hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-110.552214
5,0,2,0.000000,-114.438561
5,0,4,0.000000,-114.499408
5,0,6,0.000000,-110.287841
5,0,8,0.000000,-112.147905
5,0,10,0.000000,-114.365380
5,0,12,0.000000,-112.050688
5,0,14,0.000000,-114.080757
5,0,16,0.000000,-118.852482
5,0,18,0.000000,-110.159364
5,0,20,0.000000,-113.250607
5,0,22,0.000000,-114.701355
5,0,24,0.000000,-114.241814
5,0,26,0.000000,-111.248223
5,0,28,0.000000,-111.477179
5,0,30,0.000000,-113.002172
5,0,32,0.000000,-110.486436
5,0,34,0.000000,-113.481433
5,0,36,0.000000,-112.641444
5,0,38,0.000000,-111.483759
5,0,40,0.000000,-114.013081
5,0,42,0.000000,-112.690397
5,0,44,0.000000,-113.827717
5,0,46,0.000000,-111.127801
5,0,48,0.000000,-112.369039
5,0,50,0.000000,-113.275942
5,0,52,0.000000,-110.968447
5,0,54,0.000000,-111.830430
5,0,56,0.000000,-115.496926
5,0,58,0.000000,-112.105270
5,1,0,0.000000,-111.213476
5,1,2,0.000000,-110.434587
5,1,4,0.000000,-110.168419
5,1,6,0.000000,-113.653800
5,1,8,0.000000,-114.986061
5,1,10,0.000000,-109.602998
5,1,12,0.000000,-115.252101
5,1,14,0.000000,-112.383564
5,1,16,0.000000,-115.970959
5,1,18,0.000000,-115.339043
5,1,20,0.000000,-111.144808
5,1,22,0.000000,-113.205415
5,1,24,0.000000,-115.412292
5,1,26,0.000000,-112.830015
5,1,28,0.000000,-113.483503
5,1,30,0.000000,-112.144639
5,1,32,0.000000,-111.585177
5,1,34,0.000000,-113.796949
5,1,36,0.000000,-115.728214
5,1,38,0.000000,-114.370945
5,1,40,0.000000,-112.741048
5,1,42,0.000000,-113.798566
5,1,44,0.000000,-113.440930
5,1,46,0.000000,-113.234583
5,1,48,0.000000,-112.641849
5,1,50,0.000000,-115.249945
5,1,52,0.000000,-112.264016
5,1,54,0.000000,-112.844432
5,1,56,0.000000,-111.318834
5,1,58,0.000000,-116.876453
5,2,0,0.000000,-111.582366
5,2,2,0.000000,-111.573587
5,2,4,0.000000,-111.695793
5,2,6,0.000000,-111.718406
5,2,8,0.000000,-111.728766
5,2,10,0.000000,-113.175564
5,2,12,0.000000,-116.761696
5,2,14,0.000000,-113.027068
5,2,16,0.000000,-111.575969
5,2,18,0.000000,-115.056365
5,2,20,0.000000,-115.136349
5,2,22,0.000000,-110.963892
5,2,24,0.000000,-115.171887
5,2,26,0.000000,-114.359819
5,2,28,0.000000,-114.805172
5,2,30,0.000000,-113.218379
5,2,32,0.000000,-113.196019
5,2,34,0.000000,-112.868928
5,2,36,0.000000,-111.842172
5,2,38,0.000000,-110.001412
5,2,40,0.000000,-111.830013
5,2,42,0.000000,-113.592582
5,2,44,0.000000,-111.894299
5,2,46,0.000000,-111.556027
5,2,48,0.000000,-113.448894
5,2,50,0.000000,-112.397480
5,2,52,0.000000,-113.068072
5,2,54,0.000000,-112.700412
5,2,56,0.000000,-111.956350
5,2,58,0.000000,-114.814749
5,3,0,0.000000,-111.494632
5,3,2,0.000000,-112.430605
5,3,4,0.000000,-112.471789
5,3,6,0.000000,-113.429334
5,3,8,0.000000,-118.040098
5,3,10,0.000000,-109.829200
5,3,12,0.000000,-111.698181
5,3,14,0.000000,-112.962905
5,3,16,0.000000,-112.229455
5,3,18,0.000000,-112.458559
5,3,20,0.000000,-111.862816
5,3,22,0.000000,-111.473073
5,3,24,0.000000,-112.477192
5,3,26,0.000000,-112.169941
5,3,28,0.000000,-111.540841
5,3,30,0.000000,-110.354442
5,3,32,0.000000,-112.915840
5,3,34,0.000000,-115.561155
5,3,36,0.000000,-114.294131
5,3,38,0.000000,-113.243674
5,3,40,0.000000,-111.461474
5,3,42,0.000000,-111.051745
5,3,44,0.000000,-110.472845
5,3,46,0.000000,-111.903672
5,3,48,0.000000,-113.232472
5,3,50,0.000000,-115.704430
5,3,52,0.000000,-112.907716
5,3,54,0.000000,-113.860534
5,3,56,0.000000,-111.952204
5,3,58,0.000000,-111.136167
5,4,0,0.000000,-111.090941
5,4,2,0.000000,-113.233964
5,4,4,0.000000,-113.039305
5,4,6,0.000000,-111.738386
5,4,8,0.000000,-112.596301
5,4,10,0.000000,-114.453442
5,4,12,0.000000,-111.751510
5,4,14,0.000000,-114.191485
5,4,16,0.000000,-113.419239
5,4,18,0.000000,-112.578164
5,4,20,0.000000,-111.878803
5,4,22,0.000000,-112.436136
5,4,24,0.000000,-115.249260
5,4,26,0.000000,-112.580009
5,4,28,0.000000,-111.764650
5,4,30,0.000000,-112.323701
5,4,32,0.000000,-112.033636
5,4,34,0.000000,-112.725627
5,4,36,0.000000,-110.562505
5,4,38,0.000000,-114.130366
5,4,40,0.000000,-113.702389
5,4,42,0.000000,-110.949047
5,4,44,0.000000,-110.149049
5,4,46,0.000000,-113.724053
5,4,48,0.000000,-112.293755
5,4,50,0.000000,-113.404043
5,4,52,0.000000,-114.621980
5,4,54,0.000000,-111.622621
5,4,56,0.000000,-114.303531
5,4,58,0.000000,-114.704477
5,5,0,0.000000,-112.780134
5,5,2,0.000000,-112.853346
5,5,4,0.000000,-116.897658
5,5,6,0.000000,-111.871462
5,5,8,0.000000,-114.659213
5,5,10,0.000000,-111.519362
5,5,12,0.000000,-109.094697
5,5,14,0.000000,-113.596379
5,5,16,0.000000,-112.272689
5,5,18,0.000000,-112.564336
5,5,20,0.000000,-112.583553
5,5,22,0.000000,-115.486471
5,5,24,0.000000,-112.870333
5,5,26,0.000000,-116.958340
5,5,28,0.000000,-112.007300
5,5,30,0.000000,-114.690825
5,5,32,0.000000,-112.022833
5,5,34,0.000000,-112.220046
5,5,36,0.000000,-111.826730
5,5,38,0.000000,-114.566341
5,5,40,0.000000,-114.163693
5,5,42,0.000000,-115.065167
5,5,44,0.000000,-109.307186
5,5,46,0.000000,-112.182092
5,5,48,0.000000,-110.681137
5,5,50,0.000000,-114.516952
5,5,52,0.000000,-113.176505
5,5,54,0.000000,-116.189282
5,5,56,0.000000,-111.105804
5,5,58,0.000000,-112.807090
5,6,0,0.000000,-112.234236
5,6,2,0.000000,-110.665431
5,6,4,0.000000,-110.511950
5,6,6,0.000000,-111.139431
5,6,8,0.000000,-113.659597
5,6,10,0.000000,-111.474115
5,6,12,0.000000,-111.369950
5,6,14,0.000000,-111.002652
5,6,16,0.000000,-110.160312
5,6,18,0.000000,-111.345633
5,6,20,0.000000,-110.486008
5,6,22,0.000000,-114.066467
5,6,24,0.000000,-113.292572
5,6,26,0.000000,-109.861881
5,6,28,0.000000,-112.963280
5,6,30,0.000000,-111.610251
5,6,32,0.000000,-114.622206
5,6,34,0.000000,-113.061078
5,6,36,0.000000,-113.103172
5,6,38,0.000000,-114.292669
5,6,40,0.000000,-112.708527
5,6,42,0.000000,-111.071923
5,6,44,0.000000,-113.821928
5,6,46,0.000000,-113.126071
5,6,48,0.000000,-114.194651
5,6,50,0.000000,-110.747678
5,6,52,0.000000,-111.232213
5,6,54,0.000000,-113.902165
5,6,56,0.000000,-112.652453
5,6,58,0.000000,-112.831863
5,7,0,0.000000,-113.396401
5,7,2,0.000000,-112.346392
5,7,4,0.000000,-111.946899
5,7,6,0.000000,-112.511909
5,7,8,0.000000,-113.903753
5,7,10,0.000000,-110.402687
5,7,12,0.000000,-110.594049
5,7,14,0.000000,-111.988756
5,7,16,0.000000,-114.025416
5,7,18,0.000000,-112.318210
5,7,20,0.000000,-111.176915
5,7,22,0.000000,-113.626579
5,7,24,0.000000,-110.634871
5,7,26,0.000000,-111.833820
5,7,28,0.000000,-110.135112
5,7,30,0.000000,-113.513270
5,7,32,0.000000,-111.614415
5,7,34,0.000000,-111.203611
5,7,36,0.000000,-113.017866
5,7,38,0.000000,-111.653362
5,7,40,0.000000,-112.868273
5,7,42,0.000000,-110.987025
5,7,44,0.000000,-114.896196
5,7,46,0.000000,-114.638399
5,7,48,0.000000,-113.117131
5,7,50,0.000000,-111.025159
5,7,52,0.000000,-111.363633
5,7,54,0.000000,-109.546166
5,7,56,0.000000,-113.282272
5,7,58,0.000000,-110.549603
5,8,0,0.000000,-115.643463
5,8,2,0.000000,-113.891002
5,8,4,0.000000,-113.543214
5,8,6,0.000000,-112.241817
5,8,8,0.000000,-112.169349
5,8,10,0.000000,-111.124044
5,8,12,0.000000,-110.412133
5,8,14,0.000000,-112.267640
5,8,16,0.000000,-112.181675
5,8,18,0.000000,-114.860695
5,8,20,0.000000,-112.753951
5,8,22,0.000000,-111.641812
5,8,24,0.000000,-111.741557
5,8,26,0.000000,-111.723035
5,8,28,0.000000,-114.120845
5,8,30,0.000000,-112.995669
5,8,32,0.000000,-111.005388
5,8,34,0.000000,-113.456979
5,8,36,0.000000,-110.651697
5,8,38,0.000000,-110.086457
5,8,40,0.000000,-109.319764
5,8,42,0.000000,-111.352336
5,8,44,0.000000,-111.327053
5,8,46,0.000000,-114.591522
5,8,48,0.000000,-112.559807
5,8,50,0.000000,-112.404563
5,8,52,0.000000,-112.748778
5,8,54,0.000000,-111.536952
5,8,56,0.000000,-109.989530
5,8,58,0.000000,-113.868384
5,9,0,0.000000,-115.823809
5,9,2,0.000000,-111.348634
5,9,4,0.000000,-115.872000
5,9,6,0.000000,-111.432069
5,9,8,0.000000,-116.117760
5,9,10,0.000000,-112.022095
5,9,12,0.000000,-112.330052
5,9,14,0.000000,-113.174466
5,9,16,0.000000,-111.522355
5,9,18,0.000000,-115.370967
5,9,20,0.000000,-114.284994
5,9,22,0.000000,-114.474798
5,9,24,0.000000,-113.137662
5,9,26,0.000000,-112.562707
5,9,28,0.000000,-112.931014
5,9,30,0.000000,-113.729563
5,9,32,0.000000,-112.715546
5,9,34,0.000000,-113.374901
5,9,36,0.000000,-114.732864
5,9,38,0.000000,-112.100254
5,9,40,0.000000,-113.230838
5,9,42,0.000000,-112.406666
5,9,44,0.000000,-111.588228
5,9,46,0.000000,-112.083728
5,9,48,0.000000,-114.823978
5,9,50,0.000000,-111.837701
5,9,52,0.000000,-113.486140
5,9,54,0.000000,-112.941111
5,9,56,0.000000,-112.291649
5,9,58,0.000000,-112.105178
5,10,0,0.000000,-113.756568
5,10,2,0.000000,-115.060505
5,10,4,0.000000,-111.660365
5,10,6,0.000000,-110.441331
5,10,8,0.000000,-113.773484
5,10,10,0.000000,-112.921653
5,10,12,0.000000,-114.451244
5,10,14,0.000000,-114.901179
5,10,16,0.000000,-114.910363
5,10,18,0.000000,-114.165104
5,10,20,0.000000,-112.547643
5,10,22,0.000000,-113.562083
5,10,24,0.000000,-113.900918
5,10,26,0.000000,-111.518128
5,10,28,0.000000,-113.573010
5,10,30,0.000000,-112.410122
5,10,32,0.000000,-110.996384
5,10,34,0.000000,-112.187148
5,10,36,0.000000,-114.386466
5,10,38,0.000000,-113.569608
5,10,40,0.000000,-115.916138
5,10,42,0.000000,-111.630225
5,10,44,0.000000,-111.201814
5,10,46,0.000000,-111.314118
5,10,48,0.000000,-111.761872
5,10,50,0.000000,-112.645969
5,10,52,0.000000,-112.772633
5,10,54,0.000000,-110.091272
5,10,56,0.000000,-110.000623
5,10,58,0.000000,-111.766600
5,11,0,0.000000,-111.813245
5,11,2,0.000000,-111.828653
5,11,4,0.000000,-112.518918
5,11,6,0.000000,-114.986270
5,11,8,0.000000,-111.496956
5,11,10,0.000000,-111.107014
5,11,12,0.000000,-113.813013
5,11,14,0.000000,-113.543238
5,11,16,0.000000,-112.072295
5,11,18,0.000000,-110.623694
5,11,20,0.000000,-112.772735
5,11,22,0.000000,-117.166236
5,11,24,0.000000,-111.812162
5,11,26,0.000000,-112.797684
5,11,28,0.000000,-110.996440
5,11,30,0.000000,-113.975850
5,11,32,0.000000,-115.162062
5,11,34,0.000000,-111.166478
5,11,36,0.000000,-112.558599
5,11,38,0.000000,-113.498861
5,11,40,0.000000,-115.546479
5,11,42,0.000000,-113.001900
5,11,44,0.000000,-113.785030
5,11,46,0.000000,-114.432877
5,11,48,0.000000,-108.775161
5,11,50,0.000000,-111.325138
5,11,52,0.000000,-114.309733
5,11,54,0.000000,-112.541383
5,11,56,0.000000,-113.440169
5,11,58,0.000000,-114.657269
5,12,0,0.000000,-115.271078
5,12,2,0.000000,-112.030092
5,12,4,0.000000,-110.716600
5,12,6,0.000000,-112.757079
5,12,8,0.000000,-114.894439
5,12,10,0.000000,-111.520312
5,12,12,0.000000,-111.467962
5,12,14,0.000000,-112.056546
5,12,16,0.000000,-110.233139
5,12,18,0.000000,-113.675715
5,12,20,0.000000,-112.275025
5,12,22,0.000000,-114.787877
5,12,24,0.000000,-112.617045
5,12,26,0.000000,-115.523575
5,12,28,0.000000,-111.663169
5,12,30,0.000000,-115.559528
5,12,32,0.000000,-111.875007
5,12,34,0.000000,-112.499514
5,12,36,0.000000,-112.529567
5,12,38,0.000000,-114.041268
5,12,40,0.000000,-113.793995
5,12,42,0.000000,-113.354271
5,12,44,0.000000,-112.825073
5,12,46,0.000000,-112.001751
5,12,48,0.000000,-113.217161
5,12,50,0.000000,-111.298694
5,12,52,0.000000,-111.606184
5,12,54,0.000000,-113.763638
5,12,56,0.000000,-112.121286
5,12,58,0.000000,-115.363652
5,13,0,0.000000,-107.993575
5,13,2,0.000000,-113.658652
5,13,4,0.000000,-111.866745
5,13,6,0.000000,-112.696459
5,13,8,0.000000,-111.652331
5,13,10,0.000000,-112.499640
5,13,12,0.000000,-113.349564
5,13,14,0.000000,-114.780994
5,13,16,0.000000,-114.834663
5,13,18,0.000000,-110.287567
5,13,20,0.000000,-113.160846
5,13,22,0.000000,-115.838070
5,13,24,0.000000,-112.284941
5,13,26,0.000000,-112.340992
5,13,28,0.000000,-112.980574
5,13,30,0.000000,-113.890580
5,13,32,0.000000,-113.723349
5,13,34,0.000000,-110.188188
5,13,36,0.000000,-115.385865
5,13,38,0.000000,-111.118176
5,13,40,0.000000,-110.004781
5,13,42,0.000000,-112.563199
5,13,44,0.000000,-112.736103
5,13,46,0.000000,-115.804311
5,13,48,0.000000,-110.742097
5,13,50,0.000000,-114.420680
5,13,52,0.000000,-113.398723
5,13,54,0.000000,-111.252230
5,13,56,0.000000,-111.284906
5,13,58,0.000000,-114.399545
5,14,0,0.000000,-109.772433
5,14,2,0.000000,-112.626733
5,14,4,0.000000,-112.087103
5,14,6,0.000000,-110.876186
5,14,8,0.000000,-112.753739
5,14,10,0.000000,-111.870595
5,14,12,0.000000,-113.530450
5,14,14,0.000000,-109.056757
5,14,16,0.000000,-117.088202
5,14,18,0.000000,-113.365790
5,14,20,0.000000,-113.286824
5,14,22,0.000000,-109.463650
5,14,24,0.000000,-112.860858
5,14,26,0.000000,-110.839912
5,14,28,0.000000,-112.209565
5,14,30,0.000000,-110.890132
5,14,32,0.000000,-111.759187
5,14,34,0.000000,-111.252672
5,14,36,0.000000,-115.507069
5,14,38,0.000000,-117.384961
5,14,40,0.000000,-112.052100
5,14,42,0.000000,-113.429757
5,14,44,0.000000,-110.857502
5,14,46,0.000000,-111.705326
5,14,48,0.000000,-115.158801
5,14,50,0.000000,-112.541126
5,14,52,0.000000,-112.532398
5,14,54,0.000000,-112.717244
5,14,56,0.000000,-113.863232
5,14,58,0.000000,-114.553792
5,15,0,0.000000,-112.525230
5,15,2,0.000000,-112.007754
5,15,4,0.000000,-114.033947
5,15,6,0.000000,-115.571260
5,15,8,0.000000,-110.976541
5,15,10,0.000000,-111.040563
5,15,12,0.000000,-114.729017
5,15,14,0.000000,-115.342901
5,15,16,0.000000,-113.028790
5,15,18,0.000000,-111.764910
5,15,20,0.000000,-115.652993
5,15,22,0.000000,-113.796418
5,15,24,0.000000,-114.655765
5,15,26,0.000000,-112.528751
5,15,28,0.000000,-114.071170
5,15,30,0.000000,-113.082634
5,15,32,0.000000,-111.663193
5,15,34,0.000000,-112.414140
5,15,36,0.000000,-112.002387
5,15,38,0.000000,-110.851695
5,15,40,0.000000,-115.628620
5,15,42,0.000000,-113.357085
5,15,44,0.000000,-112.748538
5,15,46,0.000000,-113.136222
5,15,48,0.000000,-113.254443
5,15,50,0.000000,-109.867795
5,15,52,0.000000,-112.727837
5,15,54,0.000000,-114.575255
5,15,56,0.000000,-111.241439
5,15,58,0.000000,-112.318884
5,16,0,0.000000,-111.615999
5,16,2,0.000000,-114.481974
5,16,4,0.000000,-110.501107
5,16,6,0.000000,-112.683624
5,16,8,0.000000,-111.835433
5,16,10,0.000000,-110.588440
5,16,12,0.000000,-110.393633
5,16,14,0.000000,-112.050694
5,16,16,0.000000,-112.712916
5,16,18,0.000000,-113.510859
5,16,20,0.000000,-113.028994
5,16,22,0.000000,-112.689348
5,16,24,0.000000,-112.173696
5,16,26,0.000000,-114.868521
5,16,28,0.000000,-113.876974
5,16,30,0.000000,-112.619944
5,16,32,0.000000,-112.622546
5,16,34,0.000000,-110.344831
5,16,36,0.000000,-111.984437
5,16,38,0.000000,-112.525086
5,16,40,0.000000,-113.099570
5,16,42,0.000000,-113.019364
5,16,44,0.000000,-115.052058
5,16,46,0.000000,-112.227247
5,16,48,0.000000,-111.253668
5,16,50,0.000000,-112.282229
5,16,52,0.000000,-113.033866
5,16,54,0.000000,-113.894094
5,16,56,0.000000,-113.788432
5,16,58,0.000000,-111.010457
5,17,0,0.000000,-112.761409
5,17,2,0.000000,-111.188970
5,17,4,0.000000,-109.687082
5,17,6,0.000000,-112.629851
5,17,8,0.000000,-112.333095
5,17,10,0.000000,-111.334662
5,17,12,0.000000,-110.356698
5,17,14,0.000000,-113.009673
5,17,16,0.000000,-110.446881
5,17,18,0.000000,-110.606085
5,17,20,0.000000,-111.112659
5,17,22,0.000000,-112.377636
5,17,24,0.000000,-113.854499
5,17,26,0.000000,-112.806825
5,17,28,0.000000,-111.096636
5,17,30,0.000000,-112.286220
5,17,32,0.000000,-110.890370
5,17,34,0.000000,-112.957806
5,17,36,0.000000,-112.142815
5,17,38,0.000000,-112.873905
5,17,40,0.000000,-112.590372
5,17,42,0.000000,-110.095133
5,17,44,0.000000,-112.682541
5,17,46,0.000000,-111.374739
5,17,48,0.000000,-112.162108
5,17,50,0.000000,-115.246334
5,17,52,0.000000,-112.184510
5,17,54,0.000000,-116.278623
5,17,56,0.000000,-112.113714
5,17,58,0.000000,-115.545293
5,18,0,0.000000,-114.003920
5,18,2,0.000000,-114.243809
5,18,4,0.000000,-111.898361
5,18,6,0.000000,-112.493196
5,18,8,0.000000,-113.482268
5,18,10,0.000000,-110.629768
5,18,12,0.000000,-117.218474
5,18,14,0.000000,-112.008055
5,18,16,0.000000,-112.327197
5,18,18,0.000000,-115.301149
5,18,20,0.000000,-111.388086
5,18,22,0.000000,-113.077108
5,18,24,0.000000,-111.188218
5,18,26,0.000000,-112.022934
5,18,28,0.000000,-111.203316
5,18,30,0.000000,-113.199993
5,18,32,0.000000,-110.908468
5,18,34,0.000000,-110.418883
5,18,36,0.000000,-110.810089
5,18,38,0.000000,-111.304525
5,18,40,0.000000,-111.645035
5,18,42,0.000000,-110.566996
5,18,44,0.000000,-112.630577
5,18,46,0.000000,-111.511669
5,18,48,0.000000,-112.474764
5,18,50,0.000000,-111.501895
5,18,52,0.000000,-111.539751
5,18,54,0.000000,-114.671749
5,18,56,0.000000,-112.532593
5,18,58,0.000000,-112.929697
5,19,0,0.000000,-110.923198
5,19,2,0.000000,-112.593743
5,19,4,0.000000,-116.910050
5,19,6,0.000000,-111.113642
5,19,8,0.000000,-113.867240
5,19,10,0.000000,-112.977487
5,19,12,0.000000,-111.717269
5,19,14,0.000000,-110.924864
5,19,16,0.000000,-111.618340
5,19,18,0.000000,-112.217669
5,19,20,0.000000,-113.980564
5,19,22,0.000000,-115.242519
5,19,24,0.000000,-113.386183
5,19,26,0.000000,-114.924236
5,19,28,0.000000,-111.248583
5,19,30,0.000000,-112.588843
5,19,32,0.000000,-111.827820
5,19,34,0.000000,-110.542094
5,19,36,0.000000,-112.511171
5,19,38,0.000000,-110.612124
5,19,40,0.000000,-114.567369
5,19,42,0.000000,-111.765862
5,19,44,0.000000,-113.659194
5,19,46,0.000000,-113.475592
5,19,48,0.000000,-114.661006
5,19,50,0.000000,-111.641750
5,19,52,0.000000,-111.369201
5,19,54,0.000000,-113.910289
5,19,56,0.000000,-111.125229
5,19,58,0.000000,-114.601783
5,20,0,0.000000,-111.866855
5,20,2,0.000000,-111.269856
5,20,4,0.000000,-113.236104
5,20,6,0.000000,-112.349109
5,20,8,0.000000,-112.675871
5,20,10,0.000000,-112.081304
5,20,12,0.000000,-112.863713
5,20,14,0.000000,-112.871692
5,20,16,0.000000,-113.024291
5,20,18,0.000000,-112.888252
5,20,20,0.000000,-110.776256
5,20,22,0.000000,-112.997038
5,20,24,0.000000,-110.810864
5,20,26,0.000000,-114.253365
5,20,28,0.000000,-112.832344
5,20,30,0.000000,-114.177278
5,20,32,0.000000,-111.205101
5,20,34,0.000000,-114.730823
5,20,36,0.000000,-110.975863
5,20,38,0.000000,-111.274236
5,20,40,0.000000,-113.034551
5,20,42,0.000000,-112.522922
5,20,44,0.000000,-114.876411
5,20,46,0.000000,-111.482363
5,20,48,0.000000,-111.762319
5,20,50,0.000000,-111.864136
5,20,52,0.000000,-114.943901
5,20,54,0.000000,-112.710343
5,20,56,0.000000,-112.757375
5,20,58,0.000000,-110.782909
5,21,0,0.000000,-109.181833
5,21,2,0.000000,-112.256630
5,21,4,0.000000,-111.804642
5,21,6,0.000000,-109.676931
5,21,8,0.000000,-112.679808
5,21,10,0.000000,-109.591834
5,21,12,0.000000,-111.111452
5,21,14,0.000000,-111.306041
5,21,16,0.000000,-112.261844
5,21,18,0.000000,-112.043731
5,21,20,0.000000,-112.449160
5,21,22,0.000000,-112.176946
5,21,24,0.000000,-115.356747
5,21,26,0.000000,-113.399472
5,21,28,0.000000,-114.905843
5,21,30,0.000000,-110.584668
5,21,32,0.000000,-113.023632
5,21,34,0.000000,-111.946642
5,21,36,0.000000,-113.744982
5,21,38,0.000000,-111.362555
5,21,40,0.000000,-116.324307
5,21,42,0.000000,-114.658981
5,21,44,0.000000,-112.971646
5,21,46,0.000000,-110.601091
5,21,48,0.000000,-112.670695
5,21,50,0.000000,-113.662318
5,21,52,0.000000,-111.058056
5,21,54,0.000000,-111.977797
5,21,56,0.000000,-111.369233
5,21,58,0.000000,-111.003697
5,22,0,0.000000,-111.647565
5,22,2,0.000000,-114.336455
5,22,4,0.000000,-114.464729
5,22,6,0.000000,-111.702805
5,22,8,0.000000,-111.524379
5,22,10,0.000000,-114.192614
5,22,12,0.000000,-111.097319
5,22,14,0.000000,-112.371009
5,22,16,0.000000,-115.051503
5,22,18,0.000000,-110.944831
5,22,20,0.000000,-111.921442
5,22,22,0.000000,-113.730736
5,22,24,0.000000,-113.551979
5,22,26,0.000000,-113.737402
5,22,28,0.000000,-112.158221
5,22,30,0.000000,-113.309129
5,22,32,0.000000,-114.185243
5,22,34,0.000000,-114.340195
5,22,36,0.000000,-113.946617
5,22,38,0.000000,-110.859326
5,22,40,0.000000,-111.039297
5,22,42,0.000000,-112.056505
5,22,44,0.000000,-111.119439
5,22,46,0.000000,-112.553237
5,22,48,0.000000,-110.437082
5,22,50,0.000000,-111.354613
5,22,52,0.000000,-111.620697
5,22,54,0.000000,-114.326021
5,22,56,0.000000,-111.335276
5,22,58,0.000000,-111.398793
5,23,0,0.000000,-115.861194
5,23,2,0.000000,-113.331232
5,23,4,0.000000,-112.006423
5,23,6,0.000000,-110.787947
5,23,8,0.000000,-113.050651
5,23,10,0.000000,-112.245465
5,23,12,0.000000,-111.298193
5,23,14,0.000000,-109.790467
5,23,16,0.000000,-116.764767
5,23,18,0.000000,-109.910435
5,23,20,0.000000,-109.949534
5,23,22,0.000000,-110.991168
5,23,24,0.000000,-113.113709
5,23,26,0.000000,-113.456704
5,23,28,0.000000,-113.478889
5,23,30,0.000000,-113.079014
5,23,32,0.000000,-113.297498
5,23,34,0.000000,-112.603007
5,23,36,0.000000,-113.389491
5,23,38,0.000000,-112.252176
5,23,40,0.000000,-111.771636
5,23,42,0.000000,-112.964277
5,23,44,0.000000,-112.700184
5,23,46,0.000000,-111.239832
5,23,48,0.000000,-114.521763
5,23,50,0.000000,-110.995649
5,23,52,0.000000,-112.731572
5,23,54,0.000000,-111.283515
5,23,56,0.000000,-113.206171
5,23,58,0.000000,-112.500436
5,24,0,0.000000,-113.249340
5,24,2,0.000000,-116.647917
5,24,4,0.000000,-112.165139
5,24,6,0.000000,-112.419651
5,24,8,0.000000,-112.189508
5,24,10,0.000000,-112.048080
5,24,12,0.000000,-111.370132
5,24,14,0.000000,-111.179860
5,24,16,0.000000,-113.930475
5,24,18,0.000000,-112.741772
5,24,20,0.000000,-112.286176
5,24,22,0.000000,-114.310281
5,24,24,0.000000,-113.204192
5,24,26,0.000000,-110.679721
5,24,28,0.000000,-112.954867
5,24,30,0.000000,-111.539289
5,24,32,0.000000,-110.766196
5,24,34,0.000000,-111.895190
5,24,36,0.000000,-113.747188
5,24,38,0.000000,-112.488580
5,24,40,0.000000,-110.791900
5,24,42,0.000000,-110.494176
5,24,44,0.000000,-112.520301
5,24,46,0.000000,-116.051225
5,24,48,0.000000,-111.495298
5,24,50,0.000000,-111.525020
5,24,52,0.000000,-110.917522
5,24,54,0.000000,-112.305532
5,24,56,0.000000,-110.795747
5,24,58,0.000000,-112.860049
5,25,0,0.000000,-116.041108
5,25,2,0.000000,-110.552814
5,25,4,0.000000,-112.260717
5,25,6,0.000000,-114.867447
5,25,8,0.000000,-112.885606
5,25,10,0.000000,-114.173212
5,25,12,0.000000,-111.403781
5,25,14,0.000000,-112.216795
5,25,16,0.000000,-115.160959
5,25,18,0.000000,-113.020071
5,25,20,0.000000,-112.426248
5,25,22,0.000000,-110.952881
5,25,24,0.000000,-111.036230
5,25,26,0.000000,-110.386704
5,25,28,0.000000,-113.501159
5,25,30,0.000000,-111.789292
5,25,32,0.000000,-110.441118
5,25,34,0.000000,-110.851513
5,25,36,0.000000,-111.370851
5,25,38,0.000000,-115.242061
5,25,40,0.000000,-112.885114
5,25,42,0.000000,-112.014370
5,25,44,0.000000,-113.498673
5,25,46,0.000000,-110.094262
5,25,48,0.000000,-111.820769
5,25,50,0.000000,-112.127063
5,25,52,0.000000,-115.263180
5,25,54,0.000000,-112.952607
5,25,56,0.000000,-113.903874
5,25,58,0.000000,-113.046072
5,26,0,0.000000,-111.353340
5,26,2,0.000000,-111.017634
5,26,4,0.000000,-112.896504
5,26,6,0.000000,-111.086086
5,26,8,0.000000,-113.560212
5,26,10,0.000000,-110.203239
5,26,12,0.000000,-113.987395
5,26,14,0.000000,-110.017873
5,26,16,0.000000,-113.266671
5,26,18,0.000000,-113.644938
5,26,20,0.000000,-110.183417
5,26,22,0.000000,-113.771126
5,26,24,0.000000,-112.716383
5,26,26,0.000000,-110.630483
5,26,28,0.000000,-113.891854
5,26,30,0.000000,-111.400079
5,26,32,0.000000,-111.715097
5,26,34,0.000000,-110.114822
5,26,36,0.000000,-112.575785
5,26,38,0.000000,-111.715761
5,26,40,0.000000,-110.556310
5,26,42,0.000000,-113.231828
5,26,44,0.000000,-111.938347
5,26,46,0.000000,-112.793901
5,26,48,0.000000,-111.125314
5,26,50,0.000000,-112.898331
5,26,52,0.000000,-115.264191
5,26,54,0.000000,-112.766978
5,26,56,0.000000,-113.648938
5,26,58,0.000000,-113.623421
5,27,0,0.000000,-112.945755
5,27,2,0.000000,-111.744553
5,27,4,0.000000,-112.597564
5,27,6,0.000000,-110.520003
5,27,8,0.000000,-111.811548
5,27,10,0.000000,-112.733240
5,27,12,0.000000,-111.655003
5,27,14,0.000000,-112.679954
5,27,16,0.000000,-112.819131
5,27,18,0.000000,-112.353083
5,27,20,0.000000,-111.322868
5,27,22,0.000000,-114.338299
