hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-124.086504
5,0,2,0.000000,-131.930884
5,0,4,0.000000,-125.742801
5,0,6,0.000000,-138.632439
5,0,8,0.000000,-132.023160
5,0,10,0.000000,-127.505690
5,0,12,0.000000,-126.162309
5,0,14,0.000000,-127.160847
5,0,16,0.000000,-131.123667
5,0,18,0.000000,-143.797875
5,0,20,0.000000,-149.670332
5,0,22,0.000000,-127.634140
5,0,24,0.000000,-134.642361
5,0,26,0.000000,-127.093314
5,0,28,0.000000,-127.427852
5,0,30,0.000000,-131.701871
5,0,32,0.000000,-133.535244
5,0,34,0.000000,-130.145999
5,0,36,0.000000,-128.120367
5,0,38,0.000000,-124.420007
5,0,40,0.000000,-131.091116
5,0,42,0.000000,-140.974364
5,0,44,0.000000,-133.547905
5,0,46,0.000000,-136.214553
5,0,48,0.000000,-136.740506
5,0,50,0.000000,-131.844415
5,0,52,0.000000,-130.436320
5,0,54,0.000000,-138.651500
5,0,56,0.000000,-129.111925
5,0,58,0.000000,-128.982601
5,1,0,0.000000,-140.271445
5,1,2,0.000000,-126.789604
5,1,4,0.000000,-127.418364
5,1,6,0.000000,-136.520794
5,1,8,0.000000,-130.385683
5,1,10,0.000000,-127.788711
5,1,12,0.000000,-129.834613
5,1,14,0.000000,-123.626777
5,1,16,0.000000,-131.508991
5,1,18,0.000000,-124.038201
5,1,20,0.000000,-141.701316
5,1,22,0.000000,-140.707428
5,1,24,0.000000,-131.445880
5,1,26,0.000000,-133.035788
5,1,28,0.000000,-132.701931
5,1,30,0.000000,-135.122973
5,1,32,0.000000,-131.284249
5,1,34,0.000000,-129.895119
5,1,36,0.000000,-129.729616
5,1,38,0.000000,-128.378651
5,1,40,0.000000,-130.492867
5,1,42,0.000000,-135.564276
5,1,44,0.000000,-135.042880
5,1,46,0.000000,-128.279562
5,1,48,0.000000,-131.824731
5,1,50,0.000000,-128.980351
5,1,52,0.000000,-126.749426
5,1,54,0.000000,-131.779304
5,1,56,0.000000,-128.454129
5,1,58,0.000000,-134.240730
5,2,0,0.000000,-126.600392
5,2,2,0.000000,-130.627081
5,2,4,0.000000,-126.471689
5,2,6,0.000000,-125.927781
5,2,8,0.000000,-136.901769
5,2,10,0.000000,-127.110500
5,2,12,0.000000,-145.078350
5,2,14,0.000000,-133.737055
5,2,16,0.000000,-128.846492
5,2,18,0.000000,-127.430928
5,2,20,0.000000,-133.412451
5,2,22,0.000000,-133.678179
5,2,24,0.000000,-125.455664
5,2,26,0.000000,-133.382024
5,2,28,0.000000,-133.020795
5,2,30,0.000000,-122.716407
5,2,32,0.000000,-130.450239
5,2,34,0.000000,-150.843255
5,2,36,0.000000,-127.178231
5,2,38,0.000000,-134.028535
5,2,40,0.000000,-134.300566
5,2,42,0.000000,-126.397486
5,2,44,0.000000,-130.453521
5,2,46,0.000000,-132.526958
5,2,48,0.000000,-131.188280
5,2,50,0.000000,-130.891932
5,2,52,0.000000,-128.883811
5,2,54,0.000000,-129.171516
5,2,56,0.000000,-133.949200
5,2,58,0.000000,-141.856083
5,3,0,0.000000,-129.953992
5,3,2,0.000000,-132.323864
5,3,4,0.000000,-145.065808
5,3,6,0.000000,-126.614422
5,3,8,0.000000,-125.185386
5,3,10,0.000000,-128.284975
5,3,12,0.000000,-130.545038
5,3,14,0.000000,-135.564345
5,3,16,0.000000,-130.618120
5,3,18,0.000000,-134.842506
5,3,20,0.000000,-129.789019
5,3,22,0.000000,-136.885110
5,3,24,0.000000,-130.069263
5,3,26,0.000000,-134.661198
5,3,28,0.000000,-125.110581
5,3,30,0.000000,-129.411655
5,3,32,0.000000,-126.221095
5,3,34,0.000000,-146.017382
5,3,36,0.000000,-129.617669
5,3,38,0.000000,-137.201356
5,3,40,0.000000,-126.676430
5,3,42,0.000000,-129.412719
5,3,44,0.000000,-130.522782
5,3,46,0.000000,-128.412072
5,3,48,0.000000,-127.176373
5,3,50,0.000000,-139.378293
5,3,52,0.000000,-128.695772
5,3,54,0.000000,-135.208259
5,3,56,0.000000,-127.735136
5,3,58,0.000000,-129.486538
5,4,0,0.000000,-142.108407
5,4,2,0.000000,-128.625573
5,4,4,0.000000,-131.388334
5,4,6,0.000000,-130.158936
5,4,8,0.000000,-128.440300
5,4,10,0.000000,-129.234881
5,4,12,0.000000,-148.519007
5,4,14,0.000000,-135.798059
5,4,16,0.000000,-128.996043
5,4,18,0.000000,-128.482421
5,4,20,0.000000,-137.285029
5,4,22,0.000000,-125.152709
5,4,24,0.000000,-121.935045
5,4,26,0.000000,-126.823570
5,4,28,0.000000,-123.632727
5,4,30,0.000000,-127.188766
5,4,32,0.000000,-128.911513
5,4,34,0.000000,-129.835023
5,4,36,0.000000,-139.280286
5,4,38,0.000000,-142.774877
5,4,40,0.000000,-137.098806
5,4,42,0.000000,-128.420549
5,4,44,0.000000,-141.451727
5,4,46,0.000000,-128.772600
5,4,48,0.000000,-133.710732
5,4,50,0.000000,-137.579858
5,4,52,0.000000,-126.406540
5,4,54,0.000000,-128.312363
5,4,56,0.000000,-125.908740
5,4,58,0.000000,-131.178007
5,5,0,0.000000,-134.418388
5,5,2,0.000000,-136.616093
5,5,4,0.000000,-131.828350
5,5,6,0.000000,-131.466899
5,5,8,0.000000,-136.058667
5,5,10,0.000000,-125.707668
5,5,12,0.000000,-136.975205
5,5,14,0.000000,-135.242888
5,5,16,0.000000,-134.504203
5,5,18,0.000000,-137.095340
5,5,20,0.000000,-134.055203
5,5,22,0.000000,-126.014718
5,5,24,0.000000,-131.968852
5,5,26,0.000000,-128.521762
5,5,28,0.000000,-127.774677
5,5,30,0.000000,-150.355343
5,5,32,0.000000,-127.664347
5,5,34,0.000000,-132.183407
5,5,36,0.000000,-134.183406
5,5,38,0.000000,-130.200827
5,5,40,0.000000,-131.808284
5,5,42,0.000000,-133.736451
5,5,44,0.000000,-131.473210
5,5,46,0.000000,-129.838427
5,5,48,0.000000,-126.712910
5,5,50,0.000000,-127.702357
5,5,52,0.000000,-128.731533
5,5,54,0.000000,-126.611496
5,5,56,0.000000,-136.818234
5,5,58,0.000000,-126.006641
5,6,0,0.000000,-122.222757
5,6,2,0.000000,-132.216331
5,6,4,0.000000,-124.977640
5,6,6,0.000000,-134.691628
5,6,8,0.000000,-127.935734
5,6,10,0.000000,-130.480428
5,6,12,0.000000,-161.363363
5,6,14,0.000000,-131.483878
5,6,16,0.000000,-127.933076
5,6,18,0.000000,-139.519323
5,6,20,0.000000,-128.358404
5,6,22,0.000000,-131.401703
5,6,24,0.000000,-135.604547
5,6,26,0.000000,-127.557102
5,6,28,0.000000,-131.098036
5,6,30,0.000000,-142.819287
5,6,32,0.000000,-131.332340
5,6,34,0.000000,-133.757473
5,6,36,0.000000,-143.476175
5,6,38,0.000000,-127.169872
5,6,40,0.000000,-127.634632
5,6,42,0.000000,-124.303544
5,6,44,0.000000,-127.927244
5,6,46,0.000000,-135.924089
5,6,48,0.000000,-137.514057
5,6,50,0.000000,-130.586044
5,6,52,0.000000,-128.249092
5,6,54,0.000000,-130.074270
5,6,56,0.000000,-129.103858
5,6,58,0.000000,-122.880513
5,7,0,0.000000,-132.942902
5,7,2,0.000000,-126.765183
5,7,4,0.000000,-139.349060
5,7,6,0.000000,-130.767933
5,7,8,0.000000,-125.805434
5,7,10,0.000000,-137.009603
5,7,12,0.000000,-133.466296
5,7,14,0.000000,-127.241948
5,7,16,0.000000,-133.250828
5,7,18,0.000000,-125.204274
5,7,20,0.000000,-125.401291
5,7,22,0.000000,-128.307820
5,7,24,0.000000,-126.807875
5,7,26,0.000000,-133.969342
5,7,28,0.000000,-152.900101
5,7,30,0.000000,-134.276090
5,7,32,0.000000,-130.255863
5,7,34,0.000000,-140.787059
5,7,36,0.000000,-135.386765
5,7,38,0.000000,-130.059277
5,7,40,0.000000,-128.475632
5,7,42,0.000000,-142.460904
5,7,44,0.000000,-131.780376
5,7,46,0.000000,-125.544073
5,7,48,0.000000,-132.694961
5,7,50,0.000000,-125.548127
5,7,52,0.000000,-128.886794
5,7,54,0.000000,-126.331391
5,7,56,0.000000,-128.307573
5,7,58,0.000000,-132.891713
5,8,0,0.000000,-127.758756
5,8,2,0.000000,-131.912047
5,8,4,0.000000,-140.594396
5,8,6,0.000000,-131.657563
5,8,8,0.000000,-131.999691
5,8,10,0.000000,-129.322962
5,8,12,0.000000,-136.797477
5,8,14,0.000000,-134.156156
5,8,16,0.000000,-128.164777
5,8,18,0.000000,-138.037185
5,8,20,0.000000,-140.603566
5,8,22,0.000000,-136.303963
5,8,24,0.000000,-125.998951
5,8,26,0.000000,-127.632543
5,8,28,0.000000,-127.236751
5,8,30,0.000000,-130.269748
5,8,32,0.000000,-129.923695
5,8,34,0.000000,-128.682852
5,8,36,0.000000,-132.165954
5,8,38,0.000000,-141.361399
5,8,40,0.000000,-124.900344
5,8,42,0.000000,-134.573268
5,8,44,0.000000,-132.293158
5,8,46,0.000000,-131.531111
5,8,48,0.000000,-134.797466
5,8,50,0.000000,-123.619476
5,8,52,0.000000,-138.404311
5,8,54,0.000000,-129.266530
5,8,56,0.000000,-126.813972
5,8,58,0.000000,-124.451526
5,9,0,0.000000,-129.665645
5,9,2,0.000000,-133.720550
5,9,4,0.000000,-134.064509
5,9,6,0.000000,-130.891794
5,9,8,0.000000,-132.400517
5,9,10,0.000000,-130.877664
5,9,12,0.000000,-131.275227
5,9,14,0.000000,-124.950950
5,9,16,0.000000,-126.716082
5,9,18,0.000000,-128.334629
5,9,20,0.000000,-126.820483
5,9,22,0.000000,-126.626306
5,9,24,0.000000,-138.288147
5,9,26,0.000000,-124.480702
5,9,28,0.000000,-133.778668
5,9,30,0.000000,-138.112717
5,9,32,0.000000,-126.148620
5,9,34,0.000000,-126.819247
5,9,36,0.000000,-135.403357
5,9,38,0.000000,-128.357277
5,9,40,0.000000,-134.824053
5,9,42,0.000000,-136.329313
5,9,44,0.000000,-127.551451
5,9,46,0.000000,-132.811345
5,9,48,0.000000,-135.744584
5,9,50,0.000000,-127.838015
5,9,52,0.000000,-124.840425
5,9,54,0.000000,-128.801563
5,9,56,0.000000,-128.134518
5,9,58,0.000000,-142.547927
5,10,0,0.000000,-124.427635
5,10,2,0.000000,-122.361265
5,10,4,0.000000,-128.655083
5,10,6,0.000000,-137.804631
5,10,8,0.000000,-131.633010
5,10,10,0.000000,-129.057745
5,10,12,0.000000,-135.353968
5,10,14,0.000000,-136.290493
5,10,16,0.000000,-136.179592
5,10,18,0.000000,-125.858761
5,10,20,0.000000,-129.193731
5,10,22,0.000000,-131.462957
5,10,24,0.000000,-138.625546
5,10,26,0.000000,-134.541737
5,10,28,0.000000,-134.497657
5,10,30,0.000000,-132.800921
5,10,32,0.000000,-140.320881
5,10,34,0.000000,-133.519302
5,10,36,0.000000,-134.885983
5,10,38,0.000000,-131.686710
5,10,40,0.000000,-126.212717
5,10,42,0.000000,-135.671128
5,10,44,0.000000,-133.472367
5,10,46,0.000000,-142.181905
5,10,48,0.000000,-145.235575
5,10,50,0.000000,-125.592226
5,10,52,0.000000,-127.032101
5,10,54,0.000000,-131.089605
5,10,56,0.000000,-131.497278
5,10,58,0.000000,-125.979410
5,11,0,0.000000,-129.361825
5,11,2,0.000000,-127.283259
5,11,4,0.000000,-147.819389
5,11,6,0.000000,-128.632930
5,11,8,0.000000,-126.431866
5,11,10,0.000000,-123.532821
5,11,12,0.000000,-136.216930
5,11,14,0.000000,-131.190442
5,11,16,0.000000,-140.135653
5,11,18,0.000000,-133.470091
5,11,20,0.000000,-142.754397
5,11,22,0.000000,-129.666165
5,11,24,0.000000,-138.222337
5,11,26,0.000000,-135.411837
5,11,28,0.000000,-129.264032
5,11,30,0.000000,-130.099001
5,11,32,0.000000,-126.703476
5,11,34,0.000000,-128.220148
5,11,36,0.000000,-126.215778
5,11,38,0.000000,-133.321050
5,11,40,0.000000,-125.012041
5,11,42,0.000000,-138.067762
5,11,44,0.000000,-129.126582
5,11,46,0.000000,-128.063230
5,11,48,0.000000,-137.193568
5,11,50,0.000000,-134.701346
5,11,52,0.000000,-143.903026
5,11,54,0.000000,-131.949995
5,11,56,0.000000,-131.312297
5,11,58,0.000000,-128.514705
5,12,0,0.000000,-133.619936
5,12,2,0.000000,-129.287036
5,12,4,0.000000,-129.548462
5,12,6,0.000000,-124.030812
5,12,8,0.000000,-135.707445
5,12,10,0.000000,-140.399907
5,12,12,0.000000,-128.605716
5,12,14,0.000000,-138.606488
5,12,16,0.000000,-125.968664
5,12,18,0.000000,-135.546235
5,12,20,0.000000,-135.109157
5,12,22,0.000000,-133.868906
5,12,24,0.000000,-135.545831
5,12,26,0.000000,-127.351787
5,12,28,0.000000,-130.203388
5,12,30,0.000000,-136.395214
5,12,32,0.000000,-129.014936
5,12,34,0.000000,-128.367920
5,12,36,0.000000,-129.939634
5,12,38,0.000000,-131.498879
5,12,40,0.000000,-132.011164
5,12,42,0.000000,-137.919282
5,12,44,0.000000,-133.415011
5,12,46,0.000000,-131.424734
5,12,48,0.000000,-132.577590
5,12,50,0.000000,-125.826779
5,12,52,0.000000,-130.051206
5,12,54,0.000000,-130.067655
5,12,56,0.000000,-129.434882
5,12,58,0.000000,-130.108563
5,13,0,0.000000,-127.545663
5,13,2,0.000000,-126.030566
5,13,4,0.000000,-139.305493
5,13,6,0.000000,-131.638868
5,13,8,0.000000,-130.126109
5,13,10,0.000000,-134.923984
5,13,12,0.000000,-137.737993
5,13,14,0.000000,-128.505596
5,13,16,0.000000,-138.305610
5,13,18,0.000000,-131.789856
5,13,20,0.000000,-129.976227
5,13,22,0.000000,-134.224259
5,13,24,0.000000,-129.537509
5,13,26,0.000000,-137.554309
5,13,28,0.000000,-131.438526
5,13,30,0.000000,-136.272004
5,13,32,0.000000,-126.965168
5,13,34,0.000000,-132.712515
5,13,36,0.000000,-128.080497
5,13,38,0.000000,-124.715425
5,13,40,0.000000,-129.436419
5,13,42,0.000000,-130.583987
5,13,44,0.000000,-128.845470
5,13,46,0.000000,-138.019649
5,13,48,0.000000,-125.009323
5,13,50,0.000000,-131.596706
5,13,52,0.000000,-140.192296
5,13,54,0.000000,-127.869252
5,13,56,0.000000,-122.675532
5,13,58,0.000000,-131.551020
5,14,0,0.000000,-130.439276
5,14,2,0.000000,-127.149188
5,14,4,0.000000,-135.102959
5,14,6,0.000000,-128.981462
5,14,8,0.000000,-132.207150
5,14,10,0.000000,-134.241537
5,14,12,0.000000,-134.590490
5,14,14,0.000000,-130.979132
5,14,16,0.000000,-125.100292
5,14,18,0.000000,-126.873694
5,14,20,0.000000,-129.080869
5,14,22,0.000000,-124.472807
5,14,24,0.000000,-126.442899
5,14,26,0.000000,-133.501778
5,14,28,0.000000,-156.544691
5,14,30,0.000000,-124.142586
5,14,32,0.000000,-132.629113
5,14,34,0.000000,-127.656712
5,14,36,0.000000,-130.732115
5,14,38,0.000000,-131.842276
5,14,40,0.000000,-134.160222
5,14,42,0.000000,-156.680988
5,14,44,0.000000,-132.242874
5,14,46,0.000000,-130.907372
5,14,48,0.000000,-125.601698
5,14,50,0.000000,-143.609560
5,14,52,0.000000,-125.724781
5,14,54,0.000000,-132.995940
5,14,56,0.000000,-132.960920
5,14,58,0.000000,-144.548360
5,15,0,0.000000,-135.058222
5,15,2,0.000000,-127.804807
5,15,4,0.000000,-128.266658
5,15,6,0.000000,-130.305371
5,15,8,0.000000,-134.531637
5,15,10,0.000000,-142.494655
5,15,12,0.000000,-128.932665
5,15,14,0.000000,-132.088678
5,15,16,0.000000,-131.005525
5,15,18,0.000000,-129.478600
5,15,20,0.000000,-126.988050
5,15,22,0.000000,-151.198211
5,15,24,0.000000,-134.382636
5,15,26,0.000000,-137.645809
5,15,28,0.000000,-125.359517
5,15,30,0.000000,-131.928162
5,15,32,0.000000,-128.308255
5,15,34,0.000000,-129.082747
5,15,36,0.000000,-121.734872
5,15,38,0.000000,-130.676591
5,15,40,0.000000,-137.500467
5,15,42,0.000000,-136.802076
5,15,44,0.000000,-127.183096
5,15,46,0.000000,-136.258554
5,15,48,0.000000,-127.273446
5,15,50,0.000000,-125.542356
5,15,52,0.000000,-165.788842
5,15,54,0.000000,-129.344471
5,15,56,0.000000,-146.716993
5,15,58,0.000000,-133.091240
5,16,0,0.000000,-130.848609
5,16,2,0.000000,-131.510595
5,16,4,0.000000,-123.702291
5,16,6,0.000000,-124.687386
5,16,8,0.000000,-130.435506
5,16,10,0.000000,-142.914698
5,16,12,0.000000,-140.007990
5,16,14,0.000000,-130.010149
5,16,16,0.000000,-127.212031
5,16,18,0.000000,-140.898195
5,16,20,0.000000,-141.496509
5,16,22,0.000000,-128.395222
5,16,24,0.000000,-127.351639
5,16,26,0.000000,-134.526762
5,16,28,0.000000,-127.410277
5,16,30,0.000000,-136.380613
5,16,32,0.000000,-128.650240
5,16,34,0.000000,-128.988663
5,16,36,0.000000,-124.287152
5,16,38,0.000000,-142.023725
5,16,40,0.000000,-137.343675
5,16,42,0.000000,-131.984676
5,16,44,0.000000,-148.216764
5,16,46,0.000000,-136.140401
5,16,48,0.000000,-135.629913
5,16,50,0.000000,-135.849590
5,16,52,0.000000,-129.055541
5,16,54,0.000000,-134.872996
5,16,56,0.000000,-125.994029
5,16,58,0.000000,-131.308555
5,17,0,0.000000,-129.184621
5,17,2,0.000000,-129.840845
5,17,4,0.000000,-123.192691
5,17,6,0.000000,-130.059071
5,17,8,0.000000,-128.660092
5,17,10,0.000000,-126.030605
5,17,12,0.000000,-136.893099
5,17,14,0.000000,-129.808180
5,17,16,0.000000,-135.531694
5,17,18,0.000000,-130.272073
5,17,20,0.000000,-142.503824
5,17,22,0.000000,-132.831173
5,17,24,0.000000,-134.307986
5,17,26,0.000000,-130.303526
5,17,28,0.000000,-134.804674
5,17,30,0.000000,-136.773562
5,17,32,0.000000,-129.246792
5,17,34,0.000000,-127.197956
5,17,36,0.000000,-128.373131
5,17,38,0.000000,-126.791951
5,17,40,0.000000,-130.058318
5,17,42,0.000000,-127.811793
5,17,44,0.000000,-143.398251
5,17,46,0.000000,-123.362878
5,17,48,0.000000,-132.247580
5,17,50,0.000000,-124.044956
5,17,52,0.000000,-129.038350
5,17,54,0.000000,-131.392929
5,17,56,0.000000,-145.575471
5,17,58,0.000000,-129.349489
5,18,0,0.000000,-132.288624
5,18,2,0.000000,-130.680533
5,18,4,0.000000,-131.635436
5,18,6,0.000000,-125.446175
5,18,8,0.000000,-132.039442
5,18,10,0.000000,-132.619607
5,18,12,0.000000,-135.291343
5,18,14,0.000000,-127.219226
5,18,16,0.000000,-119.327327
5,18,18,0.000000,-131.792869
5,18,20,0.000000,-133.173083
5,18,22,0.000000,-136.737226
5,18,24,0.000000,-128.594621
5,18,26,0.000000,-128.798078
5,18,28,0.000000,-129.906760
5,18,30,0.000000,-142.192255
5,18,32,0.000000,-143.678245
5,18,34,0.000000,-136.210197
5,18,36,0.000000,-131.861974
5,18,38,0.000000,-130.851750
5,18,40,0.000000,-125.389925
5,18,42,0.000000,-133.291066
5,18,44,0.000000,-126.863842
5,18,46,0.000000,-131.536962
5,18,48,0.000000,-138.507745
5,18,50,0.000000,-132.154616
5,18,52,0.000000,-132.396203
5,18,54,0.000000,-132.906553
5,18,56,0.000000,-133.732083
5,18,58,0.000000,-125.171378
5,19,0,0.000000,-126.958145
5,19,2,0.000000,-136.770843
5,19,4,0.000000,-125.172595
5,19,6,0.000000,-138.655456
5,19,8,0.000000,-139.449360
5,19,10,0.000000,-130.130602
5,19,12,0.000000,-132.150002
5,19,14,0.000000,-138.508731
5,19,16,0.000000,-125.718865
5,19,18,0.000000,-125.921783
5,19,20,0.000000,-137.627782
5,19,22,0.000000,-133.317512
5,19,24,0.000000,-132.348767
5,19,26,0.000000,-135.671135
5,19,28,0.000000,-128.925633
5,19,30,0.000000,-130.880075
5,19,32,0.000000,-128.516294
5,19,34,0.000000,-127.940872
5,19,36,0.000000,-135.727155
5,19,38,0.000000,-128.510860
5,19,40,0.000000,-129.917320
5,19,42,0.000000,-135.656990
5,19,44,0.000000,-128.873418
5,19,46,0.000000,-153.741553
5,19,48,0.000000,-130.587459
5,19,50,0.000000,-130.562100
5,19,52,0.000000,-137.114849
5,19,54,0.000000,-130.031807
5,19,56,0.000000,-132.637432
5,19,58,0.000000,-131.107856
5,20,0,0.000000,-127.198258
5,20,2,0.000000,-129.288305
5,20,4,0.000000,-124.589151
5,20,6,0.000000,-138.455240
5,20,8,0.000000,-129.982471
5,20,10,0.000000,-143.546985
5,20,12,0.000000,-140.826027
5,20,14,0.000000,-128.529642
5,20,16,0.000000,-139.088958
5,20,18,0.000000,-135.754259
5,20,20,0.000000,-129.857739
5,20,22,0.000000,-131.783339
5,20,24,0.000000,-127.423414
5,20,26,0.000000,-144.226967
5,20,28,0.000000,-125.535593
5,20,30,0.000000,-131.878738
5,20,32,0.000000,-132.711192
5,20,34,0.000000,-136.297203
5,20,36,0.000000,-128.478453
5,20,38,0.000000,-135.667591
5,20,40,0.000000,-130.330599
5,20,42,0.000000,-128.134914
5,20,44,0.000000,-135.866619
5,20,46,0.000000,-128.649431
5,20,48,0.000000,-125.305096
5,20,50,0.000000,-133.783863
5,20,52,0.000000,-124.018442
5,20,54,0.000000,-134.569875
5,20,56,0.000000,-131.792002
5,20,58,0.000000,-126.981837
5,21,0,0.000000,-134.478060
5,21,2,0.000000,-133.446955
5,21,4,0.000000,-130.692380
5,21,6,0.000000,-131.148300
5,21,8,0.000000,-134.465895
5,21,10,0.000000,-141.217780
5,21,12,0.000000,-125.726480
5,21,14,0.000000,-133.734576
5,21,16,0.000000,-131.265202
5,21,18,0.000000,-130.923832
5,21,20,0.000000,-133.300941
5,21,22,0.000000,-128.588473
5,21,24,0.000000,-128.359572
5,21,26,0.000000,-134.889752
5,21,28,0.000000,-129.760453
5,21,30,0.000000,-130.963435
5,21,32,0.000000,-144.407053
5,21,34,0.000000,-136.859970
5,21,36,0.000000,-133.019115
5,21,38,0.000000,-129.451047
5,21,40,0.000000,-129.540578
5,21,42,0.000000,-141.043623
5,21,44,0.000000,-128.312590
5,21,46,0.000000,-145.183549
5,21,48,0.000000,-130.522868
5,21,50,0.000000,-126.727626
5,21,52,0.000000,-130.201355
5,21,54,0.000000,-133.423482
5,21,56,0.000000,-130.529853
5,21,58,0.000000,-129.604088
5,22,0,0.000000,-126.616139
5,22,2,0.000000,-124.529712
5,22,4,0.000000,-131.103763
5,22,6,0.000000,-130.192985
5,22,8,0.000000,-133.167030
5,22,10,0.000000,-135.639189
5,22,12,0.000000,-125.793585
5,22,14,0.000000,-124.396323
5,22,16,0.000000,-137.921534
5,22,18,0.000000,-128.010490
5,22,20,0.000000,-124.737732
5,22,22,0.000000,-133.156755
5,22,24,0.000000,-144.545664
5,22,26,0.000000,-132.065922
5,22,28,0.000000,-139.152668
5,22,30,0.000000,-128.688922
5,22,32,0.000000,-129.323396
5,22,34,0.000000,-132.648709
5,22,36,0.000000,-123.721995
5,22,38,0.000000,-135.407847
5,22,40,0.000000,-130.609195
5,22,42,0.000000,-125.498075
5,22,44,0.000000,-136.190397
5,22,46,0.000000,-125.724473
5,22,48,0.000000,-131.540306
5,22,50,0.000000,-145.164436
5,22,52,0.000000,-129.184134
5,22,54,0.000000,-136.940207
5,22,56,0.000000,-127.169780
5,22,58,0.000000,-133.358722
5,23,0,0.000000,-134.498614
5,23,2,0.000000,-136.137179
5,23,4,0.000000,-145.818333
5,23,6,0.000000,-130.213258
5,23,8,0.000000,-133.234806
5,23,10,0.000000,-137.397592
5,23,12,0.000000,-126.031565
5,23,14,0.000000,-124.698326
5,23,16,0.000000,-138.776929
5,23,18,0.000000,-133.065221
5,23,20,0.000000,-133.776789
5,23,22,0.000000,-124.338984
5,23,24,0.000000,-130.226577
5,23,26,0.000000,-134.958695
5,23,28,0.000000,-131.671813
5,23,30,0.000000,-128.020800
5,23,32,0.000000,-125.270423
5,23,34,0.000000,-144.951446
5,23,36,0.000000,-125.765702
5,23,38,0.000000,-129.364135
5,23,40,0.000000,-128.649420
5,23,42,0.000000,-130.305653
5,23,44,0.000000,-134.584886
5,23,46,0.000000,-128.820169
5,23,48,0.000000,-129.024244
5,23,50,0.000000,-131.182613
5,23,52,0.000000,-130.561666
5,23,54,0.000000,-128.911430
5,23,56,0.000000,-124.677550
5,23,58,0.000000,-136.646588
5,24,0,0.000000,-139.636285
5,24,2,0.000000,-132.950710
5,24,4,0.000000,-133.588353
5,24,6,0.000000,-123.790976
5,24,8,0.000000,-132.019779
5,24,10,0.000000,-130.055017
5,24,12,0.000000,-127.170687
5,24,14,0.000000,-137.802620
5,24,16,0.000000,-126.512497
5,24,18,0.000000,-132.923001
5,24,20,0.000000,-130.436915
5,24,22,0.000000,-130.603410
5,24,24,0.000000,-136.048019
5,24,26,0.000000,-133.604718
5,24,28,0.000000,-148.229599
5,24,30,0.000000,-135.020494
5,24,32,0.000000,-141.056207
5,24,34,0.000000,-133.928364
5,24,36,0.000000,-141.783984
5,24,38,0.000000,-126.454875
5,24,40,0.000000,-138.929434
5,24,42,0.000000,-132.668842
5,24,44,0.000000,-130.073884
5,24,46,0.000000,-129.426054
5,24,48,0.000000,-129.378272
5,24,50,0.000000,-127.601435
5,24,52,0.000000,-130.364665
5,24,54,0.000000,-125.646998
5,24,56,0.000000,-135.708585
5,24,58,0.000000,-128.122756
5,25,0,0.000000,-143.160252
5,25,2,0.000000,-132.965747
5,25,4,0.000000,-128.720196
5,25,6,0.000000,-134.558354
5,25,8,0.000000,-128.491956
5,25,10,0.000000,-126.424596
5,25,12,0.000000,-133.585795
5,25,14,0.000000,-127.903047
5,25,16,0.000000,-128.597548
5,25,18,0.000000,-124.237750
5,25,20,0.000000,-127.960779
5,25,22,0.000000,-130.600192
5,25,24,0.000000,-132.216797
5,25,26,0.000000,-136.151080
5,25,28,0.000000,-123.280042
5,25,30,0.000000,-140.278425
5,25,32,0.000000,-144.212333
5,25,34,0.000000,-130.781952
5,25,36,0.000000,-130.750204
5,25,38,0.000000,-133.236289
5,25,40,0.000000,-135.878000
5,25,42,0.000000,-126.150504
5,25,44,0.000000,-132.817051
5,25,46,0.000000,-128.809296
5,25,48,0.000000,-125.180147
5,25,50,0.000000,-144.518483
5,25,52,0.000000,-125.831822
5,25,54,0.000000,-135.184971
5,25,56,0.000000,-136.511905
5,25,58,0.000000,-130.973133
5,26,0,0.000000,-126.139188
5,26,2,0.000000,-122.071399
5,26,4,0.000000,-126.184893
5,26,6,0.000000,-132.627801
5,26,8,0.000000,-125.987828
5,26,10,0.000000,-129.650897
5,26,12,0.000000,-129.032308
5,26,14,0.000000,-129.958888
5,26,16,0.000000,-132.768027
5,26,18,0.000000,-137.445222
5,26,20,0.000000,-136.025954
5,26,22,0.000000,-135.270642
5,26,24,0.000000,-141.387040
5,26,26,0.000000,-128.894372
5,26,28,0.000000,-131.171558
5,26,30,0.000000,-127.008696
5,26,32,0.000000,-132.902499
5,26,34,0.000000,-134.801285
5,26,36,0.000000,-134.351784
5,26,38,0.000000,-130.502671
5,26,40,0.000000,-136.594570
5,26,42,0.000000,-131.538286
5,26,44,0.000000,-130.259747
5,26,46,0.000000,-133.925968
5,26,48,0.000000,-139.205218
5,26,50,0.000000,-126.162444
5,26,52,0.000000,-124.797326
5,26,54,0.000000,-134.530353
5,26,56,0.000000,-133.306875
5,26,58,0.000000,-132.759596
5,27,0,0.000000,-132.647313
5,27,2,0.000000,-131.122138
5,27,4,0.000000,-130.226232
5,27,6,0.000000,-136.599142
5,27,8,0.000000,-128.842016
5,27,10,0.000000,-126.341025
5,27,12,0.000000,-135.618498
5,27,14,0.000000,-131.925931
5,27,16,0.000000,-137.520984
5,27,18,0.000000,-125.112358
5,27,20,0.000000,-137.461590
5,27,22,0.000000,-135.514063
