hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.388697
5,0,2,0.000000,-137.678617
5,0,4,0.000000,-130.221172
5,0,6,0.000000,-143.244271
5,0,8,0.000000,-136.007439
5,0,10,0.000000,-135.599133
5,0,12,0.000000,-128.947724
5,0,14,0.000000,-131.539338
5,0,16,0.000000,-125.688310
5,0,18,0.000000,-130.331662
5,0,20,0.000000,-128.735818
5,0,22,0.000000,-138.119844
5,0,24,0.000000,-123.014820
5,0,26,0.000000,-125.671360
5,0,28,0.000000,-142.792447
5,0,30,0.000000,-130.314570
5,0,32,0.000000,-137.571874
5,0,34,0.000000,-130.123482
5,0,36,0.000000,-126.126718
5,0,38,0.000000,-126.136089
5,0,40,0.000000,-131.733794
5,0,42,0.000000,-132.213999
5,0,44,0.000000,-134.878034
5,0,46,0.000000,-131.707814
5,0,48,0.000000,-128.524367
5,0,50,0.000000,-127.503571
5,0,52,0.000000,-132.694120
5,0,54,0.000000,-129.836800
5,0,56,0.000000,-126.037167
5,0,58,0.000000,-127.955357
5,1,0,0.000000,-132.076718
5,1,2,0.000000,-132.421185
5,1,4,0.000000,-125.081312
5,1,6,0.000000,-127.268595
5,1,8,0.000000,-126.596843
5,1,10,0.000000,-127.101187
5,1,12,0.000000,-129.539034
5,1,14,0.000000,-123.064085
5,1,16,0.000000,-126.105420
5,1,18,0.000000,-130.440007
5,1,20,0.000000,-130.527746
5,1,22,0.000000,-133.026530
5,1,24,0.000000,-130.044999
5,1,26,0.000000,-126.090723
5,1,28,0.000000,-132.524009
5,1,30,0.000000,-141.881213
5,1,32,0.000000,-129.608176
5,1,34,0.000000,-129.270310
5,1,36,0.000000,-124.678303
5,1,38,0.000000,-132.163528
5,1,40,0.000000,-124.951442
5,1,42,0.000000,-133.495099
5,1,44,0.000000,-129.876349
5,1,46,0.000000,-143.149143
5,1,48,0.000000,-125.594035
5,1,50,0.000000,-148.996053
5,1,52,0.000000,-135.063564
5,1,54,0.000000,-127.972112
5,1,56,0.000000,-123.656161
5,1,58,0.000000,-127.207369
5,2,0,0.000000,-135.379052
5,2,2,0.000000,-127.968259
5,2,4,0.000000,-134.331892
5,2,6,0.000000,-136.223638
5,2,8,0.000000,-142.943858
5,2,10,0.000000,-128.925304
5,2,12,0.000000,-131.375215
5,2,14,0.000000,-124.424848
5,2,16,0.000000,-129.572407
5,2,18,0.000000,-137.586101
5,2,20,0.000000,-131.966326
5,2,22,0.000000,-131.158515
5,2,24,0.000000,-121.651300
5,2,26,0.000000,-130.922686
5,2,28,0.000000,-125.848995
5,2,30,0.000000,-130.076725
5,2,32,0.000000,-133.281776
5,2,34,0.000000,-131.439258
5,2,36,0.000000,-124.967828
5,2,38,0.000000,-126.657304
5,2,40,0.000000,-132.906634
5,2,42,0.000000,-133.029940
5,2,44,0.000000,-123.369454
5,2,46,0.000000,-123.082260
5,2,48,0.000000,-128.227002
5,2,50,0.000000,-135.532668
5,2,52,0.000000,-129.952181
5,2,54,0.000000,-134.994888
5,2,56,0.000000,-124.320842
5,2,58,0.000000,-135.241871
5,3,0,0.000000,-133.859878
5,3,2,0.000000,-126.944756
5,3,4,0.000000,-131.593736
5,3,6,0.000000,-131.469752
5,3,8,0.000000,-123.484172
5,3,10,0.000000,-126.992364
5,3,12,0.000000,-132.358846
5,3,14,0.000000,-130.862973
5,3,16,0.000000,-124.702310
5,3,18,0.000000,-133.954975
5,3,20,0.000000,-140.654297
5,3,22,0.000000,-133.628418
5,3,24,0.000000,-130.174372
5,3,26,0.000000,-130.934878
5,3,28,0.000000,-136.892914
5,3,30,0.000000,-132.351661
5,3,32,0.000000,-124.307545
5,3,34,0.000000,-132.747712
5,3,36,0.000000,-125.150387
5,3,38,0.000000,-129.973285
5,3,40,0.000000,-127.436510
5,3,42,0.000000,-134.148246
5,3,44,0.000000,-131.424609
5,3,46,0.000000,-135.236798
5,3,48,0.000000,-135.034225
5,3,50,0.000000,-133.414469
5,3,52,0.000000,-131.227467
5,3,54,0.000000,-120.924106
5,3,56,0.000000,-134.329255
5,3,58,0.000000,-129.136707
5,4,0,0.000000,-134.362069
5,4,2,0.000000,-128.190722
5,4,4,0.000000,-128.332013
5,4,6,0.000000,-130.051609
5,4,8,0.000000,-126.545261
5,4,10,0.000000,-129.486862
5,4,12,0.000000,-134.900577
5,4,14,0.000000,-132.238263
5,4,16,0.000000,-133.709755
5,4,18,0.000000,-138.619107
5,4,20,0.000000,-127.046017
5,4,22,0.000000,-125.984649
5,4,24,0.000000,-127.517785
5,4,26,0.000000,-140.580289
5,4,28,0.000000,-138.432925
5,4,30,0.000000,-125.253234
5,4,32,0.000000,-128.541193
5,4,34,0.000000,-132.430567
5,4,36,0.000000,-141.226747
5,4,38,0.000000,-128.586038
5,4,40,0.000000,-128.305677
5,4,42,0.000000,-137.696415
5,4,44,0.000000,-132.284617
5,4,46,0.000000,-127.681435
5,4,48,0.000000,-132.461453
5,4,50,0.000000,-127.940092
5,4,52,0.000000,-143.733698
5,4,54,0.000000,-128.290840
5,4,56,0.000000,-127.899652
5,4,58,0.000000,-124.099354
5,5,0,0.000000,-135.214652
5,5,2,0.000000,-127.928749
5,5,4,0.000000,-133.594327
5,5,6,0.000000,-121.719370
5,5,8,0.000000,-127.692513
5,5,10,0.000000,-134.208262
5,5,12,0.000000,-137.804667
5,5,14,0.000000,-136.705634
5,5,16,0.000000,-125.363888
5,5,18,0.000000,-138.516960
5,5,20,0.000000,-124.550120
5,5,22,0.000000,-130.369148
5,5,24,0.000000,-128.407143
5,5,26,0.000000,-135.064508
5,5,28,0.000000,-124.237144
5,5,30,0.000000,-145.836037
5,5,32,0.000000,-126.646826
5,5,34,0.000000,-133.810211
5,5,36,0.000000,-132.982639
5,5,38,0.000000,-124.559534
5,5,40,0.000000,-127.318294
5,5,42,0.000000,-127.792197
5,5,44,0.000000,-136.278212
5,5,46,0.000000,-133.525371
5,5,48,0.000000,-130.488678
5,5,50,0.000000,-124.904675
5,5,52,0.000000,-127.783757
5,5,54,0.000000,-123.460857
5,5,56,0.000000,-126.654281
5,5,58,0.000000,-136.485575
5,6,0,0.000000,-136.466950
5,6,2,0.000000,-124.958900
5,6,4,0.000000,-128.598228
5,6,6,0.000000,-135.543846
5,6,8,0.000000,-128.608970
5,6,10,0.000000,-134.000926
5,6,12,0.000000,-129.830975
5,6,14,0.000000,-126.065266
5,6,16,0.000000,-131.006562
5,6,18,0.000000,-131.162416
5,6,20,0.000000,-124.538043
5,6,22,0.000000,-127.409170
5,6,24,0.000000,-126.361943
5,6,26,0.000000,-136.816020
5,6,28,0.000000,-136.014945
5,6,30,0.000000,-132.965210
5,6,32,0.000000,-125.247923
5,6,34,0.000000,-137.401192
5,6,36,0.000000,-130.757842
5,6,38,0.000000,-126.711515
5,6,40,0.000000,-127.708217
5,6,42,0.000000,-133.086602
5,6,44,0.000000,-136.766663
5,6,46,0.000000,-137.277037
5,6,48,0.000000,-127.687982
5,6,50,0.000000,-134.516835
5,6,52,0.000000,-129.654014
5,6,54,0.000000,-129.393193
5,6,56,0.000000,-138.727481
5,6,58,0.000000,-126.764022
5,7,0,0.000000,-129.736853
5,7,2,0.000000,-124.095632
5,7,4,0.000000,-131.175059
5,7,6,0.000000,-129.697399
5,7,8,0.000000,-128.127845
5,7,10,0.000000,-129.632629
5,7,12,0.000000,-133.736232
5,7,14,0.000000,-130.974940
5,7,16,0.000000,-123.887293
5,7,18,0.000000,-127.418276
5,7,20,0.000000,-127.750248
5,7,22,0.000000,-130.565450
5,7,24,0.000000,-125.902604
5,7,26,0.000000,-139.994831
5,7,28,0.000000,-132.311410
5,7,30,0.000000,-138.269287
5,7,32,0.000000,-127.850883
5,7,34,0.000000,-126.980539
5,7,36,0.000000,-130.147221
5,7,38,0.000000,-130.991108
5,7,40,0.000000,-121.726566
5,7,42,0.000000,-131.389005
5,7,44,0.000000,-130.813060
5,7,46,0.000000,-125.683440
5,7,48,0.000000,-134.234807
5,7,50,0.000000,-130.350010
5,7,52,0.000000,-134.414865
5,7,54,0.000000,-132.756356
5,7,56,0.000000,-122.609706
5,7,58,0.000000,-139.691416
5,8,0,0.000000,-142.506490
5,8,2,0.000000,-133.432875
5,8,4,0.000000,-129.687544
5,8,6,0.000000,-131.732792
5,8,8,0.000000,-130.605488
5,8,10,0.000000,-129.014028
5,8,12,0.000000,-131.680203
5,8,14,0.000000,-130.390351
5,8,16,0.000000,-133.182392
5,8,18,0.000000,-127.459068
5,8,20,0.000000,-126.878823
5,8,22,0.000000,-128.924880
5,8,24,0.000000,-126.686460
5,8,26,0.000000,-129.537476
5,8,28,0.000000,-132.194164
5,8,30,0.000000,-131.816659
5,8,32,0.000000,-125.137345
5,8,34,0.000000,-128.932404
5,8,36,0.000000,-128.933543
5,8,38,0.000000,-127.044302
5,8,40,0.000000,-136.674717
5,8,42,0.000000,-127.381386
5,8,44,0.000000,-137.964313
5,8,46,0.000000,-131.494070
5,8,48,0.000000,-125.333621
5,8,50,0.000000,-128.905882
5,8,52,0.000000,-128.083508
5,8,54,0.000000,-120.935994
5,8,56,0.000000,-124.300983
5,8,58,0.000000,-131.100162
5,9,0,0.000000,-129.228815
5,9,2,0.000000,-127.432799
5,9,4,0.000000,-133.686884
5,9,6,0.000000,-131.548540
5,9,8,0.000000,-122.856842
5,9,10,0.000000,-126.386919
5,9,12,0.000000,-152.467511
5,9,14,0.000000,-137.427480
5,9,16,0.000000,-135.194580
5,9,18,0.000000,-126.654645
5,9,20,0.000000,-139.723592
5,9,22,0.000000,-132.037942
5,9,24,0.000000,-124.450668
5,9,26,0.000000,-132.509153
5,9,28,0.000000,-127.320700
5,9,30,0.000000,-131.724931
5,9,32,0.000000,-131.164666
5,9,34,0.000000,-133.795477
5,9,36,0.000000,-129.393867
5,9,38,0.000000,-124.013989
5,9,40,0.000000,-127.583919
5,9,42,0.000000,-128.984727
5,9,44,0.000000,-137.985405
5,9,46,0.000000,-131.055140
5,9,48,0.000000,-130.982781
5,9,50,0.000000,-132.638061
5,9,52,0.000000,-128.015388
5,9,54,0.000000,-129.969084
5,9,56,0.000000,-126.549825
5,9,58,0.000000,-124.291732
5,10,0,0.000000,-127.608134
5,10,2,0.000000,-128.260282
5,10,4,0.000000,-129.259751
5,10,6,0.000000,-136.202883
5,10,8,0.000000,-126.683734
5,10,10,0.000000,-131.616080
5,10,12,0.000000,-126.810870
5,10,14,0.000000,-130.949684
5,10,16,0.000000,-128.351375
5,10,18,0.000000,-130.622646
5,10,20,0.000000,-137.129931
5,10,22,0.000000,-147.940619
5,10,24,0.000000,-130.583363
5,10,26,0.000000,-137.477760
5,10,28,0.000000,-120.942985
5,10,30,0.000000,-128.355262
5,10,32,0.000000,-131.739814
5,10,34,0.000000,-128.132374
5,10,36,0.000000,-131.736768
5,10,38,0.000000,-131.664104
5,10,40,0.000000,-134.015329
5,10,42,0.000000,-134.616074
5,10,44,0.000000,-128.732715
5,10,46,0.000000,-125.831177
5,10,48,0.000000,-132.340026
5,10,50,0.000000,-130.750139
5,10,52,0.000000,-138.891986
5,10,54,0.000000,-132.517209
5,10,56,0.000000,-125.947508
5,10,58,0.000000,-127.903756
5,11,0,0.000000,-140.284531
5,11,2,0.000000,-126.525028
5,11,4,0.000000,-127.871862
5,11,6,0.000000,-128.809157
5,11,8,0.000000,-129.020500
5,11,10,0.000000,-128.493425
5,11,12,0.000000,-125.506524
5,11,14,0.000000,-130.626817
5,11,16,0.000000,-153.746864
5,11,18,0.000000,-131.992706
5,11,20,0.000000,-120.062553
5,11,22,0.000000,-124.889918
5,11,24,0.000000,-140.035960
5,11,26,0.000000,-140.632534
5,11,28,0.000000,-140.197879
5,11,30,0.000000,-132.825731
5,11,32,0.000000,-129.102001
5,11,34,0.000000,-129.596907
5,11,36,0.000000,-127.736376
5,11,38,0.000000,-128.380707
5,11,40,0.000000,-128.571903
5,11,42,0.000000,-131.862079
5,11,44,0.000000,-135.392506
5,11,46,0.000000,-120.059483
5,11,48,0.000000,-125.735119
5,11,50,0.000000,-131.196029
5,11,52,0.000000,-130.088932
5,11,54,0.000000,-125.938590
5,11,56,0.000000,-128.591419
5,11,58,0.000000,-137.058804
5,12,0,0.000000,-138.407331
5,12,2,0.000000,-135.143593
5,12,4,0.000000,-126.468818
5,12,6,0.000000,-134.598272
5,12,8,0.000000,-149.895158
5,12,10,0.000000,-125.788821
5,12,12,0.000000,-124.428255
5,12,14,0.000000,-130.243028
5,12,16,0.000000,-124.387778
5,12,18,0.000000,-147.128955
5,12,20,0.000000,-127.430028
5,12,22,0.000000,-136.550252
5,12,24,0.000000,-137.233170
5,12,26,0.000000,-125.557341
5,12,28,0.000000,-123.162014
5,12,30,0.000000,-136.714852
5,12,32,0.000000,-131.511464
5,12,34,0.000000,-129.832997
5,12,36,0.000000,-128.577929
5,12,38,0.000000,-127.493003
5,12,40,0.000000,-128.389896
5,12,42,0.000000,-133.156015
5,12,44,0.000000,-137.853795
5,12,46,0.000000,-137.580756
5,12,48,0.000000,-125.295924
5,12,50,0.000000,-134.711006
5,12,52,0.000000,-133.317009
5,12,54,0.000000,-130.061323
5,12,56,0.000000,-138.232455
5,12,58,0.000000,-135.515654
5,13,0,0.000000,-132.754354
5,13,2,0.000000,-125.803030
5,13,4,0.000000,-128.951420
5,13,6,0.000000,-122.635671
5,13,8,0.000000,-127.672499
5,13,10,0.000000,-134.119198
5,13,12,0.000000,-133.604416
5,13,14,0.000000,-127.339964
5,13,16,0.000000,-122.530989
5,13,18,0.000000,-125.649009
5,13,20,0.000000,-129.275982
5,13,22,0.000000,-137.264509
5,13,24,0.000000,-130.794940
5,13,26,0.000000,-133.012471
5,13,28,0.000000,-127.169105
5,13,30,0.000000,-126.789267
5,13,32,0.000000,-131.143790
5,13,34,0.000000,-128.228469
5,13,36,0.000000,-154.732183
5,13,38,0.000000,-132.782242
5,13,40,0.000000,-128.893635
5,13,42,0.000000,-128.657567
5,13,44,0.000000,-133.878115
5,13,46,0.000000,-151.479652
5,13,48,0.000000,-132.924777
5,13,50,0.000000,-126.966514
5,13,52,0.000000,-128.067401
5,13,54,0.000000,-135.789350
5,13,56,0.000000,-130.590839
5,13,58,0.000000,-127.123962
5,14,0,0.000000,-139.571380
5,14,2,0.000000,-126.549668
5,14,4,0.000000,-131.712537
5,14,6,0.000000,-129.469797
5,14,8,0.000000,-139.371706
5,14,10,0.000000,-127.579971
5,14,12,0.000000,-132.839424
5,14,14,0.000000,-144.087294
5,14,16,0.000000,-123.277761
5,14,18,0.000000,-125.415118
5,14,20,0.000000,-125.910444
5,14,22,0.000000,-131.701737
5,14,24,0.000000,-128.321621
5,14,26,0.000000,-145.546673
5,14,28,0.000000,-127.010882
5,14,30,0.000000,-134.557561
5,14,32,0.000000,-138.700873
5,14,34,0.000000,-129.248959
5,14,36,0.000000,-127.388115
5,14,38,0.000000,-128.034009
5,14,40,0.000000,-134.748403
5,14,42,0.000000,-141.559652
5,14,44,0.000000,-134.770903
5,14,46,0.000000,-125.480705
5,14,48,0.000000,-127.741298
5,14,50,0.000000,-126.134353
5,14,52,0.000000,-124.896402
5,14,54,0.000000,-125.859549
5,14,56,0.000000,-127.218318
5,14,58,0.000000,-129.950989
5,15,0,0.000000,-134.970436
5,15,2,0.000000,-130.408116
5,15,4,0.000000,-140.264233
5,15,6,0.000000,-125.979772
5,15,8,0.000000,-129.343546
5,15,10,0.000000,-127.870855
5,15,12,0.000000,-129.058537
5,15,14,0.000000,-128.168236
5,15,16,0.000000,-122.242313
5,15,18,0.000000,-132.981809
5,15,20,0.000000,-134.589630
5,15,22,0.000000,-127.992768
5,15,24,0.000000,-132.550427
5,15,26,0.000000,-130.363131
5,15,28,0.000000,-129.607435
5,15,30,0.000000,-136.954983
5,15,32,0.000000,-124.840069
5,15,34,0.000000,-135.276764
5,15,36,0.000000,-133.621655
5,15,38,0.000000,-127.707502
5,15,40,0.000000,-129.154834
5,15,42,0.000000,-122.490367
5,15,44,0.000000,-136.467790
5,15,46,0.000000,-141.333506
5,15,48,0.000000,-124.397996
5,15,50,0.000000,-130.799492
5,15,52,0.000000,-131.003443
5,15,54,0.000000,-126.163363
5,15,56,0.000000,-128.958120
5,15,58,0.000000,-126.517725
5,16,0,0.000000,-125.501823
5,16,2,0.000000,-126.574639
5,16,4,0.000000,-131.888124
5,16,6,0.000000,-126.736410
5,16,8,0.000000,-124.773340
5,16,10,0.000000,-125.672585
5,16,12,0.000000,-142.097433
5,16,14,0.000000,-128.916899
5,16,16,0.000000,-129.296119
5,16,18,0.000000,-134.206678
5,16,20,0.000000,-133.857214
5,16,22,0.000000,-145.266145
5,16,24,0.000000,-140.823461
5,16,26,0.000000,-124.542151
5,16,28,0.000000,-138.390026
5,16,30,0.000000,-128.899141
5,16,32,0.000000,-131.413156
5,16,34,0.000000,-138.144173
5,16,36,0.000000,-128.042392
5,16,38,0.000000,-131.774302
5,16,40,0.000000,-129.170470
5,16,42,0.000000,-143.765397
5,16,44,0.000000,-132.353111
5,16,46,0.000000,-137.728752
5,16,48,0.000000,-138.028414
5,16,50,0.000000,-126.350779
5,16,52,0.000000,-129.356263
5,16,54,0.000000,-138.030923
5,16,56,0.000000,-130.002711
5,16,58,0.000000,-137.014170
5,17,0,0.000000,-125.146000
5,17,2,0.000000,-134.512428
5,17,4,0.000000,-126.240507
5,17,6,0.000000,-130.338138
5,17,8,0.000000,-124.205919
5,17,10,0.000000,-126.599683
5,17,12,0.000000,-130.270829
5,17,14,0.000000,-130.941904
5,17,16,0.000000,-131.794203
5,17,18,0.000000,-127.568931
5,17,20,0.000000,-127.963399
5,17,22,0.000000,-123.998199
5,17,24,0.000000,-140.787637
5,17,26,0.000000,-126.470667
5,17,28,0.000000,-127.777782
5,17,30,0.000000,-132.565224
5,17,32,0.000000,-127.387719
5,17,34,0.000000,-137.336228
5,17,36,0.000000,-134.737607
5,17,38,0.000000,-130.558009
5,17,40,0.000000,-133.260578
5,17,42,0.000000,-130.676011
5,17,44,0.000000,-128.281598
5,17,46,0.000000,-141.182945
5,17,48,0.000000,-133.444456
5,17,50,0.000000,-133.467624
5,17,52,0.000000,-130.169359
5,17,54,0.000000,-127.772646
5,17,56,0.000000,-128.233921
5,17,58,0.000000,-130.622595
5,18,0,0.000000,-133.895569
5,18,2,0.000000,-124.797421
5,18,4,0.000000,-136.642017
5,18,6,0.000000,-129.691884
5,18,8,0.000000,-132.240353
5,18,10,0.000000,-144.044889
5,18,12,0.000000,-131.913265
5,18,14,0.000000,-128.069498
5,18,16,0.000000,-131.652546
5,18,18,0.000000,-127.422353
5,18,20,0.000000,-128.857462
5,18,22,0.000000,-126.393079
5,18,24,0.000000,-128.220028
5,18,26,0.000000,-134.312220
5,18,28,0.000000,-143.453067
5,18,30,0.000000,-128.214268
5,18,32,0.000000,-129.086293
5,18,34,0.000000,-130.906160
5,18,36,0.000000,-137.391088
5,18,38,0.000000,-121.124686
5,18,40,0.000000,-128.362480
5,18,42,0.000000,-126.968058
5,18,44,0.000000,-128.276499
5,18,46,0.000000,-127.778637
5,18,48,0.000000,-141.265199
5,18,50,0.000000,-127.877329
5,18,52,0.000000,-141.460297
5,18,54,0.000000,-124.814385
5,18,56,0.000000,-132.948310
5,18,58,0.000000,-124.857644
5,19,0,0.000000,-129.633528
5,19,2,0.000000,-129.530662
5,19,4,0.000000,-141.588428
5,19,6,0.000000,-126.144602
5,19,8,0.000000,-131.830897
5,19,10,0.000000,-139.981428
5,19,12,0.000000,-129.357583
5,19,14,0.000000,-135.185845
5,19,16,0.000000,-129.144436
5,19,18,0.000000,-130.168733
5,19,20,0.000000,-129.995875
5,19,22,0.000000,-128.542392
5,19,24,0.000000,-125.310382
5,19,26,0.000000,-137.539203
5,19,28,0.000000,-143.808808
5,19,30,0.000000,-128.333479
5,19,32,0.000000,-124.538499
5,19,34,0.000000,-130.620888
5,19,36,0.000000,-132.158965
5,19,38,0.000000,-131.336530
5,19,40,0.000000,-133.662856
5,19,42,0.000000,-134.681288
5,19,44,0.000000,-124.968450
5,19,46,0.000000,-131.898227
5,19,48,0.000000,-128.381127
5,19,50,0.000000,-123.042932
5,19,52,0.000000,-141.435338
5,19,54,0.000000,-124.356375
5,19,56,0.000000,-139.132228
5,19,58,0.000000,-124.208918
5,20,0,0.000000,-135.729294
5,20,2,0.000000,-126.690613
5,20,4,0.000000,-125.961318
5,20,6,0.000000,-137.205184
5,20,8,0.000000,-123.263888
5,20,10,0.000000,-133.524174
5,20,12,0.000000,-130.410300
5,20,14,0.000000,-135.053262
5,20,16,0.000000,-128.954169
5,20,18,0.000000,-142.786921
5,20,20,0.000000,-129.900387
5,20,22,0.000000,-127.554664
5,20,24,0.000000,-140.949910
5,20,26,0.000000,-143.350277
5,20,28,0.000000,-127.301798
5,20,30,0.000000,-144.330557
5,20,32,0.000000,-130.968046
5,20,34,0.000000,-124.045494
5,20,36,0.000000,-126.093967
5,20,38,0.000000,-128.473870
5,20,40,0.000000,-124.746473
5,20,42,0.000000,-131.091509
5,20,44,0.000000,-133.698075
5,20,46,0.000000,-124.301781
5,20,48,0.000000,-131.754239
5,20,50,0.000000,-130.100658
5,20,52,0.000000,-128.533246
5,20,54,0.000000,-124.283198
5,20,56,0.000000,-141.960135
5,20,58,0.000000,-128.537290
5,21,0,0.000000,-135.607368
5,21,2,0.000000,-133.295856
5,21,4,0.000000,-129.967076
5,21,6,0.000000,-142.954269
5,21,8,0.000000,-137.650619
5,21,10,0.000000,-135.344661
5,21,12,0.000000,-132.863359
5,21,14,0.000000,-125.457944
5,21,16,0.000000,-131.340148
5,21,18,0.000000,-127.231526
5,21,20,0.000000,-126.100337
5,21,22,0.000000,-128.132229
5,21,24,0.000000,-129.291611
5,21,26,0.000000,-136.101584
5,21,28,0.000000,-130.614993
5,21,30,0.000000,-130.254278
5,21,32,0.000000,-135.135369
5,21,34,0.000000,-144.026810
5,21,36,0.000000,-129.620972
5,21,38,0.000000,-129.126447
5,21,40,0.000000,-127.159974
5,21,42,0.000000,-121.441840
5,21,44,0.000000,-129.181670
5,21,46,0.000000,-132.139081
5,21,48,0.000000,-128.478878
5,21,50,0.000000,-125.076569
5,21,52,0.000000,-133.882193
5,21,54,0.000000,-134.345968
5,21,56,0.000000,-135.982027
5,21,58,0.000000,-135.631997
5,22,0,0.000000,-125.327092
5,22,2,0.000000,-137.798254
5,22,4,0.000000,-134.047302
5,22,6,0.000000,-131.533413
5,22,8,0.000000,-126.127453
5,22,10,0.000000,-125.626557
5,22,12,0.000000,-134.206925
5,22,14,0.000000,-130.719483
5,22,16,0.000000,-129.325074
5,22,18,0.000000,-136.504666
5,22,20,0.000000,-126.501730
5,22,22,0.000000,-127.655790
5,22,24,0.000000,-129.496808
5,22,26,0.000000,-134.610244
5,22,28,0.000000,-131.550831
5,22,30,0.000000,-136.767724
5,22,32,0.000000,-127.196554
5,22,34,0.000000,-137.315710
5,22,36,0.000000,-135.577971
5,22,38,0.000000,-122.067987
5,22,40,0.000000,-123.839825
5,22,42,0.000000,-127.900377
5,22,44,0.000000,-138.601463
5,22,46,0.000000,-119.869118
5,22,48,0.000000,-131.492578
5,22,50,0.000000,-134.782258
5,22,52,0.000000,-130.514943
5,22,54,0.000000,-129.431751
5,22,56,0.000000,-134.747405
5,22,58,0.000000,-125.056682
5,23,0,0.000000,-127.699423
5,23,2,0.000000,-133.490095
5,23,4,0.000000,-127.737888
5,23,6,0.000000,-128.938540
5,23,8,0.000000,-126.378941
5,23,10,0.000000,-121.917587
5,23,12,0.000000,-129.978656
5,23,14,0.000000,-133.169509
5,23,16,0.000000,-145.845729
5,23,18,0.000000,-130.516534
5,23,20,0.000000,-124.590367
5,23,22,0.000000,-130.878024
5,23,24,0.000000,-130.763169
5,23,26,0.000000,-138.833573
5,23,28,0.000000,-132.820027
5,23,30,0.000000,-128.435186
5,23,32,0.000000,-122.438314
5,23,34,0.000000,-126.308630
5,23,36,0.000000,-128.700323
5,23,38,0.000000,-122.060807
5,23,40,0.000000,-121.430639
5,23,42,0.000000,-132.346371
5,23,44,0.000000,-128.498180
5,23,46,0.000000,-130.771936
5,23,48,0.000000,-136.227413
5,23,50,0.000000,-139.208588
5,23,52,0.000000,-131.682804
5,23,54,0.000000,-134.545571
5,23,56,0.000000,-135.630374
5,23,58,0.000000,-124.730301
5,24,0,0.000000,-139.142614
5,24,2,0.000000,-128.786493
5,24,4,0.000000,-138.081239
5,24,6,0.000000,-129.385947
5,24,8,0.000000,-135.020304
5,24,10,0.000000,-128.117794
5,24,12,0.000000,-135.115979
5,24,14,0.000000,-127.972393
5,24,16,0.000000,-143.794401
5,24,18,0.000000,-141.990988
5,24,20,0.000000,-140.002817
5,24,22,0.000000,-136.154456
5,24,24,0.000000,-144.088272
5,24,26,0.000000,-126.673525
5,24,28,0.000000,-137.503370
5,24,30,0.000000,-136.594593
5,24,32,0.000000,-140.253813
5,24,34,0.000000,-137.231654
5,24,36,0.000000,-126.739105
5,24,38,0.000000,-133.520803
5,24,40,0.000000,-136.345980
5,24,42,0.000000,-125.709683
5,24,44,0.000000,-128.735867
5,24,46,0.000000,-129.513073
5,24,48,0.000000,-132.323496
5,24,50,0.000000,-126.243261
5,24,52,0.000000,-126.723499
5,24,54,0.000000,-140.463356
5,24,56,0.000000,-137.650122
5,24,58,0.000000,-139.675783
5,25,0,0.000000,-123.232263
5,25,2,0.000000,-127.910843
5,25,4,0.000000,-127.396542
5,25,6,0.000000,-130.919630
5,25,8,0.000000,-132.344442
5,25,10,0.000000,-127.248066
5,25,12,0.000000,-138.642523
5,25,14,0.000000,-144.105788
5,25,16,0.000000,-138.801020
5,25,18,0.000000,-127.024864
5,25,20,0.000000,-133.572133
5,25,22,0.000000,-139.012721
5,25,24,0.000000,-134.786301
5,25,26,0.000000,-125.729575
5,25,28,0.000000,-128.192846
5,25,30,0.000000,-132.106102
5,25,32,0.000000,-120.711905
5,25,34,0.000000,-129.078271
5,25,36,0.000000,-124.637283
5,25,38,0.000000,-127.547005
5,25,40,0.000000,-128.651455
5,25,42,0.000000,-137.859973
5,25,44,0.000000,-134.728375
5,25,46,0.000000,-130.991151
5,25,48,0.000000,-124.468320
5,25,50,0.000000,-138.109975
5,25,52,0.000000,-126.181244
5,25,54,0.000000,-134.120871
5,25,56,0.000000,-129.792226
5,25,58,0.000000,-126.103913
5,26,0,0.000000,-125.969127
5,26,2,0.000000,-139.889247
5,26,4,0.000000,-146.035861
5,26,6,0.000000,-124.900229
5,26,8,0.000000,-147.650754
5,26,10,0.000000,-130.213589
5,26,12,0.000000,-130.523156
5,26,14,0.000000,-127.604074
5,26,16,0.000000,-134.134602
5,26,18,0.000000,-137.267574
5,26,20,0.000000,-126.906002
5,26,22,0.000000,-125.910246
5,26,24,0.000000,-124.521606
5,26,26,0.000000,-125.381721
5,26,28,0.000000,-137.889967
5,26,30,0.000000,-138.159232
5,26,32,0.000000,-136.444743
5,26,34,0.000000,-125.520231
5,26,36,0.000000,-129.724902
5,26,38,0.000000,-129.420667
5,26,40,0.000000,-149.182704
5,26,42,0.000000,-134.444658
5,26,44,0.000000,-136.820809
5,26,46,0.000000,-126.831576
5,26,48,0.000000,-127.310546
5,26,50,0.000000,-133.563913
5,26,52,0.000000,-128.425118
5,26,54,0.000000,-130.325579
5,26,56,0.000000,-131.706545
5,26,58,0.000000,-128.542516
5,27,0,0.000000,-127.197259
5,27,2,0.000000,-126.227722
5,27,4,0.000000,-133.789105
5,27,6,0.000000,-136.407824
5,27,8,0.000000,-126.920423
5,27,10,0.000000,-132.703725
5,27,12,0.000000,-140.210895
5,27,14,0.000000,-130.789910
5,27,16,0.000000,-131.898863
5,27,18,0.000000,-146.734997
5,27,20,0.000000,-125.931798
5,27,22,0.000000,-128.405137
