hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-149.095514
14,0,2,0.000000,-138.213257
14,0,4,0.000000,-126.466609
14,0,6,0.000000,-145.128382
14,0,8,0.000000,-133.087002
14,0,10,0.000000,-132.872922
14,0,12,0.000000,-128.592127
14,0,14,0.000000,-127.278461
14,0,16,0.000000,-129.222754
14,0,18,0.000000,-129.429652
14,0,20,0.000000,-126.407670
14,0,22,0.000000,-129.523315
14,0,24,0.000000,-134.720648
14,0,26,0.000000,-131.198064
14,0,28,0.000000,-134.770783
14,0,30,0.000000,-132.052456
14,0,32,0.000000,-131.175412
14,0,34,0.000000,-128.758846
14,0,36,0.000000,-131.011796
14,0,38,0.000000,-150.885758
14,0,40,0.000000,-131.449971
14,0,42,0.000000,-135.837968
14,0,44,0.000000,-124.684514
14,0,46,0.000000,-130.952914
14,0,48,0.000000,-133.996090
14,0,50,0.000000,-132.874918
14,0,52,0.000000,-127.236412
14,0,54,0.000000,-129.744187
14,0,56,0.000000,-135.874632
14,0,58,0.000000,-132.045146
14,1,0,0.000000,-127.710969
14,1,2,0.000000,-131.695884
14,1,4,0.000000,-139.756837
14,1,6,0.000000,-125.783532
14,1,8,0.000000,-127.235992
14,1,10,0.000000,-128.658561
14,1,12,0.000000,-142.938974
14,1,14,0.000000,-135.236196
14,1,16,0.000000,-133.347660
14,1,18,0.000000,-131.522423
14,1,20,0.000000,-140.166837
14,1,22,0.000000,-133.593959
14,1,24,0.000000,-127.630407
14,1,26,0.000000,-132.891601
14,1,28,0.000000,-126.502980
14,1,30,0.000000,-130.706450
14,1,32,0.000000,-134.401348
14,1,34,0.000000,-140.415433
14,1,36,0.000000,-136.884798
14,1,38,0.000000,-132.971769
14,1,40,0.000000,-132.904573
14,1,42,0.000000,-128.244034
14,1,44,0.000000,-139.164650
14,1,46,0.000000,-128.346601
14,1,48,0.000000,-138.768603
14,1,50,0.000000,-134.833638
14,1,52,0.000000,-122.089876
14,1,54,0.000000,-129.741710
14,1,56,0.000000,-138.432671
14,1,58,0.000000,-136.350339
14,2,0,0.000000,-148.341428
14,2,2,0.000000,-138.429280
14,2,4,0.000000,-133.757213
14,2,6,0.000000,-136.578174
14,2,8,0.000000,-126.933559
14,2,10,0.000000,-141.642590
14,2,12,0.000000,-126.969862
14,2,14,0.000000,-126.266448
14,2,16,0.000000,-130.103328
14,2,18,0.000000,-127.566167
14,2,20,0.000000,-132.803882
14,2,22,0.000000,-136.074703
14,2,24,0.000000,-128.275442
14,2,26,0.000000,-156.359913
14,2,28,0.000000,-126.241931
14,2,30,0.000000,-129.963157
14,2,32,0.000000,-134.493314
14,2,34,0.000000,-130.392427
14,2,36,0.000000,-131.573943
14,2,38,0.000000,-127.854150
14,2,40,0.000000,-129.420600
14,2,42,0.000000,-121.148379
14,2,44,0.000000,-138.628272
14,2,46,0.000000,-137.463791
14,2,48,0.000000,-128.867746
14,2,50,0.000000,-127.548027
14,2,52,0.000000,-134.187771
14,2,54,0.000000,-128.218004
14,2,56,0.000000,-128.104161
14,2,58,0.000000,-132.496699
14,3,0,0.000000,-133.256152
14,3,2,0.000000,-139.713780
14,3,4,0.000000,-131.757710
14,3,6,0.000000,-131.941296
14,3,8,0.000000,-132.855247
14,3,10,0.000000,-129.955567
14,3,12,0.000000,-133.888228
14,3,14,0.000000,-129.182394
14,3,16,0.000000,-133.986173
14,3,18,0.000000,-136.226145
14,3,20,0.000000,-126.388091
14,3,22,0.000000,-144.534242
14,3,24,0.000000,-136.242543
14,3,26,0.000000,-130.175547
14,3,28,0.000000,-132.235534
14,3,30,0.000000,-132.155950
14,3,32,0.000000,-131.541608
14,3,34,0.000000,-126.752624
14,3,36,0.000000,-142.250319
14,3,38,0.000000,-151.843769
14,3,40,0.000000,-131.702614
14,3,42,0.000000,-144.685196
14,3,44,0.000000,-131.877939
14,3,46,0.000000,-127.804544
14,3,48,0.000000,-142.474931
14,3,50,0.000000,-131.850832
14,3,52,0.000000,-127.534895
14,3,54,0.000000,-137.355654
14,3,56,0.000000,-126.759141
14,3,58,0.000000,-141.368558
14,4,0,0.000000,-132.779088
14,4,2,0.000000,-129.173484
14,4,4,0.000000,-128.132419
14,4,6,0.000000,-134.713399
14,4,8,0.000000,-126.547081
14,4,10,0.000000,-141.849286
14,4,12,0.000000,-156.293398
14,4,14,0.000000,-125.365995
14,4,16,0.000000,-145.071361
14,4,18,0.000000,-139.814056
14,4,20,0.000000,-131.351580
14,4,22,0.000000,-124.518087
14,4,24,0.000000,-126.502531
14,4,26,0.000000,-129.605668
14,4,28,0.000000,-125.042151
14,4,30,0.000000,-136.932710
14,4,32,0.000000,-134.534017
14,4,34,0.000000,-134.572885
14,4,36,0.000000,-127.428276
14,4,38,0.000000,-128.764142
14,4,40,0.000000,-129.112650
14,4,42,0.000000,-132.042976
14,4,44,0.000000,-132.900099
14,4,46,0.000000,-132.902539
14,4,48,0.000000,-129.981819
14,4,50,0.000000,-125.515619
14,4,52,0.000000,-128.962278
14,4,54,0.000000,-122.799278
14,4,56,0.000000,-130.914182
14,4,58,0.000000,-145.259797
14,5,0,0.000000,-135.037464
14,5,2,0.000000,-127.899055
14,5,4,0.000000,-129.759071
14,5,6,0.000000,-127.018509
14,5,8,0.000000,-134.831380
14,5,10,0.000000,-128.173460
14,5,12,0.000000,-128.757445
14,5,14,0.000000,-129.414391
14,5,16,0.000000,-138.114818
14,5,18,0.000000,-129.094613
14,5,20,0.000000,-131.043437
14,5,22,0.000000,-137.258838
14,5,24,0.000000,-142.674931
14,5,26,0.000000,-130.604893
14,5,28,0.000000,-127.657308
14,5,30,0.000000,-131.603270
14,5,32,0.000000,-129.999365
14,5,34,0.000000,-137.186901
14,5,36,0.000000,-129.765533
14,5,38,0.000000,-127.103824
14,5,40,0.000000,-135.483158
14,5,42,0.000000,-127.339277
14,5,44,0.000000,-130.839415
14,5,46,0.000000,-130.497129
14,5,48,0.000000,-127.256852
14,5,50,0.000000,-129.953083
14,5,52,0.000000,-131.327956
14,5,54,0.000000,-131.646135
14,5,56,0.000000,-143.900921
14,5,58,0.000000,-141.509441
14,6,0,0.000000,-129.687685
14,6,2,0.000000,-144.095537
14,6,4,0.000000,-132.927540
14,6,6,0.000000,-133.109427
14,6,8,0.000000,-126.932964
14,6,10,0.000000,-137.296900
14,6,12,0.000000,-134.506015
14,6,14,0.000000,-128.235835
14,6,16,0.000000,-150.178520
14,6,18,0.000000,-141.175745
14,6,20,0.000000,-126.980627
14,6,22,0.000000,-126.855780
14,6,24,0.000000,-133.026566
14,6,26,0.000000,-141.412381
14,6,28,0.000000,-134.974490
14,6,30,0.000000,-132.378802
14,6,32,0.000000,-126.438088
14,6,34,0.000000,-135.732090
14,6,36,0.000000,-133.615686
14,6,38,0.000000,-136.827231
14,6,40,0.000000,-133.415498
14,6,42,0.000000,-135.559494
14,6,44,0.000000,-137.013471
14,6,46,0.000000,-125.328796
14,6,48,0.000000,-126.841496
14,6,50,0.000000,-132.978695
14,6,52,0.000000,-126.225690
14,6,54,0.000000,-133.415718
14,6,56,0.000000,-133.058719
14,6,58,0.000000,-132.417858
14,7,0,0.000000,-130.382496
14,7,2,0.000000,-133.329404
14,7,4,0.000000,-132.162667
14,7,6,0.000000,-127.706530
14,7,8,0.000000,-121.703300
14,7,10,0.000000,-130.797308
14,7,12,0.000000,-135.978038
14,7,14,0.000000,-133.692478
14,7,16,0.000000,-127.532533
14,7,18,0.000000,-139.259312
14,7,20,0.000000,-128.059334
14,7,22,0.000000,-130.884665
14,7,24,0.000000,-137.227138
14,7,26,0.000000,-133.184320
14,7,28,0.000000,-133.888264
14,7,30,0.000000,-126.759258
14,7,32,0.000000,-136.086040
14,7,34,0.000000,-132.918750
14,7,36,0.000000,-130.979600
14,7,38,0.000000,-129.533322
14,7,40,0.000000,-138.277924
14,7,42,0.000000,-126.503867
14,7,44,0.000000,-128.221689
14,7,46,0.000000,-127.200495
14,7,48,0.000000,-140.365294
14,7,50,0.000000,-129.248635
14,7,52,0.000000,-138.360541
14,7,54,0.000000,-134.620271
14,7,56,0.000000,-138.141669
14,7,58,0.000000,-127.425465
14,8,0,0.000000,-126.647360
14,8,2,0.000000,-132.439512
14,8,4,0.000000,-128.108814
14,8,6,0.000000,-149.000284
14,8,8,0.000000,-125.210294
14,8,10,0.000000,-130.320039
14,8,12,0.000000,-128.146035
14,8,14,0.000000,-131.845031
14,8,16,0.000000,-138.677106
14,8,18,0.000000,-137.129057
14,8,20,0.000000,-133.571406
14,8,22,0.000000,-129.127580
14,8,24,0.000000,-135.755456
14,8,26,0.000000,-130.513299
14,8,28,0.000000,-132.829422
14,8,30,0.000000,-131.109347
14,8,32,0.000000,-125.986985
14,8,34,0.000000,-139.461597
14,8,36,0.000000,-127.641433
14,8,38,0.000000,-128.696628
14,8,40,0.000000,-129.909754
14,8,42,0.000000,-149.926422
14,8,44,0.000000,-133.292811
14,8,46,0.000000,-131.915793
14,8,48,0.000000,-145.421140
14,8,50,0.000000,-127.875244
14,8,52,0.000000,-135.009195
14,8,54,0.000000,-130.574640
14,8,56,0.000000,-123.994232
14,8,58,0.000000,-130.659718
14,9,0,0.000000,-133.172857
14,9,2,0.000000,-125.682725
14,9,4,0.000000,-128.493723
14,9,6,0.000000,-140.091811
14,9,8,0.000000,-130.044762
14,9,10,0.000000,-128.529614
14,9,12,0.000000,-134.074789
14,9,14,0.000000,-132.336731
14,9,16,0.000000,-128.810333
14,9,18,0.000000,-127.485702
14,9,20,0.000000,-138.003173
14,9,22,0.000000,-132.714831
14,9,24,0.000000,-140.681999
14,9,26,0.000000,-134.160149
14,9,28,0.000000,-126.500455
14,9,30,0.000000,-128.134869
14,9,32,0.000000,-137.053865
14,9,34,0.000000,-131.190301
14,9,36,0.000000,-130.408765
14,9,38,0.000000,-127.996993
14,9,40,0.000000,-129.483922
14,9,42,0.000000,-122.574748
14,9,44,0.000000,-125.681971
14,9,46,0.000000,-125.512061
14,9,48,0.000000,-124.470169
14,9,50,0.000000,-136.046932
14,9,52,0.000000,-132.418261
14,9,54,0.000000,-132.948788
14,9,56,0.000000,-131.707877
14,9,58,0.000000,-131.953132
14,10,0,0.000000,-125.869664
14,10,2,0.000000,-140.491341
14,10,4,0.000000,-133.820058
14,10,6,0.000000,-137.784544
14,10,8,0.000000,-127.302257
14,10,10,0.000000,-134.475448
14,10,12,0.000000,-136.650394
14,10,14,0.000000,-127.853822
14,10,16,0.000000,-127.010307
14,10,18,0.000000,-130.254486
14,10,20,0.000000,-134.374646
14,10,22,0.000000,-131.160296
14,10,24,0.000000,-127.891428
14,10,26,0.000000,-144.528799
14,10,28,0.000000,-128.357218
14,10,30,0.000000,-134.951430
14,10,32,0.000000,-143.159082
14,10,34,0.000000,-128.136674
14,10,36,0.000000,-133.999270
14,10,38,0.000000,-125.800185
14,10,40,0.000000,-129.174017
14,10,42,0.000000,-127.849939
14,10,44,0.000000,-143.495583
14,10,46,0.000000,-126.001724
14,10,48,0.000000,-134.930695
14,10,50,0.000000,-130.569991
14,10,52,0.000000,-137.016237
14,10,54,0.000000,-131.944720
14,10,56,0.000000,-129.412247
14,10,58,0.000000,-130.920107
14,11,0,0.000000,-135.549150
14,11,2,0.000000,-134.930101
14,11,4,0.000000,-124.545979
14,11,6,0.000000,-129.100842
14,11,8,0.000000,-136.009766
14,11,10,0.000000,-126.184295
14,11,12,0.000000,-131.031658
14,11,14,0.000000,-130.704840
14,11,16,0.000000,-139.760094
14,11,18,0.000000,-128.438408
14,11,20,0.000000,-133.916787
14,11,22,0.000000,-129.696931
14,11,24,0.000000,-133.293834
14,11,26,0.000000,-151.899915
14,11,28,0.000000,-150.624631
14,11,30,0.000000,-127.199054
14,11,32,0.000000,-124.533406
14,11,34,0.000000,-132.300988
14,11,36,0.000000,-124.481125
14,11,38,0.000000,-133.539308
14,11,40,0.000000,-133.759531
14,11,42,0.000000,-124.355074
14,11,44,0.000000,-143.369839
14,11,46,0.000000,-142.243455
14,11,48,0.000000,-125.404056
14,11,50,0.000000,-129.576609
14,11,52,0.000000,-125.140479
14,11,54,0.000000,-128.564371
14,11,56,0.000000,-127.635047
14,11,58,0.000000,-141.354321
14,12,0,0.000000,-138.244467
14,12,2,0.000000,-131.364760
14,12,4,0.000000,-128.376160
14,12,6,0.000000,-143.843902
14,12,8,0.000000,-127.450144
14,12,10,0.000000,-130.184227
14,12,12,0.000000,-130.339790
14,12,14,0.000000,-128.261290
14,12,16,0.000000,-131.853056
14,12,18,0.000000,-127.581728
14,12,20,0.000000,-140.815675
14,12,22,0.000000,-128.540747
14,12,24,0.000000,-138.011381
14,12,26,0.000000,-133.776543
14,12,28,0.000000,-135.980130
14,12,30,0.000000,-137.233589
14,12,32,0.000000,-128.598961
14,12,34,0.000000,-134.283209
14,12,36,0.000000,-131.233628
14,12,38,0.000000,-134.911994
14,12,40,0.000000,-128.483468
14,12,42,0.000000,-134.415039
14,12,44,0.000000,-141.842074
14,12,46,0.000000,-137.177399
14,12,48,0.000000,-139.486986
14,12,50,0.000000,-129.121822
14,12,52,0.000000,-134.467636
14,12,54,0.000000,-126.955473
14,12,56,0.000000,-125.295539
14,12,58,0.000000,-126.433131
14,13,0,0.000000,-129.523068
14,13,2,0.000000,-129.910959
14,13,4,0.000000,-129.564934
14,13,6,0.000000,-132.394268
14,13,8,0.000000,-126.980796
14,13,10,0.000000,-139.678239
14,13,12,0.000000,-131.932363
14,13,14,0.000000,-139.468215
14,13,16,0.000000,-136.763189
14,13,18,0.000000,-131.764366
14,13,20,0.000000,-131.791415
14,13,22,0.000000,-129.871562
14,13,24,0.000000,-136.638304
14,13,26,0.000000,-133.303591
14,13,28,0.000000,-138.891722
14,13,30,0.000000,-134.620014
14,13,32,0.000000,-128.063421
14,13,34,0.000000,-124.095574
14,13,36,0.000000,-126.340242
14,13,38,0.000000,-128.445047
14,13,40,0.000000,-129.174697
14,13,42,0.000000,-144.427707
14,13,44,0.000000,-132.709445
14,13,46,0.000000,-131.428418
14,13,48,0.000000,-131.986433
14,13,50,0.000000,-126.035517
14,13,52,0.000000,-126.905184
14,13,54,0.000000,-143.018288
14,13,56,0.000000,-135.876082
14,13,58,0.000000,-129.571160
14,14,0,0.000000,-132.130863
14,14,2,0.000000,-135.884224
14,14,4,0.000000,-128.053995
14,14,6,0.000000,-141.315586
14,14,8,0.000000,-127.701280
14,14,10,0.000000,-130.623658
14,14,12,0.000000,-131.336272
14,14,14,0.000000,-129.601303
14,14,16,0.000000,-129.039675
14,14,18,0.000000,-129.681277
14,14,20,0.000000,-133.145983
14,14,22,0.000000,-138.915165
14,14,24,0.000000,-136.750331
14,14,26,0.000000,-140.426295
14,14,28,0.000000,-134.310770
14,14,30,0.000000,-135.732015
14,14,32,0.000000,-144.441652
14,14,34,0.000000,-127.464048
14,14,36,0.000000,-131.965273
14,14,38,0.000000,-138.733401
14,14,40,0.000000,-134.795947
14,14,42,0.000000,-128.665979
14,14,44,0.000000,-129.977662
14,14,46,0.000000,-134.344102
14,14,48,0.000000,-136.571658
14,14,50,0.000000,-126.594098
14,14,52,0.000000,-142.901966
14,14,54,0.000000,-127.099005
14,14,56,0.000000,-126.899915
14,14,58,0.000000,-135.948566
14,15,0,0.000000,-130.119160
14,15,2,0.000000,-132.659350
14,15,4,0.000000,-125.488447
14,15,6,0.000000,-130.567427
14,15,8,0.000000,-130.334665
14,15,10,0.000000,-125.323575
14,15,12,0.000000,-129.865610
14,15,14,0.000000,-132.466076
14,15,16,0.000000,-132.844972
14,15,18,0.000000,-148.591725
14,15,20,0.000000,-133.275933
14,15,22,0.000000,-134.967931
14,15,24,0.000000,-129.738272
14,15,26,0.000000,-131.346924
14,15,28,0.000000,-142.850549
14,15,30,0.000000,-139.211942
14,15,32,0.000000,-128.210679
14,15,34,0.000000,-136.198878
14,15,36,0.000000,-137.272941
14,15,38,0.000000,-127.358481
14,15,40,0.000000,-129.217308
14,15,42,0.000000,-139.098440
14,15,44,0.000000,-122.416222
14,15,46,0.000000,-129.273480
14,15,48,0.000000,-141.342087
14,15,50,0.000000,-128.337341
14,15,52,0.000000,-138.242958
14,15,54,0.000000,-139.255788
14,15,56,0.000000,-127.015914
14,15,58,0.000000,-129.152084
14,16,0,0.000000,-128.195520
14,16,2,0.000000,-127.615616
14,16,4,0.000000,-128.824557
14,16,6,0.000000,-134.511205
14,16,8,0.000000,-128.749546
14,16,10,0.000000,-126.699210
14,16,12,0.000000,-134.083367
14,16,14,0.000000,-139.757507
14,16,16,0.000000,-130.757201
14,16,18,0.000000,-129.607771
14,16,20,0.000000,-129.149225
14,16,22,0.000000,-132.868022
14,16,24,0.000000,-129.981655
14,16,26,0.000000,-130.350549
14,16,28,0.000000,-150.510142
14,16,30,0.000000,-137.813845
14,16,32,0.000000,-127.788550
14,16,34,0.000000,-128.984309
14,16,36,0.000000,-132.870078
14,16,38,0.000000,-133.050975
14,16,40,0.000000,-128.691548
14,16,42,0.000000,-131.354503
14,16,44,0.000000,-135.411297
14,16,46,0.000000,-146.116218
14,16,48,0.000000,-140.319534
14,16,50,0.000000,-127.407986
14,16,52,0.000000,-133.616226
14,16,54,0.000000,-128.519008
14,16,56,0.000000,-132.228154
14,16,58,0.000000,-130.751696
14,17,0,0.000000,-145.349448
14,17,2,0.000000,-123.423076
14,17,4,0.000000,-139.597974
14,17,6,0.000000,-131.480172
14,17,8,0.000000,-139.456832
14,17,10,0.000000,-136.826332
14,17,12,0.000000,-136.363554
14,17,14,0.000000,-131.476968
14,17,16,0.000000,-130.184213
14,17,18,0.000000,-131.874386
14,17,20,0.000000,-129.482814
14,17,22,0.000000,-129.381463
14,17,24,0.000000,-132.776358
14,17,26,0.000000,-129.454884
14,17,28,0.000000,-143.465223
14,17,30,0.000000,-133.292352
14,17,32,0.000000,-128.053092
14,17,34,0.000000,-128.764776
14,17,36,0.000000,-128.170346
14,17,38,0.000000,-129.171071
14,17,40,0.000000,-123.205896
14,17,42,0.000000,-127.255838
14,17,44,0.000000,-122.364939
14,17,46,0.000000,-130.070451
14,17,48,0.000000,-129.123280
14,17,50,0.000000,-129.396396
14,17,52,0.000000,-128.491747
14,17,54,0.000000,-140.359464
14,17,56,0.000000,-129.607680
14,17,58,0.000000,-131.322906
14,18,0,0.000000,-127.913858
14,18,2,0.000000,-163.590527
14,18,4,0.000000,-141.505568
14,18,6,0.000000,-134.021697
14,18,8,0.000000,-129.083987
14,18,10,0.000000,-138.836650
14,18,12,0.000000,-129.905171
14,18,14,0.000000,-133.376926
14,18,16,0.000000,-137.491112
14,18,18,0.000000,-129.020823
14,18,20,0.000000,-132.484260
14,18,22,0.000000,-127.030611
14,18,24,0.000000,-130.237621
14,18,26,0.000000,-136.395568
14,18,28,0.000000,-127.494276
14,18,30,0.000000,-142.535809
14,18,32,0.000000,-137.956236
14,18,34,0.000000,-125.489270
14,18,36,0.000000,-131.632654
14,18,38,0.000000,-131.528777
14,18,40,0.000000,-132.033631
14,18,42,0.000000,-131.182494
14,18,44,0.000000,-127.431846
14,18,46,0.000000,-133.595541
14,18,48,0.000000,-132.996743
14,18,50,0.000000,-140.214915
14,18,52,0.000000,-127.299840
14,18,54,0.000000,-124.442233
14,18,56,0.000000,-124.811792
14,18,58,0.000000,-133.981152
14,19,0,0.000000,-137.031773
14,19,2,0.000000,-130.868295
14,19,4,0.000000,-130.603622
14,19,6,0.000000,-126.137258
14,19,8,0.000000,-131.665484
14,19,10,0.000000,-128.405068
14,19,12,0.000000,-127.547827
14,19,14,0.000000,-131.370054
14,19,16,0.000000,-133.554928
14,19,18,0.000000,-125.828755
14,19,20,0.000000,-135.988316
14,19,22,0.000000,-132.662962
14,19,24,0.000000,-129.420668
14,19,26,0.000000,-125.436184
14,19,28,0.000000,-142.224755
14,19,30,0.000000,-136.340868
14,19,32,0.000000,-129.316552
14,19,34,0.000000,-136.011581
14,19,36,0.000000,-132.294098
14,19,38,0.000000,-134.561015
14,19,40,0.000000,-131.252011
14,19,42,0.000000,-130.876497
14,19,44,0.000000,-129.947849
14,19,46,0.000000,-135.392100
14,19,48,0.000000,-130.858733
14,19,50,0.000000,-138.288964
14,19,52,0.000000,-130.428406
14,19,54,0.000000,-134.687990
14,19,56,0.000000,-128.293698
14,19,58,0.000000,-126.819720
14,20,0,0.000000,-130.644920
14,20,2,0.000000,-132.927680
14,20,4,0.000000,-131.764334
14,20,6,0.000000,-126.992089
14,20,8,0.000000,-127.164077
14,20,10,0.000000,-135.100064
14,20,12,0.000000,-135.595313
14,20,14,0.000000,-140.563764
14,20,16,0.000000,-129.291392
14,20,18,0.000000,-128.624961
14,20,20,0.000000,-132.695452
14,20,22,0.000000,-130.736452
14,20,24,0.000000,-136.530372
14,20,26,0.000000,-133.159277
14,20,28,0.000000,-136.103874
14,20,30,0.000000,-127.003661
14,20,32,0.000000,-128.460770
14,20,34,0.000000,-130.399079
14,20,36,0.000000,-129.862452
14,20,38,0.000000,-142.245682
14,20,40,0.000000,-129.484775
14,20,42,0.000000,-130.059019
14,20,44,0.000000,-124.500509
14,20,46,0.000000,-135.574551
14,20,48,0.000000,-142.587377
14,20,50,0.000000,-130.157619
14,20,52,0.000000,-145.913775
14,20,54,0.000000,-125.386813
14,20,56,0.000000,-137.042316
14,20,58,0.000000,-136.692717
14,21,0,0.000000,-133.488802
14,21,2,0.000000,-129.085254
14,21,4,0.000000,-133.230180
14,21,6,0.000000,-130.334613
14,21,8,0.000000,-122.562852
14,21,10,0.000000,-132.364656
14,21,12,0.000000,-137.385565
14,21,14,0.000000,-129.623506
14,21,16,0.000000,-127.429501
14,21,18,0.000000,-127.312899
14,21,20,0.000000,-128.170785
14,21,22,0.000000,-134.745869
14,21,24,0.000000,-128.750861
14,21,26,0.000000,-125.024725
14,21,28,0.000000,-143.558905
14,21,30,0.000000,-124.917881
14,21,32,0.000000,-128.236129
14,21,34,0.000000,-144.963847
14,21,36,0.000000,-131.330919
14,21,38,0.000000,-133.091648
14,21,40,0.000000,-135.826418
14,21,42,0.000000,-126.195029
14,21,44,0.000000,-123.169409
14,21,46,0.000000,-128.758157
14,21,48,0.000000,-138.929252
14,21,50,0.000000,-130.988149
14,21,52,0.000000,-132.351010
14,21,54,0.000000,-129.291746
14,21,56,0.000000,-123.591724
14,21,58,0.000000,-128.244062
14,22,0,0.000000,-130.434853
14,22,2,0.000000,-130.797106
14,22,4,0.000000,-130.635482
14,22,6,0.000000,-132.988049
14,22,8,0.000000,-126.313192
14,22,10,0.000000,-134.326578
14,22,12,0.000000,-130.975854
14,22,14,0.000000,-131.287450
14,22,16,0.000000,-133.101979
14,22,18,0.000000,-130.114333
14,22,20,0.000000,-126.820106
14,22,22,0.000000,-135.615232
14,22,24,0.000000,-141.993130
14,22,26,0.000000,-126.680216
14,22,28,0.000000,-121.477409
14,22,30,0.000000,-140.026226
14,22,32,0.000000,-134.891328
14,22,34,0.000000,-133.979790
14,22,36,0.000000,-126.748153
14,22,38,0.000000,-132.090445
14,22,40,0.000000,-125.382528
14,22,42,0.000000,-131.014045
14,22,44,0.000000,-130.750694
14,22,46,0.000000,-125.954985
14,22,48,0.000000,-128.793940
14,22,50,0.000000,-130.470373
14,22,52,0.000000,-131.712648
14,22,54,0.000000,-134.662644
14,22,56,0.000000,-133.997504
14,22,58,0.000000,-132.885004
14,23,0,0.000000,-131.546007
14,23,2,0.000000,-128.517490
14,23,4,0.000000,-130.555949
14,23,6,0.000000,-125.674144
14,23,8,0.000000,-126.896629
14,23,10,0.000000,-123.913291
14,23,12,0.000000,-131.769364
14,23,14,0.000000,-127.841973
14,23,16,0.000000,-134.558851
14,23,18,0.000000,-130.268930
14,23,20,0.000000,-131.996733
14,23,22,0.000000,-140.388223
14,23,24,0.000000,-128.885880
14,23,26,0.000000,-143.904333
14,23,28,0.000000,-132.300964
14,23,30,0.000000,-141.312236
14,23,32,0.000000,-129.853889
14,23,34,0.000000,-120.424878
14,23,36,0.000000,-131.078340
14,23,38,0.000000,-134.669308
14,23,40,0.000000,-128.567188
14,23,42,0.000000,-129.528138
14,23,44,0.000000,-140.511328
14,23,46,0.000000,-140.623807
14,23,48,0.000000,-131.382976
14,23,50,0.000000,-122.147879
14,23,52,0.000000,-124.735571
14,23,54,0.000000,-135.069010
14,23,56,0.000000,-151.438109
14,23,58,0.000000,-124.910511
14,24,0,0.000000,-126.785213
14,24,2,0.000000,-137.813409
14,24,4,0.000000,-131.457374
14,24,6,0.000000,-139.833167
14,24,8,0.000000,-133.298150
14,24,10,0.000000,-129.889751
14,24,12,0.000000,-126.963425
14,24,14,0.000000,-128.998668
14,24,16,0.000000,-137.236075
14,24,18,0.000000,-128.172967
14,24,20,0.000000,-130.295614
14,24,22,0.000000,-127.895643
14,24,24,0.000000,-128.014980
14,24,26,0.000000,-126.247975
14,24,28,0.000000,-132.014560
14,24,30,0.000000,-132.382488
14,24,32,0.000000,-130.325523
14,24,34,0.000000,-143.277179
14,24,36,0.000000,-131.616472
14,24,38,0.000000,-130.992521
14,24,40,0.000000,-144.681939
14,24,42,0.000000,-134.355806
14,24,44,0.000000,-135.028062
14,24,46,0.000000,-124.117957
14,24,48,0.000000,-131.548511
14,24,50,0.000000,-130.474808
14,24,52,0.000000,-129.990591
14,24,54,0.000000,-135.146073
14,24,56,0.000000,-126.529814
14,24,58,0.000000,-124.145877
14,25,0,0.000000,-125.353987
14,25,2,0.000000,-124.802585
14,25,4,0.000000,-129.119508
14,25,6,0.000000,-132.423376
14,25,8,0.000000,-130.904374
14,25,10,0.000000,-134.348214
14,25,12,0.000000,-127.492743
14,25,14,0.000000,-131.392134
14,25,16,0.000000,-136.227561
14,25,18,0.000000,-130.984507
14,25,20,0.000000,-129.037087
14,25,22,0.000000,-134.184774
14,25,24,0.000000,-139.734970
14,25,26,0.000000,-126.585468
14,25,28,0.000000,-129.066792
14,25,30,0.000000,-136.176209
14,25,32,0.000000,-139.807399
14,25,34,0.000000,-127.635987
14,25,36,0.000000,-130.091789
14,25,38,0.000000,-126.432375
14,25,40,0.000000,-135.390054
14,25,42,0.000000,-132.934693
14,25,44,0.000000,-139.090696
14,25,46,0.000000,-126.831112
14,25,48,0.000000,-132.857670
14,25,50,0.000000,-126.677601
14,25,52,0.000000,-128.574339
14,25,54,0.000000,-133.864087
14,25,56,0.000000,-142.851357
14,25,58,0.000000,-134.151431
14,26,0,0.000000,-130.197172
14,26,2,0.000000,-140.781775
14,26,4,0.000000,-129.944063
14,26,6,0.000000,-128.870342
14,26,8,0.000000,-128.684488
14,26,10,0.000000,-124.791692
14,26,12,0.000000,-139.910257
14,26,14,0.000000,-129.635552
14,26,16,0.000000,-127.210013
14,26,18,0.000000,-138.280424
14,26,20,0.000000,-135.140429
14,26,22,0.000000,-126.865226
14,26,24,0.000000,-121.952510
14,26,26,0.000000,-139.931543
14,26,28,0.000000,-128.326928
14,26,30,0.000000,-137.847048
14,26,32,0.000000,-141.070516
14,26,34,0.000000,-130.365620
14,26,36,0.000000,-131.896355
14,26,38,0.000000,-125.419975
14,26,40,0.000000,-134.628228
14,26,42,0.000000,-127.456867
14,26,44,0.000000,-130.327097
14,26,46,0.000000,-131.186138
14,26,48,0.000000,-133.064264
14,26,50,0.000000,-130.946601
14,26,52,0.000000,-126.498682
14,26,54,0.000000,-124.865648
14,26,56,0.000000,-131.897202
14,26,58,0.000000,-127.599302
14,27,0,0.000000,-130.170177
14,27,2,0.000000,-125.924825
14,27,4,0.000000,-141.849363
14,27,6,0.000000,-135.485708
14,27,8,0.000000,-145.935627
14,27,10,0.000000,-132.180614
14,27,12,0.000000,-136.796844
14,27,14,0.000000,-132.897570
14,27,16,0.000000,-130.647819
14,27,18,0.000000,-124.803598
14,27,20,0.000000,-131.810033
14,27,22,0.000000,-125.990051
