hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.605962,-82.720000
0,0,24,0.894550,-82.050000
0,0,35,0.178138,-86.000000
0,0,45,0.460727,-82.520000
0,0,55,0.750315,-83.930000
0,1,6,0.034903,-82.710000
0,1,16,0.319491,-85.840000
0,1,26,0.613081,-83.620000
0,1,36,0.897669,-83.230000
0,1,47,0.184257,-84.800000
0,1,57,0.467845,-84.390000
0,2,7,0.750433,-82.860000
0,2,18,0.037022,-80.280000
0,2,28,0.309609,-82.480000
0,2,38,0.603198,-84.030000
0,2,48,0.893786,-84.490000
0,2,59,0.179375,-85.120000
0,3,9,0.450963,-82.170000
0,3,19,0.750552,-81.270000
0,3,30,0.038140,-83.870000
0,3,40,0.325728,-85.030000
0,3,50,0.625318,-84.530000
0,4,0,0.911906,-82.330000
0,4,11,0.196494,-81.220000
0,4,21,0.483082,-83.760000
0,4,31,0.765670,-82.910000
0,4,42,0.054259,-84.450000
0,4,52,0.338847,-86.330000
0,5,2,0.629436,-83.420000
0,5,12,0.916024,-83.040000
0,5,23,0.199613,-83.340000
0,5,33,0.484201,-81.260000
0,5,43,0.774789,-81.800000
0,5,54,0.059378,-83.940000
0,6,5,0.003003,-85.400000
0,6,15,0.510604,-85.390000
0,6,26,0.020205,-80.150000
0,6,36,0.469803,-79.700000
0,6,46,0.899400,-85.500000
0,6,57,0.328996,-81.840000
0,7,7,0.730591,-81.250000
0,7,18,0.150187,-84.450000
0,7,28,0.599785,-84.860000
0,7,38,0.996379,-82.790000
0,7,49,0.374973,-81.560000
0,7,59,0.757567,-80.520000
0,8,10,0.156162,-84.110000
0,8,20,0.584758,-82.370000
0,8,30,0.870347,-86.960000
0,8,41,0.155935,-82.880000
0,8,51,0.438523,-82.540000
0,9,1,0.722111,-81.860000
0,9,12,0.010700,-83.930000
0,9,22,0.281287,-82.160000
0,9,32,0.576876,-86.930000
0,9,42,0.861464,-81.490000
0,9,53,0.147052,-81.190000
0,10,3,0.434641,-84.420000
0,10,13,0.720229,-78.440000
0,10,24,0.003818,-86.520000
0,10,34,0.286406,-81.310000
0,10,44,0.581995,-82.610000
0,10,54,0.867583,-84.760000
0,11,5,0.152171,-85.730000
0,11,15,0.438759,-82.800000
0,11,25,0.721348,-86.070000
0,11,36,0.010936,-83.610000
0,11,46,0.297524,-85.130000
0,11,56,0.597114,-86.350000
0,12,6,0.880702,-85.660000
0,12,17,0.165290,-84.510000
0,12,27,0.448878,-84.360000
0,12,37,0.736466,-83.910000
0,12,48,0.023055,-83.690000
0,12,58,0.307643,-85.220000
0,13,8,0.588231,-83.010000
0,13,18,0.888820,-84.460000
0,13,29,0.174409,-88.240000
0,13,39,0.459997,-81.710000
0,13,49,0.740585,-84.430000
0,14,0,0.027173,-86.800000
0,14,10,0.317761,-86.960000
0,14,20,0.616351,-83.020000
0,14,30,0.900939,-82.240000
0,14,41,0.188528,-82.840000
0,14,51,0.461115,-79.340000
0,15,1,0.731702,-85.230000
0,15,12,0.020291,-83.530000
0,15,22,0.309880,-84.390000
0,15,32,0.604468,-86.100000
0,15,42,0.888057,-81.330000
0,15,53,0.179645,-85.580000
0,16,3,0.464233,-82.130000
0,16,13,0.750822,-84.110000
0,16,24,0.035410,-86.180000
0,16,34,0.323998,-80.580000
0,16,44,0.601586,-86.380000
0,16,54,0.883174,-85.040000
0,17,5,0.168763,-84.580000
0,17,15,0.455351,-84.940000
0,17,25,0.737939,-88.040000
0,17,36,0.028528,-83.970000
0,17,46,0.314116,-84.580000
0,17,56,0.605705,-84.720000
0,18,6,0.890293,-84.590000
0,18,17,0.176882,-80.550000
0,18,27,0.462470,-84.500000
0,18,37,0.748058,-82.110000
0,18,48,0.037646,-85.300000
0,18,58,0.324235,-87.000000
0,19,8,0.614824,-83.790000
0,19,18,0.899412,-83.960000
0,19,29,0.184000,-85.030000
0,19,39,0.462588,-82.870000
0,19,49,0.746176,-86.220000
0,20,0,0.033764,-84.510000
0,20,10,0.323353,-83.080000
0,20,20,0.618942,-85.340000
0,20,30,0.899530,-81.520000
0,20,41,0.188118,-87.170000
0,20,51,0.478707,-85.900000
0,21,1,0.763295,-82.150000
0,21,12,0.049883,-82.930000
0,21,22,0.337472,-86.660000
0,21,32,0.627060,-84.040000
0,21,42,0.914649,-86.120000
0,21,53,0.204237,-80.680000
0,22,3,0.488826,-86.500000
0,22,13,0.775414,-83.160000
0,22,24,0.059002,-82.020000
0,22,34,0.344590,-82.890000
0,22,44,0.632179,-80.320000
0,22,54,0.914767,-84.280000
0,23,5,0.198355,-83.010000
0,23,15,0.506945,-87.280000
0,23,25,0.788533,-84.470000
0,23,36,0.073121,-84.480000
0,23,46,0.359710,-81.810000
0,23,56,0.641298,-83.360000
0,24,6,0.924886,-86.130000
0,24,17,0.211474,-85.510000
0,24,27,0.497062,-86.540000
0,24,37,0.781651,-83.610000
0,24,48,0.067239,-85.410000
0,24,58,0.353827,-81.700000
0,25,8,0.645416,-82.400000
0,25,18,0.930005,-85.790000
0,25,29,0.213593,-84.940000
0,25,39,0.498181,-84.200000
0,25,49,0.778769,-81.330000
0,26,0,0.064357,-83.100000
0,26,10,0.350945,-86.200000
0,26,20,0.651535,-86.030000
0,26,30,0.935123,-81.790000
0,26,41,0.219711,-83.210000
0,26,51,0.497299,-84.510000
0,27,1,0.767886,-84.310000
0,27,12,0.049474,-84.560000
0,27,22,0.336063,-84.200000
0,27,32,0.627651,-82.620000
0,27,42,0.900239,-84.670000
0,27,53,0.181827,-83.730000
0,28,3,0.466415,-88.590000
0,28,13,0.752004,-84.800000
0,28,24,0.039592,-87.220000
0,28,34,0.324180,-84.160000
0,28,44,0.618769,-84.810000
0,28,54,0.903357,-86.800000
0,29,5,0.193945,-85.730000
0,29,15,0.478534,-84.400000
0,29,25,0.765122,-85.240000
0,29,36,0.043710,-85.520000
0,29,46,0.332299,-84.650000
0,29,56,0.621887,-81.540000
0,30,6,0.907475,-85.640000
0,30,17,0.190064,-86.200000
0,30,27,0.470652,-82.400000
0,30,37,0.745240,-84.110000
0,30,48,0.030828,-83.750000
0,30,58,0.320416,-83.480000
0,31,8,0.616005,-86.810000
0,31,18,0.899594,-82.310000
0,31,29,0.183182,-83.100000
0,31,39,0.468770,-85.530000
0,31,49,0.753358,-84.280000
0,32,0,0.043947,-83.300000
0,32,10,0.330535,-86.280000
0,32,20,0.623124,-84.470000
0,32,30,0.888711,-85.430000
0,32,41,0.174299,-84.390000
0,32,51,0.458888,-84.090000
0,33,1,0.741476,-84.150000
0,33,12,0.029064,-85.380000
0,33,22,0.330653,-86.390000
0,33,32,0.624242,-85.130000
0,33,42,0.908830,-83.210000
0,33,53,0.199419,-83.510000
0,34,3,0.472006,-86.480000
0,34,13,0.742594,-84.100000
0,34,24,0.034183,-82.350000
0,34,34,0.321771,-85.820000
0,34,44,0.612360,-85.000000
0,34,54,0.895947,-84.270000
0,35,5,0.175536,-81.820000
0,35,15,0.458124,-86.620000
0,35,25,0.744712,-85.330000
0,35,36,0.034301,-82.430000
0,35,46,0.310888,-85.060000
0,35,56,0.605477,-85.330000
0,36,6,0.891066,-86.920000
0,36,17,0.173654,-86.730000
0,36,27,0.461242,-88.620000
0,36,37,0.746830,-87.320000
0,36,48,0.039419,-84.510000
0,36,58,0.324007,-81.450000
0,37,8,0.624597,-82.830000
0,37,18,0.910185,-83.000000
0,37,29,0.195773,-85.150000
0,37,39,0.482362,-85.620000
0,37,49,0.759949,-83.620000
0,38,0,0.053538,-86.130000
0,38,10,0.340127,-84.610000
0,38,20,0.629715,-80.590000
0,38,30,0.913303,-85.290000
0,38,41,0.195891,-90.570000
0,38,51,0.478479,-83.990000
0,39,1,0.753067,-82.070000
0,39,12,0.041656,-82.890000
0,39,22,0.328244,-86.720000
0,39,32,0.621833,-82.330000
0,39,42,0.905421,-81.590000
0,39,53,0.189009,-86.130000
0,40,3,0.471597,-86.120000
0,40,13,0.744185,-83.600000
0,40,24,0.030773,-85.710000
0,40,34,0.314361,-85.900000
0,40,44,0.606950,-81.750000
0,40,54,0.885538,-86.760000
0,41,5,0.179126,-83.790000
0,41,15,0.451715,-86.710000
0,41,25,0.737302,-84.300000
0,41,36,0.027891,-83.780000
0,41,46,0.307479,-85.200000
0,41,56,0.603068,-82.870000
0,42,6,0.885656,-81.840000
0,42,17,0.172245,-84.210000
0,42,27,0.451832,-86.000000
0,42,37,0.737421,-83.530000
0,42,48,0.028009,-83.030000
0,42,58,0.319598,-84.200000
0,43,8,0.616187,-83.990000
0,43,18,0.898775,-86.490000
0,43,29,0.195364,-84.630000
0,43,39,0.476952,-84.000000
0,43,49,0.746539,-83.550000
0,44,0,0.032127,-83.910000
0,44,10,0.319716,-83.480000
0,44,20,0.614305,-83.880000
0,44,30,0.895893,-79.680000
0,44,41,0.180481,-86.650000
0,44,51,0.469069,-86.210000
0,45,1,0.745657,-84.090000
0,45,12,0.033246,-84.360000
0,45,22,0.319834,-84.410000
0,45,32,0.611423,-84.460000
0,45,42,0.895011,-81.900000
0,45,53,0.180599,-84.090000
0,46,3,0.466187,-84.430000
0,46,13,0.749776,-85.610000
0,46,24,0.038364,-82.370000
0,46,34,0.323953,-83.050000
0,46,44,0.614541,-85.080000
0,46,54,0.900130,-83.350000
0,47,5,0.184718,-87.290000
0,47,15,0.468306,-82.300000
0,47,25,0.752894,-86.100000
0,47,36,0.040483,-83.590000
0,47,46,0.327071,-85.560000
0,47,56,0.619659,-85.850000
0,48,6,0.906248,-84.480000
0,48,17,0.192836,-83.600000
0,48,27,0.480425,-85.330000
0,48,37,0.764013,-81.360000
0,48,48,0.055602,-85.440000
0,48,58,0.340190,-82.640000
0,49,8,0.630778,-79.310000
0,49,18,0.916367,-85.700000
0,49,29,0.199955,-81.410000
0,49,39,0.487543,-82.690000
0,49,49,0.774132,-84.530000
0,50,0,0.059720,-85.770000
0,50,10,0.344308,-84.490000
0,50,20,0.643898,-84.000000
0,50,30,0.929486,-84.690000
0,50,41,0.216074,-85.110000
0,50,51,0.497662,-80.920000
0,51,1,0.772250,-83.450000
0,51,12,0.062839,-82.920000
0,51,22,0.349427,-81.040000
0,51,32,0.639015,-85.560000
0,51,42,0.925603,-83.700000
0,51,53,0.210192,-78.780000
0,52,3,0.494780,-85.500000
0,52,13,0.779368,-80.900000
0,52,24,0.064957,-87.280000
0,52,34,0.350545,-84.960000
0,52,44,0.639133,-84.300000
0,52,54,0.924722,-84.450000
0,53,5,0.204309,-83.900000
0,53,15,0.490898,-83.340000
0,53,25,0.789487,-85.450000
0,53,36,0.073075,-84.530000
0,53,46,0.359663,-86.640000
0,53,56,0.644252,-84.900000
0,54,6,0.929840,-82.120000
0,54,17,0.214428,-83.860000
0,54,27,0.500017,-83.440000
0,54,37,0.771605,-82.380000
0,54,48,0.059193,-86.120000
0,54,58,0.342781,-86.180000
0,55,8,0.635370,-85.410000
0,55,18,0.919958,-86.450000
0,55,29,0.204546,-83.050000
0,55,39,0.491134,-83.730000
0,55,49,0.779723,-81.180000
0,56,0,0.073312,-82.450000
0,56,10,0.356900,-83.850000
0,56,20,0.637488,-85.660000
0,56,30,0.924076,-85.120000
0,56,41,0.207664,-83.460000
0,56,51,0.491253,-84.340000
0,57,1,0.781841,-82.170000
0,57,12,0.067430,-84.240000
0,57,22,0.352017,-85.100000
0,57,32,0.638606,-83.050000
0,57,42,0.925194,-86.280000
0,57,53,0.210783,-84.400000
0,58,3,0.496371,-85.340000
0,58,13,0.775959,-83.840000
0,58,24,0.062547,-82.590000
0,58,34,0.345136,-83.460000
0,58,44,0.634724,-84.320000
0,58,54,0.918312,-83.110000
0,59,5,0.204901,-83.610000
0,59,15,0.488489,-85.080000
0,59,25,0.778077,-84.080000
0,59,36,0.066666,-84.740000
0,59,46,0.351254,-82.910000
0,59,56,0.624842,-81.500000
1,0,7,0.956490,-84.800000
1,0,18,0.243078,-84.730000
1,0,28,0.532667,-84.330000
1,0,38,0.824255,-85.500000
1,0,49,0.109844,-84.460000
1,0,59,0.396432,-81.690000
1,1,9,0.689021,-82.720000
1,1,19,0.976609,-82.530000
1,1,30,0.258197,-80.710000
1,1,40,0.554786,-81.950000
1,1,50,0.845375,-84.690000
1,2,1,0.129963,-85.520000
1,2,11,0.412551,-84.200000
1,2,21,0.699139,-83.270000
1,2,31,0.989728,-84.150000
1,2,42,0.273316,-79.160000
1,2,52,0.568905,-85.980000
1,3,2,0.854494,-84.260000
1,3,13,0.136082,-82.290000
1,3,23,0.430670,-85.430000
1,3,33,0.731259,-82.990000
1,3,44,0.019848,-84.120000
1,3,54,0.304436,-85.180000
1,4,4,0.597025,-84.010000
1,4,14,0.881613,-87.190000
1,4,25,0.164201,-83.360000
1,4,35,0.435789,-82.040000
1,4,45,0.722377,-82.700000
1,4,56,0.009965,-84.530000
1,5,6,0.292553,-86.160000
1,5,16,0.584142,-82.150000
1,5,26,0.855730,-86.200000
1,5,37,0.138318,-82.990000
1,5,47,0.423906,-86.530000
1,5,57,0.705494,-81.290000
1,6,7,0.994083,-83.510000
1,6,18,0.278671,-81.940000
1,6,28,0.571259,-84.040000
1,6,38,0.856848,-85.780000
1,6,49,0.143436,-83.610000
1,6,59,0.426024,-83.390000
1,7,9,0.707613,-82.570000
1,7,19,0.993201,-84.350000
1,7,30,0.273789,-83.560000
1,7,40,0.567378,-85.400000
1,7,50,0.850965,-85.010000
1,8,1,0.134554,-84.500000
1,8,11,0.410141,-81.540000
1,8,21,0.699730,-83.690000
1,8,31,0.987319,-85.140000
1,8,42,0.272907,-85.220000
1,8,52,0.565495,-84.930000
1,9,2,0.851084,-82.450000
1,9,13,0.138672,-83.990000
1,9,23,0.422261,-82.870000
1,9,33,0.689848,-86.890000
1,9,43,0.970436,-81.090000
1,9,54,0.253024,-85.570000
1,10,4,0.541613,-84.250000
1,10,14,0.845201,-85.440000
1,10,25,0.130790,-81.140000
1,10,35,0.417378,-85.300000
1,10,45,0.703967,-86.870000
1,10,55,0.992555,-83.240000
1,11,6,0.278143,-85.260000
1,11,16,0.579733,-82.530000
1,11,26,0.865321,-81.330000
1,11,37,0.149909,-82.090000
1,11,47,0.435498,-82.100000
1,11,57,0.718086,-81.630000
1,12,8,0.002674,-83.530000
1,12,18,0.302263,-84.140000
1,12,28,0.615853,-82.950000
1,12,38,0.897441,-84.600000
1,12,49,0.182030,-84.310000
1,12,59,0.465618,-82.560000
1,13,9,0.752206,-87.220000
1,13,20,0.036794,-83.520000
1,13,30,0.339383,-83.160000
1,13,40,0.633972,-84.460000
1,13,50,0.918561,-84.790000
1,14,1,0.203149,-82.130000
1,14,11,0.483737,-84.900000
1,14,21,0.765325,-85.720000
1,14,32,0.054914,-84.220000
1,14,42,0.339501,-84.070000
1,14,52,0.630090,-85.100000
1,15,2,0.911678,-85.920000
1,15,13,0.194266,-79.670000
1,15,23,0.480855,-82.110000
1,15,33,0.763443,-81.350000
1,15,44,0.051031,-83.490000
1,15,54,0.338620,-85.030000
1,16,4,0.631208,-82.500000
1,16,14,0.918797,-81.100000
1,16,25,0.203385,-81.730000
1,16,35,0.487973,-84.510000
1,16,45,0.777562,-82.540000
1,16,56,0.060150,-83.610000
1,17,6,0.344738,-82.580000
1,17,16,0.636327,-80.830000
1,17,26,0.922915,-84.170000
1,17,37,0.204503,-86.840000
1,17,47,0.489091,-83.510000
1,17,57,0.772680,-83.730000
1,18,8,0.060268,-81.370000
1,18,18,0.346857,-83.330000
1,18,28,0.638445,-82.750000
1,18,38,0.923034,-83.430000
1,18,49,0.208622,-84.560000
1,18,59,0.494210,-81.960000
1,19,9,0.778799,-85.110000
1,19,20,0.064386,-82.140000
1,19,30,0.348975,-81.360000
1,19,40,0.639563,-84.040000
1,19,50,0.925152,-84.370000
1,20,1,0.209740,-84.930000
1,20,11,0.494328,-84.180000
1,20,21,0.777916,-84.250000
1,20,32,0.059505,-81.810000
1,20,42,0.343093,-84.070000
1,20,52,0.634681,-84.430000
1,21,2,0.920269,-81.700000
1,21,13,0.206858,-82.040000
1,21,23,0.489446,-83.920000
1,21,33,0.771034,-81.700000
1,21,44,0.054622,-84.600000
1,21,54,0.338211,-82.480000
1,22,4,0.630799,-84.580000
1,22,14,0.917387,-83.810000
1,22,25,0.199975,-83.300000
1,22,35,0.475563,-84.850000
1,22,45,0.743151,-85.430000
1,22,56,0.027739,-82.180000
1,23,6,0.312327,-81.980000
1,23,16,0.607916,-86.500000
1,23,26,0.889504,-83.810000
1,23,37,0.183093,-82.140000
1,23,47,0.455680,-83.610000
1,23,57,0.738269,-87.120000
1,24,8,0.025857,-82.690000
1,24,18,0.310445,-85.070000
1,24,28,0.611034,-82.770000
1,24,38,0.886622,-84.520000
1,24,49,0.171210,-81.660000
1,24,59,0.456799,-83.140000
1,25,9,0.741387,-84.610000
1,25,20,0.031976,-82.590000
1,25,30,0.319564,-81.040000
1,25,40,0.621153,-83.510000
1,25,50,0.902741,-81.890000
1,26,1,0.186329,-84.030000
1,26,11,0.470918,-84.970000
1,26,21,0.743505,-83.720000
1,26,32,0.028094,-84.310000
1,26,42,0.313682,-83.450000
1,26,52,0.614271,-84.550000
1,27,2,0.897859,-83.880000
1,27,13,0.179447,-81.070000
1,27,23,0.465035,-83.540000
1,27,33,0.753624,-81.570000
1,27,44,0.040213,-83.470000
1,27,54,0.325801,-82.220000
1,28,4,0.622390,-82.420000
1,28,14,0.907978,-85.870000
1,28,25,0.191566,-82.630000
1,28,35,0.473154,-83.680000
1,28,45,0.755743,-83.250000
1,28,56,0.039330,-81.160000
1,29,6,0.323919,-80.700000
1,29,16,0.617507,-81.340000
1,29,26,0.899096,-82.870000
1,29,37,0.171683,-84.320000
1,29,47,0.456271,-81.540000
1,29,57,0.743860,-84.650000
1,30,8,0.029448,-81.280000
1,30,18,0.315036,-76.400000
1,30,28,0.614625,-79.980000
1,30,38,0.900214,-84.880000
1,30,49,0.182802,-82.780000
1,30,59,0.468390,-82.400000
1,31,9,0.756979,-83.350000
1,31,20,0.044567,-84.340000
1,31,30,0.320155,-83.850000
1,31,40,0.622744,-82.030000
1,31,50,0.909332,-86.280000
1,32,1,0.194921,-85.140000
1,32,11,0.473509,-81.980000
1,32,21,0.744096,-83.440000
1,32,32,0.027684,-82.020000
1,32,42,0.309272,-83.640000
1,32,52,0.602861,-84.920000
1,33,2,0.886449,-83.190000
1,33,13,0.170038,-82.620000
1,33,23,0.461626,-85.340000
1,33,33,0.762215,-84.330000
1,33,44,0.050804,-84.420000
1,33,54,0.335392,-82.790000
1,34,4,0.629981,-84.950000
1,34,14,0.912569,-84.240000
1,34,25,0.198157,-87.990000
1,34,35,0.485745,-81.350000
1,34,45,0.768333,-79.790000
1,34,56,0.056922,-82.200000
1,35,6,0.343511,-84.500000
1,35,16,0.633099,-84.330000
1,35,26,0.920688,-82.550000
1,35,37,0.202276,-86.200000
1,35,47,0.489864,-83.950000
1,35,57,0.776453,-84.620000
1,36,8,0.067041,-82.870000
1,36,18,0.354630,-84.150000
1,36,28,0.642218,-80.860000
1,36,38,0.929806,-85.050000
1,36,49,0.214395,-85.280000
1,36,59,0.496983,-82.630000
1,37,9,0.769570,-78.700000
1,37,20,0.055159,-83.270000
1,37,30,0.342747,-84.810000
1,37,40,0.641336,-84.910000
1,37,50,0.927925,-82.040000
1,38,1,0.213513,-86.120000
1,38,11,0.487100,-84.620000
1,38,21,0.770689,-81.680000
1,38,32,0.055277,-82.960000
1,38,42,0.340865,-83.190000
1,38,52,0.623453,-84.200000
1,39,2,0.907041,-83.490000
1,39,13,0.189630,-82.000000
1,39,23,0.473217,-81.010000
1,39,33,0.744805,-81.450000
1,39,44,0.032393,-86.400000
1,39,54,0.317982,-84.140000
1,40,4,0.617571,-82.750000
1,40,14,0.901159,-80.940000
1,40,25,0.190748,-84.980000
1,40,35,0.475336,-84.000000
1,40,45,0.747923,-80.630000
1,40,56,0.034512,-82.680000
1,41,6,0.323101,-84.850000
1,41,16,0.619689,-81.990000
1,41,26,0.901277,-82.210000
1,41,37,0.186866,-83.170000
1,41,47,0.470454,-86.000000
1,41,57,0.740041,-85.050000
1,42,8,0.021629,-84.350000
1,42,18,0.307218,-83.500000
1,42,28,0.598806,-83.390000
1,42,38,0.882394,-85.180000
1,42,49,0.166982,-84.510000
1,42,59,0.451571,-83.690000
1,43,9,0.722158,-84.990000
1,43,20,0.007746,-81.300000
1,43,30,0.295335,-84.620000
1,43,40,0.618926,-81.170000
1,43,50,0.898514,-83.490000
1,44,1,0.178102,-84.300000
1,44,11,0.466690,-86.500000
1,44,21,0.757278,-84.710000
1,44,32,0.041867,-84.980000
1,44,42,0.326455,-83.530000
1,44,52,0.613043,-81.900000
1,45,2,0.895632,-81.910000
1,45,13,0.183220,-80.170000
1,45,23,0.469808,-82.580000
1,45,33,0.754396,-85.130000
1,45,44,0.039985,-86.910000
1,45,54,0.320573,-82.150000
1,46,4,0.622162,-83.120000
1,46,14,0.904750,-82.600000
1,46,25,0.188338,-79.380000
1,46,35,0.479927,-85.280000
1,46,45,0.763515,-83.590000
1,46,56,0.050104,-84.380000
1,47,6,0.333692,-84.070000
1,47,16,0.627280,-81.320000
1,47,26,0.907868,-83.590000
1,47,37,0.192457,-81.410000
1,47,47,0.479045,-84.410000
1,47,57,0.763633,-83.010000
1,48,8,0.053222,-83.830000
1,48,18,0.342811,-85.930000
1,48,28,0.632399,-83.880000
1,48,38,0.917987,-84.350000
1,48,49,0.202576,-85.160000
1,48,59,0.492164,-84.940000
1,49,9,0.775752,-82.800000
1,49,20,0.062341,-83.810000
1,49,30,0.347929,-82.480000
1,49,40,0.634517,-82.720000
1,49,50,0.918106,-83.850000
1,50,1,0.201694,-84.930000
1,50,11,0.490282,-81.340000
1,50,21,0.779871,-85.030000
1,50,32,0.066459,-84.790000
1,50,42,0.355047,-85.500000
1,50,52,0.641636,-84.640000
1,51,2,0.927224,-82.710000
1,51,13,0.210813,-85.490000
1,51,23,0.496401,-83.090000
1,51,33,0.764988,-86.020000
1,51,44,0.052577,-84.830000
1,51,54,0.341165,-85.160000
1,52,4,0.625753,-85.570000
1,52,14,0.907341,-82.790000
1,52,25,0.190929,-83.530000
1,52,35,0.476518,-83.020000
1,52,45,0.745105,-86.510000
1,52,56,0.031693,-86.380000
1,53,6,0.320282,-84.130000
1,53,16,0.609870,-84.720000
1,53,26,0.886458,-83.070000
1,53,37,0.190047,-82.460000
1,53,47,0.470635,-84.980000
1,53,57,0.741223,-86.450000
1,54,8,0.026811,-81.990000
1,54,18,0.306399,-81.720000
1,54,28,0.600988,-82.060000
1,54,38,0.885576,-87.080000
1,54,49,0.170165,-85.590000
1,54,59,0.440752,-87.610000
1,55,9,0.721340,-84.850000
1,55,20,0.010929,-82.340000
1,55,30,0.297517,-83.110000
1,55,40,0.591105,-83.560000
1,55,50,0.872694,-84.970000
1,56,1,0.157282,-85.360000
1,56,11,0.444870,-83.020000
1,56,21,0.730458,-82.610000
1,56,32,0.016047,-82.300000
1,56,42,0.300635,-81.460000
1,56,52,0.601224,-83.330000
1,57,2,0.881813,-84.070000
1,57,13,0.167401,-83.720000
1,57,23,0.456989,-83.980000
1,57,33,0.741578,-82.130000
1,57,44,0.027165,-85.030000
1,57,54,0.307754,-84.830000
1,58,4,0.605343,-85.620000
1,58,14,0.880930,-83.440000
1,58,25,0.165519,-81.160000
1,58,35,0.450107,-85.750000
1,58,45,0.731695,-87.070000
1,58,56,0.015283,-83.800000
1,59,6,0.299871,-82.150000
1,59,16,0.596460,-82.130000
1,59,26,0.886049,-83.140000
1,59,37,0.169637,-85.030000
1,59,47,0.455225,-82.790000
1,59,57,0.740814,-83.410000
2,0,9,0.054461,-84.070000
2,0,19,0.345049,-85.600000
2,0,29,0.635638,-84.280000
2,0,39,0.930227,-84.320000
2,0,50,0.212815,-84.110000
2,1,0,0.484402,-85.310000
2,1,10,0.759990,-81.650000
2,1,21,0.040578,-83.210000
2,1,31,0.326167,-83.610000
2,1,41,0.620755,-83.460000
2,1,51,0.907343,-86.290000
2,2,2,0.191932,-84.830000
2,2,12,0.474520,-83.950000
2,2,22,0.746108,-81.410000
2,2,33,0.032696,-83.180000
2,2,43,0.318284,-83.450000
2,2,53,0.690877,-83.120000
2,3,3,0.984467,-84.390000
2,3,14,0.273055,-81.050000
2,3,24,0.567644,-81.970000
2,3,34,0.848232,-82.110000
2,3,45,0.134820,-84.020000
2,3,55,0.418408,-83.730000
2,4,5,0.709997,-83.840000
2,4,16,0.001585,-83.670000
2,4,26,0.286174,-84.690000
2,4,36,0.572762,-84.700000
2,4,46,0.855350,-84.390000
2,4,57,0.139938,-84.350000
2,5,7,0.425527,-85.440000
2,5,17,0.702115,-84.470000
2,5,27,0.988703,-83.930000
2,5,38,0.270291,-82.800000
2,5,48,0.562880,-83.470000
2,5,58,0.848468,-80.300000
2,6,9,0.139056,-88.350000
2,6,19,0.423645,-85.750000
2,6,29,0.705233,-85.030000
2,6,39,0.990821,-85.210000
2,6,50,0.274409,-84.100000
2,7,0,0.571999,-86.420000
2,7,10,0.845586,-82.770000
2,7,21,0.136174,-84.260000
2,7,31,0.419763,-83.340000
2,7,41,0.706351,-89.140000
2,7,51,0.994940,-83.320000
2,8,2,0.277528,-84.610000
2,8,12,0.569116,-85.440000
2,8,22,0.864705,-85.190000
2,8,33,0.178295,-83.840000
2,8,43,0.460883,-84.870000
2,8,53,0.744471,-86.450000
2,9,4,0.033060,-84.280000
2,9,14,0.318648,-87.510000
2,9,24,0.614237,-86.720000
2,9,34,0.901825,-84.110000
2,9,45,0.189414,-78.960000
2,9,55,0.469002,-89.890000
2,10,5,0.743589,-86.240000
2,10,16,0.029178,-84.340000
2,10,26,0.313766,-83.420000
2,10,36,0.607355,-84.410000
2,10,46,0.877943,-82.060000
2,10,57,0.163530,-86.750000
2,11,7,0.447119,-85.560000
2,11,17,0.726707,-82.450000
2,11,28,0.004294,-85.360000
2,11,38,0.290883,-84.040000
2,11,48,0.584472,-81.990000
2,11,58,0.870060,-86.400000
2,12,9,0.155648,-85.300000
2,12,19,0.440237,-85.540000
2,12,29,0.715824,-85.330000
2,12,40,0.013413,-85.020000
2,12,50,0.302001,-82.600000
2,13,0,0.593590,-82.840000
2,13,10,0.863178,-85.490000
2,13,21,0.146766,-82.540000
2,13,31,0.429354,-82.800000
2,13,41,0.726943,-83.490000
2,13,52,0.013531,-87.010000
2,14,2,0.299119,-83.530000
2,14,12,0.584708,-85.090000
2,14,22,0.865296,-83.880000
2,14,33,0.152884,-84.510000
2,14,43,0.439473,-83.230000
2,14,53,0.720061,-80.820000
2,15,4,0.014649,-81.240000
2,15,14,0.301238,-86.200000
2,15,24,0.609828,-81.110000
2,15,34,0.890416,-80.910000
2,15,45,0.165003,-85.340000
2,15,55,0.450592,-86.680000
2,16,5,0.733180,-87.140000
2,16,16,0.005767,-82.180000
2,16,26,0.290356,-85.290000
2,16,36,0.586945,-81.650000
2,16,46,0.871533,-85.650000
2,16,57,0.157121,-85.030000
2,17,7,0.441709,-81.800000
2,17,17,0.729298,-83.950000
2,17,28,0.015886,-84.900000
2,17,38,0.299474,-83.690000
2,17,48,0.596063,-85.530000
2,17,58,0.882652,-83.240000
2,18,9,0.172240,-82.990000
2,18,19,0.465829,-84.440000
2,18,29,0.749417,-83.250000
2,18,40,0.036005,-83.420000
2,18,50,0.319593,-85.280000
2,19,0,0.613183,-82.270000
2,19,10,0.898770,-85.360000
2,19,21,0.181359,-82.610000
2,19,31,0.465947,-84.670000
2,19,41,0.735534,-82.880000
2,19,52,0.020123,-88.350000
2,20,2,0.304711,-86.540000
2,20,12,0.606300,-83.040000
2,20,22,0.893888,-86.390000
2,20,33,0.174477,-82.460000
2,20,43,0.458065,-84.060000
2,20,53,0.741653,-84.050000
2,21,4,0.027241,-84.940000
