hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.605962,-85.730000
0,0,24,0.894550,-81.610000
0,0,35,0.178138,-81.520000
0,0,45,0.460727,-82.610000
0,0,55,0.750315,-85.430000
0,1,6,0.034903,-85.720000
0,1,16,0.319491,-84.150000
0,1,26,0.613081,-84.890000
0,1,36,0.897669,-84.630000
0,1,47,0.184257,-82.040000
0,1,57,0.467845,-81.790000
0,2,7,0.750433,-85.830000
0,2,18,0.037022,-84.020000
0,2,28,0.309609,-81.420000
0,2,38,0.603198,-82.000000
0,2,48,0.893786,-83.020000
0,2,59,0.179375,-79.830000
0,3,9,0.450963,-87.970000
0,3,19,0.750552,-83.570000
0,3,30,0.038140,-86.680000
0,3,40,0.325728,-85.430000
0,3,50,0.625318,-84.030000
0,4,0,0.911906,-84.870000
0,4,11,0.196494,-84.200000
0,4,21,0.483082,-79.850000
0,4,31,0.765670,-85.290000
0,4,42,0.054259,-84.070000
0,4,52,0.338847,-85.910000
0,5,2,0.629436,-82.050000
0,5,12,0.916024,-84.220000
0,5,23,0.199613,-80.910000
0,5,33,0.484201,-80.980000
0,5,43,0.774789,-83.960000
0,5,54,0.059378,-83.330000
0,6,5,0.003003,-83.360000
0,6,15,0.510604,-82.300000
0,6,26,0.020205,-82.320000
0,6,36,0.469803,-81.750000
0,6,46,0.899400,-85.350000
0,6,57,0.328996,-87.010000
0,7,7,0.730591,-81.440000
0,7,18,0.150187,-82.780000
0,7,28,0.599785,-84.950000
0,7,38,0.996379,-77.040000
0,7,49,0.374973,-82.950000
0,7,59,0.757567,-80.830000
0,8,10,0.156162,-79.980000
0,8,20,0.584758,-81.730000
0,8,30,0.870347,-79.670000
0,8,41,0.155935,-87.000000
0,8,51,0.438523,-80.740000
0,9,1,0.722111,-81.720000
0,9,12,0.010700,-87.680000
0,9,22,0.281287,-83.740000
0,9,32,0.576876,-83.130000
0,9,42,0.861464,-81.930000
0,9,53,0.147052,-84.400000
0,10,3,0.434641,-80.740000
0,10,13,0.720229,-81.650000
0,10,24,0.003818,-84.760000
0,10,34,0.286406,-84.510000
0,10,44,0.581995,-86.360000
0,10,54,0.867583,-79.990000
0,11,5,0.152171,-85.620000
0,11,15,0.438759,-81.750000
0,11,25,0.721348,-82.570000
0,11,36,0.010936,-80.830000
0,11,46,0.297524,-83.910000
0,11,56,0.597114,-81.720000
0,12,6,0.880702,-83.540000
0,12,17,0.165290,-85.080000
0,12,27,0.448878,-80.070000
0,12,37,0.736466,-81.030000
0,12,48,0.023055,-87.380000
0,12,58,0.307643,-84.690000
0,13,8,0.588231,-81.470000
0,13,18,0.888820,-82.210000
0,13,29,0.174409,-80.960000
0,13,39,0.459997,-83.530000
0,13,49,0.740585,-81.000000
0,14,0,0.027173,-83.150000
0,14,10,0.317761,-79.710000
0,14,20,0.616351,-79.900000
0,14,30,0.900939,-78.180000
0,14,41,0.188528,-84.980000
0,14,51,0.461115,-82.690000
0,15,1,0.731702,-83.270000
0,15,12,0.020291,-85.750000
0,15,22,0.309880,-83.310000
0,15,32,0.604468,-84.840000
0,15,42,0.888057,-84.510000
0,15,53,0.179645,-81.860000
0,16,3,0.464233,-80.220000
0,16,13,0.750822,-82.630000
0,16,24,0.035410,-83.100000
0,16,34,0.323998,-84.500000
0,16,44,0.601586,-81.730000
0,16,54,0.883174,-83.260000
0,17,5,0.168763,-81.860000
0,17,15,0.455351,-83.570000
0,17,25,0.737939,-82.390000
0,17,36,0.028528,-82.270000
0,17,46,0.314116,-85.240000
0,17,56,0.605705,-82.870000
0,18,6,0.890293,-82.980000
0,18,17,0.176882,-79.530000
0,18,27,0.462470,-82.660000
0,18,37,0.748058,-83.090000
0,18,48,0.037646,-84.170000
0,18,58,0.324235,-83.660000
0,19,8,0.614824,-84.830000
0,19,18,0.899412,-85.530000
0,19,29,0.184000,-85.760000
0,19,39,0.462588,-84.210000
0,19,49,0.746176,-84.440000
0,20,0,0.033764,-83.720000
0,20,10,0.323353,-81.980000
0,20,20,0.618942,-82.160000
0,20,30,0.899530,-82.240000
0,20,41,0.188118,-85.680000
0,20,51,0.478707,-83.690000
0,21,1,0.763295,-80.580000
0,21,12,0.049883,-85.460000
0,21,22,0.337472,-85.130000
0,21,32,0.627060,-85.650000
0,21,42,0.914649,-82.740000
0,21,53,0.204237,-83.840000
0,22,3,0.488826,-81.170000
0,22,13,0.775414,-81.890000
0,22,24,0.059002,-83.750000
0,22,34,0.344590,-83.810000
0,22,44,0.632179,-81.900000
0,22,54,0.914767,-82.970000
0,23,5,0.198355,-83.600000
0,23,15,0.506945,-83.990000
0,23,25,0.788533,-87.530000
0,23,36,0.073121,-84.280000
0,23,46,0.359710,-81.930000
0,23,56,0.641298,-84.990000
0,24,6,0.924886,-82.110000
0,24,17,0.211474,-84.380000
0,24,27,0.497062,-84.030000
0,24,37,0.781651,-85.530000
0,24,48,0.067239,-80.140000
0,24,58,0.353827,-83.670000
0,25,8,0.645416,-81.840000
0,25,18,0.930005,-81.670000
0,25,29,0.213593,-81.830000
0,25,39,0.498181,-82.980000
0,25,49,0.778769,-84.010000
0,26,0,0.064357,-78.340000
0,26,10,0.350945,-82.160000
0,26,20,0.651535,-79.990000
0,26,30,0.935123,-81.990000
0,26,41,0.219711,-81.720000
0,26,51,0.497299,-81.930000
0,27,1,0.767886,-84.270000
0,27,12,0.049474,-83.010000
0,27,22,0.336063,-79.670000
0,27,32,0.627651,-79.780000
0,27,42,0.900239,-80.940000
0,27,53,0.181827,-83.250000
0,28,3,0.466415,-83.380000
0,28,13,0.752004,-85.630000
0,28,24,0.039592,-84.160000
0,28,34,0.324180,-81.480000
0,28,44,0.618769,-82.140000
0,28,54,0.903357,-83.550000
0,29,5,0.193945,-84.720000
0,29,15,0.478534,-80.740000
0,29,25,0.765122,-84.570000
0,29,36,0.043710,-79.770000
0,29,46,0.332299,-84.000000
0,29,56,0.621887,-81.530000
0,30,6,0.907475,-81.610000
0,30,17,0.190064,-79.290000
0,30,27,0.470652,-82.580000
0,30,37,0.745240,-86.820000
0,30,48,0.030828,-82.210000
0,30,58,0.320416,-83.160000
0,31,8,0.616005,-80.060000
0,31,18,0.899594,-83.630000
0,31,29,0.183182,-82.150000
0,31,39,0.468770,-81.560000
0,31,49,0.753358,-83.070000
0,32,0,0.043947,-85.440000
0,32,10,0.330535,-83.050000
0,32,20,0.623124,-81.900000
0,32,30,0.888711,-81.830000
0,32,41,0.174299,-82.130000
0,32,51,0.458888,-85.270000
0,33,1,0.741476,-84.310000
0,33,12,0.029064,-84.730000
0,33,22,0.330653,-80.410000
0,33,32,0.624242,-83.940000
0,33,42,0.908830,-84.300000
0,33,53,0.199419,-83.670000
0,34,3,0.472006,-83.590000
0,34,13,0.742594,-82.790000
0,34,24,0.034183,-83.990000
0,34,34,0.321771,-82.570000
0,34,44,0.612360,-77.520000
0,34,54,0.895947,-80.650000
0,35,5,0.175536,-76.810000
0,35,15,0.458124,-81.850000
0,35,25,0.744712,-84.030000
0,35,36,0.034301,-83.570000
0,35,46,0.310888,-82.290000
0,35,56,0.605477,-85.080000
0,36,6,0.891066,-85.780000
0,36,17,0.173654,-81.480000
0,36,27,0.461242,-81.460000
0,36,37,0.746830,-82.740000
0,36,48,0.039419,-86.800000
0,36,58,0.324007,-81.910000
0,37,8,0.624597,-81.790000
0,37,18,0.910185,-80.900000
0,37,29,0.195773,-83.460000
0,37,39,0.482362,-79.500000
0,37,49,0.759949,-80.910000
0,38,0,0.053538,-77.530000
0,38,10,0.340127,-84.500000
0,38,20,0.629715,-82.630000
0,38,30,0.913303,-81.420000
0,38,41,0.195891,-84.410000
0,38,51,0.478479,-83.710000
0,39,1,0.753067,-82.180000
0,39,12,0.041656,-83.810000
0,39,22,0.328244,-85.220000
0,39,32,0.621833,-83.550000
0,39,42,0.905421,-86.790000
0,39,53,0.189009,-83.670000
0,40,3,0.471597,-86.570000
0,40,13,0.744185,-79.900000
0,40,24,0.030773,-84.050000
0,40,34,0.314361,-81.810000
0,40,44,0.606950,-81.440000
0,40,54,0.885538,-82.330000
0,41,5,0.179126,-86.770000
0,41,15,0.451715,-82.690000
0,41,25,0.737302,-83.920000
0,41,36,0.027891,-81.940000
0,41,46,0.307479,-84.550000
0,41,56,0.603068,-84.340000
0,42,6,0.885656,-84.730000
0,42,17,0.172245,-82.030000
0,42,27,0.451832,-87.260000
0,42,37,0.737421,-82.660000
0,42,48,0.028009,-79.890000
0,42,58,0.319598,-79.260000
0,43,8,0.616187,-81.540000
0,43,18,0.898775,-84.030000
0,43,29,0.195364,-85.320000
0,43,39,0.476952,-83.270000
0,43,49,0.746539,-82.040000
0,44,0,0.032127,-81.760000
0,44,10,0.319716,-83.730000
0,44,20,0.614305,-83.700000
0,44,30,0.895893,-83.650000
0,44,41,0.180481,-87.380000
0,44,51,0.469069,-84.160000
0,45,1,0.745657,-81.220000
0,45,12,0.033246,-81.100000
0,45,22,0.319834,-82.960000
0,45,32,0.611423,-86.600000
0,45,42,0.895011,-82.920000
0,45,53,0.180599,-83.620000
0,46,3,0.466187,-86.140000
0,46,13,0.749776,-82.790000
0,46,24,0.038364,-81.150000
0,46,34,0.323953,-82.270000
0,46,44,0.614541,-84.430000
0,46,54,0.900130,-84.550000
0,47,5,0.184718,-84.580000
0,47,15,0.468306,-84.020000
0,47,25,0.752894,-84.000000
0,47,36,0.040483,-81.710000
0,47,46,0.327071,-81.390000
0,47,56,0.619659,-84.110000
0,48,6,0.906248,-82.480000
0,48,17,0.192836,-79.610000
0,48,27,0.480425,-83.600000
0,48,37,0.764013,-84.790000
0,48,48,0.055602,-85.450000
0,48,58,0.340190,-82.610000
0,49,8,0.630778,-81.950000
0,49,18,0.916367,-85.130000
0,49,29,0.199955,-81.000000
0,49,39,0.487543,-82.580000
0,49,49,0.774132,-81.530000
0,50,0,0.059720,-81.520000
0,50,10,0.344308,-81.830000
0,50,20,0.643898,-82.490000
0,50,30,0.929486,-83.780000
0,50,41,0.216074,-79.530000
0,50,51,0.497662,-85.530000
0,51,1,0.772250,-82.610000
0,51,12,0.062839,-81.380000
0,51,22,0.349427,-84.800000
0,51,32,0.639015,-82.920000
0,51,42,0.925603,-82.400000
0,51,53,0.210192,-82.860000
0,52,3,0.494780,-85.310000
0,52,13,0.779368,-79.870000
0,52,24,0.064957,-81.140000
0,52,34,0.350545,-83.690000
0,52,44,0.639133,-84.510000
0,52,54,0.924722,-82.830000
0,53,5,0.204309,-86.300000
0,53,15,0.490898,-83.490000
0,53,25,0.789487,-83.150000
0,53,36,0.073075,-83.680000
0,53,46,0.359663,-84.480000
0,53,56,0.644252,-81.240000
0,54,6,0.929840,-81.400000
0,54,17,0.214428,-81.620000
0,54,27,0.500017,-83.510000
0,54,37,0.771605,-84.310000
0,54,48,0.059193,-84.640000
0,54,58,0.342781,-83.810000
0,55,8,0.635370,-80.680000
0,55,18,0.919958,-86.130000
0,55,29,0.204546,-85.460000
0,55,39,0.491134,-80.870000
0,55,49,0.779723,-83.230000
0,56,0,0.073312,-84.680000
0,56,10,0.356900,-82.230000
0,56,20,0.637488,-82.610000
0,56,30,0.924076,-83.700000
0,56,41,0.207664,-83.700000
0,56,51,0.491253,-81.010000
0,57,1,0.781841,-82.610000
0,57,12,0.067430,-85.650000
0,57,22,0.352017,-81.200000
0,57,32,0.638606,-82.270000
0,57,42,0.925194,-86.640000
0,57,53,0.210783,-83.850000
0,58,3,0.496371,-83.930000
0,58,13,0.775959,-81.200000
0,58,24,0.062547,-79.620000
0,58,34,0.345136,-86.290000
0,58,44,0.634724,-84.500000
0,58,54,0.918312,-81.200000
0,59,5,0.204901,-81.940000
0,59,15,0.488489,-85.770000
0,59,25,0.778077,-83.190000
0,59,36,0.066666,-82.940000
0,59,46,0.351254,-85.310000
0,59,56,0.624842,-79.350000
1,0,7,0.956490,-85.150000
1,0,18,0.243078,-82.100000
1,0,28,0.532667,-83.690000
1,0,38,0.824255,-85.700000
1,0,49,0.109844,-79.510000
1,0,59,0.396432,-82.310000
1,1,9,0.689021,-84.810000
1,1,19,0.976609,-85.970000
1,1,30,0.258197,-81.220000
1,1,40,0.554786,-80.610000
1,1,50,0.845375,-85.330000
1,2,1,0.129963,-81.330000
1,2,11,0.412551,-86.620000
1,2,21,0.699139,-84.320000
1,2,31,0.989728,-78.390000
1,2,42,0.273316,-84.610000
1,2,52,0.568905,-81.110000
1,3,2,0.854494,-84.550000
1,3,13,0.136082,-83.810000
1,3,23,0.430670,-79.850000
1,3,33,0.731259,-84.030000
1,3,44,0.019848,-83.940000
1,3,54,0.304436,-82.320000
1,4,4,0.597025,-82.390000
1,4,14,0.881613,-85.020000
1,4,25,0.164201,-84.170000
1,4,35,0.435789,-83.640000
1,4,45,0.722377,-78.720000
1,4,56,0.009965,-82.840000
1,5,6,0.292553,-82.660000
1,5,16,0.584142,-82.330000
1,5,26,0.855730,-83.720000
1,5,37,0.138318,-82.780000
1,5,47,0.423906,-87.550000
1,5,57,0.705494,-82.160000
1,6,7,0.994083,-83.260000
1,6,18,0.278671,-83.120000
1,6,28,0.571259,-80.630000
1,6,38,0.856848,-83.350000
1,6,49,0.143436,-81.600000
1,6,59,0.426024,-82.840000
1,7,9,0.707613,-83.470000
1,7,19,0.993201,-86.450000
1,7,30,0.273789,-81.470000
1,7,40,0.567378,-83.460000
1,7,50,0.850965,-81.160000
1,8,1,0.134554,-82.900000
1,8,11,0.410141,-84.620000
1,8,21,0.699730,-87.790000
1,8,31,0.987319,-82.190000
1,8,42,0.272907,-84.100000
1,8,52,0.565495,-81.350000
1,9,2,0.851084,-81.980000
1,9,13,0.138672,-82.470000
1,9,23,0.422261,-82.020000
1,9,33,0.689848,-81.760000
1,9,43,0.970436,-79.480000
1,9,54,0.253024,-79.420000
1,10,4,0.541613,-82.450000
1,10,14,0.845201,-80.680000
1,10,25,0.130790,-85.800000
1,10,35,0.417378,-83.530000
1,10,45,0.703967,-83.560000
1,10,55,0.992555,-79.960000
1,11,6,0.278143,-81.220000
1,11,16,0.579733,-84.330000
1,11,26,0.865321,-82.980000
1,11,37,0.149909,-83.370000
1,11,47,0.435498,-84.280000
1,11,57,0.718086,-82.300000
1,12,8,0.002674,-83.860000
1,12,18,0.302263,-83.590000
1,12,28,0.615853,-82.200000
1,12,38,0.897441,-82.790000
1,12,49,0.182030,-82.740000
1,12,59,0.465618,-83.220000
1,13,9,0.752206,-78.890000
1,13,20,0.036794,-82.920000
1,13,30,0.339383,-84.550000
1,13,40,0.633972,-82.940000
1,13,50,0.918561,-85.040000
1,14,1,0.203149,-84.290000
1,14,11,0.483737,-83.570000
1,14,21,0.765325,-83.630000
1,14,32,0.054914,-87.850000
1,14,42,0.339501,-83.950000
1,14,52,0.630090,-81.160000
1,15,2,0.911678,-82.080000
1,15,13,0.194266,-82.470000
1,15,23,0.480855,-78.520000
1,15,33,0.763443,-81.420000
1,15,44,0.051031,-79.030000
1,15,54,0.338620,-85.550000
1,16,4,0.631208,-83.900000
1,16,14,0.918797,-84.590000
1,16,25,0.203385,-81.830000
1,16,35,0.487973,-85.200000
1,16,45,0.777562,-84.470000
1,16,56,0.060150,-82.060000
1,17,6,0.344738,-78.530000
1,17,16,0.636327,-83.250000
1,17,26,0.922915,-79.760000
1,17,37,0.204503,-81.510000
1,17,47,0.489091,-84.570000
1,17,57,0.772680,-81.770000
1,18,8,0.060268,-82.390000
1,18,18,0.346857,-81.340000
1,18,28,0.638445,-82.430000
1,18,38,0.923034,-85.400000
1,18,49,0.208622,-84.520000
1,18,59,0.494210,-84.340000
1,19,9,0.778799,-83.390000
1,19,20,0.064386,-84.730000
1,19,30,0.348975,-82.020000
1,19,40,0.639563,-80.390000
1,19,50,0.925152,-77.840000
1,20,1,0.209740,-82.860000
1,20,11,0.494328,-82.400000
1,20,21,0.777916,-87.050000
1,20,32,0.059505,-82.690000
1,20,42,0.343093,-82.070000
1,20,52,0.634681,-83.950000
1,21,2,0.920269,-79.470000
1,21,13,0.206858,-81.620000
1,21,23,0.489446,-80.360000
1,21,33,0.771034,-85.500000
1,21,44,0.054622,-81.590000
1,21,54,0.338211,-79.240000
1,22,4,0.630799,-82.560000
1,22,14,0.917387,-86.330000
1,22,25,0.199975,-82.570000
1,22,35,0.475563,-80.850000
1,22,45,0.743151,-83.750000
1,22,56,0.027739,-86.730000
1,23,6,0.312327,-80.680000
1,23,16,0.607916,-83.110000
1,23,26,0.889504,-84.150000
1,23,37,0.183093,-77.440000
1,23,47,0.455680,-83.920000
1,23,57,0.738269,-81.570000
1,24,8,0.025857,-82.010000
1,24,18,0.310445,-83.110000
1,24,28,0.611034,-84.880000
1,24,38,0.886622,-85.110000
1,24,49,0.171210,-84.870000
1,24,59,0.456799,-81.950000
1,25,9,0.741387,-83.420000
1,25,20,0.031976,-81.610000
1,25,30,0.319564,-80.900000
1,25,40,0.621153,-85.460000
1,25,50,0.902741,-85.320000
1,26,1,0.186329,-84.440000
1,26,11,0.470918,-83.740000
1,26,21,0.743505,-85.760000
1,26,32,0.028094,-78.580000
1,26,42,0.313682,-79.790000
1,26,52,0.614271,-85.050000
1,27,2,0.897859,-83.890000
1,27,13,0.179447,-83.590000
1,27,23,0.465035,-88.400000
1,27,33,0.753624,-84.130000
1,27,44,0.040213,-86.010000
1,27,54,0.325801,-84.470000
1,28,4,0.622390,-84.990000
1,28,14,0.907978,-87.040000
1,28,25,0.191566,-86.410000
1,28,35,0.473154,-80.770000
1,28,45,0.755743,-86.140000
1,28,56,0.039330,-83.720000
1,29,6,0.323919,-83.750000
1,29,16,0.617507,-87.000000
1,29,26,0.899096,-81.730000
1,29,37,0.171683,-86.300000
1,29,47,0.456271,-81.390000
1,29,57,0.743860,-86.410000
1,30,8,0.029448,-86.100000
1,30,18,0.315036,-83.250000
1,30,28,0.614625,-82.730000
1,30,38,0.900214,-78.810000
1,30,49,0.182802,-81.660000
1,30,59,0.468390,-85.030000
1,31,9,0.756979,-81.080000
1,31,20,0.044567,-86.650000
1,31,30,0.320155,-86.840000
1,31,40,0.622744,-82.690000
1,31,50,0.909332,-83.820000
1,32,1,0.194921,-79.140000
1,32,11,0.473509,-80.980000
1,32,21,0.744096,-85.550000
1,32,32,0.027684,-83.290000
1,32,42,0.309272,-83.790000
1,32,52,0.602861,-78.410000
1,33,2,0.886449,-85.160000
1,33,13,0.170038,-79.630000
1,33,23,0.461626,-81.810000
1,33,33,0.762215,-83.890000
1,33,44,0.050804,-84.560000
1,33,54,0.335392,-83.060000
1,34,4,0.629981,-80.680000
1,34,14,0.912569,-79.200000
1,34,25,0.198157,-84.610000
1,34,35,0.485745,-86.530000
1,34,45,0.768333,-80.400000
1,34,56,0.056922,-84.860000
1,35,6,0.343511,-84.660000
1,35,16,0.633099,-82.150000
1,35,26,0.920688,-82.750000
1,35,37,0.202276,-83.590000
1,35,47,0.489864,-85.200000
1,35,57,0.776453,-84.640000
1,36,8,0.067041,-84.200000
1,36,18,0.354630,-82.450000
1,36,28,0.642218,-81.920000
1,36,38,0.929806,-82.290000
1,36,49,0.214395,-86.270000
1,36,59,0.496983,-85.880000
1,37,9,0.769570,-81.440000
1,37,20,0.055159,-80.180000
1,37,30,0.342747,-85.710000
1,37,40,0.641336,-82.740000
1,37,50,0.927925,-83.150000
1,38,1,0.213513,-80.950000
1,38,11,0.487100,-83.690000
1,38,21,0.770689,-81.130000
1,38,32,0.055277,-85.870000
1,38,42,0.340865,-81.580000
1,38,52,0.623453,-82.900000
1,39,2,0.907041,-83.060000
1,39,13,0.189630,-83.280000
1,39,23,0.473217,-84.970000
1,39,33,0.744805,-81.440000
1,39,44,0.032393,-84.630000
1,39,54,0.317982,-83.610000
1,40,4,0.617571,-82.220000
1,40,14,0.901159,-80.840000
1,40,25,0.190748,-84.650000
1,40,35,0.475336,-85.750000
1,40,45,0.747923,-81.920000
1,40,56,0.034512,-82.720000
1,41,6,0.323101,-82.080000
1,41,16,0.619689,-80.010000
1,41,26,0.901277,-83.300000
1,41,37,0.186866,-83.230000
1,41,47,0.470454,-84.660000
1,41,57,0.740041,-81.950000
1,42,8,0.021629,-80.700000
1,42,18,0.307218,-82.580000
1,42,28,0.598806,-84.910000
1,42,38,0.882394,-87.240000
1,42,49,0.166982,-83.640000
1,42,59,0.451571,-84.310000
1,43,9,0.722158,-81.300000
1,43,20,0.007746,-79.080000
1,43,30,0.295335,-84.350000
1,43,40,0.618926,-79.560000
1,43,50,0.898514,-81.660000
1,44,1,0.178102,-84.180000
1,44,11,0.466690,-84.680000
1,44,21,0.757278,-84.030000
1,44,32,0.041867,-85.060000
1,44,42,0.326455,-81.710000
1,44,52,0.613043,-83.950000
1,45,2,0.895632,-84.630000
1,45,13,0.183220,-83.680000
1,45,23,0.469808,-81.440000
1,45,33,0.754396,-82.840000
1,45,44,0.039985,-80.790000
1,45,54,0.320573,-81.250000
1,46,4,0.622162,-83.730000
1,46,14,0.904750,-80.900000
1,46,25,0.188338,-82.340000
1,46,35,0.479927,-84.490000
1,46,45,0.763515,-82.230000
1,46,56,0.050104,-87.920000
1,47,6,0.333692,-83.810000
1,47,16,0.627280,-77.600000
1,47,26,0.907868,-86.180000
1,47,37,0.192457,-84.000000
1,47,47,0.479045,-87.480000
1,47,57,0.763633,-81.490000
1,48,8,0.053222,-84.470000
1,48,18,0.342811,-79.080000
1,48,28,0.632399,-81.050000
1,48,38,0.917987,-86.440000
1,48,49,0.202576,-80.260000
1,48,59,0.492164,-85.210000
1,49,9,0.775752,-78.920000
1,49,20,0.062341,-85.300000
1,49,30,0.347929,-85.590000
1,49,40,0.634517,-82.370000
1,49,50,0.918106,-86.480000
1,50,1,0.201694,-83.350000
1,50,11,0.490282,-86.000000
1,50,21,0.779871,-83.560000
1,50,32,0.066459,-84.570000
1,50,42,0.355047,-83.590000
1,50,52,0.641636,-85.840000
1,51,2,0.927224,-84.260000
1,51,13,0.210813,-80.920000
1,51,23,0.496401,-84.510000
1,51,33,0.764988,-82.720000
1,51,44,0.052577,-85.290000
1,51,54,0.341165,-86.000000
1,52,4,0.625753,-80.560000
1,52,14,0.907341,-81.990000
1,52,25,0.190929,-81.680000
1,52,35,0.476518,-82.290000
1,52,45,0.745105,-81.320000
1,52,56,0.031693,-84.400000
1,53,6,0.320282,-82.930000
1,53,16,0.609870,-84.280000
1,53,26,0.886458,-80.880000
1,53,37,0.190047,-79.640000
1,53,47,0.470635,-81.350000
1,53,57,0.741223,-85.500000
1,54,8,0.026811,-81.300000
1,54,18,0.306399,-85.510000
1,54,28,0.600988,-86.520000
1,54,38,0.885576,-85.500000
1,54,49,0.170165,-85.540000
1,54,59,0.440752,-81.900000
1,55,9,0.721340,-83.540000
1,55,20,0.010929,-81.620000
1,55,30,0.297517,-85.950000
1,55,40,0.591105,-83.880000
1,55,50,0.872694,-82.390000
1,56,1,0.157282,-83.310000
1,56,11,0.444870,-82.610000
1,56,21,0.730458,-86.280000
1,56,32,0.016047,-82.050000
1,56,42,0.300635,-81.800000
1,56,52,0.601224,-84.400000
1,57,2,0.881813,-83.640000
1,57,13,0.167401,-81.720000
1,57,23,0.456989,-80.740000
1,57,33,0.741578,-84.430000
1,57,44,0.027165,-84.660000
1,57,54,0.307754,-83.300000
1,58,4,0.605343,-85.850000
1,58,14,0.880930,-82.450000
1,58,25,0.165519,-80.990000
1,58,35,0.450107,-81.250000
1,58,45,0.731695,-83.160000
1,58,56,0.015283,-83.380000
1,59,6,0.299871,-80.740000
1,59,16,0.596460,-83.240000
1,59,26,0.886049,-80.140000
1,59,37,0.169637,-84.560000
1,59,47,0.455225,-82.270000
1,59,57,0.740814,-85.720000
2,0,9,0.054461,-83.710000
2,0,19,0.345049,-83.890000
2,0,29,0.635638,-82.750000
2,0,39,0.930227,-83.650000
2,0,50,0.212815,-82.210000
2,1,0,0.484402,-81.740000
2,1,10,0.759990,-83.320000
2,1,21,0.040578,-82.370000
2,1,31,0.326167,-82.430000
2,1,41,0.620755,-83.330000
2,1,51,0.907343,-81.770000
2,2,2,0.191932,-82.760000
2,2,12,0.474520,-81.280000
2,2,22,0.746108,-84.000000
2,2,33,0.032696,-82.160000
2,2,43,0.318284,-81.980000
2,2,53,0.690877,-81.370000
2,3,3,0.984467,-82.420000
2,3,14,0.273055,-80.900000
2,3,24,0.567644,-85.610000
2,3,34,0.848232,-82.140000
2,3,45,0.134820,-83.690000
2,3,55,0.418408,-82.110000
2,4,5,0.709997,-82.480000
2,4,16,0.001585,-83.660000
2,4,26,0.286174,-81.460000
2,4,36,0.572762,-83.300000
2,4,46,0.855350,-82.320000
2,4,57,0.139938,-84.800000
2,5,7,0.425527,-83.450000
2,5,17,0.702115,-85.110000
2,5,27,0.988703,-80.410000
2,5,38,0.270291,-81.540000
2,5,48,0.562880,-81.070000
2,5,58,0.848468,-88.860000
2,6,9,0.139056,-82.090000
2,6,19,0.423645,-85.360000
2,6,29,0.705233,-81.830000
2,6,39,0.990821,-80.050000
2,6,50,0.274409,-82.560000
2,7,0,0.571999,-80.200000
2,7,10,0.845586,-81.880000
2,7,21,0.136174,-80.710000
2,7,31,0.419763,-85.700000
2,7,41,0.706351,-82.570000
2,7,51,0.994940,-87.990000
2,8,2,0.277528,-81.250000
2,8,12,0.569116,-83.870000
2,8,22,0.864705,-80.180000
2,8,33,0.178295,-87.850000
2,8,43,0.460883,-81.540000
2,8,53,0.744471,-85.680000
2,9,4,0.033060,-84.940000
2,9,14,0.318648,-83.320000
2,9,24,0.614237,-82.640000
2,9,34,0.901825,-79.820000
2,9,45,0.189414,-87.190000
2,9,55,0.469002,-79.060000
2,10,5,0.743589,-82.150000
2,10,16,0.029178,-87.750000
2,10,26,0.313766,-82.380000
2,10,36,0.607355,-86.330000
2,10,46,0.877943,-88.030000
2,10,57,0.163530,-86.400000
2,11,7,0.447119,-85.580000
2,11,17,0.726707,-84.250000
2,11,28,0.004294,-80.710000
2,11,38,0.290883,-82.560000
2,11,48,0.584472,-84.510000
2,11,58,0.870060,-85.170000
2,12,9,0.155648,-80.260000
2,12,19,0.440237,-81.390000
2,12,29,0.715824,-83.990000
2,12,40,0.013413,-82.480000
2,12,50,0.302001,-82.480000
2,13,0,0.593590,-84.450000
2,13,10,0.863178,-80.220000
2,13,21,0.146766,-81.130000
2,13,31,0.429354,-82.030000
2,13,41,0.726943,-85.490000
2,13,52,0.013531,-81.050000
2,14,2,0.299119,-81.290000
2,14,12,0.584708,-83.750000
2,14,22,0.865296,-83.570000
2,14,33,0.152884,-80.950000
2,14,43,0.439473,-80.590000
2,14,53,0.720061,-85.850000
2,15,4,0.014649,-80.670000
2,15,14,0.301238,-84.680000
2,15,24,0.609828,-86.260000
2,15,34,0.890416,-84.270000
2,15,45,0.165003,-81.130000
2,15,55,0.450592,-81.760000
2,16,5,0.733180,-85.250000
2,16,16,0.005767,-84.200000
2,16,26,0.290356,-80.650000
2,16,36,0.586945,-83.140000
2,16,46,0.871533,-86.620000
2,16,57,0.157121,-83.750000
2,17,7,0.441709,-85.600000
2,17,17,0.729298,-84.020000
2,17,28,0.015886,-81.290000
2,17,38,0.299474,-83.290000
2,17,48,0.596063,-83.980000
2,17,58,0.882652,-85.160000
2,18,9,0.172240,-85.170000
2,18,19,0.465829,-84.520000
2,18,29,0.749417,-84.660000
2,18,40,0.036005,-83.460000
2,18,50,0.319593,-81.210000
2,19,0,0.613183,-87.620000
2,19,10,0.898770,-83.610000
2,19,21,0.181359,-86.410000
2,19,31,0.465947,-82.580000
2,19,41,0.735534,-81.550000
2,19,52,0.020123,-83.880000
2,20,2,0.304711,-84.060000
2,20,12,0.606300,-83.370000
2,20,22,0.893888,-83.180000
2,20,33,0.174477,-84.650000
2,20,43,0.458065,-81.180000
2,20,53,0.741653,-82.170000
2,21,4,0.027241,-83.740000
