hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.714204
10,0,2,0.000000,-130.863179
10,0,4,0.000000,-129.466283
10,0,6,0.000000,-123.269027
10,0,8,0.000000,-138.870190
10,0,10,0.000000,-132.893774
10,0,12,0.000000,-126.780093
10,0,14,0.000000,-125.705539
10,0,16,0.000000,-132.545578
10,0,18,0.000000,-119.655785
10,0,20,0.000000,-120.580600
10,0,22,0.000000,-125.638341
10,0,24,0.000000,-129.325523
10,0,26,0.000000,-124.005942
10,0,28,0.000000,-133.757906
10,0,30,0.000000,-123.077483
10,0,32,0.000000,-118.939774
10,0,34,0.000000,-128.515159
10,0,36,0.000000,-127.810037
10,0,38,0.000000,-123.856551
10,0,40,0.000000,-126.474597
10,0,42,0.000000,-122.378261
10,0,44,0.000000,-133.953008
10,0,46,0.000000,-132.033894
10,0,48,0.000000,-121.367883
10,0,50,0.000000,-115.178103
10,0,52,0.000000,-130.599541
10,0,54,0.000000,-118.447767
10,0,56,0.000000,-137.106327
10,0,58,0.000000,-123.508713
10,1,0,0.000000,-130.468154
10,1,2,0.000000,-145.141774
10,1,4,0.000000,-136.131716
10,1,6,0.000000,-134.619940
10,1,8,0.000000,-135.608945
10,1,10,0.000000,-129.928755
10,1,12,0.000000,-131.880655
10,1,14,0.000000,-133.255288
10,1,16,0.000000,-129.287049
10,1,18,0.000000,-136.241108
10,1,20,0.000000,-127.149626
10,1,22,0.000000,-123.413851
10,1,24,0.000000,-135.114413
10,1,26,0.000000,-126.365480
10,1,28,0.000000,-129.777231
10,1,30,0.000000,-120.659613
10,1,32,0.000000,-123.187195
10,1,34,0.000000,-129.383250
10,1,36,0.000000,-120.101307
10,1,38,0.000000,-142.306089
10,1,40,0.000000,-123.006457
10,1,42,0.000000,-128.937889
10,1,44,0.000000,-123.413870
10,1,46,0.000000,-114.696550
10,1,48,0.000000,-128.954165
10,1,50,0.000000,-133.308586
10,1,52,0.000000,-121.422326
10,1,54,0.000000,-114.365313
10,1,56,0.000000,-124.337080
10,1,58,0.000000,-115.042341
10,2,0,0.000000,-123.277136
10,2,2,0.000000,-135.511288
10,2,4,0.000000,-125.703610
10,2,6,0.000000,-124.343972
10,2,8,0.000000,-137.993529
10,2,10,0.000000,-140.243465
10,2,12,0.000000,-123.956464
10,2,14,0.000000,-131.573889
10,2,16,0.000000,-123.358826
10,2,18,0.000000,-125.153840
10,2,20,0.000000,-121.557439
10,2,22,0.000000,-132.124112
10,2,24,0.000000,-119.460648
10,2,26,0.000000,-126.080767
10,2,28,0.000000,-123.375911
10,2,30,0.000000,-125.777473
10,2,32,0.000000,-132.309028
10,2,34,0.000000,-125.070446
10,2,36,0.000000,-122.136915
10,2,38,0.000000,-131.367785
10,2,40,0.000000,-125.796785
10,2,42,0.000000,-118.966279
10,2,44,0.000000,-125.338019
10,2,46,0.000000,-137.183535
10,2,48,0.000000,-126.932357
10,2,50,0.000000,-140.064154
10,2,52,0.000000,-120.146947
10,2,54,0.000000,-123.458989
10,2,56,0.000000,-124.156925
10,2,58,0.000000,-132.355473
10,3,0,0.000000,-129.326412
10,3,2,0.000000,-121.316106
10,3,4,0.000000,-127.698529
10,3,6,0.000000,-121.486138
10,3,8,0.000000,-140.486271
10,3,10,0.000000,-127.286875
10,3,12,0.000000,-124.160475
10,3,14,0.000000,-122.261210
10,3,16,0.000000,-126.275151
10,3,18,0.000000,-125.285164
10,3,20,0.000000,-128.380461
10,3,22,0.000000,-132.227539
10,3,24,0.000000,-122.390259
10,3,26,0.000000,-131.603441
10,3,28,0.000000,-122.886374
10,3,30,0.000000,-124.221147
10,3,32,0.000000,-118.570444
10,3,34,0.000000,-123.188193
10,3,36,0.000000,-126.612082
10,3,38,0.000000,-124.970996
10,3,40,0.000000,-126.806109
10,3,42,0.000000,-126.151794
10,3,44,0.000000,-127.516355
10,3,46,0.000000,-121.656715
10,3,48,0.000000,-122.260706
10,3,50,0.000000,-123.917283
10,3,52,0.000000,-117.201059
10,3,54,0.000000,-124.679029
10,3,56,0.000000,-121.062185
10,3,58,0.000000,-128.072906
10,4,0,0.000000,-137.866204
10,4,2,0.000000,-118.475462
10,4,4,0.000000,-132.486010
10,4,6,0.000000,-131.100846
10,4,8,0.000000,-125.816987
10,4,10,0.000000,-135.182286
10,4,12,0.000000,-120.096985
10,4,14,0.000000,-123.486596
10,4,16,0.000000,-132.896997
10,4,18,0.000000,-119.659000
10,4,20,0.000000,-123.058408
10,4,22,0.000000,-129.516889
10,4,24,0.000000,-124.269219
10,4,26,0.000000,-123.271456
10,4,28,0.000000,-135.260481
10,4,30,0.000000,-126.248847
10,4,32,0.000000,-130.936768
10,4,34,0.000000,-126.508666
10,4,36,0.000000,-131.112605
10,4,38,0.000000,-124.480673
10,4,40,0.000000,-138.205398
10,4,42,0.000000,-123.758970
10,4,44,0.000000,-121.682297
10,4,46,0.000000,-120.707600
10,4,48,0.000000,-134.349609
10,4,50,0.000000,-122.893962
10,4,52,0.000000,-125.750207
10,4,54,0.000000,-128.908810
10,4,56,0.000000,-122.238911
10,4,58,0.000000,-126.355232
10,5,0,0.000000,-129.538489
10,5,2,0.000000,-134.010118
10,5,4,0.000000,-131.490892
10,5,6,0.000000,-153.553185
10,5,8,0.000000,-122.494926
10,5,10,0.000000,-137.368037
10,5,12,0.000000,-124.436665
10,5,14,0.000000,-145.050022
10,5,16,0.000000,-118.693685
10,5,18,0.000000,-124.732657
10,5,20,0.000000,-119.558878
10,5,22,0.000000,-124.795181
10,5,24,0.000000,-123.274902
10,5,26,0.000000,-128.971052
10,5,28,0.000000,-124.288017
10,5,30,0.000000,-128.727799
10,5,32,0.000000,-124.103255
10,5,34,0.000000,-122.127749
10,5,36,0.000000,-120.925119
10,5,38,0.000000,-126.106716
10,5,40,0.000000,-139.613815
10,5,42,0.000000,-126.971571
10,5,44,0.000000,-131.015009
10,5,46,0.000000,-124.200447
10,5,48,0.000000,-117.276132
10,5,50,0.000000,-130.482557
10,5,52,0.000000,-122.951845
10,5,54,0.000000,-134.564135
10,5,56,0.000000,-118.775423
10,5,58,0.000000,-129.084428
10,6,0,0.000000,-134.809867
10,6,2,0.000000,-127.197856
10,6,4,0.000000,-132.281600
10,6,6,0.000000,-125.619128
10,6,8,0.000000,-123.406006
10,6,10,0.000000,-125.898017
10,6,12,0.000000,-137.597775
10,6,14,0.000000,-129.093625
10,6,16,0.000000,-126.485318
10,6,18,0.000000,-133.531838
10,6,20,0.000000,-124.697958
10,6,22,0.000000,-127.733958
10,6,24,0.000000,-129.527300
10,6,26,0.000000,-120.844843
10,6,28,0.000000,-127.259334
10,6,30,0.000000,-124.522744
10,6,32,0.000000,-133.231744
10,6,34,0.000000,-129.991381
10,6,36,0.000000,-122.879676
10,6,38,0.000000,-122.268327
10,6,40,0.000000,-122.462956
10,6,42,0.000000,-126.339236
10,6,44,0.000000,-124.135196
10,6,46,0.000000,-121.745102
10,6,48,0.000000,-135.635038
10,6,50,0.000000,-121.735194
10,6,52,0.000000,-132.472935
10,6,54,0.000000,-125.973307
10,6,56,0.000000,-123.278938
10,6,58,0.000000,-117.100427
10,7,0,0.000000,-125.562099
10,7,2,0.000000,-132.389292
10,7,4,0.000000,-123.684964
10,7,6,0.000000,-133.466312
10,7,8,0.000000,-151.780753
10,7,10,0.000000,-121.159236
10,7,12,0.000000,-126.843195
10,7,14,0.000000,-123.064355
10,7,16,0.000000,-121.972316
10,7,18,0.000000,-129.966630
10,7,20,0.000000,-122.749222
10,7,22,0.000000,-121.454608
10,7,24,0.000000,-120.385552
10,7,26,0.000000,-118.230523
10,7,28,0.000000,-117.639909
10,7,30,0.000000,-138.183695
10,7,32,0.000000,-123.164462
10,7,34,0.000000,-127.267908
10,7,36,0.000000,-116.838575
10,7,38,0.000000,-133.261726
10,7,40,0.000000,-126.018705
10,7,42,0.000000,-120.516631
10,7,44,0.000000,-125.089900
10,7,46,0.000000,-129.766956
10,7,48,0.000000,-122.735993
10,7,50,0.000000,-123.405834
10,7,52,0.000000,-124.888589
10,7,54,0.000000,-130.645498
10,7,56,0.000000,-120.490355
10,7,58,0.000000,-124.761820
10,8,0,0.000000,-119.793273
10,8,2,0.000000,-120.975561
10,8,4,0.000000,-129.763370
10,8,6,0.000000,-127.013732
10,8,8,0.000000,-121.269763
10,8,10,0.000000,-129.604214
10,8,12,0.000000,-125.760413
10,8,14,0.000000,-137.272926
10,8,16,0.000000,-122.740419
10,8,18,0.000000,-123.528941
10,8,20,0.000000,-135.775082
10,8,22,0.000000,-128.470368
10,8,24,0.000000,-117.709521
10,8,26,0.000000,-119.962489
10,8,28,0.000000,-126.077712
10,8,30,0.000000,-124.832398
10,8,32,0.000000,-119.218574
10,8,34,0.000000,-118.624027
10,8,36,0.000000,-117.821450
10,8,38,0.000000,-137.417854
10,8,40,0.000000,-116.446948
10,8,42,0.000000,-122.818594
10,8,44,0.000000,-134.438263
10,8,46,0.000000,-128.561764
10,8,48,0.000000,-120.653683
10,8,50,0.000000,-138.320221
10,8,52,0.000000,-122.172978
10,8,54,0.000000,-131.278456
10,8,56,0.000000,-125.471378
10,8,58,0.000000,-123.777559
10,9,0,0.000000,-129.058412
10,9,2,0.000000,-137.523404
10,9,4,0.000000,-129.174696
10,9,6,0.000000,-122.448416
10,9,8,0.000000,-128.743862
10,9,10,0.000000,-121.160205
10,9,12,0.000000,-132.987842
10,9,14,0.000000,-121.499893
10,9,16,0.000000,-138.952939
10,9,18,0.000000,-124.231983
10,9,20,0.000000,-121.909841
10,9,22,0.000000,-122.891924
10,9,24,0.000000,-133.174417
10,9,26,0.000000,-137.541955
10,9,28,0.000000,-119.712654
10,9,30,0.000000,-118.825840
10,9,32,0.000000,-129.004963
10,9,34,0.000000,-120.870975
10,9,36,0.000000,-134.414884
10,9,38,0.000000,-116.245104
10,9,40,0.000000,-127.222489
10,9,42,0.000000,-118.464287
10,9,44,0.000000,-124.757656
10,9,46,0.000000,-120.981031
10,9,48,0.000000,-130.113493
10,9,50,0.000000,-135.175745
10,9,52,0.000000,-124.355263
10,9,54,0.000000,-126.288555
10,9,56,0.000000,-131.567308
10,9,58,0.000000,-117.586343
10,10,0,0.000000,-124.472759
10,10,2,0.000000,-124.048844
10,10,4,0.000000,-129.182765
10,10,6,0.000000,-141.259206
10,10,8,0.000000,-140.119836
10,10,10,0.000000,-126.566382
10,10,12,0.000000,-121.928738
10,10,14,0.000000,-121.547312
10,10,16,0.000000,-120.214157
10,10,18,0.000000,-125.333188
10,10,20,0.000000,-125.529809
10,10,22,0.000000,-134.933207
10,10,24,0.000000,-133.325342
10,10,26,0.000000,-144.811040
10,10,28,0.000000,-124.174974
10,10,30,0.000000,-125.153982
10,10,32,0.000000,-123.985154
10,10,34,0.000000,-127.799759
10,10,36,0.000000,-128.576947
10,10,38,0.000000,-121.443409
10,10,40,0.000000,-122.208995
10,10,42,0.000000,-122.708204
10,10,44,0.000000,-127.737537
10,10,46,0.000000,-127.617570
10,10,48,0.000000,-123.116255
10,10,50,0.000000,-124.866189
10,10,52,0.000000,-121.415144
10,10,54,0.000000,-122.815693
10,10,56,0.000000,-127.065549
10,10,58,0.000000,-126.686228
10,11,0,0.000000,-148.414814
10,11,2,0.000000,-127.997644
10,11,4,0.000000,-128.477775
10,11,6,0.000000,-127.217410
10,11,8,0.000000,-130.863575
10,11,10,0.000000,-136.726521
10,11,12,0.000000,-121.824855
10,11,14,0.000000,-128.270386
10,11,16,0.000000,-124.253343
10,11,18,0.000000,-124.492293
10,11,20,0.000000,-118.669478
10,11,22,0.000000,-124.808917
10,11,24,0.000000,-127.301926
10,11,26,0.000000,-122.700209
10,11,28,0.000000,-134.522592
10,11,30,0.000000,-126.581390
10,11,32,0.000000,-123.812470
10,11,34,0.000000,-141.233815
10,11,36,0.000000,-119.686668
10,11,38,0.000000,-133.216327
10,11,40,0.000000,-121.920186
10,11,42,0.000000,-124.310718
10,11,44,0.000000,-129.810235
10,11,46,0.000000,-130.614275
10,11,48,0.000000,-125.724829
10,11,50,0.000000,-128.577940
10,11,52,0.000000,-130.276208
10,11,54,0.000000,-124.587611
10,11,56,0.000000,-134.852338
10,11,58,0.000000,-120.600398
10,12,0,0.000000,-130.374715
10,12,2,0.000000,-130.082619
10,12,4,0.000000,-124.711289
10,12,6,0.000000,-126.619054
10,12,8,0.000000,-126.055156
10,12,10,0.000000,-127.224892
10,12,12,0.000000,-129.958925
10,12,14,0.000000,-121.093514
10,12,16,0.000000,-139.758541
10,12,18,0.000000,-128.977121
10,12,20,0.000000,-118.512972
10,12,22,0.000000,-120.372666
10,12,24,0.000000,-121.354869
10,12,26,0.000000,-124.171581
10,12,28,0.000000,-116.547401
10,12,30,0.000000,-122.910414
10,12,32,0.000000,-116.426516
10,12,34,0.000000,-123.619316
10,12,36,0.000000,-124.956179
10,12,38,0.000000,-127.730511
10,12,40,0.000000,-125.276131
10,12,42,0.000000,-121.051133
10,12,44,0.000000,-124.168975
10,12,46,0.000000,-120.764125
10,12,48,0.000000,-134.984775
10,12,50,0.000000,-127.506848
10,12,52,0.000000,-126.941921
10,12,54,0.000000,-121.927623
10,12,56,0.000000,-122.676443
10,12,58,0.000000,-126.012008
10,13,0,0.000000,-122.898801
10,13,2,0.000000,-130.521621
10,13,4,0.000000,-127.729215
10,13,6,0.000000,-134.416579
10,13,8,0.000000,-121.190165
10,13,10,0.000000,-127.742888
10,13,12,0.000000,-127.002283
10,13,14,0.000000,-131.228560
10,13,16,0.000000,-123.827171
10,13,18,0.000000,-126.756046
10,13,20,0.000000,-118.123053
10,13,22,0.000000,-127.456130
10,13,24,0.000000,-122.978650
10,13,26,0.000000,-129.197218
10,13,28,0.000000,-126.172624
10,13,30,0.000000,-127.479897
10,13,32,0.000000,-121.740869
10,13,34,0.000000,-128.399417
10,13,36,0.000000,-125.808965
10,13,38,0.000000,-135.768022
10,13,40,0.000000,-125.614037
10,13,42,0.000000,-126.394887
10,13,44,0.000000,-128.943371
10,13,46,0.000000,-119.074945
10,13,48,0.000000,-125.087380
10,13,50,0.000000,-121.465065
10,13,52,0.000000,-126.431028
10,13,54,0.000000,-119.149790
10,13,56,0.000000,-125.275656
10,13,58,0.000000,-123.981792
10,14,0,0.000000,-126.782309
10,14,2,0.000000,-124.913605
10,14,4,0.000000,-120.648995
10,14,6,0.000000,-123.896506
10,14,8,0.000000,-120.364502
10,14,10,0.000000,-128.525799
10,14,12,0.000000,-123.017770
10,14,14,0.000000,-124.075060
10,14,16,0.000000,-123.011726
10,14,18,0.000000,-130.396001
10,14,20,0.000000,-118.973141
10,14,22,0.000000,-120.267597
10,14,24,0.000000,-121.522387
10,14,26,0.000000,-122.469454
10,14,28,0.000000,-120.765612
10,14,30,0.000000,-143.062652
10,14,32,0.000000,-125.688448
10,14,34,0.000000,-127.511474
10,14,36,0.000000,-122.929760
10,14,38,0.000000,-117.219585
10,14,40,0.000000,-126.452083
10,14,42,0.000000,-124.895278
10,14,44,0.000000,-122.651891
10,14,46,0.000000,-133.836708
10,14,48,0.000000,-124.068110
10,14,50,0.000000,-131.844578
10,14,52,0.000000,-131.029850
10,14,54,0.000000,-121.689101
10,14,56,0.000000,-129.633942
10,14,58,0.000000,-129.013122
10,15,0,0.000000,-129.457211
10,15,2,0.000000,-122.516563
10,15,4,0.000000,-130.001898
10,15,6,0.000000,-121.927991
10,15,8,0.000000,-126.463147
10,15,10,0.000000,-117.488704
10,15,12,0.000000,-125.542352
10,15,14,0.000000,-125.090779
10,15,16,0.000000,-129.064001
10,15,18,0.000000,-126.234269
10,15,20,0.000000,-143.658606
10,15,22,0.000000,-137.145746
10,15,24,0.000000,-125.813011
10,15,26,0.000000,-123.859867
10,15,28,0.000000,-128.115204
10,15,30,0.000000,-123.039146
10,15,32,0.000000,-123.109589
10,15,34,0.000000,-123.587553
10,15,36,0.000000,-120.112811
10,15,38,0.000000,-134.151328
10,15,40,0.000000,-122.725161
10,15,42,0.000000,-125.133629
10,15,44,0.000000,-127.177303
10,15,46,0.000000,-117.758826
10,15,48,0.000000,-126.181302
10,15,50,0.000000,-124.274025
10,15,52,0.000000,-115.949613
10,15,54,0.000000,-123.428762
10,15,56,0.000000,-122.278232
10,15,58,0.000000,-126.686946
10,16,0,0.000000,-124.306116
10,16,2,0.000000,-123.457207
10,16,4,0.000000,-121.235178
10,16,6,0.000000,-124.663357
10,16,8,0.000000,-126.343311
10,16,10,0.000000,-129.595442
10,16,12,0.000000,-123.547694
10,16,14,0.000000,-121.930764
10,16,16,0.000000,-137.034757
10,16,18,0.000000,-126.035833
10,16,20,0.000000,-130.302205
10,16,22,0.000000,-122.667468
10,16,24,0.000000,-132.028891
10,16,26,0.000000,-120.939640
10,16,28,0.000000,-127.354853
10,16,30,0.000000,-127.198637
10,16,32,0.000000,-127.573184
10,16,34,0.000000,-130.489095
10,16,36,0.000000,-120.257468
10,16,38,0.000000,-124.752390
10,16,40,0.000000,-127.529976
10,16,42,0.000000,-137.353114
10,16,44,0.000000,-122.187657
10,16,46,0.000000,-123.097632
10,16,48,0.000000,-126.712545
10,16,50,0.000000,-124.203872
10,16,52,0.000000,-127.866584
10,16,54,0.000000,-121.305711
10,16,56,0.000000,-136.059868
10,16,58,0.000000,-122.862367
10,17,0,0.000000,-132.170585
10,17,2,0.000000,-125.689407
10,17,4,0.000000,-134.425087
10,17,6,0.000000,-122.264761
10,17,8,0.000000,-134.434785
10,17,10,0.000000,-120.884850
10,17,12,0.000000,-118.374110
10,17,14,0.000000,-128.611893
10,17,16,0.000000,-131.012541
10,17,18,0.000000,-126.841534
10,17,20,0.000000,-123.941827
10,17,22,0.000000,-114.493886
10,17,24,0.000000,-128.621982
10,17,26,0.000000,-130.910521
10,17,28,0.000000,-123.657732
10,17,30,0.000000,-126.729158
10,17,32,0.000000,-143.074731
10,17,34,0.000000,-135.983302
10,17,36,0.000000,-123.694109
10,17,38,0.000000,-126.270922
10,17,40,0.000000,-127.574659
10,17,42,0.000000,-120.737973
10,17,44,0.000000,-133.809887
10,17,46,0.000000,-122.452947
10,17,48,0.000000,-134.168094
10,17,50,0.000000,-124.634146
10,17,52,0.000000,-122.286376
10,17,54,0.000000,-118.599503
10,17,56,0.000000,-117.202934
10,17,58,0.000000,-121.181342
10,18,0,0.000000,-126.383974
10,18,2,0.000000,-122.192575
10,18,4,0.000000,-128.778459
10,18,6,0.000000,-131.414539
10,18,8,0.000000,-131.333248
10,18,10,0.000000,-130.920897
10,18,12,0.000000,-116.337861
10,18,14,0.000000,-130.367594
10,18,16,0.000000,-129.581968
10,18,18,0.000000,-135.213283
10,18,20,0.000000,-127.404299
10,18,22,0.000000,-127.340686
10,18,24,0.000000,-124.894407
10,18,26,0.000000,-125.001381
10,18,28,0.000000,-123.065251
10,18,30,0.000000,-123.404882
10,18,32,0.000000,-125.407388
10,18,34,0.000000,-124.763478
10,18,36,0.000000,-130.014009
10,18,38,0.000000,-124.078302
10,18,40,0.000000,-118.005691
10,18,42,0.000000,-122.660084
10,18,44,0.000000,-139.101970
10,18,46,0.000000,-128.283867
10,18,48,0.000000,-130.324261
10,18,50,0.000000,-127.075115
10,18,52,0.000000,-126.245377
10,18,54,0.000000,-121.590365
10,18,56,0.000000,-133.580985
10,18,58,0.000000,-126.536360
10,19,0,0.000000,-122.826420
10,19,2,0.000000,-132.451833
10,19,4,0.000000,-124.401810
10,19,6,0.000000,-121.880559
10,19,8,0.000000,-126.175731
10,19,10,0.000000,-117.862843
10,19,12,0.000000,-137.298617
10,19,14,0.000000,-125.917714
10,19,16,0.000000,-121.203856
10,19,18,0.000000,-124.236817
10,19,20,0.000000,-128.039608
10,19,22,0.000000,-139.330328
10,19,24,0.000000,-117.719473
10,19,26,0.000000,-118.203554
10,19,28,0.000000,-125.922479
10,19,30,0.000000,-120.033092
10,19,32,0.000000,-121.028328
10,19,34,0.000000,-129.079556
10,19,36,0.000000,-123.416120
10,19,38,0.000000,-130.032189
10,19,40,0.000000,-128.520242
10,19,42,0.000000,-128.794971
10,19,44,0.000000,-129.930514
10,19,46,0.000000,-125.151504
10,19,48,0.000000,-118.191272
10,19,50,0.000000,-122.747657
10,19,52,0.000000,-120.694263
10,19,54,0.000000,-125.819977
10,19,56,0.000000,-117.327395
10,19,58,0.000000,-124.720043
10,20,0,0.000000,-118.564979
10,20,2,0.000000,-122.108044
10,20,4,0.000000,-126.625995
10,20,6,0.000000,-125.723060
10,20,8,0.000000,-134.835791
10,20,10,0.000000,-130.784354
10,20,12,0.000000,-128.574403
10,20,14,0.000000,-121.053447
10,20,16,0.000000,-124.858804
10,20,18,0.000000,-122.277719
10,20,20,0.000000,-129.077026
10,20,22,0.000000,-124.659922
10,20,24,0.000000,-124.303287
10,20,26,0.000000,-122.019232
10,20,28,0.000000,-124.431816
10,20,30,0.000000,-130.519365
10,20,32,0.000000,-132.905483
10,20,34,0.000000,-123.132231
10,20,36,0.000000,-126.395696
10,20,38,0.000000,-138.723273
10,20,40,0.000000,-133.315774
10,20,42,0.000000,-131.636759
10,20,44,0.000000,-138.272851
10,20,46,0.000000,-122.733516
10,20,48,0.000000,-126.698988
10,20,50,0.000000,-139.151862
10,20,52,0.000000,-122.348360
10,20,54,0.000000,-126.950136
10,20,56,0.000000,-125.688145
10,20,58,0.000000,-121.156658
10,21,0,0.000000,-137.321820
10,21,2,0.000000,-121.148774
10,21,4,0.000000,-127.599400
10,21,6,0.000000,-125.051711
10,21,8,0.000000,-143.100106
10,21,10,0.000000,-142.878402
10,21,12,0.000000,-132.832336
10,21,14,0.000000,-128.937635
10,21,16,0.000000,-131.392092
10,21,18,0.000000,-136.347071
10,21,20,0.000000,-128.546677
10,21,22,0.000000,-134.603963
10,21,24,0.000000,-124.381392
10,21,26,0.000000,-125.851370
10,21,28,0.000000,-119.263318
10,21,30,0.000000,-127.518089
10,21,32,0.000000,-135.059063
10,21,34,0.000000,-125.671907
10,21,36,0.000000,-124.575480
10,21,38,0.000000,-124.063730
10,21,40,0.000000,-128.096955
10,21,42,0.000000,-120.610636
10,21,44,0.000000,-119.759773
10,21,46,0.000000,-113.882470
10,21,48,0.000000,-123.269095
10,21,50,0.000000,-124.344708
10,21,52,0.000000,-125.663291
10,21,54,0.000000,-120.756067
10,21,56,0.000000,-138.080436
10,21,58,0.000000,-137.158019
10,22,0,0.000000,-136.616004
10,22,2,0.000000,-123.244686
10,22,4,0.000000,-127.212077
10,22,6,0.000000,-124.238582
10,22,8,0.000000,-123.840494
10,22,10,0.000000,-125.718927
10,22,12,0.000000,-125.104456
10,22,14,0.000000,-127.397054
10,22,16,0.000000,-131.573809
10,22,18,0.000000,-127.140787
10,22,20,0.000000,-128.462186
10,22,22,0.000000,-124.314578
10,22,24,0.000000,-127.616825
10,22,26,0.000000,-123.509991
10,22,28,0.000000,-138.086409
10,22,30,0.000000,-128.576336
10,22,32,0.000000,-117.837399
10,22,34,0.000000,-123.259640
10,22,36,0.000000,-126.775034
10,22,38,0.000000,-122.636658
10,22,40,0.000000,-131.152696
10,22,42,0.000000,-125.611469
10,22,44,0.000000,-121.094910
10,22,46,0.000000,-127.141212
10,22,48,0.000000,-126.098484
10,22,50,0.000000,-126.876534
10,22,52,0.000000,-129.049444
10,22,54,0.000000,-128.058269
10,22,56,0.000000,-127.459258
10,22,58,0.000000,-116.975668
10,23,0,0.000000,-125.394477
10,23,2,0.000000,-130.076738
10,23,4,0.000000,-128.789656
10,23,6,0.000000,-132.082855
10,23,8,0.000000,-121.126798
10,23,10,0.000000,-121.213109
10,23,12,0.000000,-144.991605
10,23,14,0.000000,-129.411738
10,23,16,0.000000,-122.090131
10,23,18,0.000000,-124.384171
10,23,20,0.000000,-121.316680
10,23,22,0.000000,-124.073640
10,23,24,0.000000,-126.392072
10,23,26,0.000000,-127.619809
10,23,28,0.000000,-128.916675
10,23,30,0.000000,-125.265004
10,23,32,0.000000,-128.109347
10,23,34,0.000000,-120.869268
10,23,36,0.000000,-122.185738
10,23,38,0.000000,-121.005671
10,23,40,0.000000,-123.324611
10,23,42,0.000000,-119.725904
10,23,44,0.000000,-123.427111
10,23,46,0.000000,-127.048084
10,23,48,0.000000,-125.268016
10,23,50,0.000000,-130.247344
10,23,52,0.000000,-124.790159
10,23,54,0.000000,-131.047999
10,23,56,0.000000,-126.575927
10,23,58,0.000000,-117.624697
10,24,0,0.000000,-121.240489
10,24,2,0.000000,-123.116203
10,24,4,0.000000,-123.767000
10,24,6,0.000000,-121.014220
10,24,8,0.000000,-128.979403
10,24,10,0.000000,-123.220272
10,24,12,0.000000,-112.196152
10,24,14,0.000000,-117.763233
10,24,16,0.000000,-129.780991
10,24,18,0.000000,-131.599392
10,24,20,0.000000,-129.089105
10,24,22,0.000000,-130.543323
10,24,24,0.000000,-133.758299
10,24,26,0.000000,-124.737953
10,24,28,0.000000,-136.434365
10,24,30,0.000000,-123.080669
10,24,32,0.000000,-129.282713
10,24,34,0.000000,-119.338926
10,24,36,0.000000,-124.503860
10,24,38,0.000000,-122.346477
10,24,40,0.000000,-122.261547
10,24,42,0.000000,-129.343683
10,24,44,0.000000,-127.147790
10,24,46,0.000000,-133.842772
10,24,48,0.000000,-123.737321
10,24,50,0.000000,-128.426595
10,24,52,0.000000,-121.504666
10,24,54,0.000000,-120.078182
10,24,56,0.000000,-120.797439
10,24,58,0.000000,-116.441440
10,25,0,0.000000,-121.912263
10,25,2,0.000000,-121.193147
10,25,4,0.000000,-129.816723
10,25,6,0.000000,-131.161851
10,25,8,0.000000,-116.673503
10,25,10,0.000000,-123.757974
10,25,12,0.000000,-123.764809
10,25,14,0.000000,-122.567885
10,25,16,0.000000,-120.224679
10,25,18,0.000000,-117.286332
10,25,20,0.000000,-128.611100
10,25,22,0.000000,-131.863711
10,25,24,0.000000,-124.789219
10,25,26,0.000000,-130.995659
10,25,28,0.000000,-134.620706
10,25,30,0.000000,-126.766093
10,25,32,0.000000,-128.482989
10,25,34,0.000000,-127.911118
10,25,36,0.000000,-112.516701
10,25,38,0.000000,-117.593084
10,25,40,0.000000,-123.976309
10,25,42,0.000000,-128.646239
10,25,44,0.000000,-126.276547
10,25,46,0.000000,-122.716900
10,25,48,0.000000,-132.542850
10,25,50,0.000000,-124.620146
10,25,52,0.000000,-116.826506
10,25,54,0.000000,-129.858055
10,25,56,0.000000,-120.757831
10,25,58,0.000000,-121.609931
10,26,0,0.000000,-121.204094
10,26,2,0.000000,-116.254752
10,26,4,0.000000,-125.389601
10,26,6,0.000000,-132.684216
10,26,8,0.000000,-132.960738
10,26,10,0.000000,-134.351344
10,26,12,0.000000,-122.546100
10,26,14,0.000000,-120.549202
10,26,16,0.000000,-129.724105
10,26,18,0.000000,-122.427506
10,26,20,0.000000,-120.157874
10,26,22,0.000000,-120.538282
10,26,24,0.000000,-121.034522
10,26,26,0.000000,-126.747916
10,26,28,0.000000,-123.821566
10,26,30,0.000000,-124.328555
10,26,32,0.000000,-126.512732
10,26,34,0.000000,-127.349906
10,26,36,0.000000,-123.021628
10,26,38,0.000000,-132.456075
10,26,40,0.000000,-133.802217
10,26,42,0.000000,-126.008763
10,26,44,0.000000,-121.858075
10,26,46,0.000000,-132.103326
10,26,48,0.000000,-130.032225
10,26,50,0.000000,-123.221069
10,26,52,0.000000,-113.347919
10,26,54,0.000000,-127.792569
10,26,56,0.000000,-127.871830
10,26,58,0.000000,-131.481112
10,27,0,0.000000,-126.032115
10,27,2,0.000000,-117.358505
10,27,4,0.000000,-127.449335
10,27,6,0.000000,-115.873570
10,27,8,0.000000,-126.991772
10,27,10,0.000000,-131.247094
10,27,12,0.000000,-132.320764
10,27,14,0.000000,-115.264590
10,27,16,0.000000,-121.767635
10,27,18,0.000000,-121.655498
10,27,20,0.000000,-130.709199
10,27,22,0.000000,-116.005176
