hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.161964
10,0,2,0.000000,-127.654626
10,0,4,0.000000,-121.841407
10,0,6,0.000000,-117.756654
10,0,8,0.000000,-132.359843
10,0,10,0.000000,-120.473690
10,0,12,0.000000,-114.589025
10,0,14,0.000000,-127.257931
10,0,16,0.000000,-119.475757
10,0,18,0.000000,-130.279198
10,0,20,0.000000,-129.720196
10,0,22,0.000000,-120.670022
10,0,24,0.000000,-120.340264
10,0,26,0.000000,-120.374702
10,0,28,0.000000,-126.282349
10,0,30,0.000000,-134.682556
10,0,32,0.000000,-133.656938
10,0,34,0.000000,-125.016140
10,0,36,0.000000,-130.999510
10,0,38,0.000000,-123.561112
10,0,40,0.000000,-120.863351
10,0,42,0.000000,-123.031839
10,0,44,0.000000,-130.140257
10,0,46,0.000000,-128.725794
10,0,48,0.000000,-119.745797
10,0,50,0.000000,-133.594414
10,0,52,0.000000,-126.167933
10,0,54,0.000000,-122.825627
10,0,56,0.000000,-120.167255
10,0,58,0.000000,-122.676663
10,1,0,0.000000,-129.460979
10,1,2,0.000000,-126.482087
10,1,4,0.000000,-130.536927
10,1,6,0.000000,-133.212843
10,1,8,0.000000,-140.848888
10,1,10,0.000000,-119.168481
10,1,12,0.000000,-121.990730
10,1,14,0.000000,-138.007197
10,1,16,0.000000,-118.784728
10,1,18,0.000000,-119.640111
10,1,20,0.000000,-122.371379
10,1,22,0.000000,-121.237010
10,1,24,0.000000,-118.395584
10,1,26,0.000000,-123.620595
10,1,28,0.000000,-117.555823
10,1,30,0.000000,-132.036109
10,1,32,0.000000,-126.220658
10,1,34,0.000000,-119.787756
10,1,36,0.000000,-112.286136
10,1,38,0.000000,-125.070553
10,1,40,0.000000,-113.217831
10,1,42,0.000000,-134.509087
10,1,44,0.000000,-130.593174
10,1,46,0.000000,-119.828152
10,1,48,0.000000,-142.185242
10,1,50,0.000000,-122.507352
10,1,52,0.000000,-122.905779
10,1,54,0.000000,-113.731112
10,1,56,0.000000,-126.448835
10,1,58,0.000000,-114.476337
10,2,0,0.000000,-122.371304
10,2,2,0.000000,-120.544593
10,2,4,0.000000,-122.680410
10,2,6,0.000000,-121.827221
10,2,8,0.000000,-121.629106
10,2,10,0.000000,-122.658154
10,2,12,0.000000,-121.204857
10,2,14,0.000000,-135.833865
10,2,16,0.000000,-124.904536
10,2,18,0.000000,-116.899435
10,2,20,0.000000,-117.154533
10,2,22,0.000000,-119.621056
10,2,24,0.000000,-120.252394
10,2,26,0.000000,-124.897032
10,2,28,0.000000,-135.684789
10,2,30,0.000000,-125.279547
10,2,32,0.000000,-117.844200
10,2,34,0.000000,-128.889491
10,2,36,0.000000,-118.087291
10,2,38,0.000000,-121.402452
10,2,40,0.000000,-129.216304
10,2,42,0.000000,-130.420232
10,2,44,0.000000,-127.900854
10,2,46,0.000000,-123.970421
10,2,48,0.000000,-123.624160
10,2,50,0.000000,-131.449861
10,2,52,0.000000,-122.459663
10,2,54,0.000000,-121.440873
10,2,56,0.000000,-123.948596
10,2,58,0.000000,-119.695829
10,3,0,0.000000,-119.023685
10,3,2,0.000000,-121.426795
10,3,4,0.000000,-121.575604
10,3,6,0.000000,-118.915814
10,3,8,0.000000,-121.805379
10,3,10,0.000000,-123.563674
10,3,12,0.000000,-122.658855
10,3,14,0.000000,-116.501190
10,3,16,0.000000,-123.073640
10,3,18,0.000000,-120.905844
10,3,20,0.000000,-128.370643
10,3,22,0.000000,-118.554154
10,3,24,0.000000,-129.043719
10,3,26,0.000000,-142.384711
10,3,28,0.000000,-118.003846
10,3,30,0.000000,-123.000652
10,3,32,0.000000,-125.943736
10,3,34,0.000000,-119.178077
10,3,36,0.000000,-121.039057
10,3,38,0.000000,-134.351764
10,3,40,0.000000,-122.580356
10,3,42,0.000000,-122.836885
10,3,44,0.000000,-121.332503
10,3,46,0.000000,-127.970790
10,3,48,0.000000,-122.231364
10,3,50,0.000000,-148.014331
10,3,52,0.000000,-123.007578
10,3,54,0.000000,-125.559977
10,3,56,0.000000,-121.485284
10,3,58,0.000000,-124.754205
10,4,0,0.000000,-124.375410
10,4,2,0.000000,-131.303301
10,4,4,0.000000,-124.429129
10,4,6,0.000000,-127.446210
10,4,8,0.000000,-122.498536
10,4,10,0.000000,-128.729613
10,4,12,0.000000,-128.792340
10,4,14,0.000000,-122.152762
10,4,16,0.000000,-122.579057
10,4,18,0.000000,-125.828782
10,4,20,0.000000,-119.682725
10,4,22,0.000000,-122.907621
10,4,24,0.000000,-124.715594
10,4,26,0.000000,-132.862898
10,4,28,0.000000,-120.561449
10,4,30,0.000000,-125.262386
10,4,32,0.000000,-122.847025
10,4,34,0.000000,-123.308762
10,4,36,0.000000,-126.017534
10,4,38,0.000000,-127.418108
10,4,40,0.000000,-128.233622
10,4,42,0.000000,-136.883509
10,4,44,0.000000,-121.531333
10,4,46,0.000000,-128.684758
10,4,48,0.000000,-119.258827
10,4,50,0.000000,-121.251583
10,4,52,0.000000,-116.155536
10,4,54,0.000000,-119.550614
10,4,56,0.000000,-124.754794
10,4,58,0.000000,-117.781817
10,5,0,0.000000,-139.980264
10,5,2,0.000000,-124.619311
10,5,4,0.000000,-120.725174
10,5,6,0.000000,-132.495125
10,5,8,0.000000,-120.072623
10,5,10,0.000000,-119.521726
10,5,12,0.000000,-125.440741
10,5,14,0.000000,-113.329093
10,5,16,0.000000,-123.330857
10,5,18,0.000000,-121.539814
10,5,20,0.000000,-131.953645
10,5,22,0.000000,-121.647754
10,5,24,0.000000,-121.300847
10,5,26,0.000000,-135.011765
10,5,28,0.000000,-125.314343
10,5,30,0.000000,-121.386429
10,5,32,0.000000,-119.088692
10,5,34,0.000000,-127.469780
10,5,36,0.000000,-126.934133
10,5,38,0.000000,-126.373398
10,5,40,0.000000,-120.110548
10,5,42,0.000000,-119.633916
10,5,44,0.000000,-120.412390
10,5,46,0.000000,-124.062695
10,5,48,0.000000,-116.256196
10,5,50,0.000000,-123.162403
10,5,52,0.000000,-130.975038
10,5,54,0.000000,-126.302749
10,5,56,0.000000,-130.136296
10,5,58,0.000000,-119.614389
10,6,0,0.000000,-124.629096
10,6,2,0.000000,-118.383820
10,6,4,0.000000,-124.500713
10,6,6,0.000000,-128.540414
10,6,8,0.000000,-116.004499
10,6,10,0.000000,-124.266832
10,6,12,0.000000,-127.119845
10,6,14,0.000000,-121.728541
10,6,16,0.000000,-123.772231
10,6,18,0.000000,-115.365425
10,6,20,0.000000,-120.067775
10,6,22,0.000000,-126.297821
10,6,24,0.000000,-127.053345
10,6,26,0.000000,-124.248170
10,6,28,0.000000,-131.976605
10,6,30,0.000000,-121.700217
10,6,32,0.000000,-122.781772
10,6,34,0.000000,-123.175195
10,6,36,0.000000,-118.821928
10,6,38,0.000000,-118.874929
10,6,40,0.000000,-119.019104
10,6,42,0.000000,-126.832569
10,6,44,0.000000,-128.979960
10,6,46,0.000000,-124.567116
10,6,48,0.000000,-124.919154
10,6,50,0.000000,-134.183901
10,6,52,0.000000,-119.206529
10,6,54,0.000000,-122.819117
10,6,56,0.000000,-122.700499
10,6,58,0.000000,-136.044893
10,7,0,0.000000,-120.582753
10,7,2,0.000000,-131.541126
10,7,4,0.000000,-127.608542
10,7,6,0.000000,-129.852741
10,7,8,0.000000,-121.618443
10,7,10,0.000000,-120.703363
10,7,12,0.000000,-131.421233
10,7,14,0.000000,-124.739737
10,7,16,0.000000,-137.816989
10,7,18,0.000000,-129.344560
10,7,20,0.000000,-118.638212
10,7,22,0.000000,-124.964946
10,7,24,0.000000,-117.377716
10,7,26,0.000000,-121.932107
10,7,28,0.000000,-119.093369
10,7,30,0.000000,-118.019351
10,7,32,0.000000,-119.324006
10,7,34,0.000000,-121.134102
10,7,36,0.000000,-121.655158
10,7,38,0.000000,-124.389990
10,7,40,0.000000,-121.874685
10,7,42,0.000000,-118.275404
10,7,44,0.000000,-121.398072
10,7,46,0.000000,-119.985277
10,7,48,0.000000,-117.237633
10,7,50,0.000000,-129.005341
10,7,52,0.000000,-117.413872
10,7,54,0.000000,-122.140231
10,7,56,0.000000,-114.437574
10,7,58,0.000000,-118.430976
10,8,0,0.000000,-120.866170
10,8,2,0.000000,-126.819397
10,8,4,0.000000,-127.752495
10,8,6,0.000000,-122.860331
10,8,8,0.000000,-131.881156
10,8,10,0.000000,-124.321656
10,8,12,0.000000,-125.505248
10,8,14,0.000000,-121.819437
10,8,16,0.000000,-117.289146
10,8,18,0.000000,-120.523688
10,8,20,0.000000,-128.960396
10,8,22,0.000000,-123.622383
10,8,24,0.000000,-115.009076
10,8,26,0.000000,-125.852025
10,8,28,0.000000,-116.357221
10,8,30,0.000000,-120.366322
10,8,32,0.000000,-127.481061
10,8,34,0.000000,-118.769444
10,8,36,0.000000,-113.327504
10,8,38,0.000000,-121.968638
10,8,40,0.000000,-113.624006
10,8,42,0.000000,-120.792760
10,8,44,0.000000,-137.252772
10,8,46,0.000000,-117.440574
10,8,48,0.000000,-126.983071
10,8,50,0.000000,-115.064576
10,8,52,0.000000,-133.812577
10,8,54,0.000000,-120.954298
10,8,56,0.000000,-128.801022
10,8,58,0.000000,-119.830345
10,9,0,0.000000,-123.204097
10,9,2,0.000000,-125.556501
10,9,4,0.000000,-123.118333
10,9,6,0.000000,-121.183148
10,9,8,0.000000,-117.617258
10,9,10,0.000000,-118.309143
10,9,12,0.000000,-117.784075
10,9,14,0.000000,-124.094044
10,9,16,0.000000,-117.079862
10,9,18,0.000000,-121.076446
10,9,20,0.000000,-112.098287
10,9,22,0.000000,-122.451058
10,9,24,0.000000,-121.877072
10,9,26,0.000000,-122.976382
10,9,28,0.000000,-115.841112
10,9,30,0.000000,-116.310210
10,9,32,0.000000,-127.114331
10,9,34,0.000000,-118.918005
10,9,36,0.000000,-130.322731
10,9,38,0.000000,-112.646271
10,9,40,0.000000,-128.179240
10,9,42,0.000000,-125.280764
10,9,44,0.000000,-119.543864
10,9,46,0.000000,-117.245169
10,9,48,0.000000,-124.487729
10,9,50,0.000000,-118.219053
10,9,52,0.000000,-121.104736
10,9,54,0.000000,-130.025332
10,9,56,0.000000,-137.321215
10,9,58,0.000000,-124.190689
10,10,0,0.000000,-123.731452
10,10,2,0.000000,-119.630230
10,10,4,0.000000,-136.672604
10,10,6,0.000000,-118.191126
10,10,8,0.000000,-151.275275
10,10,10,0.000000,-126.688699
10,10,12,0.000000,-118.797401
10,10,14,0.000000,-117.429393
10,10,16,0.000000,-124.510153
10,10,18,0.000000,-128.366183
10,10,20,0.000000,-119.585217
10,10,22,0.000000,-117.957285
10,10,24,0.000000,-130.851070
10,10,26,0.000000,-119.216952
10,10,28,0.000000,-124.073827
10,10,30,0.000000,-119.892160
10,10,32,0.000000,-128.299426
10,10,34,0.000000,-124.623709
10,10,36,0.000000,-119.984455
10,10,38,0.000000,-124.891586
10,10,40,0.000000,-124.991803
10,10,42,0.000000,-124.219874
10,10,44,0.000000,-122.105281
10,10,46,0.000000,-126.758446
10,10,48,0.000000,-123.630202
10,10,50,0.000000,-121.993477
10,10,52,0.000000,-119.342881
10,10,54,0.000000,-129.041744
10,10,56,0.000000,-131.334309
10,10,58,0.000000,-130.958305
10,11,0,0.000000,-126.097936
10,11,2,0.000000,-122.804084
10,11,4,0.000000,-122.208749
10,11,6,0.000000,-120.386333
10,11,8,0.000000,-127.783547
10,11,10,0.000000,-124.185039
10,11,12,0.000000,-128.075092
10,11,14,0.000000,-124.909281
10,11,16,0.000000,-120.743583
10,11,18,0.000000,-117.724971
10,11,20,0.000000,-119.037976
10,11,22,0.000000,-119.465095
10,11,24,0.000000,-126.553412
10,11,26,0.000000,-123.206484
10,11,28,0.000000,-124.111159
10,11,30,0.000000,-126.933451
10,11,32,0.000000,-118.433263
10,11,34,0.000000,-119.680110
10,11,36,0.000000,-125.410002
10,11,38,0.000000,-124.830189
10,11,40,0.000000,-127.227386
10,11,42,0.000000,-129.100839
10,11,44,0.000000,-120.422677
10,11,46,0.000000,-123.553187
10,11,48,0.000000,-126.974315
10,11,50,0.000000,-116.834402
10,11,52,0.000000,-132.241215
10,11,54,0.000000,-129.107129
10,11,56,0.000000,-126.271576
10,11,58,0.000000,-128.513895
10,12,0,0.000000,-118.738340
10,12,2,0.000000,-122.148604
10,12,4,0.000000,-122.886248
10,12,6,0.000000,-128.594643
10,12,8,0.000000,-123.664851
10,12,10,0.000000,-121.645509
10,12,12,0.000000,-125.385374
10,12,14,0.000000,-121.916811
10,12,16,0.000000,-127.540436
10,12,18,0.000000,-118.178965
10,12,20,0.000000,-118.365277
10,12,22,0.000000,-129.541962
10,12,24,0.000000,-115.293171
10,12,26,0.000000,-118.133209
10,12,28,0.000000,-110.005283
10,12,30,0.000000,-119.735544
10,12,32,0.000000,-117.552710
10,12,34,0.000000,-119.630734
10,12,36,0.000000,-116.433141
10,12,38,0.000000,-129.930388
10,12,40,0.000000,-135.647325
10,12,42,0.000000,-121.178456
10,12,44,0.000000,-124.525247
10,12,46,0.000000,-123.790934
10,12,48,0.000000,-129.878850
10,12,50,0.000000,-122.246212
10,12,52,0.000000,-123.111580
10,12,54,0.000000,-126.650432
10,12,56,0.000000,-126.465452
10,12,58,0.000000,-124.873304
10,13,0,0.000000,-127.536405
10,13,2,0.000000,-119.221987
10,13,4,0.000000,-126.567605
10,13,6,0.000000,-127.511041
10,13,8,0.000000,-118.535093
10,13,10,0.000000,-125.421423
10,13,12,0.000000,-121.490732
10,13,14,0.000000,-128.394303
10,13,16,0.000000,-131.863635
10,13,18,0.000000,-123.068295
10,13,20,0.000000,-117.959930
10,13,22,0.000000,-128.831745
10,13,24,0.000000,-122.623783
10,13,26,0.000000,-120.315481
10,13,28,0.000000,-120.735355
10,13,30,0.000000,-123.024660
10,13,32,0.000000,-128.617642
10,13,34,0.000000,-127.035168
10,13,36,0.000000,-117.906230
10,13,38,0.000000,-118.449968
10,13,40,0.000000,-118.947741
10,13,42,0.000000,-130.109032
10,13,44,0.000000,-136.064743
10,13,46,0.000000,-132.503307
10,13,48,0.000000,-125.010391
10,13,50,0.000000,-124.409568
10,13,52,0.000000,-116.630518
10,13,54,0.000000,-130.852664
10,13,56,0.000000,-122.196285
10,13,58,0.000000,-130.447693
10,14,0,0.000000,-121.677049
10,14,2,0.000000,-123.589964
10,14,4,0.000000,-120.869626
10,14,6,0.000000,-113.233051
10,14,8,0.000000,-129.466429
10,14,10,0.000000,-117.580932
10,14,12,0.000000,-125.707623
10,14,14,0.000000,-123.981030
10,14,16,0.000000,-128.795790
10,14,18,0.000000,-124.909743
10,14,20,0.000000,-126.696245
10,14,22,0.000000,-116.403379
10,14,24,0.000000,-134.630715
10,14,26,0.000000,-120.698445
10,14,28,0.000000,-120.997716
10,14,30,0.000000,-136.114004
10,14,32,0.000000,-123.412186
10,14,34,0.000000,-118.460018
10,14,36,0.000000,-117.071478
10,14,38,0.000000,-128.515760
10,14,40,0.000000,-123.849388
10,14,42,0.000000,-118.652824
10,14,44,0.000000,-120.548470
10,14,46,0.000000,-125.845711
10,14,48,0.000000,-123.761037
10,14,50,0.000000,-117.735638
10,14,52,0.000000,-120.427909
10,14,54,0.000000,-118.226701
10,14,56,0.000000,-124.440994
10,14,58,0.000000,-124.589047
10,15,0,0.000000,-126.847028
10,15,2,0.000000,-130.742390
10,15,4,0.000000,-122.489333
10,15,6,0.000000,-129.835664
10,15,8,0.000000,-123.644393
10,15,10,0.000000,-119.914698
10,15,12,0.000000,-121.337418
10,15,14,0.000000,-120.343087
10,15,16,0.000000,-120.943441
10,15,18,0.000000,-130.511605
10,15,20,0.000000,-138.459446
10,15,22,0.000000,-122.248962
10,15,24,0.000000,-131.942268
10,15,26,0.000000,-120.580949
10,15,28,0.000000,-125.479731
10,15,30,0.000000,-116.666472
10,15,32,0.000000,-131.373711
10,15,34,0.000000,-135.415324
10,15,36,0.000000,-118.539520
10,15,38,0.000000,-119.263262
10,15,40,0.000000,-124.553687
10,15,42,0.000000,-126.947474
10,15,44,0.000000,-128.204060
10,15,46,0.000000,-114.026097
10,15,48,0.000000,-126.423734
10,15,50,0.000000,-114.874388
10,15,52,0.000000,-117.215376
10,15,54,0.000000,-126.581721
10,15,56,0.000000,-118.851053
10,15,58,0.000000,-129.095868
10,16,0,0.000000,-126.217508
10,16,2,0.000000,-124.898445
10,16,4,0.000000,-123.748755
10,16,6,0.000000,-134.597691
10,16,8,0.000000,-128.118376
10,16,10,0.000000,-126.336380
10,16,12,0.000000,-115.695168
10,16,14,0.000000,-127.247723
10,16,16,0.000000,-141.141522
10,16,18,0.000000,-125.589870
10,16,20,0.000000,-126.653793
10,16,22,0.000000,-124.588271
10,16,24,0.000000,-119.642994
10,16,26,0.000000,-123.191585
10,16,28,0.000000,-125.491127
10,16,30,0.000000,-121.021124
10,16,32,0.000000,-139.570572
10,16,34,0.000000,-127.585905
10,16,36,0.000000,-126.123122
10,16,38,0.000000,-118.556524
10,16,40,0.000000,-117.320639
10,16,42,0.000000,-118.723550
10,16,44,0.000000,-124.806390
10,16,46,0.000000,-125.765720
10,16,48,0.000000,-123.202032
10,16,50,0.000000,-122.243912
10,16,52,0.000000,-141.934572
10,16,54,0.000000,-121.479920
10,16,56,0.000000,-113.419444
10,16,58,0.000000,-119.563323
10,17,0,0.000000,-127.317979
10,17,2,0.000000,-121.362494
10,17,4,0.000000,-122.369729
10,17,6,0.000000,-126.091649
10,17,8,0.000000,-128.144592
10,17,10,0.000000,-130.564591
10,17,12,0.000000,-126.462867
10,17,14,0.000000,-133.733971
10,17,16,0.000000,-118.113309
10,17,18,0.000000,-122.606242
10,17,20,0.000000,-122.021158
10,17,22,0.000000,-119.428475
10,17,24,0.000000,-121.838120
10,17,26,0.000000,-121.025346
10,17,28,0.000000,-119.210433
10,17,30,0.000000,-131.004693
10,17,32,0.000000,-118.263606
10,17,34,0.000000,-122.680457
10,17,36,0.000000,-117.779861
10,17,38,0.000000,-124.878462
10,17,40,0.000000,-132.936569
10,17,42,0.000000,-119.806463
10,17,44,0.000000,-121.090711
10,17,46,0.000000,-125.969729
10,17,48,0.000000,-120.121733
10,17,50,0.000000,-117.432026
10,17,52,0.000000,-120.268486
10,17,54,0.000000,-126.519383
10,17,56,0.000000,-131.277342
10,17,58,0.000000,-130.553376
10,18,0,0.000000,-119.609680
10,18,2,0.000000,-120.939752
10,18,4,0.000000,-122.715706
10,18,6,0.000000,-123.266419
10,18,8,0.000000,-121.587291
10,18,10,0.000000,-124.612101
10,18,12,0.000000,-121.405585
10,18,14,0.000000,-120.496602
10,18,16,0.000000,-133.486540
10,18,18,0.000000,-122.791515
10,18,20,0.000000,-120.460578
10,18,22,0.000000,-129.996694
10,18,24,0.000000,-124.459318
10,18,26,0.000000,-120.922954
10,18,28,0.000000,-119.556836
10,18,30,0.000000,-122.839257
10,18,32,0.000000,-132.255806
10,18,34,0.000000,-120.621748
10,18,36,0.000000,-124.252091
10,18,38,0.000000,-124.592562
10,18,40,0.000000,-119.058917
10,18,42,0.000000,-116.134959
10,18,44,0.000000,-130.978274
10,18,46,0.000000,-118.910880
10,18,48,0.000000,-127.453072
10,18,50,0.000000,-121.660522
10,18,52,0.000000,-133.096488
10,18,54,0.000000,-129.982126
10,18,56,0.000000,-125.617067
10,18,58,0.000000,-123.213985
10,19,0,0.000000,-139.449044
10,19,2,0.000000,-123.786032
10,19,4,0.000000,-124.717623
10,19,6,0.000000,-124.717533
10,19,8,0.000000,-133.511439
10,19,10,0.000000,-124.263970
10,19,12,0.000000,-119.279290
10,19,14,0.000000,-136.122003
10,19,16,0.000000,-123.062394
10,19,18,0.000000,-125.707051
10,19,20,0.000000,-133.885508
10,19,22,0.000000,-123.103273
10,19,24,0.000000,-156.982782
10,19,26,0.000000,-118.533023
10,19,28,0.000000,-132.721671
10,19,30,0.000000,-123.411634
10,19,32,0.000000,-120.788240
10,19,34,0.000000,-124.209154
10,19,36,0.000000,-127.719633
10,19,38,0.000000,-119.570138
10,19,40,0.000000,-122.203515
10,19,42,0.000000,-119.342308
10,19,44,0.000000,-119.448074
10,19,46,0.000000,-126.658150
10,19,48,0.000000,-120.137478
10,19,50,0.000000,-127.883104
10,19,52,0.000000,-112.403312
10,19,54,0.000000,-124.520837
10,19,56,0.000000,-125.933272
10,19,58,0.000000,-127.597276
10,20,0,0.000000,-122.696830
10,20,2,0.000000,-137.791750
10,20,4,0.000000,-123.005332
10,20,6,0.000000,-136.473767
10,20,8,0.000000,-118.905376
10,20,10,0.000000,-126.628877
10,20,12,0.000000,-121.815879
10,20,14,0.000000,-131.351094
10,20,16,0.000000,-120.276685
10,20,18,0.000000,-137.664626
10,20,20,0.000000,-118.195919
10,20,22,0.000000,-119.103733
10,20,24,0.000000,-123.470031
10,20,26,0.000000,-119.122703
10,20,28,0.000000,-122.111679
10,20,30,0.000000,-119.845591
10,20,32,0.000000,-120.903465
10,20,34,0.000000,-119.860294
10,20,36,0.000000,-120.393393
10,20,38,0.000000,-119.968114
10,20,40,0.000000,-122.255704
10,20,42,0.000000,-120.802348
10,20,44,0.000000,-126.348131
10,20,46,0.000000,-123.380688
10,20,48,0.000000,-114.604957
10,20,50,0.000000,-122.051414
10,20,52,0.000000,-122.036424
10,20,54,0.000000,-123.684768
10,20,56,0.000000,-123.530369
10,20,58,0.000000,-120.020825
10,21,0,0.000000,-121.951352
10,21,2,0.000000,-117.191515
10,21,4,0.000000,-137.593803
10,21,6,0.000000,-127.985550
10,21,8,0.000000,-130.712283
10,21,10,0.000000,-116.663004
10,21,12,0.000000,-134.758108
10,21,14,0.000000,-117.206684
10,21,16,0.000000,-119.803357
10,21,18,0.000000,-121.682334
10,21,20,0.000000,-121.301915
10,21,22,0.000000,-124.158757
10,21,24,0.000000,-118.307930
10,21,26,0.000000,-118.997714
10,21,28,0.000000,-118.168838
10,21,30,0.000000,-122.334295
10,21,32,0.000000,-123.186502
10,21,34,0.000000,-125.416844
10,21,36,0.000000,-125.659632
10,21,38,0.000000,-127.863759
10,21,40,0.000000,-118.554906
10,21,42,0.000000,-126.819089
10,21,44,0.000000,-125.569827
10,21,46,0.000000,-125.980651
10,21,48,0.000000,-120.911892
10,21,50,0.000000,-124.335118
10,21,52,0.000000,-117.909932
10,21,54,0.000000,-128.910266
10,21,56,0.000000,-123.340609
10,21,58,0.000000,-129.643815
10,22,0,0.000000,-130.096239
10,22,2,0.000000,-118.157395
10,22,4,0.000000,-122.026400
10,22,6,0.000000,-125.479775
10,22,8,0.000000,-115.338196
10,22,10,0.000000,-118.368813
10,22,12,0.000000,-133.559420
10,22,14,0.000000,-116.552980
10,22,16,0.000000,-120.871956
10,22,18,0.000000,-138.069329
10,22,20,0.000000,-120.910245
10,22,22,0.000000,-126.704454
10,22,24,0.000000,-129.496573
10,22,26,0.000000,-120.957080
10,22,28,0.000000,-118.220422
10,22,30,0.000000,-115.674090
10,22,32,0.000000,-121.786366
10,22,34,0.000000,-134.175343
10,22,36,0.000000,-131.554368
10,22,38,0.000000,-119.952383
10,22,40,0.000000,-126.764818
10,22,42,0.000000,-126.042904
10,22,44,0.000000,-119.395653
10,22,46,0.000000,-136.347907
10,22,48,0.000000,-128.538104
10,22,50,0.000000,-127.721565
10,22,52,0.000000,-121.743212
10,22,54,0.000000,-128.132332
10,22,56,0.000000,-118.690519
10,22,58,0.000000,-116.369233
10,23,0,0.000000,-150.088850
10,23,2,0.000000,-123.614000
10,23,4,0.000000,-124.475134
10,23,6,0.000000,-124.786241
10,23,8,0.000000,-136.544721
10,23,10,0.000000,-119.952585
10,23,12,0.000000,-120.739483
10,23,14,0.000000,-127.223356
10,23,16,0.000000,-121.357525
10,23,18,0.000000,-123.221489
10,23,20,0.000000,-129.759291
10,23,22,0.000000,-124.007750
10,23,24,0.000000,-126.041141
10,23,26,0.000000,-118.647104
10,23,28,0.000000,-131.518949
10,23,30,0.000000,-125.657061
10,23,32,0.000000,-126.938221
10,23,34,0.000000,-119.133963
10,23,36,0.000000,-115.305713
10,23,38,0.000000,-132.315652
10,23,40,0.000000,-127.585523
10,23,42,0.000000,-119.936232
10,23,44,0.000000,-122.806546
10,23,46,0.000000,-120.886572
10,23,48,0.000000,-124.923187
10,23,50,0.000000,-117.788932
10,23,52,0.000000,-119.403932
10,23,54,0.000000,-128.709909
10,23,56,0.000000,-118.537814
10,23,58,0.000000,-120.077419
10,24,0,0.000000,-124.538590
10,24,2,0.000000,-126.810272
10,24,4,0.000000,-121.766261
10,24,6,0.000000,-121.299230
10,24,8,0.000000,-121.529230
10,24,10,0.000000,-129.331158
10,24,12,0.000000,-117.801614
10,24,14,0.000000,-130.918292
10,24,16,0.000000,-127.860852
10,24,18,0.000000,-117.024458
10,24,20,0.000000,-121.491997
10,24,22,0.000000,-154.931963
10,24,24,0.000000,-131.269131
10,24,26,0.000000,-131.657702
10,24,28,0.000000,-126.396321
10,24,30,0.000000,-122.680415
10,24,32,0.000000,-131.319354
10,24,34,0.000000,-122.784334
10,24,36,0.000000,-130.238420
10,24,38,0.000000,-122.353411
10,24,40,0.000000,-130.770923
10,24,42,0.000000,-131.072637
10,24,44,0.000000,-124.105698
10,24,46,0.000000,-136.115125
10,24,48,0.000000,-127.139350
10,24,50,0.000000,-125.107082
10,24,52,0.000000,-117.524919
10,24,54,0.000000,-127.002291
10,24,56,0.000000,-124.406687
10,24,58,0.000000,-124.401231
10,25,0,0.000000,-119.203266
10,25,2,0.000000,-136.622693
10,25,4,0.000000,-138.450232
10,25,6,0.000000,-121.176008
10,25,8,0.000000,-115.633796
10,25,10,0.000000,-117.608968
10,25,12,0.000000,-118.243175
10,25,14,0.000000,-117.181047
10,25,16,0.000000,-128.806939
10,25,18,0.000000,-123.377402
10,25,20,0.000000,-120.201440
10,25,22,0.000000,-137.094549
10,25,24,0.000000,-124.787556
10,25,26,0.000000,-122.212989
10,25,28,0.000000,-120.203379
10,25,30,0.000000,-137.965617
10,25,32,0.000000,-125.816142
10,25,34,0.000000,-132.972584
10,25,36,0.000000,-118.804633
10,25,38,0.000000,-118.437772
10,25,40,0.000000,-128.612600
10,25,42,0.000000,-120.050738
10,25,44,0.000000,-121.059808
10,25,46,0.000000,-121.296574
10,25,48,0.000000,-122.076083
10,25,50,0.000000,-119.832752
10,25,52,0.000000,-120.152296
10,25,54,0.000000,-126.151498
10,25,56,0.000000,-121.580869
10,25,58,0.000000,-131.057058
10,26,0,0.000000,-120.444455
10,26,2,0.000000,-115.362651
10,26,4,0.000000,-119.639302
10,26,6,0.000000,-125.223430
10,26,8,0.000000,-130.516632
10,26,10,0.000000,-121.079418
10,26,12,0.000000,-120.750151
10,26,14,0.000000,-124.620697
10,26,16,0.000000,-126.301077
10,26,18,0.000000,-123.766928
10,26,20,0.000000,-125.207821
10,26,22,0.000000,-133.071753
10,26,24,0.000000,-123.882003
10,26,26,0.000000,-124.782482
10,26,28,0.000000,-129.674786
10,26,30,0.000000,-133.493211
10,26,32,0.000000,-121.826934
10,26,34,0.000000,-133.967503
10,26,36,0.000000,-129.168771
10,26,38,0.000000,-121.315091
10,26,40,0.000000,-125.918478
10,26,42,0.000000,-119.445366
10,26,44,0.000000,-132.228173
10,26,46,0.000000,-139.694485
10,26,48,0.000000,-136.363878
10,26,50,0.000000,-119.911346
10,26,52,0.000000,-120.268762
10,26,54,0.000000,-120.204920
10,26,56,0.000000,-122.970333
10,26,58,0.000000,-125.788862
10,27,0,0.000000,-129.175974
10,27,2,0.000000,-125.493394
10,27,4,0.000000,-115.806352
10,27,6,0.000000,-119.340102
10,27,8,0.000000,-125.772140
10,27,10,0.000000,-121.873405
10,27,12,0.000000,-128.058775
10,27,14,0.000000,-124.592248
10,27,16,0.000000,-115.028738
10,27,18,0.000000,-136.502772
10,27,20,0.000000,-129.016917
10,27,22,0.000000,-124.438610
