hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.280939
10,0,2,0.000000,-127.690577
10,0,4,0.000000,-125.453071
10,0,6,0.000000,-124.792919
10,0,8,0.000000,-124.334910
10,0,10,0.000000,-128.623983
10,0,12,0.000000,-124.859583
10,0,14,0.000000,-125.164262
10,0,16,0.000000,-123.600928
10,0,18,0.000000,-125.063950
10,0,20,0.000000,-126.303603
10,0,22,0.000000,-124.833031
10,0,24,0.000000,-125.884351
10,0,26,0.000000,-127.872091
10,0,28,0.000000,-127.132528
10,0,30,0.000000,-124.859940
10,0,32,0.000000,-127.135911
10,0,34,0.000000,-126.411477
10,0,36,0.000000,-127.584993
10,0,38,0.000000,-125.420178
10,0,40,0.000000,-128.053194
10,0,42,0.000000,-126.591453
10,0,44,0.000000,-125.435569
10,0,46,0.000000,-125.835908
10,0,48,0.000000,-123.159518
10,0,50,0.000000,-122.847414
10,0,52,0.000000,-124.793246
10,0,54,0.000000,-125.051987
10,0,56,0.000000,-127.305474
10,0,58,0.000000,-124.195552
10,1,0,0.000000,-124.447859
10,1,2,0.000000,-123.995823
10,1,4,0.000000,-123.902050
10,1,6,0.000000,-124.626427
10,1,8,0.000000,-126.594540
10,1,10,0.000000,-128.096687
10,1,12,0.000000,-125.195303
10,1,14,0.000000,-126.741248
10,1,16,0.000000,-126.185018
10,1,18,0.000000,-125.573688
10,1,20,0.000000,-124.171332
10,1,22,0.000000,-126.837599
10,1,24,0.000000,-125.690256
10,1,26,0.000000,-126.223243
10,1,28,0.000000,-127.668466
10,1,30,0.000000,-129.934961
10,1,32,0.000000,-127.014216
10,1,34,0.000000,-127.390255
10,1,36,0.000000,-123.459314
10,1,38,0.000000,-128.039180
10,1,40,0.000000,-123.998027
10,1,42,0.000000,-126.910341
10,1,44,0.000000,-126.270157
10,1,46,0.000000,-123.173058
10,1,48,0.000000,-122.928651
10,1,50,0.000000,-123.947490
10,1,52,0.000000,-127.775292
10,1,54,0.000000,-125.864963
10,1,56,0.000000,-125.663774
10,1,58,0.000000,-125.934479
10,2,0,0.000000,-125.689542
10,2,2,0.000000,-128.024700
10,2,4,0.000000,-125.011135
10,2,6,0.000000,-125.534312
10,2,8,0.000000,-126.049355
10,2,10,0.000000,-126.516844
10,2,12,0.000000,-123.811780
10,2,14,0.000000,-123.738395
10,2,16,0.000000,-126.090383
10,2,18,0.000000,-124.201113
10,2,20,0.000000,-127.008294
10,2,22,0.000000,-126.929927
10,2,24,0.000000,-127.921352
10,2,26,0.000000,-127.050346
10,2,28,0.000000,-126.044021
10,2,30,0.000000,-127.542564
10,2,32,0.000000,-126.424497
10,2,34,0.000000,-124.306775
10,2,36,0.000000,-127.775695
10,2,38,0.000000,-126.115043
10,2,40,0.000000,-125.099968
10,2,42,0.000000,-127.393734
10,2,44,0.000000,-124.710109
10,2,46,0.000000,-128.572123
10,2,48,0.000000,-125.111149
10,2,50,0.000000,-126.941573
10,2,52,0.000000,-125.992610
10,2,54,0.000000,-127.779847
10,2,56,0.000000,-126.462506
10,2,58,0.000000,-124.700639
10,3,0,0.000000,-124.725199
10,3,2,0.000000,-126.670372
10,3,4,0.000000,-127.216787
10,3,6,0.000000,-121.656574
10,3,8,0.000000,-127.777630
10,3,10,0.000000,-124.219579
10,3,12,0.000000,-125.825921
10,3,14,0.000000,-126.034986
10,3,16,0.000000,-123.080037
10,3,18,0.000000,-124.750385
10,3,20,0.000000,-124.400868
10,3,22,0.000000,-125.276963
10,3,24,0.000000,-126.566388
10,3,26,0.000000,-124.366090
10,3,28,0.000000,-123.651051
10,3,30,0.000000,-124.550653
10,3,32,0.000000,-123.665985
10,3,34,0.000000,-124.256259
10,3,36,0.000000,-126.019428
10,3,38,0.000000,-128.896702
10,3,40,0.000000,-127.309648
10,3,42,0.000000,-125.933977
10,3,44,0.000000,-126.489552
10,3,46,0.000000,-127.330543
10,3,48,0.000000,-123.898030
10,3,50,0.000000,-124.472560
10,3,52,0.000000,-123.910110
10,3,54,0.000000,-121.753201
10,3,56,0.000000,-127.139302
10,3,58,0.000000,-125.633649
10,4,0,0.000000,-127.256076
10,4,2,0.000000,-127.246677
10,4,4,0.000000,-126.007953
10,4,6,0.000000,-123.591492
10,4,8,0.000000,-126.914652
10,4,10,0.000000,-127.894588
10,4,12,0.000000,-124.443300
10,4,14,0.000000,-127.342525
10,4,16,0.000000,-123.677415
10,4,18,0.000000,-126.585171
10,4,20,0.000000,-128.087192
10,4,22,0.000000,-127.213925
10,4,24,0.000000,-126.545456
10,4,26,0.000000,-125.331179
10,4,28,0.000000,-126.785396
10,4,30,0.000000,-127.087145
10,4,32,0.000000,-127.060117
10,4,34,0.000000,-125.996208
10,4,36,0.000000,-125.921297
10,4,38,0.000000,-127.262650
10,4,40,0.000000,-126.348575
10,4,42,0.000000,-126.059824
10,4,44,0.000000,-125.301787
10,4,46,0.000000,-126.555984
10,4,48,0.000000,-127.271059
10,4,50,0.000000,-125.343368
10,4,52,0.000000,-125.248962
10,4,54,0.000000,-124.241106
10,4,56,0.000000,-124.102042
10,4,58,0.000000,-124.878139
10,5,0,0.000000,-123.552444
10,5,2,0.000000,-126.765859
10,5,4,0.000000,-125.301790
10,5,6,0.000000,-122.880004
10,5,8,0.000000,-122.389071
10,5,10,0.000000,-124.175080
10,5,12,0.000000,-127.221297
10,5,14,0.000000,-128.111616
10,5,16,0.000000,-126.836210
10,5,18,0.000000,-128.080493
10,5,20,0.000000,-124.447972
10,5,22,0.000000,-126.465616
10,5,24,0.000000,-127.989164
10,5,26,0.000000,-127.814554
10,5,28,0.000000,-127.635523
10,5,30,0.000000,-127.694768
10,5,32,0.000000,-127.127865
10,5,34,0.000000,-126.819605
10,5,36,0.000000,-126.490317
10,5,38,0.000000,-125.208277
10,5,40,0.000000,-124.416216
10,5,42,0.000000,-126.031409
10,5,44,0.000000,-124.770308
10,5,46,0.000000,-128.367365
10,5,48,0.000000,-124.773862
10,5,50,0.000000,-125.253817
10,5,52,0.000000,-127.254254
10,5,54,0.000000,-126.248121
10,5,56,0.000000,-124.057710
10,5,58,0.000000,-124.257600
10,6,0,0.000000,-127.468059
10,6,2,0.000000,-127.403950
10,6,4,0.000000,-127.711611
10,6,6,0.000000,-128.019339
10,6,8,0.000000,-126.290823
10,6,10,0.000000,-127.480950
10,6,12,0.000000,-128.227170
10,6,14,0.000000,-124.997227
10,6,16,0.000000,-127.394268
10,6,18,0.000000,-124.486943
10,6,20,0.000000,-126.586548
10,6,22,0.000000,-126.164493
10,6,24,0.000000,-125.331673
10,6,26,0.000000,-122.914400
10,6,28,0.000000,-126.146550
10,6,30,0.000000,-126.685417
10,6,32,0.000000,-126.962344
10,6,34,0.000000,-125.267322
10,6,36,0.000000,-128.528900
10,6,38,0.000000,-125.782139
10,6,40,0.000000,-126.844152
10,6,42,0.000000,-126.252313
10,6,44,0.000000,-125.134909
10,6,46,0.000000,-125.892279
10,6,48,0.000000,-125.254758
10,6,50,0.000000,-126.863841
10,6,52,0.000000,-128.996157
10,6,54,0.000000,-124.536966
10,6,56,0.000000,-126.185723
10,6,58,0.000000,-123.304342
10,7,0,0.000000,-126.458178
10,7,2,0.000000,-126.697172
10,7,4,0.000000,-125.841371
10,7,6,0.000000,-124.831033
10,7,8,0.000000,-126.541062
10,7,10,0.000000,-123.419868
10,7,12,0.000000,-125.657848
10,7,14,0.000000,-123.428224
10,7,16,0.000000,-125.868088
10,7,18,0.000000,-125.017086
10,7,20,0.000000,-125.613176
10,7,22,0.000000,-125.441897
10,7,24,0.000000,-124.714835
10,7,26,0.000000,-122.471529
10,7,28,0.000000,-122.809041
10,7,30,0.000000,-124.986098
10,7,32,0.000000,-124.685946
10,7,34,0.000000,-125.619705
10,7,36,0.000000,-125.119669
10,7,38,0.000000,-128.670381
10,7,40,0.000000,-127.207239
10,7,42,0.000000,-125.269817
10,7,44,0.000000,-126.349668
10,7,46,0.000000,-126.474637
10,7,48,0.000000,-126.888241
10,7,50,0.000000,-124.095655
10,7,52,0.000000,-125.523848
10,7,54,0.000000,-124.614084
10,7,56,0.000000,-126.919347
10,7,58,0.000000,-125.837895
10,8,0,0.000000,-122.743367
10,8,2,0.000000,-125.741621
10,8,4,0.000000,-125.889140
10,8,6,0.000000,-126.766858
10,8,8,0.000000,-122.644564
10,8,10,0.000000,-126.530527
10,8,12,0.000000,-128.387390
10,8,14,0.000000,-124.175372
10,8,16,0.000000,-126.314432
10,8,18,0.000000,-124.219102
10,8,20,0.000000,-125.561860
10,8,22,0.000000,-124.697858
10,8,24,0.000000,-123.177982
10,8,26,0.000000,-124.407636
10,8,28,0.000000,-124.777578
10,8,30,0.000000,-127.593899
10,8,32,0.000000,-127.460071
10,8,34,0.000000,-124.651106
10,8,36,0.000000,-124.613564
10,8,38,0.000000,-126.307997
10,8,40,0.000000,-124.618220
10,8,42,0.000000,-125.236386
10,8,44,0.000000,-127.504726
10,8,46,0.000000,-125.324562
10,8,48,0.000000,-125.669792
10,8,50,0.000000,-125.229604
10,8,52,0.000000,-124.677137
10,8,54,0.000000,-127.932300
10,8,56,0.000000,-124.601107
10,8,58,0.000000,-123.661806
10,9,0,0.000000,-125.257989
10,9,2,0.000000,-124.698560
10,9,4,0.000000,-125.931578
10,9,6,0.000000,-127.947598
10,9,8,0.000000,-125.765710
10,9,10,0.000000,-127.495500
10,9,12,0.000000,-124.176031
10,9,14,0.000000,-122.706228
10,9,16,0.000000,-125.195582
10,9,18,0.000000,-125.124190
10,9,20,0.000000,-124.051264
10,9,22,0.000000,-125.817138
10,9,24,0.000000,-126.494633
10,9,26,0.000000,-125.531433
10,9,28,0.000000,-126.071845
10,9,30,0.000000,-126.121477
10,9,32,0.000000,-126.166455
10,9,34,0.000000,-126.193797
10,9,36,0.000000,-124.857241
10,9,38,0.000000,-124.095195
10,9,40,0.000000,-125.887332
10,9,42,0.000000,-123.255744
10,9,44,0.000000,-124.642393
10,9,46,0.000000,-125.519924
10,9,48,0.000000,-124.007299
10,9,50,0.000000,-124.044410
10,9,52,0.000000,-123.923532
10,9,54,0.000000,-123.896561
10,9,56,0.000000,-124.837549
10,9,58,0.000000,-126.402540
10,10,0,0.000000,-127.736536
10,10,2,0.000000,-125.378819
10,10,4,0.000000,-126.694260
10,10,6,0.000000,-125.668480
10,10,8,0.000000,-125.982111
10,10,10,0.000000,-124.881641
10,10,12,0.000000,-124.085841
10,10,14,0.000000,-124.768392
10,10,16,0.000000,-123.333538
10,10,18,0.000000,-123.250000
10,10,20,0.000000,-124.846499
10,10,22,0.000000,-124.389909
10,10,24,0.000000,-124.360837
10,10,26,0.000000,-126.247952
10,10,28,0.000000,-122.264379
10,10,30,0.000000,-124.846473
10,10,32,0.000000,-123.105383
10,10,34,0.000000,-126.395468
10,10,36,0.000000,-126.266206
10,10,38,0.000000,-124.863835
10,10,40,0.000000,-124.769729
10,10,42,0.000000,-125.773171
10,10,44,0.000000,-125.865819
10,10,46,0.000000,-127.674984
10,10,48,0.000000,-125.450794
10,10,50,0.000000,-125.408852
10,10,52,0.000000,-124.255083
10,10,54,0.000000,-124.516252
10,10,56,0.000000,-125.449797
10,10,58,0.000000,-126.356675
10,11,0,0.000000,-125.258141
10,11,2,0.000000,-126.899348
10,11,4,0.000000,-127.023123
10,11,6,0.000000,-127.653851
10,11,8,0.000000,-126.620537
10,11,10,0.000000,-127.734748
10,11,12,0.000000,-127.034214
10,11,14,0.000000,-125.942110
10,11,16,0.000000,-128.546946
10,11,18,0.000000,-126.285376
10,11,20,0.000000,-126.589818
10,11,22,0.000000,-123.115054
10,11,24,0.000000,-126.041437
10,11,26,0.000000,-126.646058
10,11,28,0.000000,-123.878291
10,11,30,0.000000,-128.411173
10,11,32,0.000000,-127.445169
10,11,34,0.000000,-125.569871
10,11,36,0.000000,-125.937516
10,11,38,0.000000,-128.770016
10,11,40,0.000000,-128.429339
10,11,42,0.000000,-124.951438
10,11,44,0.000000,-125.986887
10,11,46,0.000000,-124.672975
10,11,48,0.000000,-126.459095
10,11,50,0.000000,-125.618356
10,11,52,0.000000,-127.547072
10,11,54,0.000000,-127.422019
10,11,56,0.000000,-128.499551
10,11,58,0.000000,-124.714672
10,12,0,0.000000,-127.438794
10,12,2,0.000000,-125.042851
10,12,4,0.000000,-124.547341
10,12,6,0.000000,-126.833626
10,12,8,0.000000,-129.031264
10,12,10,0.000000,-127.612417
10,12,12,0.000000,-125.554269
10,12,14,0.000000,-123.106944
10,12,16,0.000000,-125.253912
10,12,18,0.000000,-129.124894
10,12,20,0.000000,-125.840564
10,12,22,0.000000,-127.680881
10,12,24,0.000000,-125.956785
10,12,26,0.000000,-123.563415
10,12,28,0.000000,-127.005629
10,12,30,0.000000,-126.018666
10,12,32,0.000000,-126.323527
10,12,34,0.000000,-127.116700
10,12,36,0.000000,-125.052389
10,12,38,0.000000,-124.918897
10,12,40,0.000000,-124.676396
10,12,42,0.000000,-123.669192
10,12,44,0.000000,-125.784863
10,12,46,0.000000,-126.031815
10,12,48,0.000000,-125.780686
10,12,50,0.000000,-124.301126
10,12,52,0.000000,-126.819787
10,12,54,0.000000,-126.146485
10,12,56,0.000000,-126.685579
10,12,58,0.000000,-124.030667
10,13,0,0.000000,-127.241171
10,13,2,0.000000,-126.584257
10,13,4,0.000000,-125.810846
10,13,6,0.000000,-124.140381
10,13,8,0.000000,-125.342110
10,13,10,0.000000,-126.602699
10,13,12,0.000000,-124.847350
10,13,14,0.000000,-123.599898
10,13,16,0.000000,-126.646347
10,13,18,0.000000,-125.425394
10,13,20,0.000000,-128.269073
10,13,22,0.000000,-125.175156
10,13,24,0.000000,-126.491450
10,13,26,0.000000,-125.438243
10,13,28,0.000000,-126.585496
10,13,30,0.000000,-124.527238
10,13,32,0.000000,-125.521814
10,13,34,0.000000,-127.061786
10,13,36,0.000000,-124.936108
10,13,38,0.000000,-125.334276
10,13,40,0.000000,-123.475712
10,13,42,0.000000,-126.455026
10,13,44,0.000000,-128.101666
10,13,46,0.000000,-126.805947
10,13,48,0.000000,-127.919426
10,13,50,0.000000,-126.027232
10,13,52,0.000000,-124.438404
10,13,54,0.000000,-126.519802
10,13,56,0.000000,-125.841678
10,13,58,0.000000,-125.598119
10,14,0,0.000000,-125.437761
10,14,2,0.000000,-127.592365
10,14,4,0.000000,-121.693993
10,14,6,0.000000,-125.138851
10,14,8,0.000000,-125.876815
10,14,10,0.000000,-126.887859
10,14,12,0.000000,-126.315729
10,14,14,0.000000,-126.919093
10,14,16,0.000000,-127.470052
10,14,18,0.000000,-125.280809
10,14,20,0.000000,-124.294065
10,14,22,0.000000,-128.325227
10,14,24,0.000000,-126.197303
10,14,26,0.000000,-127.960851
10,14,28,0.000000,-127.530207
10,14,30,0.000000,-127.313208
10,14,32,0.000000,-127.156784
10,14,34,0.000000,-125.611242
10,14,36,0.000000,-126.762155
10,14,38,0.000000,-124.823533
10,14,40,0.000000,-124.367113
10,14,42,0.000000,-126.382238
10,14,44,0.000000,-125.231057
10,14,46,0.000000,-126.674513
10,14,48,0.000000,-128.205656
10,14,50,0.000000,-125.190623
10,14,52,0.000000,-123.075986
10,14,54,0.000000,-123.763300
10,14,56,0.000000,-125.837083
10,14,58,0.000000,-126.743117
10,15,0,0.000000,-125.490128
10,15,2,0.000000,-127.207897
10,15,4,0.000000,-125.640316
10,15,6,0.000000,-127.143559
10,15,8,0.000000,-130.552155
10,15,10,0.000000,-129.088755
10,15,12,0.000000,-125.549689
10,15,14,0.000000,-125.417177
10,15,16,0.000000,-124.507027
10,15,18,0.000000,-123.330795
10,15,20,0.000000,-125.509475
10,15,22,0.000000,-126.241252
10,15,24,0.000000,-128.418774
10,15,26,0.000000,-124.886653
10,15,28,0.000000,-125.912113
10,15,30,0.000000,-126.753866
10,15,32,0.000000,-126.461126
10,15,34,0.000000,-124.774296
10,15,36,0.000000,-126.665855
10,15,38,0.000000,-124.114840
10,15,40,0.000000,-126.857684
10,15,42,0.000000,-127.254874
10,15,44,0.000000,-122.348993
10,15,46,0.000000,-123.476576
10,15,48,0.000000,-126.042525
10,15,50,0.000000,-126.467282
10,15,52,0.000000,-122.045401
10,15,54,0.000000,-125.516064
10,15,56,0.000000,-124.629764
10,15,58,0.000000,-126.328337
10,16,0,0.000000,-125.022205
10,16,2,0.000000,-124.980417
10,16,4,0.000000,-127.381343
10,16,6,0.000000,-127.023839
10,16,8,0.000000,-124.289272
10,16,10,0.000000,-125.036672
10,16,12,0.000000,-128.293167
10,16,14,0.000000,-127.811295
10,16,16,0.000000,-125.649426
10,16,18,0.000000,-127.699172
10,16,20,0.000000,-127.369590
10,16,22,0.000000,-125.204882
10,16,24,0.000000,-124.938800
10,16,26,0.000000,-123.154558
10,16,28,0.000000,-128.214739
10,16,30,0.000000,-127.685935
10,16,32,0.000000,-126.392858
10,16,34,0.000000,-127.093616
10,16,36,0.000000,-125.368091
10,16,38,0.000000,-125.754797
10,16,40,0.000000,-125.071797
10,16,42,0.000000,-125.418135
10,16,44,0.000000,-125.828028
10,16,46,0.000000,-125.329981
10,16,48,0.000000,-123.944285
10,16,50,0.000000,-125.669171
10,16,52,0.000000,-124.655401
10,16,54,0.000000,-126.576981
10,16,56,0.000000,-125.085656
10,16,58,0.000000,-126.698431
10,17,0,0.000000,-124.591990
10,17,2,0.000000,-126.710836
10,17,4,0.000000,-126.997014
10,17,6,0.000000,-125.114767
10,17,8,0.000000,-124.385534
10,17,10,0.000000,-125.066432
10,17,12,0.000000,-125.295664
10,17,14,0.000000,-124.166603
10,17,16,0.000000,-124.569159
10,17,18,0.000000,-127.719058
10,17,20,0.000000,-125.341598
10,17,22,0.000000,-122.299395
10,17,24,0.000000,-124.261657
10,17,26,0.000000,-124.928505
10,17,28,0.000000,-126.664995
10,17,30,0.000000,-127.216677
10,17,32,0.000000,-126.385864
10,17,34,0.000000,-125.256754
10,17,36,0.000000,-127.000213
10,17,38,0.000000,-124.995969
10,17,40,0.000000,-126.211911
10,17,42,0.000000,-124.990022
10,17,44,0.000000,-129.435502
10,17,46,0.000000,-127.947770
10,17,48,0.000000,-128.019222
10,17,50,0.000000,-125.433161
10,17,52,0.000000,-123.383299
10,17,54,0.000000,-124.939383
10,17,56,0.000000,-126.435491
10,17,58,0.000000,-128.857531
10,18,0,0.000000,-124.206370
10,18,2,0.000000,-126.777494
10,18,4,0.000000,-125.264645
10,18,6,0.000000,-126.180224
10,18,8,0.000000,-125.733102
10,18,10,0.000000,-126.859448
10,18,12,0.000000,-127.052943
10,18,14,0.000000,-126.010158
10,18,16,0.000000,-124.509446
10,18,18,0.000000,-125.162682
10,18,20,0.000000,-125.972053
10,18,22,0.000000,-126.100463
10,18,24,0.000000,-128.550364
10,18,26,0.000000,-126.736077
10,18,28,0.000000,-123.382580
10,18,30,0.000000,-126.099560
10,18,32,0.000000,-127.684166
10,18,34,0.000000,-124.194416
10,18,36,0.000000,-126.371113
10,18,38,0.000000,-125.516649
10,18,40,0.000000,-126.087600
10,18,42,0.000000,-127.985415
10,18,44,0.000000,-125.917596
10,18,46,0.000000,-126.487542
10,18,48,0.000000,-126.584301
10,18,50,0.000000,-126.744663
10,18,52,0.000000,-127.636796
10,18,54,0.000000,-127.011231
10,18,56,0.000000,-127.675703
10,18,58,0.000000,-127.055363
10,19,0,0.000000,-126.974200
10,19,2,0.000000,-127.132730
10,19,4,0.000000,-128.344195
10,19,6,0.000000,-127.374380
10,19,8,0.000000,-124.276023
10,19,10,0.000000,-127.820626
10,19,12,0.000000,-126.200475
10,19,14,0.000000,-124.550185
10,19,16,0.000000,-126.672758
10,19,18,0.000000,-124.320023
10,19,20,0.000000,-127.119003
10,19,22,0.000000,-124.693083
10,19,24,0.000000,-126.206824
10,19,26,0.000000,-127.284904
10,19,28,0.000000,-124.551326
10,19,30,0.000000,-124.538091
10,19,32,0.000000,-125.494736
10,19,34,0.000000,-127.899722
10,19,36,0.000000,-124.597856
10,19,38,0.000000,-126.120711
10,19,40,0.000000,-126.451463
10,19,42,0.000000,-126.479342
10,19,44,0.000000,-127.510861
10,19,46,0.000000,-125.404578
10,19,48,0.000000,-125.060583
10,19,50,0.000000,-125.532444
10,19,52,0.000000,-122.437063
10,19,54,0.000000,-125.698158
10,19,56,0.000000,-123.269923
10,19,58,0.000000,-126.812973
10,20,0,0.000000,-125.433999
10,20,2,0.000000,-126.106550
10,20,4,0.000000,-125.923425
10,20,6,0.000000,-126.983467
10,20,8,0.000000,-124.310759
10,20,10,0.000000,-128.450528
10,20,12,0.000000,-123.786553
10,20,14,0.000000,-127.546967
10,20,16,0.000000,-126.571423
10,20,18,0.000000,-127.387028
10,20,20,0.000000,-125.796184
10,20,22,0.000000,-125.995437
10,20,24,0.000000,-127.299599
10,20,26,0.000000,-125.286713
10,20,28,0.000000,-124.522653
10,20,30,0.000000,-126.700803
10,20,32,0.000000,-127.374699
10,20,34,0.000000,-128.694863
10,20,36,0.000000,-126.133841
10,20,38,0.000000,-128.754262
10,20,40,0.000000,-126.225006
10,20,42,0.000000,-128.576001
10,20,44,0.000000,-124.481277
10,20,46,0.000000,-125.825158
10,20,48,0.000000,-124.253243
10,20,50,0.000000,-126.243003
10,20,52,0.000000,-126.207632
10,20,54,0.000000,-128.214310
10,20,56,0.000000,-125.517950
10,20,58,0.000000,-125.035358
10,21,0,0.000000,-125.328156
10,21,2,0.000000,-126.288927
10,21,4,0.000000,-127.848915
10,21,6,0.000000,-126.064538
10,21,8,0.000000,-125.797331
10,21,10,0.000000,-122.886598
10,21,12,0.000000,-130.046411
10,21,14,0.000000,-125.100216
10,21,16,0.000000,-125.103080
10,21,18,0.000000,-127.215828
10,21,20,0.000000,-125.637294
10,21,22,0.000000,-126.964506
10,21,24,0.000000,-126.511501
10,21,26,0.000000,-129.335700
10,21,28,0.000000,-125.619686
10,21,30,0.000000,-125.055324
10,21,32,0.000000,-127.476893
10,21,34,0.000000,-128.234754
10,21,36,0.000000,-127.269723
10,21,38,0.000000,-126.767899
10,21,40,0.000000,-129.215454
10,21,42,0.000000,-125.770271
10,21,44,0.000000,-125.654398
10,21,46,0.000000,-124.300490
10,21,48,0.000000,-124.948695
10,21,50,0.000000,-124.875248
10,21,52,0.000000,-125.275265
10,21,54,0.000000,-127.377809
10,21,56,0.000000,-126.963550
10,21,58,0.000000,-126.136255
10,22,0,0.000000,-124.919690
10,22,2,0.000000,-123.440514
10,22,4,0.000000,-125.594269
10,22,6,0.000000,-127.088281
10,22,8,0.000000,-125.597870
10,22,10,0.000000,-124.825810
10,22,12,0.000000,-125.029043
10,22,14,0.000000,-126.351198
10,22,16,0.000000,-126.756490
10,22,18,0.000000,-126.413287
10,22,20,0.000000,-127.280777
10,22,22,0.000000,-125.738692
10,22,24,0.000000,-126.202487
10,22,26,0.000000,-126.815138
10,22,28,0.000000,-126.473216
10,22,30,0.000000,-124.823951
10,22,32,0.000000,-124.816224
10,22,34,0.000000,-128.240380
10,22,36,0.000000,-126.362853
10,22,38,0.000000,-123.165476
10,22,40,0.000000,-126.388089
10,22,42,0.000000,-126.906355
10,22,44,0.000000,-124.923688
10,22,46,0.000000,-125.585965
10,22,48,0.000000,-125.917984
10,22,50,0.000000,-126.939736
10,22,52,0.000000,-123.838753
10,22,54,0.000000,-122.923951
10,22,56,0.000000,-125.943674
10,22,58,0.000000,-127.945816
10,23,0,0.000000,-124.823191
10,23,2,0.000000,-123.270539
10,23,4,0.000000,-127.837319
10,23,6,0.000000,-126.180303
10,23,8,0.000000,-127.951383
10,23,10,0.000000,-125.748367
10,23,12,0.000000,-124.478805
10,23,14,0.000000,-127.401131
10,23,16,0.000000,-125.662745
10,23,18,0.000000,-124.598639
10,23,20,0.000000,-124.552181
10,23,22,0.000000,-127.768203
10,23,24,0.000000,-125.711331
10,23,26,0.000000,-126.685746
10,23,28,0.000000,-128.952075
10,23,30,0.000000,-125.229290
10,23,32,0.000000,-127.486007
10,23,34,0.000000,-125.036838
10,23,36,0.000000,-123.788028
10,23,38,0.000000,-125.551084
10,23,40,0.000000,-126.411714
10,23,42,0.000000,-127.434037
10,23,44,0.000000,-125.021327
10,23,46,0.000000,-128.404805
10,23,48,0.000000,-123.144743
10,23,50,0.000000,-125.007859
10,23,52,0.000000,-124.986179
10,23,54,0.000000,-122.655388
10,23,56,0.000000,-124.903275
10,23,58,0.000000,-121.781679
10,24,0,0.000000,-126.149738
10,24,2,0.000000,-124.656281
10,24,4,0.000000,-125.079069
10,24,6,0.000000,-126.509418
10,24,8,0.000000,-125.800413
10,24,10,0.000000,-125.979282
10,24,12,0.000000,-127.059266
10,24,14,0.000000,-128.059466
10,24,16,0.000000,-125.833951
10,24,18,0.000000,-125.597960
10,24,20,0.000000,-126.914880
10,24,22,0.000000,-121.764179
10,24,24,0.000000,-121.394903
10,24,26,0.000000,-125.204432
10,24,28,0.000000,-126.697546
10,24,30,0.000000,-126.750965
10,24,32,0.000000,-126.835273
10,24,34,0.000000,-124.961438
10,24,36,0.000000,-128.105156
10,24,38,0.000000,-126.073067
10,24,40,0.000000,-121.674590
10,24,42,0.000000,-124.095522
10,24,44,0.000000,-124.367594
10,24,46,0.000000,-126.987034
10,24,48,0.000000,-123.987576
10,24,50,0.000000,-128.979756
10,24,52,0.000000,-126.832652
10,24,54,0.000000,-124.165794
10,24,56,0.000000,-126.367325
10,24,58,0.000000,-125.143848
10,25,0,0.000000,-125.880277
10,25,2,0.000000,-128.147870
10,25,4,0.000000,-127.057190
10,25,6,0.000000,-124.618550
10,25,8,0.000000,-124.180668
10,25,10,0.000000,-126.087356
10,25,12,0.000000,-124.883344
10,25,14,0.000000,-124.584955
10,25,16,0.000000,-126.688599
10,25,18,0.000000,-126.670094
10,25,20,0.000000,-124.382149
10,25,22,0.000000,-129.065356
10,25,24,0.000000,-128.944716
10,25,26,0.000000,-124.309100
10,25,28,0.000000,-124.871485
10,25,30,0.000000,-125.410931
10,25,32,0.000000,-127.392048
10,25,34,0.000000,-125.947073
10,25,36,0.000000,-125.655380
10,25,38,0.000000,-124.896794
10,25,40,0.000000,-125.719671
10,25,42,0.000000,-126.749299
10,25,44,0.000000,-125.223053
10,25,46,0.000000,-124.572978
10,25,48,0.000000,-126.749830
10,25,50,0.000000,-126.865291
10,25,52,0.000000,-128.191499
10,25,54,0.000000,-125.678676
10,25,56,0.000000,-125.826396
10,25,58,0.000000,-123.375844
10,26,0,0.000000,-124.798967
10,26,2,0.000000,-125.226631
10,26,4,0.000000,-127.764604
10,26,6,0.000000,-125.819702
10,26,8,0.000000,-127.640944
10,26,10,0.000000,-127.161142
10,26,12,0.000000,-127.512055
10,26,14,0.000000,-125.542167
10,26,16,0.000000,-127.067910
10,26,18,0.000000,-126.064551
10,26,20,0.000000,-126.021061
10,26,22,0.000000,-126.467609
10,26,24,0.000000,-128.020913
10,26,26,0.000000,-126.752065
10,26,28,0.000000,-125.829202
10,26,30,0.000000,-124.650730
10,26,32,0.000000,-123.516476
10,26,34,0.000000,-127.410736
10,26,36,0.000000,-123.895828
10,26,38,0.000000,-123.537745
10,26,40,0.000000,-127.283271
10,26,42,0.000000,-127.345568
10,26,44,0.000000,-127.982995
10,26,46,0.000000,-125.548410
10,26,48,0.000000,-124.456428
10,26,50,0.000000,-125.897399
10,26,52,0.000000,-125.293668
10,26,54,0.000000,-126.442144
10,26,56,0.000000,-123.229058
10,26,58,0.000000,-126.189901
10,27,0,0.000000,-125.693362
10,27,2,0.000000,-126.480340
10,27,4,0.000000,-126.928937
10,27,6,0.000000,-124.635168
10,27,8,0.000000,-124.122973
10,27,10,0.000000,-129.120631
10,27,12,0.000000,-126.893729
10,27,14,0.000000,-123.384092
10,27,16,0.000000,-122.789282
10,27,18,0.000000,-125.289633
10,27,20,0.000000,-124.715172
10,27,22,0.000000,-125.027898
