hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.011637
10,0,2,0.000000,-125.727514
10,0,4,0.000000,-128.008642
10,0,6,0.000000,-124.635396
10,0,8,0.000000,-126.181999
10,0,10,0.000000,-124.036998
10,0,12,0.000000,-126.856812
10,0,14,0.000000,-124.961973
10,0,16,0.000000,-125.174946
10,0,18,0.000000,-121.751755
10,0,20,0.000000,-126.786202
10,0,22,0.000000,-124.914160
10,0,24,0.000000,-121.825221
10,0,26,0.000000,-128.106688
10,0,28,0.000000,-127.838627
10,0,30,0.000000,-126.331046
10,0,32,0.000000,-124.164854
10,0,34,0.000000,-128.299709
10,0,36,0.000000,-124.327230
10,0,38,0.000000,-125.227099
10,0,40,0.000000,-128.333164
10,0,42,0.000000,-121.337618
10,0,44,0.000000,-123.368033
10,0,46,0.000000,-125.347509
10,0,48,0.000000,-125.784660
10,0,50,0.000000,-125.343485
10,0,52,0.000000,-127.186005
10,0,54,0.000000,-126.644872
10,0,56,0.000000,-128.445359
10,0,58,0.000000,-123.029391
10,1,0,0.000000,-122.888894
10,1,2,0.000000,-119.934563
10,1,4,0.000000,-128.084961
10,1,6,0.000000,-125.031084
10,1,8,0.000000,-127.805877
10,1,10,0.000000,-120.271027
10,1,12,0.000000,-123.428206
10,1,14,0.000000,-129.123661
10,1,16,0.000000,-126.708413
10,1,18,0.000000,-123.469049
10,1,20,0.000000,-130.250199
10,1,22,0.000000,-124.410300
10,1,24,0.000000,-126.578296
10,1,26,0.000000,-124.028826
10,1,28,0.000000,-121.988655
10,1,30,0.000000,-123.533318
10,1,32,0.000000,-124.641814
10,1,34,0.000000,-124.519771
10,1,36,0.000000,-126.477324
10,1,38,0.000000,-125.209509
10,1,40,0.000000,-125.923065
10,1,42,0.000000,-126.022293
10,1,44,0.000000,-124.029658
10,1,46,0.000000,-123.743964
10,1,48,0.000000,-127.202485
10,1,50,0.000000,-127.924975
10,1,52,0.000000,-123.697167
10,1,54,0.000000,-125.738062
10,1,56,0.000000,-125.684380
10,1,58,0.000000,-125.308811
10,2,0,0.000000,-123.878093
10,2,2,0.000000,-125.204755
10,2,4,0.000000,-123.722019
10,2,6,0.000000,-125.673356
10,2,8,0.000000,-123.778857
10,2,10,0.000000,-125.883399
10,2,12,0.000000,-123.692627
10,2,14,0.000000,-121.955922
10,2,16,0.000000,-125.079558
10,2,18,0.000000,-129.517520
10,2,20,0.000000,-122.712942
10,2,22,0.000000,-127.512072
10,2,24,0.000000,-128.291798
10,2,26,0.000000,-123.063314
10,2,28,0.000000,-128.689729
10,2,30,0.000000,-129.710501
10,2,32,0.000000,-127.672525
10,2,34,0.000000,-127.231039
10,2,36,0.000000,-126.184206
10,2,38,0.000000,-126.960746
10,2,40,0.000000,-127.418453
10,2,42,0.000000,-129.217750
10,2,44,0.000000,-127.350665
10,2,46,0.000000,-123.169837
10,2,48,0.000000,-125.701911
10,2,50,0.000000,-128.498183
10,2,52,0.000000,-127.569722
10,2,54,0.000000,-125.032596
10,2,56,0.000000,-129.556026
10,2,58,0.000000,-127.631870
10,3,0,0.000000,-127.466374
10,3,2,0.000000,-127.487515
10,3,4,0.000000,-125.150922
10,3,6,0.000000,-125.433953
10,3,8,0.000000,-128.223871
10,3,10,0.000000,-123.859823
10,3,12,0.000000,-125.538536
10,3,14,0.000000,-123.147411
10,3,16,0.000000,-127.991977
10,3,18,0.000000,-129.690011
10,3,20,0.000000,-127.316815
10,3,22,0.000000,-129.273580
10,3,24,0.000000,-124.779955
10,3,26,0.000000,-123.353710
10,3,28,0.000000,-126.615735
10,3,30,0.000000,-123.999004
10,3,32,0.000000,-126.072602
10,3,34,0.000000,-125.241015
10,3,36,0.000000,-122.483854
10,3,38,0.000000,-122.713155
10,3,40,0.000000,-122.680260
10,3,42,0.000000,-125.992776
10,3,44,0.000000,-127.751768
10,3,46,0.000000,-123.884744
10,3,48,0.000000,-123.398282
10,3,50,0.000000,-128.759652
10,3,52,0.000000,-123.779698
10,3,54,0.000000,-123.381728
10,3,56,0.000000,-124.946602
10,3,58,0.000000,-122.954281
10,4,0,0.000000,-126.311347
10,4,2,0.000000,-126.889744
10,4,4,0.000000,-128.755213
10,4,6,0.000000,-125.892694
10,4,8,0.000000,-129.085828
10,4,10,0.000000,-127.394947
10,4,12,0.000000,-125.955202
10,4,14,0.000000,-125.581476
10,4,16,0.000000,-128.547779
10,4,18,0.000000,-125.485704
10,4,20,0.000000,-123.372974
10,4,22,0.000000,-124.768148
10,4,24,0.000000,-126.446528
10,4,26,0.000000,-125.129609
10,4,28,0.000000,-126.052181
10,4,30,0.000000,-128.031127
10,4,32,0.000000,-126.107466
10,4,34,0.000000,-126.402161
10,4,36,0.000000,-124.278243
10,4,38,0.000000,-124.839059
10,4,40,0.000000,-125.441790
10,4,42,0.000000,-123.534620
10,4,44,0.000000,-126.344872
10,4,46,0.000000,-128.078828
10,4,48,0.000000,-124.139528
10,4,50,0.000000,-125.941194
10,4,52,0.000000,-124.918679
10,4,54,0.000000,-128.804926
10,4,56,0.000000,-122.073687
10,4,58,0.000000,-124.045816
10,5,0,0.000000,-125.529979
10,5,2,0.000000,-124.394135
10,5,4,0.000000,-126.136853
10,5,6,0.000000,-122.953624
10,5,8,0.000000,-124.092403
10,5,10,0.000000,-123.012635
10,5,12,0.000000,-125.208844
10,5,14,0.000000,-125.767588
10,5,16,0.000000,-129.023292
10,5,18,0.000000,-124.973165
10,5,20,0.000000,-124.425680
10,5,22,0.000000,-124.674738
10,5,24,0.000000,-127.199758
10,5,26,0.000000,-123.145669
10,5,28,0.000000,-127.268104
10,5,30,0.000000,-121.543350
10,5,32,0.000000,-126.371534
10,5,34,0.000000,-123.805909
10,5,36,0.000000,-122.951633
10,5,38,0.000000,-122.505384
10,5,40,0.000000,-125.351076
10,5,42,0.000000,-122.289955
10,5,44,0.000000,-125.147193
10,5,46,0.000000,-128.204109
10,5,48,0.000000,-126.432195
10,5,50,0.000000,-123.553304
10,5,52,0.000000,-123.527013
10,5,54,0.000000,-126.870128
10,5,56,0.000000,-126.628295
10,5,58,0.000000,-121.783040
10,6,0,0.000000,-124.963778
10,6,2,0.000000,-125.402227
10,6,4,0.000000,-129.403278
10,6,6,0.000000,-123.925834
10,6,8,0.000000,-127.508857
10,6,10,0.000000,-127.737982
10,6,12,0.000000,-123.278090
10,6,14,0.000000,-123.767440
10,6,16,0.000000,-125.595072
10,6,18,0.000000,-125.608937
10,6,20,0.000000,-126.861196
10,6,22,0.000000,-121.947390
10,6,24,0.000000,-125.529011
10,6,26,0.000000,-125.350275
10,6,28,0.000000,-127.125269
10,6,30,0.000000,-122.663429
10,6,32,0.000000,-122.910585
10,6,34,0.000000,-125.588558
10,6,36,0.000000,-127.104448
10,6,38,0.000000,-128.623866
10,6,40,0.000000,-126.700475
10,6,42,0.000000,-123.837998
10,6,44,0.000000,-127.017811
10,6,46,0.000000,-120.272858
10,6,48,0.000000,-125.285617
10,6,50,0.000000,-126.829330
10,6,52,0.000000,-127.410725
10,6,54,0.000000,-126.557610
10,6,56,0.000000,-124.409192
10,6,58,0.000000,-124.075507
10,7,0,0.000000,-125.638581
10,7,2,0.000000,-122.898767
10,7,4,0.000000,-126.167548
10,7,6,0.000000,-125.319610
10,7,8,0.000000,-121.599046
10,7,10,0.000000,-123.630242
10,7,12,0.000000,-127.228456
10,7,14,0.000000,-125.583341
10,7,16,0.000000,-126.523484
10,7,18,0.000000,-128.916391
10,7,20,0.000000,-124.634920
10,7,22,0.000000,-127.365379
10,7,24,0.000000,-125.395223
10,7,26,0.000000,-124.080309
10,7,28,0.000000,-122.444492
10,7,30,0.000000,-124.495915
10,7,32,0.000000,-123.376829
10,7,34,0.000000,-127.365741
10,7,36,0.000000,-126.657870
10,7,38,0.000000,-126.599437
10,7,40,0.000000,-127.798634
10,7,42,0.000000,-124.116640
10,7,44,0.000000,-127.161539
10,7,46,0.000000,-126.722354
10,7,48,0.000000,-126.694775
10,7,50,0.000000,-124.396342
10,7,52,0.000000,-124.612559
10,7,54,0.000000,-124.856523
10,7,56,0.000000,-124.211334
10,7,58,0.000000,-120.505506
10,8,0,0.000000,-127.236320
10,8,2,0.000000,-121.600954
10,8,4,0.000000,-127.032544
10,8,6,0.000000,-122.832538
10,8,8,0.000000,-126.447751
10,8,10,0.000000,-126.931052
10,8,12,0.000000,-122.689393
10,8,14,0.000000,-126.487561
10,8,16,0.000000,-125.720180
10,8,18,0.000000,-124.385426
10,8,20,0.000000,-124.579423
10,8,22,0.000000,-126.069356
10,8,24,0.000000,-127.930588
10,8,26,0.000000,-124.083618
10,8,28,0.000000,-126.042643
10,8,30,0.000000,-126.881583
10,8,32,0.000000,-123.128355
10,8,34,0.000000,-120.896386
10,8,36,0.000000,-126.269581
10,8,38,0.000000,-126.614590
10,8,40,0.000000,-126.283510
10,8,42,0.000000,-126.428242
10,8,44,0.000000,-121.195122
10,8,46,0.000000,-128.314817
10,8,48,0.000000,-123.080306
10,8,50,0.000000,-126.628956
10,8,52,0.000000,-127.576218
10,8,54,0.000000,-127.335968
10,8,56,0.000000,-126.887878
10,8,58,0.000000,-124.017797
10,9,0,0.000000,-124.670980
10,9,2,0.000000,-120.308333
10,9,4,0.000000,-121.697333
10,9,6,0.000000,-120.216892
10,9,8,0.000000,-127.410743
10,9,10,0.000000,-124.803708
10,9,12,0.000000,-126.926150
10,9,14,0.000000,-124.037450
10,9,16,0.000000,-125.632755
10,9,18,0.000000,-123.509585
10,9,20,0.000000,-124.391877
10,9,22,0.000000,-125.735553
10,9,24,0.000000,-128.339207
10,9,26,0.000000,-127.321205
10,9,28,0.000000,-125.479477
10,9,30,0.000000,-126.618028
10,9,32,0.000000,-124.960732
10,9,34,0.000000,-123.986119
10,9,36,0.000000,-126.139468
10,9,38,0.000000,-121.498686
10,9,40,0.000000,-124.989589
10,9,42,0.000000,-126.231623
10,9,44,0.000000,-125.212378
10,9,46,0.000000,-124.423321
10,9,48,0.000000,-125.417611
10,9,50,0.000000,-125.578962
10,9,52,0.000000,-127.121011
10,9,54,0.000000,-127.451779
10,9,56,0.000000,-121.739045
10,9,58,0.000000,-125.940447
10,10,0,0.000000,-127.244216
10,10,2,0.000000,-126.593993
10,10,4,0.000000,-125.565618
10,10,6,0.000000,-126.732598
10,10,8,0.000000,-124.988352
10,10,10,0.000000,-126.599031
10,10,12,0.000000,-124.460889
10,10,14,0.000000,-121.595794
10,10,16,0.000000,-127.615843
10,10,18,0.000000,-124.676390
10,10,20,0.000000,-122.372522
10,10,22,0.000000,-127.991029
10,10,24,0.000000,-119.702828
10,10,26,0.000000,-121.223623
10,10,28,0.000000,-124.334578
10,10,30,0.000000,-122.283298
10,10,32,0.000000,-126.419032
10,10,34,0.000000,-124.194176
10,10,36,0.000000,-126.092844
10,10,38,0.000000,-124.161562
10,10,40,0.000000,-125.380236
10,10,42,0.000000,-122.539694
10,10,44,0.000000,-125.682843
10,10,46,0.000000,-91.906593
10,10,48,0.000000,-91.144138
10,10,50,0.000000,-129.121576
10,10,52,0.000000,-122.832665
10,10,54,0.000000,-125.473026
10,10,56,0.000000,-124.570716
10,10,58,0.000000,-124.200751
10,11,0,0.000000,-127.344187
10,11,2,0.000000,-122.809207
10,11,4,0.000000,-126.601653
10,11,6,0.000000,-125.193858
10,11,8,0.000000,-127.784734
10,11,10,0.000000,-122.807421
10,11,12,0.000000,-124.960725
10,11,14,0.000000,-126.657892
10,11,16,0.000000,-124.228189
10,11,18,0.000000,-124.037051
10,11,20,0.000000,-127.497276
10,11,22,0.000000,-124.996059
10,11,24,0.000000,-124.314619
10,11,26,0.000000,-121.429788
10,11,28,0.000000,-127.650938
10,11,30,0.000000,-128.555453
10,11,32,0.000000,-125.601171
10,11,34,0.000000,-123.782636
10,11,36,0.000000,-125.204889
10,11,38,0.000000,-127.683334
10,11,40,0.000000,-123.174540
10,11,42,0.000000,-126.014040
10,11,44,0.000000,-122.235517
10,11,46,0.000000,-123.556615
10,11,48,0.000000,-128.963170
10,11,50,0.000000,-128.321947
10,11,52,0.000000,-125.774378
10,11,54,0.000000,-121.381270
10,11,56,0.000000,-126.173444
10,11,58,0.000000,-123.483133
10,12,0,0.000000,-125.435007
10,12,2,0.000000,-124.560464
10,12,4,0.000000,-126.244320
10,12,6,0.000000,-122.430540
10,12,8,0.000000,-123.899167
10,12,10,0.000000,-125.565163
10,12,12,0.000000,-128.553337
10,12,14,0.000000,-127.281284
10,12,16,0.000000,-128.069521
10,12,18,0.000000,-126.919443
10,12,20,0.000000,-127.824755
10,12,22,0.000000,-125.878800
10,12,24,0.000000,-125.637236
10,12,26,0.000000,-126.107165
10,12,28,0.000000,-124.649600
10,12,30,0.000000,-121.156375
10,12,32,0.000000,-124.353191
10,12,34,0.000000,-125.353441
10,12,36,0.000000,-121.570683
10,12,38,0.000000,-127.371707
10,12,40,0.000000,-125.545397
10,12,42,0.000000,-129.491208
10,12,44,0.000000,-127.257481
10,12,46,0.000000,-124.361012
10,12,48,0.000000,-126.756299
10,12,50,0.000000,-126.587270
10,12,52,0.000000,-122.930581
10,12,54,0.000000,-126.941603
10,12,56,0.000000,-125.433783
10,12,58,0.000000,-123.152696
10,13,0,0.000000,-127.996761
10,13,2,0.000000,-127.776423
10,13,4,0.000000,-128.771604
10,13,6,0.000000,-125.227997
10,13,8,0.000000,-128.133378
10,13,10,0.000000,-127.096325
10,13,12,0.000000,-125.697370
10,13,14,0.000000,-124.890680
10,13,16,0.000000,-121.564208
10,13,18,0.000000,-126.142949
10,13,20,0.000000,-122.163559
10,13,22,0.000000,-125.651264
10,13,24,0.000000,-125.707282
10,13,26,0.000000,-127.535130
10,13,28,0.000000,-126.287751
10,13,30,0.000000,-129.265647
10,13,32,0.000000,-122.003560
10,13,34,0.000000,-123.804798
10,13,36,0.000000,-127.839458
10,13,38,0.000000,-124.660262
10,13,40,0.000000,-127.943119
10,13,42,0.000000,-121.995247
10,13,44,0.000000,-126.936788
10,13,46,0.000000,-126.265745
10,13,48,0.000000,-126.803049
10,13,50,0.000000,-126.743970
10,13,52,0.000000,-126.157925
10,13,54,0.000000,-129.200997
10,13,56,0.000000,-125.487499
10,13,58,0.000000,-124.485005
10,14,0,0.000000,-125.705675
10,14,2,0.000000,-124.806316
10,14,4,0.000000,-121.467820
10,14,6,0.000000,-125.840689
10,14,8,0.000000,-123.864178
10,14,10,0.000000,-126.592712
10,14,12,0.000000,-128.569039
10,14,14,0.000000,-127.735558
10,14,16,0.000000,-127.418846
10,14,18,0.000000,-125.017689
10,14,20,0.000000,-125.335106
10,14,22,0.000000,-127.130831
10,14,24,0.000000,-127.070885
10,14,26,0.000000,-123.698075
10,14,28,0.000000,-128.546328
10,14,30,0.000000,-124.133493
10,14,32,0.000000,-127.181347
10,14,34,0.000000,-127.570772
10,14,36,0.000000,-126.524286
10,14,38,0.000000,-127.925998
10,14,40,0.000000,-125.224230
10,14,42,0.000000,-127.981775
10,14,44,0.000000,-123.871690
10,14,46,0.000000,-128.615705
10,14,48,0.000000,-125.149241
10,14,50,0.000000,-125.125970
10,14,52,0.000000,-123.809931
10,14,54,0.000000,-122.013054
10,14,56,0.000000,-123.338686
10,14,58,0.000000,-125.977569
10,15,0,0.000000,-123.235860
10,15,2,0.000000,-124.025595
10,15,4,0.000000,-124.764134
10,15,6,0.000000,-122.598985
10,15,8,0.000000,-127.873878
10,15,10,0.000000,-125.009585
10,15,12,0.000000,-126.062283
10,15,14,0.000000,-124.738205
10,15,16,0.000000,-124.356084
10,15,18,0.000000,-127.679716
10,15,20,0.000000,-124.803046
10,15,22,0.000000,-127.935516
10,15,24,0.000000,-126.798896
10,15,26,0.000000,-125.279139
10,15,28,0.000000,-125.866945
10,15,30,0.000000,-125.706453
10,15,32,0.000000,-124.352111
10,15,34,0.000000,-128.862804
10,15,36,0.000000,-122.413169
10,15,38,0.000000,-126.018938
10,15,40,0.000000,-129.394194
10,15,42,0.000000,-126.803404
10,15,44,0.000000,-126.435150
10,15,46,0.000000,-125.785897
10,15,48,0.000000,-123.520437
10,15,50,0.000000,-126.947906
10,15,52,0.000000,-127.965488
10,15,54,0.000000,-121.028593
10,15,56,0.000000,-125.658955
10,15,58,0.000000,-123.765670
10,16,0,0.000000,-125.869075
10,16,2,0.000000,-126.233581
10,16,4,0.000000,-128.911832
10,16,6,0.000000,-127.547383
10,16,8,0.000000,-124.680080
10,16,10,0.000000,-123.272873
10,16,12,0.000000,-125.192423
10,16,14,0.000000,-126.572941
10,16,16,0.000000,-125.762096
10,16,18,0.000000,-126.748882
10,16,20,0.000000,-124.046789
10,16,22,0.000000,-122.992801
10,16,24,0.000000,-124.190586
10,16,26,0.000000,-125.366890
10,16,28,0.000000,-127.848126
10,16,30,0.000000,-129.002443
10,16,32,0.000000,-127.924106
10,16,34,0.000000,-123.627629
10,16,36,0.000000,-125.310325
10,16,38,0.000000,-126.908206
10,16,40,0.000000,-126.252856
10,16,42,0.000000,-122.307493
10,16,44,0.000000,-125.928571
10,16,46,0.000000,-124.734222
10,16,48,0.000000,-125.042144
10,16,50,0.000000,-122.062896
10,16,52,0.000000,-123.510764
10,16,54,0.000000,-129.372584
10,16,56,0.000000,-127.749248
10,16,58,0.000000,-125.409261
10,17,0,0.000000,-127.923332
10,17,2,0.000000,-122.294240
10,17,4,0.000000,-124.485596
10,17,6,0.000000,-126.045936
10,17,8,0.000000,-125.744095
10,17,10,0.000000,-123.600230
10,17,12,0.000000,-122.725885
10,17,14,0.000000,-127.128160
10,17,16,0.000000,-126.925918
10,17,18,0.000000,-124.773641
10,17,20,0.000000,-125.035270
10,17,22,0.000000,-126.193837
10,17,24,0.000000,-123.259404
10,17,26,0.000000,-124.494459
10,17,28,0.000000,-126.724682
10,17,30,0.000000,-126.727580
10,17,32,0.000000,-127.691930
10,17,34,0.000000,-126.004574
10,17,36,0.000000,-127.821624
10,17,38,0.000000,-123.305513
10,17,40,0.000000,-127.356600
10,17,42,0.000000,-125.607040
10,17,44,0.000000,-127.100874
10,17,46,0.000000,-125.682281
10,17,48,0.000000,-126.172195
10,17,50,0.000000,-125.581725
10,17,52,0.000000,-122.893132
10,17,54,0.000000,-122.415127
10,17,56,0.000000,-128.272647
10,17,58,0.000000,-125.409352
10,18,0,0.000000,-126.110063
10,18,2,0.000000,-125.237760
10,18,4,0.000000,-128.000663
10,18,6,0.000000,-125.987808
10,18,8,0.000000,-127.244772
10,18,10,0.000000,-128.299376
10,18,12,0.000000,-123.637625
10,18,14,0.000000,-126.678248
10,18,16,0.000000,-127.588255
10,18,18,0.000000,-125.138423
10,18,20,0.000000,-128.379225
10,18,22,0.000000,-126.510036
10,18,24,0.000000,-123.317217
10,18,26,0.000000,-123.753406
10,18,28,0.000000,-127.029345
10,18,30,0.000000,-122.940171
10,18,32,0.000000,-125.699257
10,18,34,0.000000,-124.443716
10,18,36,0.000000,-125.942186
10,18,38,0.000000,-122.308526
10,18,40,0.000000,-126.709883
10,18,42,0.000000,-121.520643
10,18,44,0.000000,-125.823411
10,18,46,0.000000,-124.447257
10,18,48,0.000000,-129.910896
10,18,50,0.000000,-128.137977
10,18,52,0.000000,-127.811724
10,18,54,0.000000,-126.448470
10,18,56,0.000000,-123.165719
10,18,58,0.000000,-125.243351
10,19,0,0.000000,-124.408625
10,19,2,0.000000,-127.587673
10,19,4,0.000000,-126.760139
10,19,6,0.000000,-122.842597
10,19,8,0.000000,-125.510076
10,19,10,0.000000,-123.299400
10,19,12,0.000000,-123.298020
10,19,14,0.000000,-125.968653
10,19,16,0.000000,-124.885834
10,19,18,0.000000,-128.168847
10,19,20,0.000000,-121.997961
10,19,22,0.000000,-126.522432
10,19,24,0.000000,-120.400814
10,19,26,0.000000,-127.830162
10,19,28,0.000000,-125.280624
10,19,30,0.000000,-125.314545
10,19,32,0.000000,-127.644206
10,19,34,0.000000,-128.193037
10,19,36,0.000000,-127.041578
10,19,38,0.000000,-126.303453
10,19,40,0.000000,-125.934118
10,19,42,0.000000,-127.650177
10,19,44,0.000000,-125.807103
10,19,46,0.000000,-127.688305
10,19,48,0.000000,-123.352520
10,19,50,0.000000,-126.352545
10,19,52,0.000000,-124.719087
10,19,54,0.000000,-125.573407
10,19,56,0.000000,-123.422011
10,19,58,0.000000,-122.813705
10,20,0,0.000000,-125.384858
10,20,2,0.000000,-124.984022
10,20,4,0.000000,-125.173778
10,20,6,0.000000,-127.762523
10,20,8,0.000000,-126.517608
10,20,10,0.000000,-124.251728
10,20,12,0.000000,-119.919662
10,20,14,0.000000,-129.270530
10,20,16,0.000000,-124.529335
10,20,18,0.000000,-125.208574
10,20,20,0.000000,-122.944909
10,20,22,0.000000,-120.721952
10,20,24,0.000000,-124.606231
10,20,26,0.000000,-126.384286
10,20,28,0.000000,-123.710823
10,20,30,0.000000,-127.667216
10,20,32,0.000000,-120.880832
10,20,34,0.000000,-124.389044
10,20,36,0.000000,-125.131676
10,20,38,0.000000,-123.591893
10,20,40,0.000000,-122.697151
10,20,42,0.000000,-122.813885
10,20,44,0.000000,-126.993044
10,20,46,0.000000,-126.030319
10,20,48,0.000000,-122.963560
10,20,50,0.000000,-126.957011
10,20,52,0.000000,-128.852107
10,20,54,0.000000,-125.885294
10,20,56,0.000000,-126.079048
10,20,58,0.000000,-125.271462
10,21,0,0.000000,-127.218034
10,21,2,0.000000,-128.099215
10,21,4,0.000000,-125.198795
10,21,6,0.000000,-129.241894
10,21,8,0.000000,-122.356038
10,21,10,0.000000,-129.197085
10,21,12,0.000000,-123.486286
10,21,14,0.000000,-127.352325
10,21,16,0.000000,-128.080648
10,21,18,0.000000,-125.753262
10,21,20,0.000000,-126.204297
10,21,22,0.000000,-125.960583
10,21,24,0.000000,-126.675919
10,21,26,0.000000,-126.798002
10,21,28,0.000000,-128.237696
10,21,30,0.000000,-123.545218
10,21,32,0.000000,-121.449036
10,21,34,0.000000,-128.569257
10,21,36,0.000000,-125.805871
10,21,38,0.000000,-126.828994
10,21,40,0.000000,-126.857919
10,21,42,0.000000,-127.435746
10,21,44,0.000000,-129.243475
10,21,46,0.000000,-127.300674
10,21,48,0.000000,-126.854272
10,21,50,0.000000,-124.172870
10,21,52,0.000000,-128.626263
10,21,54,0.000000,-124.019647
10,21,56,0.000000,-125.863630
10,21,58,0.000000,-124.567283
10,22,0,0.000000,-123.436794
10,22,2,0.000000,-126.964916
10,22,4,0.000000,-127.789501
10,22,6,0.000000,-124.241417
10,22,8,0.000000,-127.280946
10,22,10,0.000000,-125.445383
10,22,12,0.000000,-122.945942
10,22,14,0.000000,-123.002195
10,22,16,0.000000,-126.905851
10,22,18,0.000000,-123.677928
10,22,20,0.000000,-122.908295
10,22,22,0.000000,-127.627824
10,22,24,0.000000,-128.506129
10,22,26,0.000000,-126.036362
10,22,28,0.000000,-128.191354
10,22,30,0.000000,-125.893036
10,22,32,0.000000,-128.846128
10,22,34,0.000000,-123.083498
10,22,36,0.000000,-125.807032
10,22,38,0.000000,-123.675257
10,22,40,0.000000,-126.798932
10,22,42,0.000000,-124.223144
10,22,44,0.000000,-123.668903
10,22,46,0.000000,-125.877299
10,22,48,0.000000,-126.564754
10,22,50,0.000000,-127.783984
10,22,52,0.000000,-126.720664
10,22,54,0.000000,-125.714518
10,22,56,0.000000,-120.954378
10,22,58,0.000000,-127.246991
10,23,0,0.000000,-123.256140
10,23,2,0.000000,-124.899412
10,23,4,0.000000,-129.025278
10,23,6,0.000000,-125.267621
10,23,8,0.000000,-124.928625
10,23,10,0.000000,-126.803512
10,23,12,0.000000,-126.871366
10,23,14,0.000000,-126.702546
10,23,16,0.000000,-129.463219
10,23,18,0.000000,-125.105392
10,23,20,0.000000,-127.069074
10,23,22,0.000000,-127.749608
10,23,24,0.000000,-122.937962
10,23,26,0.000000,-125.800102
10,23,28,0.000000,-127.022545
10,23,30,0.000000,-123.515400
10,23,32,0.000000,-126.448859
10,23,34,0.000000,-128.648656
10,23,36,0.000000,-123.119092
10,23,38,0.000000,-124.366869
10,23,40,0.000000,-126.713827
10,23,42,0.000000,-128.744371
10,23,44,0.000000,-123.568805
10,23,46,0.000000,-125.922909
10,23,48,0.000000,-126.512160
10,23,50,0.000000,-125.313962
10,23,52,0.000000,-123.939398
10,23,54,0.000000,-125.038920
10,23,56,0.000000,-124.168947
10,23,58,0.000000,-123.515478
10,24,0,0.000000,-121.546731
10,24,2,0.000000,-127.352807
10,24,4,0.000000,-127.211198
10,24,6,0.000000,-121.278064
10,24,8,0.000000,-125.353833
10,24,10,0.000000,-126.659155
10,24,12,0.000000,-124.745929
10,24,14,0.000000,-124.116647
10,24,16,0.000000,-128.155680
10,24,18,0.000000,-127.493128
10,24,20,0.000000,-123.346936
10,24,22,0.000000,-123.029142
10,24,24,0.000000,-125.834478
10,24,26,0.000000,-124.324386
10,24,28,0.000000,-127.220140
10,24,30,0.000000,-127.883862
10,24,32,0.000000,-123.941123
10,24,34,0.000000,-124.662658
10,24,36,0.000000,-125.073262
10,24,38,0.000000,-127.289120
10,24,40,0.000000,-125.998544
10,24,42,0.000000,-125.760110
10,24,44,0.000000,-125.619853
10,24,46,0.000000,-126.521518
10,24,48,0.000000,-128.293279
10,24,50,0.000000,-127.634527
10,24,52,0.000000,-121.566910
10,24,54,0.000000,-125.435260
10,24,56,0.000000,-127.675908
10,24,58,0.000000,-126.017439
10,25,0,0.000000,-127.699050
10,25,2,0.000000,-123.011482
10,25,4,0.000000,-127.133163
10,25,6,0.000000,-126.116373
10,25,8,0.000000,-122.083389
10,25,10,0.000000,-123.974865
10,25,12,0.000000,-126.836439
10,25,14,0.000000,-125.735281
10,25,16,0.000000,-129.665732
10,25,18,0.000000,-121.920088
10,25,20,0.000000,-123.288589
10,25,22,0.000000,-126.310823
10,25,24,0.000000,-126.287104
10,25,26,0.000000,-123.979068
10,25,28,0.000000,-124.206054
10,25,30,0.000000,-123.749796
10,25,32,0.000000,-127.357566
10,25,34,0.000000,-124.711917
10,25,36,0.000000,-123.410012
10,25,38,0.000000,-121.984832
10,25,40,0.000000,-124.464831
10,25,42,0.000000,-124.149976
10,25,44,0.000000,-123.868010
10,25,46,0.000000,-123.312848
10,25,48,0.000000,-124.760400
10,25,50,0.000000,-128.283811
10,25,52,0.000000,-122.063112
10,25,54,0.000000,-122.698266
10,25,56,0.000000,-126.071915
10,25,58,0.000000,-125.085765
10,26,0,0.000000,-126.079638
10,26,2,0.000000,-127.027451
10,26,4,0.000000,-123.110214
10,26,6,0.000000,-125.584445
10,26,8,0.000000,-123.462453
10,26,10,0.000000,-124.551065
10,26,12,0.000000,-128.556701
10,26,14,0.000000,-122.441573
10,26,16,0.000000,-124.323493
10,26,18,0.000000,-122.924101
10,26,20,0.000000,-122.805375
10,26,22,0.000000,-125.038100
10,26,24,0.000000,-125.254726
10,26,26,0.000000,-123.000007
10,26,28,0.000000,-126.268265
10,26,30,0.000000,-120.650547
10,26,32,0.000000,-125.833842
10,26,34,0.000000,-123.087489
10,26,36,0.000000,-123.973600
10,26,38,0.000000,-124.664685
10,26,40,0.000000,-125.313065
10,26,42,0.000000,-122.808661
10,26,44,0.000000,-123.235331
10,26,46,0.000000,-123.590954
10,26,48,0.000000,-123.463217
10,26,50,0.000000,-125.455934
10,26,52,0.000000,-124.806179
10,26,54,0.000000,-128.807726
10,26,56,0.000000,-127.407719
10,26,58,0.000000,-124.308877
10,27,0,0.000000,-121.936783
10,27,2,0.000000,-123.413643
10,27,4,0.000000,-127.524708
10,27,6,0.000000,-124.863390
10,27,8,0.000000,-128.825305
10,27,10,0.000000,-126.846509
10,27,12,0.000000,-123.935066
10,27,14,0.000000,-125.792690
10,27,16,0.000000,-125.393275
10,27,18,0.000000,-127.787151
10,27,20,0.000000,-124.778885
10,27,22,0.000000,-126.446951
