hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-135.027768
22,0,2,0.000000,-124.007160
22,0,4,0.000000,-140.665309
22,0,6,0.000000,-126.171897
22,0,8,0.000000,-128.348658
22,0,10,0.000000,-128.035059
22,0,12,0.000000,-134.479601
22,0,14,0.000000,-131.729521
22,0,16,0.000000,-135.303397
22,0,18,0.000000,-127.575003
22,0,20,0.000000,-127.733455
22,0,22,0.000000,-129.871781
22,0,24,0.000000,-132.136674
22,0,26,0.000000,-147.359960
22,0,28,0.000000,-134.033470
22,0,30,0.000000,-126.472780
22,0,32,0.000000,-131.398140
22,0,34,0.000000,-130.288328
22,0,36,0.000000,-131.163671
22,0,38,0.000000,-127.219607
22,0,40,0.000000,-128.354219
22,0,42,0.000000,-135.244406
22,0,44,0.000000,-137.179524
22,0,46,0.000000,-130.098599
22,0,48,0.000000,-128.588218
22,0,50,0.000000,-127.264095
22,0,52,0.000000,-121.639101
22,0,54,0.000000,-127.850989
22,0,56,0.000000,-144.553540
22,0,58,0.000000,-136.178078
22,1,0,0.000000,-127.098800
22,1,2,0.000000,-125.799356
22,1,4,0.000000,-131.743776
22,1,6,0.000000,-126.336059
22,1,8,0.000000,-126.189944
22,1,10,0.000000,-139.645197
22,1,12,0.000000,-132.579800
22,1,14,0.000000,-129.524770
22,1,16,0.000000,-128.797790
22,1,18,0.000000,-145.281160
22,1,20,0.000000,-131.537873
22,1,22,0.000000,-129.673436
22,1,24,0.000000,-130.562844
22,1,26,0.000000,-126.907533
22,1,28,0.000000,-128.744365
22,1,30,0.000000,-129.980889
22,1,32,0.000000,-144.668089
22,1,34,0.000000,-133.218669
22,1,36,0.000000,-137.634418
22,1,38,0.000000,-133.400669
22,1,40,0.000000,-136.792844
22,1,42,0.000000,-132.328336
22,1,44,0.000000,-121.746186
22,1,46,0.000000,-135.230532
22,1,48,0.000000,-131.087063
22,1,50,0.000000,-129.558516
22,1,52,0.000000,-139.446433
22,1,54,0.000000,-137.037834
22,1,56,0.000000,-142.213155
22,1,58,0.000000,-129.751750
22,2,0,0.000000,-121.708742
22,2,2,0.000000,-131.196231
22,2,4,0.000000,-131.816425
22,2,6,0.000000,-130.092218
22,2,8,0.000000,-132.421910
22,2,10,0.000000,-125.716303
22,2,12,0.000000,-128.261010
22,2,14,0.000000,-136.831986
22,2,16,0.000000,-134.209532
22,2,18,0.000000,-140.460993
22,2,20,0.000000,-125.436357
22,2,22,0.000000,-132.357359
22,2,24,0.000000,-135.692020
22,2,26,0.000000,-127.880207
22,2,28,0.000000,-133.076054
22,2,30,0.000000,-137.052114
22,2,32,0.000000,-134.650059
22,2,34,0.000000,-127.894286
22,2,36,0.000000,-136.051940
22,2,38,0.000000,-129.067788
22,2,40,0.000000,-131.340105
22,2,42,0.000000,-128.029503
22,2,44,0.000000,-128.735203
22,2,46,0.000000,-134.732949
22,2,48,0.000000,-135.270356
22,2,50,0.000000,-139.013343
22,2,52,0.000000,-141.130712
22,2,54,0.000000,-129.177661
22,2,56,0.000000,-128.585419
22,2,58,0.000000,-132.540887
22,3,0,0.000000,-132.771893
22,3,2,0.000000,-132.527674
22,3,4,0.000000,-131.044725
22,3,6,0.000000,-129.933092
22,3,8,0.000000,-135.292467
22,3,10,0.000000,-129.504022
22,3,12,0.000000,-149.070091
22,3,14,0.000000,-135.577545
22,3,16,0.000000,-128.600122
22,3,18,0.000000,-128.471031
22,3,20,0.000000,-131.200566
22,3,22,0.000000,-135.477206
22,3,24,0.000000,-124.045292
22,3,26,0.000000,-134.793440
22,3,28,0.000000,-123.607886
22,3,30,0.000000,-139.996365
22,3,32,0.000000,-133.661688
22,3,34,0.000000,-128.961269
22,3,36,0.000000,-141.960138
22,3,38,0.000000,-129.164731
22,3,40,0.000000,-127.922431
22,3,42,0.000000,-128.778485
22,3,44,0.000000,-127.539235
22,3,46,0.000000,-130.591873
22,3,48,0.000000,-133.757533
22,3,50,0.000000,-126.067002
22,3,52,0.000000,-128.264582
22,3,54,0.000000,-130.677672
22,3,56,0.000000,-125.849806
22,3,58,0.000000,-138.157276
22,4,0,0.000000,-128.164717
22,4,2,0.000000,-135.282687
22,4,4,0.000000,-131.033210
22,4,6,0.000000,-135.016252
22,4,8,0.000000,-130.423722
22,4,10,0.000000,-133.701937
22,4,12,0.000000,-128.141652
22,4,14,0.000000,-123.797001
22,4,16,0.000000,-134.281262
22,4,18,0.000000,-128.149945
22,4,20,0.000000,-129.065279
22,4,22,0.000000,-127.732168
22,4,24,0.000000,-134.393068
22,4,26,0.000000,-127.438543
22,4,28,0.000000,-132.652252
22,4,30,0.000000,-133.979774
22,4,32,0.000000,-133.296533
22,4,34,0.000000,-126.026256
22,4,36,0.000000,-145.466823
22,4,38,0.000000,-133.062726
22,4,40,0.000000,-126.265449
22,4,42,0.000000,-124.542321
22,4,44,0.000000,-128.101858
22,4,46,0.000000,-128.094193
22,4,48,0.000000,-129.471708
22,4,50,0.000000,-128.594557
22,4,52,0.000000,-129.834495
22,4,54,0.000000,-131.649632
22,4,56,0.000000,-131.844008
22,4,58,0.000000,-135.758443
22,5,0,0.000000,-130.061266
22,5,2,0.000000,-142.250074
22,5,4,0.000000,-131.392336
22,5,6,0.000000,-137.889157
22,5,8,0.000000,-130.290762
22,5,10,0.000000,-122.179327
22,5,12,0.000000,-135.202865
22,5,14,0.000000,-135.090277
22,5,16,0.000000,-127.672509
22,5,18,0.000000,-127.881806
22,5,20,0.000000,-148.926111
22,5,22,0.000000,-130.798151
22,5,24,0.000000,-127.148810
22,5,26,0.000000,-131.539195
22,5,28,0.000000,-137.773373
22,5,30,0.000000,-125.129291
22,5,32,0.000000,-128.632721
22,5,34,0.000000,-159.960380
22,5,36,0.000000,-128.945798
22,5,38,0.000000,-135.548109
22,5,40,0.000000,-131.446668
22,5,42,0.000000,-137.311773
22,5,44,0.000000,-130.274468
22,5,46,0.000000,-136.596200
22,5,48,0.000000,-123.802514
22,5,50,0.000000,-129.198430
22,5,52,0.000000,-134.037406
22,5,54,0.000000,-128.094100
22,5,56,0.000000,-123.553237
22,5,58,0.000000,-132.431211
22,6,0,0.000000,-129.378898
22,6,2,0.000000,-134.462883
22,6,4,0.000000,-132.582724
22,6,6,0.000000,-144.810557
22,6,8,0.000000,-123.859389
22,6,10,0.000000,-132.568432
22,6,12,0.000000,-132.139660
22,6,14,0.000000,-131.042023
22,6,16,0.000000,-130.220676
22,6,18,0.000000,-123.124321
22,6,20,0.000000,-135.255714
22,6,22,0.000000,-129.745782
22,6,24,0.000000,-131.753208
22,6,26,0.000000,-129.047301
22,6,28,0.000000,-133.145583
22,6,30,0.000000,-143.740209
22,6,32,0.000000,-123.108569
22,6,34,0.000000,-123.990737
22,6,36,0.000000,-132.463540
22,6,38,0.000000,-127.794308
22,6,40,0.000000,-137.308919
22,6,42,0.000000,-129.745238
22,6,44,0.000000,-156.009237
22,6,46,0.000000,-132.026902
22,6,48,0.000000,-127.586966
22,6,50,0.000000,-127.269030
22,6,52,0.000000,-145.874071
22,6,54,0.000000,-124.895346
22,6,56,0.000000,-130.959667
22,6,58,0.000000,-131.773494
22,7,0,0.000000,-132.389085
22,7,2,0.000000,-132.403034
22,7,4,0.000000,-127.425789
22,7,6,0.000000,-130.442547
22,7,8,0.000000,-131.963424
22,7,10,0.000000,-127.069903
22,7,12,0.000000,-126.071858
22,7,14,0.000000,-129.745648
22,7,16,0.000000,-129.100647
22,7,18,0.000000,-135.738758
22,7,20,0.000000,-132.316259
22,7,22,0.000000,-144.040899
22,7,24,0.000000,-128.869749
22,7,26,0.000000,-137.844869
22,7,28,0.000000,-130.801392
22,7,30,0.000000,-128.478812
22,7,32,0.000000,-126.252324
22,7,34,0.000000,-126.226620
22,7,36,0.000000,-131.734262
22,7,38,0.000000,-124.835937
22,7,40,0.000000,-127.640893
22,7,42,0.000000,-136.432720
22,7,44,0.000000,-128.767572
22,7,46,0.000000,-125.135679
22,7,48,0.000000,-130.792580
22,7,50,0.000000,-125.924871
22,7,52,0.000000,-130.721607
22,7,54,0.000000,-131.177930
22,7,56,0.000000,-135.116743
22,7,58,0.000000,-129.203762
22,8,0,0.000000,-135.752024
22,8,2,0.000000,-129.800987
22,8,4,0.000000,-125.427244
22,8,6,0.000000,-129.751458
22,8,8,0.000000,-127.665057
22,8,10,0.000000,-133.907160
22,8,12,0.000000,-127.657868
22,8,14,0.000000,-133.905716
22,8,16,0.000000,-135.390090
22,8,18,0.000000,-127.939497
22,8,20,0.000000,-131.357575
22,8,22,0.000000,-133.221242
22,8,24,0.000000,-126.230717
22,8,26,0.000000,-135.703331
22,8,28,0.000000,-123.764990
22,8,30,0.000000,-128.444723
22,8,32,0.000000,-151.269379
22,8,34,0.000000,-131.409254
22,8,36,0.000000,-124.797685
22,8,38,0.000000,-128.148025
22,8,40,0.000000,-138.619689
22,8,42,0.000000,-127.403172
22,8,44,0.000000,-123.894539
22,8,46,0.000000,-137.059022
22,8,48,0.000000,-129.763692
22,8,50,0.000000,-135.850840
22,8,52,0.000000,-131.696787
22,8,54,0.000000,-137.087640
22,8,56,0.000000,-123.794100
22,8,58,0.000000,-131.119797
22,9,0,0.000000,-131.541101
22,9,2,0.000000,-140.717504
22,9,4,0.000000,-138.806063
22,9,6,0.000000,-135.119025
22,9,8,0.000000,-126.791051
22,9,10,0.000000,-133.618665
22,9,12,0.000000,-126.595985
22,9,14,0.000000,-128.189034
22,9,16,0.000000,-127.141726
22,9,18,0.000000,-131.659085
22,9,20,0.000000,-132.301983
22,9,22,0.000000,-129.686908
22,9,24,0.000000,-128.840166
22,9,26,0.000000,-130.900797
22,9,28,0.000000,-128.512726
22,9,30,0.000000,-129.629032
22,9,32,0.000000,-129.803914
22,9,34,0.000000,-124.719121
22,9,36,0.000000,-129.016067
22,9,38,0.000000,-131.862289
22,9,40,0.000000,-143.903775
22,9,42,0.000000,-132.973235
22,9,44,0.000000,-148.332790
22,9,46,0.000000,-125.717723
22,9,48,0.000000,-135.178386
22,9,50,0.000000,-133.987650
22,9,52,0.000000,-127.024906
22,9,54,0.000000,-146.062307
22,9,56,0.000000,-129.118969
22,9,58,0.000000,-128.085182
22,10,0,0.000000,-124.100352
22,10,2,0.000000,-129.991812
22,10,4,0.000000,-124.685879
22,10,6,0.000000,-144.408715
22,10,8,0.000000,-129.946069
22,10,10,0.000000,-129.878695
22,10,12,0.000000,-132.158686
22,10,14,0.000000,-134.635390
22,10,16,0.000000,-132.779877
22,10,18,0.000000,-125.771886
22,10,20,0.000000,-140.435512
22,10,22,0.000000,-129.557214
22,10,24,0.000000,-136.019994
22,10,26,0.000000,-126.890960
22,10,28,0.000000,-132.880394
22,10,30,0.000000,-136.089137
22,10,32,0.000000,-135.882852
22,10,34,0.000000,-137.491372
22,10,36,0.000000,-139.425591
22,10,38,0.000000,-125.264317
22,10,40,0.000000,-128.788366
22,10,42,0.000000,-126.271556
22,10,44,0.000000,-130.248848
22,10,46,0.000000,-131.175589
22,10,48,0.000000,-129.294716
22,10,50,0.000000,-126.793076
22,10,52,0.000000,-132.332782
22,10,54,0.000000,-134.146333
22,10,56,0.000000,-137.105885
22,10,58,0.000000,-129.266149
22,11,0,0.000000,-124.386029
22,11,2,0.000000,-139.142596
22,11,4,0.000000,-127.550146
22,11,6,0.000000,-134.549544
22,11,8,0.000000,-131.043606
22,11,10,0.000000,-132.056631
22,11,12,0.000000,-127.362225
22,11,14,0.000000,-133.810505
22,11,16,0.000000,-136.190539
22,11,18,0.000000,-131.978816
22,11,20,0.000000,-122.866885
22,11,22,0.000000,-126.675139
22,11,24,0.000000,-143.456955
22,11,26,0.000000,-129.412154
22,11,28,0.000000,-127.787984
22,11,30,0.000000,-130.182308
22,11,32,0.000000,-126.870102
22,11,34,0.000000,-131.373175
22,11,36,0.000000,-137.020812
22,11,38,0.000000,-129.999033
22,11,40,0.000000,-124.901699
22,11,42,0.000000,-125.130187
22,11,44,0.000000,-130.738921
22,11,46,0.000000,-131.447433
22,11,48,0.000000,-136.623638
22,11,50,0.000000,-125.495964
22,11,52,0.000000,-137.152838
22,11,54,0.000000,-126.443433
22,11,56,0.000000,-133.847302
22,11,58,0.000000,-134.886748
22,12,0,0.000000,-125.902547
22,12,2,0.000000,-131.089710
22,12,4,0.000000,-138.817631
22,12,6,0.000000,-138.510518
22,12,8,0.000000,-131.815991
22,12,10,0.000000,-126.039629
22,12,12,0.000000,-131.437663
22,12,14,0.000000,-146.875223
22,12,16,0.000000,-133.499676
22,12,18,0.000000,-138.727561
22,12,20,0.000000,-128.516253
22,12,22,0.000000,-125.607289
22,12,24,0.000000,-126.706536
22,12,26,0.000000,-132.055569
22,12,28,0.000000,-123.817487
22,12,30,0.000000,-124.040519
22,12,32,0.000000,-127.361012
22,12,34,0.000000,-134.663206
22,12,36,0.000000,-119.619223
22,12,38,0.000000,-126.984201
22,12,40,0.000000,-136.636056
22,12,42,0.000000,-129.878557
22,12,44,0.000000,-127.574217
22,12,46,0.000000,-134.634080
22,12,48,0.000000,-128.855502
22,12,50,0.000000,-132.634059
22,12,52,0.000000,-134.313637
22,12,54,0.000000,-131.417942
22,12,56,0.000000,-135.836509
22,12,58,0.000000,-132.080035
22,13,0,0.000000,-128.417040
22,13,2,0.000000,-130.126679
22,13,4,0.000000,-135.328491
22,13,6,0.000000,-127.460846
22,13,8,0.000000,-135.502806
22,13,10,0.000000,-143.966334
22,13,12,0.000000,-127.325079
22,13,14,0.000000,-128.470156
22,13,16,0.000000,-134.122633
22,13,18,0.000000,-139.064088
22,13,20,0.000000,-123.993688
22,13,22,0.000000,-124.150951
22,13,24,0.000000,-134.518846
22,13,26,0.000000,-136.419164
22,13,28,0.000000,-131.751307
22,13,30,0.000000,-129.343320
22,13,32,0.000000,-127.726498
22,13,34,0.000000,-125.377188
22,13,36,0.000000,-134.160861
22,13,38,0.000000,-131.018670
22,13,40,0.000000,-126.748062
22,13,42,0.000000,-129.123315
22,13,44,0.000000,-125.335134
22,13,46,0.000000,-134.535230
22,13,48,0.000000,-125.065964
22,13,50,0.000000,-132.201307
22,13,52,0.000000,-136.568434
22,13,54,0.000000,-129.013588
22,13,56,0.000000,-138.372590
22,13,58,0.000000,-128.732018
22,14,0,0.000000,-121.568268
22,14,2,0.000000,-127.221561
22,14,4,0.000000,-129.144316
22,14,6,0.000000,-137.470677
22,14,8,0.000000,-131.002797
22,14,10,0.000000,-139.743603
22,14,12,0.000000,-125.585641
22,14,14,0.000000,-134.326262
22,14,16,0.000000,-128.354500
22,14,18,0.000000,-144.061724
22,14,20,0.000000,-126.643675
22,14,22,0.000000,-127.485574
22,14,24,0.000000,-133.380006
22,14,26,0.000000,-134.199377
22,14,28,0.000000,-122.674340
22,14,30,0.000000,-130.743123
22,14,32,0.000000,-131.067935
22,14,34,0.000000,-128.029374
22,14,36,0.000000,-134.234177
22,14,38,0.000000,-131.134826
22,14,40,0.000000,-139.377173
22,14,42,0.000000,-125.826873
22,14,44,0.000000,-131.055049
22,14,46,0.000000,-135.595439
22,14,48,0.000000,-123.749413
22,14,50,0.000000,-134.274070
22,14,52,0.000000,-133.324213
22,14,54,0.000000,-125.630333
22,14,56,0.000000,-137.249487
22,14,58,0.000000,-127.756614
22,15,0,0.000000,-134.458229
22,15,2,0.000000,-140.809114
22,15,4,0.000000,-132.639358
22,15,6,0.000000,-129.046389
22,15,8,0.000000,-132.308015
22,15,10,0.000000,-141.184448
22,15,12,0.000000,-133.640312
22,15,14,0.000000,-131.157128
22,15,16,0.000000,-130.616702
22,15,18,0.000000,-127.325181
22,15,20,0.000000,-145.564963
22,15,22,0.000000,-140.919903
22,15,24,0.000000,-137.919561
22,15,26,0.000000,-124.157020
22,15,28,0.000000,-129.029774
22,15,30,0.000000,-141.513634
22,15,32,0.000000,-146.513392
22,15,34,0.000000,-136.809684
22,15,36,0.000000,-127.784230
22,15,38,0.000000,-132.106592
22,15,40,0.000000,-126.355665
22,15,42,0.000000,-136.303498
22,15,44,0.000000,-129.404900
22,15,46,0.000000,-129.404013
22,15,48,0.000000,-136.418714
22,15,50,0.000000,-137.200439
22,15,52,0.000000,-133.726934
22,15,54,0.000000,-134.619509
22,15,56,0.000000,-130.355340
22,15,58,0.000000,-128.723328
22,16,0,0.000000,-130.369055
22,16,2,0.000000,-148.036243
22,16,4,0.000000,-130.013343
22,16,6,0.000000,-124.561657
22,16,8,0.000000,-133.086025
22,16,10,0.000000,-129.971526
22,16,12,0.000000,-144.972885
22,16,14,0.000000,-132.374319
22,16,16,0.000000,-132.468392
22,16,18,0.000000,-133.999409
22,16,20,0.000000,-128.728540
22,16,22,0.000000,-134.037890
22,16,24,0.000000,-126.704169
22,16,26,0.000000,-128.216151
22,16,28,0.000000,-124.616985
22,16,30,0.000000,-132.801278
22,16,32,0.000000,-141.388986
22,16,34,0.000000,-128.440297
22,16,36,0.000000,-125.861360
22,16,38,0.000000,-129.854446
22,16,40,0.000000,-130.158913
22,16,42,0.000000,-132.192664
22,16,44,0.000000,-132.664739
22,16,46,0.000000,-124.357708
22,16,48,0.000000,-136.856371
22,16,50,0.000000,-123.669794
22,16,52,0.000000,-136.675661
22,16,54,0.000000,-126.274651
22,16,56,0.000000,-129.563890
22,16,58,0.000000,-134.279676
22,17,0,0.000000,-128.184088
22,17,2,0.000000,-133.634655
22,17,4,0.000000,-134.013066
22,17,6,0.000000,-124.249806
22,17,8,0.000000,-126.314086
22,17,10,0.000000,-141.285951
22,17,12,0.000000,-121.699636
22,17,14,0.000000,-127.649037
22,17,16,0.000000,-128.781150
22,17,18,0.000000,-131.822852
22,17,20,0.000000,-135.978036
22,17,22,0.000000,-132.953888
22,17,24,0.000000,-131.431388
22,17,26,0.000000,-129.941677
22,17,28,0.000000,-128.447523
22,17,30,0.000000,-130.902326
22,17,32,0.000000,-130.046586
22,17,34,0.000000,-138.540878
22,17,36,0.000000,-129.000498
22,17,38,0.000000,-134.120376
22,17,40,0.000000,-122.292704
22,17,42,0.000000,-123.580704
22,17,44,0.000000,-126.237604
22,17,46,0.000000,-141.918315
22,17,48,0.000000,-132.712802
22,17,50,0.000000,-128.420199
22,17,52,0.000000,-134.696908
22,17,54,0.000000,-137.075833
22,17,56,0.000000,-132.708054
22,17,58,0.000000,-130.531637
22,18,0,0.000000,-128.260267
22,18,2,0.000000,-133.233459
22,18,4,0.000000,-132.406755
22,18,6,0.000000,-133.894318
22,18,8,0.000000,-128.725732
22,18,10,0.000000,-126.673939
22,18,12,0.000000,-137.331684
22,18,14,0.000000,-138.425179
22,18,16,0.000000,-134.193173
22,18,18,0.000000,-128.290022
22,18,20,0.000000,-127.110776
22,18,22,0.000000,-134.813946
22,18,24,0.000000,-132.953122
22,18,26,0.000000,-128.666789
22,18,28,0.000000,-128.694871
22,18,30,0.000000,-130.812122
22,18,32,0.000000,-142.562379
22,18,34,0.000000,-136.937601
22,18,36,0.000000,-136.766727
22,18,38,0.000000,-133.062731
22,18,40,0.000000,-133.332020
22,18,42,0.000000,-130.571759
22,18,44,0.000000,-138.070394
22,18,46,0.000000,-125.095790
22,18,48,0.000000,-125.844901
22,18,50,0.000000,-129.035897
22,18,52,0.000000,-129.406016
22,18,54,0.000000,-135.258271
22,18,56,0.000000,-129.177054
22,18,58,0.000000,-130.033160
22,19,0,0.000000,-128.192866
22,19,2,0.000000,-138.393670
22,19,4,0.000000,-129.630436
22,19,6,0.000000,-128.730294
22,19,8,0.000000,-133.333775
22,19,10,0.000000,-128.084306
22,19,12,0.000000,-143.910308
22,19,14,0.000000,-126.709585
22,19,16,0.000000,-129.432448
22,19,18,0.000000,-137.970385
22,19,20,0.000000,-127.812257
22,19,22,0.000000,-124.112831
22,19,24,0.000000,-128.653252
22,19,26,0.000000,-124.470921
22,19,28,0.000000,-130.995389
22,19,30,0.000000,-128.265456
22,19,32,0.000000,-130.674009
22,19,34,0.000000,-138.140521
22,19,36,0.000000,-137.560173
22,19,38,0.000000,-126.627253
22,19,40,0.000000,-132.631441
22,19,42,0.000000,-138.008915
22,19,44,0.000000,-127.781752
22,19,46,0.000000,-125.525249
22,19,48,0.000000,-139.375657
22,19,50,0.000000,-135.541038
22,19,52,0.000000,-131.688584
22,19,54,0.000000,-131.276256
22,19,56,0.000000,-128.925360
22,19,58,0.000000,-126.500913
22,20,0,0.000000,-129.428596
22,20,2,0.000000,-133.789137
22,20,4,0.000000,-131.660123
22,20,6,0.000000,-136.545450
22,20,8,0.000000,-131.235577
22,20,10,0.000000,-135.516666
22,20,12,0.000000,-132.280936
22,20,14,0.000000,-131.579700
22,20,16,0.000000,-130.592672
22,20,18,0.000000,-141.017058
22,20,20,0.000000,-133.066639
22,20,22,0.000000,-128.891543
22,20,24,0.000000,-154.880509
22,20,26,0.000000,-124.702686
22,20,28,0.000000,-136.003967
22,20,30,0.000000,-135.661789
22,20,32,0.000000,-134.623187
22,20,34,0.000000,-127.763337
22,20,36,0.000000,-133.838760
22,20,38,0.000000,-128.955512
22,20,40,0.000000,-128.124387
22,20,42,0.000000,-124.516509
22,20,44,0.000000,-131.654075
22,20,46,0.000000,-130.596184
22,20,48,0.000000,-148.618540
22,20,50,0.000000,-125.298239
22,20,52,0.000000,-133.304480
22,20,54,0.000000,-134.398958
22,20,56,0.000000,-130.079902
22,20,58,0.000000,-132.135459
22,21,0,0.000000,-126.577401
22,21,2,0.000000,-128.075912
22,21,4,0.000000,-132.018016
22,21,6,0.000000,-135.516968
22,21,8,0.000000,-127.125841
22,21,10,0.000000,-133.683816
22,21,12,0.000000,-133.345116
22,21,14,0.000000,-135.036038
22,21,16,0.000000,-139.298140
22,21,18,0.000000,-131.026942
22,21,20,0.000000,-139.686699
22,21,22,0.000000,-132.597289
22,21,24,0.000000,-126.509750
22,21,26,0.000000,-134.602265
22,21,28,0.000000,-126.083378
22,21,30,0.000000,-126.389287
22,21,32,0.000000,-146.153541
22,21,34,0.000000,-132.950205
22,21,36,0.000000,-129.620965
22,21,38,0.000000,-129.274954
22,21,40,0.000000,-134.731955
22,21,42,0.000000,-132.017389
22,21,44,0.000000,-126.245819
22,21,46,0.000000,-138.556702
22,21,48,0.000000,-127.145333
22,21,50,0.000000,-128.517252
22,21,52,0.000000,-128.528573
22,21,54,0.000000,-130.016243
22,21,56,0.000000,-138.178764
22,21,58,0.000000,-123.436719
22,22,0,0.000000,-129.151415
22,22,2,0.000000,-124.883149
22,22,4,0.000000,-129.340436
22,22,6,0.000000,-131.078899
22,22,8,0.000000,-125.563493
22,22,10,0.000000,-129.437274
22,22,12,0.000000,-137.003610
22,22,14,0.000000,-124.114890
22,22,16,0.000000,-125.368251
22,22,18,0.000000,-125.392898
22,22,20,0.000000,-133.261406
22,22,22,0.000000,-131.480067
22,22,24,0.000000,-131.385261
22,22,26,0.000000,-155.460512
22,22,28,0.000000,-129.442919
22,22,30,0.000000,-137.089964
22,22,32,0.000000,-128.331195
22,22,34,0.000000,-125.722201
22,22,36,0.000000,-148.659637
22,22,38,0.000000,-127.044645
22,22,40,0.000000,-131.141344
22,22,42,0.000000,-127.332232
22,22,44,0.000000,-123.056132
22,22,46,0.000000,-124.440070
22,22,48,0.000000,-131.655317
22,22,50,0.000000,-124.246717
22,22,52,0.000000,-132.890695
22,22,54,0.000000,-128.710067
22,22,56,0.000000,-122.704187
22,22,58,0.000000,-137.159919
22,23,0,0.000000,-127.133798
22,23,2,0.000000,-128.090840
22,23,4,0.000000,-138.567002
22,23,6,0.000000,-128.217437
22,23,8,0.000000,-131.786635
22,23,10,0.000000,-129.959490
22,23,12,0.000000,-137.843378
22,23,14,0.000000,-122.900500
22,23,16,0.000000,-128.586384
22,23,18,0.000000,-131.237936
22,23,20,0.000000,-134.819715
22,23,22,0.000000,-127.421386
22,23,24,0.000000,-121.981838
22,23,26,0.000000,-122.102452
22,23,28,0.000000,-125.652309
22,23,30,0.000000,-123.880633
22,23,32,0.000000,-127.443152
22,23,34,0.000000,-133.177066
22,23,36,0.000000,-149.127340
22,23,38,0.000000,-131.394843
22,23,40,0.000000,-133.548603
22,23,42,0.000000,-144.986441
22,23,44,0.000000,-127.969149
22,23,46,0.000000,-123.503479
22,23,48,0.000000,-129.658510
22,23,50,0.000000,-128.752769
22,23,52,0.000000,-133.720042
22,23,54,0.000000,-133.690503
22,23,56,0.000000,-131.114714
22,23,58,0.000000,-136.621845
22,24,0,0.000000,-146.087924
22,24,2,0.000000,-130.298974
22,24,4,0.000000,-133.062141
22,24,6,0.000000,-134.683644
22,24,8,0.000000,-126.662437
22,24,10,0.000000,-130.931981
22,24,12,0.000000,-128.573259
22,24,14,0.000000,-133.877765
22,24,16,0.000000,-125.849753
22,24,18,0.000000,-133.160982
22,24,20,0.000000,-144.047944
22,24,22,0.000000,-134.630671
22,24,24,0.000000,-139.841613
22,24,26,0.000000,-125.167107
22,24,28,0.000000,-124.342212
22,24,30,0.000000,-128.718103
22,24,32,0.000000,-142.337219
22,24,34,0.000000,-126.645141
22,24,36,0.000000,-126.109941
22,24,38,0.000000,-123.710353
22,24,40,0.000000,-132.242846
22,24,42,0.000000,-130.786142
22,24,44,0.000000,-141.243073
22,24,46,0.000000,-133.993026
22,24,48,0.000000,-132.760653
22,24,50,0.000000,-135.312299
22,24,52,0.000000,-128.322989
22,24,54,0.000000,-126.826156
22,24,56,0.000000,-130.302150
22,24,58,0.000000,-129.218594
22,25,0,0.000000,-130.797416
22,25,2,0.000000,-130.746055
22,25,4,0.000000,-134.781270
22,25,6,0.000000,-125.330012
22,25,8,0.000000,-126.641481
22,25,10,0.000000,-127.903159
22,25,12,0.000000,-132.475354
22,25,14,0.000000,-132.470769
22,25,16,0.000000,-137.864311
22,25,18,0.000000,-136.028676
22,25,20,0.000000,-134.632092
22,25,22,0.000000,-126.874786
22,25,24,0.000000,-124.506758
22,25,26,0.000000,-128.566852
22,25,28,0.000000,-135.807481
22,25,30,0.000000,-124.586549
22,25,32,0.000000,-129.168408
22,25,34,0.000000,-132.485422
22,25,36,0.000000,-131.778016
22,25,38,0.000000,-123.885219
22,25,40,0.000000,-132.513057
22,25,42,0.000000,-125.001076
22,25,44,0.000000,-126.437559
22,25,46,0.000000,-128.350985
22,25,48,0.000000,-137.198204
22,25,50,0.000000,-131.314999
22,25,52,0.000000,-127.933886
22,25,54,0.000000,-131.479616
22,25,56,0.000000,-137.227074
22,25,58,0.000000,-134.226236
22,26,0,0.000000,-124.313989
22,26,2,0.000000,-124.861960
22,26,4,0.000000,-126.845663
22,26,6,0.000000,-131.705735
22,26,8,0.000000,-135.652841
22,26,10,0.000000,-134.354451
22,26,12,0.000000,-132.631278
22,26,14,0.000000,-132.960540
22,26,16,0.000000,-136.577824
22,26,18,0.000000,-127.803910
22,26,20,0.000000,-137.671722
22,26,22,0.000000,-135.782344
22,26,24,0.000000,-124.428918
22,26,26,0.000000,-137.876221
22,26,28,0.000000,-141.885568
22,26,30,0.000000,-127.629824
22,26,32,0.000000,-143.840480
22,26,34,0.000000,-126.193608
22,26,36,0.000000,-138.387024
22,26,38,0.000000,-129.730370
22,26,40,0.000000,-128.958028
22,26,42,0.000000,-127.396608
22,26,44,0.000000,-123.008218
22,26,46,0.000000,-141.125389
22,26,48,0.000000,-130.650140
22,26,50,0.000000,-127.555590
22,26,52,0.000000,-142.899996
22,26,54,0.000000,-147.641088
22,26,56,0.000000,-133.077193
22,26,58,0.000000,-132.091747
22,27,0,0.000000,-124.770915
22,27,2,0.000000,-130.784267
22,27,4,0.000000,-136.945964
22,27,6,0.000000,-126.787053
22,27,8,0.000000,-123.601630
22,27,10,0.000000,-126.729830
22,27,12,0.000000,-136.177474
22,27,14,0.000000,-128.308131
22,27,16,0.000000,-132.207369
22,27,18,0.000000,-130.179772
22,27,20,0.000000,-143.295525
22,27,22,0.000000,-130.965877
