hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.544099
22,0,2,0.000000,-133.796947
22,0,4,0.000000,-126.482714
22,0,6,0.000000,-127.125450
22,0,8,0.000000,-129.523103
22,0,10,0.000000,-133.189688
22,0,12,0.000000,-134.535412
22,0,14,0.000000,-127.308911
22,0,16,0.000000,-130.928678
22,0,18,0.000000,-132.383333
22,0,20,0.000000,-134.450333
22,0,22,0.000000,-131.957588
22,0,24,0.000000,-131.427681
22,0,26,0.000000,-138.192691
22,0,28,0.000000,-131.937213
22,0,30,0.000000,-131.879659
22,0,32,0.000000,-126.277780
22,0,34,0.000000,-139.865721
22,0,36,0.000000,-138.979392
22,0,38,0.000000,-129.784053
22,0,40,0.000000,-130.525342
22,0,42,0.000000,-128.954135
22,0,44,0.000000,-137.580181
22,0,46,0.000000,-128.871397
22,0,48,0.000000,-123.994206
22,0,50,0.000000,-127.836969
22,0,52,0.000000,-124.060176
22,0,54,0.000000,-143.640917
22,0,56,0.000000,-129.483473
22,0,58,0.000000,-147.404408
22,1,0,0.000000,-132.766992
22,1,2,0.000000,-127.026546
22,1,4,0.000000,-139.761940
22,1,6,0.000000,-129.337061
22,1,8,0.000000,-133.659222
22,1,10,0.000000,-126.257507
22,1,12,0.000000,-126.093431
22,1,14,0.000000,-146.886177
22,1,16,0.000000,-133.993713
22,1,18,0.000000,-137.045079
22,1,20,0.000000,-137.077918
22,1,22,0.000000,-129.378021
22,1,24,0.000000,-130.125062
22,1,26,0.000000,-134.940737
22,1,28,0.000000,-125.939578
22,1,30,0.000000,-136.267370
22,1,32,0.000000,-138.846912
22,1,34,0.000000,-129.494387
22,1,36,0.000000,-139.035289
22,1,38,0.000000,-140.099107
22,1,40,0.000000,-129.159595
22,1,42,0.000000,-140.730975
22,1,44,0.000000,-132.124464
22,1,46,0.000000,-129.278497
22,1,48,0.000000,-132.373595
22,1,50,0.000000,-125.386676
22,1,52,0.000000,-129.974918
22,1,54,0.000000,-131.379921
22,1,56,0.000000,-127.915964
22,1,58,0.000000,-132.219395
22,2,0,0.000000,-132.771744
22,2,2,0.000000,-128.467159
22,2,4,0.000000,-123.807679
22,2,6,0.000000,-140.434145
22,2,8,0.000000,-123.836834
22,2,10,0.000000,-132.335043
22,2,12,0.000000,-127.288653
22,2,14,0.000000,-143.659010
22,2,16,0.000000,-122.935310
22,2,18,0.000000,-135.213535
22,2,20,0.000000,-138.060862
22,2,22,0.000000,-130.997254
22,2,24,0.000000,-135.195143
22,2,26,0.000000,-130.502499
22,2,28,0.000000,-133.141398
22,2,30,0.000000,-121.252200
22,2,32,0.000000,-130.855864
22,2,34,0.000000,-133.761933
22,2,36,0.000000,-138.935824
22,2,38,0.000000,-126.512106
22,2,40,0.000000,-134.581508
22,2,42,0.000000,-137.762512
22,2,44,0.000000,-129.404032
22,2,46,0.000000,-128.972678
22,2,48,0.000000,-132.586459
22,2,50,0.000000,-135.005276
22,2,52,0.000000,-139.456586
22,2,54,0.000000,-130.873813
22,2,56,0.000000,-129.654142
22,2,58,0.000000,-131.657903
22,3,0,0.000000,-139.488105
22,3,2,0.000000,-130.294026
22,3,4,0.000000,-135.128405
22,3,6,0.000000,-129.122942
22,3,8,0.000000,-129.676509
22,3,10,0.000000,-126.976102
22,3,12,0.000000,-128.608592
22,3,14,0.000000,-131.966069
22,3,16,0.000000,-126.154308
22,3,18,0.000000,-135.301681
22,3,20,0.000000,-131.344240
22,3,22,0.000000,-123.199145
22,3,24,0.000000,-124.743810
22,3,26,0.000000,-125.422551
22,3,28,0.000000,-130.149274
22,3,30,0.000000,-127.460267
22,3,32,0.000000,-136.990055
22,3,34,0.000000,-141.279796
22,3,36,0.000000,-135.210228
22,3,38,0.000000,-134.072414
22,3,40,0.000000,-133.327878
22,3,42,0.000000,-133.050091
22,3,44,0.000000,-127.474847
22,3,46,0.000000,-128.199546
22,3,48,0.000000,-129.662206
22,3,50,0.000000,-128.417218
22,3,52,0.000000,-128.593445
22,3,54,0.000000,-131.071577
22,3,56,0.000000,-124.590922
22,3,58,0.000000,-128.455601
22,4,0,0.000000,-133.219531
22,4,2,0.000000,-124.549333
22,4,4,0.000000,-125.452917
22,4,6,0.000000,-134.627805
22,4,8,0.000000,-132.843615
22,4,10,0.000000,-138.388444
22,4,12,0.000000,-128.108690
22,4,14,0.000000,-129.973763
22,4,16,0.000000,-132.469578
22,4,18,0.000000,-139.004066
22,4,20,0.000000,-134.089113
22,4,22,0.000000,-135.462264
22,4,24,0.000000,-126.711966
22,4,26,0.000000,-127.927012
22,4,28,0.000000,-128.118708
22,4,30,0.000000,-126.442709
22,4,32,0.000000,-132.651678
22,4,34,0.000000,-129.865050
22,4,36,0.000000,-131.213844
22,4,38,0.000000,-131.133613
22,4,40,0.000000,-128.423528
22,4,42,0.000000,-128.231989
22,4,44,0.000000,-128.811725
22,4,46,0.000000,-126.046387
22,4,48,0.000000,-133.658427
22,4,50,0.000000,-129.438375
22,4,52,0.000000,-128.099673
22,4,54,0.000000,-128.755429
22,4,56,0.000000,-128.567645
22,4,58,0.000000,-134.738446
22,5,0,0.000000,-124.416670
22,5,2,0.000000,-128.573239
22,5,4,0.000000,-131.666899
22,5,6,0.000000,-132.343184
22,5,8,0.000000,-131.472585
22,5,10,0.000000,-129.437721
22,5,12,0.000000,-129.648098
22,5,14,0.000000,-131.700368
22,5,16,0.000000,-129.014292
22,5,18,0.000000,-130.460573
22,5,20,0.000000,-132.680335
22,5,22,0.000000,-133.238943
22,5,24,0.000000,-134.888129
22,5,26,0.000000,-131.461803
22,5,28,0.000000,-132.777054
22,5,30,0.000000,-129.791002
22,5,32,0.000000,-125.768599
22,5,34,0.000000,-134.157359
22,5,36,0.000000,-126.546374
22,5,38,0.000000,-127.309504
22,5,40,0.000000,-131.636237
22,5,42,0.000000,-129.302637
22,5,44,0.000000,-134.191728
22,5,46,0.000000,-130.134811
22,5,48,0.000000,-146.182896
22,5,50,0.000000,-123.928830
22,5,52,0.000000,-127.336985
22,5,54,0.000000,-128.656341
22,5,56,0.000000,-131.299457
22,5,58,0.000000,-125.606194
22,6,0,0.000000,-125.558695
22,6,2,0.000000,-132.264779
22,6,4,0.000000,-130.411198
22,6,6,0.000000,-131.919844
22,6,8,0.000000,-138.536142
22,6,10,0.000000,-132.393801
22,6,12,0.000000,-131.847242
22,6,14,0.000000,-135.122893
22,6,16,0.000000,-132.319147
22,6,18,0.000000,-128.230905
22,6,20,0.000000,-137.653058
22,6,22,0.000000,-133.714861
22,6,24,0.000000,-123.996118
22,6,26,0.000000,-127.868865
22,6,28,0.000000,-136.466105
22,6,30,0.000000,-132.421973
22,6,32,0.000000,-131.432265
22,6,34,0.000000,-126.178314
22,6,36,0.000000,-131.808815
22,6,38,0.000000,-128.276973
22,6,40,0.000000,-124.835704
22,6,42,0.000000,-131.176094
22,6,44,0.000000,-131.924284
22,6,46,0.000000,-141.857031
22,6,48,0.000000,-142.457309
22,6,50,0.000000,-132.632544
22,6,52,0.000000,-137.366155
22,6,54,0.000000,-137.721676
22,6,56,0.000000,-138.247626
22,6,58,0.000000,-134.262013
22,7,0,0.000000,-132.844518
22,7,2,0.000000,-139.660256
22,7,4,0.000000,-132.584555
22,7,6,0.000000,-136.156208
22,7,8,0.000000,-134.325125
22,7,10,0.000000,-137.772877
22,7,12,0.000000,-127.099605
22,7,14,0.000000,-128.652662
22,7,16,0.000000,-126.655973
22,7,18,0.000000,-132.065608
22,7,20,0.000000,-125.794164
22,7,22,0.000000,-130.275256
22,7,24,0.000000,-131.068925
22,7,26,0.000000,-139.837228
22,7,28,0.000000,-133.459230
22,7,30,0.000000,-139.441488
22,7,32,0.000000,-129.566321
22,7,34,0.000000,-131.653049
22,7,36,0.000000,-123.968946
22,7,38,0.000000,-129.504288
22,7,40,0.000000,-126.979914
22,7,42,0.000000,-126.762782
22,7,44,0.000000,-133.086891
22,7,46,0.000000,-134.030385
22,7,48,0.000000,-127.796166
22,7,50,0.000000,-133.431614
22,7,52,0.000000,-127.277050
22,7,54,0.000000,-126.916824
22,7,56,0.000000,-125.543269
22,7,58,0.000000,-135.185170
22,8,0,0.000000,-139.312585
22,8,2,0.000000,-126.031644
22,8,4,0.000000,-125.503625
22,8,6,0.000000,-126.747935
22,8,8,0.000000,-141.858932
22,8,10,0.000000,-136.522299
22,8,12,0.000000,-136.269377
22,8,14,0.000000,-124.173015
22,8,16,0.000000,-132.486643
22,8,18,0.000000,-136.218926
22,8,20,0.000000,-127.984153
22,8,22,0.000000,-123.899365
22,8,24,0.000000,-127.009160
22,8,26,0.000000,-130.009872
22,8,28,0.000000,-131.074443
22,8,30,0.000000,-132.565905
22,8,32,0.000000,-125.063475
22,8,34,0.000000,-131.183005
22,8,36,0.000000,-129.448584
22,8,38,0.000000,-137.949292
22,8,40,0.000000,-128.801400
22,8,42,0.000000,-130.127017
22,8,44,0.000000,-129.041495
22,8,46,0.000000,-149.154384
22,8,48,0.000000,-132.146823
22,8,50,0.000000,-125.916634
22,8,52,0.000000,-144.063150
22,8,54,0.000000,-135.054881
22,8,56,0.000000,-137.464385
22,8,58,0.000000,-131.887335
22,9,0,0.000000,-131.569451
22,9,2,0.000000,-132.254567
22,9,4,0.000000,-130.707572
22,9,6,0.000000,-132.004486
22,9,8,0.000000,-124.058489
22,9,10,0.000000,-126.828567
22,9,12,0.000000,-128.408181
22,9,14,0.000000,-137.316879
22,9,16,0.000000,-130.105621
22,9,18,0.000000,-132.792129
22,9,20,0.000000,-131.684352
22,9,22,0.000000,-135.089233
22,9,24,0.000000,-132.105222
22,9,26,0.000000,-134.657496
22,9,28,0.000000,-133.879666
22,9,30,0.000000,-131.294457
22,9,32,0.000000,-132.120967
22,9,34,0.000000,-128.400534
22,9,36,0.000000,-145.882191
22,9,38,0.000000,-128.352353
22,9,40,0.000000,-150.764041
22,9,42,0.000000,-131.421894
22,9,44,0.000000,-128.110149
22,9,46,0.000000,-140.631997
22,9,48,0.000000,-135.702676
22,9,50,0.000000,-131.996916
22,9,52,0.000000,-129.647313
22,9,54,0.000000,-144.854222
22,9,56,0.000000,-134.525969
22,9,58,0.000000,-130.305637
22,10,0,0.000000,-124.427268
22,10,2,0.000000,-131.548029
22,10,4,0.000000,-127.850524
22,10,6,0.000000,-127.925567
22,10,8,0.000000,-132.598327
22,10,10,0.000000,-132.199932
22,10,12,0.000000,-126.986794
22,10,14,0.000000,-131.727442
22,10,16,0.000000,-129.822840
22,10,18,0.000000,-129.197666
22,10,20,0.000000,-133.416797
22,10,22,0.000000,-131.011540
22,10,24,0.000000,-131.656946
22,10,26,0.000000,-127.210485
22,10,28,0.000000,-127.759804
22,10,30,0.000000,-133.193006
22,10,32,0.000000,-129.525248
22,10,34,0.000000,-125.054869
22,10,36,0.000000,-125.828572
22,10,38,0.000000,-130.314841
22,10,40,0.000000,-133.431381
22,10,42,0.000000,-124.549421
22,10,44,0.000000,-139.390433
22,10,46,0.000000,-133.777102
22,10,48,0.000000,-142.265126
22,10,50,0.000000,-136.354764
22,10,52,0.000000,-120.475808
22,10,54,0.000000,-138.330793
22,10,56,0.000000,-134.882960
22,10,58,0.000000,-135.360223
22,11,0,0.000000,-131.431748
22,11,2,0.000000,-140.586279
22,11,4,0.000000,-132.916656
22,11,6,0.000000,-126.422112
22,11,8,0.000000,-131.163504
22,11,10,0.000000,-125.494847
22,11,12,0.000000,-131.554361
22,11,14,0.000000,-138.300989
22,11,16,0.000000,-130.476920
22,11,18,0.000000,-126.718039
22,11,20,0.000000,-127.889259
22,11,22,0.000000,-127.043030
22,11,24,0.000000,-147.549066
22,11,26,0.000000,-125.392842
22,11,28,0.000000,-134.212463
22,11,30,0.000000,-131.334741
22,11,32,0.000000,-127.784571
22,11,34,0.000000,-143.392891
22,11,36,0.000000,-127.048689
22,11,38,0.000000,-137.113448
22,11,40,0.000000,-132.275965
22,11,42,0.000000,-129.564420
22,11,44,0.000000,-129.844428
22,11,46,0.000000,-122.407887
22,11,48,0.000000,-125.386584
22,11,50,0.000000,-143.707951
22,11,52,0.000000,-135.167104
22,11,54,0.000000,-125.625173
22,11,56,0.000000,-125.937455
22,11,58,0.000000,-131.182535
22,12,0,0.000000,-125.163408
22,12,2,0.000000,-136.841276
22,12,4,0.000000,-140.118846
22,12,6,0.000000,-136.424466
22,12,8,0.000000,-130.264198
22,12,10,0.000000,-139.594906
22,12,12,0.000000,-133.785019
22,12,14,0.000000,-132.618399
22,12,16,0.000000,-130.709081
22,12,18,0.000000,-137.177648
22,12,20,0.000000,-122.761668
22,12,22,0.000000,-143.998904
22,12,24,0.000000,-131.300199
22,12,26,0.000000,-127.365872
22,12,28,0.000000,-140.341757
22,12,30,0.000000,-138.371209
22,12,32,0.000000,-138.420386
22,12,34,0.000000,-130.662101
22,12,36,0.000000,-130.676154
22,12,38,0.000000,-125.693569
22,12,40,0.000000,-130.827547
22,12,42,0.000000,-131.800672
22,12,44,0.000000,-126.258819
22,12,46,0.000000,-136.665580
22,12,48,0.000000,-138.337678
22,12,50,0.000000,-140.532603
22,12,52,0.000000,-127.818102
22,12,54,0.000000,-127.174161
22,12,56,0.000000,-133.885447
22,12,58,0.000000,-129.806858
22,13,0,0.000000,-126.127149
22,13,2,0.000000,-135.916228
22,13,4,0.000000,-127.230640
22,13,6,0.000000,-131.898616
22,13,8,0.000000,-136.280933
22,13,10,0.000000,-129.815017
22,13,12,0.000000,-136.759864
22,13,14,0.000000,-124.732394
22,13,16,0.000000,-124.179814
22,13,18,0.000000,-131.266858
22,13,20,0.000000,-131.832142
22,13,22,0.000000,-122.632388
22,13,24,0.000000,-135.636965
22,13,26,0.000000,-125.226966
22,13,28,0.000000,-132.285659
22,13,30,0.000000,-135.158566
22,13,32,0.000000,-137.786388
22,13,34,0.000000,-135.240692
22,13,36,0.000000,-134.629012
22,13,38,0.000000,-126.398526
22,13,40,0.000000,-140.239695
22,13,42,0.000000,-129.728679
22,13,44,0.000000,-127.548051
22,13,46,0.000000,-131.120351
22,13,48,0.000000,-134.228453
22,13,50,0.000000,-123.704733
22,13,52,0.000000,-129.794250
22,13,54,0.000000,-127.838832
22,13,56,0.000000,-128.588064
22,13,58,0.000000,-127.391186
22,14,0,0.000000,-130.143505
22,14,2,0.000000,-133.894798
22,14,4,0.000000,-138.869802
22,14,6,0.000000,-133.890540
22,14,8,0.000000,-129.624306
22,14,10,0.000000,-133.099012
22,14,12,0.000000,-140.625143
22,14,14,0.000000,-136.871580
22,14,16,0.000000,-143.245784
22,14,18,0.000000,-124.002754
22,14,20,0.000000,-124.295538
22,14,22,0.000000,-135.799731
22,14,24,0.000000,-126.799844
22,14,26,0.000000,-126.870756
22,14,28,0.000000,-126.667701
22,14,30,0.000000,-136.053743
22,14,32,0.000000,-131.707205
22,14,34,0.000000,-129.337461
22,14,36,0.000000,-131.835751
22,14,38,0.000000,-138.998942
22,14,40,0.000000,-135.944206
22,14,42,0.000000,-130.356251
22,14,44,0.000000,-133.620007
22,14,46,0.000000,-125.256910
22,14,48,0.000000,-134.968438
22,14,50,0.000000,-136.905089
22,14,52,0.000000,-129.446352
22,14,54,0.000000,-123.583757
22,14,56,0.000000,-127.246787
22,14,58,0.000000,-154.085193
22,15,0,0.000000,-135.882397
22,15,2,0.000000,-126.969834
22,15,4,0.000000,-145.525750
22,15,6,0.000000,-129.355977
22,15,8,0.000000,-127.752208
22,15,10,0.000000,-135.183312
22,15,12,0.000000,-128.625973
22,15,14,0.000000,-128.976872
22,15,16,0.000000,-135.196005
22,15,18,0.000000,-128.877832
22,15,20,0.000000,-133.799638
22,15,22,0.000000,-124.013492
22,15,24,0.000000,-132.234434
22,15,26,0.000000,-130.560109
22,15,28,0.000000,-138.726711
22,15,30,0.000000,-138.601477
22,15,32,0.000000,-143.644379
22,15,34,0.000000,-122.228249
22,15,36,0.000000,-123.297129
22,15,38,0.000000,-127.461646
22,15,40,0.000000,-130.679585
22,15,42,0.000000,-130.082164
22,15,44,0.000000,-127.529566
22,15,46,0.000000,-132.130965
22,15,48,0.000000,-131.415335
22,15,50,0.000000,-128.617686
22,15,52,0.000000,-131.812935
22,15,54,0.000000,-129.105786
22,15,56,0.000000,-141.474296
22,15,58,0.000000,-128.823530
22,16,0,0.000000,-132.897345
22,16,2,0.000000,-121.255400
22,16,4,0.000000,-139.705274
22,16,6,0.000000,-132.561559
22,16,8,0.000000,-134.523832
22,16,10,0.000000,-130.021964
22,16,12,0.000000,-133.315874
22,16,14,0.000000,-124.083877
22,16,16,0.000000,-135.970391
22,16,18,0.000000,-136.461909
22,16,20,0.000000,-125.707931
22,16,22,0.000000,-123.142793
22,16,24,0.000000,-132.856905
22,16,26,0.000000,-125.446929
22,16,28,0.000000,-134.236257
22,16,30,0.000000,-123.197299
22,16,32,0.000000,-137.292075
22,16,34,0.000000,-126.180646
22,16,36,0.000000,-124.506065
22,16,38,0.000000,-126.519181
22,16,40,0.000000,-138.290804
22,16,42,0.000000,-134.623128
22,16,44,0.000000,-128.125737
22,16,46,0.000000,-131.695242
22,16,48,0.000000,-125.844584
22,16,50,0.000000,-125.529042
22,16,52,0.000000,-129.838426
22,16,54,0.000000,-131.840304
22,16,56,0.000000,-126.762085
22,16,58,0.000000,-129.215322
22,17,0,0.000000,-127.823927
22,17,2,0.000000,-127.188451
22,17,4,0.000000,-128.275181
22,17,6,0.000000,-130.534308
22,17,8,0.000000,-124.815795
22,17,10,0.000000,-128.474912
22,17,12,0.000000,-138.506886
22,17,14,0.000000,-127.485893
22,17,16,0.000000,-138.883483
22,17,18,0.000000,-124.458796
22,17,20,0.000000,-147.233992
22,17,22,0.000000,-131.915493
22,17,24,0.000000,-142.236879
22,17,26,0.000000,-129.758494
22,17,28,0.000000,-127.909554
22,17,30,0.000000,-146.178378
22,17,32,0.000000,-124.040188
22,17,34,0.000000,-133.339721
22,17,36,0.000000,-123.175987
22,17,38,0.000000,-129.467620
22,17,40,0.000000,-124.191002
22,17,42,0.000000,-131.523834
22,17,44,0.000000,-140.017105
22,17,46,0.000000,-131.187723
22,17,48,0.000000,-130.377453
22,17,50,0.000000,-127.354329
22,17,52,0.000000,-136.858008
22,17,54,0.000000,-132.941820
22,17,56,0.000000,-132.997303
22,17,58,0.000000,-127.676475
22,18,0,0.000000,-138.577019
22,18,2,0.000000,-127.469642
22,18,4,0.000000,-128.912317
22,18,6,0.000000,-126.665999
22,18,8,0.000000,-131.476480
22,18,10,0.000000,-124.501595
22,18,12,0.000000,-136.065517
22,18,14,0.000000,-130.852868
22,18,16,0.000000,-130.650921
22,18,18,0.000000,-124.290811
22,18,20,0.000000,-150.044638
22,18,22,0.000000,-132.529880
22,18,24,0.000000,-136.404875
22,18,26,0.000000,-134.470834
22,18,28,0.000000,-125.447578
22,18,30,0.000000,-134.367805
22,18,32,0.000000,-130.996776
22,18,34,0.000000,-128.451157
22,18,36,0.000000,-139.450335
22,18,38,0.000000,-122.714592
22,18,40,0.000000,-136.907951
22,18,42,0.000000,-143.898774
22,18,44,0.000000,-140.015571
22,18,46,0.000000,-128.972845
22,18,48,0.000000,-152.292716
22,18,50,0.000000,-135.041820
22,18,52,0.000000,-132.779136
22,18,54,0.000000,-141.149939
22,18,56,0.000000,-128.910365
22,18,58,0.000000,-136.600142
22,19,0,0.000000,-123.140461
22,19,2,0.000000,-134.507139
22,19,4,0.000000,-131.138102
22,19,6,0.000000,-141.599078
22,19,8,0.000000,-126.076861
22,19,10,0.000000,-136.065428
22,19,12,0.000000,-127.468939
22,19,14,0.000000,-127.710413
22,19,16,0.000000,-132.003580
22,19,18,0.000000,-132.999335
22,19,20,0.000000,-135.862312
22,19,22,0.000000,-134.907600
22,19,24,0.000000,-127.523760
22,19,26,0.000000,-134.792961
22,19,28,0.000000,-137.201232
22,19,30,0.000000,-133.925946
22,19,32,0.000000,-125.038126
22,19,34,0.000000,-128.973368
22,19,36,0.000000,-126.381610
22,19,38,0.000000,-133.371872
22,19,40,0.000000,-136.780419
22,19,42,0.000000,-125.519751
22,19,44,0.000000,-127.769201
22,19,46,0.000000,-124.303525
22,19,48,0.000000,-129.417294
22,19,50,0.000000,-128.210673
22,19,52,0.000000,-131.973013
22,19,54,0.000000,-130.910855
22,19,56,0.000000,-152.016635
22,19,58,0.000000,-139.697080
22,20,0,0.000000,-129.758244
22,20,2,0.000000,-136.557868
22,20,4,0.000000,-129.687599
22,20,6,0.000000,-125.846614
22,20,8,0.000000,-125.054154
22,20,10,0.000000,-135.320688
22,20,12,0.000000,-128.622292
22,20,14,0.000000,-131.607410
22,20,16,0.000000,-134.308309
22,20,18,0.000000,-136.204747
22,20,20,0.000000,-127.264779
22,20,22,0.000000,-128.855399
22,20,24,0.000000,-129.052490
22,20,26,0.000000,-132.621896
22,20,28,0.000000,-134.782451
22,20,30,0.000000,-128.507365
22,20,32,0.000000,-128.442004
22,20,34,0.000000,-134.248922
22,20,36,0.000000,-127.948436
22,20,38,0.000000,-126.738968
22,20,40,0.000000,-125.936922
22,20,42,0.000000,-137.238878
22,20,44,0.000000,-133.688774
22,20,46,0.000000,-132.757052
22,20,48,0.000000,-143.192844
22,20,50,0.000000,-128.336964
22,20,52,0.000000,-127.798168
22,20,54,0.000000,-125.598600
22,20,56,0.000000,-128.862514
22,20,58,0.000000,-127.342142
22,21,0,0.000000,-127.512487
22,21,2,0.000000,-128.171465
22,21,4,0.000000,-148.063493
22,21,6,0.000000,-132.503877
22,21,8,0.000000,-135.590200
22,21,10,0.000000,-131.737995
22,21,12,0.000000,-129.014511
22,21,14,0.000000,-127.459287
22,21,16,0.000000,-136.577457
22,21,18,0.000000,-129.530296
22,21,20,0.000000,-123.563992
22,21,22,0.000000,-130.040287
22,21,24,0.000000,-127.904270
22,21,26,0.000000,-142.351973
22,21,28,0.000000,-141.644477
22,21,30,0.000000,-138.679555
22,21,32,0.000000,-144.536249
22,21,34,0.000000,-134.143473
22,21,36,0.000000,-129.030236
22,21,38,0.000000,-128.448404
22,21,40,0.000000,-133.319276
22,21,42,0.000000,-132.467390
22,21,44,0.000000,-126.125965
22,21,46,0.000000,-133.702039
22,21,48,0.000000,-126.884945
22,21,50,0.000000,-133.301145
22,21,52,0.000000,-125.056742
22,21,54,0.000000,-123.117522
22,21,56,0.000000,-129.961471
22,21,58,0.000000,-136.184516
22,22,0,0.000000,-127.906674
22,22,2,0.000000,-123.960533
22,22,4,0.000000,-127.625800
22,22,6,0.000000,-128.127549
22,22,8,0.000000,-129.351760
22,22,10,0.000000,-131.687978
22,22,12,0.000000,-127.173491
22,22,14,0.000000,-130.540290
22,22,16,0.000000,-126.953141
22,22,18,0.000000,-124.410580
22,22,20,0.000000,-131.724872
22,22,22,0.000000,-142.271344
22,22,24,0.000000,-140.363439
22,22,26,0.000000,-140.249125
22,22,28,0.000000,-135.640102
22,22,30,0.000000,-132.129272
22,22,32,0.000000,-126.477423
22,22,34,0.000000,-137.213496
22,22,36,0.000000,-127.943887
22,22,38,0.000000,-141.516409
22,22,40,0.000000,-133.015392
22,22,42,0.000000,-125.557090
22,22,44,0.000000,-128.436319
22,22,46,0.000000,-136.220506
22,22,48,0.000000,-138.557309
22,22,50,0.000000,-134.244731
22,22,52,0.000000,-124.673988
22,22,54,0.000000,-141.448340
22,22,56,0.000000,-131.342317
22,22,58,0.000000,-138.881871
22,23,0,0.000000,-133.977897
22,23,2,0.000000,-131.113973
22,23,4,0.000000,-144.309760
22,23,6,0.000000,-136.729389
22,23,8,0.000000,-135.405626
22,23,10,0.000000,-123.899329
22,23,12,0.000000,-133.879693
22,23,14,0.000000,-131.586642
22,23,16,0.000000,-128.798711
22,23,18,0.000000,-144.834713
22,23,20,0.000000,-132.223846
22,23,22,0.000000,-123.216819
22,23,24,0.000000,-134.810839
22,23,26,0.000000,-133.144979
22,23,28,0.000000,-139.036975
22,23,30,0.000000,-133.092080
22,23,32,0.000000,-134.062085
22,23,34,0.000000,-133.049822
22,23,36,0.000000,-127.088481
22,23,38,0.000000,-149.939957
22,23,40,0.000000,-136.168655
22,23,42,0.000000,-136.739753
22,23,44,0.000000,-131.569042
22,23,46,0.000000,-136.711591
22,23,48,0.000000,-136.319470
22,23,50,0.000000,-132.739619
22,23,52,0.000000,-133.367004
22,23,54,0.000000,-124.408916
22,23,56,0.000000,-131.692521
22,23,58,0.000000,-147.176463
22,24,0,0.000000,-123.111713
22,24,2,0.000000,-135.746533
22,24,4,0.000000,-134.275190
22,24,6,0.000000,-128.875540
22,24,8,0.000000,-133.003442
22,24,10,0.000000,-129.804530
22,24,12,0.000000,-124.460593
22,24,14,0.000000,-130.844208
22,24,16,0.000000,-126.402586
22,24,18,0.000000,-128.814771
22,24,20,0.000000,-131.241690
22,24,22,0.000000,-129.162557
22,24,24,0.000000,-126.623525
22,24,26,0.000000,-138.250027
22,24,28,0.000000,-146.879263
22,24,30,0.000000,-136.446867
22,24,32,0.000000,-133.931395
22,24,34,0.000000,-133.904288
22,24,36,0.000000,-126.492026
22,24,38,0.000000,-129.946525
22,24,40,0.000000,-142.771896
22,24,42,0.000000,-132.351363
22,24,44,0.000000,-123.975973
22,24,46,0.000000,-132.995490
22,24,48,0.000000,-130.137339
22,24,50,0.000000,-139.373474
22,24,52,0.000000,-135.718563
22,24,54,0.000000,-133.399755
22,24,56,0.000000,-134.654223
22,24,58,0.000000,-127.106286
22,25,0,0.000000,-154.043936
22,25,2,0.000000,-135.841507
22,25,4,0.000000,-129.659307
22,25,6,0.000000,-132.453264
22,25,8,0.000000,-133.663255
22,25,10,0.000000,-127.022401
22,25,12,0.000000,-122.364960
22,25,14,0.000000,-124.542173
22,25,16,0.000000,-136.721157
22,25,18,0.000000,-126.155815
22,25,20,0.000000,-130.706995
22,25,22,0.000000,-124.960805
22,25,24,0.000000,-126.298457
22,25,26,0.000000,-126.837104
22,25,28,0.000000,-130.886763
22,25,30,0.000000,-127.095341
22,25,32,0.000000,-132.100876
22,25,34,0.000000,-126.997887
22,25,36,0.000000,-131.936640
22,25,38,0.000000,-137.174739
22,25,40,0.000000,-131.744184
22,25,42,0.000000,-134.344930
22,25,44,0.000000,-142.271076
22,25,46,0.000000,-131.117786
22,25,48,0.000000,-126.680081
22,25,50,0.000000,-128.760303
22,25,52,0.000000,-135.190452
22,25,54,0.000000,-138.869302
22,25,56,0.000000,-124.513022
22,25,58,0.000000,-125.295010
22,26,0,0.000000,-141.019879
22,26,2,0.000000,-127.944465
22,26,4,0.000000,-125.055510
22,26,6,0.000000,-127.780635
22,26,8,0.000000,-124.602392
22,26,10,0.000000,-134.953814
22,26,12,0.000000,-129.865111
22,26,14,0.000000,-135.444534
22,26,16,0.000000,-137.118893
22,26,18,0.000000,-128.689695
22,26,20,0.000000,-123.237199
22,26,22,0.000000,-135.179183
22,26,24,0.000000,-127.793917
22,26,26,0.000000,-131.002891
22,26,28,0.000000,-130.837173
22,26,30,0.000000,-128.473199
22,26,32,0.000000,-127.530816
22,26,34,0.000000,-126.166356
22,26,36,0.000000,-122.996701
22,26,38,0.000000,-130.940742
22,26,40,0.000000,-131.784334
22,26,42,0.000000,-137.577058
22,26,44,0.000000,-135.498289
22,26,46,0.000000,-130.382114
22,26,48,0.000000,-126.619822
22,26,50,0.000000,-126.592632
22,26,52,0.000000,-129.953443
22,26,54,0.000000,-129.824164
22,26,56,0.000000,-134.691270
22,26,58,0.000000,-129.499281
22,27,0,0.000000,-124.445956
22,27,2,0.000000,-129.323497
22,27,4,0.000000,-131.478235
22,27,6,0.000000,-126.241555
22,27,8,0.000000,-127.746707
22,27,10,0.000000,-129.786304
22,27,12,0.000000,-130.131513
22,27,14,0.000000,-134.192590
22,27,16,0.000000,-141.956869
22,27,18,0.000000,-136.018087
22,27,20,0.000000,-125.608011
22,27,22,0.000000,-128.190375
