hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.016102
8,0,2,0.000000,-127.021600
8,0,4,0.000000,-123.370731
8,0,6,0.000000,-127.227894
8,0,8,0.000000,-125.880680
8,0,10,0.000000,-125.285900
8,0,12,0.000000,-124.008097
8,0,14,0.000000,-125.688409
8,0,16,0.000000,-127.054187
8,0,18,0.000000,-123.966677
8,0,20,0.000000,-124.183373
8,0,22,0.000000,-121.037495
8,0,24,0.000000,-125.353391
8,0,26,0.000000,-125.881358
8,0,28,0.000000,-125.442130
8,0,30,0.000000,-127.199866
8,0,32,0.000000,-126.919564
8,0,34,0.000000,-125.335608
8,0,36,0.000000,-125.386736
8,0,38,0.000000,-124.067578
8,0,40,0.000000,-124.005120
8,0,42,0.000000,-123.845057
8,0,44,0.000000,-126.353032
8,0,46,0.000000,-127.236790
8,0,48,0.000000,-128.168748
8,0,50,0.000000,-124.104309
8,0,52,0.000000,-125.040416
8,0,54,0.000000,-126.249784
8,0,56,0.000000,-124.512547
8,0,58,0.000000,-124.350096
8,1,0,0.000000,-125.346390
8,1,2,0.000000,-127.341652
8,1,4,0.000000,-124.915153
8,1,6,0.000000,-127.968783
8,1,8,0.000000,-125.635085
8,1,10,0.000000,-123.976028
8,1,12,0.000000,-125.190820
8,1,14,0.000000,-125.350106
8,1,16,0.000000,-124.985614
8,1,18,0.000000,-126.266567
8,1,20,0.000000,-127.007000
8,1,22,0.000000,-122.608253
8,1,24,0.000000,-125.580503
8,1,26,0.000000,-125.782936
8,1,28,0.000000,-124.437565
8,1,30,0.000000,-125.813727
8,1,32,0.000000,-121.898461
8,1,34,0.000000,-122.609421
8,1,36,0.000000,-126.000567
8,1,38,0.000000,-126.703929
8,1,40,0.000000,-127.987221
8,1,42,0.000000,-127.800308
8,1,44,0.000000,-123.039577
8,1,46,0.000000,-127.794529
8,1,48,0.000000,-125.731297
8,1,50,0.000000,-127.352932
8,1,52,0.000000,-127.468948
8,1,54,0.000000,-125.430713
8,1,56,0.000000,-126.098510
8,1,58,0.000000,-127.339376
8,2,0,0.000000,-126.883054
8,2,2,0.000000,-124.047780
8,2,4,0.000000,-123.105348
8,2,6,0.000000,-125.036651
8,2,8,0.000000,-125.088776
8,2,10,0.000000,-127.155118
8,2,12,0.000000,-127.178523
8,2,14,0.000000,-128.223526
8,2,16,0.000000,-119.463607
8,2,18,0.000000,-124.801964
8,2,20,0.000000,-125.762283
8,2,22,0.000000,-125.770915
8,2,24,0.000000,-125.478918
8,2,26,0.000000,-126.032161
8,2,28,0.000000,-123.900819
8,2,30,0.000000,-127.701373
8,2,32,0.000000,-126.951736
8,2,34,0.000000,-123.983276
8,2,36,0.000000,-126.213447
8,2,38,0.000000,-126.606299
8,2,40,0.000000,-127.595306
8,2,42,0.000000,-127.112147
8,2,44,0.000000,-126.201825
8,2,46,0.000000,-122.240639
8,2,48,0.000000,-125.401762
8,2,50,0.000000,-124.252955
8,2,52,0.000000,-126.481757
8,2,54,0.000000,-126.247990
8,2,56,0.000000,-124.802258
8,2,58,0.000000,-127.702363
8,3,0,0.000000,-125.272697
8,3,2,0.000000,-125.900505
8,3,4,0.000000,-125.209138
8,3,6,0.000000,-121.694459
8,3,8,0.000000,-125.006626
8,3,10,0.000000,-122.116461
8,3,12,0.000000,-124.415191
8,3,14,0.000000,-126.494274
8,3,16,0.000000,-126.248316
8,3,18,0.000000,-126.712505
8,3,20,0.000000,-124.205955
8,3,22,0.000000,-125.094422
8,3,24,0.000000,-124.033498
8,3,26,0.000000,-122.026135
8,3,28,0.000000,-126.969331
8,3,30,0.000000,-127.017208
8,3,32,0.000000,-125.698854
8,3,34,0.000000,-127.490699
8,3,36,0.000000,-124.417093
8,3,38,0.000000,-123.752602
8,3,40,0.000000,-126.235494
8,3,42,0.000000,-122.934220
8,3,44,0.000000,-126.199230
8,3,46,0.000000,-125.236752
8,3,48,0.000000,-124.023987
8,3,50,0.000000,-125.291479
8,3,52,0.000000,-126.377976
8,3,54,0.000000,-126.012995
8,3,56,0.000000,-123.797385
8,3,58,0.000000,-127.646797
8,4,0,0.000000,-124.375353
8,4,2,0.000000,-126.515505
8,4,4,0.000000,-125.456878
8,4,6,0.000000,-125.663602
8,4,8,0.000000,-123.062862
8,4,10,0.000000,-123.265024
8,4,12,0.000000,-126.390905
8,4,14,0.000000,-125.749058
8,4,16,0.000000,-124.861327
8,4,18,0.000000,-125.489561
8,4,20,0.000000,-126.489664
8,4,22,0.000000,-126.375744
8,4,24,0.000000,-123.704293
8,4,26,0.000000,-125.191986
8,4,28,0.000000,-125.828999
8,4,30,0.000000,-126.954102
8,4,32,0.000000,-127.798714
8,4,34,0.000000,-124.937325
8,4,36,0.000000,-127.581678
8,4,38,0.000000,-127.840341
8,4,40,0.000000,-127.003210
8,4,42,0.000000,-124.025684
8,4,44,0.000000,-127.198716
8,4,46,0.000000,-126.814860
8,4,48,0.000000,-123.258135
8,4,50,0.000000,-123.174683
8,4,52,0.000000,-125.686656
8,4,54,0.000000,-125.950372
8,4,56,0.000000,-127.244823
8,4,58,0.000000,-125.633829
8,5,0,0.000000,-127.804875
8,5,2,0.000000,-127.698864
8,5,4,0.000000,-126.651143
8,5,6,0.000000,-128.269344
8,5,8,0.000000,-127.052924
8,5,10,0.000000,-127.465847
8,5,12,0.000000,-124.994727
8,5,14,0.000000,-124.869338
8,5,16,0.000000,-129.014807
8,5,18,0.000000,-127.294512
8,5,20,0.000000,-127.185000
8,5,22,0.000000,-125.558038
8,5,24,0.000000,-126.222700
8,5,26,0.000000,-125.557437
8,5,28,0.000000,-127.240705
8,5,30,0.000000,-125.878396
8,5,32,0.000000,-125.190234
8,5,34,0.000000,-123.293856
8,5,36,0.000000,-124.843459
8,5,38,0.000000,-127.068930
8,5,40,0.000000,-128.057963
8,5,42,0.000000,-128.202330
8,5,44,0.000000,-125.995354
8,5,46,0.000000,-126.262465
8,5,48,0.000000,-125.573782
8,5,50,0.000000,-124.475979
8,5,52,0.000000,-127.787885
8,5,54,0.000000,-123.648522
8,5,56,0.000000,-123.844914
8,5,58,0.000000,-122.708961
8,6,0,0.000000,-123.931486
8,6,2,0.000000,-124.430643
8,6,4,0.000000,-124.558110
8,6,6,0.000000,-125.349162
8,6,8,0.000000,-126.100252
8,6,10,0.000000,-129.267786
8,6,12,0.000000,-126.399596
8,6,14,0.000000,-126.692612
8,6,16,0.000000,-123.925356
8,6,18,0.000000,-125.239358
8,6,20,0.000000,-123.520516
8,6,22,0.000000,-126.580672
8,6,24,0.000000,-123.855020
8,6,26,0.000000,-126.402105
8,6,28,0.000000,-125.284683
8,6,30,0.000000,-126.050743
8,6,32,0.000000,-127.010433
8,6,34,0.000000,-124.386373
8,6,36,0.000000,-124.111553
8,6,38,0.000000,-124.283117
8,6,40,0.000000,-127.750212
8,6,42,0.000000,-123.767864
8,6,44,0.000000,-124.976636
8,6,46,0.000000,-126.967438
8,6,48,0.000000,-122.706031
8,6,50,0.000000,-125.125500
8,6,52,0.000000,-123.437046
8,6,54,0.000000,-127.069086
8,6,56,0.000000,-125.845686
8,6,58,0.000000,-123.839371
8,7,0,0.000000,-125.021878
8,7,2,0.000000,-128.777617
8,7,4,0.000000,-122.564901
8,7,6,0.000000,-125.354234
8,7,8,0.000000,-122.704982
8,7,10,0.000000,-123.985303
8,7,12,0.000000,-122.850220
8,7,14,0.000000,-124.517568
8,7,16,0.000000,-124.790902
8,7,18,0.000000,-126.656181
8,7,20,0.000000,-125.250730
8,7,22,0.000000,-126.718164
8,7,24,0.000000,-124.562810
8,7,26,0.000000,-124.144992
8,7,28,0.000000,-126.392393
8,7,30,0.000000,-125.745862
8,7,32,0.000000,-125.377530
8,7,34,0.000000,-126.828933
8,7,36,0.000000,-126.427523
8,7,38,0.000000,-123.527660
8,7,40,0.000000,-125.055296
8,7,42,0.000000,-126.512991
8,7,44,0.000000,-122.511870
8,7,46,0.000000,-126.311105
8,7,48,0.000000,-125.778379
8,7,50,0.000000,-126.139192
8,7,52,0.000000,-127.241587
8,7,54,0.000000,-126.130834
8,7,56,0.000000,-127.290780
8,7,58,0.000000,-126.731769
8,8,0,0.000000,-126.473887
8,8,2,0.000000,-125.513701
8,8,4,0.000000,-123.128690
8,8,6,0.000000,-125.150222
8,8,8,0.000000,-126.168991
8,8,10,0.000000,-124.186770
8,8,12,0.000000,-127.200889
8,8,14,0.000000,-125.964290
8,8,16,0.000000,-126.063676
8,8,18,0.000000,-125.684750
8,8,20,0.000000,-123.555696
8,8,22,0.000000,-124.704207
8,8,24,0.000000,-129.185425
8,8,26,0.000000,-125.156592
8,8,28,0.000000,-125.965918
8,8,30,0.000000,-126.140490
8,8,32,0.000000,-123.115835
8,8,34,0.000000,-124.145177
8,8,36,0.000000,-126.299605
8,8,38,0.000000,-127.225401
8,8,40,0.000000,-126.842082
8,8,42,0.000000,-126.178146
8,8,44,0.000000,-127.518476
8,8,46,0.000000,-125.959519
8,8,48,0.000000,-125.827972
8,8,50,0.000000,-127.300535
8,8,52,0.000000,-122.790065
8,8,54,0.000000,-127.006536
8,8,56,0.000000,-122.002746
8,8,58,0.000000,-123.662593
8,9,0,0.000000,-127.580730
8,9,2,0.000000,-127.897529
8,9,4,0.000000,-123.746245
8,9,6,0.000000,-126.063275
8,9,8,0.000000,-122.976702
8,9,10,0.000000,-122.281156
8,9,12,0.000000,-125.659116
8,9,14,0.000000,-125.275905
8,9,16,0.000000,-123.721454
8,9,18,0.000000,-122.763802
8,9,20,0.000000,-125.527874
8,9,22,0.000000,-128.333825
8,9,24,0.000000,-124.368052
8,9,26,0.000000,-125.253029
8,9,28,0.000000,-124.162864
8,9,30,0.000000,-123.764289
8,9,32,0.000000,-123.049668
8,9,34,0.000000,-126.630795
8,9,36,0.000000,-125.046903
8,9,38,0.000000,-126.932900
8,9,40,0.000000,-125.782982
8,9,42,0.000000,-128.505196
8,9,44,0.000000,-127.866649
8,9,46,0.000000,-124.275690
8,9,48,0.000000,-123.810064
8,9,50,0.000000,-123.764046
8,9,52,0.000000,-128.716551
8,9,54,0.000000,-127.023575
8,9,56,0.000000,-124.904796
8,9,58,0.000000,-126.747297
8,10,0,0.000000,-125.865154
8,10,2,0.000000,-124.579898
8,10,4,0.000000,-125.877291
8,10,6,0.000000,-125.161120
8,10,8,0.000000,-127.732066
8,10,10,0.000000,-123.584691
8,10,12,0.000000,-127.767890
8,10,14,0.000000,-124.224816
8,10,16,0.000000,-125.561363
8,10,18,0.000000,-125.613229
8,10,20,0.000000,-126.438424
8,10,22,0.000000,-126.130208
8,10,24,0.000000,-124.700350
8,10,26,0.000000,-127.562561
8,10,28,0.000000,-127.295400
8,10,30,0.000000,-125.535007
8,10,32,0.000000,-125.955926
8,10,34,0.000000,-119.037918
8,10,36,0.000000,-124.830159
8,10,38,0.000000,-126.907275
8,10,40,0.000000,-125.035339
8,10,42,0.000000,-125.668194
8,10,44,0.000000,-124.920557
8,10,46,0.000000,-123.250304
8,10,48,0.000000,-124.270525
8,10,50,0.000000,-126.971740
8,10,52,0.000000,-127.802196
8,10,54,0.000000,-127.193577
8,10,56,0.000000,-124.193824
8,10,58,0.000000,-124.678901
8,11,0,0.000000,-125.434888
8,11,2,0.000000,-126.875190
8,11,4,0.000000,-126.523742
8,11,6,0.000000,-128.548402
8,11,8,0.000000,-127.206667
8,11,10,0.000000,-126.610620
8,11,12,0.000000,-129.100260
8,11,14,0.000000,-126.829029
8,11,16,0.000000,-128.389540
8,11,18,0.000000,-125.821035
8,11,20,0.000000,-125.419466
8,11,22,0.000000,-125.485483
8,11,24,0.000000,-128.320227
8,11,26,0.000000,-125.989154
8,11,28,0.000000,-126.233760
8,11,30,0.000000,-124.829482
8,11,32,0.000000,-122.791170
8,11,34,0.000000,-126.906778
8,11,36,0.000000,-126.992365
8,11,38,0.000000,-125.836752
8,11,40,0.000000,-124.127692
8,11,42,0.000000,-124.896235
8,11,44,0.000000,-126.041844
8,11,46,0.000000,-123.843890
8,11,48,0.000000,-124.017834
8,11,50,0.000000,-122.271796
8,11,52,0.000000,-126.896768
8,11,54,0.000000,-123.689367
8,11,56,0.000000,-127.232801
8,11,58,0.000000,-123.798481
8,12,0,0.000000,-124.960950
8,12,2,0.000000,-123.319138
8,12,4,0.000000,-124.854178
8,12,6,0.000000,-126.356964
8,12,8,0.000000,-125.788647
8,12,10,0.000000,-123.549336
8,12,12,0.000000,-127.164743
8,12,14,0.000000,-126.190668
8,12,16,0.000000,-126.945789
8,12,18,0.000000,-126.972858
8,12,20,0.000000,-127.478975
8,12,22,0.000000,-126.385294
8,12,24,0.000000,-126.861395
8,12,26,0.000000,-125.967493
8,12,28,0.000000,-126.655418
8,12,30,0.000000,-127.377217
8,12,32,0.000000,-126.583678
8,12,34,0.000000,-125.637211
8,12,36,0.000000,-126.672767
8,12,38,0.000000,-126.199860
8,12,40,0.000000,-124.571956
8,12,42,0.000000,-127.150588
8,12,44,0.000000,-124.185339
8,12,46,0.000000,-127.430758
8,12,48,0.000000,-125.845606
8,12,50,0.000000,-124.827362
8,12,52,0.000000,-124.460143
8,12,54,0.000000,-126.466101
8,12,56,0.000000,-124.548097
8,12,58,0.000000,-125.386286
8,13,0,0.000000,-127.816287
8,13,2,0.000000,-126.519578
8,13,4,0.000000,-123.473141
8,13,6,0.000000,-124.262218
8,13,8,0.000000,-123.806643
8,13,10,0.000000,-127.726132
8,13,12,0.000000,-125.344247
8,13,14,0.000000,-124.934723
8,13,16,0.000000,-125.243178
8,13,18,0.000000,-126.312120
8,13,20,0.000000,-129.006283
8,13,22,0.000000,-125.544406
8,13,24,0.000000,-124.858037
8,13,26,0.000000,-124.118518
8,13,28,0.000000,-126.326660
8,13,30,0.000000,-126.653688
8,13,32,0.000000,-125.591790
8,13,34,0.000000,-124.543176
8,13,36,0.000000,-130.166754
8,13,38,0.000000,-124.368985
8,13,40,0.000000,-126.756072
8,13,42,0.000000,-125.624098
8,13,44,0.000000,-127.989606
8,13,46,0.000000,-123.844032
8,13,48,0.000000,-123.179420
8,13,50,0.000000,-129.255881
8,13,52,0.000000,-126.281769
8,13,54,0.000000,-124.783877
8,13,56,0.000000,-124.752705
8,13,58,0.000000,-123.135735
8,14,0,0.000000,-126.716204
8,14,2,0.000000,-124.399694
8,14,4,0.000000,-127.894818
8,14,6,0.000000,-126.628440
8,14,8,0.000000,-125.772261
8,14,10,0.000000,-127.450176
8,14,12,0.000000,-127.750122
8,14,14,0.000000,-125.686572
8,14,16,0.000000,-127.044236
8,14,18,0.000000,-124.746544
8,14,20,0.000000,-124.354439
8,14,22,0.000000,-126.876162
8,14,24,0.000000,-126.056139
8,14,26,0.000000,-123.885920
8,14,28,0.000000,-126.845213
8,14,30,0.000000,-125.088132
8,14,32,0.000000,-126.222718
8,14,34,0.000000,-129.433954
8,14,36,0.000000,-125.340428
8,14,38,0.000000,-124.496242
8,14,40,0.000000,-128.593800
8,14,42,0.000000,-127.505623
8,14,44,0.000000,-124.669297
8,14,46,0.000000,-128.216777
8,14,48,0.000000,-126.289233
8,14,50,0.000000,-124.214237
8,14,52,0.000000,-125.698836
8,14,54,0.000000,-128.206165
8,14,56,0.000000,-123.920892
8,14,58,0.000000,-126.282755
8,15,0,0.000000,-125.101828
8,15,2,0.000000,-127.821982
8,15,4,0.000000,-126.799068
8,15,6,0.000000,-123.599698
8,15,8,0.000000,-123.469342
8,15,10,0.000000,-126.149721
8,15,12,0.000000,-127.249385
8,15,14,0.000000,-124.327733
8,15,16,0.000000,-124.500107
8,15,18,0.000000,-124.209009
8,15,20,0.000000,-124.388914
8,15,22,0.000000,-125.283905
8,15,24,0.000000,-125.382161
8,15,26,0.000000,-126.746812
8,15,28,0.000000,-123.609964
8,15,30,0.000000,-127.265223
8,15,32,0.000000,-125.916926
8,15,34,0.000000,-126.655960
8,15,36,0.000000,-126.529223
8,15,38,0.000000,-122.817839
8,15,40,0.000000,-126.766318
8,15,42,0.000000,-126.284364
8,15,44,0.000000,-124.787598
8,15,46,0.000000,-121.360011
8,15,48,0.000000,-124.154006
8,15,50,0.000000,-126.512178
8,15,52,0.000000,-128.024525
8,15,54,0.000000,-128.074407
8,15,56,0.000000,-126.109266
8,15,58,0.000000,-126.470591
8,16,0,0.000000,-127.688009
8,16,2,0.000000,-125.513799
8,16,4,0.000000,-124.106308
8,16,6,0.000000,-124.091978
8,16,8,0.000000,-127.595530
8,16,10,0.000000,-124.380418
8,16,12,0.000000,-125.036403
8,16,14,0.000000,-124.349854
8,16,16,0.000000,-124.548662
8,16,18,0.000000,-125.647032
8,16,20,0.000000,-124.832932
8,16,22,0.000000,-124.205596
8,16,24,0.000000,-127.126318
8,16,26,0.000000,-126.516441
8,16,28,0.000000,-124.803051
8,16,30,0.000000,-124.246254
8,16,32,0.000000,-127.083252
8,16,34,0.000000,-126.102989
8,16,36,0.000000,-124.989300
8,16,38,0.000000,-123.417652
8,16,40,0.000000,-126.240484
8,16,42,0.000000,-122.809896
8,16,44,0.000000,-126.952660
8,16,46,0.000000,-129.569546
8,16,48,0.000000,-124.866875
8,16,50,0.000000,-128.510479
8,16,52,0.000000,-127.097695
8,16,54,0.000000,-127.241197
8,16,56,0.000000,-124.775637
8,16,58,0.000000,-124.502586
8,17,0,0.000000,-124.874901
8,17,2,0.000000,-125.723904
8,17,4,0.000000,-127.948173
8,17,6,0.000000,-128.157434
8,17,8,0.000000,-127.272302
8,17,10,0.000000,-127.482979
8,17,12,0.000000,-125.657354
8,17,14,0.000000,-124.050220
8,17,16,0.000000,-127.427120
8,17,18,0.000000,-122.349894
8,17,20,0.000000,-126.715973
8,17,22,0.000000,-128.231849
8,17,24,0.000000,-126.718216
8,17,26,0.000000,-122.135966
8,17,28,0.000000,-123.144109
8,17,30,0.000000,-126.503949
8,17,32,0.000000,-124.418312
8,17,34,0.000000,-126.976616
8,17,36,0.000000,-126.408036
8,17,38,0.000000,-122.522258
8,17,40,0.000000,-125.688612
8,17,42,0.000000,-125.198310
8,17,44,0.000000,-125.530554
8,17,46,0.000000,-126.838898
8,17,48,0.000000,-126.744591
8,17,50,0.000000,-126.493506
8,17,52,0.000000,-129.379420
8,17,54,0.000000,-127.547067
8,17,56,0.000000,-127.374682
8,17,58,0.000000,-126.807744
8,18,0,0.000000,-126.177865
8,18,2,0.000000,-126.580428
8,18,4,0.000000,-125.501815
8,18,6,0.000000,-125.899966
8,18,8,0.000000,-127.247287
8,18,10,0.000000,-128.609445
8,18,12,0.000000,-128.584959
8,18,14,0.000000,-126.925512
8,18,16,0.000000,-127.387898
8,18,18,0.000000,-123.951460
8,18,20,0.000000,-126.379983
8,18,22,0.000000,-124.965537
8,18,24,0.000000,-125.888475
8,18,26,0.000000,-125.953414
8,18,28,0.000000,-125.302178
8,18,30,0.000000,-125.826859
8,18,32,0.000000,-126.967550
8,18,34,0.000000,-127.333254
8,18,36,0.000000,-127.399670
8,18,38,0.000000,-124.401320
8,18,40,0.000000,-126.386797
8,18,42,0.000000,-123.349894
8,18,44,0.000000,-124.354237
8,18,46,0.000000,-123.386320
8,18,48,0.000000,-125.398030
8,18,50,0.000000,-127.214519
8,18,52,0.000000,-126.896823
8,18,54,0.000000,-125.801611
8,18,56,0.000000,-122.822944
8,18,58,0.000000,-123.181937
8,19,0,0.000000,-126.106495
8,19,2,0.000000,-124.742355
8,19,4,0.000000,-126.645302
8,19,6,0.000000,-128.147510
8,19,8,0.000000,-124.323974
8,19,10,0.000000,-125.848979
8,19,12,0.000000,-127.466858
8,19,14,0.000000,-126.928731
8,19,16,0.000000,-127.971380
8,19,18,0.000000,-125.963426
8,19,20,0.000000,-127.122516
8,19,22,0.000000,-125.657024
8,19,24,0.000000,-125.816505
8,19,26,0.000000,-124.806230
8,19,28,0.000000,-127.131588
8,19,30,0.000000,-126.977265
8,19,32,0.000000,-127.236852
8,19,34,0.000000,-126.141421
8,19,36,0.000000,-126.836742
8,19,38,0.000000,-127.104380
8,19,40,0.000000,-126.554439
8,19,42,0.000000,-123.782942
8,19,44,0.000000,-127.383687
8,19,46,0.000000,-128.325184
8,19,48,0.000000,-127.956065
8,19,50,0.000000,-125.566352
8,19,52,0.000000,-125.633974
8,19,54,0.000000,-127.594182
8,19,56,0.000000,-127.259744
8,19,58,0.000000,-126.829771
8,20,0,0.000000,-123.783250
8,20,2,0.000000,-126.773900
8,20,4,0.000000,-126.733010
8,20,6,0.000000,-123.215678
8,20,8,0.000000,-122.750262
8,20,10,0.000000,-121.453320
8,20,12,0.000000,-127.233631
8,20,14,0.000000,-121.566802
8,20,16,0.000000,-126.325244
8,20,18,0.000000,-122.613030
8,20,20,0.000000,-127.203276
8,20,22,0.000000,-125.723269
8,20,24,0.000000,-129.371037
8,20,26,0.000000,-125.916875
8,20,28,0.000000,-128.110411
8,20,30,0.000000,-129.147369
8,20,32,0.000000,-125.908468
8,20,34,0.000000,-126.277647
8,20,36,0.000000,-127.034662
8,20,38,0.000000,-127.363184
8,20,40,0.000000,-123.078790
8,20,42,0.000000,-123.979383
8,20,44,0.000000,-126.347402
8,20,46,0.000000,-126.157488
8,20,48,0.000000,-127.506129
8,20,50,0.000000,-126.272600
8,20,52,0.000000,-125.495916
8,20,54,0.000000,-123.134048
8,20,56,0.000000,-124.590133
8,20,58,0.000000,-127.246075
8,21,0,0.000000,-125.461238
8,21,2,0.000000,-126.801550
8,21,4,0.000000,-125.625595
8,21,6,0.000000,-125.964883
8,21,8,0.000000,-126.017268
8,21,10,0.000000,-126.208361
8,21,12,0.000000,-125.261904
8,21,14,0.000000,-127.946143
8,21,16,0.000000,-127.804345
8,21,18,0.000000,-121.433211
8,21,20,0.000000,-125.695051
8,21,22,0.000000,-125.975249
8,21,24,0.000000,-124.585888
8,21,26,0.000000,-125.812181
8,21,28,0.000000,-121.354655
8,21,30,0.000000,-127.766556
8,21,32,0.000000,-124.057435
8,21,34,0.000000,-124.673341
8,21,36,0.000000,-123.874456
8,21,38,0.000000,-125.607377
8,21,40,0.000000,-124.579670
8,21,42,0.000000,-125.398074
8,21,44,0.000000,-124.139839
8,21,46,0.000000,-124.022484
8,21,48,0.000000,-125.637630
8,21,50,0.000000,-125.878114
8,21,52,0.000000,-125.207142
8,21,54,0.000000,-126.200295
8,21,56,0.000000,-126.231075
8,21,58,0.000000,-122.206488
8,22,0,0.000000,-128.469736
8,22,2,0.000000,-123.747028
8,22,4,0.000000,-128.452365
8,22,6,0.000000,-125.295183
8,22,8,0.000000,-128.063577
8,22,10,0.000000,-124.003774
8,22,12,0.000000,-125.774557
8,22,14,0.000000,-124.950833
8,22,16,0.000000,-124.982114
8,22,18,0.000000,-127.583524
8,22,20,0.000000,-126.728625
8,22,22,0.000000,-127.113373
8,22,24,0.000000,-126.992467
8,22,26,0.000000,-127.581599
8,22,28,0.000000,-125.385938
8,22,30,0.000000,-123.966604
8,22,32,0.000000,-126.805263
8,22,34,0.000000,-126.247711
8,22,36,0.000000,-127.512630
8,22,38,0.000000,-126.421233
8,22,40,0.000000,-127.252532
8,22,42,0.000000,-125.637438
8,22,44,0.000000,-127.126863
8,22,46,0.000000,-127.022608
8,22,48,0.000000,-127.530022
8,22,50,0.000000,-125.987976
8,22,52,0.000000,-125.383009
8,22,54,0.000000,-126.164846
8,22,56,0.000000,-124.443900
8,22,58,0.000000,-125.495213
8,23,0,0.000000,-124.635759
8,23,2,0.000000,-126.097049
8,23,4,0.000000,-126.458023
8,23,6,0.000000,-125.987868
8,23,8,0.000000,-127.343028
8,23,10,0.000000,-125.635422
8,23,12,0.000000,-124.310443
8,23,14,0.000000,-127.175123
8,23,16,0.000000,-125.484004
8,23,18,0.000000,-123.084159
8,23,20,0.000000,-127.904031
8,23,22,0.000000,-129.101967
8,23,24,0.000000,-125.220785
8,23,26,0.000000,-124.977643
8,23,28,0.000000,-122.658428
8,23,30,0.000000,-127.510108
8,23,32,0.000000,-127.068739
8,23,34,0.000000,-127.423086
8,23,36,0.000000,-123.933280
8,23,38,0.000000,-126.790586
8,23,40,0.000000,-127.373891
8,23,42,0.000000,-129.897431
8,23,44,0.000000,-126.411897
8,23,46,0.000000,-126.477096
8,23,48,0.000000,-123.507957
8,23,50,0.000000,-126.191556
8,23,52,0.000000,-127.329715
8,23,54,0.000000,-125.742950
8,23,56,0.000000,-126.375770
8,23,58,0.000000,-124.962975
8,24,0,0.000000,-128.094244
8,24,2,0.000000,-125.446130
8,24,4,0.000000,-128.303826
8,24,6,0.000000,-127.190896
8,24,8,0.000000,-122.831269
8,24,10,0.000000,-128.526759
8,24,12,0.000000,-127.886430
8,24,14,0.000000,-128.247372
8,24,16,0.000000,-126.206035
8,24,18,0.000000,-126.246945
8,24,20,0.000000,-127.166139
8,24,22,0.000000,-124.481300
8,24,24,0.000000,-124.745163
8,24,26,0.000000,-126.764326
8,24,28,0.000000,-124.240499
8,24,30,0.000000,-125.484067
8,24,32,0.000000,-127.975403
8,24,34,0.000000,-125.744328
8,24,36,0.000000,-127.479849
8,24,38,0.000000,-129.254391
8,24,40,0.000000,-124.008316
8,24,42,0.000000,-125.385832
8,24,44,0.000000,-124.162099
8,24,46,0.000000,-126.353089
8,24,48,0.000000,-122.137673
8,24,50,0.000000,-122.274129
8,24,52,0.000000,-125.507492
8,24,54,0.000000,-125.960483
8,24,56,0.000000,-127.143226
8,24,58,0.000000,-124.537637
8,25,0,0.000000,-125.767466
8,25,2,0.000000,-125.628065
8,25,4,0.000000,-127.515613
8,25,6,0.000000,-126.658960
8,25,8,0.000000,-124.997756
8,25,10,0.000000,-126.236975
8,25,12,0.000000,-126.249414
8,25,14,0.000000,-125.488010
8,25,16,0.000000,-127.080533
8,25,18,0.000000,-126.597373
8,25,20,0.000000,-127.499102
8,25,22,0.000000,-124.328694
8,25,24,0.000000,-124.179727
8,25,26,0.000000,-126.965638
8,25,28,0.000000,-123.834904
8,25,30,0.000000,-127.776158
8,25,32,0.000000,-125.968103
8,25,34,0.000000,-126.866657
8,25,36,0.000000,-127.241436
8,25,38,0.000000,-125.744739
8,25,40,0.000000,-123.675418
8,25,42,0.000000,-124.043870
8,25,44,0.000000,-125.222972
8,25,46,0.000000,-127.110633
8,25,48,0.000000,-124.279865
8,25,50,0.000000,-128.363476
8,25,52,0.000000,-125.568922
8,25,54,0.000000,-124.209538
8,25,56,0.000000,-127.550406
8,25,58,0.000000,-127.350133
8,26,0,0.000000,-126.437345
8,26,2,0.000000,-127.778094
8,26,4,0.000000,-128.084450
8,26,6,0.000000,-124.504535
8,26,8,0.000000,-127.449470
8,26,10,0.000000,-125.313130
8,26,12,0.000000,-126.528595
8,26,14,0.000000,-123.916723
8,26,16,0.000000,-124.734798
8,26,18,0.000000,-126.784431
8,26,20,0.000000,-126.226896
8,26,22,0.000000,-126.111252
8,26,24,0.000000,-127.100233
8,26,26,0.000000,-127.138246
8,26,28,0.000000,-123.139381
8,26,30,0.000000,-128.383971
8,26,32,0.000000,-125.056786
8,26,34,0.000000,-124.743661
8,26,36,0.000000,-123.756882
8,26,38,0.000000,-126.606865
8,26,40,0.000000,-126.646362
8,26,42,0.000000,-126.700492
8,26,44,0.000000,-125.148909
8,26,46,0.000000,-125.386434
8,26,48,0.000000,-124.014123
8,26,50,0.000000,-124.498592
8,26,52,0.000000,-124.725236
8,26,54,0.000000,-126.995121
8,26,56,0.000000,-128.054216
8,26,58,0.000000,-122.905136
8,27,0,0.000000,-126.556170
8,27,2,0.000000,-124.303274
8,27,4,0.000000,-125.166579
8,27,6,0.000000,-128.942446
8,27,8,0.000000,-125.216036
8,27,10,0.000000,-126.694232
8,27,12,0.000000,-125.765654
8,27,14,0.000000,-125.432205
8,27,16,0.000000,-124.842737
8,27,18,0.000000,-125.036637
8,27,20,0.000000,-128.342098
8,27,22,0.000000,-123.494850
