hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.820167
15,0,2,0.000000,-136.793008
15,0,4,0.000000,-128.411453
15,0,6,0.000000,-141.807933
15,0,8,0.000000,-128.081411
15,0,10,0.000000,-130.578216
15,0,12,0.000000,-136.059766
15,0,14,0.000000,-130.969955
15,0,16,0.000000,-131.032497
15,0,18,0.000000,-133.279069
15,0,20,0.000000,-127.887132
15,0,22,0.000000,-135.887438
15,0,24,0.000000,-129.064369
15,0,26,0.000000,-126.158284
15,0,28,0.000000,-125.645009
15,0,30,0.000000,-128.116064
15,0,32,0.000000,-129.048024
15,0,34,0.000000,-130.595017
15,0,36,0.000000,-131.981388
15,0,38,0.000000,-127.225147
15,0,40,0.000000,-126.097766
15,0,42,0.000000,-135.822525
15,0,44,0.000000,-138.172176
15,0,46,0.000000,-127.280510
15,0,48,0.000000,-130.093140
15,0,50,0.000000,-125.629679
15,0,52,0.000000,-131.371407
15,0,54,0.000000,-136.210450
15,0,56,0.000000,-131.619288
15,0,58,0.000000,-134.446231
15,1,0,0.000000,-135.721016
15,1,2,0.000000,-127.487360
15,1,4,0.000000,-140.507039
15,1,6,0.000000,-126.615193
15,1,8,0.000000,-149.796729
15,1,10,0.000000,-131.574836
15,1,12,0.000000,-128.318420
15,1,14,0.000000,-136.838911
15,1,16,0.000000,-139.155947
15,1,18,0.000000,-125.636676
15,1,20,0.000000,-129.190654
15,1,22,0.000000,-134.073028
15,1,24,0.000000,-134.982815
15,1,26,0.000000,-135.317696
15,1,28,0.000000,-141.810351
15,1,30,0.000000,-138.199886
15,1,32,0.000000,-129.962661
15,1,34,0.000000,-131.682703
15,1,36,0.000000,-124.319695
15,1,38,0.000000,-125.462266
15,1,40,0.000000,-127.735006
15,1,42,0.000000,-136.117245
15,1,44,0.000000,-133.162086
15,1,46,0.000000,-140.195815
15,1,48,0.000000,-129.407828
15,1,50,0.000000,-131.428640
15,1,52,0.000000,-131.582217
15,1,54,0.000000,-129.196331
15,1,56,0.000000,-128.190628
15,1,58,0.000000,-131.189799
15,2,0,0.000000,-129.678206
15,2,2,0.000000,-129.236104
15,2,4,0.000000,-148.467059
15,2,6,0.000000,-139.755956
15,2,8,0.000000,-134.342343
15,2,10,0.000000,-133.698435
15,2,12,0.000000,-143.919942
15,2,14,0.000000,-152.437682
15,2,16,0.000000,-128.294819
15,2,18,0.000000,-122.229312
15,2,20,0.000000,-130.314033
15,2,22,0.000000,-134.250253
15,2,24,0.000000,-137.025075
15,2,26,0.000000,-126.443663
15,2,28,0.000000,-125.448214
15,2,30,0.000000,-132.075932
15,2,32,0.000000,-129.875113
15,2,34,0.000000,-136.751684
15,2,36,0.000000,-136.511950
15,2,38,0.000000,-136.145418
15,2,40,0.000000,-129.479826
15,2,42,0.000000,-136.532753
15,2,44,0.000000,-124.371816
15,2,46,0.000000,-130.915922
15,2,48,0.000000,-130.900666
15,2,50,0.000000,-135.561320
15,2,52,0.000000,-126.367076
15,2,54,0.000000,-126.473608
15,2,56,0.000000,-133.953413
15,2,58,0.000000,-125.730827
15,3,0,0.000000,-126.468165
15,3,2,0.000000,-133.253062
15,3,4,0.000000,-128.691486
15,3,6,0.000000,-126.201623
15,3,8,0.000000,-125.929627
15,3,10,0.000000,-128.283651
15,3,12,0.000000,-130.109710
15,3,14,0.000000,-128.314338
15,3,16,0.000000,-137.824411
15,3,18,0.000000,-122.834912
15,3,20,0.000000,-130.052420
15,3,22,0.000000,-130.809580
15,3,24,0.000000,-126.894887
15,3,26,0.000000,-132.548957
15,3,28,0.000000,-131.904442
15,3,30,0.000000,-132.393567
15,3,32,0.000000,-130.115982
15,3,34,0.000000,-131.989038
15,3,36,0.000000,-136.372053
15,3,38,0.000000,-128.425220
15,3,40,0.000000,-129.578964
15,3,42,0.000000,-128.501252
15,3,44,0.000000,-131.720813
15,3,46,0.000000,-124.065806
15,3,48,0.000000,-127.678773
15,3,50,0.000000,-128.452582
15,3,52,0.000000,-125.522270
15,3,54,0.000000,-133.080765
15,3,56,0.000000,-132.136404
15,3,58,0.000000,-121.943419
15,4,0,0.000000,-130.828834
15,4,2,0.000000,-131.065102
15,4,4,0.000000,-127.003769
15,4,6,0.000000,-128.086738
15,4,8,0.000000,-141.346852
15,4,10,0.000000,-122.105594
15,4,12,0.000000,-130.182888
15,4,14,0.000000,-136.441090
15,4,16,0.000000,-135.524495
15,4,18,0.000000,-134.510661
15,4,20,0.000000,-130.982118
15,4,22,0.000000,-130.170943
15,4,24,0.000000,-134.924749
15,4,26,0.000000,-131.355053
15,4,28,0.000000,-137.820920
15,4,30,0.000000,-138.495330
15,4,32,0.000000,-131.244931
15,4,34,0.000000,-135.623827
15,4,36,0.000000,-131.140756
15,4,38,0.000000,-127.111324
15,4,40,0.000000,-123.991792
15,4,42,0.000000,-127.340195
15,4,44,0.000000,-132.590466
15,4,46,0.000000,-126.066742
15,4,48,0.000000,-126.625427
15,4,50,0.000000,-124.671202
15,4,52,0.000000,-129.717945
15,4,54,0.000000,-127.633473
15,4,56,0.000000,-130.595104
15,4,58,0.000000,-127.764665
15,5,0,0.000000,-136.120789
15,5,2,0.000000,-131.251113
15,5,4,0.000000,-132.219192
15,5,6,0.000000,-131.789725
15,5,8,0.000000,-127.746447
15,5,10,0.000000,-131.583446
15,5,12,0.000000,-136.746169
15,5,14,0.000000,-127.339268
15,5,16,0.000000,-128.518408
15,5,18,0.000000,-137.293804
15,5,20,0.000000,-118.173709
15,5,22,0.000000,-128.147427
15,5,24,0.000000,-133.384764
15,5,26,0.000000,-124.544178
15,5,28,0.000000,-129.765167
15,5,30,0.000000,-140.088640
15,5,32,0.000000,-135.592947
15,5,34,0.000000,-135.372325
15,5,36,0.000000,-138.372851
15,5,38,0.000000,-128.262124
15,5,40,0.000000,-126.909994
15,5,42,0.000000,-142.690853
15,5,44,0.000000,-128.217701
15,5,46,0.000000,-126.517147
15,5,48,0.000000,-121.897008
15,5,50,0.000000,-133.425728
15,5,52,0.000000,-134.170121
15,5,54,0.000000,-133.734756
15,5,56,0.000000,-138.568895
15,5,58,0.000000,-132.267194
15,6,0,0.000000,-133.300542
15,6,2,0.000000,-134.955226
15,6,4,0.000000,-133.293553
15,6,6,0.000000,-128.617466
15,6,8,0.000000,-130.161620
15,6,10,0.000000,-131.335466
15,6,12,0.000000,-128.187620
15,6,14,0.000000,-129.269150
15,6,16,0.000000,-126.237693
15,6,18,0.000000,-135.429367
15,6,20,0.000000,-128.984032
15,6,22,0.000000,-145.047466
15,6,24,0.000000,-123.816161
15,6,26,0.000000,-126.030773
15,6,28,0.000000,-128.550764
15,6,30,0.000000,-142.102057
15,6,32,0.000000,-134.033077
15,6,34,0.000000,-128.259204
15,6,36,0.000000,-130.218771
15,6,38,0.000000,-130.365620
15,6,40,0.000000,-122.291777
15,6,42,0.000000,-123.936041
15,6,44,0.000000,-132.663874
15,6,46,0.000000,-131.871545
15,6,48,0.000000,-131.773481
15,6,50,0.000000,-128.316747
15,6,52,0.000000,-123.041776
15,6,54,0.000000,-129.555649
15,6,56,0.000000,-131.406323
15,6,58,0.000000,-131.381881
15,7,0,0.000000,-137.848264
15,7,2,0.000000,-135.478940
15,7,4,0.000000,-122.535276
15,7,6,0.000000,-142.380943
15,7,8,0.000000,-136.346482
15,7,10,0.000000,-131.886739
15,7,12,0.000000,-125.437214
15,7,14,0.000000,-134.445702
15,7,16,0.000000,-135.380530
15,7,18,0.000000,-136.478607
15,7,20,0.000000,-127.131677
15,7,22,0.000000,-129.392381
15,7,24,0.000000,-135.478062
15,7,26,0.000000,-124.224458
15,7,28,0.000000,-133.498869
15,7,30,0.000000,-125.184803
15,7,32,0.000000,-138.297628
15,7,34,0.000000,-139.124466
15,7,36,0.000000,-124.047478
15,7,38,0.000000,-131.649062
15,7,40,0.000000,-136.958725
15,7,42,0.000000,-127.001933
15,7,44,0.000000,-140.152600
15,7,46,0.000000,-133.622614
15,7,48,0.000000,-121.938057
15,7,50,0.000000,-123.093983
15,7,52,0.000000,-144.432832
15,7,54,0.000000,-132.652317
15,7,56,0.000000,-131.146316
15,7,58,0.000000,-129.621665
15,8,0,0.000000,-125.026527
15,8,2,0.000000,-129.074878
15,8,4,0.000000,-127.564422
15,8,6,0.000000,-123.632035
15,8,8,0.000000,-127.321948
15,8,10,0.000000,-139.940709
15,8,12,0.000000,-127.555433
15,8,14,0.000000,-118.979314
15,8,16,0.000000,-128.362304
15,8,18,0.000000,-126.889659
15,8,20,0.000000,-136.932220
15,8,22,0.000000,-135.925625
15,8,24,0.000000,-140.442815
15,8,26,0.000000,-134.404669
15,8,28,0.000000,-117.022634
15,8,30,0.000000,-129.743042
15,8,32,0.000000,-148.457866
15,8,34,0.000000,-135.310805
15,8,36,0.000000,-131.938739
15,8,38,0.000000,-128.852063
15,8,40,0.000000,-123.586757
15,8,42,0.000000,-132.203053
15,8,44,0.000000,-128.947246
15,8,46,0.000000,-125.990285
15,8,48,0.000000,-144.462507
15,8,50,0.000000,-130.222463
15,8,52,0.000000,-137.128974
15,8,54,0.000000,-132.232765
15,8,56,0.000000,-134.801334
15,8,58,0.000000,-128.334675
15,9,0,0.000000,-127.276979
15,9,2,0.000000,-130.039969
15,9,4,0.000000,-132.677290
15,9,6,0.000000,-127.537711
15,9,8,0.000000,-133.471214
15,9,10,0.000000,-129.779745
15,9,12,0.000000,-132.380512
15,9,14,0.000000,-128.681304
15,9,16,0.000000,-125.241886
15,9,18,0.000000,-129.306022
15,9,20,0.000000,-126.147792
15,9,22,0.000000,-130.456049
15,9,24,0.000000,-129.641501
15,9,26,0.000000,-132.533689
15,9,28,0.000000,-127.771739
15,9,30,0.000000,-121.439543
15,9,32,0.000000,-121.950495
15,9,34,0.000000,-120.238364
15,9,36,0.000000,-126.319783
15,9,38,0.000000,-128.312536
15,9,40,0.000000,-125.894314
15,9,42,0.000000,-139.024703
15,9,44,0.000000,-123.878315
15,9,46,0.000000,-130.250873
15,9,48,0.000000,-134.715607
15,9,50,0.000000,-122.745023
15,9,52,0.000000,-125.500415
15,9,54,0.000000,-135.357247
15,9,56,0.000000,-132.146768
15,9,58,0.000000,-128.226272
15,10,0,0.000000,-130.579907
15,10,2,0.000000,-122.542523
15,10,4,0.000000,-131.936486
15,10,6,0.000000,-137.260310
15,10,8,0.000000,-150.276102
15,10,10,0.000000,-135.344002
15,10,12,0.000000,-134.906863
15,10,14,0.000000,-128.597464
15,10,16,0.000000,-126.730098
15,10,18,0.000000,-122.451030
15,10,20,0.000000,-127.558743
15,10,22,0.000000,-126.409144
15,10,24,0.000000,-125.538255
15,10,26,0.000000,-121.913763
15,10,28,0.000000,-133.680542
15,10,30,0.000000,-131.033735
15,10,32,0.000000,-127.654129
15,10,34,0.000000,-136.741386
15,10,36,0.000000,-114.550159
15,10,38,0.000000,-126.666633
15,10,40,0.000000,-127.805783
15,10,42,0.000000,-132.811630
15,10,44,0.000000,-132.520471
15,10,46,0.000000,-129.928187
15,10,48,0.000000,-129.790520
15,10,50,0.000000,-129.165104
15,10,52,0.000000,-131.542168
15,10,54,0.000000,-126.777645
15,10,56,0.000000,-133.529113
15,10,58,0.000000,-127.992297
15,11,0,0.000000,-135.834914
15,11,2,0.000000,-122.018734
15,11,4,0.000000,-129.618562
15,11,6,0.000000,-128.173340
15,11,8,0.000000,-127.570462
15,11,10,0.000000,-126.056702
15,11,12,0.000000,-133.212220
15,11,14,0.000000,-128.055734
15,11,16,0.000000,-139.433333
15,11,18,0.000000,-130.663882
15,11,20,0.000000,-137.405718
15,11,22,0.000000,-150.525469
15,11,24,0.000000,-131.751029
15,11,26,0.000000,-131.204585
15,11,28,0.000000,-130.502308
15,11,30,0.000000,-131.448111
15,11,32,0.000000,-136.044917
15,11,34,0.000000,-129.653546
15,11,36,0.000000,-121.969937
15,11,38,0.000000,-131.113443
15,11,40,0.000000,-144.344444
15,11,42,0.000000,-137.160562
15,11,44,0.000000,-122.273585
15,11,46,0.000000,-130.629280
15,11,48,0.000000,-133.274904
15,11,50,0.000000,-127.371364
15,11,52,0.000000,-141.977372
15,11,54,0.000000,-139.810662
15,11,56,0.000000,-134.796587
15,11,58,0.000000,-135.982767
15,12,0,0.000000,-132.462408
15,12,2,0.000000,-131.987810
15,12,4,0.000000,-128.209965
15,12,6,0.000000,-127.846842
15,12,8,0.000000,-154.783707
15,12,10,0.000000,-132.642860
15,12,12,0.000000,-127.275675
15,12,14,0.000000,-131.282137
15,12,16,0.000000,-131.847784
15,12,18,0.000000,-130.859025
15,12,20,0.000000,-134.808266
15,12,22,0.000000,-133.317648
15,12,24,0.000000,-124.891414
15,12,26,0.000000,-128.871549
15,12,28,0.000000,-128.709379
15,12,30,0.000000,-131.243279
15,12,32,0.000000,-127.461272
15,12,34,0.000000,-127.380331
15,12,36,0.000000,-131.589650
15,12,38,0.000000,-128.387349
15,12,40,0.000000,-129.358537
15,12,42,0.000000,-129.508671
15,12,44,0.000000,-133.661940
15,12,46,0.000000,-138.371882
15,12,48,0.000000,-131.882014
15,12,50,0.000000,-123.871858
15,12,52,0.000000,-130.827861
15,12,54,0.000000,-123.889369
15,12,56,0.000000,-128.485268
15,12,58,0.000000,-132.179066
15,13,0,0.000000,-126.340786
15,13,2,0.000000,-132.845645
15,13,4,0.000000,-135.089812
15,13,6,0.000000,-142.067788
15,13,8,0.000000,-124.816246
15,13,10,0.000000,-136.813339
15,13,12,0.000000,-129.849238
15,13,14,0.000000,-137.516341
15,13,16,0.000000,-134.307445
15,13,18,0.000000,-131.818080
15,13,20,0.000000,-132.460488
15,13,22,0.000000,-126.438762
15,13,24,0.000000,-139.659302
15,13,26,0.000000,-136.285557
15,13,28,0.000000,-126.566435
15,13,30,0.000000,-134.812342
15,13,32,0.000000,-134.471785
15,13,34,0.000000,-137.459630
15,13,36,0.000000,-127.356333
15,13,38,0.000000,-129.731796
15,13,40,0.000000,-132.495957
15,13,42,0.000000,-146.564647
15,13,44,0.000000,-129.828909
15,13,46,0.000000,-124.690524
15,13,48,0.000000,-125.231260
15,13,50,0.000000,-127.767843
15,13,52,0.000000,-131.203023
15,13,54,0.000000,-136.296277
15,13,56,0.000000,-128.644734
15,13,58,0.000000,-128.077822
15,14,0,0.000000,-130.738586
15,14,2,0.000000,-132.005570
15,14,4,0.000000,-131.274095
15,14,6,0.000000,-134.121423
15,14,8,0.000000,-127.282089
15,14,10,0.000000,-125.852409
15,14,12,0.000000,-123.858555
15,14,14,0.000000,-134.649946
15,14,16,0.000000,-131.051436
15,14,18,0.000000,-128.392098
15,14,20,0.000000,-125.019552
15,14,22,0.000000,-141.966295
15,14,24,0.000000,-123.671100
15,14,26,0.000000,-136.706431
15,14,28,0.000000,-126.975076
15,14,30,0.000000,-125.384436
15,14,32,0.000000,-125.191157
15,14,34,0.000000,-136.852755
15,14,36,0.000000,-132.988670
15,14,38,0.000000,-141.177118
15,14,40,0.000000,-132.524376
15,14,42,0.000000,-128.738681
15,14,44,0.000000,-132.591418
15,14,46,0.000000,-129.241617
15,14,48,0.000000,-135.679394
15,14,50,0.000000,-126.332193
15,14,52,0.000000,-126.053559
15,14,54,0.000000,-127.976474
15,14,56,0.000000,-129.346042
15,14,58,0.000000,-128.319817
15,15,0,0.000000,-136.484349
15,15,2,0.000000,-128.032040
15,15,4,0.000000,-129.515117
15,15,6,0.000000,-131.847481
15,15,8,0.000000,-126.841585
15,15,10,0.000000,-126.191280
15,15,12,0.000000,-125.855290
15,15,14,0.000000,-128.275159
15,15,16,0.000000,-124.482186
15,15,18,0.000000,-147.413242
15,15,20,0.000000,-137.487887
15,15,22,0.000000,-138.415144
15,15,24,0.000000,-134.282659
15,15,26,0.000000,-137.033227
15,15,28,0.000000,-131.326874
15,15,30,0.000000,-125.447285
15,15,32,0.000000,-143.293315
15,15,34,0.000000,-135.923124
15,15,36,0.000000,-138.414738
15,15,38,0.000000,-130.584302
15,15,40,0.000000,-139.596426
15,15,42,0.000000,-129.975186
15,15,44,0.000000,-131.253181
15,15,46,0.000000,-128.727252
15,15,48,0.000000,-126.835961
15,15,50,0.000000,-135.805735
15,15,52,0.000000,-131.412010
15,15,54,0.000000,-131.638710
15,15,56,0.000000,-127.247687
15,15,58,0.000000,-136.099604
15,16,0,0.000000,-130.815058
15,16,2,0.000000,-145.340927
15,16,4,0.000000,-130.743081
15,16,6,0.000000,-135.382412
15,16,8,0.000000,-134.379459
15,16,10,0.000000,-135.653380
15,16,12,0.000000,-127.014131
15,16,14,0.000000,-120.727467
15,16,16,0.000000,-133.142447
15,16,18,0.000000,-126.411720
15,16,20,0.000000,-124.037277
15,16,22,0.000000,-131.222202
15,16,24,0.000000,-127.081069
15,16,26,0.000000,-136.537645
15,16,28,0.000000,-127.965522
15,16,30,0.000000,-126.847966
15,16,32,0.000000,-128.785618
15,16,34,0.000000,-140.242117
15,16,36,0.000000,-138.796027
15,16,38,0.000000,-140.287153
15,16,40,0.000000,-125.737948
15,16,42,0.000000,-141.608002
15,16,44,0.000000,-137.866768
15,16,46,0.000000,-140.443606
15,16,48,0.000000,-128.159555
15,16,50,0.000000,-134.500989
15,16,52,0.000000,-129.505260
15,16,54,0.000000,-136.522224
15,16,56,0.000000,-140.090913
15,16,58,0.000000,-126.662847
15,17,0,0.000000,-139.648479
15,17,2,0.000000,-128.409773
15,17,4,0.000000,-119.579787
15,17,6,0.000000,-122.998448
15,17,8,0.000000,-124.649450
15,17,10,0.000000,-141.817314
15,17,12,0.000000,-129.295966
15,17,14,0.000000,-134.078294
15,17,16,0.000000,-128.237340
15,17,18,0.000000,-141.734699
15,17,20,0.000000,-134.090664
15,17,22,0.000000,-128.950439
15,17,24,0.000000,-139.567152
15,17,26,0.000000,-133.857851
15,17,28,0.000000,-135.656565
15,17,30,0.000000,-126.707780
15,17,32,0.000000,-132.454970
15,17,34,0.000000,-150.546305
15,17,36,0.000000,-124.192512
15,17,38,0.000000,-128.589216
15,17,40,0.000000,-129.776029
15,17,42,0.000000,-125.891426
15,17,44,0.000000,-128.424585
15,17,46,0.000000,-131.473847
15,17,48,0.000000,-128.897877
15,17,50,0.000000,-131.695798
15,17,52,0.000000,-124.248531
15,17,54,0.000000,-130.960280
15,17,56,0.000000,-124.198619
15,17,58,0.000000,-129.155843
15,18,0,0.000000,-131.365719
15,18,2,0.000000,-136.722352
15,18,4,0.000000,-140.707894
15,18,6,0.000000,-131.225636
15,18,8,0.000000,-128.921277
15,18,10,0.000000,-128.532133
15,18,12,0.000000,-124.570899
15,18,14,0.000000,-124.934186
15,18,16,0.000000,-125.022138
15,18,18,0.000000,-129.699940
15,18,20,0.000000,-122.581251
15,18,22,0.000000,-136.737857
15,18,24,0.000000,-127.775722
15,18,26,0.000000,-136.820533
15,18,28,0.000000,-127.111344
15,18,30,0.000000,-126.430419
15,18,32,0.000000,-147.877186
15,18,34,0.000000,-132.920664
15,18,36,0.000000,-123.041616
15,18,38,0.000000,-130.035896
15,18,40,0.000000,-134.324039
15,18,42,0.000000,-127.325087
15,18,44,0.000000,-129.479975
15,18,46,0.000000,-137.220107
15,18,48,0.000000,-134.663324
15,18,50,0.000000,-127.779782
15,18,52,0.000000,-129.245066
15,18,54,0.000000,-121.857759
15,18,56,0.000000,-139.263063
15,18,58,0.000000,-136.092577
15,19,0,0.000000,-128.577895
15,19,2,0.000000,-128.336716
15,19,4,0.000000,-129.661642
15,19,6,0.000000,-128.249579
15,19,8,0.000000,-122.505156
15,19,10,0.000000,-127.828343
15,19,12,0.000000,-134.551474
15,19,14,0.000000,-136.286564
15,19,16,0.000000,-124.908743
15,19,18,0.000000,-134.511046
15,19,20,0.000000,-137.247464
15,19,22,0.000000,-127.585184
15,19,24,0.000000,-133.048043
15,19,26,0.000000,-126.742878
15,19,28,0.000000,-130.846577
15,19,30,0.000000,-136.726019
15,19,32,0.000000,-125.228958
15,19,34,0.000000,-141.139503
15,19,36,0.000000,-135.831167
15,19,38,0.000000,-129.353459
15,19,40,0.000000,-144.066727
15,19,42,0.000000,-129.352014
15,19,44,0.000000,-131.801122
15,19,46,0.000000,-128.657581
15,19,48,0.000000,-131.701462
15,19,50,0.000000,-138.188036
15,19,52,0.000000,-131.655526
15,19,54,0.000000,-129.496676
15,19,56,0.000000,-134.987449
15,19,58,0.000000,-129.038381
15,20,0,0.000000,-124.919824
15,20,2,0.000000,-135.780711
15,20,4,0.000000,-126.653625
15,20,6,0.000000,-126.133645
15,20,8,0.000000,-136.690134
15,20,10,0.000000,-148.031280
15,20,12,0.000000,-129.275157
15,20,14,0.000000,-126.229692
15,20,16,0.000000,-127.835767
15,20,18,0.000000,-133.949722
15,20,20,0.000000,-125.624940
15,20,22,0.000000,-129.001140
15,20,24,0.000000,-132.849223
15,20,26,0.000000,-132.029134
15,20,28,0.000000,-127.865679
15,20,30,0.000000,-129.653809
15,20,32,0.000000,-134.433957
15,20,34,0.000000,-132.578865
15,20,36,0.000000,-138.018810
15,20,38,0.000000,-149.428324
15,20,40,0.000000,-136.066041
15,20,42,0.000000,-133.353629
15,20,44,0.000000,-135.693573
15,20,46,0.000000,-125.997507
15,20,48,0.000000,-127.753178
15,20,50,0.000000,-128.094297
15,20,52,0.000000,-131.130731
15,20,54,0.000000,-129.062351
15,20,56,0.000000,-136.904042
15,20,58,0.000000,-138.255735
15,21,0,0.000000,-138.230150
15,21,2,0.000000,-138.640935
15,21,4,0.000000,-125.115775
15,21,6,0.000000,-137.122672
15,21,8,0.000000,-147.254906
15,21,10,0.000000,-141.477209
15,21,12,0.000000,-130.816931
15,21,14,0.000000,-130.625254
15,21,16,0.000000,-129.968042
15,21,18,0.000000,-131.683336
15,21,20,0.000000,-125.090725
15,21,22,0.000000,-128.203496
15,21,24,0.000000,-123.881913
15,21,26,0.000000,-128.858050
15,21,28,0.000000,-134.653383
15,21,30,0.000000,-129.907642
15,21,32,0.000000,-129.934416
15,21,34,0.000000,-141.985190
15,21,36,0.000000,-124.285912
15,21,38,0.000000,-125.710392
15,21,40,0.000000,-128.098759
15,21,42,0.000000,-138.149136
15,21,44,0.000000,-128.487194
15,21,46,0.000000,-119.212172
15,21,48,0.000000,-117.473100
15,21,50,0.000000,-125.437454
15,21,52,0.000000,-114.106460
15,21,54,0.000000,-131.540272
15,21,56,0.000000,-136.154001
15,21,58,0.000000,-126.406992
15,22,0,0.000000,-137.637494
15,22,2,0.000000,-121.862060
15,22,4,0.000000,-140.719088
15,22,6,0.000000,-122.875715
15,22,8,0.000000,-128.027012
15,22,10,0.000000,-127.832528
15,22,12,0.000000,-133.342986
15,22,14,0.000000,-130.201149
15,22,16,0.000000,-134.900095
15,22,18,0.000000,-135.158508
15,22,20,0.000000,-127.530305
15,22,22,0.000000,-136.509437
15,22,24,0.000000,-133.286101
15,22,26,0.000000,-139.626056
15,22,28,0.000000,-130.466179
15,22,30,0.000000,-141.691899
15,22,32,0.000000,-134.330559
15,22,34,0.000000,-141.607439
15,22,36,0.000000,-122.510980
15,22,38,0.000000,-126.733809
15,22,40,0.000000,-115.415440
15,22,42,0.000000,-131.101195
15,22,44,0.000000,-132.808056
15,22,46,0.000000,-129.274118
15,22,48,0.000000,-135.365548
15,22,50,0.000000,-129.618937
15,22,52,0.000000,-130.500701
15,22,54,0.000000,-136.762678
15,22,56,0.000000,-129.875069
15,22,58,0.000000,-132.330131
15,23,0,0.000000,-126.655266
15,23,2,0.000000,-130.520350
15,23,4,0.000000,-127.436808
15,23,6,0.000000,-127.486702
15,23,8,0.000000,-125.264966
15,23,10,0.000000,-128.885608
15,23,12,0.000000,-119.614470
15,23,14,0.000000,-130.155095
15,23,16,0.000000,-130.082560
15,23,18,0.000000,-141.574495
15,23,20,0.000000,-145.412242
15,23,22,0.000000,-132.601191
15,23,24,0.000000,-129.725400
15,23,26,0.000000,-128.334207
15,23,28,0.000000,-132.688345
15,23,30,0.000000,-146.412588
15,23,32,0.000000,-126.374624
15,23,34,0.000000,-132.135339
15,23,36,0.000000,-130.662135
15,23,38,0.000000,-127.792632
15,23,40,0.000000,-126.850389
15,23,42,0.000000,-126.002671
15,23,44,0.000000,-129.341479
15,23,46,0.000000,-127.530807
15,23,48,0.000000,-132.547111
15,23,50,0.000000,-133.213136
15,23,52,0.000000,-130.657783
15,23,54,0.000000,-128.618589
15,23,56,0.000000,-137.208941
15,23,58,0.000000,-127.419718
15,24,0,0.000000,-115.863776
15,24,2,0.000000,-125.803950
15,24,4,0.000000,-126.929660
15,24,6,0.000000,-136.811918
15,24,8,0.000000,-131.570732
15,24,10,0.000000,-125.335481
15,24,12,0.000000,-131.973254
15,24,14,0.000000,-129.562053
15,24,16,0.000000,-141.224530
15,24,18,0.000000,-129.643954
15,24,20,0.000000,-127.664729
15,24,22,0.000000,-128.964016
15,24,24,0.000000,-136.575123
15,24,26,0.000000,-132.061925
15,24,28,0.000000,-126.283634
15,24,30,0.000000,-125.025683
15,24,32,0.000000,-128.925331
15,24,34,0.000000,-138.290145
15,24,36,0.000000,-131.456160
15,24,38,0.000000,-126.328725
15,24,40,0.000000,-140.291475
15,24,42,0.000000,-127.134443
15,24,44,0.000000,-129.354369
15,24,46,0.000000,-150.891963
15,24,48,0.000000,-132.784216
15,24,50,0.000000,-132.652557
15,24,52,0.000000,-128.551725
15,24,54,0.000000,-129.274352
15,24,56,0.000000,-127.338056
15,24,58,0.000000,-122.749111
15,25,0,0.000000,-107.513399
15,25,2,0.000000,-127.885258
15,25,4,0.000000,-131.773801
15,25,6,0.000000,-128.069143
15,25,8,0.000000,-137.490377
15,25,10,0.000000,-125.820815
15,25,12,0.000000,-121.824119
15,25,14,0.000000,-135.106081
15,25,16,0.000000,-129.983224
15,25,18,0.000000,-131.329729
15,25,20,0.000000,-130.817675
15,25,22,0.000000,-135.798739
15,25,24,0.000000,-134.270208
15,25,26,0.000000,-130.350628
15,25,28,0.000000,-138.455248
15,25,30,0.000000,-156.326655
15,25,32,0.000000,-132.975325
15,25,34,0.000000,-128.885944
15,25,36,0.000000,-126.414459
15,25,38,0.000000,-145.165128
15,25,40,0.000000,-124.672868
15,25,42,0.000000,-136.596256
15,25,44,0.000000,-138.652739
15,25,46,0.000000,-112.259310
15,25,48,0.000000,-143.283744
15,25,50,0.000000,-127.878762
15,25,52,0.000000,-135.572902
15,25,54,0.000000,-141.560643
15,25,56,0.000000,-126.701460
15,25,58,0.000000,-126.047781
15,26,0,0.000000,-139.267988
15,26,2,0.000000,-126.539190
15,26,4,0.000000,-128.917377
15,26,6,0.000000,-132.188682
15,26,8,0.000000,-127.490455
15,26,10,0.000000,-128.507962
15,26,12,0.000000,-128.100428
15,26,14,0.000000,-141.115750
15,26,16,0.000000,-128.720353
15,26,18,0.000000,-137.394824
15,26,20,0.000000,-122.288384
15,26,22,0.000000,-125.925724
15,26,24,0.000000,-133.971579
15,26,26,0.000000,-129.348105
15,26,28,0.000000,-128.072662
15,26,30,0.000000,-122.581579
15,26,32,0.000000,-126.167808
15,26,34,0.000000,-127.883408
15,26,36,0.000000,-136.588730
15,26,38,0.000000,-125.449830
15,26,40,0.000000,-131.230683
15,26,42,0.000000,-130.134444
15,26,44,0.000000,-122.682798
15,26,46,0.000000,-134.583053
15,26,48,0.000000,-132.548432
15,26,50,0.000000,-123.131584
15,26,52,0.000000,-131.984491
15,26,54,0.000000,-122.565845
15,26,56,0.000000,-125.632698
15,26,58,0.000000,-134.673039
15,27,0,0.000000,-129.229007
15,27,2,0.000000,-128.762321
15,27,4,0.000000,-127.941442
15,27,6,0.000000,-120.360772
15,27,8,0.000000,-126.311093
15,27,10,0.000000,-124.647540
15,27,12,0.000000,-129.888389
15,27,14,0.000000,-126.003162
15,27,16,0.000000,-130.567783
15,27,18,0.000000,-121.823288
15,27,20,0.000000,-131.700063
15,27,22,0.000000,-133.350290
