hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.237077
5,0,2,0.000000,-134.395176
5,0,4,0.000000,-130.868432
5,0,6,0.000000,-126.807651
5,0,8,0.000000,-130.082660
5,0,10,0.000000,-124.160831
5,0,12,0.000000,-142.585816
5,0,14,0.000000,-129.452550
5,0,16,0.000000,-124.333635
5,0,18,0.000000,-133.977442
5,0,20,0.000000,-129.365675
5,0,22,0.000000,-140.993852
5,0,24,0.000000,-131.716264
5,0,26,0.000000,-132.773692
5,0,28,0.000000,-123.396517
5,0,30,0.000000,-133.869272
5,0,32,0.000000,-134.710209
5,0,34,0.000000,-127.961623
5,0,36,0.000000,-138.010937
5,0,38,0.000000,-130.164200
5,0,40,0.000000,-130.639622
5,0,42,0.000000,-122.855096
5,0,44,0.000000,-127.539304
5,0,46,0.000000,-124.987695
5,0,48,0.000000,-122.358245
5,0,50,0.000000,-128.612178
5,0,52,0.000000,-126.643180
5,0,54,0.000000,-133.436853
5,0,56,0.000000,-126.893884
5,0,58,0.000000,-132.226662
5,1,0,0.000000,-135.379722
5,1,2,0.000000,-138.994315
5,1,4,0.000000,-129.705006
5,1,6,0.000000,-121.795434
5,1,8,0.000000,-132.168371
5,1,10,0.000000,-129.613554
5,1,12,0.000000,-130.119150
5,1,14,0.000000,-130.942523
5,1,16,0.000000,-125.595191
5,1,18,0.000000,-128.434686
5,1,20,0.000000,-125.806518
5,1,22,0.000000,-131.485799
5,1,24,0.000000,-128.393867
5,1,26,0.000000,-135.219127
5,1,28,0.000000,-127.426990
5,1,30,0.000000,-131.093677
5,1,32,0.000000,-134.662095
5,1,34,0.000000,-124.539400
5,1,36,0.000000,-121.757343
5,1,38,0.000000,-129.970255
5,1,40,0.000000,-150.192635
5,1,42,0.000000,-121.864124
5,1,44,0.000000,-124.281368
5,1,46,0.000000,-131.661791
5,1,48,0.000000,-124.199647
5,1,50,0.000000,-125.628464
5,1,52,0.000000,-128.608230
5,1,54,0.000000,-138.244252
5,1,56,0.000000,-129.342925
5,1,58,0.000000,-133.769248
5,2,0,0.000000,-135.973050
5,2,2,0.000000,-126.610365
5,2,4,0.000000,-124.292949
5,2,6,0.000000,-134.060942
5,2,8,0.000000,-131.741704
5,2,10,0.000000,-127.789619
5,2,12,0.000000,-130.991719
5,2,14,0.000000,-130.986357
5,2,16,0.000000,-129.397138
5,2,18,0.000000,-128.924105
5,2,20,0.000000,-133.004967
5,2,22,0.000000,-124.283475
5,2,24,0.000000,-125.476371
5,2,26,0.000000,-124.271316
5,2,28,0.000000,-123.505796
5,2,30,0.000000,-126.652795
5,2,32,0.000000,-131.784807
5,2,34,0.000000,-128.458210
5,2,36,0.000000,-126.670909
5,2,38,0.000000,-127.803217
5,2,40,0.000000,-126.035270
5,2,42,0.000000,-132.577642
5,2,44,0.000000,-124.421988
5,2,46,0.000000,-129.393207
5,2,48,0.000000,-126.545998
5,2,50,0.000000,-127.130142
5,2,52,0.000000,-131.742851
5,2,54,0.000000,-136.984969
5,2,56,0.000000,-131.258887
5,2,58,0.000000,-130.598810
5,3,0,0.000000,-132.828090
5,3,2,0.000000,-132.382184
5,3,4,0.000000,-133.870301
5,3,6,0.000000,-131.441335
5,3,8,0.000000,-128.177969
5,3,10,0.000000,-132.022115
5,3,12,0.000000,-131.081762
5,3,14,0.000000,-155.196994
5,3,16,0.000000,-132.642592
5,3,18,0.000000,-129.379763
5,3,20,0.000000,-128.824787
5,3,22,0.000000,-133.656413
5,3,24,0.000000,-134.928257
5,3,26,0.000000,-134.516399
5,3,28,0.000000,-142.082240
5,3,30,0.000000,-124.657461
5,3,32,0.000000,-127.442276
5,3,34,0.000000,-130.571664
5,3,36,0.000000,-129.801301
5,3,38,0.000000,-131.320481
5,3,40,0.000000,-133.074727
5,3,42,0.000000,-130.679792
5,3,44,0.000000,-127.905006
5,3,46,0.000000,-129.362511
5,3,48,0.000000,-127.148485
5,3,50,0.000000,-131.926362
5,3,52,0.000000,-125.031369
5,3,54,0.000000,-132.895970
5,3,56,0.000000,-130.966336
5,3,58,0.000000,-135.412196
5,4,0,0.000000,-131.332554
5,4,2,0.000000,-141.418351
5,4,4,0.000000,-132.057362
5,4,6,0.000000,-134.591590
5,4,8,0.000000,-136.711166
5,4,10,0.000000,-127.495799
5,4,12,0.000000,-133.084794
5,4,14,0.000000,-122.656539
5,4,16,0.000000,-126.468188
5,4,18,0.000000,-139.088627
5,4,20,0.000000,-141.973219
5,4,22,0.000000,-133.104881
5,4,24,0.000000,-131.781964
5,4,26,0.000000,-129.105919
5,4,28,0.000000,-124.897349
5,4,30,0.000000,-131.255015
5,4,32,0.000000,-127.642806
5,4,34,0.000000,-127.902612
5,4,36,0.000000,-125.413984
5,4,38,0.000000,-139.784883
5,4,40,0.000000,-125.684802
5,4,42,0.000000,-124.535027
5,4,44,0.000000,-132.492776
5,4,46,0.000000,-144.818448
5,4,48,0.000000,-127.120452
5,4,50,0.000000,-122.208411
5,4,52,0.000000,-133.154069
5,4,54,0.000000,-127.481335
5,4,56,0.000000,-153.578430
5,4,58,0.000000,-127.046456
5,5,0,0.000000,-127.311867
5,5,2,0.000000,-135.622568
5,5,4,0.000000,-142.568048
5,5,6,0.000000,-124.912620
5,5,8,0.000000,-132.524736
5,5,10,0.000000,-123.783099
5,5,12,0.000000,-134.374827
5,5,14,0.000000,-131.356652
5,5,16,0.000000,-134.352198
5,5,18,0.000000,-125.814783
5,5,20,0.000000,-130.206085
5,5,22,0.000000,-125.699397
5,5,24,0.000000,-129.907939
5,5,26,0.000000,-128.198413
5,5,28,0.000000,-127.999530
5,5,30,0.000000,-127.575004
5,5,32,0.000000,-134.733245
5,5,34,0.000000,-127.866278
5,5,36,0.000000,-134.118823
5,5,38,0.000000,-133.557019
5,5,40,0.000000,-138.392406
5,5,42,0.000000,-130.091160
5,5,44,0.000000,-125.011226
5,5,46,0.000000,-136.422077
5,5,48,0.000000,-128.354333
5,5,50,0.000000,-144.100905
5,5,52,0.000000,-140.455533
5,5,54,0.000000,-134.311821
5,5,56,0.000000,-130.119486
5,5,58,0.000000,-137.090266
5,6,0,0.000000,-130.371205
5,6,2,0.000000,-128.972269
5,6,4,0.000000,-132.782252
5,6,6,0.000000,-128.047070
5,6,8,0.000000,-126.535414
5,6,10,0.000000,-125.980698
5,6,12,0.000000,-125.149009
5,6,14,0.000000,-135.306527
5,6,16,0.000000,-126.993350
5,6,18,0.000000,-127.836758
5,6,20,0.000000,-130.358333
5,6,22,0.000000,-131.052201
5,6,24,0.000000,-123.269923
5,6,26,0.000000,-129.270646
5,6,28,0.000000,-125.744705
5,6,30,0.000000,-131.849970
5,6,32,0.000000,-126.249843
5,6,34,0.000000,-126.244798
5,6,36,0.000000,-137.199042
5,6,38,0.000000,-127.592614
5,6,40,0.000000,-131.755737
5,6,42,0.000000,-124.650159
5,6,44,0.000000,-127.576467
5,6,46,0.000000,-125.455681
5,6,48,0.000000,-129.776153
5,6,50,0.000000,-131.619459
5,6,52,0.000000,-130.875525
5,6,54,0.000000,-132.015624
5,6,56,0.000000,-123.820969
5,6,58,0.000000,-127.963504
5,7,0,0.000000,-127.997467
5,7,2,0.000000,-125.433325
5,7,4,0.000000,-139.602778
5,7,6,0.000000,-126.232253
5,7,8,0.000000,-128.592071
5,7,10,0.000000,-124.091134
5,7,12,0.000000,-130.305548
5,7,14,0.000000,-127.280573
5,7,16,0.000000,-128.187203
5,7,18,0.000000,-125.581255
5,7,20,0.000000,-122.570351
5,7,22,0.000000,-133.740026
5,7,24,0.000000,-122.946616
5,7,26,0.000000,-128.784170
5,7,28,0.000000,-127.023839
5,7,30,0.000000,-135.126882
5,7,32,0.000000,-124.010804
5,7,34,0.000000,-126.733562
5,7,36,0.000000,-129.554367
5,7,38,0.000000,-137.973481
5,7,40,0.000000,-138.407659
5,7,42,0.000000,-130.318768
5,7,44,0.000000,-130.576618
5,7,46,0.000000,-127.454118
5,7,48,0.000000,-128.140288
5,7,50,0.000000,-124.382034
5,7,52,0.000000,-124.165946
5,7,54,0.000000,-132.515558
5,7,56,0.000000,-131.570443
5,7,58,0.000000,-135.076488
5,8,0,0.000000,-130.359270
5,8,2,0.000000,-127.999588
5,8,4,0.000000,-129.378637
5,8,6,0.000000,-138.331686
5,8,8,0.000000,-123.149760
5,8,10,0.000000,-127.868973
5,8,12,0.000000,-130.035607
5,8,14,0.000000,-135.295745
5,8,16,0.000000,-123.100888
5,8,18,0.000000,-126.215927
5,8,20,0.000000,-129.583962
5,8,22,0.000000,-127.479079
5,8,24,0.000000,-121.450156
5,8,26,0.000000,-122.532556
5,8,28,0.000000,-121.082969
5,8,30,0.000000,-138.955996
5,8,32,0.000000,-123.955613
5,8,34,0.000000,-129.152094
5,8,36,0.000000,-127.403450
5,8,38,0.000000,-132.614865
5,8,40,0.000000,-126.988316
5,8,42,0.000000,-131.134660
5,8,44,0.000000,-130.035419
5,8,46,0.000000,-127.631142
5,8,48,0.000000,-132.515845
5,8,50,0.000000,-136.603823
5,8,52,0.000000,-134.708259
5,8,54,0.000000,-125.968449
5,8,56,0.000000,-137.112268
5,8,58,0.000000,-133.556654
5,9,0,0.000000,-136.992160
5,9,2,0.000000,-131.615858
5,9,4,0.000000,-125.810451
5,9,6,0.000000,-132.724558
5,9,8,0.000000,-127.404261
5,9,10,0.000000,-125.808520
5,9,12,0.000000,-124.694434
5,9,14,0.000000,-129.450824
5,9,16,0.000000,-125.763720
5,9,18,0.000000,-149.892865
5,9,20,0.000000,-126.428652
5,9,22,0.000000,-133.185086
5,9,24,0.000000,-130.215483
5,9,26,0.000000,-129.393904
5,9,28,0.000000,-147.149342
5,9,30,0.000000,-129.314583
5,9,32,0.000000,-120.512085
5,9,34,0.000000,-140.237367
5,9,36,0.000000,-124.774398
5,9,38,0.000000,-140.054200
5,9,40,0.000000,-131.479721
5,9,42,0.000000,-132.421943
5,9,44,0.000000,-128.721020
5,9,46,0.000000,-126.469793
5,9,48,0.000000,-141.801454
5,9,50,0.000000,-124.934854
5,9,52,0.000000,-130.592460
5,9,54,0.000000,-132.798983
5,9,56,0.000000,-129.072356
5,9,58,0.000000,-122.846232
5,10,0,0.000000,-149.095662
5,10,2,0.000000,-130.827019
5,10,4,0.000000,-134.307953
5,10,6,0.000000,-130.751544
5,10,8,0.000000,-132.038801
5,10,10,0.000000,-134.517092
5,10,12,0.000000,-127.567927
5,10,14,0.000000,-134.026912
5,10,16,0.000000,-132.898539
5,10,18,0.000000,-132.142472
5,10,20,0.000000,-127.288475
5,10,22,0.000000,-128.902858
5,10,24,0.000000,-138.908154
5,10,26,0.000000,-127.699134
5,10,28,0.000000,-130.416075
5,10,30,0.000000,-128.516710
5,10,32,0.000000,-137.928943
5,10,34,0.000000,-134.590442
5,10,36,0.000000,-133.428952
5,10,38,0.000000,-126.925138
5,10,40,0.000000,-137.875468
5,10,42,0.000000,-136.385712
5,10,44,0.000000,-131.566888
5,10,46,0.000000,-126.725574
5,10,48,0.000000,-130.258406
5,10,50,0.000000,-125.311403
5,10,52,0.000000,-128.269177
5,10,54,0.000000,-122.042328
5,10,56,0.000000,-123.975010
5,10,58,0.000000,-133.782158
5,11,0,0.000000,-126.519753
5,11,2,0.000000,-127.407190
5,11,4,0.000000,-126.092466
5,11,6,0.000000,-126.629899
5,11,8,0.000000,-124.189771
5,11,10,0.000000,-143.406509
5,11,12,0.000000,-137.872634
5,11,14,0.000000,-127.912982
5,11,16,0.000000,-142.724331
5,11,18,0.000000,-134.174408
5,11,20,0.000000,-130.017434
5,11,22,0.000000,-138.650991
5,11,24,0.000000,-127.035142
5,11,26,0.000000,-133.471052
5,11,28,0.000000,-135.008844
5,11,30,0.000000,-128.433791
5,11,32,0.000000,-129.097682
5,11,34,0.000000,-125.912457
5,11,36,0.000000,-133.500651
5,11,38,0.000000,-124.849827
5,11,40,0.000000,-133.901359
5,11,42,0.000000,-129.822467
5,11,44,0.000000,-127.424571
5,11,46,0.000000,-129.578133
5,11,48,0.000000,-136.709437
5,11,50,0.000000,-125.340531
5,11,52,0.000000,-140.075848
5,11,54,0.000000,-132.143256
5,11,56,0.000000,-132.651578
5,11,58,0.000000,-127.680179
5,12,0,0.000000,-128.734241
5,12,2,0.000000,-141.764851
5,12,4,0.000000,-141.366674
5,12,6,0.000000,-132.369450
5,12,8,0.000000,-143.333359
5,12,10,0.000000,-143.580557
5,12,12,0.000000,-127.715983
5,12,14,0.000000,-127.721212
5,12,16,0.000000,-130.294685
5,12,18,0.000000,-141.299162
5,12,20,0.000000,-141.072483
5,12,22,0.000000,-129.054335
5,12,24,0.000000,-127.053474
5,12,26,0.000000,-132.902787
5,12,28,0.000000,-126.105262
5,12,30,0.000000,-146.061449
5,12,32,0.000000,-130.081624
5,12,34,0.000000,-124.922281
5,12,36,0.000000,-129.828242
5,12,38,0.000000,-136.321737
5,12,40,0.000000,-126.592848
5,12,42,0.000000,-124.218860
5,12,44,0.000000,-137.029640
5,12,46,0.000000,-126.850972
5,12,48,0.000000,-128.558140
5,12,50,0.000000,-126.528438
5,12,52,0.000000,-124.060529
5,12,54,0.000000,-130.764287
5,12,56,0.000000,-124.849125
5,12,58,0.000000,-126.999435
5,13,0,0.000000,-123.617132
5,13,2,0.000000,-135.477094
5,13,4,0.000000,-137.582261
5,13,6,0.000000,-136.235802
5,13,8,0.000000,-133.357681
5,13,10,0.000000,-125.758245
5,13,12,0.000000,-128.880559
5,13,14,0.000000,-135.821894
5,13,16,0.000000,-135.726229
5,13,18,0.000000,-127.085511
5,13,20,0.000000,-125.942684
5,13,22,0.000000,-125.494878
5,13,24,0.000000,-128.006263
5,13,26,0.000000,-127.461283
5,13,28,0.000000,-136.008742
5,13,30,0.000000,-135.614805
5,13,32,0.000000,-122.037891
5,13,34,0.000000,-130.535490
5,13,36,0.000000,-130.700719
5,13,38,0.000000,-125.503028
5,13,40,0.000000,-134.754326
5,13,42,0.000000,-141.279572
5,13,44,0.000000,-131.035962
5,13,46,0.000000,-125.661269
5,13,48,0.000000,-129.520226
5,13,50,0.000000,-124.106564
5,13,52,0.000000,-125.079813
5,13,54,0.000000,-128.577686
5,13,56,0.000000,-127.260395
5,13,58,0.000000,-134.772527
5,14,0,0.000000,-130.933838
5,14,2,0.000000,-129.131767
5,14,4,0.000000,-134.682448
5,14,6,0.000000,-133.897318
5,14,8,0.000000,-131.827284
5,14,10,0.000000,-128.920783
5,14,12,0.000000,-129.798692
5,14,14,0.000000,-132.337646
5,14,16,0.000000,-122.477359
5,14,18,0.000000,-123.335210
5,14,20,0.000000,-132.681009
5,14,22,0.000000,-124.686054
5,14,24,0.000000,-133.460986
5,14,26,0.000000,-125.037688
5,14,28,0.000000,-123.820408
5,14,30,0.000000,-131.554111
5,14,32,0.000000,-126.963922
5,14,34,0.000000,-128.621503
5,14,36,0.000000,-131.963722
5,14,38,0.000000,-133.814329
5,14,40,0.000000,-124.290840
5,14,42,0.000000,-124.430870
5,14,44,0.000000,-125.042919
5,14,46,0.000000,-129.615869
5,14,48,0.000000,-142.924380
5,14,50,0.000000,-141.737366
5,14,52,0.000000,-140.186156
5,14,54,0.000000,-137.196477
5,14,56,0.000000,-124.375510
5,14,58,0.000000,-124.656030
5,15,0,0.000000,-136.046435
5,15,2,0.000000,-132.494425
5,15,4,0.000000,-144.213365
5,15,6,0.000000,-127.865346
5,15,8,0.000000,-132.359451
5,15,10,0.000000,-133.067678
5,15,12,0.000000,-128.024012
5,15,14,0.000000,-129.746533
5,15,16,0.000000,-124.465907
5,15,18,0.000000,-129.768204
5,15,20,0.000000,-134.045865
5,15,22,0.000000,-136.004461
5,15,24,0.000000,-123.088935
5,15,26,0.000000,-125.119250
5,15,28,0.000000,-143.878361
5,15,30,0.000000,-127.565223
5,15,32,0.000000,-134.324741
5,15,34,0.000000,-137.975328
5,15,36,0.000000,-138.803699
5,15,38,0.000000,-134.698193
5,15,40,0.000000,-135.097241
5,15,42,0.000000,-135.630623
5,15,44,0.000000,-139.900092
5,15,46,0.000000,-126.413482
5,15,48,0.000000,-124.788724
5,15,50,0.000000,-131.726838
5,15,52,0.000000,-126.775967
5,15,54,0.000000,-124.129122
5,15,56,0.000000,-132.372472
5,15,58,0.000000,-129.256164
5,16,0,0.000000,-127.599992
5,16,2,0.000000,-123.896144
5,16,4,0.000000,-126.190200
5,16,6,0.000000,-125.282792
5,16,8,0.000000,-129.304135
5,16,10,0.000000,-125.351683
5,16,12,0.000000,-132.489463
5,16,14,0.000000,-148.047247
5,16,16,0.000000,-126.386962
5,16,18,0.000000,-135.038895
5,16,20,0.000000,-126.569080
5,16,22,0.000000,-138.738730
5,16,24,0.000000,-136.399279
5,16,26,0.000000,-128.018886
5,16,28,0.000000,-127.920900
5,16,30,0.000000,-128.183595
5,16,32,0.000000,-129.356061
5,16,34,0.000000,-127.540320
5,16,36,0.000000,-132.057303
5,16,38,0.000000,-126.408131
5,16,40,0.000000,-123.547653
5,16,42,0.000000,-120.614289
5,16,44,0.000000,-130.955838
5,16,46,0.000000,-131.186795
5,16,48,0.000000,-129.679999
5,16,50,0.000000,-135.664552
5,16,52,0.000000,-124.939769
5,16,54,0.000000,-124.518376
5,16,56,0.000000,-127.127997
5,16,58,0.000000,-123.298842
5,17,0,0.000000,-133.850598
5,17,2,0.000000,-126.800966
5,17,4,0.000000,-132.723386
5,17,6,0.000000,-129.787761
5,17,8,0.000000,-141.742263
5,17,10,0.000000,-132.126466
5,17,12,0.000000,-142.413312
5,17,14,0.000000,-137.529256
5,17,16,0.000000,-128.213662
5,17,18,0.000000,-136.818274
5,17,20,0.000000,-127.037185
5,17,22,0.000000,-133.916349
5,17,24,0.000000,-129.552638
5,17,26,0.000000,-139.582590
5,17,28,0.000000,-129.102408
5,17,30,0.000000,-136.443201
5,17,32,0.000000,-135.427061
5,17,34,0.000000,-127.118981
5,17,36,0.000000,-130.409059
5,17,38,0.000000,-127.434154
5,17,40,0.000000,-124.104738
5,17,42,0.000000,-128.365468
5,17,44,0.000000,-123.370142
5,17,46,0.000000,-127.093361
5,17,48,0.000000,-132.378209
5,17,50,0.000000,-126.852664
5,17,52,0.000000,-126.305992
5,17,54,0.000000,-125.309797
5,17,56,0.000000,-128.739574
5,17,58,0.000000,-128.644671
5,18,0,0.000000,-136.951034
5,18,2,0.000000,-131.088203
5,18,4,0.000000,-137.504386
5,18,6,0.000000,-126.138316
5,18,8,0.000000,-127.040683
5,18,10,0.000000,-130.108828
5,18,12,0.000000,-129.687401
5,18,14,0.000000,-153.948976
5,18,16,0.000000,-129.443339
5,18,18,0.000000,-128.471753
5,18,20,0.000000,-133.160528
5,18,22,0.000000,-124.346709
5,18,24,0.000000,-122.071779
5,18,26,0.000000,-130.240759
5,18,28,0.000000,-139.635294
5,18,30,0.000000,-128.626604
5,18,32,0.000000,-132.674791
5,18,34,0.000000,-130.046301
5,18,36,0.000000,-134.227146
5,18,38,0.000000,-127.568674
5,18,40,0.000000,-130.851642
5,18,42,0.000000,-129.261057
5,18,44,0.000000,-134.756254
5,18,46,0.000000,-133.717965
5,18,48,0.000000,-128.514960
5,18,50,0.000000,-124.699345
5,18,52,0.000000,-132.208189
5,18,54,0.000000,-136.264626
5,18,56,0.000000,-122.328992
5,18,58,0.000000,-128.510654
5,19,0,0.000000,-130.004546
5,19,2,0.000000,-124.544902
5,19,4,0.000000,-127.294369
5,19,6,0.000000,-138.564199
5,19,8,0.000000,-136.340996
5,19,10,0.000000,-125.725701
5,19,12,0.000000,-132.264882
5,19,14,0.000000,-124.313730
5,19,16,0.000000,-127.492714
5,19,18,0.000000,-133.582560
5,19,20,0.000000,-129.301862
5,19,22,0.000000,-129.140114
5,19,24,0.000000,-127.978607
5,19,26,0.000000,-126.340392
5,19,28,0.000000,-139.859019
5,19,30,0.000000,-132.538332
5,19,32,0.000000,-132.998029
5,19,34,0.000000,-126.593077
5,19,36,0.000000,-138.622442
5,19,38,0.000000,-139.241771
5,19,40,0.000000,-130.072189
5,19,42,0.000000,-126.104270
5,19,44,0.000000,-129.762958
5,19,46,0.000000,-125.363780
5,19,48,0.000000,-124.591891
5,19,50,0.000000,-123.598807
5,19,52,0.000000,-126.174952
5,19,54,0.000000,-125.024680
5,19,56,0.000000,-127.308855
5,19,58,0.000000,-125.673963
5,20,0,0.000000,-135.808885
5,20,2,0.000000,-130.644231
5,20,4,0.000000,-125.928692
5,20,6,0.000000,-124.597342
5,20,8,0.000000,-139.844768
5,20,10,0.000000,-124.877508
5,20,12,0.000000,-137.731543
5,20,14,0.000000,-127.849785
5,20,16,0.000000,-125.189294
5,20,18,0.000000,-126.736765
5,20,20,0.000000,-141.904910
5,20,22,0.000000,-137.474828
5,20,24,0.000000,-131.468672
5,20,26,0.000000,-134.147601
5,20,28,0.000000,-128.325062
5,20,30,0.000000,-131.827330
5,20,32,0.000000,-128.000807
5,20,34,0.000000,-123.664633
5,20,36,0.000000,-124.954361
5,20,38,0.000000,-131.995442
5,20,40,0.000000,-137.238369
5,20,42,0.000000,-128.580426
5,20,44,0.000000,-126.684462
5,20,46,0.000000,-131.530814
5,20,48,0.000000,-149.274169
5,20,50,0.000000,-129.294255
5,20,52,0.000000,-132.934248
5,20,54,0.000000,-132.568344
5,20,56,0.000000,-127.076857
5,20,58,0.000000,-123.822115
5,21,0,0.000000,-134.860291
5,21,2,0.000000,-131.078131
5,21,4,0.000000,-124.432115
5,21,6,0.000000,-120.710423
5,21,8,0.000000,-122.133540
5,21,10,0.000000,-128.963149
5,21,12,0.000000,-121.943837
5,21,14,0.000000,-122.292646
5,21,16,0.000000,-125.225593
5,21,18,0.000000,-128.692420
5,21,20,0.000000,-135.198558
5,21,22,0.000000,-132.086518
5,21,24,0.000000,-125.250993
5,21,26,0.000000,-129.256788
5,21,28,0.000000,-132.027846
5,21,30,0.000000,-126.514773
5,21,32,0.000000,-139.431643
5,21,34,0.000000,-126.534310
5,21,36,0.000000,-126.940657
5,21,38,0.000000,-125.553592
5,21,40,0.000000,-125.931069
5,21,42,0.000000,-126.464668
5,21,44,0.000000,-132.084538
5,21,46,0.000000,-128.793150
5,21,48,0.000000,-123.475127
5,21,50,0.000000,-130.090834
5,21,52,0.000000,-135.568358
5,21,54,0.000000,-138.522159
5,21,56,0.000000,-121.627081
5,21,58,0.000000,-133.175048
5,22,0,0.000000,-128.721789
5,22,2,0.000000,-124.585478
5,22,4,0.000000,-133.279860
5,22,6,0.000000,-134.733275
5,22,8,0.000000,-130.750585
5,22,10,0.000000,-130.073057
5,22,12,0.000000,-125.293936
5,22,14,0.000000,-123.611344
5,22,16,0.000000,-124.536242
5,22,18,0.000000,-143.623106
5,22,20,0.000000,-128.799687
5,22,22,0.000000,-125.877253
5,22,24,0.000000,-120.776754
5,22,26,0.000000,-125.027788
5,22,28,0.000000,-129.837224
5,22,30,0.000000,-121.101727
5,22,32,0.000000,-123.551589
5,22,34,0.000000,-120.760015
5,22,36,0.000000,-123.558319
5,22,38,0.000000,-127.136140
5,22,40,0.000000,-121.611449
5,22,42,0.000000,-123.178073
5,22,44,0.000000,-131.472083
5,22,46,0.000000,-127.643193
5,22,48,0.000000,-130.018660
5,22,50,0.000000,-126.345661
5,22,52,0.000000,-133.720494
5,22,54,0.000000,-126.051353
5,22,56,0.000000,-134.167056
5,22,58,0.000000,-125.973498
5,23,0,0.000000,-129.429044
5,23,2,0.000000,-126.604703
5,23,4,0.000000,-126.184421
5,23,6,0.000000,-125.654563
5,23,8,0.000000,-130.643932
5,23,10,0.000000,-125.648273
5,23,12,0.000000,-127.237173
5,23,14,0.000000,-122.910240
5,23,16,0.000000,-125.163018
5,23,18,0.000000,-128.916396
5,23,20,0.000000,-130.635606
5,23,22,0.000000,-126.633551
5,23,24,0.000000,-133.399145
5,23,26,0.000000,-132.878943
5,23,28,0.000000,-132.642789
5,23,30,0.000000,-128.678562
5,23,32,0.000000,-126.316252
5,23,34,0.000000,-126.911884
5,23,36,0.000000,-126.872715
5,23,38,0.000000,-123.364052
5,23,40,0.000000,-128.405329
5,23,42,0.000000,-129.678884
5,23,44,0.000000,-132.551437
5,23,46,0.000000,-122.724722
5,23,48,0.000000,-133.237336
5,23,50,0.000000,-125.910182
5,23,52,0.000000,-134.892451
5,23,54,0.000000,-126.333688
5,23,56,0.000000,-129.678583
5,23,58,0.000000,-125.837757
5,24,0,0.000000,-124.684919
5,24,2,0.000000,-132.760981
5,24,4,0.000000,-132.787170
5,24,6,0.000000,-138.905160
5,24,8,0.000000,-134.416967
5,24,10,0.000000,-128.742192
5,24,12,0.000000,-125.027105
5,24,14,0.000000,-130.979802
5,24,16,0.000000,-125.875561
5,24,18,0.000000,-123.573225
5,24,20,0.000000,-128.869139
5,24,22,0.000000,-121.133236
5,24,24,0.000000,-130.435831
5,24,26,0.000000,-130.982533
5,24,28,0.000000,-146.081916
5,24,30,0.000000,-142.059062
5,24,32,0.000000,-129.462388
5,24,34,0.000000,-124.001172
5,24,36,0.000000,-130.429465
5,24,38,0.000000,-137.229898
5,24,40,0.000000,-125.332888
5,24,42,0.000000,-123.590328
5,24,44,0.000000,-125.016305
5,24,46,0.000000,-126.190679
5,24,48,0.000000,-129.683362
5,24,50,0.000000,-130.045673
5,24,52,0.000000,-128.467493
5,24,54,0.000000,-131.505301
5,24,56,0.000000,-126.433453
5,24,58,0.000000,-129.481951
5,25,0,0.000000,-125.555912
5,25,2,0.000000,-124.954005
5,25,4,0.000000,-128.964662
5,25,6,0.000000,-128.317916
5,25,8,0.000000,-128.079142
5,25,10,0.000000,-131.118784
5,25,12,0.000000,-127.310077
5,25,14,0.000000,-139.130208
5,25,16,0.000000,-122.138228
5,25,18,0.000000,-126.783034
5,25,20,0.000000,-124.688181
5,25,22,0.000000,-123.530283
5,25,24,0.000000,-124.257019
5,25,26,0.000000,-133.994042
5,25,28,0.000000,-122.042685
5,25,30,0.000000,-131.830113
5,25,32,0.000000,-126.135500
5,25,34,0.000000,-128.191764
5,25,36,0.000000,-137.069850
5,25,38,0.000000,-124.823094
5,25,40,0.000000,-125.287646
5,25,42,0.000000,-128.483474
5,25,44,0.000000,-127.550764
5,25,46,0.000000,-135.720560
5,25,48,0.000000,-131.598471
5,25,50,0.000000,-134.188503
5,25,52,0.000000,-126.832282
5,25,54,0.000000,-140.359975
5,25,56,0.000000,-134.652233
5,25,58,0.000000,-128.708339
5,26,0,0.000000,-134.636787
5,26,2,0.000000,-128.065743
5,26,4,0.000000,-138.959508
5,26,6,0.000000,-129.212044
5,26,8,0.000000,-144.042633
5,26,10,0.000000,-136.700453
5,26,12,0.000000,-129.487731
5,26,14,0.000000,-132.638122
5,26,16,0.000000,-133.101438
5,26,18,0.000000,-122.658576
5,26,20,0.000000,-128.550594
5,26,22,0.000000,-127.561360
5,26,24,0.000000,-127.871154
5,26,26,0.000000,-124.333610
5,26,28,0.000000,-130.388819
5,26,30,0.000000,-131.939415
5,26,32,0.000000,-124.820366
5,26,34,0.000000,-128.623273
5,26,36,0.000000,-141.448684
5,26,38,0.000000,-138.203136
5,26,40,0.000000,-133.957621
5,26,42,0.000000,-132.966967
5,26,44,0.000000,-162.410500
5,26,46,0.000000,-131.998648
5,26,48,0.000000,-130.915383
5,26,50,0.000000,-137.767890
5,26,52,0.000000,-130.720863
5,26,54,0.000000,-127.246497
5,26,56,0.000000,-138.155953
5,26,58,0.000000,-126.530755
5,27,0,0.000000,-130.306989
5,27,2,0.000000,-126.585891
5,27,4,0.000000,-124.369310
5,27,6,0.000000,-126.686295
5,27,8,0.000000,-127.435675
5,27,10,0.000000,-130.598066
5,27,12,0.000000,-127.974165
5,27,14,0.000000,-125.520457
5,27,16,0.000000,-128.647276
5,27,18,0.000000,-132.488585
5,27,20,0.000000,-128.070750
5,27,22,0.000000,-127.783266
