hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.946713
5,0,2,0.000000,-135.091814
5,0,4,0.000000,-132.480419
5,0,6,0.000000,-123.068619
5,0,8,0.000000,-131.144813
5,0,10,0.000000,-126.821674
5,0,12,0.000000,-133.846075
5,0,14,0.000000,-136.194618
5,0,16,0.000000,-129.529607
5,0,18,0.000000,-133.088682
5,0,20,0.000000,-133.085626
5,0,22,0.000000,-124.409757
5,0,24,0.000000,-132.156241
5,0,26,0.000000,-139.880690
5,0,28,0.000000,-132.244427
5,0,30,0.000000,-129.181281
5,0,32,0.000000,-133.673700
5,0,34,0.000000,-133.680735
5,0,36,0.000000,-128.165444
5,0,38,0.000000,-139.423209
5,0,40,0.000000,-128.310027
5,0,42,0.000000,-133.743797
5,0,44,0.000000,-124.929815
5,0,46,0.000000,-135.203761
5,0,48,0.000000,-128.378175
5,0,50,0.000000,-129.352820
5,0,52,0.000000,-128.652106
5,0,54,0.000000,-134.206489
5,0,56,0.000000,-137.000736
5,0,58,0.000000,-141.537254
5,1,0,0.000000,-134.986789
5,1,2,0.000000,-130.518440
5,1,4,0.000000,-137.365360
5,1,6,0.000000,-148.813031
5,1,8,0.000000,-127.278797
5,1,10,0.000000,-136.519925
5,1,12,0.000000,-130.972111
5,1,14,0.000000,-134.201535
5,1,16,0.000000,-126.686179
5,1,18,0.000000,-135.883756
5,1,20,0.000000,-130.606814
5,1,22,0.000000,-126.947397
5,1,24,0.000000,-140.860053
5,1,26,0.000000,-123.596078
5,1,28,0.000000,-133.613102
5,1,30,0.000000,-142.269887
5,1,32,0.000000,-132.476877
5,1,34,0.000000,-130.479074
5,1,36,0.000000,-130.426826
5,1,38,0.000000,-130.678955
5,1,40,0.000000,-146.948332
5,1,42,0.000000,-143.728315
5,1,44,0.000000,-124.565619
5,1,46,0.000000,-135.110023
5,1,48,0.000000,-143.963337
5,1,50,0.000000,-134.953981
5,1,52,0.000000,-137.626022
5,1,54,0.000000,-131.802020
5,1,56,0.000000,-127.988412
5,1,58,0.000000,-130.110578
5,2,0,0.000000,-139.692613
5,2,2,0.000000,-127.015539
5,2,4,0.000000,-129.317992
5,2,6,0.000000,-131.103567
5,2,8,0.000000,-130.470390
5,2,10,0.000000,-124.882706
5,2,12,0.000000,-124.924686
5,2,14,0.000000,-124.098714
5,2,16,0.000000,-128.952476
5,2,18,0.000000,-131.909045
5,2,20,0.000000,-129.045636
5,2,22,0.000000,-129.071654
5,2,24,0.000000,-124.846146
5,2,26,0.000000,-133.529323
5,2,28,0.000000,-132.136671
5,2,30,0.000000,-130.239302
5,2,32,0.000000,-127.664328
5,2,34,0.000000,-128.526303
5,2,36,0.000000,-131.880278
5,2,38,0.000000,-144.473692
5,2,40,0.000000,-128.700618
5,2,42,0.000000,-133.417910
5,2,44,0.000000,-127.757838
5,2,46,0.000000,-127.718838
5,2,48,0.000000,-124.773015
5,2,50,0.000000,-127.560109
5,2,52,0.000000,-134.979399
5,2,54,0.000000,-127.292478
5,2,56,0.000000,-130.722934
5,2,58,0.000000,-126.920545
5,3,0,0.000000,-125.945084
5,3,2,0.000000,-130.133111
5,3,4,0.000000,-128.252711
5,3,6,0.000000,-133.303377
5,3,8,0.000000,-130.376859
5,3,10,0.000000,-131.333860
5,3,12,0.000000,-141.275275
5,3,14,0.000000,-135.139152
5,3,16,0.000000,-126.668032
5,3,18,0.000000,-134.218561
5,3,20,0.000000,-133.693693
5,3,22,0.000000,-136.724736
5,3,24,0.000000,-134.251368
5,3,26,0.000000,-130.177272
5,3,28,0.000000,-126.343374
5,3,30,0.000000,-141.774800
5,3,32,0.000000,-144.313604
5,3,34,0.000000,-131.537623
5,3,36,0.000000,-143.357277
5,3,38,0.000000,-125.670550
5,3,40,0.000000,-128.906283
5,3,42,0.000000,-143.700663
5,3,44,0.000000,-124.378355
5,3,46,0.000000,-128.332562
5,3,48,0.000000,-149.624378
5,3,50,0.000000,-134.943711
5,3,52,0.000000,-124.321653
5,3,54,0.000000,-139.442776
5,3,56,0.000000,-142.922736
5,3,58,0.000000,-134.346311
5,4,0,0.000000,-128.824979
5,4,2,0.000000,-127.681436
5,4,4,0.000000,-140.886526
5,4,6,0.000000,-130.255835
5,4,8,0.000000,-131.499990
5,4,10,0.000000,-136.591792
5,4,12,0.000000,-127.675922
5,4,14,0.000000,-135.457787
5,4,16,0.000000,-132.664270
5,4,18,0.000000,-131.926988
5,4,20,0.000000,-127.708606
5,4,22,0.000000,-131.125340
5,4,24,0.000000,-128.127732
5,4,26,0.000000,-133.633193
5,4,28,0.000000,-127.352468
5,4,30,0.000000,-131.745343
5,4,32,0.000000,-135.733361
5,4,34,0.000000,-125.069893
5,4,36,0.000000,-136.085412
5,4,38,0.000000,-134.690221
5,4,40,0.000000,-127.742498
5,4,42,0.000000,-134.699683
5,4,44,0.000000,-134.603044
5,4,46,0.000000,-141.447687
5,4,48,0.000000,-132.879255
5,4,50,0.000000,-129.367203
5,4,52,0.000000,-143.877111
5,4,54,0.000000,-131.459362
5,4,56,0.000000,-134.154047
5,4,58,0.000000,-127.480451
5,5,0,0.000000,-133.068528
5,5,2,0.000000,-126.821228
5,5,4,0.000000,-133.280111
5,5,6,0.000000,-132.297531
5,5,8,0.000000,-135.313669
5,5,10,0.000000,-138.311683
5,5,12,0.000000,-131.362569
5,5,14,0.000000,-130.484262
5,5,16,0.000000,-129.014871
5,5,18,0.000000,-127.268410
5,5,20,0.000000,-124.630509
5,5,22,0.000000,-131.402722
5,5,24,0.000000,-132.113088
5,5,26,0.000000,-130.488278
5,5,28,0.000000,-127.134204
5,5,30,0.000000,-129.891888
5,5,32,0.000000,-128.544427
5,5,34,0.000000,-129.783556
5,5,36,0.000000,-140.779406
5,5,38,0.000000,-131.888832
5,5,40,0.000000,-128.338486
5,5,42,0.000000,-125.718463
5,5,44,0.000000,-127.985853
5,5,46,0.000000,-125.040792
5,5,48,0.000000,-128.166949
5,5,50,0.000000,-145.635032
5,5,52,0.000000,-127.968368
5,5,54,0.000000,-131.205155
5,5,56,0.000000,-125.950728
5,5,58,0.000000,-132.819273
5,6,0,0.000000,-132.843870
5,6,2,0.000000,-136.621851
5,6,4,0.000000,-137.980737
5,6,6,0.000000,-146.321948
5,6,8,0.000000,-127.863928
5,6,10,0.000000,-131.795661
5,6,12,0.000000,-136.181375
5,6,14,0.000000,-125.758621
5,6,16,0.000000,-126.859987
5,6,18,0.000000,-130.798442
5,6,20,0.000000,-126.305132
5,6,22,0.000000,-128.633032
5,6,24,0.000000,-138.013935
5,6,26,0.000000,-133.016247
5,6,28,0.000000,-127.850707
5,6,30,0.000000,-127.685094
5,6,32,0.000000,-143.230544
5,6,34,0.000000,-139.061401
5,6,36,0.000000,-129.867155
5,6,38,0.000000,-138.530183
5,6,40,0.000000,-131.590266
5,6,42,0.000000,-135.554391
5,6,44,0.000000,-127.776121
5,6,46,0.000000,-132.198341
5,6,48,0.000000,-129.389127
5,6,50,0.000000,-129.092044
5,6,52,0.000000,-124.167319
5,6,54,0.000000,-137.362498
5,6,56,0.000000,-135.017280
5,6,58,0.000000,-132.533769
5,7,0,0.000000,-134.055402
5,7,2,0.000000,-129.105530
5,7,4,0.000000,-129.523894
5,7,6,0.000000,-124.734809
5,7,8,0.000000,-131.074230
5,7,10,0.000000,-135.787546
5,7,12,0.000000,-127.375467
5,7,14,0.000000,-126.118241
5,7,16,0.000000,-133.179131
5,7,18,0.000000,-126.813240
5,7,20,0.000000,-133.829334
5,7,22,0.000000,-129.220187
5,7,24,0.000000,-125.974996
5,7,26,0.000000,-131.274255
5,7,28,0.000000,-127.160222
5,7,30,0.000000,-124.155859
5,7,32,0.000000,-123.711902
5,7,34,0.000000,-129.842706
5,7,36,0.000000,-133.637258
5,7,38,0.000000,-123.610145
5,7,40,0.000000,-124.707531
5,7,42,0.000000,-129.253388
5,7,44,0.000000,-128.320487
5,7,46,0.000000,-131.882405
5,7,48,0.000000,-126.748163
5,7,50,0.000000,-139.050648
5,7,52,0.000000,-123.281517
5,7,54,0.000000,-129.391308
5,7,56,0.000000,-138.444758
5,7,58,0.000000,-130.461134
5,8,0,0.000000,-130.914549
5,8,2,0.000000,-138.500251
5,8,4,0.000000,-128.966566
5,8,6,0.000000,-131.301840
5,8,8,0.000000,-128.993081
5,8,10,0.000000,-129.144496
5,8,12,0.000000,-130.395337
5,8,14,0.000000,-125.879896
5,8,16,0.000000,-123.817851
5,8,18,0.000000,-130.144541
5,8,20,0.000000,-131.143162
5,8,22,0.000000,-126.027712
5,8,24,0.000000,-132.056102
5,8,26,0.000000,-150.024310
5,8,28,0.000000,-130.819056
5,8,30,0.000000,-141.135331
5,8,32,0.000000,-125.332358
5,8,34,0.000000,-128.212311
5,8,36,0.000000,-129.799256
5,8,38,0.000000,-131.315590
5,8,40,0.000000,-138.525620
5,8,42,0.000000,-130.363766
5,8,44,0.000000,-143.202354
5,8,46,0.000000,-125.992363
5,8,48,0.000000,-128.902702
5,8,50,0.000000,-132.155580
5,8,52,0.000000,-138.460915
5,8,54,0.000000,-129.614380
5,8,56,0.000000,-133.379252
5,8,58,0.000000,-133.037221
5,9,0,0.000000,-133.582202
5,9,2,0.000000,-133.693668
5,9,4,0.000000,-125.632029
5,9,6,0.000000,-130.834580
5,9,8,0.000000,-125.552562
5,9,10,0.000000,-130.223749
5,9,12,0.000000,-132.715907
5,9,14,0.000000,-126.753830
5,9,16,0.000000,-126.507193
5,9,18,0.000000,-125.191479
5,9,20,0.000000,-130.608766
5,9,22,0.000000,-129.982492
5,9,24,0.000000,-129.631691
5,9,26,0.000000,-133.784316
5,9,28,0.000000,-128.578786
5,9,30,0.000000,-143.060248
5,9,32,0.000000,-137.710099
5,9,34,0.000000,-127.407430
5,9,36,0.000000,-124.769247
5,9,38,0.000000,-132.209470
5,9,40,0.000000,-126.000205
5,9,42,0.000000,-130.370238
5,9,44,0.000000,-133.849704
5,9,46,0.000000,-132.906051
5,9,48,0.000000,-126.701608
5,9,50,0.000000,-127.847049
5,9,52,0.000000,-124.082011
5,9,54,0.000000,-127.245839
5,9,56,0.000000,-145.454195
5,9,58,0.000000,-137.644885
5,10,0,0.000000,-130.117392
5,10,2,0.000000,-124.947609
5,10,4,0.000000,-130.723192
5,10,6,0.000000,-125.831561
5,10,8,0.000000,-130.565646
5,10,10,0.000000,-142.406706
5,10,12,0.000000,-126.234556
5,10,14,0.000000,-127.553773
5,10,16,0.000000,-137.174250
5,10,18,0.000000,-137.738258
5,10,20,0.000000,-131.882366
5,10,22,0.000000,-137.646444
5,10,24,0.000000,-128.962093
5,10,26,0.000000,-132.958190
5,10,28,0.000000,-133.711247
5,10,30,0.000000,-133.676788
5,10,32,0.000000,-130.310615
5,10,34,0.000000,-135.690750
5,10,36,0.000000,-126.362789
5,10,38,0.000000,-131.901003
5,10,40,0.000000,-127.852307
5,10,42,0.000000,-126.455228
5,10,44,0.000000,-128.568175
5,10,46,0.000000,-126.535750
5,10,48,0.000000,-133.455021
5,10,50,0.000000,-131.300234
5,10,52,0.000000,-128.992117
5,10,54,0.000000,-134.097428
5,10,56,0.000000,-137.255385
5,10,58,0.000000,-129.681110
5,11,0,0.000000,-126.441049
5,11,2,0.000000,-132.919993
5,11,4,0.000000,-127.156284
5,11,6,0.000000,-126.043369
5,11,8,0.000000,-131.388245
5,11,10,0.000000,-130.349617
5,11,12,0.000000,-135.980394
5,11,14,0.000000,-137.737118
5,11,16,0.000000,-126.482253
5,11,18,0.000000,-133.105144
5,11,20,0.000000,-122.263356
5,11,22,0.000000,-129.429701
5,11,24,0.000000,-144.476095
5,11,26,0.000000,-131.513413
5,11,28,0.000000,-128.469258
5,11,30,0.000000,-126.309301
5,11,32,0.000000,-140.626906
5,11,34,0.000000,-127.587119
5,11,36,0.000000,-131.340997
5,11,38,0.000000,-133.289022
5,11,40,0.000000,-130.260037
5,11,42,0.000000,-135.391789
5,11,44,0.000000,-131.782777
5,11,46,0.000000,-143.803759
5,11,48,0.000000,-133.468043
5,11,50,0.000000,-128.999142
5,11,52,0.000000,-124.899944
5,11,54,0.000000,-132.595066
5,11,56,0.000000,-128.442957
5,11,58,0.000000,-139.451849
5,12,0,0.000000,-126.830231
5,12,2,0.000000,-122.876741
5,12,4,0.000000,-129.669229
5,12,6,0.000000,-127.778194
5,12,8,0.000000,-127.136920
5,12,10,0.000000,-141.130807
5,12,12,0.000000,-123.040200
5,12,14,0.000000,-125.386485
5,12,16,0.000000,-122.532474
5,12,18,0.000000,-129.682747
5,12,20,0.000000,-128.350172
5,12,22,0.000000,-128.218927
5,12,24,0.000000,-124.809800
5,12,26,0.000000,-137.947347
5,12,28,0.000000,-130.648350
5,12,30,0.000000,-147.558148
5,12,32,0.000000,-132.976387
5,12,34,0.000000,-135.726467
5,12,36,0.000000,-131.750056
5,12,38,0.000000,-124.399539
5,12,40,0.000000,-131.227788
5,12,42,0.000000,-130.874163
5,12,44,0.000000,-130.908339
5,12,46,0.000000,-123.008802
5,12,48,0.000000,-126.589870
5,12,50,0.000000,-126.411770
5,12,52,0.000000,-129.195439
5,12,54,0.000000,-135.600355
5,12,56,0.000000,-130.944092
5,12,58,0.000000,-127.264261
5,13,0,0.000000,-127.061886
5,13,2,0.000000,-130.154250
5,13,4,0.000000,-134.728934
5,13,6,0.000000,-127.800685
5,13,8,0.000000,-134.448062
5,13,10,0.000000,-134.293960
5,13,12,0.000000,-141.456337
5,13,14,0.000000,-135.381602
5,13,16,0.000000,-138.210285
5,13,18,0.000000,-138.483450
5,13,20,0.000000,-133.654227
5,13,22,0.000000,-137.501835
5,13,24,0.000000,-126.376707
5,13,26,0.000000,-132.288183
5,13,28,0.000000,-131.041657
5,13,30,0.000000,-131.455686
5,13,32,0.000000,-131.250604
5,13,34,0.000000,-124.572674
5,13,36,0.000000,-130.675893
5,13,38,0.000000,-127.866832
5,13,40,0.000000,-126.108397
5,13,42,0.000000,-133.861803
5,13,44,0.000000,-140.864970
5,13,46,0.000000,-135.721079
5,13,48,0.000000,-129.319440
5,13,50,0.000000,-149.580281
5,13,52,0.000000,-125.885562
5,13,54,0.000000,-125.481651
5,13,56,0.000000,-124.314916
5,13,58,0.000000,-129.370984
5,14,0,0.000000,-124.103476
5,14,2,0.000000,-126.858446
5,14,4,0.000000,-134.098288
5,14,6,0.000000,-132.170326
5,14,8,0.000000,-138.572936
5,14,10,0.000000,-129.211810
5,14,12,0.000000,-126.994397
5,14,14,0.000000,-137.223498
5,14,16,0.000000,-127.913974
5,14,18,0.000000,-129.403253
5,14,20,0.000000,-122.856302
5,14,22,0.000000,-123.099315
5,14,24,0.000000,-131.729408
5,14,26,0.000000,-131.514682
5,14,28,0.000000,-148.634866
5,14,30,0.000000,-134.355559
5,14,32,0.000000,-131.945021
5,14,34,0.000000,-125.465382
5,14,36,0.000000,-130.619874
5,14,38,0.000000,-123.446961
5,14,40,0.000000,-131.014624
5,14,42,0.000000,-137.607053
5,14,44,0.000000,-125.779053
5,14,46,0.000000,-128.240454
5,14,48,0.000000,-132.934489
5,14,50,0.000000,-134.370124
5,14,52,0.000000,-130.041308
5,14,54,0.000000,-129.301485
5,14,56,0.000000,-133.067936
5,14,58,0.000000,-143.856860
5,15,0,0.000000,-130.936429
5,15,2,0.000000,-125.503306
5,15,4,0.000000,-125.723952
5,15,6,0.000000,-130.053657
5,15,8,0.000000,-135.695215
5,15,10,0.000000,-134.051405
5,15,12,0.000000,-131.851978
5,15,14,0.000000,-135.009597
5,15,16,0.000000,-129.694791
5,15,18,0.000000,-129.855530
5,15,20,0.000000,-128.402854
5,15,22,0.000000,-140.050561
5,15,24,0.000000,-145.202606
5,15,26,0.000000,-138.114241
5,15,28,0.000000,-127.684722
5,15,30,0.000000,-131.070249
5,15,32,0.000000,-133.168984
5,15,34,0.000000,-126.127806
5,15,36,0.000000,-124.249871
5,15,38,0.000000,-129.194580
5,15,40,0.000000,-125.736623
5,15,42,0.000000,-129.256424
5,15,44,0.000000,-136.566310
5,15,46,0.000000,-139.380183
5,15,48,0.000000,-127.254825
5,15,50,0.000000,-140.438559
5,15,52,0.000000,-130.379169
5,15,54,0.000000,-128.278336
5,15,56,0.000000,-127.060305
5,15,58,0.000000,-126.822536
5,16,0,0.000000,-131.841232
5,16,2,0.000000,-129.613909
5,16,4,0.000000,-124.895436
5,16,6,0.000000,-148.864725
5,16,8,0.000000,-124.279083
5,16,10,0.000000,-130.053067
5,16,12,0.000000,-137.036892
5,16,14,0.000000,-122.655730
5,16,16,0.000000,-129.346509
5,16,18,0.000000,-129.080000
5,16,20,0.000000,-129.282585
5,16,22,0.000000,-129.080868
5,16,24,0.000000,-147.885928
5,16,26,0.000000,-126.774135
5,16,28,0.000000,-127.138897
5,16,30,0.000000,-132.717921
5,16,32,0.000000,-128.174927
5,16,34,0.000000,-135.623024
5,16,36,0.000000,-129.995451
5,16,38,0.000000,-133.293287
5,16,40,0.000000,-128.526967
5,16,42,0.000000,-131.938730
5,16,44,0.000000,-148.632739
5,16,46,0.000000,-129.561514
5,16,48,0.000000,-129.201384
5,16,50,0.000000,-128.947316
5,16,52,0.000000,-132.125521
5,16,54,0.000000,-131.452922
5,16,56,0.000000,-124.165185
5,16,58,0.000000,-131.723854
5,17,0,0.000000,-130.129959
5,17,2,0.000000,-131.222407
5,17,4,0.000000,-133.530541
5,17,6,0.000000,-134.250474
5,17,8,0.000000,-133.612965
5,17,10,0.000000,-126.117704
5,17,12,0.000000,-131.384138
5,17,14,0.000000,-135.728174
5,17,16,0.000000,-129.801802
5,17,18,0.000000,-133.377472
5,17,20,0.000000,-127.497760
5,17,22,0.000000,-120.166826
5,17,24,0.000000,-131.758316
5,17,26,0.000000,-135.361696
5,17,28,0.000000,-131.895014
5,17,30,0.000000,-123.752668
5,17,32,0.000000,-128.638118
5,17,34,0.000000,-129.484601
5,17,36,0.000000,-128.186976
5,17,38,0.000000,-135.030753
5,17,40,0.000000,-130.617074
5,17,42,0.000000,-137.534414
5,17,44,0.000000,-126.231217
5,17,46,0.000000,-126.557312
5,17,48,0.000000,-134.396677
5,17,50,0.000000,-124.622219
5,17,52,0.000000,-125.732472
5,17,54,0.000000,-128.605378
5,17,56,0.000000,-127.705880
5,17,58,0.000000,-132.715232
5,18,0,0.000000,-125.472471
5,18,2,0.000000,-131.380769
5,18,4,0.000000,-126.715134
5,18,6,0.000000,-125.741790
5,18,8,0.000000,-130.451901
5,18,10,0.000000,-134.524137
5,18,12,0.000000,-125.382896
5,18,14,0.000000,-144.390052
5,18,16,0.000000,-124.734992
5,18,18,0.000000,-128.728721
5,18,20,0.000000,-135.040239
5,18,22,0.000000,-136.609024
5,18,24,0.000000,-129.271662
5,18,26,0.000000,-143.449135
5,18,28,0.000000,-125.488219
5,18,30,0.000000,-126.299304
5,18,32,0.000000,-125.331560
5,18,34,0.000000,-131.585007
5,18,36,0.000000,-126.311179
5,18,38,0.000000,-129.002385
5,18,40,0.000000,-141.175462
5,18,42,0.000000,-127.844867
5,18,44,0.000000,-130.095637
5,18,46,0.000000,-128.299890
5,18,48,0.000000,-135.737709
5,18,50,0.000000,-124.865263
5,18,52,0.000000,-130.402085
5,18,54,0.000000,-131.338448
5,18,56,0.000000,-131.485624
5,18,58,0.000000,-128.968014
5,19,0,0.000000,-127.704557
5,19,2,0.000000,-127.096797
5,19,4,0.000000,-128.519436
5,19,6,0.000000,-130.025612
5,19,8,0.000000,-127.195103
5,19,10,0.000000,-124.004868
5,19,12,0.000000,-128.275004
5,19,14,0.000000,-125.083109
5,19,16,0.000000,-132.251670
5,19,18,0.000000,-129.962828
5,19,20,0.000000,-126.450483
5,19,22,0.000000,-122.530191
5,19,24,0.000000,-130.328561
5,19,26,0.000000,-129.328794
5,19,28,0.000000,-135.716590
5,19,30,0.000000,-136.654149
5,19,32,0.000000,-129.172889
5,19,34,0.000000,-131.176708
5,19,36,0.000000,-129.059050
5,19,38,0.000000,-128.518428
5,19,40,0.000000,-129.973339
5,19,42,0.000000,-134.302702
5,19,44,0.000000,-132.987179
5,19,46,0.000000,-125.409154
5,19,48,0.000000,-128.386937
5,19,50,0.000000,-132.821154
5,19,52,0.000000,-133.613469
5,19,54,0.000000,-130.239724
5,19,56,0.000000,-132.980785
5,19,58,0.000000,-135.036214
5,20,0,0.000000,-127.857872
5,20,2,0.000000,-129.409569
5,20,4,0.000000,-134.526115
5,20,6,0.000000,-132.228566
5,20,8,0.000000,-130.278261
5,20,10,0.000000,-127.575968
5,20,12,0.000000,-128.146496
5,20,14,0.000000,-129.796918
5,20,16,0.000000,-123.635020
5,20,18,0.000000,-129.963780
5,20,20,0.000000,-128.420381
5,20,22,0.000000,-134.347067
5,20,24,0.000000,-128.591346
5,20,26,0.000000,-130.629581
5,20,28,0.000000,-136.464780
5,20,30,0.000000,-150.584305
5,20,32,0.000000,-140.746911
5,20,34,0.000000,-135.065513
5,20,36,0.000000,-144.387411
5,20,38,0.000000,-130.047959
5,20,40,0.000000,-123.813053
5,20,42,0.000000,-123.953127
5,20,44,0.000000,-131.409780
5,20,46,0.000000,-124.756319
5,20,48,0.000000,-128.629690
5,20,50,0.000000,-130.321778
5,20,52,0.000000,-124.291535
5,20,54,0.000000,-130.691507
5,20,56,0.000000,-135.714905
5,20,58,0.000000,-136.000949
5,21,0,0.000000,-133.062465
5,21,2,0.000000,-136.017121
5,21,4,0.000000,-133.562394
5,21,6,0.000000,-127.527717
5,21,8,0.000000,-139.186720
5,21,10,0.000000,-128.851964
5,21,12,0.000000,-128.734209
5,21,14,0.000000,-126.837137
5,21,16,0.000000,-134.069378
5,21,18,0.000000,-128.187127
5,21,20,0.000000,-138.825776
5,21,22,0.000000,-134.260628
5,21,24,0.000000,-125.982980
5,21,26,0.000000,-124.131597
5,21,28,0.000000,-134.422317
5,21,30,0.000000,-126.498960
5,21,32,0.000000,-128.945408
5,21,34,0.000000,-129.039334
5,21,36,0.000000,-133.564379
5,21,38,0.000000,-126.020442
5,21,40,0.000000,-124.522976
5,21,42,0.000000,-134.690986
5,21,44,0.000000,-131.864068
5,21,46,0.000000,-129.018179
5,21,48,0.000000,-128.754518
5,21,50,0.000000,-128.314596
5,21,52,0.000000,-131.900051
5,21,54,0.000000,-129.447729
5,21,56,0.000000,-125.875514
5,21,58,0.000000,-129.450240
5,22,0,0.000000,-126.811683
5,22,2,0.000000,-131.186409
5,22,4,0.000000,-131.192275
5,22,6,0.000000,-124.601350
5,22,8,0.000000,-130.237219
5,22,10,0.000000,-128.678811
5,22,12,0.000000,-138.177414
5,22,14,0.000000,-128.247839
5,22,16,0.000000,-128.471277
5,22,18,0.000000,-131.218521
5,22,20,0.000000,-126.060748
5,22,22,0.000000,-142.264812
5,22,24,0.000000,-133.339601
5,22,26,0.000000,-128.822088
5,22,28,0.000000,-127.291091
5,22,30,0.000000,-134.134085
5,22,32,0.000000,-134.891388
5,22,34,0.000000,-130.268797
5,22,36,0.000000,-133.437144
5,22,38,0.000000,-124.752085
5,22,40,0.000000,-127.580623
5,22,42,0.000000,-129.590095
5,22,44,0.000000,-152.945737
5,22,46,0.000000,-130.428334
5,22,48,0.000000,-137.665295
5,22,50,0.000000,-127.608845
5,22,52,0.000000,-132.651494
5,22,54,0.000000,-125.762503
5,22,56,0.000000,-136.101157
5,22,58,0.000000,-126.031363
5,23,0,0.000000,-130.217960
5,23,2,0.000000,-130.548893
5,23,4,0.000000,-131.986632
5,23,6,0.000000,-130.319275
5,23,8,0.000000,-132.558397
5,23,10,0.000000,-127.468075
5,23,12,0.000000,-132.484936
5,23,14,0.000000,-127.917101
5,23,16,0.000000,-136.701004
5,23,18,0.000000,-132.722499
5,23,20,0.000000,-129.961340
5,23,22,0.000000,-133.845709
5,23,24,0.000000,-132.538636
5,23,26,0.000000,-127.583320
5,23,28,0.000000,-134.410777
5,23,30,0.000000,-138.003524
5,23,32,0.000000,-130.721884
5,23,34,0.000000,-128.993435
5,23,36,0.000000,-130.762703
5,23,38,0.000000,-126.796189
5,23,40,0.000000,-132.001118
5,23,42,0.000000,-129.162590
5,23,44,0.000000,-139.032125
5,23,46,0.000000,-129.573692
5,23,48,0.000000,-128.907736
5,23,50,0.000000,-132.877015
5,23,52,0.000000,-136.404476
5,23,54,0.000000,-123.786273
5,23,56,0.000000,-149.020896
5,23,58,0.000000,-141.417314
5,24,0,0.000000,-130.804368
5,24,2,0.000000,-123.794939
5,24,4,0.000000,-127.124329
5,24,6,0.000000,-130.873655
5,24,8,0.000000,-125.001387
5,24,10,0.000000,-136.885613
5,24,12,0.000000,-125.672517
5,24,14,0.000000,-134.249337
5,24,16,0.000000,-134.186736
5,24,18,0.000000,-130.788405
5,24,20,0.000000,-140.611202
5,24,22,0.000000,-133.641163
5,24,24,0.000000,-135.666075
5,24,26,0.000000,-137.452379
5,24,28,0.000000,-133.396733
5,24,30,0.000000,-134.535720
5,24,32,0.000000,-127.753362
5,24,34,0.000000,-131.339929
5,24,36,0.000000,-126.900766
5,24,38,0.000000,-130.985948
5,24,40,0.000000,-133.259527
5,24,42,0.000000,-128.519725
5,24,44,0.000000,-134.343008
5,24,46,0.000000,-134.452941
5,24,48,0.000000,-131.234464
5,24,50,0.000000,-126.278853
5,24,52,0.000000,-142.245152
5,24,54,0.000000,-131.234582
5,24,56,0.000000,-131.197329
5,24,58,0.000000,-135.529969
5,25,0,0.000000,-130.947820
5,25,2,0.000000,-130.277841
5,25,4,0.000000,-127.014216
5,25,6,0.000000,-128.486440
5,25,8,0.000000,-132.346433
5,25,10,0.000000,-123.843816
5,25,12,0.000000,-125.620965
5,25,14,0.000000,-127.681542
5,25,16,0.000000,-135.575897
5,25,18,0.000000,-127.935052
5,25,20,0.000000,-131.748236
5,25,22,0.000000,-139.951537
5,25,24,0.000000,-130.855772
5,25,26,0.000000,-129.620378
5,25,28,0.000000,-127.270868
5,25,30,0.000000,-129.933421
5,25,32,0.000000,-135.209965
5,25,34,0.000000,-132.295919
5,25,36,0.000000,-137.442992
5,25,38,0.000000,-135.164442
5,25,40,0.000000,-131.455070
5,25,42,0.000000,-136.859544
5,25,44,0.000000,-124.744774
5,25,46,0.000000,-125.516713
5,25,48,0.000000,-131.895243
5,25,50,0.000000,-137.028908
5,25,52,0.000000,-127.275745
5,25,54,0.000000,-127.217690
5,25,56,0.000000,-128.640609
5,25,58,0.000000,-129.760146
5,26,0,0.000000,-128.646121
5,26,2,0.000000,-127.575331
5,26,4,0.000000,-127.052469
5,26,6,0.000000,-129.885395
5,26,8,0.000000,-130.329453
5,26,10,0.000000,-148.119369
5,26,12,0.000000,-130.343904
5,26,14,0.000000,-133.506359
5,26,16,0.000000,-123.493561
5,26,18,0.000000,-134.781929
5,26,20,0.000000,-128.469498
5,26,22,0.000000,-128.320995
5,26,24,0.000000,-126.395301
5,26,26,0.000000,-137.197152
5,26,28,0.000000,-125.830389
5,26,30,0.000000,-139.636677
5,26,32,0.000000,-126.289926
5,26,34,0.000000,-123.658973
5,26,36,0.000000,-130.170971
5,26,38,0.000000,-137.224706
5,26,40,0.000000,-136.623716
5,26,42,0.000000,-131.810190
5,26,44,0.000000,-136.987128
5,26,46,0.000000,-136.246504
5,26,48,0.000000,-128.981117
5,26,50,0.000000,-134.754211
5,26,52,0.000000,-125.555168
5,26,54,0.000000,-139.722043
5,26,56,0.000000,-130.440484
5,26,58,0.000000,-128.060674
5,27,0,0.000000,-125.845573
5,27,2,0.000000,-133.155627
5,27,4,0.000000,-127.441427
5,27,6,0.000000,-131.196058
5,27,8,0.000000,-128.925186
5,27,10,0.000000,-133.924002
5,27,12,0.000000,-131.355669
5,27,14,0.000000,-132.740941
5,27,16,0.000000,-127.323797
5,27,18,0.000000,-125.945743
5,27,20,0.000000,-131.638128
5,27,22,0.000000,-130.267898
