hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-116.409138
5,0,2,0.000000,-112.492870
5,0,4,0.000000,-115.799067
5,0,6,0.000000,-114.900101
5,0,8,0.000000,-116.356945
5,0,10,0.000000,-115.895677
5,0,12,0.000000,-117.908201
5,0,14,0.000000,-114.345352
5,0,16,0.000000,-116.865491
5,0,18,0.000000,-115.580487
5,0,20,0.000000,-116.144914
5,0,22,0.000000,-114.642225
5,0,24,0.000000,-117.435589
5,0,26,0.000000,-118.507602
5,0,28,0.000000,-117.452105
5,0,30,0.000000,-116.884945
5,0,32,0.000000,-116.878360
5,0,34,0.000000,-115.252526
5,0,36,0.000000,-115.179371
5,0,38,0.000000,-113.934270
5,0,40,0.000000,-117.624830
5,0,42,0.000000,-117.000113
5,0,44,0.000000,-118.102919
5,0,46,0.000000,-113.421799
5,0,48,0.000000,-117.077165
5,0,50,0.000000,-114.941034
5,0,52,0.000000,-117.334829
5,0,54,0.000000,-114.685169
5,0,56,0.000000,-113.953675
5,0,58,0.000000,-114.672022
5,1,0,0.000000,-114.039977
5,1,2,0.000000,-114.785854
5,1,4,0.000000,-115.479848
5,1,6,0.000000,-118.215921
5,1,8,0.000000,-116.433584
5,1,10,0.000000,-115.443113
5,1,12,0.000000,-117.428586
5,1,14,0.000000,-115.205564
5,1,16,0.000000,-118.134351
5,1,18,0.000000,-116.550175
5,1,20,0.000000,-113.981973
5,1,22,0.000000,-114.694259
5,1,24,0.000000,-115.760319
5,1,26,0.000000,-114.766242
5,1,28,0.000000,-115.276509
5,1,30,0.000000,-115.348705
5,1,32,0.000000,-117.622260
5,1,34,0.000000,-117.006484
5,1,36,0.000000,-117.613704
5,1,38,0.000000,-115.791154
5,1,40,0.000000,-117.361444
5,1,42,0.000000,-116.589301
5,1,44,0.000000,-115.027690
5,1,46,0.000000,-115.810607
5,1,48,0.000000,-115.570484
5,1,50,0.000000,-116.300527
5,1,52,0.000000,-116.638445
5,1,54,0.000000,-115.369199
5,1,56,0.000000,-116.127887
5,1,58,0.000000,-118.303991
5,2,0,0.000000,-118.489130
5,2,2,0.000000,-117.452010
5,2,4,0.000000,-117.189919
5,2,6,0.000000,-117.014087
5,2,8,0.000000,-114.053228
5,2,10,0.000000,-117.328768
5,2,12,0.000000,-114.334472
5,2,14,0.000000,-117.337821
5,2,16,0.000000,-117.057971
5,2,18,0.000000,-114.595230
5,2,20,0.000000,-117.154968
5,2,22,0.000000,-116.195063
5,2,24,0.000000,-115.894150
5,2,26,0.000000,-115.520744
5,2,28,0.000000,-118.510786
5,2,30,0.000000,-118.084382
5,2,32,0.000000,-115.758491
5,2,34,0.000000,-118.233860
5,2,36,0.000000,-115.110121
5,2,38,0.000000,-117.039693
5,2,40,0.000000,-116.157862
5,2,42,0.000000,-117.413752
5,2,44,0.000000,-116.425736
5,2,46,0.000000,-117.534160
5,2,48,0.000000,-113.868980
5,2,50,0.000000,-114.813310
5,2,52,0.000000,-118.833312
5,2,54,0.000000,-116.889080
5,2,56,0.000000,-117.148226
5,2,58,0.000000,-116.141153
5,3,0,0.000000,-113.844121
5,3,2,0.000000,-116.558415
5,3,4,0.000000,-114.810799
5,3,6,0.000000,-116.990205
5,3,8,0.000000,-115.861221
5,3,10,0.000000,-117.863353
5,3,12,0.000000,-116.310394
5,3,14,0.000000,-118.408630
5,3,16,0.000000,-113.747585
5,3,18,0.000000,-117.935631
5,3,20,0.000000,-115.094385
5,3,22,0.000000,-115.014664
5,3,24,0.000000,-115.428291
5,3,26,0.000000,-114.775051
5,3,28,0.000000,-113.692263
5,3,30,0.000000,-115.072330
5,3,32,0.000000,-115.068915
5,3,34,0.000000,-118.506735
5,3,36,0.000000,-115.445755
5,3,38,0.000000,-118.241355
5,3,40,0.000000,-117.418639
5,3,42,0.000000,-115.190128
5,3,44,0.000000,-114.892749
5,3,46,0.000000,-118.302522
5,3,48,0.000000,-116.210248
5,3,50,0.000000,-119.453945
5,3,52,0.000000,-119.757117
5,3,54,0.000000,-114.777105
5,3,56,0.000000,-116.624481
5,3,58,0.000000,-118.115384
5,4,0,0.000000,-116.647697
5,4,2,0.000000,-115.339914
5,4,4,0.000000,-118.094695
5,4,6,0.000000,-113.681211
5,4,8,0.000000,-115.696607
5,4,10,0.000000,-115.366913
5,4,12,0.000000,-115.771756
5,4,14,0.000000,-115.258491
5,4,16,0.000000,-118.390616
5,4,18,0.000000,-115.891847
5,4,20,0.000000,-117.850001
5,4,22,0.000000,-114.348669
5,4,24,0.000000,-116.647895
5,4,26,0.000000,-115.792490
5,4,28,0.000000,-114.255105
5,4,30,0.000000,-116.102180
5,4,32,0.000000,-118.736202
5,4,34,0.000000,-116.688574
5,4,36,0.000000,-113.682068
5,4,38,0.000000,-114.034085
5,4,40,0.000000,-113.131624
5,4,42,0.000000,-114.481283
5,4,44,0.000000,-114.785105
5,4,46,0.000000,-115.443231
5,4,48,0.000000,-115.049144
5,4,50,0.000000,-114.700975
5,4,52,0.000000,-116.403297
5,4,54,0.000000,-115.017400
5,4,56,0.000000,-115.726168
5,4,58,0.000000,-117.418199
5,5,0,0.000000,-117.930740
5,5,2,0.000000,-114.644576
5,5,4,0.000000,-112.583693
5,5,6,0.000000,-115.898243
5,5,8,0.000000,-116.870278
5,5,10,0.000000,-117.981196
5,5,12,0.000000,-114.195647
5,5,14,0.000000,-117.601422
5,5,16,0.000000,-115.452690
5,5,18,0.000000,-116.610298
5,5,20,0.000000,-117.071527
5,5,22,0.000000,-116.442523
5,5,24,0.000000,-114.976806
5,5,26,0.000000,-116.826849
5,5,28,0.000000,-116.350443
5,5,30,0.000000,-115.751301
5,5,32,0.000000,-115.559792
5,5,34,0.000000,-116.709492
5,5,36,0.000000,-114.891857
5,5,38,0.000000,-115.586050
5,5,40,0.000000,-116.388879
5,5,42,0.000000,-116.191875
5,5,44,0.000000,-116.532941
5,5,46,0.000000,-115.358961
5,5,48,0.000000,-114.836332
5,5,50,0.000000,-115.219773
5,5,52,0.000000,-115.632859
5,5,54,0.000000,-118.331468
5,5,56,0.000000,-116.092844
5,5,58,0.000000,-112.713417
5,6,0,0.000000,-115.284118
5,6,2,0.000000,-117.134899
5,6,4,0.000000,-114.160334
5,6,6,0.000000,-114.618365
5,6,8,0.000000,-116.022623
5,6,10,0.000000,-114.881153
5,6,12,0.000000,-117.845596
5,6,14,0.000000,-117.502885
5,6,16,0.000000,-115.915087
5,6,18,0.000000,-113.363564
5,6,20,0.000000,-117.289729
5,6,22,0.000000,-114.758549
5,6,24,0.000000,-116.025684
5,6,26,0.000000,-115.665458
5,6,28,0.000000,-116.200043
5,6,30,0.000000,-115.127811
5,6,32,0.000000,-113.943832
5,6,34,0.000000,-115.363813
5,6,36,0.000000,-117.251195
5,6,38,0.000000,-115.681514
5,6,40,0.000000,-116.109240
5,6,42,0.000000,-116.543121
5,6,44,0.000000,-114.631772
5,6,46,0.000000,-113.897395
5,6,48,0.000000,-114.497474
5,6,50,0.000000,-114.974240
5,6,52,0.000000,-117.420651
5,6,54,0.000000,-117.870913
5,6,56,0.000000,-116.787918
5,6,58,0.000000,-111.392861
5,7,0,0.000000,-115.776973
5,7,2,0.000000,-116.121165
5,7,4,0.000000,-117.420740
5,7,6,0.000000,-116.073958
5,7,8,0.000000,-114.558482
5,7,10,0.000000,-116.647966
5,7,12,0.000000,-115.771279
5,7,14,0.000000,-114.926052
5,7,16,0.000000,-121.477560
5,7,18,0.000000,-115.350017
5,7,20,0.000000,-115.741714
5,7,22,0.000000,-115.780385
5,7,24,0.000000,-116.077571
5,7,26,0.000000,-113.432450
5,7,28,0.000000,-118.381871
5,7,30,0.000000,-114.481728
5,7,32,0.000000,-114.505140
5,7,34,0.000000,-115.753185
5,7,36,0.000000,-116.779360
5,7,38,0.000000,-116.865887
5,7,40,0.000000,-116.758424
5,7,42,0.000000,-116.752836
5,7,44,0.000000,-116.746241
5,7,46,0.000000,-114.859728
5,7,48,0.000000,-116.315470
5,7,50,0.000000,-115.851618
5,7,52,0.000000,-114.627378
5,7,54,0.000000,-116.831301
5,7,56,0.000000,-114.532410
5,7,58,0.000000,-116.421607
5,8,0,0.000000,-116.391105
5,8,2,0.000000,-114.728713
5,8,4,0.000000,-117.350181
5,8,6,0.000000,-117.753768
5,8,8,0.000000,-115.553361
5,8,10,0.000000,-115.133888
5,8,12,0.000000,-117.862157
5,8,14,0.000000,-118.510866
5,8,16,0.000000,-114.432774
5,8,18,0.000000,-114.922738
5,8,20,0.000000,-114.915997
5,8,22,0.000000,-114.630763
5,8,24,0.000000,-115.610700
5,8,26,0.000000,-115.263003
5,8,28,0.000000,-115.471059
5,8,30,0.000000,-115.915634
5,8,32,0.000000,-115.663798
5,8,34,0.000000,-118.049809
5,8,36,0.000000,-113.298764
5,8,38,0.000000,-117.161879
5,8,40,0.000000,-118.630653
5,8,42,0.000000,-114.574384
5,8,44,0.000000,-116.625780
5,8,46,0.000000,-115.762670
5,8,48,0.000000,-116.030280
5,8,50,0.000000,-115.837020
5,8,52,0.000000,-114.626010
5,8,54,0.000000,-115.327798
5,8,56,0.000000,-116.371126
5,8,58,0.000000,-118.167936
5,9,0,0.000000,-116.296101
5,9,2,0.000000,-116.979861
5,9,4,0.000000,-115.058492
5,9,6,0.000000,-115.145105
5,9,8,0.000000,-115.148431
5,9,10,0.000000,-115.610346
5,9,12,0.000000,-114.552708
5,9,14,0.000000,-111.788601
5,9,16,0.000000,-116.508840
5,9,18,0.000000,-117.112984
5,9,20,0.000000,-117.552689
5,9,22,0.000000,-116.481042
5,9,24,0.000000,-116.918990
5,9,26,0.000000,-114.996171
5,9,28,0.000000,-115.571615
5,9,30,0.000000,-114.154267
5,9,32,0.000000,-117.027060
5,9,34,0.000000,-115.879534
5,9,36,0.000000,-114.898577
5,9,38,0.000000,-113.122002
5,9,40,0.000000,-118.891964
5,9,42,0.000000,-117.108258
5,9,44,0.000000,-117.748259
5,9,46,0.000000,-117.062037
5,9,48,0.000000,-116.841759
5,9,50,0.000000,-116.172436
5,9,52,0.000000,-114.316373
5,9,54,0.000000,-114.953894
5,9,56,0.000000,-116.007455
5,9,58,0.000000,-115.074237
5,10,0,0.000000,-115.757882
5,10,2,0.000000,-117.499653
5,10,4,0.000000,-117.838182
5,10,6,0.000000,-118.326366
5,10,8,0.000000,-116.430353
5,10,10,0.000000,-117.588012
5,10,12,0.000000,-117.419260
5,10,14,0.000000,-114.718014
5,10,16,0.000000,-115.122811
5,10,18,0.000000,-115.873162
5,10,20,0.000000,-117.911903
5,10,22,0.000000,-117.074828
5,10,24,0.000000,-113.069200
5,10,26,0.000000,-115.405802
5,10,28,0.000000,-116.123528
5,10,30,0.000000,-115.855644
5,10,32,0.000000,-115.833675
5,10,34,0.000000,-115.797007
5,10,36,0.000000,-115.995517
5,10,38,0.000000,-117.378587
5,10,40,0.000000,-116.233785
5,10,42,0.000000,-117.128417
5,10,44,0.000000,-116.076408
5,10,46,0.000000,-117.272267
5,10,48,0.000000,-114.493480
5,10,50,0.000000,-117.269137
5,10,52,0.000000,-114.507184
5,10,54,0.000000,-118.498003
5,10,56,0.000000,-113.216586
5,10,58,0.000000,-118.907970
5,11,0,0.000000,-117.065267
5,11,2,0.000000,-113.784628
5,11,4,0.000000,-115.587307
5,11,6,0.000000,-116.508615
5,11,8,0.000000,-116.814780
5,11,10,0.000000,-116.046736
5,11,12,0.000000,-117.949510
5,11,14,0.000000,-114.814290
5,11,16,0.000000,-117.353124
5,11,18,0.000000,-116.367923
5,11,20,0.000000,-116.274265
5,11,22,0.000000,-114.915042
5,11,24,0.000000,-115.315717
5,11,26,0.000000,-117.169312
5,11,28,0.000000,-117.460498
5,11,30,0.000000,-113.214799
5,11,32,0.000000,-117.568982
5,11,34,0.000000,-116.438534
5,11,36,0.000000,-116.834641
5,11,38,0.000000,-117.163679
5,11,40,0.000000,-114.561277
5,11,42,0.000000,-118.143860
5,11,44,0.000000,-114.377084
5,11,46,0.000000,-117.216086
5,11,48,0.000000,-116.021196
5,11,50,0.000000,-115.627015
5,11,52,0.000000,-117.372244
5,11,54,0.000000,-118.642215
5,11,56,0.000000,-115.911741
5,11,58,0.000000,-115.307625
5,12,0,0.000000,-112.735901
5,12,2,0.000000,-117.028781
5,12,4,0.000000,-116.311166
5,12,6,0.000000,-118.665945
5,12,8,0.000000,-115.850520
5,12,10,0.000000,-116.975114
5,12,12,0.000000,-116.836642
5,12,14,0.000000,-117.026077
5,12,16,0.000000,-116.677497
5,12,18,0.000000,-116.020248
5,12,20,0.000000,-116.957971
5,12,22,0.000000,-117.319773
5,12,24,0.000000,-116.530749
5,12,26,0.000000,-116.185604
5,12,28,0.000000,-117.980022
5,12,30,0.000000,-117.329672
5,12,32,0.000000,-117.079995
5,12,34,0.000000,-116.999590
5,12,36,0.000000,-116.620385
5,12,38,0.000000,-116.200906
5,12,40,0.000000,-116.061362
5,12,42,0.000000,-116.643113
5,12,44,0.000000,-115.113274
5,12,46,0.000000,-116.496328
5,12,48,0.000000,-114.585965
5,12,50,0.000000,-114.596037
5,12,52,0.000000,-115.784439
5,12,54,0.000000,-113.303618
5,12,56,0.000000,-115.316854
5,12,58,0.000000,-113.132658
5,13,0,0.000000,-115.170803
5,13,2,0.000000,-117.177275
5,13,4,0.000000,-116.344261
5,13,6,0.000000,-114.857769
5,13,8,0.000000,-115.315620
5,13,10,0.000000,-115.883396
5,13,12,0.000000,-118.465124
5,13,14,0.000000,-114.559805
5,13,16,0.000000,-115.452997
5,13,18,0.000000,-115.551435
5,13,20,0.000000,-116.086908
5,13,22,0.000000,-117.475454
5,13,24,0.000000,-116.661588
5,13,26,0.000000,-115.737353
5,13,28,0.000000,-116.021073
5,13,30,0.000000,-116.185120
5,13,32,0.000000,-115.832062
5,13,34,0.000000,-114.210332
5,13,36,0.000000,-117.172845
5,13,38,0.000000,-114.114858
5,13,40,0.000000,-115.793592
5,13,42,0.000000,-115.787560
5,13,44,0.000000,-114.881128
5,13,46,0.000000,-118.106903
5,13,48,0.000000,-116.056342
5,13,50,0.000000,-116.253482
5,13,52,0.000000,-114.659196
5,13,54,0.000000,-113.344058
5,13,56,0.000000,-115.023439
5,13,58,0.000000,-115.599936
5,14,0,0.000000,-116.397598
5,14,2,0.000000,-116.441901
5,14,4,0.000000,-117.885916
5,14,6,0.000000,-113.797436
5,14,8,0.000000,-115.406692
5,14,10,0.000000,-115.567624
5,14,12,0.000000,-116.433727
5,14,14,0.000000,-117.280846
5,14,16,0.000000,-116.096932
5,14,18,0.000000,-115.582333
5,14,20,0.000000,-115.999736
5,14,22,0.000000,-118.233927
5,14,24,0.000000,-116.212918
5,14,26,0.000000,-115.901115
5,14,28,0.000000,-114.969260
5,14,30,0.000000,-118.655545
5,14,32,0.000000,-114.951885
5,14,34,0.000000,-116.046437
5,14,36,0.000000,-119.338001
5,14,38,0.000000,-116.327765
5,14,40,0.000000,-117.075151
5,14,42,0.000000,-113.773336
5,14,44,0.000000,-116.089329
5,14,46,0.000000,-115.912436
5,14,48,0.000000,-116.531445
5,14,50,0.000000,-117.468536
5,14,52,0.000000,-115.090345
5,14,54,0.000000,-115.513397
5,14,56,0.000000,-115.288983
5,14,58,0.000000,-116.744905
5,15,0,0.000000,-115.575538
5,15,2,0.000000,-117.388147
5,15,4,0.000000,-114.560473
5,15,6,0.000000,-115.134167
5,15,8,0.000000,-116.534811
5,15,10,0.000000,-117.672721
5,15,12,0.000000,-115.564107
5,15,14,0.000000,-114.228299
5,15,16,0.000000,-115.625986
5,15,18,0.000000,-115.311025
5,15,20,0.000000,-114.943417
5,15,22,0.000000,-117.088160
5,15,24,0.000000,-115.699216
5,15,26,0.000000,-115.843883
5,15,28,0.000000,-116.402784
5,15,30,0.000000,-115.462549
5,15,32,0.000000,-115.231258
5,15,34,0.000000,-115.921919
5,15,36,0.000000,-112.816238
5,15,38,0.000000,-118.391799
5,15,40,0.000000,-116.261778
5,15,42,0.000000,-114.977650
5,15,44,0.000000,-117.166219
5,15,46,0.000000,-114.207841
5,15,48,0.000000,-115.275998
5,15,50,0.000000,-117.195926
5,15,52,0.000000,-118.266546
5,15,54,0.000000,-114.812090
5,15,56,0.000000,-117.393509
5,15,58,0.000000,-117.677964
5,16,0,0.000000,-116.540059
5,16,2,0.000000,-116.088875
5,16,4,0.000000,-115.809377
5,16,6,0.000000,-114.693704
5,16,8,0.000000,-116.699181
5,16,10,0.000000,-114.068541
5,16,12,0.000000,-113.381062
5,16,14,0.000000,-116.917095
5,16,16,0.000000,-114.775871
5,16,18,0.000000,-119.208439
5,16,20,0.000000,-117.895618
5,16,22,0.000000,-114.827827
5,16,24,0.000000,-114.772418
5,16,26,0.000000,-118.091152
5,16,28,0.000000,-116.462260
5,16,30,0.000000,-117.129302
5,16,32,0.000000,-116.063070
5,16,34,0.000000,-117.410281
5,16,36,0.000000,-113.516927
5,16,38,0.000000,-114.835106
5,16,40,0.000000,-114.966447
5,16,42,0.000000,-115.512499
5,16,44,0.000000,-115.393295
5,16,46,0.000000,-115.866098
5,16,48,0.000000,-116.875191
5,16,50,0.000000,-116.521159
5,16,52,0.000000,-115.025088
5,16,54,0.000000,-116.706755
5,16,56,0.000000,-116.994510
5,16,58,0.000000,-115.897128
5,17,0,0.000000,-116.176345
5,17,2,0.000000,-117.096197
5,17,4,0.000000,-117.029623
5,17,6,0.000000,-116.652430
5,17,8,0.000000,-116.855102
5,17,10,0.000000,-117.792388
5,17,12,0.000000,-116.248686
5,17,14,0.000000,-116.676727
5,17,16,0.000000,-116.654728
5,17,18,0.000000,-115.130117
5,17,20,0.000000,-118.045933
5,17,22,0.000000,-115.556315
5,17,24,0.000000,-118.707512
5,17,26,0.000000,-117.914398
5,17,28,0.000000,-117.347596
5,17,30,0.000000,-118.836286
5,17,32,0.000000,-114.912440
5,17,34,0.000000,-117.622443
5,17,36,0.000000,-114.226685
5,17,38,0.000000,-117.556700
5,17,40,0.000000,-117.320483
5,17,42,0.000000,-114.533793
5,17,44,0.000000,-116.421582
5,17,46,0.000000,-119.174029
5,17,48,0.000000,-116.764231
5,17,50,0.000000,-115.914265
5,17,52,0.000000,-117.532035
5,17,54,0.000000,-116.889810
5,17,56,0.000000,-116.858654
5,17,58,0.000000,-114.235944
5,18,0,0.000000,-116.299120
5,18,2,0.000000,-115.476935
5,18,4,0.000000,-116.225115
5,18,6,0.000000,-116.171619
5,18,8,0.000000,-116.176839
5,18,10,0.000000,-117.365555
5,18,12,0.000000,-116.107558
5,18,14,0.000000,-113.635721
5,18,16,0.000000,-116.328882
5,18,18,0.000000,-115.173033
5,18,20,0.000000,-116.918743
5,18,22,0.000000,-116.431282
5,18,24,0.000000,-118.387144
5,18,26,0.000000,-116.009807
5,18,28,0.000000,-115.108889
5,18,30,0.000000,-117.489151
5,18,32,0.000000,-118.201863
5,18,34,0.000000,-115.396274
5,18,36,0.000000,-115.800055
5,18,38,0.000000,-117.649647
5,18,40,0.000000,-114.875318
5,18,42,0.000000,-117.298715
5,18,44,0.000000,-115.643201
5,18,46,0.000000,-114.704838
5,18,48,0.000000,-113.131022
5,18,50,0.000000,-117.788129
5,18,52,0.000000,-116.758143
5,18,54,0.000000,-118.156980
5,18,56,0.000000,-115.715980
5,18,58,0.000000,-115.891067
5,19,0,0.000000,-117.197347
5,19,2,0.000000,-116.408751
5,19,4,0.000000,-116.853994
5,19,6,0.000000,-118.808982
5,19,8,0.000000,-117.008961
5,19,10,0.000000,-116.736775
5,19,12,0.000000,-115.481920
5,19,14,0.000000,-114.816771
5,19,16,0.000000,-116.340946
5,19,18,0.000000,-118.894689
5,19,20,0.000000,-115.301464
5,19,22,0.000000,-116.520723
5,19,24,0.000000,-118.305826
5,19,26,0.000000,-115.407269
5,19,28,0.000000,-117.223703
5,19,30,0.000000,-116.982258
5,19,32,0.000000,-115.176325
5,19,34,0.000000,-115.475854
5,19,36,0.000000,-114.125897
5,19,38,0.000000,-116.798573
5,19,40,0.000000,-116.177492
5,19,42,0.000000,-116.223466
5,19,44,0.000000,-117.064552
5,19,46,0.000000,-114.525172
5,19,48,0.000000,-114.940160
5,19,50,0.000000,-115.452350
5,19,52,0.000000,-115.437656
5,19,54,0.000000,-115.936064
5,19,56,0.000000,-116.248008
5,19,58,0.000000,-116.314093
5,20,0,0.000000,-115.248677
5,20,2,0.000000,-115.597722
5,20,4,0.000000,-115.120240
5,20,6,0.000000,-113.876213
5,20,8,0.000000,-117.836219
5,20,10,0.000000,-114.144501
5,20,12,0.000000,-117.270212
5,20,14,0.000000,-116.324253
5,20,16,0.000000,-116.629048
5,20,18,0.000000,-116.182744
5,20,20,0.000000,-116.487911
5,20,22,0.000000,-118.302645
5,20,24,0.000000,-117.570619
5,20,26,0.000000,-115.694229
5,20,28,0.000000,-116.848880
5,20,30,0.000000,-116.857526
5,20,32,0.000000,-115.832477
5,20,34,0.000000,-115.806151
5,20,36,0.000000,-115.018081
5,20,38,0.000000,-116.803675
5,20,40,0.000000,-115.957320
5,20,42,0.000000,-116.950276
5,20,44,0.000000,-114.703999
5,20,46,0.000000,-115.687574
5,20,48,0.000000,-117.022426
5,20,50,0.000000,-116.257927
5,20,52,0.000000,-115.402755
5,20,54,0.000000,-120.000034
5,20,56,0.000000,-114.577288
5,20,58,0.000000,-115.808661
5,21,0,0.000000,-118.239055
5,21,2,0.000000,-117.597728
5,21,4,0.000000,-118.409814
5,21,6,0.000000,-115.872580
5,21,8,0.000000,-118.363843
5,21,10,0.000000,-114.294473
5,21,12,0.000000,-114.133199
5,21,14,0.000000,-115.187887
5,21,16,0.000000,-116.714240
5,21,18,0.000000,-117.138587
5,21,20,0.000000,-115.571964
5,21,22,0.000000,-115.908518
5,21,24,0.000000,-118.690923
5,21,26,0.000000,-117.996976
5,21,28,0.000000,-112.541549
5,21,30,0.000000,-115.544434
5,21,32,0.000000,-114.776687
5,21,34,0.000000,-115.040008
5,21,36,0.000000,-114.033894
5,21,38,0.000000,-116.255843
5,21,40,0.000000,-116.946539
5,21,42,0.000000,-117.996564
5,21,44,0.000000,-117.017469
5,21,46,0.000000,-113.762395
5,21,48,0.000000,-116.301494
5,21,50,0.000000,-117.862396
5,21,52,0.000000,-114.009358
5,21,54,0.000000,-114.765017
5,21,56,0.000000,-113.103346
5,21,58,0.000000,-113.991261
5,22,0,0.000000,-118.532427
5,22,2,0.000000,-114.996466
5,22,4,0.000000,-113.365205
5,22,6,0.000000,-116.344257
5,22,8,0.000000,-115.532581
5,22,10,0.000000,-113.031074
5,22,12,0.000000,-118.237004
5,22,14,0.000000,-118.857279
5,22,16,0.000000,-115.961981
5,22,18,0.000000,-118.298981
5,22,20,0.000000,-115.318088
5,22,22,0.000000,-114.917933
5,22,24,0.000000,-116.353544
5,22,26,0.000000,-116.469460
5,22,28,0.000000,-116.161502
5,22,30,0.000000,-116.991651
5,22,32,0.000000,-115.758138
5,22,34,0.000000,-117.167147
5,22,36,0.000000,-115.588315
5,22,38,0.000000,-113.066427
5,22,40,0.000000,-116.270047
5,22,42,0.000000,-116.592728
5,22,44,0.000000,-117.589351
5,22,46,0.000000,-116.311006
5,22,48,0.000000,-117.792235
5,22,50,0.000000,-118.222008
5,22,52,0.000000,-119.279875
5,22,54,0.000000,-117.253707
5,22,56,0.000000,-115.839831
5,22,58,0.000000,-113.425076
5,23,0,0.000000,-115.303401
5,23,2,0.000000,-116.293188
5,23,4,0.000000,-114.751313
5,23,6,0.000000,-118.762331
5,23,8,0.000000,-116.461738
5,23,10,0.000000,-118.103369
5,23,12,0.000000,-114.132132
5,23,14,0.000000,-115.846841
5,23,16,0.000000,-115.441888
5,23,18,0.000000,-116.837554
5,23,20,0.000000,-116.995275
5,23,22,0.000000,-115.718219
5,23,24,0.000000,-116.359999
5,23,26,0.000000,-117.367743
5,23,28,0.000000,-115.257029
5,23,30,0.000000,-116.949103
5,23,32,0.000000,-116.792904
5,23,34,0.000000,-117.155210
5,23,36,0.000000,-117.812774
5,23,38,0.000000,-118.974085
5,23,40,0.000000,-119.261093
5,23,42,0.000000,-116.583474
5,23,44,0.000000,-115.419256
5,23,46,0.000000,-117.442022
5,23,48,0.000000,-113.944051
5,23,50,0.000000,-117.959101
5,23,52,0.000000,-116.054996
5,23,54,0.000000,-114.604119
5,23,56,0.000000,-114.222665
5,23,58,0.000000,-117.732122
5,24,0,0.000000,-116.109956
5,24,2,0.000000,-115.786153
5,24,4,0.000000,-115.230274
5,24,6,0.000000,-117.435222
5,24,8,0.000000,-114.574835
5,24,10,0.000000,-115.763487
5,24,12,0.000000,-116.900367
5,24,14,0.000000,-114.701535
5,24,16,0.000000,-116.921201
5,24,18,0.000000,-116.091900
5,24,20,0.000000,-117.762664
5,24,22,0.000000,-119.219178
5,24,24,0.000000,-117.676837
5,24,26,0.000000,-114.685612
5,24,28,0.000000,-118.460428
5,24,30,0.000000,-115.614561
5,24,32,0.000000,-116.069418
5,24,34,0.000000,-116.120155
5,24,36,0.000000,-117.874627
5,24,38,0.000000,-116.273031
5,24,40,0.000000,-116.919021
5,24,42,0.000000,-117.221921
5,24,44,0.000000,-118.120338
5,24,46,0.000000,-115.726510
5,24,48,0.000000,-113.779577
5,24,50,0.000000,-115.951348
5,24,52,0.000000,-116.247155
5,24,54,0.000000,-117.393519
5,24,56,0.000000,-116.206289
5,24,58,0.000000,-117.838104
5,25,0,0.000000,-114.822428
5,25,2,0.000000,-114.729591
5,25,4,0.000000,-114.016394
5,25,6,0.000000,-117.699714
5,25,8,0.000000,-116.600162
5,25,10,0.000000,-115.179056
5,25,12,0.000000,-115.124654
5,25,14,0.000000,-115.755291
5,25,16,0.000000,-116.940011
5,25,18,0.000000,-116.072982
5,25,20,0.000000,-116.852094
5,25,22,0.000000,-117.774787
5,25,24,0.000000,-117.349887
5,25,26,0.000000,-115.745384
5,25,28,0.000000,-114.638862
5,25,30,0.000000,-118.131266
5,25,32,0.000000,-115.991748
5,25,34,0.000000,-115.557723
5,25,36,0.000000,-117.518425
5,25,38,0.000000,-116.025102
5,25,40,0.000000,-117.146752
5,25,42,0.000000,-115.658420
5,25,44,0.000000,-115.957884
5,25,46,0.000000,-116.287231
5,25,48,0.000000,-115.382565
5,25,50,0.000000,-115.094706
5,25,52,0.000000,-115.739646
5,25,54,0.000000,-117.194973
5,25,56,0.000000,-116.323336
5,25,58,0.000000,-116.683816
5,26,0,0.000000,-114.872149
5,26,2,0.000000,-116.884738
5,26,4,0.000000,-116.817355
5,26,6,0.000000,-115.754474
5,26,8,0.000000,-116.199057
5,26,10,0.000000,-118.077939
5,26,12,0.000000,-116.313866
5,26,14,0.000000,-117.236410
5,26,16,0.000000,-117.620788
5,26,18,0.000000,-114.424396
5,26,20,0.000000,-115.227527
5,26,22,0.000000,-115.414341
5,26,24,0.000000,-114.805324
5,26,26,0.000000,-114.729167
5,26,28,0.000000,-116.721291
5,26,30,0.000000,-115.495515
5,26,32,0.000000,-115.941954
5,26,34,0.000000,-117.262283
5,26,36,0.000000,-116.562896
5,26,38,0.000000,-116.790723
5,26,40,0.000000,-112.273581
5,26,42,0.000000,-116.075610
5,26,44,0.000000,-117.625882
5,26,46,0.000000,-116.908800
5,26,48,0.000000,-116.416617
5,26,50,0.000000,-116.076603
5,26,52,0.000000,-115.755062
5,26,54,0.000000,-113.048261
5,26,56,0.000000,-118.241227
5,26,58,0.000000,-115.676950
5,27,0,0.000000,-116.589629
5,27,2,0.000000,-114.585741
5,27,4,0.000000,-115.443614
5,27,6,0.000000,-114.866304
5,27,8,0.000000,-113.332246
5,27,10,0.000000,-118.529176
5,27,12,0.000000,-114.834157
5,27,14,0.000000,-117.702331
5,27,16,0.000000,-115.362908
5,27,18,0.000000,-114.999670
5,27,20,0.000000,-117.269580
5,27,22,0.000000,-115.650307
