hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.979293
1,0,2,0.000000,-121.671926
1,0,4,0.000000,-123.363996
1,0,6,0.000000,-118.388054
1,0,8,0.000000,-120.762930
1,0,10,0.000000,-127.237523
1,0,12,0.000000,-126.718473
1,0,14,0.000000,-115.477228
1,0,16,0.000000,-122.836927
1,0,18,0.000000,-121.643992
1,0,20,0.000000,-126.683101
1,0,22,0.000000,-119.894657
1,0,24,0.000000,-128.827350
1,0,26,0.000000,-127.562857
1,0,28,0.000000,-133.337889
1,0,30,0.000000,-128.759241
1,0,32,0.000000,-120.414311
1,0,34,0.000000,-128.224474
1,0,36,0.000000,-121.653853
1,0,38,0.000000,-115.899068
1,0,40,0.000000,-121.724306
1,0,42,0.000000,-122.177292
1,0,44,0.000000,-125.781422
1,0,46,0.000000,-133.106250
1,0,48,0.000000,-120.438449
1,0,50,0.000000,-119.919045
1,0,52,0.000000,-121.068927
1,0,54,0.000000,-123.451782
1,0,56,0.000000,-116.438588
1,0,58,0.000000,-119.607870
1,1,0,0.000000,-119.085477
1,1,2,0.000000,-118.178585
1,1,4,0.000000,-118.355869
1,1,6,0.000000,-124.152389
1,1,8,0.000000,-125.115600
1,1,10,0.000000,-122.717032
1,1,12,0.000000,-117.911159
1,1,14,0.000000,-129.748024
1,1,16,0.000000,-120.020512
1,1,18,0.000000,-118.898573
1,1,20,0.000000,-126.639402
1,1,22,0.000000,-123.026210
1,1,24,0.000000,-122.475176
1,1,26,0.000000,-121.303622
1,1,28,0.000000,-126.906913
1,1,30,0.000000,-122.137435
1,1,32,0.000000,-129.509409
1,1,34,0.000000,-119.947166
1,1,36,0.000000,-120.559216
1,1,38,0.000000,-119.493067
1,1,40,0.000000,-117.101857
1,1,42,0.000000,-119.746987
1,1,44,0.000000,-116.852107
1,1,46,0.000000,-126.626184
1,1,48,0.000000,-117.588766
1,1,50,0.000000,-118.873029
1,1,52,0.000000,-133.463208
1,1,54,0.000000,-128.895967
1,1,56,0.000000,-125.669247
1,1,58,0.000000,-117.269058
1,2,0,0.000000,-121.238858
1,2,2,0.000000,-121.699335
1,2,4,0.000000,-120.040256
1,2,6,0.000000,-119.889545
1,2,8,0.000000,-120.606525
1,2,10,0.000000,-127.082903
1,2,12,0.000000,-120.165849
1,2,14,0.000000,-127.673688
1,2,16,0.000000,-121.215280
1,2,18,0.000000,-121.204599
1,2,20,0.000000,-122.776381
1,2,22,0.000000,-124.185560
1,2,24,0.000000,-130.653721
1,2,26,0.000000,-124.421338
1,2,28,0.000000,-124.030857
1,2,30,0.000000,-119.781423
1,2,32,0.000000,-118.707621
1,2,34,0.000000,-134.734347
1,2,36,0.000000,-118.708461
1,2,38,0.000000,-116.948230
1,2,40,0.000000,-116.669556
1,2,42,0.000000,-134.856475
1,2,44,0.000000,-136.851896
1,2,46,0.000000,-130.191382
1,2,48,0.000000,-119.822470
1,2,50,0.000000,-129.464401
1,2,52,0.000000,-120.573107
1,2,54,0.000000,-121.820482
1,2,56,0.000000,-121.456132
1,2,58,0.000000,-124.813501
1,3,0,0.000000,-127.824865
1,3,2,0.000000,-121.494389
1,3,4,0.000000,-124.030798
1,3,6,0.000000,-117.844912
1,3,8,0.000000,-117.900375
1,3,10,0.000000,-120.001193
1,3,12,0.000000,-114.296355
1,3,14,0.000000,-126.900488
1,3,16,0.000000,-120.837704
1,3,18,0.000000,-132.178744
1,3,20,0.000000,-125.537365
1,3,22,0.000000,-117.990389
1,3,24,0.000000,-116.857598
1,3,26,0.000000,-127.493119
1,3,28,0.000000,-134.690730
1,3,30,0.000000,-124.430511
1,3,32,0.000000,-120.495708
1,3,34,0.000000,-118.758760
1,3,36,0.000000,-121.091987
1,3,38,0.000000,-126.243481
1,3,40,0.000000,-121.908293
1,3,42,0.000000,-123.288284
1,3,44,0.000000,-127.213912
1,3,46,0.000000,-123.565699
1,3,48,0.000000,-121.558913
1,3,50,0.000000,-134.541608
1,3,52,0.000000,-122.023221
1,3,54,0.000000,-124.692767
1,3,56,0.000000,-125.709329
1,3,58,0.000000,-120.466035
1,4,0,0.000000,-125.488296
1,4,2,0.000000,-119.390127
1,4,4,0.000000,-120.577774
1,4,6,0.000000,-119.749960
1,4,8,0.000000,-118.492472
1,4,10,0.000000,-120.590589
1,4,12,0.000000,-119.370282
1,4,14,0.000000,-121.963236
1,4,16,0.000000,-118.355038
1,4,18,0.000000,-123.380175
1,4,20,0.000000,-126.708079
1,4,22,0.000000,-119.704824
1,4,24,0.000000,-121.317551
1,4,26,0.000000,-123.592758
1,4,28,0.000000,-116.898965
1,4,30,0.000000,-125.007212
1,4,32,0.000000,-116.407973
1,4,34,0.000000,-121.046819
1,4,36,0.000000,-124.964748
1,4,38,0.000000,-115.968365
1,4,40,0.000000,-124.658269
1,4,42,0.000000,-121.876506
1,4,44,0.000000,-121.982870
1,4,46,0.000000,-122.386066
1,4,48,0.000000,-125.322659
1,4,50,0.000000,-122.478151
1,4,52,0.000000,-132.215650
1,4,54,0.000000,-118.099216
1,4,56,0.000000,-127.434888
1,4,58,0.000000,-118.692748
1,5,0,0.000000,-123.553467
1,5,2,0.000000,-121.812014
1,5,4,0.000000,-119.005347
1,5,6,0.000000,-120.189906
1,5,8,0.000000,-138.655045
1,5,10,0.000000,-121.588344
1,5,12,0.000000,-130.119253
1,5,14,0.000000,-126.000493
1,5,16,0.000000,-124.544137
1,5,18,0.000000,-122.687845
1,5,20,0.000000,-118.575246
1,5,22,0.000000,-134.882471
1,5,24,0.000000,-114.703269
1,5,26,0.000000,-115.617995
1,5,28,0.000000,-128.890785
1,5,30,0.000000,-122.505649
1,5,32,0.000000,-123.117969
1,5,34,0.000000,-117.184260
1,5,36,0.000000,-137.555075
1,5,38,0.000000,-123.091569
1,5,40,0.000000,-129.919127
1,5,42,0.000000,-123.831894
1,5,44,0.000000,-120.537192
1,5,46,0.000000,-123.475168
1,5,48,0.000000,-119.784228
1,5,50,0.000000,-125.282962
1,5,52,0.000000,-119.426486
1,5,54,0.000000,-116.801372
1,5,56,0.000000,-125.681543
1,5,58,0.000000,-122.637777
1,6,0,0.000000,-121.746131
1,6,2,0.000000,-122.733599
1,6,4,0.000000,-122.199960
1,6,6,0.000000,-122.673476
1,6,8,0.000000,-119.425744
1,6,10,0.000000,-120.346297
1,6,12,0.000000,-121.923530
1,6,14,0.000000,-117.620394
1,6,16,0.000000,-121.421137
1,6,18,0.000000,-125.477948
1,6,20,0.000000,-117.455931
1,6,22,0.000000,-116.745639
1,6,24,0.000000,-123.363031
1,6,26,0.000000,-128.388017
1,6,28,0.000000,-116.828585
1,6,30,0.000000,-124.363344
1,6,32,0.000000,-127.695602
1,6,34,0.000000,-117.420938
1,6,36,0.000000,-125.848060
1,6,38,0.000000,-119.702060
1,6,40,0.000000,-127.075168
1,6,42,0.000000,-128.248169
1,6,44,0.000000,-123.691073
1,6,46,0.000000,-118.609361
1,6,48,0.000000,-120.089115
1,6,50,0.000000,-134.496890
1,6,52,0.000000,-127.724683
1,6,54,0.000000,-125.723711
1,6,56,0.000000,-115.361661
1,6,58,0.000000,-115.584654
1,7,0,0.000000,-115.099862
1,7,2,0.000000,-127.089430
1,7,4,0.000000,-128.650412
1,7,6,0.000000,-127.560414
1,7,8,0.000000,-120.620208
1,7,10,0.000000,-121.328015
1,7,12,0.000000,-126.455266
1,7,14,0.000000,-126.098425
1,7,16,0.000000,-118.702082
1,7,18,0.000000,-121.276253
1,7,20,0.000000,-124.293408
1,7,22,0.000000,-129.436230
1,7,24,0.000000,-125.759211
1,7,26,0.000000,-115.397048
1,7,28,0.000000,-122.095268
1,7,30,0.000000,-118.502465
1,7,32,0.000000,-119.786491
1,7,34,0.000000,-117.307882
1,7,36,0.000000,-125.032100
1,7,38,0.000000,-134.926171
1,7,40,0.000000,-123.444951
1,7,42,0.000000,-126.223798
1,7,44,0.000000,-128.189271
1,7,46,0.000000,-116.665389
1,7,48,0.000000,-117.897783
1,7,50,0.000000,-119.865905
1,7,52,0.000000,-118.526211
1,7,54,0.000000,-122.555085
1,7,56,0.000000,-122.085445
1,7,58,0.000000,-117.790169
1,8,0,0.000000,-122.366714
1,8,2,0.000000,-120.049889
1,8,4,0.000000,-116.973934
1,8,6,0.000000,-117.129442
1,8,8,0.000000,-129.513776
1,8,10,0.000000,-124.235681
1,8,12,0.000000,-115.733448
1,8,14,0.000000,-128.279582
1,8,16,0.000000,-121.433634
1,8,18,0.000000,-125.950876
1,8,20,0.000000,-132.413245
1,8,22,0.000000,-124.630662
1,8,24,0.000000,-120.939593
1,8,26,0.000000,-122.890335
1,8,28,0.000000,-121.699257
1,8,30,0.000000,-121.488302
1,8,32,0.000000,-124.524594
1,8,34,0.000000,-121.938902
1,8,36,0.000000,-123.989276
1,8,38,0.000000,-123.775954
1,8,40,0.000000,-118.524214
1,8,42,0.000000,-121.070813
1,8,44,0.000000,-127.384616
1,8,46,0.000000,-120.076892
1,8,48,0.000000,-116.170554
1,8,50,0.000000,-116.453184
1,8,52,0.000000,-120.627428
1,8,54,0.000000,-117.308512
1,8,56,0.000000,-138.150979
1,8,58,0.000000,-121.232247
1,9,0,0.000000,-123.277092
1,9,2,0.000000,-128.045388
1,9,4,0.000000,-126.297701
1,9,6,0.000000,-121.763950
1,9,8,0.000000,-135.751465
1,9,10,0.000000,-129.983966
1,9,12,0.000000,-130.365218
1,9,14,0.000000,-112.541810
1,9,16,0.000000,-115.644579
1,9,18,0.000000,-122.024469
1,9,20,0.000000,-123.815249
1,9,22,0.000000,-117.340769
1,9,24,0.000000,-117.331480
1,9,26,0.000000,-140.720799
1,9,28,0.000000,-119.111605
1,9,30,0.000000,-120.443792
1,9,32,0.000000,-128.066738
1,9,34,0.000000,-124.418531
1,9,36,0.000000,-121.146417
1,9,38,0.000000,-132.749659
1,9,40,0.000000,-126.310611
1,9,42,0.000000,-128.695092
1,9,44,0.000000,-115.697783
1,9,46,0.000000,-121.331918
1,9,48,0.000000,-123.052337
1,9,50,0.000000,-119.077520
1,9,52,0.000000,-133.888571
1,9,54,0.000000,-119.486842
1,9,56,0.000000,-117.582892
1,9,58,0.000000,-122.959304
1,10,0,0.000000,-123.267343
1,10,2,0.000000,-145.577485
1,10,4,0.000000,-125.436830
1,10,6,0.000000,-116.353374
1,10,8,0.000000,-144.379681
1,10,10,0.000000,-130.295618
1,10,12,0.000000,-115.554813
1,10,14,0.000000,-120.211649
1,10,16,0.000000,-120.834143
1,10,18,0.000000,-121.220790
1,10,20,0.000000,-121.388760
1,10,22,0.000000,-116.701659
1,10,24,0.000000,-119.308518
1,10,26,0.000000,-142.485397
1,10,28,0.000000,-117.939859
1,10,30,0.000000,-117.158042
1,10,32,0.000000,-122.430592
1,10,34,0.000000,-116.886142
1,10,36,0.000000,-115.906367
1,10,38,0.000000,-123.647355
1,10,40,0.000000,-121.343527
1,10,42,0.000000,-120.707392
1,10,44,0.000000,-129.979637
1,10,46,0.000000,-129.173075
1,10,48,0.000000,-123.553101
1,10,50,0.000000,-127.700668
1,10,52,0.000000,-116.038268
1,10,54,0.000000,-130.765662
1,10,56,0.000000,-127.015937
1,10,58,0.000000,-124.980214
1,11,0,0.000000,-123.710509
1,11,2,0.000000,-115.641932
1,11,4,0.000000,-122.776933
1,11,6,0.000000,-121.275953
1,11,8,0.000000,-126.292246
1,11,10,0.000000,-132.296856
1,11,12,0.000000,-123.510812
1,11,14,0.000000,-117.347700
1,11,16,0.000000,-126.809611
1,11,18,0.000000,-119.435203
1,11,20,0.000000,-123.917981
1,11,22,0.000000,-118.000838
1,11,24,0.000000,-128.560462
1,11,26,0.000000,-130.543166
1,11,28,0.000000,-126.643359
1,11,30,0.000000,-127.797811
1,11,32,0.000000,-128.027076
1,11,34,0.000000,-119.433000
1,11,36,0.000000,-120.078646
1,11,38,0.000000,-131.268947
1,11,40,0.000000,-119.348305
1,11,42,0.000000,-132.993439
1,11,44,0.000000,-116.809607
1,11,46,0.000000,-128.433922
1,11,48,0.000000,-118.147105
1,11,50,0.000000,-127.979386
1,11,52,0.000000,-121.481080
1,11,54,0.000000,-122.603336
1,11,56,0.000000,-120.085748
1,11,58,0.000000,-118.115923
1,12,0,0.000000,-127.315992
1,12,2,0.000000,-121.412587
1,12,4,0.000000,-132.003697
1,12,6,0.000000,-123.051746
1,12,8,0.000000,-131.526332
1,12,10,0.000000,-118.197392
1,12,12,0.000000,-128.172882
1,12,14,0.000000,-120.942197
1,12,16,0.000000,-128.551659
1,12,18,0.000000,-134.331482
1,12,20,0.000000,-121.678305
1,12,22,0.000000,-129.896148
1,12,24,0.000000,-121.065805
1,12,26,0.000000,-137.797977
1,12,28,0.000000,-122.506535
1,12,30,0.000000,-126.111179
1,12,32,0.000000,-122.694892
1,12,34,0.000000,-131.756313
1,12,36,0.000000,-121.407812
1,12,38,0.000000,-125.194573
1,12,40,0.000000,-119.894546
1,12,42,0.000000,-120.932421
1,12,44,0.000000,-117.972779
1,12,46,0.000000,-120.146287
1,12,48,0.000000,-120.956901
1,12,50,0.000000,-119.286039
1,12,52,0.000000,-125.235371
1,12,54,0.000000,-119.571151
1,12,56,0.000000,-127.370827
1,12,58,0.000000,-118.158450
1,13,0,0.000000,-126.241884
1,13,2,0.000000,-115.980663
1,13,4,0.000000,-120.074104
1,13,6,0.000000,-116.858273
1,13,8,0.000000,-118.133710
1,13,10,0.000000,-123.290668
1,13,12,0.000000,-118.058215
1,13,14,0.000000,-122.929911
1,13,16,0.000000,-118.963689
1,13,18,0.000000,-118.518512
1,13,20,0.000000,-119.572401
1,13,22,0.000000,-115.574982
1,13,24,0.000000,-124.299752
1,13,26,0.000000,-125.357475
1,13,28,0.000000,-118.476618
1,13,30,0.000000,-121.043863
1,13,32,0.000000,-133.741299
1,13,34,0.000000,-120.021140
1,13,36,0.000000,-122.081275
1,13,38,0.000000,-120.510598
1,13,40,0.000000,-126.209315
1,13,42,0.000000,-115.772954
1,13,44,0.000000,-126.075261
1,13,46,0.000000,-117.510807
1,13,48,0.000000,-117.240643
1,13,50,0.000000,-116.858196
1,13,52,0.000000,-128.893457
1,13,54,0.000000,-126.475559
1,13,56,0.000000,-118.372537
1,13,58,0.000000,-126.671145
1,14,0,0.000000,-122.186104
1,14,2,0.000000,-124.164389
1,14,4,0.000000,-116.938400
1,14,6,0.000000,-121.373916
1,14,8,0.000000,-118.232952
1,14,10,0.000000,-116.250351
1,14,12,0.000000,-120.930947
1,14,14,0.000000,-117.731792
1,14,16,0.000000,-120.111589
1,14,18,0.000000,-118.065546
1,14,20,0.000000,-122.442547
1,14,22,0.000000,-118.934023
1,14,24,0.000000,-141.183399
1,14,26,0.000000,-129.854071
1,14,28,0.000000,-120.489405
1,14,30,0.000000,-119.982274
1,14,32,0.000000,-119.391600
1,14,34,0.000000,-126.352511
1,14,36,0.000000,-116.283320
1,14,38,0.000000,-131.425351
1,14,40,0.000000,-121.117729
1,14,42,0.000000,-126.342899
1,14,44,0.000000,-119.509266
1,14,46,0.000000,-120.256096
1,14,48,0.000000,-125.596228
1,14,50,0.000000,-125.373107
1,14,52,0.000000,-123.150619
1,14,54,0.000000,-127.002008
1,14,56,0.000000,-121.856679
1,14,58,0.000000,-123.190193
1,15,0,0.000000,-118.110316
1,15,2,0.000000,-121.978947
1,15,4,0.000000,-121.591299
1,15,6,0.000000,-121.353508
1,15,8,0.000000,-114.176740
1,15,10,0.000000,-118.604156
1,15,12,0.000000,-122.610726
1,15,14,0.000000,-135.691431
1,15,16,0.000000,-119.369739
1,15,18,0.000000,-117.872258
1,15,20,0.000000,-115.515097
1,15,22,0.000000,-126.440237
1,15,24,0.000000,-118.502433
1,15,26,0.000000,-127.868609
1,15,28,0.000000,-119.133527
1,15,30,0.000000,-120.941516
1,15,32,0.000000,-124.701840
1,15,34,0.000000,-130.951655
1,15,36,0.000000,-128.884566
1,15,38,0.000000,-123.459161
1,15,40,0.000000,-122.801002
1,15,42,0.000000,-118.710948
1,15,44,0.000000,-119.816544
1,15,46,0.000000,-130.056308
1,15,48,0.000000,-123.572273
1,15,50,0.000000,-124.782331
1,15,52,0.000000,-116.323634
1,15,54,0.000000,-114.302274
1,15,56,0.000000,-120.668263
1,15,58,0.000000,-117.008424
1,16,0,0.000000,-122.519936
1,16,2,0.000000,-145.072143
1,16,4,0.000000,-132.680626
1,16,6,0.000000,-121.932364
1,16,8,0.000000,-119.663090
1,16,10,0.000000,-119.087129
1,16,12,0.000000,-118.995377
1,16,14,0.000000,-122.948357
1,16,16,0.000000,-121.859621
1,16,18,0.000000,-119.874945
1,16,20,0.000000,-117.893309
1,16,22,0.000000,-124.846092
1,16,24,0.000000,-121.357516
1,16,26,0.000000,-117.384021
1,16,28,0.000000,-118.549032
1,16,30,0.000000,-121.996138
1,16,32,0.000000,-123.997945
1,16,34,0.000000,-121.756380
1,16,36,0.000000,-120.379775
1,16,38,0.000000,-116.112525
1,16,40,0.000000,-123.090002
1,16,42,0.000000,-131.534675
1,16,44,0.000000,-118.331843
1,16,46,0.000000,-132.305494
1,16,48,0.000000,-115.946518
1,16,50,0.000000,-121.782085
1,16,52,0.000000,-115.359918
1,16,54,0.000000,-120.946694
1,16,56,0.000000,-124.041293
1,16,58,0.000000,-116.308524
1,17,0,0.000000,-118.633256
1,17,2,0.000000,-116.334255
1,17,4,0.000000,-124.048035
1,17,6,0.000000,-120.287631
1,17,8,0.000000,-121.968392
1,17,10,0.000000,-132.915828
1,17,12,0.000000,-121.156641
1,17,14,0.000000,-121.937212
1,17,16,0.000000,-123.170866
1,17,18,0.000000,-124.945687
1,17,20,0.000000,-114.926415
1,17,22,0.000000,-124.758769
1,17,24,0.000000,-114.899047
1,17,26,0.000000,-121.608636
1,17,28,0.000000,-120.446952
1,17,30,0.000000,-124.699493
1,17,32,0.000000,-122.976427
1,17,34,0.000000,-128.426826
1,17,36,0.000000,-122.307368
1,17,38,0.000000,-118.111470
1,17,40,0.000000,-120.152687
1,17,42,0.000000,-133.842874
1,17,44,0.000000,-124.341024
1,17,46,0.000000,-114.926749
1,17,48,0.000000,-117.641224
1,17,50,0.000000,-118.856824
1,17,52,0.000000,-119.241996
1,17,54,0.000000,-122.041600
1,17,56,0.000000,-114.980632
1,17,58,0.000000,-122.501390
1,18,0,0.000000,-125.019123
1,18,2,0.000000,-125.336679
1,18,4,0.000000,-123.376082
1,18,6,0.000000,-121.553058
1,18,8,0.000000,-118.781879
1,18,10,0.000000,-128.446877
1,18,12,0.000000,-133.465139
1,18,14,0.000000,-117.927125
1,18,16,0.000000,-120.762716
1,18,18,0.000000,-116.094591
1,18,20,0.000000,-124.177099
1,18,22,0.000000,-120.344977
1,18,24,0.000000,-116.216729
1,18,26,0.000000,-121.771306
1,18,28,0.000000,-123.841030
1,18,30,0.000000,-117.965991
1,18,32,0.000000,-124.544140
1,18,34,0.000000,-120.878107
1,18,36,0.000000,-120.110649
1,18,38,0.000000,-126.688133
1,18,40,0.000000,-118.417311
1,18,42,0.000000,-116.668934
1,18,44,0.000000,-120.059271
1,18,46,0.000000,-115.025495
1,18,48,0.000000,-122.836419
1,18,50,0.000000,-127.104326
1,18,52,0.000000,-123.249605
1,18,54,0.000000,-118.999778
1,18,56,0.000000,-122.664366
1,18,58,0.000000,-121.924206
1,19,0,0.000000,-115.839746
1,19,2,0.000000,-123.926275
1,19,4,0.000000,-133.400499
1,19,6,0.000000,-127.976874
1,19,8,0.000000,-120.575652
1,19,10,0.000000,-129.242756
1,19,12,0.000000,-125.349724
1,19,14,0.000000,-123.488180
1,19,16,0.000000,-126.210500
1,19,18,0.000000,-128.791379
1,19,20,0.000000,-121.119397
1,19,22,0.000000,-123.317950
1,19,24,0.000000,-114.751557
1,19,26,0.000000,-114.346042
1,19,28,0.000000,-123.519926
1,19,30,0.000000,-118.183026
1,19,32,0.000000,-128.185855
1,19,34,0.000000,-123.765953
1,19,36,0.000000,-125.223816
1,19,38,0.000000,-118.373881
1,19,40,0.000000,-115.569696
1,19,42,0.000000,-117.437163
1,19,44,0.000000,-124.722620
1,19,46,0.000000,-116.224177
1,19,48,0.000000,-120.250380
1,19,50,0.000000,-118.452379
1,19,52,0.000000,-115.751944
1,19,54,0.000000,-115.297820
1,19,56,0.000000,-118.607731
1,19,58,0.000000,-128.301100
1,20,0,0.000000,-129.061471
1,20,2,0.000000,-115.850502
1,20,4,0.000000,-120.403375
1,20,6,0.000000,-116.729533
1,20,8,0.000000,-119.365374
1,20,10,0.000000,-123.878089
1,20,12,0.000000,-116.122588
1,20,14,0.000000,-120.364042
1,20,16,0.000000,-128.969223
1,20,18,0.000000,-116.939459
1,20,20,0.000000,-115.137911
1,20,22,0.000000,-120.894256
1,20,24,0.000000,-124.835488
1,20,26,0.000000,-119.231098
1,20,28,0.000000,-124.671803
1,20,30,0.000000,-117.433257
1,20,32,0.000000,-119.073680
1,20,34,0.000000,-122.202417
1,20,36,0.000000,-129.936799
1,20,38,0.000000,-124.377157
1,20,40,0.000000,-125.488262
1,20,42,0.000000,-122.958247
1,20,44,0.000000,-123.585587
1,20,46,0.000000,-126.479070
1,20,48,0.000000,-164.875745
1,20,50,0.000000,-122.365758
1,20,52,0.000000,-122.785806
1,20,54,0.000000,-119.660887
1,20,56,0.000000,-121.952974
1,20,58,0.000000,-125.191712
1,21,0,0.000000,-122.490949
1,21,2,0.000000,-123.236266
1,21,4,0.000000,-125.757253
1,21,6,0.000000,-118.305413
1,21,8,0.000000,-124.150022
1,21,10,0.000000,-119.901326
1,21,12,0.000000,-119.088233
1,21,14,0.000000,-118.358576
1,21,16,0.000000,-120.897402
1,21,18,0.000000,-118.234515
1,21,20,0.000000,-128.853639
1,21,22,0.000000,-115.600230
1,21,24,0.000000,-121.443996
1,21,26,0.000000,-120.082212
1,21,28,0.000000,-124.586483
1,21,30,0.000000,-121.532226
1,21,32,0.000000,-117.202483
1,21,34,0.000000,-122.170809
1,21,36,0.000000,-132.161740
1,21,38,0.000000,-118.799601
1,21,40,0.000000,-122.016301
1,21,42,0.000000,-118.395563
1,21,44,0.000000,-118.416256
1,21,46,0.000000,-121.373804
1,21,48,0.000000,-121.614330
1,21,50,0.000000,-120.529881
1,21,52,0.000000,-120.698465
1,21,54,0.000000,-121.291717
1,21,56,0.000000,-127.385150
1,21,58,0.000000,-117.968289
1,22,0,0.000000,-112.319373
1,22,2,0.000000,-128.359594
1,22,4,0.000000,-116.439519
1,22,6,0.000000,-121.719465
1,22,8,0.000000,-122.794854
1,22,10,0.000000,-122.307953
1,22,12,0.000000,-118.544649
1,22,14,0.000000,-122.042301
1,22,16,0.000000,-119.291078
1,22,18,0.000000,-133.450413
1,22,20,0.000000,-127.040141
1,22,22,0.000000,-116.412765
1,22,24,0.000000,-119.282535
1,22,26,0.000000,-120.193623
1,22,28,0.000000,-116.422313
1,22,30,0.000000,-123.984988
1,22,32,0.000000,-124.587943
1,22,34,0.000000,-129.549124
1,22,36,0.000000,-125.966446
1,22,38,0.000000,-118.834492
1,22,40,0.000000,-118.263307
1,22,42,0.000000,-118.019114
1,22,44,0.000000,-120.487031
1,22,46,0.000000,-119.466674
1,22,48,0.000000,-118.373678
1,22,50,0.000000,-116.286539
1,22,52,0.000000,-128.440428
1,22,54,0.000000,-123.591739
1,22,56,0.000000,-125.565207
1,22,58,0.000000,-122.420162
1,23,0,0.000000,-124.606747
1,23,2,0.000000,-123.453959
1,23,4,0.000000,-125.406492
1,23,6,0.000000,-126.141602
1,23,8,0.000000,-124.326855
1,23,10,0.000000,-123.281672
1,23,12,0.000000,-122.015561
1,23,14,0.000000,-121.612849
1,23,16,0.000000,-120.176471
1,23,18,0.000000,-131.041278
1,23,20,0.000000,-118.821701
1,23,22,0.000000,-123.531834
1,23,24,0.000000,-140.433072
1,23,26,0.000000,-125.092427
1,23,28,0.000000,-116.208349
1,23,30,0.000000,-129.176524
1,23,32,0.000000,-114.281713
1,23,34,0.000000,-119.900170
1,23,36,0.000000,-121.385230
1,23,38,0.000000,-118.003103
1,23,40,0.000000,-115.080344
1,23,42,0.000000,-118.880234
1,23,44,0.000000,-132.930636
1,23,46,0.000000,-126.823470
1,23,48,0.000000,-127.747126
1,23,50,0.000000,-127.927587
1,23,52,0.000000,-120.319868
1,23,54,0.000000,-123.322784
1,23,56,0.000000,-114.447895
1,23,58,0.000000,-125.608260
1,24,0,0.000000,-124.357191
1,24,2,0.000000,-118.910451
1,24,4,0.000000,-126.147302
1,24,6,0.000000,-115.507353
1,24,8,0.000000,-119.503525
1,24,10,0.000000,-123.641405
1,24,12,0.000000,-123.386959
1,24,14,0.000000,-119.904897
1,24,16,0.000000,-124.396803
1,24,18,0.000000,-121.075653
1,24,20,0.000000,-125.443307
1,24,22,0.000000,-124.443138
1,24,24,0.000000,-125.328258
1,24,26,0.000000,-121.673561
1,24,28,0.000000,-118.364134
1,24,30,0.000000,-122.765885
1,24,32,0.000000,-116.316972
1,24,34,0.000000,-122.530211
1,24,36,0.000000,-114.528136
1,24,38,0.000000,-134.796356
1,24,40,0.000000,-118.332927
1,24,42,0.000000,-119.494419
1,24,44,0.000000,-122.444914
1,24,46,0.000000,-117.680102
1,24,48,0.000000,-123.192497
1,24,50,0.000000,-125.414542
1,24,52,0.000000,-116.872448
1,24,54,0.000000,-125.638945
1,24,56,0.000000,-130.725521
1,24,58,0.000000,-119.421091
1,25,0,0.000000,-138.270420
1,25,2,0.000000,-121.940204
1,25,4,0.000000,-121.646422
1,25,6,0.000000,-118.257118
1,25,8,0.000000,-119.082890
1,25,10,0.000000,-117.016291
1,25,12,0.000000,-121.243808
1,25,14,0.000000,-121.549213
1,25,16,0.000000,-126.507082
1,25,18,0.000000,-124.668973
1,25,20,0.000000,-119.769566
1,25,22,0.000000,-119.361717
1,25,24,0.000000,-123.186232
1,25,26,0.000000,-118.220335
1,25,28,0.000000,-126.519472
1,25,30,0.000000,-123.765145
1,25,32,0.000000,-118.312601
1,25,34,0.000000,-129.618908
1,25,36,0.000000,-127.607346
1,25,38,0.000000,-123.571736
1,25,40,0.000000,-117.726167
1,25,42,0.000000,-114.682124
1,25,44,0.000000,-120.317652
1,25,46,0.000000,-123.378781
1,25,48,0.000000,-115.785959
1,25,50,0.000000,-127.910884
1,25,52,0.000000,-115.025267
1,25,54,0.000000,-124.201472
1,25,56,0.000000,-125.941557
1,25,58,0.000000,-119.599775
1,26,0,0.000000,-116.966464
1,26,2,0.000000,-125.555236
1,26,4,0.000000,-120.312757
1,26,6,0.000000,-127.107491
1,26,8,0.000000,-117.863516
1,26,10,0.000000,-126.945387
1,26,12,0.000000,-124.311106
1,26,14,0.000000,-122.099101
1,26,16,0.000000,-120.155109
1,26,18,0.000000,-122.624865
1,26,20,0.000000,-126.460121
1,26,22,0.000000,-118.729490
1,26,24,0.000000,-120.154230
1,26,26,0.000000,-119.604485
1,26,28,0.000000,-124.641000
1,26,30,0.000000,-123.267069
1,26,32,0.000000,-136.491743
1,26,34,0.000000,-120.984847
1,26,36,0.000000,-129.711363
1,26,38,0.000000,-118.423356
1,26,40,0.000000,-121.626226
1,26,42,0.000000,-124.847011
1,26,44,0.000000,-137.312762
1,26,46,0.000000,-124.870777
1,26,48,0.000000,-146.298938
1,26,50,0.000000,-119.387683
1,26,52,0.000000,-119.518274
1,26,54,0.000000,-125.485988
1,26,56,0.000000,-123.051516
1,26,58,0.000000,-121.917854
1,27,0,0.000000,-118.774916
1,27,2,0.000000,-120.241430
1,27,4,0.000000,-116.087638
1,27,6,0.000000,-126.630712
1,27,8,0.000000,-119.905364
1,27,10,0.000000,-118.294965
1,27,12,0.000000,-121.729486
1,27,14,0.000000,-116.345971
1,27,16,0.000000,-132.042911
1,27,18,0.000000,-114.936812
1,27,20,0.000000,-116.424560
1,27,22,0.000000,-130.535370
