hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-159.261234
23,0,2,0.000000,-139.923034
23,0,4,0.000000,-147.807337
23,0,6,0.000000,-142.810380
23,0,8,0.000000,-147.548873
23,0,10,0.000000,-142.160192
23,0,12,0.000000,-143.715814
23,0,14,0.000000,-143.850209
23,0,16,0.000000,-137.102347
23,0,18,0.000000,-144.940450
23,0,20,0.000000,-138.551965
23,0,22,0.000000,-150.894094
23,0,24,0.000000,-135.386302
23,0,26,0.000000,-137.993428
23,0,28,0.000000,-141.715859
23,0,30,0.000000,-138.474938
23,0,32,0.000000,-149.606558
23,0,34,0.000000,-143.710180
23,0,36,0.000000,-142.706050
23,0,38,0.000000,-149.916041
23,0,40,0.000000,-139.537088
23,0,42,0.000000,-149.846841
23,0,44,0.000000,-139.547375
23,0,46,0.000000,-139.217969
23,0,48,0.000000,-142.121677
23,0,50,0.000000,-141.250074
23,0,52,0.000000,-140.312466
23,0,54,0.000000,-155.793184
23,0,56,0.000000,-135.548392
23,0,58,0.000000,-142.213667
23,1,0,0.000000,-142.934624
23,1,2,0.000000,-145.090679
23,1,4,0.000000,-149.571925
23,1,6,0.000000,-151.815630
23,1,8,0.000000,-164.879270
23,1,10,0.000000,-135.861443
23,1,12,0.000000,-138.510914
23,1,14,0.000000,-144.899978
23,1,16,0.000000,-142.594953
23,1,18,0.000000,-138.272964
23,1,20,0.000000,-142.635295
23,1,22,0.000000,-135.545416
23,1,24,0.000000,-143.563911
23,1,26,0.000000,-139.112630
23,1,28,0.000000,-137.741649
23,1,30,0.000000,-140.185787
23,1,32,0.000000,-138.783324
23,1,34,0.000000,-158.665396
23,1,36,0.000000,-140.377249
23,1,38,0.000000,-140.966992
23,1,40,0.000000,-150.038785
23,1,42,0.000000,-142.105367
23,1,44,0.000000,-138.258054
23,1,46,0.000000,-142.703481
23,1,48,0.000000,-150.612638
23,1,50,0.000000,-153.838050
23,1,52,0.000000,-159.622169
23,1,54,0.000000,-143.429003
23,1,56,0.000000,-144.840294
23,1,58,0.000000,-151.296841
23,2,0,0.000000,-154.554352
23,2,2,0.000000,-142.635901
23,2,4,0.000000,-144.100992
23,2,6,0.000000,-150.934432
23,2,8,0.000000,-152.540688
23,2,10,0.000000,-152.197948
23,2,12,0.000000,-147.587044
23,2,14,0.000000,-137.411648
23,2,16,0.000000,-143.467185
23,2,18,0.000000,-147.006665
23,2,20,0.000000,-146.808435
23,2,22,0.000000,-141.722840
23,2,24,0.000000,-153.074060
23,2,26,0.000000,-146.915202
23,2,28,0.000000,-147.739008
23,2,30,0.000000,-152.032456
23,2,32,0.000000,-141.314444
23,2,34,0.000000,-142.131672
23,2,36,0.000000,-161.204685
23,2,38,0.000000,-140.940159
23,2,40,0.000000,-159.057429
23,2,42,0.000000,-155.913026
23,2,44,0.000000,-145.230024
23,2,46,0.000000,-144.957707
23,2,48,0.000000,-147.108998
23,2,50,0.000000,-150.361428
23,2,52,0.000000,-145.961284
23,2,54,0.000000,-143.460384
23,2,56,0.000000,-146.894830
23,2,58,0.000000,-144.513366
23,3,0,0.000000,-143.463056
23,3,2,0.000000,-141.167121
23,3,4,0.000000,-144.038852
23,3,6,0.000000,-147.683798
23,3,8,0.000000,-140.176179
23,3,10,0.000000,-148.491629
23,3,12,0.000000,-143.943417
23,3,14,0.000000,-167.935477
23,3,16,0.000000,-143.885588
23,3,18,0.000000,-167.050692
23,3,20,0.000000,-157.001550
23,3,22,0.000000,-146.481252
23,3,24,0.000000,-153.899862
23,3,26,0.000000,-147.027843
23,3,28,0.000000,-148.228288
23,3,30,0.000000,-149.623501
23,3,32,0.000000,-156.139640
23,3,34,0.000000,-145.829096
23,3,36,0.000000,-154.481156
23,3,38,0.000000,-148.159407
23,3,40,0.000000,-141.907743
23,3,42,0.000000,-147.973870
23,3,44,0.000000,-146.392394
23,3,46,0.000000,-145.900756
23,3,48,0.000000,-143.775663
23,3,50,0.000000,-167.834220
23,3,52,0.000000,-148.732229
23,3,54,0.000000,-141.446057
23,3,56,0.000000,-144.417876
23,3,58,0.000000,-153.608486
23,4,0,0.000000,-147.765549
23,4,2,0.000000,-146.738156
23,4,4,0.000000,-150.347023
23,4,6,0.000000,-158.234947
23,4,8,0.000000,-143.141851
23,4,10,0.000000,-150.131588
23,4,12,0.000000,-147.610618
23,4,14,0.000000,-174.448584
23,4,16,0.000000,-152.956950
23,4,18,0.000000,-135.860835
23,4,20,0.000000,-149.675279
23,4,22,0.000000,-144.659633
23,4,24,0.000000,-153.000372
23,4,26,0.000000,-141.117002
23,4,28,0.000000,-166.163400
23,4,30,0.000000,-141.826009
23,4,32,0.000000,-143.449782
23,4,34,0.000000,-142.078753
23,4,36,0.000000,-146.219569
23,4,38,0.000000,-150.860845
23,4,40,0.000000,-147.417741
23,4,42,0.000000,-140.836587
23,4,44,0.000000,-140.673044
23,4,46,0.000000,-145.442887
23,4,48,0.000000,-154.887373
23,4,50,0.000000,-151.856606
23,4,52,0.000000,-148.125160
23,4,54,0.000000,-141.281308
23,4,56,0.000000,-146.660431
23,4,58,0.000000,-151.146725
23,5,0,0.000000,-148.985766
23,5,2,0.000000,-149.638458
23,5,4,0.000000,-143.385075
23,5,6,0.000000,-161.082400
23,5,8,0.000000,-142.791196
23,5,10,0.000000,-146.945473
23,5,12,0.000000,-147.388154
23,5,14,0.000000,-138.132675
23,5,16,0.000000,-142.126204
23,5,18,0.000000,-150.931117
23,5,20,0.000000,-143.021740
23,5,22,0.000000,-143.084749
23,5,24,0.000000,-143.755590
23,5,26,0.000000,-139.281650
23,5,28,0.000000,-147.629128
23,5,30,0.000000,-143.419463
23,5,32,0.000000,-150.876318
23,5,34,0.000000,-146.643550
23,5,36,0.000000,-153.222752
23,5,38,0.000000,-146.677256
23,5,40,0.000000,-146.588441
23,5,42,0.000000,-146.556871
23,5,44,0.000000,-143.522956
23,5,46,0.000000,-140.836991
23,5,48,0.000000,-148.375044
23,5,50,0.000000,-142.866039
23,5,52,0.000000,-144.063728
23,5,54,0.000000,-143.219609
23,5,56,0.000000,-148.972662
23,5,58,0.000000,-140.396250
23,6,0,0.000000,-141.412326
23,6,2,0.000000,-143.474639
23,6,4,0.000000,-147.530139
23,6,6,0.000000,-147.104585
23,6,8,0.000000,-138.722355
23,6,10,0.000000,-144.483934
23,6,12,0.000000,-158.250424
23,6,14,0.000000,-137.515555
23,6,16,0.000000,-139.064314
23,6,18,0.000000,-145.926082
23,6,20,0.000000,-142.137321
23,6,22,0.000000,-146.961813
23,6,24,0.000000,-143.580376
23,6,26,0.000000,-149.239178
23,6,28,0.000000,-145.108855
23,6,30,0.000000,-138.452944
23,6,32,0.000000,-155.605417
23,6,34,0.000000,-152.626143
23,6,36,0.000000,-142.100682
23,6,38,0.000000,-144.004984
23,6,40,0.000000,-136.100400
23,6,42,0.000000,-142.484323
23,6,44,0.000000,-142.190946
23,6,46,0.000000,-138.472377
23,6,48,0.000000,-150.389387
23,6,50,0.000000,-143.100389
23,6,52,0.000000,-143.018683
23,6,54,0.000000,-139.364252
23,6,56,0.000000,-141.737159
23,6,58,0.000000,-139.271083
23,7,0,0.000000,-153.680911
23,7,2,0.000000,-144.037539
23,7,4,0.000000,-145.950659
23,7,6,0.000000,-139.196544
23,7,8,0.000000,-155.268386
23,7,10,0.000000,-137.064181
23,7,12,0.000000,-139.835730
23,7,14,0.000000,-139.271673
23,7,16,0.000000,-139.015377
23,7,18,0.000000,-145.464140
23,7,20,0.000000,-146.636860
23,7,22,0.000000,-141.108494
23,7,24,0.000000,-142.677174
23,7,26,0.000000,-138.880073
23,7,28,0.000000,-142.566973
23,7,30,0.000000,-162.215524
23,7,32,0.000000,-147.451263
23,7,34,0.000000,-149.690838
23,7,36,0.000000,-140.306179
23,7,38,0.000000,-144.189494
23,7,40,0.000000,-134.819647
23,7,42,0.000000,-137.307102
23,7,44,0.000000,-152.398166
23,7,46,0.000000,-143.612497
23,7,48,0.000000,-149.724517
23,7,50,0.000000,-145.003862
23,7,52,0.000000,-155.289806
23,7,54,0.000000,-156.024482
23,7,56,0.000000,-141.462428
23,7,58,0.000000,-153.691525
23,8,0,0.000000,-139.767687
23,8,2,0.000000,-142.880676
23,8,4,0.000000,-146.769545
23,8,6,0.000000,-148.572497
23,8,8,0.000000,-146.108240
23,8,10,0.000000,-140.895333
23,8,12,0.000000,-157.456207
23,8,14,0.000000,-146.537604
23,8,16,0.000000,-145.739878
23,8,18,0.000000,-157.643016
23,8,20,0.000000,-137.670553
23,8,22,0.000000,-165.450472
23,8,24,0.000000,-144.867841
23,8,26,0.000000,-142.021062
23,8,28,0.000000,-138.092256
23,8,30,0.000000,-140.078924
23,8,32,0.000000,-153.994363
23,8,34,0.000000,-153.691271
23,8,36,0.000000,-142.232669
23,8,38,0.000000,-152.212809
23,8,40,0.000000,-146.009928
23,8,42,0.000000,-151.017670
23,8,44,0.000000,-136.206207
23,8,46,0.000000,-151.987298
23,8,48,0.000000,-141.994586
23,8,50,0.000000,-152.570628
23,8,52,0.000000,-148.022445
23,8,54,0.000000,-142.105878
23,8,56,0.000000,-142.518770
23,8,58,0.000000,-148.673987
23,9,0,0.000000,-141.679436
23,9,2,0.000000,-144.942879
23,9,4,0.000000,-145.583075
23,9,6,0.000000,-135.868235
23,9,8,0.000000,-144.237204
23,9,10,0.000000,-146.319628
23,9,12,0.000000,-141.178618
23,9,14,0.000000,-136.424064
23,9,16,0.000000,-141.011369
23,9,18,0.000000,-143.041744
23,9,20,0.000000,-139.663210
23,9,22,0.000000,-144.061509
23,9,24,0.000000,-144.853938
23,9,26,0.000000,-139.553921
23,9,28,0.000000,-139.828254
23,9,30,0.000000,-137.763027
23,9,32,0.000000,-146.785966
23,9,34,0.000000,-138.933798
23,9,36,0.000000,-141.852892
23,9,38,0.000000,-159.211814
23,9,40,0.000000,-140.486550
23,9,42,0.000000,-145.555894
23,9,44,0.000000,-139.493038
23,9,46,0.000000,-143.799935
23,9,48,0.000000,-150.561680
23,9,50,0.000000,-141.660813
23,9,52,0.000000,-151.512443
23,9,54,0.000000,-150.356008
23,9,56,0.000000,-144.310024
23,9,58,0.000000,-140.197281
23,10,0,0.000000,-140.512861
23,10,2,0.000000,-139.087206
23,10,4,0.000000,-146.532892
23,10,6,0.000000,-139.276017
23,10,8,0.000000,-144.758146
23,10,10,0.000000,-145.126247
23,10,12,0.000000,-144.814265
23,10,14,0.000000,-138.784200
23,10,16,0.000000,-140.897686
23,10,18,0.000000,-141.811072
23,10,20,0.000000,-159.008579
23,10,22,0.000000,-143.571056
23,10,24,0.000000,-146.351268
23,10,26,0.000000,-145.883475
23,10,28,0.000000,-150.346179
23,10,30,0.000000,-239.229728
23,10,32,0.000000,-155.328817
23,10,34,0.000000,-142.260671
23,10,36,0.000000,-143.495510
23,10,38,0.000000,-145.426133
23,10,40,0.000000,-147.607116
23,10,42,0.000000,-140.747895
23,10,44,0.000000,-144.006201
23,10,46,0.000000,-148.040917
23,10,48,0.000000,-135.082325
23,10,50,0.000000,-143.746412
23,10,52,0.000000,-136.931930
23,10,54,0.000000,-138.308257
23,10,56,0.000000,-142.258581
23,10,58,0.000000,-146.386199
23,11,0,0.000000,-154.262371
23,11,2,0.000000,-140.647365
23,11,4,0.000000,-142.446562
23,11,6,0.000000,-140.532804
23,11,8,0.000000,-136.883669
23,11,10,0.000000,-142.334617
23,11,12,0.000000,-159.038414
23,11,14,0.000000,-137.846989
23,11,16,0.000000,-138.366128
23,11,18,0.000000,-152.686807
23,11,20,0.000000,-147.872192
23,11,22,0.000000,-137.997853
23,11,24,0.000000,-137.827178
23,11,26,0.000000,-138.360844
23,11,28,0.000000,-149.058952
23,11,30,0.000000,-139.748018
23,11,32,0.000000,-143.196505
23,11,34,0.000000,-155.406892
23,11,36,0.000000,-143.931693
23,11,38,0.000000,-139.991368
23,11,40,0.000000,-154.082382
23,11,42,0.000000,-147.637832
23,11,44,0.000000,-135.080013
23,11,46,0.000000,-136.895055
23,11,48,0.000000,-153.772993
23,11,50,0.000000,-146.697939
23,11,52,0.000000,-145.685834
23,11,54,0.000000,-140.291769
23,11,56,0.000000,-142.181695
23,11,58,0.000000,-141.970520
23,12,0,0.000000,-144.051842
23,12,2,0.000000,-136.100507
23,12,4,0.000000,-143.314300
23,12,6,0.000000,-140.043751
23,12,8,0.000000,-151.224152
23,12,10,0.000000,-138.967152
23,12,12,0.000000,-139.031325
23,12,14,0.000000,-154.310691
23,12,16,0.000000,-144.371948
23,12,18,0.000000,-141.058229
23,12,20,0.000000,-138.502358
23,12,22,0.000000,-141.527123
23,12,24,0.000000,-153.082785
23,12,26,0.000000,-144.701348
23,12,28,0.000000,-138.844137
23,12,30,0.000000,-140.675502
23,12,32,0.000000,-150.038788
23,12,34,0.000000,-139.825178
23,12,36,0.000000,-136.432283
23,12,38,0.000000,-139.781688
23,12,40,0.000000,-146.444108
23,12,42,0.000000,-143.579306
23,12,44,0.000000,-147.647799
23,12,46,0.000000,-147.123732
23,12,48,0.000000,-137.326895
23,12,50,0.000000,-147.327621
23,12,52,0.000000,-145.321122
23,12,54,0.000000,-148.296197
23,12,56,0.000000,-138.908505
23,12,58,0.000000,-139.386665
23,13,0,0.000000,-143.658755
23,13,2,0.000000,-153.568431
23,13,4,0.000000,-139.104026
23,13,6,0.000000,-141.851017
23,13,8,0.000000,-145.954101
23,13,10,0.000000,-151.373505
23,13,12,0.000000,-140.856435
23,13,14,0.000000,-139.064902
23,13,16,0.000000,-143.203092
23,13,18,0.000000,-146.754514
23,13,20,0.000000,-158.985500
23,13,22,0.000000,-145.028506
23,13,24,0.000000,-152.717608
23,13,26,0.000000,-139.424936
23,13,28,0.000000,-142.831562
23,13,30,0.000000,-150.080005
23,13,32,0.000000,-147.940956
23,13,34,0.000000,-142.352642
23,13,36,0.000000,-139.061732
23,13,38,0.000000,-142.659605
23,13,40,0.000000,-149.469699
23,13,42,0.000000,-145.668942
23,13,44,0.000000,-145.624552
23,13,46,0.000000,-146.119019
23,13,48,0.000000,-142.552204
23,13,50,0.000000,-160.555426
23,13,52,0.000000,-148.446490
23,13,54,0.000000,-153.850526
23,13,56,0.000000,-146.874758
23,13,58,0.000000,-145.073547
23,14,0,0.000000,-151.210408
23,14,2,0.000000,-142.276160
23,14,4,0.000000,-144.181016
23,14,6,0.000000,-148.501089
23,14,8,0.000000,-138.337632
23,14,10,0.000000,-146.349353
23,14,12,0.000000,-138.392922
23,14,14,0.000000,-138.756936
23,14,16,0.000000,-140.219422
23,14,18,0.000000,-141.238218
23,14,20,0.000000,-136.771001
23,14,22,0.000000,-145.172237
23,14,24,0.000000,-147.231125
23,14,26,0.000000,-139.815613
23,14,28,0.000000,-155.437158
23,14,30,0.000000,-154.543580
23,14,32,0.000000,-141.948797
23,14,34,0.000000,-136.847302
23,14,36,0.000000,-136.275340
23,14,38,0.000000,-144.492394
23,14,40,0.000000,-160.060160
23,14,42,0.000000,-143.492854
23,14,44,0.000000,-141.987720
23,14,46,0.000000,-138.996806
23,14,48,0.000000,-149.597766
23,14,50,0.000000,-155.097575
23,14,52,0.000000,-137.209656
23,14,54,0.000000,-141.763370
23,14,56,0.000000,-143.054223
23,14,58,0.000000,-138.413006
23,15,0,0.000000,-157.850761
23,15,2,0.000000,-156.960353
23,15,4,0.000000,-138.991725
23,15,6,0.000000,-140.472195
23,15,8,0.000000,-140.973413
23,15,10,0.000000,-137.780407
23,15,12,0.000000,-139.191791
23,15,14,0.000000,-141.373296
23,15,16,0.000000,-149.115092
23,15,18,0.000000,-140.836953
23,15,20,0.000000,-135.843391
23,15,22,0.000000,-144.269335
23,15,24,0.000000,-148.142254
23,15,26,0.000000,-145.808139
23,15,28,0.000000,-146.018521
23,15,30,0.000000,-146.007166
23,15,32,0.000000,-146.585285
23,15,34,0.000000,-143.337689
23,15,36,0.000000,-152.167572
23,15,38,0.000000,-138.049025
23,15,40,0.000000,-147.659194
23,15,42,0.000000,-140.203115
23,15,44,0.000000,-148.515508
23,15,46,0.000000,-144.931683
23,15,48,0.000000,-136.939984
23,15,50,0.000000,-137.256899
23,15,52,0.000000,-140.700495
23,15,54,0.000000,-136.060730
23,15,56,0.000000,-137.902498
23,15,58,0.000000,-147.395530
23,16,0,0.000000,-142.540763
23,16,2,0.000000,-149.895205
23,16,4,0.000000,-152.603582
23,16,6,0.000000,-143.587842
23,16,8,0.000000,-171.181663
23,16,10,0.000000,-148.391222
23,16,12,0.000000,-139.330720
23,16,14,0.000000,-148.665311
23,16,16,0.000000,-144.356120
23,16,18,0.000000,-150.306427
23,16,20,0.000000,-140.852098
23,16,22,0.000000,-148.364949
23,16,24,0.000000,-149.789031
23,16,26,0.000000,-143.702714
23,16,28,0.000000,-154.389152
23,16,30,0.000000,-142.805751
23,16,32,0.000000,-148.314190
23,16,34,0.000000,-147.397343
23,16,36,0.000000,-153.011625
23,16,38,0.000000,-142.414232
23,16,40,0.000000,-139.898440
23,16,42,0.000000,-139.920641
23,16,44,0.000000,-141.578384
23,16,46,0.000000,-140.494787
23,16,48,0.000000,-140.962940
23,16,50,0.000000,-138.374149
23,16,52,0.000000,-149.230081
23,16,54,0.000000,-140.114022
23,16,56,0.000000,-142.431385
23,16,58,0.000000,-138.110810
23,17,0,0.000000,-151.144882
23,17,2,0.000000,-150.575902
23,17,4,0.000000,-142.377619
23,17,6,0.000000,-139.590697
23,17,8,0.000000,-145.351929
23,17,10,0.000000,-162.849085
23,17,12,0.000000,-135.895087
23,17,14,0.000000,-148.804363
23,17,16,0.000000,-151.137344
23,17,18,0.000000,-156.660873
23,17,20,0.000000,-149.753934
23,17,22,0.000000,-152.003639
23,17,24,0.000000,-145.758343
23,17,26,0.000000,-138.443813
23,17,28,0.000000,-149.522016
23,17,30,0.000000,-137.190331
23,17,32,0.000000,-147.742764
23,17,34,0.000000,-144.868693
23,17,36,0.000000,-143.917129
23,17,38,0.000000,-156.222281
23,17,40,0.000000,-141.521281
23,17,42,0.000000,-139.185728
23,17,44,0.000000,-141.528451
23,17,46,0.000000,-141.190431
23,17,48,0.000000,-137.140051
23,17,50,0.000000,-144.344533
23,17,52,0.000000,-142.553050
23,17,54,0.000000,-144.250191
23,17,56,0.000000,-149.707915
23,17,58,0.000000,-149.442353
23,18,0,0.000000,-145.001374
23,18,2,0.000000,-157.158358
23,18,4,0.000000,-139.706409
23,18,6,0.000000,-140.110156
23,18,8,0.000000,-141.826438
23,18,10,0.000000,-133.702259
23,18,12,0.000000,-154.568420
23,18,14,0.000000,-143.679930
23,18,16,0.000000,-144.500474
23,18,18,0.000000,-146.586784
23,18,20,0.000000,-141.246876
23,18,22,0.000000,-153.803231
23,18,24,0.000000,-144.850675
23,18,26,0.000000,-141.316454
23,18,28,0.000000,-139.063288
23,18,30,0.000000,-146.675327
23,18,32,0.000000,-156.899601
23,18,34,0.000000,-140.386546
23,18,36,0.000000,-140.580032
23,18,38,0.000000,-152.516099
23,18,40,0.000000,-140.389962
23,18,42,0.000000,-141.450469
23,18,44,0.000000,-139.201717
23,18,46,0.000000,-146.738781
23,18,48,0.000000,-149.198800
23,18,50,0.000000,-143.514799
23,18,52,0.000000,-140.549970
23,18,54,0.000000,-141.963669
23,18,56,0.000000,-151.200263
23,18,58,0.000000,-138.835170
23,19,0,0.000000,-139.284643
23,19,2,0.000000,-140.744048
23,19,4,0.000000,-142.409096
23,19,6,0.000000,-138.920230
23,19,8,0.000000,-144.853638
23,19,10,0.000000,-158.780338
23,19,12,0.000000,-138.804252
23,19,14,0.000000,-139.957728
23,19,16,0.000000,-156.663677
23,19,18,0.000000,-149.334158
23,19,20,0.000000,-148.421028
23,19,22,0.000000,-160.868898
23,19,24,0.000000,-143.386340
23,19,26,0.000000,-142.719044
23,19,28,0.000000,-145.385060
23,19,30,0.000000,-139.357328
23,19,32,0.000000,-148.358967
23,19,34,0.000000,-143.110645
23,19,36,0.000000,-142.462336
23,19,38,0.000000,-143.189472
23,19,40,0.000000,-148.554076
23,19,42,0.000000,-142.209871
23,19,44,0.000000,-142.624231
23,19,46,0.000000,-143.950399
23,19,48,0.000000,-153.793164
23,19,50,0.000000,-149.719037
23,19,52,0.000000,-143.161609
23,19,54,0.000000,-143.194560
23,19,56,0.000000,-146.777360
23,19,58,0.000000,-139.331769
23,20,0,0.000000,-147.635235
23,20,2,0.000000,-141.663286
23,20,4,0.000000,-136.410680
23,20,6,0.000000,-149.770441
23,20,8,0.000000,-140.567690
23,20,10,0.000000,-149.992382
23,20,12,0.000000,-156.951142
23,20,14,0.000000,-152.891643
23,20,16,0.000000,-152.480824
23,20,18,0.000000,-143.521862
23,20,20,0.000000,-158.022175
23,20,22,0.000000,-145.744610
23,20,24,0.000000,-144.977332
23,20,26,0.000000,-162.088099
23,20,28,0.000000,-139.761716
23,20,30,0.000000,-144.649040
23,20,32,0.000000,-137.012262
23,20,34,0.000000,-142.301784
23,20,36,0.000000,-146.856023
23,20,38,0.000000,-139.278494
23,20,40,0.000000,-140.251234
23,20,42,0.000000,-148.088327
23,20,44,0.000000,-145.844427
23,20,46,0.000000,-149.003208
23,20,48,0.000000,-150.114768
23,20,50,0.000000,-143.271030
23,20,52,0.000000,-139.220311
23,20,54,0.000000,-149.839964
23,20,56,0.000000,-141.901494
23,20,58,0.000000,-153.832090
23,21,0,0.000000,-137.355401
23,21,2,0.000000,-144.416077
23,21,4,0.000000,-139.549518
23,21,6,0.000000,-138.589181
23,21,8,0.000000,-143.874780
23,21,10,0.000000,-136.876479
23,21,12,0.000000,-161.183032
23,21,14,0.000000,-150.083609
23,21,16,0.000000,-139.978064
23,21,18,0.000000,-146.050522
23,21,20,0.000000,-146.323323
23,21,22,0.000000,-148.613370
23,21,24,0.000000,-149.215618
23,21,26,0.000000,-142.120000
23,21,28,0.000000,-141.472541
23,21,30,0.000000,-153.538308
23,21,32,0.000000,-155.291391
23,21,34,0.000000,-147.190019
23,21,36,0.000000,-156.748421
23,21,38,0.000000,-155.645863
23,21,40,0.000000,-146.244647
23,21,42,0.000000,-143.957524
23,21,44,0.000000,-149.620967
23,21,46,0.000000,-151.462660
23,21,48,0.000000,-150.074581
23,21,50,0.000000,-143.699161
23,21,52,0.000000,-151.924204
23,21,54,0.000000,-144.779421
23,21,56,0.000000,-146.284824
23,21,58,0.000000,-140.465002
23,22,0,0.000000,-146.896938
23,22,2,0.000000,-141.516728
23,22,4,0.000000,-153.361474
23,22,6,0.000000,-141.582040
23,22,8,0.000000,-139.241261
23,22,10,0.000000,-147.927194
23,22,12,0.000000,-146.953549
23,22,14,0.000000,-145.353393
23,22,16,0.000000,-143.303395
23,22,18,0.000000,-151.651035
23,22,20,0.000000,-140.380545
23,22,22,0.000000,-146.488397
23,22,24,0.000000,-145.445990
23,22,26,0.000000,-141.768603
23,22,28,0.000000,-143.002146
23,22,30,0.000000,-142.206721
23,22,32,0.000000,-147.724593
23,22,34,0.000000,-148.601146
23,22,36,0.000000,-146.944942
23,22,38,0.000000,-139.907297
23,22,40,0.000000,-156.023532
23,22,42,0.000000,-143.752458
23,22,44,0.000000,-153.413409
23,22,46,0.000000,-139.889802
23,22,48,0.000000,-147.742624
23,22,50,0.000000,-145.271404
23,22,52,0.000000,-148.033854
23,22,54,0.000000,-148.717531
23,22,56,0.000000,-146.719936
23,22,58,0.000000,-143.861592
23,23,0,0.000000,-148.092463
23,23,2,0.000000,-147.930306
23,23,4,0.000000,-141.696494
23,23,6,0.000000,-158.150555
23,23,8,0.000000,-147.443112
23,23,10,0.000000,-147.933334
23,23,12,0.000000,-146.777546
23,23,14,0.000000,-143.445695
23,23,16,0.000000,-149.564112
23,23,18,0.000000,-145.588093
23,23,20,0.000000,-140.070345
23,23,22,0.000000,-144.616837
23,23,24,0.000000,-150.079696
23,23,26,0.000000,-148.917407
23,23,28,0.000000,-150.109672
23,23,30,0.000000,-152.204912
23,23,32,0.000000,-141.182393
23,23,34,0.000000,-156.427315
23,23,36,0.000000,-147.613729
23,23,38,0.000000,-138.303154
23,23,40,0.000000,-148.937432
23,23,42,0.000000,-142.180919
23,23,44,0.000000,-146.344152
23,23,46,0.000000,-142.942362
23,23,48,0.000000,-143.339693
23,23,50,0.000000,-144.157832
23,23,52,0.000000,-152.294638
23,23,54,0.000000,-144.146858
23,23,56,0.000000,-145.379978
23,23,58,0.000000,-150.033857
23,24,0,0.000000,-143.538164
23,24,2,0.000000,-148.883010
23,24,4,0.000000,-153.793683
23,24,6,0.000000,-156.905564
23,24,8,0.000000,-145.746907
23,24,10,0.000000,-145.767319
23,24,12,0.000000,-147.463259
23,24,14,0.000000,-160.686338
23,24,16,0.000000,-150.053297
23,24,18,0.000000,-142.506410
23,24,20,0.000000,-141.425284
23,24,22,0.000000,-148.092852
23,24,24,0.000000,-142.039586
23,24,26,0.000000,-144.531061
23,24,28,0.000000,-145.650064
23,24,30,0.000000,-144.974768
23,24,32,0.000000,-146.951757
23,24,34,0.000000,-140.459137
23,24,36,0.000000,-149.134403
23,24,38,0.000000,-151.854018
23,24,40,0.000000,-145.448175
23,24,42,0.000000,-143.052734
23,24,44,0.000000,-159.800219
23,24,46,0.000000,-145.733099
23,24,48,0.000000,-136.226912
23,24,50,0.000000,-143.040221
23,24,52,0.000000,-144.227379
23,24,54,0.000000,-141.655218
23,24,56,0.000000,-142.858462
23,24,58,0.000000,-140.076479
23,25,0,0.000000,-141.748201
23,25,2,0.000000,-139.167780
23,25,4,0.000000,-144.585683
23,25,6,0.000000,-145.741168
23,25,8,0.000000,-144.744248
23,25,10,0.000000,-144.332642
23,25,12,0.000000,-153.216155
23,25,14,0.000000,-145.568380
23,25,16,0.000000,-142.191312
23,25,18,0.000000,-145.239320
23,25,20,0.000000,-153.197005
23,25,22,0.000000,-143.478566
23,25,24,0.000000,-142.148122
23,25,26,0.000000,-155.115177
23,25,28,0.000000,-148.631929
23,25,30,0.000000,-143.529568
23,25,32,0.000000,-158.972000
23,25,34,0.000000,-145.731180
23,25,36,0.000000,-143.040755
23,25,38,0.000000,-147.881350
23,25,40,0.000000,-155.132568
23,25,42,0.000000,-147.647088
23,25,44,0.000000,-148.151154
23,25,46,0.000000,-144.251272
23,25,48,0.000000,-143.056674
23,25,50,0.000000,-152.163378
23,25,52,0.000000,-149.583995
23,25,54,0.000000,-138.076571
23,25,56,0.000000,-137.851895
23,25,58,0.000000,-141.217401
23,26,0,0.000000,-140.043332
23,26,2,0.000000,-145.445413
23,26,4,0.000000,-138.655825
23,26,6,0.000000,-140.763639
23,26,8,0.000000,-142.984312
23,26,10,0.000000,-149.067139
23,26,12,0.000000,-142.572758
23,26,14,0.000000,-150.779658
23,26,16,0.000000,-139.984505
23,26,18,0.000000,-138.163515
23,26,20,0.000000,-140.064470
23,26,22,0.000000,-136.819685
23,26,24,0.000000,-154.196289
23,26,26,0.000000,-151.226853
23,26,28,0.000000,-145.310307
23,26,30,0.000000,-145.931359
23,26,32,0.000000,-158.512200
23,26,34,0.000000,-138.232526
23,26,36,0.000000,-141.339854
23,26,38,0.000000,-141.184581
23,26,40,0.000000,-157.801340
23,26,42,0.000000,-163.571985
23,26,44,0.000000,-139.995644
23,26,46,0.000000,-139.330403
23,26,48,0.000000,-137.701363
23,26,50,0.000000,-150.637809
23,26,52,0.000000,-144.753149
23,26,54,0.000000,-137.244763
23,26,56,0.000000,-141.214929
23,26,58,0.000000,-139.732741
23,27,0,0.000000,-141.803374
23,27,2,0.000000,-158.181903
23,27,4,0.000000,-144.096773
23,27,6,0.000000,-143.477218
23,27,8,0.000000,-138.211377
23,27,10,0.000000,-143.691354
23,27,12,0.000000,-142.031195
23,27,14,0.000000,-140.616286
23,27,16,0.000000,-149.913671
23,27,18,0.000000,-152.589582
23,27,20,0.000000,-140.605798
23,27,22,0.000000,-141.202968
