hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-206.550840
23,0,2,0.000000,-110.327479
23,0,4,0.000000,-109.802456
23,0,6,0.000000,-109.953569
23,0,8,0.000000,-110.783762
23,0,10,0.000000,-109.743673
23,0,12,0.000000,-108.085224
23,0,14,0.000000,-108.733631
23,0,16,0.000000,-111.386151
23,0,18,0.000000,-107.867799
23,0,20,0.000000,-110.329331
23,0,22,0.000000,-108.329409
23,0,24,0.000000,-110.938409
23,0,26,0.000000,-111.123646
23,0,28,0.000000,-110.156404
23,0,30,0.000000,-109.160872
23,0,32,0.000000,-108.069728
23,0,34,0.000000,-108.172022
23,0,36,0.000000,-109.473260
23,0,38,0.000000,-109.245914
23,0,40,0.000000,-110.246129
23,0,42,0.000000,-107.421741
23,0,44,0.000000,-108.670907
23,0,46,0.000000,-109.564911
23,0,48,0.000000,-109.080022
23,0,50,0.000000,-112.197958
23,0,52,0.000000,-106.651731
23,0,54,0.000000,-112.012262
23,0,56,0.000000,-110.917947
23,0,58,0.000000,-109.829461
23,1,0,0.000000,-111.991048
23,1,2,0.000000,-109.625225
23,1,4,0.000000,-107.862411
23,1,6,0.000000,-110.169054
23,1,8,0.000000,-108.716710
23,1,10,0.000000,-112.433900
23,1,12,0.000000,-107.821088
23,1,14,0.000000,-110.313129
23,1,16,0.000000,-112.025286
23,1,18,0.000000,-110.821278
23,1,20,0.000000,-109.393399
23,1,22,0.000000,-108.562702
23,1,24,0.000000,-108.922205
23,1,26,0.000000,-107.574439
23,1,28,0.000000,-108.192483
23,1,30,0.000000,-110.864615
23,1,32,0.000000,-110.336365
23,1,34,0.000000,-109.711564
23,1,36,0.000000,-110.364302
23,1,38,0.000000,-109.655738
23,1,40,0.000000,-111.044878
23,1,42,0.000000,-110.516418
23,1,44,0.000000,-109.907045
23,1,46,0.000000,-107.211664
23,1,48,0.000000,-109.757362
23,1,50,0.000000,-110.933301
23,1,52,0.000000,-110.218530
23,1,54,0.000000,-112.006408
23,1,56,0.000000,-108.425102
23,1,58,0.000000,-111.247134
23,2,0,0.000000,-108.629484
23,2,2,0.000000,-108.776240
23,2,4,0.000000,-109.706539
23,2,6,0.000000,-112.191969
23,2,8,0.000000,-108.016345
23,2,10,0.000000,-109.394732
23,2,12,0.000000,-110.510834
23,2,14,0.000000,-110.367138
23,2,16,0.000000,-109.372162
23,2,18,0.000000,-110.008763
23,2,20,0.000000,-109.811766
23,2,22,0.000000,-109.063462
23,2,24,0.000000,-111.384786
23,2,26,0.000000,-109.547525
23,2,28,0.000000,-111.268886
23,2,30,0.000000,-110.935105
23,2,32,0.000000,-110.844582
23,2,34,0.000000,-109.906335
23,2,36,0.000000,-112.511311
23,2,38,0.000000,-107.897469
23,2,40,0.000000,-109.986305
23,2,42,0.000000,-110.123209
23,2,44,0.000000,-109.993542
23,2,46,0.000000,-111.041255
23,2,48,0.000000,-110.078760
23,2,50,0.000000,-110.061149
23,2,52,0.000000,-109.700443
23,2,54,0.000000,-110.812398
23,2,56,0.000000,-108.248336
23,2,58,0.000000,-107.733914
23,3,0,0.000000,-109.032322
23,3,2,0.000000,-108.531386
23,3,4,0.000000,-108.451547
23,3,6,0.000000,-108.527561
23,3,8,0.000000,-109.805946
23,3,10,0.000000,-110.981568
23,3,12,0.000000,-112.532136
23,3,14,0.000000,-110.241650
23,3,16,0.000000,-110.950958
23,3,18,0.000000,-109.846369
23,3,20,0.000000,-108.868367
23,3,22,0.000000,-107.969255
23,3,24,0.000000,-108.137167
23,3,26,0.000000,-111.336282
23,3,28,0.000000,-108.154094
23,3,30,0.000000,-108.636815
23,3,32,0.000000,-109.788885
23,3,34,0.000000,-108.991648
23,3,36,0.000000,-109.843544
23,3,38,0.000000,-108.884329
23,3,40,0.000000,-110.924342
23,3,42,0.000000,-107.771449
23,3,44,0.000000,-108.338164
23,3,46,0.000000,-109.009728
23,3,48,0.000000,-111.995289
23,3,50,0.000000,-109.832755
23,3,52,0.000000,-110.442072
23,3,54,0.000000,-109.071722
23,3,56,0.000000,-107.785931
23,3,58,0.000000,-109.166253
23,4,0,0.000000,-110.442899
23,4,2,0.000000,-107.850460
23,4,4,0.000000,-107.168641
23,4,6,0.000000,-109.058832
23,4,8,0.000000,-111.307962
23,4,10,0.000000,-108.532389
23,4,12,0.000000,-111.222603
23,4,14,0.000000,-111.761494
23,4,16,0.000000,-108.316024
23,4,18,0.000000,-108.565040
23,4,20,0.000000,-111.835005
23,4,22,0.000000,-110.733757
23,4,24,0.000000,-110.527305
23,4,26,0.000000,-110.671970
23,4,28,0.000000,-108.178325
23,4,30,0.000000,-108.146479
23,4,32,0.000000,-108.843135
23,4,34,0.000000,-109.172845
23,4,36,0.000000,-109.999034
23,4,38,0.000000,-110.168025
23,4,40,0.000000,-109.130579
23,4,42,0.000000,-108.956249
23,4,44,0.000000,-109.135962
23,4,46,0.000000,-108.668664
23,4,48,0.000000,-108.869326
23,4,50,0.000000,-109.627606
23,4,52,0.000000,-107.372136
23,4,54,0.000000,-108.222196
23,4,56,0.000000,-108.859518
23,4,58,0.000000,-111.056796
23,5,0,0.000000,-109.713756
23,5,2,0.000000,-108.450463
23,5,4,0.000000,-109.298792
23,5,6,0.000000,-110.792752
23,5,8,0.000000,-108.419737
23,5,10,0.000000,-109.451206
23,5,12,0.000000,-109.988331
23,5,14,0.000000,-110.323217
23,5,16,0.000000,-110.221488
23,5,18,0.000000,-108.413832
23,5,20,0.000000,-108.770196
23,5,22,0.000000,-109.082599
23,5,24,0.000000,-109.595682
23,5,26,0.000000,-110.000635
23,5,28,0.000000,-108.666587
23,5,30,0.000000,-112.830551
23,5,32,0.000000,-109.112785
23,5,34,0.000000,-110.263564
23,5,36,0.000000,-108.349787
23,5,38,0.000000,-109.493174
23,5,40,0.000000,-108.806608
23,5,42,0.000000,-107.492559
23,5,44,0.000000,-110.368308
23,5,46,0.000000,-108.007082
23,5,48,0.000000,-110.966062
23,5,50,0.000000,-111.123434
23,5,52,0.000000,-110.230597
23,5,54,0.000000,-110.607755
23,5,56,0.000000,-112.350389
23,5,58,0.000000,-108.004643
23,6,0,0.000000,-108.367331
23,6,2,0.000000,-110.864217
23,6,4,0.000000,-110.628721
23,6,6,0.000000,-108.889451
23,6,8,0.000000,-111.902459
23,6,10,0.000000,-111.443464
23,6,12,0.000000,-109.749025
23,6,14,0.000000,-109.285607
23,6,16,0.000000,-109.615214
23,6,18,0.000000,-109.779005
23,6,20,0.000000,-110.542597
23,6,22,0.000000,-111.098809
23,6,24,0.000000,-108.161813
23,6,26,0.000000,-107.013476
23,6,28,0.000000,-108.195603
23,6,30,0.000000,-109.391247
23,6,32,0.000000,-108.989322
23,6,34,0.000000,-109.219895
23,6,36,0.000000,-108.946864
23,6,38,0.000000,-110.316219
23,6,40,0.000000,-108.441502
23,6,42,0.000000,-109.237891
23,6,44,0.000000,-109.356956
23,6,46,0.000000,-108.935355
23,6,48,0.000000,-110.807033
23,6,50,0.000000,-109.646074
23,6,52,0.000000,-110.672621
23,6,54,0.000000,-110.193753
23,6,56,0.000000,-109.093060
23,6,58,0.000000,-106.948419
23,7,0,0.000000,-108.444092
23,7,2,0.000000,-109.759570
23,7,4,0.000000,-109.236157
23,7,6,0.000000,-110.046235
23,7,8,0.000000,-108.469118
23,7,10,0.000000,-110.325638
23,7,12,0.000000,-107.845010
23,7,14,0.000000,-109.749443
23,7,16,0.000000,-110.137511
23,7,18,0.000000,-110.033912
23,7,20,0.000000,-110.593225
23,7,22,0.000000,-112.642632
23,7,24,0.000000,-111.036261
23,7,26,0.000000,-108.439660
23,7,28,0.000000,-108.220226
23,7,30,0.000000,-109.810270
23,7,32,0.000000,-110.409018
23,7,34,0.000000,-109.643235
23,7,36,0.000000,-110.041562
23,7,38,0.000000,-110.961677
23,7,40,0.000000,-110.546876
23,7,42,0.000000,-110.603778
23,7,44,0.000000,-109.957351
23,7,46,0.000000,-109.665349
23,7,48,0.000000,-106.740529
23,7,50,0.000000,-110.774371
23,7,52,0.000000,-110.445036
23,7,54,0.000000,-111.260005
23,7,56,0.000000,-110.283778
23,7,58,0.000000,-108.542530
23,8,0,0.000000,-109.441598
23,8,2,0.000000,-108.829506
23,8,4,0.000000,-109.362168
23,8,6,0.000000,-109.283178
23,8,8,0.000000,-111.594566
23,8,10,0.000000,-107.143904
23,8,12,0.000000,-109.549426
23,8,14,0.000000,-107.890496
23,8,16,0.000000,-109.935431
23,8,18,0.000000,-109.459666
23,8,20,0.000000,-109.141313
23,8,22,0.000000,-111.078647
23,8,24,0.000000,-108.650039
23,8,26,0.000000,-109.804870
23,8,28,0.000000,-110.283683
23,8,30,0.000000,-111.505476
23,8,32,0.000000,-109.302176
23,8,34,0.000000,-109.326388
23,8,36,0.000000,-112.854371
23,8,38,0.000000,-109.804749
23,8,40,0.000000,-110.906186
23,8,42,0.000000,-109.476272
23,8,44,0.000000,-110.488734
23,8,46,0.000000,-109.605873
23,8,48,0.000000,-109.365372
23,8,50,0.000000,-109.612943
23,8,52,0.000000,-107.780241
23,8,54,0.000000,-107.807241
23,8,56,0.000000,-110.034971
23,8,58,0.000000,-110.724208
23,9,0,0.000000,-108.960510
23,9,2,0.000000,-109.337015
23,9,4,0.000000,-108.982206
23,9,6,0.000000,-109.442279
23,9,8,0.000000,-109.476485
23,9,10,0.000000,-110.033272
23,9,12,0.000000,-110.813018
23,9,14,0.000000,-107.412276
23,9,16,0.000000,-110.912692
23,9,18,0.000000,-110.938328
23,9,20,0.000000,-111.593110
23,9,22,0.000000,-110.005364
23,9,24,0.000000,-108.353861
23,9,26,0.000000,-110.865439
23,9,28,0.000000,-110.962648
23,9,30,0.000000,-111.154554
23,9,32,0.000000,-109.125606
23,9,34,0.000000,-108.812502
23,9,36,0.000000,-107.997011
23,9,38,0.000000,-109.164842
23,9,40,0.000000,-109.995467
23,9,42,0.000000,-111.246140
23,9,44,0.000000,-109.579030
23,9,46,0.000000,-109.393031
23,9,48,0.000000,-108.869644
23,9,50,0.000000,-110.435837
23,9,52,0.000000,-109.300512
23,9,54,0.000000,-110.640320
23,9,56,0.000000,-109.619860
23,9,58,0.000000,-109.809267
23,10,0,0.000000,-109.377560
23,10,2,0.000000,-110.060580
23,10,4,0.000000,-110.605200
23,10,6,0.000000,-110.443145
23,10,8,0.000000,-111.645158
23,10,10,0.000000,-109.495417
23,10,12,0.000000,-109.849469
23,10,14,0.000000,-108.334515
23,10,16,0.000000,-109.422478
23,10,18,0.000000,-110.440425
23,10,20,0.000000,-110.491901
23,10,22,0.000000,-109.183754
23,10,24,0.000000,-110.066155
23,10,26,0.000000,-109.119326
23,10,28,0.000000,-109.353755
23,10,30,0.000000,-108.715182
23,10,32,0.000000,-110.501886
23,10,34,0.000000,-108.107341
23,10,36,0.000000,-110.211466
23,10,38,0.000000,-111.748890
23,10,40,0.000000,-109.075451
23,10,42,0.000000,-110.367716
23,10,44,0.000000,-111.573022
23,10,46,0.000000,-112.945575
23,10,48,0.000000,-109.620469
23,10,50,0.000000,-107.503634
23,10,52,0.000000,-108.966395
23,10,54,0.000000,-108.698800
23,10,56,0.000000,-109.061538
23,10,58,0.000000,-110.320527
23,11,0,0.000000,-109.329656
23,11,2,0.000000,-109.557837
23,11,4,0.000000,-109.889975
23,11,6,0.000000,-107.731936
23,11,8,0.000000,-110.312054
23,11,10,0.000000,-110.818291
23,11,12,0.000000,-110.989898
23,11,14,0.000000,-110.938862
23,11,16,0.000000,-110.107354
23,11,18,0.000000,-108.347652
23,11,20,0.000000,-110.199446
23,11,22,0.000000,-109.170547
23,11,24,0.000000,-109.005785
23,11,26,0.000000,-108.874636
23,11,28,0.000000,-110.040634
23,11,30,0.000000,-109.860975
23,11,32,0.000000,-107.931717
23,11,34,0.000000,-108.229558
23,11,36,0.000000,-110.509114
23,11,38,0.000000,-108.244550
23,11,40,0.000000,-109.953987
23,11,42,0.000000,-109.473664
23,11,44,0.000000,-109.560496
23,11,46,0.000000,-107.021528
23,11,48,0.000000,-107.283163
23,11,50,0.000000,-110.528100
23,11,52,0.000000,-107.971335
23,11,54,0.000000,-109.043536
23,11,56,0.000000,-111.689993
23,11,58,0.000000,-110.192085
23,12,0,0.000000,-107.881852
23,12,2,0.000000,-109.679439
23,12,4,0.000000,-111.345056
23,12,6,0.000000,-109.722433
23,12,8,0.000000,-108.180975
23,12,10,0.000000,-105.736326
23,12,12,0.000000,-110.320628
23,12,14,0.000000,-108.455772
23,12,16,0.000000,-111.905039
23,12,18,0.000000,-110.326106
23,12,20,0.000000,-109.073801
23,12,22,0.000000,-112.532995
23,12,24,0.000000,-110.279753
23,12,26,0.000000,-110.567983
23,12,28,0.000000,-108.414334
23,12,30,0.000000,-111.902189
23,12,32,0.000000,-110.289854
23,12,34,0.000000,-109.727299
23,12,36,0.000000,-109.654444
23,12,38,0.000000,-112.081162
23,12,40,0.000000,-106.551010
23,12,42,0.000000,-110.622170
23,12,44,0.000000,-110.465921
23,12,46,0.000000,-107.835202
23,12,48,0.000000,-110.671921
23,12,50,0.000000,-107.097944
23,12,52,0.000000,-111.003463
23,12,54,0.000000,-109.489632
23,12,56,0.000000,-107.539099
23,12,58,0.000000,-109.633119
23,13,0,0.000000,-111.712496
23,13,2,0.000000,-108.735319
23,13,4,0.000000,-110.096492
23,13,6,0.000000,-107.496303
23,13,8,0.000000,-109.040053
23,13,10,0.000000,-106.900635
23,13,12,0.000000,-106.952932
23,13,14,0.000000,-106.790418
23,13,16,0.000000,-110.998301
23,13,18,0.000000,-107.370339
23,13,20,0.000000,-108.851208
23,13,22,0.000000,-107.375087
23,13,24,0.000000,-110.001279
23,13,26,0.000000,-110.676357
23,13,28,0.000000,-110.941836
23,13,30,0.000000,-109.757015
23,13,32,0.000000,-109.372254
23,13,34,0.000000,-107.607677
23,13,36,0.000000,-110.993224
23,13,38,0.000000,-111.299613
23,13,40,0.000000,-110.318236
23,13,42,0.000000,-108.488218
23,13,44,0.000000,-109.402270
23,13,46,0.000000,-108.813901
23,13,48,0.000000,-110.004661
23,13,50,0.000000,-110.027249
23,13,52,0.000000,-109.689417
23,13,54,0.000000,-109.288529
23,13,56,0.000000,-109.020050
23,13,58,0.000000,-110.782000
23,14,0,0.000000,-108.834019
23,14,2,0.000000,-111.610368
23,14,4,0.000000,-107.887994
23,14,6,0.000000,-109.303547
23,14,8,0.000000,-109.087593
23,14,10,0.000000,-109.673407
23,14,12,0.000000,-107.472510
23,14,14,0.000000,-108.709518
23,14,16,0.000000,-107.273949
23,14,18,0.000000,-112.180758
23,14,20,0.000000,-109.936086
23,14,22,0.000000,-110.880538
23,14,24,0.000000,-109.201999
23,14,26,0.000000,-110.415484
23,14,28,0.000000,-110.246014
23,14,30,0.000000,-109.729396
23,14,32,0.000000,-107.927787
23,14,34,0.000000,-108.990101
23,14,36,0.000000,-111.246727
23,14,38,0.000000,-106.986564
23,14,40,0.000000,-109.802774
23,14,42,0.000000,-108.926335
23,14,44,0.000000,-107.326770
23,14,46,0.000000,-109.890394
23,14,48,0.000000,-111.008337
23,14,50,0.000000,-110.391880
23,14,52,0.000000,-110.848532
23,14,54,0.000000,-107.993781
23,14,56,0.000000,-109.327267
23,14,58,0.000000,-109.773985
23,15,0,0.000000,-108.026263
23,15,2,0.000000,-111.214038
23,15,4,0.000000,-112.025698
23,15,6,0.000000,-109.422246
23,15,8,0.000000,-110.910998
23,15,10,0.000000,-111.809633
23,15,12,0.000000,-109.465289
23,15,14,0.000000,-108.590079
23,15,16,0.000000,-109.036207
23,15,18,0.000000,-107.583624
23,15,20,0.000000,-109.839545
23,15,22,0.000000,-110.973303
23,15,24,0.000000,-109.590283
23,15,26,0.000000,-109.907825
23,15,28,0.000000,-107.194617
23,15,30,0.000000,-111.812988
23,15,32,0.000000,-106.697452
23,15,34,0.000000,-108.506633
23,15,36,0.000000,-107.262988
23,15,38,0.000000,-109.305665
23,15,40,0.000000,-109.229906
23,15,42,0.000000,-109.617924
23,15,44,0.000000,-108.035359
23,15,46,0.000000,-109.784293
23,15,48,0.000000,-109.060915
23,15,50,0.000000,-108.973616
23,15,52,0.000000,-108.519364
23,15,54,0.000000,-109.521777
23,15,56,0.000000,-110.510931
23,15,58,0.000000,-106.879827
23,16,0,0.000000,-110.864276
23,16,2,0.000000,-107.893140
23,16,4,0.000000,-109.632943
23,16,6,0.000000,-110.636035
23,16,8,0.000000,-110.599340
23,16,10,0.000000,-112.038057
23,16,12,0.000000,-110.356617
23,16,14,0.000000,-109.046837
23,16,16,0.000000,-109.965891
23,16,18,0.000000,-109.310449
23,16,20,0.000000,-108.712693
23,16,22,0.000000,-109.951163
23,16,24,0.000000,-110.531672
23,16,26,0.000000,-109.521902
23,16,28,0.000000,-111.195598
23,16,30,0.000000,-111.005850
23,16,32,0.000000,-110.419972
23,16,34,0.000000,-109.706134
23,16,36,0.000000,-109.907349
23,16,38,0.000000,-109.852489
23,16,40,0.000000,-106.487506
23,16,42,0.000000,-108.930964
23,16,44,0.000000,-112.751093
23,16,46,0.000000,-110.368782
23,16,48,0.000000,-108.676436
23,16,50,0.000000,-109.281422
23,16,52,0.000000,-110.007606
23,16,54,0.000000,-110.503537
23,16,56,0.000000,-109.266410
23,16,58,0.000000,-108.750507
23,17,0,0.000000,-109.117728
23,17,2,0.000000,-110.550959
23,17,4,0.000000,-111.134729
23,17,6,0.000000,-110.247099
23,17,8,0.000000,-110.776880
23,17,10,0.000000,-110.361406
23,17,12,0.000000,-111.766800
23,17,14,0.000000,-110.638865
23,17,16,0.000000,-108.760159
23,17,18,0.000000,-106.779018
23,17,20,0.000000,-108.602527
23,17,22,0.000000,-109.715741
23,17,24,0.000000,-111.002491
23,17,26,0.000000,-108.314345
23,17,28,0.000000,-107.282196
23,17,30,0.000000,-109.248054
23,17,32,0.000000,-110.053866
23,17,34,0.000000,-108.941988
23,17,36,0.000000,-110.544976
23,17,38,0.000000,-108.252159
23,17,40,0.000000,-107.407500
23,17,42,0.000000,-109.615643
23,17,44,0.000000,-107.665500
23,17,46,0.000000,-109.921246
23,17,48,0.000000,-109.284928
23,17,50,0.000000,-109.829490
23,17,52,0.000000,-108.050346
23,17,54,0.000000,-109.596735
23,17,56,0.000000,-108.979390
23,17,58,0.000000,-108.039107
23,18,0,0.000000,-109.210437
23,18,2,0.000000,-109.968249
23,18,4,0.000000,-111.642361
23,18,6,0.000000,-109.786990
23,18,8,0.000000,-109.709201
23,18,10,0.000000,-110.081290
23,18,12,0.000000,-109.497117
23,18,14,0.000000,-110.971007
23,18,16,0.000000,-108.891523
23,18,18,0.000000,-110.040687
23,18,20,0.000000,-107.581026
23,18,22,0.000000,-108.689459
23,18,24,0.000000,-110.269288
23,18,26,0.000000,-110.318935
23,18,28,0.000000,-109.264800
23,18,30,0.000000,-106.499384
23,18,32,0.000000,-109.273743
23,18,34,0.000000,-109.392598
23,18,36,0.000000,-111.152191
23,18,38,0.000000,-107.614483
23,18,40,0.000000,-109.353102
23,18,42,0.000000,-108.795160
23,18,44,0.000000,-109.871631
23,18,46,0.000000,-110.290712
23,18,48,0.000000,-111.016782
23,18,50,0.000000,-109.873039
23,18,52,0.000000,-109.215744
23,18,54,0.000000,-110.760245
23,18,56,0.000000,-108.416607
23,18,58,0.000000,-106.373010
23,19,0,0.000000,-109.994048
23,19,2,0.000000,-111.607838
23,19,4,0.000000,-108.328956
23,19,6,0.000000,-108.070807
23,19,8,0.000000,-109.478368
23,19,10,0.000000,-110.711603
23,19,12,0.000000,-110.894092
23,19,14,0.000000,-110.050284
23,19,16,0.000000,-110.916361
23,19,18,0.000000,-110.279330
23,19,20,0.000000,-109.780522
23,19,22,0.000000,-108.830324
23,19,24,0.000000,-108.273042
23,19,26,0.000000,-109.121948
23,19,28,0.000000,-108.804615
23,19,30,0.000000,-107.590256
23,19,32,0.000000,-109.096056
23,19,34,0.000000,-110.046196
23,19,36,0.000000,-109.882106
23,19,38,0.000000,-112.843440
23,19,40,0.000000,-108.143110
23,19,42,0.000000,-110.399716
23,19,44,0.000000,-110.118181
23,19,46,0.000000,-110.322360
23,19,48,0.000000,-109.839983
23,19,50,0.000000,-108.717311
23,19,52,0.000000,-109.474890
23,19,54,0.000000,-109.856128
23,19,56,0.000000,-111.343002
23,19,58,0.000000,-112.707807
23,20,0,0.000000,-109.838705
23,20,2,0.000000,-109.814157
23,20,4,0.000000,-108.878646
23,20,6,0.000000,-109.105440
23,20,8,0.000000,-110.221143
23,20,10,0.000000,-109.029108
23,20,12,0.000000,-107.401872
23,20,14,0.000000,-107.178775
23,20,16,0.000000,-109.944518
23,20,18,0.000000,-109.159495
23,20,20,0.000000,-109.259948
23,20,22,0.000000,-110.395286
23,20,24,0.000000,-109.357857
23,20,26,0.000000,-109.113554
23,20,28,0.000000,-110.796961
23,20,30,0.000000,-110.740532
23,20,32,0.000000,-112.329968
23,20,34,0.000000,-110.650824
23,20,36,0.000000,-108.933530
23,20,38,0.000000,-107.818362
23,20,40,0.000000,-111.298943
23,20,42,0.000000,-110.268576
23,20,44,0.000000,-109.239704
23,20,46,0.000000,-109.595965
23,20,48,0.000000,-107.985121
23,20,50,0.000000,-109.935853
23,20,52,0.000000,-109.324946
23,20,54,0.000000,-111.096766
23,20,56,0.000000,-108.600373
23,20,58,0.000000,-108.040369
23,21,0,0.000000,-110.079291
23,21,2,0.000000,-109.340288
23,21,4,0.000000,-110.182520
23,21,6,0.000000,-110.209864
23,21,8,0.000000,-110.406405
23,21,10,0.000000,-111.247172
23,21,12,0.000000,-108.437580
23,21,14,0.000000,-109.495533
23,21,16,0.000000,-108.818541
23,21,18,0.000000,-109.825152
23,21,20,0.000000,-112.283486
23,21,22,0.000000,-110.400114
23,21,24,0.000000,-109.272415
23,21,26,0.000000,-109.763227
23,21,28,0.000000,-109.722667
23,21,30,0.000000,-108.601339
23,21,32,0.000000,-110.508398
23,21,34,0.000000,-109.881413
23,21,36,0.000000,-108.500859
23,21,38,0.000000,-108.762480
23,21,40,0.000000,-110.598564
23,21,42,0.000000,-108.636176
23,21,44,0.000000,-110.302110
23,21,46,0.000000,-108.351669
23,21,48,0.000000,-110.821068
23,21,50,0.000000,-108.767646
23,21,52,0.000000,-110.101146
23,21,54,0.000000,-108.957043
23,21,56,0.000000,-109.156762
23,21,58,0.000000,-110.600371
23,22,0,0.000000,-108.477774
23,22,2,0.000000,-108.930559
23,22,4,0.000000,-110.992032
23,22,6,0.000000,-107.312711
23,22,8,0.000000,-109.470475
23,22,10,0.000000,-109.644049
23,22,12,0.000000,-110.018175
23,22,14,0.000000,-104.189229
23,22,16,0.000000,-108.448003
23,22,18,0.000000,-110.533101
23,22,20,0.000000,-106.848059
23,22,22,0.000000,-108.973468
23,22,24,0.000000,-109.070879
23,22,26,0.000000,-112.307689
23,22,28,0.000000,-111.171445
23,22,30,0.000000,-109.652286
23,22,32,0.000000,-107.065043
23,22,34,0.000000,-110.901545
23,22,36,0.000000,-109.302712
23,22,38,0.000000,-110.252208
23,22,40,0.000000,-109.560080
23,22,42,0.000000,-111.444436
23,22,44,0.000000,-111.668525
23,22,46,0.000000,-110.473133
23,22,48,0.000000,-109.860051
23,22,50,0.000000,-108.300255
23,22,52,0.000000,-109.010760
23,22,54,0.000000,-110.626675
23,22,56,0.000000,-111.387577
23,22,58,0.000000,-109.552269
23,23,0,0.000000,-108.480125
23,23,2,0.000000,-107.641030
23,23,4,0.000000,-108.931219
23,23,6,0.000000,-108.501744
23,23,8,0.000000,-106.341498
23,23,10,0.000000,-109.941860
23,23,12,0.000000,-109.388367
23,23,14,0.000000,-110.560090
23,23,16,0.000000,-107.786729
23,23,18,0.000000,-110.910903
23,23,20,0.000000,-109.581471
23,23,22,0.000000,-112.955569
23,23,24,0.000000,-107.031351
23,23,26,0.000000,-110.780080
23,23,28,0.000000,-107.800595
23,23,30,0.000000,-109.161385
23,23,32,0.000000,-108.855318
23,23,34,0.000000,-107.948002
23,23,36,0.000000,-106.773732
23,23,38,0.000000,-113.091859
23,23,40,0.000000,-106.731073
23,23,42,0.000000,-108.687825
23,23,44,0.000000,-112.052068
23,23,46,0.000000,-110.124603
23,23,48,0.000000,-108.791716
23,23,50,0.000000,-112.119370
23,23,52,0.000000,-110.686789
23,23,54,0.000000,-109.675577
23,23,56,0.000000,-109.675016
23,23,58,0.000000,-109.139032
23,24,0,0.000000,-106.195729
23,24,2,0.000000,-106.989313
23,24,4,0.000000,-107.906982
23,24,6,0.000000,-107.533193
23,24,8,0.000000,-111.440596
23,24,10,0.000000,-107.161113
23,24,12,0.000000,-110.152500
23,24,14,0.000000,-108.095514
23,24,16,0.000000,-110.918117
23,24,18,0.000000,-109.379844
23,24,20,0.000000,-105.840324
23,24,22,0.000000,-111.591936
23,24,24,0.000000,-108.475658
23,24,26,0.000000,-109.584971
23,24,28,0.000000,-110.234817
23,24,30,0.000000,-109.672753
23,24,32,0.000000,-110.170735
23,24,34,0.000000,-110.502603
23,24,36,0.000000,-110.934615
23,24,38,0.000000,-111.043392
23,24,40,0.000000,-110.423938
23,24,42,0.000000,-109.265301
23,24,44,0.000000,-108.619009
23,24,46,0.000000,-109.882441
23,24,48,0.000000,-109.091969
23,24,50,0.000000,-110.288579
23,24,52,0.000000,-110.211571
23,24,54,0.000000,-111.469207
23,24,56,0.000000,-108.037524
23,24,58,0.000000,-110.268767
23,25,0,0.000000,-109.752816
23,25,2,0.000000,-109.613815
23,25,4,0.000000,-109.629720
23,25,6,0.000000,-109.859084
23,25,8,0.000000,-111.307715
23,25,10,0.000000,-110.151121
23,25,12,0.000000,-108.660713
23,25,14,0.000000,-108.371523
23,25,16,0.000000,-109.212090
23,25,18,0.000000,-108.641308
23,25,20,0.000000,-108.179526
23,25,22,0.000000,-106.301859
23,25,24,0.000000,-107.965963
23,25,26,0.000000,-110.399630
23,25,28,0.000000,-110.308070
23,25,30,0.000000,-107.522504
23,25,32,0.000000,-110.085773
23,25,34,0.000000,-108.458051
23,25,36,0.000000,-109.895219
23,25,38,0.000000,-109.575574
23,25,40,0.000000,-109.312352
23,25,42,0.000000,-110.099622
23,25,44,0.000000,-109.638111
23,25,46,0.000000,-108.372891
23,25,48,0.000000,-110.310502
23,25,50,0.000000,-109.023737
23,25,52,0.000000,-110.518475
23,25,54,0.000000,-109.199937
23,25,56,0.000000,-109.289385
23,25,58,0.000000,-110.031152
23,26,0,0.000000,-107.948946
23,26,2,0.000000,-112.378131
23,26,4,0.000000,-108.942660
23,26,6,0.000000,-112.227234
23,26,8,0.000000,-111.539986
23,26,10,0.000000,-110.995839
23,26,12,0.000000,-109.792408
23,26,14,0.000000,-110.013003
23,26,16,0.000000,-110.102688
23,26,18,0.000000,-109.536547
23,26,20,0.000000,-110.693580
23,26,22,0.000000,-110.789145
23,26,24,0.000000,-110.433561
23,26,26,0.000000,-111.156775
23,26,28,0.000000,-108.715311
23,26,30,0.000000,-109.425726
23,26,32,0.000000,-108.283051
23,26,34,0.000000,-108.335094
23,26,36,0.000000,-109.409459
23,26,38,0.000000,-107.908679
23,26,40,0.000000,-109.546860
23,26,42,0.000000,-110.871081
23,26,44,0.000000,-110.915724
23,26,46,0.000000,-108.623958
23,26,48,0.000000,-108.458589
23,26,50,0.000000,-109.947060
23,26,52,0.000000,-107.272367
23,26,54,0.000000,-110.114292
23,26,56,0.000000,-108.542473
23,26,58,0.000000,-107.833244
23,27,0,0.000000,-106.685678
23,27,2,0.000000,-108.550914
23,27,4,0.000000,-108.577585
23,27,6,0.000000,-109.222139
23,27,8,0.000000,-110.432746
23,27,10,0.000000,-110.474696
23,27,12,0.000000,-109.371830
23,27,14,0.000000,-110.756167
23,27,16,0.000000,-112.378361
23,27,18,0.000000,-109.297820
23,27,20,0.000000,-107.668622
23,27,22,0.000000,-109.139257
