hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-218.184741
23,0,2,0.000000,-134.296082
23,0,4,0.000000,-115.844783
23,0,6,0.000000,-116.549526
23,0,8,0.000000,-125.892089
23,0,10,0.000000,-114.091784
23,0,12,0.000000,-118.055356
23,0,14,0.000000,-128.486636
23,0,16,0.000000,-116.800200
23,0,18,0.000000,-119.033013
23,0,20,0.000000,-118.249945
23,0,22,0.000000,-123.908267
23,0,24,0.000000,-120.421110
23,0,26,0.000000,-128.721085
23,0,28,0.000000,-123.418769
23,0,30,0.000000,-115.433186
23,0,32,0.000000,-121.139184
23,0,34,0.000000,-121.220098
23,0,36,0.000000,-113.912444
23,0,38,0.000000,-118.863163
23,0,40,0.000000,-118.519040
23,0,42,0.000000,-128.791479
23,0,44,0.000000,-138.369616
23,0,46,0.000000,-116.061964
23,0,48,0.000000,-115.731802
23,0,50,0.000000,-119.771866
23,0,52,0.000000,-121.725913
23,0,54,0.000000,-122.130749
23,0,56,0.000000,-118.206379
23,0,58,0.000000,-122.588731
23,1,0,0.000000,-127.949190
23,1,2,0.000000,-122.728373
23,1,4,0.000000,-121.642116
23,1,6,0.000000,-129.620001
23,1,8,0.000000,-123.734116
23,1,10,0.000000,-115.712509
23,1,12,0.000000,-119.420097
23,1,14,0.000000,-114.403568
23,1,16,0.000000,-123.375337
23,1,18,0.000000,-122.493862
23,1,20,0.000000,-123.488899
23,1,22,0.000000,-122.070855
23,1,24,0.000000,-113.386290
23,1,26,0.000000,-124.178149
23,1,28,0.000000,-121.680835
23,1,30,0.000000,-117.828881
23,1,32,0.000000,-116.924218
23,1,34,0.000000,-128.293950
23,1,36,0.000000,-124.539268
23,1,38,0.000000,-129.961229
23,1,40,0.000000,-117.344806
23,1,42,0.000000,-120.053554
23,1,44,0.000000,-122.180073
23,1,46,0.000000,-115.892716
23,1,48,0.000000,-116.657864
23,1,50,0.000000,-121.597984
23,1,52,0.000000,-115.383820
23,1,54,0.000000,-119.720670
23,1,56,0.000000,-111.927554
23,1,58,0.000000,-125.190043
23,2,0,0.000000,-114.319011
23,2,2,0.000000,-119.709585
23,2,4,0.000000,-109.641129
23,2,6,0.000000,-118.435200
23,2,8,0.000000,-112.554934
23,2,10,0.000000,-116.891426
23,2,12,0.000000,-131.466544
23,2,14,0.000000,-111.846838
23,2,16,0.000000,-117.597973
23,2,18,0.000000,-117.661517
23,2,20,0.000000,-118.529539
23,2,22,0.000000,-114.152729
23,2,24,0.000000,-118.311878
23,2,26,0.000000,-115.536736
23,2,28,0.000000,-112.386160
23,2,30,0.000000,-115.562021
23,2,32,0.000000,-120.531513
23,2,34,0.000000,-116.639300
23,2,36,0.000000,-117.130742
23,2,38,0.000000,-111.822111
23,2,40,0.000000,-127.684136
23,2,42,0.000000,-117.605781
23,2,44,0.000000,-113.253508
23,2,46,0.000000,-120.683017
23,2,48,0.000000,-119.793992
23,2,50,0.000000,-124.490738
23,2,52,0.000000,-121.726293
23,2,54,0.000000,-119.969847
23,2,56,0.000000,-116.207608
23,2,58,0.000000,-114.762401
23,3,0,0.000000,-122.223030
23,3,2,0.000000,-130.061806
23,3,4,0.000000,-124.101269
23,3,6,0.000000,-132.513285
23,3,8,0.000000,-114.351808
23,3,10,0.000000,-118.913763
23,3,12,0.000000,-116.691459
23,3,14,0.000000,-115.359931
23,3,16,0.000000,-118.143675
23,3,18,0.000000,-117.674527
23,3,20,0.000000,-122.547157
23,3,22,0.000000,-114.327434
23,3,24,0.000000,-122.293508
23,3,26,0.000000,-118.806889
23,3,28,0.000000,-120.894212
23,3,30,0.000000,-116.383791
23,3,32,0.000000,-117.646896
23,3,34,0.000000,-130.645557
23,3,36,0.000000,-115.875861
23,3,38,0.000000,-121.678883
23,3,40,0.000000,-124.976072
23,3,42,0.000000,-122.652499
23,3,44,0.000000,-115.452190
23,3,46,0.000000,-115.499772
23,3,48,0.000000,-125.971735
23,3,50,0.000000,-119.254003
23,3,52,0.000000,-124.623428
23,3,54,0.000000,-116.874135
23,3,56,0.000000,-123.720108
23,3,58,0.000000,-122.193442
23,4,0,0.000000,-112.943712
23,4,2,0.000000,-128.886824
23,4,4,0.000000,-127.615245
23,4,6,0.000000,-126.892499
23,4,8,0.000000,-121.482530
23,4,10,0.000000,-124.393947
23,4,12,0.000000,-120.356987
23,4,14,0.000000,-128.481048
23,4,16,0.000000,-125.704793
23,4,18,0.000000,-113.143320
23,4,20,0.000000,-134.250332
23,4,22,0.000000,-121.442509
23,4,24,0.000000,-117.341529
23,4,26,0.000000,-121.049829
23,4,28,0.000000,-121.009331
23,4,30,0.000000,-122.109525
23,4,32,0.000000,-117.697747
23,4,34,0.000000,-126.512090
23,4,36,0.000000,-120.157600
23,4,38,0.000000,-120.080448
23,4,40,0.000000,-127.220048
23,4,42,0.000000,-116.347798
23,4,44,0.000000,-119.680252
23,4,46,0.000000,-121.165281
23,4,48,0.000000,-135.567258
23,4,50,0.000000,-131.877664
23,4,52,0.000000,-122.201781
23,4,54,0.000000,-126.826994
23,4,56,0.000000,-125.149630
23,4,58,0.000000,-117.884905
23,5,0,0.000000,-116.939117
23,5,2,0.000000,-121.640454
23,5,4,0.000000,-128.822010
23,5,6,0.000000,-137.997653
23,5,8,0.000000,-116.726842
23,5,10,0.000000,-119.623095
23,5,12,0.000000,-136.819965
23,5,14,0.000000,-127.462631
23,5,16,0.000000,-124.270284
23,5,18,0.000000,-136.230609
23,5,20,0.000000,-119.836289
23,5,22,0.000000,-120.148153
23,5,24,0.000000,-116.016439
23,5,26,0.000000,-119.164582
23,5,28,0.000000,-122.149028
23,5,30,0.000000,-124.009901
23,5,32,0.000000,-123.435218
23,5,34,0.000000,-145.053502
23,5,36,0.000000,-124.780157
23,5,38,0.000000,-121.586294
23,5,40,0.000000,-130.584886
23,5,42,0.000000,-133.630892
23,5,44,0.000000,-120.632782
23,5,46,0.000000,-119.870149
23,5,48,0.000000,-123.395826
23,5,50,0.000000,-116.136942
23,5,52,0.000000,-129.183363
23,5,54,0.000000,-115.367698
23,5,56,0.000000,-121.451372
23,5,58,0.000000,-127.254925
23,6,0,0.000000,-122.491959
23,6,2,0.000000,-118.253195
23,6,4,0.000000,-116.123892
23,6,6,0.000000,-134.966545
23,6,8,0.000000,-120.512371
23,6,10,0.000000,-129.838772
23,6,12,0.000000,-117.422773
23,6,14,0.000000,-120.641798
23,6,16,0.000000,-122.878118
23,6,18,0.000000,-122.522321
23,6,20,0.000000,-119.684679
23,6,22,0.000000,-118.709218
23,6,24,0.000000,-135.076877
23,6,26,0.000000,-121.894746
23,6,28,0.000000,-116.936760
23,6,30,0.000000,-118.575747
23,6,32,0.000000,-123.958086
23,6,34,0.000000,-130.647897
23,6,36,0.000000,-121.119914
23,6,38,0.000000,-134.413540
23,6,40,0.000000,-121.718296
23,6,42,0.000000,-125.139346
23,6,44,0.000000,-120.487587
23,6,46,0.000000,-129.461709
23,6,48,0.000000,-124.013494
23,6,50,0.000000,-125.333957
23,6,52,0.000000,-117.564504
23,6,54,0.000000,-124.690074
23,6,56,0.000000,-129.255276
23,6,58,0.000000,-122.370445
23,7,0,0.000000,-124.851536
23,7,2,0.000000,-125.588014
23,7,4,0.000000,-115.927228
23,7,6,0.000000,-124.233027
23,7,8,0.000000,-119.221457
23,7,10,0.000000,-123.694863
23,7,12,0.000000,-119.984652
23,7,14,0.000000,-128.953857
23,7,16,0.000000,-116.458284
23,7,18,0.000000,-120.151126
23,7,20,0.000000,-121.279667
23,7,22,0.000000,-123.028855
23,7,24,0.000000,-126.577479
23,7,26,0.000000,-122.306605
23,7,28,0.000000,-122.857528
23,7,30,0.000000,-125.125899
23,7,32,0.000000,-120.407141
23,7,34,0.000000,-131.201528
23,7,36,0.000000,-128.417593
23,7,38,0.000000,-121.541526
23,7,40,0.000000,-127.513778
23,7,42,0.000000,-132.848034
23,7,44,0.000000,-123.993784
23,7,46,0.000000,-123.741171
23,7,48,0.000000,-134.681122
23,7,50,0.000000,-127.921638
23,7,52,0.000000,-122.741049
23,7,54,0.000000,-122.309438
23,7,56,0.000000,-125.331242
23,7,58,0.000000,-125.658441
23,8,0,0.000000,-122.330719
23,8,2,0.000000,-114.461989
23,8,4,0.000000,-125.879463
23,8,6,0.000000,-117.423227
23,8,8,0.000000,-116.703154
23,8,10,0.000000,-132.721985
23,8,12,0.000000,-122.135621
23,8,14,0.000000,-120.045008
23,8,16,0.000000,-131.534144
23,8,18,0.000000,-116.398097
23,8,20,0.000000,-116.875177
23,8,22,0.000000,-119.395832
23,8,24,0.000000,-127.757452
23,8,26,0.000000,-122.200068
23,8,28,0.000000,-133.539734
23,8,30,0.000000,-132.424733
23,8,32,0.000000,-122.190964
23,8,34,0.000000,-118.584584
23,8,36,0.000000,-127.981021
23,8,38,0.000000,-123.830333
23,8,40,0.000000,-124.395754
23,8,42,0.000000,-122.437938
23,8,44,0.000000,-127.853224
23,8,46,0.000000,-126.220260
23,8,48,0.000000,-122.101587
23,8,50,0.000000,-115.978122
23,8,52,0.000000,-128.015783
23,8,54,0.000000,-125.150088
23,8,56,0.000000,-118.694437
23,8,58,0.000000,-126.884977
23,9,0,0.000000,-136.349814
23,9,2,0.000000,-123.656675
23,9,4,0.000000,-130.954722
23,9,6,0.000000,-135.335147
23,9,8,0.000000,-133.036071
23,9,10,0.000000,-125.725940
23,9,12,0.000000,-124.188383
23,9,14,0.000000,-121.555612
23,9,16,0.000000,-136.101301
23,9,18,0.000000,-116.549086
23,9,20,0.000000,-115.239775
23,9,22,0.000000,-118.133710
23,9,24,0.000000,-120.442205
23,9,26,0.000000,-120.093821
23,9,28,0.000000,-118.210511
23,9,30,0.000000,-124.420995
23,9,32,0.000000,-129.566000
23,9,34,0.000000,-133.452946
23,9,36,0.000000,-122.668399
23,9,38,0.000000,-121.241421
23,9,40,0.000000,-120.740383
23,9,42,0.000000,-122.784766
23,9,44,0.000000,-115.197385
23,9,46,0.000000,-119.366197
23,9,48,0.000000,-115.086573
23,9,50,0.000000,-116.095263
23,9,52,0.000000,-118.232578
23,9,54,0.000000,-115.783886
23,9,56,0.000000,-124.332503
23,9,58,0.000000,-125.567378
23,10,0,0.000000,-112.757591
23,10,2,0.000000,-121.359858
23,10,4,0.000000,-114.886502
23,10,6,0.000000,-124.506045
23,10,8,0.000000,-124.963914
23,10,10,0.000000,-127.956061
23,10,12,0.000000,-122.918573
23,10,14,0.000000,-116.705809
23,10,16,0.000000,-123.585436
23,10,18,0.000000,-118.397175
23,10,20,0.000000,-119.081505
23,10,22,0.000000,-120.163389
23,10,24,0.000000,-112.541839
23,10,26,0.000000,-119.504017
23,10,28,0.000000,-118.816400
23,10,30,0.000000,-122.351998
23,10,32,0.000000,-127.340059
23,10,34,0.000000,-120.113519
23,10,36,0.000000,-117.160775
23,10,38,0.000000,-115.267910
23,10,40,0.000000,-114.466610
23,10,42,0.000000,-123.075794
23,10,44,0.000000,-111.148879
23,10,46,0.000000,-121.746006
23,10,48,0.000000,-112.587615
23,10,50,0.000000,-113.876648
23,10,52,0.000000,-126.806134
23,10,54,0.000000,-131.907395
23,10,56,0.000000,-125.722489
23,10,58,0.000000,-116.270241
23,11,0,0.000000,-117.422507
23,11,2,0.000000,-130.042911
23,11,4,0.000000,-134.003424
23,11,6,0.000000,-115.870384
23,11,8,0.000000,-120.968849
23,11,10,0.000000,-118.340356
23,11,12,0.000000,-122.096707
23,11,14,0.000000,-113.979144
23,11,16,0.000000,-121.602088
23,11,18,0.000000,-120.560776
23,11,20,0.000000,-120.325283
23,11,22,0.000000,-118.451455
23,11,24,0.000000,-117.824914
23,11,26,0.000000,-133.028020
23,11,28,0.000000,-122.516144
23,11,30,0.000000,-123.158188
23,11,32,0.000000,-117.128996
23,11,34,0.000000,-125.010176
23,11,36,0.000000,-126.070278
23,11,38,0.000000,-127.917306
23,11,40,0.000000,-114.720754
23,11,42,0.000000,-123.842489
23,11,44,0.000000,-113.413556
23,11,46,0.000000,-121.809250
23,11,48,0.000000,-120.246451
23,11,50,0.000000,-122.795821
23,11,52,0.000000,-126.805590
23,11,54,0.000000,-121.504058
23,11,56,0.000000,-122.745728
23,11,58,0.000000,-119.692986
23,12,0,0.000000,-124.959974
23,12,2,0.000000,-120.425273
23,12,4,0.000000,-119.342067
23,12,6,0.000000,-120.761396
23,12,8,0.000000,-120.937778
23,12,10,0.000000,-122.633317
23,12,12,0.000000,-120.020586
23,12,14,0.000000,-117.273861
23,12,16,0.000000,-119.843667
23,12,18,0.000000,-114.867876
23,12,20,0.000000,-118.135774
23,12,22,0.000000,-111.083701
23,12,24,0.000000,-119.520608
23,12,26,0.000000,-127.824944
23,12,28,0.000000,-116.462709
23,12,30,0.000000,-116.943562
23,12,32,0.000000,-119.573912
23,12,34,0.000000,-111.557173
23,12,36,0.000000,-113.261057
23,12,38,0.000000,-120.221750
23,12,40,0.000000,-114.228427
23,12,42,0.000000,-121.940117
23,12,44,0.000000,-116.647710
23,12,46,0.000000,-116.318869
23,12,48,0.000000,-118.305668
23,12,50,0.000000,-118.828004
23,12,52,0.000000,-120.719570
23,12,54,0.000000,-121.231305
23,12,56,0.000000,-122.336960
23,12,58,0.000000,-115.724162
23,13,0,0.000000,-119.947865
23,13,2,0.000000,-123.358826
23,13,4,0.000000,-117.981302
23,13,6,0.000000,-123.824261
23,13,8,0.000000,-120.126904
23,13,10,0.000000,-130.041614
23,13,12,0.000000,-125.262085
23,13,14,0.000000,-124.165536
23,13,16,0.000000,-126.784686
23,13,18,0.000000,-122.982560
23,13,20,0.000000,-119.915431
23,13,22,0.000000,-115.052321
23,13,24,0.000000,-130.393800
23,13,26,0.000000,-125.153498
23,13,28,0.000000,-120.105113
23,13,30,0.000000,-114.826459
23,13,32,0.000000,-120.089999
23,13,34,0.000000,-119.767287
23,13,36,0.000000,-117.583869
23,13,38,0.000000,-121.380745
23,13,40,0.000000,-124.847706
23,13,42,0.000000,-114.575711
23,13,44,0.000000,-119.714706
23,13,46,0.000000,-123.786883
23,13,48,0.000000,-123.210941
23,13,50,0.000000,-131.496191
23,13,52,0.000000,-119.145389
23,13,54,0.000000,-122.345592
23,13,56,0.000000,-125.066223
23,13,58,0.000000,-122.413692
23,14,0,0.000000,-124.193636
23,14,2,0.000000,-129.693696
23,14,4,0.000000,-133.297486
23,14,6,0.000000,-129.141323
23,14,8,0.000000,-126.457761
23,14,10,0.000000,-125.389779
23,14,12,0.000000,-118.413446
23,14,14,0.000000,-128.070328
23,14,16,0.000000,-124.730681
23,14,18,0.000000,-116.795140
23,14,20,0.000000,-138.027568
23,14,22,0.000000,-110.301077
23,14,24,0.000000,-120.183626
23,14,26,0.000000,-118.789091
23,14,28,0.000000,-122.313238
23,14,30,0.000000,-118.212213
23,14,32,0.000000,-127.013561
23,14,34,0.000000,-117.658830
23,14,36,0.000000,-116.877888
23,14,38,0.000000,-115.360204
23,14,40,0.000000,-117.172197
23,14,42,0.000000,-114.867824
23,14,44,0.000000,-122.776548
23,14,46,0.000000,-120.955695
23,14,48,0.000000,-119.086104
23,14,50,0.000000,-119.935217
23,14,52,0.000000,-114.335527
23,14,54,0.000000,-113.247359
23,14,56,0.000000,-132.483162
23,14,58,0.000000,-118.702064
23,15,0,0.000000,-132.921869
23,15,2,0.000000,-110.995313
23,15,4,0.000000,-113.815847
23,15,6,0.000000,-118.061299
23,15,8,0.000000,-123.647694
23,15,10,0.000000,-124.647915
23,15,12,0.000000,-121.785002
23,15,14,0.000000,-121.288490
23,15,16,0.000000,-115.482241
23,15,18,0.000000,-120.932151
23,15,20,0.000000,-118.633269
23,15,22,0.000000,-112.612265
23,15,24,0.000000,-115.333728
23,15,26,0.000000,-122.648410
23,15,28,0.000000,-113.935526
23,15,30,0.000000,-122.357587
23,15,32,0.000000,-138.870713
23,15,34,0.000000,-123.362672
23,15,36,0.000000,-122.850952
23,15,38,0.000000,-115.116996
23,15,40,0.000000,-116.839095
23,15,42,0.000000,-125.148491
23,15,44,0.000000,-109.928746
23,15,46,0.000000,-116.956012
23,15,48,0.000000,-114.096083
23,15,50,0.000000,-118.917833
23,15,52,0.000000,-114.883028
23,15,54,0.000000,-120.766462
23,15,56,0.000000,-121.184063
23,15,58,0.000000,-113.487456
23,16,0,0.000000,-113.332528
23,16,2,0.000000,-115.843991
23,16,4,0.000000,-130.379560
23,16,6,0.000000,-112.356209
23,16,8,0.000000,-111.025997
23,16,10,0.000000,-112.870944
23,16,12,0.000000,-117.615594
23,16,14,0.000000,-114.802147
23,16,16,0.000000,-115.512043
23,16,18,0.000000,-118.953497
23,16,20,0.000000,-114.998419
23,16,22,0.000000,-116.949431
23,16,24,0.000000,-137.705648
23,16,26,0.000000,-126.985994
23,16,28,0.000000,-117.677836
23,16,30,0.000000,-130.128207
23,16,32,0.000000,-109.684960
23,16,34,0.000000,-117.722743
23,16,36,0.000000,-117.171857
23,16,38,0.000000,-127.474105
23,16,40,0.000000,-119.435927
23,16,42,0.000000,-113.687092
23,16,44,0.000000,-114.260277
23,16,46,0.000000,-117.673733
23,16,48,0.000000,-129.664969
23,16,50,0.000000,-120.710690
23,16,52,0.000000,-122.723772
23,16,54,0.000000,-113.947407
23,16,56,0.000000,-111.314009
23,16,58,0.000000,-112.501219
23,17,0,0.000000,-119.842291
23,17,2,0.000000,-119.862308
23,17,4,0.000000,-116.097759
23,17,6,0.000000,-122.211531
23,17,8,0.000000,-120.565109
23,17,10,0.000000,-118.823500
23,17,12,0.000000,-119.595527
23,17,14,0.000000,-117.177627
23,17,16,0.000000,-113.576628
23,17,18,0.000000,-128.744897
23,17,20,0.000000,-121.149301
23,17,22,0.000000,-118.923113
23,17,24,0.000000,-119.129336
23,17,26,0.000000,-134.011084
23,17,28,0.000000,-119.635107
23,17,30,0.000000,-119.864509
23,17,32,0.000000,-132.580041
23,17,34,0.000000,-120.939201
23,17,36,0.000000,-125.869717
23,17,38,0.000000,-113.678365
23,17,40,0.000000,-127.644160
23,17,42,0.000000,-127.284668
23,17,44,0.000000,-132.754151
23,17,46,0.000000,-114.842548
23,17,48,0.000000,-119.517731
23,17,50,0.000000,-122.668644
23,17,52,0.000000,-128.108269
23,17,54,0.000000,-125.242531
23,17,56,0.000000,-117.791782
23,17,58,0.000000,-121.003367
23,18,0,0.000000,-126.027374
23,18,2,0.000000,-115.161925
23,18,4,0.000000,-125.974224
23,18,6,0.000000,-113.463213
23,18,8,0.000000,-112.921074
23,18,10,0.000000,-127.941782
23,18,12,0.000000,-120.135998
23,18,14,0.000000,-117.523473
23,18,16,0.000000,-114.779761
23,18,18,0.000000,-128.205996
23,18,20,0.000000,-121.611045
23,18,22,0.000000,-110.019729
23,18,24,0.000000,-111.245584
23,18,26,0.000000,-119.490383
23,18,28,0.000000,-118.262836
23,18,30,0.000000,-115.668627
23,18,32,0.000000,-117.193058
23,18,34,0.000000,-115.098452
23,18,36,0.000000,-114.221451
23,18,38,0.000000,-123.487334
23,18,40,0.000000,-115.100965
23,18,42,0.000000,-115.874842
23,18,44,0.000000,-114.271107
23,18,46,0.000000,-116.196263
23,18,48,0.000000,-116.930507
23,18,50,0.000000,-114.307258
23,18,52,0.000000,-117.913106
23,18,54,0.000000,-132.021025
23,18,56,0.000000,-115.424437
23,18,58,0.000000,-125.276531
23,19,0,0.000000,-113.882443
23,19,2,0.000000,-127.439717
23,19,4,0.000000,-117.229372
23,19,6,0.000000,-128.838628
23,19,8,0.000000,-121.076869
23,19,10,0.000000,-117.818096
23,19,12,0.000000,-123.012273
23,19,14,0.000000,-119.504499
23,19,16,0.000000,-132.464586
23,19,18,0.000000,-117.163980
23,19,20,0.000000,-123.681819
23,19,22,0.000000,-113.430537
23,19,24,0.000000,-120.983461
23,19,26,0.000000,-129.661550
23,19,28,0.000000,-128.360589
23,19,30,0.000000,-118.049062
23,19,32,0.000000,-125.918516
23,19,34,0.000000,-121.913239
23,19,36,0.000000,-117.433779
23,19,38,0.000000,-117.870009
23,19,40,0.000000,-123.370944
23,19,42,0.000000,-119.095918
23,19,44,0.000000,-139.073768
23,19,46,0.000000,-123.924845
23,19,48,0.000000,-122.407310
23,19,50,0.000000,-119.087304
23,19,52,0.000000,-120.978652
23,19,54,0.000000,-126.471347
23,19,56,0.000000,-117.703915
23,19,58,0.000000,-120.495058
23,20,0,0.000000,-117.025744
23,20,2,0.000000,-128.761484
23,20,4,0.000000,-142.346611
23,20,6,0.000000,-122.594935
23,20,8,0.000000,-118.524165
23,20,10,0.000000,-120.253613
23,20,12,0.000000,-126.536113
23,20,14,0.000000,-119.913528
23,20,16,0.000000,-118.228143
23,20,18,0.000000,-121.164117
23,20,20,0.000000,-115.770802
23,20,22,0.000000,-114.465834
23,20,24,0.000000,-123.612610
23,20,26,0.000000,-117.345859
23,20,28,0.000000,-115.810916
23,20,30,0.000000,-119.651408
23,20,32,0.000000,-123.152868
23,20,34,0.000000,-124.059405
23,20,36,0.000000,-125.678623
23,20,38,0.000000,-125.082191
23,20,40,0.000000,-121.378236
23,20,42,0.000000,-126.839685
23,20,44,0.000000,-123.227422
23,20,46,0.000000,-123.387121
23,20,48,0.000000,-111.958585
23,20,50,0.000000,-122.997399
23,20,52,0.000000,-120.062645
23,20,54,0.000000,-134.253143
23,20,56,0.000000,-123.298439
23,20,58,0.000000,-116.684397
23,21,0,0.000000,-116.337412
23,21,2,0.000000,-127.349467
23,21,4,0.000000,-114.867353
23,21,6,0.000000,-120.100578
23,21,8,0.000000,-127.844701
23,21,10,0.000000,-117.386583
23,21,12,0.000000,-117.579655
23,21,14,0.000000,-120.813494
23,21,16,0.000000,-115.589918
23,21,18,0.000000,-119.381673
23,21,20,0.000000,-119.583795
23,21,22,0.000000,-118.170306
23,21,24,0.000000,-121.164224
23,21,26,0.000000,-113.648981
23,21,28,0.000000,-127.467233
23,21,30,0.000000,-119.213641
23,21,32,0.000000,-121.543184
23,21,34,0.000000,-145.037781
23,21,36,0.000000,-122.276867
23,21,38,0.000000,-118.765178
23,21,40,0.000000,-109.910836
23,21,42,0.000000,-115.089162
23,21,44,0.000000,-117.955123
23,21,46,0.000000,-116.909411
23,21,48,0.000000,-120.237502
23,21,50,0.000000,-120.170027
23,21,52,0.000000,-123.833739
23,21,54,0.000000,-116.321406
23,21,56,0.000000,-122.149393
23,21,58,0.000000,-120.588088
23,22,0,0.000000,-129.458219
23,22,2,0.000000,-118.014168
23,22,4,0.000000,-119.242585
23,22,6,0.000000,-119.329393
23,22,8,0.000000,-121.669086
23,22,10,0.000000,-121.407692
23,22,12,0.000000,-122.029464
23,22,14,0.000000,-119.556854
23,22,16,0.000000,-125.218795
23,22,18,0.000000,-126.274805
23,22,20,0.000000,-125.362181
23,22,22,0.000000,-117.715886
23,22,24,0.000000,-114.810301
23,22,26,0.000000,-118.553277
23,22,28,0.000000,-126.748123
23,22,30,0.000000,-120.156729
23,22,32,0.000000,-118.809537
23,22,34,0.000000,-116.469086
23,22,36,0.000000,-124.075342
23,22,38,0.000000,-116.122798
23,22,40,0.000000,-115.837471
23,22,42,0.000000,-117.623839
23,22,44,0.000000,-115.460546
23,22,46,0.000000,-119.451635
23,22,48,0.000000,-118.392587
23,22,50,0.000000,-119.395665
23,22,52,0.000000,-118.444724
23,22,54,0.000000,-117.774874
23,22,56,0.000000,-121.457145
23,22,58,0.000000,-133.578352
23,23,0,0.000000,-117.291288
23,23,2,0.000000,-118.857237
23,23,4,0.000000,-119.465289
23,23,6,0.000000,-110.632442
23,23,8,0.000000,-115.551232
23,23,10,0.000000,-123.697054
23,23,12,0.000000,-124.060779
23,23,14,0.000000,-121.967796
23,23,16,0.000000,-116.944681
23,23,18,0.000000,-119.778903
23,23,20,0.000000,-119.582186
23,23,22,0.000000,-120.302362
23,23,24,0.000000,-122.758208
23,23,26,0.000000,-125.466480
23,23,28,0.000000,-113.788270
23,23,30,0.000000,-116.690589
23,23,32,0.000000,-137.724287
23,23,34,0.000000,-143.160250
23,23,36,0.000000,-117.647764
23,23,38,0.000000,-112.577132
23,23,40,0.000000,-119.800228
23,23,42,0.000000,-124.586470
23,23,44,0.000000,-115.023592
23,23,46,0.000000,-128.365366
23,23,48,0.000000,-114.535264
23,23,50,0.000000,-122.326368
23,23,52,0.000000,-122.660135
23,23,54,0.000000,-118.337927
23,23,56,0.000000,-132.395925
23,23,58,0.000000,-116.458119
23,24,0,0.000000,-121.967477
23,24,2,0.000000,-109.263845
23,24,4,0.000000,-132.536064
23,24,6,0.000000,-129.052536
23,24,8,0.000000,-113.584988
23,24,10,0.000000,-117.224918
23,24,12,0.000000,-125.797909
23,24,14,0.000000,-114.038102
23,24,16,0.000000,-116.988645
23,24,18,0.000000,-124.306311
23,24,20,0.000000,-115.059539
23,24,22,0.000000,-120.569986
23,24,24,0.000000,-124.724185
23,24,26,0.000000,-124.344099
23,24,28,0.000000,-126.970160
23,24,30,0.000000,-115.779814
23,24,32,0.000000,-118.551199
23,24,34,0.000000,-117.348938
23,24,36,0.000000,-122.943701
23,24,38,0.000000,-119.956605
23,24,40,0.000000,-122.097854
23,24,42,0.000000,-114.595673
23,24,44,0.000000,-118.405357
23,24,46,0.000000,-115.007876
23,24,48,0.000000,-118.811173
23,24,50,0.000000,-118.920865
23,24,52,0.000000,-114.318244
23,24,54,0.000000,-117.883412
23,24,56,0.000000,-118.177945
23,24,58,0.000000,-117.238249
23,25,0,0.000000,-118.542778
23,25,2,0.000000,-121.155422
23,25,4,0.000000,-121.079875
23,25,6,0.000000,-132.938048
23,25,8,0.000000,-137.711304
23,25,10,0.000000,-119.835980
23,25,12,0.000000,-124.338606
23,25,14,0.000000,-126.112047
23,25,16,0.000000,-117.204720
23,25,18,0.000000,-118.062475
23,25,20,0.000000,-121.974414
23,25,22,0.000000,-121.169985
23,25,24,0.000000,-113.940642
23,25,26,0.000000,-112.737470
23,25,28,0.000000,-119.021257
23,25,30,0.000000,-121.895780
23,25,32,0.000000,-115.891779
23,25,34,0.000000,-116.163024
23,25,36,0.000000,-121.048594
23,25,38,0.000000,-112.932541
23,25,40,0.000000,-118.112797
23,25,42,0.000000,-124.313656
23,25,44,0.000000,-119.225168
23,25,46,0.000000,-115.770314
23,25,48,0.000000,-123.601521
23,25,50,0.000000,-117.852625
23,25,52,0.000000,-125.349695
23,25,54,0.000000,-120.992117
23,25,56,0.000000,-125.897771
23,25,58,0.000000,-115.779253
23,26,0,0.000000,-125.071622
23,26,2,0.000000,-121.741022
23,26,4,0.000000,-119.338140
23,26,6,0.000000,-116.283784
23,26,8,0.000000,-121.909031
23,26,10,0.000000,-111.336676
23,26,12,0.000000,-118.287919
23,26,14,0.000000,-133.696918
23,26,16,0.000000,-111.224316
23,26,18,0.000000,-120.650192
23,26,20,0.000000,-117.436113
23,26,22,0.000000,-116.230886
23,26,24,0.000000,-117.778818
23,26,26,0.000000,-116.197843
23,26,28,0.000000,-125.188566
23,26,30,0.000000,-123.323644
23,26,32,0.000000,-113.986655
23,26,34,0.000000,-128.768262
23,26,36,0.000000,-118.724137
23,26,38,0.000000,-123.248128
23,26,40,0.000000,-120.435209
23,26,42,0.000000,-131.538096
23,26,44,0.000000,-124.039442
23,26,46,0.000000,-120.466467
23,26,48,0.000000,-122.657479
23,26,50,0.000000,-120.996053
23,26,52,0.000000,-132.379240
23,26,54,0.000000,-113.012596
23,26,56,0.000000,-112.650622
23,26,58,0.000000,-121.350200
23,27,0,0.000000,-118.419418
23,27,2,0.000000,-132.929612
23,27,4,0.000000,-121.148254
23,27,6,0.000000,-118.768200
23,27,8,0.000000,-112.674918
23,27,10,0.000000,-119.147836
23,27,12,0.000000,-114.318917
23,27,14,0.000000,-121.211111
23,27,16,0.000000,-126.800089
23,27,18,0.000000,-121.975636
23,27,20,0.000000,-122.031375
23,27,22,0.000000,-118.777248
