hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.786040
2,0,2,0.000000,-131.615348
2,0,4,0.000000,-129.978945
2,0,6,0.000000,-138.613351
2,0,8,0.000000,-124.791956
2,0,10,0.000000,-131.175562
2,0,12,0.000000,-124.355798
2,0,14,0.000000,-139.041035
2,0,16,0.000000,-131.555927
2,0,18,0.000000,-125.507233
2,0,20,0.000000,-127.249797
2,0,22,0.000000,-125.550064
2,0,24,0.000000,-130.470850
2,0,26,0.000000,-134.951558
2,0,28,0.000000,-130.490543
2,0,30,0.000000,-123.263803
2,0,32,0.000000,-130.812494
2,0,34,0.000000,-131.380869
2,0,36,0.000000,-131.745257
2,0,38,0.000000,-131.902363
2,0,40,0.000000,-134.734660
2,0,42,0.000000,-130.286111
2,0,44,0.000000,-137.763840
2,0,46,0.000000,-130.659330
2,0,48,0.000000,-126.032902
2,0,50,0.000000,-123.826066
2,0,52,0.000000,-132.617310
2,0,54,0.000000,-126.877905
2,0,56,0.000000,-135.102380
2,0,58,0.000000,-129.201250
2,1,0,0.000000,-122.712992
2,1,2,0.000000,-128.648900
2,1,4,0.000000,-126.576751
2,1,6,0.000000,-126.952845
2,1,8,0.000000,-128.725909
2,1,10,0.000000,-132.123601
2,1,12,0.000000,-135.227331
2,1,14,0.000000,-128.365141
2,1,16,0.000000,-146.147978
2,1,18,0.000000,-126.293923
2,1,20,0.000000,-124.278247
2,1,22,0.000000,-130.056373
2,1,24,0.000000,-131.821302
2,1,26,0.000000,-122.770548
2,1,28,0.000000,-131.313725
2,1,30,0.000000,-129.942272
2,1,32,0.000000,-132.659595
2,1,34,0.000000,-123.781397
2,1,36,0.000000,-127.114196
2,1,38,0.000000,-126.974676
2,1,40,0.000000,-135.575600
2,1,42,0.000000,-129.802573
2,1,44,0.000000,-133.094727
2,1,46,0.000000,-130.798500
2,1,48,0.000000,-123.167634
2,1,50,0.000000,-127.137405
2,1,52,0.000000,-125.013148
2,1,54,0.000000,-136.834000
2,1,56,0.000000,-130.269112
2,1,58,0.000000,-130.412135
2,2,0,0.000000,-133.773890
2,2,2,0.000000,-136.433928
2,2,4,0.000000,-134.918814
2,2,6,0.000000,-128.448002
2,2,8,0.000000,-133.605192
2,2,10,0.000000,-130.268475
2,2,12,0.000000,-134.195178
2,2,14,0.000000,-128.700887
2,2,16,0.000000,-126.750778
2,2,18,0.000000,-132.422574
2,2,20,0.000000,-142.698165
2,2,22,0.000000,-132.659688
2,2,24,0.000000,-135.215432
2,2,26,0.000000,-144.387092
2,2,28,0.000000,-127.328999
2,2,30,0.000000,-125.550247
2,2,32,0.000000,-133.698123
2,2,34,0.000000,-131.029614
2,2,36,0.000000,-130.447914
2,2,38,0.000000,-130.190062
2,2,40,0.000000,-138.249510
2,2,42,0.000000,-148.660466
2,2,44,0.000000,-127.743864
2,2,46,0.000000,-125.853776
2,2,48,0.000000,-137.471470
2,2,50,0.000000,-126.641175
2,2,52,0.000000,-124.881746
2,2,54,0.000000,-134.635200
2,2,56,0.000000,-125.905207
2,2,58,0.000000,-133.029096
2,3,0,0.000000,-132.792980
2,3,2,0.000000,-137.049544
2,3,4,0.000000,-125.957504
2,3,6,0.000000,-136.722042
2,3,8,0.000000,-121.935741
2,3,10,0.000000,-130.484855
2,3,12,0.000000,-132.250528
2,3,14,0.000000,-131.572980
2,3,16,0.000000,-144.938348
2,3,18,0.000000,-127.173720
2,3,20,0.000000,-134.160684
2,3,22,0.000000,-139.801238
2,3,24,0.000000,-124.944357
2,3,26,0.000000,-132.492458
2,3,28,0.000000,-132.077116
2,3,30,0.000000,-135.240521
2,3,32,0.000000,-127.567223
2,3,34,0.000000,-115.109834
2,3,36,0.000000,-138.893170
2,3,38,0.000000,-126.616974
2,3,40,0.000000,-131.154974
2,3,42,0.000000,-128.224511
2,3,44,0.000000,-126.368126
2,3,46,0.000000,-133.641196
2,3,48,0.000000,-141.795490
2,3,50,0.000000,-134.743894
2,3,52,0.000000,-127.104419
2,3,54,0.000000,-127.054046
2,3,56,0.000000,-133.029690
2,3,58,0.000000,-130.309399
2,4,0,0.000000,-128.275978
2,4,2,0.000000,-134.781487
2,4,4,0.000000,-128.524458
2,4,6,0.000000,-126.224316
2,4,8,0.000000,-129.828471
2,4,10,0.000000,-135.254160
2,4,12,0.000000,-131.527900
2,4,14,0.000000,-141.056523
2,4,16,0.000000,-127.914270
2,4,18,0.000000,-125.065006
2,4,20,0.000000,-138.312432
2,4,22,0.000000,-126.827005
2,4,24,0.000000,-127.642077
2,4,26,0.000000,-129.397644
2,4,28,0.000000,-134.171260
2,4,30,0.000000,-130.328314
2,4,32,0.000000,-131.510454
2,4,34,0.000000,-130.758210
2,4,36,0.000000,-129.193327
2,4,38,0.000000,-122.704923
2,4,40,0.000000,-123.084361
2,4,42,0.000000,-125.275013
2,4,44,0.000000,-149.540987
2,4,46,0.000000,-138.913621
2,4,48,0.000000,-131.236193
2,4,50,0.000000,-144.282961
2,4,52,0.000000,-132.074535
2,4,54,0.000000,-139.124053
2,4,56,0.000000,-131.472440
2,4,58,0.000000,-127.672759
2,5,0,0.000000,-135.418862
2,5,2,0.000000,-131.786762
2,5,4,0.000000,-153.839473
2,5,6,0.000000,-128.940990
2,5,8,0.000000,-138.774816
2,5,10,0.000000,-135.665582
2,5,12,0.000000,-122.637742
2,5,14,0.000000,-142.008430
2,5,16,0.000000,-139.586335
2,5,18,0.000000,-138.438844
2,5,20,0.000000,-136.444369
2,5,22,0.000000,-127.346782
2,5,24,0.000000,-123.584242
2,5,26,0.000000,-135.579067
2,5,28,0.000000,-140.072760
2,5,30,0.000000,-134.285104
2,5,32,0.000000,-134.215579
2,5,34,0.000000,-131.220984
2,5,36,0.000000,-136.393466
2,5,38,0.000000,-140.357162
2,5,40,0.000000,-132.738611
2,5,42,0.000000,-146.006620
2,5,44,0.000000,-132.053521
2,5,46,0.000000,-137.548724
2,5,48,0.000000,-132.673397
2,5,50,0.000000,-133.764967
2,5,52,0.000000,-130.072438
2,5,54,0.000000,-151.162701
2,5,56,0.000000,-128.581092
2,5,58,0.000000,-129.714559
2,6,0,0.000000,-125.997526
2,6,2,0.000000,-130.598524
2,6,4,0.000000,-134.355067
2,6,6,0.000000,-139.254190
2,6,8,0.000000,-129.287590
2,6,10,0.000000,-135.554192
2,6,12,0.000000,-123.020762
2,6,14,0.000000,-139.996037
2,6,16,0.000000,-121.291337
2,6,18,0.000000,-133.841279
2,6,20,0.000000,-131.159297
2,6,22,0.000000,-126.442771
2,6,24,0.000000,-140.864235
2,6,26,0.000000,-136.733041
2,6,28,0.000000,-136.208076
2,6,30,0.000000,-123.073607
2,6,32,0.000000,-135.219218
2,6,34,0.000000,-129.189475
2,6,36,0.000000,-126.865002
2,6,38,0.000000,-143.142149
2,6,40,0.000000,-130.988184
2,6,42,0.000000,-127.029663
2,6,44,0.000000,-126.493452
2,6,46,0.000000,-135.400455
2,6,48,0.000000,-129.586478
2,6,50,0.000000,-131.398529
2,6,52,0.000000,-134.332039
2,6,54,0.000000,-136.417935
2,6,56,0.000000,-141.746998
2,6,58,0.000000,-142.327338
2,7,0,0.000000,-125.904565
2,7,2,0.000000,-131.130468
2,7,4,0.000000,-127.671859
2,7,6,0.000000,-134.579650
2,7,8,0.000000,-133.003335
2,7,10,0.000000,-127.421883
2,7,12,0.000000,-127.535945
2,7,14,0.000000,-146.433240
2,7,16,0.000000,-137.975286
2,7,18,0.000000,-125.568481
2,7,20,0.000000,-121.093968
2,7,22,0.000000,-133.789085
2,7,24,0.000000,-138.812583
2,7,26,0.000000,-127.134435
2,7,28,0.000000,-130.455780
2,7,30,0.000000,-124.083141
2,7,32,0.000000,-130.457545
2,7,34,0.000000,-131.625620
2,7,36,0.000000,-125.675838
2,7,38,0.000000,-129.607423
2,7,40,0.000000,-130.151402
2,7,42,0.000000,-125.146121
2,7,44,0.000000,-131.859014
2,7,46,0.000000,-126.035913
2,7,48,0.000000,-124.399377
2,7,50,0.000000,-131.590476
2,7,52,0.000000,-127.084805
2,7,54,0.000000,-143.858849
2,7,56,0.000000,-137.014842
2,7,58,0.000000,-127.441551
2,8,0,0.000000,-133.734256
2,8,2,0.000000,-129.482875
2,8,4,0.000000,-142.113896
2,8,6,0.000000,-135.521534
2,8,8,0.000000,-127.224346
2,8,10,0.000000,-142.855492
2,8,12,0.000000,-136.880328
2,8,14,0.000000,-132.796569
2,8,16,0.000000,-129.564792
2,8,18,0.000000,-132.794796
2,8,20,0.000000,-126.538673
2,8,22,0.000000,-131.592046
2,8,24,0.000000,-133.635304
2,8,26,0.000000,-130.425753
2,8,28,0.000000,-146.220868
2,8,30,0.000000,-132.732130
2,8,32,0.000000,-130.111132
2,8,34,0.000000,-140.892452
2,8,36,0.000000,-139.631712
2,8,38,0.000000,-137.053163
2,8,40,0.000000,-131.122250
2,8,42,0.000000,-128.704468
2,8,44,0.000000,-126.728057
2,8,46,0.000000,-128.641393
2,8,48,0.000000,-135.591424
2,8,50,0.000000,-146.391092
2,8,52,0.000000,-129.830569
2,8,54,0.000000,-128.249545
2,8,56,0.000000,-136.066932
2,8,58,0.000000,-123.245840
2,9,0,0.000000,-131.383931
2,9,2,0.000000,-132.613541
2,9,4,0.000000,-127.013474
2,9,6,0.000000,-133.490387
2,9,8,0.000000,-130.427190
2,9,10,0.000000,-124.659376
2,9,12,0.000000,-126.309947
2,9,14,0.000000,-136.480510
2,9,16,0.000000,-129.238512
2,9,18,0.000000,-128.801623
2,9,20,0.000000,-129.509324
2,9,22,0.000000,-130.052957
2,9,24,0.000000,-129.481861
2,9,26,0.000000,-130.062504
2,9,28,0.000000,-135.672785
2,9,30,0.000000,-134.827818
2,9,32,0.000000,-137.003981
2,9,34,0.000000,-137.258410
2,9,36,0.000000,-135.078656
2,9,38,0.000000,-126.942692
2,9,40,0.000000,-125.173076
2,9,42,0.000000,-143.436197
2,9,44,0.000000,-132.183110
2,9,46,0.000000,-128.387224
2,9,48,0.000000,-129.577444
2,9,50,0.000000,-137.279753
2,9,52,0.000000,-129.586481
2,9,54,0.000000,-124.590144
2,9,56,0.000000,-125.264865
2,9,58,0.000000,-125.895238
2,10,0,0.000000,-133.417317
2,10,2,0.000000,-118.055447
2,10,4,0.000000,-123.593893
2,10,6,0.000000,-127.703019
2,10,8,0.000000,-125.102855
2,10,10,0.000000,-129.710189
2,10,12,0.000000,-138.652500
2,10,14,0.000000,-130.345132
2,10,16,0.000000,-142.386973
2,10,18,0.000000,-123.814891
2,10,20,0.000000,-129.117805
2,10,22,0.000000,-141.527272
2,10,24,0.000000,-135.327091
2,10,26,0.000000,-133.410783
2,10,28,0.000000,-135.584611
2,10,30,0.000000,-152.674644
2,10,32,0.000000,-140.208782
2,10,34,0.000000,-122.881312
2,10,36,0.000000,-129.708755
2,10,38,0.000000,-131.979747
2,10,40,0.000000,-130.323050
2,10,42,0.000000,-125.155946
2,10,44,0.000000,-136.549998
2,10,46,0.000000,-131.782891
2,10,48,0.000000,-144.742934
2,10,50,0.000000,-129.677755
2,10,52,0.000000,-126.725739
2,10,54,0.000000,-124.472224
2,10,56,0.000000,-130.035369
2,10,58,0.000000,-126.563313
2,11,0,0.000000,-125.763515
2,11,2,0.000000,-130.086232
2,11,4,0.000000,-137.950555
2,11,6,0.000000,-127.314283
2,11,8,0.000000,-126.587845
2,11,10,0.000000,-137.682355
2,11,12,0.000000,-130.145496
2,11,14,0.000000,-129.526827
2,11,16,0.000000,-130.144581
2,11,18,0.000000,-134.500402
2,11,20,0.000000,-128.139757
2,11,22,0.000000,-131.298556
2,11,24,0.000000,-129.264485
2,11,26,0.000000,-128.389260
2,11,28,0.000000,-131.080412
2,11,30,0.000000,-148.416375
2,11,32,0.000000,-130.250097
2,11,34,0.000000,-126.661493
2,11,36,0.000000,-132.328209
2,11,38,0.000000,-134.599704
2,11,40,0.000000,-125.975251
2,11,42,0.000000,-126.283578
2,11,44,0.000000,-132.957074
2,11,46,0.000000,-132.132942
2,11,48,0.000000,-131.229491
2,11,50,0.000000,-130.939198
2,11,52,0.000000,-129.750369
2,11,54,0.000000,-128.411726
2,11,56,0.000000,-135.185091
2,11,58,0.000000,-129.073172
2,12,0,0.000000,-126.139840
2,12,2,0.000000,-132.338458
2,12,4,0.000000,-131.716232
2,12,6,0.000000,-121.318573
2,12,8,0.000000,-128.327704
2,12,10,0.000000,-132.969090
2,12,12,0.000000,-129.764987
2,12,14,0.000000,-125.477885
2,12,16,0.000000,-127.418508
2,12,18,0.000000,-124.419078
2,12,20,0.000000,-134.235101
2,12,22,0.000000,-129.047559
2,12,24,0.000000,-127.223006
2,12,26,0.000000,-152.253741
2,12,28,0.000000,-128.657891
2,12,30,0.000000,-126.707236
2,12,32,0.000000,-139.060847
2,12,34,0.000000,-131.413665
2,12,36,0.000000,-127.960435
2,12,38,0.000000,-129.940173
2,12,40,0.000000,-134.150484
2,12,42,0.000000,-134.063612
2,12,44,0.000000,-134.723063
2,12,46,0.000000,-130.269524
2,12,48,0.000000,-127.424581
2,12,50,0.000000,-126.920773
2,12,52,0.000000,-132.813312
2,12,54,0.000000,-134.975684
2,12,56,0.000000,-137.347332
2,12,58,0.000000,-128.028498
2,13,0,0.000000,-131.860127
2,13,2,0.000000,-133.851633
2,13,4,0.000000,-125.473006
2,13,6,0.000000,-138.773789
2,13,8,0.000000,-133.385745
2,13,10,0.000000,-129.507896
2,13,12,0.000000,-132.781728
2,13,14,0.000000,-122.842939
2,13,16,0.000000,-127.934275
2,13,18,0.000000,-131.246478
2,13,20,0.000000,-130.479219
2,13,22,0.000000,-127.878743
2,13,24,0.000000,-135.803435
2,13,26,0.000000,-132.406176
2,13,28,0.000000,-130.366033
2,13,30,0.000000,-127.884614
2,13,32,0.000000,-152.929889
2,13,34,0.000000,-135.998256
2,13,36,0.000000,-130.420282
2,13,38,0.000000,-128.545096
2,13,40,0.000000,-135.558132
2,13,42,0.000000,-127.593878
2,13,44,0.000000,-129.375048
2,13,46,0.000000,-134.543195
2,13,48,0.000000,-127.167965
2,13,50,0.000000,-139.672392
2,13,52,0.000000,-131.232744
2,13,54,0.000000,-130.738697
2,13,56,0.000000,-127.894159
2,13,58,0.000000,-126.315675
2,14,0,0.000000,-134.639175
2,14,2,0.000000,-126.451045
2,14,4,0.000000,-133.128182
2,14,6,0.000000,-127.047358
2,14,8,0.000000,-146.928115
2,14,10,0.000000,-136.440462
2,14,12,0.000000,-126.827292
2,14,14,0.000000,-128.615310
2,14,16,0.000000,-132.592497
2,14,18,0.000000,-132.861208
2,14,20,0.000000,-140.226246
2,14,22,0.000000,-128.314984
2,14,24,0.000000,-132.269459
2,14,26,0.000000,-127.772219
2,14,28,0.000000,-139.962936
2,14,30,0.000000,-126.972708
2,14,32,0.000000,-133.256902
2,14,34,0.000000,-136.120826
2,14,36,0.000000,-133.369731
2,14,38,0.000000,-123.191408
2,14,40,0.000000,-138.694700
2,14,42,0.000000,-127.765178
2,14,44,0.000000,-135.193020
2,14,46,0.000000,-138.358193
2,14,48,0.000000,-128.105041
2,14,50,0.000000,-128.015332
2,14,52,0.000000,-119.640613
2,14,54,0.000000,-124.167130
2,14,56,0.000000,-128.839828
2,14,58,0.000000,-127.599903
2,15,0,0.000000,-132.218463
2,15,2,0.000000,-142.894222
2,15,4,0.000000,-145.918916
2,15,6,0.000000,-130.439717
2,15,8,0.000000,-128.578577
2,15,10,0.000000,-134.900854
2,15,12,0.000000,-127.282069
2,15,14,0.000000,-124.540970
2,15,16,0.000000,-141.442797
2,15,18,0.000000,-131.159637
2,15,20,0.000000,-127.802321
2,15,22,0.000000,-140.848671
2,15,24,0.000000,-142.466105
2,15,26,0.000000,-132.870547
2,15,28,0.000000,-146.547314
2,15,30,0.000000,-134.497386
2,15,32,0.000000,-129.540913
2,15,34,0.000000,-126.346265
2,15,36,0.000000,-124.699403
2,15,38,0.000000,-136.192549
2,15,40,0.000000,-127.942341
2,15,42,0.000000,-139.903202
2,15,44,0.000000,-125.970840
2,15,46,0.000000,-136.415401
2,15,48,0.000000,-137.903869
2,15,50,0.000000,-125.129864
2,15,52,0.000000,-136.974615
2,15,54,0.000000,-147.163050
2,15,56,0.000000,-128.390187
2,15,58,0.000000,-132.091436
2,16,0,0.000000,-128.033825
2,16,2,0.000000,-143.451247
2,16,4,0.000000,-133.445206
2,16,6,0.000000,-142.580694
2,16,8,0.000000,-129.400309
2,16,10,0.000000,-129.115727
2,16,12,0.000000,-130.433225
2,16,14,0.000000,-133.383258
2,16,16,0.000000,-132.390397
2,16,18,0.000000,-129.075188
2,16,20,0.000000,-122.337145
2,16,22,0.000000,-131.183383
2,16,24,0.000000,-132.943448
2,16,26,0.000000,-127.996381
2,16,28,0.000000,-131.966623
2,16,30,0.000000,-127.408494
2,16,32,0.000000,-130.834721
2,16,34,0.000000,-135.822721
2,16,36,0.000000,-130.763239
2,16,38,0.000000,-124.776536
2,16,40,0.000000,-129.940415
2,16,42,0.000000,-139.331764
2,16,44,0.000000,-123.282621
2,16,46,0.000000,-135.589599
2,16,48,0.000000,-140.327747
2,16,50,0.000000,-131.779357
2,16,52,0.000000,-150.669191
2,16,54,0.000000,-127.544456
2,16,56,0.000000,-132.497453
2,16,58,0.000000,-133.917585
2,17,0,0.000000,-134.501453
2,17,2,0.000000,-131.515017
2,17,4,0.000000,-137.380649
2,17,6,0.000000,-137.244593
2,17,8,0.000000,-136.979048
2,17,10,0.000000,-126.840127
2,17,12,0.000000,-123.077485
2,17,14,0.000000,-145.491125
2,17,16,0.000000,-127.943169
2,17,18,0.000000,-124.532013
2,17,20,0.000000,-130.593180
2,17,22,0.000000,-136.382087
2,17,24,0.000000,-127.097670
2,17,26,0.000000,-129.355297
2,17,28,0.000000,-137.262769
2,17,30,0.000000,-142.341456
2,17,32,0.000000,-128.297885
2,17,34,0.000000,-131.941732
2,17,36,0.000000,-130.310756
2,17,38,0.000000,-130.220721
2,17,40,0.000000,-128.355166
2,17,42,0.000000,-132.317253
2,17,44,0.000000,-130.099503
2,17,46,0.000000,-132.243982
2,17,48,0.000000,-131.039324
2,17,50,0.000000,-129.503415
2,17,52,0.000000,-134.213120
2,17,54,0.000000,-132.238985
2,17,56,0.000000,-129.599324
2,17,58,0.000000,-134.689931
2,18,0,0.000000,-128.140292
2,18,2,0.000000,-135.600222
2,18,4,0.000000,-126.354322
2,18,6,0.000000,-128.826994
2,18,8,0.000000,-132.452469
2,18,10,0.000000,-127.189441
2,18,12,0.000000,-139.022520
2,18,14,0.000000,-132.096407
2,18,16,0.000000,-122.394346
2,18,18,0.000000,-136.405808
2,18,20,0.000000,-137.388545
2,18,22,0.000000,-130.973998
2,18,24,0.000000,-126.913469
2,18,26,0.000000,-135.385891
2,18,28,0.000000,-136.508923
2,18,30,0.000000,-131.385480
2,18,32,0.000000,-132.883627
2,18,34,0.000000,-128.978782
2,18,36,0.000000,-126.675183
2,18,38,0.000000,-127.098103
2,18,40,0.000000,-128.212467
2,18,42,0.000000,-126.749697
2,18,44,0.000000,-139.794059
2,18,46,0.000000,-136.947366
2,18,48,0.000000,-125.601127
2,18,50,0.000000,-132.164494
2,18,52,0.000000,-125.594786
2,18,54,0.000000,-132.398321
2,18,56,0.000000,-133.705542
2,18,58,0.000000,-131.199621
2,19,0,0.000000,-130.452544
2,19,2,0.000000,-134.731187
2,19,4,0.000000,-122.366199
2,19,6,0.000000,-128.511115
2,19,8,0.000000,-124.174097
2,19,10,0.000000,-137.329144
2,19,12,0.000000,-142.277569
2,19,14,0.000000,-131.532820
2,19,16,0.000000,-125.171400
2,19,18,0.000000,-130.292446
2,19,20,0.000000,-131.246198
2,19,22,0.000000,-125.549944
2,19,24,0.000000,-133.463761
2,19,26,0.000000,-129.180730
2,19,28,0.000000,-125.516358
2,19,30,0.000000,-131.651313
2,19,32,0.000000,-133.026360
2,19,34,0.000000,-130.802325
2,19,36,0.000000,-125.478959
2,19,38,0.000000,-123.679960
2,19,40,0.000000,-135.667795
2,19,42,0.000000,-123.998600
2,19,44,0.000000,-126.594564
2,19,46,0.000000,-136.446816
2,19,48,0.000000,-134.349918
2,19,50,0.000000,-124.823267
2,19,52,0.000000,-128.729734
2,19,54,0.000000,-132.864388
2,19,56,0.000000,-128.115431
2,19,58,0.000000,-127.938394
2,20,0,0.000000,-134.257364
2,20,2,0.000000,-124.999845
2,20,4,0.000000,-134.029132
2,20,6,0.000000,-125.713626
2,20,8,0.000000,-126.367099
2,20,10,0.000000,-143.617446
2,20,12,0.000000,-144.207503
2,20,14,0.000000,-136.449945
2,20,16,0.000000,-131.096124
2,20,18,0.000000,-123.394447
2,20,20,0.000000,-128.424049
2,20,22,0.000000,-124.892838
2,20,24,0.000000,-135.242578
2,20,26,0.000000,-125.637254
2,20,28,0.000000,-133.342184
2,20,30,0.000000,-135.212220
2,20,32,0.000000,-148.900989
2,20,34,0.000000,-130.427769
2,20,36,0.000000,-138.791921
2,20,38,0.000000,-128.704885
2,20,40,0.000000,-128.101687
2,20,42,0.000000,-128.255750
2,20,44,0.000000,-130.180571
2,20,46,0.000000,-126.163540
2,20,48,0.000000,-133.007143
2,20,50,0.000000,-126.818398
2,20,52,0.000000,-129.549501
2,20,54,0.000000,-127.617054
2,20,56,0.000000,-129.054737
2,20,58,0.000000,-132.070424
2,21,0,0.000000,-133.308730
2,21,2,0.000000,-136.680622
2,21,4,0.000000,-129.008649
2,21,6,0.000000,-147.603830
2,21,8,0.000000,-131.504895
2,21,10,0.000000,-130.963726
2,21,12,0.000000,-144.596026
2,21,14,0.000000,-122.990973
2,21,16,0.000000,-122.444186
2,21,18,0.000000,-128.594773
2,21,20,0.000000,-132.627025
2,21,22,0.000000,-127.191020
2,21,24,0.000000,-129.281519
2,21,26,0.000000,-139.504729
2,21,28,0.000000,-129.385653
2,21,30,0.000000,-130.502995
2,21,32,0.000000,-134.181879
2,21,34,0.000000,-127.297402
2,21,36,0.000000,-137.303523
2,21,38,0.000000,-123.793526
2,21,40,0.000000,-126.635583
2,21,42,0.000000,-132.654842
2,21,44,0.000000,-127.300000
2,21,46,0.000000,-134.807874
2,21,48,0.000000,-131.971886
2,21,50,0.000000,-128.501324
2,21,52,0.000000,-126.646551
2,21,54,0.000000,-129.150136
2,21,56,0.000000,-132.980271
2,21,58,0.000000,-126.160224
2,22,0,0.000000,-130.051174
2,22,2,0.000000,-135.462781
2,22,4,0.000000,-127.614285
2,22,6,0.000000,-151.020536
2,22,8,0.000000,-129.984109
2,22,10,0.000000,-135.333334
2,22,12,0.000000,-131.630227
2,22,14,0.000000,-132.717094
2,22,16,0.000000,-130.322188
2,22,18,0.000000,-148.674697
2,22,20,0.000000,-138.621013
2,22,22,0.000000,-128.206898
2,22,24,0.000000,-136.076223
2,22,26,0.000000,-134.090222
2,22,28,0.000000,-130.905351
2,22,30,0.000000,-124.609558
2,22,32,0.000000,-128.936929
2,22,34,0.000000,-133.441389
2,22,36,0.000000,-129.571405
2,22,38,0.000000,-124.186159
2,22,40,0.000000,-126.547470
2,22,42,0.000000,-144.470684
2,22,44,0.000000,-130.050891
2,22,46,0.000000,-128.983576
2,22,48,0.000000,-132.693415
2,22,50,0.000000,-132.194284
2,22,52,0.000000,-134.881320
2,22,54,0.000000,-142.624740
2,22,56,0.000000,-127.239888
2,22,58,0.000000,-123.347119
2,23,0,0.000000,-134.306731
2,23,2,0.000000,-127.638930
2,23,4,0.000000,-128.596973
2,23,6,0.000000,-130.208667
2,23,8,0.000000,-130.317557
2,23,10,0.000000,-130.797827
2,23,12,0.000000,-130.263108
2,23,14,0.000000,-129.523681
2,23,16,0.000000,-129.852636
2,23,18,0.000000,-140.832922
2,23,20,0.000000,-134.189499
2,23,22,0.000000,-135.290273
2,23,24,0.000000,-131.293164
2,23,26,0.000000,-125.814588
2,23,28,0.000000,-130.724268
2,23,30,0.000000,-126.148251
2,23,32,0.000000,-135.762024
2,23,34,0.000000,-129.537136
2,23,36,0.000000,-128.474983
2,23,38,0.000000,-135.247584
2,23,40,0.000000,-128.374540
2,23,42,0.000000,-134.030913
2,23,44,0.000000,-128.184261
2,23,46,0.000000,-148.361846
2,23,48,0.000000,-125.001124
2,23,50,0.000000,-136.749405
2,23,52,0.000000,-141.246178
2,23,54,0.000000,-133.124852
2,23,56,0.000000,-129.686518
2,23,58,0.000000,-126.110274
2,24,0,0.000000,-130.745199
2,24,2,0.000000,-136.938148
2,24,4,0.000000,-131.818063
2,24,6,0.000000,-131.870757
2,24,8,0.000000,-130.481083
2,24,10,0.000000,-144.189367
2,24,12,0.000000,-129.114114
2,24,14,0.000000,-141.761639
2,24,16,0.000000,-130.987286
2,24,18,0.000000,-141.607833
2,24,20,0.000000,-125.618701
2,24,22,0.000000,-129.892619
2,24,24,0.000000,-129.988692
2,24,26,0.000000,-131.200738
2,24,28,0.000000,-123.388648
2,24,30,0.000000,-126.352955
2,24,32,0.000000,-126.918170
2,24,34,0.000000,-127.079053
2,24,36,0.000000,-135.261545
2,24,38,0.000000,-130.682141
2,24,40,0.000000,-131.531145
2,24,42,0.000000,-128.988046
2,24,44,0.000000,-135.285756
2,24,46,0.000000,-151.647856
2,24,48,0.000000,-126.872713
2,24,50,0.000000,-135.011212
2,24,52,0.000000,-146.806246
2,24,54,0.000000,-123.871080
2,24,56,0.000000,-134.438797
2,24,58,0.000000,-125.574782
2,25,0,0.000000,-124.986769
2,25,2,0.000000,-128.379540
2,25,4,0.000000,-128.331993
2,25,6,0.000000,-122.990262
2,25,8,0.000000,-133.048988
2,25,10,0.000000,-134.131765
2,25,12,0.000000,-126.838068
2,25,14,0.000000,-124.012167
2,25,16,0.000000,-127.727091
2,25,18,0.000000,-139.306984
2,25,20,0.000000,-133.195897
2,25,22,0.000000,-132.730554
2,25,24,0.000000,-129.215315
2,25,26,0.000000,-133.291738
2,25,28,0.000000,-129.950142
2,25,30,0.000000,-132.874043
2,25,32,0.000000,-132.115207
2,25,34,0.000000,-126.590618
2,25,36,0.000000,-117.639704
2,25,38,0.000000,-133.843839
2,25,40,0.000000,-130.368693
2,25,42,0.000000,-130.187088
2,25,44,0.000000,-135.119001
2,25,46,0.000000,-127.233004
2,25,48,0.000000,-132.941726
2,25,50,0.000000,-126.313531
2,25,52,0.000000,-138.488328
2,25,54,0.000000,-131.949772
2,25,56,0.000000,-138.403762
2,25,58,0.000000,-125.288549
2,26,0,0.000000,-129.791520
2,26,2,0.000000,-133.711617
2,26,4,0.000000,-131.577548
2,26,6,0.000000,-131.239226
2,26,8,0.000000,-123.454572
2,26,10,0.000000,-135.265961
2,26,12,0.000000,-129.036360
2,26,14,0.000000,-134.050043
2,26,16,0.000000,-128.010919
2,26,18,0.000000,-130.630002
2,26,20,0.000000,-126.103861
2,26,22,0.000000,-130.764901
2,26,24,0.000000,-124.392149
2,26,26,0.000000,-137.364298
2,26,28,0.000000,-125.795510
2,26,30,0.000000,-135.759272
2,26,32,0.000000,-125.214645
2,26,34,0.000000,-133.844462
2,26,36,0.000000,-127.999208
2,26,38,0.000000,-131.986224
2,26,40,0.000000,-129.476991
2,26,42,0.000000,-124.014707
2,26,44,0.000000,-136.987923
2,26,46,0.000000,-127.974232
2,26,48,0.000000,-132.129780
2,26,50,0.000000,-133.385956
2,26,52,0.000000,-129.192178
2,26,54,0.000000,-135.244277
2,26,56,0.000000,-133.184863
2,26,58,0.000000,-134.577421
2,27,0,0.000000,-130.234139
2,27,2,0.000000,-134.181157
2,27,4,0.000000,-131.209271
2,27,6,0.000000,-128.369428
2,27,8,0.000000,-130.203122
2,27,10,0.000000,-127.760569
2,27,12,0.000000,-131.949091
2,27,14,0.000000,-126.699134
2,27,16,0.000000,-128.651473
2,27,18,0.000000,-129.894449
2,27,20,0.000000,-122.641007
2,27,22,0.000000,-128.674890
