hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-106.906055
19,0,2,0.000000,-114.499305
19,0,4,0.000000,-115.817619
19,0,6,0.000000,-113.416076
19,0,8,0.000000,-113.250546
19,0,10,0.000000,-115.254940
19,0,12,0.000000,-112.795604
19,0,14,0.000000,-113.967550
19,0,16,0.000000,-113.711321
19,0,18,0.000000,-111.166653
19,0,20,0.000000,-115.200806
19,0,22,0.000000,-115.175738
19,0,24,0.000000,-111.245333
19,0,26,0.000000,-112.473124
19,0,28,0.000000,-114.935275
19,0,30,0.000000,-115.736541
19,0,32,0.000000,-111.978496
19,0,34,0.000000,-113.057487
19,0,36,0.000000,-112.249689
19,0,38,0.000000,-114.375274
19,0,40,0.000000,-113.604315
19,0,42,0.000000,-113.942195
19,0,44,0.000000,-115.434851
19,0,46,0.000000,-112.454333
19,0,48,0.000000,-116.700421
19,0,50,0.000000,-113.931291
19,0,52,0.000000,-114.013640
19,0,54,0.000000,-115.364014
19,0,56,0.000000,-114.361345
19,0,58,0.000000,-110.815338
19,1,0,0.000000,-111.076195
19,1,2,0.000000,-113.857118
19,1,4,0.000000,-114.589354
19,1,6,0.000000,-114.083531
19,1,8,0.000000,-115.649799
19,1,10,0.000000,-114.775037
19,1,12,0.000000,-115.161965
19,1,14,0.000000,-114.862265
19,1,16,0.000000,-115.240376
19,1,18,0.000000,-115.978034
19,1,20,0.000000,-115.113278
19,1,22,0.000000,-112.109830
19,1,24,0.000000,-113.911554
19,1,26,0.000000,-114.886347
19,1,28,0.000000,-113.465140
19,1,30,0.000000,-114.789554
19,1,32,0.000000,-112.561763
19,1,34,0.000000,-113.808406
19,1,36,0.000000,-112.960110
19,1,38,0.000000,-113.806315
19,1,40,0.000000,-114.067809
19,1,42,0.000000,-114.075557
19,1,44,0.000000,-115.583560
19,1,46,0.000000,-111.684000
19,1,48,0.000000,-112.301172
19,1,50,0.000000,-114.432052
19,1,52,0.000000,-112.944548
19,1,54,0.000000,-113.687380
19,1,56,0.000000,-114.308896
19,1,58,0.000000,-116.337550
19,2,0,0.000000,-113.217537
19,2,2,0.000000,-113.356214
19,2,4,0.000000,-114.631523
19,2,6,0.000000,-113.609801
19,2,8,0.000000,-111.992471
19,2,10,0.000000,-113.810811
19,2,12,0.000000,-115.482090
19,2,14,0.000000,-112.572219
19,2,16,0.000000,-113.080680
19,2,18,0.000000,-115.313570
19,2,20,0.000000,-113.459431
19,2,22,0.000000,-115.444606
19,2,24,0.000000,-113.425642
19,2,26,0.000000,-114.578262
19,2,28,0.000000,-116.075408
19,2,30,0.000000,-115.511585
19,2,32,0.000000,-108.405668
19,2,34,0.000000,-112.497111
19,2,36,0.000000,-115.072665
19,2,38,0.000000,-107.974532
19,2,40,0.000000,-113.954695
19,2,42,0.000000,-114.371751
19,2,44,0.000000,-116.306510
19,2,46,0.000000,-114.658774
19,2,48,0.000000,-101.518074
19,2,50,0.000000,-108.627222
19,2,52,0.000000,-114.987408
19,2,54,0.000000,-108.598900
19,2,56,0.000000,-115.396883
19,2,58,0.000000,-111.987919
19,3,0,0.000000,-113.771049
19,3,2,0.000000,-113.533441
19,3,4,0.000000,-113.590677
19,3,6,0.000000,-113.317332
19,3,8,0.000000,-113.091737
19,3,10,0.000000,-109.605469
19,3,12,0.000000,-114.228264
19,3,14,0.000000,-114.899560
19,3,16,0.000000,-114.198969
19,3,18,0.000000,-113.557662
19,3,20,0.000000,-113.107127
19,3,22,0.000000,-114.348316
19,3,24,0.000000,-112.117370
19,3,26,0.000000,-115.468745
19,3,28,0.000000,-111.710680
19,3,30,0.000000,-112.898143
19,3,32,0.000000,-113.280214
19,3,34,0.000000,-110.658817
19,3,36,0.000000,-116.159571
19,3,38,0.000000,-112.439840
19,3,40,0.000000,-113.296896
19,3,42,0.000000,-111.105506
19,3,44,0.000000,-113.750671
19,3,46,0.000000,-110.108138
19,3,48,0.000000,-113.409852
19,3,50,0.000000,-115.349776
19,3,52,0.000000,-115.871799
19,3,54,0.000000,-115.298533
19,3,56,0.000000,-111.424008
19,3,58,0.000000,-116.466133
19,4,0,0.000000,-113.813094
19,4,2,0.000000,-113.874481
19,4,4,0.000000,-113.820265
19,4,6,0.000000,-111.815312
19,4,8,0.000000,-116.280615
19,4,10,0.000000,-112.297005
19,4,12,0.000000,-113.442992
19,4,14,0.000000,-116.104018
19,4,16,0.000000,-113.600738
19,4,18,0.000000,-115.838433
19,4,20,0.000000,-113.552178
19,4,22,0.000000,-111.372608
19,4,24,0.000000,-115.984164
19,4,26,0.000000,-115.367883
19,4,28,0.000000,-110.173893
19,4,30,0.000000,-116.344667
19,4,32,0.000000,-113.011336
19,4,34,0.000000,-113.786418
19,4,36,0.000000,-113.171655
19,4,38,0.000000,-112.380996
19,4,40,0.000000,-116.101557
19,4,42,0.000000,-114.281631
19,4,44,0.000000,-112.977960
19,4,46,0.000000,-114.511214
19,4,48,0.000000,-112.426130
19,4,50,0.000000,-110.963461
19,4,52,0.000000,-111.755357
19,4,54,0.000000,-113.025781
19,4,56,0.000000,-109.468024
19,4,58,0.000000,-110.342651
19,5,0,0.000000,-113.383905
19,5,2,0.000000,-115.093091
19,5,4,0.000000,-115.552735
19,5,6,0.000000,-109.459677
19,5,8,0.000000,-113.097597
19,5,10,0.000000,-113.404978
19,5,12,0.000000,-115.736366
19,5,14,0.000000,-113.973332
19,5,16,0.000000,-113.880657
19,5,18,0.000000,-113.015561
19,5,20,0.000000,-114.585967
19,5,22,0.000000,-112.952057
19,5,24,0.000000,-115.024212
19,5,26,0.000000,-113.992834
19,5,28,0.000000,-113.137756
19,5,30,0.000000,-115.582798
19,5,32,0.000000,-114.681518
19,5,34,0.000000,-113.979170
19,5,36,0.000000,-112.220683
19,5,38,0.000000,-113.153043
19,5,40,0.000000,-112.660779
19,5,42,0.000000,-111.819980
19,5,44,0.000000,-114.936073
19,5,46,0.000000,-112.435995
19,5,48,0.000000,-112.798393
19,5,50,0.000000,-112.847606
19,5,52,0.000000,-111.058357
19,5,54,0.000000,-112.261594
19,5,56,0.000000,-110.300248
19,5,58,0.000000,-115.457037
19,6,0,0.000000,-115.491289
19,6,2,0.000000,-113.647370
19,6,4,0.000000,-115.050075
19,6,6,0.000000,-112.799469
19,6,8,0.000000,-114.998659
19,6,10,0.000000,-115.632957
19,6,12,0.000000,-114.450176
19,6,14,0.000000,-114.305256
19,6,16,0.000000,-112.664777
19,6,18,0.000000,-111.368266
19,6,20,0.000000,-107.065578
19,6,22,0.000000,-112.205678
19,6,24,0.000000,-112.372084
19,6,26,0.000000,-110.859305
19,6,28,0.000000,-113.092447
19,6,30,0.000000,-111.439567
19,6,32,0.000000,-114.672163
19,6,34,0.000000,-116.323751
19,6,36,0.000000,-109.168042
19,6,38,0.000000,-110.433257
19,6,40,0.000000,-110.757732
19,6,42,0.000000,-113.545820
19,6,44,0.000000,-115.060252
19,6,46,0.000000,-113.819544
19,6,48,0.000000,-114.207793
19,6,50,0.000000,-115.572510
19,6,52,0.000000,-111.810094
19,6,54,0.000000,-114.359934
19,6,56,0.000000,-117.098866
19,6,58,0.000000,-113.353207
19,7,0,0.000000,-113.734386
19,7,2,0.000000,-113.343502
19,7,4,0.000000,-115.511576
19,7,6,0.000000,-115.265570
19,7,8,0.000000,-112.637671
19,7,10,0.000000,-113.902937
19,7,12,0.000000,-113.096757
19,7,14,0.000000,-115.081117
19,7,16,0.000000,-112.537167
19,7,18,0.000000,-112.886019
19,7,20,0.000000,-112.557105
19,7,22,0.000000,-112.140769
19,7,24,0.000000,-114.412148
19,7,26,0.000000,-113.556322
19,7,28,0.000000,-113.991320
19,7,30,0.000000,-113.639977
19,7,32,0.000000,-112.940006
19,7,34,0.000000,-113.232636
19,7,36,0.000000,-114.233923
19,7,38,0.000000,-112.933461
19,7,40,0.000000,-112.387343
19,7,42,0.000000,-112.486237
19,7,44,0.000000,-113.392968
19,7,46,0.000000,-115.210879
19,7,48,0.000000,-112.406224
19,7,50,0.000000,-112.544322
19,7,52,0.000000,-115.317202
19,7,54,0.000000,-114.463327
19,7,56,0.000000,-112.083647
19,7,58,0.000000,-115.190963
19,8,0,0.000000,-105.618831
19,8,2,0.000000,-113.098699
19,8,4,0.000000,-107.539264
19,8,6,0.000000,-110.390145
19,8,8,0.000000,-112.156594
19,8,10,0.000000,-113.051732
19,8,12,0.000000,-114.852111
19,8,14,0.000000,-113.195929
19,8,16,0.000000,-115.263519
19,8,18,0.000000,-113.506066
19,8,20,0.000000,-116.103228
19,8,22,0.000000,-113.896956
19,8,24,0.000000,-115.044969
19,8,26,0.000000,-112.126928
19,8,28,0.000000,-115.462568
19,8,30,0.000000,-107.751372
19,8,32,0.000000,-110.363277
19,8,34,0.000000,-113.105932
19,8,36,0.000000,-115.307597
19,8,38,0.000000,-114.166021
19,8,40,0.000000,-111.897106
19,8,42,0.000000,-114.750517
19,8,44,0.000000,-116.291622
19,8,46,0.000000,-116.490982
19,8,48,0.000000,-114.501541
19,8,50,0.000000,-114.896921
19,8,52,0.000000,-113.219312
19,8,54,0.000000,-118.658881
19,8,56,0.000000,-114.086798
19,8,58,0.000000,-112.201068
19,9,0,0.000000,-106.501827
19,9,2,0.000000,-108.385737
19,9,4,0.000000,-115.357713
19,9,6,0.000000,-113.411195
19,9,8,0.000000,-114.720972
19,9,10,0.000000,-108.589705
19,9,12,0.000000,-114.848142
19,9,14,0.000000,-110.579834
19,9,16,0.000000,-114.088654
19,9,18,0.000000,-113.590142
19,9,20,0.000000,-113.513601
19,9,22,0.000000,-113.352299
19,9,24,0.000000,-113.410929
19,9,26,0.000000,-115.174997
19,9,28,0.000000,-113.342324
19,9,30,0.000000,-108.769918
19,9,32,0.000000,-113.421190
19,9,34,0.000000,-114.352171
19,9,36,0.000000,-114.564203
19,9,38,0.000000,-109.848370
19,9,40,0.000000,-114.811870
19,9,42,0.000000,-111.130662
19,9,44,0.000000,-115.353112
19,9,46,0.000000,-116.355529
19,9,48,0.000000,-109.596563
19,9,50,0.000000,-112.408607
19,9,52,0.000000,-115.152467
19,9,54,0.000000,-115.820499
19,9,56,0.000000,-113.862886
19,9,58,0.000000,-113.574307
19,10,0,0.000000,-113.688021
19,10,2,0.000000,-113.334097
19,10,4,0.000000,-111.605399
19,10,6,0.000000,-114.057594
19,10,8,0.000000,-110.864321
19,10,10,0.000000,-115.314850
19,10,12,0.000000,-111.378681
19,10,14,0.000000,-114.252041
19,10,16,0.000000,-112.998073
19,10,18,0.000000,-112.408831
19,10,20,0.000000,-115.191474
19,10,22,0.000000,-112.853960
19,10,24,0.000000,-114.892028
19,10,26,0.000000,-113.870063
19,10,28,0.000000,-115.369787
19,10,30,0.000000,-113.899281
19,10,32,0.000000,-113.322462
19,10,34,0.000000,-112.871757
19,10,36,0.000000,-115.303850
19,10,38,0.000000,-115.167285
19,10,40,0.000000,-113.381681
19,10,42,0.000000,-110.352798
19,10,44,0.000000,-114.743916
19,10,46,0.000000,-111.707991
19,10,48,0.000000,-114.314164
19,10,50,0.000000,-110.601662
19,10,52,0.000000,-113.576345
19,10,54,0.000000,-113.648983
19,10,56,0.000000,-113.469438
19,10,58,0.000000,-115.325371
19,11,0,0.000000,-111.740558
19,11,2,0.000000,-114.878174
19,11,4,0.000000,-113.334310
19,11,6,0.000000,-114.041930
19,11,8,0.000000,-113.055733
19,11,10,0.000000,-112.968286
19,11,12,0.000000,-108.419152
19,11,14,0.000000,-113.956720
19,11,16,0.000000,-113.948213
19,11,18,0.000000,-117.676825
19,11,20,0.000000,-114.242048
19,11,22,0.000000,-116.286744
19,11,24,0.000000,-114.041790
19,11,26,0.000000,-114.826376
19,11,28,0.000000,-112.448576
19,11,30,0.000000,-114.111068
19,11,32,0.000000,-107.873338
19,11,34,0.000000,-115.441634
19,11,36,0.000000,-112.191436
19,11,38,0.000000,-107.121941
19,11,40,0.000000,-115.377363
19,11,42,0.000000,-114.591923
19,11,44,0.000000,-113.761594
19,11,46,0.000000,-111.677725
19,11,48,0.000000,-113.773943
19,11,50,0.000000,-112.876715
19,11,52,0.000000,-114.070357
19,11,54,0.000000,-113.893934
19,11,56,0.000000,-113.863653
19,11,58,0.000000,-112.524463
19,12,0,0.000000,-114.504192
19,12,2,0.000000,-106.264578
19,12,4,0.000000,-114.235684
19,12,6,0.000000,-113.015195
19,12,8,0.000000,-116.763516
19,12,10,0.000000,-110.461563
19,12,12,0.000000,-115.251826
19,12,14,0.000000,-116.553954
19,12,16,0.000000,-116.106679
19,12,18,0.000000,-113.272263
19,12,20,0.000000,-113.453947
19,12,22,0.000000,-113.344701
19,12,24,0.000000,-114.496086
19,12,26,0.000000,-112.872916
19,12,28,0.000000,-113.977042
19,12,30,0.000000,-115.212036
19,12,32,0.000000,-115.271717
19,12,34,0.000000,-112.507678
19,12,36,0.000000,-114.376855
19,12,38,0.000000,-113.967213
19,12,40,0.000000,-114.926437
19,12,42,0.000000,-113.404757
19,12,44,0.000000,-112.814061
19,12,46,0.000000,-115.767453
19,12,48,0.000000,-111.781634
19,12,50,0.000000,-112.877298
19,12,52,0.000000,-110.780820
19,12,54,0.000000,-113.483833
19,12,56,0.000000,-110.099497
19,12,58,0.000000,-110.930075
19,13,0,0.000000,-114.735032
19,13,2,0.000000,-113.586543
19,13,4,0.000000,-115.226709
19,13,6,0.000000,-115.197005
19,13,8,0.000000,-112.943077
19,13,10,0.000000,-114.072343
19,13,12,0.000000,-113.760094
19,13,14,0.000000,-110.246390
19,13,16,0.000000,-115.978071
19,13,18,0.000000,-113.172432
19,13,20,0.000000,-112.583793
19,13,22,0.000000,-114.863186
19,13,24,0.000000,-112.120093
19,13,26,0.000000,-112.974273
19,13,28,0.000000,-114.053640
19,13,30,0.000000,-113.808651
19,13,32,0.000000,-113.152393
19,13,34,0.000000,-113.212708
19,13,36,0.000000,-114.179035
19,13,38,0.000000,-111.205170
19,13,40,0.000000,-114.274200
19,13,42,0.000000,-112.480121
19,13,44,0.000000,-114.647183
19,13,46,0.000000,-115.391893
19,13,48,0.000000,-115.785784
19,13,50,0.000000,-113.470840
19,13,52,0.000000,-111.752020
19,13,54,0.000000,-112.554481
19,13,56,0.000000,-115.578553
19,13,58,0.000000,-114.078583
19,14,0,0.000000,-114.700795
19,14,2,0.000000,-111.430748
19,14,4,0.000000,-115.891591
19,14,6,0.000000,-116.223576
19,14,8,0.000000,-116.934213
19,14,10,0.000000,-115.412007
19,14,12,0.000000,-112.776819
19,14,14,0.000000,-114.072728
19,14,16,0.000000,-109.688865
19,14,18,0.000000,-113.557279
19,14,20,0.000000,-113.164311
19,14,22,0.000000,-111.462496
19,14,24,0.000000,-114.326239
19,14,26,0.000000,-115.460788
19,14,28,0.000000,-113.626401
19,14,30,0.000000,-115.721944
19,14,32,0.000000,-114.625458
19,14,34,0.000000,-114.803244
19,14,36,0.000000,-114.329147
19,14,38,0.000000,-114.470821
19,14,40,0.000000,-114.745080
19,14,42,0.000000,-113.983415
19,14,44,0.000000,-111.152715
19,14,46,0.000000,-114.418453
19,14,48,0.000000,-116.734794
19,14,50,0.000000,-113.978259
19,14,52,0.000000,-114.675909
19,14,54,0.000000,-112.467450
19,14,56,0.000000,-115.250094
19,14,58,0.000000,-114.337082
19,15,0,0.000000,-112.853327
19,15,2,0.000000,-113.719795
19,15,4,0.000000,-112.932150
19,15,6,0.000000,-115.852825
19,15,8,0.000000,-113.655100
19,15,10,0.000000,-112.842891
19,15,12,0.000000,-115.474705
19,15,14,0.000000,-115.612664
19,15,16,0.000000,-115.156709
19,15,18,0.000000,-114.029991
19,15,20,0.000000,-111.659949
19,15,22,0.000000,-110.641467
19,15,24,0.000000,-114.200413
19,15,26,0.000000,-112.952333
19,15,28,0.000000,-113.196492
19,15,30,0.000000,-111.945860
19,15,32,0.000000,-99.668625
19,15,34,0.000000,-112.722865
19,15,36,0.000000,-109.125680
19,15,38,0.000000,-114.057435
19,15,40,0.000000,-115.052195
19,15,42,0.000000,-116.237969
19,15,44,0.000000,-114.486407
19,15,46,0.000000,-111.990548
19,15,48,0.000000,-113.496225
19,15,50,0.000000,-114.611008
19,15,52,0.000000,-114.875652
19,15,54,0.000000,-112.830506
19,15,56,0.000000,-113.459471
19,15,58,0.000000,-114.138232
19,16,0,0.000000,-116.677891
19,16,2,0.000000,-115.249978
19,16,4,0.000000,-114.213690
19,16,6,0.000000,-114.769091
19,16,8,0.000000,-115.043147
19,16,10,0.000000,-110.313803
19,16,12,0.000000,-114.936616
19,16,14,0.000000,-112.363158
19,16,16,0.000000,-109.173014
19,16,18,0.000000,-112.524953
19,16,20,0.000000,-114.518250
19,16,22,0.000000,-114.019755
19,16,24,0.000000,-112.807874
19,16,26,0.000000,-114.945385
19,16,28,0.000000,-114.029732
19,16,30,0.000000,-113.900336
19,16,32,0.000000,-115.294960
19,16,34,0.000000,-113.786318
19,16,36,0.000000,-115.134018
19,16,38,0.000000,-110.957868
19,16,40,0.000000,-112.931023
19,16,42,0.000000,-114.829824
19,16,44,0.000000,-112.523261
19,16,46,0.000000,-113.488040
19,16,48,0.000000,-115.538959
19,16,50,0.000000,-112.012522
19,16,52,0.000000,-115.305797
19,16,54,0.000000,-112.503766
19,16,56,0.000000,-115.903669
19,16,58,0.000000,-113.083103
19,17,0,0.000000,-114.593566
19,17,2,0.000000,-116.517345
19,17,4,0.000000,-111.608613
19,17,6,0.000000,-114.694360
19,17,8,0.000000,-115.067723
19,17,10,0.000000,-111.734458
19,17,12,0.000000,-113.534587
19,17,14,0.000000,-113.178679
19,17,16,0.000000,-112.493122
19,17,18,0.000000,-114.181514
19,17,20,0.000000,-114.616610
19,17,22,0.000000,-113.937977
19,17,24,0.000000,-115.080422
19,17,26,0.000000,-114.477409
19,17,28,0.000000,-114.434531
19,17,30,0.000000,-114.354445
19,17,32,0.000000,-106.512090
19,17,34,0.000000,-112.184028
19,17,36,0.000000,-113.897132
19,17,38,0.000000,-113.773587
19,17,40,0.000000,-113.039254
19,17,42,0.000000,-110.214921
19,17,44,0.000000,-112.793088
19,17,46,0.000000,-112.265059
19,17,48,0.000000,-110.882267
19,17,50,0.000000,-115.179702
19,17,52,0.000000,-113.485024
19,17,54,0.000000,-114.212979
19,17,56,0.000000,-114.388952
19,17,58,0.000000,-114.550239
19,18,0,0.000000,-113.763532
19,18,2,0.000000,-113.843439
19,18,4,0.000000,-114.713171
19,18,6,0.000000,-114.628716
19,18,8,0.000000,-112.185450
19,18,10,0.000000,-112.327856
19,18,12,0.000000,-115.830320
19,18,14,0.000000,-109.946052
19,18,16,0.000000,-110.223191
19,18,18,0.000000,-112.602427
19,18,20,0.000000,-111.574650
19,18,22,0.000000,-112.793160
19,18,24,0.000000,-111.002452
19,18,26,0.000000,-113.227410
19,18,28,0.000000,-114.061847
19,18,30,0.000000,-115.131099
19,18,32,0.000000,-113.554451
19,18,34,0.000000,-109.852967
19,18,36,0.000000,-110.882159
19,18,38,0.000000,-109.391615
19,18,40,0.000000,-114.467635
19,18,42,0.000000,-114.411169
19,18,44,0.000000,-115.347198
19,18,46,0.000000,-115.346182
19,18,48,0.000000,-114.692027
19,18,50,0.000000,-109.707124
19,18,52,0.000000,-113.893550
19,18,54,0.000000,-113.791684
19,18,56,0.000000,-111.749515
19,18,58,0.000000,-112.106449
19,19,0,0.000000,-114.788239
19,19,2,0.000000,-114.437146
19,19,4,0.000000,-115.394026
19,19,6,0.000000,-114.945153
19,19,8,0.000000,-108.610736
19,19,10,0.000000,-107.665665
19,19,12,0.000000,-113.995510
19,19,14,0.000000,-116.020122
19,19,16,0.000000,-113.228188
19,19,18,0.000000,-116.495721
19,19,20,0.000000,-114.622859
19,19,22,0.000000,-114.535064
19,19,24,0.000000,-115.592855
19,19,26,0.000000,-112.225998
19,19,28,0.000000,-108.529634
19,19,30,0.000000,-109.794418
19,19,32,0.000000,-115.427930
19,19,34,0.000000,-112.857875
19,19,36,0.000000,-110.519369
19,19,38,0.000000,-110.121369
19,19,40,0.000000,-113.483248
19,19,42,0.000000,-110.980610
19,19,44,0.000000,-112.294367
19,19,46,0.000000,-111.963657
19,19,48,0.000000,-114.655613
19,19,50,0.000000,-108.766766
19,19,52,0.000000,-113.299694
19,19,54,0.000000,-113.723210
19,19,56,0.000000,-106.392865
19,19,58,0.000000,-111.913457
19,20,0,0.000000,-115.403626
19,20,2,0.000000,-113.402710
19,20,4,0.000000,-110.988516
19,20,6,0.000000,-112.566417
19,20,8,0.000000,-112.255968
19,20,10,0.000000,-112.504152
19,20,12,0.000000,-114.577358
19,20,14,0.000000,-111.362983
19,20,16,0.000000,-109.950556
19,20,18,0.000000,-111.410023
19,20,20,0.000000,-110.607674
19,20,22,0.000000,-114.829597
19,20,24,0.000000,-110.218714
19,20,26,0.000000,-113.403594
19,20,28,0.000000,-109.793538
19,20,30,0.000000,-109.466265
19,20,32,0.000000,-111.777352
19,20,34,0.000000,-110.547777
19,20,36,0.000000,-108.608201
19,20,38,0.000000,-111.853276
19,20,40,0.000000,-110.500665
19,20,42,0.000000,-114.083625
19,20,44,0.000000,-115.777679
19,20,46,0.000000,-110.624156
19,20,48,0.000000,-107.298152
19,20,50,0.000000,-112.671252
19,20,52,0.000000,-112.882365
19,20,54,0.000000,-114.701140
19,20,56,0.000000,-112.517096
19,20,58,0.000000,-108.319750
19,21,0,0.000000,-112.084599
19,21,2,0.000000,-111.108923
19,21,4,0.000000,-109.013871
19,21,6,0.000000,-112.483682
19,21,8,0.000000,-114.694781
19,21,10,0.000000,-114.222611
19,21,12,0.000000,-114.329542
19,21,14,0.000000,-112.135477
19,21,16,0.000000,-109.699225
19,21,18,0.000000,-111.782953
19,21,20,0.000000,-110.846667
19,21,22,0.000000,-112.344013
19,21,24,0.000000,-113.396728
19,21,26,0.000000,-110.460709
19,21,28,0.000000,-111.694489
19,21,30,0.000000,-112.154436
19,21,32,0.000000,-114.165413
19,21,34,0.000000,-110.619575
19,21,36,0.000000,-110.232493
19,21,38,0.000000,-110.813964
19,21,40,0.000000,-116.119889
19,21,42,0.000000,-113.895862
19,21,44,0.000000,-111.386933
19,21,46,0.000000,-109.127985
19,21,48,0.000000,-113.786927
19,21,50,0.000000,-112.540471
19,21,52,0.000000,-113.923116
19,21,54,0.000000,-114.125706
19,21,56,0.000000,-111.530928
19,21,58,0.000000,-112.152786
19,22,0,0.000000,-113.527574
19,22,2,0.000000,-114.410799
19,22,4,0.000000,-109.564626
19,22,6,0.000000,-111.786586
19,22,8,0.000000,-110.891204
19,22,10,0.000000,-110.361657
19,22,12,0.000000,-111.556504
19,22,14,0.000000,-111.559506
19,22,16,0.000000,-112.059494
19,22,18,0.000000,-112.518409
19,22,20,0.000000,-110.887755
19,22,22,0.000000,-112.155857
19,22,24,0.000000,-103.085352
19,22,26,0.000000,-115.287890
19,22,28,0.000000,-110.274958
19,22,30,0.000000,-113.151863
19,22,32,0.000000,-110.922648
19,22,34,0.000000,-109.927800
19,22,36,0.000000,-110.023611
19,22,38,0.000000,-112.580335
19,22,40,0.000000,-111.414601
19,22,42,0.000000,-110.139833
19,22,44,0.000000,-109.239841
19,22,46,0.000000,-111.627667
19,22,48,0.000000,-109.616264
19,22,50,0.000000,-111.653625
19,22,52,0.000000,-107.283594
19,22,54,0.000000,-113.323434
19,22,56,0.000000,-111.582897
19,22,58,0.000000,-116.954833
19,23,0,0.000000,-112.007129
19,23,2,0.000000,-112.715731
19,23,4,0.000000,-105.223317
19,23,6,0.000000,-110.258115
19,23,8,0.000000,-114.520676
19,23,10,0.000000,-110.397394
19,23,12,0.000000,-112.827846
19,23,14,0.000000,-114.359672
19,23,16,0.000000,-112.215580
19,23,18,0.000000,-114.768470
19,23,20,0.000000,-113.265281
19,23,22,0.000000,-113.805707
19,23,24,0.000000,-109.420326
19,23,26,0.000000,-111.946556
19,23,28,0.000000,-112.614809
19,23,30,0.000000,-111.626593
19,23,32,0.000000,-110.299703
19,23,34,0.000000,-112.562667
19,23,36,0.000000,-116.222287
19,23,38,0.000000,-110.856336
19,23,40,0.000000,-109.048866
19,23,42,0.000000,-110.573531
19,23,44,0.000000,-112.914317
19,23,46,0.000000,-109.632213
19,23,48,0.000000,-112.992115
19,23,50,0.000000,-112.998069
19,23,52,0.000000,-111.637738
19,23,54,0.000000,-112.561671
19,23,56,0.000000,-113.848049
19,23,58,0.000000,-112.772441
19,24,0,0.000000,-110.891249
19,24,2,0.000000,-112.975576
19,24,4,0.000000,-112.113099
19,24,6,0.000000,-111.935152
19,24,8,0.000000,-112.367183
19,24,10,0.000000,-115.164687
19,24,12,0.000000,-113.653569
19,24,14,0.000000,-112.840013
19,24,16,0.000000,-111.867836
19,24,18,0.000000,-111.208365
19,24,20,0.000000,-112.012970
19,24,22,0.000000,-113.810757
19,24,24,0.000000,-116.877538
19,24,26,0.000000,-112.659446
19,24,28,0.000000,-111.024823
19,24,30,0.000000,-114.450380
19,24,32,0.000000,-110.622444
19,24,34,0.000000,-112.359700
19,24,36,0.000000,-111.532340
19,24,38,0.000000,-110.534085
19,24,40,0.000000,-112.825536
19,24,42,0.000000,-112.786210
19,24,44,0.000000,-112.615900
19,24,46,0.000000,-115.825277
19,24,48,0.000000,-110.054511
19,24,50,0.000000,-113.233250
19,24,52,0.000000,-114.048649
19,24,54,0.000000,-111.950057
19,24,56,0.000000,-114.058084
19,24,58,0.000000,-116.753802
19,25,0,0.000000,-114.909772
19,25,2,0.000000,-112.665855
19,25,4,0.000000,-111.627082
19,25,6,0.000000,-114.790034
19,25,8,0.000000,-111.085227
19,25,10,0.000000,-109.378538
19,25,12,0.000000,-112.720005
19,25,14,0.000000,-111.970723
19,25,16,0.000000,-114.108144
19,25,18,0.000000,-114.437655
19,25,20,0.000000,-111.210920
19,25,22,0.000000,-113.713100
19,25,24,0.000000,-115.261485
19,25,26,0.000000,-113.215259
19,25,28,0.000000,-115.206887
19,25,30,0.000000,-114.412345
19,25,32,0.000000,-112.642973
19,25,34,0.000000,-112.933915
19,25,36,0.000000,-113.743115
19,25,38,0.000000,-112.682304
19,25,40,0.000000,-113.677320
19,25,42,0.000000,-113.648303
19,25,44,0.000000,-112.914807
19,25,46,0.000000,-113.397972
19,25,48,0.000000,-112.974634
19,25,50,0.000000,-114.536909
19,25,52,0.000000,-113.744711
19,25,54,0.000000,-113.108947
19,25,56,0.000000,-111.168465
19,25,58,0.000000,-108.923714
19,26,0,0.000000,-115.510416
19,26,2,0.000000,-111.596377
19,26,4,0.000000,-114.821859
19,26,6,0.000000,-112.173565
19,26,8,0.000000,-114.681589
19,26,10,0.000000,-113.820485
19,26,12,0.000000,-113.230518
19,26,14,0.000000,-112.726810
19,26,16,0.000000,-110.749964
19,26,18,0.000000,-110.881994
19,26,20,0.000000,-114.908315
19,26,22,0.000000,-109.128635
19,26,24,0.000000,-113.511058
19,26,26,0.000000,-112.001520
19,26,28,0.000000,-113.172152
19,26,30,0.000000,-113.819598
19,26,32,0.000000,-111.027593
19,26,34,0.000000,-111.054978
19,26,36,0.000000,-113.753959
19,26,38,0.000000,-103.292473
19,26,40,0.000000,-112.504091
19,26,42,0.000000,-112.849792
19,26,44,0.000000,-114.641676
19,26,46,0.000000,-108.072224
19,26,48,0.000000,-104.601319
19,26,50,0.000000,-111.510633
19,26,52,0.000000,-110.758878
19,26,54,0.000000,-112.593296
19,26,56,0.000000,-111.423898
19,26,58,0.000000,-112.097075
19,27,0,0.000000,-114.082742
19,27,2,0.000000,-113.129120
19,27,4,0.000000,-115.201974
19,27,6,0.000000,-115.970510
19,27,8,0.000000,-114.401971
19,27,10,0.000000,-114.601724
19,27,12,0.000000,-112.021971
19,27,14,0.000000,-114.146435
19,27,16,0.000000,-115.069415
19,27,18,0.000000,-117.160399
19,27,20,0.000000,-113.751468
19,27,22,0.000000,-111.685147
