hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.128198
19,0,2,0.000000,-132.108338
19,0,4,0.000000,-135.097129
19,0,6,0.000000,-124.227759
19,0,8,0.000000,-131.777874
19,0,10,0.000000,-119.472784
19,0,12,0.000000,-131.391366
19,0,14,0.000000,-121.491682
19,0,16,0.000000,-137.870682
19,0,18,0.000000,-126.297648
19,0,20,0.000000,-137.556059
19,0,22,0.000000,-124.903099
19,0,24,0.000000,-134.619726
19,0,26,0.000000,-123.117378
19,0,28,0.000000,-124.344584
19,0,30,0.000000,-124.940240
19,0,32,0.000000,-128.478572
19,0,34,0.000000,-124.442505
19,0,36,0.000000,-129.217109
19,0,38,0.000000,-131.382963
19,0,40,0.000000,-124.812123
19,0,42,0.000000,-120.949859
19,0,44,0.000000,-127.232252
19,0,46,0.000000,-120.392811
19,0,48,0.000000,-128.924538
19,0,50,0.000000,-127.112876
19,0,52,0.000000,-125.565514
19,0,54,0.000000,-125.487088
19,0,56,0.000000,-128.338306
19,0,58,0.000000,-127.516840
19,1,0,0.000000,-126.852279
19,1,2,0.000000,-131.556242
19,1,4,0.000000,-128.524622
19,1,6,0.000000,-129.959945
19,1,8,0.000000,-121.510606
19,1,10,0.000000,-123.716091
19,1,12,0.000000,-126.851764
19,1,14,0.000000,-122.795884
19,1,16,0.000000,-125.213624
19,1,18,0.000000,-123.880965
19,1,20,0.000000,-127.289827
19,1,22,0.000000,-134.588509
19,1,24,0.000000,-122.900911
19,1,26,0.000000,-121.483820
19,1,28,0.000000,-134.347346
19,1,30,0.000000,-119.409436
19,1,32,0.000000,-130.787600
19,1,34,0.000000,-126.650854
19,1,36,0.000000,-119.838705
19,1,38,0.000000,-127.553200
19,1,40,0.000000,-136.490836
19,1,42,0.000000,-134.536516
19,1,44,0.000000,-131.235361
19,1,46,0.000000,-130.035214
19,1,48,0.000000,-125.971108
19,1,50,0.000000,-124.191678
19,1,52,0.000000,-128.978079
19,1,54,0.000000,-127.785859
19,1,56,0.000000,-123.440818
19,1,58,0.000000,-142.021226
19,2,0,0.000000,-125.988146
19,2,2,0.000000,-129.267450
19,2,4,0.000000,-129.055607
19,2,6,0.000000,-119.784413
19,2,8,0.000000,-129.873288
19,2,10,0.000000,-125.369255
19,2,12,0.000000,-126.676193
19,2,14,0.000000,-137.042760
19,2,16,0.000000,-140.259321
19,2,18,0.000000,-131.904236
19,2,20,0.000000,-131.455103
19,2,22,0.000000,-126.553470
19,2,24,0.000000,-146.389711
19,2,26,0.000000,-124.317908
19,2,28,0.000000,-125.708455
19,2,30,0.000000,-128.647540
19,2,32,0.000000,-122.625167
19,2,34,0.000000,-126.418099
19,2,36,0.000000,-124.047742
19,2,38,0.000000,-119.985614
19,2,40,0.000000,-132.747791
19,2,42,0.000000,-132.055158
19,2,44,0.000000,-138.205802
19,2,46,0.000000,-136.653591
19,2,48,0.000000,-122.128330
19,2,50,0.000000,-127.705354
19,2,52,0.000000,-142.040078
19,2,54,0.000000,-129.861620
19,2,56,0.000000,-121.863901
19,2,58,0.000000,-130.353391
19,3,0,0.000000,-131.123038
19,3,2,0.000000,-128.234197
19,3,4,0.000000,-124.526043
19,3,6,0.000000,-124.431730
19,3,8,0.000000,-144.334718
19,3,10,0.000000,-128.851683
19,3,12,0.000000,-123.858742
19,3,14,0.000000,-119.285707
19,3,16,0.000000,-126.949454
19,3,18,0.000000,-124.425621
19,3,20,0.000000,-123.938598
19,3,22,0.000000,-124.566186
19,3,24,0.000000,-125.279350
19,3,26,0.000000,-128.557961
19,3,28,0.000000,-138.756733
19,3,30,0.000000,-124.144414
19,3,32,0.000000,-128.113527
19,3,34,0.000000,-124.795630
19,3,36,0.000000,-122.634721
19,3,38,0.000000,-119.976941
19,3,40,0.000000,-129.387203
19,3,42,0.000000,-125.460201
19,3,44,0.000000,-123.095051
19,3,46,0.000000,-137.778629
19,3,48,0.000000,-127.569159
19,3,50,0.000000,-121.460678
19,3,52,0.000000,-122.056335
19,3,54,0.000000,-126.755588
19,3,56,0.000000,-128.523014
19,3,58,0.000000,-122.584171
19,4,0,0.000000,-133.373425
19,4,2,0.000000,-130.819928
19,4,4,0.000000,-123.103095
19,4,6,0.000000,-126.976900
19,4,8,0.000000,-125.779214
19,4,10,0.000000,-138.006438
19,4,12,0.000000,-134.735392
19,4,14,0.000000,-125.176581
19,4,16,0.000000,-126.775965
19,4,18,0.000000,-128.959497
19,4,20,0.000000,-119.334205
19,4,22,0.000000,-130.089883
19,4,24,0.000000,-124.895217
19,4,26,0.000000,-125.884136
19,4,28,0.000000,-132.943228
19,4,30,0.000000,-123.786939
19,4,32,0.000000,-127.988709
19,4,34,0.000000,-119.209532
19,4,36,0.000000,-121.116130
19,4,38,0.000000,-138.737119
19,4,40,0.000000,-118.616681
19,4,42,0.000000,-124.686402
19,4,44,0.000000,-131.273064
19,4,46,0.000000,-125.744733
19,4,48,0.000000,-122.527262
19,4,50,0.000000,-125.935098
19,4,52,0.000000,-126.547180
19,4,54,0.000000,-130.985700
19,4,56,0.000000,-129.714518
19,4,58,0.000000,-128.077947
19,5,0,0.000000,-124.816375
19,5,2,0.000000,-122.976838
19,5,4,0.000000,-120.004754
19,5,6,0.000000,-126.090013
19,5,8,0.000000,-135.477178
19,5,10,0.000000,-131.960814
19,5,12,0.000000,-130.474399
19,5,14,0.000000,-132.806913
19,5,16,0.000000,-130.464501
19,5,18,0.000000,-135.264813
19,5,20,0.000000,-130.671717
19,5,22,0.000000,-124.986226
19,5,24,0.000000,-127.879994
19,5,26,0.000000,-120.682637
19,5,28,0.000000,-126.784730
19,5,30,0.000000,-124.555264
19,5,32,0.000000,-127.063028
19,5,34,0.000000,-130.981293
19,5,36,0.000000,-132.788435
19,5,38,0.000000,-125.917057
19,5,40,0.000000,-124.776985
19,5,42,0.000000,-119.618119
19,5,44,0.000000,-128.751841
19,5,46,0.000000,-119.867096
19,5,48,0.000000,-121.486247
19,5,50,0.000000,-125.315737
19,5,52,0.000000,-131.757902
19,5,54,0.000000,-121.387307
19,5,56,0.000000,-129.242215
19,5,58,0.000000,-127.731994
19,6,0,0.000000,-127.112359
19,6,2,0.000000,-122.646430
19,6,4,0.000000,-128.904000
19,6,6,0.000000,-128.103802
19,6,8,0.000000,-122.668078
19,6,10,0.000000,-133.408970
19,6,12,0.000000,-123.681856
19,6,14,0.000000,-134.262161
19,6,16,0.000000,-130.485229
19,6,18,0.000000,-129.214686
19,6,20,0.000000,-124.897848
19,6,22,0.000000,-128.479969
19,6,24,0.000000,-124.767056
19,6,26,0.000000,-128.787610
19,6,28,0.000000,-127.650587
19,6,30,0.000000,-126.697336
19,6,32,0.000000,-123.634933
19,6,34,0.000000,-130.515391
19,6,36,0.000000,-126.135658
19,6,38,0.000000,-124.013494
19,6,40,0.000000,-133.445803
19,6,42,0.000000,-118.740531
19,6,44,0.000000,-124.220072
19,6,46,0.000000,-133.133199
19,6,48,0.000000,-120.177478
19,6,50,0.000000,-119.323731
19,6,52,0.000000,-129.392676
19,6,54,0.000000,-123.670190
19,6,56,0.000000,-127.507435
19,6,58,0.000000,-123.833780
19,7,0,0.000000,-126.242746
19,7,2,0.000000,-120.378795
19,7,4,0.000000,-125.629792
19,7,6,0.000000,-129.118882
19,7,8,0.000000,-118.330548
19,7,10,0.000000,-126.012294
19,7,12,0.000000,-121.315098
19,7,14,0.000000,-132.968408
19,7,16,0.000000,-128.046354
19,7,18,0.000000,-120.435905
19,7,20,0.000000,-124.229263
19,7,22,0.000000,-124.936775
19,7,24,0.000000,-130.788747
19,7,26,0.000000,-140.873272
19,7,28,0.000000,-123.689020
19,7,30,0.000000,-125.071118
19,7,32,0.000000,-125.119375
19,7,34,0.000000,-127.267450
19,7,36,0.000000,-126.844704
19,7,38,0.000000,-127.392946
19,7,40,0.000000,-127.110363
19,7,42,0.000000,-129.560947
19,7,44,0.000000,-140.468892
19,7,46,0.000000,-130.668508
19,7,48,0.000000,-124.136746
19,7,50,0.000000,-125.627666
19,7,52,0.000000,-125.841622
19,7,54,0.000000,-121.045435
19,7,56,0.000000,-137.201857
19,7,58,0.000000,-132.112847
19,8,0,0.000000,-123.011290
19,8,2,0.000000,-130.671437
19,8,4,0.000000,-127.239411
19,8,6,0.000000,-135.032251
19,8,8,0.000000,-131.196753
19,8,10,0.000000,-125.945568
19,8,12,0.000000,-119.610388
19,8,14,0.000000,-124.338761
19,8,16,0.000000,-125.957296
19,8,18,0.000000,-129.497578
19,8,20,0.000000,-130.219152
19,8,22,0.000000,-133.568290
19,8,24,0.000000,-129.820599
19,8,26,0.000000,-141.197382
19,8,28,0.000000,-124.909709
19,8,30,0.000000,-123.060302
19,8,32,0.000000,-124.416070
19,8,34,0.000000,-125.824417
19,8,36,0.000000,-138.857026
19,8,38,0.000000,-123.063793
19,8,40,0.000000,-127.909999
19,8,42,0.000000,-135.498471
19,8,44,0.000000,-135.735187
19,8,46,0.000000,-125.008316
19,8,48,0.000000,-132.368439
19,8,50,0.000000,-130.249510
19,8,52,0.000000,-125.371320
19,8,54,0.000000,-133.025092
19,8,56,0.000000,-125.180786
19,8,58,0.000000,-124.188073
19,9,0,0.000000,-121.654407
19,9,2,0.000000,-125.959174
19,9,4,0.000000,-122.295858
19,9,6,0.000000,-122.380631
19,9,8,0.000000,-128.863317
19,9,10,0.000000,-124.899304
19,9,12,0.000000,-123.157291
19,9,14,0.000000,-140.044785
19,9,16,0.000000,-130.240119
19,9,18,0.000000,-147.999441
19,9,20,0.000000,-130.056616
19,9,22,0.000000,-132.251607
19,9,24,0.000000,-126.426574
19,9,26,0.000000,-138.806707
19,9,28,0.000000,-128.519531
19,9,30,0.000000,-138.616174
19,9,32,0.000000,-123.333852
19,9,34,0.000000,-123.960619
19,9,36,0.000000,-145.528603
19,9,38,0.000000,-129.805178
19,9,40,0.000000,-119.588121
19,9,42,0.000000,-126.826801
19,9,44,0.000000,-123.693592
19,9,46,0.000000,-124.953095
19,9,48,0.000000,-127.552180
19,9,50,0.000000,-127.576343
19,9,52,0.000000,-125.199863
19,9,54,0.000000,-120.677401
19,9,56,0.000000,-127.805067
19,9,58,0.000000,-121.934868
19,10,0,0.000000,-122.888420
19,10,2,0.000000,-123.153597
19,10,4,0.000000,-127.117909
19,10,6,0.000000,-128.707309
19,10,8,0.000000,-133.030833
19,10,10,0.000000,-128.248113
19,10,12,0.000000,-127.198158
19,10,14,0.000000,-124.162170
19,10,16,0.000000,-138.919925
19,10,18,0.000000,-126.910577
19,10,20,0.000000,-121.562911
19,10,22,0.000000,-129.772328
19,10,24,0.000000,-125.413537
19,10,26,0.000000,-126.794253
19,10,28,0.000000,-122.677076
19,10,30,0.000000,-133.620684
19,10,32,0.000000,-130.138296
19,10,34,0.000000,-127.157350
19,10,36,0.000000,-121.902863
19,10,38,0.000000,-129.808385
19,10,40,0.000000,-126.384261
19,10,42,0.000000,-128.574849
19,10,44,0.000000,-123.156399
19,10,46,0.000000,-133.758050
19,10,48,0.000000,-125.079458
19,10,50,0.000000,-127.259768
19,10,52,0.000000,-122.356907
19,10,54,0.000000,-147.125481
19,10,56,0.000000,-125.356274
19,10,58,0.000000,-124.484313
19,11,0,0.000000,-126.961153
19,11,2,0.000000,-131.264259
19,11,4,0.000000,-135.851207
19,11,6,0.000000,-126.689806
19,11,8,0.000000,-126.053454
19,11,10,0.000000,-126.527550
19,11,12,0.000000,-134.905346
19,11,14,0.000000,-122.318133
19,11,16,0.000000,-135.557989
19,11,18,0.000000,-130.996758
19,11,20,0.000000,-125.625752
19,11,22,0.000000,-122.534166
19,11,24,0.000000,-123.372344
19,11,26,0.000000,-139.252334
19,11,28,0.000000,-130.047050
19,11,30,0.000000,-124.408365
19,11,32,0.000000,-127.221205
19,11,34,0.000000,-130.008846
19,11,36,0.000000,-123.061367
19,11,38,0.000000,-127.712037
19,11,40,0.000000,-125.091103
19,11,42,0.000000,-126.656493
19,11,44,0.000000,-127.922633
19,11,46,0.000000,-134.571998
19,11,48,0.000000,-130.134827
19,11,50,0.000000,-122.650180
19,11,52,0.000000,-127.971149
19,11,54,0.000000,-130.208837
19,11,56,0.000000,-129.374670
19,11,58,0.000000,-124.803438
19,12,0,0.000000,-128.215231
19,12,2,0.000000,-123.198020
19,12,4,0.000000,-136.748442
19,12,6,0.000000,-129.704293
19,12,8,0.000000,-127.053369
19,12,10,0.000000,-139.237147
19,12,12,0.000000,-124.688210
19,12,14,0.000000,-130.017976
19,12,16,0.000000,-122.488890
19,12,18,0.000000,-122.193091
19,12,20,0.000000,-154.387021
19,12,22,0.000000,-130.827658
19,12,24,0.000000,-129.326995
19,12,26,0.000000,-148.838917
19,12,28,0.000000,-132.592987
19,12,30,0.000000,-124.638676
19,12,32,0.000000,-136.722666
19,12,34,0.000000,-123.124826
19,12,36,0.000000,-126.070757
19,12,38,0.000000,-121.584819
19,12,40,0.000000,-124.327576
19,12,42,0.000000,-124.759165
19,12,44,0.000000,-128.524655
19,12,46,0.000000,-124.201788
19,12,48,0.000000,-124.447782
19,12,50,0.000000,-121.832341
19,12,52,0.000000,-124.407556
19,12,54,0.000000,-124.222547
19,12,56,0.000000,-134.735130
19,12,58,0.000000,-124.128092
19,13,0,0.000000,-131.225881
19,13,2,0.000000,-128.839503
19,13,4,0.000000,-124.826194
19,13,6,0.000000,-121.164943
19,13,8,0.000000,-131.945037
19,13,10,0.000000,-126.679662
19,13,12,0.000000,-126.720058
19,13,14,0.000000,-121.329870
19,13,16,0.000000,-126.293530
19,13,18,0.000000,-129.153449
19,13,20,0.000000,-130.794402
19,13,22,0.000000,-124.957843
19,13,24,0.000000,-124.127269
19,13,26,0.000000,-142.051820
19,13,28,0.000000,-126.701543
19,13,30,0.000000,-128.342035
19,13,32,0.000000,-134.081840
19,13,34,0.000000,-129.255949
19,13,36,0.000000,-139.688890
19,13,38,0.000000,-131.570340
19,13,40,0.000000,-132.520582
19,13,42,0.000000,-135.839535
19,13,44,0.000000,-124.975661
19,13,46,0.000000,-128.544456
19,13,48,0.000000,-127.015748
19,13,50,0.000000,-126.326873
19,13,52,0.000000,-129.939042
19,13,54,0.000000,-130.068521
19,13,56,0.000000,-136.048372
19,13,58,0.000000,-127.348694
19,14,0,0.000000,-127.424049
19,14,2,0.000000,-124.920018
19,14,4,0.000000,-124.618888
19,14,6,0.000000,-126.864288
19,14,8,0.000000,-122.207101
19,14,10,0.000000,-135.361450
19,14,12,0.000000,-127.543385
19,14,14,0.000000,-128.700045
19,14,16,0.000000,-126.217496
19,14,18,0.000000,-127.093192
19,14,20,0.000000,-118.538038
19,14,22,0.000000,-119.188855
19,14,24,0.000000,-136.441058
19,14,26,0.000000,-136.732216
19,14,28,0.000000,-145.416658
19,14,30,0.000000,-129.597529
19,14,32,0.000000,-127.002378
19,14,34,0.000000,-123.696826
19,14,36,0.000000,-120.223825
19,14,38,0.000000,-133.467342
19,14,40,0.000000,-130.328812
19,14,42,0.000000,-129.087779
19,14,44,0.000000,-126.478322
19,14,46,0.000000,-123.284335
19,14,48,0.000000,-126.138492
19,14,50,0.000000,-124.064867
19,14,52,0.000000,-139.510194
19,14,54,0.000000,-127.699030
19,14,56,0.000000,-125.535842
19,14,58,0.000000,-130.002073
19,15,0,0.000000,-123.879083
19,15,2,0.000000,-132.242961
19,15,4,0.000000,-121.799115
19,15,6,0.000000,-124.449683
19,15,8,0.000000,-137.619097
19,15,10,0.000000,-134.731002
19,15,12,0.000000,-139.672304
19,15,14,0.000000,-122.135650
19,15,16,0.000000,-126.747066
19,15,18,0.000000,-127.709735
19,15,20,0.000000,-118.859969
19,15,22,0.000000,-121.169475
19,15,24,0.000000,-123.601899
19,15,26,0.000000,-130.558791
19,15,28,0.000000,-127.790843
19,15,30,0.000000,-132.586615
19,15,32,0.000000,-131.243621
19,15,34,0.000000,-119.995007
19,15,36,0.000000,-123.607879
19,15,38,0.000000,-127.243512
19,15,40,0.000000,-125.718359
19,15,42,0.000000,-123.927359
19,15,44,0.000000,-123.529362
19,15,46,0.000000,-127.479065
19,15,48,0.000000,-118.103668
19,15,50,0.000000,-125.950555
19,15,52,0.000000,-125.903875
19,15,54,0.000000,-121.728263
19,15,56,0.000000,-127.922526
19,15,58,0.000000,-126.000624
19,16,0,0.000000,-124.756125
19,16,2,0.000000,-126.746369
19,16,4,0.000000,-125.760267
19,16,6,0.000000,-124.410487
19,16,8,0.000000,-128.125089
19,16,10,0.000000,-122.952550
19,16,12,0.000000,-122.444098
19,16,14,0.000000,-131.879109
19,16,16,0.000000,-123.593925
19,16,18,0.000000,-122.398663
19,16,20,0.000000,-125.534233
19,16,22,0.000000,-127.779186
19,16,24,0.000000,-124.666838
19,16,26,0.000000,-132.215629
19,16,28,0.000000,-120.232074
19,16,30,0.000000,-126.325195
19,16,32,0.000000,-118.716831
19,16,34,0.000000,-120.981653
19,16,36,0.000000,-123.884990
19,16,38,0.000000,-128.939370
19,16,40,0.000000,-126.651721
19,16,42,0.000000,-127.170820
19,16,44,0.000000,-129.452440
19,16,46,0.000000,-126.681892
19,16,48,0.000000,-121.233112
19,16,50,0.000000,-131.256214
19,16,52,0.000000,-124.880771
19,16,54,0.000000,-127.388628
19,16,56,0.000000,-124.766952
19,16,58,0.000000,-136.467235
19,17,0,0.000000,-126.139015
19,17,2,0.000000,-126.926801
19,17,4,0.000000,-124.452332
19,17,6,0.000000,-123.494459
19,17,8,0.000000,-127.361696
19,17,10,0.000000,-124.328519
19,17,12,0.000000,-136.362420
19,17,14,0.000000,-128.903011
19,17,16,0.000000,-130.308698
19,17,18,0.000000,-128.766488
19,17,20,0.000000,-134.887259
19,17,22,0.000000,-128.624333
19,17,24,0.000000,-122.933582
19,17,26,0.000000,-122.012652
19,17,28,0.000000,-125.369895
19,17,30,0.000000,-126.272755
19,17,32,0.000000,-135.738055
19,17,34,0.000000,-126.797020
19,17,36,0.000000,-132.614570
19,17,38,0.000000,-124.048624
19,17,40,0.000000,-127.121170
19,17,42,0.000000,-132.595504
19,17,44,0.000000,-132.215774
19,17,46,0.000000,-148.930614
19,17,48,0.000000,-127.650552
19,17,50,0.000000,-124.142884
19,17,52,0.000000,-123.839970
19,17,54,0.000000,-124.372750
19,17,56,0.000000,-126.316705
19,17,58,0.000000,-120.397473
19,18,0,0.000000,-125.591284
19,18,2,0.000000,-123.842256
19,18,4,0.000000,-128.552706
19,18,6,0.000000,-123.117299
19,18,8,0.000000,-130.495414
19,18,10,0.000000,-128.580099
19,18,12,0.000000,-120.101574
19,18,14,0.000000,-134.536509
19,18,16,0.000000,-120.934402
19,18,18,0.000000,-124.834804
19,18,20,0.000000,-125.665861
19,18,22,0.000000,-125.908325
19,18,24,0.000000,-127.680074
19,18,26,0.000000,-122.426924
19,18,28,0.000000,-122.459083
19,18,30,0.000000,-123.940695
19,18,32,0.000000,-127.088697
19,18,34,0.000000,-125.448034
19,18,36,0.000000,-127.566308
19,18,38,0.000000,-129.716057
19,18,40,0.000000,-125.083727
19,18,42,0.000000,-127.044133
19,18,44,0.000000,-127.499091
19,18,46,0.000000,-131.226496
19,18,48,0.000000,-128.302445
19,18,50,0.000000,-133.401454
19,18,52,0.000000,-117.117679
19,18,54,0.000000,-121.434989
19,18,56,0.000000,-122.373701
19,18,58,0.000000,-129.617713
19,19,0,0.000000,-125.617410
19,19,2,0.000000,-129.359793
19,19,4,0.000000,-121.874899
19,19,6,0.000000,-121.851207
19,19,8,0.000000,-127.894763
19,19,10,0.000000,-127.394567
19,19,12,0.000000,-127.326510
19,19,14,0.000000,-122.486174
19,19,16,0.000000,-120.503780
19,19,18,0.000000,-128.895553
19,19,20,0.000000,-123.247057
19,19,22,0.000000,-129.245484
19,19,24,0.000000,-129.423586
19,19,26,0.000000,-125.608601
19,19,28,0.000000,-132.190047
19,19,30,0.000000,-124.788596
19,19,32,0.000000,-128.351193
19,19,34,0.000000,-122.056877
19,19,36,0.000000,-127.395538
19,19,38,0.000000,-124.105310
19,19,40,0.000000,-125.799185
19,19,42,0.000000,-123.721881
19,19,44,0.000000,-120.049827
19,19,46,0.000000,-126.748087
19,19,48,0.000000,-141.624523
19,19,50,0.000000,-125.154752
19,19,52,0.000000,-119.177551
19,19,54,0.000000,-123.851244
19,19,56,0.000000,-123.676818
19,19,58,0.000000,-123.406945
19,20,0,0.000000,-121.194094
19,20,2,0.000000,-136.296562
19,20,4,0.000000,-126.574445
19,20,6,0.000000,-140.040099
19,20,8,0.000000,-124.856916
19,20,10,0.000000,-122.393729
19,20,12,0.000000,-126.138732
19,20,14,0.000000,-131.238609
19,20,16,0.000000,-117.440137
19,20,18,0.000000,-129.447475
19,20,20,0.000000,-127.764914
19,20,22,0.000000,-133.603291
19,20,24,0.000000,-127.736237
19,20,26,0.000000,-122.993753
19,20,28,0.000000,-122.780698
19,20,30,0.000000,-125.714379
19,20,32,0.000000,-126.373189
19,20,34,0.000000,-131.513928
19,20,36,0.000000,-127.378288
19,20,38,0.000000,-131.041142
19,20,40,0.000000,-125.803481
19,20,42,0.000000,-126.088483
19,20,44,0.000000,-130.488035
19,20,46,0.000000,-131.171172
19,20,48,0.000000,-123.495767
19,20,50,0.000000,-130.997679
19,20,52,0.000000,-123.053001
19,20,54,0.000000,-121.248698
19,20,56,0.000000,-126.597219
19,20,58,0.000000,-130.708807
19,21,0,0.000000,-132.492574
19,21,2,0.000000,-125.915727
19,21,4,0.000000,-136.104712
19,21,6,0.000000,-130.513876
19,21,8,0.000000,-133.465501
19,21,10,0.000000,-128.267195
19,21,12,0.000000,-127.232232
19,21,14,0.000000,-126.519849
19,21,16,0.000000,-133.139918
19,21,18,0.000000,-134.261026
19,21,20,0.000000,-129.559927
19,21,22,0.000000,-121.190004
19,21,24,0.000000,-121.412330
19,21,26,0.000000,-123.121663
19,21,28,0.000000,-132.345234
19,21,30,0.000000,-129.276827
19,21,32,0.000000,-125.845773
19,21,34,0.000000,-122.463517
19,21,36,0.000000,-125.620467
19,21,38,0.000000,-125.862681
19,21,40,0.000000,-121.349472
19,21,42,0.000000,-128.958183
19,21,44,0.000000,-123.221416
19,21,46,0.000000,-121.201923
19,21,48,0.000000,-129.765957
19,21,50,0.000000,-128.445380
19,21,52,0.000000,-123.436175
19,21,54,0.000000,-124.646592
19,21,56,0.000000,-129.405659
19,21,58,0.000000,-128.705276
19,22,0,0.000000,-121.874083
19,22,2,0.000000,-126.503219
19,22,4,0.000000,-124.636595
19,22,6,0.000000,-137.291326
19,22,8,0.000000,-125.224026
19,22,10,0.000000,-126.620283
19,22,12,0.000000,-127.043263
19,22,14,0.000000,-119.371744
19,22,16,0.000000,-132.119419
19,22,18,0.000000,-124.705092
19,22,20,0.000000,-126.102845
19,22,22,0.000000,-126.187820
19,22,24,0.000000,-124.308954
19,22,26,0.000000,-129.033593
19,22,28,0.000000,-122.877183
19,22,30,0.000000,-124.123587
19,22,32,0.000000,-143.409131
19,22,34,0.000000,-124.602159
19,22,36,0.000000,-133.506049
19,22,38,0.000000,-122.382617
19,22,40,0.000000,-121.298052
19,22,42,0.000000,-126.336441
19,22,44,0.000000,-125.861794
19,22,46,0.000000,-123.340498
19,22,48,0.000000,-125.738534
19,22,50,0.000000,-128.334630
19,22,52,0.000000,-123.600250
19,22,54,0.000000,-126.390396
19,22,56,0.000000,-123.761857
19,22,58,0.000000,-125.954290
19,23,0,0.000000,-131.749704
19,23,2,0.000000,-128.410704
19,23,4,0.000000,-124.917413
19,23,6,0.000000,-118.012694
19,23,8,0.000000,-134.278580
19,23,10,0.000000,-132.955894
19,23,12,0.000000,-123.343314
19,23,14,0.000000,-126.844182
19,23,16,0.000000,-127.861714
19,23,18,0.000000,-127.030074
19,23,20,0.000000,-121.530062
19,23,22,0.000000,-126.133538
19,23,24,0.000000,-125.945851
19,23,26,0.000000,-127.190698
19,23,28,0.000000,-124.392537
19,23,30,0.000000,-121.979239
19,23,32,0.000000,-122.811325
19,23,34,0.000000,-123.388737
19,23,36,0.000000,-127.123784
19,23,38,0.000000,-126.058503
19,23,40,0.000000,-124.549773
19,23,42,0.000000,-123.391930
19,23,44,0.000000,-129.959108
19,23,46,0.000000,-129.243302
19,23,48,0.000000,-128.020141
19,23,50,0.000000,-122.783466
19,23,52,0.000000,-140.129216
19,23,54,0.000000,-125.682504
19,23,56,0.000000,-125.616436
19,23,58,0.000000,-126.077989
19,24,0,0.000000,-117.500125
19,24,2,0.000000,-126.756651
19,24,4,0.000000,-121.359359
19,24,6,0.000000,-125.432108
19,24,8,0.000000,-120.780151
19,24,10,0.000000,-126.152279
19,24,12,0.000000,-122.701640
19,24,14,0.000000,-129.024012
19,24,16,0.000000,-118.423971
19,24,18,0.000000,-123.781515
19,24,20,0.000000,-122.876679
19,24,22,0.000000,-127.283802
19,24,24,0.000000,-128.571531
19,24,26,0.000000,-127.029780
19,24,28,0.000000,-127.227818
19,24,30,0.000000,-126.159666
19,24,32,0.000000,-128.124273
19,24,34,0.000000,-132.882471
19,24,36,0.000000,-128.174752
19,24,38,0.000000,-131.164479
19,24,40,0.000000,-124.331368
19,24,42,0.000000,-125.438364
19,24,44,0.000000,-130.935465
19,24,46,0.000000,-117.473413
19,24,48,0.000000,-124.617255
19,24,50,0.000000,-126.338675
19,24,52,0.000000,-134.608873
19,24,54,0.000000,-125.943025
19,24,56,0.000000,-122.060587
19,24,58,0.000000,-129.938947
19,25,0,0.000000,-134.997112
19,25,2,0.000000,-126.207446
19,25,4,0.000000,-126.997887
19,25,6,0.000000,-126.381886
19,25,8,0.000000,-125.777995
19,25,10,0.000000,-124.891786
19,25,12,0.000000,-123.800836
19,25,14,0.000000,-132.259875
19,25,16,0.000000,-124.266929
19,25,18,0.000000,-126.909111
19,25,20,0.000000,-148.608256
19,25,22,0.000000,-127.852772
19,25,24,0.000000,-124.245609
19,25,26,0.000000,-150.103996
19,25,28,0.000000,-125.517149
19,25,30,0.000000,-120.790684
19,25,32,0.000000,-123.752700
19,25,34,0.000000,-135.871752
19,25,36,0.000000,-128.537949
19,25,38,0.000000,-120.226331
19,25,40,0.000000,-128.266081
19,25,42,0.000000,-122.537086
19,25,44,0.000000,-130.782742
19,25,46,0.000000,-121.613326
19,25,48,0.000000,-121.892307
19,25,50,0.000000,-130.886670
19,25,52,0.000000,-126.526289
19,25,54,0.000000,-129.395411
19,25,56,0.000000,-125.785190
19,25,58,0.000000,-135.134374
19,26,0,0.000000,-124.038181
19,26,2,0.000000,-129.238148
19,26,4,0.000000,-124.978556
19,26,6,0.000000,-134.055814
19,26,8,0.000000,-123.151582
19,26,10,0.000000,-130.956107
19,26,12,0.000000,-124.708517
19,26,14,0.000000,-119.180854
19,26,16,0.000000,-135.104101
19,26,18,0.000000,-128.103938
19,26,20,0.000000,-130.409551
19,26,22,0.000000,-134.321062
19,26,24,0.000000,-134.145027
19,26,26,0.000000,-124.271020
19,26,28,0.000000,-129.055793
19,26,30,0.000000,-133.385454
19,26,32,0.000000,-122.582738
19,26,34,0.000000,-127.182488
19,26,36,0.000000,-130.271531
19,26,38,0.000000,-121.861372
19,26,40,0.000000,-117.410708
19,26,42,0.000000,-137.475312
19,26,44,0.000000,-123.474892
19,26,46,0.000000,-130.395675
19,26,48,0.000000,-122.431243
19,26,50,0.000000,-127.375510
19,26,52,0.000000,-124.479768
19,26,54,0.000000,-123.588220
19,26,56,0.000000,-125.871393
19,26,58,0.000000,-126.204020
19,27,0,0.000000,-127.459846
19,27,2,0.000000,-124.881018
19,27,4,0.000000,-125.245215
19,27,6,0.000000,-125.316911
19,27,8,0.000000,-129.060634
19,27,10,0.000000,-125.025167
19,27,12,0.000000,-123.761241
19,27,14,0.000000,-122.965893
19,27,16,0.000000,-125.030842
19,27,18,0.000000,-132.113130
19,27,20,0.000000,-127.580258
19,27,22,0.000000,-129.870937
