hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.071184
11,0,2,0.000000,-130.940175
11,0,4,0.000000,-119.330851
11,0,6,0.000000,-121.094689
11,0,8,0.000000,-131.071950
11,0,10,0.000000,-119.710648
11,0,12,0.000000,-118.284857
11,0,14,0.000000,-120.642017
11,0,16,0.000000,-117.077182
11,0,18,0.000000,-120.169703
11,0,20,0.000000,-126.635384
11,0,22,0.000000,-128.984666
11,0,24,0.000000,-117.233100
11,0,26,0.000000,-121.443219
11,0,28,0.000000,-121.749274
11,0,30,0.000000,-129.848894
11,0,32,0.000000,-129.371541
11,0,34,0.000000,-134.463853
11,0,36,0.000000,-130.639009
11,0,38,0.000000,-119.542735
11,0,40,0.000000,-131.295471
11,0,42,0.000000,-122.951281
11,0,44,0.000000,-123.532188
11,0,46,0.000000,-120.067552
11,0,48,0.000000,-121.866327
11,0,50,0.000000,-119.548085
11,0,52,0.000000,-121.292196
11,0,54,0.000000,-125.330703
11,0,56,0.000000,-119.612294
11,0,58,0.000000,-125.411540
11,1,0,0.000000,-125.638903
11,1,2,0.000000,-117.711307
11,1,4,0.000000,-131.154039
11,1,6,0.000000,-119.251444
11,1,8,0.000000,-122.217207
11,1,10,0.000000,-120.555427
11,1,12,0.000000,-122.370344
11,1,14,0.000000,-123.315011
11,1,16,0.000000,-135.786603
11,1,18,0.000000,-122.097716
11,1,20,0.000000,-123.601567
11,1,22,0.000000,-125.834807
11,1,24,0.000000,-123.158017
11,1,26,0.000000,-132.313892
11,1,28,0.000000,-129.473427
11,1,30,0.000000,-123.768406
11,1,32,0.000000,-123.839323
11,1,34,0.000000,-126.856973
11,1,36,0.000000,-130.813260
11,1,38,0.000000,-123.328259
11,1,40,0.000000,-123.735250
11,1,42,0.000000,-118.155013
11,1,44,0.000000,-121.092279
11,1,46,0.000000,-122.936090
11,1,48,0.000000,-128.022774
11,1,50,0.000000,-126.998916
11,1,52,0.000000,-118.936058
11,1,54,0.000000,-123.572056
11,1,56,0.000000,-125.986164
11,1,58,0.000000,-135.152361
11,2,0,0.000000,-122.032033
11,2,2,0.000000,-136.204110
11,2,4,0.000000,-123.658479
11,2,6,0.000000,-123.649612
11,2,8,0.000000,-129.263086
11,2,10,0.000000,-122.697539
11,2,12,0.000000,-139.522640
11,2,14,0.000000,-121.199906
11,2,16,0.000000,-120.790222
11,2,18,0.000000,-124.339247
11,2,20,0.000000,-120.882122
11,2,22,0.000000,-139.426343
11,2,24,0.000000,-124.825849
11,2,26,0.000000,-122.891322
11,2,28,0.000000,-119.589992
11,2,30,0.000000,-125.165008
11,2,32,0.000000,-122.890450
11,2,34,0.000000,-121.495805
11,2,36,0.000000,-125.286350
11,2,38,0.000000,-126.815695
11,2,40,0.000000,-125.974403
11,2,42,0.000000,-126.105267
11,2,44,0.000000,-122.699502
11,2,46,0.000000,-125.634510
11,2,48,0.000000,-120.027920
11,2,50,0.000000,-123.868788
11,2,52,0.000000,-129.062239
11,2,54,0.000000,-127.962246
11,2,56,0.000000,-123.137074
11,2,58,0.000000,-116.459000
11,3,0,0.000000,-114.341142
11,3,2,0.000000,-122.211262
11,3,4,0.000000,-127.321432
11,3,6,0.000000,-124.828795
11,3,8,0.000000,-120.754885
11,3,10,0.000000,-128.376970
11,3,12,0.000000,-123.836993
11,3,14,0.000000,-119.448810
11,3,16,0.000000,-122.528424
11,3,18,0.000000,-124.052137
11,3,20,0.000000,-124.476619
11,3,22,0.000000,-131.455166
11,3,24,0.000000,-128.202691
11,3,26,0.000000,-128.831978
11,3,28,0.000000,-123.440740
11,3,30,0.000000,-122.777565
11,3,32,0.000000,-125.321479
11,3,34,0.000000,-123.415356
11,3,36,0.000000,-127.164075
11,3,38,0.000000,-135.281692
11,3,40,0.000000,-128.976610
11,3,42,0.000000,-127.156581
11,3,44,0.000000,-119.541486
11,3,46,0.000000,-131.556649
11,3,48,0.000000,-129.284171
11,3,50,0.000000,-119.242171
11,3,52,0.000000,-121.098456
11,3,54,0.000000,-117.611923
11,3,56,0.000000,-123.419274
11,3,58,0.000000,-122.291720
11,4,0,0.000000,-123.266287
11,4,2,0.000000,-125.262409
11,4,4,0.000000,-133.739942
11,4,6,0.000000,-127.111555
11,4,8,0.000000,-121.275878
11,4,10,0.000000,-128.595612
11,4,12,0.000000,-118.681311
11,4,14,0.000000,-122.033128
11,4,16,0.000000,-130.167644
11,4,18,0.000000,-127.273961
11,4,20,0.000000,-125.606673
11,4,22,0.000000,-124.585349
11,4,24,0.000000,-122.550219
11,4,26,0.000000,-128.232231
11,4,28,0.000000,-127.844052
11,4,30,0.000000,-126.159964
11,4,32,0.000000,-125.561483
11,4,34,0.000000,-122.250057
11,4,36,0.000000,-131.348278
11,4,38,0.000000,-117.066571
11,4,40,0.000000,-124.533131
11,4,42,0.000000,-118.933009
11,4,44,0.000000,-125.260648
11,4,46,0.000000,-116.926486
11,4,48,0.000000,-119.114988
11,4,50,0.000000,-131.593583
11,4,52,0.000000,-125.573020
11,4,54,0.000000,-130.672708
11,4,56,0.000000,-126.551925
11,4,58,0.000000,-119.995569
11,5,0,0.000000,-140.358291
11,5,2,0.000000,-124.002434
11,5,4,0.000000,-127.521285
11,5,6,0.000000,-127.398105
11,5,8,0.000000,-121.692246
11,5,10,0.000000,-123.804645
11,5,12,0.000000,-123.744725
11,5,14,0.000000,-129.251760
11,5,16,0.000000,-121.715355
11,5,18,0.000000,-126.816850
11,5,20,0.000000,-127.193768
11,5,22,0.000000,-133.726550
11,5,24,0.000000,-132.726275
11,5,26,0.000000,-129.907588
11,5,28,0.000000,-130.811420
11,5,30,0.000000,-123.984917
11,5,32,0.000000,-127.326782
11,5,34,0.000000,-125.048181
11,5,36,0.000000,-121.167886
11,5,38,0.000000,-122.392899
11,5,40,0.000000,-117.237044
11,5,42,0.000000,-128.251433
11,5,44,0.000000,-121.159107
11,5,46,0.000000,-122.467731
11,5,48,0.000000,-119.521763
11,5,50,0.000000,-137.010410
11,5,52,0.000000,-129.418121
11,5,54,0.000000,-116.217383
11,5,56,0.000000,-121.915375
11,5,58,0.000000,-118.450686
11,6,0,0.000000,-121.022452
11,6,2,0.000000,-124.257308
11,6,4,0.000000,-116.975317
11,6,6,0.000000,-123.437500
11,6,8,0.000000,-135.172678
11,6,10,0.000000,-127.260445
11,6,12,0.000000,-131.064739
11,6,14,0.000000,-123.126000
11,6,16,0.000000,-129.533200
11,6,18,0.000000,-118.164881
11,6,20,0.000000,-129.488563
11,6,22,0.000000,-121.692845
11,6,24,0.000000,-130.562536
11,6,26,0.000000,-130.736721
11,6,28,0.000000,-123.756512
11,6,30,0.000000,-120.752361
11,6,32,0.000000,-126.793760
11,6,34,0.000000,-122.371484
11,6,36,0.000000,-125.451290
11,6,38,0.000000,-118.813341
11,6,40,0.000000,-120.551179
11,6,42,0.000000,-127.116617
11,6,44,0.000000,-125.446322
11,6,46,0.000000,-117.467240
11,6,48,0.000000,-122.517308
11,6,50,0.000000,-126.965434
11,6,52,0.000000,-127.336059
11,6,54,0.000000,-118.024490
11,6,56,0.000000,-121.863506
11,6,58,0.000000,-126.144417
11,7,0,0.000000,-135.160845
11,7,2,0.000000,-142.907258
11,7,4,0.000000,-127.696241
11,7,6,0.000000,-119.317880
11,7,8,0.000000,-122.309920
11,7,10,0.000000,-122.239850
11,7,12,0.000000,-126.657631
11,7,14,0.000000,-128.081254
11,7,16,0.000000,-124.435343
11,7,18,0.000000,-123.883142
11,7,20,0.000000,-120.204247
11,7,22,0.000000,-120.150430
11,7,24,0.000000,-119.914585
11,7,26,0.000000,-121.399236
11,7,28,0.000000,-127.291932
11,7,30,0.000000,-123.432811
11,7,32,0.000000,-151.700785
11,7,34,0.000000,-127.307910
11,7,36,0.000000,-118.753144
11,7,38,0.000000,-132.822584
11,7,40,0.000000,-123.317052
11,7,42,0.000000,-135.266771
11,7,44,0.000000,-125.723245
11,7,46,0.000000,-119.358137
11,7,48,0.000000,-127.078537
11,7,50,0.000000,-118.636099
11,7,52,0.000000,-131.337846
11,7,54,0.000000,-126.334158
11,7,56,0.000000,-122.033349
11,7,58,0.000000,-118.317057
11,8,0,0.000000,-121.970041
11,8,2,0.000000,-126.220554
11,8,4,0.000000,-143.446031
11,8,6,0.000000,-131.393578
11,8,8,0.000000,-132.247449
11,8,10,0.000000,-121.311612
11,8,12,0.000000,-133.158577
11,8,14,0.000000,-127.781628
11,8,16,0.000000,-124.717040
11,8,18,0.000000,-126.458657
11,8,20,0.000000,-127.839484
11,8,22,0.000000,-119.853554
11,8,24,0.000000,-118.299411
11,8,26,0.000000,-122.090757
11,8,28,0.000000,-125.874605
11,8,30,0.000000,-116.442378
11,8,32,0.000000,-125.451849
11,8,34,0.000000,-126.964188
11,8,36,0.000000,-133.677227
11,8,38,0.000000,-135.647030
11,8,40,0.000000,-124.766974
11,8,42,0.000000,-124.504119
11,8,44,0.000000,-124.997270
11,8,46,0.000000,-132.110412
11,8,48,0.000000,-119.177151
11,8,50,0.000000,-118.527026
11,8,52,0.000000,-140.692558
11,8,54,0.000000,-125.439887
11,8,56,0.000000,-123.433691
11,8,58,0.000000,-123.537760
11,9,0,0.000000,-133.707272
11,9,2,0.000000,-159.677928
11,9,4,0.000000,-119.410467
11,9,6,0.000000,-130.879779
11,9,8,0.000000,-138.930176
11,9,10,0.000000,-117.494563
11,9,12,0.000000,-124.318858
11,9,14,0.000000,-139.934999
11,9,16,0.000000,-123.985724
11,9,18,0.000000,-123.269511
11,9,20,0.000000,-132.733281
11,9,22,0.000000,-131.058776
11,9,24,0.000000,-120.730502
11,9,26,0.000000,-140.228874
11,9,28,0.000000,-126.705526
11,9,30,0.000000,-124.984258
11,9,32,0.000000,-139.658835
11,9,34,0.000000,-127.865562
11,9,36,0.000000,-114.776080
11,9,38,0.000000,-127.854768
11,9,40,0.000000,-130.805932
11,9,42,0.000000,-120.206638
11,9,44,0.000000,-116.422694
11,9,46,0.000000,-127.024984
11,9,48,0.000000,-119.687547
11,9,50,0.000000,-126.456927
11,9,52,0.000000,-128.593704
11,9,54,0.000000,-117.899228
11,9,56,0.000000,-118.722175
11,9,58,0.000000,-123.709070
11,10,0,0.000000,-125.257906
11,10,2,0.000000,-123.180837
11,10,4,0.000000,-120.855518
11,10,6,0.000000,-117.443198
11,10,8,0.000000,-125.368698
11,10,10,0.000000,-123.762960
11,10,12,0.000000,-130.368324
11,10,14,0.000000,-128.805641
11,10,16,0.000000,-132.500677
11,10,18,0.000000,-120.110786
11,10,20,0.000000,-126.886606
11,10,22,0.000000,-117.365155
11,10,24,0.000000,-118.471034
11,10,26,0.000000,-129.803559
11,10,28,0.000000,-131.362316
11,10,30,0.000000,-132.770952
11,10,32,0.000000,-115.328553
11,10,34,0.000000,-127.009697
11,10,36,0.000000,-125.606660
11,10,38,0.000000,-124.569711
11,10,40,0.000000,-127.409671
11,10,42,0.000000,-119.066166
11,10,44,0.000000,-117.280011
11,10,46,0.000000,-123.627930
11,10,48,0.000000,-123.784244
11,10,50,0.000000,-129.601827
11,10,52,0.000000,-120.790575
11,10,54,0.000000,-129.951872
11,10,56,0.000000,-125.589387
11,10,58,0.000000,-121.708126
11,11,0,0.000000,-140.295749
11,11,2,0.000000,-127.699693
11,11,4,0.000000,-122.994484
11,11,6,0.000000,-121.296643
11,11,8,0.000000,-123.999774
11,11,10,0.000000,-132.028895
11,11,12,0.000000,-131.368698
11,11,14,0.000000,-130.077792
11,11,16,0.000000,-139.206235
11,11,18,0.000000,-132.039766
11,11,20,0.000000,-120.732568
11,11,22,0.000000,-126.977632
11,11,24,0.000000,-122.973377
11,11,26,0.000000,-123.583331
11,11,28,0.000000,-120.011407
11,11,30,0.000000,-120.641810
11,11,32,0.000000,-121.903232
11,11,34,0.000000,-120.476236
11,11,36,0.000000,-136.137272
11,11,38,0.000000,-130.293831
11,11,40,0.000000,-131.667956
11,11,42,0.000000,-124.284518
11,11,44,0.000000,-127.446570
11,11,46,0.000000,-127.431771
11,11,48,0.000000,-118.476880
11,11,50,0.000000,-123.749564
11,11,52,0.000000,-130.459857
11,11,54,0.000000,-124.963579
11,11,56,0.000000,-135.820164
11,11,58,0.000000,-123.622756
11,12,0,0.000000,-121.371283
11,12,2,0.000000,-124.896607
11,12,4,0.000000,-114.982060
11,12,6,0.000000,-126.480941
11,12,8,0.000000,-121.004868
11,12,10,0.000000,-130.681148
11,12,12,0.000000,-124.878630
11,12,14,0.000000,-115.471241
11,12,16,0.000000,-120.516297
11,12,18,0.000000,-132.252313
11,12,20,0.000000,-127.217262
11,12,22,0.000000,-130.251361
11,12,24,0.000000,-126.115327
11,12,26,0.000000,-118.248761
11,12,28,0.000000,-123.370532
11,12,30,0.000000,-128.908039
11,12,32,0.000000,-122.098447
11,12,34,0.000000,-123.780249
11,12,36,0.000000,-124.464155
11,12,38,0.000000,-125.547333
11,12,40,0.000000,-128.756934
11,12,42,0.000000,-123.454409
11,12,44,0.000000,-124.589750
11,12,46,0.000000,-121.624735
11,12,48,0.000000,-128.206803
11,12,50,0.000000,-123.170161
11,12,52,0.000000,-131.634876
11,12,54,0.000000,-118.418096
11,12,56,0.000000,-125.626400
11,12,58,0.000000,-127.761906
11,13,0,0.000000,-117.733763
11,13,2,0.000000,-125.566848
11,13,4,0.000000,-119.807540
11,13,6,0.000000,-129.285152
11,13,8,0.000000,-125.462369
11,13,10,0.000000,-124.795312
11,13,12,0.000000,-123.350395
11,13,14,0.000000,-123.097793
11,13,16,0.000000,-120.907110
11,13,18,0.000000,-133.916542
11,13,20,0.000000,-125.484958
11,13,22,0.000000,-139.640677
11,13,24,0.000000,-122.197761
11,13,26,0.000000,-123.440034
11,13,28,0.000000,-127.270918
11,13,30,0.000000,-121.742289
11,13,32,0.000000,-129.852538
11,13,34,0.000000,-121.603178
11,13,36,0.000000,-123.138249
11,13,38,0.000000,-138.889911
11,13,40,0.000000,-128.986743
11,13,42,0.000000,-118.933409
11,13,44,0.000000,-133.530673
11,13,46,0.000000,-130.103343
11,13,48,0.000000,-124.049351
11,13,50,0.000000,-126.476121
11,13,52,0.000000,-131.235668
11,13,54,0.000000,-127.152183
11,13,56,0.000000,-118.622838
11,13,58,0.000000,-126.524773
11,14,0,0.000000,-123.667990
11,14,2,0.000000,-119.651913
11,14,4,0.000000,-122.864003
11,14,6,0.000000,-125.587943
11,14,8,0.000000,-118.085841
11,14,10,0.000000,-128.721362
11,14,12,0.000000,-122.204123
11,14,14,0.000000,-120.579637
11,14,16,0.000000,-122.581327
11,14,18,0.000000,-126.127650
11,14,20,0.000000,-129.685160
11,14,22,0.000000,-116.148870
11,14,24,0.000000,-124.641453
11,14,26,0.000000,-150.908563
11,14,28,0.000000,-125.190448
11,14,30,0.000000,-120.832854
11,14,32,0.000000,-119.965331
11,14,34,0.000000,-129.514037
11,14,36,0.000000,-122.228764
11,14,38,0.000000,-119.258962
11,14,40,0.000000,-124.731094
11,14,42,0.000000,-121.904906
11,14,44,0.000000,-126.605535
11,14,46,0.000000,-120.948851
11,14,48,0.000000,-131.316158
11,14,50,0.000000,-129.774942
11,14,52,0.000000,-136.432731
11,14,54,0.000000,-120.675005
11,14,56,0.000000,-129.304322
11,14,58,0.000000,-123.131072
11,15,0,0.000000,-125.725562
11,15,2,0.000000,-122.367021
11,15,4,0.000000,-119.374989
11,15,6,0.000000,-116.995236
11,15,8,0.000000,-118.283621
11,15,10,0.000000,-122.394650
11,15,12,0.000000,-131.699909
11,15,14,0.000000,-109.170178
11,15,16,0.000000,-121.876438
11,15,18,0.000000,-125.707208
11,15,20,0.000000,-129.777378
11,15,22,0.000000,-124.188405
11,15,24,0.000000,-120.262943
11,15,26,0.000000,-143.818474
11,15,28,0.000000,-124.203924
11,15,30,0.000000,-130.782501
11,15,32,0.000000,-123.949720
11,15,34,0.000000,-117.199248
11,15,36,0.000000,-128.469985
11,15,38,0.000000,-117.548255
11,15,40,0.000000,-118.347640
11,15,42,0.000000,-124.828318
11,15,44,0.000000,-127.950026
11,15,46,0.000000,-126.748488
11,15,48,0.000000,-121.247195
11,15,50,0.000000,-118.771244
11,15,52,0.000000,-127.312512
11,15,54,0.000000,-129.564155
11,15,56,0.000000,-122.298383
11,15,58,0.000000,-130.746910
11,16,0,0.000000,-124.107461
11,16,2,0.000000,-122.659300
11,16,4,0.000000,-119.550486
11,16,6,0.000000,-116.588062
11,16,8,0.000000,-121.826286
11,16,10,0.000000,-113.493121
11,16,12,0.000000,-125.695922
11,16,14,0.000000,-125.482429
11,16,16,0.000000,-118.657270
11,16,18,0.000000,-123.955443
11,16,20,0.000000,-121.162286
11,16,22,0.000000,-116.884008
11,16,24,0.000000,-120.356423
11,16,26,0.000000,-129.211643
11,16,28,0.000000,-120.969385
11,16,30,0.000000,-123.447984
11,16,32,0.000000,-141.641575
11,16,34,0.000000,-127.414544
11,16,36,0.000000,-122.097528
11,16,38,0.000000,-126.872898
11,16,40,0.000000,-123.704559
11,16,42,0.000000,-129.884471
11,16,44,0.000000,-118.628145
11,16,46,0.000000,-124.265793
11,16,48,0.000000,-133.942437
11,16,50,0.000000,-125.588075
11,16,52,0.000000,-125.286340
11,16,54,0.000000,-120.137357
11,16,56,0.000000,-117.390590
11,16,58,0.000000,-119.417422
11,17,0,0.000000,-120.096915
11,17,2,0.000000,-119.603972
11,17,4,0.000000,-137.926004
11,17,6,0.000000,-123.145806
11,17,8,0.000000,-131.643006
11,17,10,0.000000,-131.810292
11,17,12,0.000000,-120.039297
11,17,14,0.000000,-121.272780
11,17,16,0.000000,-134.814218
11,17,18,0.000000,-127.124344
11,17,20,0.000000,-124.570855
11,17,22,0.000000,-126.125585
11,17,24,0.000000,-134.504201
11,17,26,0.000000,-124.997930
11,17,28,0.000000,-120.256712
11,17,30,0.000000,-121.057560
11,17,32,0.000000,-125.521507
11,17,34,0.000000,-133.290752
11,17,36,0.000000,-128.690667
11,17,38,0.000000,-127.804876
11,17,40,0.000000,-123.031887
11,17,42,0.000000,-118.951499
11,17,44,0.000000,-124.155432
11,17,46,0.000000,-129.982654
11,17,48,0.000000,-145.298652
11,17,50,0.000000,-132.798054
11,17,52,0.000000,-134.950806
11,17,54,0.000000,-126.378625
11,17,56,0.000000,-116.964454
11,17,58,0.000000,-128.950777
11,18,0,0.000000,-132.512876
11,18,2,0.000000,-134.429567
11,18,4,0.000000,-116.444959
11,18,6,0.000000,-124.545520
11,18,8,0.000000,-131.453048
11,18,10,0.000000,-123.065540
11,18,12,0.000000,-123.567097
11,18,14,0.000000,-113.750375
11,18,16,0.000000,-126.729176
11,18,18,0.000000,-122.723053
11,18,20,0.000000,-125.118237
11,18,22,0.000000,-136.053142
11,18,24,0.000000,-130.371706
11,18,26,0.000000,-128.084416
11,18,28,0.000000,-125.735225
11,18,30,0.000000,-136.460374
11,18,32,0.000000,-131.969609
11,18,34,0.000000,-140.248923
11,18,36,0.000000,-124.410814
11,18,38,0.000000,-155.842456
11,18,40,0.000000,-137.138170
11,18,42,0.000000,-120.153258
11,18,44,0.000000,-122.950979
11,18,46,0.000000,-127.429228
11,18,48,0.000000,-124.312063
11,18,50,0.000000,-141.322148
11,18,52,0.000000,-124.628117
11,18,54,0.000000,-129.559406
11,18,56,0.000000,-133.430850
11,18,58,0.000000,-121.625216
11,19,0,0.000000,-127.782164
11,19,2,0.000000,-121.101491
11,19,4,0.000000,-113.811000
11,19,6,0.000000,-124.741656
11,19,8,0.000000,-130.218027
11,19,10,0.000000,-126.233029
11,19,12,0.000000,-137.257030
11,19,14,0.000000,-124.329826
11,19,16,0.000000,-122.264134
11,19,18,0.000000,-123.987150
11,19,20,0.000000,-128.288029
11,19,22,0.000000,-120.353428
11,19,24,0.000000,-129.658725
11,19,26,0.000000,-128.102523
11,19,28,0.000000,-134.468332
11,19,30,0.000000,-122.228203
11,19,32,0.000000,-129.266629
11,19,34,0.000000,-129.469166
11,19,36,0.000000,-127.926516
11,19,38,0.000000,-129.741457
11,19,40,0.000000,-125.829229
11,19,42,0.000000,-117.796942
11,19,44,0.000000,-131.120348
11,19,46,0.000000,-122.485667
11,19,48,0.000000,-135.732402
11,19,50,0.000000,-124.653236
11,19,52,0.000000,-125.452294
11,19,54,0.000000,-132.515093
11,19,56,0.000000,-123.981158
11,19,58,0.000000,-131.441506
11,20,0,0.000000,-127.462236
11,20,2,0.000000,-110.980921
11,20,4,0.000000,-127.857396
11,20,6,0.000000,-119.394067
11,20,8,0.000000,-117.830812
11,20,10,0.000000,-123.343580
11,20,12,0.000000,-126.581925
11,20,14,0.000000,-124.505668
11,20,16,0.000000,-132.075103
11,20,18,0.000000,-126.811165
11,20,20,0.000000,-125.608960
11,20,22,0.000000,-124.677632
11,20,24,0.000000,-125.635248
11,20,26,0.000000,-134.684815
11,20,28,0.000000,-117.188745
11,20,30,0.000000,-127.386323
11,20,32,0.000000,-131.157955
11,20,34,0.000000,-131.064972
11,20,36,0.000000,-130.365914
11,20,38,0.000000,-124.049292
11,20,40,0.000000,-126.050897
11,20,42,0.000000,-122.664213
11,20,44,0.000000,-121.271848
11,20,46,0.000000,-110.119192
11,20,48,0.000000,-130.614249
11,20,50,0.000000,-121.318125
11,20,52,0.000000,-118.149163
11,20,54,0.000000,-141.630975
11,20,56,0.000000,-123.221919
11,20,58,0.000000,-133.455578
11,21,0,0.000000,-122.648965
11,21,2,0.000000,-123.966560
11,21,4,0.000000,-125.208328
11,21,6,0.000000,-120.793964
11,21,8,0.000000,-120.795376
11,21,10,0.000000,-114.215903
11,21,12,0.000000,-118.351663
11,21,14,0.000000,-119.766466
11,21,16,0.000000,-119.139380
11,21,18,0.000000,-125.078210
11,21,20,0.000000,-125.950917
11,21,22,0.000000,-125.743245
11,21,24,0.000000,-135.881897
11,21,26,0.000000,-119.228807
11,21,28,0.000000,-116.533297
11,21,30,0.000000,-125.335555
11,21,32,0.000000,-125.850703
11,21,34,0.000000,-128.998699
11,21,36,0.000000,-122.119662
11,21,38,0.000000,-128.311028
11,21,40,0.000000,-123.908929
11,21,42,0.000000,-128.045409
11,21,44,0.000000,-122.870892
11,21,46,0.000000,-127.035940
11,21,48,0.000000,-134.647189
11,21,50,0.000000,-122.195088
11,21,52,0.000000,-122.253738
11,21,54,0.000000,-130.692291
11,21,56,0.000000,-127.721606
11,21,58,0.000000,-122.131943
11,22,0,0.000000,-122.985739
11,22,2,0.000000,-129.050854
11,22,4,0.000000,-125.407937
11,22,6,0.000000,-119.040141
11,22,8,0.000000,-109.196345
11,22,10,0.000000,-133.080286
11,22,12,0.000000,-124.844064
11,22,14,0.000000,-127.544151
11,22,16,0.000000,-125.519753
11,22,18,0.000000,-139.821251
11,22,20,0.000000,-123.268114
11,22,22,0.000000,-124.603279
11,22,24,0.000000,-159.921847
11,22,26,0.000000,-118.210917
11,22,28,0.000000,-122.306733
11,22,30,0.000000,-121.189621
11,22,32,0.000000,-115.637190
11,22,34,0.000000,-120.904289
11,22,36,0.000000,-119.981015
11,22,38,0.000000,-128.503801
11,22,40,0.000000,-122.498868
11,22,42,0.000000,-117.280277
11,22,44,0.000000,-128.155975
11,22,46,0.000000,-123.116793
11,22,48,0.000000,-143.936269
11,22,50,0.000000,-126.044077
11,22,52,0.000000,-115.622965
11,22,54,0.000000,-121.035119
11,22,56,0.000000,-117.707670
11,22,58,0.000000,-119.817323
11,23,0,0.000000,-128.625914
11,23,2,0.000000,-124.572544
11,23,4,0.000000,-122.187177
11,23,6,0.000000,-124.917875
11,23,8,0.000000,-119.875345
11,23,10,0.000000,-122.154247
11,23,12,0.000000,-121.829344
11,23,14,0.000000,-121.212267
11,23,16,0.000000,-126.305989
11,23,18,0.000000,-122.222455
11,23,20,0.000000,-135.248578
11,23,22,0.000000,-123.925858
11,23,24,0.000000,-119.286665
11,23,26,0.000000,-123.221170
11,23,28,0.000000,-116.349025
11,23,30,0.000000,-110.447571
11,23,32,0.000000,-124.001771
11,23,34,0.000000,-131.054054
11,23,36,0.000000,-125.183226
11,23,38,0.000000,-122.573587
11,23,40,0.000000,-117.859521
11,23,42,0.000000,-116.296669
11,23,44,0.000000,-127.021225
11,23,46,0.000000,-125.046917
11,23,48,0.000000,-121.530924
11,23,50,0.000000,-124.832932
11,23,52,0.000000,-126.515266
11,23,54,0.000000,-130.488019
11,23,56,0.000000,-118.619726
11,23,58,0.000000,-118.999666
11,24,0,0.000000,-128.141512
11,24,2,0.000000,-122.346991
11,24,4,0.000000,-124.177299
11,24,6,0.000000,-120.813419
11,24,8,0.000000,-129.425343
11,24,10,0.000000,-118.123005
11,24,12,0.000000,-127.477345
11,24,14,0.000000,-126.323643
11,24,16,0.000000,-119.800138
11,24,18,0.000000,-119.768314
11,24,20,0.000000,-117.883659
11,24,22,0.000000,-123.109111
11,24,24,0.000000,-125.001107
11,24,26,0.000000,-117.965719
11,24,28,0.000000,-132.302213
11,24,30,0.000000,-116.227974
11,24,32,0.000000,-116.110504
11,24,34,0.000000,-125.116911
11,24,36,0.000000,-130.284523
11,24,38,0.000000,-128.754609
11,24,40,0.000000,-123.290393
11,24,42,0.000000,-122.261022
11,24,44,0.000000,-118.623472
11,24,46,0.000000,-122.897407
11,24,48,0.000000,-123.317406
11,24,50,0.000000,-124.987346
11,24,52,0.000000,-119.827191
11,24,54,0.000000,-131.097469
11,24,56,0.000000,-126.945705
11,24,58,0.000000,-124.155681
11,25,0,0.000000,-121.994750
11,25,2,0.000000,-122.655094
11,25,4,0.000000,-121.787176
11,25,6,0.000000,-125.442659
11,25,8,0.000000,-123.580859
11,25,10,0.000000,-114.374357
11,25,12,0.000000,-124.449141
11,25,14,0.000000,-121.188784
11,25,16,0.000000,-128.684883
11,25,18,0.000000,-131.709958
11,25,20,0.000000,-128.357637
11,25,22,0.000000,-115.029249
11,25,24,0.000000,-123.970697
11,25,26,0.000000,-123.120005
11,25,28,0.000000,-119.909182
11,25,30,0.000000,-117.455178
11,25,32,0.000000,-124.059616
11,25,34,0.000000,-133.533740
11,25,36,0.000000,-118.641317
11,25,38,0.000000,-125.212043
11,25,40,0.000000,-118.562328
11,25,42,0.000000,-128.347498
11,25,44,0.000000,-125.938610
11,25,46,0.000000,-125.982632
11,25,48,0.000000,-124.790935
11,25,50,0.000000,-121.677141
11,25,52,0.000000,-119.880182
11,25,54,0.000000,-119.279245
11,25,56,0.000000,-126.025166
11,25,58,0.000000,-126.846144
11,26,0,0.000000,-120.712881
11,26,2,0.000000,-123.371577
11,26,4,0.000000,-128.091935
11,26,6,0.000000,-135.543480
11,26,8,0.000000,-122.585742
11,26,10,0.000000,-126.405255
11,26,12,0.000000,-117.882657
11,26,14,0.000000,-140.972630
11,26,16,0.000000,-122.135322
11,26,18,0.000000,-122.347420
11,26,20,0.000000,-122.240209
11,26,22,0.000000,-124.134931
11,26,24,0.000000,-120.189560
11,26,26,0.000000,-126.899276
11,26,28,0.000000,-130.661750
11,26,30,0.000000,-136.700086
11,26,32,0.000000,-122.303572
11,26,34,0.000000,-134.297949
11,26,36,0.000000,-123.043735
11,26,38,0.000000,-126.811969
11,26,40,0.000000,-123.136569
11,26,42,0.000000,-116.693339
11,26,44,0.000000,-119.948167
11,26,46,0.000000,-123.528422
11,26,48,0.000000,-128.989926
11,26,50,0.000000,-132.870918
11,26,52,0.000000,-121.589299
11,26,54,0.000000,-127.767930
11,26,56,0.000000,-125.003196
11,26,58,0.000000,-121.670744
11,27,0,0.000000,-123.511335
11,27,2,0.000000,-123.980752
11,27,4,0.000000,-125.205633
11,27,6,0.000000,-121.844320
11,27,8,0.000000,-121.079565
11,27,10,0.000000,-131.783647
11,27,12,0.000000,-125.492523
11,27,14,0.000000,-115.980964
11,27,16,0.000000,-120.497294
11,27,18,0.000000,-130.314499
11,27,20,0.000000,-125.018160
11,27,22,0.000000,-129.734356
