hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-105.959869
11,0,2,0.000000,-109.646702
11,0,4,0.000000,-112.427876
11,0,6,0.000000,-107.639905
11,0,8,0.000000,-110.985272
11,0,10,0.000000,-110.853197
11,0,12,0.000000,-111.172461
11,0,14,0.000000,-106.605027
11,0,16,0.000000,-109.502910
11,0,18,0.000000,-108.567797
11,0,20,0.000000,-109.949836
11,0,22,0.000000,-112.289642
11,0,24,0.000000,-110.919842
11,0,26,0.000000,-109.889095
11,0,28,0.000000,-108.024679
11,0,30,0.000000,-111.633487
11,0,32,0.000000,-110.586361
11,0,34,0.000000,-111.981308
11,0,36,0.000000,-108.749944
11,0,38,0.000000,-112.371755
11,0,40,0.000000,-110.026795
11,0,42,0.000000,-110.448506
11,0,44,0.000000,-110.986935
11,0,46,0.000000,-108.984589
11,0,48,0.000000,-110.251095
11,0,50,0.000000,-108.926658
11,0,52,0.000000,-111.284448
11,0,54,0.000000,-111.024023
11,0,56,0.000000,-111.025676
11,0,58,0.000000,-110.644998
11,1,0,0.000000,-107.985969
11,1,2,0.000000,-112.932396
11,1,4,0.000000,-108.936193
11,1,6,0.000000,-110.580873
11,1,8,0.000000,-110.009098
11,1,10,0.000000,-111.208888
11,1,12,0.000000,-107.998216
11,1,14,0.000000,-110.802822
11,1,16,0.000000,-110.469099
11,1,18,0.000000,-109.180347
11,1,20,0.000000,-111.170883
11,1,22,0.000000,-108.097585
11,1,24,0.000000,-111.111592
11,1,26,0.000000,-110.013864
11,1,28,0.000000,-110.276704
11,1,30,0.000000,-110.241622
11,1,32,0.000000,-112.834790
11,1,34,0.000000,-109.339770
11,1,36,0.000000,-108.847560
11,1,38,0.000000,-112.142665
11,1,40,0.000000,-110.997467
11,1,42,0.000000,-113.364025
11,1,44,0.000000,-111.950528
11,1,46,0.000000,-109.353083
11,1,48,0.000000,-111.061083
11,1,50,0.000000,-109.759827
11,1,52,0.000000,-110.959865
11,1,54,0.000000,-108.092728
11,1,56,0.000000,-110.794771
11,1,58,0.000000,-111.512702
11,2,0,0.000000,-113.263115
11,2,2,0.000000,-109.868334
11,2,4,0.000000,-109.973791
11,2,6,0.000000,-109.873253
11,2,8,0.000000,-112.249061
11,2,10,0.000000,-108.874936
11,2,12,0.000000,-106.952415
11,2,14,0.000000,-111.553188
11,2,16,0.000000,-109.931048
11,2,18,0.000000,-110.343113
11,2,20,0.000000,-111.570380
11,2,22,0.000000,-109.727498
11,2,24,0.000000,-110.777812
11,2,26,0.000000,-107.337829
11,2,28,0.000000,-110.616175
11,2,30,0.000000,-108.795030
11,2,32,0.000000,-110.966604
11,2,34,0.000000,-111.812218
11,2,36,0.000000,-111.096724
11,2,38,0.000000,-109.208188
11,2,40,0.000000,-108.197516
11,2,42,0.000000,-110.903744
11,2,44,0.000000,-108.375132
11,2,46,0.000000,-109.843149
11,2,48,0.000000,-112.939783
11,2,50,0.000000,-110.597195
11,2,52,0.000000,-112.837990
11,2,54,0.000000,-109.721845
11,2,56,0.000000,-111.775723
11,2,58,0.000000,-110.168342
11,3,0,0.000000,-109.211973
11,3,2,0.000000,-109.820146
11,3,4,0.000000,-108.834296
11,3,6,0.000000,-110.924646
11,3,8,0.000000,-112.818572
11,3,10,0.000000,-105.842477
11,3,12,0.000000,-111.402764
11,3,14,0.000000,-110.618498
11,3,16,0.000000,-111.253795
11,3,18,0.000000,-108.995881
11,3,20,0.000000,-111.047196
11,3,22,0.000000,-108.457668
11,3,24,0.000000,-110.537642
11,3,26,0.000000,-109.443780
11,3,28,0.000000,-112.911457
11,3,30,0.000000,-111.254981
11,3,32,0.000000,-112.625296
11,3,34,0.000000,-111.683150
11,3,36,0.000000,-109.800173
11,3,38,0.000000,-110.600834
11,3,40,0.000000,-109.954917
11,3,42,0.000000,-111.921471
11,3,44,0.000000,-111.435835
11,3,46,0.000000,-110.436276
11,3,48,0.000000,-110.541503
11,3,50,0.000000,-108.978370
11,3,52,0.000000,-111.142833
11,3,54,0.000000,-109.250881
11,3,56,0.000000,-110.365624
11,3,58,0.000000,-110.840605
11,4,0,0.000000,-111.151961
11,4,2,0.000000,-109.657299
11,4,4,0.000000,-111.167359
11,4,6,0.000000,-110.076847
11,4,8,0.000000,-110.354590
11,4,10,0.000000,-109.827535
11,4,12,0.000000,-111.865955
11,4,14,0.000000,-109.434460
11,4,16,0.000000,-110.499328
11,4,18,0.000000,-111.805235
11,4,20,0.000000,-108.605195
11,4,22,0.000000,-109.744057
11,4,24,0.000000,-111.387272
11,4,26,0.000000,-109.592725
11,4,28,0.000000,-112.045663
11,4,30,0.000000,-111.350374
11,4,32,0.000000,-110.388071
11,4,34,0.000000,-110.587472
11,4,36,0.000000,-111.064806
11,4,38,0.000000,-110.859970
11,4,40,0.000000,-111.651477
11,4,42,0.000000,-109.676558
11,4,44,0.000000,-111.022557
11,4,46,0.000000,-110.362473
11,4,48,0.000000,-107.124372
11,4,50,0.000000,-111.066570
11,4,52,0.000000,-111.651226
11,4,54,0.000000,-110.466411
11,4,56,0.000000,-110.254506
11,4,58,0.000000,-111.916235
11,5,0,0.000000,-110.263081
11,5,2,0.000000,-108.595108
11,5,4,0.000000,-110.435220
11,5,6,0.000000,-110.151180
11,5,8,0.000000,-110.612372
11,5,10,0.000000,-109.889822
11,5,12,0.000000,-110.455720
11,5,14,0.000000,-112.111370
11,5,16,0.000000,-109.104982
11,5,18,0.000000,-110.266233
11,5,20,0.000000,-110.080494
11,5,22,0.000000,-111.131605
11,5,24,0.000000,-112.336208
11,5,26,0.000000,-109.230770
11,5,28,0.000000,-110.695283
11,5,30,0.000000,-110.703307
11,5,32,0.000000,-110.173028
11,5,34,0.000000,-111.355378
11,5,36,0.000000,-108.599795
11,5,38,0.000000,-110.619487
11,5,40,0.000000,-111.559080
11,5,42,0.000000,-111.263620
11,5,44,0.000000,-110.041803
11,5,46,0.000000,-110.095380
11,5,48,0.000000,-110.350457
11,5,50,0.000000,-109.717736
11,5,52,0.000000,-108.938497
11,5,54,0.000000,-111.032296
11,5,56,0.000000,-113.052662
11,5,58,0.000000,-109.684491
11,6,0,0.000000,-111.716580
11,6,2,0.000000,-107.669753
11,6,4,0.000000,-111.980349
11,6,6,0.000000,-109.961245
11,6,8,0.000000,-110.492570
11,6,10,0.000000,-110.487592
11,6,12,0.000000,-110.349909
11,6,14,0.000000,-109.218136
11,6,16,0.000000,-113.486689
11,6,18,0.000000,-110.259160
11,6,20,0.000000,-109.113728
11,6,22,0.000000,-108.885821
11,6,24,0.000000,-110.443030
11,6,26,0.000000,-110.687280
11,6,28,0.000000,-111.025841
11,6,30,0.000000,-110.302062
11,6,32,0.000000,-112.434271
11,6,34,0.000000,-109.209713
11,6,36,0.000000,-111.273018
11,6,38,0.000000,-111.631276
11,6,40,0.000000,-111.021053
11,6,42,0.000000,-112.777891
11,6,44,0.000000,-111.605002
11,6,46,0.000000,-111.092000
11,6,48,0.000000,-110.514758
11,6,50,0.000000,-110.293875
11,6,52,0.000000,-113.151902
11,6,54,0.000000,-110.519746
11,6,56,0.000000,-107.482956
11,6,58,0.000000,-110.114081
11,7,0,0.000000,-110.681267
11,7,2,0.000000,-110.572857
11,7,4,0.000000,-109.812815
11,7,6,0.000000,-110.041403
11,7,8,0.000000,-110.960876
11,7,10,0.000000,-109.237659
11,7,12,0.000000,-109.199970
11,7,14,0.000000,-111.804613
11,7,16,0.000000,-111.456851
11,7,18,0.000000,-110.856692
11,7,20,0.000000,-111.618885
11,7,22,0.000000,-108.770496
11,7,24,0.000000,-110.292211
11,7,26,0.000000,-111.057890
11,7,28,0.000000,-108.601672
11,7,30,0.000000,-109.258059
11,7,32,0.000000,-108.660946
11,7,34,0.000000,-111.395499
11,7,36,0.000000,-110.608490
11,7,38,0.000000,-109.170466
11,7,40,0.000000,-112.420819
11,7,42,0.000000,-107.941323
11,7,44,0.000000,-109.459782
11,7,46,0.000000,-109.020703
11,7,48,0.000000,-110.905174
11,7,50,0.000000,-109.003361
11,7,52,0.000000,-112.074221
11,7,54,0.000000,-111.291074
11,7,56,0.000000,-109.767554
11,7,58,0.000000,-110.058469
11,8,0,0.000000,-109.462019
11,8,2,0.000000,-110.412677
11,8,4,0.000000,-107.379727
11,8,6,0.000000,-112.319993
11,8,8,0.000000,-108.697686
11,8,10,0.000000,-108.648097
11,8,12,0.000000,-109.429025
11,8,14,0.000000,-108.690496
11,8,16,0.000000,-110.703800
11,8,18,0.000000,-110.003231
11,8,20,0.000000,-110.784021
11,8,22,0.000000,-113.292660
11,8,24,0.000000,-108.096668
11,8,26,0.000000,-111.727549
11,8,28,0.000000,-108.749803
11,8,30,0.000000,-107.178882
11,8,32,0.000000,-109.784584
11,8,34,0.000000,-107.843742
11,8,36,0.000000,-111.404711
11,8,38,0.000000,-110.430992
11,8,40,0.000000,-108.338823
11,8,42,0.000000,-109.073113
11,8,44,0.000000,-109.492837
11,8,46,0.000000,-109.002239
11,8,48,0.000000,-111.931902
11,8,50,0.000000,-112.415892
11,8,52,0.000000,-108.857742
11,8,54,0.000000,-110.516762
11,8,56,0.000000,-111.562690
11,8,58,0.000000,-109.642523
11,9,0,0.000000,-112.233246
11,9,2,0.000000,-108.344283
11,9,4,0.000000,-110.465311
11,9,6,0.000000,-109.392353
11,9,8,0.000000,-108.207888
11,9,10,0.000000,-108.956874
11,9,12,0.000000,-111.040153
11,9,14,0.000000,-109.370057
11,9,16,0.000000,-107.464089
11,9,18,0.000000,-111.029485
11,9,20,0.000000,-110.157498
11,9,22,0.000000,-109.329822
11,9,24,0.000000,-108.261640
11,9,26,0.000000,-109.859639
11,9,28,0.000000,-110.013634
11,9,30,0.000000,-109.631285
11,9,32,0.000000,-106.450618
11,9,34,0.000000,-111.133027
11,9,36,0.000000,-108.757445
11,9,38,0.000000,-109.824498
11,9,40,0.000000,-111.430334
11,9,42,0.000000,-109.408573
11,9,44,0.000000,-110.134682
11,9,46,0.000000,-110.927980
11,9,48,0.000000,-107.639371
11,9,50,0.000000,-110.740909
11,9,52,0.000000,-108.671156
11,9,54,0.000000,-111.471893
11,9,56,0.000000,-111.263781
11,9,58,0.000000,-110.049436
11,10,0,0.000000,-110.441264
11,10,2,0.000000,-111.932525
11,10,4,0.000000,-111.041017
11,10,6,0.000000,-108.036860
11,10,8,0.000000,-111.803455
11,10,10,0.000000,-111.563977
11,10,12,0.000000,-109.020190
11,10,14,0.000000,-109.809064
11,10,16,0.000000,-107.056233
11,10,18,0.000000,-110.244183
11,10,20,0.000000,-109.645931
11,10,22,0.000000,-111.038923
11,10,24,0.000000,-109.529620
11,10,26,0.000000,-109.606447
11,10,28,0.000000,-109.760675
11,10,30,0.000000,-112.028399
11,10,32,0.000000,-110.588137
11,10,34,0.000000,-107.735663
11,10,36,0.000000,-110.381421
11,10,38,0.000000,-110.379507
11,10,40,0.000000,-112.765270
11,10,42,0.000000,-106.993215
11,10,44,0.000000,-109.712951
11,10,46,0.000000,-111.937829
11,10,48,0.000000,-111.373340
11,10,50,0.000000,-107.493481
11,10,52,0.000000,-110.138962
11,10,54,0.000000,-110.864592
11,10,56,0.000000,-112.661717
11,10,58,0.000000,-112.292427
11,11,0,0.000000,-111.288788
11,11,2,0.000000,-110.066052
11,11,4,0.000000,-107.388127
11,11,6,0.000000,-109.815737
11,11,8,0.000000,-111.176234
11,11,10,0.000000,-112.074616
11,11,12,0.000000,-109.258560
11,11,14,0.000000,-110.788065
11,11,16,0.000000,-110.170404
11,11,18,0.000000,-109.520724
11,11,20,0.000000,-108.220323
11,11,22,0.000000,-108.451500
11,11,24,0.000000,-111.298880
11,11,26,0.000000,-108.657493
11,11,28,0.000000,-110.058840
11,11,30,0.000000,-110.788546
11,11,32,0.000000,-109.210649
11,11,34,0.000000,-109.354658
11,11,36,0.000000,-111.134233
11,11,38,0.000000,-107.662346
11,11,40,0.000000,-109.528300
11,11,42,0.000000,-110.269534
11,11,44,0.000000,-111.988702
11,11,46,0.000000,-107.564025
11,11,48,0.000000,-111.875707
11,11,50,0.000000,-109.930151
11,11,52,0.000000,-110.737032
11,11,54,0.000000,-111.543147
11,11,56,0.000000,-110.552399
11,11,58,0.000000,-109.665897
11,12,0,0.000000,-109.155905
11,12,2,0.000000,-111.341063
11,12,4,0.000000,-112.970372
11,12,6,0.000000,-109.805686
11,12,8,0.000000,-109.394023
11,12,10,0.000000,-109.098763
11,12,12,0.000000,-111.562355
11,12,14,0.000000,-111.115480
11,12,16,0.000000,-108.502468
11,12,18,0.000000,-110.271099
11,12,20,0.000000,-112.372877
11,12,22,0.000000,-111.082642
11,12,24,0.000000,-109.109959
11,12,26,0.000000,-109.939892
11,12,28,0.000000,-110.502702
11,12,30,0.000000,-112.044359
11,12,32,0.000000,-109.391033
11,12,34,0.000000,-111.403230
11,12,36,0.000000,-109.067658
11,12,38,0.000000,-108.673373
11,12,40,0.000000,-110.575795
11,12,42,0.000000,-108.509201
11,12,44,0.000000,-110.080627
11,12,46,0.000000,-111.099793
11,12,48,0.000000,-109.183879
11,12,50,0.000000,-109.916410
11,12,52,0.000000,-111.308733
11,12,54,0.000000,-109.173079
11,12,56,0.000000,-110.106332
11,12,58,0.000000,-109.875189
11,13,0,0.000000,-109.689637
11,13,2,0.000000,-111.357596
11,13,4,0.000000,-112.699697
11,13,6,0.000000,-109.224961
11,13,8,0.000000,-111.440024
11,13,10,0.000000,-110.055205
11,13,12,0.000000,-109.153221
11,13,14,0.000000,-110.797270
11,13,16,0.000000,-110.062606
11,13,18,0.000000,-110.091095
11,13,20,0.000000,-113.093554
11,13,22,0.000000,-111.721626
11,13,24,0.000000,-111.369873
11,13,26,0.000000,-108.320638
11,13,28,0.000000,-110.903391
11,13,30,0.000000,-110.632400
11,13,32,0.000000,-108.779731
11,13,34,0.000000,-112.051451
11,13,36,0.000000,-111.338418
11,13,38,0.000000,-109.855381
11,13,40,0.000000,-109.398899
11,13,42,0.000000,-109.898386
11,13,44,0.000000,-111.987259
11,13,46,0.000000,-108.870277
11,13,48,0.000000,-110.849743
11,13,50,0.000000,-110.244872
11,13,52,0.000000,-111.979239
11,13,54,0.000000,-106.490846
11,13,56,0.000000,-108.422389
11,13,58,0.000000,-110.236565
11,14,0,0.000000,-109.921926
11,14,2,0.000000,-109.212434
11,14,4,0.000000,-111.726820
11,14,6,0.000000,-111.121893
11,14,8,0.000000,-111.020934
11,14,10,0.000000,-109.290080
11,14,12,0.000000,-110.443359
11,14,14,0.000000,-107.520906
11,14,16,0.000000,-109.519445
11,14,18,0.000000,-110.623446
11,14,20,0.000000,-110.596798
11,14,22,0.000000,-110.451463
11,14,24,0.000000,-110.399219
11,14,26,0.000000,-111.361163
11,14,28,0.000000,-109.171266
11,14,30,0.000000,-111.876179
11,14,32,0.000000,-111.313796
11,14,34,0.000000,-112.037769
11,14,36,0.000000,-110.069683
11,14,38,0.000000,-109.080590
11,14,40,0.000000,-111.804424
11,14,42,0.000000,-110.124516
11,14,44,0.000000,-111.863767
11,14,46,0.000000,-110.709732
11,14,48,0.000000,-112.547778
11,14,50,0.000000,-109.323786
11,14,52,0.000000,-110.247683
11,14,54,0.000000,-110.435935
11,14,56,0.000000,-112.281935
11,14,58,0.000000,-110.720654
11,15,0,0.000000,-109.662981
11,15,2,0.000000,-110.947898
11,15,4,0.000000,-109.989386
11,15,6,0.000000,-110.549074
11,15,8,0.000000,-108.312318
11,15,10,0.000000,-107.109719
11,15,12,0.000000,-111.492627
11,15,14,0.000000,-110.056291
11,15,16,0.000000,-110.502712
11,15,18,0.000000,-110.248120
11,15,20,0.000000,-111.577895
11,15,22,0.000000,-112.447670
11,15,24,0.000000,-109.634182
11,15,26,0.000000,-109.939979
11,15,28,0.000000,-110.013555
11,15,30,0.000000,-109.254133
11,15,32,0.000000,-110.180231
11,15,34,0.000000,-109.009153
11,15,36,0.000000,-107.861338
11,15,38,0.000000,-109.916670
11,15,40,0.000000,-111.627296
11,15,42,0.000000,-111.947100
11,15,44,0.000000,-110.679561
11,15,46,0.000000,-110.859495
11,15,48,0.000000,-111.110864
11,15,50,0.000000,-111.250225
11,15,52,0.000000,-111.550348
11,15,54,0.000000,-109.867833
11,15,56,0.000000,-109.721994
11,15,58,0.000000,-108.881591
11,16,0,0.000000,-108.968750
11,16,2,0.000000,-110.583261
11,16,4,0.000000,-110.834789
11,16,6,0.000000,-111.937103
11,16,8,0.000000,-109.932133
11,16,10,0.000000,-111.899837
11,16,12,0.000000,-108.176229
11,16,14,0.000000,-109.886858
11,16,16,0.000000,-112.356635
11,16,18,0.000000,-111.656898
11,16,20,0.000000,-109.563624
11,16,22,0.000000,-110.174687
11,16,24,0.000000,-110.851617
11,16,26,0.000000,-109.017919
11,16,28,0.000000,-110.304780
11,16,30,0.000000,-109.994165
11,16,32,0.000000,-113.006378
11,16,34,0.000000,-111.272787
11,16,36,0.000000,-111.929003
11,16,38,0.000000,-110.058926
11,16,40,0.000000,-109.589608
11,16,42,0.000000,-112.343585
11,16,44,0.000000,-108.801327
11,16,46,0.000000,-108.038285
11,16,48,0.000000,-111.173415
11,16,50,0.000000,-109.774591
11,16,52,0.000000,-111.203571
11,16,54,0.000000,-110.309332
11,16,56,0.000000,-108.667870
11,16,58,0.000000,-110.934883
11,17,0,0.000000,-111.585932
11,17,2,0.000000,-108.903135
11,17,4,0.000000,-111.295366
11,17,6,0.000000,-110.031182
11,17,8,0.000000,-110.397202
11,17,10,0.000000,-109.361095
11,17,12,0.000000,-108.804725
11,17,14,0.000000,-111.644195
11,17,16,0.000000,-110.710076
11,17,18,0.000000,-110.761029
11,17,20,0.000000,-110.125538
11,17,22,0.000000,-111.917145
11,17,24,0.000000,-109.083876
11,17,26,0.000000,-111.148584
11,17,28,0.000000,-112.757662
11,17,30,0.000000,-111.554748
11,17,32,0.000000,-109.898909
11,17,34,0.000000,-112.358421
11,17,36,0.000000,-110.932378
11,17,38,0.000000,-107.676304
11,17,40,0.000000,-110.555658
11,17,42,0.000000,-108.979359
11,17,44,0.000000,-109.403665
11,17,46,0.000000,-111.595045
11,17,48,0.000000,-110.141617
11,17,50,0.000000,-111.601697
11,17,52,0.000000,-109.532230
11,17,54,0.000000,-106.698987
11,17,56,0.000000,-110.074344
11,17,58,0.000000,-110.623023
11,18,0,0.000000,-112.619196
11,18,2,0.000000,-110.349980
11,18,4,0.000000,-110.841371
11,18,6,0.000000,-109.489267
11,18,8,0.000000,-111.228533
11,18,10,0.000000,-111.546650
11,18,12,0.000000,-112.717997
11,18,14,0.000000,-108.078169
11,18,16,0.000000,-109.375612
11,18,18,0.000000,-110.073095
11,18,20,0.000000,-109.760969
11,18,22,0.000000,-110.009058
11,18,24,0.000000,-108.608990
11,18,26,0.000000,-109.972205
11,18,28,0.000000,-109.438081
11,18,30,0.000000,-110.852828
11,18,32,0.000000,-110.748644
11,18,34,0.000000,-107.884728
11,18,36,0.000000,-111.528006
11,18,38,0.000000,-111.932121
11,18,40,0.000000,-109.293478
11,18,42,0.000000,-110.536258
11,18,44,0.000000,-109.659454
11,18,46,0.000000,-110.320891
11,18,48,0.000000,-111.524860
11,18,50,0.000000,-112.476912
11,18,52,0.000000,-111.516351
11,18,54,0.000000,-109.334676
11,18,56,0.000000,-107.794242
11,18,58,0.000000,-108.220857
11,19,0,0.000000,-111.397411
11,19,2,0.000000,-109.164124
11,19,4,0.000000,-108.932560
11,19,6,0.000000,-111.182264
11,19,8,0.000000,-109.258614
11,19,10,0.000000,-108.322306
11,19,12,0.000000,-109.304387
11,19,14,0.000000,-110.873795
11,19,16,0.000000,-110.761059
11,19,18,0.000000,-105.740092
11,19,20,0.000000,-112.323378
11,19,22,0.000000,-110.762941
11,19,24,0.000000,-111.988468
11,19,26,0.000000,-111.196617
11,19,28,0.000000,-110.403722
11,19,30,0.000000,-110.894525
11,19,32,0.000000,-110.155365
11,19,34,0.000000,-109.915739
11,19,36,0.000000,-109.514252
11,19,38,0.000000,-110.639096
11,19,40,0.000000,-109.945996
11,19,42,0.000000,-109.466368
11,19,44,0.000000,-110.246763
11,19,46,0.000000,-108.633780
11,19,48,0.000000,-108.646451
11,19,50,0.000000,-110.210381
11,19,52,0.000000,-111.022067
11,19,54,0.000000,-112.346748
11,19,56,0.000000,-109.637660
11,19,58,0.000000,-108.912486
11,20,0,0.000000,-109.864861
11,20,2,0.000000,-112.557649
11,20,4,0.000000,-110.481136
11,20,6,0.000000,-110.687232
11,20,8,0.000000,-111.856490
11,20,10,0.000000,-110.914251
11,20,12,0.000000,-109.134045
11,20,14,0.000000,-112.435126
11,20,16,0.000000,-110.443957
11,20,18,0.000000,-108.841467
11,20,20,0.000000,-109.405154
11,20,22,0.000000,-106.763447
11,20,24,0.000000,-111.326041
11,20,26,0.000000,-109.698552
11,20,28,0.000000,-109.980662
11,20,30,0.000000,-109.056183
11,20,32,0.000000,-110.938647
11,20,34,0.000000,-109.877274
11,20,36,0.000000,-110.685122
11,20,38,0.000000,-108.938957
11,20,40,0.000000,-110.952190
11,20,42,0.000000,-107.394515
11,20,44,0.000000,-109.356680
11,20,46,0.000000,-109.511712
11,20,48,0.000000,-110.215360
11,20,50,0.000000,-110.704545
11,20,52,0.000000,-108.587226
11,20,54,0.000000,-109.968977
11,20,56,0.000000,-110.526893
11,20,58,0.000000,-111.239966
11,21,0,0.000000,-110.793987
11,21,2,0.000000,-111.858394
11,21,4,0.000000,-111.944002
11,21,6,0.000000,-109.768155
11,21,8,0.000000,-110.692058
11,21,10,0.000000,-110.390950
11,21,12,0.000000,-109.992997
11,21,14,0.000000,-111.308820
11,21,16,0.000000,-109.423830
11,21,18,0.000000,-110.182095
11,21,20,0.000000,-111.835949
11,21,22,0.000000,-109.173076
11,21,24,0.000000,-108.891616
11,21,26,0.000000,-111.708961
11,21,28,0.000000,-110.446829
11,21,30,0.000000,-110.717921
11,21,32,0.000000,-112.148214
11,21,34,0.000000,-109.679367
11,21,36,0.000000,-111.073081
11,21,38,0.000000,-111.939807
11,21,40,0.000000,-107.643244
11,21,42,0.000000,-111.753934
11,21,44,0.000000,-110.848880
11,21,46,0.000000,-112.590096
11,21,48,0.000000,-109.785943
11,21,50,0.000000,-109.272897
11,21,52,0.000000,-108.436479
11,21,54,0.000000,-108.621492
11,21,56,0.000000,-110.525065
11,21,58,0.000000,-109.173242
11,22,0,0.000000,-109.568533
11,22,2,0.000000,-110.063114
11,22,4,0.000000,-110.938024
11,22,6,0.000000,-109.978620
11,22,8,0.000000,-109.287271
11,22,10,0.000000,-110.585291
11,22,12,0.000000,-109.030129
11,22,14,0.000000,-110.757470
11,22,16,0.000000,-110.779807
11,22,18,0.000000,-111.712093
11,22,20,0.000000,-111.077314
11,22,22,0.000000,-109.388332
11,22,24,0.000000,-110.923743
11,22,26,0.000000,-110.363601
11,22,28,0.000000,-108.955315
11,22,30,0.000000,-109.148797
11,22,32,0.000000,-109.754088
11,22,34,0.000000,-111.869323
11,22,36,0.000000,-112.049358
11,22,38,0.000000,-110.364918
11,22,40,0.000000,-109.652423
11,22,42,0.000000,-109.710139
11,22,44,0.000000,-108.995220
11,22,46,0.000000,-110.957471
11,22,48,0.000000,-106.752814
11,22,50,0.000000,-112.088960
11,22,52,0.000000,-110.467217
11,22,54,0.000000,-108.666009
11,22,56,0.000000,-110.720257
11,22,58,0.000000,-111.035446
11,23,0,0.000000,-111.860933
11,23,2,0.000000,-107.702272
11,23,4,0.000000,-108.439919
11,23,6,0.000000,-110.382460
11,23,8,0.000000,-109.225818
11,23,10,0.000000,-111.031442
11,23,12,0.000000,-111.818920
11,23,14,0.000000,-110.747729
11,23,16,0.000000,-111.134634
11,23,18,0.000000,-110.007110
11,23,20,0.000000,-110.858704
11,23,22,0.000000,-108.915790
11,23,24,0.000000,-109.439184
11,23,26,0.000000,-111.443365
11,23,28,0.000000,-109.857170
11,23,30,0.000000,-111.034490
11,23,32,0.000000,-113.204982
11,23,34,0.000000,-105.914375
11,23,36,0.000000,-111.298930
11,23,38,0.000000,-110.430771
11,23,40,0.000000,-111.333199
11,23,42,0.000000,-110.989938
11,23,44,0.000000,-108.548812
11,23,46,0.000000,-111.869837
11,23,48,0.000000,-106.487972
11,23,50,0.000000,-110.488611
11,23,52,0.000000,-110.164295
11,23,54,0.000000,-111.168471
11,23,56,0.000000,-109.879460
11,23,58,0.000000,-109.372626
11,24,0,0.000000,-108.874666
11,24,2,0.000000,-110.959451
11,24,4,0.000000,-110.702748
11,24,6,0.000000,-110.431094
11,24,8,0.000000,-110.321505
11,24,10,0.000000,-112.377047
11,24,12,0.000000,-111.956131
11,24,14,0.000000,-110.468754
11,24,16,0.000000,-109.405570
11,24,18,0.000000,-109.510711
11,24,20,0.000000,-110.994718
11,24,22,0.000000,-108.401051
11,24,24,0.000000,-110.209641
11,24,26,0.000000,-112.110374
11,24,28,0.000000,-110.232285
11,24,30,0.000000,-110.636155
11,24,32,0.000000,-109.626393
11,24,34,0.000000,-111.419767
11,24,36,0.000000,-107.958979
11,24,38,0.000000,-112.156821
11,24,40,0.000000,-111.542502
11,24,42,0.000000,-109.766603
11,24,44,0.000000,-109.795929
11,24,46,0.000000,-110.723410
11,24,48,0.000000,-109.958460
11,24,50,0.000000,-111.217341
11,24,52,0.000000,-112.148000
11,24,54,0.000000,-109.934268
11,24,56,0.000000,-110.352036
11,24,58,0.000000,-109.258854
11,25,0,0.000000,-110.443768
11,25,2,0.000000,-112.759932
11,25,4,0.000000,-111.465506
11,25,6,0.000000,-110.426943
11,25,8,0.000000,-108.916874
11,25,10,0.000000,-109.198096
11,25,12,0.000000,-108.429512
11,25,14,0.000000,-110.824943
11,25,16,0.000000,-109.361174
11,25,18,0.000000,-108.524242
11,25,20,0.000000,-108.415599
11,25,22,0.000000,-110.119286
11,25,24,0.000000,-111.946302
11,25,26,0.000000,-109.883259
11,25,28,0.000000,-108.825587
11,25,30,0.000000,-109.830679
11,25,32,0.000000,-112.943924
11,25,34,0.000000,-112.428492
11,25,36,0.000000,-112.468602
11,25,38,0.000000,-109.931990
11,25,40,0.000000,-109.004262
11,25,42,0.000000,-111.338761
11,25,44,0.000000,-111.747781
11,25,46,0.000000,-108.982445
11,25,48,0.000000,-111.055101
11,25,50,0.000000,-112.950047
11,25,52,0.000000,-109.427667
11,25,54,0.000000,-112.153206
11,25,56,0.000000,-110.314128
11,25,58,0.000000,-110.013898
11,26,0,0.000000,-108.734678
11,26,2,0.000000,-111.601035
11,26,4,0.000000,-108.832956
11,26,6,0.000000,-111.301498
11,26,8,0.000000,-108.887793
11,26,10,0.000000,-108.346362
11,26,12,0.000000,-111.286325
11,26,14,0.000000,-110.376161
11,26,16,0.000000,-110.169612
11,26,18,0.000000,-110.854092
11,26,20,0.000000,-109.133588
11,26,22,0.000000,-108.760911
11,26,24,0.000000,-110.499196
11,26,26,0.000000,-107.965255
11,26,28,0.000000,-110.631358
11,26,30,0.000000,-112.108727
11,26,32,0.000000,-108.710835
11,26,34,0.000000,-110.509691
11,26,36,0.000000,-110.251683
11,26,38,0.000000,-111.470507
11,26,40,0.000000,-112.373899
11,26,42,0.000000,-111.443980
11,26,44,0.000000,-111.892247
11,26,46,0.000000,-108.156344
11,26,48,0.000000,-110.227661
11,26,50,0.000000,-110.238201
11,26,52,0.000000,-112.084064
11,26,54,0.000000,-109.126788
11,26,56,0.000000,-110.029802
11,26,58,0.000000,-111.142625
11,27,0,0.000000,-109.390439
11,27,2,0.000000,-111.966858
11,27,4,0.000000,-109.296984
11,27,6,0.000000,-110.521064
11,27,8,0.000000,-109.634105
11,27,10,0.000000,-109.665416
11,27,12,0.000000,-110.219554
11,27,14,0.000000,-108.717115
11,27,16,0.000000,-110.367149
11,27,18,0.000000,-111.230436
11,27,20,0.000000,-109.134630
11,27,22,0.000000,-112.775362
