hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.089362
1,0,2,0.000000,-116.909670
1,0,4,0.000000,-120.019587
1,0,6,0.000000,-117.246900
1,0,8,0.000000,-120.896689
1,0,10,0.000000,-118.640973
1,0,12,0.000000,-120.542623
1,0,14,0.000000,-118.130731
1,0,16,0.000000,-119.462383
1,0,18,0.000000,-119.671731
1,0,20,0.000000,-118.832971
1,0,22,0.000000,-117.964126
1,0,24,0.000000,-118.611377
1,0,26,0.000000,-118.677487
1,0,28,0.000000,-118.890655
1,0,30,0.000000,-119.060599
1,0,32,0.000000,-117.577398
1,0,34,0.000000,-121.766943
1,0,36,0.000000,-117.882251
1,0,38,0.000000,-119.530422
1,0,40,0.000000,-121.812570
1,0,42,0.000000,-120.117509
1,0,44,0.000000,-118.546289
1,0,46,0.000000,-117.904561
1,0,48,0.000000,-119.728143
1,0,50,0.000000,-118.203125
1,0,52,0.000000,-118.339780
1,0,54,0.000000,-118.734404
1,0,56,0.000000,-120.575723
1,0,58,0.000000,-118.935096
1,1,0,0.000000,-119.664833
1,1,2,0.000000,-118.496528
1,1,4,0.000000,-118.864443
1,1,6,0.000000,-119.013042
1,1,8,0.000000,-120.190069
1,1,10,0.000000,-120.050170
1,1,12,0.000000,-116.852377
1,1,14,0.000000,-115.525755
1,1,16,0.000000,-119.102940
1,1,18,0.000000,-120.292061
1,1,20,0.000000,-119.356579
1,1,22,0.000000,-120.161552
1,1,24,0.000000,-119.245354
1,1,26,0.000000,-117.989265
1,1,28,0.000000,-118.955863
1,1,30,0.000000,-118.471927
1,1,32,0.000000,-117.884181
1,1,34,0.000000,-119.698820
1,1,36,0.000000,-118.629504
1,1,38,0.000000,-120.098377
1,1,40,0.000000,-118.874982
1,1,42,0.000000,-120.021883
1,1,44,0.000000,-121.131238
1,1,46,0.000000,-118.464855
1,1,48,0.000000,-118.196929
1,1,50,0.000000,-117.457441
1,1,52,0.000000,-119.789649
1,1,54,0.000000,-118.533914
1,1,56,0.000000,-119.116937
1,1,58,0.000000,-120.804804
1,2,0,0.000000,-120.643685
1,2,2,0.000000,-118.871154
1,2,4,0.000000,-119.456277
1,2,6,0.000000,-119.683327
1,2,8,0.000000,-118.765745
1,2,10,0.000000,-119.504293
1,2,12,0.000000,-118.678098
1,2,14,0.000000,-119.624118
1,2,16,0.000000,-119.336074
1,2,18,0.000000,-116.972707
1,2,20,0.000000,-120.359797
1,2,22,0.000000,-119.967639
1,2,24,0.000000,-121.070332
1,2,26,0.000000,-120.125810
1,2,28,0.000000,-119.717382
1,2,30,0.000000,-119.913527
1,2,32,0.000000,-117.026382
1,2,34,0.000000,-120.820861
1,2,36,0.000000,-119.217057
1,2,38,0.000000,-121.706286
1,2,40,0.000000,-118.900163
1,2,42,0.000000,-121.055114
1,2,44,0.000000,-122.180238
1,2,46,0.000000,-116.625498
1,2,48,0.000000,-119.596894
1,2,50,0.000000,-117.137589
1,2,52,0.000000,-120.385264
1,2,54,0.000000,-118.333267
1,2,56,0.000000,-117.578842
1,2,58,0.000000,-119.505080
1,3,0,0.000000,-118.158990
1,3,2,0.000000,-119.861566
1,3,4,0.000000,-119.735488
1,3,6,0.000000,-120.138270
1,3,8,0.000000,-116.075298
1,3,10,0.000000,-121.100315
1,3,12,0.000000,-119.334953
1,3,14,0.000000,-117.525981
1,3,16,0.000000,-116.505316
1,3,18,0.000000,-118.678288
1,3,20,0.000000,-122.021550
1,3,22,0.000000,-119.001755
1,3,24,0.000000,-118.146345
1,3,26,0.000000,-119.400206
1,3,28,0.000000,-118.481272
1,3,30,0.000000,-118.773577
1,3,32,0.000000,-117.853734
1,3,34,0.000000,-119.898721
1,3,36,0.000000,-118.998315
1,3,38,0.000000,-118.957625
1,3,40,0.000000,-118.799268
1,3,42,0.000000,-119.724459
1,3,44,0.000000,-117.860763
1,3,46,0.000000,-119.539809
1,3,48,0.000000,-118.403200
1,3,50,0.000000,-119.895690
1,3,52,0.000000,-119.658161
1,3,54,0.000000,-120.137955
1,3,56,0.000000,-118.626303
1,3,58,0.000000,-121.871268
1,4,0,0.000000,-118.095051
1,4,2,0.000000,-117.227420
1,4,4,0.000000,-119.081102
1,4,6,0.000000,-118.833930
1,4,8,0.000000,-117.538719
1,4,10,0.000000,-119.481349
1,4,12,0.000000,-118.841448
1,4,14,0.000000,-119.861164
1,4,16,0.000000,-119.874232
1,4,18,0.000000,-121.859979
1,4,20,0.000000,-119.394803
1,4,22,0.000000,-118.572783
1,4,24,0.000000,-120.699385
1,4,26,0.000000,-123.287671
1,4,28,0.000000,-119.517841
1,4,30,0.000000,-118.990299
1,4,32,0.000000,-120.074150
1,4,34,0.000000,-118.468332
1,4,36,0.000000,-121.208725
1,4,38,0.000000,-118.344867
1,4,40,0.000000,-118.501634
1,4,42,0.000000,-116.621467
1,4,44,0.000000,-105.547814
1,4,46,0.000000,-117.868502
1,4,48,0.000000,-119.148577
1,4,50,0.000000,-118.803546
1,4,52,0.000000,-119.777722
1,4,54,0.000000,-117.481082
1,4,56,0.000000,-121.745008
1,4,58,0.000000,-119.403162
1,5,0,0.000000,-119.194179
1,5,2,0.000000,-115.796936
1,5,4,0.000000,-120.526089
1,5,6,0.000000,-120.431353
1,5,8,0.000000,-121.162378
1,5,10,0.000000,-119.363878
1,5,12,0.000000,-118.523151
1,5,14,0.000000,-120.395777
1,5,16,0.000000,-118.294653
1,5,18,0.000000,-119.312896
1,5,20,0.000000,-116.726294
1,5,22,0.000000,-116.938716
1,5,24,0.000000,-118.930717
1,5,26,0.000000,-118.903823
1,5,28,0.000000,-118.878049
1,5,30,0.000000,-117.688179
1,5,32,0.000000,-119.295638
1,5,34,0.000000,-118.663332
1,5,36,0.000000,-117.711054
1,5,38,0.000000,-121.712013
1,5,40,0.000000,-119.006852
1,5,42,0.000000,-119.466697
1,5,44,0.000000,-118.781795
1,5,46,0.000000,-120.624188
1,5,48,0.000000,-119.077737
1,5,50,0.000000,-119.572739
1,5,52,0.000000,-118.126700
1,5,54,0.000000,-120.939062
1,5,56,0.000000,-119.870725
1,5,58,0.000000,-120.465614
1,6,0,0.000000,-119.001188
1,6,2,0.000000,-119.455746
1,6,4,0.000000,-119.109655
1,6,6,0.000000,-120.978369
1,6,8,0.000000,-120.475761
1,6,10,0.000000,-120.459025
1,6,12,0.000000,-119.195040
1,6,14,0.000000,-118.924826
1,6,16,0.000000,-120.349735
1,6,18,0.000000,-119.487636
1,6,20,0.000000,-120.534186
1,6,22,0.000000,-120.465811
1,6,24,0.000000,-119.604593
1,6,26,0.000000,-122.597494
1,6,28,0.000000,-120.131832
1,6,30,0.000000,-116.877814
1,6,32,0.000000,-118.719515
1,6,34,0.000000,-119.662869
1,6,36,0.000000,-118.053164
1,6,38,0.000000,-118.399142
1,6,40,0.000000,-118.630337
1,6,42,0.000000,-120.760283
1,6,44,0.000000,-117.991755
1,6,46,0.000000,-118.624933
1,6,48,0.000000,-120.667667
1,6,50,0.000000,-120.282199
1,6,52,0.000000,-118.186692
1,6,54,0.000000,-120.654942
1,6,56,0.000000,-121.130458
1,6,58,0.000000,-117.896180
1,7,0,0.000000,-117.585167
1,7,2,0.000000,-117.207476
1,7,4,0.000000,-119.697972
1,7,6,0.000000,-120.146819
1,7,8,0.000000,-120.772715
1,7,10,0.000000,-119.034377
1,7,12,0.000000,-121.240298
1,7,14,0.000000,-117.427553
1,7,16,0.000000,-120.314291
1,7,18,0.000000,-120.453174
1,7,20,0.000000,-120.584738
1,7,22,0.000000,-118.942911
1,7,24,0.000000,-120.676486
1,7,26,0.000000,-118.916565
1,7,28,0.000000,-116.890110
1,7,30,0.000000,-119.880709
1,7,32,0.000000,-118.956438
1,7,34,0.000000,-120.310108
1,7,36,0.000000,-117.493914
1,7,38,0.000000,-118.517494
1,7,40,0.000000,-120.928963
1,7,42,0.000000,-121.426511
1,7,44,0.000000,-118.973937
1,7,46,0.000000,-119.519281
1,7,48,0.000000,-118.638854
1,7,50,0.000000,-120.327702
1,7,52,0.000000,-121.991310
1,7,54,0.000000,-119.309350
1,7,56,0.000000,-121.383369
1,7,58,0.000000,-120.068497
1,8,0,0.000000,-119.654320
1,8,2,0.000000,-120.700989
1,8,4,0.000000,-118.210535
1,8,6,0.000000,-118.636844
1,8,8,0.000000,-117.853528
1,8,10,0.000000,-117.001507
1,8,12,0.000000,-119.689665
1,8,14,0.000000,-120.890941
1,8,16,0.000000,-120.265548
1,8,18,0.000000,-120.243939
1,8,20,0.000000,-121.915983
1,8,22,0.000000,-119.117505
1,8,24,0.000000,-118.450402
1,8,26,0.000000,-120.817367
1,8,28,0.000000,-119.473116
1,8,30,0.000000,-119.440742
1,8,32,0.000000,-119.664558
1,8,34,0.000000,-120.371691
1,8,36,0.000000,-118.752684
1,8,38,0.000000,-117.121447
1,8,40,0.000000,-119.058066
1,8,42,0.000000,-118.939443
1,8,44,0.000000,-120.358270
1,8,46,0.000000,-119.597589
1,8,48,0.000000,-120.039133
1,8,50,0.000000,-119.396702
1,8,52,0.000000,-121.264384
1,8,54,0.000000,-119.036864
1,8,56,0.000000,-119.258382
1,8,58,0.000000,-121.259261
1,9,0,0.000000,-119.112614
1,9,2,0.000000,-121.118909
1,9,4,0.000000,-117.690576
1,9,6,0.000000,-118.342630
1,9,8,0.000000,-120.968237
1,9,10,0.000000,-119.566790
1,9,12,0.000000,-120.561558
1,9,14,0.000000,-116.120403
1,9,16,0.000000,-120.220151
1,9,18,0.000000,-119.264538
1,9,20,0.000000,-120.051487
1,9,22,0.000000,-120.710554
1,9,24,0.000000,-118.390198
1,9,26,0.000000,-118.561392
1,9,28,0.000000,-118.124793
1,9,30,0.000000,-119.026380
1,9,32,0.000000,-120.109005
1,9,34,0.000000,-120.700939
1,9,36,0.000000,-115.967866
1,9,38,0.000000,-117.786751
1,9,40,0.000000,-118.686064
1,9,42,0.000000,-118.489348
1,9,44,0.000000,-118.602750
1,9,46,0.000000,-117.309558
1,9,48,0.000000,-120.239596
1,9,50,0.000000,-120.354606
1,9,52,0.000000,-120.170369
1,9,54,0.000000,-118.901362
1,9,56,0.000000,-120.872148
1,9,58,0.000000,-120.026264
1,10,0,0.000000,-120.389462
1,10,2,0.000000,-117.597169
1,10,4,0.000000,-119.362773
1,10,6,0.000000,-120.061975
1,10,8,0.000000,-116.049774
1,10,10,0.000000,-119.714687
1,10,12,0.000000,-116.385723
1,10,14,0.000000,-118.422473
1,10,16,0.000000,-120.288078
1,10,18,0.000000,-120.115856
1,10,20,0.000000,-117.132185
1,10,22,0.000000,-119.487972
1,10,24,0.000000,-119.645498
1,10,26,0.000000,-119.376327
1,10,28,0.000000,-119.566096
1,10,30,0.000000,-118.621501
1,10,32,0.000000,-119.909783
1,10,34,0.000000,-120.487467
1,10,36,0.000000,-119.271179
1,10,38,0.000000,-119.141648
1,10,40,0.000000,-119.341271
1,10,42,0.000000,-118.413073
1,10,44,0.000000,-118.602328
1,10,46,0.000000,-117.859374
1,10,48,0.000000,-118.624781
1,10,50,0.000000,-118.555550
1,10,52,0.000000,-120.032829
1,10,54,0.000000,-118.086799
1,10,56,0.000000,-118.897157
1,10,58,0.000000,-119.283046
1,11,0,0.000000,-120.867482
1,11,2,0.000000,-121.171842
1,11,4,0.000000,-119.574365
1,11,6,0.000000,-119.397025
1,11,8,0.000000,-118.291876
1,11,10,0.000000,-121.484986
1,11,12,0.000000,-119.026399
1,11,14,0.000000,-118.777810
1,11,16,0.000000,-117.600167
1,11,18,0.000000,-120.859425
1,11,20,0.000000,-120.109299
1,11,22,0.000000,-118.454648
1,11,24,0.000000,-117.324383
1,11,26,0.000000,-117.925951
1,11,28,0.000000,-120.458433
1,11,30,0.000000,-119.093002
1,11,32,0.000000,-118.007076
1,11,34,0.000000,-119.535447
1,11,36,0.000000,-118.705817
1,11,38,0.000000,-120.073549
1,11,40,0.000000,-118.899595
1,11,42,0.000000,-120.863804
1,11,44,0.000000,-119.422686
1,11,46,0.000000,-117.734624
1,11,48,0.000000,-117.310676
1,11,50,0.000000,-121.350741
1,11,52,0.000000,-117.550415
1,11,54,0.000000,-119.927016
1,11,56,0.000000,-117.226420
1,11,58,0.000000,-121.657570
1,12,0,0.000000,-119.779105
1,12,2,0.000000,-119.021867
1,12,4,0.000000,-118.854056
1,12,6,0.000000,-120.838581
1,12,8,0.000000,-122.456306
1,12,10,0.000000,-120.902061
1,12,12,0.000000,-121.463029
1,12,14,0.000000,-120.779887
1,12,16,0.000000,-116.625235
1,12,18,0.000000,-118.434644
1,12,20,0.000000,-119.513539
1,12,22,0.000000,-119.724398
1,12,24,0.000000,-117.809515
1,12,26,0.000000,-116.661698
1,12,28,0.000000,-120.967555
1,12,30,0.000000,-118.582757
1,12,32,0.000000,-119.871640
1,12,34,0.000000,-120.541331
1,12,36,0.000000,-118.502215
1,12,38,0.000000,-120.385303
1,12,40,0.000000,-120.595479
1,12,42,0.000000,-121.434619
1,12,44,0.000000,-118.931481
1,12,46,0.000000,-119.128060
1,12,48,0.000000,-117.170798
1,12,50,0.000000,-121.785371
1,12,52,0.000000,-120.351668
1,12,54,0.000000,-118.336580
1,12,56,0.000000,-120.942277
1,12,58,0.000000,-117.556240
1,13,0,0.000000,-120.401625
1,13,2,0.000000,-119.621007
1,13,4,0.000000,-116.939847
1,13,6,0.000000,-120.657824
1,13,8,0.000000,-119.270117
1,13,10,0.000000,-120.726138
1,13,12,0.000000,-120.618909
1,13,14,0.000000,-118.849698
1,13,16,0.000000,-118.185107
1,13,18,0.000000,-121.319462
1,13,20,0.000000,-120.898912
1,13,22,0.000000,-120.131698
1,13,24,0.000000,-119.275897
1,13,26,0.000000,-119.676657
1,13,28,0.000000,-117.448378
1,13,30,0.000000,-119.871836
1,13,32,0.000000,-119.893880
1,13,34,0.000000,-118.011235
1,13,36,0.000000,-120.307169
1,13,38,0.000000,-120.459222
1,13,40,0.000000,-118.568950
1,13,42,0.000000,-119.350216
1,13,44,0.000000,-120.348160
1,13,46,0.000000,-118.454623
1,13,48,0.000000,-121.631174
1,13,50,0.000000,-120.119106
1,13,52,0.000000,-119.229554
1,13,54,0.000000,-118.743593
1,13,56,0.000000,-120.302231
1,13,58,0.000000,-118.485329
1,14,0,0.000000,-122.672333
1,14,2,0.000000,-121.897084
1,14,4,0.000000,-116.330471
1,14,6,0.000000,-119.348857
1,14,8,0.000000,-119.431702
1,14,10,0.000000,-117.832451
1,14,12,0.000000,-119.060796
1,14,14,0.000000,-118.050676
1,14,16,0.000000,-117.549481
1,14,18,0.000000,-119.850762
1,14,20,0.000000,-120.063975
1,14,22,0.000000,-118.440830
1,14,24,0.000000,-119.965703
1,14,26,0.000000,-120.227143
1,14,28,0.000000,-117.445144
1,14,30,0.000000,-118.037456
1,14,32,0.000000,-118.458741
1,14,34,0.000000,-117.607635
1,14,36,0.000000,-120.746464
1,14,38,0.000000,-119.676586
1,14,40,0.000000,-118.055583
1,14,42,0.000000,-118.382947
1,14,44,0.000000,-120.923051
1,14,46,0.000000,-119.183184
1,14,48,0.000000,-118.014963
1,14,50,0.000000,-119.197748
1,14,52,0.000000,-117.198811
1,14,54,0.000000,-121.853768
1,14,56,0.000000,-119.473887
1,14,58,0.000000,-117.966786
1,15,0,0.000000,-118.570324
1,15,2,0.000000,-118.744192
1,15,4,0.000000,-118.285613
1,15,6,0.000000,-119.001654
1,15,8,0.000000,-120.492418
1,15,10,0.000000,-118.303872
1,15,12,0.000000,-119.113371
1,15,14,0.000000,-119.272535
1,15,16,0.000000,-120.744661
1,15,18,0.000000,-118.549063
1,15,20,0.000000,-120.479100
1,15,22,0.000000,-119.107273
1,15,24,0.000000,-119.124444
1,15,26,0.000000,-120.726513
1,15,28,0.000000,-120.030115
1,15,30,0.000000,-118.891185
1,15,32,0.000000,-118.151022
1,15,34,0.000000,-119.404388
1,15,36,0.000000,-117.715343
1,15,38,0.000000,-119.665757
1,15,40,0.000000,-122.336893
1,15,42,0.000000,-117.576890
1,15,44,0.000000,-118.706641
1,15,46,0.000000,-119.515865
1,15,48,0.000000,-120.324304
1,15,50,0.000000,-120.946501
1,15,52,0.000000,-117.867768
1,15,54,0.000000,-118.829634
1,15,56,0.000000,-120.282071
1,15,58,0.000000,-119.322031
1,16,0,0.000000,-117.865075
1,16,2,0.000000,-121.224760
1,16,4,0.000000,-117.883522
1,16,6,0.000000,-120.150676
1,16,8,0.000000,-121.173378
1,16,10,0.000000,-120.075471
1,16,12,0.000000,-117.674559
1,16,14,0.000000,-117.561827
1,16,16,0.000000,-119.723470
1,16,18,0.000000,-118.286530
1,16,20,0.000000,-120.927223
1,16,22,0.000000,-117.438353
1,16,24,0.000000,-120.183002
1,16,26,0.000000,-120.007301
1,16,28,0.000000,-120.610893
1,16,30,0.000000,-121.640907
1,16,32,0.000000,-116.357586
1,16,34,0.000000,-117.437836
1,16,36,0.000000,-121.170111
1,16,38,0.000000,-119.334792
1,16,40,0.000000,-119.941878
1,16,42,0.000000,-119.299892
1,16,44,0.000000,-118.240500
1,16,46,0.000000,-116.832035
1,16,48,0.000000,-119.539110
1,16,50,0.000000,-118.388025
1,16,52,0.000000,-118.194522
1,16,54,0.000000,-119.953508
1,16,56,0.000000,-118.196798
1,16,58,0.000000,-122.061670
1,17,0,0.000000,-117.428842
1,17,2,0.000000,-119.756168
1,17,4,0.000000,-118.525050
1,17,6,0.000000,-120.618434
1,17,8,0.000000,-120.470869
1,17,10,0.000000,-120.721765
1,17,12,0.000000,-119.141490
1,17,14,0.000000,-117.297177
1,17,16,0.000000,-118.264855
1,17,18,0.000000,-119.883493
1,17,20,0.000000,-120.287068
1,17,22,0.000000,-118.997568
1,17,24,0.000000,-118.633357
1,17,26,0.000000,-120.580231
1,17,28,0.000000,-119.405909
1,17,30,0.000000,-118.711305
1,17,32,0.000000,-120.119656
1,17,34,0.000000,-117.963968
1,17,36,0.000000,-118.256806
1,17,38,0.000000,-118.452286
1,17,40,0.000000,-119.423209
1,17,42,0.000000,-119.268102
1,17,44,0.000000,-119.646516
1,17,46,0.000000,-118.818902
1,17,48,0.000000,-117.886631
1,17,50,0.000000,-117.922838
1,17,52,0.000000,-120.566595
1,17,54,0.000000,-118.575537
1,17,56,0.000000,-121.083580
1,17,58,0.000000,-118.196567
1,18,0,0.000000,-119.187818
1,18,2,0.000000,-119.237791
1,18,4,0.000000,-120.660064
1,18,6,0.000000,-121.390711
1,18,8,0.000000,-119.264787
1,18,10,0.000000,-118.234052
1,18,12,0.000000,-120.704434
1,18,14,0.000000,-117.127883
1,18,16,0.000000,-120.533780
1,18,18,0.000000,-121.639951
1,18,20,0.000000,-118.382450
1,18,22,0.000000,-117.552321
1,18,24,0.000000,-119.552836
1,18,26,0.000000,-119.699032
1,18,28,0.000000,-120.924610
1,18,30,0.000000,-119.825805
1,18,32,0.000000,-119.025559
1,18,34,0.000000,-119.180260
1,18,36,0.000000,-119.550346
1,18,38,0.000000,-117.976247
1,18,40,0.000000,-119.375523
1,18,42,0.000000,-119.627512
1,18,44,0.000000,-118.634544
1,18,46,0.000000,-119.237831
1,18,48,0.000000,-117.287314
1,18,50,0.000000,-117.180010
1,18,52,0.000000,-116.272597
1,18,54,0.000000,-118.864727
1,18,56,0.000000,-118.555101
1,18,58,0.000000,-118.323374
1,19,0,0.000000,-119.174197
1,19,2,0.000000,-119.715547
1,19,4,0.000000,-118.532258
1,19,6,0.000000,-117.889068
1,19,8,0.000000,-120.608536
1,19,10,0.000000,-118.578741
1,19,12,0.000000,-118.890736
1,19,14,0.000000,-117.565055
1,19,16,0.000000,-115.806920
1,19,18,0.000000,-116.316977
1,19,20,0.000000,-119.724444
1,19,22,0.000000,-117.576349
1,19,24,0.000000,-119.338490
1,19,26,0.000000,-119.899608
1,19,28,0.000000,-118.896770
1,19,30,0.000000,-120.429455
1,19,32,0.000000,-117.983019
1,19,34,0.000000,-121.132113
1,19,36,0.000000,-121.446998
1,19,38,0.000000,-120.069863
1,19,40,0.000000,-119.619890
1,19,42,0.000000,-119.360917
1,19,44,0.000000,-115.925679
1,19,46,0.000000,-117.967008
1,19,48,0.000000,-119.173741
1,19,50,0.000000,-119.624699
1,19,52,0.000000,-121.068844
1,19,54,0.000000,-121.211114
1,19,56,0.000000,-121.187712
1,19,58,0.000000,-120.343987
1,20,0,0.000000,-118.886519
1,20,2,0.000000,-118.932293
1,20,4,0.000000,-120.196178
1,20,6,0.000000,-118.751416
1,20,8,0.000000,-120.631884
1,20,10,0.000000,-118.765432
1,20,12,0.000000,-117.970885
1,20,14,0.000000,-119.988973
1,20,16,0.000000,-119.620865
1,20,18,0.000000,-117.723069
1,20,20,0.000000,-119.499476
1,20,22,0.000000,-120.953087
1,20,24,0.000000,-121.419301
1,20,26,0.000000,-119.029841
1,20,28,0.000000,-118.814723
1,20,30,0.000000,-120.058546
1,20,32,0.000000,-120.591651
1,20,34,0.000000,-120.783029
1,20,36,0.000000,-119.443557
1,20,38,0.000000,-118.664863
1,20,40,0.000000,-119.371381
1,20,42,0.000000,-120.703015
1,20,44,0.000000,-118.566964
1,20,46,0.000000,-120.377955
1,20,48,0.000000,-119.754866
1,20,50,0.000000,-120.919532
1,20,52,0.000000,-119.835286
1,20,54,0.000000,-120.400824
1,20,56,0.000000,-118.378589
1,20,58,0.000000,-119.900534
1,21,0,0.000000,-117.706361
1,21,2,0.000000,-117.191508
1,21,4,0.000000,-119.885761
1,21,6,0.000000,-118.096136
1,21,8,0.000000,-120.899035
1,21,10,0.000000,-120.929310
1,21,12,0.000000,-120.823496
1,21,14,0.000000,-122.155364
1,21,16,0.000000,-117.881253
1,21,18,0.000000,-120.257005
1,21,20,0.000000,-120.007132
1,21,22,0.000000,-120.000578
1,21,24,0.000000,-118.800778
1,21,26,0.000000,-115.894979
1,21,28,0.000000,-119.261648
1,21,30,0.000000,-121.871534
1,21,32,0.000000,-119.958999
1,21,34,0.000000,-120.100491
1,21,36,0.000000,-119.752836
1,21,38,0.000000,-119.411652
1,21,40,0.000000,-121.465135
1,21,42,0.000000,-118.224432
1,21,44,0.000000,-118.789674
1,21,46,0.000000,-120.440128
1,21,48,0.000000,-121.040010
1,21,50,0.000000,-120.346355
1,21,52,0.000000,-119.756838
1,21,54,0.000000,-119.717376
1,21,56,0.000000,-120.380509
1,21,58,0.000000,-119.075499
1,22,0,0.000000,-119.333555
1,22,2,0.000000,-120.670708
1,22,4,0.000000,-118.626034
1,22,6,0.000000,-120.076310
1,22,8,0.000000,-119.883235
1,22,10,0.000000,-120.624372
1,22,12,0.000000,-119.695690
1,22,14,0.000000,-121.111372
1,22,16,0.000000,-120.990474
1,22,18,0.000000,-123.281817
1,22,20,0.000000,-116.929462
1,22,22,0.000000,-120.975448
1,22,24,0.000000,-121.301205
1,22,26,0.000000,-121.245746
1,22,28,0.000000,-118.886203
1,22,30,0.000000,-121.106817
1,22,32,0.000000,-122.468712
1,22,34,0.000000,-117.378180
1,22,36,0.000000,-118.402747
1,22,38,0.000000,-120.089272
1,22,40,0.000000,-120.394211
1,22,42,0.000000,-119.305460
1,22,44,0.000000,-116.871393
1,22,46,0.000000,-117.208198
1,22,48,0.000000,-119.789797
1,22,50,0.000000,-118.161104
1,22,52,0.000000,-119.555317
1,22,54,0.000000,-118.844820
1,22,56,0.000000,-119.972184
1,22,58,0.000000,-117.739607
1,23,0,0.000000,-121.001309
1,23,2,0.000000,-121.088919
1,23,4,0.000000,-119.303063
1,23,6,0.000000,-119.387210
1,23,8,0.000000,-117.149546
1,23,10,0.000000,-118.663109
1,23,12,0.000000,-118.564523
1,23,14,0.000000,-117.785096
1,23,16,0.000000,-118.597443
1,23,18,0.000000,-117.691210
1,23,20,0.000000,-116.443300
1,23,22,0.000000,-120.277611
1,23,24,0.000000,-119.297911
1,23,26,0.000000,-120.524745
1,23,28,0.000000,-119.216920
1,23,30,0.000000,-117.912420
1,23,32,0.000000,-119.137423
1,23,34,0.000000,-119.136499
1,23,36,0.000000,-120.373547
1,23,38,0.000000,-120.743739
1,23,40,0.000000,-117.158416
1,23,42,0.000000,-120.896394
1,23,44,0.000000,-121.783591
1,23,46,0.000000,-117.930134
1,23,48,0.000000,-117.881299
1,23,50,0.000000,-118.187439
1,23,52,0.000000,-117.134548
1,23,54,0.000000,-120.162745
1,23,56,0.000000,-118.446778
1,23,58,0.000000,-117.244817
1,24,0,0.000000,-118.794106
1,24,2,0.000000,-118.393808
1,24,4,0.000000,-118.798940
1,24,6,0.000000,-120.163299
1,24,8,0.000000,-119.846544
1,24,10,0.000000,-120.156546
1,24,12,0.000000,-116.324577
1,24,14,0.000000,-119.070343
1,24,16,0.000000,-120.207126
1,24,18,0.000000,-119.691236
1,24,20,0.000000,-119.860832
1,24,22,0.000000,-119.804692
1,24,24,0.000000,-119.675347
1,24,26,0.000000,-120.431152
1,24,28,0.000000,-118.410963
1,24,30,0.000000,-118.977953
1,24,32,0.000000,-121.409726
1,24,34,0.000000,-119.263550
1,24,36,0.000000,-119.796236
1,24,38,0.000000,-119.360507
1,24,40,0.000000,-119.033530
1,24,42,0.000000,-120.342239
1,24,44,0.000000,-117.809263
1,24,46,0.000000,-116.513565
1,24,48,0.000000,-118.738227
1,24,50,0.000000,-119.231512
1,24,52,0.000000,-119.349014
1,24,54,0.000000,-119.372931
1,24,56,0.000000,-117.909003
1,24,58,0.000000,-119.912631
1,25,0,0.000000,-119.074719
1,25,2,0.000000,-118.326042
1,25,4,0.000000,-119.973680
1,25,6,0.000000,-119.315842
1,25,8,0.000000,-120.196199
1,25,10,0.000000,-119.116542
1,25,12,0.000000,-118.020240
1,25,14,0.000000,-119.579489
1,25,16,0.000000,-118.686839
1,25,18,0.000000,-122.739108
1,25,20,0.000000,-119.943942
1,25,22,0.000000,-119.631898
1,25,24,0.000000,-118.665437
1,25,26,0.000000,-119.684624
1,25,28,0.000000,-120.595512
1,25,30,0.000000,-120.843884
1,25,32,0.000000,-118.375035
1,25,34,0.000000,-117.771189
1,25,36,0.000000,-120.940049
1,25,38,0.000000,-119.357046
1,25,40,0.000000,-117.580078
1,25,42,0.000000,-120.419061
1,25,44,0.000000,-118.106969
1,25,46,0.000000,-120.836865
1,25,48,0.000000,-121.115519
1,25,50,0.000000,-116.467449
1,25,52,0.000000,-118.632503
1,25,54,0.000000,-118.882796
1,25,56,0.000000,-121.306125
1,25,58,0.000000,-118.846121
1,26,0,0.000000,-122.020634
1,26,2,0.000000,-118.140460
1,26,4,0.000000,-120.455394
1,26,6,0.000000,-120.523003
1,26,8,0.000000,-118.623536
1,26,10,0.000000,-119.096027
1,26,12,0.000000,-119.838880
1,26,14,0.000000,-117.494089
1,26,16,0.000000,-118.871150
1,26,18,0.000000,-117.567265
1,26,20,0.000000,-119.902555
1,26,22,0.000000,-121.096331
1,26,24,0.000000,-119.291602
1,26,26,0.000000,-117.609954
1,26,28,0.000000,-120.558215
1,26,30,0.000000,-119.924130
1,26,32,0.000000,-119.195321
1,26,34,0.000000,-119.807672
1,26,36,0.000000,-120.770901
1,26,38,0.000000,-120.819559
1,26,40,0.000000,-118.878512
1,26,42,0.000000,-117.330773
1,26,44,0.000000,-120.079051
1,26,46,0.000000,-119.095770
1,26,48,0.000000,-121.411378
1,26,50,0.000000,-119.760548
1,26,52,0.000000,-117.790468
1,26,54,0.000000,-120.983940
1,26,56,0.000000,-118.309582
1,26,58,0.000000,-118.568583
1,27,0,0.000000,-120.797013
1,27,2,0.000000,-118.622705
1,27,4,0.000000,-120.509567
1,27,6,0.000000,-118.511135
1,27,8,0.000000,-119.656462
1,27,10,0.000000,-117.633519
1,27,12,0.000000,-117.343041
1,27,14,0.000000,-118.628189
1,27,16,0.000000,-119.356254
1,27,18,0.000000,-118.985642
1,27,20,0.000000,-118.527622
1,27,22,0.000000,-119.196868
