hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.367051
0,0,2,0.000000,-137.035543
0,0,4,0.000000,-127.458069
0,0,6,0.000000,-128.848701
0,0,8,0.000000,-132.434013
0,0,10,0.000000,-130.453714
0,0,12,0.000000,-127.118647
0,0,14,0.000000,-133.455333
0,0,16,0.000000,-128.731398
0,0,18,0.000000,-131.790561
0,0,20,0.000000,-129.352508
0,0,22,0.000000,-126.779040
0,0,24,0.000000,-132.538522
0,0,26,0.000000,-124.929708
0,0,28,0.000000,-139.207078
0,0,30,0.000000,-123.217198
0,0,32,0.000000,-131.414985
0,0,34,0.000000,-138.828364
0,0,36,0.000000,-127.287649
0,0,38,0.000000,-136.692254
0,0,40,0.000000,-133.660998
0,0,42,0.000000,-139.933449
0,0,44,0.000000,-128.179762
0,0,46,0.000000,-132.485064
0,0,48,0.000000,-142.834625
0,0,50,0.000000,-129.259904
0,0,52,0.000000,-129.538068
0,0,54,0.000000,-138.792630
0,0,56,0.000000,-136.971962
0,0,58,0.000000,-125.175136
0,1,0,0.000000,-127.904943
0,1,2,0.000000,-132.069938
0,1,4,0.000000,-136.891196
0,1,6,0.000000,-136.869565
0,1,8,0.000000,-126.693458
0,1,10,0.000000,-131.501010
0,1,12,0.000000,-135.338729
0,1,14,0.000000,-128.001608
0,1,16,0.000000,-130.312389
0,1,18,0.000000,-128.641417
0,1,20,0.000000,-123.536001
0,1,22,0.000000,-124.995332
0,1,24,0.000000,-136.223706
0,1,26,0.000000,-136.520170
0,1,28,0.000000,-131.898362
0,1,30,0.000000,-136.799729
0,1,32,0.000000,-134.448625
0,1,34,0.000000,-129.226152
0,1,36,0.000000,-126.255075
0,1,38,0.000000,-127.143500
0,1,40,0.000000,-126.397644
0,1,42,0.000000,-139.639926
0,1,44,0.000000,-130.956242
0,1,46,0.000000,-131.459391
0,1,48,0.000000,-127.077877
0,1,50,0.000000,-133.063870
0,1,52,0.000000,-131.612168
0,1,54,0.000000,-124.615848
0,1,56,0.000000,-131.029828
0,1,58,0.000000,-127.602567
0,2,0,0.000000,-131.100781
0,2,2,0.000000,-125.970498
0,2,4,0.000000,-134.064347
0,2,6,0.000000,-134.516620
0,2,8,0.000000,-134.673990
0,2,10,0.000000,-136.150785
0,2,12,0.000000,-154.204340
0,2,14,0.000000,-133.393046
0,2,16,0.000000,-133.928427
0,2,18,0.000000,-127.064452
0,2,20,0.000000,-145.408831
0,2,22,0.000000,-122.275680
0,2,24,0.000000,-135.745901
0,2,26,0.000000,-131.707943
0,2,28,0.000000,-127.054831
0,2,30,0.000000,-130.069718
0,2,32,0.000000,-132.069199
0,2,34,0.000000,-137.154477
0,2,36,0.000000,-135.389543
0,2,38,0.000000,-133.561845
0,2,40,0.000000,-150.442462
0,2,42,0.000000,-133.811575
0,2,44,0.000000,-123.939766
0,2,46,0.000000,-138.181050
0,2,48,0.000000,-128.677571
0,2,50,0.000000,-130.182111
0,2,52,0.000000,-128.855419
0,2,54,0.000000,-126.090022
0,2,56,0.000000,-129.388265
0,2,58,0.000000,-125.832309
0,3,0,0.000000,-127.366964
0,3,2,0.000000,-130.426274
0,3,4,0.000000,-139.925475
0,3,6,0.000000,-130.388252
0,3,8,0.000000,-126.432968
0,3,10,0.000000,-135.160080
0,3,12,0.000000,-128.838651
0,3,14,0.000000,-127.753742
0,3,16,0.000000,-138.977577
0,3,18,0.000000,-129.369875
0,3,20,0.000000,-134.179714
0,3,22,0.000000,-129.366654
0,3,24,0.000000,-130.024906
0,3,26,0.000000,-130.885742
0,3,28,0.000000,-123.521459
0,3,30,0.000000,-130.796767
0,3,32,0.000000,-127.538004
0,3,34,0.000000,-128.986591
0,3,36,0.000000,-136.299458
0,3,38,0.000000,-133.419014
0,3,40,0.000000,-127.315309
0,3,42,0.000000,-123.563003
0,3,44,0.000000,-124.991040
0,3,46,0.000000,-129.924254
0,3,48,0.000000,-133.043974
0,3,50,0.000000,-135.405734
0,3,52,0.000000,-132.855356
0,3,54,0.000000,-128.819095
0,3,56,0.000000,-140.472286
0,3,58,0.000000,-136.681051
0,4,0,0.000000,-135.179837
0,4,2,0.000000,-137.682648
0,4,4,0.000000,-125.185437
0,4,6,0.000000,-127.879649
0,4,8,0.000000,-127.249667
0,4,10,0.000000,-128.307686
0,4,12,0.000000,-141.419322
0,4,14,0.000000,-131.555372
0,4,16,0.000000,-126.218658
0,4,18,0.000000,-132.295308
0,4,20,0.000000,-139.738113
0,4,22,0.000000,-134.199390
0,4,24,0.000000,-133.600780
0,4,26,0.000000,-133.345368
0,4,28,0.000000,-129.355745
0,4,30,0.000000,-130.425771
0,4,32,0.000000,-126.685808
0,4,34,0.000000,-125.424729
0,4,36,0.000000,-134.512556
0,4,38,0.000000,-128.855020
0,4,40,0.000000,-130.446807
0,4,42,0.000000,-120.548702
0,4,44,0.000000,-129.922729
0,4,46,0.000000,-129.903134
0,4,48,0.000000,-123.170211
0,4,50,0.000000,-126.211219
0,4,52,0.000000,-127.815337
0,4,54,0.000000,-125.755037
0,4,56,0.000000,-133.559543
0,4,58,0.000000,-132.409402
0,5,0,0.000000,-131.626852
0,5,2,0.000000,-137.008780
0,5,4,0.000000,-133.684449
0,5,6,0.000000,-125.871465
0,5,8,0.000000,-138.730391
0,5,10,0.000000,-131.144570
0,5,12,0.000000,-133.838226
0,5,14,0.000000,-131.782122
0,5,16,0.000000,-130.771221
0,5,18,0.000000,-133.918248
0,5,20,0.000000,-136.229777
0,5,22,0.000000,-133.951437
0,5,24,0.000000,-135.345939
0,5,26,0.000000,-129.714284
0,5,28,0.000000,-131.184259
0,5,30,0.000000,-129.850383
0,5,32,0.000000,-129.844084
0,5,34,0.000000,-127.776252
0,5,36,0.000000,-127.211334
0,5,38,0.000000,-137.167734
0,5,40,0.000000,-131.409647
0,5,42,0.000000,-133.429807
0,5,44,0.000000,-140.247905
0,5,46,0.000000,-134.324920
0,5,48,0.000000,-136.330650
0,5,50,0.000000,-133.764871
0,5,52,0.000000,-127.957751
0,5,54,0.000000,-131.191223
0,5,56,0.000000,-135.787472
0,5,58,0.000000,-129.280505
0,6,0,0.000000,-128.849837
0,6,2,0.000000,-141.851247
0,6,4,0.000000,-125.135930
0,6,6,0.000000,-127.851503
0,6,8,0.000000,-128.695485
0,6,10,0.000000,-134.890960
0,6,12,0.000000,-132.190772
0,6,14,0.000000,-128.132543
0,6,16,0.000000,-128.770610
0,6,18,0.000000,-131.578825
0,6,20,0.000000,-131.886522
0,6,22,0.000000,-138.015978
0,6,24,0.000000,-131.955826
0,6,26,0.000000,-125.633616
0,6,28,0.000000,-142.016140
0,6,30,0.000000,-134.765035
0,6,32,0.000000,-138.781363
0,6,34,0.000000,-132.270326
0,6,36,0.000000,-129.212551
0,6,38,0.000000,-131.627044
0,6,40,0.000000,-136.843631
0,6,42,0.000000,-130.015885
0,6,44,0.000000,-128.729279
0,6,46,0.000000,-146.012794
0,6,48,0.000000,-133.243717
0,6,50,0.000000,-134.878595
0,6,52,0.000000,-145.936578
0,6,54,0.000000,-133.830996
0,6,56,0.000000,-132.594650
0,6,58,0.000000,-134.398735
0,7,0,0.000000,-133.625494
0,7,2,0.000000,-128.603732
0,7,4,0.000000,-139.466926
0,7,6,0.000000,-128.784531
0,7,8,0.000000,-129.389910
0,7,10,0.000000,-136.463364
0,7,12,0.000000,-127.421916
0,7,14,0.000000,-132.113658
0,7,16,0.000000,-135.359158
0,7,18,0.000000,-132.114613
0,7,20,0.000000,-140.032306
0,7,22,0.000000,-130.559739
0,7,24,0.000000,-123.414354
0,7,26,0.000000,-137.291688
0,7,28,0.000000,-136.639228
0,7,30,0.000000,-129.243375
0,7,32,0.000000,-148.136687
0,7,34,0.000000,-131.230518
0,7,36,0.000000,-138.510845
0,7,38,0.000000,-135.753622
0,7,40,0.000000,-125.750820
0,7,42,0.000000,-131.496799
0,7,44,0.000000,-133.706668
0,7,46,0.000000,-138.976199
0,7,48,0.000000,-124.381735
0,7,50,0.000000,-139.980107
0,7,52,0.000000,-139.702244
0,7,54,0.000000,-126.822414
0,7,56,0.000000,-127.141020
0,7,58,0.000000,-133.573807
0,8,0,0.000000,-132.846000
0,8,2,0.000000,-131.094955
0,8,4,0.000000,-127.632675
0,8,6,0.000000,-131.832804
0,8,8,0.000000,-130.961696
0,8,10,0.000000,-132.026670
0,8,12,0.000000,-133.074112
0,8,14,0.000000,-125.671464
0,8,16,0.000000,-133.071003
0,8,18,0.000000,-128.052015
0,8,20,0.000000,-148.837991
0,8,22,0.000000,-134.924276
0,8,24,0.000000,-128.233574
0,8,26,0.000000,-122.469201
0,8,28,0.000000,-126.697878
0,8,30,0.000000,-133.990236
0,8,32,0.000000,-129.147429
0,8,34,0.000000,-132.802851
0,8,36,0.000000,-127.789791
0,8,38,0.000000,-132.123390
0,8,40,0.000000,-121.404481
0,8,42,0.000000,-124.217075
0,8,44,0.000000,-136.274929
0,8,46,0.000000,-150.563376
0,8,48,0.000000,-134.268193
0,8,50,0.000000,-127.376854
0,8,52,0.000000,-123.481386
0,8,54,0.000000,-127.332602
0,8,56,0.000000,-133.286144
0,8,58,0.000000,-142.429135
0,9,0,0.000000,-129.395216
0,9,2,0.000000,-131.297600
0,9,4,0.000000,-128.764818
0,9,6,0.000000,-127.913866
0,9,8,0.000000,-129.602989
0,9,10,0.000000,-145.457243
0,9,12,0.000000,-133.624312
0,9,14,0.000000,-156.236505
0,9,16,0.000000,-132.635324
0,9,18,0.000000,-125.748194
0,9,20,0.000000,-136.141690
0,9,22,0.000000,-128.523886
0,9,24,0.000000,-125.956273
0,9,26,0.000000,-132.317030
0,9,28,0.000000,-144.812333
0,9,30,0.000000,-135.068679
0,9,32,0.000000,-126.902471
0,9,34,0.000000,-135.838450
0,9,36,0.000000,-129.486067
0,9,38,0.000000,-126.810476
0,9,40,0.000000,-126.712111
0,9,42,0.000000,-130.488411
0,9,44,0.000000,-127.965705
0,9,46,0.000000,-137.226910
0,9,48,0.000000,-129.091710
0,9,50,0.000000,-133.880296
0,9,52,0.000000,-132.056026
0,9,54,0.000000,-132.142350
0,9,56,0.000000,-134.677166
0,9,58,0.000000,-131.268363
0,10,0,0.000000,-132.877035
0,10,2,0.000000,-125.500382
0,10,4,0.000000,-128.385244
0,10,6,0.000000,-130.288858
0,10,8,0.000000,-141.848026
0,10,10,0.000000,-124.989090
0,10,12,0.000000,-132.641649
0,10,14,0.000000,-129.411480
0,10,16,0.000000,-123.300154
0,10,18,0.000000,-134.706225
0,10,20,0.000000,-133.258828
0,10,22,0.000000,-143.022065
0,10,24,0.000000,-132.108115
0,10,26,0.000000,-130.131824
0,10,28,0.000000,-125.311919
0,10,30,0.000000,-124.665270
0,10,32,0.000000,-130.289383
0,10,34,0.000000,-128.679463
0,10,36,0.000000,-126.789554
0,10,38,0.000000,-130.821956
0,10,40,0.000000,-135.934517
0,10,42,0.000000,-126.120570
0,10,44,0.000000,-127.790275
0,10,46,0.000000,-125.178640
0,10,48,0.000000,-128.384658
0,10,50,0.000000,-130.742983
0,10,52,0.000000,-131.665298
0,10,54,0.000000,-135.490481
0,10,56,0.000000,-127.762860
0,10,58,0.000000,-134.351722
0,11,0,0.000000,-134.191457
0,11,2,0.000000,-135.785304
0,11,4,0.000000,-131.558156
0,11,6,0.000000,-125.241964
0,11,8,0.000000,-133.282675
0,11,10,0.000000,-136.500980
0,11,12,0.000000,-131.419157
0,11,14,0.000000,-133.254262
0,11,16,0.000000,-133.720645
0,11,18,0.000000,-133.452936
0,11,20,0.000000,-126.488641
0,11,22,0.000000,-130.636080
0,11,24,0.000000,-133.302027
0,11,26,0.000000,-124.567717
0,11,28,0.000000,-122.944664
0,11,30,0.000000,-130.267759
0,11,32,0.000000,-130.002997
0,11,34,0.000000,-125.247796
0,11,36,0.000000,-127.074345
0,11,38,0.000000,-129.651770
0,11,40,0.000000,-133.455645
0,11,42,0.000000,-133.301743
0,11,44,0.000000,-133.319038
0,11,46,0.000000,-139.378506
0,11,48,0.000000,-128.977979
0,11,50,0.000000,-129.920984
0,11,52,0.000000,-141.673018
0,11,54,0.000000,-136.453493
0,11,56,0.000000,-125.394663
0,11,58,0.000000,-134.421388
0,12,0,0.000000,-141.982514
0,12,2,0.000000,-138.805811
0,12,4,0.000000,-126.745814
0,12,6,0.000000,-133.593641
0,12,8,0.000000,-133.373700
0,12,10,0.000000,-139.439718
0,12,12,0.000000,-127.547854
0,12,14,0.000000,-125.904588
0,12,16,0.000000,-126.737022
0,12,18,0.000000,-128.917973
0,12,20,0.000000,-130.412133
0,12,22,0.000000,-137.230051
0,12,24,0.000000,-122.727825
0,12,26,0.000000,-135.612062
0,12,28,0.000000,-133.416496
0,12,30,0.000000,-130.209229
0,12,32,0.000000,-134.827856
0,12,34,0.000000,-127.884232
0,12,36,0.000000,-141.962839
0,12,38,0.000000,-132.720641
0,12,40,0.000000,-128.873218
0,12,42,0.000000,-146.385272
0,12,44,0.000000,-127.575584
0,12,46,0.000000,-131.643800
0,12,48,0.000000,-130.251050
0,12,50,0.000000,-133.285917
0,12,52,0.000000,-131.999312
0,12,54,0.000000,-132.637532
0,12,56,0.000000,-139.666091
0,12,58,0.000000,-135.478256
0,13,0,0.000000,-132.578910
0,13,2,0.000000,-128.043727
0,13,4,0.000000,-145.543855
0,13,6,0.000000,-128.337582
0,13,8,0.000000,-124.438877
0,13,10,0.000000,-129.117301
0,13,12,0.000000,-122.861211
0,13,14,0.000000,-130.062774
0,13,16,0.000000,-130.038217
0,13,18,0.000000,-127.344986
0,13,20,0.000000,-138.989612
0,13,22,0.000000,-134.464517
0,13,24,0.000000,-124.660191
0,13,26,0.000000,-133.579776
0,13,28,0.000000,-133.641091
0,13,30,0.000000,-129.930930
0,13,32,0.000000,-131.104272
0,13,34,0.000000,-147.201292
0,13,36,0.000000,-136.187146
0,13,38,0.000000,-133.833612
0,13,40,0.000000,-124.953561
0,13,42,0.000000,-130.876156
0,13,44,0.000000,-131.245591
0,13,46,0.000000,-145.177375
0,13,48,0.000000,-127.660926
0,13,50,0.000000,-133.715997
0,13,52,0.000000,-137.085080
0,13,54,0.000000,-131.558436
0,13,56,0.000000,-132.583188
0,13,58,0.000000,-126.702266
0,14,0,0.000000,-134.635619
0,14,2,0.000000,-149.803238
0,14,4,0.000000,-126.347310
0,14,6,0.000000,-132.374241
0,14,8,0.000000,-140.884954
0,14,10,0.000000,-139.080650
0,14,12,0.000000,-132.851428
0,14,14,0.000000,-138.105626
0,14,16,0.000000,-126.345758
0,14,18,0.000000,-135.171298
0,14,20,0.000000,-130.189745
0,14,22,0.000000,-126.486872
0,14,24,0.000000,-125.653204
0,14,26,0.000000,-131.605321
0,14,28,0.000000,-130.793171
0,14,30,0.000000,-129.619180
0,14,32,0.000000,-129.314650
0,14,34,0.000000,-133.588899
0,14,36,0.000000,-141.295717
0,14,38,0.000000,-140.198470
0,14,40,0.000000,-135.814264
0,14,42,0.000000,-127.286835
0,14,44,0.000000,-132.775360
0,14,46,0.000000,-134.341859
0,14,48,0.000000,-129.948540
0,14,50,0.000000,-134.877781
0,14,52,0.000000,-140.592810
0,14,54,0.000000,-133.306066
0,14,56,0.000000,-132.045214
0,14,58,0.000000,-134.542002
0,15,0,0.000000,-139.202757
0,15,2,0.000000,-129.600627
0,15,4,0.000000,-125.554100
0,15,6,0.000000,-122.530451
0,15,8,0.000000,-127.078332
0,15,10,0.000000,-132.711573
0,15,12,0.000000,-136.847144
0,15,14,0.000000,-123.431389
0,15,16,0.000000,-129.825098
0,15,18,0.000000,-127.813118
0,15,20,0.000000,-130.276813
0,15,22,0.000000,-136.539027
0,15,24,0.000000,-133.899157
0,15,26,0.000000,-134.925826
0,15,28,0.000000,-123.996686
0,15,30,0.000000,-125.581197
0,15,32,0.000000,-132.696137
0,15,34,0.000000,-129.172575
0,15,36,0.000000,-130.038964
0,15,38,0.000000,-139.376638
0,15,40,0.000000,-125.482183
0,15,42,0.000000,-152.247980
0,15,44,0.000000,-134.938045
0,15,46,0.000000,-138.087085
0,15,48,0.000000,-135.681180
0,15,50,0.000000,-137.271086
0,15,52,0.000000,-134.725014
0,15,54,0.000000,-126.331693
0,15,56,0.000000,-131.866706
0,15,58,0.000000,-128.022371
0,16,0,0.000000,-129.464564
0,16,2,0.000000,-125.695738
0,16,4,0.000000,-131.913204
0,16,6,0.000000,-133.660865
0,16,8,0.000000,-133.021608
0,16,10,0.000000,-132.838084
0,16,12,0.000000,-125.718416
0,16,14,0.000000,-130.403760
0,16,16,0.000000,-128.618992
0,16,18,0.000000,-127.545698
0,16,20,0.000000,-127.442064
0,16,22,0.000000,-130.781569
0,16,24,0.000000,-129.153766
0,16,26,0.000000,-134.636558
0,16,28,0.000000,-135.715499
0,16,30,0.000000,-132.089635
0,16,32,0.000000,-127.326690
0,16,34,0.000000,-129.967210
0,16,36,0.000000,-134.291784
0,16,38,0.000000,-130.656355
0,16,40,0.000000,-127.647556
0,16,42,0.000000,-134.260709
0,16,44,0.000000,-130.080364
0,16,46,0.000000,-127.191037
0,16,48,0.000000,-133.332357
0,16,50,0.000000,-128.214765
0,16,52,0.000000,-130.197033
0,16,54,0.000000,-125.812839
0,16,56,0.000000,-131.672088
0,16,58,0.000000,-127.236582
0,17,0,0.000000,-134.427783
0,17,2,0.000000,-132.240089
0,17,4,0.000000,-128.255047
0,17,6,0.000000,-132.001382
0,17,8,0.000000,-126.702377
0,17,10,0.000000,-133.437601
0,17,12,0.000000,-131.093217
0,17,14,0.000000,-130.512572
0,17,16,0.000000,-127.561110
0,17,18,0.000000,-127.834443
0,17,20,0.000000,-148.484367
0,17,22,0.000000,-130.706754
0,17,24,0.000000,-150.593623
0,17,26,0.000000,-125.675170
0,17,28,0.000000,-129.052852
0,17,30,0.000000,-139.796048
0,17,32,0.000000,-131.058054
0,17,34,0.000000,-129.972881
0,17,36,0.000000,-130.540005
0,17,38,0.000000,-130.936188
0,17,40,0.000000,-123.439408
0,17,42,0.000000,-124.357067
0,17,44,0.000000,-128.642035
0,17,46,0.000000,-140.000809
0,17,48,0.000000,-133.125501
0,17,50,0.000000,-130.695128
0,17,52,0.000000,-129.987311
0,17,54,0.000000,-129.833936
0,17,56,0.000000,-129.459719
0,17,58,0.000000,-133.926247
0,18,0,0.000000,-136.697565
0,18,2,0.000000,-132.699475
0,18,4,0.000000,-124.407821
0,18,6,0.000000,-135.560734
0,18,8,0.000000,-128.805367
0,18,10,0.000000,-127.150731
0,18,12,0.000000,-129.524929
0,18,14,0.000000,-129.769470
0,18,16,0.000000,-129.221992
0,18,18,0.000000,-129.064972
0,18,20,0.000000,-127.288051
0,18,22,0.000000,-127.479143
0,18,24,0.000000,-136.465443
0,18,26,0.000000,-125.734988
0,18,28,0.000000,-129.344649
0,18,30,0.000000,-129.257138
0,18,32,0.000000,-122.758569
0,18,34,0.000000,-130.048368
0,18,36,0.000000,-135.268174
0,18,38,0.000000,-119.784671
0,18,40,0.000000,-124.594867
0,18,42,0.000000,-126.614224
0,18,44,0.000000,-123.872607
0,18,46,0.000000,-123.428486
0,18,48,0.000000,-137.807668
0,18,50,0.000000,-133.632319
0,18,52,0.000000,-129.725477
0,18,54,0.000000,-132.289921
0,18,56,0.000000,-131.938727
0,18,58,0.000000,-133.633696
0,19,0,0.000000,-132.210317
0,19,2,0.000000,-125.562880
0,19,4,0.000000,-132.828210
0,19,6,0.000000,-137.315985
0,19,8,0.000000,-131.930520
0,19,10,0.000000,-131.160058
0,19,12,0.000000,-131.388306
0,19,14,0.000000,-128.197851
0,19,16,0.000000,-131.833236
0,19,18,0.000000,-147.659731
0,19,20,0.000000,-128.226291
0,19,22,0.000000,-133.875588
0,19,24,0.000000,-121.911099
0,19,26,0.000000,-133.263073
0,19,28,0.000000,-121.313074
0,19,30,0.000000,-127.112623
0,19,32,0.000000,-130.432477
0,19,34,0.000000,-128.860115
0,19,36,0.000000,-126.525270
0,19,38,0.000000,-129.877288
0,19,40,0.000000,-127.825584
0,19,42,0.000000,-130.935289
0,19,44,0.000000,-129.935905
0,19,46,0.000000,-126.358757
0,19,48,0.000000,-123.724432
0,19,50,0.000000,-125.172561
0,19,52,0.000000,-129.612768
0,19,54,0.000000,-127.749787
0,19,56,0.000000,-124.932112
0,19,58,0.000000,-131.304239
0,20,0,0.000000,-126.691846
0,20,2,0.000000,-126.502028
0,20,4,0.000000,-130.587065
0,20,6,0.000000,-129.601797
0,20,8,0.000000,-134.170323
0,20,10,0.000000,-128.386887
0,20,12,0.000000,-125.842752
0,20,14,0.000000,-142.334830
0,20,16,0.000000,-134.811001
0,20,18,0.000000,-138.734568
0,20,20,0.000000,-139.951526
0,20,22,0.000000,-128.876585
0,20,24,0.000000,-132.739313
0,20,26,0.000000,-128.851476
0,20,28,0.000000,-131.920832
0,20,30,0.000000,-124.428299
0,20,32,0.000000,-134.341142
0,20,34,0.000000,-126.420538
0,20,36,0.000000,-127.818209
0,20,38,0.000000,-127.514628
0,20,40,0.000000,-143.278811
0,20,42,0.000000,-134.579250
0,20,44,0.000000,-125.523074
0,20,46,0.000000,-135.266263
0,20,48,0.000000,-129.217469
0,20,50,0.000000,-131.680128
0,20,52,0.000000,-128.554437
0,20,54,0.000000,-145.652978
0,20,56,0.000000,-124.463073
0,20,58,0.000000,-135.739231
0,21,0,0.000000,-126.772951
0,21,2,0.000000,-130.898498
0,21,4,0.000000,-128.377260
0,21,6,0.000000,-130.734150
0,21,8,0.000000,-131.080295
0,21,10,0.000000,-129.153730
0,21,12,0.000000,-134.500967
0,21,14,0.000000,-127.056260
0,21,16,0.000000,-132.274856
0,21,18,0.000000,-133.101115
0,21,20,0.000000,-132.369366
0,21,22,0.000000,-128.398925
0,21,24,0.000000,-141.249268
0,21,26,0.000000,-141.564713
0,21,28,0.000000,-121.851753
0,21,30,0.000000,-129.113355
0,21,32,0.000000,-130.848598
0,21,34,0.000000,-128.586133
0,21,36,0.000000,-130.660732
0,21,38,0.000000,-128.121556
0,21,40,0.000000,-126.576082
0,21,42,0.000000,-139.620984
0,21,44,0.000000,-134.574573
0,21,46,0.000000,-133.090904
0,21,48,0.000000,-143.921070
0,21,50,0.000000,-130.685417
0,21,52,0.000000,-126.634424
0,21,54,0.000000,-133.856901
0,21,56,0.000000,-132.500317
0,21,58,0.000000,-123.049514
0,22,0,0.000000,-126.619299
0,22,2,0.000000,-123.424851
0,22,4,0.000000,-133.573259
0,22,6,0.000000,-141.947603
0,22,8,0.000000,-128.972612
0,22,10,0.000000,-133.342730
0,22,12,0.000000,-134.959705
0,22,14,0.000000,-132.900875
0,22,16,0.000000,-133.686485
0,22,18,0.000000,-138.207496
0,22,20,0.000000,-136.946256
0,22,22,0.000000,-130.560456
0,22,24,0.000000,-137.190030
0,22,26,0.000000,-139.401263
0,22,28,0.000000,-128.898987
0,22,30,0.000000,-128.720606
0,22,32,0.000000,-143.225243
0,22,34,0.000000,-132.235804
0,22,36,0.000000,-136.019686
0,22,38,0.000000,-130.923767
0,22,40,0.000000,-125.876592
0,22,42,0.000000,-133.501501
0,22,44,0.000000,-135.574988
0,22,46,0.000000,-131.492647
0,22,48,0.000000,-129.112137
0,22,50,0.000000,-131.959349
0,22,52,0.000000,-130.359910
0,22,54,0.000000,-123.248357
0,22,56,0.000000,-127.716567
0,22,58,0.000000,-135.599816
0,23,0,0.000000,-129.474542
0,23,2,0.000000,-129.438745
0,23,4,0.000000,-122.842979
0,23,6,0.000000,-133.054609
0,23,8,0.000000,-135.104083
0,23,10,0.000000,-133.122004
0,23,12,0.000000,-127.496511
0,23,14,0.000000,-129.544468
0,23,16,0.000000,-135.584274
0,23,18,0.000000,-128.206929
0,23,20,0.000000,-131.057006
0,23,22,0.000000,-130.413426
0,23,24,0.000000,-152.435383
0,23,26,0.000000,-127.642111
0,23,28,0.000000,-121.879447
0,23,30,0.000000,-131.630816
0,23,32,0.000000,-134.189993
0,23,34,0.000000,-133.174512
0,23,36,0.000000,-130.800974
0,23,38,0.000000,-128.371057
0,23,40,0.000000,-133.023167
0,23,42,0.000000,-135.911136
0,23,44,0.000000,-129.386936
0,23,46,0.000000,-134.600203
0,23,48,0.000000,-141.451976
0,23,50,0.000000,-128.616495
0,23,52,0.000000,-127.703315
0,23,54,0.000000,-142.265866
0,23,56,0.000000,-128.751299
0,23,58,0.000000,-148.293718
0,24,0,0.000000,-133.601695
0,24,2,0.000000,-128.228648
0,24,4,0.000000,-133.736829
0,24,6,0.000000,-131.044715
0,24,8,0.000000,-124.870001
0,24,10,0.000000,-128.915806
0,24,12,0.000000,-141.634570
0,24,14,0.000000,-130.758886
0,24,16,0.000000,-126.378210
0,24,18,0.000000,-128.988686
0,24,20,0.000000,-130.703004
0,24,22,0.000000,-130.363230
0,24,24,0.000000,-129.008001
0,24,26,0.000000,-130.525682
0,24,28,0.000000,-131.296094
0,24,30,0.000000,-141.190553
0,24,32,0.000000,-128.280058
0,24,34,0.000000,-133.853232
0,24,36,0.000000,-139.883392
0,24,38,0.000000,-124.294877
0,24,40,0.000000,-135.718649
0,24,42,0.000000,-133.150914
0,24,44,0.000000,-131.047036
0,24,46,0.000000,-129.660215
0,24,48,0.000000,-133.447210
0,24,50,0.000000,-128.840501
0,24,52,0.000000,-141.281892
0,24,54,0.000000,-133.487236
0,24,56,0.000000,-133.961255
0,24,58,0.000000,-143.444867
0,25,0,0.000000,-127.992124
0,25,2,0.000000,-136.556515
0,25,4,0.000000,-126.134885
0,25,6,0.000000,-131.427648
0,25,8,0.000000,-130.939292
0,25,10,0.000000,-130.717690
0,25,12,0.000000,-133.327218
0,25,14,0.000000,-138.383819
0,25,16,0.000000,-135.096553
0,25,18,0.000000,-133.966959
0,25,20,0.000000,-131.135231
0,25,22,0.000000,-132.510128
0,25,24,0.000000,-133.792748
0,25,26,0.000000,-137.844405
0,25,28,0.000000,-128.777904
0,25,30,0.000000,-131.198397
0,25,32,0.000000,-128.223883
0,25,34,0.000000,-134.514855
0,25,36,0.000000,-137.502014
0,25,38,0.000000,-130.317481
0,25,40,0.000000,-137.955788
0,25,42,0.000000,-133.429224
0,25,44,0.000000,-129.622265
0,25,46,0.000000,-130.750949
0,25,48,0.000000,-136.824754
0,25,50,0.000000,-140.648399
0,25,52,0.000000,-128.872398
0,25,54,0.000000,-137.121338
0,25,56,0.000000,-129.195216
0,25,58,0.000000,-124.108791
0,26,0,0.000000,-134.668548
0,26,2,0.000000,-131.796740
0,26,4,0.000000,-139.282691
0,26,6,0.000000,-127.401369
0,26,8,0.000000,-127.673251
0,26,10,0.000000,-130.051078
0,26,12,0.000000,-128.002133
0,26,14,0.000000,-130.844818
0,26,16,0.000000,-131.576717
0,26,18,0.000000,-130.658914
0,26,20,0.000000,-142.400368
0,26,22,0.000000,-126.093591
0,26,24,0.000000,-124.651069
0,26,26,0.000000,-133.008795
0,26,28,0.000000,-130.657552
0,26,30,0.000000,-134.691507
0,26,32,0.000000,-132.409400
0,26,34,0.000000,-132.762731
0,26,36,0.000000,-129.356580
0,26,38,0.000000,-130.412787
0,26,40,0.000000,-130.525660
0,26,42,0.000000,-128.245677
0,26,44,0.000000,-131.334896
0,26,46,0.000000,-127.238886
0,26,48,0.000000,-131.312534
0,26,50,0.000000,-125.211456
0,26,52,0.000000,-146.600486
0,26,54,0.000000,-124.842978
0,26,56,0.000000,-129.556341
0,26,58,0.000000,-123.523366
0,27,0,0.000000,-125.705347
0,27,2,0.000000,-131.234102
0,27,4,0.000000,-129.283904
0,27,6,0.000000,-121.361889
0,27,8,0.000000,-136.086754
0,27,10,0.000000,-131.165406
0,27,12,0.000000,-124.084679
0,27,14,0.000000,-122.492591
0,27,16,0.000000,-138.297018
0,27,18,0.000000,-136.264021
0,27,20,0.000000,-128.476629
0,27,22,0.000000,-128.917504
