hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.434512
0,0,2,0.000000,-127.670508
0,0,4,0.000000,-135.146830
0,0,6,0.000000,-139.584814
0,0,8,0.000000,-137.270696
0,0,10,0.000000,-132.189811
0,0,12,0.000000,-135.073015
0,0,14,0.000000,-136.236626
0,0,16,0.000000,-135.500429
0,0,18,0.000000,-139.052791
0,0,20,0.000000,-145.964687
0,0,22,0.000000,-152.583927
0,0,24,0.000000,-134.653564
0,0,26,0.000000,-129.958373
0,0,28,0.000000,-126.070042
0,0,30,0.000000,-127.543914
0,0,32,0.000000,-129.678072
0,0,34,0.000000,-134.836135
0,0,36,0.000000,-142.837433
0,0,38,0.000000,-129.689736
0,0,40,0.000000,-127.827279
0,0,42,0.000000,-128.233204
0,0,44,0.000000,-130.576862
0,0,46,0.000000,-133.247400
0,0,48,0.000000,-128.736675
0,0,50,0.000000,-139.621699
0,0,52,0.000000,-130.691268
0,0,54,0.000000,-123.947918
0,0,56,0.000000,-135.362900
0,0,58,0.000000,-132.468524
0,1,0,0.000000,-132.748200
0,1,2,0.000000,-132.872445
0,1,4,0.000000,-132.227590
0,1,6,0.000000,-138.790447
0,1,8,0.000000,-133.758262
0,1,10,0.000000,-129.508374
0,1,12,0.000000,-131.247515
0,1,14,0.000000,-135.397860
0,1,16,0.000000,-130.199127
0,1,18,0.000000,-137.485678
0,1,20,0.000000,-135.022852
0,1,22,0.000000,-130.447160
0,1,24,0.000000,-133.916116
0,1,26,0.000000,-133.372953
0,1,28,0.000000,-129.700121
0,1,30,0.000000,-135.128120
0,1,32,0.000000,-133.597474
0,1,34,0.000000,-129.975360
0,1,36,0.000000,-141.856339
0,1,38,0.000000,-126.706192
0,1,40,0.000000,-126.478994
0,1,42,0.000000,-130.163031
0,1,44,0.000000,-138.453383
0,1,46,0.000000,-128.081906
0,1,48,0.000000,-131.985532
0,1,50,0.000000,-136.473773
0,1,52,0.000000,-133.160715
0,1,54,0.000000,-134.872898
0,1,56,0.000000,-131.028796
0,1,58,0.000000,-132.157622
0,2,0,0.000000,-137.595373
0,2,2,0.000000,-139.565491
0,2,4,0.000000,-131.540222
0,2,6,0.000000,-155.346195
0,2,8,0.000000,-138.177772
0,2,10,0.000000,-146.540975
0,2,12,0.000000,-131.271812
0,2,14,0.000000,-130.462547
0,2,16,0.000000,-138.371452
0,2,18,0.000000,-129.472023
0,2,20,0.000000,-132.814123
0,2,22,0.000000,-130.571453
0,2,24,0.000000,-128.822722
0,2,26,0.000000,-133.105600
0,2,28,0.000000,-144.019923
0,2,30,0.000000,-132.026583
0,2,32,0.000000,-131.319128
0,2,34,0.000000,-132.537492
0,2,36,0.000000,-133.976700
0,2,38,0.000000,-130.689275
0,2,40,0.000000,-133.367686
0,2,42,0.000000,-130.492554
0,2,44,0.000000,-130.474912
0,2,46,0.000000,-131.834686
0,2,48,0.000000,-126.054821
0,2,50,0.000000,-128.013022
0,2,52,0.000000,-125.254748
0,2,54,0.000000,-124.483609
0,2,56,0.000000,-133.258979
0,2,58,0.000000,-133.123139
0,3,0,0.000000,-133.671418
0,3,2,0.000000,-140.690424
0,3,4,0.000000,-135.000226
0,3,6,0.000000,-127.914677
0,3,8,0.000000,-130.381169
0,3,10,0.000000,-132.342146
0,3,12,0.000000,-124.718583
0,3,14,0.000000,-134.934982
0,3,16,0.000000,-142.875607
0,3,18,0.000000,-125.780723
0,3,20,0.000000,-141.793400
0,3,22,0.000000,-130.384354
0,3,24,0.000000,-133.360644
0,3,26,0.000000,-121.793974
0,3,28,0.000000,-132.256616
0,3,30,0.000000,-140.586838
0,3,32,0.000000,-129.138131
0,3,34,0.000000,-128.571392
0,3,36,0.000000,-135.348575
0,3,38,0.000000,-139.597203
0,3,40,0.000000,-135.031383
0,3,42,0.000000,-126.372061
0,3,44,0.000000,-127.212644
0,3,46,0.000000,-139.858505
0,3,48,0.000000,-133.918872
0,3,50,0.000000,-132.523970
0,3,52,0.000000,-145.457670
0,3,54,0.000000,-132.701591
0,3,56,0.000000,-133.343281
0,3,58,0.000000,-135.476542
0,4,0,0.000000,-145.706877
0,4,2,0.000000,-136.207110
0,4,4,0.000000,-130.499606
0,4,6,0.000000,-129.370685
0,4,8,0.000000,-129.881181
0,4,10,0.000000,-130.445197
0,4,12,0.000000,-133.469719
0,4,14,0.000000,-128.648264
0,4,16,0.000000,-128.554235
0,4,18,0.000000,-133.403828
0,4,20,0.000000,-139.423134
0,4,22,0.000000,-138.690901
0,4,24,0.000000,-140.937139
0,4,26,0.000000,-128.176114
0,4,28,0.000000,-134.583465
0,4,30,0.000000,-133.770931
0,4,32,0.000000,-130.695624
0,4,34,0.000000,-128.263650
0,4,36,0.000000,-129.466781
0,4,38,0.000000,-137.536816
0,4,40,0.000000,-127.861865
0,4,42,0.000000,-126.080300
0,4,44,0.000000,-134.814396
0,4,46,0.000000,-126.394380
0,4,48,0.000000,-125.321801
0,4,50,0.000000,-128.483526
0,4,52,0.000000,-135.100275
0,4,54,0.000000,-131.512156
0,4,56,0.000000,-128.308573
0,4,58,0.000000,-130.593438
0,5,0,0.000000,-128.930721
0,5,2,0.000000,-131.637020
0,5,4,0.000000,-131.838679
0,5,6,0.000000,-132.290373
0,5,8,0.000000,-137.984540
0,5,10,0.000000,-133.045764
0,5,12,0.000000,-131.758062
0,5,14,0.000000,-138.777254
0,5,16,0.000000,-145.912574
0,5,18,0.000000,-137.587148
0,5,20,0.000000,-128.162204
0,5,22,0.000000,-136.303338
0,5,24,0.000000,-140.909751
0,5,26,0.000000,-133.698904
0,5,28,0.000000,-124.302413
0,5,30,0.000000,-130.054494
0,5,32,0.000000,-132.295477
0,5,34,0.000000,-139.450003
0,5,36,0.000000,-131.195809
0,5,38,0.000000,-135.477823
0,5,40,0.000000,-130.630828
0,5,42,0.000000,-136.412712
0,5,44,0.000000,-135.531929
0,5,46,0.000000,-129.449420
0,5,48,0.000000,-133.797244
0,5,50,0.000000,-131.663916
0,5,52,0.000000,-128.839758
0,5,54,0.000000,-135.143285
0,5,56,0.000000,-131.785297
0,5,58,0.000000,-139.951061
0,6,0,0.000000,-121.769637
0,6,2,0.000000,-141.404998
0,6,4,0.000000,-138.350590
0,6,6,0.000000,-131.184396
0,6,8,0.000000,-132.308682
0,6,10,0.000000,-130.236746
0,6,12,0.000000,-126.823342
0,6,14,0.000000,-127.577185
0,6,16,0.000000,-143.047663
0,6,18,0.000000,-138.195752
0,6,20,0.000000,-138.959900
0,6,22,0.000000,-128.350288
0,6,24,0.000000,-139.100594
0,6,26,0.000000,-129.652012
0,6,28,0.000000,-139.321127
0,6,30,0.000000,-129.346781
0,6,32,0.000000,-136.128601
0,6,34,0.000000,-143.933620
0,6,36,0.000000,-149.321362
0,6,38,0.000000,-127.074572
0,6,40,0.000000,-135.339795
0,6,42,0.000000,-130.915257
0,6,44,0.000000,-130.000054
0,6,46,0.000000,-133.017621
0,6,48,0.000000,-140.404970
0,6,50,0.000000,-137.751115
0,6,52,0.000000,-133.908624
0,6,54,0.000000,-131.988590
0,6,56,0.000000,-139.702794
0,6,58,0.000000,-137.712721
0,7,0,0.000000,-127.605219
0,7,2,0.000000,-126.524121
0,7,4,0.000000,-133.927881
0,7,6,0.000000,-133.488121
0,7,8,0.000000,-132.220119
0,7,10,0.000000,-119.263232
0,7,12,0.000000,-143.627922
0,7,14,0.000000,-135.717247
0,7,16,0.000000,-127.887740
0,7,18,0.000000,-130.082418
0,7,20,0.000000,-127.210316
0,7,22,0.000000,-130.883531
0,7,24,0.000000,-133.633962
0,7,26,0.000000,-131.620941
0,7,28,0.000000,-126.281099
0,7,30,0.000000,-148.455708
0,7,32,0.000000,-130.471103
0,7,34,0.000000,-139.422144
0,7,36,0.000000,-133.814934
0,7,38,0.000000,-134.803041
0,7,40,0.000000,-134.537976
0,7,42,0.000000,-137.326455
0,7,44,0.000000,-136.319931
0,7,46,0.000000,-137.660991
0,7,48,0.000000,-136.444668
0,7,50,0.000000,-133.848013
0,7,52,0.000000,-143.151274
0,7,54,0.000000,-142.979550
0,7,56,0.000000,-127.701508
0,7,58,0.000000,-136.586710
0,8,0,0.000000,-128.033795
0,8,2,0.000000,-132.550161
0,8,4,0.000000,-135.989184
0,8,6,0.000000,-127.865037
0,8,8,0.000000,-127.578343
0,8,10,0.000000,-134.652903
0,8,12,0.000000,-144.961515
0,8,14,0.000000,-132.481538
0,8,16,0.000000,-128.955323
0,8,18,0.000000,-128.833499
0,8,20,0.000000,-133.010014
0,8,22,0.000000,-129.243269
0,8,24,0.000000,-133.999262
0,8,26,0.000000,-133.895305
0,8,28,0.000000,-130.125894
0,8,30,0.000000,-131.597088
0,8,32,0.000000,-130.213212
0,8,34,0.000000,-131.140430
0,8,36,0.000000,-128.236367
0,8,38,0.000000,-131.063010
0,8,40,0.000000,-133.354625
0,8,42,0.000000,-139.034675
0,8,44,0.000000,-136.160461
0,8,46,0.000000,-134.505045
0,8,48,0.000000,-135.114109
0,8,50,0.000000,-128.203969
0,8,52,0.000000,-127.685012
0,8,54,0.000000,-128.831333
0,8,56,0.000000,-129.349788
0,8,58,0.000000,-140.299540
0,9,0,0.000000,-123.689222
0,9,2,0.000000,-139.651785
0,9,4,0.000000,-123.193436
0,9,6,0.000000,-130.191964
0,9,8,0.000000,-126.850387
0,9,10,0.000000,-131.144503
0,9,12,0.000000,-132.141809
0,9,14,0.000000,-123.653172
0,9,16,0.000000,-134.314953
0,9,18,0.000000,-124.362831
0,9,20,0.000000,-129.199580
0,9,22,0.000000,-140.982489
0,9,24,0.000000,-145.344609
0,9,26,0.000000,-156.904331
0,9,28,0.000000,-129.128115
0,9,30,0.000000,-130.979244
0,9,32,0.000000,-124.606442
0,9,34,0.000000,-133.685485
0,9,36,0.000000,-122.931669
0,9,38,0.000000,-128.386164
0,9,40,0.000000,-127.986957
0,9,42,0.000000,-124.586896
0,9,44,0.000000,-125.622228
0,9,46,0.000000,-136.440016
0,9,48,0.000000,-134.183550
0,9,50,0.000000,-138.862879
0,9,52,0.000000,-128.037195
0,9,54,0.000000,-132.337569
0,9,56,0.000000,-134.285976
0,9,58,0.000000,-123.384207
0,10,0,0.000000,-133.013706
0,10,2,0.000000,-134.684427
0,10,4,0.000000,-134.063727
0,10,6,0.000000,-133.668017
0,10,8,0.000000,-135.326786
0,10,10,0.000000,-137.967157
0,10,12,0.000000,-134.899821
0,10,14,0.000000,-125.721265
0,10,16,0.000000,-128.840285
0,10,18,0.000000,-124.693849
0,10,20,0.000000,-131.494002
0,10,22,0.000000,-130.698494
0,10,24,0.000000,-125.456194
0,10,26,0.000000,-125.882854
0,10,28,0.000000,-127.925792
0,10,30,0.000000,-137.815418
0,10,32,0.000000,-131.741048
0,10,34,0.000000,-137.835734
0,10,36,0.000000,-129.709035
0,10,38,0.000000,-130.284407
0,10,40,0.000000,-134.237080
0,10,42,0.000000,-126.113919
0,10,44,0.000000,-128.807641
0,10,46,0.000000,-140.621595
0,10,48,0.000000,-146.816978
0,10,50,0.000000,-131.586242
0,10,52,0.000000,-137.744989
0,10,54,0.000000,-132.025117
0,10,56,0.000000,-138.171814
0,10,58,0.000000,-139.261199
0,11,0,0.000000,-131.226448
0,11,2,0.000000,-137.251801
0,11,4,0.000000,-138.373678
0,11,6,0.000000,-132.500243
0,11,8,0.000000,-133.083457
0,11,10,0.000000,-134.140854
0,11,12,0.000000,-131.397576
0,11,14,0.000000,-131.585284
0,11,16,0.000000,-133.456468
0,11,18,0.000000,-147.254144
0,11,20,0.000000,-135.852038
0,11,22,0.000000,-137.440851
0,11,24,0.000000,-131.874797
0,11,26,0.000000,-134.921729
0,11,28,0.000000,-123.308324
0,11,30,0.000000,-127.602384
0,11,32,0.000000,-138.177005
0,11,34,0.000000,-130.590322
0,11,36,0.000000,-127.453354
0,11,38,0.000000,-132.492863
0,11,40,0.000000,-134.225907
0,11,42,0.000000,-131.137955
0,11,44,0.000000,-130.331767
0,11,46,0.000000,-133.675487
0,11,48,0.000000,-126.538423
0,11,50,0.000000,-133.434575
0,11,52,0.000000,-132.575049
0,11,54,0.000000,-135.318229
0,11,56,0.000000,-137.803914
0,11,58,0.000000,-139.846156
0,12,0,0.000000,-138.024852
0,12,2,0.000000,-125.194665
0,12,4,0.000000,-133.228161
0,12,6,0.000000,-134.859870
0,12,8,0.000000,-132.804740
0,12,10,0.000000,-132.541633
0,12,12,0.000000,-134.962721
0,12,14,0.000000,-128.721048
0,12,16,0.000000,-131.426006
0,12,18,0.000000,-139.002726
0,12,20,0.000000,-144.500336
0,12,22,0.000000,-130.280131
0,12,24,0.000000,-135.121509
0,12,26,0.000000,-144.736378
0,12,28,0.000000,-136.300157
0,12,30,0.000000,-140.294338
0,12,32,0.000000,-134.082949
0,12,34,0.000000,-133.008369
0,12,36,0.000000,-129.315026
0,12,38,0.000000,-127.386758
0,12,40,0.000000,-137.322941
0,12,42,0.000000,-135.424796
0,12,44,0.000000,-133.024167
0,12,46,0.000000,-127.658424
0,12,48,0.000000,-126.908081
0,12,50,0.000000,-128.427896
0,12,52,0.000000,-137.695192
0,12,54,0.000000,-130.332807
0,12,56,0.000000,-137.567360
0,12,58,0.000000,-132.523084
0,13,0,0.000000,-126.517034
0,13,2,0.000000,-124.724482
0,13,4,0.000000,-143.193020
0,13,6,0.000000,-135.908020
0,13,8,0.000000,-130.311809
0,13,10,0.000000,-139.551850
0,13,12,0.000000,-126.465438
0,13,14,0.000000,-132.906376
0,13,16,0.000000,-133.569439
0,13,18,0.000000,-124.742466
0,13,20,0.000000,-133.308035
0,13,22,0.000000,-131.335141
0,13,24,0.000000,-131.678077
0,13,26,0.000000,-138.171611
0,13,28,0.000000,-147.404999
0,13,30,0.000000,-134.134914
0,13,32,0.000000,-131.677190
0,13,34,0.000000,-131.619745
0,13,36,0.000000,-130.290222
0,13,38,0.000000,-133.121197
0,13,40,0.000000,-135.155503
0,13,42,0.000000,-133.754595
0,13,44,0.000000,-141.729460
0,13,46,0.000000,-138.792832
0,13,48,0.000000,-127.968831
0,13,50,0.000000,-126.882372
0,13,52,0.000000,-134.628743
0,13,54,0.000000,-139.412083
0,13,56,0.000000,-140.146138
0,13,58,0.000000,-129.529657
0,14,0,0.000000,-141.867570
0,14,2,0.000000,-130.570528
0,14,4,0.000000,-132.801913
0,14,6,0.000000,-134.309796
0,14,8,0.000000,-131.320367
0,14,10,0.000000,-127.492699
0,14,12,0.000000,-131.069002
0,14,14,0.000000,-131.632317
0,14,16,0.000000,-138.935656
0,14,18,0.000000,-130.570694
0,14,20,0.000000,-128.440517
0,14,22,0.000000,-137.958425
0,14,24,0.000000,-137.649690
0,14,26,0.000000,-134.266019
0,14,28,0.000000,-129.658274
0,14,30,0.000000,-133.585698
0,14,32,0.000000,-128.592877
0,14,34,0.000000,-133.280202
0,14,36,0.000000,-133.612205
0,14,38,0.000000,-132.890130
0,14,40,0.000000,-137.676150
0,14,42,0.000000,-138.011570
0,14,44,0.000000,-127.267433
0,14,46,0.000000,-128.592160
0,14,48,0.000000,-126.577766
0,14,50,0.000000,-129.699153
0,14,52,0.000000,-129.690695
0,14,54,0.000000,-138.867403
0,14,56,0.000000,-128.876922
0,14,58,0.000000,-129.777094
0,15,0,0.000000,-123.807963
0,15,2,0.000000,-126.470982
0,15,4,0.000000,-128.479167
0,15,6,0.000000,-129.022551
0,15,8,0.000000,-130.740181
0,15,10,0.000000,-133.219213
0,15,12,0.000000,-128.530424
0,15,14,0.000000,-128.798825
0,15,16,0.000000,-130.734745
0,15,18,0.000000,-135.639025
0,15,20,0.000000,-142.093632
0,15,22,0.000000,-133.951682
0,15,24,0.000000,-140.807856
0,15,26,0.000000,-131.455103
0,15,28,0.000000,-132.636645
0,15,30,0.000000,-134.208722
0,15,32,0.000000,-124.266982
0,15,34,0.000000,-133.529185
0,15,36,0.000000,-128.739204
0,15,38,0.000000,-138.021423
0,15,40,0.000000,-129.531043
0,15,42,0.000000,-131.804508
0,15,44,0.000000,-135.197950
0,15,46,0.000000,-133.294850
0,15,48,0.000000,-127.248451
0,15,50,0.000000,-131.648904
0,15,52,0.000000,-131.441372
0,15,54,0.000000,-138.889632
0,15,56,0.000000,-138.864855
0,15,58,0.000000,-133.787616
0,16,0,0.000000,-139.083833
0,16,2,0.000000,-131.517364
0,16,4,0.000000,-124.762549
0,16,6,0.000000,-139.434300
0,16,8,0.000000,-132.367811
0,16,10,0.000000,-137.805064
0,16,12,0.000000,-126.728611
0,16,14,0.000000,-131.227662
0,16,16,0.000000,-131.625103
0,16,18,0.000000,-126.702908
0,16,20,0.000000,-142.804751
0,16,22,0.000000,-137.410025
0,16,24,0.000000,-136.736518
0,16,26,0.000000,-133.345070
0,16,28,0.000000,-137.779467
0,16,30,0.000000,-130.798240
0,16,32,0.000000,-141.940027
0,16,34,0.000000,-138.002380
0,16,36,0.000000,-133.993894
0,16,38,0.000000,-126.229345
0,16,40,0.000000,-138.682402
0,16,42,0.000000,-134.955628
0,16,44,0.000000,-126.683433
0,16,46,0.000000,-139.708522
0,16,48,0.000000,-144.213740
0,16,50,0.000000,-134.328403
0,16,52,0.000000,-133.458096
0,16,54,0.000000,-129.542665
0,16,56,0.000000,-126.964429
0,16,58,0.000000,-128.981606
0,17,0,0.000000,-128.866277
0,17,2,0.000000,-135.760796
0,17,4,0.000000,-132.926436
0,17,6,0.000000,-132.899317
0,17,8,0.000000,-134.512681
0,17,10,0.000000,-140.419450
0,17,12,0.000000,-130.544329
0,17,14,0.000000,-135.393252
0,17,16,0.000000,-127.490813
0,17,18,0.000000,-127.432688
0,17,20,0.000000,-143.219752
0,17,22,0.000000,-133.136296
0,17,24,0.000000,-152.066800
0,17,26,0.000000,-126.944764
0,17,28,0.000000,-144.744736
0,17,30,0.000000,-134.249495
0,17,32,0.000000,-127.624574
0,17,34,0.000000,-124.704830
0,17,36,0.000000,-140.972744
0,17,38,0.000000,-144.253433
0,17,40,0.000000,-132.282708
0,17,42,0.000000,-132.768415
0,17,44,0.000000,-138.673474
0,17,46,0.000000,-144.456987
0,17,48,0.000000,-133.091511
0,17,50,0.000000,-136.440506
0,17,52,0.000000,-135.256850
0,17,54,0.000000,-140.288591
0,17,56,0.000000,-125.548326
0,17,58,0.000000,-132.771716
0,18,0,0.000000,-133.577816
0,18,2,0.000000,-143.672196
0,18,4,0.000000,-136.111950
0,18,6,0.000000,-132.006772
0,18,8,0.000000,-141.797564
0,18,10,0.000000,-129.674480
0,18,12,0.000000,-128.021539
0,18,14,0.000000,-136.356382
0,18,16,0.000000,-128.440170
0,18,18,0.000000,-142.370290
0,18,20,0.000000,-127.621769
0,18,22,0.000000,-129.953703
0,18,24,0.000000,-130.607552
0,18,26,0.000000,-135.777920
0,18,28,0.000000,-132.684191
0,18,30,0.000000,-158.241041
0,18,32,0.000000,-129.081963
0,18,34,0.000000,-125.720156
0,18,36,0.000000,-140.489034
0,18,38,0.000000,-129.983550
0,18,40,0.000000,-124.373229
0,18,42,0.000000,-132.201787
0,18,44,0.000000,-147.175580
0,18,46,0.000000,-129.281672
0,18,48,0.000000,-126.106136
0,18,50,0.000000,-129.088701
0,18,52,0.000000,-140.294478
0,18,54,0.000000,-126.085853
0,18,56,0.000000,-133.951710
0,18,58,0.000000,-130.935164
0,19,0,0.000000,-140.210569
0,19,2,0.000000,-134.293427
0,19,4,0.000000,-135.535520
0,19,6,0.000000,-131.871173
0,19,8,0.000000,-133.594102
0,19,10,0.000000,-132.364699
0,19,12,0.000000,-134.084544
0,19,14,0.000000,-131.842992
0,19,16,0.000000,-138.039156
0,19,18,0.000000,-143.861476
0,19,20,0.000000,-130.238956
0,19,22,0.000000,-130.152425
0,19,24,0.000000,-134.726825
0,19,26,0.000000,-134.251977
0,19,28,0.000000,-126.071678
0,19,30,0.000000,-126.385988
0,19,32,0.000000,-126.652603
0,19,34,0.000000,-126.487513
0,19,36,0.000000,-145.867326
0,19,38,0.000000,-128.741635
0,19,40,0.000000,-137.528114
0,19,42,0.000000,-131.182536
0,19,44,0.000000,-131.954949
0,19,46,0.000000,-134.998119
0,19,48,0.000000,-125.266771
0,19,50,0.000000,-137.680476
0,19,52,0.000000,-131.534819
0,19,54,0.000000,-128.105003
0,19,56,0.000000,-132.740708
0,19,58,0.000000,-128.261815
0,20,0,0.000000,-137.230334
0,20,2,0.000000,-138.136040
0,20,4,0.000000,-137.005214
0,20,6,0.000000,-138.133480
0,20,8,0.000000,-130.977152
0,20,10,0.000000,-129.850245
0,20,12,0.000000,-140.931050
0,20,14,0.000000,-138.549281
0,20,16,0.000000,-129.680146
0,20,18,0.000000,-130.685631
0,20,20,0.000000,-133.443476
0,20,22,0.000000,-133.086674
0,20,24,0.000000,-141.132654
0,20,26,0.000000,-124.347362
0,20,28,0.000000,-143.549121
0,20,30,0.000000,-134.730104
0,20,32,0.000000,-137.258401
0,20,34,0.000000,-132.017793
0,20,36,0.000000,-127.457902
0,20,38,0.000000,-133.034350
0,20,40,0.000000,-133.641158
0,20,42,0.000000,-133.654522
0,20,44,0.000000,-127.800708
0,20,46,0.000000,-138.167329
0,20,48,0.000000,-132.109491
0,20,50,0.000000,-130.587266
0,20,52,0.000000,-127.669855
0,20,54,0.000000,-134.482222
0,20,56,0.000000,-132.434719
0,20,58,0.000000,-135.951775
0,21,0,0.000000,-128.985017
0,21,2,0.000000,-128.554617
0,21,4,0.000000,-136.200959
0,21,6,0.000000,-134.571438
0,21,8,0.000000,-129.998106
0,21,10,0.000000,-129.186053
0,21,12,0.000000,-140.635905
0,21,14,0.000000,-135.118881
0,21,16,0.000000,-132.565632
0,21,18,0.000000,-134.116897
0,21,20,0.000000,-134.879767
0,21,22,0.000000,-145.520581
0,21,24,0.000000,-129.968257
0,21,26,0.000000,-128.792028
0,21,28,0.000000,-133.802253
0,21,30,0.000000,-143.362301
0,21,32,0.000000,-133.737613
0,21,34,0.000000,-136.011329
0,21,36,0.000000,-127.179572
0,21,38,0.000000,-151.777000
0,21,40,0.000000,-132.892271
0,21,42,0.000000,-132.704870
0,21,44,0.000000,-134.154313
0,21,46,0.000000,-129.644164
0,21,48,0.000000,-137.546445
0,21,50,0.000000,-124.567094
0,21,52,0.000000,-141.113681
0,21,54,0.000000,-134.951247
0,21,56,0.000000,-130.690322
0,21,58,0.000000,-130.985695
0,22,0,0.000000,-143.530701
0,22,2,0.000000,-145.784055
0,22,4,0.000000,-137.436583
0,22,6,0.000000,-129.188127
0,22,8,0.000000,-136.353753
0,22,10,0.000000,-128.239081
0,22,12,0.000000,-132.494060
0,22,14,0.000000,-141.466677
0,22,16,0.000000,-132.429730
0,22,18,0.000000,-130.166376
0,22,20,0.000000,-140.770696
0,22,22,0.000000,-130.869791
0,22,24,0.000000,-131.084885
0,22,26,0.000000,-135.142333
0,22,28,0.000000,-132.736005
0,22,30,0.000000,-133.307952
0,22,32,0.000000,-138.661109
0,22,34,0.000000,-129.842778
0,22,36,0.000000,-135.717493
0,22,38,0.000000,-128.699336
0,22,40,0.000000,-127.469137
0,22,42,0.000000,-140.827411
0,22,44,0.000000,-133.619161
0,22,46,0.000000,-127.909490
0,22,48,0.000000,-132.977068
0,22,50,0.000000,-138.406431
0,22,52,0.000000,-138.091556
0,22,54,0.000000,-135.139153
0,22,56,0.000000,-143.043780
0,22,58,0.000000,-130.884826
0,23,0,0.000000,-132.734590
0,23,2,0.000000,-135.172267
0,23,4,0.000000,-134.947892
0,23,6,0.000000,-128.398996
0,23,8,0.000000,-135.215076
0,23,10,0.000000,-146.661216
0,23,12,0.000000,-142.471508
0,23,14,0.000000,-137.231217
0,23,16,0.000000,-137.137294
0,23,18,0.000000,-146.441502
0,23,20,0.000000,-135.679633
0,23,22,0.000000,-131.544589
0,23,24,0.000000,-141.820293
0,23,26,0.000000,-138.635228
0,23,28,0.000000,-125.283378
0,23,30,0.000000,-142.209988
0,23,32,0.000000,-148.006275
0,23,34,0.000000,-127.813850
0,23,36,0.000000,-138.330156
0,23,38,0.000000,-134.017050
0,23,40,0.000000,-131.780374
0,23,42,0.000000,-163.665290
0,23,44,0.000000,-146.076065
0,23,46,0.000000,-134.035465
0,23,48,0.000000,-135.694935
0,23,50,0.000000,-141.239914
0,23,52,0.000000,-131.208132
0,23,54,0.000000,-132.136876
0,23,56,0.000000,-129.376994
0,23,58,0.000000,-142.362867
0,24,0,0.000000,-137.723214
0,24,2,0.000000,-138.260476
0,24,4,0.000000,-126.453026
0,24,6,0.000000,-149.373436
0,24,8,0.000000,-127.245218
0,24,10,0.000000,-129.669551
0,24,12,0.000000,-129.116917
0,24,14,0.000000,-137.707666
0,24,16,0.000000,-134.953950
0,24,18,0.000000,-132.403134
0,24,20,0.000000,-136.789608
0,24,22,0.000000,-140.154835
0,24,24,0.000000,-132.334092
0,24,26,0.000000,-128.048122
0,24,28,0.000000,-134.106102
0,24,30,0.000000,-139.153365
0,24,32,0.000000,-129.711731
0,24,34,0.000000,-128.080753
0,24,36,0.000000,-141.799298
0,24,38,0.000000,-137.262096
0,24,40,0.000000,-140.167469
0,24,42,0.000000,-135.656985
0,24,44,0.000000,-130.911183
0,24,46,0.000000,-130.102247
0,24,48,0.000000,-135.616176
0,24,50,0.000000,-129.366140
0,24,52,0.000000,-120.784212
0,24,54,0.000000,-130.956438
0,24,56,0.000000,-137.383726
0,24,58,0.000000,-128.488442
0,25,0,0.000000,-136.561100
0,25,2,0.000000,-130.272947
0,25,4,0.000000,-130.775963
0,25,6,0.000000,-141.396519
0,25,8,0.000000,-145.361680
0,25,10,0.000000,-136.642374
0,25,12,0.000000,-129.352248
0,25,14,0.000000,-138.177902
0,25,16,0.000000,-138.512708
0,25,18,0.000000,-132.731672
0,25,20,0.000000,-129.133904
0,25,22,0.000000,-134.027632
0,25,24,0.000000,-137.496056
0,25,26,0.000000,-131.631790
0,25,28,0.000000,-126.943694
0,25,30,0.000000,-132.497295
0,25,32,0.000000,-137.521654
0,25,34,0.000000,-148.312327
0,25,36,0.000000,-123.891425
0,25,38,0.000000,-139.240054
0,25,40,0.000000,-123.245782
0,25,42,0.000000,-131.870738
0,25,44,0.000000,-123.120348
0,25,46,0.000000,-131.331185
0,25,48,0.000000,-134.644365
0,25,50,0.000000,-138.456577
0,25,52,0.000000,-141.498583
0,25,54,0.000000,-144.356399
0,25,56,0.000000,-125.020320
0,25,58,0.000000,-142.316453
0,26,0,0.000000,-136.160602
0,26,2,0.000000,-129.548667
0,26,4,0.000000,-133.845262
0,26,6,0.000000,-127.634423
0,26,8,0.000000,-141.698950
0,26,10,0.000000,-129.832188
0,26,12,0.000000,-139.735471
0,26,14,0.000000,-124.040940
0,26,16,0.000000,-134.129786
0,26,18,0.000000,-141.139039
0,26,20,0.000000,-129.238106
0,26,22,0.000000,-130.629269
0,26,24,0.000000,-125.363871
0,26,26,0.000000,-135.191124
0,26,28,0.000000,-137.078006
0,26,30,0.000000,-131.607457
0,26,32,0.000000,-132.243841
0,26,34,0.000000,-133.178335
0,26,36,0.000000,-135.952930
0,26,38,0.000000,-132.178005
0,26,40,0.000000,-131.820086
0,26,42,0.000000,-134.983433
0,26,44,0.000000,-136.837913
0,26,46,0.000000,-127.429491
0,26,48,0.000000,-130.934395
0,26,50,0.000000,-132.923659
0,26,52,0.000000,-127.423964
0,26,54,0.000000,-133.075759
0,26,56,0.000000,-136.053953
0,26,58,0.000000,-131.487068
0,27,0,0.000000,-125.487823
0,27,2,0.000000,-130.811360
0,27,4,0.000000,-134.099378
0,27,6,0.000000,-122.785505
0,27,8,0.000000,-129.720280
0,27,10,0.000000,-126.210654
0,27,12,0.000000,-127.387625
0,27,14,0.000000,-128.601184
0,27,16,0.000000,-132.385728
0,27,18,0.000000,-132.314868
0,27,20,0.000000,-134.316868
0,27,22,0.000000,-129.329529
