hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.287752
0,0,2,0.000000,-124.849809
0,0,4,0.000000,-123.352592
0,0,6,0.000000,-124.574691
0,0,8,0.000000,-126.037525
0,0,10,0.000000,-124.362167
0,0,12,0.000000,-124.543843
0,0,14,0.000000,-125.352634
0,0,16,0.000000,-125.113882
0,0,18,0.000000,-123.825090
0,0,20,0.000000,-125.257291
0,0,22,0.000000,-122.403404
0,0,24,0.000000,-121.023357
0,0,26,0.000000,-125.037000
0,0,28,0.000000,-123.440072
0,0,30,0.000000,-127.127474
0,0,32,0.000000,-125.518701
0,0,34,0.000000,-124.474915
0,0,36,0.000000,-124.327243
0,0,38,0.000000,-124.161239
0,0,40,0.000000,-123.857901
0,0,42,0.000000,-124.059402
0,0,44,0.000000,-124.355132
0,0,46,0.000000,-121.611278
0,0,48,0.000000,-123.651607
0,0,50,0.000000,-125.882254
0,0,52,0.000000,-125.322857
0,0,54,0.000000,-125.086306
0,0,56,0.000000,-123.679922
0,0,58,0.000000,-122.755756
0,1,0,0.000000,-122.396741
0,1,2,0.000000,-122.291296
0,1,4,0.000000,-123.030496
0,1,6,0.000000,-123.022356
0,1,8,0.000000,-123.566766
0,1,10,0.000000,-126.746417
0,1,12,0.000000,-122.523973
0,1,14,0.000000,-123.091247
0,1,16,0.000000,-125.159815
0,1,18,0.000000,-122.907354
0,1,20,0.000000,-123.158409
0,1,22,0.000000,-121.385650
0,1,24,0.000000,-122.297988
0,1,26,0.000000,-124.678514
0,1,28,0.000000,-119.897217
0,1,30,0.000000,-122.849608
0,1,32,0.000000,-124.258058
0,1,34,0.000000,-123.418812
0,1,36,0.000000,-123.309302
0,1,38,0.000000,-121.921148
0,1,40,0.000000,-122.474401
0,1,42,0.000000,-123.328875
0,1,44,0.000000,-123.642489
0,1,46,0.000000,-123.569183
0,1,48,0.000000,-124.703947
0,1,50,0.000000,-122.144240
0,1,52,0.000000,-124.788405
0,1,54,0.000000,-126.765754
0,1,56,0.000000,-123.857637
0,1,58,0.000000,-123.915240
0,2,0,0.000000,-124.390842
0,2,2,0.000000,-124.770332
0,2,4,0.000000,-124.898544
0,2,6,0.000000,-126.037706
0,2,8,0.000000,-121.112605
0,2,10,0.000000,-123.566041
0,2,12,0.000000,-126.957487
0,2,14,0.000000,-123.476624
0,2,16,0.000000,-124.250244
0,2,18,0.000000,-124.369602
0,2,20,0.000000,-123.914896
0,2,22,0.000000,-123.603092
0,2,24,0.000000,-118.167074
0,2,26,0.000000,-119.555406
0,2,28,0.000000,-123.335872
0,2,30,0.000000,-125.760393
0,2,32,0.000000,-126.203295
0,2,34,0.000000,-122.973820
0,2,36,0.000000,-124.462778
0,2,38,0.000000,-122.913720
0,2,40,0.000000,-123.072686
0,2,42,0.000000,-125.616963
0,2,44,0.000000,-119.379988
0,2,46,0.000000,-121.643854
0,2,48,0.000000,-120.097772
0,2,50,0.000000,-122.455417
0,2,52,0.000000,-119.537568
0,2,54,0.000000,-122.908238
0,2,56,0.000000,-121.770926
0,2,58,0.000000,-122.402647
0,3,0,0.000000,-126.730649
0,3,2,0.000000,-122.962767
0,3,4,0.000000,-122.476561
0,3,6,0.000000,-125.946690
0,3,8,0.000000,-123.800824
0,3,10,0.000000,-123.395694
0,3,12,0.000000,-124.012875
0,3,14,0.000000,-124.567946
0,3,16,0.000000,-126.278001
0,3,18,0.000000,-122.379907
0,3,20,0.000000,-123.531595
0,3,22,0.000000,-125.421522
0,3,24,0.000000,-125.976733
0,3,26,0.000000,-122.684270
0,3,28,0.000000,-120.481814
0,3,30,0.000000,-122.372499
0,3,32,0.000000,-121.471159
0,3,34,0.000000,-122.359829
0,3,36,0.000000,-124.496619
0,3,38,0.000000,-126.024038
0,3,40,0.000000,-123.794026
0,3,42,0.000000,-118.992559
0,3,44,0.000000,-119.390752
0,3,46,0.000000,-122.931927
0,3,48,0.000000,-124.597934
0,3,50,0.000000,-125.336270
0,3,52,0.000000,-124.852965
0,3,54,0.000000,-122.674951
0,3,56,0.000000,-124.531501
0,3,58,0.000000,-122.909643
0,4,0,0.000000,-123.964740
0,4,2,0.000000,-121.751219
0,4,4,0.000000,-125.140252
0,4,6,0.000000,-128.386184
0,4,8,0.000000,-119.514055
0,4,10,0.000000,-123.657834
0,4,12,0.000000,-124.705776
0,4,14,0.000000,-122.358968
0,4,16,0.000000,-125.688639
0,4,18,0.000000,-121.492546
0,4,20,0.000000,-121.771617
0,4,22,0.000000,-123.574089
0,4,24,0.000000,-122.064988
0,4,26,0.000000,-126.236970
0,4,28,0.000000,-123.871922
0,4,30,0.000000,-122.209860
0,4,32,0.000000,-124.932936
0,4,34,0.000000,-123.318901
0,4,36,0.000000,-123.405800
0,4,38,0.000000,-125.273841
0,4,40,0.000000,-123.371024
0,4,42,0.000000,-121.487147
0,4,44,0.000000,-120.354177
0,4,46,0.000000,-122.054390
0,4,48,0.000000,-118.568496
0,4,50,0.000000,-119.717146
0,4,52,0.000000,-122.576639
0,4,54,0.000000,-122.134463
0,4,56,0.000000,-121.712843
0,4,58,0.000000,-124.262191
0,5,0,0.000000,-124.807476
0,5,2,0.000000,-123.997996
0,5,4,0.000000,-123.513276
0,5,6,0.000000,-121.380283
0,5,8,0.000000,-122.163504
0,5,10,0.000000,-120.735828
0,5,12,0.000000,-126.458838
0,5,14,0.000000,-126.367469
0,5,16,0.000000,-122.963833
0,5,18,0.000000,-122.843228
0,5,20,0.000000,-124.921885
0,5,22,0.000000,-123.994573
0,5,24,0.000000,-126.726502
0,5,26,0.000000,-123.974659
0,5,28,0.000000,-125.326624
0,5,30,0.000000,-121.190140
0,5,32,0.000000,-124.284217
0,5,34,0.000000,-120.668249
0,5,36,0.000000,-123.354897
0,5,38,0.000000,-127.013457
0,5,40,0.000000,-125.436317
0,5,42,0.000000,-125.373948
0,5,44,0.000000,-124.490058
0,5,46,0.000000,-125.312768
0,5,48,0.000000,-123.813005
0,5,50,0.000000,-124.507332
0,5,52,0.000000,-123.283191
0,5,54,0.000000,-122.078178
0,5,56,0.000000,-121.659541
0,5,58,0.000000,-122.699515
0,6,0,0.000000,-121.915798
0,6,2,0.000000,-124.989484
0,6,4,0.000000,-122.880206
0,6,6,0.000000,-122.659905
0,6,8,0.000000,-124.085360
0,6,10,0.000000,-122.223682
0,6,12,0.000000,-122.948972
0,6,14,0.000000,-124.712469
0,6,16,0.000000,-121.515853
0,6,18,0.000000,-122.394189
0,6,20,0.000000,-124.170946
0,6,22,0.000000,-124.282264
0,6,24,0.000000,-123.193508
0,6,26,0.000000,-122.364750
0,6,28,0.000000,-124.668072
0,6,30,0.000000,-123.032546
0,6,32,0.000000,-123.201124
0,6,34,0.000000,-124.409574
0,6,36,0.000000,-124.743148
0,6,38,0.000000,-122.427062
0,6,40,0.000000,-124.515663
0,6,42,0.000000,-123.335598
0,6,44,0.000000,-125.993133
0,6,46,0.000000,-121.996960
0,6,48,0.000000,-126.678215
0,6,50,0.000000,-124.307560
0,6,52,0.000000,-121.305458
0,6,54,0.000000,-123.938979
0,6,56,0.000000,-124.493094
0,6,58,0.000000,-124.318555
0,7,0,0.000000,-121.293234
0,7,2,0.000000,-125.700588
0,7,4,0.000000,-120.014888
0,7,6,0.000000,-120.307030
0,7,8,0.000000,-124.388480
0,7,10,0.000000,-123.065947
0,7,12,0.000000,-124.291735
0,7,14,0.000000,-124.224914
0,7,16,0.000000,-120.312319
0,7,18,0.000000,-119.681340
0,7,20,0.000000,-120.321309
0,7,22,0.000000,-126.457950
0,7,24,0.000000,-123.374095
0,7,26,0.000000,-124.634812
0,7,28,0.000000,-121.619141
0,7,30,0.000000,-122.427555
0,7,32,0.000000,-124.453756
0,7,34,0.000000,-124.273603
0,7,36,0.000000,-125.367286
0,7,38,0.000000,-120.568231
0,7,40,0.000000,-122.466017
0,7,42,0.000000,-125.245486
0,7,44,0.000000,-123.012142
0,7,46,0.000000,-124.009836
0,7,48,0.000000,-123.553957
0,7,50,0.000000,-122.625490
0,7,52,0.000000,-122.937798
0,7,54,0.000000,-123.060982
0,7,56,0.000000,-125.888195
0,7,58,0.000000,-124.901055
0,8,0,0.000000,-120.462718
0,8,2,0.000000,-121.287473
0,8,4,0.000000,-124.115007
0,8,6,0.000000,-121.670032
0,8,8,0.000000,-120.121077
0,8,10,0.000000,-124.902751
0,8,12,0.000000,-125.030623
0,8,14,0.000000,-122.866060
0,8,16,0.000000,-124.399825
0,8,18,0.000000,-124.024211
0,8,20,0.000000,-124.619149
0,8,22,0.000000,-120.313583
0,8,24,0.000000,-124.812602
0,8,26,0.000000,-121.828916
0,8,28,0.000000,-121.092755
0,8,30,0.000000,-124.405468
0,8,32,0.000000,-124.165436
0,8,34,0.000000,-124.358284
0,8,36,0.000000,-125.552465
0,8,38,0.000000,-122.730463
0,8,40,0.000000,-122.802776
0,8,42,0.000000,-119.804448
0,8,44,0.000000,-123.868357
0,8,46,0.000000,-124.563234
0,8,48,0.000000,-124.289739
0,8,50,0.000000,-120.215285
0,8,52,0.000000,-119.187327
0,8,54,0.000000,-124.661457
0,8,56,0.000000,-126.304102
0,8,58,0.000000,-124.120447
0,9,0,0.000000,-121.197183
0,9,2,0.000000,-120.329484
0,9,4,0.000000,-123.747316
0,9,6,0.000000,-120.377890
0,9,8,0.000000,-119.714690
0,9,10,0.000000,-123.705866
0,9,12,0.000000,-124.417079
0,9,14,0.000000,-120.440383
0,9,16,0.000000,-120.850270
0,9,18,0.000000,-119.611192
0,9,20,0.000000,-119.935248
0,9,22,0.000000,-124.468411
0,9,24,0.000000,-124.334426
0,9,26,0.000000,-121.902190
0,9,28,0.000000,-125.891973
0,9,30,0.000000,-125.355081
0,9,32,0.000000,-124.177254
0,9,34,0.000000,-125.631966
0,9,36,0.000000,-120.483040
0,9,38,0.000000,-125.885885
0,9,40,0.000000,-120.766068
0,9,42,0.000000,-120.224947
0,9,44,0.000000,-121.038353
0,9,46,0.000000,-124.653466
0,9,48,0.000000,-121.474063
0,9,50,0.000000,-126.469771
0,9,52,0.000000,-123.007359
0,9,54,0.000000,-121.360544
0,9,56,0.000000,-122.610152
0,9,58,0.000000,-121.176729
0,10,0,0.000000,-123.918874
0,10,2,0.000000,-123.745860
0,10,4,0.000000,-122.979679
0,10,6,0.000000,-125.375218
0,10,8,0.000000,-122.262087
0,10,10,0.000000,-125.472285
0,10,12,0.000000,-124.034212
0,10,14,0.000000,-123.767968
0,10,16,0.000000,-120.882225
0,10,18,0.000000,-121.044824
0,10,20,0.000000,-123.033737
0,10,22,0.000000,-125.251627
0,10,24,0.000000,-124.376533
0,10,26,0.000000,-120.205545
0,10,28,0.000000,-119.565655
0,10,30,0.000000,-124.549842
0,10,32,0.000000,-122.670858
0,10,34,0.000000,-124.958048
0,10,36,0.000000,-123.036289
0,10,38,0.000000,-121.850934
0,10,40,0.000000,-124.005115
0,10,42,0.000000,-122.550346
0,10,44,0.000000,-124.989201
0,10,46,0.000000,-123.646910
0,10,48,0.000000,-124.912375
0,10,50,0.000000,-124.601634
0,10,52,0.000000,-122.375121
0,10,54,0.000000,-122.033742
0,10,56,0.000000,-126.045755
0,10,58,0.000000,-123.322216
0,11,0,0.000000,-123.268696
0,11,2,0.000000,-124.897534
0,11,4,0.000000,-123.977931
0,11,6,0.000000,-123.423901
0,11,8,0.000000,-124.382181
0,11,10,0.000000,-123.923797
0,11,12,0.000000,-120.890629
0,11,14,0.000000,-120.417912
0,11,16,0.000000,-123.946958
0,11,18,0.000000,-122.556206
0,11,20,0.000000,-123.794582
0,11,22,0.000000,-123.819666
0,11,24,0.000000,-121.868985
0,11,26,0.000000,-118.743189
0,11,28,0.000000,-120.102430
0,11,30,0.000000,-124.303941
0,11,32,0.000000,-126.014360
0,11,34,0.000000,-118.822743
0,11,36,0.000000,-123.545391
0,11,38,0.000000,-122.991128
0,11,40,0.000000,-122.208989
0,11,42,0.000000,-124.437559
0,11,44,0.000000,-123.353666
0,11,46,0.000000,-123.165995
0,11,48,0.000000,-124.165587
0,11,50,0.000000,-126.571002
0,11,52,0.000000,-122.843554
0,11,54,0.000000,-125.123123
0,11,56,0.000000,-124.740059
0,11,58,0.000000,-120.564031
0,12,0,0.000000,-123.336635
0,12,2,0.000000,-124.945576
0,12,4,0.000000,-124.328123
0,12,6,0.000000,-121.887659
0,12,8,0.000000,-123.292898
0,12,10,0.000000,-124.768455
0,12,12,0.000000,-123.632272
0,12,14,0.000000,-124.072152
0,12,16,0.000000,-125.640443
0,12,18,0.000000,-123.412034
0,12,20,0.000000,-122.877143
0,12,22,0.000000,-124.492105
0,12,24,0.000000,-125.183314
0,12,26,0.000000,-124.913550
0,12,28,0.000000,-122.355166
0,12,30,0.000000,-123.328045
0,12,32,0.000000,-121.413598
0,12,34,0.000000,-125.173556
0,12,36,0.000000,-125.394751
0,12,38,0.000000,-122.870245
0,12,40,0.000000,-123.941333
0,12,42,0.000000,-122.670029
0,12,44,0.000000,-123.154666
0,12,46,0.000000,-120.450285
0,12,48,0.000000,-122.835916
0,12,50,0.000000,-123.272044
0,12,52,0.000000,-123.913725
0,12,54,0.000000,-122.723430
0,12,56,0.000000,-126.724200
0,12,58,0.000000,-122.721749
0,13,0,0.000000,-125.986791
0,13,2,0.000000,-121.774777
0,13,4,0.000000,-123.447546
0,13,6,0.000000,-124.254666
0,13,8,0.000000,-120.079407
0,13,10,0.000000,-121.854341
0,13,12,0.000000,-123.232624
0,13,14,0.000000,-120.167104
0,13,16,0.000000,-124.126757
0,13,18,0.000000,-119.990440
0,13,20,0.000000,-121.929797
0,13,22,0.000000,-123.751233
0,13,24,0.000000,-124.214305
0,13,26,0.000000,-124.575831
0,13,28,0.000000,-123.555091
0,13,30,0.000000,-125.548011
0,13,32,0.000000,-125.628074
0,13,34,0.000000,-125.024607
0,13,36,0.000000,-122.938331
0,13,38,0.000000,-123.747124
0,13,40,0.000000,-125.136639
0,13,42,0.000000,-125.819882
0,13,44,0.000000,-125.781085
0,13,46,0.000000,-120.359513
0,13,48,0.000000,-120.189396
0,13,50,0.000000,-120.864029
0,13,52,0.000000,-124.012035
0,13,54,0.000000,-121.666371
0,13,56,0.000000,-119.972533
0,13,58,0.000000,-124.277039
0,14,0,0.000000,-125.386304
0,14,2,0.000000,-121.764122
0,14,4,0.000000,-124.215298
0,14,6,0.000000,-126.020009
0,14,8,0.000000,-125.013295
0,14,10,0.000000,-121.584293
0,14,12,0.000000,-125.594716
0,14,14,0.000000,-122.598745
0,14,16,0.000000,-121.006299
0,14,18,0.000000,-122.157712
0,14,20,0.000000,-121.570121
0,14,22,0.000000,-122.911757
0,14,24,0.000000,-123.902295
0,14,26,0.000000,-124.367074
0,14,28,0.000000,-123.699065
0,14,30,0.000000,-124.857799
0,14,32,0.000000,-125.852216
0,14,34,0.000000,-122.812722
0,14,36,0.000000,-123.972186
0,14,38,0.000000,-126.558780
0,14,40,0.000000,-120.130555
0,14,42,0.000000,-125.226681
0,14,44,0.000000,-124.423358
0,14,46,0.000000,-123.900254
0,14,48,0.000000,-123.958866
0,14,50,0.000000,-123.986590
0,14,52,0.000000,-122.984969
0,14,54,0.000000,-123.006019
0,14,56,0.000000,-119.312902
0,14,58,0.000000,-120.274810
0,15,0,0.000000,-120.363907
0,15,2,0.000000,-121.250657
0,15,4,0.000000,-124.240522
0,15,6,0.000000,-122.804068
0,15,8,0.000000,-121.277031
0,15,10,0.000000,-125.198925
0,15,12,0.000000,-124.439852
0,15,14,0.000000,-122.277733
0,15,16,0.000000,-122.376962
0,15,18,0.000000,-121.390544
0,15,20,0.000000,-123.843947
0,15,22,0.000000,-122.863459
0,15,24,0.000000,-125.228789
0,15,26,0.000000,-125.333842
0,15,28,0.000000,-124.102736
0,15,30,0.000000,-123.727747
0,15,32,0.000000,-124.737826
0,15,34,0.000000,-124.627162
0,15,36,0.000000,-125.309904
0,15,38,0.000000,-120.807398
0,15,40,0.000000,-123.959163
0,15,42,0.000000,-124.985783
0,15,44,0.000000,-124.169259
0,15,46,0.000000,-124.992890
0,15,48,0.000000,-123.642906
0,15,50,0.000000,-124.276404
0,15,52,0.000000,-122.860281
0,15,54,0.000000,-125.364365
0,15,56,0.000000,-122.693633
0,15,58,0.000000,-124.891213
0,16,0,0.000000,-124.799401
0,16,2,0.000000,-121.149297
0,16,4,0.000000,-120.610337
0,16,6,0.000000,-122.471927
0,16,8,0.000000,-124.398187
0,16,10,0.000000,-123.841549
0,16,12,0.000000,-122.509993
0,16,14,0.000000,-121.134765
0,16,16,0.000000,-122.055388
0,16,18,0.000000,-123.564115
0,16,20,0.000000,-120.922906
0,16,22,0.000000,-124.103859
0,16,24,0.000000,-122.697107
0,16,26,0.000000,-125.071120
0,16,28,0.000000,-126.328683
0,16,30,0.000000,-123.131713
0,16,32,0.000000,-124.768498
0,16,34,0.000000,-123.614603
0,16,36,0.000000,-124.256612
0,16,38,0.000000,-126.455285
0,16,40,0.000000,-125.176640
0,16,42,0.000000,-122.672574
0,16,44,0.000000,-124.750784
0,16,46,0.000000,-125.390604
0,16,48,0.000000,-126.604696
0,16,50,0.000000,-122.501783
0,16,52,0.000000,-121.724413
0,16,54,0.000000,-122.096638
0,16,56,0.000000,-118.511508
0,16,58,0.000000,-120.737757
0,17,0,0.000000,-125.932941
0,17,2,0.000000,-125.144756
0,17,4,0.000000,-125.984559
0,17,6,0.000000,-124.207799
0,17,8,0.000000,-126.004678
0,17,10,0.000000,-125.053044
0,17,12,0.000000,-123.731561
0,17,14,0.000000,-124.117012
0,17,16,0.000000,-123.339584
0,17,18,0.000000,-123.969100
0,17,20,0.000000,-123.079614
0,17,22,0.000000,-125.343646
0,17,24,0.000000,-124.389996
0,17,26,0.000000,-119.724392
0,17,28,0.000000,-124.126366
0,17,30,0.000000,-123.867012
0,17,32,0.000000,-126.036959
0,17,34,0.000000,-124.235796
0,17,36,0.000000,-124.141737
0,17,38,0.000000,-123.795590
0,17,40,0.000000,-122.636610
0,17,42,0.000000,-122.714660
0,17,44,0.000000,-122.508384
0,17,46,0.000000,-120.965748
0,17,48,0.000000,-124.685926
0,17,50,0.000000,-126.251583
0,17,52,0.000000,-125.298342
0,17,54,0.000000,-125.172137
0,17,56,0.000000,-125.185036
0,17,58,0.000000,-124.184861
0,18,0,0.000000,-122.020648
0,18,2,0.000000,-126.053313
0,18,4,0.000000,-123.469425
0,18,6,0.000000,-123.049696
0,18,8,0.000000,-122.683373
0,18,10,0.000000,-122.304013
0,18,12,0.000000,-122.895730
0,18,14,0.000000,-122.755892
0,18,16,0.000000,-123.822235
0,18,18,0.000000,-124.613832
0,18,20,0.000000,-122.466047
0,18,22,0.000000,-123.847241
0,18,24,0.000000,-124.204533
0,18,26,0.000000,-124.722182
0,18,28,0.000000,-120.913021
0,18,30,0.000000,-122.354586
0,18,32,0.000000,-123.195127
0,18,34,0.000000,-121.584908
0,18,36,0.000000,-124.255610
0,18,38,0.000000,-121.578562
0,18,40,0.000000,-120.350337
0,18,42,0.000000,-122.533821
0,18,44,0.000000,-121.732368
0,18,46,0.000000,-124.113047
0,18,48,0.000000,-121.760521
0,18,50,0.000000,-124.545873
0,18,52,0.000000,-126.363071
0,18,54,0.000000,-122.269141
0,18,56,0.000000,-125.803868
0,18,58,0.000000,-124.710697
0,19,0,0.000000,-126.571350
0,19,2,0.000000,-124.014283
0,19,4,0.000000,-124.804102
0,19,6,0.000000,-123.363348
0,19,8,0.000000,-123.336734
0,19,10,0.000000,-123.668993
0,19,12,0.000000,-123.982351
0,19,14,0.000000,-128.384681
0,19,16,0.000000,-123.942111
0,19,18,0.000000,-122.398170
0,19,20,0.000000,-126.777345
0,19,22,0.000000,-125.059422
0,19,24,0.000000,-119.792933
0,19,26,0.000000,-124.866389
0,19,28,0.000000,-120.101760
0,19,30,0.000000,-120.422234
0,19,32,0.000000,-119.175011
0,19,34,0.000000,-118.537606
0,19,36,0.000000,-121.338960
0,19,38,0.000000,-124.312904
0,19,40,0.000000,-120.341492
0,19,42,0.000000,-126.740663
0,19,44,0.000000,-124.617843
0,19,46,0.000000,-124.125701
0,19,48,0.000000,-118.716205
0,19,50,0.000000,-123.811250
0,19,52,0.000000,-121.720457
0,19,54,0.000000,-121.425529
0,19,56,0.000000,-119.208400
0,19,58,0.000000,-125.645417
0,20,0,0.000000,-121.914327
0,20,2,0.000000,-125.016205
0,20,4,0.000000,-123.856211
0,20,6,0.000000,-123.783472
0,20,8,0.000000,-121.855918
0,20,10,0.000000,-122.846939
0,20,12,0.000000,-126.332217
0,20,14,0.000000,-125.293423
0,20,16,0.000000,-123.930281
0,20,18,0.000000,-123.201802
0,20,20,0.000000,-121.066901
0,20,22,0.000000,-124.239409
0,20,24,0.000000,-123.681090
0,20,26,0.000000,-121.061622
0,20,28,0.000000,-123.463282
0,20,30,0.000000,-122.815900
0,20,32,0.000000,-128.533399
0,20,34,0.000000,-124.172218
0,20,36,0.000000,-119.784219
0,20,38,0.000000,-124.351341
0,20,40,0.000000,-124.497309
0,20,42,0.000000,-126.639793
0,20,44,0.000000,-123.250385
0,20,46,0.000000,-123.320149
0,20,48,0.000000,-122.750679
0,20,50,0.000000,-120.826758
0,20,52,0.000000,-122.364047
0,20,54,0.000000,-120.315893
0,20,56,0.000000,-121.088798
0,20,58,0.000000,-121.611711
0,21,0,0.000000,-124.633435
0,21,2,0.000000,-122.477820
0,21,4,0.000000,-123.893319
0,21,6,0.000000,-126.799805
0,21,8,0.000000,-124.004862
0,21,10,0.000000,-122.824877
0,21,12,0.000000,-124.173307
0,21,14,0.000000,-123.468505
0,21,16,0.000000,-124.672359
0,21,18,0.000000,-125.419408
0,21,20,0.000000,-124.583207
0,21,22,0.000000,-123.879957
0,21,24,0.000000,-121.156266
0,21,26,0.000000,-121.429241
0,21,28,0.000000,-122.874825
0,21,30,0.000000,-121.789459
0,21,32,0.000000,-122.461052
0,21,34,0.000000,-123.154031
0,21,36,0.000000,-122.371759
0,21,38,0.000000,-123.982043
0,21,40,0.000000,-123.145647
0,21,42,0.000000,-127.036585
0,21,44,0.000000,-122.409603
0,21,46,0.000000,-125.988349
0,21,48,0.000000,-123.110106
0,21,50,0.000000,-119.361126
0,21,52,0.000000,-125.101907
0,21,54,0.000000,-123.489371
0,21,56,0.000000,-122.029957
0,21,58,0.000000,-119.895255
0,22,0,0.000000,-124.714497
0,22,2,0.000000,-126.126428
0,22,4,0.000000,-126.058262
0,22,6,0.000000,-125.057232
0,22,8,0.000000,-124.842047
0,22,10,0.000000,-124.408268
0,22,12,0.000000,-122.908159
0,22,14,0.000000,-126.527243
0,22,16,0.000000,-121.631950
0,22,18,0.000000,-123.845781
0,22,20,0.000000,-123.832008
0,22,22,0.000000,-123.405161
0,22,24,0.000000,-123.892300
0,22,26,0.000000,-125.989881
0,22,28,0.000000,-124.055851
0,22,30,0.000000,-124.371680
0,22,32,0.000000,-122.890020
0,22,34,0.000000,-125.731574
0,22,36,0.000000,-124.183806
0,22,38,0.000000,-125.091770
0,22,40,0.000000,-125.418779
0,22,42,0.000000,-125.542260
0,22,44,0.000000,-122.206358
0,22,46,0.000000,-123.103777
0,22,48,0.000000,-122.283309
0,22,50,0.000000,-122.987001
0,22,52,0.000000,-124.658835
0,22,54,0.000000,-121.817509
0,22,56,0.000000,-122.743496
0,22,58,0.000000,-122.659378
0,23,0,0.000000,-123.291205
0,23,2,0.000000,-124.946981
0,23,4,0.000000,-123.903119
0,23,6,0.000000,-123.651423
0,23,8,0.000000,-124.746770
0,23,10,0.000000,-124.561970
0,23,12,0.000000,-126.054666
0,23,14,0.000000,-124.582101
0,23,16,0.000000,-125.759270
0,23,18,0.000000,-125.160930
0,23,20,0.000000,-125.422145
0,23,22,0.000000,-124.265308
0,23,24,0.000000,-123.488744
0,23,26,0.000000,-122.629601
0,23,28,0.000000,-123.332455
0,23,30,0.000000,-123.846386
0,23,32,0.000000,-124.088908
0,23,34,0.000000,-125.432198
0,23,36,0.000000,-124.025762
0,23,38,0.000000,-123.708667
0,23,40,0.000000,-123.682914
0,23,42,0.000000,-123.403120
0,23,44,0.000000,-122.970944
0,23,46,0.000000,-125.063415
0,23,48,0.000000,-122.018512
0,23,50,0.000000,-125.140178
0,23,52,0.000000,-124.904163
0,23,54,0.000000,-123.070056
0,23,56,0.000000,-122.526233
0,23,58,0.000000,-122.403571
0,24,0,0.000000,-124.399601
0,24,2,0.000000,-124.360458
0,24,4,0.000000,-125.650418
0,24,6,0.000000,-124.779334
0,24,8,0.000000,-122.585126
0,24,10,0.000000,-122.149821
0,24,12,0.000000,-118.863883
0,24,14,0.000000,-125.144220
0,24,16,0.000000,-124.092610
0,24,18,0.000000,-124.703228
0,24,20,0.000000,-122.258876
0,24,22,0.000000,-124.331835
0,24,24,0.000000,-122.485829
0,24,26,0.000000,-121.107533
0,24,28,0.000000,-123.388438
0,24,30,0.000000,-124.944848
0,24,32,0.000000,-123.533930
0,24,34,0.000000,-124.905910
0,24,36,0.000000,-126.141141
0,24,38,0.000000,-121.790592
0,24,40,0.000000,-123.153372
0,24,42,0.000000,-125.587051
0,24,44,0.000000,-124.343125
0,24,46,0.000000,-124.291167
0,24,48,0.000000,-124.910920
0,24,50,0.000000,-121.699324
0,24,52,0.000000,-126.014099
0,24,54,0.000000,-124.784467
0,24,56,0.000000,-123.457825
0,24,58,0.000000,-123.083910
0,25,0,0.000000,-123.819803
0,25,2,0.000000,-124.202214
0,25,4,0.000000,-124.193124
0,25,6,0.000000,-122.057735
0,25,8,0.000000,-122.710718
0,25,10,0.000000,-122.908731
0,25,12,0.000000,-126.096466
0,25,14,0.000000,-126.512905
0,25,16,0.000000,-125.403039
0,25,18,0.000000,-124.404095
0,25,20,0.000000,-123.571541
0,25,22,0.000000,-125.488118
0,25,24,0.000000,-122.274299
0,25,26,0.000000,-122.068748
0,25,28,0.000000,-122.916169
0,25,30,0.000000,-125.170186
0,25,32,0.000000,-122.587108
0,25,34,0.000000,-123.047495
0,25,36,0.000000,-119.739127
0,25,38,0.000000,-121.835097
0,25,40,0.000000,-119.446154
0,25,42,0.000000,-120.677993
0,25,44,0.000000,-121.802581
0,25,46,0.000000,-122.841065
0,25,48,0.000000,-124.246327
0,25,50,0.000000,-120.248872
0,25,52,0.000000,-123.815842
0,25,54,0.000000,-123.818022
0,25,56,0.000000,-123.968041
0,25,58,0.000000,-123.859975
0,26,0,0.000000,-122.228423
0,26,2,0.000000,-125.731758
0,26,4,0.000000,-122.822211
0,26,6,0.000000,-119.704229
0,26,8,0.000000,-123.014089
0,26,10,0.000000,-122.076816
0,26,12,0.000000,-127.344456
0,26,14,0.000000,-124.254199
0,26,16,0.000000,-123.928821
0,26,18,0.000000,-122.021020
0,26,20,0.000000,-121.459799
0,26,22,0.000000,-122.632655
0,26,24,0.000000,-122.073029
0,26,26,0.000000,-124.253498
0,26,28,0.000000,-125.883962
0,26,30,0.000000,-123.862434
0,26,32,0.000000,-124.559775
0,26,34,0.000000,-124.637986
0,26,36,0.000000,-123.461533
0,26,38,0.000000,-122.782557
0,26,40,0.000000,-125.101805
0,26,42,0.000000,-126.143526
0,26,44,0.000000,-124.601214
0,26,46,0.000000,-119.882886
0,26,48,0.000000,-121.731815
0,26,50,0.000000,-119.280696
0,26,52,0.000000,-119.512078
0,26,54,0.000000,-121.865794
0,26,56,0.000000,-123.975635
0,26,58,0.000000,-120.882951
0,27,0,0.000000,-119.846354
0,27,2,0.000000,-120.927529
0,27,4,0.000000,-124.416290
0,27,6,0.000000,-120.283978
0,27,8,0.000000,-124.234424
0,27,10,0.000000,-119.576238
0,27,12,0.000000,-125.456849
0,27,14,0.000000,-121.039402
0,27,16,0.000000,-124.655600
0,27,18,0.000000,-123.010120
0,27,20,0.000000,-125.374321
0,27,22,0.000000,-124.787461
