hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.562445
0,0,2,0.000000,-135.811781
0,0,4,0.000000,-128.452002
0,0,6,0.000000,-130.190840
0,0,8,0.000000,-130.556477
0,0,10,0.000000,-131.657712
0,0,12,0.000000,-130.518463
0,0,14,0.000000,-139.225106
0,0,16,0.000000,-125.849810
0,0,18,0.000000,-130.855433
0,0,20,0.000000,-132.421344
0,0,22,0.000000,-139.677636
0,0,24,0.000000,-129.522063
0,0,26,0.000000,-131.340161
0,0,28,0.000000,-128.909281
0,0,30,0.000000,-139.005264
0,0,32,0.000000,-127.267682
0,0,34,0.000000,-133.411706
0,0,36,0.000000,-131.385914
0,0,38,0.000000,-144.251876
0,0,40,0.000000,-129.698124
0,0,42,0.000000,-132.738113
0,0,44,0.000000,-129.570498
0,0,46,0.000000,-137.200035
0,0,48,0.000000,-127.076814
0,0,50,0.000000,-132.524059
0,0,52,0.000000,-128.026228
0,0,54,0.000000,-132.536029
0,0,56,0.000000,-135.225365
0,0,58,0.000000,-133.718035
0,1,0,0.000000,-134.402087
0,1,2,0.000000,-137.147285
0,1,4,0.000000,-134.871487
0,1,6,0.000000,-138.523682
0,1,8,0.000000,-133.715072
0,1,10,0.000000,-127.458302
0,1,12,0.000000,-144.737989
0,1,14,0.000000,-132.598567
0,1,16,0.000000,-127.071423
0,1,18,0.000000,-147.424179
0,1,20,0.000000,-141.345129
0,1,22,0.000000,-141.054690
0,1,24,0.000000,-137.239047
0,1,26,0.000000,-135.099531
0,1,28,0.000000,-122.476044
0,1,30,0.000000,-132.082539
0,1,32,0.000000,-126.110829
0,1,34,0.000000,-127.253665
0,1,36,0.000000,-129.891057
0,1,38,0.000000,-138.020825
0,1,40,0.000000,-128.840755
0,1,42,0.000000,-134.871020
0,1,44,0.000000,-137.239309
0,1,46,0.000000,-139.157330
0,1,48,0.000000,-134.579899
0,1,50,0.000000,-135.248330
0,1,52,0.000000,-129.401627
0,1,54,0.000000,-132.914662
0,1,56,0.000000,-130.981604
0,1,58,0.000000,-144.668038
0,2,0,0.000000,-131.494717
0,2,2,0.000000,-135.121641
0,2,4,0.000000,-133.164523
0,2,6,0.000000,-137.715787
0,2,8,0.000000,-131.129605
0,2,10,0.000000,-152.128922
0,2,12,0.000000,-133.610094
0,2,14,0.000000,-131.101239
0,2,16,0.000000,-128.439400
0,2,18,0.000000,-127.880434
0,2,20,0.000000,-126.802426
0,2,22,0.000000,-128.450848
0,2,24,0.000000,-127.501493
0,2,26,0.000000,-135.876467
0,2,28,0.000000,-132.086234
0,2,30,0.000000,-131.526963
0,2,32,0.000000,-130.294395
0,2,34,0.000000,-137.613693
0,2,36,0.000000,-136.441999
0,2,38,0.000000,-132.737978
0,2,40,0.000000,-136.973944
0,2,42,0.000000,-129.228506
0,2,44,0.000000,-121.176942
0,2,46,0.000000,-132.394890
0,2,48,0.000000,-125.306213
0,2,50,0.000000,-132.581451
0,2,52,0.000000,-125.840106
0,2,54,0.000000,-128.777122
0,2,56,0.000000,-143.233976
0,2,58,0.000000,-131.287643
0,3,0,0.000000,-135.223631
0,3,2,0.000000,-129.253713
0,3,4,0.000000,-130.372942
0,3,6,0.000000,-140.657048
0,3,8,0.000000,-132.704725
0,3,10,0.000000,-130.727138
0,3,12,0.000000,-129.289982
0,3,14,0.000000,-139.072092
0,3,16,0.000000,-145.584149
0,3,18,0.000000,-129.723731
0,3,20,0.000000,-129.908476
0,3,22,0.000000,-134.677198
0,3,24,0.000000,-146.110953
0,3,26,0.000000,-134.226778
0,3,28,0.000000,-125.847669
0,3,30,0.000000,-127.207968
0,3,32,0.000000,-127.012348
0,3,34,0.000000,-132.510131
0,3,36,0.000000,-137.746185
0,3,38,0.000000,-133.846910
0,3,40,0.000000,-131.321573
0,3,42,0.000000,-125.987398
0,3,44,0.000000,-127.346111
0,3,46,0.000000,-137.947894
0,3,48,0.000000,-135.023072
0,3,50,0.000000,-129.812453
0,3,52,0.000000,-135.917731
0,3,54,0.000000,-136.506884
0,3,56,0.000000,-127.237428
0,3,58,0.000000,-136.989831
0,4,0,0.000000,-135.730638
0,4,2,0.000000,-126.846069
0,4,4,0.000000,-123.525336
0,4,6,0.000000,-135.821322
0,4,8,0.000000,-128.376980
0,4,10,0.000000,-131.200356
0,4,12,0.000000,-131.755908
0,4,14,0.000000,-134.145565
0,4,16,0.000000,-136.998392
0,4,18,0.000000,-129.150869
0,4,20,0.000000,-127.974132
0,4,22,0.000000,-143.146641
0,4,24,0.000000,-134.327221
0,4,26,0.000000,-131.988943
0,4,28,0.000000,-135.365503
0,4,30,0.000000,-128.107767
0,4,32,0.000000,-144.683030
0,4,34,0.000000,-132.036124
0,4,36,0.000000,-140.772160
0,4,38,0.000000,-137.362190
0,4,40,0.000000,-128.558811
0,4,42,0.000000,-133.118554
0,4,44,0.000000,-125.000138
0,4,46,0.000000,-136.847861
0,4,48,0.000000,-128.746379
0,4,50,0.000000,-128.004237
0,4,52,0.000000,-132.962866
0,4,54,0.000000,-128.185686
0,4,56,0.000000,-126.391387
0,4,58,0.000000,-146.887207
0,5,0,0.000000,-135.561656
0,5,2,0.000000,-139.152024
0,5,4,0.000000,-129.141254
0,5,6,0.000000,-133.069926
0,5,8,0.000000,-130.104695
0,5,10,0.000000,-132.385223
0,5,12,0.000000,-137.147132
0,5,14,0.000000,-126.406415
0,5,16,0.000000,-142.596896
0,5,18,0.000000,-141.670798
0,5,20,0.000000,-129.909662
0,5,22,0.000000,-146.627420
0,5,24,0.000000,-134.046067
0,5,26,0.000000,-127.681288
0,5,28,0.000000,-124.183914
0,5,30,0.000000,-124.804954
0,5,32,0.000000,-128.798070
0,5,34,0.000000,-125.486237
0,5,36,0.000000,-133.391096
0,5,38,0.000000,-128.682317
0,5,40,0.000000,-135.332805
0,5,42,0.000000,-130.067560
0,5,44,0.000000,-134.942805
0,5,46,0.000000,-133.559550
0,5,48,0.000000,-123.983981
0,5,50,0.000000,-139.024432
0,5,52,0.000000,-137.569346
0,5,54,0.000000,-136.329915
0,5,56,0.000000,-127.039167
0,5,58,0.000000,-126.842888
0,6,0,0.000000,-130.530849
0,6,2,0.000000,-154.036323
0,6,4,0.000000,-127.980647
0,6,6,0.000000,-126.731577
0,6,8,0.000000,-132.451292
0,6,10,0.000000,-145.975899
0,6,12,0.000000,-132.383364
0,6,14,0.000000,-133.631287
0,6,16,0.000000,-129.575843
0,6,18,0.000000,-132.302239
0,6,20,0.000000,-132.117883
0,6,22,0.000000,-144.312633
0,6,24,0.000000,-135.021335
0,6,26,0.000000,-134.800749
0,6,28,0.000000,-133.251123
0,6,30,0.000000,-137.212975
0,6,32,0.000000,-129.350688
0,6,34,0.000000,-132.859419
0,6,36,0.000000,-127.889609
0,6,38,0.000000,-130.960063
0,6,40,0.000000,-140.941058
0,6,42,0.000000,-128.985128
0,6,44,0.000000,-135.669435
0,6,46,0.000000,-132.020082
0,6,48,0.000000,-132.125698
0,6,50,0.000000,-129.863615
0,6,52,0.000000,-133.075202
0,6,54,0.000000,-139.238623
0,6,56,0.000000,-132.076309
0,6,58,0.000000,-140.045873
0,7,0,0.000000,-131.534674
0,7,2,0.000000,-128.503990
0,7,4,0.000000,-121.097512
0,7,6,0.000000,-129.114893
0,7,8,0.000000,-129.087828
0,7,10,0.000000,-127.584069
0,7,12,0.000000,-141.543557
0,7,14,0.000000,-134.568694
0,7,16,0.000000,-125.703339
0,7,18,0.000000,-124.297604
0,7,20,0.000000,-129.497277
0,7,22,0.000000,-127.791747
0,7,24,0.000000,-129.010529
0,7,26,0.000000,-149.775700
0,7,28,0.000000,-129.108230
0,7,30,0.000000,-135.059796
0,7,32,0.000000,-148.916448
0,7,34,0.000000,-132.381982
0,7,36,0.000000,-135.064124
0,7,38,0.000000,-134.941051
0,7,40,0.000000,-139.375626
0,7,42,0.000000,-130.526244
0,7,44,0.000000,-140.379053
0,7,46,0.000000,-134.672674
0,7,48,0.000000,-133.014881
0,7,50,0.000000,-135.095833
0,7,52,0.000000,-137.552584
0,7,54,0.000000,-135.601667
0,7,56,0.000000,-131.226109
0,7,58,0.000000,-131.063007
0,8,0,0.000000,-129.498069
0,8,2,0.000000,-125.000114
0,8,4,0.000000,-138.716202
0,8,6,0.000000,-132.002054
0,8,8,0.000000,-125.109704
0,8,10,0.000000,-132.913432
0,8,12,0.000000,-135.377064
0,8,14,0.000000,-125.508991
0,8,16,0.000000,-137.559556
0,8,18,0.000000,-136.192438
0,8,20,0.000000,-135.263149
0,8,22,0.000000,-125.032421
0,8,24,0.000000,-142.944441
0,8,26,0.000000,-130.902085
0,8,28,0.000000,-158.968459
0,8,30,0.000000,-126.690565
0,8,32,0.000000,-136.189108
0,8,34,0.000000,-142.308151
0,8,36,0.000000,-133.110693
0,8,38,0.000000,-137.128693
0,8,40,0.000000,-127.954854
0,8,42,0.000000,-137.812260
0,8,44,0.000000,-130.207891
0,8,46,0.000000,-129.162709
0,8,48,0.000000,-139.314430
0,8,50,0.000000,-126.487411
0,8,52,0.000000,-124.850063
0,8,54,0.000000,-140.895535
0,8,56,0.000000,-132.022338
0,8,58,0.000000,-137.318433
0,9,0,0.000000,-127.146848
0,9,2,0.000000,-125.630253
0,9,4,0.000000,-138.972004
0,9,6,0.000000,-126.037724
0,9,8,0.000000,-131.450138
0,9,10,0.000000,-136.138756
0,9,12,0.000000,-127.744118
0,9,14,0.000000,-122.466520
0,9,16,0.000000,-121.461201
0,9,18,0.000000,-125.651235
0,9,20,0.000000,-132.940488
0,9,22,0.000000,-136.440070
0,9,24,0.000000,-141.032440
0,9,26,0.000000,-138.120832
0,9,28,0.000000,-132.840544
0,9,30,0.000000,-134.579326
0,9,32,0.000000,-131.920292
0,9,34,0.000000,-130.660640
0,9,36,0.000000,-124.082694
0,9,38,0.000000,-129.760938
0,9,40,0.000000,-128.398073
0,9,42,0.000000,-125.586110
0,9,44,0.000000,-123.971932
0,9,46,0.000000,-131.412652
0,9,48,0.000000,-138.187488
0,9,50,0.000000,-131.741394
0,9,52,0.000000,-129.467455
0,9,54,0.000000,-133.428958
0,9,56,0.000000,-134.396704
0,9,58,0.000000,-125.447767
0,10,0,0.000000,-143.868949
0,10,2,0.000000,-139.170008
0,10,4,0.000000,-128.458824
0,10,6,0.000000,-130.471401
0,10,8,0.000000,-125.396672
0,10,10,0.000000,-137.586056
0,10,12,0.000000,-143.595009
0,10,14,0.000000,-124.448453
0,10,16,0.000000,-127.418214
0,10,18,0.000000,-126.327184
0,10,20,0.000000,-128.609519
0,10,22,0.000000,-131.093498
0,10,24,0.000000,-133.540536
0,10,26,0.000000,-130.003918
0,10,28,0.000000,-123.270837
0,10,30,0.000000,-139.484395
0,10,32,0.000000,-132.822637
0,10,34,0.000000,-143.304762
0,10,36,0.000000,-137.214905
0,10,38,0.000000,-130.429638
0,10,40,0.000000,-130.273858
0,10,42,0.000000,-129.002454
0,10,44,0.000000,-136.760701
0,10,46,0.000000,-137.190134
0,10,48,0.000000,-135.008225
0,10,50,0.000000,-132.821512
0,10,52,0.000000,-141.686544
0,10,54,0.000000,-127.827797
0,10,56,0.000000,-134.449478
0,10,58,0.000000,-129.828516
0,11,0,0.000000,-131.311687
0,11,2,0.000000,-130.894864
0,11,4,0.000000,-128.309341
0,11,6,0.000000,-134.851542
0,11,8,0.000000,-141.752479
0,11,10,0.000000,-135.211269
0,11,12,0.000000,-130.746276
0,11,14,0.000000,-147.162361
0,11,16,0.000000,-133.466424
0,11,18,0.000000,-137.571561
0,11,20,0.000000,-132.838986
0,11,22,0.000000,-138.434243
0,11,24,0.000000,-132.234540
0,11,26,0.000000,-125.635981
0,11,28,0.000000,-127.060622
0,11,30,0.000000,-130.529028
0,11,32,0.000000,-136.222857
0,11,34,0.000000,-127.534623
0,11,36,0.000000,-139.891211
0,11,38,0.000000,-139.472044
0,11,40,0.000000,-133.389099
0,11,42,0.000000,-126.646303
0,11,44,0.000000,-129.940091
0,11,46,0.000000,-133.803519
0,11,48,0.000000,-128.281786
0,11,50,0.000000,-140.197828
0,11,52,0.000000,-132.568620
0,11,54,0.000000,-130.523405
0,11,56,0.000000,-156.476495
0,11,58,0.000000,-139.260825
0,12,0,0.000000,-134.955747
0,12,2,0.000000,-146.885022
0,12,4,0.000000,-130.026133
0,12,6,0.000000,-133.425552
0,12,8,0.000000,-142.133397
0,12,10,0.000000,-136.870140
0,12,12,0.000000,-131.997055
0,12,14,0.000000,-140.560624
0,12,16,0.000000,-131.485200
0,12,18,0.000000,-130.239572
0,12,20,0.000000,-140.693481
0,12,22,0.000000,-125.717040
0,12,24,0.000000,-132.255959
0,12,26,0.000000,-131.755407
0,12,28,0.000000,-142.101826
0,12,30,0.000000,-130.537035
0,12,32,0.000000,-127.292126
0,12,34,0.000000,-129.013132
0,12,36,0.000000,-132.241671
0,12,38,0.000000,-137.348228
0,12,40,0.000000,-136.571409
0,12,42,0.000000,-131.576803
0,12,44,0.000000,-128.565053
0,12,46,0.000000,-127.691460
0,12,48,0.000000,-130.465185
0,12,50,0.000000,-140.589765
0,12,52,0.000000,-133.648021
0,12,54,0.000000,-128.875083
0,12,56,0.000000,-136.243778
0,12,58,0.000000,-130.258562
0,13,0,0.000000,-130.759351
0,13,2,0.000000,-126.331412
0,13,4,0.000000,-139.922340
0,13,6,0.000000,-134.848331
0,13,8,0.000000,-125.603336
0,13,10,0.000000,-136.554109
0,13,12,0.000000,-133.855447
0,13,14,0.000000,-129.256749
0,13,16,0.000000,-128.398545
0,13,18,0.000000,-129.409419
0,13,20,0.000000,-146.416426
0,13,22,0.000000,-138.727910
0,13,24,0.000000,-137.836334
0,13,26,0.000000,-128.726069
0,13,28,0.000000,-134.005744
0,13,30,0.000000,-130.559352
0,13,32,0.000000,-139.402844
0,13,34,0.000000,-142.692091
0,13,36,0.000000,-128.526144
0,13,38,0.000000,-158.328266
0,13,40,0.000000,-135.189168
0,13,42,0.000000,-134.188949
0,13,44,0.000000,-133.397866
0,13,46,0.000000,-128.141308
0,13,48,0.000000,-123.538730
0,13,50,0.000000,-128.461449
0,13,52,0.000000,-129.034738
0,13,54,0.000000,-129.448250
0,13,56,0.000000,-123.566860
0,13,58,0.000000,-155.240635
0,14,0,0.000000,-134.807799
0,14,2,0.000000,-128.211965
0,14,4,0.000000,-132.297632
0,14,6,0.000000,-140.935982
0,14,8,0.000000,-133.459984
0,14,10,0.000000,-140.535380
0,14,12,0.000000,-131.993612
0,14,14,0.000000,-131.055994
0,14,16,0.000000,-129.000977
0,14,18,0.000000,-134.043029
0,14,20,0.000000,-136.971689
0,14,22,0.000000,-140.791339
0,14,24,0.000000,-130.405650
0,14,26,0.000000,-142.512697
0,14,28,0.000000,-148.352489
0,14,30,0.000000,-136.231740
0,14,32,0.000000,-137.608757
0,14,34,0.000000,-130.693052
0,14,36,0.000000,-132.388489
0,14,38,0.000000,-142.651121
0,14,40,0.000000,-135.423892
0,14,42,0.000000,-131.601658
0,14,44,0.000000,-132.861535
0,14,46,0.000000,-136.127436
0,14,48,0.000000,-124.908330
0,14,50,0.000000,-136.164757
0,14,52,0.000000,-133.274007
0,14,54,0.000000,-126.932899
0,14,56,0.000000,-130.655256
0,14,58,0.000000,-129.147170
0,15,0,0.000000,-125.271034
0,15,2,0.000000,-128.601583
0,15,4,0.000000,-134.237591
0,15,6,0.000000,-132.781724
0,15,8,0.000000,-154.625198
0,15,10,0.000000,-135.738492
0,15,12,0.000000,-140.447003
0,15,14,0.000000,-130.931086
0,15,16,0.000000,-126.598189
0,15,18,0.000000,-123.707344
0,15,20,0.000000,-130.710893
0,15,22,0.000000,-147.383084
0,15,24,0.000000,-135.689274
0,15,26,0.000000,-131.106205
0,15,28,0.000000,-131.006065
0,15,30,0.000000,-127.922035
0,15,32,0.000000,-128.788207
0,15,34,0.000000,-130.394678
0,15,36,0.000000,-134.469257
0,15,38,0.000000,-134.098600
0,15,40,0.000000,-130.701619
0,15,42,0.000000,-132.672458
0,15,44,0.000000,-132.820719
0,15,46,0.000000,-131.224280
0,15,48,0.000000,-133.741753
0,15,50,0.000000,-142.398135
0,15,52,0.000000,-141.570460
0,15,54,0.000000,-133.848879
0,15,56,0.000000,-149.013609
0,15,58,0.000000,-138.475762
0,16,0,0.000000,-129.519635
0,16,2,0.000000,-128.646913
0,16,4,0.000000,-133.127870
0,16,6,0.000000,-124.529122
0,16,8,0.000000,-131.012954
0,16,10,0.000000,-135.692568
0,16,12,0.000000,-130.528646
0,16,14,0.000000,-131.377295
0,16,16,0.000000,-130.459697
0,16,18,0.000000,-128.728605
0,16,20,0.000000,-129.345792
0,16,22,0.000000,-138.489866
0,16,24,0.000000,-142.603723
0,16,26,0.000000,-132.144033
0,16,28,0.000000,-128.037054
0,16,30,0.000000,-132.068347
0,16,32,0.000000,-130.617832
0,16,34,0.000000,-130.181542
0,16,36,0.000000,-137.056605
0,16,38,0.000000,-136.713053
0,16,40,0.000000,-133.615725
0,16,42,0.000000,-135.492285
0,16,44,0.000000,-130.093406
0,16,46,0.000000,-143.531535
0,16,48,0.000000,-138.374376
0,16,50,0.000000,-128.830493
0,16,52,0.000000,-137.305269
0,16,54,0.000000,-129.590384
0,16,56,0.000000,-127.265183
0,16,58,0.000000,-125.459878
0,17,0,0.000000,-144.861451
0,17,2,0.000000,-131.572680
0,17,4,0.000000,-146.089067
0,17,6,0.000000,-136.689508
0,17,8,0.000000,-128.963593
0,17,10,0.000000,-129.745816
0,17,12,0.000000,-132.788268
0,17,14,0.000000,-138.872168
0,17,16,0.000000,-129.082606
0,17,18,0.000000,-137.073035
0,17,20,0.000000,-129.789774
0,17,22,0.000000,-128.029967
0,17,24,0.000000,-130.286457
0,17,26,0.000000,-122.319496
0,17,28,0.000000,-128.920006
0,17,30,0.000000,-135.996342
0,17,32,0.000000,-139.238096
0,17,34,0.000000,-139.914556
0,17,36,0.000000,-141.498867
0,17,38,0.000000,-133.289904
0,17,40,0.000000,-134.221407
0,17,42,0.000000,-133.148545
0,17,44,0.000000,-123.839764
0,17,46,0.000000,-140.072524
0,17,48,0.000000,-132.156150
0,17,50,0.000000,-134.539085
0,17,52,0.000000,-137.138897
0,17,54,0.000000,-131.125803
0,17,56,0.000000,-128.279081
0,17,58,0.000000,-149.085929
0,18,0,0.000000,-132.071874
0,18,2,0.000000,-130.739844
0,18,4,0.000000,-127.161733
0,18,6,0.000000,-130.681522
0,18,8,0.000000,-134.355088
0,18,10,0.000000,-140.804497
0,18,12,0.000000,-128.903376
0,18,14,0.000000,-132.083660
0,18,16,0.000000,-136.153167
0,18,18,0.000000,-133.024960
0,18,20,0.000000,-134.711782
0,18,22,0.000000,-133.635063
0,18,24,0.000000,-137.212714
0,18,26,0.000000,-132.103080
0,18,28,0.000000,-130.861708
0,18,30,0.000000,-144.950222
0,18,32,0.000000,-138.493515
0,18,34,0.000000,-128.645318
0,18,36,0.000000,-139.240157
0,18,38,0.000000,-128.282332
0,18,40,0.000000,-129.526847
0,18,42,0.000000,-130.059860
0,18,44,0.000000,-130.610552
0,18,46,0.000000,-125.831453
0,18,48,0.000000,-134.279669
0,18,50,0.000000,-130.940718
0,18,52,0.000000,-127.928481
0,18,54,0.000000,-127.459994
0,18,56,0.000000,-138.494006
0,18,58,0.000000,-136.645121
0,19,0,0.000000,-133.168265
0,19,2,0.000000,-129.993604
0,19,4,0.000000,-129.713860
0,19,6,0.000000,-127.786236
0,19,8,0.000000,-132.548290
0,19,10,0.000000,-137.706813
0,19,12,0.000000,-135.918634
0,19,14,0.000000,-127.474900
0,19,16,0.000000,-131.754886
0,19,18,0.000000,-132.762131
0,19,20,0.000000,-138.749301
0,19,22,0.000000,-131.755072
0,19,24,0.000000,-124.808368
0,19,26,0.000000,-130.029300
0,19,28,0.000000,-127.245465
0,19,30,0.000000,-122.562789
0,19,32,0.000000,-133.501157
0,19,34,0.000000,-123.398947
0,19,36,0.000000,-143.776993
0,19,38,0.000000,-128.023911
0,19,40,0.000000,-126.138210
0,19,42,0.000000,-131.907370
0,19,44,0.000000,-135.945275
0,19,46,0.000000,-134.064456
0,19,48,0.000000,-122.845078
0,19,50,0.000000,-129.560368
0,19,52,0.000000,-124.774059
0,19,54,0.000000,-131.730807
0,19,56,0.000000,-123.900232
0,19,58,0.000000,-133.016055
0,20,0,0.000000,-148.613344
0,20,2,0.000000,-125.618442
0,20,4,0.000000,-138.853891
0,20,6,0.000000,-130.614678
0,20,8,0.000000,-128.026441
0,20,10,0.000000,-135.385444
0,20,12,0.000000,-144.129413
0,20,14,0.000000,-138.910251
0,20,16,0.000000,-137.914309
0,20,18,0.000000,-138.243032
0,20,20,0.000000,-132.746631
0,20,22,0.000000,-123.974733
0,20,24,0.000000,-126.471441
0,20,26,0.000000,-130.336964
0,20,28,0.000000,-136.180028
0,20,30,0.000000,-135.721472
0,20,32,0.000000,-134.444953
0,20,34,0.000000,-146.849812
0,20,36,0.000000,-125.123197
0,20,38,0.000000,-128.972236
0,20,40,0.000000,-142.513330
0,20,42,0.000000,-135.470398
0,20,44,0.000000,-128.743347
0,20,46,0.000000,-132.587721
0,20,48,0.000000,-138.721948
0,20,50,0.000000,-129.013769
0,20,52,0.000000,-131.925228
0,20,54,0.000000,-121.146864
0,20,56,0.000000,-121.957813
0,20,58,0.000000,-128.103961
0,21,0,0.000000,-141.597664
0,21,2,0.000000,-147.143568
0,21,4,0.000000,-135.360214
0,21,6,0.000000,-129.920959
0,21,8,0.000000,-137.141037
0,21,10,0.000000,-130.811560
0,21,12,0.000000,-128.633053
0,21,14,0.000000,-131.716930
0,21,16,0.000000,-126.981423
0,21,18,0.000000,-134.516932
0,21,20,0.000000,-132.538237
0,21,22,0.000000,-132.392547
0,21,24,0.000000,-130.084397
0,21,26,0.000000,-134.198342
0,21,28,0.000000,-128.670664
0,21,30,0.000000,-132.887993
0,21,32,0.000000,-130.594072
0,21,34,0.000000,-128.756728
0,21,36,0.000000,-125.781288
0,21,38,0.000000,-130.538505
0,21,40,0.000000,-125.645022
0,21,42,0.000000,-133.171512
0,21,44,0.000000,-136.850774
0,21,46,0.000000,-135.764221
0,21,48,0.000000,-139.597364
0,21,50,0.000000,-121.155781
0,21,52,0.000000,-131.953402
0,21,54,0.000000,-145.542711
0,21,56,0.000000,-127.884863
0,21,58,0.000000,-124.859720
0,22,0,0.000000,-133.967485
0,22,2,0.000000,-138.964278
0,22,4,0.000000,-132.725972
0,22,6,0.000000,-132.949221
0,22,8,0.000000,-130.061640
0,22,10,0.000000,-130.101583
0,22,12,0.000000,-126.739355
0,22,14,0.000000,-146.961978
0,22,16,0.000000,-127.990086
0,22,18,0.000000,-129.718411
0,22,20,0.000000,-133.109350
0,22,22,0.000000,-131.571061
0,22,24,0.000000,-132.085936
0,22,26,0.000000,-137.552514
0,22,28,0.000000,-128.715963
0,22,30,0.000000,-134.517140
0,22,32,0.000000,-129.433329
0,22,34,0.000000,-134.351612
0,22,36,0.000000,-128.337015
0,22,38,0.000000,-131.530951
0,22,40,0.000000,-133.932934
0,22,42,0.000000,-149.034805
0,22,44,0.000000,-138.294164
0,22,46,0.000000,-137.517186
0,22,48,0.000000,-135.256760
0,22,50,0.000000,-137.098269
0,22,52,0.000000,-138.412764
0,22,54,0.000000,-127.240526
0,22,56,0.000000,-130.657664
0,22,58,0.000000,-148.305570
0,23,0,0.000000,-132.754134
0,23,2,0.000000,-132.688323
0,23,4,0.000000,-129.899706
0,23,6,0.000000,-141.411874
0,23,8,0.000000,-133.334415
0,23,10,0.000000,-132.630604
0,23,12,0.000000,-136.141986
0,23,14,0.000000,-130.122112
0,23,16,0.000000,-139.075872
0,23,18,0.000000,-131.071093
0,23,20,0.000000,-135.695146
0,23,22,0.000000,-141.728129
0,23,24,0.000000,-126.390537
0,23,26,0.000000,-128.557603
0,23,28,0.000000,-144.502014
0,23,30,0.000000,-135.406935
0,23,32,0.000000,-133.111688
0,23,34,0.000000,-135.634553
0,23,36,0.000000,-131.058093
0,23,38,0.000000,-127.972971
0,23,40,0.000000,-131.554073
0,23,42,0.000000,-127.922221
0,23,44,0.000000,-130.675013
0,23,46,0.000000,-126.486017
0,23,48,0.000000,-133.687324
0,23,50,0.000000,-131.593358
0,23,52,0.000000,-131.365537
0,23,54,0.000000,-141.275586
0,23,56,0.000000,-143.558903
0,23,58,0.000000,-132.203638
0,24,0,0.000000,-134.201177
0,24,2,0.000000,-134.436786
0,24,4,0.000000,-127.667761
0,24,6,0.000000,-129.889484
0,24,8,0.000000,-131.855850
0,24,10,0.000000,-133.435293
0,24,12,0.000000,-127.663670
0,24,14,0.000000,-130.911411
0,24,16,0.000000,-134.724132
0,24,18,0.000000,-155.311761
0,24,20,0.000000,-134.094513
0,24,22,0.000000,-129.864694
0,24,24,0.000000,-126.264086
0,24,26,0.000000,-124.996683
0,24,28,0.000000,-128.839669
0,24,30,0.000000,-139.611469
0,24,32,0.000000,-135.798282
0,24,34,0.000000,-131.276511
0,24,36,0.000000,-134.378422
0,24,38,0.000000,-127.813937
0,24,40,0.000000,-130.376226
0,24,42,0.000000,-134.424279
0,24,44,0.000000,-140.169216
0,24,46,0.000000,-137.372923
0,24,48,0.000000,-127.449900
0,24,50,0.000000,-132.603984
0,24,52,0.000000,-148.745278
0,24,54,0.000000,-128.951732
0,24,56,0.000000,-141.462734
0,24,58,0.000000,-132.969344
0,25,0,0.000000,-134.292607
0,25,2,0.000000,-134.790480
0,25,4,0.000000,-136.104711
0,25,6,0.000000,-130.783976
0,25,8,0.000000,-135.909979
0,25,10,0.000000,-140.699368
0,25,12,0.000000,-136.007815
0,25,14,0.000000,-141.390502
0,25,16,0.000000,-134.194421
0,25,18,0.000000,-140.362426
0,25,20,0.000000,-126.617391
0,25,22,0.000000,-131.668617
0,25,24,0.000000,-135.285975
0,25,26,0.000000,-150.823559
0,25,28,0.000000,-140.848848
0,25,30,0.000000,-129.854234
0,25,32,0.000000,-127.955805
0,25,34,0.000000,-138.112978
0,25,36,0.000000,-129.141797
0,25,38,0.000000,-130.588826
0,25,40,0.000000,-122.526096
0,25,42,0.000000,-125.021867
0,25,44,0.000000,-130.394416
0,25,46,0.000000,-144.545133
0,25,48,0.000000,-140.858180
0,25,50,0.000000,-127.967054
0,25,52,0.000000,-129.364962
0,25,54,0.000000,-135.700483
0,25,56,0.000000,-138.525690
0,25,58,0.000000,-136.761415
0,26,0,0.000000,-137.626423
0,26,2,0.000000,-136.481608
0,26,4,0.000000,-133.620340
0,26,6,0.000000,-141.271710
0,26,8,0.000000,-133.362645
0,26,10,0.000000,-142.702445
0,26,12,0.000000,-143.756878
0,26,14,0.000000,-140.350413
0,26,16,0.000000,-133.309345
0,26,18,0.000000,-136.099290
0,26,20,0.000000,-123.599339
0,26,22,0.000000,-138.961879
0,26,24,0.000000,-131.096340
0,26,26,0.000000,-140.352805
0,26,28,0.000000,-134.255127
0,26,30,0.000000,-132.433330
0,26,32,0.000000,-141.345747
0,26,34,0.000000,-127.244341
0,26,36,0.000000,-135.943846
0,26,38,0.000000,-136.821861
0,26,40,0.000000,-127.479470
0,26,42,0.000000,-130.139216
0,26,44,0.000000,-127.274573
0,26,46,0.000000,-122.439653
0,26,48,0.000000,-130.811481
0,26,50,0.000000,-131.259827
0,26,52,0.000000,-124.069940
0,26,54,0.000000,-124.938159
0,26,56,0.000000,-131.218034
0,26,58,0.000000,-131.145739
0,27,0,0.000000,-125.473353
0,27,2,0.000000,-137.045757
0,27,4,0.000000,-130.982019
0,27,6,0.000000,-130.891468
0,27,8,0.000000,-133.960828
0,27,10,0.000000,-124.390103
0,27,12,0.000000,-135.022070
0,27,14,0.000000,-124.526399
0,27,16,0.000000,-138.509643
0,27,18,0.000000,-132.341141
0,27,20,0.000000,-141.269432
0,27,22,0.000000,-144.288345
