hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.508846
11,0,2,0.000000,-125.678987
11,0,4,0.000000,-127.335036
11,0,6,0.000000,-133.320039
11,0,8,0.000000,-140.167344
11,0,10,0.000000,-133.215997
11,0,12,0.000000,-137.257549
11,0,14,0.000000,-129.428399
11,0,16,0.000000,-126.091806
11,0,18,0.000000,-127.648504
11,0,20,0.000000,-133.357805
11,0,22,0.000000,-140.539033
11,0,24,0.000000,-129.499220
11,0,26,0.000000,-131.770262
11,0,28,0.000000,-128.064516
11,0,30,0.000000,-132.819879
11,0,32,0.000000,-136.072498
11,0,34,0.000000,-140.804740
11,0,36,0.000000,-133.356603
11,0,38,0.000000,-133.715601
11,0,40,0.000000,-128.656632
11,0,42,0.000000,-133.904424
11,0,44,0.000000,-139.132449
11,0,46,0.000000,-128.965558
11,0,48,0.000000,-138.734053
11,0,50,0.000000,-137.638389
11,0,52,0.000000,-129.741935
11,0,54,0.000000,-133.618762
11,0,56,0.000000,-141.319824
11,0,58,0.000000,-129.176267
11,1,0,0.000000,-126.675685
11,1,2,0.000000,-131.486894
11,1,4,0.000000,-130.506349
11,1,6,0.000000,-123.644444
11,1,8,0.000000,-144.110781
11,1,10,0.000000,-134.026355
11,1,12,0.000000,-137.138804
11,1,14,0.000000,-131.378960
11,1,16,0.000000,-139.503877
11,1,18,0.000000,-129.578974
11,1,20,0.000000,-133.552728
11,1,22,0.000000,-135.754559
11,1,24,0.000000,-141.871973
11,1,26,0.000000,-133.823111
11,1,28,0.000000,-125.534592
11,1,30,0.000000,-139.484042
11,1,32,0.000000,-126.999969
11,1,34,0.000000,-136.722989
11,1,36,0.000000,-130.121693
11,1,38,0.000000,-131.306892
11,1,40,0.000000,-138.164796
11,1,42,0.000000,-140.406592
11,1,44,0.000000,-137.168800
11,1,46,0.000000,-131.704181
11,1,48,0.000000,-132.987723
11,1,50,0.000000,-128.462199
11,1,52,0.000000,-131.985693
11,1,54,0.000000,-122.685577
11,1,56,0.000000,-140.301541
11,1,58,0.000000,-134.567182
11,2,0,0.000000,-130.923258
11,2,2,0.000000,-124.737031
11,2,4,0.000000,-136.886098
11,2,6,0.000000,-126.167979
11,2,8,0.000000,-135.754151
11,2,10,0.000000,-128.710166
11,2,12,0.000000,-125.735291
11,2,14,0.000000,-126.735055
11,2,16,0.000000,-129.552818
11,2,18,0.000000,-140.421917
11,2,20,0.000000,-123.836824
11,2,22,0.000000,-128.755199
11,2,24,0.000000,-141.627190
11,2,26,0.000000,-133.975504
11,2,28,0.000000,-127.685419
11,2,30,0.000000,-127.560480
11,2,32,0.000000,-129.912993
11,2,34,0.000000,-129.553888
11,2,36,0.000000,-150.498203
11,2,38,0.000000,-135.952869
11,2,40,0.000000,-131.258046
11,2,42,0.000000,-130.195833
11,2,44,0.000000,-126.691330
11,2,46,0.000000,-130.942740
11,2,48,0.000000,-144.017748
11,2,50,0.000000,-124.865788
11,2,52,0.000000,-131.176187
11,2,54,0.000000,-138.957083
11,2,56,0.000000,-126.413240
11,2,58,0.000000,-127.212245
11,3,0,0.000000,-133.712493
11,3,2,0.000000,-134.754342
11,3,4,0.000000,-126.829441
11,3,6,0.000000,-123.560818
11,3,8,0.000000,-132.315455
11,3,10,0.000000,-147.584371
11,3,12,0.000000,-125.949426
11,3,14,0.000000,-134.283470
11,3,16,0.000000,-123.699136
11,3,18,0.000000,-137.616822
11,3,20,0.000000,-125.923150
11,3,22,0.000000,-130.735595
11,3,24,0.000000,-128.562713
11,3,26,0.000000,-132.041370
11,3,28,0.000000,-130.268388
11,3,30,0.000000,-127.663471
11,3,32,0.000000,-132.436843
11,3,34,0.000000,-126.162660
11,3,36,0.000000,-126.690770
11,3,38,0.000000,-129.622581
11,3,40,0.000000,-146.844123
11,3,42,0.000000,-127.778697
11,3,44,0.000000,-139.849281
11,3,46,0.000000,-150.306340
11,3,48,0.000000,-134.200194
11,3,50,0.000000,-136.213303
11,3,52,0.000000,-135.605795
11,3,54,0.000000,-140.228971
11,3,56,0.000000,-127.906471
11,3,58,0.000000,-127.596731
11,4,0,0.000000,-141.314150
11,4,2,0.000000,-130.989597
11,4,4,0.000000,-135.112432
11,4,6,0.000000,-133.992616
11,4,8,0.000000,-131.794472
11,4,10,0.000000,-131.634914
11,4,12,0.000000,-126.660870
11,4,14,0.000000,-136.341615
11,4,16,0.000000,-137.350706
11,4,18,0.000000,-126.093575
11,4,20,0.000000,-128.549728
11,4,22,0.000000,-133.264990
11,4,24,0.000000,-138.519312
11,4,26,0.000000,-130.383244
11,4,28,0.000000,-130.888842
11,4,30,0.000000,-130.446631
11,4,32,0.000000,-129.723250
11,4,34,0.000000,-130.079889
11,4,36,0.000000,-125.733886
11,4,38,0.000000,-135.456622
11,4,40,0.000000,-152.661536
11,4,42,0.000000,-127.407842
11,4,44,0.000000,-139.738182
11,4,46,0.000000,-132.017436
11,4,48,0.000000,-129.139105
11,4,50,0.000000,-132.818336
11,4,52,0.000000,-129.042542
11,4,54,0.000000,-127.853559
11,4,56,0.000000,-128.357470
11,4,58,0.000000,-134.831908
11,5,0,0.000000,-129.042245
11,5,2,0.000000,-138.919532
11,5,4,0.000000,-135.861521
11,5,6,0.000000,-137.018949
11,5,8,0.000000,-123.488286
11,5,10,0.000000,-131.826528
11,5,12,0.000000,-146.072335
11,5,14,0.000000,-137.187547
11,5,16,0.000000,-132.482191
11,5,18,0.000000,-135.364255
11,5,20,0.000000,-137.567231
11,5,22,0.000000,-134.844072
11,5,24,0.000000,-140.518560
11,5,26,0.000000,-129.229321
11,5,28,0.000000,-136.848632
11,5,30,0.000000,-133.808167
11,5,32,0.000000,-132.740382
11,5,34,0.000000,-129.686823
11,5,36,0.000000,-129.618468
11,5,38,0.000000,-143.461973
11,5,40,0.000000,-127.166227
11,5,42,0.000000,-127.387049
11,5,44,0.000000,-129.437971
11,5,46,0.000000,-127.502557
11,5,48,0.000000,-133.525930
11,5,50,0.000000,-150.469942
11,5,52,0.000000,-139.356512
11,5,54,0.000000,-130.147475
11,5,56,0.000000,-138.055930
11,5,58,0.000000,-141.205465
11,6,0,0.000000,-131.597647
11,6,2,0.000000,-128.266966
11,6,4,0.000000,-134.204656
11,6,6,0.000000,-131.749902
11,6,8,0.000000,-135.654343
11,6,10,0.000000,-143.167816
11,6,12,0.000000,-127.257853
11,6,14,0.000000,-129.021706
11,6,16,0.000000,-127.301047
11,6,18,0.000000,-128.675658
11,6,20,0.000000,-133.663459
11,6,22,0.000000,-128.201010
11,6,24,0.000000,-131.354420
11,6,26,0.000000,-127.065601
11,6,28,0.000000,-145.410629
11,6,30,0.000000,-139.080357
11,6,32,0.000000,-139.693113
11,6,34,0.000000,-127.760401
11,6,36,0.000000,-133.898195
11,6,38,0.000000,-132.698985
11,6,40,0.000000,-131.261393
11,6,42,0.000000,-136.817923
11,6,44,0.000000,-130.184442
11,6,46,0.000000,-133.850075
11,6,48,0.000000,-136.067480
11,6,50,0.000000,-132.285016
11,6,52,0.000000,-133.290960
11,6,54,0.000000,-132.287619
11,6,56,0.000000,-138.093645
11,6,58,0.000000,-136.338256
11,7,0,0.000000,-131.769002
11,7,2,0.000000,-126.761851
11,7,4,0.000000,-134.112270
11,7,6,0.000000,-136.646104
11,7,8,0.000000,-126.765616
11,7,10,0.000000,-128.929302
11,7,12,0.000000,-147.419651
11,7,14,0.000000,-131.038318
11,7,16,0.000000,-133.822105
11,7,18,0.000000,-126.996012
11,7,20,0.000000,-122.745052
11,7,22,0.000000,-131.669127
11,7,24,0.000000,-129.780103
11,7,26,0.000000,-127.583484
11,7,28,0.000000,-134.232538
11,7,30,0.000000,-141.586387
11,7,32,0.000000,-135.685485
11,7,34,0.000000,-126.933994
11,7,36,0.000000,-127.922747
11,7,38,0.000000,-127.979659
11,7,40,0.000000,-132.702489
11,7,42,0.000000,-133.644098
11,7,44,0.000000,-127.579257
11,7,46,0.000000,-124.520897
11,7,48,0.000000,-131.553646
11,7,50,0.000000,-135.880957
11,7,52,0.000000,-125.327349
11,7,54,0.000000,-130.752923
11,7,56,0.000000,-133.527364
11,7,58,0.000000,-139.235998
11,8,0,0.000000,-132.239649
11,8,2,0.000000,-127.102814
11,8,4,0.000000,-128.309287
11,8,6,0.000000,-146.392507
11,8,8,0.000000,-121.554637
11,8,10,0.000000,-133.221417
11,8,12,0.000000,-143.952965
11,8,14,0.000000,-139.603826
11,8,16,0.000000,-126.824283
11,8,18,0.000000,-129.865987
11,8,20,0.000000,-128.093090
11,8,22,0.000000,-125.240865
11,8,24,0.000000,-129.462386
11,8,26,0.000000,-125.578075
11,8,28,0.000000,-131.713367
11,8,30,0.000000,-127.623998
11,8,32,0.000000,-127.519192
11,8,34,0.000000,-128.543810
11,8,36,0.000000,-133.370630
11,8,38,0.000000,-130.983176
11,8,40,0.000000,-130.473615
11,8,42,0.000000,-126.926086
11,8,44,0.000000,-125.194199
11,8,46,0.000000,-136.379852
11,8,48,0.000000,-138.385452
11,8,50,0.000000,-131.345476
11,8,52,0.000000,-137.087157
11,8,54,0.000000,-132.886448
11,8,56,0.000000,-124.266149
11,8,58,0.000000,-144.713619
11,9,0,0.000000,-132.873857
11,9,2,0.000000,-137.153206
11,9,4,0.000000,-138.445744
11,9,6,0.000000,-131.804244
11,9,8,0.000000,-127.451120
11,9,10,0.000000,-130.145443
11,9,12,0.000000,-129.055476
11,9,14,0.000000,-126.987297
11,9,16,0.000000,-129.493134
11,9,18,0.000000,-127.037917
11,9,20,0.000000,-140.889935
11,9,22,0.000000,-129.657191
11,9,24,0.000000,-131.633959
11,9,26,0.000000,-126.670810
11,9,28,0.000000,-136.171132
11,9,30,0.000000,-133.769614
11,9,32,0.000000,-141.386361
11,9,34,0.000000,-140.221824
11,9,36,0.000000,-134.157750
11,9,38,0.000000,-131.169581
11,9,40,0.000000,-133.359733
11,9,42,0.000000,-130.221872
11,9,44,0.000000,-128.582527
11,9,46,0.000000,-130.044048
11,9,48,0.000000,-125.648554
11,9,50,0.000000,-126.267051
11,9,52,0.000000,-129.926112
11,9,54,0.000000,-127.416939
11,9,56,0.000000,-136.497534
11,9,58,0.000000,-130.177212
11,10,0,0.000000,-138.316432
11,10,2,0.000000,-132.854506
11,10,4,0.000000,-128.880316
11,10,6,0.000000,-129.934804
11,10,8,0.000000,-127.786786
11,10,10,0.000000,-141.910167
11,10,12,0.000000,-133.435795
11,10,14,0.000000,-129.791568
11,10,16,0.000000,-132.302123
11,10,18,0.000000,-138.313732
11,10,20,0.000000,-134.595957
11,10,22,0.000000,-128.203962
11,10,24,0.000000,-131.499171
11,10,26,0.000000,-132.957384
11,10,28,0.000000,-131.069753
11,10,30,0.000000,-133.980278
11,10,32,0.000000,-128.341698
11,10,34,0.000000,-123.625544
11,10,36,0.000000,-127.671603
11,10,38,0.000000,-126.188386
11,10,40,0.000000,-125.487281
11,10,42,0.000000,-126.894641
11,10,44,0.000000,-137.581931
11,10,46,0.000000,-133.024288
11,10,48,0.000000,-130.563083
11,10,50,0.000000,-124.940233
11,10,52,0.000000,-134.367329
11,10,54,0.000000,-135.273295
11,10,56,0.000000,-131.635553
11,10,58,0.000000,-129.006819
11,11,0,0.000000,-140.898439
11,11,2,0.000000,-134.110583
11,11,4,0.000000,-127.802662
11,11,6,0.000000,-125.865192
11,11,8,0.000000,-130.637763
11,11,10,0.000000,-122.712191
11,11,12,0.000000,-125.810418
11,11,14,0.000000,-139.255803
11,11,16,0.000000,-138.063802
11,11,18,0.000000,-130.880054
11,11,20,0.000000,-133.783526
11,11,22,0.000000,-129.324481
11,11,24,0.000000,-146.716288
11,11,26,0.000000,-127.173356
11,11,28,0.000000,-131.874374
11,11,30,0.000000,-131.219343
11,11,32,0.000000,-137.909164
11,11,34,0.000000,-139.090903
11,11,36,0.000000,-132.909874
11,11,38,0.000000,-126.354969
11,11,40,0.000000,-134.738797
11,11,42,0.000000,-127.062684
11,11,44,0.000000,-122.020276
11,11,46,0.000000,-136.869261
11,11,48,0.000000,-126.506042
11,11,50,0.000000,-147.104334
11,11,52,0.000000,-128.442399
11,11,54,0.000000,-130.445406
11,11,56,0.000000,-124.884935
11,11,58,0.000000,-134.622138
11,12,0,0.000000,-135.841129
11,12,2,0.000000,-137.219862
11,12,4,0.000000,-129.328996
11,12,6,0.000000,-133.944941
11,12,8,0.000000,-133.320886
11,12,10,0.000000,-126.734644
11,12,12,0.000000,-131.273911
11,12,14,0.000000,-129.068709
11,12,16,0.000000,-123.280224
11,12,18,0.000000,-129.258210
11,12,20,0.000000,-126.176325
11,12,22,0.000000,-134.176885
11,12,24,0.000000,-123.762270
11,12,26,0.000000,-132.532321
11,12,28,0.000000,-149.592440
11,12,30,0.000000,-131.836086
11,12,32,0.000000,-133.053455
11,12,34,0.000000,-128.700734
11,12,36,0.000000,-127.519790
11,12,38,0.000000,-132.890139
11,12,40,0.000000,-125.901800
11,12,42,0.000000,-124.785831
11,12,44,0.000000,-134.441964
11,12,46,0.000000,-132.139177
11,12,48,0.000000,-123.149303
11,12,50,0.000000,-133.415182
11,12,52,0.000000,-128.237142
11,12,54,0.000000,-129.160084
11,12,56,0.000000,-128.649115
11,12,58,0.000000,-130.841311
11,13,0,0.000000,-130.457436
11,13,2,0.000000,-128.094109
11,13,4,0.000000,-132.080751
11,13,6,0.000000,-130.466504
11,13,8,0.000000,-124.968084
11,13,10,0.000000,-137.466439
11,13,12,0.000000,-129.133931
11,13,14,0.000000,-145.269298
11,13,16,0.000000,-126.427274
11,13,18,0.000000,-126.374961
11,13,20,0.000000,-136.742684
11,13,22,0.000000,-128.275282
11,13,24,0.000000,-134.784294
11,13,26,0.000000,-132.234624
11,13,28,0.000000,-139.280266
11,13,30,0.000000,-134.811406
11,13,32,0.000000,-128.916678
11,13,34,0.000000,-127.696963
11,13,36,0.000000,-140.991391
11,13,38,0.000000,-128.972543
11,13,40,0.000000,-127.360438
11,13,42,0.000000,-121.644008
11,13,44,0.000000,-125.232035
11,13,46,0.000000,-136.817322
11,13,48,0.000000,-133.900793
11,13,50,0.000000,-128.064051
11,13,52,0.000000,-124.225792
11,13,54,0.000000,-129.281260
11,13,56,0.000000,-123.992644
11,13,58,0.000000,-133.618280
11,14,0,0.000000,-130.076204
11,14,2,0.000000,-129.642054
11,14,4,0.000000,-129.000161
11,14,6,0.000000,-133.967250
11,14,8,0.000000,-127.898264
11,14,10,0.000000,-135.029752
11,14,12,0.000000,-129.124784
11,14,14,0.000000,-129.976854
11,14,16,0.000000,-140.598065
11,14,18,0.000000,-130.124907
11,14,20,0.000000,-133.857876
11,14,22,0.000000,-127.957158
11,14,24,0.000000,-131.248570
11,14,26,0.000000,-135.002491
11,14,28,0.000000,-134.818768
11,14,30,0.000000,-138.132215
11,14,32,0.000000,-132.558827
11,14,34,0.000000,-137.820284
11,14,36,0.000000,-130.576992
11,14,38,0.000000,-127.468324
11,14,40,0.000000,-141.354253
11,14,42,0.000000,-129.114265
11,14,44,0.000000,-127.320749
11,14,46,0.000000,-131.470620
11,14,48,0.000000,-142.097236
11,14,50,0.000000,-139.322234
11,14,52,0.000000,-138.079063
11,14,54,0.000000,-145.107831
11,14,56,0.000000,-126.577639
11,14,58,0.000000,-130.191984
11,15,0,0.000000,-129.826632
11,15,2,0.000000,-138.720234
11,15,4,0.000000,-132.292086
11,15,6,0.000000,-143.430854
11,15,8,0.000000,-126.634179
11,15,10,0.000000,-135.264272
11,15,12,0.000000,-138.566587
11,15,14,0.000000,-131.808474
11,15,16,0.000000,-135.502270
11,15,18,0.000000,-126.597989
11,15,20,0.000000,-126.251219
11,15,22,0.000000,-135.910976
11,15,24,0.000000,-135.398536
11,15,26,0.000000,-127.169461
11,15,28,0.000000,-132.741940
11,15,30,0.000000,-130.179863
11,15,32,0.000000,-131.909087
11,15,34,0.000000,-134.779431
11,15,36,0.000000,-130.136688
11,15,38,0.000000,-124.602934
11,15,40,0.000000,-138.573356
11,15,42,0.000000,-130.431488
11,15,44,0.000000,-130.973894
11,15,46,0.000000,-122.729010
11,15,48,0.000000,-129.516233
11,15,50,0.000000,-128.825232
11,15,52,0.000000,-128.005827
11,15,54,0.000000,-128.438344
11,15,56,0.000000,-126.707458
11,15,58,0.000000,-127.661964
11,16,0,0.000000,-130.871791
11,16,2,0.000000,-132.669073
11,16,4,0.000000,-126.482295
11,16,6,0.000000,-134.616816
11,16,8,0.000000,-126.876783
11,16,10,0.000000,-132.312685
11,16,12,0.000000,-125.236255
11,16,14,0.000000,-141.195165
11,16,16,0.000000,-133.490558
11,16,18,0.000000,-127.519690
11,16,20,0.000000,-128.441701
11,16,22,0.000000,-136.159491
11,16,24,0.000000,-131.377456
11,16,26,0.000000,-132.144319
11,16,28,0.000000,-131.760113
11,16,30,0.000000,-128.153125
11,16,32,0.000000,-131.993370
11,16,34,0.000000,-130.336876
11,16,36,0.000000,-144.966085
11,16,38,0.000000,-136.245886
11,16,40,0.000000,-134.998039
11,16,42,0.000000,-126.572303
11,16,44,0.000000,-133.607794
11,16,46,0.000000,-130.310172
11,16,48,0.000000,-131.726769
11,16,50,0.000000,-129.719374
11,16,52,0.000000,-134.150834
11,16,54,0.000000,-127.434988
11,16,56,0.000000,-129.664856
11,16,58,0.000000,-128.544951
11,17,0,0.000000,-125.828918
11,17,2,0.000000,-133.819737
11,17,4,0.000000,-121.294484
11,17,6,0.000000,-123.907557
11,17,8,0.000000,-126.568289
11,17,10,0.000000,-126.274118
11,17,12,0.000000,-130.686768
11,17,14,0.000000,-134.858203
11,17,16,0.000000,-130.236338
11,17,18,0.000000,-129.334837
11,17,20,0.000000,-128.724798
11,17,22,0.000000,-123.959502
11,17,24,0.000000,-129.840515
11,17,26,0.000000,-121.694433
11,17,28,0.000000,-132.072519
11,17,30,0.000000,-127.341733
11,17,32,0.000000,-141.819925
11,17,34,0.000000,-125.418307
11,17,36,0.000000,-132.383673
11,17,38,0.000000,-131.162365
11,17,40,0.000000,-131.533285
11,17,42,0.000000,-136.993348
11,17,44,0.000000,-130.217975
11,17,46,0.000000,-130.903510
11,17,48,0.000000,-137.933883
11,17,50,0.000000,-141.291768
11,17,52,0.000000,-135.016599
11,17,54,0.000000,-128.623569
11,17,56,0.000000,-126.179809
11,17,58,0.000000,-134.154574
11,18,0,0.000000,-126.140039
11,18,2,0.000000,-124.706377
11,18,4,0.000000,-134.572510
11,18,6,0.000000,-131.113570
11,18,8,0.000000,-124.434869
11,18,10,0.000000,-124.991964
11,18,12,0.000000,-133.445944
11,18,14,0.000000,-139.883456
11,18,16,0.000000,-127.845541
11,18,18,0.000000,-137.246717
11,18,20,0.000000,-126.943982
11,18,22,0.000000,-130.861026
11,18,24,0.000000,-136.298491
11,18,26,0.000000,-132.674567
11,18,28,0.000000,-134.211934
11,18,30,0.000000,-132.806670
11,18,32,0.000000,-135.543710
11,18,34,0.000000,-135.614641
11,18,36,0.000000,-127.856260
11,18,38,0.000000,-141.353969
11,18,40,0.000000,-135.714980
11,18,42,0.000000,-132.034874
11,18,44,0.000000,-132.501956
11,18,46,0.000000,-127.814647
11,18,48,0.000000,-129.693523
11,18,50,0.000000,-143.169670
11,18,52,0.000000,-128.814671
11,18,54,0.000000,-129.643434
11,18,56,0.000000,-127.461260
11,18,58,0.000000,-125.292438
11,19,0,0.000000,-126.339035
11,19,2,0.000000,-136.250682
11,19,4,0.000000,-133.192972
11,19,6,0.000000,-127.913415
11,19,8,0.000000,-130.595437
11,19,10,0.000000,-131.577055
11,19,12,0.000000,-125.252083
11,19,14,0.000000,-130.531649
11,19,16,0.000000,-130.103348
11,19,18,0.000000,-129.413943
11,19,20,0.000000,-134.311918
11,19,22,0.000000,-128.882490
11,19,24,0.000000,-123.840510
11,19,26,0.000000,-126.913356
11,19,28,0.000000,-125.009679
11,19,30,0.000000,-124.376290
11,19,32,0.000000,-125.051821
11,19,34,0.000000,-141.200209
11,19,36,0.000000,-128.828335
11,19,38,0.000000,-132.145842
11,19,40,0.000000,-139.291471
11,19,42,0.000000,-133.738624
11,19,44,0.000000,-124.758301
11,19,46,0.000000,-135.220022
11,19,48,0.000000,-126.640870
11,19,50,0.000000,-137.791316
11,19,52,0.000000,-126.282006
11,19,54,0.000000,-135.504975
11,19,56,0.000000,-127.689209
11,19,58,0.000000,-131.882319
11,20,0,0.000000,-139.633470
11,20,2,0.000000,-138.475331
11,20,4,0.000000,-131.021636
11,20,6,0.000000,-126.304677
11,20,8,0.000000,-140.541262
11,20,10,0.000000,-127.356886
11,20,12,0.000000,-129.814326
11,20,14,0.000000,-129.124764
11,20,16,0.000000,-135.927743
11,20,18,0.000000,-127.857830
11,20,20,0.000000,-129.697971
11,20,22,0.000000,-132.549195
11,20,24,0.000000,-129.843952
11,20,26,0.000000,-130.024085
11,20,28,0.000000,-131.807292
11,20,30,0.000000,-133.576833
11,20,32,0.000000,-125.273706
11,20,34,0.000000,-131.440243
11,20,36,0.000000,-134.850738
11,20,38,0.000000,-124.875613
11,20,40,0.000000,-133.483584
11,20,42,0.000000,-130.969955
11,20,44,0.000000,-130.532518
11,20,46,0.000000,-131.927741
11,20,48,0.000000,-129.509903
11,20,50,0.000000,-127.880054
11,20,52,0.000000,-138.661034
11,20,54,0.000000,-126.471422
11,20,56,0.000000,-129.919388
11,20,58,0.000000,-133.345112
11,21,0,0.000000,-124.992363
11,21,2,0.000000,-142.355402
11,21,4,0.000000,-134.637648
11,21,6,0.000000,-127.106411
11,21,8,0.000000,-130.405523
11,21,10,0.000000,-133.235676
11,21,12,0.000000,-124.900117
11,21,14,0.000000,-135.041516
11,21,16,0.000000,-125.601004
11,21,18,0.000000,-130.849682
11,21,20,0.000000,-127.354150
11,21,22,0.000000,-125.868367
11,21,24,0.000000,-122.572687
11,21,26,0.000000,-134.631469
11,21,28,0.000000,-128.993858
11,21,30,0.000000,-131.500522
11,21,32,0.000000,-134.273578
11,21,34,0.000000,-131.575668
11,21,36,0.000000,-136.110728
11,21,38,0.000000,-128.678572
11,21,40,0.000000,-127.298514
11,21,42,0.000000,-128.321731
11,21,44,0.000000,-137.427074
11,21,46,0.000000,-126.325383
11,21,48,0.000000,-125.528514
11,21,50,0.000000,-130.428935
11,21,52,0.000000,-128.386442
11,21,54,0.000000,-129.541358
11,21,56,0.000000,-129.024484
11,21,58,0.000000,-127.083721
11,22,0,0.000000,-129.066016
11,22,2,0.000000,-130.601793
11,22,4,0.000000,-126.814649
11,22,6,0.000000,-133.167753
11,22,8,0.000000,-131.638092
11,22,10,0.000000,-132.140047
11,22,12,0.000000,-126.774197
11,22,14,0.000000,-138.021199
11,22,16,0.000000,-128.577066
11,22,18,0.000000,-137.372730
11,22,20,0.000000,-130.090628
11,22,22,0.000000,-129.439961
11,22,24,0.000000,-131.444067
11,22,26,0.000000,-140.353644
11,22,28,0.000000,-125.847368
11,22,30,0.000000,-123.956586
11,22,32,0.000000,-126.236475
11,22,34,0.000000,-132.887923
11,22,36,0.000000,-135.518210
11,22,38,0.000000,-128.399147
11,22,40,0.000000,-129.311794
11,22,42,0.000000,-138.889931
11,22,44,0.000000,-130.006522
11,22,46,0.000000,-138.146027
11,22,48,0.000000,-128.757502
11,22,50,0.000000,-123.616495
11,22,52,0.000000,-127.829370
11,22,54,0.000000,-126.426999
11,22,56,0.000000,-138.743678
11,22,58,0.000000,-138.486657
11,23,0,0.000000,-141.983154
11,23,2,0.000000,-136.334493
11,23,4,0.000000,-139.323296
11,23,6,0.000000,-128.299460
11,23,8,0.000000,-128.783596
11,23,10,0.000000,-133.321555
11,23,12,0.000000,-127.718065
11,23,14,0.000000,-135.374862
11,23,16,0.000000,-129.372280
11,23,18,0.000000,-129.702615
11,23,20,0.000000,-141.933381
11,23,22,0.000000,-131.933986
11,23,24,0.000000,-134.413669
11,23,26,0.000000,-140.006375
11,23,28,0.000000,-133.366596
11,23,30,0.000000,-128.189806
11,23,32,0.000000,-128.422838
11,23,34,0.000000,-129.225420
11,23,36,0.000000,-128.456164
11,23,38,0.000000,-123.902641
11,23,40,0.000000,-125.399413
11,23,42,0.000000,-138.072868
11,23,44,0.000000,-129.143681
11,23,46,0.000000,-136.099766
11,23,48,0.000000,-131.169349
11,23,50,0.000000,-130.467995
11,23,52,0.000000,-141.786878
11,23,54,0.000000,-134.310250
11,23,56,0.000000,-127.746184
11,23,58,0.000000,-130.465701
11,24,0,0.000000,-126.094835
11,24,2,0.000000,-138.379978
11,24,4,0.000000,-125.737366
11,24,6,0.000000,-136.476704
11,24,8,0.000000,-132.324227
11,24,10,0.000000,-127.730651
11,24,12,0.000000,-136.889615
11,24,14,0.000000,-155.611121
11,24,16,0.000000,-132.043604
11,24,18,0.000000,-125.085541
11,24,20,0.000000,-135.111648
11,24,22,0.000000,-131.322112
11,24,24,0.000000,-124.337563
11,24,26,0.000000,-125.741072
11,24,28,0.000000,-136.060955
11,24,30,0.000000,-128.582488
11,24,32,0.000000,-130.971891
11,24,34,0.000000,-126.178392
11,24,36,0.000000,-127.223771
11,24,38,0.000000,-125.400321
11,24,40,0.000000,-136.435987
11,24,42,0.000000,-130.440891
11,24,44,0.000000,-128.159002
11,24,46,0.000000,-134.546130
11,24,48,0.000000,-126.946258
11,24,50,0.000000,-125.497201
11,24,52,0.000000,-130.356533
11,24,54,0.000000,-130.990097
11,24,56,0.000000,-131.552202
11,24,58,0.000000,-128.644164
11,25,0,0.000000,-136.604215
11,25,2,0.000000,-128.215860
11,25,4,0.000000,-131.074390
11,25,6,0.000000,-129.096204
11,25,8,0.000000,-123.540415
11,25,10,0.000000,-136.859841
11,25,12,0.000000,-131.351972
11,25,14,0.000000,-121.833671
11,25,16,0.000000,-129.073728
11,25,18,0.000000,-126.559210
11,25,20,0.000000,-127.564928
11,25,22,0.000000,-139.482499
11,25,24,0.000000,-131.030609
11,25,26,0.000000,-138.921302
11,25,28,0.000000,-127.718355
11,25,30,0.000000,-130.472780
11,25,32,0.000000,-124.982798
11,25,34,0.000000,-129.411137
11,25,36,0.000000,-130.729888
11,25,38,0.000000,-129.764241
11,25,40,0.000000,-128.099956
11,25,42,0.000000,-135.229799
11,25,44,0.000000,-125.945760
11,25,46,0.000000,-131.218260
11,25,48,0.000000,-135.645015
11,25,50,0.000000,-124.426342
11,25,52,0.000000,-128.775805
11,25,54,0.000000,-127.888845
11,25,56,0.000000,-130.251516
11,25,58,0.000000,-141.258569
11,26,0,0.000000,-139.245379
11,26,2,0.000000,-134.279714
11,26,4,0.000000,-126.321595
11,26,6,0.000000,-144.996208
11,26,8,0.000000,-130.857947
11,26,10,0.000000,-125.645410
11,26,12,0.000000,-132.405573
11,26,14,0.000000,-128.653261
11,26,16,0.000000,-128.598471
11,26,18,0.000000,-127.474812
11,26,20,0.000000,-136.448043
11,26,22,0.000000,-133.189891
11,26,24,0.000000,-127.943453
11,26,26,0.000000,-142.160837
11,26,28,0.000000,-136.255017
11,26,30,0.000000,-129.139785
11,26,32,0.000000,-135.269831
11,26,34,0.000000,-124.174942
11,26,36,0.000000,-130.601261
11,26,38,0.000000,-128.096403
11,26,40,0.000000,-134.698622
11,26,42,0.000000,-139.164596
11,26,44,0.000000,-127.471534
11,26,46,0.000000,-128.337838
11,26,48,0.000000,-125.682809
11,26,50,0.000000,-132.657605
11,26,52,0.000000,-139.750821
11,26,54,0.000000,-126.117398
11,26,56,0.000000,-128.042747
11,26,58,0.000000,-125.246612
11,27,0,0.000000,-136.535784
11,27,2,0.000000,-134.472624
11,27,4,0.000000,-140.018370
11,27,6,0.000000,-131.810612
11,27,8,0.000000,-126.759983
11,27,10,0.000000,-132.134719
11,27,12,0.000000,-127.798618
11,27,14,0.000000,-136.604742
11,27,16,0.000000,-134.897997
11,27,18,0.000000,-135.960815
11,27,20,0.000000,-141.286098
11,27,22,0.000000,-131.830497
