hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.038993
11,0,2,0.000000,-131.558066
11,0,4,0.000000,-125.855586
11,0,6,0.000000,-126.298141
11,0,8,0.000000,-124.914325
11,0,10,0.000000,-130.643404
11,0,12,0.000000,-131.130417
11,0,14,0.000000,-144.215924
11,0,16,0.000000,-127.272354
11,0,18,0.000000,-128.069577
11,0,20,0.000000,-128.158648
11,0,22,0.000000,-137.266751
11,0,24,0.000000,-129.260395
11,0,26,0.000000,-131.152990
11,0,28,0.000000,-128.224264
11,0,30,0.000000,-135.760893
11,0,32,0.000000,-130.545453
11,0,34,0.000000,-139.523060
11,0,36,0.000000,-127.123131
11,0,38,0.000000,-146.423915
11,0,40,0.000000,-133.859679
11,0,42,0.000000,-131.139979
11,0,44,0.000000,-135.433572
11,0,46,0.000000,-126.619242
11,0,48,0.000000,-132.728106
11,0,50,0.000000,-134.834312
11,0,52,0.000000,-124.980470
11,0,54,0.000000,-134.375930
11,0,56,0.000000,-130.995867
11,0,58,0.000000,-126.581553
11,1,0,0.000000,-134.055979
11,1,2,0.000000,-129.429743
11,1,4,0.000000,-129.535549
11,1,6,0.000000,-130.506220
11,1,8,0.000000,-132.426348
11,1,10,0.000000,-143.823830
11,1,12,0.000000,-129.418052
11,1,14,0.000000,-139.671250
11,1,16,0.000000,-131.093061
11,1,18,0.000000,-128.281671
11,1,20,0.000000,-132.084854
11,1,22,0.000000,-138.968022
11,1,24,0.000000,-128.270925
11,1,26,0.000000,-123.977703
11,1,28,0.000000,-141.538651
11,1,30,0.000000,-144.877081
11,1,32,0.000000,-135.657937
11,1,34,0.000000,-134.636850
11,1,36,0.000000,-145.058850
11,1,38,0.000000,-128.927137
11,1,40,0.000000,-129.326630
11,1,42,0.000000,-127.883105
11,1,44,0.000000,-128.074505
11,1,46,0.000000,-125.703432
11,1,48,0.000000,-134.378006
11,1,50,0.000000,-138.897342
11,1,52,0.000000,-142.330593
11,1,54,0.000000,-133.124048
11,1,56,0.000000,-136.590416
11,1,58,0.000000,-126.999632
11,2,0,0.000000,-126.741383
11,2,2,0.000000,-129.229653
11,2,4,0.000000,-128.918162
11,2,6,0.000000,-125.866289
11,2,8,0.000000,-126.880694
11,2,10,0.000000,-138.686567
11,2,12,0.000000,-136.656769
11,2,14,0.000000,-130.909034
11,2,16,0.000000,-131.179451
11,2,18,0.000000,-126.722773
11,2,20,0.000000,-126.548058
11,2,22,0.000000,-124.811824
11,2,24,0.000000,-130.575235
11,2,26,0.000000,-123.307462
11,2,28,0.000000,-127.114230
11,2,30,0.000000,-132.461049
11,2,32,0.000000,-134.993227
11,2,34,0.000000,-133.783241
11,2,36,0.000000,-131.118981
11,2,38,0.000000,-127.300309
11,2,40,0.000000,-127.124077
11,2,42,0.000000,-139.680679
11,2,44,0.000000,-127.175130
11,2,46,0.000000,-125.345161
11,2,48,0.000000,-129.742486
11,2,50,0.000000,-125.490415
11,2,52,0.000000,-130.413845
11,2,54,0.000000,-131.205229
11,2,56,0.000000,-133.869935
11,2,58,0.000000,-128.288119
11,3,0,0.000000,-135.568633
11,3,2,0.000000,-126.645074
11,3,4,0.000000,-136.003221
11,3,6,0.000000,-126.529381
11,3,8,0.000000,-131.384387
11,3,10,0.000000,-129.145633
11,3,12,0.000000,-135.626233
11,3,14,0.000000,-126.307576
11,3,16,0.000000,-137.822250
11,3,18,0.000000,-124.600752
11,3,20,0.000000,-123.288861
11,3,22,0.000000,-132.473025
11,3,24,0.000000,-126.545798
11,3,26,0.000000,-135.407350
11,3,28,0.000000,-138.265752
11,3,30,0.000000,-146.783984
11,3,32,0.000000,-126.244129
11,3,34,0.000000,-135.697828
11,3,36,0.000000,-146.865576
11,3,38,0.000000,-132.182037
11,3,40,0.000000,-127.625565
11,3,42,0.000000,-127.364788
11,3,44,0.000000,-145.136221
11,3,46,0.000000,-123.088842
11,3,48,0.000000,-153.316723
11,3,50,0.000000,-134.174661
11,3,52,0.000000,-125.654523
11,3,54,0.000000,-128.689927
11,3,56,0.000000,-133.213633
11,3,58,0.000000,-138.709608
11,4,0,0.000000,-131.294611
11,4,2,0.000000,-134.386916
11,4,4,0.000000,-130.698550
11,4,6,0.000000,-134.175257
11,4,8,0.000000,-123.915812
11,4,10,0.000000,-137.430602
11,4,12,0.000000,-139.199818
11,4,14,0.000000,-129.320926
11,4,16,0.000000,-131.547789
11,4,18,0.000000,-133.708579
11,4,20,0.000000,-133.591340
11,4,22,0.000000,-129.284096
11,4,24,0.000000,-132.559160
11,4,26,0.000000,-125.282475
11,4,28,0.000000,-122.478816
11,4,30,0.000000,-123.362355
11,4,32,0.000000,-128.619053
11,4,34,0.000000,-135.947022
11,4,36,0.000000,-125.385075
11,4,38,0.000000,-131.470141
11,4,40,0.000000,-121.697578
11,4,42,0.000000,-138.643217
11,4,44,0.000000,-129.203747
11,4,46,0.000000,-126.239866
11,4,48,0.000000,-129.860916
11,4,50,0.000000,-124.901627
11,4,52,0.000000,-139.515151
11,4,54,0.000000,-126.747669
11,4,56,0.000000,-142.940021
11,4,58,0.000000,-131.807861
11,5,0,0.000000,-140.054485
11,5,2,0.000000,-132.598241
11,5,4,0.000000,-130.420140
11,5,6,0.000000,-124.925431
11,5,8,0.000000,-131.651842
11,5,10,0.000000,-129.856100
11,5,12,0.000000,-139.241219
11,5,14,0.000000,-138.154843
11,5,16,0.000000,-128.188548
11,5,18,0.000000,-128.257355
11,5,20,0.000000,-129.267532
11,5,22,0.000000,-129.514352
11,5,24,0.000000,-135.066181
11,5,26,0.000000,-130.315348
11,5,28,0.000000,-128.456751
11,5,30,0.000000,-138.225155
11,5,32,0.000000,-132.763114
11,5,34,0.000000,-131.110250
11,5,36,0.000000,-144.755075
11,5,38,0.000000,-125.014513
11,5,40,0.000000,-134.372129
11,5,42,0.000000,-133.219707
11,5,44,0.000000,-127.504514
11,5,46,0.000000,-137.272707
11,5,48,0.000000,-132.848253
11,5,50,0.000000,-134.799160
11,5,52,0.000000,-140.421121
11,5,54,0.000000,-130.021397
11,5,56,0.000000,-139.825727
11,5,58,0.000000,-122.266122
11,6,0,0.000000,-119.951238
11,6,2,0.000000,-123.891594
11,6,4,0.000000,-129.924831
11,6,6,0.000000,-142.553566
11,6,8,0.000000,-127.564678
11,6,10,0.000000,-131.685551
11,6,12,0.000000,-125.865378
11,6,14,0.000000,-125.820621
11,6,16,0.000000,-136.125634
11,6,18,0.000000,-128.033311
11,6,20,0.000000,-147.583134
11,6,22,0.000000,-131.299742
11,6,24,0.000000,-129.083282
11,6,26,0.000000,-139.430425
11,6,28,0.000000,-132.227620
11,6,30,0.000000,-127.947855
11,6,32,0.000000,-128.617737
11,6,34,0.000000,-126.297763
11,6,36,0.000000,-133.488281
11,6,38,0.000000,-130.688548
11,6,40,0.000000,-126.407171
11,6,42,0.000000,-131.665720
11,6,44,0.000000,-130.798979
11,6,46,0.000000,-130.164611
11,6,48,0.000000,-126.385059
11,6,50,0.000000,-131.186467
11,6,52,0.000000,-136.881320
11,6,54,0.000000,-126.390057
11,6,56,0.000000,-122.557320
11,6,58,0.000000,-122.702962
11,7,0,0.000000,-138.069490
11,7,2,0.000000,-132.666489
11,7,4,0.000000,-129.122852
11,7,6,0.000000,-133.690928
11,7,8,0.000000,-137.876521
11,7,10,0.000000,-127.529565
11,7,12,0.000000,-135.443704
11,7,14,0.000000,-130.151546
11,7,16,0.000000,-135.628377
11,7,18,0.000000,-125.470265
11,7,20,0.000000,-131.630944
11,7,22,0.000000,-135.950423
11,7,24,0.000000,-126.955767
11,7,26,0.000000,-138.882097
11,7,28,0.000000,-129.254002
11,7,30,0.000000,-138.203371
11,7,32,0.000000,-127.940365
11,7,34,0.000000,-132.402859
11,7,36,0.000000,-130.880517
11,7,38,0.000000,-135.614280
11,7,40,0.000000,-126.663256
11,7,42,0.000000,-129.942024
11,7,44,0.000000,-132.581946
11,7,46,0.000000,-127.144296
11,7,48,0.000000,-135.501591
11,7,50,0.000000,-129.650830
11,7,52,0.000000,-134.397725
11,7,54,0.000000,-146.526621
11,7,56,0.000000,-126.978188
11,7,58,0.000000,-130.075471
11,8,0,0.000000,-125.327709
11,8,2,0.000000,-132.237810
11,8,4,0.000000,-130.844982
11,8,6,0.000000,-128.089652
11,8,8,0.000000,-134.659982
11,8,10,0.000000,-125.344629
11,8,12,0.000000,-129.886784
11,8,14,0.000000,-133.789750
11,8,16,0.000000,-129.665864
11,8,18,0.000000,-135.758476
11,8,20,0.000000,-135.975169
11,8,22,0.000000,-126.842890
11,8,24,0.000000,-129.672122
11,8,26,0.000000,-129.012812
11,8,28,0.000000,-134.038195
11,8,30,0.000000,-137.362763
11,8,32,0.000000,-124.432349
11,8,34,0.000000,-137.007545
11,8,36,0.000000,-139.499511
11,8,38,0.000000,-129.904439
11,8,40,0.000000,-133.710845
11,8,42,0.000000,-136.062357
11,8,44,0.000000,-139.310800
11,8,46,0.000000,-132.323153
11,8,48,0.000000,-125.379575
11,8,50,0.000000,-140.257684
11,8,52,0.000000,-125.098056
11,8,54,0.000000,-134.367734
11,8,56,0.000000,-129.659452
11,8,58,0.000000,-133.554621
11,9,0,0.000000,-126.245553
11,9,2,0.000000,-130.732050
11,9,4,0.000000,-126.187435
11,9,6,0.000000,-131.741820
11,9,8,0.000000,-135.703739
11,9,10,0.000000,-142.423279
11,9,12,0.000000,-123.000980
11,9,14,0.000000,-126.992298
11,9,16,0.000000,-132.498188
11,9,18,0.000000,-131.841929
11,9,20,0.000000,-126.913530
11,9,22,0.000000,-127.433224
11,9,24,0.000000,-134.443344
11,9,26,0.000000,-129.233364
11,9,28,0.000000,-139.058088
11,9,30,0.000000,-137.474363
11,9,32,0.000000,-130.990093
11,9,34,0.000000,-131.939600
11,9,36,0.000000,-127.285722
11,9,38,0.000000,-133.170798
11,9,40,0.000000,-126.498431
11,9,42,0.000000,-129.835454
11,9,44,0.000000,-125.473434
11,9,46,0.000000,-141.104717
11,9,48,0.000000,-133.055265
11,9,50,0.000000,-141.310798
11,9,52,0.000000,-129.775735
11,9,54,0.000000,-129.164688
11,9,56,0.000000,-134.690494
11,9,58,0.000000,-131.449246
11,10,0,0.000000,-138.825665
11,10,2,0.000000,-131.328976
11,10,4,0.000000,-150.239914
11,10,6,0.000000,-133.023178
11,10,8,0.000000,-127.683922
11,10,10,0.000000,-128.963500
11,10,12,0.000000,-128.118825
11,10,14,0.000000,-140.087191
11,10,16,0.000000,-126.843752
11,10,18,0.000000,-130.610028
11,10,20,0.000000,-127.181928
11,10,22,0.000000,-134.237077
11,10,24,0.000000,-133.868098
11,10,26,0.000000,-128.931232
11,10,28,0.000000,-136.205155
11,10,30,0.000000,-138.534684
11,10,32,0.000000,-135.746241
11,10,34,0.000000,-133.687365
11,10,36,0.000000,-127.907683
11,10,38,0.000000,-129.477090
11,10,40,0.000000,-130.687704
11,10,42,0.000000,-131.785498
11,10,44,0.000000,-127.568945
11,10,46,0.000000,-132.404014
11,10,48,0.000000,-126.748756
11,10,50,0.000000,-129.056072
11,10,52,0.000000,-140.796924
11,10,54,0.000000,-147.582602
11,10,56,0.000000,-135.463108
11,10,58,0.000000,-148.047986
11,11,0,0.000000,-131.083516
11,11,2,0.000000,-133.629194
11,11,4,0.000000,-140.919816
11,11,6,0.000000,-130.615647
11,11,8,0.000000,-137.712239
11,11,10,0.000000,-134.136407
11,11,12,0.000000,-131.133903
11,11,14,0.000000,-130.559302
11,11,16,0.000000,-141.302432
11,11,18,0.000000,-130.351666
11,11,20,0.000000,-133.660685
11,11,22,0.000000,-140.143914
11,11,24,0.000000,-125.260147
11,11,26,0.000000,-131.980298
11,11,28,0.000000,-130.854641
11,11,30,0.000000,-136.187352
11,11,32,0.000000,-134.934340
11,11,34,0.000000,-127.453319
11,11,36,0.000000,-131.523252
11,11,38,0.000000,-138.464343
11,11,40,0.000000,-130.366076
11,11,42,0.000000,-128.788190
11,11,44,0.000000,-130.067585
11,11,46,0.000000,-128.428842
11,11,48,0.000000,-127.701359
11,11,50,0.000000,-129.497118
11,11,52,0.000000,-131.932552
11,11,54,0.000000,-125.332623
11,11,56,0.000000,-138.830931
11,11,58,0.000000,-136.005153
11,12,0,0.000000,-125.487490
11,12,2,0.000000,-125.658414
11,12,4,0.000000,-133.337347
11,12,6,0.000000,-127.246406
11,12,8,0.000000,-129.669731
11,12,10,0.000000,-138.427507
11,12,12,0.000000,-128.170430
11,12,14,0.000000,-134.828360
11,12,16,0.000000,-129.963365
11,12,18,0.000000,-147.896466
11,12,20,0.000000,-121.563717
11,12,22,0.000000,-124.281823
11,12,24,0.000000,-133.591374
11,12,26,0.000000,-126.572561
11,12,28,0.000000,-127.504535
11,12,30,0.000000,-132.385836
11,12,32,0.000000,-129.836727
11,12,34,0.000000,-147.459299
11,12,36,0.000000,-134.383779
11,12,38,0.000000,-129.087518
11,12,40,0.000000,-128.624970
11,12,42,0.000000,-123.374243
11,12,44,0.000000,-142.224805
11,12,46,0.000000,-128.948001
11,12,48,0.000000,-122.918353
11,12,50,0.000000,-140.568642
11,12,52,0.000000,-136.297260
11,12,54,0.000000,-125.452244
11,12,56,0.000000,-136.111592
11,12,58,0.000000,-137.175138
11,13,0,0.000000,-132.883495
11,13,2,0.000000,-126.025655
11,13,4,0.000000,-122.861285
11,13,6,0.000000,-130.332486
11,13,8,0.000000,-130.765393
11,13,10,0.000000,-131.444830
11,13,12,0.000000,-134.783091
11,13,14,0.000000,-141.825535
11,13,16,0.000000,-129.348455
11,13,18,0.000000,-131.102024
11,13,20,0.000000,-134.662058
11,13,22,0.000000,-133.264176
11,13,24,0.000000,-132.597056
11,13,26,0.000000,-135.718266
11,13,28,0.000000,-131.757758
11,13,30,0.000000,-150.175583
11,13,32,0.000000,-125.124146
11,13,34,0.000000,-126.583584
11,13,36,0.000000,-136.889024
11,13,38,0.000000,-129.492157
11,13,40,0.000000,-131.657800
11,13,42,0.000000,-132.297394
11,13,44,0.000000,-130.474653
11,13,46,0.000000,-131.057978
11,13,48,0.000000,-135.352260
11,13,50,0.000000,-133.084752
11,13,52,0.000000,-123.820839
11,13,54,0.000000,-128.813323
11,13,56,0.000000,-128.400271
11,13,58,0.000000,-130.334836
11,14,0,0.000000,-128.318670
11,14,2,0.000000,-129.591320
11,14,4,0.000000,-134.409036
11,14,6,0.000000,-136.289465
11,14,8,0.000000,-132.763441
11,14,10,0.000000,-147.811216
11,14,12,0.000000,-129.265534
11,14,14,0.000000,-135.707591
11,14,16,0.000000,-133.887478
11,14,18,0.000000,-130.199356
11,14,20,0.000000,-132.395952
11,14,22,0.000000,-130.018857
11,14,24,0.000000,-129.823865
11,14,26,0.000000,-129.436362
11,14,28,0.000000,-145.245392
11,14,30,0.000000,-130.167086
11,14,32,0.000000,-135.525602
11,14,34,0.000000,-134.256200
11,14,36,0.000000,-130.964361
11,14,38,0.000000,-131.872377
11,14,40,0.000000,-131.255532
11,14,42,0.000000,-126.826616
11,14,44,0.000000,-134.684970
11,14,46,0.000000,-132.596385
11,14,48,0.000000,-135.897636
11,14,50,0.000000,-141.859261
11,14,52,0.000000,-131.042003
11,14,54,0.000000,-134.596332
11,14,56,0.000000,-139.792047
11,14,58,0.000000,-130.795869
11,15,0,0.000000,-131.712874
11,15,2,0.000000,-148.790597
11,15,4,0.000000,-135.134856
11,15,6,0.000000,-131.153118
11,15,8,0.000000,-131.836832
11,15,10,0.000000,-122.734999
11,15,12,0.000000,-131.565679
11,15,14,0.000000,-136.115627
11,15,16,0.000000,-127.539674
11,15,18,0.000000,-134.535532
11,15,20,0.000000,-134.226515
11,15,22,0.000000,-140.369867
11,15,24,0.000000,-126.249160
11,15,26,0.000000,-126.287975
11,15,28,0.000000,-137.059884
11,15,30,0.000000,-132.607987
11,15,32,0.000000,-142.437905
11,15,34,0.000000,-128.141447
11,15,36,0.000000,-128.384417
11,15,38,0.000000,-133.841510
11,15,40,0.000000,-127.918361
11,15,42,0.000000,-132.748886
11,15,44,0.000000,-134.046568
11,15,46,0.000000,-138.206269
11,15,48,0.000000,-126.583296
11,15,50,0.000000,-134.666308
11,15,52,0.000000,-139.938583
11,15,54,0.000000,-124.191402
11,15,56,0.000000,-136.744059
11,15,58,0.000000,-127.338031
11,16,0,0.000000,-129.519300
11,16,2,0.000000,-131.611026
11,16,4,0.000000,-134.796202
11,16,6,0.000000,-146.017787
11,16,8,0.000000,-135.364245
11,16,10,0.000000,-154.745754
11,16,12,0.000000,-134.912625
11,16,14,0.000000,-134.790602
11,16,16,0.000000,-131.970362
11,16,18,0.000000,-124.496183
11,16,20,0.000000,-138.405709
11,16,22,0.000000,-135.825128
11,16,24,0.000000,-132.922857
11,16,26,0.000000,-138.143356
11,16,28,0.000000,-135.805745
11,16,30,0.000000,-134.044243
11,16,32,0.000000,-135.622519
11,16,34,0.000000,-129.625348
11,16,36,0.000000,-128.885754
11,16,38,0.000000,-153.492377
11,16,40,0.000000,-126.362172
11,16,42,0.000000,-129.158973
11,16,44,0.000000,-133.926560
11,16,46,0.000000,-149.447182
11,16,48,0.000000,-135.808879
11,16,50,0.000000,-124.244351
11,16,52,0.000000,-136.379760
11,16,54,0.000000,-140.535480
11,16,56,0.000000,-126.586617
11,16,58,0.000000,-126.705296
11,17,0,0.000000,-138.535002
11,17,2,0.000000,-134.842775
11,17,4,0.000000,-133.993972
11,17,6,0.000000,-135.263945
11,17,8,0.000000,-128.518537
11,17,10,0.000000,-125.252028
11,17,12,0.000000,-135.295694
11,17,14,0.000000,-132.443851
11,17,16,0.000000,-126.969403
11,17,18,0.000000,-127.793173
11,17,20,0.000000,-154.847448
11,17,22,0.000000,-133.944530
11,17,24,0.000000,-130.936698
11,17,26,0.000000,-127.837318
11,17,28,0.000000,-128.060612
11,17,30,0.000000,-133.281446
11,17,32,0.000000,-123.249404
11,17,34,0.000000,-130.270416
11,17,36,0.000000,-140.611158
11,17,38,0.000000,-134.378942
11,17,40,0.000000,-135.631867
11,17,42,0.000000,-131.525468
11,17,44,0.000000,-130.934673
11,17,46,0.000000,-135.987427
11,17,48,0.000000,-133.642922
11,17,50,0.000000,-131.539490
11,17,52,0.000000,-128.171809
11,17,54,0.000000,-127.449700
11,17,56,0.000000,-123.845627
11,17,58,0.000000,-129.108493
11,18,0,0.000000,-128.807328
11,18,2,0.000000,-127.980367
11,18,4,0.000000,-131.208500
11,18,6,0.000000,-135.443226
11,18,8,0.000000,-138.268397
11,18,10,0.000000,-134.424061
11,18,12,0.000000,-128.183378
11,18,14,0.000000,-136.271256
11,18,16,0.000000,-134.529332
11,18,18,0.000000,-128.477974
11,18,20,0.000000,-136.018241
11,18,22,0.000000,-135.821329
11,18,24,0.000000,-137.973261
11,18,26,0.000000,-133.466775
11,18,28,0.000000,-125.493562
11,18,30,0.000000,-134.944845
11,18,32,0.000000,-156.435330
11,18,34,0.000000,-133.994111
11,18,36,0.000000,-141.064178
11,18,38,0.000000,-125.496597
11,18,40,0.000000,-127.615483
11,18,42,0.000000,-130.865414
11,18,44,0.000000,-126.033677
11,18,46,0.000000,-131.767682
11,18,48,0.000000,-127.752339
11,18,50,0.000000,-130.580667
11,18,52,0.000000,-128.352356
11,18,54,0.000000,-125.379332
11,18,56,0.000000,-123.322199
11,18,58,0.000000,-133.877658
11,19,0,0.000000,-128.856745
11,19,2,0.000000,-129.042925
11,19,4,0.000000,-134.998824
11,19,6,0.000000,-129.474825
11,19,8,0.000000,-130.601216
11,19,10,0.000000,-124.852750
11,19,12,0.000000,-129.257803
11,19,14,0.000000,-135.396014
11,19,16,0.000000,-149.145600
11,19,18,0.000000,-136.602576
11,19,20,0.000000,-145.397708
11,19,22,0.000000,-124.512091
11,19,24,0.000000,-128.576137
11,19,26,0.000000,-127.328809
11,19,28,0.000000,-133.649006
11,19,30,0.000000,-126.543518
11,19,32,0.000000,-140.632750
11,19,34,0.000000,-137.839002
11,19,36,0.000000,-126.093994
11,19,38,0.000000,-129.045003
11,19,40,0.000000,-127.764065
11,19,42,0.000000,-132.547036
11,19,44,0.000000,-127.202037
11,19,46,0.000000,-126.781984
11,19,48,0.000000,-134.769853
11,19,50,0.000000,-138.837159
11,19,52,0.000000,-132.816606
11,19,54,0.000000,-125.562398
11,19,56,0.000000,-129.095683
11,19,58,0.000000,-128.557391
11,20,0,0.000000,-153.392620
11,20,2,0.000000,-136.342929
11,20,4,0.000000,-135.683262
11,20,6,0.000000,-128.158558
11,20,8,0.000000,-125.670909
11,20,10,0.000000,-133.476390
11,20,12,0.000000,-141.934669
11,20,14,0.000000,-132.126776
11,20,16,0.000000,-132.087154
11,20,18,0.000000,-126.688947
11,20,20,0.000000,-125.926777
11,20,22,0.000000,-134.604958
11,20,24,0.000000,-129.212594
11,20,26,0.000000,-131.909464
11,20,28,0.000000,-125.841627
11,20,30,0.000000,-125.522020
11,20,32,0.000000,-138.253590
11,20,34,0.000000,-128.813778
11,20,36,0.000000,-137.114841
11,20,38,0.000000,-127.094605
11,20,40,0.000000,-136.943775
11,20,42,0.000000,-133.236690
11,20,44,0.000000,-126.842482
11,20,46,0.000000,-149.801891
11,20,48,0.000000,-132.347926
11,20,50,0.000000,-125.028468
11,20,52,0.000000,-132.204057
11,20,54,0.000000,-137.586313
11,20,56,0.000000,-129.299093
11,20,58,0.000000,-127.078571
11,21,0,0.000000,-131.400537
11,21,2,0.000000,-133.090776
11,21,4,0.000000,-125.128857
11,21,6,0.000000,-138.238340
11,21,8,0.000000,-126.348684
11,21,10,0.000000,-125.531297
11,21,12,0.000000,-126.325286
11,21,14,0.000000,-141.647241
11,21,16,0.000000,-129.332623
11,21,18,0.000000,-136.681673
11,21,20,0.000000,-136.813722
11,21,22,0.000000,-130.601683
11,21,24,0.000000,-129.848624
11,21,26,0.000000,-135.317377
11,21,28,0.000000,-131.476033
11,21,30,0.000000,-127.494309
11,21,32,0.000000,-130.923535
11,21,34,0.000000,-136.951123
11,21,36,0.000000,-127.448882
11,21,38,0.000000,-125.096282
11,21,40,0.000000,-129.009372
11,21,42,0.000000,-131.263307
11,21,44,0.000000,-125.564734
11,21,46,0.000000,-128.526822
11,21,48,0.000000,-135.608955
11,21,50,0.000000,-131.063891
11,21,52,0.000000,-133.299538
11,21,54,0.000000,-141.024818
11,21,56,0.000000,-134.609409
11,21,58,0.000000,-133.762974
11,22,0,0.000000,-131.735292
11,22,2,0.000000,-127.442323
11,22,4,0.000000,-146.474775
11,22,6,0.000000,-127.044668
11,22,8,0.000000,-129.236358
11,22,10,0.000000,-131.746993
11,22,12,0.000000,-131.100770
11,22,14,0.000000,-133.922533
11,22,16,0.000000,-136.002630
11,22,18,0.000000,-136.587219
11,22,20,0.000000,-132.502981
11,22,22,0.000000,-125.544367
11,22,24,0.000000,-126.550888
11,22,26,0.000000,-124.848123
11,22,28,0.000000,-130.517479
11,22,30,0.000000,-132.879152
11,22,32,0.000000,-127.056702
11,22,34,0.000000,-135.870375
11,22,36,0.000000,-128.553666
11,22,38,0.000000,-133.707402
11,22,40,0.000000,-128.545398
11,22,42,0.000000,-125.825680
11,22,44,0.000000,-130.112855
11,22,46,0.000000,-130.681861
11,22,48,0.000000,-125.859272
11,22,50,0.000000,-133.735473
11,22,52,0.000000,-133.571094
11,22,54,0.000000,-138.119712
11,22,56,0.000000,-126.369626
11,22,58,0.000000,-132.814137
11,23,0,0.000000,-127.462667
11,23,2,0.000000,-133.218997
11,23,4,0.000000,-130.965789
11,23,6,0.000000,-132.641644
11,23,8,0.000000,-136.273860
11,23,10,0.000000,-139.632467
11,23,12,0.000000,-131.178820
11,23,14,0.000000,-139.758135
11,23,16,0.000000,-128.326320
11,23,18,0.000000,-128.814486
11,23,20,0.000000,-131.575584
11,23,22,0.000000,-130.696060
11,23,24,0.000000,-130.603097
11,23,26,0.000000,-129.695243
11,23,28,0.000000,-133.912292
11,23,30,0.000000,-129.098991
11,23,32,0.000000,-129.963406
11,23,34,0.000000,-126.835699
11,23,36,0.000000,-125.412012
11,23,38,0.000000,-138.789057
11,23,40,0.000000,-126.859281
11,23,42,0.000000,-126.980288
11,23,44,0.000000,-134.346578
11,23,46,0.000000,-126.152820
11,23,48,0.000000,-130.557731
11,23,50,0.000000,-132.362523
11,23,52,0.000000,-127.148076
11,23,54,0.000000,-130.101232
11,23,56,0.000000,-130.417925
11,23,58,0.000000,-125.868796
11,24,0,0.000000,-126.410988
11,24,2,0.000000,-128.624503
11,24,4,0.000000,-133.777802
11,24,6,0.000000,-128.696316
11,24,8,0.000000,-133.833846
11,24,10,0.000000,-138.156844
11,24,12,0.000000,-129.561646
11,24,14,0.000000,-129.590191
11,24,16,0.000000,-130.753879
11,24,18,0.000000,-129.772301
11,24,20,0.000000,-128.119130
11,24,22,0.000000,-133.712877
11,24,24,0.000000,-137.686849
11,24,26,0.000000,-131.867380
11,24,28,0.000000,-126.976484
11,24,30,0.000000,-130.735078
11,24,32,0.000000,-129.952629
11,24,34,0.000000,-130.643302
11,24,36,0.000000,-133.722063
11,24,38,0.000000,-132.633475
11,24,40,0.000000,-129.847964
11,24,42,0.000000,-128.525814
11,24,44,0.000000,-126.886500
11,24,46,0.000000,-128.474441
11,24,48,0.000000,-130.236661
11,24,50,0.000000,-137.417159
11,24,52,0.000000,-128.903871
11,24,54,0.000000,-133.987817
11,24,56,0.000000,-134.312749
11,24,58,0.000000,-129.553327
11,25,0,0.000000,-143.016390
11,25,2,0.000000,-130.197253
11,25,4,0.000000,-139.351780
11,25,6,0.000000,-125.056570
11,25,8,0.000000,-131.892472
11,25,10,0.000000,-131.499748
11,25,12,0.000000,-132.092626
11,25,14,0.000000,-141.036354
11,25,16,0.000000,-124.854665
11,25,18,0.000000,-126.640304
11,25,20,0.000000,-141.910509
11,25,22,0.000000,-128.379651
11,25,24,0.000000,-137.093354
11,25,26,0.000000,-129.682948
11,25,28,0.000000,-131.808312
11,25,30,0.000000,-126.089067
11,25,32,0.000000,-133.089314
11,25,34,0.000000,-132.266501
11,25,36,0.000000,-133.291963
11,25,38,0.000000,-133.136439
11,25,40,0.000000,-133.123896
11,25,42,0.000000,-126.643372
11,25,44,0.000000,-124.666024
11,25,46,0.000000,-133.662996
11,25,48,0.000000,-127.947005
11,25,50,0.000000,-135.001024
11,25,52,0.000000,-130.157234
11,25,54,0.000000,-137.790988
11,25,56,0.000000,-134.959403
11,25,58,0.000000,-127.034955
11,26,0,0.000000,-137.101922
11,26,2,0.000000,-136.295419
11,26,4,0.000000,-131.670251
11,26,6,0.000000,-131.783649
11,26,8,0.000000,-129.302833
11,26,10,0.000000,-136.314005
11,26,12,0.000000,-136.655891
11,26,14,0.000000,-123.988744
11,26,16,0.000000,-130.233055
11,26,18,0.000000,-133.210968
11,26,20,0.000000,-126.914499
11,26,22,0.000000,-138.423435
11,26,24,0.000000,-130.198718
11,26,26,0.000000,-142.346824
11,26,28,0.000000,-128.170013
11,26,30,0.000000,-124.923005
11,26,32,0.000000,-131.107073
11,26,34,0.000000,-132.545389
11,26,36,0.000000,-125.472678
11,26,38,0.000000,-141.092023
11,26,40,0.000000,-132.112776
11,26,42,0.000000,-125.797616
11,26,44,0.000000,-139.198973
11,26,46,0.000000,-133.680278
11,26,48,0.000000,-124.209504
11,26,50,0.000000,-129.563685
11,26,52,0.000000,-136.213506
11,26,54,0.000000,-130.764746
11,26,56,0.000000,-127.846447
11,26,58,0.000000,-134.508719
11,27,0,0.000000,-148.255677
11,27,2,0.000000,-129.896510
11,27,4,0.000000,-129.871014
11,27,6,0.000000,-131.057029
11,27,8,0.000000,-134.878076
11,27,10,0.000000,-135.126926
11,27,12,0.000000,-127.857308
11,27,14,0.000000,-130.155693
11,27,16,0.000000,-136.267640
11,27,18,0.000000,-134.654895
11,27,20,0.000000,-143.102889
11,27,22,0.000000,-122.409094
