hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-136.070536
11,0,2,0.000000,-134.984682
11,0,4,0.000000,-124.211141
11,0,6,0.000000,-128.158911
11,0,8,0.000000,-139.235329
11,0,10,0.000000,-135.722986
11,0,12,0.000000,-123.674611
11,0,14,0.000000,-133.907566
11,0,16,0.000000,-138.781553
11,0,18,0.000000,-133.385023
11,0,20,0.000000,-138.745908
11,0,22,0.000000,-124.105940
11,0,24,0.000000,-127.272787
11,0,26,0.000000,-142.750114
11,0,28,0.000000,-132.446094
11,0,30,0.000000,-136.090119
11,0,32,0.000000,-126.758112
11,0,34,0.000000,-141.691586
11,0,36,0.000000,-135.540744
11,0,38,0.000000,-133.785035
11,0,40,0.000000,-126.778160
11,0,42,0.000000,-128.733892
11,0,44,0.000000,-133.590166
11,0,46,0.000000,-137.210375
11,0,48,0.000000,-125.881426
11,0,50,0.000000,-131.917350
11,0,52,0.000000,-129.979436
11,0,54,0.000000,-135.207129
11,0,56,0.000000,-128.192423
11,0,58,0.000000,-138.446847
11,1,0,0.000000,-129.494472
11,1,2,0.000000,-127.059850
11,1,4,0.000000,-131.733336
11,1,6,0.000000,-133.059848
11,1,8,0.000000,-126.766591
11,1,10,0.000000,-129.610581
11,1,12,0.000000,-131.840013
11,1,14,0.000000,-132.516902
11,1,16,0.000000,-128.892290
11,1,18,0.000000,-126.643657
11,1,20,0.000000,-148.109499
11,1,22,0.000000,-126.271963
11,1,24,0.000000,-125.910899
11,1,26,0.000000,-136.370863
11,1,28,0.000000,-126.128534
11,1,30,0.000000,-131.107165
11,1,32,0.000000,-134.264513
11,1,34,0.000000,-124.958843
11,1,36,0.000000,-126.119002
11,1,38,0.000000,-127.183209
11,1,40,0.000000,-137.651659
11,1,42,0.000000,-131.387538
11,1,44,0.000000,-136.385574
11,1,46,0.000000,-130.284024
11,1,48,0.000000,-140.776422
11,1,50,0.000000,-128.287053
11,1,52,0.000000,-126.458059
11,1,54,0.000000,-126.051084
11,1,56,0.000000,-130.420902
11,1,58,0.000000,-134.289702
11,2,0,0.000000,-131.410330
11,2,2,0.000000,-132.488396
11,2,4,0.000000,-132.442720
11,2,6,0.000000,-130.349485
11,2,8,0.000000,-140.724223
11,2,10,0.000000,-145.506772
11,2,12,0.000000,-128.388034
11,2,14,0.000000,-130.898621
11,2,16,0.000000,-126.862222
11,2,18,0.000000,-130.237151
11,2,20,0.000000,-135.807854
11,2,22,0.000000,-131.394598
11,2,24,0.000000,-132.550496
11,2,26,0.000000,-135.152784
11,2,28,0.000000,-124.787586
11,2,30,0.000000,-132.930624
11,2,32,0.000000,-126.839873
11,2,34,0.000000,-128.501892
11,2,36,0.000000,-130.928980
11,2,38,0.000000,-130.269307
11,2,40,0.000000,-134.095076
11,2,42,0.000000,-127.784192
11,2,44,0.000000,-128.018894
11,2,46,0.000000,-123.864934
11,2,48,0.000000,-134.991919
11,2,50,0.000000,-135.410093
11,2,52,0.000000,-133.560792
11,2,54,0.000000,-129.840191
11,2,56,0.000000,-127.446770
11,2,58,0.000000,-136.602182
11,3,0,0.000000,-129.473474
11,3,2,0.000000,-131.205551
11,3,4,0.000000,-129.561450
11,3,6,0.000000,-130.367912
11,3,8,0.000000,-127.026024
11,3,10,0.000000,-135.732593
11,3,12,0.000000,-126.018160
11,3,14,0.000000,-128.987761
11,3,16,0.000000,-138.431087
11,3,18,0.000000,-135.307269
11,3,20,0.000000,-124.749993
11,3,22,0.000000,-132.729790
11,3,24,0.000000,-128.061804
11,3,26,0.000000,-135.323806
11,3,28,0.000000,-139.248468
11,3,30,0.000000,-130.840975
11,3,32,0.000000,-130.169995
11,3,34,0.000000,-130.755675
11,3,36,0.000000,-142.352554
11,3,38,0.000000,-130.693158
11,3,40,0.000000,-126.779147
11,3,42,0.000000,-124.833674
11,3,44,0.000000,-128.461653
11,3,46,0.000000,-126.884258
11,3,48,0.000000,-125.763062
11,3,50,0.000000,-142.574264
11,3,52,0.000000,-127.434096
11,3,54,0.000000,-122.980347
11,3,56,0.000000,-131.870456
11,3,58,0.000000,-130.034078
11,4,0,0.000000,-127.550981
11,4,2,0.000000,-136.454755
11,4,4,0.000000,-126.263006
11,4,6,0.000000,-125.394084
11,4,8,0.000000,-131.989745
11,4,10,0.000000,-133.311892
11,4,12,0.000000,-142.631764
11,4,14,0.000000,-129.971430
11,4,16,0.000000,-127.211857
11,4,18,0.000000,-135.838520
11,4,20,0.000000,-141.454300
11,4,22,0.000000,-128.854733
11,4,24,0.000000,-133.174909
11,4,26,0.000000,-134.653507
11,4,28,0.000000,-141.612730
11,4,30,0.000000,-130.250053
11,4,32,0.000000,-127.906132
11,4,34,0.000000,-133.535534
11,4,36,0.000000,-138.553436
11,4,38,0.000000,-124.354704
11,4,40,0.000000,-128.820587
11,4,42,0.000000,-132.926784
11,4,44,0.000000,-127.978939
11,4,46,0.000000,-133.891500
11,4,48,0.000000,-132.462107
11,4,50,0.000000,-138.232975
11,4,52,0.000000,-128.138236
11,4,54,0.000000,-140.988176
11,4,56,0.000000,-126.865114
11,4,58,0.000000,-131.929986
11,5,0,0.000000,-132.383367
11,5,2,0.000000,-128.963502
11,5,4,0.000000,-128.844079
11,5,6,0.000000,-139.037114
11,5,8,0.000000,-140.974862
11,5,10,0.000000,-129.867035
11,5,12,0.000000,-127.317901
11,5,14,0.000000,-132.521435
11,5,16,0.000000,-131.626537
11,5,18,0.000000,-127.889879
11,5,20,0.000000,-146.206030
11,5,22,0.000000,-128.581429
11,5,24,0.000000,-127.587623
11,5,26,0.000000,-130.908233
11,5,28,0.000000,-134.248159
11,5,30,0.000000,-132.510364
11,5,32,0.000000,-125.007107
11,5,34,0.000000,-138.423259
11,5,36,0.000000,-136.273244
11,5,38,0.000000,-133.236076
11,5,40,0.000000,-137.612841
11,5,42,0.000000,-126.689197
11,5,44,0.000000,-133.369814
11,5,46,0.000000,-129.843770
11,5,48,0.000000,-128.980481
11,5,50,0.000000,-131.922336
11,5,52,0.000000,-135.712006
11,5,54,0.000000,-129.379736
11,5,56,0.000000,-138.530526
11,5,58,0.000000,-129.286379
11,6,0,0.000000,-133.478595
11,6,2,0.000000,-137.979155
11,6,4,0.000000,-136.670514
11,6,6,0.000000,-131.521474
11,6,8,0.000000,-131.430524
11,6,10,0.000000,-135.162402
11,6,12,0.000000,-133.898838
11,6,14,0.000000,-146.211420
11,6,16,0.000000,-135.681653
11,6,18,0.000000,-137.173831
11,6,20,0.000000,-133.659796
11,6,22,0.000000,-128.511065
11,6,24,0.000000,-130.859556
11,6,26,0.000000,-120.965711
11,6,28,0.000000,-127.223519
11,6,30,0.000000,-125.843721
11,6,32,0.000000,-127.247103
11,6,34,0.000000,-124.397902
11,6,36,0.000000,-127.795020
11,6,38,0.000000,-132.249274
11,6,40,0.000000,-132.503090
11,6,42,0.000000,-134.528631
11,6,44,0.000000,-138.391071
11,6,46,0.000000,-131.266530
11,6,48,0.000000,-128.577395
11,6,50,0.000000,-124.128302
11,6,52,0.000000,-131.195670
11,6,54,0.000000,-131.620417
11,6,56,0.000000,-130.687948
11,6,58,0.000000,-134.201901
11,7,0,0.000000,-138.789396
11,7,2,0.000000,-133.765923
11,7,4,0.000000,-131.304824
11,7,6,0.000000,-132.853448
11,7,8,0.000000,-124.036212
11,7,10,0.000000,-131.292377
11,7,12,0.000000,-132.991444
11,7,14,0.000000,-132.529461
11,7,16,0.000000,-139.326165
11,7,18,0.000000,-123.582516
11,7,20,0.000000,-131.977534
11,7,22,0.000000,-132.428383
11,7,24,0.000000,-131.759218
11,7,26,0.000000,-130.506614
11,7,28,0.000000,-144.762878
11,7,30,0.000000,-134.596910
11,7,32,0.000000,-133.392936
11,7,34,0.000000,-128.367417
11,7,36,0.000000,-134.830490
11,7,38,0.000000,-127.884996
11,7,40,0.000000,-127.876207
11,7,42,0.000000,-134.347366
11,7,44,0.000000,-131.946104
11,7,46,0.000000,-129.276510
11,7,48,0.000000,-126.554294
11,7,50,0.000000,-130.787567
11,7,52,0.000000,-142.961015
11,7,54,0.000000,-130.238576
11,7,56,0.000000,-130.114744
11,7,58,0.000000,-124.064997
11,8,0,0.000000,-129.124210
11,8,2,0.000000,-123.824336
11,8,4,0.000000,-131.116633
11,8,6,0.000000,-128.116548
11,8,8,0.000000,-131.065581
11,8,10,0.000000,-127.105396
11,8,12,0.000000,-131.994158
11,8,14,0.000000,-140.208686
11,8,16,0.000000,-123.736729
11,8,18,0.000000,-125.333749
11,8,20,0.000000,-136.278288
11,8,22,0.000000,-132.186286
11,8,24,0.000000,-126.716871
11,8,26,0.000000,-131.964144
11,8,28,0.000000,-135.933510
11,8,30,0.000000,-141.724980
11,8,32,0.000000,-136.623183
11,8,34,0.000000,-123.776873
11,8,36,0.000000,-129.888155
11,8,38,0.000000,-149.819024
11,8,40,0.000000,-130.320981
11,8,42,0.000000,-125.618008
11,8,44,0.000000,-129.281844
11,8,46,0.000000,-130.395610
11,8,48,0.000000,-123.196022
11,8,50,0.000000,-139.378423
11,8,52,0.000000,-132.749975
11,8,54,0.000000,-134.162073
11,8,56,0.000000,-126.678425
11,8,58,0.000000,-140.896322
11,9,0,0.000000,-131.717147
11,9,2,0.000000,-133.322741
11,9,4,0.000000,-129.664596
11,9,6,0.000000,-130.517767
11,9,8,0.000000,-132.771362
11,9,10,0.000000,-146.079522
11,9,12,0.000000,-124.356667
11,9,14,0.000000,-137.647990
11,9,16,0.000000,-128.791757
11,9,18,0.000000,-145.599933
11,9,20,0.000000,-150.280590
11,9,22,0.000000,-132.999387
11,9,24,0.000000,-135.334138
11,9,26,0.000000,-136.950406
11,9,28,0.000000,-132.600774
11,9,30,0.000000,-127.800906
11,9,32,0.000000,-123.622124
11,9,34,0.000000,-134.244053
11,9,36,0.000000,-130.691570
11,9,38,0.000000,-132.040894
11,9,40,0.000000,-131.103204
11,9,42,0.000000,-127.307210
11,9,44,0.000000,-133.513167
11,9,46,0.000000,-134.401753
11,9,48,0.000000,-138.059338
11,9,50,0.000000,-130.678838
11,9,52,0.000000,-126.333391
11,9,54,0.000000,-137.603884
11,9,56,0.000000,-139.575510
11,9,58,0.000000,-127.055777
11,10,0,0.000000,-125.088700
11,10,2,0.000000,-132.269606
11,10,4,0.000000,-132.070838
11,10,6,0.000000,-127.569641
11,10,8,0.000000,-129.403214
11,10,10,0.000000,-136.191359
11,10,12,0.000000,-130.835120
11,10,14,0.000000,-134.235106
11,10,16,0.000000,-128.879116
11,10,18,0.000000,-127.922322
11,10,20,0.000000,-133.017028
11,10,22,0.000000,-130.069494
11,10,24,0.000000,-140.106895
11,10,26,0.000000,-132.007859
11,10,28,0.000000,-130.148134
11,10,30,0.000000,-149.516978
11,10,32,0.000000,-131.327337
11,10,34,0.000000,-143.927746
11,10,36,0.000000,-129.243324
11,10,38,0.000000,-128.733480
11,10,40,0.000000,-128.486504
11,10,42,0.000000,-131.522543
11,10,44,0.000000,-134.529205
11,10,46,0.000000,-136.026539
11,10,48,0.000000,-127.603499
11,10,50,0.000000,-135.859598
11,10,52,0.000000,-137.273165
11,10,54,0.000000,-129.145766
11,10,56,0.000000,-133.387186
11,10,58,0.000000,-128.582337
11,11,0,0.000000,-125.807632
11,11,2,0.000000,-145.757052
11,11,4,0.000000,-137.503296
11,11,6,0.000000,-123.436252
11,11,8,0.000000,-132.291680
11,11,10,0.000000,-129.351916
11,11,12,0.000000,-131.396350
11,11,14,0.000000,-127.709335
11,11,16,0.000000,-131.187008
11,11,18,0.000000,-133.146611
11,11,20,0.000000,-128.378213
11,11,22,0.000000,-136.710203
11,11,24,0.000000,-133.669807
11,11,26,0.000000,-136.617058
11,11,28,0.000000,-131.674936
11,11,30,0.000000,-148.996337
11,11,32,0.000000,-136.175982
11,11,34,0.000000,-129.109201
11,11,36,0.000000,-125.437772
11,11,38,0.000000,-127.257089
11,11,40,0.000000,-125.859548
11,11,42,0.000000,-133.510344
11,11,44,0.000000,-128.302921
11,11,46,0.000000,-128.359184
11,11,48,0.000000,-129.379587
11,11,50,0.000000,-133.482491
11,11,52,0.000000,-127.184459
11,11,54,0.000000,-126.666348
11,11,56,0.000000,-132.773743
11,11,58,0.000000,-134.722690
11,12,0,0.000000,-128.373175
11,12,2,0.000000,-133.033431
11,12,4,0.000000,-132.242227
11,12,6,0.000000,-126.853767
11,12,8,0.000000,-134.178545
11,12,10,0.000000,-142.668225
11,12,12,0.000000,-132.530097
11,12,14,0.000000,-146.266525
11,12,16,0.000000,-131.867861
11,12,18,0.000000,-128.602153
11,12,20,0.000000,-125.774938
11,12,22,0.000000,-133.685171
11,12,24,0.000000,-136.524644
11,12,26,0.000000,-126.769463
11,12,28,0.000000,-135.245135
11,12,30,0.000000,-140.749633
11,12,32,0.000000,-134.814376
11,12,34,0.000000,-138.509003
11,12,36,0.000000,-135.200438
11,12,38,0.000000,-128.957074
11,12,40,0.000000,-138.924796
11,12,42,0.000000,-125.336066
11,12,44,0.000000,-134.048778
11,12,46,0.000000,-128.646104
11,12,48,0.000000,-128.173409
11,12,50,0.000000,-125.265433
11,12,52,0.000000,-127.576812
11,12,54,0.000000,-129.134337
11,12,56,0.000000,-133.174209
11,12,58,0.000000,-131.069097
11,13,0,0.000000,-129.265918
11,13,2,0.000000,-141.089685
11,13,4,0.000000,-134.412026
11,13,6,0.000000,-136.879439
11,13,8,0.000000,-132.102932
11,13,10,0.000000,-138.386355
11,13,12,0.000000,-132.868222
11,13,14,0.000000,-126.980640
11,13,16,0.000000,-135.026284
11,13,18,0.000000,-137.168146
11,13,20,0.000000,-133.504012
11,13,22,0.000000,-125.262488
11,13,24,0.000000,-127.691309
11,13,26,0.000000,-134.995191
11,13,28,0.000000,-130.920571
11,13,30,0.000000,-129.258989
11,13,32,0.000000,-129.742107
11,13,34,0.000000,-127.279647
11,13,36,0.000000,-132.520107
11,13,38,0.000000,-128.862474
11,13,40,0.000000,-126.827561
11,13,42,0.000000,-131.895075
11,13,44,0.000000,-131.588304
11,13,46,0.000000,-132.458937
11,13,48,0.000000,-131.222286
11,13,50,0.000000,-135.313092
11,13,52,0.000000,-132.845925
11,13,54,0.000000,-130.377119
11,13,56,0.000000,-146.857428
11,13,58,0.000000,-125.809363
11,14,0,0.000000,-129.235167
11,14,2,0.000000,-126.998810
11,14,4,0.000000,-128.169908
11,14,6,0.000000,-127.956707
11,14,8,0.000000,-128.755689
11,14,10,0.000000,-135.238552
11,14,12,0.000000,-132.396532
11,14,14,0.000000,-125.866464
11,14,16,0.000000,-130.272658
11,14,18,0.000000,-139.296445
11,14,20,0.000000,-128.048909
11,14,22,0.000000,-128.418987
11,14,24,0.000000,-134.398598
11,14,26,0.000000,-135.553949
11,14,28,0.000000,-147.564229
11,14,30,0.000000,-128.560835
11,14,32,0.000000,-137.564797
11,14,34,0.000000,-128.897791
11,14,36,0.000000,-130.519598
11,14,38,0.000000,-124.014493
11,14,40,0.000000,-127.742110
11,14,42,0.000000,-134.292611
11,14,44,0.000000,-133.111638
11,14,46,0.000000,-127.986664
11,14,48,0.000000,-138.256068
11,14,50,0.000000,-131.677504
11,14,52,0.000000,-127.497911
11,14,54,0.000000,-142.674129
11,14,56,0.000000,-127.521419
11,14,58,0.000000,-127.065385
11,15,0,0.000000,-145.012990
11,15,2,0.000000,-132.215044
11,15,4,0.000000,-140.398180
11,15,6,0.000000,-138.960294
11,15,8,0.000000,-133.480802
11,15,10,0.000000,-125.919240
11,15,12,0.000000,-134.182534
11,15,14,0.000000,-131.014127
11,15,16,0.000000,-128.409523
11,15,18,0.000000,-130.813030
11,15,20,0.000000,-134.193993
11,15,22,0.000000,-132.797704
11,15,24,0.000000,-129.410696
11,15,26,0.000000,-130.816657
11,15,28,0.000000,-142.276916
11,15,30,0.000000,-126.670969
11,15,32,0.000000,-135.668907
11,15,34,0.000000,-129.256984
11,15,36,0.000000,-127.415436
11,15,38,0.000000,-132.265171
11,15,40,0.000000,-132.817298
11,15,42,0.000000,-128.262973
11,15,44,0.000000,-127.167441
11,15,46,0.000000,-131.696853
11,15,48,0.000000,-123.805957
11,15,50,0.000000,-126.314019
11,15,52,0.000000,-139.822114
11,15,54,0.000000,-125.866323
11,15,56,0.000000,-128.068176
11,15,58,0.000000,-126.588139
11,16,0,0.000000,-131.821258
11,16,2,0.000000,-136.418284
11,16,4,0.000000,-132.442318
11,16,6,0.000000,-131.235479
11,16,8,0.000000,-129.433023
11,16,10,0.000000,-128.146271
11,16,12,0.000000,-135.693426
11,16,14,0.000000,-133.462767
11,16,16,0.000000,-142.205585
11,16,18,0.000000,-130.755263
11,16,20,0.000000,-129.257862
11,16,22,0.000000,-133.637310
11,16,24,0.000000,-130.241516
11,16,26,0.000000,-131.873134
11,16,28,0.000000,-132.086791
11,16,30,0.000000,-128.792764
11,16,32,0.000000,-132.715168
11,16,34,0.000000,-126.123422
11,16,36,0.000000,-125.569578
11,16,38,0.000000,-126.030387
11,16,40,0.000000,-126.524695
11,16,42,0.000000,-137.179006
11,16,44,0.000000,-130.188344
11,16,46,0.000000,-131.518384
11,16,48,0.000000,-139.270462
11,16,50,0.000000,-128.960818
11,16,52,0.000000,-136.785274
11,16,54,0.000000,-131.077733
11,16,56,0.000000,-138.125213
11,16,58,0.000000,-126.317151
11,17,0,0.000000,-132.838334
11,17,2,0.000000,-127.464863
11,17,4,0.000000,-130.151323
11,17,6,0.000000,-136.370607
11,17,8,0.000000,-127.853911
11,17,10,0.000000,-122.617174
11,17,12,0.000000,-134.509725
11,17,14,0.000000,-135.576780
11,17,16,0.000000,-141.920802
11,17,18,0.000000,-138.160326
11,17,20,0.000000,-130.723345
11,17,22,0.000000,-128.257628
11,17,24,0.000000,-123.994195
11,17,26,0.000000,-139.040861
11,17,28,0.000000,-138.947796
11,17,30,0.000000,-132.175970
11,17,32,0.000000,-130.989559
11,17,34,0.000000,-134.548690
11,17,36,0.000000,-124.472570
11,17,38,0.000000,-127.647185
11,17,40,0.000000,-128.156642
11,17,42,0.000000,-152.200483
11,17,44,0.000000,-139.162201
11,17,46,0.000000,-126.324893
11,17,48,0.000000,-134.801821
11,17,50,0.000000,-129.449379
11,17,52,0.000000,-130.917199
11,17,54,0.000000,-128.885912
11,17,56,0.000000,-134.666671
11,17,58,0.000000,-128.498301
11,18,0,0.000000,-126.257992
11,18,2,0.000000,-125.145881
11,18,4,0.000000,-129.299906
11,18,6,0.000000,-134.013142
11,18,8,0.000000,-125.831234
11,18,10,0.000000,-133.518111
11,18,12,0.000000,-126.963927
11,18,14,0.000000,-125.066853
11,18,16,0.000000,-124.331118
11,18,18,0.000000,-129.373745
11,18,20,0.000000,-143.418978
11,18,22,0.000000,-131.612790
11,18,24,0.000000,-129.940532
11,18,26,0.000000,-130.557131
11,18,28,0.000000,-125.282589
11,18,30,0.000000,-139.235436
11,18,32,0.000000,-129.560124
11,18,34,0.000000,-130.203753
11,18,36,0.000000,-130.278501
11,18,38,0.000000,-129.010062
11,18,40,0.000000,-132.989845
11,18,42,0.000000,-130.784087
11,18,44,0.000000,-129.254093
11,18,46,0.000000,-133.785873
11,18,48,0.000000,-133.696800
11,18,50,0.000000,-137.090716
11,18,52,0.000000,-127.185960
11,18,54,0.000000,-131.463983
11,18,56,0.000000,-125.556563
11,18,58,0.000000,-128.346034
11,19,0,0.000000,-129.114333
11,19,2,0.000000,-131.512060
11,19,4,0.000000,-145.602441
11,19,6,0.000000,-139.620861
11,19,8,0.000000,-128.030458
11,19,10,0.000000,-128.762883
11,19,12,0.000000,-127.263496
11,19,14,0.000000,-126.864349
11,19,16,0.000000,-131.226575
11,19,18,0.000000,-132.316664
11,19,20,0.000000,-136.893762
11,19,22,0.000000,-134.266397
11,19,24,0.000000,-138.601355
11,19,26,0.000000,-129.361106
11,19,28,0.000000,-137.520596
11,19,30,0.000000,-138.498614
11,19,32,0.000000,-135.372621
11,19,34,0.000000,-132.690924
11,19,36,0.000000,-124.875854
11,19,38,0.000000,-134.333200
11,19,40,0.000000,-132.609711
11,19,42,0.000000,-139.416712
11,19,44,0.000000,-130.642183
11,19,46,0.000000,-133.062508
11,19,48,0.000000,-129.308720
11,19,50,0.000000,-138.315355
11,19,52,0.000000,-132.615473
11,19,54,0.000000,-128.660664
11,19,56,0.000000,-132.625455
11,19,58,0.000000,-129.008844
11,20,0,0.000000,-130.305542
11,20,2,0.000000,-132.736473
11,20,4,0.000000,-137.128127
11,20,6,0.000000,-134.545222
11,20,8,0.000000,-130.380939
11,20,10,0.000000,-131.791917
11,20,12,0.000000,-123.652768
11,20,14,0.000000,-135.774979
11,20,16,0.000000,-135.468564
11,20,18,0.000000,-127.256710
11,20,20,0.000000,-147.590558
11,20,22,0.000000,-133.903418
11,20,24,0.000000,-134.703470
11,20,26,0.000000,-122.927120
11,20,28,0.000000,-131.412222
11,20,30,0.000000,-127.997564
11,20,32,0.000000,-134.574854
11,20,34,0.000000,-123.239902
11,20,36,0.000000,-137.878667
11,20,38,0.000000,-132.949877
11,20,40,0.000000,-135.085559
11,20,42,0.000000,-133.283782
11,20,44,0.000000,-144.487603
11,20,46,0.000000,-133.876780
11,20,48,0.000000,-141.487617
11,20,50,0.000000,-124.782105
11,20,52,0.000000,-128.029165
11,20,54,0.000000,-130.924294
11,20,56,0.000000,-126.157417
11,20,58,0.000000,-132.248330
11,21,0,0.000000,-131.307432
11,21,2,0.000000,-131.398837
11,21,4,0.000000,-134.014372
11,21,6,0.000000,-135.117228
11,21,8,0.000000,-125.568131
11,21,10,0.000000,-148.228165
11,21,12,0.000000,-133.156021
11,21,14,0.000000,-129.828071
11,21,16,0.000000,-128.937025
11,21,18,0.000000,-125.236864
11,21,20,0.000000,-129.551046
11,21,22,0.000000,-133.929078
11,21,24,0.000000,-127.734969
11,21,26,0.000000,-132.430281
11,21,28,0.000000,-130.893029
11,21,30,0.000000,-125.912020
11,21,32,0.000000,-125.476067
11,21,34,0.000000,-127.799561
11,21,36,0.000000,-122.962919
11,21,38,0.000000,-137.374346
11,21,40,0.000000,-124.033317
11,21,42,0.000000,-148.854856
11,21,44,0.000000,-139.506160
11,21,46,0.000000,-134.249736
11,21,48,0.000000,-129.906124
11,21,50,0.000000,-130.541094
11,21,52,0.000000,-126.789113
11,21,54,0.000000,-123.645540
11,21,56,0.000000,-129.052761
11,21,58,0.000000,-134.077188
11,22,0,0.000000,-129.307709
11,22,2,0.000000,-131.061901
11,22,4,0.000000,-132.152788
11,22,6,0.000000,-129.028808
11,22,8,0.000000,-128.915499
11,22,10,0.000000,-124.570534
11,22,12,0.000000,-127.692155
11,22,14,0.000000,-126.116570
11,22,16,0.000000,-122.738837
11,22,18,0.000000,-130.038219
11,22,20,0.000000,-126.308047
11,22,22,0.000000,-131.979954
11,22,24,0.000000,-139.457200
11,22,26,0.000000,-141.516475
11,22,28,0.000000,-129.665492
11,22,30,0.000000,-132.115391
11,22,32,0.000000,-143.629083
11,22,34,0.000000,-137.143748
11,22,36,0.000000,-128.658766
11,22,38,0.000000,-131.723904
11,22,40,0.000000,-133.137200
11,22,42,0.000000,-129.097169
11,22,44,0.000000,-138.205576
11,22,46,0.000000,-131.483263
11,22,48,0.000000,-127.781391
11,22,50,0.000000,-127.717936
11,22,52,0.000000,-134.400176
11,22,54,0.000000,-131.198796
11,22,56,0.000000,-139.184324
11,22,58,0.000000,-127.173062
11,23,0,0.000000,-125.604771
11,23,2,0.000000,-127.053694
11,23,4,0.000000,-128.223877
11,23,6,0.000000,-133.625070
11,23,8,0.000000,-126.946473
11,23,10,0.000000,-129.202097
11,23,12,0.000000,-130.677807
11,23,14,0.000000,-137.147820
11,23,16,0.000000,-126.949921
11,23,18,0.000000,-128.791684
11,23,20,0.000000,-127.259372
11,23,22,0.000000,-135.843702
11,23,24,0.000000,-132.478494
11,23,26,0.000000,-126.983601
11,23,28,0.000000,-129.708910
11,23,30,0.000000,-127.840955
11,23,32,0.000000,-126.356845
11,23,34,0.000000,-134.756008
11,23,36,0.000000,-128.125553
11,23,38,0.000000,-143.747034
11,23,40,0.000000,-128.681178
11,23,42,0.000000,-131.819914
11,23,44,0.000000,-126.944525
11,23,46,0.000000,-129.585366
11,23,48,0.000000,-124.696560
11,23,50,0.000000,-136.215656
11,23,52,0.000000,-129.448751
11,23,54,0.000000,-133.302902
11,23,56,0.000000,-134.766544
11,23,58,0.000000,-139.807589
11,24,0,0.000000,-127.525703
11,24,2,0.000000,-124.782999
11,24,4,0.000000,-135.416664
11,24,6,0.000000,-132.347984
11,24,8,0.000000,-144.843350
11,24,10,0.000000,-133.996221
11,24,12,0.000000,-144.597650
11,24,14,0.000000,-130.688448
11,24,16,0.000000,-131.222838
11,24,18,0.000000,-127.590547
11,24,20,0.000000,-132.937458
11,24,22,0.000000,-128.756471
11,24,24,0.000000,-172.218649
11,24,26,0.000000,-130.514332
11,24,28,0.000000,-134.221211
11,24,30,0.000000,-131.075346
11,24,32,0.000000,-139.704625
11,24,34,0.000000,-127.043662
11,24,36,0.000000,-133.995540
11,24,38,0.000000,-134.496584
11,24,40,0.000000,-130.048519
11,24,42,0.000000,-134.839109
11,24,44,0.000000,-132.721285
11,24,46,0.000000,-135.330718
11,24,48,0.000000,-136.602551
11,24,50,0.000000,-130.727072
11,24,52,0.000000,-130.456301
11,24,54,0.000000,-149.905607
11,24,56,0.000000,-124.668904
11,24,58,0.000000,-135.793574
11,25,0,0.000000,-132.974006
11,25,2,0.000000,-123.837746
11,25,4,0.000000,-125.519095
11,25,6,0.000000,-133.010551
11,25,8,0.000000,-147.529583
11,25,10,0.000000,-129.957624
11,25,12,0.000000,-125.735841
11,25,14,0.000000,-140.616109
11,25,16,0.000000,-132.614723
11,25,18,0.000000,-132.216567
11,25,20,0.000000,-130.905098
11,25,22,0.000000,-125.637676
11,25,24,0.000000,-126.097972
11,25,26,0.000000,-137.310256
11,25,28,0.000000,-138.422857
11,25,30,0.000000,-126.521479
11,25,32,0.000000,-130.061120
11,25,34,0.000000,-126.389650
11,25,36,0.000000,-129.475550
11,25,38,0.000000,-130.564913
11,25,40,0.000000,-125.143945
11,25,42,0.000000,-129.310131
11,25,44,0.000000,-131.406630
11,25,46,0.000000,-131.103723
11,25,48,0.000000,-137.357637
11,25,50,0.000000,-128.870252
11,25,52,0.000000,-134.895130
11,25,54,0.000000,-133.570078
11,25,56,0.000000,-130.236307
11,25,58,0.000000,-138.534622
11,26,0,0.000000,-131.439403
11,26,2,0.000000,-131.699053
11,26,4,0.000000,-130.941519
11,26,6,0.000000,-124.256868
11,26,8,0.000000,-122.101469
11,26,10,0.000000,-133.936784
11,26,12,0.000000,-136.745483
11,26,14,0.000000,-129.463507
11,26,16,0.000000,-131.411807
11,26,18,0.000000,-124.044422
11,26,20,0.000000,-141.389247
11,26,22,0.000000,-125.171566
11,26,24,0.000000,-134.587257
11,26,26,0.000000,-127.551053
11,26,28,0.000000,-137.021047
11,26,30,0.000000,-127.942584
11,26,32,0.000000,-127.635504
11,26,34,0.000000,-135.410110
11,26,36,0.000000,-128.431239
11,26,38,0.000000,-129.383905
11,26,40,0.000000,-134.186559
11,26,42,0.000000,-126.591984
11,26,44,0.000000,-126.435361
11,26,46,0.000000,-130.417039
11,26,48,0.000000,-125.690362
11,26,50,0.000000,-128.010021
11,26,52,0.000000,-135.090663
11,26,54,0.000000,-124.543515
11,26,56,0.000000,-151.478675
11,26,58,0.000000,-130.272784
11,27,0,0.000000,-124.778218
11,27,2,0.000000,-130.755241
11,27,4,0.000000,-132.277125
11,27,6,0.000000,-129.592750
11,27,8,0.000000,-125.920997
11,27,10,0.000000,-129.121119
11,27,12,0.000000,-130.429768
11,27,14,0.000000,-131.366063
11,27,16,0.000000,-129.067126
11,27,18,0.000000,-127.071358
11,27,20,0.000000,-128.068402
11,27,22,0.000000,-127.856572
