hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.415137
18,0,2,0.000000,-128.417957
18,0,4,0.000000,-122.915448
18,0,6,0.000000,-123.843166
18,0,8,0.000000,-130.615063
18,0,10,0.000000,-127.626856
18,0,12,0.000000,-129.170429
18,0,14,0.000000,-129.166971
18,0,16,0.000000,-129.665901
18,0,18,0.000000,-126.055080
18,0,20,0.000000,-128.596330
18,0,22,0.000000,-119.044180
18,0,24,0.000000,-121.516826
18,0,26,0.000000,-127.988104
18,0,28,0.000000,-122.778575
18,0,30,0.000000,-126.952137
18,0,32,0.000000,-121.913718
18,0,34,0.000000,-124.410724
18,0,36,0.000000,-128.916972
18,0,38,0.000000,-130.915368
18,0,40,0.000000,-124.315962
18,0,42,0.000000,-128.465808
18,0,44,0.000000,-125.173057
18,0,46,0.000000,-124.151155
18,0,48,0.000000,-127.538001
18,0,50,0.000000,-129.679311
18,0,52,0.000000,-129.677927
18,0,54,0.000000,-130.225846
18,0,56,0.000000,-123.687123
18,0,58,0.000000,-132.421150
18,1,0,0.000000,-126.097897
18,1,2,0.000000,-127.549785
18,1,4,0.000000,-123.039703
18,1,6,0.000000,-128.877639
18,1,8,0.000000,-121.257324
18,1,10,0.000000,-122.938498
18,1,12,0.000000,-126.365069
18,1,14,0.000000,-122.951857
18,1,16,0.000000,-132.870462
18,1,18,0.000000,-123.429252
18,1,20,0.000000,-145.051459
18,1,22,0.000000,-124.724772
18,1,24,0.000000,-125.693727
18,1,26,0.000000,-124.116807
18,1,28,0.000000,-131.364559
18,1,30,0.000000,-140.835604
18,1,32,0.000000,-132.138160
18,1,34,0.000000,-139.790657
18,1,36,0.000000,-124.069446
18,1,38,0.000000,-127.979172
18,1,40,0.000000,-131.081106
18,1,42,0.000000,-123.213603
18,1,44,0.000000,-126.506611
18,1,46,0.000000,-134.331098
18,1,48,0.000000,-121.730984
18,1,50,0.000000,-128.451443
18,1,52,0.000000,-130.317586
18,1,54,0.000000,-133.913791
18,1,56,0.000000,-126.352094
18,1,58,0.000000,-123.262045
18,2,0,0.000000,-121.428009
18,2,2,0.000000,-126.413516
18,2,4,0.000000,-126.946141
18,2,6,0.000000,-132.910196
18,2,8,0.000000,-126.795948
18,2,10,0.000000,-142.830279
18,2,12,0.000000,-132.508226
18,2,14,0.000000,-120.815646
18,2,16,0.000000,-137.300765
18,2,18,0.000000,-131.872129
18,2,20,0.000000,-132.379507
18,2,22,0.000000,-138.086165
18,2,24,0.000000,-123.430588
18,2,26,0.000000,-124.265846
18,2,28,0.000000,-126.981612
18,2,30,0.000000,-127.837076
18,2,32,0.000000,-130.415990
18,2,34,0.000000,-128.360870
18,2,36,0.000000,-122.117707
18,2,38,0.000000,-125.957287
18,2,40,0.000000,-125.335806
18,2,42,0.000000,-127.432925
18,2,44,0.000000,-131.985487
18,2,46,0.000000,-122.603778
18,2,48,0.000000,-132.058802
18,2,50,0.000000,-121.342852
18,2,52,0.000000,-136.617258
18,2,54,0.000000,-129.320275
18,2,56,0.000000,-135.707228
18,2,58,0.000000,-120.063997
18,3,0,0.000000,-133.510643
18,3,2,0.000000,-133.322204
18,3,4,0.000000,-127.105834
18,3,6,0.000000,-137.551666
18,3,8,0.000000,-121.408676
18,3,10,0.000000,-125.819105
18,3,12,0.000000,-134.381235
18,3,14,0.000000,-131.459069
18,3,16,0.000000,-133.245630
18,3,18,0.000000,-129.885225
18,3,20,0.000000,-135.242579
18,3,22,0.000000,-126.292166
18,3,24,0.000000,-139.441168
18,3,26,0.000000,-134.077039
18,3,28,0.000000,-127.132672
18,3,30,0.000000,-124.952323
18,3,32,0.000000,-124.523077
18,3,34,0.000000,-121.131418
18,3,36,0.000000,-121.372338
18,3,38,0.000000,-136.327230
18,3,40,0.000000,-136.057236
18,3,42,0.000000,-130.274304
18,3,44,0.000000,-129.689816
18,3,46,0.000000,-133.722123
18,3,48,0.000000,-123.919420
18,3,50,0.000000,-130.148593
18,3,52,0.000000,-127.339081
18,3,54,0.000000,-121.792923
18,3,56,0.000000,-123.136048
18,3,58,0.000000,-140.482242
18,4,0,0.000000,-127.105832
18,4,2,0.000000,-130.467361
18,4,4,0.000000,-133.073557
18,4,6,0.000000,-128.880176
18,4,8,0.000000,-124.034479
18,4,10,0.000000,-135.690121
18,4,12,0.000000,-130.684055
18,4,14,0.000000,-125.843655
18,4,16,0.000000,-133.762156
18,4,18,0.000000,-144.569904
18,4,20,0.000000,-129.753026
18,4,22,0.000000,-129.619830
18,4,24,0.000000,-126.438230
18,4,26,0.000000,-127.326694
18,4,28,0.000000,-119.634382
18,4,30,0.000000,-130.381554
18,4,32,0.000000,-151.196521
18,4,34,0.000000,-128.435470
18,4,36,0.000000,-131.293842
18,4,38,0.000000,-122.166555
18,4,40,0.000000,-122.032588
18,4,42,0.000000,-120.587182
18,4,44,0.000000,-125.163877
18,4,46,0.000000,-120.617488
18,4,48,0.000000,-136.182026
18,4,50,0.000000,-131.683204
18,4,52,0.000000,-139.543433
18,4,54,0.000000,-131.507423
18,4,56,0.000000,-126.664704
18,4,58,0.000000,-125.784892
18,5,0,0.000000,-124.600895
18,5,2,0.000000,-144.035600
18,5,4,0.000000,-131.235053
18,5,6,0.000000,-137.830834
18,5,8,0.000000,-126.004634
18,5,10,0.000000,-126.396724
18,5,12,0.000000,-124.359151
18,5,14,0.000000,-134.013266
18,5,16,0.000000,-129.669857
18,5,18,0.000000,-130.707366
18,5,20,0.000000,-132.420610
18,5,22,0.000000,-126.036573
18,5,24,0.000000,-128.118719
18,5,26,0.000000,-124.669100
18,5,28,0.000000,-125.743411
18,5,30,0.000000,-128.342915
18,5,32,0.000000,-119.415218
18,5,34,0.000000,-125.383635
18,5,36,0.000000,-121.007490
18,5,38,0.000000,-124.008050
18,5,40,0.000000,-124.630988
18,5,42,0.000000,-123.534516
18,5,44,0.000000,-127.498267
18,5,46,0.000000,-129.181328
18,5,48,0.000000,-125.273760
18,5,50,0.000000,-129.628751
18,5,52,0.000000,-135.728058
18,5,54,0.000000,-122.387187
18,5,56,0.000000,-132.965349
18,5,58,0.000000,-121.576245
18,6,0,0.000000,-129.660754
18,6,2,0.000000,-123.781103
18,6,4,0.000000,-124.272769
18,6,6,0.000000,-123.888793
18,6,8,0.000000,-124.645099
18,6,10,0.000000,-124.491833
18,6,12,0.000000,-130.099370
18,6,14,0.000000,-137.386645
18,6,16,0.000000,-128.295849
18,6,18,0.000000,-130.182483
18,6,20,0.000000,-127.274406
18,6,22,0.000000,-125.599364
18,6,24,0.000000,-121.641292
18,6,26,0.000000,-130.016439
18,6,28,0.000000,-133.479611
18,6,30,0.000000,-121.396945
18,6,32,0.000000,-120.378939
18,6,34,0.000000,-125.564436
18,6,36,0.000000,-128.934655
18,6,38,0.000000,-131.558985
18,6,40,0.000000,-129.630047
18,6,42,0.000000,-119.507496
18,6,44,0.000000,-128.556810
18,6,46,0.000000,-140.058267
18,6,48,0.000000,-137.402104
18,6,50,0.000000,-126.560454
18,6,52,0.000000,-125.757545
18,6,54,0.000000,-121.724342
18,6,56,0.000000,-131.475410
18,6,58,0.000000,-127.501896
18,7,0,0.000000,-128.955718
18,7,2,0.000000,-133.392934
18,7,4,0.000000,-135.476624
18,7,6,0.000000,-123.635802
18,7,8,0.000000,-139.682902
18,7,10,0.000000,-129.171844
18,7,12,0.000000,-122.423062
18,7,14,0.000000,-129.799726
18,7,16,0.000000,-133.675774
18,7,18,0.000000,-124.399885
18,7,20,0.000000,-125.818207
18,7,22,0.000000,-132.218996
18,7,24,0.000000,-121.827353
18,7,26,0.000000,-123.213279
18,7,28,0.000000,-120.661686
18,7,30,0.000000,-129.648247
18,7,32,0.000000,-125.382832
18,7,34,0.000000,-127.325671
18,7,36,0.000000,-134.133482
18,7,38,0.000000,-129.298890
18,7,40,0.000000,-132.054447
18,7,42,0.000000,-120.298322
18,7,44,0.000000,-131.131966
18,7,46,0.000000,-126.506787
18,7,48,0.000000,-123.707125
18,7,50,0.000000,-127.204665
18,7,52,0.000000,-120.817003
18,7,54,0.000000,-122.588284
18,7,56,0.000000,-130.498896
18,7,58,0.000000,-127.692430
18,8,0,0.000000,-128.902654
18,8,2,0.000000,-126.681982
18,8,4,0.000000,-129.238579
18,8,6,0.000000,-125.700309
18,8,8,0.000000,-129.463573
18,8,10,0.000000,-122.735838
18,8,12,0.000000,-133.854662
18,8,14,0.000000,-128.887722
18,8,16,0.000000,-133.669966
18,8,18,0.000000,-129.196160
18,8,20,0.000000,-133.039070
18,8,22,0.000000,-130.483471
18,8,24,0.000000,-125.922647
18,8,26,0.000000,-126.466586
18,8,28,0.000000,-124.277764
18,8,30,0.000000,-126.523946
18,8,32,0.000000,-124.523469
18,8,34,0.000000,-124.825445
18,8,36,0.000000,-123.612533
18,8,38,0.000000,-131.816266
18,8,40,0.000000,-129.382442
18,8,42,0.000000,-127.678379
18,8,44,0.000000,-123.447930
18,8,46,0.000000,-131.416686
18,8,48,0.000000,-126.354078
18,8,50,0.000000,-118.489677
18,8,52,0.000000,-129.269987
18,8,54,0.000000,-123.962568
18,8,56,0.000000,-136.645549
18,8,58,0.000000,-142.495620
18,9,0,0.000000,-140.351687
18,9,2,0.000000,-127.579501
18,9,4,0.000000,-122.070996
18,9,6,0.000000,-126.373994
18,9,8,0.000000,-133.114757
18,9,10,0.000000,-121.532495
18,9,12,0.000000,-125.546853
18,9,14,0.000000,-128.759308
18,9,16,0.000000,-131.022216
18,9,18,0.000000,-139.152586
18,9,20,0.000000,-132.954091
18,9,22,0.000000,-117.976175
18,9,24,0.000000,-127.200227
18,9,26,0.000000,-140.112026
18,9,28,0.000000,-141.810346
18,9,30,0.000000,-127.130200
18,9,32,0.000000,-125.980219
18,9,34,0.000000,-122.062679
18,9,36,0.000000,-136.010346
18,9,38,0.000000,-133.347695
18,9,40,0.000000,-125.072302
18,9,42,0.000000,-123.059105
18,9,44,0.000000,-131.266980
18,9,46,0.000000,-125.835556
18,9,48,0.000000,-128.647482
18,9,50,0.000000,-124.486111
18,9,52,0.000000,-121.979333
18,9,54,0.000000,-126.865974
18,9,56,0.000000,-132.852885
18,9,58,0.000000,-129.286463
18,10,0,0.000000,-132.864412
18,10,2,0.000000,-123.254876
18,10,4,0.000000,-116.795529
18,10,6,0.000000,-124.461785
18,10,8,0.000000,-130.733058
18,10,10,0.000000,-126.517511
18,10,12,0.000000,-123.166841
18,10,14,0.000000,-121.722560
18,10,16,0.000000,-133.467192
18,10,18,0.000000,-148.013776
18,10,20,0.000000,-122.561029
18,10,22,0.000000,-120.745162
18,10,24,0.000000,-131.553658
18,10,26,0.000000,-129.626778
18,10,28,0.000000,-120.274739
18,10,30,0.000000,-129.959780
18,10,32,0.000000,-129.044015
18,10,34,0.000000,-126.600701
18,10,36,0.000000,-133.719040
18,10,38,0.000000,-136.846359
18,10,40,0.000000,-123.903039
18,10,42,0.000000,-120.373042
18,10,44,0.000000,-121.490990
18,10,46,0.000000,-128.241530
18,10,48,0.000000,-134.782581
18,10,50,0.000000,-124.246217
18,10,52,0.000000,-125.731688
18,10,54,0.000000,-142.872358
18,10,56,0.000000,-129.464994
18,10,58,0.000000,-131.026668
18,11,0,0.000000,-131.372749
18,11,2,0.000000,-129.901337
18,11,4,0.000000,-131.567376
18,11,6,0.000000,-122.530221
18,11,8,0.000000,-133.295372
18,11,10,0.000000,-130.534193
18,11,12,0.000000,-124.014698
18,11,14,0.000000,-125.349035
18,11,16,0.000000,-123.618434
18,11,18,0.000000,-128.177719
18,11,20,0.000000,-129.695178
18,11,22,0.000000,-136.411950
18,11,24,0.000000,-131.943055
18,11,26,0.000000,-136.640227
18,11,28,0.000000,-130.043980
18,11,30,0.000000,-132.108833
18,11,32,0.000000,-128.773590
18,11,34,0.000000,-132.287908
18,11,36,0.000000,-127.394657
18,11,38,0.000000,-124.079100
18,11,40,0.000000,-134.011706
18,11,42,0.000000,-128.255865
18,11,44,0.000000,-139.514224
18,11,46,0.000000,-132.053472
18,11,48,0.000000,-123.159133
18,11,50,0.000000,-126.268180
18,11,52,0.000000,-122.764308
18,11,54,0.000000,-141.285280
18,11,56,0.000000,-128.662678
18,11,58,0.000000,-129.827146
18,12,0,0.000000,-127.292679
18,12,2,0.000000,-133.685164
18,12,4,0.000000,-133.884204
18,12,6,0.000000,-122.053694
18,12,8,0.000000,-122.624713
18,12,10,0.000000,-147.530327
18,12,12,0.000000,-123.560809
18,12,14,0.000000,-127.690551
18,12,16,0.000000,-126.525621
18,12,18,0.000000,-131.668563
18,12,20,0.000000,-122.137625
18,12,22,0.000000,-141.438902
18,12,24,0.000000,-140.990237
18,12,26,0.000000,-123.118277
18,12,28,0.000000,-125.213070
18,12,30,0.000000,-120.735952
18,12,32,0.000000,-129.799264
18,12,34,0.000000,-128.683001
18,12,36,0.000000,-145.800635
18,12,38,0.000000,-131.374438
18,12,40,0.000000,-139.983305
18,12,42,0.000000,-117.738492
18,12,44,0.000000,-123.496517
18,12,46,0.000000,-125.764458
18,12,48,0.000000,-140.265086
18,12,50,0.000000,-140.109501
18,12,52,0.000000,-119.620291
18,12,54,0.000000,-125.331103
18,12,56,0.000000,-131.783795
18,12,58,0.000000,-127.775402
18,13,0,0.000000,-126.564591
18,13,2,0.000000,-129.194125
18,13,4,0.000000,-132.074959
18,13,6,0.000000,-142.618437
18,13,8,0.000000,-126.060414
18,13,10,0.000000,-134.018715
18,13,12,0.000000,-129.306070
18,13,14,0.000000,-121.140833
18,13,16,0.000000,-132.196955
18,13,18,0.000000,-129.321956
18,13,20,0.000000,-133.662598
18,13,22,0.000000,-129.241013
18,13,24,0.000000,-135.899323
18,13,26,0.000000,-134.788231
18,13,28,0.000000,-140.242895
18,13,30,0.000000,-125.883256
18,13,32,0.000000,-130.905167
18,13,34,0.000000,-138.476604
18,13,36,0.000000,-131.743767
18,13,38,0.000000,-134.795280
18,13,40,0.000000,-130.788818
18,13,42,0.000000,-137.905798
18,13,44,0.000000,-126.426463
18,13,46,0.000000,-131.188783
18,13,48,0.000000,-128.692213
18,13,50,0.000000,-131.576843
18,13,52,0.000000,-122.258695
18,13,54,0.000000,-127.613822
18,13,56,0.000000,-127.620195
18,13,58,0.000000,-133.712730
18,14,0,0.000000,-134.631862
18,14,2,0.000000,-132.960850
18,14,4,0.000000,-125.548136
18,14,6,0.000000,-136.363303
18,14,8,0.000000,-128.626656
18,14,10,0.000000,-124.081090
18,14,12,0.000000,-132.096338
18,14,14,0.000000,-127.389698
18,14,16,0.000000,-121.337723
18,14,18,0.000000,-123.944476
18,14,20,0.000000,-120.425295
18,14,22,0.000000,-130.553688
18,14,24,0.000000,-130.797616
18,14,26,0.000000,-121.696699
18,14,28,0.000000,-143.588543
18,14,30,0.000000,-121.559154
18,14,32,0.000000,-129.681743
18,14,34,0.000000,-127.999475
18,14,36,0.000000,-126.238305
18,14,38,0.000000,-130.194552
18,14,40,0.000000,-123.747575
18,14,42,0.000000,-125.541395
18,14,44,0.000000,-129.468958
18,14,46,0.000000,-132.321569
18,14,48,0.000000,-131.443199
18,14,50,0.000000,-129.231734
18,14,52,0.000000,-129.504001
18,14,54,0.000000,-132.395954
18,14,56,0.000000,-128.029467
18,14,58,0.000000,-125.156587
18,15,0,0.000000,-128.825853
18,15,2,0.000000,-118.997478
18,15,4,0.000000,-128.008657
18,15,6,0.000000,-137.721537
18,15,8,0.000000,-136.550258
18,15,10,0.000000,-136.234316
18,15,12,0.000000,-121.110172
18,15,14,0.000000,-122.131978
18,15,16,0.000000,-120.301108
18,15,18,0.000000,-132.938554
18,15,20,0.000000,-126.010995
18,15,22,0.000000,-124.355213
18,15,24,0.000000,-129.538289
18,15,26,0.000000,-133.587031
18,15,28,0.000000,-134.189154
18,15,30,0.000000,-141.235526
18,15,32,0.000000,-132.006045
18,15,34,0.000000,-134.917816
18,15,36,0.000000,-131.526619
18,15,38,0.000000,-131.758922
18,15,40,0.000000,-140.643997
18,15,42,0.000000,-124.940026
18,15,44,0.000000,-127.463727
18,15,46,0.000000,-124.960371
18,15,48,0.000000,-125.878162
18,15,50,0.000000,-124.506957
18,15,52,0.000000,-124.721231
18,15,54,0.000000,-126.271946
18,15,56,0.000000,-133.209191
18,15,58,0.000000,-119.835438
18,16,0,0.000000,-126.785331
18,16,2,0.000000,-125.102245
18,16,4,0.000000,-126.351434
18,16,6,0.000000,-131.514535
18,16,8,0.000000,-133.457244
18,16,10,0.000000,-121.541562
18,16,12,0.000000,-125.250864
18,16,14,0.000000,-131.154451
18,16,16,0.000000,-126.688377
18,16,18,0.000000,-124.624064
18,16,20,0.000000,-123.521243
18,16,22,0.000000,-134.304105
18,16,24,0.000000,-118.744941
18,16,26,0.000000,-131.852380
18,16,28,0.000000,-125.678666
18,16,30,0.000000,-131.820600
18,16,32,0.000000,-126.062070
18,16,34,0.000000,-124.952323
18,16,36,0.000000,-130.492493
18,16,38,0.000000,-124.851647
18,16,40,0.000000,-137.996319
18,16,42,0.000000,-123.619885
18,16,44,0.000000,-128.202270
18,16,46,0.000000,-124.314263
18,16,48,0.000000,-120.137922
18,16,50,0.000000,-138.881527
18,16,52,0.000000,-130.067482
18,16,54,0.000000,-125.980366
18,16,56,0.000000,-129.765563
18,16,58,0.000000,-131.887328
18,17,0,0.000000,-127.884108
18,17,2,0.000000,-126.158001
18,17,4,0.000000,-130.862951
18,17,6,0.000000,-125.723414
18,17,8,0.000000,-128.880047
18,17,10,0.000000,-128.103624
18,17,12,0.000000,-132.482667
18,17,14,0.000000,-127.854391
18,17,16,0.000000,-129.414655
18,17,18,0.000000,-124.237482
18,17,20,0.000000,-130.881447
18,17,22,0.000000,-124.218774
18,17,24,0.000000,-130.548829
18,17,26,0.000000,-127.294999
18,17,28,0.000000,-133.220438
18,17,30,0.000000,-135.891872
18,17,32,0.000000,-135.452760
18,17,34,0.000000,-127.457177
18,17,36,0.000000,-125.315114
18,17,38,0.000000,-135.139544
18,17,40,0.000000,-138.319577
18,17,42,0.000000,-128.660287
18,17,44,0.000000,-134.253354
18,17,46,0.000000,-125.588861
18,17,48,0.000000,-127.268045
18,17,50,0.000000,-127.696209
18,17,52,0.000000,-121.582733
18,17,54,0.000000,-124.718346
18,17,56,0.000000,-125.573455
18,17,58,0.000000,-129.337008
18,18,0,0.000000,-128.356725
18,18,2,0.000000,-133.273631
18,18,4,0.000000,-129.248408
18,18,6,0.000000,-125.180750
18,18,8,0.000000,-128.181028
18,18,10,0.000000,-129.595798
18,18,12,0.000000,-142.263353
18,18,14,0.000000,-141.685548
18,18,16,0.000000,-126.971243
18,18,18,0.000000,-134.445652
18,18,20,0.000000,-108.036096
18,18,22,0.000000,-130.188150
18,18,24,0.000000,-132.667977
18,18,26,0.000000,-120.201674
18,18,28,0.000000,-124.577183
18,18,30,0.000000,-130.356314
18,18,32,0.000000,-126.451487
18,18,34,0.000000,-125.962290
18,18,36,0.000000,-124.736786
18,18,38,0.000000,-132.232068
18,18,40,0.000000,-125.228394
18,18,42,0.000000,-131.639258
18,18,44,0.000000,-133.039114
18,18,46,0.000000,-132.562890
18,18,48,0.000000,-127.619261
18,18,50,0.000000,-136.432300
18,18,52,0.000000,-125.986189
18,18,54,0.000000,-127.742612
18,18,56,0.000000,-127.694292
18,18,58,0.000000,-124.084883
18,19,0,0.000000,-130.670324
18,19,2,0.000000,-122.684529
18,19,4,0.000000,-127.888837
18,19,6,0.000000,-133.255534
18,19,8,0.000000,-135.119495
18,19,10,0.000000,-133.769614
18,19,12,0.000000,-134.686234
18,19,14,0.000000,-130.199931
18,19,16,0.000000,-130.594686
18,19,18,0.000000,-121.679075
18,19,20,0.000000,-127.595627
18,19,22,0.000000,-128.658455
18,19,24,0.000000,-125.939271
18,19,26,0.000000,-126.094225
18,19,28,0.000000,-137.298765
18,19,30,0.000000,-136.076707
18,19,32,0.000000,-134.225104
18,19,34,0.000000,-121.798619
18,19,36,0.000000,-122.608485
18,19,38,0.000000,-132.771647
18,19,40,0.000000,-133.517505
18,19,42,0.000000,-120.530173
18,19,44,0.000000,-125.608417
18,19,46,0.000000,-124.855624
18,19,48,0.000000,-126.837475
18,19,50,0.000000,-123.962805
18,19,52,0.000000,-125.412315
18,19,54,0.000000,-127.057817
18,19,56,0.000000,-131.604568
18,19,58,0.000000,-126.600338
18,20,0,0.000000,-120.176309
18,20,2,0.000000,-141.556776
18,20,4,0.000000,-143.713745
18,20,6,0.000000,-134.786351
18,20,8,0.000000,-132.172408
18,20,10,0.000000,-136.778015
18,20,12,0.000000,-143.810582
18,20,14,0.000000,-127.615441
18,20,16,0.000000,-126.642554
18,20,18,0.000000,-124.579391
18,20,20,0.000000,-139.520051
18,20,22,0.000000,-123.655364
18,20,24,0.000000,-128.061837
18,20,26,0.000000,-123.801168
18,20,28,0.000000,-129.841913
18,20,30,0.000000,-122.453235
18,20,32,0.000000,-129.107397
18,20,34,0.000000,-142.935988
18,20,36,0.000000,-128.513701
18,20,38,0.000000,-121.713704
18,20,40,0.000000,-125.767241
18,20,42,0.000000,-134.175419
18,20,44,0.000000,-129.738148
18,20,46,0.000000,-126.699970
18,20,48,0.000000,-123.927601
18,20,50,0.000000,-127.271181
18,20,52,0.000000,-144.074123
18,20,54,0.000000,-124.695800
18,20,56,0.000000,-126.431414
18,20,58,0.000000,-124.647008
18,21,0,0.000000,-124.109347
18,21,2,0.000000,-128.415043
18,21,4,0.000000,-148.420135
18,21,6,0.000000,-121.500273
18,21,8,0.000000,-125.760421
18,21,10,0.000000,-167.807650
18,21,12,0.000000,-134.392933
18,21,14,0.000000,-117.623969
18,21,16,0.000000,-151.426740
18,21,18,0.000000,-135.699783
18,21,20,0.000000,-127.198961
18,21,22,0.000000,-124.454925
18,21,24,0.000000,-140.767686
18,21,26,0.000000,-135.456181
18,21,28,0.000000,-132.076917
18,21,30,0.000000,-131.982369
18,21,32,0.000000,-125.711093
18,21,34,0.000000,-128.956212
18,21,36,0.000000,-118.188179
18,21,38,0.000000,-134.236285
18,21,40,0.000000,-130.217585
18,21,42,0.000000,-121.722787
18,21,44,0.000000,-125.064886
18,21,46,0.000000,-127.778838
18,21,48,0.000000,-133.356368
18,21,50,0.000000,-123.075203
18,21,52,0.000000,-121.773595
18,21,54,0.000000,-134.296793
18,21,56,0.000000,-126.206276
18,21,58,0.000000,-132.444751
18,22,0,0.000000,-124.640351
18,22,2,0.000000,-126.310852
18,22,4,0.000000,-126.674116
18,22,6,0.000000,-122.445631
18,22,8,0.000000,-128.719260
18,22,10,0.000000,-132.867423
18,22,12,0.000000,-124.761299
18,22,14,0.000000,-130.712394
18,22,16,0.000000,-126.358634
18,22,18,0.000000,-123.883922
18,22,20,0.000000,-128.405377
18,22,22,0.000000,-125.427804
18,22,24,0.000000,-124.440002
18,22,26,0.000000,-122.009242
18,22,28,0.000000,-127.955768
18,22,30,0.000000,-123.790109
18,22,32,0.000000,-139.292049
18,22,34,0.000000,-131.517789
18,22,36,0.000000,-132.124438
18,22,38,0.000000,-123.872800
18,22,40,0.000000,-134.029404
18,22,42,0.000000,-128.386739
18,22,44,0.000000,-135.932647
18,22,46,0.000000,-125.006263
18,22,48,0.000000,-133.382365
18,22,50,0.000000,-130.690298
18,22,52,0.000000,-124.991874
18,22,54,0.000000,-127.607850
18,22,56,0.000000,-129.705817
18,22,58,0.000000,-130.736611
18,23,0,0.000000,-124.225773
18,23,2,0.000000,-118.558827
18,23,4,0.000000,-125.971734
18,23,6,0.000000,-129.950789
18,23,8,0.000000,-128.101270
18,23,10,0.000000,-128.858993
18,23,12,0.000000,-133.027976
18,23,14,0.000000,-122.713273
18,23,16,0.000000,-128.810232
18,23,18,0.000000,-129.515590
18,23,20,0.000000,-128.009589
18,23,22,0.000000,-127.219625
18,23,24,0.000000,-130.740403
18,23,26,0.000000,-129.291900
18,23,28,0.000000,-130.512591
18,23,30,0.000000,-129.158154
18,23,32,0.000000,-128.359900
18,23,34,0.000000,-125.302873
18,23,36,0.000000,-124.049170
18,23,38,0.000000,-118.062961
18,23,40,0.000000,-123.525695
18,23,42,0.000000,-144.555960
18,23,44,0.000000,-129.569000
18,23,46,0.000000,-128.145988
18,23,48,0.000000,-128.685131
18,23,50,0.000000,-119.545847
18,23,52,0.000000,-123.077872
18,23,54,0.000000,-138.083417
18,23,56,0.000000,-129.725169
18,23,58,0.000000,-127.342810
18,24,0,0.000000,-128.486687
18,24,2,0.000000,-130.852496
18,24,4,0.000000,-124.802528
18,24,6,0.000000,-134.773741
18,24,8,0.000000,-135.786272
18,24,10,0.000000,-135.540552
18,24,12,0.000000,-143.178359
18,24,14,0.000000,-126.218374
18,24,16,0.000000,-122.318000
18,24,18,0.000000,-126.101278
18,24,20,0.000000,-126.387680
18,24,22,0.000000,-142.653355
18,24,24,0.000000,-123.628599
18,24,26,0.000000,-129.825370
18,24,28,0.000000,-127.583313
18,24,30,0.000000,-131.738631
18,24,32,0.000000,-130.602876
18,24,34,0.000000,-127.557167
18,24,36,0.000000,-128.636996
18,24,38,0.000000,-121.620014
18,24,40,0.000000,-120.915098
18,24,42,0.000000,-131.748988
18,24,44,0.000000,-129.384838
18,24,46,0.000000,-125.539400
18,24,48,0.000000,-129.073276
18,24,50,0.000000,-124.361715
18,24,52,0.000000,-124.661482
18,24,54,0.000000,-126.403725
18,24,56,0.000000,-133.942543
18,24,58,0.000000,-123.712933
18,25,0,0.000000,-126.572607
18,25,2,0.000000,-130.623256
18,25,4,0.000000,-136.193653
18,25,6,0.000000,-120.975251
18,25,8,0.000000,-130.260925
18,25,10,0.000000,-129.326660
18,25,12,0.000000,-126.013054
18,25,14,0.000000,-129.791617
18,25,16,0.000000,-135.045747
18,25,18,0.000000,-125.873640
18,25,20,0.000000,-125.801509
18,25,22,0.000000,-132.296913
18,25,24,0.000000,-129.724589
18,25,26,0.000000,-124.495638
18,25,28,0.000000,-129.137913
18,25,30,0.000000,-124.084019
18,25,32,0.000000,-123.915209
18,25,34,0.000000,-132.997496
18,25,36,0.000000,-127.315432
18,25,38,0.000000,-128.710031
18,25,40,0.000000,-123.583902
18,25,42,0.000000,-124.603686
18,25,44,0.000000,-124.186203
18,25,46,0.000000,-123.016104
18,25,48,0.000000,-135.714029
18,25,50,0.000000,-121.643351
18,25,52,0.000000,-123.402962
18,25,54,0.000000,-141.829681
18,25,56,0.000000,-130.631009
18,25,58,0.000000,-131.967887
18,26,0,0.000000,-129.438867
18,26,2,0.000000,-137.002223
18,26,4,0.000000,-125.150186
18,26,6,0.000000,-124.415133
18,26,8,0.000000,-124.369687
18,26,10,0.000000,-141.799152
18,26,12,0.000000,-145.480178
18,26,14,0.000000,-136.571406
18,26,16,0.000000,-123.244515
18,26,18,0.000000,-122.209676
18,26,20,0.000000,-123.668074
18,26,22,0.000000,-125.977577
18,26,24,0.000000,-134.127808
18,26,26,0.000000,-124.800814
18,26,28,0.000000,-139.173515
18,26,30,0.000000,-132.964337
18,26,32,0.000000,-129.023310
18,26,34,0.000000,-128.400724
18,26,36,0.000000,-127.492878
18,26,38,0.000000,-124.654272
18,26,40,0.000000,-125.675596
18,26,42,0.000000,-125.912104
18,26,44,0.000000,-132.427452
18,26,46,0.000000,-132.059858
18,26,48,0.000000,-120.712063
18,26,50,0.000000,-125.092977
18,26,52,0.000000,-126.385744
18,26,54,0.000000,-122.052297
18,26,56,0.000000,-125.267499
18,26,58,0.000000,-121.264314
18,27,0,0.000000,-128.864569
18,27,2,0.000000,-130.392640
18,27,4,0.000000,-127.318021
18,27,6,0.000000,-127.423994
18,27,8,0.000000,-123.872538
18,27,10,0.000000,-134.691970
18,27,12,0.000000,-134.696874
18,27,14,0.000000,-134.406010
18,27,16,0.000000,-129.389480
18,27,18,0.000000,-129.425178
18,27,20,0.000000,-129.903638
18,27,22,0.000000,-118.826588
