hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.067262
18,0,2,0.000000,-125.524005
18,0,4,0.000000,-122.281979
18,0,6,0.000000,-121.598485
18,0,8,0.000000,-127.684325
18,0,10,0.000000,-137.272997
18,0,12,0.000000,-131.592053
18,0,14,0.000000,-117.601132
18,0,16,0.000000,-130.315651
18,0,18,0.000000,-132.692922
18,0,20,0.000000,-122.020809
18,0,22,0.000000,-122.878922
18,0,24,0.000000,-120.138317
18,0,26,0.000000,-126.249860
18,0,28,0.000000,-125.073252
18,0,30,0.000000,-130.012781
18,0,32,0.000000,-122.452669
18,0,34,0.000000,-122.303597
18,0,36,0.000000,-135.092072
18,0,38,0.000000,-128.875001
18,0,40,0.000000,-128.797967
18,0,42,0.000000,-127.148681
18,0,44,0.000000,-118.552504
18,0,46,0.000000,-123.855745
18,0,48,0.000000,-125.703059
18,0,50,0.000000,-120.884820
18,0,52,0.000000,-132.127817
18,0,54,0.000000,-121.857063
18,0,56,0.000000,-132.392606
18,0,58,0.000000,-125.757411
18,1,0,0.000000,-128.323614
18,1,2,0.000000,-124.509274
18,1,4,0.000000,-132.779875
18,1,6,0.000000,-123.014772
18,1,8,0.000000,-137.955403
18,1,10,0.000000,-132.624738
18,1,12,0.000000,-121.002329
18,1,14,0.000000,-126.248069
18,1,16,0.000000,-121.030292
18,1,18,0.000000,-133.481491
18,1,20,0.000000,-123.281423
18,1,22,0.000000,-127.466092
18,1,24,0.000000,-133.446437
18,1,26,0.000000,-125.415877
18,1,28,0.000000,-129.594503
18,1,30,0.000000,-124.451728
18,1,32,0.000000,-131.495406
18,1,34,0.000000,-124.679874
18,1,36,0.000000,-124.980211
18,1,38,0.000000,-134.319874
18,1,40,0.000000,-125.685717
18,1,42,0.000000,-125.021911
18,1,44,0.000000,-126.370291
18,1,46,0.000000,-133.397284
18,1,48,0.000000,-125.906929
18,1,50,0.000000,-125.945617
18,1,52,0.000000,-124.515942
18,1,54,0.000000,-127.772336
18,1,56,0.000000,-121.113825
18,1,58,0.000000,-133.915434
18,2,0,0.000000,-118.377692
18,2,2,0.000000,-126.894821
18,2,4,0.000000,-133.432447
18,2,6,0.000000,-124.492991
18,2,8,0.000000,-124.542021
18,2,10,0.000000,-133.719800
18,2,12,0.000000,-126.638028
18,2,14,0.000000,-128.795064
18,2,16,0.000000,-126.745985
18,2,18,0.000000,-143.056115
18,2,20,0.000000,-132.256463
18,2,22,0.000000,-128.480029
18,2,24,0.000000,-129.516518
18,2,26,0.000000,-126.818778
18,2,28,0.000000,-130.313025
18,2,30,0.000000,-133.228610
18,2,32,0.000000,-136.610290
18,2,34,0.000000,-121.872252
18,2,36,0.000000,-126.844976
18,2,38,0.000000,-127.972760
18,2,40,0.000000,-134.437989
18,2,42,0.000000,-137.905910
18,2,44,0.000000,-125.161363
18,2,46,0.000000,-123.027217
18,2,48,0.000000,-124.633251
18,2,50,0.000000,-129.433914
18,2,52,0.000000,-126.623490
18,2,54,0.000000,-143.114744
18,2,56,0.000000,-127.015383
18,2,58,0.000000,-131.574937
18,3,0,0.000000,-127.863231
18,3,2,0.000000,-141.300439
18,3,4,0.000000,-132.051780
18,3,6,0.000000,-122.488561
18,3,8,0.000000,-136.254210
18,3,10,0.000000,-128.325437
18,3,12,0.000000,-127.212040
18,3,14,0.000000,-137.292322
18,3,16,0.000000,-124.286874
18,3,18,0.000000,-130.425338
18,3,20,0.000000,-124.929770
18,3,22,0.000000,-127.041126
18,3,24,0.000000,-122.898934
18,3,26,0.000000,-129.573490
18,3,28,0.000000,-138.110646
18,3,30,0.000000,-130.158821
18,3,32,0.000000,-122.713179
18,3,34,0.000000,-135.556340
18,3,36,0.000000,-126.390933
18,3,38,0.000000,-125.314310
18,3,40,0.000000,-123.094792
18,3,42,0.000000,-124.915250
18,3,44,0.000000,-127.547878
18,3,46,0.000000,-129.235712
18,3,48,0.000000,-125.294723
18,3,50,0.000000,-126.318324
18,3,52,0.000000,-126.651710
18,3,54,0.000000,-128.975019
18,3,56,0.000000,-121.297907
18,3,58,0.000000,-122.867692
18,4,0,0.000000,-121.545269
18,4,2,0.000000,-123.166326
18,4,4,0.000000,-124.708920
18,4,6,0.000000,-122.570794
18,4,8,0.000000,-126.626321
18,4,10,0.000000,-140.876762
18,4,12,0.000000,-128.782919
18,4,14,0.000000,-131.607950
18,4,16,0.000000,-132.316328
18,4,18,0.000000,-129.052656
18,4,20,0.000000,-135.855436
18,4,22,0.000000,-129.816621
18,4,24,0.000000,-124.439502
18,4,26,0.000000,-126.675850
18,4,28,0.000000,-133.871682
18,4,30,0.000000,-128.829978
18,4,32,0.000000,-123.766455
18,4,34,0.000000,-136.353468
18,4,36,0.000000,-126.140555
18,4,38,0.000000,-124.925677
18,4,40,0.000000,-128.663547
18,4,42,0.000000,-123.604362
18,4,44,0.000000,-126.548443
18,4,46,0.000000,-130.148312
18,4,48,0.000000,-119.541108
18,4,50,0.000000,-129.160381
18,4,52,0.000000,-133.063347
18,4,54,0.000000,-149.160373
18,4,56,0.000000,-144.337266
18,4,58,0.000000,-133.624289
18,5,0,0.000000,-121.361878
18,5,2,0.000000,-131.361840
18,5,4,0.000000,-127.344057
18,5,6,0.000000,-133.663650
18,5,8,0.000000,-131.452711
18,5,10,0.000000,-138.564689
18,5,12,0.000000,-126.780446
18,5,14,0.000000,-134.359105
18,5,16,0.000000,-126.361151
18,5,18,0.000000,-124.141893
18,5,20,0.000000,-121.268073
18,5,22,0.000000,-130.127248
18,5,24,0.000000,-121.844443
18,5,26,0.000000,-124.112942
18,5,28,0.000000,-125.119745
18,5,30,0.000000,-124.423677
18,5,32,0.000000,-130.703129
18,5,34,0.000000,-123.177253
18,5,36,0.000000,-127.147317
18,5,38,0.000000,-130.641682
18,5,40,0.000000,-126.520490
18,5,42,0.000000,-134.747024
18,5,44,0.000000,-122.757461
18,5,46,0.000000,-123.160258
18,5,48,0.000000,-124.361015
18,5,50,0.000000,-122.695492
18,5,52,0.000000,-125.532324
18,5,54,0.000000,-117.925928
18,5,56,0.000000,-129.130360
18,5,58,0.000000,-126.817590
18,6,0,0.000000,-119.646632
18,6,2,0.000000,-124.450187
18,6,4,0.000000,-124.503910
18,6,6,0.000000,-137.901445
18,6,8,0.000000,-123.975732
18,6,10,0.000000,-126.786159
18,6,12,0.000000,-124.583007
18,6,14,0.000000,-127.776803
18,6,16,0.000000,-125.669398
18,6,18,0.000000,-120.274549
18,6,20,0.000000,-121.667116
18,6,22,0.000000,-130.865858
18,6,24,0.000000,-123.558475
18,6,26,0.000000,-130.174058
18,6,28,0.000000,-122.510317
18,6,30,0.000000,-144.984153
18,6,32,0.000000,-128.198222
18,6,34,0.000000,-126.121311
18,6,36,0.000000,-134.385296
18,6,38,0.000000,-122.050692
18,6,40,0.000000,-132.033556
18,6,42,0.000000,-128.671825
18,6,44,0.000000,-131.435343
18,6,46,0.000000,-126.287108
18,6,48,0.000000,-132.185371
18,6,50,0.000000,-124.746943
18,6,52,0.000000,-119.057750
18,6,54,0.000000,-123.455948
18,6,56,0.000000,-126.688770
18,6,58,0.000000,-137.919557
18,7,0,0.000000,-123.132120
18,7,2,0.000000,-124.282181
18,7,4,0.000000,-128.292339
18,7,6,0.000000,-129.170869
18,7,8,0.000000,-126.269140
18,7,10,0.000000,-134.075318
18,7,12,0.000000,-124.444762
18,7,14,0.000000,-123.554599
18,7,16,0.000000,-129.745234
18,7,18,0.000000,-124.539375
18,7,20,0.000000,-119.431424
18,7,22,0.000000,-123.792466
18,7,24,0.000000,-131.949829
18,7,26,0.000000,-122.276797
18,7,28,0.000000,-122.201584
18,7,30,0.000000,-128.828467
18,7,32,0.000000,-126.550158
18,7,34,0.000000,-125.149446
18,7,36,0.000000,-125.485222
18,7,38,0.000000,-128.048094
18,7,40,0.000000,-128.630166
18,7,42,0.000000,-126.853408
18,7,44,0.000000,-124.685319
18,7,46,0.000000,-129.204572
18,7,48,0.000000,-129.374105
18,7,50,0.000000,-131.431351
18,7,52,0.000000,-124.537742
18,7,54,0.000000,-132.016471
18,7,56,0.000000,-125.409603
18,7,58,0.000000,-137.805113
18,8,0,0.000000,-128.007871
18,8,2,0.000000,-122.047379
18,8,4,0.000000,-135.122859
18,8,6,0.000000,-126.997322
18,8,8,0.000000,-123.340962
18,8,10,0.000000,-125.011344
18,8,12,0.000000,-118.049523
18,8,14,0.000000,-133.548351
18,8,16,0.000000,-125.509461
18,8,18,0.000000,-122.942867
18,8,20,0.000000,-122.227521
18,8,22,0.000000,-129.734472
18,8,24,0.000000,-127.658435
18,8,26,0.000000,-120.226504
18,8,28,0.000000,-123.794272
18,8,30,0.000000,-124.878817
18,8,32,0.000000,-123.871836
18,8,34,0.000000,-127.835027
18,8,36,0.000000,-124.426354
18,8,38,0.000000,-121.689154
18,8,40,0.000000,-133.046476
18,8,42,0.000000,-121.770587
18,8,44,0.000000,-123.386170
18,8,46,0.000000,-124.877835
18,8,48,0.000000,-121.177409
18,8,50,0.000000,-128.862595
18,8,52,0.000000,-122.957487
18,8,54,0.000000,-116.329792
18,8,56,0.000000,-129.273404
18,8,58,0.000000,-139.235092
18,9,0,0.000000,-133.671367
18,9,2,0.000000,-128.198047
18,9,4,0.000000,-127.044033
18,9,6,0.000000,-127.137435
18,9,8,0.000000,-131.413738
18,9,10,0.000000,-127.950727
18,9,12,0.000000,-124.696879
18,9,14,0.000000,-129.558922
18,9,16,0.000000,-137.789426
18,9,18,0.000000,-121.809566
18,9,20,0.000000,-126.254505
18,9,22,0.000000,-118.342642
18,9,24,0.000000,-128.330699
18,9,26,0.000000,-132.313679
18,9,28,0.000000,-137.697601
18,9,30,0.000000,-125.168933
18,9,32,0.000000,-129.111000
18,9,34,0.000000,-122.756991
18,9,36,0.000000,-124.220258
18,9,38,0.000000,-123.685396
18,9,40,0.000000,-129.603937
18,9,42,0.000000,-130.432056
18,9,44,0.000000,-125.560748
18,9,46,0.000000,-142.698358
18,9,48,0.000000,-124.706690
18,9,50,0.000000,-131.467632
18,9,52,0.000000,-126.931539
18,9,54,0.000000,-136.033711
18,9,56,0.000000,-120.587171
18,9,58,0.000000,-127.338474
18,10,0,0.000000,-128.091520
18,10,2,0.000000,-119.814938
18,10,4,0.000000,-126.650421
18,10,6,0.000000,-128.338034
18,10,8,0.000000,-123.046339
18,10,10,0.000000,-127.313327
18,10,12,0.000000,-124.436366
18,10,14,0.000000,-118.804827
18,10,16,0.000000,-121.296269
18,10,18,0.000000,-126.948442
18,10,20,0.000000,-124.210422
18,10,22,0.000000,-126.180387
18,10,24,0.000000,-127.941227
18,10,26,0.000000,-123.754841
18,10,28,0.000000,-121.249163
18,10,30,0.000000,-129.757471
18,10,32,0.000000,-131.671532
18,10,34,0.000000,-124.808815
18,10,36,0.000000,-124.204757
18,10,38,0.000000,-119.856272
18,10,40,0.000000,-123.847028
18,10,42,0.000000,-125.040264
18,10,44,0.000000,-128.715909
18,10,46,0.000000,-134.926198
18,10,48,0.000000,-129.949549
18,10,50,0.000000,-126.607191
18,10,52,0.000000,-127.109320
18,10,54,0.000000,-125.809481
18,10,56,0.000000,-124.060721
18,10,58,0.000000,-123.585201
18,11,0,0.000000,-131.494072
18,11,2,0.000000,-132.470610
18,11,4,0.000000,-120.088702
18,11,6,0.000000,-125.703775
18,11,8,0.000000,-125.953460
18,11,10,0.000000,-123.141403
18,11,12,0.000000,-122.933982
18,11,14,0.000000,-129.748293
18,11,16,0.000000,-130.975670
18,11,18,0.000000,-134.000062
18,11,20,0.000000,-128.502602
18,11,22,0.000000,-139.310776
18,11,24,0.000000,-128.429818
18,11,26,0.000000,-125.105630
18,11,28,0.000000,-122.922762
18,11,30,0.000000,-123.162773
18,11,32,0.000000,-126.338456
18,11,34,0.000000,-122.601352
18,11,36,0.000000,-130.486526
18,11,38,0.000000,-120.348344
18,11,40,0.000000,-130.461335
18,11,42,0.000000,-121.851453
18,11,44,0.000000,-122.266074
18,11,46,0.000000,-128.356208
18,11,48,0.000000,-123.883458
18,11,50,0.000000,-128.543962
18,11,52,0.000000,-130.100988
18,11,54,0.000000,-135.794043
18,11,56,0.000000,-126.311714
18,11,58,0.000000,-123.476095
18,12,0,0.000000,-121.726983
18,12,2,0.000000,-126.452862
18,12,4,0.000000,-124.678997
18,12,6,0.000000,-120.298174
18,12,8,0.000000,-126.586428
18,12,10,0.000000,-139.327914
18,12,12,0.000000,-134.052865
18,12,14,0.000000,-126.979451
18,12,16,0.000000,-128.137163
18,12,18,0.000000,-124.648904
18,12,20,0.000000,-124.709325
18,12,22,0.000000,-148.224139
18,12,24,0.000000,-133.319409
18,12,26,0.000000,-128.821404
18,12,28,0.000000,-135.083260
18,12,30,0.000000,-124.662263
18,12,32,0.000000,-125.934983
18,12,34,0.000000,-129.146059
18,12,36,0.000000,-126.111607
18,12,38,0.000000,-124.079824
18,12,40,0.000000,-121.499774
18,12,42,0.000000,-121.210576
18,12,44,0.000000,-126.912081
18,12,46,0.000000,-123.871110
18,12,48,0.000000,-131.780306
18,12,50,0.000000,-123.734896
18,12,52,0.000000,-123.914757
18,12,54,0.000000,-127.957503
18,12,56,0.000000,-123.704155
18,12,58,0.000000,-128.886676
18,13,0,0.000000,-127.430438
18,13,2,0.000000,-125.687506
18,13,4,0.000000,-137.183314
18,13,6,0.000000,-125.273247
18,13,8,0.000000,-130.925288
18,13,10,0.000000,-136.259452
18,13,12,0.000000,-120.875185
18,13,14,0.000000,-117.004293
18,13,16,0.000000,-152.744776
18,13,18,0.000000,-125.767310
18,13,20,0.000000,-138.790665
18,13,22,0.000000,-125.975251
18,13,24,0.000000,-127.757853
18,13,26,0.000000,-121.051410
18,13,28,0.000000,-128.215135
18,13,30,0.000000,-126.024812
18,13,32,0.000000,-123.150574
18,13,34,0.000000,-122.145375
18,13,36,0.000000,-124.671349
18,13,38,0.000000,-123.262662
18,13,40,0.000000,-130.758749
18,13,42,0.000000,-123.705275
18,13,44,0.000000,-127.745224
18,13,46,0.000000,-124.041743
18,13,48,0.000000,-122.271032
18,13,50,0.000000,-121.929212
18,13,52,0.000000,-127.117657
18,13,54,0.000000,-130.205644
18,13,56,0.000000,-118.970195
18,13,58,0.000000,-119.431096
18,14,0,0.000000,-123.783946
18,14,2,0.000000,-126.948264
18,14,4,0.000000,-127.880497
18,14,6,0.000000,-121.681880
18,14,8,0.000000,-133.859433
18,14,10,0.000000,-128.131504
18,14,12,0.000000,-129.075418
18,14,14,0.000000,-122.315784
18,14,16,0.000000,-131.672633
18,14,18,0.000000,-134.220261
18,14,20,0.000000,-119.481942
18,14,22,0.000000,-126.598407
18,14,24,0.000000,-122.127415
18,14,26,0.000000,-123.958431
18,14,28,0.000000,-122.514980
18,14,30,0.000000,-126.134082
18,14,32,0.000000,-144.701843
18,14,34,0.000000,-124.546964
18,14,36,0.000000,-120.909992
18,14,38,0.000000,-131.738433
18,14,40,0.000000,-145.161487
18,14,42,0.000000,-130.455988
18,14,44,0.000000,-125.058327
18,14,46,0.000000,-128.615047
18,14,48,0.000000,-129.921231
18,14,50,0.000000,-124.243181
18,14,52,0.000000,-123.944563
18,14,54,0.000000,-128.377528
18,14,56,0.000000,-121.440197
18,14,58,0.000000,-125.580939
18,15,0,0.000000,-129.227020
18,15,2,0.000000,-140.151262
18,15,4,0.000000,-127.555632
18,15,6,0.000000,-121.674866
18,15,8,0.000000,-124.465123
18,15,10,0.000000,-127.603576
18,15,12,0.000000,-124.797525
18,15,14,0.000000,-126.965699
18,15,16,0.000000,-138.247543
18,15,18,0.000000,-142.562261
18,15,20,0.000000,-129.848855
18,15,22,0.000000,-127.291643
18,15,24,0.000000,-122.068593
18,15,26,0.000000,-127.454566
18,15,28,0.000000,-135.521681
18,15,30,0.000000,-122.717945
18,15,32,0.000000,-125.751201
18,15,34,0.000000,-123.460834
18,15,36,0.000000,-127.687643
18,15,38,0.000000,-133.442304
18,15,40,0.000000,-129.700997
18,15,42,0.000000,-126.066982
18,15,44,0.000000,-123.344895
18,15,46,0.000000,-127.807009
18,15,48,0.000000,-122.621194
18,15,50,0.000000,-126.498173
18,15,52,0.000000,-123.128930
18,15,54,0.000000,-121.618750
18,15,56,0.000000,-123.348535
18,15,58,0.000000,-131.098109
18,16,0,0.000000,-139.850036
18,16,2,0.000000,-131.731132
18,16,4,0.000000,-131.426984
18,16,6,0.000000,-122.637289
18,16,8,0.000000,-131.947950
18,16,10,0.000000,-129.090973
18,16,12,0.000000,-125.251793
18,16,14,0.000000,-137.556595
18,16,16,0.000000,-128.217528
18,16,18,0.000000,-122.816097
18,16,20,0.000000,-124.508057
18,16,22,0.000000,-138.776078
18,16,24,0.000000,-123.444104
18,16,26,0.000000,-124.370373
18,16,28,0.000000,-128.940991
18,16,30,0.000000,-130.595028
18,16,32,0.000000,-126.145684
18,16,34,0.000000,-122.848994
18,16,36,0.000000,-126.891138
18,16,38,0.000000,-127.555685
18,16,40,0.000000,-126.343624
18,16,42,0.000000,-135.203300
18,16,44,0.000000,-130.027636
18,16,46,0.000000,-127.354343
18,16,48,0.000000,-133.921831
18,16,50,0.000000,-127.526241
18,16,52,0.000000,-132.055786
18,16,54,0.000000,-123.372004
18,16,56,0.000000,-129.706267
18,16,58,0.000000,-139.751711
18,17,0,0.000000,-125.273214
18,17,2,0.000000,-126.852989
18,17,4,0.000000,-127.226284
18,17,6,0.000000,-119.578942
18,17,8,0.000000,-123.772457
18,17,10,0.000000,-131.510814
18,17,12,0.000000,-134.195360
18,17,14,0.000000,-128.041273
18,17,16,0.000000,-130.416424
18,17,18,0.000000,-121.811445
18,17,20,0.000000,-122.785447
18,17,22,0.000000,-127.421144
18,17,24,0.000000,-126.623226
18,17,26,0.000000,-123.246165
18,17,28,0.000000,-124.540227
18,17,30,0.000000,-121.794109
18,17,32,0.000000,-123.109495
18,17,34,0.000000,-136.079003
18,17,36,0.000000,-117.963805
18,17,38,0.000000,-128.483340
18,17,40,0.000000,-127.209789
18,17,42,0.000000,-121.256409
18,17,44,0.000000,-127.954325
18,17,46,0.000000,-127.539321
18,17,48,0.000000,-132.203089
18,17,50,0.000000,-129.964338
18,17,52,0.000000,-122.932428
18,17,54,0.000000,-127.976935
18,17,56,0.000000,-120.222654
18,17,58,0.000000,-125.702137
18,18,0,0.000000,-121.672775
18,18,2,0.000000,-127.956127
18,18,4,0.000000,-122.123013
18,18,6,0.000000,-134.741460
18,18,8,0.000000,-126.369974
18,18,10,0.000000,-130.853143
18,18,12,0.000000,-144.198991
18,18,14,0.000000,-124.134590
18,18,16,0.000000,-117.531820
18,18,18,0.000000,-125.051764
18,18,20,0.000000,-110.023805
18,18,22,0.000000,-124.541030
18,18,24,0.000000,-123.777546
18,18,26,0.000000,-123.456684
18,18,28,0.000000,-136.483521
18,18,30,0.000000,-127.795252
18,18,32,0.000000,-119.919916
18,18,34,0.000000,-122.240952
18,18,36,0.000000,-128.703318
18,18,38,0.000000,-122.135596
18,18,40,0.000000,-131.114197
18,18,42,0.000000,-127.782425
18,18,44,0.000000,-125.325219
18,18,46,0.000000,-133.193600
18,18,48,0.000000,-122.492879
18,18,50,0.000000,-129.711113
18,18,52,0.000000,-132.412668
18,18,54,0.000000,-134.293080
18,18,56,0.000000,-137.382721
18,18,58,0.000000,-123.032075
18,19,0,0.000000,-126.455226
18,19,2,0.000000,-118.450745
18,19,4,0.000000,-125.498037
18,19,6,0.000000,-131.211162
18,19,8,0.000000,-133.282881
18,19,10,0.000000,-131.673680
18,19,12,0.000000,-129.529243
18,19,14,0.000000,-128.749463
18,19,16,0.000000,-123.970689
18,19,18,0.000000,-121.962431
18,19,20,0.000000,-125.129557
18,19,22,0.000000,-126.871246
18,19,24,0.000000,-127.603277
18,19,26,0.000000,-123.152120
18,19,28,0.000000,-120.481831
18,19,30,0.000000,-127.428342
18,19,32,0.000000,-124.924817
18,19,34,0.000000,-145.154388
18,19,36,0.000000,-121.780655
18,19,38,0.000000,-130.283551
18,19,40,0.000000,-123.268515
18,19,42,0.000000,-128.133307
18,19,44,0.000000,-132.890489
18,19,46,0.000000,-122.850444
18,19,48,0.000000,-124.392609
18,19,50,0.000000,-125.093824
18,19,52,0.000000,-126.008099
18,19,54,0.000000,-127.579972
18,19,56,0.000000,-123.989520
18,19,58,0.000000,-127.382308
18,20,0,0.000000,-130.176579
18,20,2,0.000000,-133.690147
18,20,4,0.000000,-127.913054
18,20,6,0.000000,-128.275431
18,20,8,0.000000,-126.975531
18,20,10,0.000000,-119.979299
18,20,12,0.000000,-127.738069
18,20,14,0.000000,-124.321083
18,20,16,0.000000,-125.172997
18,20,18,0.000000,-128.603133
18,20,20,0.000000,-131.025376
18,20,22,0.000000,-123.871674
18,20,24,0.000000,-133.552982
18,20,26,0.000000,-128.473117
18,20,28,0.000000,-142.312730
18,20,30,0.000000,-126.595311
18,20,32,0.000000,-125.430331
18,20,34,0.000000,-129.519824
18,20,36,0.000000,-123.438722
18,20,38,0.000000,-127.083062
18,20,40,0.000000,-130.326568
18,20,42,0.000000,-128.521706
18,20,44,0.000000,-129.675967
18,20,46,0.000000,-125.541450
18,20,48,0.000000,-125.387178
18,20,50,0.000000,-125.422003
18,20,52,0.000000,-122.568395
18,20,54,0.000000,-124.436510
18,20,56,0.000000,-123.046137
18,20,58,0.000000,-123.013282
18,21,0,0.000000,-130.534058
18,21,2,0.000000,-127.415711
18,21,4,0.000000,-124.389660
18,21,6,0.000000,-149.597002
18,21,8,0.000000,-133.292437
18,21,10,0.000000,-130.141913
18,21,12,0.000000,-135.335756
18,21,14,0.000000,-120.031489
18,21,16,0.000000,-127.545121
18,21,18,0.000000,-125.067898
18,21,20,0.000000,-129.306297
18,21,22,0.000000,-124.729916
18,21,24,0.000000,-134.900742
18,21,26,0.000000,-130.829421
18,21,28,0.000000,-122.567445
18,21,30,0.000000,-122.636640
18,21,32,0.000000,-122.926537
18,21,34,0.000000,-120.754450
18,21,36,0.000000,-114.854421
18,21,38,0.000000,-123.309732
18,21,40,0.000000,-130.849277
18,21,42,0.000000,-133.865531
18,21,44,0.000000,-124.209938
18,21,46,0.000000,-122.695679
18,21,48,0.000000,-121.538252
18,21,50,0.000000,-124.742165
18,21,52,0.000000,-120.019211
18,21,54,0.000000,-130.819138
18,21,56,0.000000,-130.200249
18,21,58,0.000000,-124.042022
18,22,0,0.000000,-126.342692
18,22,2,0.000000,-142.127085
18,22,4,0.000000,-121.541544
18,22,6,0.000000,-130.891772
18,22,8,0.000000,-120.981606
18,22,10,0.000000,-133.189566
18,22,12,0.000000,-117.097214
18,22,14,0.000000,-127.273505
18,22,16,0.000000,-132.842183
18,22,18,0.000000,-126.784858
18,22,20,0.000000,-132.113248
18,22,22,0.000000,-125.342069
18,22,24,0.000000,-130.588313
18,22,26,0.000000,-134.163644
18,22,28,0.000000,-125.866460
18,22,30,0.000000,-128.301036
18,22,32,0.000000,-125.748000
18,22,34,0.000000,-134.284640
18,22,36,0.000000,-152.752626
18,22,38,0.000000,-126.323165
18,22,40,0.000000,-132.438643
18,22,42,0.000000,-130.929832
18,22,44,0.000000,-121.912203
18,22,46,0.000000,-127.545636
18,22,48,0.000000,-134.355953
18,22,50,0.000000,-125.705324
18,22,52,0.000000,-135.697803
18,22,54,0.000000,-141.038640
18,22,56,0.000000,-126.313145
18,22,58,0.000000,-136.429958
18,23,0,0.000000,-124.726710
18,23,2,0.000000,-123.060922
18,23,4,0.000000,-123.989603
18,23,6,0.000000,-128.123134
18,23,8,0.000000,-139.091245
18,23,10,0.000000,-121.984736
18,23,12,0.000000,-118.706370
18,23,14,0.000000,-139.062976
18,23,16,0.000000,-128.039842
18,23,18,0.000000,-124.824427
18,23,20,0.000000,-130.275531
18,23,22,0.000000,-126.135630
18,23,24,0.000000,-127.248331
18,23,26,0.000000,-125.200250
18,23,28,0.000000,-125.357718
18,23,30,0.000000,-132.122355
18,23,32,0.000000,-125.841089
18,23,34,0.000000,-125.891345
18,23,36,0.000000,-129.862555
18,23,38,0.000000,-133.171897
18,23,40,0.000000,-124.618878
18,23,42,0.000000,-128.854702
18,23,44,0.000000,-131.929768
18,23,46,0.000000,-142.419132
18,23,48,0.000000,-124.604169
18,23,50,0.000000,-119.653163
18,23,52,0.000000,-124.429767
18,23,54,0.000000,-129.973551
18,23,56,0.000000,-122.937418
18,23,58,0.000000,-127.806842
18,24,0,0.000000,-136.044894
18,24,2,0.000000,-120.182114
18,24,4,0.000000,-126.680963
18,24,6,0.000000,-125.989818
18,24,8,0.000000,-123.360057
18,24,10,0.000000,-125.645754
18,24,12,0.000000,-128.671173
18,24,14,0.000000,-122.921228
18,24,16,0.000000,-125.214909
18,24,18,0.000000,-121.573912
18,24,20,0.000000,-124.250985
18,24,22,0.000000,-123.298718
18,24,24,0.000000,-122.981437
18,24,26,0.000000,-128.362344
18,24,28,0.000000,-126.883811
18,24,30,0.000000,-118.843928
18,24,32,0.000000,-128.887751
18,24,34,0.000000,-124.441536
18,24,36,0.000000,-128.398317
18,24,38,0.000000,-122.363106
18,24,40,0.000000,-139.904851
18,24,42,0.000000,-130.684205
18,24,44,0.000000,-121.406475
18,24,46,0.000000,-126.704389
18,24,48,0.000000,-121.304999
18,24,50,0.000000,-128.681632
18,24,52,0.000000,-122.496219
18,24,54,0.000000,-126.968565
18,24,56,0.000000,-123.336143
18,24,58,0.000000,-129.486016
18,25,0,0.000000,-127.781474
18,25,2,0.000000,-136.207058
18,25,4,0.000000,-121.076501
18,25,6,0.000000,-143.736246
18,25,8,0.000000,-128.952931
18,25,10,0.000000,-124.530023
18,25,12,0.000000,-131.405874
18,25,14,0.000000,-131.022734
18,25,16,0.000000,-122.774819
18,25,18,0.000000,-139.542397
18,25,20,0.000000,-125.975726
18,25,22,0.000000,-140.775677
18,25,24,0.000000,-123.640470
18,25,26,0.000000,-133.374119
18,25,28,0.000000,-127.152120
18,25,30,0.000000,-123.114157
18,25,32,0.000000,-128.621083
18,25,34,0.000000,-123.515687
18,25,36,0.000000,-129.814869
18,25,38,0.000000,-134.166101
18,25,40,0.000000,-121.259357
18,25,42,0.000000,-125.436990
18,25,44,0.000000,-121.323953
18,25,46,0.000000,-139.624799
18,25,48,0.000000,-120.602154
18,25,50,0.000000,-127.772296
18,25,52,0.000000,-128.257009
18,25,54,0.000000,-125.019647
18,25,56,0.000000,-127.051935
18,25,58,0.000000,-124.387642
18,26,0,0.000000,-136.647367
18,26,2,0.000000,-122.363852
18,26,4,0.000000,-137.751915
18,26,6,0.000000,-126.170247
18,26,8,0.000000,-122.895689
18,26,10,0.000000,-131.704735
18,26,12,0.000000,-120.389994
18,26,14,0.000000,-123.151353
18,26,16,0.000000,-120.211130
18,26,18,0.000000,-128.345905
18,26,20,0.000000,-122.315618
18,26,22,0.000000,-129.304884
18,26,24,0.000000,-123.918028
18,26,26,0.000000,-123.838627
18,26,28,0.000000,-125.209121
18,26,30,0.000000,-128.173122
18,26,32,0.000000,-123.248820
18,26,34,0.000000,-124.217281
18,26,36,0.000000,-128.123591
18,26,38,0.000000,-139.679718
18,26,40,0.000000,-123.604864
18,26,42,0.000000,-123.310582
18,26,44,0.000000,-127.810324
18,26,46,0.000000,-130.045431
18,26,48,0.000000,-129.792373
18,26,50,0.000000,-127.162043
18,26,52,0.000000,-120.348732
18,26,54,0.000000,-127.891589
18,26,56,0.000000,-123.230155
18,26,58,0.000000,-122.729010
18,27,0,0.000000,-124.747070
18,27,2,0.000000,-128.326644
18,27,4,0.000000,-127.110904
18,27,6,0.000000,-133.789059
18,27,8,0.000000,-130.448161
18,27,10,0.000000,-120.106542
18,27,12,0.000000,-126.553730
18,27,14,0.000000,-126.203288
18,27,16,0.000000,-126.660987
18,27,18,0.000000,-120.297631
18,27,20,0.000000,-143.214038
18,27,22,0.000000,-114.961556
