hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.357412
10,0,2,0.000000,-131.908499
10,0,4,0.000000,-131.521073
10,0,6,0.000000,-126.623363
10,0,8,0.000000,-135.319942
10,0,10,0.000000,-130.750419
10,0,12,0.000000,-122.092613
10,0,14,0.000000,-128.398814
10,0,16,0.000000,-135.149147
10,0,18,0.000000,-131.254683
10,0,20,0.000000,-154.896816
10,0,22,0.000000,-138.003216
10,0,24,0.000000,-129.830979
10,0,26,0.000000,-133.448961
10,0,28,0.000000,-128.806650
10,0,30,0.000000,-126.772023
10,0,32,0.000000,-137.451927
10,0,34,0.000000,-132.456090
10,0,36,0.000000,-130.700920
10,0,38,0.000000,-125.891754
10,0,40,0.000000,-139.993224
10,0,42,0.000000,-130.930009
10,0,44,0.000000,-128.526853
10,0,46,0.000000,-125.861348
10,0,48,0.000000,-133.661220
10,0,50,0.000000,-134.273857
10,0,52,0.000000,-132.773551
10,0,54,0.000000,-124.991618
10,0,56,0.000000,-127.637272
10,0,58,0.000000,-128.914607
10,1,0,0.000000,-122.182191
10,1,2,0.000000,-130.123002
10,1,4,0.000000,-142.115477
10,1,6,0.000000,-135.564136
10,1,8,0.000000,-132.547606
10,1,10,0.000000,-128.089452
10,1,12,0.000000,-124.613709
10,1,14,0.000000,-130.542369
10,1,16,0.000000,-128.186204
10,1,18,0.000000,-125.036476
10,1,20,0.000000,-130.421397
10,1,22,0.000000,-138.310867
10,1,24,0.000000,-137.400160
10,1,26,0.000000,-123.564448
10,1,28,0.000000,-131.119914
10,1,30,0.000000,-132.282605
10,1,32,0.000000,-132.559287
10,1,34,0.000000,-124.866096
10,1,36,0.000000,-130.145232
10,1,38,0.000000,-125.990501
10,1,40,0.000000,-129.711867
10,1,42,0.000000,-129.262737
10,1,44,0.000000,-132.992073
10,1,46,0.000000,-120.207575
10,1,48,0.000000,-132.467080
10,1,50,0.000000,-127.858433
10,1,52,0.000000,-128.050698
10,1,54,0.000000,-130.734516
10,1,56,0.000000,-128.210303
10,1,58,0.000000,-125.287212
10,2,0,0.000000,-139.835652
10,2,2,0.000000,-137.187942
10,2,4,0.000000,-134.428350
10,2,6,0.000000,-131.235999
10,2,8,0.000000,-123.533533
10,2,10,0.000000,-134.844267
10,2,12,0.000000,-134.296767
10,2,14,0.000000,-129.178820
10,2,16,0.000000,-122.457161
10,2,18,0.000000,-137.256714
10,2,20,0.000000,-128.249883
10,2,22,0.000000,-139.111600
10,2,24,0.000000,-130.877145
10,2,26,0.000000,-132.822533
10,2,28,0.000000,-130.839059
10,2,30,0.000000,-125.009401
10,2,32,0.000000,-123.857559
10,2,34,0.000000,-126.819182
10,2,36,0.000000,-124.232353
10,2,38,0.000000,-137.287211
10,2,40,0.000000,-125.184468
10,2,42,0.000000,-123.044579
10,2,44,0.000000,-127.946547
10,2,46,0.000000,-126.175039
10,2,48,0.000000,-135.661549
10,2,50,0.000000,-131.305901
10,2,52,0.000000,-127.400738
10,2,54,0.000000,-131.713969
10,2,56,0.000000,-124.672439
10,2,58,0.000000,-128.577262
10,3,0,0.000000,-152.385505
10,3,2,0.000000,-119.596041
10,3,4,0.000000,-123.745005
10,3,6,0.000000,-127.488049
10,3,8,0.000000,-141.309331
10,3,10,0.000000,-120.842878
10,3,12,0.000000,-121.572628
10,3,14,0.000000,-146.234160
10,3,16,0.000000,-124.403593
10,3,18,0.000000,-122.850009
10,3,20,0.000000,-128.226917
10,3,22,0.000000,-128.418874
10,3,24,0.000000,-129.528500
10,3,26,0.000000,-120.006933
10,3,28,0.000000,-124.488122
10,3,30,0.000000,-126.640181
10,3,32,0.000000,-123.048407
10,3,34,0.000000,-140.673089
10,3,36,0.000000,-123.070403
10,3,38,0.000000,-136.660550
10,3,40,0.000000,-127.723428
10,3,42,0.000000,-124.051903
10,3,44,0.000000,-129.858931
10,3,46,0.000000,-125.629528
10,3,48,0.000000,-124.398829
10,3,50,0.000000,-129.054367
10,3,52,0.000000,-134.863202
10,3,54,0.000000,-126.590827
10,3,56,0.000000,-130.477547
10,3,58,0.000000,-131.387014
10,4,0,0.000000,-134.227882
10,4,2,0.000000,-128.635932
10,4,4,0.000000,-126.339449
10,4,6,0.000000,-124.348958
10,4,8,0.000000,-124.907373
10,4,10,0.000000,-127.659766
10,4,12,0.000000,-128.169683
10,4,14,0.000000,-127.216583
10,4,16,0.000000,-128.962025
10,4,18,0.000000,-127.274756
10,4,20,0.000000,-123.044247
10,4,22,0.000000,-130.528099
10,4,24,0.000000,-132.264760
10,4,26,0.000000,-123.086553
10,4,28,0.000000,-134.026921
10,4,30,0.000000,-124.467008
10,4,32,0.000000,-124.278153
10,4,34,0.000000,-128.224531
10,4,36,0.000000,-129.204854
10,4,38,0.000000,-131.659593
10,4,40,0.000000,-125.954984
10,4,42,0.000000,-137.680301
10,4,44,0.000000,-122.011364
10,4,46,0.000000,-126.532683
10,4,48,0.000000,-126.339018
10,4,50,0.000000,-143.325429
10,4,52,0.000000,-125.353192
10,4,54,0.000000,-123.252447
10,4,56,0.000000,-133.268015
10,4,58,0.000000,-135.986495
10,5,0,0.000000,-130.521711
10,5,2,0.000000,-128.108956
10,5,4,0.000000,-130.721141
10,5,6,0.000000,-133.624279
10,5,8,0.000000,-138.458944
10,5,10,0.000000,-125.147266
10,5,12,0.000000,-165.486334
10,5,14,0.000000,-131.536525
10,5,16,0.000000,-135.628434
10,5,18,0.000000,-127.698679
10,5,20,0.000000,-121.744173
10,5,22,0.000000,-137.011029
10,5,24,0.000000,-139.173615
10,5,26,0.000000,-125.090724
10,5,28,0.000000,-125.490121
10,5,30,0.000000,-116.949382
10,5,32,0.000000,-131.750279
10,5,34,0.000000,-127.842831
10,5,36,0.000000,-127.546073
10,5,38,0.000000,-148.035961
10,5,40,0.000000,-125.077274
10,5,42,0.000000,-130.458517
10,5,44,0.000000,-123.671392
10,5,46,0.000000,-131.299100
10,5,48,0.000000,-132.523259
10,5,50,0.000000,-131.220111
10,5,52,0.000000,-126.001508
10,5,54,0.000000,-127.255589
10,5,56,0.000000,-133.078432
10,5,58,0.000000,-126.769820
10,6,0,0.000000,-126.072275
10,6,2,0.000000,-138.123418
10,6,4,0.000000,-131.402155
10,6,6,0.000000,-120.764521
10,6,8,0.000000,-134.487107
10,6,10,0.000000,-136.844901
10,6,12,0.000000,-129.605393
10,6,14,0.000000,-127.609272
10,6,16,0.000000,-137.934155
10,6,18,0.000000,-138.841584
10,6,20,0.000000,-126.105944
10,6,22,0.000000,-128.011160
10,6,24,0.000000,-124.014810
10,6,26,0.000000,-127.255625
10,6,28,0.000000,-124.026329
10,6,30,0.000000,-126.033342
10,6,32,0.000000,-144.579341
10,6,34,0.000000,-124.475901
10,6,36,0.000000,-148.470767
10,6,38,0.000000,-134.558978
10,6,40,0.000000,-123.894452
10,6,42,0.000000,-138.881155
10,6,44,0.000000,-132.959417
10,6,46,0.000000,-128.594780
10,6,48,0.000000,-133.588055
10,6,50,0.000000,-123.537304
10,6,52,0.000000,-125.097588
10,6,54,0.000000,-131.726572
10,6,56,0.000000,-139.752554
10,6,58,0.000000,-122.091008
10,7,0,0.000000,-137.530867
10,7,2,0.000000,-126.348611
10,7,4,0.000000,-120.021712
10,7,6,0.000000,-126.693310
10,7,8,0.000000,-132.660367
10,7,10,0.000000,-125.737849
10,7,12,0.000000,-130.613796
10,7,14,0.000000,-122.071616
10,7,16,0.000000,-129.109576
10,7,18,0.000000,-131.448232
10,7,20,0.000000,-127.591503
10,7,22,0.000000,-135.256198
10,7,24,0.000000,-127.368000
10,7,26,0.000000,-137.399672
10,7,28,0.000000,-140.082975
10,7,30,0.000000,-125.520283
10,7,32,0.000000,-129.621401
10,7,34,0.000000,-128.423449
10,7,36,0.000000,-128.846849
10,7,38,0.000000,-129.990316
10,7,40,0.000000,-139.319941
10,7,42,0.000000,-128.740716
10,7,44,0.000000,-133.436139
10,7,46,0.000000,-130.375463
10,7,48,0.000000,-122.646061
10,7,50,0.000000,-130.440012
10,7,52,0.000000,-116.807439
10,7,54,0.000000,-132.120797
10,7,56,0.000000,-127.013418
10,7,58,0.000000,-128.040163
10,8,0,0.000000,-125.266590
10,8,2,0.000000,-131.507909
10,8,4,0.000000,-133.519339
10,8,6,0.000000,-129.771143
10,8,8,0.000000,-125.263008
10,8,10,0.000000,-130.946101
10,8,12,0.000000,-128.574080
10,8,14,0.000000,-129.783689
10,8,16,0.000000,-128.962155
10,8,18,0.000000,-131.021157
10,8,20,0.000000,-133.327993
10,8,22,0.000000,-125.881576
10,8,24,0.000000,-133.429988
10,8,26,0.000000,-132.281135
10,8,28,0.000000,-127.636086
10,8,30,0.000000,-127.982606
10,8,32,0.000000,-127.890765
10,8,34,0.000000,-120.659894
10,8,36,0.000000,-137.385392
10,8,38,0.000000,-121.943178
10,8,40,0.000000,-136.469507
10,8,42,0.000000,-121.498995
10,8,44,0.000000,-118.475823
10,8,46,0.000000,-128.565848
10,8,48,0.000000,-127.834789
10,8,50,0.000000,-149.981333
10,8,52,0.000000,-131.741861
10,8,54,0.000000,-127.817427
10,8,56,0.000000,-131.508734
10,8,58,0.000000,-130.767442
10,9,0,0.000000,-126.152973
10,9,2,0.000000,-121.516744
10,9,4,0.000000,-142.728033
10,9,6,0.000000,-121.286233
10,9,8,0.000000,-128.098238
10,9,10,0.000000,-126.871158
10,9,12,0.000000,-141.909091
10,9,14,0.000000,-128.032564
10,9,16,0.000000,-131.975275
10,9,18,0.000000,-132.205835
10,9,20,0.000000,-147.097129
10,9,22,0.000000,-124.080436
10,9,24,0.000000,-123.499242
10,9,26,0.000000,-140.733701
10,9,28,0.000000,-125.125469
10,9,30,0.000000,-127.312736
10,9,32,0.000000,-127.809155
10,9,34,0.000000,-133.108468
10,9,36,0.000000,-133.076866
10,9,38,0.000000,-133.100263
10,9,40,0.000000,-122.515697
10,9,42,0.000000,-131.025115
10,9,44,0.000000,-132.084659
10,9,46,0.000000,-129.807968
10,9,48,0.000000,-127.777126
10,9,50,0.000000,-142.152719
10,9,52,0.000000,-132.837541
10,9,54,0.000000,-127.609922
10,9,56,0.000000,-128.116105
10,9,58,0.000000,-131.541722
10,10,0,0.000000,-139.744776
10,10,2,0.000000,-127.396419
10,10,4,0.000000,-135.489882
10,10,6,0.000000,-132.489925
10,10,8,0.000000,-129.689116
10,10,10,0.000000,-134.405592
10,10,12,0.000000,-133.632899
10,10,14,0.000000,-128.526929
10,10,16,0.000000,-129.608553
10,10,18,0.000000,-128.913778
10,10,20,0.000000,-143.546949
10,10,22,0.000000,-133.162130
10,10,24,0.000000,-136.742782
10,10,26,0.000000,-128.609168
10,10,28,0.000000,-128.596515
10,10,30,0.000000,-126.872846
10,10,32,0.000000,-124.153332
10,10,34,0.000000,-131.089981
10,10,36,0.000000,-128.030851
10,10,38,0.000000,-140.155002
10,10,40,0.000000,-131.413057
10,10,42,0.000000,-134.498396
10,10,44,0.000000,-128.430266
10,10,46,0.000000,-128.374721
10,10,48,0.000000,-121.899219
10,10,50,0.000000,-124.335981
10,10,52,0.000000,-131.172388
10,10,54,0.000000,-132.731107
10,10,56,0.000000,-124.424856
10,10,58,0.000000,-132.855997
10,11,0,0.000000,-125.098045
10,11,2,0.000000,-129.438804
10,11,4,0.000000,-131.991917
10,11,6,0.000000,-131.256515
10,11,8,0.000000,-142.596851
10,11,10,0.000000,-128.762072
10,11,12,0.000000,-132.778039
10,11,14,0.000000,-128.598208
10,11,16,0.000000,-124.260222
10,11,18,0.000000,-141.648981
10,11,20,0.000000,-127.899959
10,11,22,0.000000,-129.286192
10,11,24,0.000000,-129.800048
10,11,26,0.000000,-128.845601
10,11,28,0.000000,-124.079855
10,11,30,0.000000,-130.302564
10,11,32,0.000000,-125.147570
10,11,34,0.000000,-125.761630
10,11,36,0.000000,-128.399952
10,11,38,0.000000,-123.903621
10,11,40,0.000000,-129.059923
10,11,42,0.000000,-128.241512
10,11,44,0.000000,-131.225203
10,11,46,0.000000,-134.546275
10,11,48,0.000000,-127.284209
10,11,50,0.000000,-124.169922
10,11,52,0.000000,-129.842988
10,11,54,0.000000,-126.430957
10,11,56,0.000000,-124.623791
10,11,58,0.000000,-125.218284
10,12,0,0.000000,-128.654961
10,12,2,0.000000,-126.647938
10,12,4,0.000000,-126.317052
10,12,6,0.000000,-130.654533
10,12,8,0.000000,-139.832876
10,12,10,0.000000,-131.648448
10,12,12,0.000000,-134.348471
10,12,14,0.000000,-135.070958
10,12,16,0.000000,-128.453341
10,12,18,0.000000,-129.181314
10,12,20,0.000000,-130.949085
10,12,22,0.000000,-121.326811
10,12,24,0.000000,-130.210068
10,12,26,0.000000,-123.501306
10,12,28,0.000000,-128.711220
10,12,30,0.000000,-123.534215
10,12,32,0.000000,-127.497096
10,12,34,0.000000,-129.094183
10,12,36,0.000000,-134.603806
10,12,38,0.000000,-132.226603
10,12,40,0.000000,-138.544714
10,12,42,0.000000,-120.081873
10,12,44,0.000000,-128.128304
10,12,46,0.000000,-127.924189
10,12,48,0.000000,-126.886841
10,12,50,0.000000,-130.589916
10,12,52,0.000000,-115.489517
10,12,54,0.000000,-133.825113
10,12,56,0.000000,-127.420388
10,12,58,0.000000,-125.230100
10,13,0,0.000000,-125.929366
10,13,2,0.000000,-125.029832
10,13,4,0.000000,-126.038158
10,13,6,0.000000,-130.463204
10,13,8,0.000000,-129.990522
10,13,10,0.000000,-128.265165
10,13,12,0.000000,-127.594662
10,13,14,0.000000,-127.852755
10,13,16,0.000000,-130.301015
10,13,18,0.000000,-149.682667
10,13,20,0.000000,-141.080555
10,13,22,0.000000,-114.948990
10,13,24,0.000000,-126.865732
10,13,26,0.000000,-126.921676
10,13,28,0.000000,-129.353329
10,13,30,0.000000,-132.155675
10,13,32,0.000000,-136.684039
10,13,34,0.000000,-149.660211
10,13,36,0.000000,-126.951135
10,13,38,0.000000,-130.898064
10,13,40,0.000000,-128.002947
10,13,42,0.000000,-121.084404
10,13,44,0.000000,-124.136109
10,13,46,0.000000,-128.665828
10,13,48,0.000000,-132.609350
10,13,50,0.000000,-139.818000
10,13,52,0.000000,-129.834300
10,13,54,0.000000,-134.568078
10,13,56,0.000000,-124.684993
10,13,58,0.000000,-127.732614
10,14,0,0.000000,-135.976525
10,14,2,0.000000,-126.259955
10,14,4,0.000000,-122.409245
10,14,6,0.000000,-132.297457
10,14,8,0.000000,-129.074520
10,14,10,0.000000,-129.402011
10,14,12,0.000000,-132.242115
10,14,14,0.000000,-114.087822
10,14,16,0.000000,-120.660028
10,14,18,0.000000,-138.486813
10,14,20,0.000000,-130.345333
10,14,22,0.000000,-123.621366
10,14,24,0.000000,-131.125192
10,14,26,0.000000,-132.362563
10,14,28,0.000000,-124.392048
10,14,30,0.000000,-129.003034
10,14,32,0.000000,-134.601649
10,14,34,0.000000,-116.667703
10,14,36,0.000000,-140.531769
10,14,38,0.000000,-125.155206
10,14,40,0.000000,-133.322507
10,14,42,0.000000,-130.617564
10,14,44,0.000000,-117.401658
10,14,46,0.000000,-129.930551
10,14,48,0.000000,-119.429945
10,14,50,0.000000,-129.355620
10,14,52,0.000000,-128.517795
10,14,54,0.000000,-130.756516
10,14,56,0.000000,-121.073295
10,14,58,0.000000,-124.066089
10,15,0,0.000000,-131.122088
10,15,2,0.000000,-128.723721
10,15,4,0.000000,-127.722341
10,15,6,0.000000,-121.382430
10,15,8,0.000000,-129.318728
10,15,10,0.000000,-128.225800
10,15,12,0.000000,-127.403955
10,15,14,0.000000,-119.807334
10,15,16,0.000000,-130.182908
10,15,18,0.000000,-120.429309
10,15,20,0.000000,-131.586386
10,15,22,0.000000,-129.229515
10,15,24,0.000000,-137.022816
10,15,26,0.000000,-125.062717
10,15,28,0.000000,-124.763673
10,15,30,0.000000,-143.509985
10,15,32,0.000000,-132.960180
10,15,34,0.000000,-120.334144
10,15,36,0.000000,-121.190442
10,15,38,0.000000,-124.412667
10,15,40,0.000000,-130.579389
10,15,42,0.000000,-126.016313
10,15,44,0.000000,-123.743697
10,15,46,0.000000,-122.291100
10,15,48,0.000000,-127.850074
10,15,50,0.000000,-126.345776
10,15,52,0.000000,-133.098130
10,15,54,0.000000,-125.139188
10,15,56,0.000000,-135.764693
10,15,58,0.000000,-127.318726
10,16,0,0.000000,-125.437612
10,16,2,0.000000,-117.360275
10,16,4,0.000000,-126.537963
10,16,6,0.000000,-122.020698
10,16,8,0.000000,-136.546586
10,16,10,0.000000,-141.006224
10,16,12,0.000000,-122.419752
10,16,14,0.000000,-122.956553
10,16,16,0.000000,-131.078127
10,16,18,0.000000,-133.002281
10,16,20,0.000000,-124.291675
10,16,22,0.000000,-124.269849
10,16,24,0.000000,-123.381551
10,16,26,0.000000,-128.968009
10,16,28,0.000000,-126.249353
10,16,30,0.000000,-132.313541
10,16,32,0.000000,-124.428916
10,16,34,0.000000,-128.256579
10,16,36,0.000000,-125.074769
10,16,38,0.000000,-136.639246
10,16,40,0.000000,-134.726668
10,16,42,0.000000,-133.531723
10,16,44,0.000000,-128.923755
10,16,46,0.000000,-132.339518
10,16,48,0.000000,-130.677141
10,16,50,0.000000,-134.991191
10,16,52,0.000000,-133.143712
10,16,54,0.000000,-123.988766
10,16,56,0.000000,-127.897173
10,16,58,0.000000,-147.069398
10,17,0,0.000000,-126.204002
10,17,2,0.000000,-127.010984
10,17,4,0.000000,-122.257384
10,17,6,0.000000,-136.250127
10,17,8,0.000000,-135.003994
10,17,10,0.000000,-124.159607
10,17,12,0.000000,-126.238386
10,17,14,0.000000,-131.416231
10,17,16,0.000000,-126.476198
10,17,18,0.000000,-126.509426
10,17,20,0.000000,-133.845625
10,17,22,0.000000,-129.738414
10,17,24,0.000000,-141.125119
10,17,26,0.000000,-139.013609
10,17,28,0.000000,-129.249635
10,17,30,0.000000,-125.010763
10,17,32,0.000000,-130.256637
10,17,34,0.000000,-127.715723
10,17,36,0.000000,-126.339976
10,17,38,0.000000,-125.242969
10,17,40,0.000000,-123.697516
10,17,42,0.000000,-135.803756
10,17,44,0.000000,-126.219363
10,17,46,0.000000,-124.026477
10,17,48,0.000000,-132.235087
10,17,50,0.000000,-136.041252
10,17,52,0.000000,-121.677741
10,17,54,0.000000,-130.432848
10,17,56,0.000000,-127.332079
10,17,58,0.000000,-126.854187
10,18,0,0.000000,-121.128972
10,18,2,0.000000,-128.990402
10,18,4,0.000000,-123.516481
10,18,6,0.000000,-123.840180
10,18,8,0.000000,-138.978210
10,18,10,0.000000,-136.860593
10,18,12,0.000000,-135.872486
10,18,14,0.000000,-127.051393
10,18,16,0.000000,-132.584896
10,18,18,0.000000,-126.925960
10,18,20,0.000000,-132.198729
10,18,22,0.000000,-126.083432
10,18,24,0.000000,-129.605741
10,18,26,0.000000,-121.371925
10,18,28,0.000000,-135.947242
10,18,30,0.000000,-128.626939
10,18,32,0.000000,-125.775229
10,18,34,0.000000,-131.329102
10,18,36,0.000000,-121.699469
10,18,38,0.000000,-129.390646
10,18,40,0.000000,-141.306389
10,18,42,0.000000,-139.094292
10,18,44,0.000000,-127.963414
10,18,46,0.000000,-127.820142
10,18,48,0.000000,-130.445135
10,18,50,0.000000,-131.954806
10,18,52,0.000000,-139.435489
10,18,54,0.000000,-140.645332
10,18,56,0.000000,-135.721925
10,18,58,0.000000,-125.027775
10,19,0,0.000000,-133.544100
10,19,2,0.000000,-138.569763
10,19,4,0.000000,-131.278301
10,19,6,0.000000,-126.171578
10,19,8,0.000000,-136.824072
10,19,10,0.000000,-138.912468
10,19,12,0.000000,-130.534314
10,19,14,0.000000,-128.336050
10,19,16,0.000000,-122.586845
10,19,18,0.000000,-131.434795
10,19,20,0.000000,-134.412821
10,19,22,0.000000,-124.960657
10,19,24,0.000000,-129.422637
10,19,26,0.000000,-137.197672
10,19,28,0.000000,-122.108340
10,19,30,0.000000,-123.011216
10,19,32,0.000000,-127.265677
10,19,34,0.000000,-131.540897
10,19,36,0.000000,-125.496955
10,19,38,0.000000,-122.090608
10,19,40,0.000000,-140.201454
10,19,42,0.000000,-129.097623
10,19,44,0.000000,-133.794783
10,19,46,0.000000,-141.428563
10,19,48,0.000000,-125.357843
10,19,50,0.000000,-128.496593
10,19,52,0.000000,-141.359462
10,19,54,0.000000,-128.021201
10,19,56,0.000000,-131.341979
10,19,58,0.000000,-127.001639
10,20,0,0.000000,-129.166649
10,20,2,0.000000,-136.813418
10,20,4,0.000000,-128.614887
10,20,6,0.000000,-122.221208
10,20,8,0.000000,-128.989004
10,20,10,0.000000,-123.441982
10,20,12,0.000000,-130.308424
10,20,14,0.000000,-127.574225
10,20,16,0.000000,-138.560865
10,20,18,0.000000,-134.842033
10,20,20,0.000000,-131.670620
10,20,22,0.000000,-131.035468
10,20,24,0.000000,-135.128706
10,20,26,0.000000,-134.441174
10,20,28,0.000000,-133.910273
10,20,30,0.000000,-126.834185
10,20,32,0.000000,-138.095498
10,20,34,0.000000,-139.447910
10,20,36,0.000000,-131.538313
10,20,38,0.000000,-126.885953
10,20,40,0.000000,-131.865489
10,20,42,0.000000,-128.554856
10,20,44,0.000000,-127.608971
10,20,46,0.000000,-132.686472
10,20,48,0.000000,-128.617099
10,20,50,0.000000,-126.881496
10,20,52,0.000000,-132.730699
10,20,54,0.000000,-124.691255
10,20,56,0.000000,-128.135053
10,20,58,0.000000,-125.035484
10,21,0,0.000000,-127.734619
10,21,2,0.000000,-123.006852
10,21,4,0.000000,-127.504257
10,21,6,0.000000,-125.683498
10,21,8,0.000000,-136.367152
10,21,10,0.000000,-126.262952
10,21,12,0.000000,-141.478811
10,21,14,0.000000,-126.676987
10,21,16,0.000000,-122.685440
10,21,18,0.000000,-133.561818
10,21,20,0.000000,-129.730359
10,21,22,0.000000,-132.453026
10,21,24,0.000000,-125.174125
10,21,26,0.000000,-132.308694
10,21,28,0.000000,-122.561434
10,21,30,0.000000,-127.724654
10,21,32,0.000000,-123.714189
10,21,34,0.000000,-157.610877
10,21,36,0.000000,-128.644496
10,21,38,0.000000,-136.111988
10,21,40,0.000000,-125.558500
10,21,42,0.000000,-127.155469
10,21,44,0.000000,-140.339390
10,21,46,0.000000,-128.402394
10,21,48,0.000000,-134.604859
10,21,50,0.000000,-132.625121
10,21,52,0.000000,-126.553438
10,21,54,0.000000,-124.198841
10,21,56,0.000000,-136.680631
10,21,58,0.000000,-126.519223
10,22,0,0.000000,-132.331506
10,22,2,0.000000,-128.618739
10,22,4,0.000000,-120.371247
10,22,6,0.000000,-128.230615
10,22,8,0.000000,-126.887261
10,22,10,0.000000,-129.734855
10,22,12,0.000000,-123.172719
10,22,14,0.000000,-124.954350
10,22,16,0.000000,-135.514838
10,22,18,0.000000,-134.968833
10,22,20,0.000000,-125.851208
10,22,22,0.000000,-135.278292
10,22,24,0.000000,-131.948442
10,22,26,0.000000,-130.018925
10,22,28,0.000000,-133.515164
10,22,30,0.000000,-130.635167
10,22,32,0.000000,-125.712649
10,22,34,0.000000,-125.494803
10,22,36,0.000000,-129.051496
10,22,38,0.000000,-127.320565
10,22,40,0.000000,-127.663916
10,22,42,0.000000,-129.440844
10,22,44,0.000000,-128.820293
10,22,46,0.000000,-123.632868
10,22,48,0.000000,-131.495665
10,22,50,0.000000,-129.140207
10,22,52,0.000000,-131.477277
10,22,54,0.000000,-133.632114
10,22,56,0.000000,-135.006740
10,22,58,0.000000,-133.483706
10,23,0,0.000000,-144.087244
10,23,2,0.000000,-128.573710
10,23,4,0.000000,-130.505393
10,23,6,0.000000,-131.076690
10,23,8,0.000000,-138.833160
10,23,10,0.000000,-135.400807
10,23,12,0.000000,-126.432839
10,23,14,0.000000,-131.492155
10,23,16,0.000000,-135.082324
10,23,18,0.000000,-124.756702
10,23,20,0.000000,-126.217843
10,23,22,0.000000,-128.099063
10,23,24,0.000000,-133.229004
10,23,26,0.000000,-125.725980
10,23,28,0.000000,-134.174637
10,23,30,0.000000,-121.313101
10,23,32,0.000000,-124.854468
10,23,34,0.000000,-126.312592
10,23,36,0.000000,-128.706003
10,23,38,0.000000,-138.074200
10,23,40,0.000000,-123.394623
10,23,42,0.000000,-132.410349
10,23,44,0.000000,-125.417257
10,23,46,0.000000,-134.602163
10,23,48,0.000000,-122.845408
10,23,50,0.000000,-126.283294
10,23,52,0.000000,-127.282404
10,23,54,0.000000,-121.473176
10,23,56,0.000000,-132.145222
10,23,58,0.000000,-125.604185
10,24,0,0.000000,-133.241833
10,24,2,0.000000,-128.692748
10,24,4,0.000000,-133.802348
10,24,6,0.000000,-132.835105
10,24,8,0.000000,-134.562863
10,24,10,0.000000,-126.596699
10,24,12,0.000000,-118.089911
10,24,14,0.000000,-126.223195
10,24,16,0.000000,-128.546359
10,24,18,0.000000,-132.394976
10,24,20,0.000000,-141.378060
10,24,22,0.000000,-128.785902
10,24,24,0.000000,-126.374590
10,24,26,0.000000,-126.900084
10,24,28,0.000000,-127.033999
10,24,30,0.000000,-151.723689
10,24,32,0.000000,-119.214378
10,24,34,0.000000,-129.880942
10,24,36,0.000000,-131.024452
10,24,38,0.000000,-129.037493
10,24,40,0.000000,-129.327815
10,24,42,0.000000,-127.162978
10,24,44,0.000000,-123.814508
10,24,46,0.000000,-132.866366
10,24,48,0.000000,-132.880747
10,24,50,0.000000,-130.226310
10,24,52,0.000000,-135.196260
10,24,54,0.000000,-125.830916
10,24,56,0.000000,-124.065421
10,24,58,0.000000,-126.499506
10,25,0,0.000000,-128.139743
10,25,2,0.000000,-129.745627
10,25,4,0.000000,-131.587222
10,25,6,0.000000,-135.059340
10,25,8,0.000000,-126.094876
10,25,10,0.000000,-147.819214
10,25,12,0.000000,-134.295515
10,25,14,0.000000,-123.161360
10,25,16,0.000000,-134.152461
10,25,18,0.000000,-130.465574
10,25,20,0.000000,-124.422799
10,25,22,0.000000,-126.539803
10,25,24,0.000000,-120.037542
10,25,26,0.000000,-130.851826
10,25,28,0.000000,-127.601092
10,25,30,0.000000,-125.939897
10,25,32,0.000000,-126.802846
10,25,34,0.000000,-121.905312
10,25,36,0.000000,-126.783799
10,25,38,0.000000,-126.657087
10,25,40,0.000000,-124.868826
10,25,42,0.000000,-132.055185
10,25,44,0.000000,-139.498727
10,25,46,0.000000,-138.157965
10,25,48,0.000000,-133.089338
10,25,50,0.000000,-139.492952
10,25,52,0.000000,-129.839590
10,25,54,0.000000,-124.714336
10,25,56,0.000000,-135.093094
10,25,58,0.000000,-135.376563
10,26,0,0.000000,-132.821987
10,26,2,0.000000,-127.867882
10,26,4,0.000000,-131.199128
10,26,6,0.000000,-124.416302
10,26,8,0.000000,-126.054284
10,26,10,0.000000,-131.821716
10,26,12,0.000000,-129.745103
10,26,14,0.000000,-126.112259
10,26,16,0.000000,-127.196773
10,26,18,0.000000,-131.413648
10,26,20,0.000000,-133.429718
10,26,22,0.000000,-131.192573
10,26,24,0.000000,-122.932821
10,26,26,0.000000,-125.735482
10,26,28,0.000000,-129.234492
10,26,30,0.000000,-126.043186
10,26,32,0.000000,-131.067274
10,26,34,0.000000,-133.491024
10,26,36,0.000000,-127.157347
10,26,38,0.000000,-129.326179
10,26,40,0.000000,-136.991246
10,26,42,0.000000,-139.148739
10,26,44,0.000000,-130.048283
10,26,46,0.000000,-128.110547
10,26,48,0.000000,-130.631956
10,26,50,0.000000,-134.773525
10,26,52,0.000000,-125.970569
10,26,54,0.000000,-137.918046
10,26,56,0.000000,-136.715538
10,26,58,0.000000,-130.693320
10,27,0,0.000000,-126.032484
10,27,2,0.000000,-125.308940
10,27,4,0.000000,-132.613337
10,27,6,0.000000,-125.614855
10,27,8,0.000000,-124.805205
10,27,10,0.000000,-129.253225
10,27,12,0.000000,-126.198967
10,27,14,0.000000,-129.135009
10,27,16,0.000000,-127.290821
10,27,18,0.000000,-127.926144
10,27,20,0.000000,-132.308077
10,27,22,0.000000,-123.057340
