hour,minute,second,fractional second,intensity(dBm)
23,55,27,0.000000,-105.612000
23,55,38,0.000000,-103.907997
23,55,49,0.000000,-109.559998
23,56,0,0.000000,-114.772003
23,56,11,0.000000,-110.047997
23,56,22,0.000000,-110.068001
23,56,33,0.000000,-108.491997
23,56,44,0.000000,-108.975998
23,56,55,0.000000,-108.115997
23,57,6,0.000000,-106.372002
23,57,17,0.000000,-113.980003
23,57,28,0.000000,-111.403999
23,57,39,0.000000,-106.856003
23,57,50,0.000000,-102.835999
23,58,1,0.000000,-107.508003
23,58,12,0.000000,-106.788002
23,58,23,0.000000,-104.540001
23,58,34,0.000000,-107.332001
23,58,45,0.000000,-114.028000
23,58,56,0.000000,-106.456001
23,59,7,0.000000,-102.996002
23,59,18,0.000000,-110.716003
23,59,29,0.000000,-105.515999
23,59,40,0.000000,-107.699997
23,59,51,0.000000,-105.547997
0,0,2,0.000000,-112.688004
0,0,13,0.000000,-108.276001
0,0,24,0.000000,-111.667999
0,0,35,0.000000,-106.695999
0,0,46,0.000000,-112.360001
0,0,57,0.000000,-108.068001
0,1,8,0.000000,-103.916000
0,1,19,0.000000,-108.996002
0,1,30,0.000000,-110.251999
0,1,41,0.000000,-110.688004
0,1,52,0.000000,-105.612000
0,2,3,0.000000,-112.636002
0,2,14,0.000000,-109.279999
0,2,25,0.000000,-116.431999
0,2,36,0.000000,-102.155998
0,2,47,0.000000,-115.288002
0,2,58,0.000000,-104.603996
0,3,9,0.000000,-112.295998
0,3,20,0.000000,-103.292000
0,3,31,0.000000,-107.615997
0,3,42,0.000000,-106.267998
0,3,53,0.000000,-108.164001
0,4,4,0.000000,-102.288002
0,4,16,0.000000,-103.115997
0,4,26,0.000000,-107.975998
0,4,37,0.000000,-105.384003
0,4,48,0.000000,-113.019997
0,4,59,0.000000,-106.952003
0,5,10,0.000000,-115.500000
0,5,21,0.000000,-117.099998
0,5,32,0.000000,-111.603996
0,5,43,0.000000,-110.304001
0,5,54,0.000000,-107.867996
0,6,5,0.000000,-107.839996
0,6,16,0.000000,-108.323997
0,6,27,0.000000,-100.503998
0,6,38,0.000000,-107.720001
0,6,49,0.000000,-101.367996
0,7,0,0.000000,-106.764000
0,7,11,0.000000,-99.528000
0,7,22,0.000000,-104.963997
0,7,33,0.000000,-107.536003
0,7,44,0.000000,-101.515999
0,7,55,0.000000,-108.872002
0,8,6,0.000000,-108.639999
0,8,17,0.000000,-102.424004
0,8,28,0.000000,-106.543999
0,8,39,0.000000,-115.984001
0,8,50,0.000000,-102.208000
0,9,1,0.000000,-106.820000
0,9,12,0.000000,-106.807999
0,9,24,0.000000,-105.907997
0,9,34,0.000000,-105.068001
0,9,45,0.000000,-100.384003
0,9,56,0.000000,-108.596001
0,10,7,0.000000,-110.208000
0,10,18,0.000000,-109.096001
0,10,29,0.000000,-107.959999
0,10,40,0.000000,-105.264000
0,10,51,0.000000,-110.103996
0,11,2,0.000000,-112.412003
0,11,13,0.000000,-105.755997
0,11,24,0.000000,-105.727997
0,11,35,0.000000,-110.519997
0,11,46,0.000000,-111.711998
0,11,57,0.000000,-114.940002
0,12,8,0.000000,-110.907997
0,12,19,0.000000,-107.524002
0,12,30,0.000000,-105.832001
0,12,41,0.000000,-108.143997
0,12,52,0.000000,-107.820000
0,13,3,0.000000,-110.244003
0,13,14,0.000000,-109.764000
0,13,25,0.000000,-106.615997
0,13,36,0.000000,-109.975998
0,13,47,0.000000,-104.884003
0,13,58,0.000000,-109.891998
0,14,9,0.000000,-104.963997
0,14,20,0.000000,-109.068001
0,14,31,0.000000,-108.295998
0,14,43,0.000000,-106.524002
0,14,53,0.000000,-111.388000
0,15,4,0.000000,-110.804001
0,15,15,0.000000,-114.783997
0,15,26,0.000000,-109.279999
0,15,37,0.000000,-105.984001
0,15,48,0.000000,-112.204002
0,15,59,0.000000,-111.515999
0,16,10,0.000000,-108.176003
0,16,21,0.000000,-106.176003
0,16,32,0.000000,-107.928001
0,16,43,0.000000,-107.351997
0,16,54,0.000000,-103.856003
0,17,5,0.000000,-102.832001
0,17,16,0.000000,-107.199997
0,17,27,0.000000,-104.087997
0,17,38,0.000000,-99.643997
0,17,49,0.000000,-110.536003
0,18,0,0.000000,-105.699997
0,18,11,0.000000,-107.332001
0,18,22,0.000000,-107.300003
0,18,33,0.000000,-106.064003
0,18,44,0.000000,-106.907997
0,18,55,0.000000,-103.180000
0,19,7,0.000000,-106.036003
0,19,17,0.000000,-109.692001
0,19,28,0.000000,-107.227997
0,19,39,0.000000,-107.839996
0,19,51,0.000000,-102.372002
0,20,1,0.000000,-102.484001
0,20,13,0.000000,-106.968002
0,20,23,0.000000,-104.087997
0,20,34,0.000000,-111.568001
0,20,45,0.000000,-110.559998
0,20,56,0.000000,-106.512001
0,21,7,0.000000,-106.580002
0,21,18,0.000000,-114.084000
0,21,29,0.000000,-106.524002
0,21,40,0.000000,-104.103996
0,21,51,0.000000,-115.632004
0,22,2,0.000000,-108.776001
0,22,13,0.000000,-103.363998
0,22,24,0.000000,-110.984001
0,22,35,0.000000,-108.180000
0,22,46,0.000000,-107.975998
0,22,57,0.000000,-106.447998
0,23,8,0.000000,-113.708000
0,23,20,0.000000,-113.272003
0,23,30,0.000000,-110.984001
0,23,41,0.000000,-107.863998
0,23,52,0.000000,-102.860001
0,24,3,0.000000,-112.547997
0,24,15,0.000000,-106.832001
0,24,25,0.000000,-107.292000
0,24,36,0.000000,-104.120003
0,24,48,0.000000,-108.295998
0,24,58,0.000000,-104.996002
0,25,9,0.000000,-101.115997
0,25,20,0.000000,-104.080002
0,25,31,0.000000,-111.816002
0,25,42,0.000000,-114.788002
0,25,53,0.000000,-104.143997
0,26,4,0.000000,-104.552002
0,26,15,0.000000,-105.412003
0,26,26,0.000000,-106.403999
0,26,37,0.000000,-109.084000
0,26,48,0.000000,-101.987999
0,26,59,0.000000,-117.571999
0,27,10,0.000000,-107.428001
0,27,21,0.000000,-115.556000
0,27,32,0.000000,-111.508003
0,27,43,0.000000,-104.468002
0,27,54,0.000000,-106.807999
0,28,5,0.000000,-104.828003
0,28,16,0.000000,-106.636002
0,28,27,0.000000,-107.975998
0,28,38,0.000000,-110.412003
0,28,49,0.000000,-108.416000
0,29,0,0.000000,-107.896004
0,29,11,0.000000,-103.952003
0,29,23,0.000000,-106.968002
0,29,33,0.000000,-104.075996
0,29,44,0.000000,-112.372002
0,29,55,0.000000,-108.456001
0,30,7,0.000000,-113.515999
0,30,17,0.000000,-106.963997
0,30,29,0.000000,-106.320000
0,30,39,0.000000,-106.403999
0,30,50,0.000000,-106.300003
0,31,1,0.000000,-107.440002
0,31,13,0.000000,-105.683998
0,31,23,0.000000,-104.056000
0,31,34,0.000000,-114.416000
0,31,45,0.000000,-109.580002
0,31,56,0.000000,-112.071999
0,32,7,0.000000,-108.363998
0,32,18,0.000000,-109.648003
0,32,29,0.000000,-111.108002
0,32,40,0.000000,-110.384003
0,32,51,0.000000,-111.384003
0,33,2,0.000000,-105.547997
0,33,13,0.000000,-104.903999
0,33,24,0.000000,-107.260002
0,33,35,0.000000,-107.751999
0,33,46,0.000000,-110.536003
0,33,57,0.000000,-107.080002
0,34,8,0.000000,-108.440002
0,34,19,0.000000,-113.447998
0,34,30,0.000000,-107.064003
0,34,41,0.000000,-106.480003
0,34,52,0.000000,-109.592003
0,35,3,0.000000,-114.480003
0,35,14,0.000000,-108.428001
0,35,25,0.000000,-109.028000
0,35,36,0.000000,-110.452003
0,35,47,0.000000,-109.524002
0,35,58,0.000000,-107.680000
0,36,9,0.000000,-112.935997
0,36,20,0.000000,-108.143997
0,36,31,0.000000,-111.288002
0,36,42,0.000000,-111.304001
0,36,53,0.000000,-108.987999
0,37,4,0.000000,-111.108002
0,37,15,0.000000,-105.384003
0,37,26,0.000000,-106.820000
0,37,37,0.000000,-109.987999
0,37,48,0.000000,-103.115997
0,37,59,0.000000,-112.043999
0,38,10,0.000000,-108.599998
0,38,21,0.000000,-102.043999
0,38,32,0.000000,-116.176003
0,38,43,0.000000,-105.508003
0,38,55,0.000000,-111.748001
0,39,5,0.000000,-103.975998
0,39,16,0.000000,-109.255997
0,39,27,0.000000,-109.636002
0,39,38,0.000000,-108.068001
0,39,49,0.000000,-112.524002
0,40,0,0.000000,-115.984001
0,40,11,0.000000,-110.452003
0,40,22,0.000000,-107.052002
0,40,33,0.000000,-118.828003
0,40,44,0.000000,-107.692001
0,40,55,0.000000,-107.807999
0,41,6,0.000000,-104.552002
0,41,17,0.000000,-108.031998
0,41,28,0.000000,-104.996002
0,41,39,0.000000,-106.680000
0,41,50,0.000000,-112.760002
0,42,1,0.000000,-106.891998
0,42,12,0.000000,-109.568001
0,42,23,0.000000,-108.307999
0,42,34,0.000000,-109.556000
0,42,45,0.000000,-105.216003
0,42,56,0.000000,-109.115997
0,43,8,0.000000,-107.307999
0,43,18,0.000000,-114.660004
0,43,29,0.000000,-107.692001
0,43,40,0.000000,-106.024002
0,43,51,0.000000,-116.311996
0,44,2,0.000000,-113.307999
0,44,13,0.000000,-108.444000
0,44,24,0.000000,-108.547997
0,44,35,0.000000,-110.963997
0,44,46,0.000000,-117.132004
0,44,57,0.000000,-119.232002
0,45,8,0.000000,-113.223999
0,45,19,0.000000,-108.435997
0,45,30,0.000000,-112.848000
0,45,41,0.000000,-110.760002
0,45,52,0.000000,-107.975998
0,46,3,0.000000,-111.587997
0,46,14,0.000000,-109.503998
0,46,25,0.000000,-106.879997
0,46,36,0.000000,-110.744003
0,46,47,0.000000,-117.292000
0,46,58,0.000000,-108.080002
0,47,9,0.000000,-108.536003
0,47,21,0.000000,-106.064003
0,47,31,0.000000,-106.223999
0,47,42,0.000000,-110.096001
0,47,53,0.000000,-103.968002
0,48,4,0.000000,-106.807999
0,48,15,0.000000,-103.916000
0,48,26,0.000000,-105.232002
0,48,37,0.000000,-102.323997
0,48,48,0.000000,-110.199997
0,48,59,0.000000,-117.099998
0,49,10,0.000000,-106.267998
0,49,21,0.000000,-115.047997
0,49,32,0.000000,-108.900002
0,49,43,0.000000,-107.264000
0,49,54,0.000000,-107.099998
0,50,5,0.000000,-110.519997
0,50,16,0.000000,-110.136002
0,50,28,0.000000,-108.928001
0,50,38,0.000000,-103.800003
0,50,49,0.000000,-106.164001
0,51,0,0.000000,-105.655998
0,51,11,0.000000,-107.012001
0,51,22,0.000000,-115.963997
0,51,34,0.000000,-109.692001
0,51,44,0.000000,-106.680000
0,51,55,0.000000,-104.667999
0,52,6,0.000000,-105.639999
0,52,17,0.000000,-110.028000
0,52,28,0.000000,-113.667999
0,52,39,0.000000,-107.716003
0,52,51,0.000000,-116.323997
0,53,1,0.000000,-108.440002
0,53,12,0.000000,-106.124001
0,53,23,0.000000,-108.919998
0,53,34,0.000000,-110.132004
0,53,45,0.000000,-105.480003
0,53,56,0.000000,-104.155998
0,54,7,0.000000,-105.564003
0,54,18,0.000000,-111.596001
0,54,29,0.000000,-109.208000
0,54,40,0.000000,-111.888000
0,54,51,0.000000,-105.232002
0,55,2,0.000000,-108.047997
0,55,13,0.000000,-104.783997
0,55,25,0.000000,-108.195999
0,55,36,0.000000,-107.264000
0,55,47,0.000000,-111.388000
0,55,58,0.000000,-108.716003
0,56,9,0.000000,-108.723999
0,56,20,0.000000,-108.344002
0,56,31,0.000000,-111.155998
0,56,42,0.000000,-112.267998
0,56,53,0.000000,-115.655998
0,57,4,0.000000,-112.804001
0,57,15,0.000000,-106.556000
0,57,26,0.000000,-108.472000
0,57,37,0.000000,-113.216003
0,57,48,0.000000,-111.900002
0,57,59,0.000000,-110.059998
0,58,10,0.000000,-103.155998
0,58,21,0.000000,-106.447998
0,58,32,0.000000,-106.223999
0,58,43,0.000000,-107.424004
0,58,54,0.000000,-103.136002
0,59,5,0.000000,-112.620003
0,59,16,0.000000,-102.064003
0,59,27,0.000000,-111.456001
0,59,38,0.000000,-102.143997
0,59,49,0.000000,-108.440002
1,0,0,0.000000,-105.764000
1,0,11,0.000000,-107.660004
1,0,22,0.000000,-116.143997
1,0,33,0.000000,-107.776001
1,0,44,0.000000,-106.867996
1,0,55,0.000000,-111.204002
1,1,6,0.000000,-108.295998
1,1,17,0.000000,-115.804001
1,1,28,0.000000,-109.991997
1,1,39,0.000000,-115.643997
1,1,50,0.000000,-111.155998
1,2,1,0.000000,-105.739998
1,2,12,0.000000,-110.575996
1,2,23,0.000000,-111.632004
1,2,34,0.000000,-110.952003
1,2,45,0.000000,-110.087997
1,2,56,0.000000,-112.612000
1,3,7,0.000000,-112.292000
1,3,18,0.000000,-109.435997
1,3,29,0.000000,-117.255997
1,3,41,0.000000,-106.152000
1,3,51,0.000000,-106.204002
1,4,2,0.000000,-114.524002
1,4,13,0.000000,-109.064003
1,4,24,0.000000,-112.244003
1,4,35,0.000000,-104.176003
1,4,46,0.000000,-111.403999
1,4,57,0.000000,-104.136002
1,5,8,0.000000,-107.024002
1,5,19,0.000000,-118.912003
1,5,30,0.000000,-107.928001
1,5,41,0.000000,-108.176003
1,5,52,0.000000,-104.856003
1,6,3,0.000000,-109.568001
1,6,14,0.000000,-110.820000
1,6,25,0.000000,-103.428001
1,6,36,0.000000,-107.216003
1,6,47,0.000000,-107.587997
1,6,58,0.000000,-108.848000
1,7,9,0.000000,-108.980003
1,7,20,0.000000,-106.112000
1,7,31,0.000000,-109.592003
1,7,42,0.000000,-101.816002
1,7,53,0.000000,-108.068001
1,8,4,0.000000,-110.652000
1,8,15,0.000000,-112.875999
1,8,26,0.000000,-104.080002
1,8,37,0.000000,-105.367996
1,8,48,0.000000,-105.879997
1,8,59,0.000000,-105.419998
1,9,10,0.000000,-106.536003
1,9,21,0.000000,-109.096001
1,9,32,0.000000,-106.384003
1,9,43,0.000000,-110.012001
1,9,54,0.000000,-110.947998
1,10,5,0.000000,-111.928001
1,10,16,0.000000,-107.152000
1,10,27,0.000000,-106.751999
1,10,38,0.000000,-109.820000
1,10,49,0.000000,-115.632004
1,11,0,0.000000,-105.472000
1,11,11,0.000000,-113.755997
1,11,22,0.000000,-109.311996
1,11,33,0.000000,-106.056000
1,11,44,0.000000,-108.176003
1,11,55,0.000000,-110.412003
1,12,6,0.000000,-114.828003
1,12,17,0.000000,-103.419998
1,12,29,0.000000,-106.807999
1,12,39,0.000000,-110.655998
1,12,50,0.000000,-105.452003
1,13,1,0.000000,-107.152000
1,13,12,0.000000,-103.856003
1,13,23,0.000000,-107.519997
1,13,34,0.000000,-107.220001
1,13,45,0.000000,-109.248001
1,13,56,0.000000,-109.103996
1,14,7,0.000000,-117.112000
1,14,18,0.000000,-112.587997
1,14,29,0.000000,-112.531998
1,14,40,0.000000,-107.143997
1,14,51,0.000000,-107.764000
1,15,2,0.000000,-103.683998
1,15,13,0.000000,-105.087997
1,15,24,0.000000,-109.103996
1,15,35,0.000000,-101.875999
1,15,46,0.000000,-102.484001
1,15,57,0.000000,-106.152000
1,16,8,0.000000,-106.143997
1,16,19,0.000000,-101.615997
1,16,30,0.000000,-107.748001
1,16,41,0.000000,-108.632004
1,16,52,0.000000,-112.339996
1,17,3,0.000000,-120.952003
1,17,14,0.000000,-112.816002
1,17,25,0.000000,-104.723999
1,17,36,0.000000,-108.500000
1,17,47,0.000000,-104.208000
1,17,58,0.000000,-103.896004
1,18,9,0.000000,-110.744003
1,18,20,0.000000,-121.720001
1,18,31,0.000000,-109.547997
1,18,42,0.000000,-110.075996
1,18,53,0.000000,-115.300003
1,19,4,0.000000,-109.692001
1,19,15,0.000000,-106.008003
1,19,26,0.000000,-110.292000
1,19,37,0.000000,-107.603996
1,19,48,0.000000,-105.891998
1,19,59,0.000000,-103.480003
1,20,10,0.000000,-103.720001
1,20,21,0.000000,-100.344002
1,20,32,0.000000,-103.344002
1,20,43,0.000000,-103.624001
1,20,54,0.000000,-106.351997
1,21,5,0.000000,-105.199997
1,21,16,0.000000,-106.655998
1,21,27,0.000000,-104.127998
1,21,38,0.000000,-106.592003
1,21,49,0.000000,-103.356003
1,22,0,0.000000,-107.167999
1,22,11,0.000000,-103.344002
1,22,22,0.000000,-115.164001
1,22,34,0.000000,-103.540001
1,22,44,0.000000,-108.676003
1,22,55,0.000000,-101.391998
1,23,6,0.000000,-105.515999
1,23,18,0.000000,-113.772003
1,23,28,0.000000,-111.272003
1,23,39,0.000000,-108.064003
1,23,50,0.000000,-107.216003
1,24,1,0.000000,-110.528000
1,24,12,0.000000,-111.491997
1,24,24,0.000000,-100.503998
1,24,34,0.000000,-102.531998
1,24,45,0.000000,-104.667999
1,24,56,0.000000,-105.348000
1,25,7,0.000000,-109.556000
1,25,18,0.000000,-104.888000
1,25,29,0.000000,-114.512001
1,25,40,0.000000,-107.239998
1,25,51,0.000000,-104.928001
1,26,2,0.000000,-101.003998
1,26,13,0.000000,-105.071999
1,26,24,0.000000,-109.760002
1,26,36,0.000000,-100.248001
1,26,46,0.000000,-102.096001
1,26,57,0.000000,-108.396004
1,27,8,0.000000,-101.496002
1,27,19,0.000000,-108.912003
1,27,30,0.000000,-107.332001
1,27,41,0.000000,-107.720001
1,27,52,0.000000,-105.519997
1,28,3,0.000000,-103.716003
1,28,14,0.000000,-103.279999
1,28,25,0.000000,-110.251999
1,28,36,0.000000,-110.688004
1,28,47,0.000000,-102.236000
1,28,58,0.000000,-103.872002
1,29,9,0.000000,-103.487999
1,29,20,0.000000,-106.096001
1,29,31,0.000000,-110.519997
1,29,42,0.000000,-107.720001
1,29,53,0.000000,-106.772003
1,30,4,0.000000,-113.844002
1,30,15,0.000000,-103.788002
1,30,26,0.000000,-103.928001
1,30,37,0.000000,-106.320000
1,30,48,0.000000,-110.087997
1,30,59,0.000000,-109.108002
1,31,10,0.000000,-104.828003
1,31,21,0.000000,-102.568001
1,31,32,0.000000,-108.987999
1,31,43,0.000000,-114.348000
1,31,55,0.000000,-110.264000
1,32,5,0.000000,-112.655998
1,32,17,0.000000,-102.739998
1,32,27,0.000000,-121.195999
1,32,38,0.000000,-93.736000
1,32,49,0.000000,-104.580002
1,33,1,0.000000,-104.580002
1,33,11,0.000000,-108.407997
1,33,22,0.000000,-108.816002
1,33,33,0.000000,-103.879997
1,33,44,0.000000,-102.996002
1,33,55,0.000000,-107.620003
1,34,6,0.000000,-102.127998
1,34,17,0.000000,-105.783997
1,34,28,0.000000,-109.188004
1,34,39,0.000000,-101.727997
1,34,50,0.000000,-113.980003
1,35,1,0.000000,-104.283997
1,35,12,0.000000,-107.928001
1,35,23,0.000000,-112.267998
1,35,34,0.000000,-114.643997
1,35,45,0.000000,-111.484001
1,35,56,0.000000,-110.435997
1,36,7,0.000000,-106.772003
1,36,18,0.000000,-105.059998
1,36,29,0.000000,-106.255997
1,36,40,0.000000,-113.916000
1,36,51,0.000000,-110.136002
1,37,2,0.000000,-111.139999
1,37,13,0.000000,-110.879997
1,37,24,0.000000,-105.120003
1,37,36,0.000000,-107.204002
1,37,46,0.000000,-107.823997
1,37,57,0.000000,-111.288002
1,38,8,0.000000,-107.839996
1,38,19,0.000000,-105.480003
1,38,30,0.000000,-107.152000
1,38,41,0.000000,-110.036003
1,38,52,0.000000,-110.699997
1,39,3,0.000000,-106.391998
1,39,14,0.000000,-105.648003
1,39,25,0.000000,-110.132004
1,39,36,0.000000,-106.236000
1,39,47,0.000000,-107.975998
1,39,58,0.000000,-108.928001
1,40,9,0.000000,-104.800003
1,40,20,0.000000,-108.879997
1,40,31,0.000000,-108.879997
1,40,42,0.000000,-110.984001
1,40,53,0.000000,-102.388000
1,41,4,0.000000,-111.188004
1,41,15,0.000000,-120.236000
1,41,26,0.000000,-106.176003
1,41,37,0.000000,-110.447998
1,41,49,0.000000,-108.947998
1,41,59,0.000000,-111.335999
1,42,11,0.000000,-106.236000
1,42,21,0.000000,-102.772003
1,42,32,0.000000,-115.008003
1,42,43,0.000000,-105.300003
1,42,54,0.000000,-107.412003
1,43,5,0.000000,-100.896004
1,43,16,0.000000,-96.515999
1,43,27,0.000000,-103.075996
1,43,38,0.000000,-105.087997
1,43,49,0.000000,-104.232002
1,44,0,0.000000,-108.844002
1,44,11,0.000000,-113.916000
1,44,22,0.000000,-114.071999
1,44,33,0.000000,-113.236000
1,44,44,0.000000,-112.487999
1,44,55,0.000000,-112.188004
1,45,6,0.000000,-106.739998
1,45,17,0.000000,-104.092003
1,45,28,0.000000,-108.375999
1,45,39,0.000000,-109.068001
1,45,50,0.000000,-107.311996
1,46,1,0.000000,-110.704002
1,46,12,0.000000,-104.000000
1,46,23,0.000000,-103.363998
1,46,35,0.000000,-116.512001
1,46,45,0.000000,-111.220001
1,46,56,0.000000,-118.220001
1,47,7,0.000000,-108.767998
1,47,18,0.000000,-107.304001
1,47,29,0.000000,-110.776001
1,47,40,0.000000,-112.655998
1,47,51,0.000000,-104.931999
1,48,2,0.000000,-107.216003
1,48,13,0.000000,-106.351997
1,48,24,0.000000,-116.540001
1,48,35,0.000000,-111.031998
1,48,46,0.000000,-103.143997
1,48,57,0.000000,-105.267998
1,49,8,0.000000,-108.788002
1,49,19,0.000000,-103.680000
1,49,30,0.000000,-112.103996
1,49,41,0.000000,-106.435997
1,49,52,0.000000,-108.480003
1,50,3,0.000000,-112.292000
1,50,14,0.000000,-106.704002
1,50,25,0.000000,-108.931999
1,50,36,0.000000,-118.480003
1,50,47,0.000000,-103.524002
1,50,58,0.000000,-112.152000
1,51,9,0.000000,-107.239998
1,51,20,0.000000,-109.428001
1,51,31,0.000000,-111.963997
1,51,43,0.000000,-106.760002
1,51,53,0.000000,-105.655998
1,52,4,0.000000,-114.503998
1,52,15,0.000000,-109.447998
1,52,26,0.000000,-108.779999
1,52,37,0.000000,-104.416000
1,52,49,0.000000,-108.363998
1,52,59,0.000000,-109.279999
1,53,10,0.000000,-106.143997
1,53,21,0.000000,-111.844002
1,53,32,0.000000,-107.867996
1,53,43,0.000000,-113.508003
1,53,55,0.000000,-108.744003
1,54,5,0.000000,-106.143997
1,54,16,0.000000,-112.447998
1,54,27,0.000000,-107.496002
1,54,38,0.000000,-106.844002
1,54,49,0.000000,-103.468002
1,55,0,0.000000,-110.112000
1,55,11,0.000000,-120.124001
1,55,22,0.000000,-111.372002
1,55,34,0.000000,-105.267998
1,55,45,0.000000,-112.571999
1,55,56,0.000000,-107.916000
1,56,7,0.000000,-109.867996
1,56,18,0.000000,-108.084000
1,56,29,0.000000,-106.384003
1,56,40,0.000000,-107.823997
1,56,51,0.000000,-105.664001
1,57,2,0.000000,-106.844002
1,57,13,0.000000,-108.148003
1,57,24,0.000000,-100.860001
1,57,35,0.000000,-104.348000
1,57,46,0.000000,-100.236000
1,57,57,0.000000,-116.540001
1,58,8,0.000000,-104.064003
1,58,19,0.000000,-105.764000
1,58,30,0.000000,-99.860001
1,58,41,0.000000,-106.692001
1,58,52,0.000000,-104.580002
1,59,3,0.000000,-100.155998
1,59,14,0.000000,-112.403999
1,59,25,0.000000,-109.188004
1,59,36,0.000000,-107.344002
1,59,47,0.000000,-109.339996
1,59,58,0.000000,-111.760002
2,0,9,0.000000,-103.407997
2,0,20,0.000000,-108.592003
2,0,31,0.000000,-113.528000
2,0,42,0.000000,-115.839996
2,0,53,0.000000,-110.188004
2,1,4,0.000000,-113.236000
2,1,15,0.000000,-113.916000
2,1,26,0.000000,-109.167999
2,1,38,0.000000,-109.008003
2,1,48,0.000000,-111.580002
2,1,59,0.000000,-103.788002
2,2,10,0.000000,-110.059998
2,2,21,0.000000,-106.396004
2,2,32,0.000000,-106.524002
2,2,43,0.000000,-108.875999
2,2,54,0.000000,-107.839996
2,3,5,0.000000,-106.820000
2,3,16,0.000000,-100.671997
2,3,28,0.000000,-107.987999
2,3,38,0.000000,-106.844002
2,3,49,0.000000,-106.056000
2,4,0,0.000000,-116.335999
2,4,11,0.000000,-105.776001
2,4,22,0.000000,-101.828003
2,4,33,0.000000,-102.480003
2,4,44,0.000000,-106.952003
2,4,55,0.000000,-110.984001
2,5,6,0.000000,-105.087997
2,5,17,0.000000,-107.667999
2,5,28,0.000000,-109.975998
2,5,39,0.000000,-107.928001
2,5,50,0.000000,-108.556000
2,6,1,0.000000,-109.216003
2,6,12,0.000000,-102.919998
2,6,23,0.000000,-108.772003
2,6,34,0.000000,-108.716003
2,6,45,0.000000,-104.568001
2,6,56,0.000000,-103.480003
2,7,7,0.000000,-107.940002
2,7,18,0.000000,-108.435997
2,7,29,0.000000,-105.867996
2,7,40,0.000000,-111.667999
2,7,51,0.000000,-108.559998
2,8,2,0.000000,-111.372002
2,8,13,0.000000,-108.959999
2,8,24,0.000000,-102.080002
2,8,35,0.000000,-105.823997
2,8,46,0.000000,-106.783997
2,8,57,0.000000,-114.195999
2,9,8,0.000000,-110.547997
2,9,19,0.000000,-106.727997
2,9,30,0.000000,-109.220001
2,9,41,0.000000,-113.528000
2,9,52,0.000000,-112.195999
2,10,3,0.000000,-106.176003
2,10,14,0.000000,-104.540001
2,10,25,0.000000,-106.940002
2,10,36,0.000000,-105.879997
2,10,47,0.000000,-111.288002
2,10,58,0.000000,-103.919998
2,11,9,0.000000,-109.372002
2,11,20,0.000000,-106.071999
2,11,31,0.000000,-105.351997
2,11,42,0.000000,-109.708000
2,11,53,0.000000,-108.356003
2,12,4,0.000000,-107.440002
2,12,15,0.000000,-109.547997
2,12,26,0.000000,-105.087997
2,12,37,0.000000,-112.828003
2,12,48,0.000000,-105.199997
2,12,59,0.000000,-109.279999
2,13,10,0.000000,-104.872002
2,13,21,0.000000,-109.692001
2,13,32,0.000000,-106.351997
2,13,44,0.000000,-102.388000
2,13,54,0.000000,-106.891998
2,14,5,0.000000,-106.952003
2,14,16,0.000000,-107.372002
2,14,27,0.000000,-102.075996
2,14,38,0.000000,-106.372002
2,14,49,0.000000,-113.487999
2,15,0,0.000000,-105.519997
2,15,11,0.000000,-107.835999
2,15,23,0.000000,-109.047997
2,15,33,0.000000,-115.124001
2,15,44,0.000000,-100.739998
2,15,55,0.000000,-106.940002
2,16,7,0.000000,-107.708000
2,16,17,0.000000,-104.739998
2,16,29,0.000000,-103.375999
2,16,39,0.000000,-104.283997
2,16,50,0.000000,-104.512001
2,17,1,0.000000,-108.180000
2,17,13,0.000000,-108.112000
2,17,23,0.000000,-100.452003
2,17,34,0.000000,-115.195999
2,17,45,0.000000,-107.519997
2,17,56,0.000000,-105.087997
2,18,7,0.000000,-105.540001
2,18,18,0.000000,-114.952003
2,18,29,0.000000,-105.199997
2,18,40,0.000000,-106.428001
2,18,51,0.000000,-104.667999
2,19,2,0.000000,-105.480003
2,19,13,0.000000,-108.800003
2,19,24,0.000000,-105.283997
2,19,35,0.000000,-103.096001
2,19,47,0.000000,-111.388000
2,19,57,0.000000,-108.987999
2,20,8,0.000000,-108.959999
2,20,19,0.000000,-105.456001
2,20,30,0.000000,-107.332001
2,20,41,0.000000,-105.283997
2,20,52,0.000000,-106.692001
2,21,3,0.000000,-107.751999
2,21,14,0.000000,-105.071999
2,21,25,0.000000,-106.084000
2,21,36,0.000000,-108.624001
2,21,47,0.000000,-113.419998
2,21,58,0.000000,-110.820000
2,22,9,0.000000,-106.339996
2,22,20,0.000000,-104.996002
2,22,31,0.000000,-108.692001
2,22,42,0.000000,-102.772003
2,22,53,0.000000,-105.788002
2,23,5,0.000000,-101.835999
2,23,15,0.000000,-104.367996
2,23,26,0.000000,-101.776001
2,23,37,0.000000,-103.764000
2,23,48,0.000000,-103.872002
2,23,59,0.000000,-104.903999
2,24,10,0.000000,-105.071999
2,24,21,0.000000,-107.596001
2,24,32,0.000000,-110.064003
2,24,43,0.000000,-104.103996
2,24,54,0.000000,-106.307999
2,25,6,0.000000,-103.188004
2,25,16,0.000000,-103.584000
2,25,27,0.000000,-104.227997
2,25,38,0.000000,-107.267998
2,25,49,0.000000,-107.708000
2,26,0,0.000000,-111.015999
