hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.098091
5,0,2,0.000000,-125.053780
5,0,4,0.000000,-131.415961
5,0,6,0.000000,-131.949347
5,0,8,0.000000,-155.492778
5,0,10,0.000000,-138.115749
5,0,12,0.000000,-127.392511
5,0,14,0.000000,-125.346931
5,0,16,0.000000,-132.931340
5,0,18,0.000000,-131.439611
5,0,20,0.000000,-130.539272
5,0,22,0.000000,-141.374399
5,0,24,0.000000,-128.626725
5,0,26,0.000000,-128.723828
5,0,28,0.000000,-125.552289
5,0,30,0.000000,-125.784814
5,0,32,0.000000,-130.201721
5,0,34,0.000000,-132.574114
5,0,36,0.000000,-127.563806
5,0,38,0.000000,-139.540501
5,0,40,0.000000,-137.619966
5,0,42,0.000000,-126.036626
5,0,44,0.000000,-131.722602
5,0,46,0.000000,-126.966106
5,0,48,0.000000,-130.624097
5,0,50,0.000000,-127.349179
5,0,52,0.000000,-136.844855
5,0,54,0.000000,-123.400956
5,0,56,0.000000,-129.221971
5,0,58,0.000000,-128.152332
5,1,0,0.000000,-126.823129
5,1,2,0.000000,-125.103501
5,1,4,0.000000,-122.671644
5,1,6,0.000000,-133.988768
5,1,8,0.000000,-129.530413
5,1,10,0.000000,-124.829491
5,1,12,0.000000,-131.320755
5,1,14,0.000000,-133.834090
5,1,16,0.000000,-136.194402
5,1,18,0.000000,-130.525728
5,1,20,0.000000,-146.067808
5,1,22,0.000000,-134.778074
5,1,24,0.000000,-124.568821
5,1,26,0.000000,-131.137193
5,1,28,0.000000,-135.475938
5,1,30,0.000000,-144.750805
5,1,32,0.000000,-126.457646
5,1,34,0.000000,-120.849891
5,1,36,0.000000,-123.716424
5,1,38,0.000000,-126.022192
5,1,40,0.000000,-125.442729
5,1,42,0.000000,-139.613774
5,1,44,0.000000,-123.943735
5,1,46,0.000000,-122.536063
5,1,48,0.000000,-124.485186
5,1,50,0.000000,-140.061257
5,1,52,0.000000,-124.126997
5,1,54,0.000000,-137.787009
5,1,56,0.000000,-137.290517
5,1,58,0.000000,-124.906506
5,2,0,0.000000,-128.628450
5,2,2,0.000000,-123.546265
5,2,4,0.000000,-126.903821
5,2,6,0.000000,-129.044289
5,2,8,0.000000,-125.345979
5,2,10,0.000000,-126.358028
5,2,12,0.000000,-133.401610
5,2,14,0.000000,-133.292911
5,2,16,0.000000,-126.233706
5,2,18,0.000000,-137.464464
5,2,20,0.000000,-125.156126
5,2,22,0.000000,-132.757818
5,2,24,0.000000,-129.141027
5,2,26,0.000000,-127.979261
5,2,28,0.000000,-133.626495
5,2,30,0.000000,-125.485945
5,2,32,0.000000,-127.949939
5,2,34,0.000000,-134.079983
5,2,36,0.000000,-123.759097
5,2,38,0.000000,-142.658060
5,2,40,0.000000,-142.820512
5,2,42,0.000000,-125.315623
5,2,44,0.000000,-132.288659
5,2,46,0.000000,-137.105340
5,2,48,0.000000,-127.308564
5,2,50,0.000000,-126.145163
5,2,52,0.000000,-141.367530
5,2,54,0.000000,-121.520832
5,2,56,0.000000,-129.233021
5,2,58,0.000000,-125.980616
5,3,0,0.000000,-125.704245
5,3,2,0.000000,-137.632534
5,3,4,0.000000,-129.325158
5,3,6,0.000000,-127.730433
5,3,8,0.000000,-128.460281
5,3,10,0.000000,-125.829141
5,3,12,0.000000,-131.405437
5,3,14,0.000000,-126.232105
5,3,16,0.000000,-148.530558
5,3,18,0.000000,-123.412668
5,3,20,0.000000,-129.618299
5,3,22,0.000000,-129.068893
5,3,24,0.000000,-132.611721
5,3,26,0.000000,-131.862961
5,3,28,0.000000,-126.480711
5,3,30,0.000000,-135.465859
5,3,32,0.000000,-133.367672
5,3,34,0.000000,-126.925533
5,3,36,0.000000,-137.428207
5,3,38,0.000000,-125.865149
5,3,40,0.000000,-133.078937
5,3,42,0.000000,-131.740597
5,3,44,0.000000,-135.736378
5,3,46,0.000000,-125.741146
5,3,48,0.000000,-128.941114
5,3,50,0.000000,-125.987126
5,3,52,0.000000,-128.474131
5,3,54,0.000000,-128.530828
5,3,56,0.000000,-133.994428
5,3,58,0.000000,-132.111461
5,4,0,0.000000,-127.921388
5,4,2,0.000000,-124.558881
5,4,4,0.000000,-122.347333
5,4,6,0.000000,-126.720974
5,4,8,0.000000,-134.897536
5,4,10,0.000000,-129.287387
5,4,12,0.000000,-132.640534
5,4,14,0.000000,-128.987281
5,4,16,0.000000,-124.508981
5,4,18,0.000000,-127.197695
5,4,20,0.000000,-127.007115
5,4,22,0.000000,-130.359693
5,4,24,0.000000,-131.489998
5,4,26,0.000000,-131.099226
5,4,28,0.000000,-126.318060
5,4,30,0.000000,-132.425247
5,4,32,0.000000,-133.606155
5,4,34,0.000000,-139.415605
5,4,36,0.000000,-130.896156
5,4,38,0.000000,-122.872355
5,4,40,0.000000,-129.555057
5,4,42,0.000000,-127.354687
5,4,44,0.000000,-128.559284
5,4,46,0.000000,-126.622210
5,4,48,0.000000,-125.052323
5,4,50,0.000000,-139.053250
5,4,52,0.000000,-136.917429
5,4,54,0.000000,-129.468994
5,4,56,0.000000,-125.891193
5,4,58,0.000000,-128.580463
5,5,0,0.000000,-127.543620
5,5,2,0.000000,-131.841239
5,5,4,0.000000,-131.947584
5,5,6,0.000000,-130.080974
5,5,8,0.000000,-124.900229
5,5,10,0.000000,-132.695940
5,5,12,0.000000,-131.506249
5,5,14,0.000000,-123.382634
5,5,16,0.000000,-140.199368
5,5,18,0.000000,-126.817599
5,5,20,0.000000,-127.194104
5,5,22,0.000000,-124.075960
5,5,24,0.000000,-129.509943
5,5,26,0.000000,-129.090555
5,5,28,0.000000,-127.147205
5,5,30,0.000000,-123.021744
5,5,32,0.000000,-124.847588
5,5,34,0.000000,-148.994215
5,5,36,0.000000,-130.906077
5,5,38,0.000000,-125.637013
5,5,40,0.000000,-134.642513
5,5,42,0.000000,-129.000479
5,5,44,0.000000,-122.586088
5,5,46,0.000000,-133.557759
5,5,48,0.000000,-131.042505
5,5,50,0.000000,-125.121412
5,5,52,0.000000,-131.784291
5,5,54,0.000000,-129.506730
5,5,56,0.000000,-123.918859
5,5,58,0.000000,-131.280693
5,6,0,0.000000,-127.186018
5,6,2,0.000000,-127.973050
5,6,4,0.000000,-125.956145
5,6,6,0.000000,-139.446683
5,6,8,0.000000,-129.686851
5,6,10,0.000000,-130.317332
5,6,12,0.000000,-132.506924
5,6,14,0.000000,-125.983968
5,6,16,0.000000,-123.813676
5,6,18,0.000000,-135.012317
5,6,20,0.000000,-124.737030
5,6,22,0.000000,-125.192370
5,6,24,0.000000,-124.881638
5,6,26,0.000000,-136.959361
5,6,28,0.000000,-126.730052
5,6,30,0.000000,-140.007745
5,6,32,0.000000,-133.511818
5,6,34,0.000000,-131.116911
5,6,36,0.000000,-127.887287
5,6,38,0.000000,-127.062907
5,6,40,0.000000,-128.981091
5,6,42,0.000000,-140.265486
5,6,44,0.000000,-131.003829
5,6,46,0.000000,-130.519354
5,6,48,0.000000,-129.940950
5,6,50,0.000000,-123.368973
5,6,52,0.000000,-135.719821
5,6,54,0.000000,-124.842599
5,6,56,0.000000,-126.715935
5,6,58,0.000000,-129.121994
5,7,0,0.000000,-129.866537
5,7,2,0.000000,-127.189798
5,7,4,0.000000,-127.921386
5,7,6,0.000000,-125.321303
5,7,8,0.000000,-137.579778
5,7,10,0.000000,-130.882356
5,7,12,0.000000,-137.898381
5,7,14,0.000000,-144.194632
5,7,16,0.000000,-129.094523
5,7,18,0.000000,-126.045431
5,7,20,0.000000,-126.862810
5,7,22,0.000000,-127.560394
5,7,24,0.000000,-133.429920
5,7,26,0.000000,-129.488284
5,7,28,0.000000,-136.792277
5,7,30,0.000000,-129.061349
5,7,32,0.000000,-136.046338
5,7,34,0.000000,-125.529447
5,7,36,0.000000,-132.008100
5,7,38,0.000000,-125.993759
5,7,40,0.000000,-143.032468
5,7,42,0.000000,-122.287850
5,7,44,0.000000,-133.369669
5,7,46,0.000000,-129.387380
5,7,48,0.000000,-130.976748
5,7,50,0.000000,-139.383638
5,7,52,0.000000,-137.591995
5,7,54,0.000000,-133.315103
5,7,56,0.000000,-126.310952
5,7,58,0.000000,-129.185175
5,8,0,0.000000,-135.860463
5,8,2,0.000000,-132.766272
5,8,4,0.000000,-124.117403
5,8,6,0.000000,-126.446954
5,8,8,0.000000,-133.217543
5,8,10,0.000000,-129.316089
5,8,12,0.000000,-125.164645
5,8,14,0.000000,-130.463039
5,8,16,0.000000,-131.799013
5,8,18,0.000000,-134.253388
5,8,20,0.000000,-132.835315
5,8,22,0.000000,-126.335084
5,8,24,0.000000,-130.870169
5,8,26,0.000000,-139.712656
5,8,28,0.000000,-144.560559
5,8,30,0.000000,-123.784834
5,8,32,0.000000,-125.500695
5,8,34,0.000000,-129.545374
5,8,36,0.000000,-168.393969
5,8,38,0.000000,-138.873622
5,8,40,0.000000,-135.052204
5,8,42,0.000000,-127.888351
5,8,44,0.000000,-135.548224
5,8,46,0.000000,-127.312330
5,8,48,0.000000,-134.739265
5,8,50,0.000000,-134.112881
5,8,52,0.000000,-125.327456
5,8,54,0.000000,-128.696980
5,8,56,0.000000,-123.692260
5,8,58,0.000000,-131.193396
5,9,0,0.000000,-132.206768
5,9,2,0.000000,-123.647233
5,9,4,0.000000,-134.484743
5,9,6,0.000000,-124.290237
5,9,8,0.000000,-128.097444
5,9,10,0.000000,-126.514006
5,9,12,0.000000,-124.972924
5,9,14,0.000000,-125.552114
5,9,16,0.000000,-132.453718
5,9,18,0.000000,-124.991931
5,9,20,0.000000,-142.811246
5,9,22,0.000000,-128.755092
5,9,24,0.000000,-127.957341
5,9,26,0.000000,-121.474266
5,9,28,0.000000,-135.127313
5,9,30,0.000000,-137.378982
5,9,32,0.000000,-125.030490
5,9,34,0.000000,-121.492687
5,9,36,0.000000,-130.536386
5,9,38,0.000000,-126.450456
5,9,40,0.000000,-141.883057
5,9,42,0.000000,-129.847455
5,9,44,0.000000,-133.887505
5,9,46,0.000000,-130.512316
5,9,48,0.000000,-129.962092
5,9,50,0.000000,-132.795012
5,9,52,0.000000,-127.198311
5,9,54,0.000000,-123.451270
5,9,56,0.000000,-124.706578
5,9,58,0.000000,-133.802905
5,10,0,0.000000,-125.185287
5,10,2,0.000000,-132.075853
5,10,4,0.000000,-128.651793
5,10,6,0.000000,-122.200330
5,10,8,0.000000,-122.234672
5,10,10,0.000000,-125.327752
5,10,12,0.000000,-134.560519
5,10,14,0.000000,-151.974893
5,10,16,0.000000,-128.204069
5,10,18,0.000000,-132.740458
5,10,20,0.000000,-129.294841
5,10,22,0.000000,-138.620483
5,10,24,0.000000,-125.433566
5,10,26,0.000000,-132.265563
5,10,28,0.000000,-131.658804
5,10,30,0.000000,-132.983610
5,10,32,0.000000,-136.682730
5,10,34,0.000000,-141.362342
5,10,36,0.000000,-133.356509
5,10,38,0.000000,-130.429564
5,10,40,0.000000,-127.525129
5,10,42,0.000000,-126.246582
5,10,44,0.000000,-123.806452
5,10,46,0.000000,-121.012127
5,10,48,0.000000,-129.094582
5,10,50,0.000000,-129.928655
5,10,52,0.000000,-133.684954
5,10,54,0.000000,-131.362228
5,10,56,0.000000,-132.146491
5,10,58,0.000000,-134.639172
5,11,0,0.000000,-130.549011
5,11,2,0.000000,-127.866072
5,11,4,0.000000,-148.569647
5,11,6,0.000000,-126.335316
5,11,8,0.000000,-128.764695
5,11,10,0.000000,-134.314619
5,11,12,0.000000,-127.504525
5,11,14,0.000000,-141.092718
5,11,16,0.000000,-121.631045
5,11,18,0.000000,-131.642399
5,11,20,0.000000,-128.005966
5,11,22,0.000000,-127.008419
5,11,24,0.000000,-128.488801
5,11,26,0.000000,-127.318095
5,11,28,0.000000,-126.628028
5,11,30,0.000000,-133.098329
5,11,32,0.000000,-125.292475
5,11,34,0.000000,-133.227581
5,11,36,0.000000,-128.980752
5,11,38,0.000000,-122.937669
5,11,40,0.000000,-129.177890
5,11,42,0.000000,-129.842917
5,11,44,0.000000,-130.652082
5,11,46,0.000000,-132.438982
5,11,48,0.000000,-128.593558
5,11,50,0.000000,-132.809362
5,11,52,0.000000,-123.289051
5,11,54,0.000000,-126.125923
5,11,56,0.000000,-129.488416
5,11,58,0.000000,-129.551607
5,12,0,0.000000,-136.171978
5,12,2,0.000000,-140.721453
5,12,4,0.000000,-129.863515
5,12,6,0.000000,-127.209346
5,12,8,0.000000,-145.082840
5,12,10,0.000000,-131.800179
5,12,12,0.000000,-126.973259
5,12,14,0.000000,-136.777324
5,12,16,0.000000,-122.752150
5,12,18,0.000000,-123.415448
5,12,20,0.000000,-132.428677
5,12,22,0.000000,-132.128583
5,12,24,0.000000,-126.913468
5,12,26,0.000000,-128.842608
5,12,28,0.000000,-129.160869
5,12,30,0.000000,-125.383885
5,12,32,0.000000,-133.493865
5,12,34,0.000000,-130.299324
5,12,36,0.000000,-126.265898
5,12,38,0.000000,-130.536354
5,12,40,0.000000,-129.817712
5,12,42,0.000000,-124.192852
5,12,44,0.000000,-137.423594
5,12,46,0.000000,-125.584598
5,12,48,0.000000,-128.237375
5,12,50,0.000000,-120.551331
5,12,52,0.000000,-129.367199
5,12,54,0.000000,-137.705613
5,12,56,0.000000,-132.233643
5,12,58,0.000000,-123.503812
5,13,0,0.000000,-127.922591
5,13,2,0.000000,-130.619496
5,13,4,0.000000,-133.798010
5,13,6,0.000000,-129.508635
5,13,8,0.000000,-124.978233
5,13,10,0.000000,-126.991841
5,13,12,0.000000,-131.213998
5,13,14,0.000000,-124.896786
5,13,16,0.000000,-132.232677
5,13,18,0.000000,-129.186992
5,13,20,0.000000,-124.632617
5,13,22,0.000000,-125.065871
5,13,24,0.000000,-142.152013
5,13,26,0.000000,-140.436906
5,13,28,0.000000,-124.867695
5,13,30,0.000000,-142.067474
5,13,32,0.000000,-123.586985
5,13,34,0.000000,-132.939722
5,13,36,0.000000,-124.444574
5,13,38,0.000000,-123.586503
5,13,40,0.000000,-130.356347
5,13,42,0.000000,-131.374765
5,13,44,0.000000,-130.762779
5,13,46,0.000000,-124.403930
5,13,48,0.000000,-138.653151
5,13,50,0.000000,-123.673472
5,13,52,0.000000,-127.977597
5,13,54,0.000000,-123.036599
5,13,56,0.000000,-129.606104
5,13,58,0.000000,-124.736061
5,14,0,0.000000,-127.234638
5,14,2,0.000000,-127.242657
5,14,4,0.000000,-137.476051
5,14,6,0.000000,-126.044827
5,14,8,0.000000,-125.704654
5,14,10,0.000000,-125.401829
5,14,12,0.000000,-131.182930
5,14,14,0.000000,-137.631368
5,14,16,0.000000,-130.868563
5,14,18,0.000000,-127.788738
5,14,20,0.000000,-132.983799
5,14,22,0.000000,-124.143985
5,14,24,0.000000,-132.508222
5,14,26,0.000000,-131.871869
5,14,28,0.000000,-137.226514
5,14,30,0.000000,-135.078701
5,14,32,0.000000,-133.993410
5,14,34,0.000000,-131.675898
5,14,36,0.000000,-131.758056
5,14,38,0.000000,-126.548210
5,14,40,0.000000,-129.839317
5,14,42,0.000000,-134.833777
5,14,44,0.000000,-137.889358
5,14,46,0.000000,-127.500073
5,14,48,0.000000,-135.364319
5,14,50,0.000000,-122.298800
5,14,52,0.000000,-135.068058
5,14,54,0.000000,-126.538230
5,14,56,0.000000,-135.277465
5,14,58,0.000000,-126.139836
5,15,0,0.000000,-131.045611
5,15,2,0.000000,-127.187011
5,15,4,0.000000,-129.628399
5,15,6,0.000000,-130.459258
5,15,8,0.000000,-124.443946
5,15,10,0.000000,-125.785208
5,15,12,0.000000,-125.038570
5,15,14,0.000000,-132.045965
5,15,16,0.000000,-131.366846
5,15,18,0.000000,-140.378581
5,15,20,0.000000,-134.388054
5,15,22,0.000000,-134.523230
5,15,24,0.000000,-130.378839
5,15,26,0.000000,-142.313083
5,15,28,0.000000,-138.088973
5,15,30,0.000000,-126.724513
5,15,32,0.000000,-129.648931
5,15,34,0.000000,-130.008104
5,15,36,0.000000,-122.200540
5,15,38,0.000000,-128.639096
5,15,40,0.000000,-127.806766
5,15,42,0.000000,-130.887741
5,15,44,0.000000,-122.526015
5,15,46,0.000000,-135.932118
5,15,48,0.000000,-135.423109
5,15,50,0.000000,-127.001115
5,15,52,0.000000,-138.456862
5,15,54,0.000000,-133.176096
5,15,56,0.000000,-129.313825
5,15,58,0.000000,-129.668233
5,16,0,0.000000,-123.374111
5,16,2,0.000000,-137.034758
5,16,4,0.000000,-140.607329
5,16,6,0.000000,-135.761545
5,16,8,0.000000,-135.823051
5,16,10,0.000000,-125.207220
5,16,12,0.000000,-127.344402
5,16,14,0.000000,-140.530744
5,16,16,0.000000,-143.255210
5,16,18,0.000000,-140.334414
5,16,20,0.000000,-139.322141
5,16,22,0.000000,-125.165313
5,16,24,0.000000,-139.587018
5,16,26,0.000000,-128.058243
5,16,28,0.000000,-123.257482
5,16,30,0.000000,-129.037237
5,16,32,0.000000,-135.505630
5,16,34,0.000000,-133.383130
5,16,36,0.000000,-127.818492
5,16,38,0.000000,-128.526890
5,16,40,0.000000,-127.070897
5,16,42,0.000000,-127.094579
5,16,44,0.000000,-131.276131
5,16,46,0.000000,-125.897730
5,16,48,0.000000,-144.036642
5,16,50,0.000000,-130.591231
5,16,52,0.000000,-131.426567
5,16,54,0.000000,-129.432031
5,16,56,0.000000,-138.636145
5,16,58,0.000000,-120.735964
5,17,0,0.000000,-140.929246
5,17,2,0.000000,-124.286390
5,17,4,0.000000,-141.714375
5,17,6,0.000000,-125.116703
5,17,8,0.000000,-134.562210
5,17,10,0.000000,-130.666750
5,17,12,0.000000,-129.927795
5,17,14,0.000000,-131.242760
5,17,16,0.000000,-125.117022
5,17,18,0.000000,-135.888430
5,17,20,0.000000,-133.832238
5,17,22,0.000000,-130.620489
5,17,24,0.000000,-127.140747
5,17,26,0.000000,-126.547531
5,17,28,0.000000,-126.030172
5,17,30,0.000000,-132.325221
5,17,32,0.000000,-140.779872
5,17,34,0.000000,-132.446543
5,17,36,0.000000,-123.623150
5,17,38,0.000000,-131.110827
5,17,40,0.000000,-131.796297
5,17,42,0.000000,-127.228856
5,17,44,0.000000,-142.786490
5,17,46,0.000000,-125.625354
5,17,48,0.000000,-124.711013
5,17,50,0.000000,-129.172017
5,17,52,0.000000,-126.954920
5,17,54,0.000000,-135.244759
5,17,56,0.000000,-122.959393
5,17,58,0.000000,-132.317462
5,18,0,0.000000,-122.594280
5,18,2,0.000000,-126.063343
5,18,4,0.000000,-136.492032
5,18,6,0.000000,-122.493788
5,18,8,0.000000,-125.141950
5,18,10,0.000000,-123.466495
5,18,12,0.000000,-126.565320
5,18,14,0.000000,-133.333548
5,18,16,0.000000,-124.118103
5,18,18,0.000000,-131.247814
5,18,20,0.000000,-133.188175
5,18,22,0.000000,-136.032556
5,18,24,0.000000,-125.389359
5,18,26,0.000000,-132.182467
5,18,28,0.000000,-122.479985
5,18,30,0.000000,-122.819940
5,18,32,0.000000,-142.279217
5,18,34,0.000000,-126.398644
5,18,36,0.000000,-128.519159
5,18,38,0.000000,-135.360960
5,18,40,0.000000,-130.422814
5,18,42,0.000000,-125.835311
5,18,44,0.000000,-133.156876
5,18,46,0.000000,-128.755413
5,18,48,0.000000,-136.339949
5,18,50,0.000000,-130.839542
5,18,52,0.000000,-132.019775
5,18,54,0.000000,-129.664052
5,18,56,0.000000,-138.172108
5,18,58,0.000000,-126.320104
5,19,0,0.000000,-128.559119
5,19,2,0.000000,-130.858725
5,19,4,0.000000,-147.659099
5,19,6,0.000000,-133.239779
5,19,8,0.000000,-126.441766
5,19,10,0.000000,-132.765857
5,19,12,0.000000,-142.456993
5,19,14,0.000000,-127.813293
5,19,16,0.000000,-126.580955
5,19,18,0.000000,-122.779276
5,19,20,0.000000,-129.346111
5,19,22,0.000000,-135.746497
5,19,24,0.000000,-131.897872
5,19,26,0.000000,-136.800345
5,19,28,0.000000,-123.208714
5,19,30,0.000000,-123.085598
5,19,32,0.000000,-128.162623
5,19,34,0.000000,-133.716367
5,19,36,0.000000,-129.955038
5,19,38,0.000000,-128.594735
5,19,40,0.000000,-124.408005
5,19,42,0.000000,-137.737853
5,19,44,0.000000,-133.713851
5,19,46,0.000000,-121.620171
5,19,48,0.000000,-135.974555
5,19,50,0.000000,-127.015579
5,19,52,0.000000,-128.106648
5,19,54,0.000000,-134.262909
5,19,56,0.000000,-127.287289
5,19,58,0.000000,-134.101413
5,20,0,0.000000,-121.438907
5,20,2,0.000000,-124.345729
5,20,4,0.000000,-126.942030
5,20,6,0.000000,-127.430482
5,20,8,0.000000,-130.915659
5,20,10,0.000000,-134.207551
5,20,12,0.000000,-134.255748
5,20,14,0.000000,-137.955023
5,20,16,0.000000,-127.704947
5,20,18,0.000000,-121.002055
5,20,20,0.000000,-124.896591
5,20,22,0.000000,-128.514149
5,20,24,0.000000,-125.228608
5,20,26,0.000000,-140.604925
5,20,28,0.000000,-135.619758
5,20,30,0.000000,-126.858230
5,20,32,0.000000,-131.531590
5,20,34,0.000000,-128.006433
5,20,36,0.000000,-127.593857
5,20,38,0.000000,-131.362900
5,20,40,0.000000,-135.316565
5,20,42,0.000000,-126.671853
5,20,44,0.000000,-135.233078
5,20,46,0.000000,-128.250715
5,20,48,0.000000,-127.222834
5,20,50,0.000000,-123.774025
5,20,52,0.000000,-135.043898
5,20,54,0.000000,-130.011000
5,20,56,0.000000,-146.768205
5,20,58,0.000000,-129.744288
5,21,0,0.000000,-132.240012
5,21,2,0.000000,-129.072662
5,21,4,0.000000,-124.503792
5,21,6,0.000000,-128.965568
5,21,8,0.000000,-131.798649
5,21,10,0.000000,-128.432179
5,21,12,0.000000,-126.642729
5,21,14,0.000000,-126.658035
5,21,16,0.000000,-124.064738
5,21,18,0.000000,-128.200371
5,21,20,0.000000,-121.932727
5,21,22,0.000000,-131.267890
5,21,24,0.000000,-132.871815
5,21,26,0.000000,-129.569294
5,21,28,0.000000,-123.598008
5,21,30,0.000000,-131.876597
5,21,32,0.000000,-130.376523
5,21,34,0.000000,-131.886786
5,21,36,0.000000,-122.978153
5,21,38,0.000000,-120.168099
5,21,40,0.000000,-129.192720
5,21,42,0.000000,-133.253411
5,21,44,0.000000,-129.372290
5,21,46,0.000000,-131.176698
5,21,48,0.000000,-125.941416
5,21,50,0.000000,-123.415898
5,21,52,0.000000,-131.878815
5,21,54,0.000000,-128.403798
5,21,56,0.000000,-126.696093
5,21,58,0.000000,-128.478396
5,22,0,0.000000,-133.602614
5,22,2,0.000000,-130.775008
5,22,4,0.000000,-129.464162
5,22,6,0.000000,-131.842311
5,22,8,0.000000,-126.591613
5,22,10,0.000000,-137.500409
5,22,12,0.000000,-127.716045
5,22,14,0.000000,-157.371928
5,22,16,0.000000,-129.953090
5,22,18,0.000000,-126.113679
5,22,20,0.000000,-124.828396
5,22,22,0.000000,-135.711713
5,22,24,0.000000,-132.705280
5,22,26,0.000000,-136.090815
5,22,28,0.000000,-129.861732
5,22,30,0.000000,-129.825313
5,22,32,0.000000,-127.472835
5,22,34,0.000000,-136.351973
5,22,36,0.000000,-133.059168
5,22,38,0.000000,-132.081388
5,22,40,0.000000,-123.678371
5,22,42,0.000000,-137.751299
5,22,44,0.000000,-124.418294
5,22,46,0.000000,-124.363959
5,22,48,0.000000,-133.228379
5,22,50,0.000000,-129.858956
5,22,52,0.000000,-124.201425
5,22,54,0.000000,-124.004820
5,22,56,0.000000,-139.034577
5,22,58,0.000000,-121.772871
5,23,0,0.000000,-135.492787
5,23,2,0.000000,-130.703509
5,23,4,0.000000,-144.495268
5,23,6,0.000000,-122.883368
5,23,8,0.000000,-132.677669
5,23,10,0.000000,-126.904852
5,23,12,0.000000,-148.456525
5,23,14,0.000000,-134.630609
5,23,16,0.000000,-126.773325
5,23,18,0.000000,-129.648768
5,23,20,0.000000,-135.519790
5,23,22,0.000000,-133.693890
5,23,24,0.000000,-135.012738
5,23,26,0.000000,-122.924957
5,23,28,0.000000,-131.560579
5,23,30,0.000000,-126.108163
5,23,32,0.000000,-128.984799
5,23,34,0.000000,-125.263005
5,23,36,0.000000,-136.311672
5,23,38,0.000000,-134.947555
5,23,40,0.000000,-135.456989
5,23,42,0.000000,-127.666830
5,23,44,0.000000,-122.169903
5,23,46,0.000000,-135.681901
5,23,48,0.000000,-129.440742
5,23,50,0.000000,-128.541342
5,23,52,0.000000,-130.149576
5,23,54,0.000000,-125.086502
5,23,56,0.000000,-130.996751
5,23,58,0.000000,-125.797620
5,24,0,0.000000,-138.328106
5,24,2,0.000000,-128.904576
5,24,4,0.000000,-124.460860
5,24,6,0.000000,-135.024526
5,24,8,0.000000,-126.462329
5,24,10,0.000000,-135.256996
5,24,12,0.000000,-128.106920
5,24,14,0.000000,-122.470326
5,24,16,0.000000,-126.310675
5,24,18,0.000000,-129.540701
5,24,20,0.000000,-130.681084
5,24,22,0.000000,-124.152718
5,24,24,0.000000,-134.417038
5,24,26,0.000000,-133.503228
5,24,28,0.000000,-128.704706
5,24,30,0.000000,-127.356560
5,24,32,0.000000,-130.904390
5,24,34,0.000000,-134.381922
5,24,36,0.000000,-126.392204
5,24,38,0.000000,-134.860433
5,24,40,0.000000,-134.906080
5,24,42,0.000000,-123.108060
5,24,44,0.000000,-127.487920
5,24,46,0.000000,-129.684983
5,24,48,0.000000,-127.540605
5,24,50,0.000000,-130.706814
5,24,52,0.000000,-129.832193
5,24,54,0.000000,-123.100789
5,24,56,0.000000,-126.368805
5,24,58,0.000000,-142.804137
5,25,0,0.000000,-129.915175
5,25,2,0.000000,-125.994158
5,25,4,0.000000,-131.897707
5,25,6,0.000000,-124.828276
5,25,8,0.000000,-125.796521
5,25,10,0.000000,-127.298577
5,25,12,0.000000,-125.640986
5,25,14,0.000000,-126.126633
5,25,16,0.000000,-133.571726
5,25,18,0.000000,-134.351419
5,25,20,0.000000,-141.202070
5,25,22,0.000000,-130.032921
5,25,24,0.000000,-128.337553
5,25,26,0.000000,-141.349922
5,25,28,0.000000,-139.151160
5,25,30,0.000000,-136.079743
5,25,32,0.000000,-127.626990
5,25,34,0.000000,-130.681587
5,25,36,0.000000,-131.666670
5,25,38,0.000000,-134.876819
5,25,40,0.000000,-135.580387
5,25,42,0.000000,-125.639797
5,25,44,0.000000,-132.206382
5,25,46,0.000000,-140.186002
5,25,48,0.000000,-123.735665
5,25,50,0.000000,-129.069647
5,25,52,0.000000,-131.808341
5,25,54,0.000000,-133.730404
5,25,56,0.000000,-134.524800
5,25,58,0.000000,-127.254231
5,26,0,0.000000,-123.208817
5,26,2,0.000000,-127.227950
5,26,4,0.000000,-131.550587
5,26,6,0.000000,-125.611945
5,26,8,0.000000,-136.323225
5,26,10,0.000000,-124.293954
5,26,12,0.000000,-124.498568
5,26,14,0.000000,-121.585995
5,26,16,0.000000,-124.309689
5,26,18,0.000000,-124.879849
5,26,20,0.000000,-126.358274
5,26,22,0.000000,-130.825381
5,26,24,0.000000,-126.757606
5,26,26,0.000000,-125.101605
5,26,28,0.000000,-139.393665
5,26,30,0.000000,-126.206439
5,26,32,0.000000,-130.275282
5,26,34,0.000000,-120.407711
5,26,36,0.000000,-124.607798
5,26,38,0.000000,-132.718326
5,26,40,0.000000,-124.045322
5,26,42,0.000000,-123.787103
5,26,44,0.000000,-126.433633
5,26,46,0.000000,-125.902910
5,26,48,0.000000,-130.193797
5,26,50,0.000000,-122.954314
5,26,52,0.000000,-129.570279
5,26,54,0.000000,-122.357372
5,26,56,0.000000,-149.016765
5,26,58,0.000000,-131.902151
5,27,0,0.000000,-123.997274
5,27,2,0.000000,-138.962079
5,27,4,0.000000,-131.199886
5,27,6,0.000000,-125.167726
5,27,8,0.000000,-133.510407
5,27,10,0.000000,-134.475628
5,27,12,0.000000,-129.237630
5,27,14,0.000000,-129.756908
5,27,16,0.000000,-128.757488
5,27,18,0.000000,-127.655482
5,27,20,0.000000,-126.308555
5,27,22,0.000000,-129.957592
