hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.677058
5,0,2,0.000000,-135.181139
5,0,4,0.000000,-134.091101
5,0,6,0.000000,-135.426439
5,0,8,0.000000,-130.921133
5,0,10,0.000000,-131.997008
5,0,12,0.000000,-133.400259
5,0,14,0.000000,-133.360151
5,0,16,0.000000,-132.348433
5,0,18,0.000000,-132.711738
5,0,20,0.000000,-134.091072
5,0,22,0.000000,-134.363460
5,0,24,0.000000,-134.370724
5,0,26,0.000000,-135.516401
5,0,28,0.000000,-132.594720
5,0,30,0.000000,-132.551042
5,0,32,0.000000,-133.673242
5,0,34,0.000000,-133.538415
5,0,36,0.000000,-132.194779
5,0,38,0.000000,-132.400925
5,0,40,0.000000,-135.236441
5,0,42,0.000000,-132.284796
5,0,44,0.000000,-132.481787
5,0,46,0.000000,-133.667773
5,0,48,0.000000,-132.105583
5,0,50,0.000000,-132.546640
5,0,52,0.000000,-131.287021
5,0,54,0.000000,-132.209762
5,0,56,0.000000,-132.999681
5,0,58,0.000000,-134.434827
5,1,0,0.000000,-133.002498
5,1,2,0.000000,-134.639590
5,1,4,0.000000,-135.003062
5,1,6,0.000000,-132.208518
5,1,8,0.000000,-133.878186
5,1,10,0.000000,-133.545627
5,1,12,0.000000,-133.158733
5,1,14,0.000000,-132.767263
5,1,16,0.000000,-132.909743
5,1,18,0.000000,-133.256494
5,1,20,0.000000,-134.962176
5,1,22,0.000000,-133.095332
5,1,24,0.000000,-131.541761
5,1,26,0.000000,-131.300633
5,1,28,0.000000,-131.239402
5,1,30,0.000000,-132.313082
5,1,32,0.000000,-133.296169
5,1,34,0.000000,-133.519934
5,1,36,0.000000,-130.135623
5,1,38,0.000000,-132.212233
5,1,40,0.000000,-135.186195
5,1,42,0.000000,-130.782883
5,1,44,0.000000,-132.536969
5,1,46,0.000000,-133.894361
5,1,48,0.000000,-132.180690
5,1,50,0.000000,-134.904656
5,1,52,0.000000,-131.067109
5,1,54,0.000000,-134.348325
5,1,56,0.000000,-132.644731
5,1,58,0.000000,-134.361245
5,2,0,0.000000,-134.202197
5,2,2,0.000000,-132.577686
5,2,4,0.000000,-132.687817
5,2,6,0.000000,-132.337503
5,2,8,0.000000,-133.521540
5,2,10,0.000000,-130.758769
5,2,12,0.000000,-132.345806
5,2,14,0.000000,-131.570895
5,2,16,0.000000,-133.741620
5,2,18,0.000000,-132.918849
5,2,20,0.000000,-132.327244
5,2,22,0.000000,-132.171253
5,2,24,0.000000,-132.162891
5,2,26,0.000000,-132.151988
5,2,28,0.000000,-130.927622
5,2,30,0.000000,-133.246062
5,2,32,0.000000,-134.829431
5,2,34,0.000000,-132.264358
5,2,36,0.000000,-133.449082
5,2,38,0.000000,-130.529406
5,2,40,0.000000,-131.674850
5,2,42,0.000000,-131.055316
5,2,44,0.000000,-135.372394
5,2,46,0.000000,-133.133458
5,2,48,0.000000,-134.140457
5,2,50,0.000000,-132.387240
5,2,52,0.000000,-133.503232
5,2,54,0.000000,-130.217164
5,2,56,0.000000,-134.714422
5,2,58,0.000000,-132.799115
5,3,0,0.000000,-133.135602
5,3,2,0.000000,-132.549630
5,3,4,0.000000,-135.942788
5,3,6,0.000000,-132.562138
5,3,8,0.000000,-132.994861
5,3,10,0.000000,-132.349921
5,3,12,0.000000,-133.477933
5,3,14,0.000000,-134.350612
5,3,16,0.000000,-131.484800
5,3,18,0.000000,-133.040614
5,3,20,0.000000,-133.844108
5,3,22,0.000000,-135.290320
5,3,24,0.000000,-135.654637
5,3,26,0.000000,-133.282558
5,3,28,0.000000,-132.784453
5,3,30,0.000000,-131.296154
5,3,32,0.000000,-132.269989
5,3,34,0.000000,-132.575273
5,3,36,0.000000,-132.828765
5,3,38,0.000000,-133.857027
5,3,40,0.000000,-132.906751
5,3,42,0.000000,-133.251182
5,3,44,0.000000,-132.558797
5,3,46,0.000000,-131.900233
5,3,48,0.000000,-135.330204
5,3,50,0.000000,-132.449743
5,3,52,0.000000,-131.978779
5,3,54,0.000000,-134.129910
5,3,56,0.000000,-133.424903
5,3,58,0.000000,-132.999201
5,4,0,0.000000,-134.650412
5,4,2,0.000000,-131.090334
5,4,4,0.000000,-131.195500
5,4,6,0.000000,-132.574020
5,4,8,0.000000,-133.539880
5,4,10,0.000000,-132.581948
5,4,12,0.000000,-131.730578
5,4,14,0.000000,-132.919916
5,4,16,0.000000,-135.165649
5,4,18,0.000000,-134.366708
5,4,20,0.000000,-133.540681
5,4,22,0.000000,-130.267894
5,4,24,0.000000,-135.435318
5,4,26,0.000000,-135.484908
5,4,28,0.000000,-134.502966
5,4,30,0.000000,-134.926176
5,4,32,0.000000,-132.840837
5,4,34,0.000000,-133.142807
5,4,36,0.000000,-130.919871
5,4,38,0.000000,-132.745656
5,4,40,0.000000,-132.919634
5,4,42,0.000000,-132.508568
5,4,44,0.000000,-131.262765
5,4,46,0.000000,-131.432485
5,4,48,0.000000,-133.663351
5,4,50,0.000000,-131.383992
5,4,52,0.000000,-131.521338
5,4,54,0.000000,-133.857680
5,4,56,0.000000,-136.005769
5,4,58,0.000000,-134.532417
5,5,0,0.000000,-134.045457
5,5,2,0.000000,-134.981538
5,5,4,0.000000,-132.428561
5,5,6,0.000000,-133.235343
5,5,8,0.000000,-133.306929
5,5,10,0.000000,-131.343346
5,5,12,0.000000,-131.022671
5,5,14,0.000000,-131.506465
5,5,16,0.000000,-134.758418
5,5,18,0.000000,-133.416866
5,5,20,0.000000,-132.881151
5,5,22,0.000000,-132.749312
5,5,24,0.000000,-132.914411
5,5,26,0.000000,-132.207681
5,5,28,0.000000,-131.798658
5,5,30,0.000000,-135.407306
5,5,32,0.000000,-133.979208
5,5,34,0.000000,-132.359699
5,5,36,0.000000,-133.109671
5,5,38,0.000000,-131.814363
5,5,40,0.000000,-131.236143
5,5,42,0.000000,-134.862417
5,5,44,0.000000,-134.513432
5,5,46,0.000000,-132.666251
5,5,48,0.000000,-133.507090
5,5,50,0.000000,-135.008636
5,5,52,0.000000,-134.325866
5,5,54,0.000000,-133.409781
5,5,56,0.000000,-132.503108
5,5,58,0.000000,-133.714449
5,6,0,0.000000,-133.536528
5,6,2,0.000000,-132.398214
5,6,4,0.000000,-134.165802
5,6,6,0.000000,-132.411577
5,6,8,0.000000,-135.271165
5,6,10,0.000000,-132.412822
5,6,12,0.000000,-130.950540
5,6,14,0.000000,-130.719188
5,6,16,0.000000,-133.225277
5,6,18,0.000000,-134.412486
5,6,20,0.000000,-133.840015
5,6,22,0.000000,-133.556108
5,6,24,0.000000,-133.169187
5,6,26,0.000000,-133.403955
5,6,28,0.000000,-133.432294
5,6,30,0.000000,-133.970869
5,6,32,0.000000,-132.724206
5,6,34,0.000000,-132.737249
5,6,36,0.000000,-128.408935
5,6,38,0.000000,-135.606400
5,6,40,0.000000,-136.096528
5,6,42,0.000000,-131.660545
5,6,44,0.000000,-132.687661
5,6,46,0.000000,-132.014071
5,6,48,0.000000,-134.698217
5,6,50,0.000000,-131.299862
5,6,52,0.000000,-132.358108
5,6,54,0.000000,-133.922861
5,6,56,0.000000,-135.451769
5,6,58,0.000000,-131.994741
5,7,0,0.000000,-132.916497
5,7,2,0.000000,-133.268706
5,7,4,0.000000,-134.634302
5,7,6,0.000000,-131.924052
5,7,8,0.000000,-134.366666
5,7,10,0.000000,-131.217289
5,7,12,0.000000,-133.557627
5,7,14,0.000000,-134.144473
5,7,16,0.000000,-131.914610
5,7,18,0.000000,-133.356705
5,7,20,0.000000,-133.528503
5,7,22,0.000000,-133.094044
5,7,24,0.000000,-132.977163
5,7,26,0.000000,-132.184592
5,7,28,0.000000,-133.529661
5,7,30,0.000000,-134.472194
5,7,32,0.000000,-134.596675
5,7,34,0.000000,-132.526338
5,7,36,0.000000,-129.995907
5,7,38,0.000000,-132.456886
5,7,40,0.000000,-130.327727
5,7,42,0.000000,-133.053236
5,7,44,0.000000,-134.043624
5,7,46,0.000000,-132.801241
5,7,48,0.000000,-130.998706
5,7,50,0.000000,-132.529986
5,7,52,0.000000,-133.355029
5,7,54,0.000000,-132.945209
5,7,56,0.000000,-134.463353
5,7,58,0.000000,-133.341196
5,8,0,0.000000,-134.836359
5,8,2,0.000000,-134.751199
5,8,4,0.000000,-134.586403
5,8,6,0.000000,-132.542546
5,8,8,0.000000,-131.644157
5,8,10,0.000000,-132.202740
5,8,12,0.000000,-133.056765
5,8,14,0.000000,-135.133699
5,8,16,0.000000,-133.106289
5,8,18,0.000000,-134.542862
5,8,20,0.000000,-132.667129
5,8,22,0.000000,-132.516617
5,8,24,0.000000,-132.897149
5,8,26,0.000000,-131.944251
5,8,28,0.000000,-135.593110
5,8,30,0.000000,-132.773924
5,8,32,0.000000,-130.769145
5,8,34,0.000000,-132.045709
5,8,36,0.000000,-132.295714
5,8,38,0.000000,-133.772145
5,8,40,0.000000,-133.113824
5,8,42,0.000000,-131.157199
5,8,44,0.000000,-131.617561
5,8,46,0.000000,-136.354009
5,8,48,0.000000,-132.996872
5,8,50,0.000000,-132.456810
5,8,52,0.000000,-132.480204
5,8,54,0.000000,-133.247197
5,8,56,0.000000,-133.496082
5,8,58,0.000000,-133.653579
5,9,0,0.000000,-133.598553
5,9,2,0.000000,-133.306595
5,9,4,0.000000,-133.272041
5,9,6,0.000000,-132.054058
5,9,8,0.000000,-130.880403
5,9,10,0.000000,-133.389632
5,9,12,0.000000,-134.395249
5,9,14,0.000000,-132.375728
5,9,16,0.000000,-132.053997
5,9,18,0.000000,-133.197881
5,9,20,0.000000,-133.859091
5,9,22,0.000000,-131.323063
5,9,24,0.000000,-133.809351
5,9,26,0.000000,-131.675708
5,9,28,0.000000,-133.273711
5,9,30,0.000000,-135.095441
5,9,32,0.000000,-133.633654
5,9,34,0.000000,-131.435384
5,9,36,0.000000,-132.377014
5,9,38,0.000000,-133.108753
5,9,40,0.000000,-132.894204
5,9,42,0.000000,-132.650273
5,9,44,0.000000,-132.955304
5,9,46,0.000000,-134.803163
5,9,48,0.000000,-133.108925
5,9,50,0.000000,-131.663778
5,9,52,0.000000,-135.718474
5,9,54,0.000000,-131.310217
5,9,56,0.000000,-132.963590
5,9,58,0.000000,-133.344135
5,10,0,0.000000,-133.987494
5,10,2,0.000000,-132.620422
5,10,4,0.000000,-131.031904
5,10,6,0.000000,-130.287241
5,10,8,0.000000,-134.532506
5,10,10,0.000000,-132.995380
5,10,12,0.000000,-132.713400
5,10,14,0.000000,-133.470164
5,10,16,0.000000,-130.943920
5,10,18,0.000000,-134.215713
5,10,20,0.000000,-132.415862
5,10,22,0.000000,-133.718483
5,10,24,0.000000,-131.929563
5,10,26,0.000000,-134.373157
5,10,28,0.000000,-135.163759
5,10,30,0.000000,-133.286962
5,10,32,0.000000,-133.799117
5,10,34,0.000000,-134.627375
5,10,36,0.000000,-134.533867
5,10,38,0.000000,-132.120756
5,10,40,0.000000,-133.286263
5,10,42,0.000000,-132.655317
5,10,44,0.000000,-135.006572
5,10,46,0.000000,-134.958435
5,10,48,0.000000,-132.799862
5,10,50,0.000000,-132.274413
5,10,52,0.000000,-132.466752
5,10,54,0.000000,-131.121745
5,10,56,0.000000,-134.729751
5,10,58,0.000000,-132.381038
5,11,0,0.000000,-135.229264
5,11,2,0.000000,-132.054612
5,11,4,0.000000,-133.444737
5,11,6,0.000000,-134.481558
5,11,8,0.000000,-133.295417
5,11,10,0.000000,-132.644810
5,11,12,0.000000,-131.666772
5,11,14,0.000000,-133.346094
5,11,16,0.000000,-131.778534
5,11,18,0.000000,-131.659871
5,11,20,0.000000,-131.587312
5,11,22,0.000000,-134.731500
5,11,24,0.000000,-134.188621
5,11,26,0.000000,-133.603085
5,11,28,0.000000,-130.089974
5,11,30,0.000000,-134.298348
5,11,32,0.000000,-130.744833
5,11,34,0.000000,-134.335710
5,11,36,0.000000,-131.832840
5,11,38,0.000000,-130.411507
5,11,40,0.000000,-134.841336
5,11,42,0.000000,-133.684616
5,11,44,0.000000,-133.350415
5,11,46,0.000000,-134.041835
5,11,48,0.000000,-130.483037
5,11,50,0.000000,-133.224919
5,11,52,0.000000,-134.336101
5,11,54,0.000000,-132.739691
5,11,56,0.000000,-133.168474
5,11,58,0.000000,-134.679328
5,12,0,0.000000,-133.763971
5,12,2,0.000000,-134.589450
5,12,4,0.000000,-132.262324
5,12,6,0.000000,-133.307843
5,12,8,0.000000,-134.560411
5,12,10,0.000000,-132.985502
5,12,12,0.000000,-132.008599
5,12,14,0.000000,-133.122914
5,12,16,0.000000,-129.875950
5,12,18,0.000000,-132.980505
5,12,20,0.000000,-132.060662
5,12,22,0.000000,-134.187135
5,12,24,0.000000,-130.814792
5,12,26,0.000000,-133.015822
5,12,28,0.000000,-131.751669
5,12,30,0.000000,-130.699533
5,12,32,0.000000,-133.077418
5,12,34,0.000000,-131.074345
5,12,36,0.000000,-133.052565
5,12,38,0.000000,-134.972888
5,12,40,0.000000,-134.478089
5,12,42,0.000000,-132.158418
5,12,44,0.000000,-133.659443
5,12,46,0.000000,-134.316037
5,12,48,0.000000,-132.470653
5,12,50,0.000000,-133.512335
5,12,52,0.000000,-134.234846
5,12,54,0.000000,-132.432964
5,12,56,0.000000,-132.683389
5,12,58,0.000000,-135.358478
5,13,0,0.000000,-131.207486
5,13,2,0.000000,-133.699854
5,13,4,0.000000,-131.591622
5,13,6,0.000000,-133.070130
5,13,8,0.000000,-134.492325
5,13,10,0.000000,-133.513111
5,13,12,0.000000,-134.050762
5,13,14,0.000000,-132.918383
5,13,16,0.000000,-134.479540
5,13,18,0.000000,-134.236424
5,13,20,0.000000,-134.142929
5,13,22,0.000000,-134.055905
5,13,24,0.000000,-134.534232
5,13,26,0.000000,-132.880211
5,13,28,0.000000,-132.185191
5,13,30,0.000000,-135.544477
5,13,32,0.000000,-133.224940
5,13,34,0.000000,-133.616986
5,13,36,0.000000,-133.406250
5,13,38,0.000000,-133.501690
5,13,40,0.000000,-133.677334
5,13,42,0.000000,-132.576862
5,13,44,0.000000,-133.412990
5,13,46,0.000000,-131.692083
5,13,48,0.000000,-132.057415
5,13,50,0.000000,-131.685100
5,13,52,0.000000,-133.138632
5,13,54,0.000000,-133.953770
5,13,56,0.000000,-128.462064
5,13,58,0.000000,-134.594731
5,14,0,0.000000,-132.535215
5,14,2,0.000000,-133.272142
5,14,4,0.000000,-134.321314
5,14,6,0.000000,-134.966576
5,14,8,0.000000,-134.032646
5,14,10,0.000000,-131.859836
5,14,12,0.000000,-133.866580
5,14,14,0.000000,-134.264688
5,14,16,0.000000,-132.850783
5,14,18,0.000000,-130.407423
5,14,20,0.000000,-133.361324
5,14,22,0.000000,-131.146347
5,14,24,0.000000,-134.401778
5,14,26,0.000000,-132.568726
5,14,28,0.000000,-134.920113
5,14,30,0.000000,-132.097869
5,14,32,0.000000,-132.058562
5,14,34,0.000000,-133.410232
5,14,36,0.000000,-132.636952
5,14,38,0.000000,-133.772454
5,14,40,0.000000,-133.564217
5,14,42,0.000000,-133.735220
5,14,44,0.000000,-132.072818
5,14,46,0.000000,-134.355023
5,14,48,0.000000,-133.842777
5,14,50,0.000000,-132.854766
5,14,52,0.000000,-134.122546
5,14,54,0.000000,-132.254841
5,14,56,0.000000,-134.483764
5,14,58,0.000000,-134.682175
5,15,0,0.000000,-133.480211
5,15,2,0.000000,-133.226534
5,15,4,0.000000,-131.665745
5,15,6,0.000000,-134.785478
5,15,8,0.000000,-130.563330
5,15,10,0.000000,-132.735582
5,15,12,0.000000,-132.920524
5,15,14,0.000000,-132.163384
5,15,16,0.000000,-134.292955
5,15,18,0.000000,-133.033051
5,15,20,0.000000,-133.502149
5,15,22,0.000000,-134.807047
5,15,24,0.000000,-131.472042
5,15,26,0.000000,-133.447959
5,15,28,0.000000,-135.140608
5,15,30,0.000000,-135.058937
5,15,32,0.000000,-131.559112
5,15,34,0.000000,-132.573409
5,15,36,0.000000,-133.054343
5,15,38,0.000000,-133.414909
5,15,40,0.000000,-133.977437
5,15,42,0.000000,-133.918568
5,15,44,0.000000,-133.443647
5,15,46,0.000000,-134.855723
5,15,48,0.000000,-133.612419
5,15,50,0.000000,-133.531283
5,15,52,0.000000,-134.356029
5,15,54,0.000000,-132.962539
5,15,56,0.000000,-133.243358
5,15,58,0.000000,-133.974261
5,16,0,0.000000,-131.714294
5,16,2,0.000000,-133.849788
5,16,4,0.000000,-134.956717
5,16,6,0.000000,-133.932292
5,16,8,0.000000,-131.057944
5,16,10,0.000000,-135.335713
5,16,12,0.000000,-131.668984
5,16,14,0.000000,-134.856815
5,16,16,0.000000,-132.513685
5,16,18,0.000000,-131.628105
5,16,20,0.000000,-133.393669
5,16,22,0.000000,-131.631434
5,16,24,0.000000,-133.630453
5,16,26,0.000000,-132.596997
5,16,28,0.000000,-133.653137
5,16,30,0.000000,-132.700338
5,16,32,0.000000,-131.531349
5,16,34,0.000000,-133.056401
5,16,36,0.000000,-132.210099
5,16,38,0.000000,-133.998026
5,16,40,0.000000,-131.738981
5,16,42,0.000000,-133.051797
5,16,44,0.000000,-134.182741
5,16,46,0.000000,-132.290315
5,16,48,0.000000,-133.391421
5,16,50,0.000000,-132.708573
5,16,52,0.000000,-132.028100
5,16,54,0.000000,-134.012022
5,16,56,0.000000,-134.958677
5,16,58,0.000000,-131.274008
5,17,0,0.000000,-132.278601
5,17,2,0.000000,-130.575636
5,17,4,0.000000,-131.992110
5,17,6,0.000000,-132.000381
5,17,8,0.000000,-131.840350
5,17,10,0.000000,-131.240621
5,17,12,0.000000,-132.734837
5,17,14,0.000000,-134.916383
5,17,16,0.000000,-133.284235
5,17,18,0.000000,-134.846475
5,17,20,0.000000,-131.461686
5,17,22,0.000000,-131.125623
5,17,24,0.000000,-132.803685
5,17,26,0.000000,-131.706614
5,17,28,0.000000,-133.774751
5,17,30,0.000000,-135.549070
5,17,32,0.000000,-132.137133
5,17,34,0.000000,-133.079344
5,17,36,0.000000,-133.998162
5,17,38,0.000000,-133.860667
5,17,40,0.000000,-134.010826
5,17,42,0.000000,-134.523376
5,17,44,0.000000,-131.969354
5,17,46,0.000000,-133.862852
5,17,48,0.000000,-133.066392
5,17,50,0.000000,-133.735819
5,17,52,0.000000,-133.853051
5,17,54,0.000000,-134.188359
5,17,56,0.000000,-132.681974
5,17,58,0.000000,-132.311622
5,18,0,0.000000,-133.956970
5,18,2,0.000000,-128.232962
5,18,4,0.000000,-132.239837
5,18,6,0.000000,-130.477325
5,18,8,0.000000,-132.437273
5,18,10,0.000000,-133.267169
5,18,12,0.000000,-132.043949
5,18,14,0.000000,-132.923381
5,18,16,0.000000,-132.429268
5,18,18,0.000000,-132.407819
5,18,20,0.000000,-132.072926
5,18,22,0.000000,-134.611561
5,18,24,0.000000,-132.605036
5,18,26,0.000000,-131.268650
5,18,28,0.000000,-135.081709
5,18,30,0.000000,-133.333937
5,18,32,0.000000,-132.551411
5,18,34,0.000000,-132.178201
5,18,36,0.000000,-133.351525
5,18,38,0.000000,-134.322396
5,18,40,0.000000,-135.024959
5,18,42,0.000000,-133.534916
5,18,44,0.000000,-133.121617
5,18,46,0.000000,-129.786111
5,18,48,0.000000,-134.130628
5,18,50,0.000000,-133.929876
5,18,52,0.000000,-132.279358
5,18,54,0.000000,-134.196739
5,18,56,0.000000,-134.318965
5,18,58,0.000000,-135.491008
5,19,0,0.000000,-134.428099
5,19,2,0.000000,-131.393820
5,19,4,0.000000,-133.559315
5,19,6,0.000000,-132.731539
5,19,8,0.000000,-132.735003
5,19,10,0.000000,-132.975410
5,19,12,0.000000,-134.456319
5,19,14,0.000000,-130.337967
5,19,16,0.000000,-132.935460
5,19,18,0.000000,-131.107570
5,19,20,0.000000,-133.455391
5,19,22,0.000000,-131.306819
5,19,24,0.000000,-132.971350
5,19,26,0.000000,-133.086612
5,19,28,0.000000,-131.588566
5,19,30,0.000000,-132.688932
5,19,32,0.000000,-134.917657
5,19,34,0.000000,-132.921610
5,19,36,0.000000,-132.017836
5,19,38,0.000000,-131.220018
5,19,40,0.000000,-134.481424
5,19,42,0.000000,-132.549079
5,19,44,0.000000,-135.305134
5,19,46,0.000000,-132.399759
5,19,48,0.000000,-134.109595
5,19,50,0.000000,-135.177448
5,19,52,0.000000,-135.541922
5,19,54,0.000000,-132.569614
5,19,56,0.000000,-134.729742
5,19,58,0.000000,-133.790465
5,20,0,0.000000,-132.441209
5,20,2,0.000000,-133.731563
5,20,4,0.000000,-135.484501
5,20,6,0.000000,-134.116322
5,20,8,0.000000,-130.442428
5,20,10,0.000000,-132.212725
5,20,12,0.000000,-132.103881
5,20,14,0.000000,-133.772646
5,20,16,0.000000,-132.036219
5,20,18,0.000000,-131.987019
5,20,20,0.000000,-134.132559
5,20,22,0.000000,-134.768498
5,20,24,0.000000,-133.720932
5,20,26,0.000000,-130.582197
5,20,28,0.000000,-134.093029
5,20,30,0.000000,-134.229853
5,20,32,0.000000,-130.781161
5,20,34,0.000000,-133.216806
5,20,36,0.000000,-133.550203
5,20,38,0.000000,-135.399374
5,20,40,0.000000,-130.763371
5,20,42,0.000000,-132.865795
5,20,44,0.000000,-133.806308
5,20,46,0.000000,-133.609186
5,20,48,0.000000,-131.170853
5,20,50,0.000000,-131.995786
5,20,52,0.000000,-132.622601
5,20,54,0.000000,-131.661110
5,20,56,0.000000,-133.154277
5,20,58,0.000000,-131.314937
5,21,0,0.000000,-133.345115
5,21,2,0.000000,-131.805535
5,21,4,0.000000,-132.320811
5,21,6,0.000000,-133.803839
5,21,8,0.000000,-135.831589
5,21,10,0.000000,-131.266278
5,21,12,0.000000,-132.003878
5,21,14,0.000000,-132.487051
5,21,16,0.000000,-132.822263
5,21,18,0.000000,-134.069176
5,21,20,0.000000,-133.069550
5,21,22,0.000000,-132.784687
5,21,24,0.000000,-133.094459
5,21,26,0.000000,-133.697856
5,21,28,0.000000,-134.766846
5,21,30,0.000000,-133.397183
5,21,32,0.000000,-134.503404
5,21,34,0.000000,-132.639530
5,21,36,0.000000,-133.828859
5,21,38,0.000000,-134.893481
5,21,40,0.000000,-133.039426
5,21,42,0.000000,-133.753269
5,21,44,0.000000,-133.378997
5,21,46,0.000000,-132.755671
5,21,48,0.000000,-131.681666
5,21,50,0.000000,-132.844835
5,21,52,0.000000,-133.148396
5,21,54,0.000000,-134.739545
5,21,56,0.000000,-131.315781
5,21,58,0.000000,-131.292210
5,22,0,0.000000,-135.077467
5,22,2,0.000000,-131.241005
5,22,4,0.000000,-132.306907
5,22,6,0.000000,-134.227579
5,22,8,0.000000,-132.683285
5,22,10,0.000000,-132.289572
5,22,12,0.000000,-131.034023
5,22,14,0.000000,-133.601383
5,22,16,0.000000,-131.637049
5,22,18,0.000000,-133.101393
5,22,20,0.000000,-134.238755
5,22,22,0.000000,-133.534043
5,22,24,0.000000,-132.680699
5,22,26,0.000000,-132.606672
5,22,28,0.000000,-132.063944
5,22,30,0.000000,-133.310948
5,22,32,0.000000,-135.534192
5,22,34,0.000000,-130.600934
5,22,36,0.000000,-133.901548
5,22,38,0.000000,-133.737989
5,22,40,0.000000,-133.767133
5,22,42,0.000000,-132.654266
5,22,44,0.000000,-133.105013
5,22,46,0.000000,-136.053789
5,22,48,0.000000,-131.857046
5,22,50,0.000000,-133.416923
5,22,52,0.000000,-133.126320
5,22,54,0.000000,-130.464848
5,22,56,0.000000,-133.713558
5,22,58,0.000000,-132.465992
5,23,0,0.000000,-133.537044
5,23,2,0.000000,-134.719851
5,23,4,0.000000,-134.857356
5,23,6,0.000000,-132.732711
5,23,8,0.000000,-133.936172
5,23,10,0.000000,-132.938889
5,23,12,0.000000,-133.237236
5,23,14,0.000000,-134.023227
5,23,16,0.000000,-131.064677
5,23,18,0.000000,-134.298250
5,23,20,0.000000,-132.295486
5,23,22,0.000000,-131.391209
5,23,24,0.000000,-133.223099
5,23,26,0.000000,-135.326271
5,23,28,0.000000,-132.735599
5,23,30,0.000000,-133.130897
5,23,32,0.000000,-134.166848
5,23,34,0.000000,-132.804723
5,23,36,0.000000,-132.631801
5,23,38,0.000000,-131.145503
5,23,40,0.000000,-132.104784
5,23,42,0.000000,-131.288821
5,23,44,0.000000,-131.071125
5,23,46,0.000000,-132.922910
5,23,48,0.000000,-131.635822
5,23,50,0.000000,-131.969874
5,23,52,0.000000,-134.414945
5,23,54,0.000000,-134.655645
5,23,56,0.000000,-130.169915
5,23,58,0.000000,-134.260024
5,24,0,0.000000,-134.150445
5,24,2,0.000000,-133.349728
5,24,4,0.000000,-133.339475
5,24,6,0.000000,-133.830782
5,24,8,0.000000,-132.753330
5,24,10,0.000000,-131.352978
5,24,12,0.000000,-134.460102
5,24,14,0.000000,-132.833923
5,24,16,0.000000,-132.413476
5,24,18,0.000000,-131.742990
5,24,20,0.000000,-134.103329
5,24,22,0.000000,-134.004394
5,24,24,0.000000,-132.744124
5,24,26,0.000000,-133.934485
5,24,28,0.000000,-129.824227
5,24,30,0.000000,-135.263016
5,24,32,0.000000,-133.386263
5,24,34,0.000000,-131.327877
5,24,36,0.000000,-130.654888
5,24,38,0.000000,-134.039168
5,24,40,0.000000,-135.327753
5,24,42,0.000000,-133.491238
5,24,44,0.000000,-133.888301
5,24,46,0.000000,-131.260017
5,24,48,0.000000,-133.625291
5,24,50,0.000000,-133.187250
5,24,52,0.000000,-134.775264
5,24,54,0.000000,-134.006556
5,24,56,0.000000,-132.991290
5,24,58,0.000000,-134.334546
5,25,0,0.000000,-134.265157
5,25,2,0.000000,-132.862647
5,25,4,0.000000,-131.421323
5,25,6,0.000000,-132.822313
5,25,8,0.000000,-132.142782
5,25,10,0.000000,-132.620258
5,25,12,0.000000,-134.117364
5,25,14,0.000000,-131.693576
5,25,16,0.000000,-131.247887
5,25,18,0.000000,-131.093868
5,25,20,0.000000,-131.441507
5,25,22,0.000000,-133.243033
5,25,24,0.000000,-134.305819
5,25,26,0.000000,-131.571864
5,25,28,0.000000,-133.441942
5,25,30,0.000000,-132.015498
5,25,32,0.000000,-131.235063
5,25,34,0.000000,-133.884430
5,25,36,0.000000,-133.124172
5,25,38,0.000000,-130.995227
5,25,40,0.000000,-132.633675
5,25,42,0.000000,-134.136710
5,25,44,0.000000,-132.082696
5,25,46,0.000000,-135.066983
5,25,48,0.000000,-131.994180
5,25,50,0.000000,-132.763350
5,25,52,0.000000,-133.143695
5,25,54,0.000000,-131.893724
5,25,56,0.000000,-133.231851
5,25,58,0.000000,-133.333239
5,26,0,0.000000,-131.129331
5,26,2,0.000000,-132.797002
5,26,4,0.000000,-135.639082
5,26,6,0.000000,-133.862307
5,26,8,0.000000,-133.297789
5,26,10,0.000000,-134.446998
5,26,12,0.000000,-132.827536
5,26,14,0.000000,-132.019977
5,26,16,0.000000,-132.840332
5,26,18,0.000000,-132.855340
5,26,20,0.000000,-134.682272
5,26,22,0.000000,-131.526906
5,26,24,0.000000,-131.026732
5,26,26,0.000000,-133.224341
5,26,28,0.000000,-134.336468
5,26,30,0.000000,-132.453460
5,26,32,0.000000,-132.522902
5,26,34,0.000000,-131.861364
5,26,36,0.000000,-132.297449
5,26,38,0.000000,-134.067005
5,26,40,0.000000,-130.762577
5,26,42,0.000000,-130.412317
5,26,44,0.000000,-131.861154
5,26,46,0.000000,-134.959933
5,26,48,0.000000,-131.402700
5,26,50,0.000000,-133.443390
5,26,52,0.000000,-133.413011
5,26,54,0.000000,-132.978451
5,26,56,0.000000,-133.893809
5,26,58,0.000000,-131.326663
5,27,0,0.000000,-133.212048
5,27,2,0.000000,-135.166515
5,27,4,0.000000,-132.541612
5,27,6,0.000000,-132.661932
5,27,8,0.000000,-132.083418
5,27,10,0.000000,-134.758796
5,27,12,0.000000,-132.969434
5,27,14,0.000000,-129.455853
5,27,16,0.000000,-133.948179
5,27,18,0.000000,-134.087520
5,27,20,0.000000,-134.939649
5,27,22,0.000000,-134.825394
