hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-114.851574
3,0,2,0.000000,-119.155680
3,0,4,0.000000,-116.814855
3,0,6,0.000000,-133.159862
3,0,8,0.000000,-116.086699
3,0,10,0.000000,-117.968819
3,0,12,0.000000,-116.297237
3,0,14,0.000000,-119.251876
3,0,16,0.000000,-115.342713
3,0,18,0.000000,-120.367236
3,0,20,0.000000,-118.240312
3,0,22,0.000000,-125.423378
3,0,24,0.000000,-122.644669
3,0,26,0.000000,-121.676321
3,0,28,0.000000,-120.208928
3,0,30,0.000000,-124.978865
3,0,32,0.000000,-117.127040
3,0,34,0.000000,-116.294676
3,0,36,0.000000,-122.043781
3,0,38,0.000000,-112.215079
3,0,40,0.000000,-116.666479
3,0,42,0.000000,-121.244113
3,0,44,0.000000,-116.129344
3,0,46,0.000000,-130.334807
3,0,48,0.000000,-116.917818
3,0,50,0.000000,-112.258578
3,0,52,0.000000,-126.404732
3,0,54,0.000000,-117.957931
3,0,56,0.000000,-114.919530
3,0,58,0.000000,-108.737983
3,1,0,0.000000,-115.910513
3,1,2,0.000000,-115.441488
3,1,4,0.000000,-113.846739
3,1,6,0.000000,-116.365547
3,1,8,0.000000,-115.738057
3,1,10,0.000000,-117.121403
3,1,12,0.000000,-132.718002
3,1,14,0.000000,-124.118162
3,1,16,0.000000,-117.617274
3,1,18,0.000000,-120.238740
3,1,20,0.000000,-111.582725
3,1,22,0.000000,-115.467498
3,1,24,0.000000,-120.664589
3,1,26,0.000000,-116.649949
3,1,28,0.000000,-116.382254
3,1,30,0.000000,-128.392241
3,1,32,0.000000,-120.294428
3,1,34,0.000000,-121.708455
3,1,36,0.000000,-122.549586
3,1,38,0.000000,-125.162407
3,1,40,0.000000,-112.986248
3,1,42,0.000000,-116.895887
3,1,44,0.000000,-117.961682
3,1,46,0.000000,-118.092197
3,1,48,0.000000,-113.509033
3,1,50,0.000000,-126.854937
3,1,52,0.000000,-114.955984
3,1,54,0.000000,-112.157372
3,1,56,0.000000,-122.502435
3,1,58,0.000000,-125.654617
3,2,0,0.000000,-135.596684
3,2,2,0.000000,-111.063084
3,2,4,0.000000,-117.276934
3,2,6,0.000000,-122.523482
3,2,8,0.000000,-132.054766
3,2,10,0.000000,-119.609198
3,2,12,0.000000,-114.025924
3,2,14,0.000000,-125.218316
3,2,16,0.000000,-116.653915
3,2,18,0.000000,-127.257997
3,2,20,0.000000,-119.499729
3,2,22,0.000000,-117.930539
3,2,24,0.000000,-121.143832
3,2,26,0.000000,-114.940192
3,2,28,0.000000,-119.575943
3,2,30,0.000000,-116.196887
3,2,32,0.000000,-125.355756
3,2,34,0.000000,-117.324294
3,2,36,0.000000,-118.754569
3,2,38,0.000000,-119.577239
3,2,40,0.000000,-118.804965
3,2,42,0.000000,-114.332812
3,2,44,0.000000,-112.888275
3,2,46,0.000000,-116.741210
3,2,48,0.000000,-114.104208
3,2,50,0.000000,-118.524471
3,2,52,0.000000,-120.225780
3,2,54,0.000000,-133.436913
3,2,56,0.000000,-118.023138
3,2,58,0.000000,-119.186387
3,3,0,0.000000,-137.293743
3,3,2,0.000000,-122.203170
3,3,4,0.000000,-136.491868
3,3,6,0.000000,-119.055312
3,3,8,0.000000,-113.576414
3,3,10,0.000000,-122.046834
3,3,12,0.000000,-123.064402
3,3,14,0.000000,-111.993376
3,3,16,0.000000,-113.364645
3,3,18,0.000000,-112.398871
3,3,20,0.000000,-126.102024
3,3,22,0.000000,-122.318024
3,3,24,0.000000,-119.744878
3,3,26,0.000000,-119.878970
3,3,28,0.000000,-115.779638
3,3,30,0.000000,-117.854924
3,3,32,0.000000,-116.647109
3,3,34,0.000000,-124.137818
3,3,36,0.000000,-118.934814
3,3,38,0.000000,-116.139047
3,3,40,0.000000,-116.475783
3,3,42,0.000000,-124.600439
3,3,44,0.000000,-115.937351
3,3,46,0.000000,-123.617465
3,3,48,0.000000,-115.188614
3,3,50,0.000000,-126.063701
3,3,52,0.000000,-118.553217
3,3,54,0.000000,-117.119269
3,3,56,0.000000,-115.165635
3,3,58,0.000000,-151.137779
3,4,0,0.000000,-120.610044
3,4,2,0.000000,-113.591132
3,4,4,0.000000,-119.354599
3,4,6,0.000000,-117.869979
3,4,8,0.000000,-129.086286
3,4,10,0.000000,-119.464759
3,4,12,0.000000,-116.170694
3,4,14,0.000000,-110.847266
3,4,16,0.000000,-119.114767
3,4,18,0.000000,-118.924167
3,4,20,0.000000,-116.009604
3,4,22,0.000000,-116.255459
3,4,24,0.000000,-114.479631
3,4,26,0.000000,-122.408967
3,4,28,0.000000,-123.091214
3,4,30,0.000000,-128.077264
3,4,32,0.000000,-124.531266
3,4,34,0.000000,-113.495292
3,4,36,0.000000,-116.521735
3,4,38,0.000000,-118.048727
3,4,40,0.000000,-124.010725
3,4,42,0.000000,-120.979009
3,4,44,0.000000,-117.457659
3,4,46,0.000000,-123.805261
3,4,48,0.000000,-120.362811
3,4,50,0.000000,-125.860451
3,4,52,0.000000,-115.395120
3,4,54,0.000000,-118.274544
3,4,56,0.000000,-113.557766
3,4,58,0.000000,-110.783403
3,5,0,0.000000,-121.289705
3,5,2,0.000000,-112.429623
3,5,4,0.000000,-121.843622
3,5,6,0.000000,-120.563295
3,5,8,0.000000,-112.825646
3,5,10,0.000000,-121.352587
3,5,12,0.000000,-118.648619
3,5,14,0.000000,-122.942107
3,5,16,0.000000,-111.413356
3,5,18,0.000000,-130.188605
3,5,20,0.000000,-121.001566
3,5,22,0.000000,-122.071168
3,5,24,0.000000,-110.688760
3,5,26,0.000000,-114.136141
3,5,28,0.000000,-122.429170
3,5,30,0.000000,-117.034337
3,5,32,0.000000,-119.604512
3,5,34,0.000000,-122.955868
3,5,36,0.000000,-121.347544
3,5,38,0.000000,-115.501072
3,5,40,0.000000,-141.417163
3,5,42,0.000000,-117.353293
3,5,44,0.000000,-122.131720
3,5,46,0.000000,-125.653335
3,5,48,0.000000,-113.576371
3,5,50,0.000000,-118.158992
3,5,52,0.000000,-121.961441
3,5,54,0.000000,-113.775195
3,5,56,0.000000,-118.740878
3,5,58,0.000000,-115.169734
3,6,0,0.000000,-115.628943
3,6,2,0.000000,-115.030376
3,6,4,0.000000,-115.488605
3,6,6,0.000000,-121.705786
3,6,8,0.000000,-116.096703
3,6,10,0.000000,-121.191178
3,6,12,0.000000,-114.489949
3,6,14,0.000000,-115.048106
3,6,16,0.000000,-117.534669
3,6,18,0.000000,-119.204457
3,6,20,0.000000,-120.341101
3,6,22,0.000000,-120.784974
3,6,24,0.000000,-129.985803
3,6,26,0.000000,-114.021454
3,6,28,0.000000,-114.540456
3,6,30,0.000000,-111.786010
3,6,32,0.000000,-111.029956
3,6,34,0.000000,-122.185970
3,6,36,0.000000,-116.640863
3,6,38,0.000000,-119.051403
3,6,40,0.000000,-119.224244
3,6,42,0.000000,-120.232912
3,6,44,0.000000,-112.237963
3,6,46,0.000000,-112.222609
3,6,48,0.000000,-120.545069
3,6,50,0.000000,-112.404133
3,6,52,0.000000,-114.946528
3,6,54,0.000000,-114.398297
3,6,56,0.000000,-119.432078
3,6,58,0.000000,-123.101034
3,7,0,0.000000,-116.488686
3,7,2,0.000000,-120.083623
3,7,4,0.000000,-124.145105
3,7,6,0.000000,-118.391567
3,7,8,0.000000,-125.523987
3,7,10,0.000000,-114.256968
3,7,12,0.000000,-120.873440
3,7,14,0.000000,-117.988167
3,7,16,0.000000,-115.341960
3,7,18,0.000000,-113.213383
3,7,20,0.000000,-118.519991
3,7,22,0.000000,-112.941875
3,7,24,0.000000,-119.635965
3,7,26,0.000000,-115.605915
3,7,28,0.000000,-122.145435
3,7,30,0.000000,-116.466135
3,7,32,0.000000,-114.406606
3,7,34,0.000000,-116.926125
3,7,36,0.000000,-119.852291
3,7,38,0.000000,-121.744642
3,7,40,0.000000,-111.874851
3,7,42,0.000000,-122.207802
3,7,44,0.000000,-120.491427
3,7,46,0.000000,-120.503474
3,7,48,0.000000,-138.851472
3,7,50,0.000000,-112.636475
3,7,52,0.000000,-120.692039
3,7,54,0.000000,-114.679075
3,7,56,0.000000,-120.186386
3,7,58,0.000000,-115.738453
3,8,0,0.000000,-117.242109
3,8,2,0.000000,-118.253563
3,8,4,0.000000,-112.489077
3,8,6,0.000000,-117.163348
3,8,8,0.000000,-111.129504
3,8,10,0.000000,-115.730235
3,8,12,0.000000,-127.612067
3,8,14,0.000000,-115.588855
3,8,16,0.000000,-120.458005
3,8,18,0.000000,-112.739826
3,8,20,0.000000,-121.171083
3,8,22,0.000000,-119.706662
3,8,24,0.000000,-113.085136
3,8,26,0.000000,-130.668171
3,8,28,0.000000,-130.789932
3,8,30,0.000000,-116.176233
3,8,32,0.000000,-117.471931
3,8,34,0.000000,-113.498401
3,8,36,0.000000,-118.076574
3,8,38,0.000000,-114.293032
3,8,40,0.000000,-121.985364
3,8,42,0.000000,-117.980055
3,8,44,0.000000,-130.684149
3,8,46,0.000000,-121.777626
3,8,48,0.000000,-123.726913
3,8,50,0.000000,-123.526715
3,8,52,0.000000,-126.455891
3,8,54,0.000000,-112.459291
3,8,56,0.000000,-122.805035
3,8,58,0.000000,-116.775120
3,9,0,0.000000,-115.938220
3,9,2,0.000000,-113.236329
3,9,4,0.000000,-114.949054
3,9,6,0.000000,-115.123156
3,9,8,0.000000,-122.064251
3,9,10,0.000000,-113.193780
3,9,12,0.000000,-111.992513
3,9,14,0.000000,-119.459490
3,9,16,0.000000,-127.087070
3,9,18,0.000000,-129.758287
3,9,20,0.000000,-113.087946
3,9,22,0.000000,-118.892229
3,9,24,0.000000,-115.260076
3,9,26,0.000000,-117.689714
3,9,28,0.000000,-116.534529
3,9,30,0.000000,-115.255509
3,9,32,0.000000,-114.263611
3,9,34,0.000000,-118.546906
3,9,36,0.000000,-125.298449
3,9,38,0.000000,-113.856583
3,9,40,0.000000,-116.719077
3,9,42,0.000000,-110.126846
3,9,44,0.000000,-109.048182
3,9,46,0.000000,-147.900610
3,9,48,0.000000,-119.324190
3,9,50,0.000000,-118.151142
3,9,52,0.000000,-112.779922
3,9,54,0.000000,-114.421239
3,9,56,0.000000,-123.345168
3,9,58,0.000000,-117.813318
3,10,0,0.000000,-114.470046
3,10,2,0.000000,-116.777925
3,10,4,0.000000,-117.450933
3,10,6,0.000000,-116.294576
3,10,8,0.000000,-118.198993
3,10,10,0.000000,-120.595073
3,10,12,0.000000,-124.387040
3,10,14,0.000000,-116.228037
3,10,16,0.000000,-116.513107
3,10,18,0.000000,-119.417322
3,10,20,0.000000,-131.637642
3,10,22,0.000000,-137.367802
3,10,24,0.000000,-115.467903
3,10,26,0.000000,-115.061879
3,10,28,0.000000,-117.129109
3,10,30,0.000000,-118.769083
3,10,32,0.000000,-116.637918
3,10,34,0.000000,-114.747264
3,10,36,0.000000,-124.370701
3,10,38,0.000000,-121.837561
3,10,40,0.000000,-116.798720
3,10,42,0.000000,-118.621235
3,10,44,0.000000,-115.544097
3,10,46,0.000000,-120.126046
3,10,48,0.000000,-114.848060
3,10,50,0.000000,-119.030435
3,10,52,0.000000,-121.113388
3,10,54,0.000000,-142.717798
3,10,56,0.000000,-122.338745
3,10,58,0.000000,-128.560666
3,11,0,0.000000,-127.947122
3,11,2,0.000000,-118.483684
3,11,4,0.000000,-112.357695
3,11,6,0.000000,-111.889264
3,11,8,0.000000,-114.464906
3,11,10,0.000000,-135.178677
3,11,12,0.000000,-112.608001
3,11,14,0.000000,-118.956607
3,11,16,0.000000,-121.762383
3,11,18,0.000000,-117.795144
3,11,20,0.000000,-122.918133
3,11,22,0.000000,-117.823110
3,11,24,0.000000,-111.050607
3,11,26,0.000000,-116.746901
3,11,28,0.000000,-115.328928
3,11,30,0.000000,-132.662972
3,11,32,0.000000,-122.292745
3,11,34,0.000000,-127.296762
3,11,36,0.000000,-114.092157
3,11,38,0.000000,-118.130497
3,11,40,0.000000,-114.509941
3,11,42,0.000000,-118.042843
3,11,44,0.000000,-129.451840
3,11,46,0.000000,-120.149680
3,11,48,0.000000,-125.447852
3,11,50,0.000000,-119.023182
3,11,52,0.000000,-114.912857
3,11,54,0.000000,-117.867174
3,11,56,0.000000,-120.290475
3,11,58,0.000000,-116.911909
3,12,0,0.000000,-120.928279
3,12,2,0.000000,-116.073640
3,12,4,0.000000,-132.215851
3,12,6,0.000000,-112.533101
3,12,8,0.000000,-112.343102
3,12,10,0.000000,-118.543916
3,12,12,0.000000,-129.572973
3,12,14,0.000000,-111.747247
3,12,16,0.000000,-117.250594
3,12,18,0.000000,-123.699086
3,12,20,0.000000,-127.158351
3,12,22,0.000000,-136.368046
3,12,24,0.000000,-119.478792
3,12,26,0.000000,-123.076772
3,12,28,0.000000,-119.655017
3,12,30,0.000000,-112.219270
3,12,32,0.000000,-117.058436
3,12,34,0.000000,-122.223507
3,12,36,0.000000,-120.296718
3,12,38,0.000000,-115.971319
3,12,40,0.000000,-119.548199
3,12,42,0.000000,-121.714197
3,12,44,0.000000,-113.892815
3,12,46,0.000000,-118.131896
3,12,48,0.000000,-117.747441
3,12,50,0.000000,-125.163154
3,12,52,0.000000,-123.368612
3,12,54,0.000000,-117.166023
3,12,56,0.000000,-116.706067
3,12,58,0.000000,-112.450933
3,13,0,0.000000,-117.555174
3,13,2,0.000000,-112.436707
3,13,4,0.000000,-119.392225
3,13,6,0.000000,-133.733075
3,13,8,0.000000,-111.971464
3,13,10,0.000000,-123.473019
3,13,12,0.000000,-120.665327
3,13,14,0.000000,-113.371356
3,13,16,0.000000,-121.363773
3,13,18,0.000000,-119.932826
3,13,20,0.000000,-115.485626
3,13,22,0.000000,-119.678018
3,13,24,0.000000,-112.738490
3,13,26,0.000000,-113.696989
3,13,28,0.000000,-122.003663
3,13,30,0.000000,-120.308807
3,13,32,0.000000,-111.817029
3,13,34,0.000000,-117.682599
3,13,36,0.000000,-113.732061
3,13,38,0.000000,-115.513372
3,13,40,0.000000,-116.569261
3,13,42,0.000000,-113.955119
3,13,44,0.000000,-128.781347
3,13,46,0.000000,-113.652138
3,13,48,0.000000,-116.704292
3,13,50,0.000000,-121.466277
3,13,52,0.000000,-116.151054
3,13,54,0.000000,-122.164846
3,13,56,0.000000,-117.340004
3,13,58,0.000000,-121.156495
3,14,0,0.000000,-120.743475
3,14,2,0.000000,-113.048134
3,14,4,0.000000,-122.624879
3,14,6,0.000000,-116.734571
3,14,8,0.000000,-114.439214
3,14,10,0.000000,-131.728987
3,14,12,0.000000,-115.814201
3,14,14,0.000000,-116.071143
3,14,16,0.000000,-121.904465
3,14,18,0.000000,-115.306522
3,14,20,0.000000,-123.100908
3,14,22,0.000000,-126.051376
3,14,24,0.000000,-126.374790
3,14,26,0.000000,-112.985584
3,14,28,0.000000,-116.785275
3,14,30,0.000000,-118.629860
3,14,32,0.000000,-127.404327
3,14,34,0.000000,-132.975033
3,14,36,0.000000,-118.115558
3,14,38,0.000000,-124.341322
3,14,40,0.000000,-127.151957
3,14,42,0.000000,-118.413736
3,14,44,0.000000,-117.656355
3,14,46,0.000000,-113.522944
3,14,48,0.000000,-112.926037
3,14,50,0.000000,-111.770516
3,14,52,0.000000,-118.480936
3,14,54,0.000000,-112.542284
3,14,56,0.000000,-113.604725
3,14,58,0.000000,-122.228184
3,15,0,0.000000,-123.628609
3,15,2,0.000000,-127.190999
3,15,4,0.000000,-119.547705
3,15,6,0.000000,-114.035614
3,15,8,0.000000,-111.169635
3,15,10,0.000000,-128.385679
3,15,12,0.000000,-109.747376
3,15,14,0.000000,-123.296168
3,15,16,0.000000,-120.335028
3,15,18,0.000000,-116.519251
3,15,20,0.000000,-118.363634
3,15,22,0.000000,-119.076242
3,15,24,0.000000,-121.548728
3,15,26,0.000000,-116.308013
3,15,28,0.000000,-113.755485
3,15,30,0.000000,-113.524060
3,15,32,0.000000,-122.923278
3,15,34,0.000000,-122.134287
3,15,36,0.000000,-121.943142
3,15,38,0.000000,-117.763299
3,15,40,0.000000,-125.413075
3,15,42,0.000000,-119.886846
3,15,44,0.000000,-120.162611
3,15,46,0.000000,-124.620847
3,15,48,0.000000,-117.419399
3,15,50,0.000000,-113.234284
3,15,52,0.000000,-117.846625
3,15,54,0.000000,-115.588374
3,15,56,0.000000,-131.089818
3,15,58,0.000000,-117.527877
3,16,0,0.000000,-117.453691
3,16,2,0.000000,-120.043527
3,16,4,0.000000,-112.711048
3,16,6,0.000000,-122.808033
3,16,8,0.000000,-114.315526
3,16,10,0.000000,-116.264948
3,16,12,0.000000,-124.175044
3,16,14,0.000000,-115.103176
3,16,16,0.000000,-112.615184
3,16,18,0.000000,-118.420879
3,16,20,0.000000,-115.820821
3,16,22,0.000000,-119.267168
3,16,24,0.000000,-115.477463
3,16,26,0.000000,-129.387951
3,16,28,0.000000,-121.792540
3,16,30,0.000000,-120.248170
3,16,32,0.000000,-118.025119
3,16,34,0.000000,-122.224398
3,16,36,0.000000,-118.146493
3,16,38,0.000000,-118.011116
3,16,40,0.000000,-121.926803
3,16,42,0.000000,-121.828928
3,16,44,0.000000,-110.957735
3,16,46,0.000000,-126.815447
3,16,48,0.000000,-128.063561
3,16,50,0.000000,-134.922687
3,16,52,0.000000,-119.595467
3,16,54,0.000000,-118.755206
3,16,56,0.000000,-115.655493
3,16,58,0.000000,-120.960385
3,17,0,0.000000,-125.151327
3,17,2,0.000000,-110.693123
3,17,4,0.000000,-118.788738
3,17,6,0.000000,-130.341630
3,17,8,0.000000,-118.911021
3,17,10,0.000000,-120.376933
3,17,12,0.000000,-117.174825
3,17,14,0.000000,-123.471516
3,17,16,0.000000,-113.750639
3,17,18,0.000000,-116.512798
3,17,20,0.000000,-130.303972
3,17,22,0.000000,-121.347357
3,17,24,0.000000,-117.669168
3,17,26,0.000000,-113.406235
3,17,28,0.000000,-123.069646
3,17,30,0.000000,-116.042576
3,17,32,0.000000,-121.377024
3,17,34,0.000000,-118.571624
3,17,36,0.000000,-114.785532
3,17,38,0.000000,-125.501019
3,17,40,0.000000,-114.518282
3,17,42,0.000000,-117.079252
3,17,44,0.000000,-117.245598
3,17,46,0.000000,-129.208418
3,17,48,0.000000,-116.998601
3,17,50,0.000000,-117.830929
3,17,52,0.000000,-117.080094
3,17,54,0.000000,-111.685791
3,17,56,0.000000,-122.978035
3,17,58,0.000000,-118.495983
3,18,0,0.000000,-111.110491
3,18,2,0.000000,-121.617793
3,18,4,0.000000,-134.373895
3,18,6,0.000000,-113.440119
3,18,8,0.000000,-113.934808
3,18,10,0.000000,-120.968442
3,18,12,0.000000,-116.498899
3,18,14,0.000000,-119.014834
3,18,16,0.000000,-118.323107
3,18,18,0.000000,-118.547171
3,18,20,0.000000,-111.082599
3,18,22,0.000000,-117.896099
3,18,24,0.000000,-114.034378
3,18,26,0.000000,-116.506993
3,18,28,0.000000,-128.873642
3,18,30,0.000000,-119.179442
3,18,32,0.000000,-128.877679
3,18,34,0.000000,-124.281870
3,18,36,0.000000,-117.856907
3,18,38,0.000000,-120.368717
3,18,40,0.000000,-123.148102
3,18,42,0.000000,-120.767032
3,18,44,0.000000,-114.971096
3,18,46,0.000000,-113.658863
3,18,48,0.000000,-114.815227
3,18,50,0.000000,-122.732713
3,18,52,0.000000,-124.646503
3,18,54,0.000000,-114.250497
3,18,56,0.000000,-112.717812
3,18,58,0.000000,-114.297642
3,19,0,0.000000,-121.861499
3,19,2,0.000000,-121.624058
3,19,4,0.000000,-116.964309
3,19,6,0.000000,-113.078134
3,19,8,0.000000,-125.716186
3,19,10,0.000000,-122.231052
3,19,12,0.000000,-124.505558
3,19,14,0.000000,-125.654347
3,19,16,0.000000,-121.785933
3,19,18,0.000000,-120.662235
3,19,20,0.000000,-125.736191
3,19,22,0.000000,-124.169274
3,19,24,0.000000,-117.131148
3,19,26,0.000000,-116.732039
3,19,28,0.000000,-113.485463
3,19,30,0.000000,-126.097475
3,19,32,0.000000,-110.467010
3,19,34,0.000000,-125.661115
3,19,36,0.000000,-131.112740
3,19,38,0.000000,-118.422793
3,19,40,0.000000,-112.440795
3,19,42,0.000000,-110.567278
3,19,44,0.000000,-119.293311
3,19,46,0.000000,-117.291735
3,19,48,0.000000,-120.806459
3,19,50,0.000000,-112.700052
3,19,52,0.000000,-120.711351
3,19,54,0.000000,-114.300353
3,19,56,0.000000,-114.697777
3,19,58,0.000000,-125.256864
3,20,0,0.000000,-144.332941
3,20,2,0.000000,-134.523283
3,20,4,0.000000,-120.936490
3,20,6,0.000000,-113.464042
3,20,8,0.000000,-122.128007
3,20,10,0.000000,-110.699074
3,20,12,0.000000,-118.050906
3,20,14,0.000000,-118.045773
3,20,16,0.000000,-112.223892
3,20,18,0.000000,-114.939556
3,20,20,0.000000,-116.407294
3,20,22,0.000000,-118.302042
3,20,24,0.000000,-117.377283
3,20,26,0.000000,-118.322594
3,20,28,0.000000,-119.034036
3,20,30,0.000000,-117.174096
3,20,32,0.000000,-112.347345
3,20,34,0.000000,-121.865575
3,20,36,0.000000,-131.788552
3,20,38,0.000000,-114.869816
3,20,40,0.000000,-127.205195
3,20,42,0.000000,-121.054448
3,20,44,0.000000,-115.109055
3,20,46,0.000000,-119.236956
3,20,48,0.000000,-114.980832
3,20,50,0.000000,-116.979230
3,20,52,0.000000,-119.009503
3,20,54,0.000000,-112.436552
3,20,56,0.000000,-114.482768
3,20,58,0.000000,-115.683954
3,21,0,0.000000,-118.668273
3,21,2,0.000000,-118.003870
3,21,4,0.000000,-121.519466
3,21,6,0.000000,-112.411562
3,21,8,0.000000,-137.484763
3,21,10,0.000000,-120.659869
3,21,12,0.000000,-131.071462
3,21,14,0.000000,-124.087028
3,21,16,0.000000,-114.171190
3,21,18,0.000000,-122.060918
3,21,20,0.000000,-113.599515
3,21,22,0.000000,-119.263908
3,21,24,0.000000,-112.045007
3,21,26,0.000000,-116.723043
3,21,28,0.000000,-114.379036
3,21,30,0.000000,-118.211661
3,21,32,0.000000,-129.627332
3,21,34,0.000000,-118.960015
3,21,36,0.000000,-117.101451
3,21,38,0.000000,-117.767907
3,21,40,0.000000,-114.395617
3,21,42,0.000000,-111.659540
3,21,44,0.000000,-114.467786
3,21,46,0.000000,-118.536217
3,21,48,0.000000,-128.958525
3,21,50,0.000000,-116.658858
3,21,52,0.000000,-116.300174
3,21,54,0.000000,-118.346334
3,21,56,0.000000,-122.609975
3,21,58,0.000000,-126.112746
3,22,0,0.000000,-123.666669
3,22,2,0.000000,-133.599469
3,22,4,0.000000,-117.925797
3,22,6,0.000000,-114.235150
3,22,8,0.000000,-118.444599
3,22,10,0.000000,-118.131217
3,22,12,0.000000,-115.608437
3,22,14,0.000000,-121.071257
3,22,16,0.000000,-120.550449
3,22,18,0.000000,-125.093901
3,22,20,0.000000,-114.979677
3,22,22,0.000000,-113.098338
3,22,24,0.000000,-133.300709
3,22,26,0.000000,-118.225259
3,22,28,0.000000,-111.670999
3,22,30,0.000000,-111.189084
3,22,32,0.000000,-115.756183
3,22,34,0.000000,-122.390279
3,22,36,0.000000,-115.672874
3,22,38,0.000000,-119.025627
3,22,40,0.000000,-122.322191
3,22,42,0.000000,-115.619370
3,22,44,0.000000,-125.818535
3,22,46,0.000000,-121.325670
3,22,48,0.000000,-122.169694
3,22,50,0.000000,-129.984206
3,22,52,0.000000,-116.006194
3,22,54,0.000000,-122.002560
3,22,56,0.000000,-114.255022
3,22,58,0.000000,-123.073915
3,23,0,0.000000,-119.314003
3,23,2,0.000000,-125.818474
3,23,4,0.000000,-136.992789
3,23,6,0.000000,-117.494344
3,23,8,0.000000,-111.669721
3,23,10,0.000000,-122.773742
3,23,12,0.000000,-109.536858
3,23,14,0.000000,-122.899027
3,23,16,0.000000,-128.294617
3,23,18,0.000000,-112.244823
3,23,20,0.000000,-114.208448
3,23,22,0.000000,-116.166011
3,23,24,0.000000,-124.664853
3,23,26,0.000000,-118.443557
3,23,28,0.000000,-112.485466
3,23,30,0.000000,-137.080511
3,23,32,0.000000,-120.842959
3,23,34,0.000000,-118.138604
3,23,36,0.000000,-115.012432
3,23,38,0.000000,-110.836514
3,23,40,0.000000,-119.297292
3,23,42,0.000000,-119.531267
3,23,44,0.000000,-129.705771
3,23,46,0.000000,-123.100893
3,23,48,0.000000,-121.574902
3,23,50,0.000000,-117.788006
3,23,52,0.000000,-110.703675
3,23,54,0.000000,-116.942376
3,23,56,0.000000,-111.873187
3,23,58,0.000000,-130.057337
3,24,0,0.000000,-114.331781
3,24,2,0.000000,-111.212475
3,24,4,0.000000,-120.082359
3,24,6,0.000000,-126.606862
3,24,8,0.000000,-115.959122
3,24,10,0.000000,-111.699245
3,24,12,0.000000,-116.597647
3,24,14,0.000000,-119.501023
3,24,16,0.000000,-122.692334
3,24,18,0.000000,-117.236900
3,24,20,0.000000,-116.545806
3,24,22,0.000000,-130.589212
3,24,24,0.000000,-123.238482
3,24,26,0.000000,-118.587153
3,24,28,0.000000,-127.332933
3,24,30,0.000000,-115.716708
3,24,32,0.000000,-113.716437
3,24,34,0.000000,-124.627279
3,24,36,0.000000,-128.312812
3,24,38,0.000000,-123.647250
3,24,40,0.000000,-123.585715
3,24,42,0.000000,-121.497120
3,24,44,0.000000,-121.504762
3,24,46,0.000000,-109.758297
3,24,48,0.000000,-118.053041
3,24,50,0.000000,-122.513701
3,24,52,0.000000,-125.952088
3,24,54,0.000000,-119.453431
3,24,56,0.000000,-120.111135
3,24,58,0.000000,-127.813602
3,25,0,0.000000,-113.008180
3,25,2,0.000000,-119.210112
3,25,4,0.000000,-122.609840
3,25,6,0.000000,-121.862495
3,25,8,0.000000,-114.301612
3,25,10,0.000000,-116.422101
3,25,12,0.000000,-118.153407
3,25,14,0.000000,-120.604337
3,25,16,0.000000,-112.576617
3,25,18,0.000000,-117.820059
3,25,20,0.000000,-119.055869
3,25,22,0.000000,-123.854685
3,25,24,0.000000,-117.953188
3,25,26,0.000000,-117.433251
3,25,28,0.000000,-138.120966
3,25,30,0.000000,-114.262543
3,25,32,0.000000,-121.081130
3,25,34,0.000000,-118.784012
3,25,36,0.000000,-112.579025
3,25,38,0.000000,-115.904363
3,25,40,0.000000,-118.294778
3,25,42,0.000000,-111.783676
3,25,44,0.000000,-118.011978
3,25,46,0.000000,-114.389284
3,25,48,0.000000,-120.700788
3,25,50,0.000000,-119.687873
3,25,52,0.000000,-111.550405
3,25,54,0.000000,-118.800919
3,25,56,0.000000,-112.747841
3,25,58,0.000000,-111.608855
3,26,0,0.000000,-116.058431
3,26,2,0.000000,-122.533088
3,26,4,0.000000,-114.859953
3,26,6,0.000000,-117.097533
3,26,8,0.000000,-112.495814
3,26,10,0.000000,-118.557511
3,26,12,0.000000,-126.709530
3,26,14,0.000000,-116.402465
3,26,16,0.000000,-115.800783
3,26,18,0.000000,-114.633099
3,26,20,0.000000,-124.481361
3,26,22,0.000000,-116.193162
3,26,24,0.000000,-112.702749
3,26,26,0.000000,-115.128064
3,26,28,0.000000,-119.194172
3,26,30,0.000000,-117.342698
3,26,32,0.000000,-119.230585
3,26,34,0.000000,-116.827199
3,26,36,0.000000,-116.101732
3,26,38,0.000000,-122.721056
3,26,40,0.000000,-114.366457
3,26,42,0.000000,-118.779001
3,26,44,0.000000,-111.041999
3,26,46,0.000000,-118.769907
3,26,48,0.000000,-109.777852
3,26,50,0.000000,-124.573638
3,26,52,0.000000,-115.532783
3,26,54,0.000000,-127.851333
3,26,56,0.000000,-118.826201
3,26,58,0.000000,-121.856541
3,27,0,0.000000,-116.956985
3,27,2,0.000000,-117.098806
3,27,4,0.000000,-110.101591
3,27,6,0.000000,-114.132436
3,27,8,0.000000,-133.629954
3,27,10,0.000000,-113.062606
3,27,12,0.000000,-115.449649
3,27,14,0.000000,-110.526525
3,27,16,0.000000,-117.273029
3,27,18,0.000000,-117.030788
3,27,20,0.000000,-119.226522
3,27,22,0.000000,-117.735893
