hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.059718
3,0,2,0.000000,-126.634171
3,0,4,0.000000,-115.139593
3,0,6,0.000000,-114.654286
3,0,8,0.000000,-122.642459
3,0,10,0.000000,-124.582215
3,0,12,0.000000,-116.455084
3,0,14,0.000000,-113.418002
3,0,16,0.000000,-116.888724
3,0,18,0.000000,-122.866229
3,0,20,0.000000,-120.118238
3,0,22,0.000000,-121.738869
3,0,24,0.000000,-124.311835
3,0,26,0.000000,-115.422717
3,0,28,0.000000,-114.117761
3,0,30,0.000000,-128.085541
3,0,32,0.000000,-125.816619
3,0,34,0.000000,-121.474410
3,0,36,0.000000,-116.279984
3,0,38,0.000000,-117.037596
3,0,40,0.000000,-120.639295
3,0,42,0.000000,-120.544420
3,0,44,0.000000,-115.504210
3,0,46,0.000000,-124.899267
3,0,48,0.000000,-128.080392
3,0,50,0.000000,-123.495441
3,0,52,0.000000,-126.858223
3,0,54,0.000000,-121.053066
3,0,56,0.000000,-120.757758
3,0,58,0.000000,-121.852247
3,1,0,0.000000,-129.616811
3,1,2,0.000000,-123.815067
3,1,4,0.000000,-116.472686
3,1,6,0.000000,-117.374083
3,1,8,0.000000,-137.056690
3,1,10,0.000000,-125.285667
3,1,12,0.000000,-119.859888
3,1,14,0.000000,-141.092299
3,1,16,0.000000,-124.344380
3,1,18,0.000000,-111.487141
3,1,20,0.000000,-121.030274
3,1,22,0.000000,-120.311038
3,1,24,0.000000,-117.958491
3,1,26,0.000000,-128.391950
3,1,28,0.000000,-127.859969
3,1,30,0.000000,-125.497142
3,1,32,0.000000,-117.806856
3,1,34,0.000000,-117.913827
3,1,36,0.000000,-124.695930
3,1,38,0.000000,-113.565359
3,1,40,0.000000,-126.800257
3,1,42,0.000000,-128.849986
3,1,44,0.000000,-120.095483
3,1,46,0.000000,-122.210066
3,1,48,0.000000,-121.429525
3,1,50,0.000000,-114.590698
3,1,52,0.000000,-112.933354
3,1,54,0.000000,-134.320492
3,1,56,0.000000,-123.468704
3,1,58,0.000000,-118.015506
3,2,0,0.000000,-119.321074
3,2,2,0.000000,-127.818531
3,2,4,0.000000,-125.923851
3,2,6,0.000000,-125.253680
3,2,8,0.000000,-121.078556
3,2,10,0.000000,-125.302312
3,2,12,0.000000,-121.014736
3,2,14,0.000000,-115.301663
3,2,16,0.000000,-115.218301
3,2,18,0.000000,-119.300976
3,2,20,0.000000,-116.117153
3,2,22,0.000000,-126.667435
3,2,24,0.000000,-115.679148
3,2,26,0.000000,-128.372354
3,2,28,0.000000,-122.415661
3,2,30,0.000000,-153.088335
3,2,32,0.000000,-119.307430
3,2,34,0.000000,-126.716956
3,2,36,0.000000,-117.566508
3,2,38,0.000000,-128.163414
3,2,40,0.000000,-132.744542
3,2,42,0.000000,-116.196877
3,2,44,0.000000,-119.235779
3,2,46,0.000000,-125.662184
3,2,48,0.000000,-123.828416
3,2,50,0.000000,-116.955893
3,2,52,0.000000,-124.911313
3,2,54,0.000000,-116.659500
3,2,56,0.000000,-122.144756
3,2,58,0.000000,-118.948227
3,3,0,0.000000,-127.864528
3,3,2,0.000000,-115.144184
3,3,4,0.000000,-128.306561
3,3,6,0.000000,-121.594815
3,3,8,0.000000,-116.996650
3,3,10,0.000000,-118.896175
3,3,12,0.000000,-116.855245
3,3,14,0.000000,-129.089831
3,3,16,0.000000,-122.865709
3,3,18,0.000000,-121.415778
3,3,20,0.000000,-126.293051
3,3,22,0.000000,-123.576782
3,3,24,0.000000,-116.259264
3,3,26,0.000000,-117.806003
3,3,28,0.000000,-115.789985
3,3,30,0.000000,-117.563035
3,3,32,0.000000,-132.348449
3,3,34,0.000000,-120.937152
3,3,36,0.000000,-123.796329
3,3,38,0.000000,-126.741123
3,3,40,0.000000,-116.946395
3,3,42,0.000000,-116.396869
3,3,44,0.000000,-121.982985
3,3,46,0.000000,-121.940500
3,3,48,0.000000,-120.112430
3,3,50,0.000000,-122.112667
3,3,52,0.000000,-115.971666
3,3,54,0.000000,-116.130761
3,3,56,0.000000,-117.804302
3,3,58,0.000000,-125.862274
3,4,0,0.000000,-120.759868
3,4,2,0.000000,-115.891748
3,4,4,0.000000,-115.892629
3,4,6,0.000000,-121.767464
3,4,8,0.000000,-114.269034
3,4,10,0.000000,-117.343819
3,4,12,0.000000,-118.288694
3,4,14,0.000000,-136.095238
3,4,16,0.000000,-119.532299
3,4,18,0.000000,-117.537564
3,4,20,0.000000,-122.769059
3,4,22,0.000000,-129.244910
3,4,24,0.000000,-119.125688
3,4,26,0.000000,-126.672163
3,4,28,0.000000,-117.965362
3,4,30,0.000000,-128.381854
3,4,32,0.000000,-121.580879
3,4,34,0.000000,-130.232590
3,4,36,0.000000,-123.322981
3,4,38,0.000000,-124.418602
3,4,40,0.000000,-122.179969
3,4,42,0.000000,-124.353729
3,4,44,0.000000,-125.415214
3,4,46,0.000000,-114.545689
3,4,48,0.000000,-122.399193
3,4,50,0.000000,-123.541986
3,4,52,0.000000,-119.070087
3,4,54,0.000000,-117.782101
3,4,56,0.000000,-116.489262
3,4,58,0.000000,-117.634172
3,5,0,0.000000,-113.882102
3,5,2,0.000000,-114.524584
3,5,4,0.000000,-118.143712
3,5,6,0.000000,-122.360517
3,5,8,0.000000,-124.799661
3,5,10,0.000000,-118.315466
3,5,12,0.000000,-117.277901
3,5,14,0.000000,-134.190448
3,5,16,0.000000,-126.823006
3,5,18,0.000000,-115.975475
3,5,20,0.000000,-119.603457
3,5,22,0.000000,-119.924699
3,5,24,0.000000,-122.347159
3,5,26,0.000000,-118.707209
3,5,28,0.000000,-126.097845
3,5,30,0.000000,-121.234772
3,5,32,0.000000,-119.550662
3,5,34,0.000000,-122.563205
3,5,36,0.000000,-115.912285
3,5,38,0.000000,-129.486771
3,5,40,0.000000,-128.716382
3,5,42,0.000000,-114.451182
3,5,44,0.000000,-146.476060
3,5,46,0.000000,-120.111214
3,5,48,0.000000,-124.679330
3,5,50,0.000000,-118.980243
3,5,52,0.000000,-118.043480
3,5,54,0.000000,-120.311554
3,5,56,0.000000,-121.954452
3,5,58,0.000000,-114.584625
3,6,0,0.000000,-120.084616
3,6,2,0.000000,-118.713272
3,6,4,0.000000,-127.937802
3,6,6,0.000000,-125.405281
3,6,8,0.000000,-123.120686
3,6,10,0.000000,-120.644745
3,6,12,0.000000,-115.836494
3,6,14,0.000000,-126.932565
3,6,16,0.000000,-117.646003
3,6,18,0.000000,-134.943402
3,6,20,0.000000,-118.032017
3,6,22,0.000000,-113.964711
3,6,24,0.000000,-114.568426
3,6,26,0.000000,-111.812556
3,6,28,0.000000,-127.710357
3,6,30,0.000000,-116.822509
3,6,32,0.000000,-119.673507
3,6,34,0.000000,-116.734178
3,6,36,0.000000,-121.016702
3,6,38,0.000000,-120.602122
3,6,40,0.000000,-113.424156
3,6,42,0.000000,-115.860228
3,6,44,0.000000,-119.795643
3,6,46,0.000000,-123.032105
3,6,48,0.000000,-119.359444
3,6,50,0.000000,-120.686379
3,6,52,0.000000,-119.475599
3,6,54,0.000000,-115.396907
3,6,56,0.000000,-116.090856
3,6,58,0.000000,-120.134102
3,7,0,0.000000,-116.539333
3,7,2,0.000000,-116.548067
3,7,4,0.000000,-115.335229
3,7,6,0.000000,-119.634604
3,7,8,0.000000,-117.238723
3,7,10,0.000000,-124.628798
3,7,12,0.000000,-116.241691
3,7,14,0.000000,-118.247550
3,7,16,0.000000,-121.131518
3,7,18,0.000000,-117.692572
3,7,20,0.000000,-123.910989
3,7,22,0.000000,-118.363014
3,7,24,0.000000,-120.783044
3,7,26,0.000000,-114.292726
3,7,28,0.000000,-115.324677
3,7,30,0.000000,-115.960196
3,7,32,0.000000,-129.385416
3,7,34,0.000000,-120.085510
3,7,36,0.000000,-119.101181
3,7,38,0.000000,-123.244461
3,7,40,0.000000,-127.352865
3,7,42,0.000000,-118.327538
3,7,44,0.000000,-123.722330
3,7,46,0.000000,-112.953265
3,7,48,0.000000,-116.589194
3,7,50,0.000000,-124.176928
3,7,52,0.000000,-123.767496
3,7,54,0.000000,-116.672315
3,7,56,0.000000,-124.854703
3,7,58,0.000000,-116.637831
3,8,0,0.000000,-120.084676
3,8,2,0.000000,-120.123142
3,8,4,0.000000,-117.356738
3,8,6,0.000000,-125.953582
3,8,8,0.000000,-118.954013
3,8,10,0.000000,-130.093266
3,8,12,0.000000,-113.315521
3,8,14,0.000000,-116.981551
3,8,16,0.000000,-117.683753
3,8,18,0.000000,-121.591869
3,8,20,0.000000,-117.533851
3,8,22,0.000000,-112.454482
3,8,24,0.000000,-111.988350
3,8,26,0.000000,-119.764345
3,8,28,0.000000,-132.924087
3,8,30,0.000000,-119.377569
3,8,32,0.000000,-121.247956
3,8,34,0.000000,-126.346217
3,8,36,0.000000,-121.133172
3,8,38,0.000000,-135.240038
3,8,40,0.000000,-119.479173
3,8,42,0.000000,-118.671156
3,8,44,0.000000,-125.707364
3,8,46,0.000000,-121.829366
3,8,48,0.000000,-121.685175
3,8,50,0.000000,-115.865353
3,8,52,0.000000,-113.369217
3,8,54,0.000000,-124.561032
3,8,56,0.000000,-115.746673
3,8,58,0.000000,-120.417568
3,9,0,0.000000,-130.088751
3,9,2,0.000000,-122.912958
3,9,4,0.000000,-116.303401
3,9,6,0.000000,-124.810489
3,9,8,0.000000,-135.818799
3,9,10,0.000000,-125.653212
3,9,12,0.000000,-122.327064
3,9,14,0.000000,-125.202333
3,9,16,0.000000,-118.951571
3,9,18,0.000000,-120.661188
3,9,20,0.000000,-127.614068
3,9,22,0.000000,-121.237796
3,9,24,0.000000,-125.440764
3,9,26,0.000000,-127.589825
3,9,28,0.000000,-120.964225
3,9,30,0.000000,-128.483755
3,9,32,0.000000,-117.574995
3,9,34,0.000000,-114.782153
3,9,36,0.000000,-119.034347
3,9,38,0.000000,-125.041325
3,9,40,0.000000,-118.947681
3,9,42,0.000000,-118.598984
3,9,44,0.000000,-115.394721
3,9,46,0.000000,-130.467566
3,9,48,0.000000,-121.723709
3,9,50,0.000000,-128.579818
3,9,52,0.000000,-120.786357
3,9,54,0.000000,-118.471968
3,9,56,0.000000,-118.637511
3,9,58,0.000000,-115.101705
3,10,0,0.000000,-116.196161
3,10,2,0.000000,-120.705258
3,10,4,0.000000,-116.469645
3,10,6,0.000000,-117.878819
3,10,8,0.000000,-127.086034
3,10,10,0.000000,-112.571128
3,10,12,0.000000,-119.978506
3,10,14,0.000000,-123.000771
3,10,16,0.000000,-120.048469
3,10,18,0.000000,-121.760903
3,10,20,0.000000,-122.419701
3,10,22,0.000000,-113.633294
3,10,24,0.000000,-115.608210
3,10,26,0.000000,-119.188016
3,10,28,0.000000,-120.889862
3,10,30,0.000000,-119.602128
3,10,32,0.000000,-117.342113
3,10,34,0.000000,-117.075913
3,10,36,0.000000,-122.330726
3,10,38,0.000000,-122.424413
3,10,40,0.000000,-116.843304
3,10,42,0.000000,-121.772313
3,10,44,0.000000,-126.187476
3,10,46,0.000000,-114.030163
3,10,48,0.000000,-114.848459
3,10,50,0.000000,-123.823505
3,10,52,0.000000,-117.717224
3,10,54,0.000000,-117.468915
3,10,56,0.000000,-114.199598
3,10,58,0.000000,-115.358118
3,11,0,0.000000,-121.176355
3,11,2,0.000000,-122.727201
3,11,4,0.000000,-122.134443
3,11,6,0.000000,-117.374463
3,11,8,0.000000,-121.361659
3,11,10,0.000000,-122.126459
3,11,12,0.000000,-116.355251
3,11,14,0.000000,-112.167413
3,11,16,0.000000,-124.540979
3,11,18,0.000000,-118.884527
3,11,20,0.000000,-134.489097
3,11,22,0.000000,-126.021141
3,11,24,0.000000,-120.943144
3,11,26,0.000000,-124.705958
3,11,28,0.000000,-117.501563
3,11,30,0.000000,-123.188146
3,11,32,0.000000,-112.852438
3,11,34,0.000000,-113.709532
3,11,36,0.000000,-114.760729
3,11,38,0.000000,-127.023247
3,11,40,0.000000,-118.903399
3,11,42,0.000000,-114.674059
3,11,44,0.000000,-130.361257
3,11,46,0.000000,-119.169128
3,11,48,0.000000,-120.828974
3,11,50,0.000000,-122.344698
3,11,52,0.000000,-120.707681
3,11,54,0.000000,-123.397990
3,11,56,0.000000,-123.475992
3,11,58,0.000000,-115.412802
3,12,0,0.000000,-117.758467
3,12,2,0.000000,-119.980173
3,12,4,0.000000,-123.187984
3,12,6,0.000000,-128.678611
3,12,8,0.000000,-125.701596
3,12,10,0.000000,-125.807793
3,12,12,0.000000,-126.629882
3,12,14,0.000000,-119.949170
3,12,16,0.000000,-119.913556
3,12,18,0.000000,-124.657755
3,12,20,0.000000,-118.928717
3,12,22,0.000000,-120.076688
3,12,24,0.000000,-116.108276
3,12,26,0.000000,-127.864734
3,12,28,0.000000,-116.224174
3,12,30,0.000000,-117.450205
3,12,32,0.000000,-119.514725
3,12,34,0.000000,-121.905853
3,12,36,0.000000,-122.077462
3,12,38,0.000000,-116.314696
3,12,40,0.000000,-122.714385
3,12,42,0.000000,-121.939088
3,12,44,0.000000,-119.678071
3,12,46,0.000000,-122.928089
3,12,48,0.000000,-133.411446
3,12,50,0.000000,-124.485400
3,12,52,0.000000,-118.908757
3,12,54,0.000000,-121.324869
3,12,56,0.000000,-117.093427
3,12,58,0.000000,-117.916198
3,13,0,0.000000,-115.124015
3,13,2,0.000000,-118.246381
3,13,4,0.000000,-123.028295
3,13,6,0.000000,-118.438180
3,13,8,0.000000,-118.862955
3,13,10,0.000000,-126.675454
3,13,12,0.000000,-128.401880
3,13,14,0.000000,-134.704415
3,13,16,0.000000,-123.825366
3,13,18,0.000000,-114.465901
3,13,20,0.000000,-115.314045
3,13,22,0.000000,-131.241480
3,13,24,0.000000,-120.343699
3,13,26,0.000000,-131.331267
3,13,28,0.000000,-122.441774
3,13,30,0.000000,-118.855280
3,13,32,0.000000,-127.970965
3,13,34,0.000000,-116.701840
3,13,36,0.000000,-119.149854
3,13,38,0.000000,-123.623719
3,13,40,0.000000,-118.841566
3,13,42,0.000000,-121.566303
3,13,44,0.000000,-119.220714
3,13,46,0.000000,-118.734046
3,13,48,0.000000,-126.833977
3,13,50,0.000000,-119.260054
3,13,52,0.000000,-113.090313
3,13,54,0.000000,-123.844770
3,13,56,0.000000,-112.825887
3,13,58,0.000000,-125.509236
3,14,0,0.000000,-119.893378
3,14,2,0.000000,-126.538276
3,14,4,0.000000,-116.558635
3,14,6,0.000000,-114.583381
3,14,8,0.000000,-122.356809
3,14,10,0.000000,-132.341012
3,14,12,0.000000,-125.271036
3,14,14,0.000000,-118.994481
3,14,16,0.000000,-133.788377
3,14,18,0.000000,-123.953072
3,14,20,0.000000,-117.152434
3,14,22,0.000000,-146.783449
3,14,24,0.000000,-120.579156
3,14,26,0.000000,-112.492011
3,14,28,0.000000,-120.017869
3,14,30,0.000000,-119.654563
3,14,32,0.000000,-119.162422
3,14,34,0.000000,-124.050606
3,14,36,0.000000,-122.312704
3,14,38,0.000000,-116.460682
3,14,40,0.000000,-116.990508
3,14,42,0.000000,-119.458670
3,14,44,0.000000,-119.245070
3,14,46,0.000000,-123.036826
3,14,48,0.000000,-117.712966
3,14,50,0.000000,-119.897440
3,14,52,0.000000,-120.013841
3,14,54,0.000000,-121.460501
3,14,56,0.000000,-125.290702
3,14,58,0.000000,-119.626973
3,15,0,0.000000,-139.976022
3,15,2,0.000000,-112.889141
3,15,4,0.000000,-121.170864
3,15,6,0.000000,-119.112033
3,15,8,0.000000,-117.831172
3,15,10,0.000000,-122.193317
3,15,12,0.000000,-117.380658
3,15,14,0.000000,-118.921305
3,15,16,0.000000,-121.889186
3,15,18,0.000000,-117.553740
3,15,20,0.000000,-114.658783
3,15,22,0.000000,-120.622721
3,15,24,0.000000,-116.343773
3,15,26,0.000000,-117.378336
3,15,28,0.000000,-116.853125
3,15,30,0.000000,-119.950376
3,15,32,0.000000,-116.989605
3,15,34,0.000000,-128.250318
3,15,36,0.000000,-115.362038
3,15,38,0.000000,-128.138624
3,15,40,0.000000,-112.863645
3,15,42,0.000000,-122.495700
3,15,44,0.000000,-117.427562
3,15,46,0.000000,-113.188327
3,15,48,0.000000,-119.781830
3,15,50,0.000000,-114.280260
3,15,52,0.000000,-119.131112
3,15,54,0.000000,-123.611139
3,15,56,0.000000,-125.523003
3,15,58,0.000000,-118.588405
3,16,0,0.000000,-122.991272
3,16,2,0.000000,-118.755593
3,16,4,0.000000,-122.456647
3,16,6,0.000000,-116.778270
3,16,8,0.000000,-115.856208
3,16,10,0.000000,-118.278001
3,16,12,0.000000,-126.670763
3,16,14,0.000000,-112.524501
3,16,16,0.000000,-122.668212
3,16,18,0.000000,-125.492880
3,16,20,0.000000,-114.501519
3,16,22,0.000000,-115.318599
3,16,24,0.000000,-125.134477
3,16,26,0.000000,-119.302154
3,16,28,0.000000,-116.850862
3,16,30,0.000000,-128.349311
3,16,32,0.000000,-122.021381
3,16,34,0.000000,-118.704032
3,16,36,0.000000,-115.327922
3,16,38,0.000000,-127.917720
3,16,40,0.000000,-121.980358
3,16,42,0.000000,-111.474874
3,16,44,0.000000,-139.972434
3,16,46,0.000000,-120.878423
3,16,48,0.000000,-116.586353
3,16,50,0.000000,-124.598093
3,16,52,0.000000,-120.832056
3,16,54,0.000000,-120.117668
3,16,56,0.000000,-120.369359
3,16,58,0.000000,-121.617286
3,17,0,0.000000,-116.626334
3,17,2,0.000000,-126.377638
3,17,4,0.000000,-124.845272
3,17,6,0.000000,-126.167230
3,17,8,0.000000,-116.822719
3,17,10,0.000000,-138.389649
3,17,12,0.000000,-120.805138
3,17,14,0.000000,-119.397509
3,17,16,0.000000,-120.401319
3,17,18,0.000000,-115.429645
3,17,20,0.000000,-116.230423
3,17,22,0.000000,-123.786763
3,17,24,0.000000,-118.041162
3,17,26,0.000000,-112.952105
3,17,28,0.000000,-121.526964
3,17,30,0.000000,-127.777935
3,17,32,0.000000,-127.316098
3,17,34,0.000000,-117.293006
3,17,36,0.000000,-126.065537
3,17,38,0.000000,-117.540504
3,17,40,0.000000,-134.868342
3,17,42,0.000000,-119.466324
3,17,44,0.000000,-124.615017
3,17,46,0.000000,-128.136454
3,17,48,0.000000,-127.779598
3,17,50,0.000000,-121.092974
3,17,52,0.000000,-129.124296
3,17,54,0.000000,-122.572219
3,17,56,0.000000,-114.412379
3,17,58,0.000000,-120.738144
3,18,0,0.000000,-115.152906
3,18,2,0.000000,-121.490345
3,18,4,0.000000,-115.759502
3,18,6,0.000000,-119.421697
3,18,8,0.000000,-130.478505
3,18,10,0.000000,-116.292751
3,18,12,0.000000,-116.010455
3,18,14,0.000000,-128.054563
3,18,16,0.000000,-127.917867
3,18,18,0.000000,-119.279416
3,18,20,0.000000,-130.448742
3,18,22,0.000000,-124.383648
3,18,24,0.000000,-118.308501
3,18,26,0.000000,-120.825252
3,18,28,0.000000,-116.475077
3,18,30,0.000000,-137.088236
3,18,32,0.000000,-121.247362
3,18,34,0.000000,-128.719717
3,18,36,0.000000,-115.814076
3,18,38,0.000000,-124.623045
3,18,40,0.000000,-120.607251
3,18,42,0.000000,-119.803352
3,18,44,0.000000,-118.814375
3,18,46,0.000000,-122.394457
3,18,48,0.000000,-127.326638
3,18,50,0.000000,-116.930311
3,18,52,0.000000,-119.923973
3,18,54,0.000000,-128.615369
3,18,56,0.000000,-143.561702
3,18,58,0.000000,-125.474716
3,19,0,0.000000,-114.467147
3,19,2,0.000000,-118.510926
3,19,4,0.000000,-121.025701
3,19,6,0.000000,-122.771548
3,19,8,0.000000,-123.488086
3,19,10,0.000000,-139.044841
3,19,12,0.000000,-125.764844
3,19,14,0.000000,-119.022364
3,19,16,0.000000,-126.851298
3,19,18,0.000000,-120.794118
3,19,20,0.000000,-122.311307
3,19,22,0.000000,-118.602101
3,19,24,0.000000,-119.710417
3,19,26,0.000000,-122.470645
3,19,28,0.000000,-127.891776
3,19,30,0.000000,-121.668957
3,19,32,0.000000,-117.762905
3,19,34,0.000000,-120.620390
3,19,36,0.000000,-117.281976
3,19,38,0.000000,-121.647297
3,19,40,0.000000,-126.219401
3,19,42,0.000000,-122.185131
3,19,44,0.000000,-117.829487
3,19,46,0.000000,-121.400926
3,19,48,0.000000,-117.879730
3,19,50,0.000000,-125.628613
3,19,52,0.000000,-117.881818
3,19,54,0.000000,-118.207268
3,19,56,0.000000,-114.377579
3,19,58,0.000000,-125.644201
3,20,0,0.000000,-124.106609
3,20,2,0.000000,-129.588598
3,20,4,0.000000,-125.965240
3,20,6,0.000000,-125.788303
3,20,8,0.000000,-121.651156
3,20,10,0.000000,-132.611547
3,20,12,0.000000,-122.654930
3,20,14,0.000000,-130.744819
3,20,16,0.000000,-123.415493
3,20,18,0.000000,-114.002742
3,20,20,0.000000,-120.322064
3,20,22,0.000000,-120.965597
3,20,24,0.000000,-116.979357
3,20,26,0.000000,-122.252522
3,20,28,0.000000,-124.884707
3,20,30,0.000000,-114.753983
3,20,32,0.000000,-122.191598
3,20,34,0.000000,-118.670954
3,20,36,0.000000,-119.347158
3,20,38,0.000000,-122.007712
3,20,40,0.000000,-119.486938
3,20,42,0.000000,-128.932941
3,20,44,0.000000,-123.526367
3,20,46,0.000000,-126.918405
3,20,48,0.000000,-118.347110
3,20,50,0.000000,-123.458147
3,20,52,0.000000,-119.743082
3,20,54,0.000000,-125.087059
3,20,56,0.000000,-131.392434
3,20,58,0.000000,-117.083487
3,21,0,0.000000,-119.425596
3,21,2,0.000000,-119.781391
3,21,4,0.000000,-114.477493
3,21,6,0.000000,-122.676584
3,21,8,0.000000,-128.984092
3,21,10,0.000000,-116.183192
3,21,12,0.000000,-116.209933
3,21,14,0.000000,-120.543904
3,21,16,0.000000,-120.439382
3,21,18,0.000000,-118.589984
3,21,20,0.000000,-119.817855
3,21,22,0.000000,-116.878363
3,21,24,0.000000,-121.480298
3,21,26,0.000000,-115.541838
3,21,28,0.000000,-116.183312
3,21,30,0.000000,-123.506836
3,21,32,0.000000,-123.853993
3,21,34,0.000000,-122.500864
3,21,36,0.000000,-132.727256
3,21,38,0.000000,-116.091075
3,21,40,0.000000,-126.461308
3,21,42,0.000000,-115.978664
3,21,44,0.000000,-128.735011
3,21,46,0.000000,-115.714325
3,21,48,0.000000,-126.256119
3,21,50,0.000000,-126.862328
3,21,52,0.000000,-119.911699
3,21,54,0.000000,-114.594766
3,21,56,0.000000,-125.072522
3,21,58,0.000000,-120.133157
3,22,0,0.000000,-142.342196
3,22,2,0.000000,-125.605985
3,22,4,0.000000,-116.942545
3,22,6,0.000000,-120.929204
3,22,8,0.000000,-116.450554
3,22,10,0.000000,-121.698113
3,22,12,0.000000,-116.180651
3,22,14,0.000000,-120.356121
3,22,16,0.000000,-118.557978
3,22,18,0.000000,-117.123638
3,22,20,0.000000,-125.755878
3,22,22,0.000000,-119.155760
3,22,24,0.000000,-114.287364
3,22,26,0.000000,-116.848471
3,22,28,0.000000,-119.321691
3,22,30,0.000000,-135.556325
3,22,32,0.000000,-120.818745
3,22,34,0.000000,-122.934833
3,22,36,0.000000,-130.984303
3,22,38,0.000000,-119.134736
3,22,40,0.000000,-124.618927
3,22,42,0.000000,-115.463655
3,22,44,0.000000,-120.123489
3,22,46,0.000000,-117.668703
3,22,48,0.000000,-118.064004
3,22,50,0.000000,-133.794667
3,22,52,0.000000,-115.287575
3,22,54,0.000000,-125.936998
3,22,56,0.000000,-119.039506
3,22,58,0.000000,-128.216911
3,23,0,0.000000,-123.892639
3,23,2,0.000000,-131.525298
3,23,4,0.000000,-120.723842
3,23,6,0.000000,-118.719858
3,23,8,0.000000,-116.160028
3,23,10,0.000000,-118.559926
3,23,12,0.000000,-114.510728
3,23,14,0.000000,-122.006371
3,23,16,0.000000,-121.270846
3,23,18,0.000000,-126.584526
3,23,20,0.000000,-117.503774
3,23,22,0.000000,-113.886640
3,23,24,0.000000,-126.687680
3,23,26,0.000000,-125.558268
3,23,28,0.000000,-120.483646
3,23,30,0.000000,-129.098094
3,23,32,0.000000,-131.213295
3,23,34,0.000000,-121.927452
3,23,36,0.000000,-120.746571
3,23,38,0.000000,-118.287272
3,23,40,0.000000,-129.455502
3,23,42,0.000000,-118.006793
3,23,44,0.000000,-124.107280
3,23,46,0.000000,-118.299557
3,23,48,0.000000,-131.277286
3,23,50,0.000000,-121.511406
3,23,52,0.000000,-116.630840
3,23,54,0.000000,-125.842791
3,23,56,0.000000,-128.685282
3,23,58,0.000000,-125.824784
3,24,0,0.000000,-116.440882
3,24,2,0.000000,-134.182442
3,24,4,0.000000,-126.533248
3,24,6,0.000000,-119.978527
3,24,8,0.000000,-115.846024
3,24,10,0.000000,-118.129167
3,24,12,0.000000,-131.937044
3,24,14,0.000000,-114.644627
3,24,16,0.000000,-123.191617
3,24,18,0.000000,-113.929670
3,24,20,0.000000,-116.779888
3,24,22,0.000000,-119.805946
3,24,24,0.000000,-125.857375
3,24,26,0.000000,-119.175378
3,24,28,0.000000,-115.498397
3,24,30,0.000000,-114.239176
3,24,32,0.000000,-118.897585
3,24,34,0.000000,-124.425014
3,24,36,0.000000,-121.146722
3,24,38,0.000000,-130.734487
3,24,40,0.000000,-113.808740
3,24,42,0.000000,-124.907970
3,24,44,0.000000,-123.958263
3,24,46,0.000000,-125.639953
3,24,48,0.000000,-114.649701
3,24,50,0.000000,-115.769032
3,24,52,0.000000,-130.496298
3,24,54,0.000000,-119.953569
3,24,56,0.000000,-118.836833
3,24,58,0.000000,-119.916371
3,25,0,0.000000,-122.371606
3,25,2,0.000000,-125.583919
3,25,4,0.000000,-134.270516
3,25,6,0.000000,-113.251647
3,25,8,0.000000,-119.396356
3,25,10,0.000000,-126.238233
3,25,12,0.000000,-112.457083
3,25,14,0.000000,-118.684503
3,25,16,0.000000,-123.736159
3,25,18,0.000000,-117.625932
3,25,20,0.000000,-114.903159
3,25,22,0.000000,-116.889650
3,25,24,0.000000,-118.105065
3,25,26,0.000000,-116.577078
3,25,28,0.000000,-118.057099
3,25,30,0.000000,-120.931963
3,25,32,0.000000,-121.179031
3,25,34,0.000000,-119.814115
3,25,36,0.000000,-119.649174
3,25,38,0.000000,-128.200019
3,25,40,0.000000,-122.011918
3,25,42,0.000000,-118.598362
3,25,44,0.000000,-114.837575
3,25,46,0.000000,-126.616367
3,25,48,0.000000,-125.754010
3,25,50,0.000000,-124.143784
3,25,52,0.000000,-116.150090
3,25,54,0.000000,-114.383411
3,25,56,0.000000,-119.883815
3,25,58,0.000000,-129.755345
3,26,0,0.000000,-115.686299
3,26,2,0.000000,-122.304146
3,26,4,0.000000,-123.768536
3,26,6,0.000000,-126.863375
3,26,8,0.000000,-121.939523
3,26,10,0.000000,-127.311549
3,26,12,0.000000,-117.697636
3,26,14,0.000000,-129.008692
3,26,16,0.000000,-122.118056
3,26,18,0.000000,-125.488622
3,26,20,0.000000,-121.038710
3,26,22,0.000000,-125.425768
3,26,24,0.000000,-123.342609
3,26,26,0.000000,-126.899704
3,26,28,0.000000,-121.755354
3,26,30,0.000000,-126.325947
3,26,32,0.000000,-116.883082
3,26,34,0.000000,-121.755061
3,26,36,0.000000,-126.101212
3,26,38,0.000000,-122.269700
3,26,40,0.000000,-122.559439
3,26,42,0.000000,-113.133266
3,26,44,0.000000,-117.481922
3,26,46,0.000000,-124.256959
3,26,48,0.000000,-125.141482
3,26,50,0.000000,-116.988700
3,26,52,0.000000,-128.873438
3,26,54,0.000000,-129.733749
3,26,56,0.000000,-127.361428
3,26,58,0.000000,-114.929611
3,27,0,0.000000,-123.740254
3,27,2,0.000000,-115.390827
3,27,4,0.000000,-122.184985
3,27,6,0.000000,-118.684729
3,27,8,0.000000,-121.367476
3,27,10,0.000000,-112.581020
3,27,12,0.000000,-126.998051
3,27,14,0.000000,-118.992172
3,27,16,0.000000,-134.389125
3,27,18,0.000000,-115.236798
3,27,20,0.000000,-142.748924
3,27,22,0.000000,-117.316841
