hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-107.423618
3,0,2,0.000000,-108.458063
3,0,4,0.000000,-110.905557
3,0,6,0.000000,-106.679994
3,0,8,0.000000,-108.195033
3,0,10,0.000000,-106.964558
3,0,12,0.000000,-107.845632
3,0,14,0.000000,-105.208485
3,0,16,0.000000,-105.577809
3,0,18,0.000000,-106.852612
3,0,20,0.000000,-107.321017
3,0,22,0.000000,-108.419121
3,0,24,0.000000,-105.679419
3,0,26,0.000000,-105.568150
3,0,28,0.000000,-104.873168
3,0,30,0.000000,-105.929116
3,0,32,0.000000,-107.901109
3,0,34,0.000000,-106.341809
3,0,36,0.000000,-107.098027
3,0,38,0.000000,-106.629411
3,0,40,0.000000,-107.214886
3,0,42,0.000000,-106.617575
3,0,44,0.000000,-106.489299
3,0,46,0.000000,-109.288935
3,0,48,0.000000,-107.456752
3,0,50,0.000000,-106.898115
3,0,52,0.000000,-107.335141
3,0,54,0.000000,-106.540108
3,0,56,0.000000,-107.041577
3,0,58,0.000000,-106.398221
3,1,0,0.000000,-106.847147
3,1,2,0.000000,-107.442125
3,1,4,0.000000,-107.149180
3,1,6,0.000000,-108.181241
3,1,8,0.000000,-108.280939
3,1,10,0.000000,-107.313695
3,1,12,0.000000,-109.540915
3,1,14,0.000000,-106.772708
3,1,16,0.000000,-107.136317
3,1,18,0.000000,-107.252251
3,1,20,0.000000,-108.461079
3,1,22,0.000000,-106.197210
3,1,24,0.000000,-107.888387
3,1,26,0.000000,-108.259686
3,1,28,0.000000,-107.086082
3,1,30,0.000000,-107.930250
3,1,32,0.000000,-107.453176
3,1,34,0.000000,-105.276169
3,1,36,0.000000,-109.431010
3,1,38,0.000000,-106.535919
3,1,40,0.000000,-105.316640
3,1,42,0.000000,-109.217337
3,1,44,0.000000,-107.780845
3,1,46,0.000000,-107.644727
3,1,48,0.000000,-107.209092
3,1,50,0.000000,-107.059053
3,1,52,0.000000,-109.200410
3,1,54,0.000000,-105.550864
3,1,56,0.000000,-109.876285
3,1,58,0.000000,-108.230703
3,2,0,0.000000,-106.874313
3,2,2,0.000000,-107.570597
3,2,4,0.000000,-105.544274
3,2,6,0.000000,-108.034865
3,2,8,0.000000,-105.874544
3,2,10,0.000000,-108.454560
3,2,12,0.000000,-108.273954
3,2,14,0.000000,-106.787427
3,2,16,0.000000,-105.169325
3,2,18,0.000000,-108.913384
3,2,20,0.000000,-107.122185
3,2,22,0.000000,-108.714348
3,2,24,0.000000,-110.207183
3,2,26,0.000000,-107.045169
3,2,28,0.000000,-109.063695
3,2,30,0.000000,-108.982912
3,2,32,0.000000,-110.855082
3,2,34,0.000000,-106.139728
3,2,36,0.000000,-105.324224
3,2,38,0.000000,-106.633379
3,2,40,0.000000,-108.577012
3,2,42,0.000000,-110.322398
3,2,44,0.000000,-107.168038
3,2,46,0.000000,-106.414847
3,2,48,0.000000,-106.884375
3,2,50,0.000000,-108.505709
3,2,52,0.000000,-107.807740
3,2,54,0.000000,-106.105039
3,2,56,0.000000,-107.244959
3,2,58,0.000000,-104.223785
3,3,0,0.000000,-107.891181
3,3,2,0.000000,-107.559471
3,3,4,0.000000,-107.509388
3,3,6,0.000000,-106.345145
3,3,8,0.000000,-106.369094
3,3,10,0.000000,-105.437331
3,3,12,0.000000,-108.406044
3,3,14,0.000000,-108.307191
3,3,16,0.000000,-107.195329
3,3,18,0.000000,-108.096731
3,3,20,0.000000,-108.483253
3,3,22,0.000000,-106.455147
3,3,24,0.000000,-106.716422
3,3,26,0.000000,-108.151223
3,3,28,0.000000,-107.542561
3,3,30,0.000000,-107.922286
3,3,32,0.000000,-108.671488
3,3,34,0.000000,-107.445826
3,3,36,0.000000,-109.668942
3,3,38,0.000000,-106.790034
3,3,40,0.000000,-108.271417
3,3,42,0.000000,-107.846454
3,3,44,0.000000,-109.248036
3,3,46,0.000000,-108.093680
3,3,48,0.000000,-107.072073
3,3,50,0.000000,-107.315519
3,3,52,0.000000,-106.219182
3,3,54,0.000000,-104.073399
3,3,56,0.000000,-107.939492
3,3,58,0.000000,-106.613143
3,4,0,0.000000,-106.847087
3,4,2,0.000000,-105.791859
3,4,4,0.000000,-110.954127
3,4,6,0.000000,-109.055069
3,4,8,0.000000,-107.148274
3,4,10,0.000000,-106.983699
3,4,12,0.000000,-106.556694
3,4,14,0.000000,-106.968514
3,4,16,0.000000,-110.086903
3,4,18,0.000000,-106.976204
3,4,20,0.000000,-107.615441
3,4,22,0.000000,-108.248550
3,4,24,0.000000,-107.564714
3,4,26,0.000000,-108.166993
3,4,28,0.000000,-107.184260
3,4,30,0.000000,-108.274388
3,4,32,0.000000,-108.330456
3,4,34,0.000000,-106.890486
3,4,36,0.000000,-107.057747
3,4,38,0.000000,-108.620317
3,4,40,0.000000,-106.332482
3,4,42,0.000000,-107.640447
3,4,44,0.000000,-108.001366
3,4,46,0.000000,-107.741661
3,4,48,0.000000,-106.263273
3,4,50,0.000000,-106.689727
3,4,52,0.000000,-109.119103
3,4,54,0.000000,-107.487295
3,4,56,0.000000,-106.573460
3,4,58,0.000000,-105.913994
3,5,0,0.000000,-107.221039
3,5,2,0.000000,-108.421857
3,5,4,0.000000,-108.875050
3,5,6,0.000000,-106.610593
3,5,8,0.000000,-107.915298
3,5,10,0.000000,-106.082169
3,5,12,0.000000,-107.864861
3,5,14,0.000000,-105.694233
3,5,16,0.000000,-109.192132
3,5,18,0.000000,-105.867183
3,5,20,0.000000,-106.845384
3,5,22,0.000000,-106.177717
3,5,24,0.000000,-106.268321
3,5,26,0.000000,-106.823721
3,5,28,0.000000,-110.143034
3,5,30,0.000000,-105.322217
3,5,32,0.000000,-108.051120
3,5,34,0.000000,-104.895454
3,5,36,0.000000,-108.524070
3,5,38,0.000000,-108.065096
3,5,40,0.000000,-108.359525
3,5,42,0.000000,-108.956606
3,5,44,0.000000,-107.365967
3,5,46,0.000000,-106.013682
3,5,48,0.000000,-106.157674
3,5,50,0.000000,-108.144946
3,5,52,0.000000,-109.081980
3,5,54,0.000000,-106.840612
3,5,56,0.000000,-107.691288
3,5,58,0.000000,-109.121977
3,6,0,0.000000,-107.682479
3,6,2,0.000000,-105.190342
3,6,4,0.000000,-108.003015
3,6,6,0.000000,-108.607721
3,6,8,0.000000,-107.952493
3,6,10,0.000000,-108.679488
3,6,12,0.000000,-107.717475
3,6,14,0.000000,-108.840965
3,6,16,0.000000,-108.861470
3,6,18,0.000000,-108.555447
3,6,20,0.000000,-108.715486
3,6,22,0.000000,-106.898284
3,6,24,0.000000,-106.549767
3,6,26,0.000000,-109.159086
3,6,28,0.000000,-107.274699
3,6,30,0.000000,-106.594689
3,6,32,0.000000,-108.814668
3,6,34,0.000000,-107.169714
3,6,36,0.000000,-106.827016
3,6,38,0.000000,-108.561010
3,6,40,0.000000,-108.053087
3,6,42,0.000000,-107.616932
3,6,44,0.000000,-107.615693
3,6,46,0.000000,-110.314204
3,6,48,0.000000,-107.392119
3,6,50,0.000000,-108.543483
3,6,52,0.000000,-107.605892
3,6,54,0.000000,-108.289563
3,6,56,0.000000,-106.810955
3,6,58,0.000000,-105.220344
3,7,0,0.000000,-108.156516
3,7,2,0.000000,-107.241436
3,7,4,0.000000,-109.168833
3,7,6,0.000000,-108.610020
3,7,8,0.000000,-106.632236
3,7,10,0.000000,-106.005411
3,7,12,0.000000,-108.165624
3,7,14,0.000000,-107.353292
3,7,16,0.000000,-107.457160
3,7,18,0.000000,-107.410276
3,7,20,0.000000,-106.011271
3,7,22,0.000000,-108.527675
3,7,24,0.000000,-107.669308
3,7,26,0.000000,-107.473422
3,7,28,0.000000,-107.032635
3,7,30,0.000000,-108.516572
3,7,32,0.000000,-105.571824
3,7,34,0.000000,-105.936793
3,7,36,0.000000,-106.755040
3,7,38,0.000000,-106.558822
3,7,40,0.000000,-109.763869
3,7,42,0.000000,-107.361361
3,7,44,0.000000,-107.195229
3,7,46,0.000000,-107.048536
3,7,48,0.000000,-108.405633
3,7,50,0.000000,-107.343594
3,7,52,0.000000,-107.523443
3,7,54,0.000000,-106.005743
3,7,56,0.000000,-108.205659
3,7,58,0.000000,-109.712892
3,8,0,0.000000,-106.497737
3,8,2,0.000000,-107.283166
3,8,4,0.000000,-109.169703
3,8,6,0.000000,-107.019920
3,8,8,0.000000,-108.291039
3,8,10,0.000000,-107.430617
3,8,12,0.000000,-110.425945
3,8,14,0.000000,-105.417100
3,8,16,0.000000,-106.222798
3,8,18,0.000000,-108.985400
3,8,20,0.000000,-107.498780
3,8,22,0.000000,-108.302180
3,8,24,0.000000,-108.295758
3,8,26,0.000000,-107.916544
3,8,28,0.000000,-107.377943
3,8,30,0.000000,-106.735530
3,8,32,0.000000,-105.082502
3,8,34,0.000000,-105.394229
3,8,36,0.000000,-107.156740
3,8,38,0.000000,-109.777002
3,8,40,0.000000,-108.611566
3,8,42,0.000000,-105.463892
3,8,44,0.000000,-108.307781
3,8,46,0.000000,-108.419202
3,8,48,0.000000,-108.496532
3,8,50,0.000000,-107.211641
3,8,52,0.000000,-109.133536
3,8,54,0.000000,-107.639738
3,8,56,0.000000,-106.847653
3,8,58,0.000000,-108.249470
3,9,0,0.000000,-106.978020
3,9,2,0.000000,-108.724837
3,9,4,0.000000,-106.521972
3,9,6,0.000000,-106.720149
3,9,8,0.000000,-110.208484
3,9,10,0.000000,-108.472398
3,9,12,0.000000,-105.744619
3,9,14,0.000000,-107.690489
3,9,16,0.000000,-108.867405
3,9,18,0.000000,-107.139797
3,9,20,0.000000,-107.024739
3,9,22,0.000000,-109.864290
3,9,24,0.000000,-106.880633
3,9,26,0.000000,-108.609471
3,9,28,0.000000,-106.687111
3,9,30,0.000000,-108.189782
3,9,32,0.000000,-106.706549
3,9,34,0.000000,-105.893764
3,9,36,0.000000,-107.527845
3,9,38,0.000000,-108.379458
3,9,40,0.000000,-108.598955
3,9,42,0.000000,-102.858067
3,9,44,0.000000,-107.712546
3,9,46,0.000000,-108.805973
3,9,48,0.000000,-106.594790
3,9,50,0.000000,-107.868378
3,9,52,0.000000,-107.160113
3,9,54,0.000000,-108.425747
3,9,56,0.000000,-108.836998
3,9,58,0.000000,-107.027067
3,10,0,0.000000,-107.026501
3,10,2,0.000000,-107.826477
3,10,4,0.000000,-106.538358
3,10,6,0.000000,-107.170007
3,10,8,0.000000,-107.542304
3,10,10,0.000000,-108.468705
3,10,12,0.000000,-106.310848
3,10,14,0.000000,-108.394948
3,10,16,0.000000,-108.969278
3,10,18,0.000000,-108.278404
3,10,20,0.000000,-107.771227
3,10,22,0.000000,-107.723902
3,10,24,0.000000,-107.312390
3,10,26,0.000000,-107.340139
3,10,28,0.000000,-107.436616
3,10,30,0.000000,-106.251414
3,10,32,0.000000,-107.950587
3,10,34,0.000000,-107.308245
3,10,36,0.000000,-106.258647
3,10,38,0.000000,-107.454645
3,10,40,0.000000,-105.902277
3,10,42,0.000000,-108.260606
3,10,44,0.000000,-107.182587
3,10,46,0.000000,-106.649762
3,10,48,0.000000,-105.955023
3,10,50,0.000000,-108.463518
3,10,52,0.000000,-109.401304
3,10,54,0.000000,-105.375102
3,10,56,0.000000,-108.954182
3,10,58,0.000000,-106.630824
3,11,0,0.000000,-109.708833
3,11,2,0.000000,-108.426133
3,11,4,0.000000,-107.458961
3,11,6,0.000000,-108.993136
3,11,8,0.000000,-107.500251
3,11,10,0.000000,-106.707751
3,11,12,0.000000,-107.111807
3,11,14,0.000000,-108.213179
3,11,16,0.000000,-108.131201
3,11,18,0.000000,-106.280824
3,11,20,0.000000,-107.748478
3,11,22,0.000000,-108.542294
3,11,24,0.000000,-105.584519
3,11,26,0.000000,-106.722651
3,11,28,0.000000,-106.065016
3,11,30,0.000000,-106.016131
3,11,32,0.000000,-107.931521
3,11,34,0.000000,-105.913656
3,11,36,0.000000,-107.830539
3,11,38,0.000000,-108.343401
3,11,40,0.000000,-107.840728
3,11,42,0.000000,-108.097703
3,11,44,0.000000,-108.305664
3,11,46,0.000000,-109.386347
3,11,48,0.000000,-107.460531
3,11,50,0.000000,-107.873032
3,11,52,0.000000,-107.038379
3,11,54,0.000000,-107.829175
3,11,56,0.000000,-109.812132
3,11,58,0.000000,-107.974230
3,12,0,0.000000,-108.569526
3,12,2,0.000000,-109.166677
3,12,4,0.000000,-107.513757
3,12,6,0.000000,-108.266710
3,12,8,0.000000,-106.335719
3,12,10,0.000000,-106.710836
3,12,12,0.000000,-107.247961
3,12,14,0.000000,-109.856119
3,12,16,0.000000,-106.791472
3,12,18,0.000000,-107.195736
3,12,20,0.000000,-108.390906
3,12,22,0.000000,-108.010873
3,12,24,0.000000,-106.029985
3,12,26,0.000000,-108.935576
3,12,28,0.000000,-107.002958
3,12,30,0.000000,-106.712984
3,12,32,0.000000,-107.234413
3,12,34,0.000000,-108.222244
3,12,36,0.000000,-108.472520
3,12,38,0.000000,-107.206510
3,12,40,0.000000,-106.985008
3,12,42,0.000000,-106.062646
3,12,44,0.000000,-107.004633
3,12,46,0.000000,-105.213121
3,12,48,0.000000,-106.770066
3,12,50,0.000000,-106.848475
3,12,52,0.000000,-107.479890
3,12,54,0.000000,-108.342990
3,12,56,0.000000,-106.317583
3,12,58,0.000000,-108.045061
3,13,0,0.000000,-107.359469
3,13,2,0.000000,-108.299068
3,13,4,0.000000,-108.261069
3,13,6,0.000000,-109.334382
3,13,8,0.000000,-106.420337
3,13,10,0.000000,-107.281059
3,13,12,0.000000,-107.203166
3,13,14,0.000000,-106.115832
3,13,16,0.000000,-108.002296
3,13,18,0.000000,-106.718294
3,13,20,0.000000,-109.657970
3,13,22,0.000000,-107.368996
3,13,24,0.000000,-108.128269
3,13,26,0.000000,-108.535147
3,13,28,0.000000,-107.997925
3,13,30,0.000000,-103.772338
3,13,32,0.000000,-107.016767
3,13,34,0.000000,-105.756529
3,13,36,0.000000,-105.984682
3,13,38,0.000000,-108.377801
3,13,40,0.000000,-105.487810
3,13,42,0.000000,-105.715951
3,13,44,0.000000,-109.695234
3,13,46,0.000000,-105.060121
3,13,48,0.000000,-106.667538
3,13,50,0.000000,-106.339157
3,13,52,0.000000,-106.149358
3,13,54,0.000000,-106.419070
3,13,56,0.000000,-107.469701
3,13,58,0.000000,-107.898228
3,14,0,0.000000,-108.222391
3,14,2,0.000000,-105.791617
3,14,4,0.000000,-107.798079
3,14,6,0.000000,-107.300368
3,14,8,0.000000,-107.395852
3,14,10,0.000000,-106.793040
3,14,12,0.000000,-104.690606
3,14,14,0.000000,-108.739893
3,14,16,0.000000,-106.551061
3,14,18,0.000000,-106.361934
3,14,20,0.000000,-104.320868
3,14,22,0.000000,-106.957795
3,14,24,0.000000,-107.308041
3,14,26,0.000000,-106.191776
3,14,28,0.000000,-107.317196
3,14,30,0.000000,-106.122509
3,14,32,0.000000,-107.953518
3,14,34,0.000000,-108.379631
3,14,36,0.000000,-107.399324
3,14,38,0.000000,-109.387204
3,14,40,0.000000,-108.385203
3,14,42,0.000000,-107.737738
3,14,44,0.000000,-108.101997
3,14,46,0.000000,-106.989000
3,14,48,0.000000,-107.808187
3,14,50,0.000000,-107.950060
3,14,52,0.000000,-110.135496
3,14,54,0.000000,-108.760469
3,14,56,0.000000,-109.739789
3,14,58,0.000000,-107.238425
3,15,0,0.000000,-109.288656
3,15,2,0.000000,-107.100974
3,15,4,0.000000,-106.841306
3,15,6,0.000000,-107.997536
3,15,8,0.000000,-107.432265
3,15,10,0.000000,-106.804371
3,15,12,0.000000,-107.800052
3,15,14,0.000000,-108.523059
3,15,16,0.000000,-106.850071
3,15,18,0.000000,-106.989900
3,15,20,0.000000,-108.172906
3,15,22,0.000000,-108.841916
3,15,24,0.000000,-107.258643
3,15,26,0.000000,-104.730595
3,15,28,0.000000,-109.193488
3,15,30,0.000000,-106.366570
3,15,32,0.000000,-107.122974
3,15,34,0.000000,-106.833195
3,15,36,0.000000,-107.053281
3,15,38,0.000000,-108.337590
3,15,40,0.000000,-107.972434
3,15,42,0.000000,-107.285749
3,15,44,0.000000,-107.225538
3,15,46,0.000000,-106.396189
3,15,48,0.000000,-107.718046
3,15,50,0.000000,-105.626521
3,15,52,0.000000,-107.330105
3,15,54,0.000000,-106.164283
3,15,56,0.000000,-107.281424
3,15,58,0.000000,-106.759300
3,16,0,0.000000,-105.900196
3,16,2,0.000000,-105.199547
3,16,4,0.000000,-110.551423
3,16,6,0.000000,-107.683952
3,16,8,0.000000,-104.432505
3,16,10,0.000000,-106.504349
3,16,12,0.000000,-106.734928
3,16,14,0.000000,-109.119469
3,16,16,0.000000,-107.509893
3,16,18,0.000000,-105.725148
3,16,20,0.000000,-109.320764
3,16,22,0.000000,-106.435194
3,16,24,0.000000,-105.359634
3,16,26,0.000000,-107.058885
3,16,28,0.000000,-107.988511
3,16,30,0.000000,-108.673756
3,16,32,0.000000,-107.778812
3,16,34,0.000000,-107.826104
3,16,36,0.000000,-105.966256
3,16,38,0.000000,-108.837556
3,16,40,0.000000,-108.191423
3,16,42,0.000000,-108.080804
3,16,44,0.000000,-106.134999
3,16,46,0.000000,-107.239633
3,16,48,0.000000,-110.433674
3,16,50,0.000000,-106.440854
3,16,52,0.000000,-106.174317
3,16,54,0.000000,-106.871935
3,16,56,0.000000,-107.947226
3,16,58,0.000000,-107.788119
3,17,0,0.000000,-107.448782
3,17,2,0.000000,-104.627698
3,17,4,0.000000,-107.692733
3,17,6,0.000000,-108.267183
3,17,8,0.000000,-108.023819
3,17,10,0.000000,-105.738451
3,17,12,0.000000,-109.842416
3,17,14,0.000000,-104.821113
3,17,16,0.000000,-107.978280
3,17,18,0.000000,-107.373172
3,17,20,0.000000,-109.856141
3,17,22,0.000000,-106.781549
3,17,24,0.000000,-106.427831
3,17,26,0.000000,-108.449480
3,17,28,0.000000,-108.645583
3,17,30,0.000000,-108.704518
3,17,32,0.000000,-108.293109
3,17,34,0.000000,-108.330085
3,17,36,0.000000,-105.106318
3,17,38,0.000000,-106.875408
3,17,40,0.000000,-107.307240
3,17,42,0.000000,-108.693470
3,17,44,0.000000,-106.932313
3,17,46,0.000000,-107.394791
3,17,48,0.000000,-108.312528
3,17,50,0.000000,-108.294480
3,17,52,0.000000,-107.794954
3,17,54,0.000000,-106.608373
3,17,56,0.000000,-108.212785
3,17,58,0.000000,-109.934966
3,18,0,0.000000,-105.446874
3,18,2,0.000000,-105.496168
3,18,4,0.000000,-111.267506
3,18,6,0.000000,-107.038839
3,18,8,0.000000,-106.825373
3,18,10,0.000000,-109.425695
3,18,12,0.000000,-107.918349
3,18,14,0.000000,-105.213550
3,18,16,0.000000,-105.163368
3,18,18,0.000000,-106.447977
3,18,20,0.000000,-107.486494
3,18,22,0.000000,-107.051024
3,18,24,0.000000,-107.097444
3,18,26,0.000000,-106.284006
3,18,28,0.000000,-108.176882
3,18,30,0.000000,-107.782008
3,18,32,0.000000,-106.049220
3,18,34,0.000000,-107.119678
3,18,36,0.000000,-107.189204
3,18,38,0.000000,-107.998951
3,18,40,0.000000,-105.140352
3,18,42,0.000000,-107.389316
3,18,44,0.000000,-106.504275
3,18,46,0.000000,-107.678883
3,18,48,0.000000,-107.577714
3,18,50,0.000000,-106.623007
3,18,52,0.000000,-107.721868
3,18,54,0.000000,-106.528417
3,18,56,0.000000,-107.453258
3,18,58,0.000000,-106.876596
3,19,0,0.000000,-106.487255
3,19,2,0.000000,-106.160384
3,19,4,0.000000,-107.168097
3,19,6,0.000000,-107.827748
3,19,8,0.000000,-104.492442
3,19,10,0.000000,-108.997535
3,19,12,0.000000,-105.892339
3,19,14,0.000000,-109.804696
3,19,16,0.000000,-106.950726
3,19,18,0.000000,-105.842622
3,19,20,0.000000,-108.137125
3,19,22,0.000000,-108.118298
3,19,24,0.000000,-107.984130
3,19,26,0.000000,-109.813219
3,19,28,0.000000,-107.786859
3,19,30,0.000000,-105.908736
3,19,32,0.000000,-106.821592
3,19,34,0.000000,-105.836923
3,19,36,0.000000,-107.007060
3,19,38,0.000000,-108.630298
3,19,40,0.000000,-108.346539
3,19,42,0.000000,-104.280751
3,19,44,0.000000,-106.711497
3,19,46,0.000000,-106.679565
3,19,48,0.000000,-107.966084
3,19,50,0.000000,-105.986474
3,19,52,0.000000,-106.210479
3,19,54,0.000000,-105.047033
3,19,56,0.000000,-107.847213
3,19,58,0.000000,-107.153405
3,20,0,0.000000,-107.548820
3,20,2,0.000000,-108.124561
3,20,4,0.000000,-106.661342
3,20,6,0.000000,-107.042076
3,20,8,0.000000,-107.517421
3,20,10,0.000000,-106.109124
3,20,12,0.000000,-110.189038
3,20,14,0.000000,-106.431418
3,20,16,0.000000,-108.417589
3,20,18,0.000000,-110.016487
3,20,20,0.000000,-106.202934
3,20,22,0.000000,-106.493198
3,20,24,0.000000,-106.613008
3,20,26,0.000000,-106.718987
3,20,28,0.000000,-106.085246
3,20,30,0.000000,-108.925604
3,20,32,0.000000,-107.670415
3,20,34,0.000000,-107.968324
3,20,36,0.000000,-104.827393
3,20,38,0.000000,-107.450373
3,20,40,0.000000,-106.210759
3,20,42,0.000000,-110.518312
3,20,44,0.000000,-105.935716
3,20,46,0.000000,-106.384497
3,20,48,0.000000,-106.175693
3,20,50,0.000000,-106.706078
3,20,52,0.000000,-108.350535
3,20,54,0.000000,-105.084497
3,20,56,0.000000,-107.215455
3,20,58,0.000000,-106.426035
3,21,0,0.000000,-105.654066
3,21,2,0.000000,-107.443050
3,21,4,0.000000,-108.636343
3,21,6,0.000000,-107.512290
3,21,8,0.000000,-109.315705
3,21,10,0.000000,-106.387131
3,21,12,0.000000,-109.036770
3,21,14,0.000000,-106.351359
3,21,16,0.000000,-107.073984
3,21,18,0.000000,-107.601875
3,21,20,0.000000,-105.097600
3,21,22,0.000000,-107.826331
3,21,24,0.000000,-104.227349
3,21,26,0.000000,-106.847725
3,21,28,0.000000,-110.205233
3,21,30,0.000000,-105.793269
3,21,32,0.000000,-107.277911
3,21,34,0.000000,-106.850947
3,21,36,0.000000,-107.100456
3,21,38,0.000000,-106.523549
3,21,40,0.000000,-107.662482
3,21,42,0.000000,-107.420896
3,21,44,0.000000,-106.833430
3,21,46,0.000000,-109.788933
3,21,48,0.000000,-108.564166
3,21,50,0.000000,-108.417845
3,21,52,0.000000,-108.523331
3,21,54,0.000000,-109.170863
3,21,56,0.000000,-107.658554
3,21,58,0.000000,-109.011595
3,22,0,0.000000,-107.948858
3,22,2,0.000000,-108.909431
3,22,4,0.000000,-104.987573
3,22,6,0.000000,-108.388547
3,22,8,0.000000,-108.022850
3,22,10,0.000000,-107.271012
3,22,12,0.000000,-108.851614
3,22,14,0.000000,-107.450218
3,22,16,0.000000,-107.809651
3,22,18,0.000000,-108.849876
3,22,20,0.000000,-106.785947
3,22,22,0.000000,-107.291810
3,22,24,0.000000,-105.512741
3,22,26,0.000000,-108.467496
3,22,28,0.000000,-106.356896
3,22,30,0.000000,-107.801301
3,22,32,0.000000,-108.665118
3,22,34,0.000000,-106.501954
3,22,36,0.000000,-106.391072
3,22,38,0.000000,-107.810705
3,22,40,0.000000,-107.834328
3,22,42,0.000000,-109.016515
3,22,44,0.000000,-106.962724
3,22,46,0.000000,-106.369398
3,22,48,0.000000,-107.553562
3,22,50,0.000000,-108.361854
3,22,52,0.000000,-108.967541
3,22,54,0.000000,-107.279639
3,22,56,0.000000,-105.922207
3,22,58,0.000000,-106.982496
3,23,0,0.000000,-106.468666
3,23,2,0.000000,-107.546504
3,23,4,0.000000,-106.339813
3,23,6,0.000000,-109.515610
3,23,8,0.000000,-106.644124
3,23,10,0.000000,-107.314216
3,23,12,0.000000,-107.628455
3,23,14,0.000000,-105.410471
3,23,16,0.000000,-105.683679
3,23,18,0.000000,-106.454154
3,23,20,0.000000,-105.502079
3,23,22,0.000000,-104.521268
3,23,24,0.000000,-106.566198
3,23,26,0.000000,-108.690491
3,23,28,0.000000,-107.362724
3,23,30,0.000000,-107.872649
3,23,32,0.000000,-110.040826
3,23,34,0.000000,-107.840091
3,23,36,0.000000,-106.464431
3,23,38,0.000000,-108.131337
3,23,40,0.000000,-106.625765
3,23,42,0.000000,-106.007190
3,23,44,0.000000,-108.253855
3,23,46,0.000000,-107.607802
3,23,48,0.000000,-105.347466
3,23,50,0.000000,-106.823025
3,23,52,0.000000,-109.429949
3,23,54,0.000000,-108.772801
3,23,56,0.000000,-107.589676
3,23,58,0.000000,-105.591027
3,24,0,0.000000,-108.195119
3,24,2,0.000000,-106.269028
3,24,4,0.000000,-107.787913
3,24,6,0.000000,-107.470983
3,24,8,0.000000,-106.290599
3,24,10,0.000000,-107.078016
3,24,12,0.000000,-107.740320
3,24,14,0.000000,-108.516853
3,24,16,0.000000,-107.569298
3,24,18,0.000000,-107.156517
3,24,20,0.000000,-110.152472
3,24,22,0.000000,-108.546729
3,24,24,0.000000,-106.924105
3,24,26,0.000000,-107.985940
3,24,28,0.000000,-107.577529
3,24,30,0.000000,-107.962641
3,24,32,0.000000,-106.296980
3,24,34,0.000000,-107.357925
3,24,36,0.000000,-106.184523
3,24,38,0.000000,-109.365459
3,24,40,0.000000,-108.364992
3,24,42,0.000000,-109.609650
3,24,44,0.000000,-109.395912
3,24,46,0.000000,-108.025841
3,24,48,0.000000,-106.885069
3,24,50,0.000000,-107.601864
3,24,52,0.000000,-105.545241
3,24,54,0.000000,-108.137574
3,24,56,0.000000,-106.575931
3,24,58,0.000000,-106.839060
3,25,0,0.000000,-109.123509
3,25,2,0.000000,-108.665144
3,25,4,0.000000,-108.665023
3,25,6,0.000000,-109.118879
3,25,8,0.000000,-108.070272
3,25,10,0.000000,-107.578265
3,25,12,0.000000,-108.398586
3,25,14,0.000000,-108.405182
3,25,16,0.000000,-107.582295
3,25,18,0.000000,-108.021313
3,25,20,0.000000,-107.545987
3,25,22,0.000000,-110.301855
3,25,24,0.000000,-107.887069
3,25,26,0.000000,-107.168631
3,25,28,0.000000,-106.193666
3,25,30,0.000000,-107.416230
3,25,32,0.000000,-107.331610
3,25,34,0.000000,-107.144965
3,25,36,0.000000,-107.648323
3,25,38,0.000000,-106.164814
3,25,40,0.000000,-108.320378
3,25,42,0.000000,-106.447793
3,25,44,0.000000,-108.339134
3,25,46,0.000000,-108.235875
3,25,48,0.000000,-108.478356
3,25,50,0.000000,-107.153483
3,25,52,0.000000,-106.578013
3,25,54,0.000000,-107.231520
3,25,56,0.000000,-110.135055
3,25,58,0.000000,-109.318532
3,26,0,0.000000,-108.842691
3,26,2,0.000000,-105.404205
3,26,4,0.000000,-108.239581
3,26,6,0.000000,-107.471000
3,26,8,0.000000,-108.660250
3,26,10,0.000000,-107.983697
3,26,12,0.000000,-109.086452
3,26,14,0.000000,-106.239577
3,26,16,0.000000,-106.703165
3,26,18,0.000000,-106.277661
3,26,20,0.000000,-108.344544
3,26,22,0.000000,-108.062283
3,26,24,0.000000,-109.834615
3,26,26,0.000000,-107.352272
3,26,28,0.000000,-110.318290
3,26,30,0.000000,-105.666243
3,26,32,0.000000,-108.050515
3,26,34,0.000000,-106.692538
3,26,36,0.000000,-107.155957
3,26,38,0.000000,-110.006795
3,26,40,0.000000,-107.670719
3,26,42,0.000000,-105.488578
3,26,44,0.000000,-105.443656
3,26,46,0.000000,-107.203089
3,26,48,0.000000,-107.679441
3,26,50,0.000000,-108.971108
3,26,52,0.000000,-106.174496
3,26,54,0.000000,-108.349077
3,26,56,0.000000,-108.271360
3,26,58,0.000000,-103.674327
3,27,0,0.000000,-107.600223
3,27,2,0.000000,-105.184794
3,27,4,0.000000,-107.876610
3,27,6,0.000000,-103.724937
3,27,8,0.000000,-107.161595
3,27,10,0.000000,-107.713018
3,27,12,0.000000,-105.643855
3,27,14,0.000000,-108.402464
3,27,16,0.000000,-105.411480
3,27,18,0.000000,-108.142598
3,27,20,0.000000,-105.866230
3,27,22,0.000000,-107.256460
