hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.736381
3,0,2,0.000000,-115.040979
3,0,4,0.000000,-109.538311
3,0,6,0.000000,-116.777103
3,0,8,0.000000,-121.421941
3,0,10,0.000000,-120.606358
3,0,12,0.000000,-126.600230
3,0,14,0.000000,-113.966610
3,0,16,0.000000,-121.496070
3,0,18,0.000000,-123.554499
3,0,20,0.000000,-129.174332
3,0,22,0.000000,-122.928590
3,0,24,0.000000,-109.474031
3,0,26,0.000000,-122.982368
3,0,28,0.000000,-125.535317
3,0,30,0.000000,-116.124489
3,0,32,0.000000,-131.049753
3,0,34,0.000000,-117.184579
3,0,36,0.000000,-125.769919
3,0,38,0.000000,-114.201226
3,0,40,0.000000,-125.494554
3,0,42,0.000000,-114.867953
3,0,44,0.000000,-119.142972
3,0,46,0.000000,-112.958257
3,0,48,0.000000,-116.580884
3,0,50,0.000000,-113.704447
3,0,52,0.000000,-120.570765
3,0,54,0.000000,-122.334470
3,0,56,0.000000,-113.571469
3,0,58,0.000000,-125.196271
3,1,0,0.000000,-117.522932
3,1,2,0.000000,-117.253502
3,1,4,0.000000,-119.704563
3,1,6,0.000000,-119.289349
3,1,8,0.000000,-120.626415
3,1,10,0.000000,-119.292830
3,1,12,0.000000,-132.494369
3,1,14,0.000000,-113.535543
3,1,16,0.000000,-115.296973
3,1,18,0.000000,-110.587969
3,1,20,0.000000,-137.158648
3,1,22,0.000000,-119.551558
3,1,24,0.000000,-111.263413
3,1,26,0.000000,-123.537950
3,1,28,0.000000,-111.428727
3,1,30,0.000000,-115.906199
3,1,32,0.000000,-123.034408
3,1,34,0.000000,-113.986545
3,1,36,0.000000,-115.351656
3,1,38,0.000000,-113.891157
3,1,40,0.000000,-113.024884
3,1,42,0.000000,-111.048713
3,1,44,0.000000,-125.091554
3,1,46,0.000000,-118.938446
3,1,48,0.000000,-115.380779
3,1,50,0.000000,-119.056972
3,1,52,0.000000,-109.818641
3,1,54,0.000000,-110.942709
3,1,56,0.000000,-113.572120
3,1,58,0.000000,-113.094975
3,2,0,0.000000,-119.064797
3,2,2,0.000000,-111.624104
3,2,4,0.000000,-116.704657
3,2,6,0.000000,-119.880739
3,2,8,0.000000,-119.647677
3,2,10,0.000000,-114.634176
3,2,12,0.000000,-121.618803
3,2,14,0.000000,-123.159667
3,2,16,0.000000,-120.488684
3,2,18,0.000000,-123.539368
3,2,20,0.000000,-113.586666
3,2,22,0.000000,-116.423852
3,2,24,0.000000,-138.690262
3,2,26,0.000000,-131.414756
3,2,28,0.000000,-115.493860
3,2,30,0.000000,-116.275394
3,2,32,0.000000,-110.649699
3,2,34,0.000000,-111.330945
3,2,36,0.000000,-118.734624
3,2,38,0.000000,-121.143848
3,2,40,0.000000,-114.228128
3,2,42,0.000000,-115.433030
3,2,44,0.000000,-116.423067
3,2,46,0.000000,-115.861872
3,2,48,0.000000,-123.709721
3,2,50,0.000000,-116.493991
3,2,52,0.000000,-117.485455
3,2,54,0.000000,-112.527112
3,2,56,0.000000,-121.888620
3,2,58,0.000000,-114.280068
3,3,0,0.000000,-115.344725
3,3,2,0.000000,-111.092164
3,3,4,0.000000,-117.102449
3,3,6,0.000000,-123.999591
3,3,8,0.000000,-119.904273
3,3,10,0.000000,-111.805947
3,3,12,0.000000,-119.022562
3,3,14,0.000000,-128.383798
3,3,16,0.000000,-113.720856
3,3,18,0.000000,-111.903473
3,3,20,0.000000,-123.234821
3,3,22,0.000000,-122.685901
3,3,24,0.000000,-119.917977
3,3,26,0.000000,-118.640937
3,3,28,0.000000,-128.500675
3,3,30,0.000000,-116.235449
3,3,32,0.000000,-115.048490
3,3,34,0.000000,-132.246710
3,3,36,0.000000,-112.807715
3,3,38,0.000000,-111.002088
3,3,40,0.000000,-109.850992
3,3,42,0.000000,-115.103205
3,3,44,0.000000,-128.204651
3,3,46,0.000000,-121.791534
3,3,48,0.000000,-112.744829
3,3,50,0.000000,-118.587093
3,3,52,0.000000,-113.425551
3,3,54,0.000000,-116.018086
3,3,56,0.000000,-111.393333
3,3,58,0.000000,-118.605130
3,4,0,0.000000,-120.867108
3,4,2,0.000000,-111.951244
3,4,4,0.000000,-123.945467
3,4,6,0.000000,-115.284510
3,4,8,0.000000,-125.584929
3,4,10,0.000000,-118.534956
3,4,12,0.000000,-114.161052
3,4,14,0.000000,-115.515336
3,4,16,0.000000,-117.316250
3,4,18,0.000000,-112.672281
3,4,20,0.000000,-120.741940
3,4,22,0.000000,-113.771385
3,4,24,0.000000,-121.853739
3,4,26,0.000000,-113.430653
3,4,28,0.000000,-116.837148
3,4,30,0.000000,-120.007509
3,4,32,0.000000,-115.921849
3,4,34,0.000000,-111.103931
3,4,36,0.000000,-125.856799
3,4,38,0.000000,-131.866228
3,4,40,0.000000,-120.517814
3,4,42,0.000000,-114.248526
3,4,44,0.000000,-117.551524
3,4,46,0.000000,-108.750426
3,4,48,0.000000,-121.265448
3,4,50,0.000000,-126.620071
3,4,52,0.000000,-115.072008
3,4,54,0.000000,-115.793671
3,4,56,0.000000,-120.325195
3,4,58,0.000000,-116.723763
3,5,0,0.000000,-119.003257
3,5,2,0.000000,-115.206306
3,5,4,0.000000,-119.477439
3,5,6,0.000000,-112.987969
3,5,8,0.000000,-118.144127
3,5,10,0.000000,-121.901630
3,5,12,0.000000,-118.965566
3,5,14,0.000000,-112.901774
3,5,16,0.000000,-119.421397
3,5,18,0.000000,-121.152441
3,5,20,0.000000,-120.198428
3,5,22,0.000000,-117.185757
3,5,24,0.000000,-121.112761
3,5,26,0.000000,-116.282211
3,5,28,0.000000,-115.300211
3,5,30,0.000000,-123.828639
3,5,32,0.000000,-117.869154
3,5,34,0.000000,-115.337679
3,5,36,0.000000,-114.087439
3,5,38,0.000000,-112.993610
3,5,40,0.000000,-117.912530
3,5,42,0.000000,-115.906656
3,5,44,0.000000,-112.176340
3,5,46,0.000000,-115.878478
3,5,48,0.000000,-116.598140
3,5,50,0.000000,-119.883303
3,5,52,0.000000,-120.737240
3,5,54,0.000000,-120.649386
3,5,56,0.000000,-111.073007
3,5,58,0.000000,-116.331615
3,6,0,0.000000,-112.513257
3,6,2,0.000000,-125.728771
3,6,4,0.000000,-116.960567
3,6,6,0.000000,-119.319575
3,6,8,0.000000,-119.050984
3,6,10,0.000000,-117.107244
3,6,12,0.000000,-118.303858
3,6,14,0.000000,-110.108605
3,6,16,0.000000,-108.434769
3,6,18,0.000000,-111.354228
3,6,20,0.000000,-113.118143
3,6,22,0.000000,-112.484468
3,6,24,0.000000,-120.532761
3,6,26,0.000000,-127.242177
3,6,28,0.000000,-114.881276
3,6,30,0.000000,-120.435923
3,6,32,0.000000,-111.835093
3,6,34,0.000000,-116.376523
3,6,36,0.000000,-118.949308
3,6,38,0.000000,-112.875761
3,6,40,0.000000,-118.104913
3,6,42,0.000000,-124.131177
3,6,44,0.000000,-120.739092
3,6,46,0.000000,-113.467740
3,6,48,0.000000,-120.536322
3,6,50,0.000000,-114.381891
3,6,52,0.000000,-125.231657
3,6,54,0.000000,-118.788730
3,6,56,0.000000,-115.698375
3,6,58,0.000000,-113.397773
3,7,0,0.000000,-118.932479
3,7,2,0.000000,-126.150742
3,7,4,0.000000,-115.132361
3,7,6,0.000000,-130.569800
3,7,8,0.000000,-118.654554
3,7,10,0.000000,-117.412178
3,7,12,0.000000,-122.228439
3,7,14,0.000000,-111.606448
3,7,16,0.000000,-116.295945
3,7,18,0.000000,-113.400160
3,7,20,0.000000,-132.623625
3,7,22,0.000000,-117.870300
3,7,24,0.000000,-118.326184
3,7,26,0.000000,-115.595480
3,7,28,0.000000,-117.773426
3,7,30,0.000000,-124.535349
3,7,32,0.000000,-116.746049
3,7,34,0.000000,-111.367925
3,7,36,0.000000,-118.282364
3,7,38,0.000000,-127.335182
3,7,40,0.000000,-122.641916
3,7,42,0.000000,-112.787869
3,7,44,0.000000,-110.793681
3,7,46,0.000000,-111.904064
3,7,48,0.000000,-117.310963
3,7,50,0.000000,-120.335355
3,7,52,0.000000,-111.963382
3,7,54,0.000000,-118.030237
3,7,56,0.000000,-121.393304
3,7,58,0.000000,-119.363436
3,8,0,0.000000,-130.635438
3,8,2,0.000000,-124.628756
3,8,4,0.000000,-114.110090
3,8,6,0.000000,-116.282845
3,8,8,0.000000,-121.463280
3,8,10,0.000000,-119.108579
3,8,12,0.000000,-121.191700
3,8,14,0.000000,-113.050585
3,8,16,0.000000,-116.339566
3,8,18,0.000000,-113.584078
3,8,20,0.000000,-122.243346
3,8,22,0.000000,-114.955015
3,8,24,0.000000,-115.283009
3,8,26,0.000000,-119.664111
3,8,28,0.000000,-119.924711
3,8,30,0.000000,-120.474882
3,8,32,0.000000,-112.313718
3,8,34,0.000000,-117.336151
3,8,36,0.000000,-115.599331
3,8,38,0.000000,-115.586589
3,8,40,0.000000,-119.188115
3,8,42,0.000000,-117.019916
3,8,44,0.000000,-119.985588
3,8,46,0.000000,-112.957536
3,8,48,0.000000,-111.480934
3,8,50,0.000000,-114.026632
3,8,52,0.000000,-117.777856
3,8,54,0.000000,-116.954753
3,8,56,0.000000,-126.293129
3,8,58,0.000000,-124.863772
3,9,0,0.000000,-119.401982
3,9,2,0.000000,-116.952007
3,9,4,0.000000,-115.939475
3,9,6,0.000000,-121.032937
3,9,8,0.000000,-116.945942
3,9,10,0.000000,-130.051455
3,9,12,0.000000,-114.769054
3,9,14,0.000000,-118.247023
3,9,16,0.000000,-123.416991
3,9,18,0.000000,-125.194812
3,9,20,0.000000,-114.712747
3,9,22,0.000000,-118.001763
3,9,24,0.000000,-112.083917
3,9,26,0.000000,-118.721097
3,9,28,0.000000,-118.592136
3,9,30,0.000000,-125.649343
3,9,32,0.000000,-121.562483
3,9,34,0.000000,-113.858321
3,9,36,0.000000,-116.560593
3,9,38,0.000000,-113.732929
3,9,40,0.000000,-110.000032
3,9,42,0.000000,-113.944656
3,9,44,0.000000,-118.188878
3,9,46,0.000000,-117.284825
3,9,48,0.000000,-115.446205
3,9,50,0.000000,-118.090807
3,9,52,0.000000,-115.522560
3,9,54,0.000000,-119.319100
3,9,56,0.000000,-114.664254
3,9,58,0.000000,-116.926293
3,10,0,0.000000,-124.115048
3,10,2,0.000000,-113.977869
3,10,4,0.000000,-124.270810
3,10,6,0.000000,-110.671969
3,10,8,0.000000,-120.959002
3,10,10,0.000000,-110.119163
3,10,12,0.000000,-118.263132
3,10,14,0.000000,-123.327539
3,10,16,0.000000,-124.188114
3,10,18,0.000000,-116.929242
3,10,20,0.000000,-115.709683
3,10,22,0.000000,-113.500568
3,10,24,0.000000,-122.044649
3,10,26,0.000000,-114.927241
3,10,28,0.000000,-113.643363
3,10,30,0.000000,-123.004442
3,10,32,0.000000,-115.188958
3,10,34,0.000000,-113.489910
3,10,36,0.000000,-111.283359
3,10,38,0.000000,-117.664591
3,10,40,0.000000,-116.941208
3,10,42,0.000000,-119.313609
3,10,44,0.000000,-111.725554
3,10,46,0.000000,-125.527520
3,10,48,0.000000,-111.401205
3,10,50,0.000000,-114.691787
3,10,52,0.000000,-112.761742
3,10,54,0.000000,-112.659315
3,10,56,0.000000,-115.818667
3,10,58,0.000000,-112.016508
3,11,0,0.000000,-119.855125
3,11,2,0.000000,-115.920670
3,11,4,0.000000,-116.687156
3,11,6,0.000000,-116.442712
3,11,8,0.000000,-117.710825
3,11,10,0.000000,-127.148849
3,11,12,0.000000,-120.754228
3,11,14,0.000000,-117.256185
3,11,16,0.000000,-122.363002
3,11,18,0.000000,-117.991521
3,11,20,0.000000,-120.682420
3,11,22,0.000000,-114.054654
3,11,24,0.000000,-119.642876
3,11,26,0.000000,-119.494213
3,11,28,0.000000,-113.923885
3,11,30,0.000000,-113.300655
3,11,32,0.000000,-122.180560
3,11,34,0.000000,-126.079911
3,11,36,0.000000,-115.391039
3,11,38,0.000000,-118.790730
3,11,40,0.000000,-118.551807
3,11,42,0.000000,-116.293942
3,11,44,0.000000,-122.481986
3,11,46,0.000000,-111.668891
3,11,48,0.000000,-118.986813
3,11,50,0.000000,-116.658801
3,11,52,0.000000,-122.091591
3,11,54,0.000000,-113.459105
3,11,56,0.000000,-125.834610
3,11,58,0.000000,-123.178184
3,12,0,0.000000,-113.581999
3,12,2,0.000000,-112.064133
3,12,4,0.000000,-116.265289
3,12,6,0.000000,-115.570474
3,12,8,0.000000,-114.613153
3,12,10,0.000000,-123.273942
3,12,12,0.000000,-131.754711
3,12,14,0.000000,-113.891647
3,12,16,0.000000,-127.211748
3,12,18,0.000000,-120.272495
3,12,20,0.000000,-111.638940
3,12,22,0.000000,-115.780909
3,12,24,0.000000,-121.549608
3,12,26,0.000000,-117.027809
3,12,28,0.000000,-117.908487
3,12,30,0.000000,-119.057811
3,12,32,0.000000,-121.990013
3,12,34,0.000000,-113.877649
3,12,36,0.000000,-119.920035
3,12,38,0.000000,-118.544781
3,12,40,0.000000,-117.000697
3,12,42,0.000000,-111.334445
3,12,44,0.000000,-122.242852
3,12,46,0.000000,-112.016299
3,12,48,0.000000,-116.097775
3,12,50,0.000000,-120.032029
3,12,52,0.000000,-123.080101
3,12,54,0.000000,-118.038823
3,12,56,0.000000,-110.994879
3,12,58,0.000000,-112.504574
3,13,0,0.000000,-111.402295
3,13,2,0.000000,-115.967495
3,13,4,0.000000,-110.845385
3,13,6,0.000000,-112.318398
3,13,8,0.000000,-119.605468
3,13,10,0.000000,-117.098758
3,13,12,0.000000,-120.960506
3,13,14,0.000000,-120.489171
3,13,16,0.000000,-125.726457
3,13,18,0.000000,-116.073130
3,13,20,0.000000,-118.319333
3,13,22,0.000000,-120.700635
3,13,24,0.000000,-112.445384
3,13,26,0.000000,-132.625178
3,13,28,0.000000,-121.160100
3,13,30,0.000000,-116.864867
3,13,32,0.000000,-115.844665
3,13,34,0.000000,-117.722258
3,13,36,0.000000,-119.360597
3,13,38,0.000000,-128.766641
3,13,40,0.000000,-114.910142
3,13,42,0.000000,-111.140327
3,13,44,0.000000,-114.748155
3,13,46,0.000000,-130.581383
3,13,48,0.000000,-119.260134
3,13,50,0.000000,-114.268179
3,13,52,0.000000,-121.138137
3,13,54,0.000000,-118.202744
3,13,56,0.000000,-127.615390
3,13,58,0.000000,-121.312156
3,14,0,0.000000,-114.307189
3,14,2,0.000000,-123.962462
3,14,4,0.000000,-122.813449
3,14,6,0.000000,-116.729254
3,14,8,0.000000,-127.274272
3,14,10,0.000000,-120.807392
3,14,12,0.000000,-114.981383
3,14,14,0.000000,-121.518149
3,14,16,0.000000,-116.809865
3,14,18,0.000000,-133.619372
3,14,20,0.000000,-118.343139
3,14,22,0.000000,-123.068572
3,14,24,0.000000,-139.068219
3,14,26,0.000000,-113.266610
3,14,28,0.000000,-119.616725
3,14,30,0.000000,-110.902735
3,14,32,0.000000,-117.994033
3,14,34,0.000000,-109.302244
3,14,36,0.000000,-116.587598
3,14,38,0.000000,-113.225052
3,14,40,0.000000,-119.947334
3,14,42,0.000000,-120.929730
3,14,44,0.000000,-117.795341
3,14,46,0.000000,-114.990589
3,14,48,0.000000,-115.291268
3,14,50,0.000000,-141.588708
3,14,52,0.000000,-117.762993
3,14,54,0.000000,-120.886476
3,14,56,0.000000,-126.694541
3,14,58,0.000000,-117.738024
3,15,0,0.000000,-118.707884
3,15,2,0.000000,-123.065937
3,15,4,0.000000,-117.465205
3,15,6,0.000000,-114.243398
3,15,8,0.000000,-120.430264
3,15,10,0.000000,-112.858991
3,15,12,0.000000,-116.472863
3,15,14,0.000000,-122.813435
3,15,16,0.000000,-123.180547
3,15,18,0.000000,-114.960395
3,15,20,0.000000,-115.297477
3,15,22,0.000000,-114.021116
3,15,24,0.000000,-117.489528
3,15,26,0.000000,-119.159649
3,15,28,0.000000,-114.575336
3,15,30,0.000000,-116.389804
3,15,32,0.000000,-117.333701
3,15,34,0.000000,-117.357828
3,15,36,0.000000,-124.459808
3,15,38,0.000000,-116.872943
3,15,40,0.000000,-128.125541
3,15,42,0.000000,-128.921994
3,15,44,0.000000,-115.556894
3,15,46,0.000000,-120.984080
3,15,48,0.000000,-114.921770
3,15,50,0.000000,-127.035187
3,15,52,0.000000,-117.238434
3,15,54,0.000000,-120.655131
3,15,56,0.000000,-113.263638
3,15,58,0.000000,-120.605275
3,16,0,0.000000,-116.644886
3,16,2,0.000000,-117.369082
3,16,4,0.000000,-127.379856
3,16,6,0.000000,-116.384519
3,16,8,0.000000,-122.972370
3,16,10,0.000000,-127.050873
3,16,12,0.000000,-118.392925
3,16,14,0.000000,-127.934599
3,16,16,0.000000,-115.000100
3,16,18,0.000000,-125.827128
3,16,20,0.000000,-140.156399
3,16,22,0.000000,-113.649718
3,16,24,0.000000,-118.623743
3,16,26,0.000000,-118.337769
3,16,28,0.000000,-122.265215
3,16,30,0.000000,-117.350956
3,16,32,0.000000,-118.360292
3,16,34,0.000000,-118.251490
3,16,36,0.000000,-116.129877
3,16,38,0.000000,-118.675943
3,16,40,0.000000,-120.479900
3,16,42,0.000000,-112.700634
3,16,44,0.000000,-136.840320
3,16,46,0.000000,-116.740208
3,16,48,0.000000,-118.438128
3,16,50,0.000000,-123.802741
3,16,52,0.000000,-113.165595
3,16,54,0.000000,-116.339227
3,16,56,0.000000,-116.467537
3,16,58,0.000000,-118.886402
3,17,0,0.000000,-114.263035
3,17,2,0.000000,-128.935664
3,17,4,0.000000,-111.143096
3,17,6,0.000000,-120.840423
3,17,8,0.000000,-117.687976
3,17,10,0.000000,-117.688597
3,17,12,0.000000,-117.832289
3,17,14,0.000000,-117.451853
3,17,16,0.000000,-119.675720
3,17,18,0.000000,-114.047827
3,17,20,0.000000,-117.845732
3,17,22,0.000000,-121.293122
3,17,24,0.000000,-112.804175
3,17,26,0.000000,-118.387341
3,17,28,0.000000,-123.932639
3,17,30,0.000000,-141.200963
3,17,32,0.000000,-118.218780
3,17,34,0.000000,-124.872858
3,17,36,0.000000,-117.685646
3,17,38,0.000000,-121.777517
3,17,40,0.000000,-117.191760
3,17,42,0.000000,-124.890195
3,17,44,0.000000,-117.385083
3,17,46,0.000000,-115.049420
3,17,48,0.000000,-117.269001
3,17,50,0.000000,-125.074363
3,17,52,0.000000,-127.808563
3,17,54,0.000000,-116.755711
3,17,56,0.000000,-115.587306
3,17,58,0.000000,-115.393619
3,18,0,0.000000,-117.652672
3,18,2,0.000000,-112.584581
3,18,4,0.000000,-120.247317
3,18,6,0.000000,-116.564022
3,18,8,0.000000,-115.550192
3,18,10,0.000000,-123.535437
3,18,12,0.000000,-118.337750
3,18,14,0.000000,-115.348630
3,18,16,0.000000,-117.303462
3,18,18,0.000000,-123.330807
3,18,20,0.000000,-125.202047
3,18,22,0.000000,-124.838725
3,18,24,0.000000,-127.344896
3,18,26,0.000000,-115.682884
3,18,28,0.000000,-111.930985
3,18,30,0.000000,-119.401149
3,18,32,0.000000,-126.382804
3,18,34,0.000000,-124.716207
3,18,36,0.000000,-120.484156
3,18,38,0.000000,-119.505011
3,18,40,0.000000,-117.299779
3,18,42,0.000000,-121.398186
3,18,44,0.000000,-114.568401
3,18,46,0.000000,-123.620704
3,18,48,0.000000,-117.911256
3,18,50,0.000000,-120.703551
3,18,52,0.000000,-119.777241
3,18,54,0.000000,-123.156845
3,18,56,0.000000,-114.710717
3,18,58,0.000000,-124.027326
3,19,0,0.000000,-120.822876
3,19,2,0.000000,-125.200818
3,19,4,0.000000,-111.874841
3,19,6,0.000000,-114.205456
3,19,8,0.000000,-117.345213
3,19,10,0.000000,-114.560843
3,19,12,0.000000,-114.214340
3,19,14,0.000000,-121.786479
3,19,16,0.000000,-111.329043
3,19,18,0.000000,-128.203999
3,19,20,0.000000,-128.364008
3,19,22,0.000000,-121.139047
3,19,24,0.000000,-115.007203
3,19,26,0.000000,-109.356144
3,19,28,0.000000,-116.427179
3,19,30,0.000000,-113.750130
3,19,32,0.000000,-119.112831
3,19,34,0.000000,-117.615632
3,19,36,0.000000,-118.866075
3,19,38,0.000000,-121.440229
3,19,40,0.000000,-120.580099
3,19,42,0.000000,-113.715051
3,19,44,0.000000,-114.887640
3,19,46,0.000000,-112.736626
3,19,48,0.000000,-120.268056
3,19,50,0.000000,-120.347937
3,19,52,0.000000,-121.858274
3,19,54,0.000000,-114.407261
3,19,56,0.000000,-118.731956
3,19,58,0.000000,-115.222278
3,20,0,0.000000,-109.740151
3,20,2,0.000000,-126.173758
3,20,4,0.000000,-122.402891
3,20,6,0.000000,-116.816058
3,20,8,0.000000,-128.335677
3,20,10,0.000000,-120.561287
3,20,12,0.000000,-112.233031
3,20,14,0.000000,-134.351167
3,20,16,0.000000,-117.274212
3,20,18,0.000000,-116.066430
3,20,20,0.000000,-133.938840
3,20,22,0.000000,-111.914700
3,20,24,0.000000,-120.726647
3,20,26,0.000000,-116.230466
3,20,28,0.000000,-116.149317
3,20,30,0.000000,-130.261454
3,20,32,0.000000,-123.403432
3,20,34,0.000000,-132.177792
3,20,36,0.000000,-132.089984
3,20,38,0.000000,-118.126537
3,20,40,0.000000,-122.173190
3,20,42,0.000000,-127.927265
3,20,44,0.000000,-117.600030
3,20,46,0.000000,-115.423741
3,20,48,0.000000,-120.026851
3,20,50,0.000000,-115.505032
3,20,52,0.000000,-132.945303
3,20,54,0.000000,-120.243870
3,20,56,0.000000,-112.263186
3,20,58,0.000000,-117.206852
3,21,0,0.000000,-115.158062
3,21,2,0.000000,-118.032332
3,21,4,0.000000,-125.072033
3,21,6,0.000000,-117.952987
3,21,8,0.000000,-115.368384
3,21,10,0.000000,-120.161900
3,21,12,0.000000,-116.400279
3,21,14,0.000000,-116.598743
3,21,16,0.000000,-117.559239
3,21,18,0.000000,-114.780579
3,21,20,0.000000,-127.261075
3,21,22,0.000000,-116.062261
3,21,24,0.000000,-121.120580
3,21,26,0.000000,-118.031438
3,21,28,0.000000,-111.415029
3,21,30,0.000000,-123.755052
3,21,32,0.000000,-116.312758
3,21,34,0.000000,-122.261388
3,21,36,0.000000,-125.842238
3,21,38,0.000000,-110.107445
3,21,40,0.000000,-127.461767
3,21,42,0.000000,-120.151600
3,21,44,0.000000,-116.843270
3,21,46,0.000000,-119.182011
3,21,48,0.000000,-113.064565
3,21,50,0.000000,-115.248405
3,21,52,0.000000,-118.688804
3,21,54,0.000000,-122.606635
3,21,56,0.000000,-116.590193
3,21,58,0.000000,-113.130836
3,22,0,0.000000,-110.226665
3,22,2,0.000000,-130.413430
3,22,4,0.000000,-119.377585
3,22,6,0.000000,-121.433813
3,22,8,0.000000,-109.297929
3,22,10,0.000000,-124.217255
3,22,12,0.000000,-123.002449
3,22,14,0.000000,-118.875591
3,22,16,0.000000,-117.078542
3,22,18,0.000000,-116.481429
3,22,20,0.000000,-117.590590
3,22,22,0.000000,-110.817137
3,22,24,0.000000,-120.298427
3,22,26,0.000000,-114.902217
3,22,28,0.000000,-118.504212
3,22,30,0.000000,-131.432537
3,22,32,0.000000,-121.898329
3,22,34,0.000000,-115.096089
3,22,36,0.000000,-115.401331
3,22,38,0.000000,-117.093218
3,22,40,0.000000,-123.459916
3,22,42,0.000000,-119.845963
3,22,44,0.000000,-109.433491
3,22,46,0.000000,-117.650145
3,22,48,0.000000,-120.493974
3,22,50,0.000000,-112.972015
3,22,52,0.000000,-116.661903
3,22,54,0.000000,-111.930106
3,22,56,0.000000,-117.823024
3,22,58,0.000000,-107.542956
3,23,0,0.000000,-112.040997
3,23,2,0.000000,-116.869863
3,23,4,0.000000,-112.424020
3,23,6,0.000000,-128.428438
3,23,8,0.000000,-116.330008
3,23,10,0.000000,-111.897513
3,23,12,0.000000,-115.822388
3,23,14,0.000000,-120.864763
3,23,16,0.000000,-113.658003
3,23,18,0.000000,-136.616916
3,23,20,0.000000,-119.076186
3,23,22,0.000000,-128.503755
3,23,24,0.000000,-110.151259
3,23,26,0.000000,-117.261622
3,23,28,0.000000,-108.025381
3,23,30,0.000000,-118.289886
3,23,32,0.000000,-114.999460
3,23,34,0.000000,-114.783467
3,23,36,0.000000,-122.825505
3,23,38,0.000000,-116.197998
3,23,40,0.000000,-118.248239
3,23,42,0.000000,-115.710309
3,23,44,0.000000,-116.793961
3,23,46,0.000000,-122.312276
3,23,48,0.000000,-126.753216
3,23,50,0.000000,-113.450765
3,23,52,0.000000,-113.850751
3,23,54,0.000000,-120.147910
3,23,56,0.000000,-123.916677
3,23,58,0.000000,-120.567671
3,24,0,0.000000,-122.691834
3,24,2,0.000000,-123.508888
3,24,4,0.000000,-121.365356
3,24,6,0.000000,-116.657998
3,24,8,0.000000,-118.755846
3,24,10,0.000000,-118.756540
3,24,12,0.000000,-116.320172
3,24,14,0.000000,-119.574995
3,24,16,0.000000,-111.886204
3,24,18,0.000000,-116.416563
3,24,20,0.000000,-112.242249
3,24,22,0.000000,-115.422927
3,24,24,0.000000,-121.530226
3,24,26,0.000000,-125.446423
3,24,28,0.000000,-116.528511
3,24,30,0.000000,-118.154844
3,24,32,0.000000,-118.969260
3,24,34,0.000000,-117.163157
3,24,36,0.000000,-111.115201
3,24,38,0.000000,-124.638129
3,24,40,0.000000,-115.437155
3,24,42,0.000000,-116.510406
3,24,44,0.000000,-115.231325
3,24,46,0.000000,-122.694661
3,24,48,0.000000,-120.540850
3,24,50,0.000000,-111.898241
3,24,52,0.000000,-118.366636
3,24,54,0.000000,-120.950402
3,24,56,0.000000,-111.176746
3,24,58,0.000000,-117.738785
3,25,0,0.000000,-116.775716
3,25,2,0.000000,-114.783682
3,25,4,0.000000,-115.007019
3,25,6,0.000000,-127.511116
3,25,8,0.000000,-119.308707
3,25,10,0.000000,-125.394940
3,25,12,0.000000,-122.232258
3,25,14,0.000000,-122.754331
3,25,16,0.000000,-114.021983
3,25,18,0.000000,-116.567374
3,25,20,0.000000,-120.019485
3,25,22,0.000000,-114.282600
3,25,24,0.000000,-113.736466
3,25,26,0.000000,-117.795794
3,25,28,0.000000,-115.304644
3,25,30,0.000000,-124.515100
3,25,32,0.000000,-115.103176
3,25,34,0.000000,-118.606230
3,25,36,0.000000,-119.892427
3,25,38,0.000000,-128.258383
3,25,40,0.000000,-120.294710
3,25,42,0.000000,-115.872302
3,25,44,0.000000,-128.528522
3,25,46,0.000000,-124.219737
3,25,48,0.000000,-125.391249
3,25,50,0.000000,-123.457567
3,25,52,0.000000,-123.341424
3,25,54,0.000000,-110.873657
3,25,56,0.000000,-135.836232
3,25,58,0.000000,-115.014244
3,26,0,0.000000,-113.643996
3,26,2,0.000000,-128.915471
3,26,4,0.000000,-125.012615
3,26,6,0.000000,-113.570654
3,26,8,0.000000,-109.803452
3,26,10,0.000000,-117.692864
3,26,12,0.000000,-112.206896
3,26,14,0.000000,-114.156858
3,26,16,0.000000,-117.744263
3,26,18,0.000000,-117.091477
3,26,20,0.000000,-122.646815
3,26,22,0.000000,-126.320744
3,26,24,0.000000,-123.282434
3,26,26,0.000000,-124.061745
3,26,28,0.000000,-120.617091
3,26,30,0.000000,-118.369276
3,26,32,0.000000,-117.810714
3,26,34,0.000000,-128.349445
3,26,36,0.000000,-116.122091
3,26,38,0.000000,-128.563994
3,26,40,0.000000,-119.403452
3,26,42,0.000000,-117.770927
3,26,44,0.000000,-124.479460
3,26,46,0.000000,-112.887380
3,26,48,0.000000,-116.790450
3,26,50,0.000000,-117.612126
3,26,52,0.000000,-121.275209
3,26,54,0.000000,-118.989143
3,26,56,0.000000,-118.382253
3,26,58,0.000000,-120.911483
3,27,0,0.000000,-119.419000
3,27,2,0.000000,-118.874134
3,27,4,0.000000,-119.622142
3,27,6,0.000000,-113.412006
3,27,8,0.000000,-115.472517
3,27,10,0.000000,-114.219195
3,27,12,0.000000,-123.416784
3,27,14,0.000000,-114.647829
3,27,16,0.000000,-113.259227
3,27,18,0.000000,-115.534218
3,27,20,0.000000,-118.622259
3,27,22,0.000000,-126.173208
