hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.152624
20,0,2,0.000000,-120.480159
20,0,4,0.000000,-136.058728
20,0,6,0.000000,-123.905222
20,0,8,0.000000,-121.612561
20,0,10,0.000000,-122.178786
20,0,12,0.000000,-135.261318
20,0,14,0.000000,-123.077757
20,0,16,0.000000,-134.153550
20,0,18,0.000000,-123.920426
20,0,20,0.000000,-141.808140
20,0,22,0.000000,-125.598685
20,0,24,0.000000,-123.493430
20,0,26,0.000000,-127.446869
20,0,28,0.000000,-122.445256
20,0,30,0.000000,-123.149159
20,0,32,0.000000,-125.612314
20,0,34,0.000000,-135.116643
20,0,36,0.000000,-118.285740
20,0,38,0.000000,-127.957263
20,0,40,0.000000,-125.103691
20,0,42,0.000000,-128.316135
20,0,44,0.000000,-121.479172
20,0,46,0.000000,-118.645509
20,0,48,0.000000,-126.838391
20,0,50,0.000000,-135.957686
20,0,52,0.000000,-130.229570
20,0,54,0.000000,-123.736562
20,0,56,0.000000,-132.612919
20,0,58,0.000000,-120.734137
20,1,0,0.000000,-125.344097
20,1,2,0.000000,-126.759581
20,1,4,0.000000,-130.186215
20,1,6,0.000000,-119.731452
20,1,8,0.000000,-126.392340
20,1,10,0.000000,-145.700397
20,1,12,0.000000,-127.472109
20,1,14,0.000000,-128.310100
20,1,16,0.000000,-126.931230
20,1,18,0.000000,-137.884415
20,1,20,0.000000,-121.066447
20,1,22,0.000000,-132.928066
20,1,24,0.000000,-128.306629
20,1,26,0.000000,-136.684025
20,1,28,0.000000,-130.936096
20,1,30,0.000000,-128.951257
20,1,32,0.000000,-126.845620
20,1,34,0.000000,-128.052381
20,1,36,0.000000,-130.083953
20,1,38,0.000000,-125.765153
20,1,40,0.000000,-128.538061
20,1,42,0.000000,-136.824622
20,1,44,0.000000,-132.092130
20,1,46,0.000000,-123.650244
20,1,48,0.000000,-131.539327
20,1,50,0.000000,-127.190788
20,1,52,0.000000,-132.094800
20,1,54,0.000000,-124.096195
20,1,56,0.000000,-124.611853
20,1,58,0.000000,-125.282629
20,2,0,0.000000,-121.632659
20,2,2,0.000000,-127.179295
20,2,4,0.000000,-121.819166
20,2,6,0.000000,-119.646771
20,2,8,0.000000,-129.384835
20,2,10,0.000000,-132.015679
20,2,12,0.000000,-132.653869
20,2,14,0.000000,-133.546450
20,2,16,0.000000,-126.167969
20,2,18,0.000000,-124.013306
20,2,20,0.000000,-130.730109
20,2,22,0.000000,-127.834166
20,2,24,0.000000,-120.505234
20,2,26,0.000000,-131.821076
20,2,28,0.000000,-123.895562
20,2,30,0.000000,-127.661742
20,2,32,0.000000,-122.395124
20,2,34,0.000000,-126.178545
20,2,36,0.000000,-124.981895
20,2,38,0.000000,-116.500326
20,2,40,0.000000,-128.333738
20,2,42,0.000000,-121.324529
20,2,44,0.000000,-126.148081
20,2,46,0.000000,-124.184840
20,2,48,0.000000,-128.401155
20,2,50,0.000000,-124.447866
20,2,52,0.000000,-134.397016
20,2,54,0.000000,-128.297157
20,2,56,0.000000,-122.846642
20,2,58,0.000000,-125.052557
20,3,0,0.000000,-131.606329
20,3,2,0.000000,-137.336057
20,3,4,0.000000,-121.516707
20,3,6,0.000000,-124.151272
20,3,8,0.000000,-121.418653
20,3,10,0.000000,-126.558486
20,3,12,0.000000,-123.943026
20,3,14,0.000000,-143.719367
20,3,16,0.000000,-131.135362
20,3,18,0.000000,-129.962555
20,3,20,0.000000,-134.601972
20,3,22,0.000000,-120.433130
20,3,24,0.000000,-130.259370
20,3,26,0.000000,-130.206529
20,3,28,0.000000,-129.166896
20,3,30,0.000000,-132.075744
20,3,32,0.000000,-132.817161
20,3,34,0.000000,-119.330201
20,3,36,0.000000,-124.040136
20,3,38,0.000000,-131.204955
20,3,40,0.000000,-128.579526
20,3,42,0.000000,-127.078352
20,3,44,0.000000,-129.212741
20,3,46,0.000000,-132.137187
20,3,48,0.000000,-122.949999
20,3,50,0.000000,-120.932807
20,3,52,0.000000,-128.823342
20,3,54,0.000000,-128.243661
20,3,56,0.000000,-122.146056
20,3,58,0.000000,-130.156426
20,4,0,0.000000,-129.680804
20,4,2,0.000000,-134.829291
20,4,4,0.000000,-123.296124
20,4,6,0.000000,-139.582379
20,4,8,0.000000,-133.259399
20,4,10,0.000000,-129.162725
20,4,12,0.000000,-120.400988
20,4,14,0.000000,-129.270604
20,4,16,0.000000,-124.796811
20,4,18,0.000000,-119.914868
20,4,20,0.000000,-132.938343
20,4,22,0.000000,-121.785913
20,4,24,0.000000,-132.176424
20,4,26,0.000000,-128.761084
20,4,28,0.000000,-142.789528
20,4,30,0.000000,-124.002694
20,4,32,0.000000,-118.843284
20,4,34,0.000000,-123.548364
20,4,36,0.000000,-131.236403
20,4,38,0.000000,-123.918098
20,4,40,0.000000,-129.443876
20,4,42,0.000000,-129.946660
20,4,44,0.000000,-128.117411
20,4,46,0.000000,-128.940676
20,4,48,0.000000,-132.048613
20,4,50,0.000000,-126.699071
20,4,52,0.000000,-126.550909
20,4,54,0.000000,-129.297747
20,4,56,0.000000,-134.958433
20,4,58,0.000000,-132.986096
20,5,0,0.000000,-130.782591
20,5,2,0.000000,-130.525390
20,5,4,0.000000,-132.743290
20,5,6,0.000000,-136.653358
20,5,8,0.000000,-123.511833
20,5,10,0.000000,-133.746177
20,5,12,0.000000,-133.020094
20,5,14,0.000000,-124.086985
20,5,16,0.000000,-122.460915
20,5,18,0.000000,-128.118988
20,5,20,0.000000,-124.933348
20,5,22,0.000000,-123.665175
20,5,24,0.000000,-123.666036
20,5,26,0.000000,-131.576367
20,5,28,0.000000,-123.372505
20,5,30,0.000000,-129.273881
20,5,32,0.000000,-126.002473
20,5,34,0.000000,-130.585612
20,5,36,0.000000,-127.924277
20,5,38,0.000000,-122.765874
20,5,40,0.000000,-147.364009
20,5,42,0.000000,-121.206433
20,5,44,0.000000,-131.651949
20,5,46,0.000000,-127.658304
20,5,48,0.000000,-124.108797
20,5,50,0.000000,-132.745995
20,5,52,0.000000,-121.101281
20,5,54,0.000000,-125.698119
20,5,56,0.000000,-129.507264
20,5,58,0.000000,-125.705631
20,6,0,0.000000,-131.450122
20,6,2,0.000000,-118.035630
20,6,4,0.000000,-149.467745
20,6,6,0.000000,-130.290577
20,6,8,0.000000,-130.383759
20,6,10,0.000000,-126.227874
20,6,12,0.000000,-133.187527
20,6,14,0.000000,-125.501375
20,6,16,0.000000,-125.497373
20,6,18,0.000000,-124.497105
20,6,20,0.000000,-130.696819
20,6,22,0.000000,-138.863928
20,6,24,0.000000,-132.166285
20,6,26,0.000000,-139.077458
20,6,28,0.000000,-129.803320
20,6,30,0.000000,-130.662742
20,6,32,0.000000,-123.655406
20,6,34,0.000000,-137.363163
20,6,36,0.000000,-128.898422
20,6,38,0.000000,-128.240547
20,6,40,0.000000,-127.762572
20,6,42,0.000000,-122.006046
20,6,44,0.000000,-119.699474
20,6,46,0.000000,-126.242728
20,6,48,0.000000,-128.573759
20,6,50,0.000000,-126.994174
20,6,52,0.000000,-129.951620
20,6,54,0.000000,-125.467036
20,6,56,0.000000,-133.920301
20,6,58,0.000000,-126.426505
20,7,0,0.000000,-131.359873
20,7,2,0.000000,-124.334151
20,7,4,0.000000,-126.250063
20,7,6,0.000000,-123.106595
20,7,8,0.000000,-139.713853
20,7,10,0.000000,-127.582140
20,7,12,0.000000,-123.637699
20,7,14,0.000000,-131.042259
20,7,16,0.000000,-133.404331
20,7,18,0.000000,-122.707161
20,7,20,0.000000,-127.664988
20,7,22,0.000000,-134.106470
20,7,24,0.000000,-125.391405
20,7,26,0.000000,-128.980896
20,7,28,0.000000,-138.059513
20,7,30,0.000000,-125.351931
20,7,32,0.000000,-123.352105
20,7,34,0.000000,-125.733952
20,7,36,0.000000,-123.777553
20,7,38,0.000000,-122.220354
20,7,40,0.000000,-123.059915
20,7,42,0.000000,-132.098667
20,7,44,0.000000,-123.528264
20,7,46,0.000000,-140.954316
20,7,48,0.000000,-144.046200
20,7,50,0.000000,-126.198622
20,7,52,0.000000,-126.734508
20,7,54,0.000000,-131.600644
20,7,56,0.000000,-122.845187
20,7,58,0.000000,-127.899630
20,8,0,0.000000,-130.626852
20,8,2,0.000000,-137.888550
20,8,4,0.000000,-124.735762
20,8,6,0.000000,-122.483720
20,8,8,0.000000,-124.821393
20,8,10,0.000000,-125.031477
20,8,12,0.000000,-132.765473
20,8,14,0.000000,-121.245074
20,8,16,0.000000,-123.752498
20,8,18,0.000000,-130.542830
20,8,20,0.000000,-130.653277
20,8,22,0.000000,-131.051765
20,8,24,0.000000,-128.771676
20,8,26,0.000000,-126.169176
20,8,28,0.000000,-128.417558
20,8,30,0.000000,-125.616491
20,8,32,0.000000,-126.021667
20,8,34,0.000000,-123.817009
20,8,36,0.000000,-123.884461
20,8,38,0.000000,-124.439932
20,8,40,0.000000,-121.774285
20,8,42,0.000000,-122.969064
20,8,44,0.000000,-123.271382
20,8,46,0.000000,-120.670748
20,8,48,0.000000,-148.033755
20,8,50,0.000000,-121.904229
20,8,52,0.000000,-121.879430
20,8,54,0.000000,-136.873235
20,8,56,0.000000,-127.553650
20,8,58,0.000000,-124.622775
20,9,0,0.000000,-122.863151
20,9,2,0.000000,-125.518419
20,9,4,0.000000,-124.614907
20,9,6,0.000000,-122.339770
20,9,8,0.000000,-143.032084
20,9,10,0.000000,-125.778113
20,9,12,0.000000,-132.039328
20,9,14,0.000000,-121.788560
20,9,16,0.000000,-121.365121
20,9,18,0.000000,-127.766242
20,9,20,0.000000,-124.086952
20,9,22,0.000000,-126.177456
20,9,24,0.000000,-127.312522
20,9,26,0.000000,-128.290137
20,9,28,0.000000,-127.838369
20,9,30,0.000000,-127.637431
20,9,32,0.000000,-133.059703
20,9,34,0.000000,-129.258710
20,9,36,0.000000,-136.821614
20,9,38,0.000000,-126.793370
20,9,40,0.000000,-132.534757
20,9,42,0.000000,-124.563952
20,9,44,0.000000,-127.135467
20,9,46,0.000000,-132.474350
20,9,48,0.000000,-123.823869
20,9,50,0.000000,-128.009938
20,9,52,0.000000,-120.653020
20,9,54,0.000000,-146.414114
20,9,56,0.000000,-127.383956
20,9,58,0.000000,-126.158573
20,10,0,0.000000,-128.170151
20,10,2,0.000000,-119.946082
20,10,4,0.000000,-125.997096
20,10,6,0.000000,-135.727680
20,10,8,0.000000,-127.530691
20,10,10,0.000000,-128.122231
20,10,12,0.000000,-123.911011
20,10,14,0.000000,-121.464455
20,10,16,0.000000,-121.513521
20,10,18,0.000000,-124.337264
20,10,20,0.000000,-129.973017
20,10,22,0.000000,-129.710635
20,10,24,0.000000,-127.385137
20,10,26,0.000000,-126.566060
20,10,28,0.000000,-121.286828
20,10,30,0.000000,-121.435322
20,10,32,0.000000,-123.582700
20,10,34,0.000000,-141.662992
20,10,36,0.000000,-127.141417
20,10,38,0.000000,-129.100116
20,10,40,0.000000,-136.354391
20,10,42,0.000000,-127.786029
20,10,44,0.000000,-133.231404
20,10,46,0.000000,-124.610029
20,10,48,0.000000,-128.837869
20,10,50,0.000000,-121.492354
20,10,52,0.000000,-136.570609
20,10,54,0.000000,-126.867931
20,10,56,0.000000,-124.522331
20,10,58,0.000000,-132.905724
20,11,0,0.000000,-129.789670
20,11,2,0.000000,-127.062009
20,11,4,0.000000,-136.949093
20,11,6,0.000000,-134.285811
20,11,8,0.000000,-133.369912
20,11,10,0.000000,-125.338814
20,11,12,0.000000,-128.756823
20,11,14,0.000000,-130.781052
20,11,16,0.000000,-138.733577
20,11,18,0.000000,-124.438553
20,11,20,0.000000,-132.341969
20,11,22,0.000000,-130.980176
20,11,24,0.000000,-122.588759
20,11,26,0.000000,-123.578072
20,11,28,0.000000,-140.693721
20,11,30,0.000000,-137.332709
20,11,32,0.000000,-128.598782
20,11,34,0.000000,-122.127558
20,11,36,0.000000,-127.687770
20,11,38,0.000000,-125.697055
20,11,40,0.000000,-123.696550
20,11,42,0.000000,-133.032143
20,11,44,0.000000,-129.513578
20,11,46,0.000000,-127.230965
20,11,48,0.000000,-119.882069
20,11,50,0.000000,-126.681311
20,11,52,0.000000,-126.972500
20,11,54,0.000000,-127.134014
20,11,56,0.000000,-124.856924
20,11,58,0.000000,-125.083743
20,12,0,0.000000,-134.145466
20,12,2,0.000000,-122.680404
20,12,4,0.000000,-125.022691
20,12,6,0.000000,-126.488907
20,12,8,0.000000,-131.225878
20,12,10,0.000000,-128.478368
20,12,12,0.000000,-122.994243
20,12,14,0.000000,-126.745488
20,12,16,0.000000,-123.029383
20,12,18,0.000000,-123.304569
20,12,20,0.000000,-129.104997
20,12,22,0.000000,-120.971877
20,12,24,0.000000,-125.698766
20,12,26,0.000000,-128.257160
20,12,28,0.000000,-128.947421
20,12,30,0.000000,-126.030471
20,12,32,0.000000,-125.643475
20,12,34,0.000000,-128.371810
20,12,36,0.000000,-136.474614
20,12,38,0.000000,-125.388211
20,12,40,0.000000,-126.165903
20,12,42,0.000000,-129.078568
20,12,44,0.000000,-123.084743
20,12,46,0.000000,-124.220796
20,12,48,0.000000,-137.881100
20,12,50,0.000000,-125.878919
20,12,52,0.000000,-126.813357
20,12,54,0.000000,-132.276040
20,12,56,0.000000,-125.760145
20,12,58,0.000000,-124.647186
20,13,0,0.000000,-147.677325
20,13,2,0.000000,-131.289862
20,13,4,0.000000,-135.334447
20,13,6,0.000000,-141.062854
20,13,8,0.000000,-132.088349
20,13,10,0.000000,-117.455928
20,13,12,0.000000,-123.727436
20,13,14,0.000000,-128.278437
20,13,16,0.000000,-126.634506
20,13,18,0.000000,-126.185450
20,13,20,0.000000,-151.843509
20,13,22,0.000000,-123.693397
20,13,24,0.000000,-133.080938
20,13,26,0.000000,-129.185950
20,13,28,0.000000,-129.334420
20,13,30,0.000000,-126.605098
20,13,32,0.000000,-127.930154
20,13,34,0.000000,-126.554710
20,13,36,0.000000,-125.243169
20,13,38,0.000000,-127.145891
20,13,40,0.000000,-118.250763
20,13,42,0.000000,-132.930426
20,13,44,0.000000,-116.984157
20,13,46,0.000000,-119.747225
20,13,48,0.000000,-127.141089
20,13,50,0.000000,-121.383780
20,13,52,0.000000,-123.243695
20,13,54,0.000000,-125.015710
20,13,56,0.000000,-124.606942
20,13,58,0.000000,-138.915579
20,14,0,0.000000,-122.508029
20,14,2,0.000000,-125.250221
20,14,4,0.000000,-135.099856
20,14,6,0.000000,-129.426402
20,14,8,0.000000,-131.357317
20,14,10,0.000000,-125.288166
20,14,12,0.000000,-129.048617
20,14,14,0.000000,-125.103262
20,14,16,0.000000,-124.786471
20,14,18,0.000000,-121.706340
20,14,20,0.000000,-131.174809
20,14,22,0.000000,-136.951793
20,14,24,0.000000,-125.050987
20,14,26,0.000000,-130.306022
20,14,28,0.000000,-122.802315
20,14,30,0.000000,-126.211609
20,14,32,0.000000,-121.398141
20,14,34,0.000000,-129.816867
20,14,36,0.000000,-128.830028
20,14,38,0.000000,-134.999498
20,14,40,0.000000,-132.454937
20,14,42,0.000000,-153.745479
20,14,44,0.000000,-136.889157
20,14,46,0.000000,-126.473078
20,14,48,0.000000,-129.627825
20,14,50,0.000000,-128.067880
20,14,52,0.000000,-128.356168
20,14,54,0.000000,-132.166752
20,14,56,0.000000,-130.211004
20,14,58,0.000000,-126.403082
20,15,0,0.000000,-124.244549
20,15,2,0.000000,-126.756747
20,15,4,0.000000,-131.131497
20,15,6,0.000000,-128.538504
20,15,8,0.000000,-139.374021
20,15,10,0.000000,-130.137695
20,15,12,0.000000,-121.705764
20,15,14,0.000000,-131.295661
20,15,16,0.000000,-133.176603
20,15,18,0.000000,-127.690130
20,15,20,0.000000,-146.918255
20,15,22,0.000000,-127.356049
20,15,24,0.000000,-126.119729
20,15,26,0.000000,-122.513142
20,15,28,0.000000,-149.129807
20,15,30,0.000000,-138.104903
20,15,32,0.000000,-131.560832
20,15,34,0.000000,-127.190871
20,15,36,0.000000,-118.570349
20,15,38,0.000000,-127.177360
20,15,40,0.000000,-131.615077
20,15,42,0.000000,-116.256857
20,15,44,0.000000,-125.405137
20,15,46,0.000000,-134.523521
20,15,48,0.000000,-125.164118
20,15,50,0.000000,-125.225814
20,15,52,0.000000,-140.148285
20,15,54,0.000000,-130.837275
20,15,56,0.000000,-124.318016
20,15,58,0.000000,-121.965934
20,16,0,0.000000,-127.698187
20,16,2,0.000000,-130.146996
20,16,4,0.000000,-131.806766
20,16,6,0.000000,-125.510000
20,16,8,0.000000,-127.793505
20,16,10,0.000000,-124.619726
20,16,12,0.000000,-129.057076
20,16,14,0.000000,-138.010873
20,16,16,0.000000,-127.351172
20,16,18,0.000000,-125.261384
20,16,20,0.000000,-123.213533
20,16,22,0.000000,-140.140624
20,16,24,0.000000,-123.098796
20,16,26,0.000000,-132.310865
20,16,28,0.000000,-130.052073
20,16,30,0.000000,-121.690788
20,16,32,0.000000,-137.369251
20,16,34,0.000000,-129.652801
20,16,36,0.000000,-129.766223
20,16,38,0.000000,-124.285904
20,16,40,0.000000,-124.375679
20,16,42,0.000000,-126.926483
20,16,44,0.000000,-140.340257
20,16,46,0.000000,-129.498170
20,16,48,0.000000,-122.503147
20,16,50,0.000000,-141.084631
20,16,52,0.000000,-134.901296
20,16,54,0.000000,-129.654367
20,16,56,0.000000,-129.720703
20,16,58,0.000000,-131.812038
20,17,0,0.000000,-122.972322
20,17,2,0.000000,-125.411370
20,17,4,0.000000,-128.414441
20,17,6,0.000000,-128.234060
20,17,8,0.000000,-121.772470
20,17,10,0.000000,-133.451185
20,17,12,0.000000,-120.234256
20,17,14,0.000000,-124.464274
20,17,16,0.000000,-123.906484
20,17,18,0.000000,-121.956756
20,17,20,0.000000,-132.099020
20,17,22,0.000000,-138.961297
20,17,24,0.000000,-121.257085
20,17,26,0.000000,-134.493782
20,17,28,0.000000,-122.598451
20,17,30,0.000000,-135.231018
20,17,32,0.000000,-132.261517
20,17,34,0.000000,-125.432684
20,17,36,0.000000,-125.178510
20,17,38,0.000000,-134.543510
20,17,40,0.000000,-130.298691
20,17,42,0.000000,-124.754106
20,17,44,0.000000,-126.521178
20,17,46,0.000000,-134.192473
20,17,48,0.000000,-125.416323
20,17,50,0.000000,-133.200443
20,17,52,0.000000,-141.756168
20,17,54,0.000000,-142.791166
20,17,56,0.000000,-132.931706
20,17,58,0.000000,-127.819580
20,18,0,0.000000,-125.709202
20,18,2,0.000000,-127.029118
20,18,4,0.000000,-135.934958
20,18,6,0.000000,-123.734122
20,18,8,0.000000,-124.745429
20,18,10,0.000000,-130.988782
20,18,12,0.000000,-128.526808
20,18,14,0.000000,-130.406872
20,18,16,0.000000,-129.972375
20,18,18,0.000000,-124.222321
20,18,20,0.000000,-130.937466
20,18,22,0.000000,-130.223067
20,18,24,0.000000,-132.037625
20,18,26,0.000000,-124.236088
20,18,28,0.000000,-127.453052
20,18,30,0.000000,-120.908085
20,18,32,0.000000,-142.191391
20,18,34,0.000000,-128.097764
20,18,36,0.000000,-125.804759
20,18,38,0.000000,-122.005575
20,18,40,0.000000,-120.105412
20,18,42,0.000000,-121.394555
20,18,44,0.000000,-120.410418
20,18,46,0.000000,-122.943721
20,18,48,0.000000,-129.720389
20,18,50,0.000000,-126.806783
20,18,52,0.000000,-139.024419
20,18,54,0.000000,-125.840600
20,18,56,0.000000,-130.061479
20,18,58,0.000000,-128.331922
20,19,0,0.000000,-123.852381
20,19,2,0.000000,-127.145179
20,19,4,0.000000,-125.496645
20,19,6,0.000000,-121.452257
20,19,8,0.000000,-126.816195
20,19,10,0.000000,-125.783384
20,19,12,0.000000,-128.028068
20,19,14,0.000000,-121.168201
20,19,16,0.000000,-138.684470
20,19,18,0.000000,-135.247978
20,19,20,0.000000,-130.810681
20,19,22,0.000000,-130.245572
20,19,24,0.000000,-122.747519
20,19,26,0.000000,-126.882395
20,19,28,0.000000,-121.378053
20,19,30,0.000000,-124.418736
20,19,32,0.000000,-123.793081
20,19,34,0.000000,-123.537489
20,19,36,0.000000,-130.144876
20,19,38,0.000000,-126.655070
20,19,40,0.000000,-123.411775
20,19,42,0.000000,-132.923403
20,19,44,0.000000,-132.961348
20,19,46,0.000000,-119.704455
20,19,48,0.000000,-138.392193
20,19,50,0.000000,-124.770832
20,19,52,0.000000,-127.337146
20,19,54,0.000000,-142.430577
20,19,56,0.000000,-132.318781
20,19,58,0.000000,-128.430347
20,20,0,0.000000,-122.104224
20,20,2,0.000000,-128.260107
20,20,4,0.000000,-121.258252
20,20,6,0.000000,-121.436126
20,20,8,0.000000,-125.981071
20,20,10,0.000000,-130.987766
20,20,12,0.000000,-126.238773
20,20,14,0.000000,-128.930719
20,20,16,0.000000,-121.261089
20,20,18,0.000000,-125.293385
20,20,20,0.000000,-130.165712
20,20,22,0.000000,-125.743710
20,20,24,0.000000,-122.979719
20,20,26,0.000000,-141.701796
20,20,28,0.000000,-131.699836
20,20,30,0.000000,-129.933179
20,20,32,0.000000,-129.267588
20,20,34,0.000000,-127.448961
20,20,36,0.000000,-130.781056
20,20,38,0.000000,-129.021258
20,20,40,0.000000,-123.412000
20,20,42,0.000000,-129.982110
20,20,44,0.000000,-123.165104
20,20,46,0.000000,-123.219176
20,20,48,0.000000,-129.921999
20,20,50,0.000000,-127.921021
20,20,52,0.000000,-127.007084
20,20,54,0.000000,-128.883332
20,20,56,0.000000,-127.381115
20,20,58,0.000000,-127.855757
20,21,0,0.000000,-132.012647
20,21,2,0.000000,-136.169569
20,21,4,0.000000,-127.349948
20,21,6,0.000000,-122.786339
20,21,8,0.000000,-121.825499
20,21,10,0.000000,-126.661858
20,21,12,0.000000,-122.960999
20,21,14,0.000000,-129.316998
20,21,16,0.000000,-126.768026
20,21,18,0.000000,-121.080706
20,21,20,0.000000,-133.315967
20,21,22,0.000000,-126.519242
20,21,24,0.000000,-135.877420
20,21,26,0.000000,-121.638682
20,21,28,0.000000,-123.497722
20,21,30,0.000000,-122.633808
20,21,32,0.000000,-125.345734
20,21,34,0.000000,-124.344490
20,21,36,0.000000,-127.713219
20,21,38,0.000000,-139.030332
20,21,40,0.000000,-125.979027
20,21,42,0.000000,-128.217851
20,21,44,0.000000,-129.959134
20,21,46,0.000000,-127.820422
20,21,48,0.000000,-127.326944
20,21,50,0.000000,-122.243204
20,21,52,0.000000,-123.929684
20,21,54,0.000000,-125.792879
20,21,56,0.000000,-120.723712
20,21,58,0.000000,-126.207303
20,22,0,0.000000,-131.357425
20,22,2,0.000000,-120.834941
20,22,4,0.000000,-129.617129
20,22,6,0.000000,-128.130305
20,22,8,0.000000,-121.390014
20,22,10,0.000000,-127.071100
20,22,12,0.000000,-120.281249
20,22,14,0.000000,-133.409064
20,22,16,0.000000,-128.571236
20,22,18,0.000000,-133.882133
20,22,20,0.000000,-125.787638
20,22,22,0.000000,-138.855282
20,22,24,0.000000,-128.371609
20,22,26,0.000000,-131.228842
20,22,28,0.000000,-127.422856
20,22,30,0.000000,-120.050241
20,22,32,0.000000,-140.356837
20,22,34,0.000000,-129.589623
20,22,36,0.000000,-126.707834
20,22,38,0.000000,-127.059171
20,22,40,0.000000,-124.511838
20,22,42,0.000000,-136.024927
20,22,44,0.000000,-120.634147
20,22,46,0.000000,-134.273055
20,22,48,0.000000,-123.707090
20,22,50,0.000000,-127.312130
20,22,52,0.000000,-123.221783
20,22,54,0.000000,-120.234401
20,22,56,0.000000,-126.600658
20,22,58,0.000000,-126.525805
20,23,0,0.000000,-126.753709
20,23,2,0.000000,-131.549117
20,23,4,0.000000,-121.768022
20,23,6,0.000000,-136.711444
20,23,8,0.000000,-123.101634
20,23,10,0.000000,-124.300618
20,23,12,0.000000,-118.853600
20,23,14,0.000000,-125.415074
20,23,16,0.000000,-120.508297
20,23,18,0.000000,-122.708866
20,23,20,0.000000,-125.451753
20,23,22,0.000000,-134.856468
20,23,24,0.000000,-124.547625
20,23,26,0.000000,-127.109152
20,23,28,0.000000,-133.846147
20,23,30,0.000000,-123.633682
20,23,32,0.000000,-121.975924
20,23,34,0.000000,-124.604389
20,23,36,0.000000,-124.131978
20,23,38,0.000000,-147.680657
20,23,40,0.000000,-132.424820
20,23,42,0.000000,-122.401365
20,23,44,0.000000,-126.709395
20,23,46,0.000000,-125.050952
20,23,48,0.000000,-127.341400
20,23,50,0.000000,-133.161662
20,23,52,0.000000,-129.004597
20,23,54,0.000000,-137.593721
20,23,56,0.000000,-122.836732
20,23,58,0.000000,-126.239446
20,24,0,0.000000,-122.833360
20,24,2,0.000000,-118.996962
20,24,4,0.000000,-123.906639
20,24,6,0.000000,-129.163728
20,24,8,0.000000,-126.547420
20,24,10,0.000000,-127.093997
20,24,12,0.000000,-133.154150
20,24,14,0.000000,-122.110907
20,24,16,0.000000,-128.974205
20,24,18,0.000000,-133.219362
20,24,20,0.000000,-126.397156
20,24,22,0.000000,-123.909269
20,24,24,0.000000,-129.583224
20,24,26,0.000000,-145.211405
20,24,28,0.000000,-145.231929
20,24,30,0.000000,-158.625021
20,24,32,0.000000,-125.438334
20,24,34,0.000000,-125.304526
20,24,36,0.000000,-133.473585
20,24,38,0.000000,-129.431113
20,24,40,0.000000,-127.474226
20,24,42,0.000000,-127.036582
20,24,44,0.000000,-154.624476
20,24,46,0.000000,-122.546243
20,24,48,0.000000,-130.064093
20,24,50,0.000000,-132.622670
20,24,52,0.000000,-143.505253
20,24,54,0.000000,-135.353060
20,24,56,0.000000,-126.970814
20,24,58,0.000000,-125.892561
20,25,0,0.000000,-123.437725
20,25,2,0.000000,-126.492773
20,25,4,0.000000,-129.720590
20,25,6,0.000000,-123.976364
20,25,8,0.000000,-134.769815
20,25,10,0.000000,-123.525296
20,25,12,0.000000,-140.406355
20,25,14,0.000000,-144.787672
20,25,16,0.000000,-124.082198
20,25,18,0.000000,-131.904379
20,25,20,0.000000,-133.268012
20,25,22,0.000000,-128.362536
20,25,24,0.000000,-123.657045
20,25,26,0.000000,-125.805444
20,25,28,0.000000,-130.556356
20,25,30,0.000000,-126.983583
20,25,32,0.000000,-126.464284
20,25,34,0.000000,-137.833616
20,25,36,0.000000,-127.177518
20,25,38,0.000000,-128.845521
20,25,40,0.000000,-125.465466
20,25,42,0.000000,-126.592719
20,25,44,0.000000,-126.640083
20,25,46,0.000000,-140.130231
20,25,48,0.000000,-130.836784
20,25,50,0.000000,-119.964466
20,25,52,0.000000,-132.450673
20,25,54,0.000000,-149.300204
20,25,56,0.000000,-123.809906
20,25,58,0.000000,-121.722293
20,26,0,0.000000,-130.237461
20,26,2,0.000000,-141.195496
20,26,4,0.000000,-127.670105
20,26,6,0.000000,-120.796629
20,26,8,0.000000,-128.447924
20,26,10,0.000000,-128.803921
20,26,12,0.000000,-120.529484
20,26,14,0.000000,-128.161245
20,26,16,0.000000,-127.901804
20,26,18,0.000000,-119.688940
20,26,20,0.000000,-125.340416
20,26,22,0.000000,-121.102408
20,26,24,0.000000,-132.514293
20,26,26,0.000000,-123.388266
20,26,28,0.000000,-139.833640
20,26,30,0.000000,-124.031666
20,26,32,0.000000,-126.471092
20,26,34,0.000000,-123.926484
20,26,36,0.000000,-127.061652
20,26,38,0.000000,-124.220886
20,26,40,0.000000,-129.465813
20,26,42,0.000000,-125.067750
20,26,44,0.000000,-131.383740
20,26,46,0.000000,-131.937894
20,26,48,0.000000,-128.528957
20,26,50,0.000000,-129.616452
20,26,52,0.000000,-132.170002
20,26,54,0.000000,-122.014987
20,26,56,0.000000,-129.579108
20,26,58,0.000000,-129.848994
20,27,0,0.000000,-127.624188
20,27,2,0.000000,-124.354935
20,27,4,0.000000,-146.202159
20,27,6,0.000000,-137.141162
20,27,8,0.000000,-122.892578
20,27,10,0.000000,-138.645327
20,27,12,0.000000,-131.892167
20,27,14,0.000000,-130.593609
20,27,16,0.000000,-125.865162
20,27,18,0.000000,-125.544823
20,27,20,0.000000,-131.825340
20,27,22,0.000000,-123.484983
