hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-114.272147
13,0,2,0.000000,-113.666914
13,0,4,0.000000,-115.373205
13,0,6,0.000000,-114.933405
13,0,8,0.000000,-115.585697
13,0,10,0.000000,-112.456853
13,0,12,0.000000,-111.976137
13,0,14,0.000000,-111.697537
13,0,16,0.000000,-114.634117
13,0,18,0.000000,-114.554137
13,0,20,0.000000,-114.631796
13,0,22,0.000000,-115.917019
13,0,24,0.000000,-114.860151
13,0,26,0.000000,-114.869630
13,0,28,0.000000,-113.972103
13,0,30,0.000000,-114.810874
13,0,32,0.000000,-115.126562
13,0,34,0.000000,-113.926916
13,0,36,0.000000,-112.449939
13,0,38,0.000000,-112.729134
13,0,40,0.000000,-112.256278
13,0,42,0.000000,-115.569231
13,0,44,0.000000,-114.086090
13,0,46,0.000000,-116.017020
13,0,48,0.000000,-112.615003
13,0,50,0.000000,-113.978805
13,0,52,0.000000,-111.206959
13,0,54,0.000000,-114.418565
13,0,56,0.000000,-116.647139
13,0,58,0.000000,-113.001263
13,1,0,0.000000,-114.710145
13,1,2,0.000000,-114.665797
13,1,4,0.000000,-113.658739
13,1,6,0.000000,-112.222817
13,1,8,0.000000,-114.548906
13,1,10,0.000000,-109.385519
13,1,12,0.000000,-112.277304
13,1,14,0.000000,-115.365676
13,1,16,0.000000,-114.496193
13,1,18,0.000000,-113.317080
13,1,20,0.000000,-115.295459
13,1,22,0.000000,-115.765170
13,1,24,0.000000,-113.552744
13,1,26,0.000000,-114.968523
13,1,28,0.000000,-116.261801
13,1,30,0.000000,-112.625883
13,1,32,0.000000,-112.621652
13,1,34,0.000000,-112.551946
13,1,36,0.000000,-114.950209
13,1,38,0.000000,-110.733403
13,1,40,0.000000,-112.846294
13,1,42,0.000000,-114.418842
13,1,44,0.000000,-116.036742
13,1,46,0.000000,-113.194626
13,1,48,0.000000,-114.070146
13,1,50,0.000000,-112.372610
13,1,52,0.000000,-115.683169
13,1,54,0.000000,-113.410802
13,1,56,0.000000,-115.039975
13,1,58,0.000000,-114.334290
13,2,0,0.000000,-114.510552
13,2,2,0.000000,-115.212665
13,2,4,0.000000,-114.146022
13,2,6,0.000000,-112.224279
13,2,8,0.000000,-114.275780
13,2,10,0.000000,-111.563176
13,2,12,0.000000,-114.952005
13,2,14,0.000000,-114.906806
13,2,16,0.000000,-111.729289
13,2,18,0.000000,-115.376866
13,2,20,0.000000,-115.598916
13,2,22,0.000000,-114.800984
13,2,24,0.000000,-113.305835
13,2,26,0.000000,-114.744068
13,2,28,0.000000,-114.519445
13,2,30,0.000000,-113.397150
13,2,32,0.000000,-115.150682
13,2,34,0.000000,-114.287596
13,2,36,0.000000,-112.968189
13,2,38,0.000000,-113.364295
13,2,40,0.000000,-112.612378
13,2,42,0.000000,-113.119671
13,2,44,0.000000,-113.127142
13,2,46,0.000000,-111.435971
13,2,48,0.000000,-113.611766
13,2,50,0.000000,-116.143812
13,2,52,0.000000,-113.013029
13,2,54,0.000000,-115.178411
13,2,56,0.000000,-113.350597
13,2,58,0.000000,-114.793726
13,3,0,0.000000,-117.695542
13,3,2,0.000000,-116.711407
13,3,4,0.000000,-113.743200
13,3,6,0.000000,-112.290582
13,3,8,0.000000,-113.944461
13,3,10,0.000000,-113.567665
13,3,12,0.000000,-111.703999
13,3,14,0.000000,-114.515682
13,3,16,0.000000,-114.701874
13,3,18,0.000000,-113.920703
13,3,20,0.000000,-113.288246
13,3,22,0.000000,-112.770127
13,3,24,0.000000,-113.985754
13,3,26,0.000000,-111.775057
13,3,28,0.000000,-113.040664
13,3,30,0.000000,-114.965415
13,3,32,0.000000,-112.807522
13,3,34,0.000000,-115.008716
13,3,36,0.000000,-113.752493
13,3,38,0.000000,-114.433771
13,3,40,0.000000,-113.222391
13,3,42,0.000000,-113.550503
13,3,44,0.000000,-114.805772
13,3,46,0.000000,-113.408106
13,3,48,0.000000,-114.953334
13,3,50,0.000000,-113.337313
13,3,52,0.000000,-113.631237
13,3,54,0.000000,-111.698585
13,3,56,0.000000,-114.005839
13,3,58,0.000000,-111.212137
13,4,0,0.000000,-113.530182
13,4,2,0.000000,-114.827265
13,4,4,0.000000,-113.139365
13,4,6,0.000000,-112.293789
13,4,8,0.000000,-114.865943
13,4,10,0.000000,-114.932551
13,4,12,0.000000,-114.470187
13,4,14,0.000000,-114.453187
13,4,16,0.000000,-113.838876
13,4,18,0.000000,-112.197729
13,4,20,0.000000,-114.133097
13,4,22,0.000000,-113.407274
13,4,24,0.000000,-114.086939
13,4,26,0.000000,-114.041892
13,4,28,0.000000,-113.883906
13,4,30,0.000000,-112.763207
13,4,32,0.000000,-115.170618
13,4,34,0.000000,-114.599059
13,4,36,0.000000,-115.180012
13,4,38,0.000000,-115.773753
13,4,40,0.000000,-114.551793
13,4,42,0.000000,-114.937438
13,4,44,0.000000,-112.831304
13,4,46,0.000000,-116.476803
13,4,48,0.000000,-114.124724
13,4,50,0.000000,-113.691220
13,4,52,0.000000,-114.178698
13,4,54,0.000000,-114.156671
13,4,56,0.000000,-112.676417
13,4,58,0.000000,-114.637808
13,5,0,0.000000,-112.803884
13,5,2,0.000000,-115.004758
13,5,4,0.000000,-111.704523
13,5,6,0.000000,-112.300116
13,5,8,0.000000,-115.005156
13,5,10,0.000000,-113.056369
13,5,12,0.000000,-113.196012
13,5,14,0.000000,-113.002516
13,5,16,0.000000,-113.670606
13,5,18,0.000000,-115.918378
13,5,20,0.000000,-112.745120
13,5,22,0.000000,-112.067845
13,5,24,0.000000,-113.297320
13,5,26,0.000000,-112.822923
13,5,28,0.000000,-115.258012
13,5,30,0.000000,-113.731025
13,5,32,0.000000,-112.334808
13,5,34,0.000000,-115.396114
13,5,36,0.000000,-113.865729
13,5,38,0.000000,-114.099748
13,5,40,0.000000,-113.063894
13,5,42,0.000000,-113.146734
13,5,44,0.000000,-115.007651
13,5,46,0.000000,-115.769012
13,5,48,0.000000,-112.558616
13,5,50,0.000000,-114.273994
13,5,52,0.000000,-112.778932
13,5,54,0.000000,-111.944255
13,5,56,0.000000,-115.160844
13,5,58,0.000000,-113.692598
13,6,0,0.000000,-117.262120
13,6,2,0.000000,-113.849638
13,6,4,0.000000,-112.432641
13,6,6,0.000000,-115.084809
13,6,8,0.000000,-115.348455
13,6,10,0.000000,-115.775428
13,6,12,0.000000,-114.282202
13,6,14,0.000000,-114.453167
13,6,16,0.000000,-113.636079
13,6,18,0.000000,-112.256730
13,6,20,0.000000,-112.593872
13,6,22,0.000000,-113.234738
13,6,24,0.000000,-114.538522
13,6,26,0.000000,-111.885165
13,6,28,0.000000,-114.973071
13,6,30,0.000000,-113.510765
13,6,32,0.000000,-115.658524
13,6,34,0.000000,-112.956098
13,6,36,0.000000,-115.010596
13,6,38,0.000000,-114.854203
13,6,40,0.000000,-112.743539
13,6,42,0.000000,-114.897018
13,6,44,0.000000,-111.070994
13,6,46,0.000000,-114.120331
13,6,48,0.000000,-111.959366
13,6,50,0.000000,-111.970146
13,6,52,0.000000,-114.276195
13,6,54,0.000000,-112.595117
13,6,56,0.000000,-113.239248
13,6,58,0.000000,-113.336954
13,7,0,0.000000,-112.456913
13,7,2,0.000000,-112.384685
13,7,4,0.000000,-115.420403
13,7,6,0.000000,-112.721649
13,7,8,0.000000,-114.507696
13,7,10,0.000000,-112.178282
13,7,12,0.000000,-114.488673
13,7,14,0.000000,-111.667281
13,7,16,0.000000,-113.807425
13,7,18,0.000000,-116.268324
13,7,20,0.000000,-114.946120
13,7,22,0.000000,-114.608774
13,7,24,0.000000,-113.002626
13,7,26,0.000000,-113.591645
13,7,28,0.000000,-113.571415
13,7,30,0.000000,-112.718851
13,7,32,0.000000,-114.052795
13,7,34,0.000000,-111.622712
13,7,36,0.000000,-115.238813
13,7,38,0.000000,-113.006398
13,7,40,0.000000,-112.978090
13,7,42,0.000000,-114.289533
13,7,44,0.000000,-116.480517
13,7,46,0.000000,-113.801876
13,7,48,0.000000,-113.836210
13,7,50,0.000000,-115.754541
13,7,52,0.000000,-115.330207
13,7,54,0.000000,-114.209770
13,7,56,0.000000,-115.723431
13,7,58,0.000000,-114.653599
13,8,0,0.000000,-112.593700
13,8,2,0.000000,-114.657229
13,8,4,0.000000,-113.268501
13,8,6,0.000000,-115.699757
13,8,8,0.000000,-112.757243
13,8,10,0.000000,-114.857932
13,8,12,0.000000,-114.658892
13,8,14,0.000000,-113.008297
13,8,16,0.000000,-114.349529
13,8,18,0.000000,-114.366601
13,8,20,0.000000,-113.876159
13,8,22,0.000000,-113.021530
13,8,24,0.000000,-112.111907
13,8,26,0.000000,-113.708828
13,8,28,0.000000,-116.501593
13,8,30,0.000000,-114.484787
13,8,32,0.000000,-115.311378
13,8,34,0.000000,-115.897131
13,8,36,0.000000,-114.735723
13,8,38,0.000000,-113.656588
13,8,40,0.000000,-112.629300
13,8,42,0.000000,-112.818877
13,8,44,0.000000,-113.795154
13,8,46,0.000000,-116.360447
13,8,48,0.000000,-116.290246
13,8,50,0.000000,-115.872912
13,8,52,0.000000,-112.631186
13,8,54,0.000000,-112.333658
13,8,56,0.000000,-112.729391
13,8,58,0.000000,-114.467312
13,9,0,0.000000,-116.219146
13,9,2,0.000000,-113.442816
13,9,4,0.000000,-111.447419
13,9,6,0.000000,-113.457366
13,9,8,0.000000,-113.079025
13,9,10,0.000000,-111.403467
13,9,12,0.000000,-114.755324
13,9,14,0.000000,-114.066118
13,9,16,0.000000,-115.232313
13,9,18,0.000000,-115.343750
13,9,20,0.000000,-113.415274
13,9,22,0.000000,-115.018829
13,9,24,0.000000,-113.383038
13,9,26,0.000000,-111.767187
13,9,28,0.000000,-112.363053
13,9,30,0.000000,-113.045727
13,9,32,0.000000,-112.531234
13,9,34,0.000000,-113.902647
13,9,36,0.000000,-114.574906
13,9,38,0.000000,-114.275830
13,9,40,0.000000,-114.225672
13,9,42,0.000000,-114.978926
13,9,44,0.000000,-115.719286
13,9,46,0.000000,-113.608677
13,9,48,0.000000,-114.087132
13,9,50,0.000000,-113.272532
13,9,52,0.000000,-114.177884
13,9,54,0.000000,-114.377847
13,9,56,0.000000,-114.345065
13,9,58,0.000000,-113.942782
13,10,0,0.000000,-116.154659
13,10,2,0.000000,-116.324311
13,10,4,0.000000,-115.219421
13,10,6,0.000000,-114.501655
13,10,8,0.000000,-112.787197
13,10,10,0.000000,-111.715938
13,10,12,0.000000,-114.931271
13,10,14,0.000000,-113.525457
13,10,16,0.000000,-114.132822
13,10,18,0.000000,-114.099937
13,10,20,0.000000,-112.722448
13,10,22,0.000000,-113.183742
13,10,24,0.000000,-114.651142
13,10,26,0.000000,-114.103653
13,10,28,0.000000,-115.638089
13,10,30,0.000000,-113.959025
13,10,32,0.000000,-113.725731
13,10,34,0.000000,-113.976309
13,10,36,0.000000,-111.605199
13,10,38,0.000000,-113.248793
13,10,40,0.000000,-113.131647
13,10,42,0.000000,-115.054828
13,10,44,0.000000,-113.903179
13,10,46,0.000000,-115.304627
13,10,48,0.000000,-115.370289
13,10,50,0.000000,-112.347788
13,10,52,0.000000,-114.247349
13,10,54,0.000000,-111.935761
13,10,56,0.000000,-113.791240
13,10,58,0.000000,-113.805603
13,11,0,0.000000,-113.470187
13,11,2,0.000000,-115.318148
13,11,4,0.000000,-113.372102
13,11,6,0.000000,-114.391474
13,11,8,0.000000,-114.591766
13,11,10,0.000000,-113.215003
13,11,12,0.000000,-113.811050
13,11,14,0.000000,-114.146821
13,11,16,0.000000,-115.235906
13,11,18,0.000000,-114.256938
13,11,20,0.000000,-114.061264
13,11,22,0.000000,-113.467354
13,11,24,0.000000,-113.825208
13,11,26,0.000000,-114.183107
13,11,28,0.000000,-115.363554
13,11,30,0.000000,-112.752753
13,11,32,0.000000,-113.227426
13,11,34,0.000000,-114.442277
13,11,36,0.000000,-113.847353
13,11,38,0.000000,-115.315109
13,11,40,0.000000,-114.817095
13,11,42,0.000000,-111.378521
13,11,44,0.000000,-112.695065
13,11,46,0.000000,-114.482764
13,11,48,0.000000,-112.954514
13,11,50,0.000000,-112.775278
13,11,52,0.000000,-112.841438
13,11,54,0.000000,-111.381679
13,11,56,0.000000,-113.466716
13,11,58,0.000000,-113.245740
13,12,0,0.000000,-114.177106
13,12,2,0.000000,-114.274830
13,12,4,0.000000,-113.685992
13,12,6,0.000000,-114.385390
13,12,8,0.000000,-112.447858
13,12,10,0.000000,-113.529308
13,12,12,0.000000,-115.411606
13,12,14,0.000000,-113.955441
13,12,16,0.000000,-114.275723
13,12,18,0.000000,-112.064796
13,12,20,0.000000,-115.620955
13,12,22,0.000000,-114.851858
13,12,24,0.000000,-113.826787
13,12,26,0.000000,-114.746096
13,12,28,0.000000,-112.695917
13,12,30,0.000000,-114.320586
13,12,32,0.000000,-114.144352
13,12,34,0.000000,-115.034866
13,12,36,0.000000,-111.834538
13,12,38,0.000000,-115.108752
13,12,40,0.000000,-114.109533
13,12,42,0.000000,-113.353148
13,12,44,0.000000,-114.724324
13,12,46,0.000000,-112.471382
13,12,48,0.000000,-113.344575
13,12,50,0.000000,-114.290660
13,12,52,0.000000,-115.209988
13,12,54,0.000000,-114.796318
13,12,56,0.000000,-113.472436
13,12,58,0.000000,-116.434365
13,13,0,0.000000,-113.808008
13,13,2,0.000000,-113.392326
13,13,4,0.000000,-112.073824
13,13,6,0.000000,-113.668345
13,13,8,0.000000,-110.872438
13,13,10,0.000000,-113.975966
13,13,12,0.000000,-113.672853
13,13,14,0.000000,-112.575848
13,13,16,0.000000,-115.418638
13,13,18,0.000000,-116.075377
13,13,20,0.000000,-112.612414
13,13,22,0.000000,-112.557887
13,13,24,0.000000,-112.294007
13,13,26,0.000000,-114.041668
13,13,28,0.000000,-113.034133
13,13,30,0.000000,-111.542376
13,13,32,0.000000,-114.100356
13,13,34,0.000000,-115.194582
13,13,36,0.000000,-114.114570
13,13,38,0.000000,-113.148321
13,13,40,0.000000,-113.600580
13,13,42,0.000000,-113.055282
13,13,44,0.000000,-114.163579
13,13,46,0.000000,-112.307639
13,13,48,0.000000,-114.580294
13,13,50,0.000000,-111.954268
13,13,52,0.000000,-113.388533
13,13,54,0.000000,-114.133447
13,13,56,0.000000,-115.531613
13,13,58,0.000000,-116.374993
13,14,0,0.000000,-114.664843
13,14,2,0.000000,-114.687277
13,14,4,0.000000,-115.608170
13,14,6,0.000000,-112.741685
13,14,8,0.000000,-115.551992
13,14,10,0.000000,-113.251887
13,14,12,0.000000,-114.146167
13,14,14,0.000000,-113.978745
13,14,16,0.000000,-110.614702
13,14,18,0.000000,-113.152130
13,14,20,0.000000,-115.840274
13,14,22,0.000000,-115.081570
13,14,24,0.000000,-113.359701
13,14,26,0.000000,-110.789103
13,14,28,0.000000,-114.354584
13,14,30,0.000000,-111.833064
13,14,32,0.000000,-114.265525
13,14,34,0.000000,-114.589958
13,14,36,0.000000,-113.721472
13,14,38,0.000000,-114.172006
13,14,40,0.000000,-114.408921
13,14,42,0.000000,-113.819579
13,14,44,0.000000,-112.706641
13,14,46,0.000000,-113.806497
13,14,48,0.000000,-111.543150
13,14,50,0.000000,-113.591763
13,14,52,0.000000,-114.643850
13,14,54,0.000000,-113.587148
13,14,56,0.000000,-113.435481
13,14,58,0.000000,-111.619472
13,15,0,0.000000,-114.120070
13,15,2,0.000000,-114.324468
13,15,4,0.000000,-113.803609
13,15,6,0.000000,-114.537420
13,15,8,0.000000,-113.705655
13,15,10,0.000000,-113.275243
13,15,12,0.000000,-112.564174
13,15,14,0.000000,-112.486314
13,15,16,0.000000,-112.677520
13,15,18,0.000000,-114.291948
13,15,20,0.000000,-111.468774
13,15,22,0.000000,-114.818526
13,15,24,0.000000,-114.944003
13,15,26,0.000000,-113.026277
13,15,28,0.000000,-113.538066
13,15,30,0.000000,-113.762896
13,15,32,0.000000,-114.121946
13,15,34,0.000000,-111.663009
13,15,36,0.000000,-111.907004
13,15,38,0.000000,-115.159742
13,15,40,0.000000,-114.275819
13,15,42,0.000000,-110.918072
13,15,44,0.000000,-113.583709
13,15,46,0.000000,-115.780228
13,15,48,0.000000,-113.805890
13,15,50,0.000000,-111.513448
13,15,52,0.000000,-113.316674
13,15,54,0.000000,-113.956387
13,15,56,0.000000,-112.916147
13,15,58,0.000000,-113.526649
13,16,0,0.000000,-113.517261
13,16,2,0.000000,-113.280476
13,16,4,0.000000,-115.603207
13,16,6,0.000000,-110.713367
13,16,8,0.000000,-113.529455
13,16,10,0.000000,-113.702088
13,16,12,0.000000,-110.742322
13,16,14,0.000000,-111.487923
13,16,16,0.000000,-112.110762
13,16,18,0.000000,-113.961850
13,16,20,0.000000,-115.207861
13,16,22,0.000000,-111.706834
13,16,24,0.000000,-115.069242
13,16,26,0.000000,-112.511774
13,16,28,0.000000,-116.401538
13,16,30,0.000000,-112.825277
13,16,32,0.000000,-115.289065
13,16,34,0.000000,-111.571408
13,16,36,0.000000,-113.690675
13,16,38,0.000000,-115.256437
13,16,40,0.000000,-114.613519
13,16,42,0.000000,-113.852944
13,16,44,0.000000,-113.968084
13,16,46,0.000000,-117.538576
13,16,48,0.000000,-116.037478
13,16,50,0.000000,-114.666687
13,16,52,0.000000,-114.183153
13,16,54,0.000000,-115.639618
13,16,56,0.000000,-115.683024
13,16,58,0.000000,-115.252896
13,17,0,0.000000,-114.340660
13,17,2,0.000000,-112.500714
13,17,4,0.000000,-112.963980
13,17,6,0.000000,-115.089446
13,17,8,0.000000,-114.732014
13,17,10,0.000000,-114.275690
13,17,12,0.000000,-113.500263
13,17,14,0.000000,-114.916924
13,17,16,0.000000,-115.104425
13,17,18,0.000000,-115.127934
13,17,20,0.000000,-109.559046
13,17,22,0.000000,-112.225990
13,17,24,0.000000,-115.755192
13,17,26,0.000000,-113.341697
13,17,28,0.000000,-114.550459
13,17,30,0.000000,-114.139632
13,17,32,0.000000,-113.855314
13,17,34,0.000000,-113.813308
13,17,36,0.000000,-112.814234
13,17,38,0.000000,-111.340559
13,17,40,0.000000,-114.046940
13,17,42,0.000000,-109.879281
13,17,44,0.000000,-113.890304
13,17,46,0.000000,-114.146094
13,17,48,0.000000,-113.087938
13,17,50,0.000000,-113.442503
13,17,52,0.000000,-115.950810
13,17,54,0.000000,-113.845818
13,17,56,0.000000,-112.124102
13,17,58,0.000000,-113.318655
13,18,0,0.000000,-115.514286
13,18,2,0.000000,-110.912194
13,18,4,0.000000,-114.155933
13,18,6,0.000000,-114.389947
13,18,8,0.000000,-113.169881
13,18,10,0.000000,-114.630674
13,18,12,0.000000,-113.944006
13,18,14,0.000000,-112.705663
13,18,16,0.000000,-113.964945
13,18,18,0.000000,-114.491657
13,18,20,0.000000,-113.888672
13,18,22,0.000000,-114.774889
13,18,24,0.000000,-111.601929
13,18,26,0.000000,-114.271550
13,18,28,0.000000,-116.069818
13,18,30,0.000000,-113.534499
13,18,32,0.000000,-113.488677
13,18,34,0.000000,-113.225582
13,18,36,0.000000,-113.274775
13,18,38,0.000000,-114.005026
13,18,40,0.000000,-114.605098
13,18,42,0.000000,-111.988485
13,18,44,0.000000,-112.897508
13,18,46,0.000000,-112.702833
13,18,48,0.000000,-114.950147
13,18,50,0.000000,-113.224574
13,18,52,0.000000,-114.591063
13,18,54,0.000000,-113.088164
13,18,56,0.000000,-113.332959
13,18,58,0.000000,-111.616197
13,19,0,0.000000,-114.951501
13,19,2,0.000000,-114.702065
13,19,4,0.000000,-113.537578
13,19,6,0.000000,-114.189519
13,19,8,0.000000,-113.918033
13,19,10,0.000000,-114.758750
13,19,12,0.000000,-113.760202
13,19,14,0.000000,-114.935646
13,19,16,0.000000,-112.201885
13,19,18,0.000000,-112.851848
13,19,20,0.000000,-112.299538
13,19,22,0.000000,-114.507570
13,19,24,0.000000,-113.336273
13,19,26,0.000000,-114.941320
13,19,28,0.000000,-111.019859
13,19,30,0.000000,-112.583627
13,19,32,0.000000,-116.019141
13,19,34,0.000000,-114.648977
13,19,36,0.000000,-115.487237
13,19,38,0.000000,-113.309426
13,19,40,0.000000,-113.262780
13,19,42,0.000000,-113.836872
13,19,44,0.000000,-114.944518
13,19,46,0.000000,-112.892147
13,19,48,0.000000,-115.381301
13,19,50,0.000000,-114.952320
13,19,52,0.000000,-111.920336
13,19,54,0.000000,-112.977515
13,19,56,0.000000,-115.055123
13,19,58,0.000000,-113.168773
13,20,0,0.000000,-113.521606
13,20,2,0.000000,-115.547241
13,20,4,0.000000,-112.794325
13,20,6,0.000000,-112.537111
13,20,8,0.000000,-113.538168
13,20,10,0.000000,-113.952770
13,20,12,0.000000,-112.827667
13,20,14,0.000000,-112.221156
13,20,16,0.000000,-113.953664
13,20,18,0.000000,-113.907965
13,20,20,0.000000,-112.541477
13,20,22,0.000000,-114.178478
13,20,24,0.000000,-113.946143
13,20,26,0.000000,-113.449261
13,20,28,0.000000,-113.218927
13,20,30,0.000000,-113.147401
13,20,32,0.000000,-114.620899
13,20,34,0.000000,-113.062712
13,20,36,0.000000,-115.425560
13,20,38,0.000000,-116.433172
13,20,40,0.000000,-115.369529
13,20,42,0.000000,-115.594078
13,20,44,0.000000,-113.712051
13,20,46,0.000000,-116.096200
13,20,48,0.000000,-115.861143
13,20,50,0.000000,-113.430535
13,20,52,0.000000,-112.359824
13,20,54,0.000000,-113.152090
13,20,56,0.000000,-114.808404
13,20,58,0.000000,-112.847557
13,21,0,0.000000,-113.516884
13,21,2,0.000000,-113.299954
13,21,4,0.000000,-113.535691
13,21,6,0.000000,-114.376747
13,21,8,0.000000,-116.066519
13,21,10,0.000000,-114.434003
13,21,12,0.000000,-114.811728
13,21,14,0.000000,-113.001242
13,21,16,0.000000,-113.452432
13,21,18,0.000000,-114.263494
13,21,20,0.000000,-115.223639
13,21,22,0.000000,-113.241778
13,21,24,0.000000,-112.040117
13,21,26,0.000000,-114.200435
13,21,28,0.000000,-111.607275
13,21,30,0.000000,-114.297862
13,21,32,0.000000,-115.229419
13,21,34,0.000000,-114.269177
13,21,36,0.000000,-113.287788
13,21,38,0.000000,-112.544207
13,21,40,0.000000,-110.780356
13,21,42,0.000000,-114.529479
13,21,44,0.000000,-112.063090
13,21,46,0.000000,-113.576856
13,21,48,0.000000,-113.365641
13,21,50,0.000000,-113.837259
13,21,52,0.000000,-115.118056
13,21,54,0.000000,-115.293014
13,21,56,0.000000,-115.820819
13,21,58,0.000000,-113.133777
13,22,0,0.000000,-113.045814
13,22,2,0.000000,-116.064800
13,22,4,0.000000,-111.829467
13,22,6,0.000000,-112.371734
13,22,8,0.000000,-113.732522
13,22,10,0.000000,-110.177218
13,22,12,0.000000,-113.656373
13,22,14,0.000000,-111.384387
13,22,16,0.000000,-115.418807
13,22,18,0.000000,-111.303646
13,22,20,0.000000,-113.673997
13,22,22,0.000000,-114.064569
13,22,24,0.000000,-114.376410
13,22,26,0.000000,-113.563632
13,22,28,0.000000,-113.401255
13,22,30,0.000000,-112.534419
13,22,32,0.000000,-112.810562
13,22,34,0.000000,-115.465541
13,22,36,0.000000,-113.260865
13,22,38,0.000000,-112.364743
13,22,40,0.000000,-113.413779
13,22,42,0.000000,-113.846291
13,22,44,0.000000,-112.789592
13,22,46,0.000000,-112.942487
13,22,48,0.000000,-116.494358
13,22,50,0.000000,-113.690125
13,22,52,0.000000,-113.398881
13,22,54,0.000000,-115.639074
13,22,56,0.000000,-114.267322
13,22,58,0.000000,-116.140431
13,23,0,0.000000,-114.716505
13,23,2,0.000000,-113.282452
13,23,4,0.000000,-115.034358
13,23,6,0.000000,-114.978391
13,23,8,0.000000,-114.548085
13,23,10,0.000000,-113.283715
13,23,12,0.000000,-114.574144
13,23,14,0.000000,-113.866418
13,23,16,0.000000,-114.215810
13,23,18,0.000000,-113.076299
13,23,20,0.000000,-111.774119
13,23,22,0.000000,-113.096819
13,23,24,0.000000,-114.588970
13,23,26,0.000000,-115.072282
13,23,28,0.000000,-113.918516
13,23,30,0.000000,-113.922776
13,23,32,0.000000,-116.313582
13,23,34,0.000000,-114.078766
13,23,36,0.000000,-114.318766
13,23,38,0.000000,-112.919524
13,23,40,0.000000,-115.304422
13,23,42,0.000000,-115.170443
13,23,44,0.000000,-112.670598
13,23,46,0.000000,-113.646965
13,23,48,0.000000,-112.586881
13,23,50,0.000000,-111.264665
13,23,52,0.000000,-114.588048
13,23,54,0.000000,-112.148450
13,23,56,0.000000,-113.130075
13,23,58,0.000000,-111.961286
13,24,0,0.000000,-113.282669
13,24,2,0.000000,-112.964097
13,24,4,0.000000,-113.292011
13,24,6,0.000000,-114.250856
13,24,8,0.000000,-114.400554
13,24,10,0.000000,-113.576851
13,24,12,0.000000,-112.453000
13,24,14,0.000000,-110.780999
13,24,16,0.000000,-112.470890
13,24,18,0.000000,-113.990976
13,24,20,0.000000,-115.009314
13,24,22,0.000000,-114.326289
13,24,24,0.000000,-114.724252
13,24,26,0.000000,-114.128562
13,24,28,0.000000,-115.866469
13,24,30,0.000000,-113.094109
13,24,32,0.000000,-115.622812
13,24,34,0.000000,-115.001361
13,24,36,0.000000,-112.901235
13,24,38,0.000000,-113.322937
13,24,40,0.000000,-113.455487
13,24,42,0.000000,-114.800983
13,24,44,0.000000,-114.925990
13,24,46,0.000000,-111.809776
13,24,48,0.000000,-114.483677
13,24,50,0.000000,-115.369587
13,24,52,0.000000,-115.727880
13,24,54,0.000000,-113.244579
13,24,56,0.000000,-112.717884
13,24,58,0.000000,-112.714037
13,25,0,0.000000,-111.468028
13,25,2,0.000000,-115.716514
13,25,4,0.000000,-114.265279
13,25,6,0.000000,-113.709091
13,25,8,0.000000,-112.894565
13,25,10,0.000000,-113.398990
13,25,12,0.000000,-111.499635
13,25,14,0.000000,-114.190166
13,25,16,0.000000,-112.013805
13,25,18,0.000000,-114.846654
13,25,20,0.000000,-115.030702
13,25,22,0.000000,-114.097941
13,25,24,0.000000,-113.943144
13,25,26,0.000000,-114.117167
13,25,28,0.000000,-113.715417
13,25,30,0.000000,-113.361555
13,25,32,0.000000,-114.623651
13,25,34,0.000000,-114.794272
13,25,36,0.000000,-114.562312
13,25,38,0.000000,-114.168187
13,25,40,0.000000,-114.709399
13,25,42,0.000000,-112.954358
13,25,44,0.000000,-114.809722
13,25,46,0.000000,-114.757693
13,25,48,0.000000,-115.138736
13,25,50,0.000000,-113.998720
13,25,52,0.000000,-113.604210
13,25,54,0.000000,-114.113791
13,25,56,0.000000,-114.713340
13,25,58,0.000000,-113.629041
13,26,0,0.000000,-110.356816
13,26,2,0.000000,-111.219861
13,26,4,0.000000,-111.688745
13,26,6,0.000000,-112.940836
13,26,8,0.000000,-114.569395
13,26,10,0.000000,-114.814832
13,26,12,0.000000,-112.615307
13,26,14,0.000000,-115.013089
13,26,16,0.000000,-115.654600
13,26,18,0.000000,-113.439158
13,26,20,0.000000,-114.821582
13,26,22,0.000000,-112.130926
13,26,24,0.000000,-112.892627
13,26,26,0.000000,-113.725050
13,26,28,0.000000,-112.882285
13,26,30,0.000000,-113.339445
13,26,32,0.000000,-114.316710
13,26,34,0.000000,-113.074689
13,26,36,0.000000,-114.412226
13,26,38,0.000000,-114.259658
13,26,40,0.000000,-115.999066
13,26,42,0.000000,-115.183738
13,26,44,0.000000,-113.270719
13,26,46,0.000000,-114.438161
13,26,48,0.000000,-114.849315
13,26,50,0.000000,-113.956110
13,26,52,0.000000,-112.919625
13,26,54,0.000000,-113.014913
13,26,56,0.000000,-112.093929
13,26,58,0.000000,-114.957368
13,27,0,0.000000,-113.964276
13,27,2,0.000000,-114.011180
13,27,4,0.000000,-115.509901
13,27,6,0.000000,-113.065415
13,27,8,0.000000,-115.150090
13,27,10,0.000000,-114.580056
13,27,12,0.000000,-116.025407
13,27,14,0.000000,-115.552906
13,27,16,0.000000,-111.982732
13,27,18,0.000000,-113.424959
13,27,20,0.000000,-112.529538
13,27,22,0.000000,-113.173793
