hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-110.613027
3,0,2,0.000000,-110.525356
3,0,4,0.000000,-109.215762
3,0,6,0.000000,-112.600088
3,0,8,0.000000,-112.812875
3,0,10,0.000000,-112.494465
3,0,12,0.000000,-109.559166
3,0,14,0.000000,-110.571707
3,0,16,0.000000,-110.647308
3,0,18,0.000000,-111.832839
3,0,20,0.000000,-111.391113
3,0,22,0.000000,-111.750394
3,0,24,0.000000,-110.833758
3,0,26,0.000000,-111.178866
3,0,28,0.000000,-110.634263
3,0,30,0.000000,-112.561740
3,0,32,0.000000,-109.367494
3,0,34,0.000000,-110.001448
3,0,36,0.000000,-110.887102
3,0,38,0.000000,-110.398077
3,0,40,0.000000,-112.681984
3,0,42,0.000000,-113.080222
3,0,44,0.000000,-108.843844
3,0,46,0.000000,-111.647824
3,0,48,0.000000,-112.465729
3,0,50,0.000000,-110.034789
3,0,52,0.000000,-108.995834
3,0,54,0.000000,-112.816069
3,0,56,0.000000,-110.531505
3,0,58,0.000000,-108.918395
3,1,0,0.000000,-112.861299
3,1,2,0.000000,-111.400459
3,1,4,0.000000,-111.391612
3,1,6,0.000000,-110.408259
3,1,8,0.000000,-109.471782
3,1,10,0.000000,-111.269132
3,1,12,0.000000,-109.056823
3,1,14,0.000000,-110.826200
3,1,16,0.000000,-109.622286
3,1,18,0.000000,-112.263813
3,1,20,0.000000,-109.526114
3,1,22,0.000000,-111.996351
3,1,24,0.000000,-112.002567
3,1,26,0.000000,-110.677967
3,1,28,0.000000,-112.482675
3,1,30,0.000000,-110.736850
3,1,32,0.000000,-112.235817
3,1,34,0.000000,-112.041358
3,1,36,0.000000,-110.686927
3,1,38,0.000000,-111.089353
3,1,40,0.000000,-113.039332
3,1,42,0.000000,-110.489002
3,1,44,0.000000,-111.640919
3,1,46,0.000000,-110.746969
3,1,48,0.000000,-111.549229
3,1,50,0.000000,-111.687172
3,1,52,0.000000,-112.308447
3,1,54,0.000000,-109.029312
3,1,56,0.000000,-112.344361
3,1,58,0.000000,-110.040852
3,2,0,0.000000,-112.277027
3,2,2,0.000000,-110.972963
3,2,4,0.000000,-113.433783
3,2,6,0.000000,-109.795171
3,2,8,0.000000,-109.793314
3,2,10,0.000000,-112.442657
3,2,12,0.000000,-112.278160
3,2,14,0.000000,-111.833053
3,2,16,0.000000,-113.969014
3,2,18,0.000000,-111.368475
3,2,20,0.000000,-110.967807
3,2,22,0.000000,-110.452094
3,2,24,0.000000,-109.848501
3,2,26,0.000000,-109.585861
3,2,28,0.000000,-112.450445
3,2,30,0.000000,-110.649908
3,2,32,0.000000,-111.757491
3,2,34,0.000000,-110.693691
3,2,36,0.000000,-110.018571
3,2,38,0.000000,-111.318630
3,2,40,0.000000,-111.023966
3,2,42,0.000000,-112.380235
3,2,44,0.000000,-111.137549
3,2,46,0.000000,-112.418226
3,2,48,0.000000,-112.581480
3,2,50,0.000000,-111.391756
3,2,52,0.000000,-111.464896
3,2,54,0.000000,-109.959852
3,2,56,0.000000,-112.694502
3,2,58,0.000000,-112.159947
3,3,0,0.000000,-109.615520
3,3,2,0.000000,-108.038095
3,3,4,0.000000,-112.586657
3,3,6,0.000000,-112.044262
3,3,8,0.000000,-109.191845
3,3,10,0.000000,-109.386832
3,3,12,0.000000,-108.592870
3,3,14,0.000000,-111.680547
3,3,16,0.000000,-111.675586
3,3,18,0.000000,-111.265906
3,3,20,0.000000,-112.835292
3,3,22,0.000000,-109.554338
3,3,24,0.000000,-109.847184
3,3,26,0.000000,-111.709552
3,3,28,0.000000,-110.512923
3,3,30,0.000000,-110.367818
3,3,32,0.000000,-110.990319
3,3,34,0.000000,-112.837803
3,3,36,0.000000,-111.587076
3,3,38,0.000000,-111.584382
3,3,40,0.000000,-110.604621
3,3,42,0.000000,-111.418596
3,3,44,0.000000,-110.207753
3,3,46,0.000000,-112.201742
3,3,48,0.000000,-111.226088
3,3,50,0.000000,-111.008231
3,3,52,0.000000,-111.417861
3,3,54,0.000000,-111.396185
3,3,56,0.000000,-113.337771
3,3,58,0.000000,-111.356253
3,4,0,0.000000,-108.444035
3,4,2,0.000000,-112.921261
3,4,4,0.000000,-112.911595
3,4,6,0.000000,-111.286663
3,4,8,0.000000,-111.097288
3,4,10,0.000000,-111.782463
3,4,12,0.000000,-111.331494
3,4,14,0.000000,-110.653647
3,4,16,0.000000,-108.772306
3,4,18,0.000000,-111.637725
3,4,20,0.000000,-109.517885
3,4,22,0.000000,-109.520740
3,4,24,0.000000,-110.539826
3,4,26,0.000000,-112.959898
3,4,28,0.000000,-111.596932
3,4,30,0.000000,-112.338324
3,4,32,0.000000,-113.026171
3,4,34,0.000000,-109.920027
3,4,36,0.000000,-112.305084
3,4,38,0.000000,-111.521906
3,4,40,0.000000,-113.289184
3,4,42,0.000000,-110.153139
3,4,44,0.000000,-112.649788
3,4,46,0.000000,-112.014207
3,4,48,0.000000,-111.511088
3,4,50,0.000000,-112.081978
3,4,52,0.000000,-112.364778
3,4,54,0.000000,-113.685215
3,4,56,0.000000,-109.855527
3,4,58,0.000000,-111.409536
3,5,0,0.000000,-111.777422
3,5,2,0.000000,-110.336438
3,5,4,0.000000,-109.217133
3,5,6,0.000000,-111.490091
3,5,8,0.000000,-110.859720
3,5,10,0.000000,-111.652268
3,5,12,0.000000,-111.998798
3,5,14,0.000000,-111.940840
3,5,16,0.000000,-111.138643
3,5,18,0.000000,-110.073546
3,5,20,0.000000,-112.376751
3,5,22,0.000000,-111.382383
3,5,24,0.000000,-111.902457
3,5,26,0.000000,-112.077988
3,5,28,0.000000,-112.092552
3,5,30,0.000000,-111.970128
3,5,32,0.000000,-111.645824
3,5,34,0.000000,-110.506310
3,5,36,0.000000,-111.294291
3,5,38,0.000000,-111.114774
3,5,40,0.000000,-110.880548
3,5,42,0.000000,-110.680996
3,5,44,0.000000,-111.573819
3,5,46,0.000000,-112.566417
3,5,48,0.000000,-113.195730
3,5,50,0.000000,-111.591168
3,5,52,0.000000,-110.854485
3,5,54,0.000000,-110.251039
3,5,56,0.000000,-113.095660
3,5,58,0.000000,-111.511561
3,6,0,0.000000,-108.888932
3,6,2,0.000000,-113.090452
3,6,4,0.000000,-110.610546
3,6,6,0.000000,-112.330217
3,6,8,0.000000,-112.842089
3,6,10,0.000000,-111.216961
3,6,12,0.000000,-112.095094
3,6,14,0.000000,-111.384851
3,6,16,0.000000,-113.110128
3,6,18,0.000000,-110.372395
3,6,20,0.000000,-109.154294
3,6,22,0.000000,-111.417624
3,6,24,0.000000,-112.207487
3,6,26,0.000000,-108.815555
3,6,28,0.000000,-109.400505
3,6,30,0.000000,-113.513776
3,6,32,0.000000,-110.781568
3,6,34,0.000000,-112.487971
3,6,36,0.000000,-112.168646
3,6,38,0.000000,-110.599887
3,6,40,0.000000,-110.281828
3,6,42,0.000000,-109.977358
3,6,44,0.000000,-111.417172
3,6,46,0.000000,-111.073844
3,6,48,0.000000,-110.192932
3,6,50,0.000000,-112.448023
3,6,52,0.000000,-110.058988
3,6,54,0.000000,-110.734950
3,6,56,0.000000,-110.826138
3,6,58,0.000000,-111.845285
3,7,0,0.000000,-113.216052
3,7,2,0.000000,-108.889167
3,7,4,0.000000,-112.755287
3,7,6,0.000000,-108.827845
3,7,8,0.000000,-113.952809
3,7,10,0.000000,-108.224642
3,7,12,0.000000,-108.991263
3,7,14,0.000000,-110.223526
3,7,16,0.000000,-110.395538
3,7,18,0.000000,-111.258695
3,7,20,0.000000,-112.538173
3,7,22,0.000000,-109.329367
3,7,24,0.000000,-110.640123
3,7,26,0.000000,-113.149969
3,7,28,0.000000,-111.319233
3,7,30,0.000000,-109.780823
3,7,32,0.000000,-111.514822
3,7,34,0.000000,-111.950186
3,7,36,0.000000,-109.890658
3,7,38,0.000000,-107.629690
3,7,40,0.000000,-106.943038
3,7,42,0.000000,-110.678457
3,7,44,0.000000,-109.711605
3,7,46,0.000000,-111.520530
3,7,48,0.000000,-110.031913
3,7,50,0.000000,-108.893117
3,7,52,0.000000,-111.258206
3,7,54,0.000000,-112.704975
3,7,56,0.000000,-110.799833
3,7,58,0.000000,-111.048132
3,8,0,0.000000,-112.448014
3,8,2,0.000000,-111.873243
3,8,4,0.000000,-110.108122
3,8,6,0.000000,-112.433817
3,8,8,0.000000,-112.155869
3,8,10,0.000000,-112.360636
3,8,12,0.000000,-110.289843
3,8,14,0.000000,-113.797001
3,8,16,0.000000,-113.351582
3,8,18,0.000000,-111.188744
3,8,20,0.000000,-111.305779
3,8,22,0.000000,-112.991388
3,8,24,0.000000,-112.101576
3,8,26,0.000000,-110.953975
3,8,28,0.000000,-109.194337
3,8,30,0.000000,-113.211151
3,8,32,0.000000,-111.055102
3,8,34,0.000000,-112.008936
3,8,36,0.000000,-110.644832
3,8,38,0.000000,-110.031235
3,8,40,0.000000,-113.000642
3,8,42,0.000000,-110.588761
3,8,44,0.000000,-109.574197
3,8,46,0.000000,-110.816393
3,8,48,0.000000,-111.888724
3,8,50,0.000000,-111.337548
3,8,52,0.000000,-110.995082
3,8,54,0.000000,-113.689703
3,8,56,0.000000,-110.318591
3,8,58,0.000000,-112.987496
3,9,0,0.000000,-107.693150
3,9,2,0.000000,-110.750435
3,9,4,0.000000,-113.306532
3,9,6,0.000000,-110.378953
3,9,8,0.000000,-110.433418
3,9,10,0.000000,-111.592239
3,9,12,0.000000,-111.368401
3,9,14,0.000000,-113.188301
3,9,16,0.000000,-111.225727
3,9,18,0.000000,-113.221782
3,9,20,0.000000,-112.870088
3,9,22,0.000000,-112.365580
3,9,24,0.000000,-110.290822
3,9,26,0.000000,-110.610285
3,9,28,0.000000,-110.494644
3,9,30,0.000000,-109.544800
3,9,32,0.000000,-110.264974
3,9,34,0.000000,-110.003146
3,9,36,0.000000,-110.104020
3,9,38,0.000000,-111.376361
3,9,40,0.000000,-112.473771
3,9,42,0.000000,-108.530535
3,9,44,0.000000,-113.231709
3,9,46,0.000000,-109.856788
3,9,48,0.000000,-109.925732
3,9,50,0.000000,-111.005638
3,9,52,0.000000,-112.010809
3,9,54,0.000000,-112.300455
3,9,56,0.000000,-111.469889
3,9,58,0.000000,-109.453493
3,10,0,0.000000,-111.927555
3,10,2,0.000000,-113.100469
3,10,4,0.000000,-111.437064
3,10,6,0.000000,-111.201073
3,10,8,0.000000,-110.354934
3,10,10,0.000000,-112.107719
3,10,12,0.000000,-110.231394
3,10,14,0.000000,-112.981475
3,10,16,0.000000,-110.284005
3,10,18,0.000000,-112.554047
3,10,20,0.000000,-110.247476
3,10,22,0.000000,-110.978061
3,10,24,0.000000,-113.496668
3,10,26,0.000000,-110.828092
3,10,28,0.000000,-111.879960
3,10,30,0.000000,-111.711382
3,10,32,0.000000,-109.990279
3,10,34,0.000000,-112.125151
3,10,36,0.000000,-111.992434
3,10,38,0.000000,-110.623367
3,10,40,0.000000,-111.932543
3,10,42,0.000000,-110.837283
3,10,44,0.000000,-111.037045
3,10,46,0.000000,-112.970395
3,10,48,0.000000,-108.388760
3,10,50,0.000000,-110.142033
3,10,52,0.000000,-111.913082
3,10,54,0.000000,-111.365464
3,10,56,0.000000,-108.495166
3,10,58,0.000000,-113.939117
3,11,0,0.000000,-109.779583
3,11,2,0.000000,-110.893526
3,11,4,0.000000,-112.162240
3,11,6,0.000000,-112.330990
3,11,8,0.000000,-110.717430
3,11,10,0.000000,-110.809147
3,11,12,0.000000,-112.944968
3,11,14,0.000000,-111.957921
3,11,16,0.000000,-109.586554
3,11,18,0.000000,-109.848800
3,11,20,0.000000,-110.904567
3,11,22,0.000000,-112.525620
3,11,24,0.000000,-110.783911
3,11,26,0.000000,-112.105842
3,11,28,0.000000,-111.444675
3,11,30,0.000000,-110.705473
3,11,32,0.000000,-108.748700
3,11,34,0.000000,-112.809613
3,11,36,0.000000,-110.674197
3,11,38,0.000000,-111.838367
3,11,40,0.000000,-108.773579
3,11,42,0.000000,-111.726829
3,11,44,0.000000,-112.691458
3,11,46,0.000000,-110.590590
3,11,48,0.000000,-112.737568
3,11,50,0.000000,-108.415331
3,11,52,0.000000,-111.162705
3,11,54,0.000000,-110.203666
3,11,56,0.000000,-111.100339
3,11,58,0.000000,-110.751966
3,12,0,0.000000,-111.805846
3,12,2,0.000000,-110.658615
3,12,4,0.000000,-111.015788
3,12,6,0.000000,-110.669809
3,12,8,0.000000,-109.585638
3,12,10,0.000000,-111.448248
3,12,12,0.000000,-111.132813
3,12,14,0.000000,-114.446116
3,12,16,0.000000,-111.137839
3,12,18,0.000000,-112.526969
3,12,20,0.000000,-111.702807
3,12,22,0.000000,-112.188077
3,12,24,0.000000,-111.046164
3,12,26,0.000000,-110.688689
3,12,28,0.000000,-110.574748
3,12,30,0.000000,-110.388303
3,12,32,0.000000,-112.937465
3,12,34,0.000000,-111.717730
3,12,36,0.000000,-111.342544
3,12,38,0.000000,-111.041313
3,12,40,0.000000,-111.060093
3,12,42,0.000000,-110.062403
3,12,44,0.000000,-110.594396
3,12,46,0.000000,-112.998345
3,12,48,0.000000,-109.967026
3,12,50,0.000000,-113.876775
3,12,52,0.000000,-110.119058
3,12,54,0.000000,-110.448492
3,12,56,0.000000,-107.505846
3,12,58,0.000000,-108.078815
3,13,0,0.000000,-110.461535
3,13,2,0.000000,-112.794224
3,13,4,0.000000,-111.739698
3,13,6,0.000000,-109.891178
3,13,8,0.000000,-111.671785
3,13,10,0.000000,-113.581081
3,13,12,0.000000,-110.499307
3,13,14,0.000000,-114.023148
3,13,16,0.000000,-109.774433
3,13,18,0.000000,-109.053509
3,13,20,0.000000,-112.209451
3,13,22,0.000000,-110.739051
3,13,24,0.000000,-110.556291
3,13,26,0.000000,-112.156434
3,13,28,0.000000,-110.170881
3,13,30,0.000000,-110.845832
3,13,32,0.000000,-111.280362
3,13,34,0.000000,-111.248829
3,13,36,0.000000,-111.127133
3,13,38,0.000000,-109.133989
3,13,40,0.000000,-110.525518
3,13,42,0.000000,-109.549866
3,13,44,0.000000,-109.376296
3,13,46,0.000000,-110.012664
3,13,48,0.000000,-107.701032
3,13,50,0.000000,-111.918261
3,13,52,0.000000,-109.467828
3,13,54,0.000000,-111.061305
3,13,56,0.000000,-109.559872
3,13,58,0.000000,-110.807171
3,14,0,0.000000,-111.886557
3,14,2,0.000000,-112.100317
3,14,4,0.000000,-112.018210
3,14,6,0.000000,-111.554374
3,14,8,0.000000,-111.785886
3,14,10,0.000000,-110.084513
3,14,12,0.000000,-111.162740
3,14,14,0.000000,-111.352462
3,14,16,0.000000,-110.425350
3,14,18,0.000000,-111.098975
3,14,20,0.000000,-112.176537
3,14,22,0.000000,-111.811991
3,14,24,0.000000,-110.934711
3,14,26,0.000000,-110.640898
3,14,28,0.000000,-112.893616
3,14,30,0.000000,-110.739579
3,14,32,0.000000,-108.628880
3,14,34,0.000000,-111.589038
3,14,36,0.000000,-106.986064
3,14,38,0.000000,-113.159140
3,14,40,0.000000,-111.056356
3,14,42,0.000000,-111.190861
3,14,44,0.000000,-111.370933
3,14,46,0.000000,-108.921570
3,14,48,0.000000,-110.908008
3,14,50,0.000000,-112.821176
3,14,52,0.000000,-110.471373
3,14,54,0.000000,-112.250271
3,14,56,0.000000,-109.486440
3,14,58,0.000000,-111.933813
3,15,0,0.000000,-109.139556
3,15,2,0.000000,-109.968347
3,15,4,0.000000,-110.966915
3,15,6,0.000000,-112.942029
3,15,8,0.000000,-111.360201
3,15,10,0.000000,-111.419501
3,15,12,0.000000,-110.547976
3,15,14,0.000000,-111.421745
3,15,16,0.000000,-109.306162
3,15,18,0.000000,-109.602371
3,15,20,0.000000,-111.163258
3,15,22,0.000000,-112.507704
3,15,24,0.000000,-110.936827
3,15,26,0.000000,-109.049710
3,15,28,0.000000,-109.461488
3,15,30,0.000000,-110.987509
3,15,32,0.000000,-111.896462
3,15,34,0.000000,-111.414256
3,15,36,0.000000,-111.035467
3,15,38,0.000000,-112.026217
3,15,40,0.000000,-110.571435
3,15,42,0.000000,-112.611498
3,15,44,0.000000,-110.143193
3,15,46,0.000000,-111.344596
3,15,48,0.000000,-112.860514
3,15,50,0.000000,-111.496742
3,15,52,0.000000,-110.276940
3,15,54,0.000000,-109.451590
3,15,56,0.000000,-110.336494
3,15,58,0.000000,-109.928910
3,16,0,0.000000,-111.389759
3,16,2,0.000000,-110.918909
3,16,4,0.000000,-109.596918
3,16,6,0.000000,-111.937451
3,16,8,0.000000,-112.365265
3,16,10,0.000000,-111.151523
3,16,12,0.000000,-111.222248
3,16,14,0.000000,-110.381990
3,16,16,0.000000,-113.801686
3,16,18,0.000000,-109.219896
3,16,20,0.000000,-110.051107
3,16,22,0.000000,-114.037157
3,16,24,0.000000,-111.102756
3,16,26,0.000000,-109.286829
3,16,28,0.000000,-111.837490
3,16,30,0.000000,-112.267943
3,16,32,0.000000,-109.216961
3,16,34,0.000000,-110.525082
3,16,36,0.000000,-112.697049
3,16,38,0.000000,-112.911840
3,16,40,0.000000,-112.647362
3,16,42,0.000000,-110.560717
3,16,44,0.000000,-113.544721
3,16,46,0.000000,-111.322512
3,16,48,0.000000,-111.115580
3,16,50,0.000000,-111.977072
3,16,52,0.000000,-110.769661
3,16,54,0.000000,-112.388559
3,16,56,0.000000,-109.941922
3,16,58,0.000000,-112.159225
3,17,0,0.000000,-111.631206
3,17,2,0.000000,-112.929229
3,17,4,0.000000,-110.476465
3,17,6,0.000000,-112.763475
3,17,8,0.000000,-112.126939
3,17,10,0.000000,-112.516071
3,17,12,0.000000,-112.244876
3,17,14,0.000000,-111.041615
3,17,16,0.000000,-110.509690
3,17,18,0.000000,-110.643170
3,17,20,0.000000,-112.202462
3,17,22,0.000000,-112.393733
3,17,24,0.000000,-111.345107
3,17,26,0.000000,-109.530276
3,17,28,0.000000,-109.467699
3,17,30,0.000000,-109.513482
3,17,32,0.000000,-112.902738
3,17,34,0.000000,-113.577999
3,17,36,0.000000,-111.542622
3,17,38,0.000000,-111.232320
3,17,40,0.000000,-112.832668
3,17,42,0.000000,-111.749333
3,17,44,0.000000,-112.023994
3,17,46,0.000000,-110.131766
3,17,48,0.000000,-112.067144
3,17,50,0.000000,-111.836819
3,17,52,0.000000,-113.140761
3,17,54,0.000000,-111.667058
3,17,56,0.000000,-113.275459
3,17,58,0.000000,-111.918746
3,18,0,0.000000,-110.886754
3,18,2,0.000000,-112.178964
3,18,4,0.000000,-111.080848
3,18,6,0.000000,-111.093577
3,18,8,0.000000,-110.057132
3,18,10,0.000000,-110.602362
3,18,12,0.000000,-110.690966
3,18,14,0.000000,-112.067805
3,18,16,0.000000,-114.273995
3,18,18,0.000000,-110.452239
3,18,20,0.000000,-111.933948
3,18,22,0.000000,-110.667594
3,18,24,0.000000,-110.282362
3,18,26,0.000000,-110.755552
3,18,28,0.000000,-110.064282
3,18,30,0.000000,-112.714448
3,18,32,0.000000,-112.731054
3,18,34,0.000000,-109.081049
3,18,36,0.000000,-111.019741
3,18,38,0.000000,-109.678248
3,18,40,0.000000,-112.985015
3,18,42,0.000000,-111.008128
3,18,44,0.000000,-110.092472
3,18,46,0.000000,-111.469455
3,18,48,0.000000,-109.539702
3,18,50,0.000000,-112.577181
3,18,52,0.000000,-111.318391
3,18,54,0.000000,-111.394622
3,18,56,0.000000,-110.594021
3,18,58,0.000000,-111.544828
3,19,0,0.000000,-113.030365
3,19,2,0.000000,-111.669171
3,19,4,0.000000,-109.942487
3,19,6,0.000000,-110.555905
3,19,8,0.000000,-114.065632
3,19,10,0.000000,-109.926203
3,19,12,0.000000,-112.830019
3,19,14,0.000000,-111.716206
3,19,16,0.000000,-108.797387
3,19,18,0.000000,-113.010660
3,19,20,0.000000,-111.412095
3,19,22,0.000000,-111.750505
3,19,24,0.000000,-111.306122
3,19,26,0.000000,-112.136589
3,19,28,0.000000,-110.939115
3,19,30,0.000000,-113.191989
3,19,32,0.000000,-111.383626
3,19,34,0.000000,-112.655065
3,19,36,0.000000,-109.048579
3,19,38,0.000000,-109.135033
3,19,40,0.000000,-113.746836
3,19,42,0.000000,-110.726127
3,19,44,0.000000,-109.501784
3,19,46,0.000000,-111.393317
3,19,48,0.000000,-112.174612
3,19,50,0.000000,-109.321443
3,19,52,0.000000,-109.962061
3,19,54,0.000000,-110.718556
3,19,56,0.000000,-110.700187
3,19,58,0.000000,-112.058571
3,20,0,0.000000,-112.395262
3,20,2,0.000000,-109.316011
3,20,4,0.000000,-111.006223
3,20,6,0.000000,-108.741987
3,20,8,0.000000,-112.219806
3,20,10,0.000000,-112.360650
3,20,12,0.000000,-110.943200
3,20,14,0.000000,-113.426127
3,20,16,0.000000,-112.394293
3,20,18,0.000000,-111.939781
3,20,20,0.000000,-112.212076
3,20,22,0.000000,-112.916712
3,20,24,0.000000,-112.109642
3,20,26,0.000000,-110.423279
3,20,28,0.000000,-111.080149
3,20,30,0.000000,-110.482442
3,20,32,0.000000,-112.216799
3,20,34,0.000000,-110.291857
3,20,36,0.000000,-112.095112
3,20,38,0.000000,-110.822419
3,20,40,0.000000,-110.630757
3,20,42,0.000000,-109.430539
3,20,44,0.000000,-111.877290
3,20,46,0.000000,-109.463452
3,20,48,0.000000,-109.434015
3,20,50,0.000000,-112.113437
3,20,52,0.000000,-111.295250
3,20,54,0.000000,-110.866620
3,20,56,0.000000,-111.696538
3,20,58,0.000000,-108.254368
3,21,0,0.000000,-111.188552
3,21,2,0.000000,-110.594108
3,21,4,0.000000,-110.814227
3,21,6,0.000000,-111.239390
3,21,8,0.000000,-112.502162
3,21,10,0.000000,-109.044322
3,21,12,0.000000,-110.463983
3,21,14,0.000000,-110.463570
3,21,16,0.000000,-110.908396
3,21,18,0.000000,-112.312468
3,21,20,0.000000,-111.062270
3,21,22,0.000000,-111.888105
3,21,24,0.000000,-109.542987
3,21,26,0.000000,-111.537076
3,21,28,0.000000,-110.007976
3,21,30,0.000000,-111.363991
3,21,32,0.000000,-111.870401
3,21,34,0.000000,-109.573859
3,21,36,0.000000,-109.632327
3,21,38,0.000000,-112.866005
3,21,40,0.000000,-109.905936
3,21,42,0.000000,-112.761078
3,21,44,0.000000,-111.892564
3,21,46,0.000000,-112.810648
3,21,48,0.000000,-112.122712
3,21,50,0.000000,-113.064433
3,21,52,0.000000,-110.843592
3,21,54,0.000000,-110.671765
3,21,56,0.000000,-112.598009
3,21,58,0.000000,-111.725260
3,22,0,0.000000,-109.754571
3,22,2,0.000000,-110.390789
3,22,4,0.000000,-110.108445
3,22,6,0.000000,-108.912853
3,22,8,0.000000,-108.352393
3,22,10,0.000000,-109.308604
3,22,12,0.000000,-112.663727
3,22,14,0.000000,-110.824442
3,22,16,0.000000,-110.005897
3,22,18,0.000000,-110.555868
3,22,20,0.000000,-110.766434
3,22,22,0.000000,-109.480972
3,22,24,0.000000,-110.972903
3,22,26,0.000000,-110.397755
3,22,28,0.000000,-110.313349
3,22,30,0.000000,-110.881707
3,22,32,0.000000,-111.520706
3,22,34,0.000000,-110.318445
3,22,36,0.000000,-110.815641
3,22,38,0.000000,-109.520160
3,22,40,0.000000,-112.474043
3,22,42,0.000000,-111.880605
3,22,44,0.000000,-109.598030
3,22,46,0.000000,-110.708688
3,22,48,0.000000,-111.050666
3,22,50,0.000000,-109.830564
3,22,52,0.000000,-109.708803
3,22,54,0.000000,-112.497345
3,22,56,0.000000,-112.083518
3,22,58,0.000000,-110.322526
3,23,0,0.000000,-110.032477
3,23,2,0.000000,-111.554084
3,23,4,0.000000,-110.395523
3,23,6,0.000000,-109.132067
3,23,8,0.000000,-112.850519
3,23,10,0.000000,-109.196230
3,23,12,0.000000,-109.328104
3,23,14,0.000000,-110.398764
3,23,16,0.000000,-112.318127
3,23,18,0.000000,-109.173137
3,23,20,0.000000,-110.581843
3,23,22,0.000000,-112.531547
3,23,24,0.000000,-111.237606
3,23,26,0.000000,-113.563799
3,23,28,0.000000,-112.638180
3,23,30,0.000000,-112.094875
3,23,32,0.000000,-110.998017
3,23,34,0.000000,-109.982749
3,23,36,0.000000,-111.259181
3,23,38,0.000000,-112.367514
3,23,40,0.000000,-112.439148
3,23,42,0.000000,-113.566611
3,23,44,0.000000,-110.864633
3,23,46,0.000000,-112.210024
3,23,48,0.000000,-113.425608
3,23,50,0.000000,-110.726157
3,23,52,0.000000,-110.305807
3,23,54,0.000000,-110.766616
3,23,56,0.000000,-109.628869
3,23,58,0.000000,-111.321325
3,24,0,0.000000,-114.274165
3,24,2,0.000000,-109.116375
3,24,4,0.000000,-112.801684
3,24,6,0.000000,-110.463746
3,24,8,0.000000,-107.990018
3,24,10,0.000000,-111.446653
3,24,12,0.000000,-110.728485
3,24,14,0.000000,-110.712719
3,24,16,0.000000,-109.825101
3,24,18,0.000000,-109.912706
3,24,20,0.000000,-110.115823
3,24,22,0.000000,-110.118493
3,24,24,0.000000,-111.647958
3,24,26,0.000000,-110.453445
3,24,28,0.000000,-110.747782
3,24,30,0.000000,-112.296928
3,24,32,0.000000,-109.322857
3,24,34,0.000000,-111.575948
3,24,36,0.000000,-113.136883
3,24,38,0.000000,-112.005894
3,24,40,0.000000,-110.097559
3,24,42,0.000000,-111.351335
3,24,44,0.000000,-113.114512
3,24,46,0.000000,-114.026299
3,24,48,0.000000,-112.553186
3,24,50,0.000000,-111.173437
3,24,52,0.000000,-111.850567
3,24,54,0.000000,-110.037677
3,24,56,0.000000,-112.921706
3,24,58,0.000000,-112.039921
3,25,0,0.000000,-113.482890
3,25,2,0.000000,-109.773557
3,25,4,0.000000,-111.447046
3,25,6,0.000000,-110.902058
3,25,8,0.000000,-111.591758
3,25,10,0.000000,-110.942883
3,25,12,0.000000,-112.717684
3,25,14,0.000000,-108.805109
3,25,16,0.000000,-112.645437
3,25,18,0.000000,-111.568619
3,25,20,0.000000,-111.628254
3,25,22,0.000000,-111.412982
3,25,24,0.000000,-111.977170
3,25,26,0.000000,-113.296887
3,25,28,0.000000,-111.222016
3,25,30,0.000000,-108.923919
3,25,32,0.000000,-111.527255
3,25,34,0.000000,-112.703613
3,25,36,0.000000,-108.148744
3,25,38,0.000000,-111.092897
3,25,40,0.000000,-111.615493
3,25,42,0.000000,-110.242552
3,25,44,0.000000,-110.220168
3,25,46,0.000000,-113.110477
3,25,48,0.000000,-110.943528
3,25,50,0.000000,-109.895845
3,25,52,0.000000,-110.049894
3,25,54,0.000000,-110.370441
3,25,56,0.000000,-111.246907
3,25,58,0.000000,-112.589046
3,26,0,0.000000,-112.919640
3,26,2,0.000000,-112.205109
3,26,4,0.000000,-110.456655
3,26,6,0.000000,-110.041098
3,26,8,0.000000,-114.131928
3,26,10,0.000000,-111.646605
3,26,12,0.000000,-112.005814
3,26,14,0.000000,-112.341241
3,26,16,0.000000,-110.353293
3,26,18,0.000000,-107.917213
3,26,20,0.000000,-110.656659
3,26,22,0.000000,-112.074557
3,26,24,0.000000,-109.977443
3,26,26,0.000000,-112.211839
3,26,28,0.000000,-109.107247
3,26,30,0.000000,-109.666461
3,26,32,0.000000,-110.883119
3,26,34,0.000000,-110.789391
3,26,36,0.000000,-112.703448
3,26,38,0.000000,-112.435460
3,26,40,0.000000,-109.721584
3,26,42,0.000000,-111.522897
3,26,44,0.000000,-110.854719
3,26,46,0.000000,-112.239084
3,26,48,0.000000,-113.209430
3,26,50,0.000000,-110.987382
3,26,52,0.000000,-110.800054
3,26,54,0.000000,-109.395480
3,26,56,0.000000,-110.302209
3,26,58,0.000000,-110.672034
3,27,0,0.000000,-109.449450
3,27,2,0.000000,-108.269472
3,27,4,0.000000,-111.566561
3,27,6,0.000000,-111.223771
3,27,8,0.000000,-109.231666
3,27,10,0.000000,-112.733117
3,27,12,0.000000,-112.068020
3,27,14,0.000000,-111.082992
3,27,16,0.000000,-111.439888
3,27,18,0.000000,-111.156677
3,27,20,0.000000,-113.349018
3,27,22,0.000000,-111.608900
