hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.521332
3,0,2,0.000000,-146.985468
3,0,4,0.000000,-123.394255
3,0,6,0.000000,-121.953412
3,0,8,0.000000,-123.411009
3,0,10,0.000000,-124.133638
3,0,12,0.000000,-121.632163
3,0,14,0.000000,-119.965076
3,0,16,0.000000,-121.800615
3,0,18,0.000000,-128.553523
3,0,20,0.000000,-115.497881
3,0,22,0.000000,-124.410687
3,0,24,0.000000,-124.656696
3,0,26,0.000000,-118.065026
3,0,28,0.000000,-124.571915
3,0,30,0.000000,-126.222610
3,0,32,0.000000,-118.903331
3,0,34,0.000000,-116.889476
3,0,36,0.000000,-124.723080
3,0,38,0.000000,-120.006842
3,0,40,0.000000,-140.549995
3,0,42,0.000000,-130.956429
3,0,44,0.000000,-118.307337
3,0,46,0.000000,-122.548136
3,0,48,0.000000,-129.643524
3,0,50,0.000000,-116.559000
3,0,52,0.000000,-120.784379
3,0,54,0.000000,-124.370932
3,0,56,0.000000,-116.548273
3,0,58,0.000000,-125.279116
3,1,0,0.000000,-128.959826
3,1,2,0.000000,-119.133206
3,1,4,0.000000,-119.236387
3,1,6,0.000000,-119.618450
3,1,8,0.000000,-120.020428
3,1,10,0.000000,-117.030783
3,1,12,0.000000,-121.548771
3,1,14,0.000000,-118.286366
3,1,16,0.000000,-118.856731
3,1,18,0.000000,-116.957123
3,1,20,0.000000,-122.151282
3,1,22,0.000000,-125.431304
3,1,24,0.000000,-116.204379
3,1,26,0.000000,-121.130762
3,1,28,0.000000,-118.222077
3,1,30,0.000000,-122.091767
3,1,32,0.000000,-120.923007
3,1,34,0.000000,-138.100017
3,1,36,0.000000,-122.378359
3,1,38,0.000000,-121.220003
3,1,40,0.000000,-121.924726
3,1,42,0.000000,-124.003198
3,1,44,0.000000,-124.811053
3,1,46,0.000000,-118.178142
3,1,48,0.000000,-123.162485
3,1,50,0.000000,-141.490578
3,1,52,0.000000,-123.497137
3,1,54,0.000000,-122.677506
3,1,56,0.000000,-124.373406
3,1,58,0.000000,-121.515099
3,2,0,0.000000,-122.749644
3,2,2,0.000000,-130.764680
3,2,4,0.000000,-131.882520
3,2,6,0.000000,-115.684040
3,2,8,0.000000,-119.963414
3,2,10,0.000000,-136.415779
3,2,12,0.000000,-121.124857
3,2,14,0.000000,-128.918393
3,2,16,0.000000,-116.389934
3,2,18,0.000000,-121.820071
3,2,20,0.000000,-125.345374
3,2,22,0.000000,-129.773047
3,2,24,0.000000,-120.578647
3,2,26,0.000000,-125.379983
3,2,28,0.000000,-124.829753
3,2,30,0.000000,-121.070301
3,2,32,0.000000,-120.510731
3,2,34,0.000000,-118.530386
3,2,36,0.000000,-119.402326
3,2,38,0.000000,-126.897525
3,2,40,0.000000,-135.748630
3,2,42,0.000000,-122.480442
3,2,44,0.000000,-123.672561
3,2,46,0.000000,-123.760187
3,2,48,0.000000,-120.035366
3,2,50,0.000000,-119.654594
3,2,52,0.000000,-117.447929
3,2,54,0.000000,-125.725376
3,2,56,0.000000,-125.790958
3,2,58,0.000000,-119.931825
3,3,0,0.000000,-123.281346
3,3,2,0.000000,-129.261219
3,3,4,0.000000,-118.850888
3,3,6,0.000000,-119.371156
3,3,8,0.000000,-120.657518
3,3,10,0.000000,-133.033227
3,3,12,0.000000,-114.647303
3,3,14,0.000000,-115.558520
3,3,16,0.000000,-117.340355
3,3,18,0.000000,-120.149715
3,3,20,0.000000,-121.077549
3,3,22,0.000000,-124.124751
3,3,24,0.000000,-119.818636
3,3,26,0.000000,-132.056096
3,3,28,0.000000,-117.987825
3,3,30,0.000000,-118.107158
3,3,32,0.000000,-119.597801
3,3,34,0.000000,-129.897716
3,3,36,0.000000,-123.618201
3,3,38,0.000000,-116.571256
3,3,40,0.000000,-118.643325
3,3,42,0.000000,-119.792113
3,3,44,0.000000,-126.790153
3,3,46,0.000000,-123.358042
3,3,48,0.000000,-118.889651
3,3,50,0.000000,-121.759463
3,3,52,0.000000,-121.685351
3,3,54,0.000000,-118.310233
3,3,56,0.000000,-129.853772
3,3,58,0.000000,-121.772727
3,4,0,0.000000,-123.648656
3,4,2,0.000000,-126.615845
3,4,4,0.000000,-131.506019
3,4,6,0.000000,-119.436053
3,4,8,0.000000,-120.051854
3,4,10,0.000000,-125.565637
3,4,12,0.000000,-122.254689
3,4,14,0.000000,-128.358791
3,4,16,0.000000,-124.795873
3,4,18,0.000000,-117.657949
3,4,20,0.000000,-119.023528
3,4,22,0.000000,-125.083630
3,4,24,0.000000,-140.842569
3,4,26,0.000000,-119.688995
3,4,28,0.000000,-117.331172
3,4,30,0.000000,-121.077998
3,4,32,0.000000,-132.239620
3,4,34,0.000000,-126.445718
3,4,36,0.000000,-123.891545
3,4,38,0.000000,-125.479082
3,4,40,0.000000,-123.485422
3,4,42,0.000000,-134.532523
3,4,44,0.000000,-120.971718
3,4,46,0.000000,-123.746761
3,4,48,0.000000,-124.421075
3,4,50,0.000000,-127.296744
3,4,52,0.000000,-119.778108
3,4,54,0.000000,-120.364298
3,4,56,0.000000,-127.756481
3,4,58,0.000000,-119.770799
3,5,0,0.000000,-120.138783
3,5,2,0.000000,-119.013718
3,5,4,0.000000,-117.538504
3,5,6,0.000000,-129.731775
3,5,8,0.000000,-121.834094
3,5,10,0.000000,-136.971217
3,5,12,0.000000,-122.722112
3,5,14,0.000000,-119.173997
3,5,16,0.000000,-121.131762
3,5,18,0.000000,-124.529457
3,5,20,0.000000,-126.715764
3,5,22,0.000000,-120.226687
3,5,24,0.000000,-117.355090
3,5,26,0.000000,-118.554749
3,5,28,0.000000,-123.417180
3,5,30,0.000000,-118.179926
3,5,32,0.000000,-125.861271
3,5,34,0.000000,-130.948771
3,5,36,0.000000,-119.141590
3,5,38,0.000000,-121.291916
3,5,40,0.000000,-119.589071
3,5,42,0.000000,-131.590915
3,5,44,0.000000,-123.626686
3,5,46,0.000000,-123.682918
3,5,48,0.000000,-123.768829
3,5,50,0.000000,-126.311111
3,5,52,0.000000,-123.291752
3,5,54,0.000000,-125.930424
3,5,56,0.000000,-124.705521
3,5,58,0.000000,-121.369417
3,6,0,0.000000,-120.098816
3,6,2,0.000000,-122.393523
3,6,4,0.000000,-118.062411
3,6,6,0.000000,-121.513046
3,6,8,0.000000,-118.865293
3,6,10,0.000000,-121.124014
3,6,12,0.000000,-118.263122
3,6,14,0.000000,-124.503737
3,6,16,0.000000,-120.444178
3,6,18,0.000000,-126.532991
3,6,20,0.000000,-131.228531
3,6,22,0.000000,-128.457977
3,6,24,0.000000,-135.132065
3,6,26,0.000000,-121.119417
3,6,28,0.000000,-121.138541
3,6,30,0.000000,-116.916775
3,6,32,0.000000,-122.803484
3,6,34,0.000000,-115.490254
3,6,36,0.000000,-127.152277
3,6,38,0.000000,-128.987980
3,6,40,0.000000,-129.376513
3,6,42,0.000000,-123.975939
3,6,44,0.000000,-121.779073
3,6,46,0.000000,-117.313726
3,6,48,0.000000,-126.441095
3,6,50,0.000000,-132.876226
3,6,52,0.000000,-125.670862
3,6,54,0.000000,-123.433512
3,6,56,0.000000,-134.215776
3,6,58,0.000000,-125.329107
3,7,0,0.000000,-123.779526
3,7,2,0.000000,-123.824437
3,7,4,0.000000,-121.841874
3,7,6,0.000000,-117.291218
3,7,8,0.000000,-124.285611
3,7,10,0.000000,-115.465412
3,7,12,0.000000,-117.060248
3,7,14,0.000000,-121.022253
3,7,16,0.000000,-116.420812
3,7,18,0.000000,-118.037718
3,7,20,0.000000,-126.832605
3,7,22,0.000000,-120.894957
3,7,24,0.000000,-129.229752
3,7,26,0.000000,-122.268768
3,7,28,0.000000,-129.732291
3,7,30,0.000000,-122.118377
3,7,32,0.000000,-122.545839
3,7,34,0.000000,-116.903917
3,7,36,0.000000,-126.120933
3,7,38,0.000000,-125.166219
3,7,40,0.000000,-128.559083
3,7,42,0.000000,-123.751652
3,7,44,0.000000,-121.602213
3,7,46,0.000000,-119.109996
3,7,48,0.000000,-127.815524
3,7,50,0.000000,-116.148194
3,7,52,0.000000,-126.894873
3,7,54,0.000000,-117.420854
3,7,56,0.000000,-123.176994
3,7,58,0.000000,-116.022509
3,8,0,0.000000,-114.538558
3,8,2,0.000000,-122.537087
3,8,4,0.000000,-126.243126
3,8,6,0.000000,-123.692608
3,8,8,0.000000,-120.493751
3,8,10,0.000000,-128.496195
3,8,12,0.000000,-115.205369
3,8,14,0.000000,-123.235638
3,8,16,0.000000,-124.200843
3,8,18,0.000000,-133.773695
3,8,20,0.000000,-123.325631
3,8,22,0.000000,-120.590405
3,8,24,0.000000,-120.566291
3,8,26,0.000000,-118.583208
3,8,28,0.000000,-126.401041
3,8,30,0.000000,-129.706424
3,8,32,0.000000,-115.337691
3,8,34,0.000000,-120.846914
3,8,36,0.000000,-130.661526
3,8,38,0.000000,-120.541156
3,8,40,0.000000,-114.759782
3,8,42,0.000000,-119.562734
3,8,44,0.000000,-118.919772
3,8,46,0.000000,-122.589440
3,8,48,0.000000,-120.043141
3,8,50,0.000000,-117.664217
3,8,52,0.000000,-129.149784
3,8,54,0.000000,-117.956522
3,8,56,0.000000,-117.893623
3,8,58,0.000000,-122.535493
3,9,0,0.000000,-125.400838
3,9,2,0.000000,-126.055748
3,9,4,0.000000,-118.207282
3,9,6,0.000000,-133.963257
3,9,8,0.000000,-131.280180
3,9,10,0.000000,-117.836887
3,9,12,0.000000,-112.468668
3,9,14,0.000000,-121.304733
3,9,16,0.000000,-124.662485
3,9,18,0.000000,-124.098986
3,9,20,0.000000,-117.972370
3,9,22,0.000000,-130.662510
3,9,24,0.000000,-119.886961
3,9,26,0.000000,-117.237239
3,9,28,0.000000,-121.280965
3,9,30,0.000000,-126.793561
3,9,32,0.000000,-130.392267
3,9,34,0.000000,-121.002992
3,9,36,0.000000,-122.320425
3,9,38,0.000000,-129.791654
3,9,40,0.000000,-125.236444
3,9,42,0.000000,-126.822169
3,9,44,0.000000,-119.949580
3,9,46,0.000000,-120.731486
3,9,48,0.000000,-124.394452
3,9,50,0.000000,-128.128316
3,9,52,0.000000,-125.239740
3,9,54,0.000000,-125.842789
3,9,56,0.000000,-126.388206
3,9,58,0.000000,-136.368664
3,10,0,0.000000,-125.278606
3,10,2,0.000000,-123.755421
3,10,4,0.000000,-119.148390
3,10,6,0.000000,-118.204241
3,10,8,0.000000,-122.821414
3,10,10,0.000000,-122.710914
3,10,12,0.000000,-126.375510
3,10,14,0.000000,-126.235459
3,10,16,0.000000,-117.157810
3,10,18,0.000000,-128.014746
3,10,20,0.000000,-135.509134
3,10,22,0.000000,-122.152762
3,10,24,0.000000,-133.021894
3,10,26,0.000000,-119.890487
3,10,28,0.000000,-132.246031
3,10,30,0.000000,-120.766722
3,10,32,0.000000,-126.230197
3,10,34,0.000000,-130.780360
3,10,36,0.000000,-118.814203
3,10,38,0.000000,-118.240818
3,10,40,0.000000,-130.506740
3,10,42,0.000000,-123.683994
3,10,44,0.000000,-116.385609
3,10,46,0.000000,-123.085742
3,10,48,0.000000,-118.272141
3,10,50,0.000000,-121.427495
3,10,52,0.000000,-123.503957
3,10,54,0.000000,-117.974739
3,10,56,0.000000,-122.417843
3,10,58,0.000000,-121.397451
3,11,0,0.000000,-119.229387
3,11,2,0.000000,-120.868894
3,11,4,0.000000,-119.846970
3,11,6,0.000000,-117.978798
3,11,8,0.000000,-119.897874
3,11,10,0.000000,-119.271276
3,11,12,0.000000,-123.088752
3,11,14,0.000000,-133.990106
3,11,16,0.000000,-121.557308
3,11,18,0.000000,-119.805366
3,11,20,0.000000,-116.143446
3,11,22,0.000000,-116.983933
3,11,24,0.000000,-121.184693
3,11,26,0.000000,-115.622212
3,11,28,0.000000,-119.207127
3,11,30,0.000000,-124.919071
3,11,32,0.000000,-116.466826
3,11,34,0.000000,-121.432762
3,11,36,0.000000,-114.705118
3,11,38,0.000000,-131.975368
3,11,40,0.000000,-119.420014
3,11,42,0.000000,-120.843834
3,11,44,0.000000,-119.412191
3,11,46,0.000000,-120.797163
3,11,48,0.000000,-125.736096
3,11,50,0.000000,-132.560940
3,11,52,0.000000,-122.486740
3,11,54,0.000000,-121.060803
3,11,56,0.000000,-120.445925
3,11,58,0.000000,-119.311301
3,12,0,0.000000,-117.907681
3,12,2,0.000000,-125.426674
3,12,4,0.000000,-124.799688
3,12,6,0.000000,-121.589003
3,12,8,0.000000,-120.909706
3,12,10,0.000000,-118.053718
3,12,12,0.000000,-121.756999
3,12,14,0.000000,-126.820623
3,12,16,0.000000,-123.569438
3,12,18,0.000000,-115.487164
3,12,20,0.000000,-119.283555
3,12,22,0.000000,-123.746022
3,12,24,0.000000,-126.611851
3,12,26,0.000000,-119.488922
3,12,28,0.000000,-116.847678
3,12,30,0.000000,-123.374725
3,12,32,0.000000,-131.321962
3,12,34,0.000000,-118.097449
3,12,36,0.000000,-121.051702
3,12,38,0.000000,-123.697437
3,12,40,0.000000,-114.330272
3,12,42,0.000000,-123.395255
3,12,44,0.000000,-116.261708
3,12,46,0.000000,-124.887461
3,12,48,0.000000,-136.679491
3,12,50,0.000000,-136.419476
3,12,52,0.000000,-134.156210
3,12,54,0.000000,-119.856495
3,12,56,0.000000,-115.908730
3,12,58,0.000000,-120.911035
3,13,0,0.000000,-131.931805
3,13,2,0.000000,-122.368026
3,13,4,0.000000,-119.173995
3,13,6,0.000000,-138.297225
3,13,8,0.000000,-127.054479
3,13,10,0.000000,-114.282891
3,13,12,0.000000,-119.181043
3,13,14,0.000000,-134.068883
3,13,16,0.000000,-117.394585
3,13,18,0.000000,-125.859205
3,13,20,0.000000,-134.605426
3,13,22,0.000000,-120.347204
3,13,24,0.000000,-120.604017
3,13,26,0.000000,-116.987757
3,13,28,0.000000,-120.771865
3,13,30,0.000000,-127.857938
3,13,32,0.000000,-121.143875
3,13,34,0.000000,-115.424800
3,13,36,0.000000,-127.398789
3,13,38,0.000000,-129.885870
3,13,40,0.000000,-115.140672
3,13,42,0.000000,-127.674487
3,13,44,0.000000,-123.057835
3,13,46,0.000000,-114.963276
3,13,48,0.000000,-124.647976
3,13,50,0.000000,-126.432447
3,13,52,0.000000,-125.698576
3,13,54,0.000000,-117.094183
3,13,56,0.000000,-120.776587
3,13,58,0.000000,-118.194654
3,14,0,0.000000,-131.926867
3,14,2,0.000000,-131.451911
3,14,4,0.000000,-127.911000
3,14,6,0.000000,-120.947985
3,14,8,0.000000,-120.845879
3,14,10,0.000000,-120.832934
3,14,12,0.000000,-127.075356
3,14,14,0.000000,-120.296738
3,14,16,0.000000,-130.577040
3,14,18,0.000000,-119.604615
3,14,20,0.000000,-127.579026
3,14,22,0.000000,-125.513103
3,14,24,0.000000,-117.118764
3,14,26,0.000000,-129.681778
3,14,28,0.000000,-119.597595
3,14,30,0.000000,-127.055076
3,14,32,0.000000,-123.338218
3,14,34,0.000000,-120.722237
3,14,36,0.000000,-133.510875
3,14,38,0.000000,-123.535690
3,14,40,0.000000,-119.633012
3,14,42,0.000000,-136.132185
3,14,44,0.000000,-121.369125
3,14,46,0.000000,-114.840893
3,14,48,0.000000,-126.152246
3,14,50,0.000000,-123.250012
3,14,52,0.000000,-119.664459
3,14,54,0.000000,-118.243817
3,14,56,0.000000,-118.390007
3,14,58,0.000000,-121.565249
3,15,0,0.000000,-118.689434
3,15,2,0.000000,-125.853667
3,15,4,0.000000,-130.259843
3,15,6,0.000000,-121.244104
3,15,8,0.000000,-117.679905
3,15,10,0.000000,-124.042417
3,15,12,0.000000,-127.369660
3,15,14,0.000000,-118.286740
3,15,16,0.000000,-128.953583
3,15,18,0.000000,-119.711498
3,15,20,0.000000,-124.561758
3,15,22,0.000000,-122.678837
3,15,24,0.000000,-127.659095
3,15,26,0.000000,-121.414151
3,15,28,0.000000,-125.632874
3,15,30,0.000000,-123.920014
3,15,32,0.000000,-121.852332
3,15,34,0.000000,-126.985947
3,15,36,0.000000,-119.666801
3,15,38,0.000000,-137.911849
3,15,40,0.000000,-122.841777
3,15,42,0.000000,-117.610850
3,15,44,0.000000,-117.585257
3,15,46,0.000000,-124.551033
3,15,48,0.000000,-116.290858
3,15,50,0.000000,-125.377054
3,15,52,0.000000,-120.670026
3,15,54,0.000000,-121.566277
3,15,56,0.000000,-122.741660
3,15,58,0.000000,-119.054028
3,16,0,0.000000,-117.711256
3,16,2,0.000000,-119.625349
3,16,4,0.000000,-117.390283
3,16,6,0.000000,-126.728876
3,16,8,0.000000,-115.284256
3,16,10,0.000000,-122.120999
3,16,12,0.000000,-119.434067
3,16,14,0.000000,-118.445467
3,16,16,0.000000,-117.432793
3,16,18,0.000000,-113.850928
3,16,20,0.000000,-119.508199
3,16,22,0.000000,-119.181575
3,16,24,0.000000,-125.430307
3,16,26,0.000000,-124.474918
3,16,28,0.000000,-124.278492
3,16,30,0.000000,-130.901482
3,16,32,0.000000,-120.858933
3,16,34,0.000000,-129.794859
3,16,36,0.000000,-124.944969
3,16,38,0.000000,-120.029005
3,16,40,0.000000,-120.048893
3,16,42,0.000000,-120.919839
3,16,44,0.000000,-116.136811
3,16,46,0.000000,-121.042828
3,16,48,0.000000,-118.786295
3,16,50,0.000000,-121.856155
3,16,52,0.000000,-117.844039
3,16,54,0.000000,-117.590550
3,16,56,0.000000,-118.555645
3,16,58,0.000000,-126.955528
3,17,0,0.000000,-121.391967
3,17,2,0.000000,-116.301464
3,17,4,0.000000,-114.882546
3,17,6,0.000000,-125.480531
3,17,8,0.000000,-119.134574
3,17,10,0.000000,-133.333546
3,17,12,0.000000,-118.156603
3,17,14,0.000000,-120.219292
3,17,16,0.000000,-122.178035
3,17,18,0.000000,-121.765109
3,17,20,0.000000,-115.310690
3,17,22,0.000000,-124.994321
3,17,24,0.000000,-131.283750
3,17,26,0.000000,-124.877915
3,17,28,0.000000,-121.433246
3,17,30,0.000000,-128.144433
3,17,32,0.000000,-125.722200
3,17,34,0.000000,-125.625134
3,17,36,0.000000,-137.138627
3,17,38,0.000000,-120.033803
3,17,40,0.000000,-126.023262
3,17,42,0.000000,-120.021922
3,17,44,0.000000,-120.712946
3,17,46,0.000000,-119.979915
3,17,48,0.000000,-121.399907
3,17,50,0.000000,-126.072164
3,17,52,0.000000,-122.348899
3,17,54,0.000000,-125.847421
3,17,56,0.000000,-124.324287
3,17,58,0.000000,-119.051648
3,18,0,0.000000,-121.838862
3,18,2,0.000000,-118.678246
3,18,4,0.000000,-121.114803
3,18,6,0.000000,-123.723645
3,18,8,0.000000,-123.579840
3,18,10,0.000000,-118.674334
3,18,12,0.000000,-115.092992
3,18,14,0.000000,-125.325918
3,18,16,0.000000,-130.986107
3,18,18,0.000000,-117.399904
3,18,20,0.000000,-128.652357
3,18,22,0.000000,-120.298576
3,18,24,0.000000,-116.801128
3,18,26,0.000000,-135.354982
3,18,28,0.000000,-120.335227
3,18,30,0.000000,-121.452754
3,18,32,0.000000,-115.355509
3,18,34,0.000000,-144.479631
3,18,36,0.000000,-131.316836
3,18,38,0.000000,-120.798776
3,18,40,0.000000,-122.210188
3,18,42,0.000000,-117.908138
3,18,44,0.000000,-123.051737
3,18,46,0.000000,-116.810826
3,18,48,0.000000,-126.869785
3,18,50,0.000000,-124.915311
3,18,52,0.000000,-117.430954
3,18,54,0.000000,-124.936817
3,18,56,0.000000,-120.864583
3,18,58,0.000000,-122.235775
3,19,0,0.000000,-121.647499
3,19,2,0.000000,-116.872769
3,19,4,0.000000,-117.334989
3,19,6,0.000000,-119.775811
3,19,8,0.000000,-133.535692
3,19,10,0.000000,-117.695156
3,19,12,0.000000,-120.919888
3,19,14,0.000000,-115.759509
3,19,16,0.000000,-115.813119
3,19,18,0.000000,-120.754550
3,19,20,0.000000,-124.119626
3,19,22,0.000000,-142.397110
3,19,24,0.000000,-136.154419
3,19,26,0.000000,-124.057359
3,19,28,0.000000,-123.906586
3,19,30,0.000000,-120.587091
3,19,32,0.000000,-119.722490
3,19,34,0.000000,-123.355561
3,19,36,0.000000,-124.613779
3,19,38,0.000000,-119.596689
3,19,40,0.000000,-122.367362
3,19,42,0.000000,-125.103014
3,19,44,0.000000,-131.182768
3,19,46,0.000000,-117.775394
3,19,48,0.000000,-116.128773
3,19,50,0.000000,-118.934328
3,19,52,0.000000,-119.213903
3,19,54,0.000000,-118.924016
3,19,56,0.000000,-120.685609
3,19,58,0.000000,-124.570205
3,20,0,0.000000,-123.070188
3,20,2,0.000000,-117.163904
3,20,4,0.000000,-129.644417
3,20,6,0.000000,-120.594655
3,20,8,0.000000,-118.471940
3,20,10,0.000000,-119.548617
3,20,12,0.000000,-121.123448
3,20,14,0.000000,-120.976473
3,20,16,0.000000,-117.369538
3,20,18,0.000000,-122.876188
3,20,20,0.000000,-126.412508
3,20,22,0.000000,-116.514805
3,20,24,0.000000,-123.499410
3,20,26,0.000000,-125.057459
3,20,28,0.000000,-123.218487
3,20,30,0.000000,-120.916166
3,20,32,0.000000,-124.966849
3,20,34,0.000000,-117.043628
3,20,36,0.000000,-118.669678
3,20,38,0.000000,-117.243319
3,20,40,0.000000,-138.788993
3,20,42,0.000000,-117.244677
3,20,44,0.000000,-120.577846
3,20,46,0.000000,-114.857409
3,20,48,0.000000,-124.151808
3,20,50,0.000000,-125.223758
3,20,52,0.000000,-116.748253
3,20,54,0.000000,-129.994365
3,20,56,0.000000,-118.374857
3,20,58,0.000000,-117.728799
3,21,0,0.000000,-117.340630
3,21,2,0.000000,-116.228792
3,21,4,0.000000,-120.621940
3,21,6,0.000000,-127.798811
3,21,8,0.000000,-133.095560
3,21,10,0.000000,-117.108008
3,21,12,0.000000,-124.315902
3,21,14,0.000000,-136.658037
3,21,16,0.000000,-119.436679
3,21,18,0.000000,-124.437638
3,21,20,0.000000,-126.523201
3,21,22,0.000000,-121.256693
3,21,24,0.000000,-137.597924
3,21,26,0.000000,-123.105173
3,21,28,0.000000,-118.942692
3,21,30,0.000000,-129.536831
3,21,32,0.000000,-118.434555
3,21,34,0.000000,-116.823912
3,21,36,0.000000,-124.103912
3,21,38,0.000000,-118.720050
3,21,40,0.000000,-132.065537
3,21,42,0.000000,-125.531262
3,21,44,0.000000,-123.832832
3,21,46,0.000000,-119.545972
3,21,48,0.000000,-130.492955
3,21,50,0.000000,-130.954764
3,21,52,0.000000,-128.436988
3,21,54,0.000000,-116.956671
3,21,56,0.000000,-119.467085
3,21,58,0.000000,-120.581356
3,22,0,0.000000,-114.976853
3,22,2,0.000000,-124.809839
3,22,4,0.000000,-118.744701
3,22,6,0.000000,-128.558334
3,22,8,0.000000,-124.419836
3,22,10,0.000000,-123.625557
3,22,12,0.000000,-116.985086
3,22,14,0.000000,-122.292268
3,22,16,0.000000,-127.447155
3,22,18,0.000000,-121.707325
3,22,20,0.000000,-123.174695
3,22,22,0.000000,-134.971171
3,22,24,0.000000,-124.915136
3,22,26,0.000000,-124.601631
3,22,28,0.000000,-121.001043
3,22,30,0.000000,-119.569806
3,22,32,0.000000,-115.251619
3,22,34,0.000000,-113.046444
3,22,36,0.000000,-122.628163
3,22,38,0.000000,-115.191394
3,22,40,0.000000,-117.650042
3,22,42,0.000000,-120.521025
3,22,44,0.000000,-120.289722
3,22,46,0.000000,-120.343837
3,22,48,0.000000,-123.757195
3,22,50,0.000000,-120.893869
3,22,52,0.000000,-127.093082
3,22,54,0.000000,-126.358546
3,22,56,0.000000,-126.041300
3,22,58,0.000000,-125.800395
3,23,0,0.000000,-125.726366
3,23,2,0.000000,-124.123999
3,23,4,0.000000,-116.301181
3,23,6,0.000000,-137.275030
3,23,8,0.000000,-126.110131
3,23,10,0.000000,-121.170359
3,23,12,0.000000,-126.315347
3,23,14,0.000000,-121.141086
3,23,16,0.000000,-119.056343
3,23,18,0.000000,-135.125919
3,23,20,0.000000,-117.224418
3,23,22,0.000000,-120.281297
3,23,24,0.000000,-124.368350
3,23,26,0.000000,-116.637542
3,23,28,0.000000,-131.471765
3,23,30,0.000000,-119.138271
3,23,32,0.000000,-127.522423
3,23,34,0.000000,-120.296079
3,23,36,0.000000,-124.058173
3,23,38,0.000000,-129.099996
3,23,40,0.000000,-120.463923
3,23,42,0.000000,-126.095151
3,23,44,0.000000,-122.072141
3,23,46,0.000000,-118.886774
3,23,48,0.000000,-116.899105
3,23,50,0.000000,-124.455912
3,23,52,0.000000,-134.834268
3,23,54,0.000000,-124.704704
3,23,56,0.000000,-130.017633
3,23,58,0.000000,-126.698163
3,24,0,0.000000,-117.684541
3,24,2,0.000000,-118.637668
3,24,4,0.000000,-136.255426
3,24,6,0.000000,-117.089452
3,24,8,0.000000,-120.673410
3,24,10,0.000000,-120.300500
3,24,12,0.000000,-130.786246
3,24,14,0.000000,-122.598474
3,24,16,0.000000,-120.191610
3,24,18,0.000000,-129.688700
3,24,20,0.000000,-121.634065
3,24,22,0.000000,-121.277019
3,24,24,0.000000,-120.463231
3,24,26,0.000000,-121.886232
3,24,28,0.000000,-118.156574
3,24,30,0.000000,-117.671767
3,24,32,0.000000,-116.363813
3,24,34,0.000000,-120.805753
3,24,36,0.000000,-121.067220
3,24,38,0.000000,-132.334711
3,24,40,0.000000,-123.535738
3,24,42,0.000000,-127.600121
3,24,44,0.000000,-121.272820
3,24,46,0.000000,-123.861747
3,24,48,0.000000,-123.930164
3,24,50,0.000000,-122.344256
3,24,52,0.000000,-114.288592
3,24,54,0.000000,-151.401185
3,24,56,0.000000,-124.691965
3,24,58,0.000000,-124.130225
3,25,0,0.000000,-118.276823
3,25,2,0.000000,-138.336399
3,25,4,0.000000,-126.458695
3,25,6,0.000000,-124.745867
3,25,8,0.000000,-115.997720
3,25,10,0.000000,-120.963186
3,25,12,0.000000,-127.087590
3,25,14,0.000000,-123.651874
3,25,16,0.000000,-117.364621
3,25,18,0.000000,-122.699160
3,25,20,0.000000,-118.891194
3,25,22,0.000000,-123.850853
3,25,24,0.000000,-117.512534
3,25,26,0.000000,-118.581155
3,25,28,0.000000,-115.257541
3,25,30,0.000000,-125.066532
3,25,32,0.000000,-121.751060
3,25,34,0.000000,-126.513877
3,25,36,0.000000,-128.239252
3,25,38,0.000000,-113.996727
3,25,40,0.000000,-120.926947
3,25,42,0.000000,-117.261553
3,25,44,0.000000,-128.972943
3,25,46,0.000000,-125.219708
3,25,48,0.000000,-119.469707
3,25,50,0.000000,-122.446307
3,25,52,0.000000,-122.692196
3,25,54,0.000000,-130.201117
3,25,56,0.000000,-119.012445
3,25,58,0.000000,-123.895371
3,26,0,0.000000,-122.197344
3,26,2,0.000000,-125.543483
3,26,4,0.000000,-118.427525
3,26,6,0.000000,-145.775262
3,26,8,0.000000,-131.748241
3,26,10,0.000000,-119.832387
3,26,12,0.000000,-119.287498
3,26,14,0.000000,-125.756125
3,26,16,0.000000,-127.756502
3,26,18,0.000000,-122.334180
3,26,20,0.000000,-118.308328
3,26,22,0.000000,-122.198024
3,26,24,0.000000,-120.844876
3,26,26,0.000000,-141.111021
3,26,28,0.000000,-123.728932
3,26,30,0.000000,-118.441156
3,26,32,0.000000,-126.043588
3,26,34,0.000000,-120.857723
3,26,36,0.000000,-124.176671
3,26,38,0.000000,-122.289929
3,26,40,0.000000,-123.401716
3,26,42,0.000000,-113.885881
3,26,44,0.000000,-125.041272
3,26,46,0.000000,-121.475771
3,26,48,0.000000,-116.562666
3,26,50,0.000000,-123.575811
3,26,52,0.000000,-120.708789
3,26,54,0.000000,-119.320921
3,26,56,0.000000,-123.438140
3,26,58,0.000000,-113.732515
3,27,0,0.000000,-131.818351
3,27,2,0.000000,-134.964540
3,27,4,0.000000,-118.997721
3,27,6,0.000000,-128.013972
3,27,8,0.000000,-120.218411
3,27,10,0.000000,-119.637774
3,27,12,0.000000,-119.725938
3,27,14,0.000000,-125.198917
3,27,16,0.000000,-131.821429
3,27,18,0.000000,-125.033256
3,27,20,0.000000,-121.586619
3,27,22,0.000000,-118.217046
