hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.775032
3,0,2,0.000000,-123.773062
3,0,4,0.000000,-122.950873
3,0,6,0.000000,-124.420046
3,0,8,0.000000,-122.387479
3,0,10,0.000000,-121.709306
3,0,12,0.000000,-120.898090
3,0,14,0.000000,-122.280576
3,0,16,0.000000,-121.910202
3,0,18,0.000000,-119.753823
3,0,20,0.000000,-121.101196
3,0,22,0.000000,-123.973840
3,0,24,0.000000,-119.826186
3,0,26,0.000000,-121.790438
3,0,28,0.000000,-124.613867
3,0,30,0.000000,-122.046304
3,0,32,0.000000,-121.934792
3,0,34,0.000000,-120.660960
3,0,36,0.000000,-120.616798
3,0,38,0.000000,-123.074999
3,0,40,0.000000,-122.569316
3,0,42,0.000000,-121.814988
3,0,44,0.000000,-123.493219
3,0,46,0.000000,-120.420741
3,0,48,0.000000,-121.147299
3,0,50,0.000000,-120.542146
3,0,52,0.000000,-120.848811
3,0,54,0.000000,-121.655628
3,0,56,0.000000,-122.461079
3,0,58,0.000000,-124.164023
3,1,0,0.000000,-121.977003
3,1,2,0.000000,-121.648586
3,1,4,0.000000,-121.370016
3,1,6,0.000000,-124.074324
3,1,8,0.000000,-121.742474
3,1,10,0.000000,-122.661293
3,1,12,0.000000,-122.733612
3,1,14,0.000000,-122.835470
3,1,16,0.000000,-119.349358
3,1,18,0.000000,-121.420277
3,1,20,0.000000,-120.837051
3,1,22,0.000000,-119.218457
3,1,24,0.000000,-122.353265
3,1,26,0.000000,-124.090639
3,1,28,0.000000,-122.575765
3,1,30,0.000000,-122.687531
3,1,32,0.000000,-121.660025
3,1,34,0.000000,-121.984454
3,1,36,0.000000,-120.565574
3,1,38,0.000000,-119.814791
3,1,40,0.000000,-124.661282
3,1,42,0.000000,-124.249621
3,1,44,0.000000,-124.734614
3,1,46,0.000000,-122.561283
3,1,48,0.000000,-121.973030
3,1,50,0.000000,-121.718988
3,1,52,0.000000,-120.674090
3,1,54,0.000000,-121.873518
3,1,56,0.000000,-121.084838
3,1,58,0.000000,-119.177295
3,2,0,0.000000,-122.781423
3,2,2,0.000000,-120.761491
3,2,4,0.000000,-119.798052
3,2,6,0.000000,-121.697484
3,2,8,0.000000,-121.837787
3,2,10,0.000000,-122.293062
3,2,12,0.000000,-122.747690
3,2,14,0.000000,-120.829865
3,2,16,0.000000,-121.033984
3,2,18,0.000000,-122.410261
3,2,20,0.000000,-120.728108
3,2,22,0.000000,-121.136024
3,2,24,0.000000,-123.173852
3,2,26,0.000000,-121.524930
3,2,28,0.000000,-123.501390
3,2,30,0.000000,-123.101863
3,2,32,0.000000,-122.874452
3,2,34,0.000000,-122.342142
3,2,36,0.000000,-123.703463
3,2,38,0.000000,-120.822331
3,2,40,0.000000,-120.547642
3,2,42,0.000000,-121.387177
3,2,44,0.000000,-121.632213
3,2,46,0.000000,-122.817642
3,2,48,0.000000,-122.350215
3,2,50,0.000000,-121.689756
3,2,52,0.000000,-121.523685
3,2,54,0.000000,-120.890439
3,2,56,0.000000,-118.981053
3,2,58,0.000000,-117.490875
3,3,0,0.000000,-122.938268
3,3,2,0.000000,-120.485664
3,3,4,0.000000,-121.578060
3,3,6,0.000000,-121.975495
3,3,8,0.000000,-121.310528
3,3,10,0.000000,-122.048748
3,3,12,0.000000,-123.054187
3,3,14,0.000000,-122.920740
3,3,16,0.000000,-122.729760
3,3,18,0.000000,-122.401361
3,3,20,0.000000,-119.617730
3,3,22,0.000000,-122.224367
3,3,24,0.000000,-119.756498
3,3,26,0.000000,-119.946001
3,3,28,0.000000,-122.201349
3,3,30,0.000000,-121.148740
3,3,32,0.000000,-120.263917
3,3,34,0.000000,-120.742104
3,3,36,0.000000,-123.742521
3,3,38,0.000000,-123.157319
3,3,40,0.000000,-123.661669
3,3,42,0.000000,-124.309739
3,3,44,0.000000,-122.445620
3,3,46,0.000000,-125.069533
3,3,48,0.000000,-121.526328
3,3,50,0.000000,-120.141005
3,3,52,0.000000,-120.158546
3,3,54,0.000000,-120.159568
3,3,56,0.000000,-120.173665
3,3,58,0.000000,-124.423354
3,4,0,0.000000,-120.341750
3,4,2,0.000000,-122.955984
3,4,4,0.000000,-122.913406
3,4,6,0.000000,-121.778366
3,4,8,0.000000,-121.307948
3,4,10,0.000000,-118.756683
3,4,12,0.000000,-123.567689
3,4,14,0.000000,-122.220593
3,4,16,0.000000,-121.221398
3,4,18,0.000000,-121.036047
3,4,20,0.000000,-121.574075
3,4,22,0.000000,-122.545731
3,4,24,0.000000,-121.028895
3,4,26,0.000000,-123.465176
3,4,28,0.000000,-122.646836
3,4,30,0.000000,-122.779254
3,4,32,0.000000,-123.111328
3,4,34,0.000000,-119.993950
3,4,36,0.000000,-122.818495
3,4,38,0.000000,-122.036758
3,4,40,0.000000,-120.867370
3,4,42,0.000000,-121.800157
3,4,44,0.000000,-121.106662
3,4,46,0.000000,-123.323828
3,4,48,0.000000,-123.574962
3,4,50,0.000000,-122.010190
3,4,52,0.000000,-119.762517
3,4,54,0.000000,-123.235565
3,4,56,0.000000,-121.206727
3,4,58,0.000000,-121.244186
3,5,0,0.000000,-122.789810
3,5,2,0.000000,-119.750207
3,5,4,0.000000,-120.888082
3,5,6,0.000000,-121.233904
3,5,8,0.000000,-123.322872
3,5,10,0.000000,-120.247237
3,5,12,0.000000,-122.389750
3,5,14,0.000000,-122.989384
3,5,16,0.000000,-122.889406
3,5,18,0.000000,-123.183358
3,5,20,0.000000,-121.011359
3,5,22,0.000000,-120.858294
3,5,24,0.000000,-122.919931
3,5,26,0.000000,-121.891997
3,5,28,0.000000,-122.127121
3,5,30,0.000000,-118.710965
3,5,32,0.000000,-122.389371
3,5,34,0.000000,-122.888738
3,5,36,0.000000,-120.860027
3,5,38,0.000000,-121.414020
3,5,40,0.000000,-121.445109
3,5,42,0.000000,-121.791159
3,5,44,0.000000,-122.296698
3,5,46,0.000000,-121.852985
3,5,48,0.000000,-122.809964
3,5,50,0.000000,-120.570379
3,5,52,0.000000,-123.150254
3,5,54,0.000000,-120.543171
3,5,56,0.000000,-123.625615
3,5,58,0.000000,-120.793232
3,6,0,0.000000,-121.559165
3,6,2,0.000000,-123.593459
3,6,4,0.000000,-122.368117
3,6,6,0.000000,-124.207869
3,6,8,0.000000,-120.017810
3,6,10,0.000000,-122.462650
3,6,12,0.000000,-121.891157
3,6,14,0.000000,-121.159551
3,6,16,0.000000,-121.674245
3,6,18,0.000000,-119.705393
3,6,20,0.000000,-122.229571
3,6,22,0.000000,-124.310810
3,6,24,0.000000,-122.892066
3,6,26,0.000000,-121.371752
3,6,28,0.000000,-122.235515
3,6,30,0.000000,-122.604541
3,6,32,0.000000,-123.594913
3,6,34,0.000000,-120.490707
3,6,36,0.000000,-121.564968
3,6,38,0.000000,-125.034691
3,6,40,0.000000,-120.820246
3,6,42,0.000000,-122.107871
3,6,44,0.000000,-122.338720
3,6,46,0.000000,-121.072517
3,6,48,0.000000,-118.897849
3,6,50,0.000000,-123.289617
3,6,52,0.000000,-123.879461
3,6,54,0.000000,-123.827325
3,6,56,0.000000,-121.872560
3,6,58,0.000000,-123.097491
3,7,0,0.000000,-121.967864
3,7,2,0.000000,-117.103412
3,7,4,0.000000,-120.829753
3,7,6,0.000000,-122.146959
3,7,8,0.000000,-120.326008
3,7,10,0.000000,-123.777350
3,7,12,0.000000,-121.190362
3,7,14,0.000000,-124.845368
3,7,16,0.000000,-122.206958
3,7,18,0.000000,-123.489249
3,7,20,0.000000,-121.550773
3,7,22,0.000000,-120.268643
3,7,24,0.000000,-122.140274
3,7,26,0.000000,-121.385120
3,7,28,0.000000,-121.428680
3,7,30,0.000000,-121.385743
3,7,32,0.000000,-122.817621
3,7,34,0.000000,-123.090841
3,7,36,0.000000,-122.904411
3,7,38,0.000000,-124.582025
3,7,40,0.000000,-120.884012
3,7,42,0.000000,-121.297394
3,7,44,0.000000,-124.155061
3,7,46,0.000000,-119.446535
3,7,48,0.000000,-123.936826
3,7,50,0.000000,-123.648992
3,7,52,0.000000,-121.469091
3,7,54,0.000000,-122.188671
3,7,56,0.000000,-123.081638
3,7,58,0.000000,-123.902323
3,8,0,0.000000,-122.675022
3,8,2,0.000000,-122.413522
3,8,4,0.000000,-122.983968
3,8,6,0.000000,-122.878301
3,8,8,0.000000,-119.801464
3,8,10,0.000000,-120.316351
3,8,12,0.000000,-120.436650
3,8,14,0.000000,-123.448153
3,8,16,0.000000,-120.401132
3,8,18,0.000000,-121.580559
3,8,20,0.000000,-120.186682
3,8,22,0.000000,-122.172203
3,8,24,0.000000,-123.885014
3,8,26,0.000000,-123.489831
3,8,28,0.000000,-123.084553
3,8,30,0.000000,-124.141819
3,8,32,0.000000,-121.512608
3,8,34,0.000000,-122.545814
3,8,36,0.000000,-123.164610
3,8,38,0.000000,-122.055891
3,8,40,0.000000,-121.294467
3,8,42,0.000000,-121.143429
3,8,44,0.000000,-122.497286
3,8,46,0.000000,-123.368225
3,8,48,0.000000,-121.982265
3,8,50,0.000000,-121.369786
3,8,52,0.000000,-122.208940
3,8,54,0.000000,-123.610382
3,8,56,0.000000,-119.792686
3,8,58,0.000000,-121.618128
3,9,0,0.000000,-120.081509
3,9,2,0.000000,-123.109057
3,9,4,0.000000,-120.647959
3,9,6,0.000000,-121.989852
3,9,8,0.000000,-121.946910
3,9,10,0.000000,-122.717447
3,9,12,0.000000,-121.524122
3,9,14,0.000000,-122.668750
3,9,16,0.000000,-123.737910
3,9,18,0.000000,-124.430298
3,9,20,0.000000,-120.854447
3,9,22,0.000000,-122.762975
3,9,24,0.000000,-121.399092
3,9,26,0.000000,-120.588700
3,9,28,0.000000,-123.328555
3,9,30,0.000000,-122.271035
3,9,32,0.000000,-123.488377
3,9,34,0.000000,-122.488329
3,9,36,0.000000,-123.099752
3,9,38,0.000000,-124.223964
3,9,40,0.000000,-122.453592
3,9,42,0.000000,-121.805405
3,9,44,0.000000,-120.630855
3,9,46,0.000000,-123.917422
3,9,48,0.000000,-121.509461
3,9,50,0.000000,-121.335077
3,9,52,0.000000,-120.442123
3,9,54,0.000000,-122.695737
3,9,56,0.000000,-121.617681
3,9,58,0.000000,-122.809052
3,10,0,0.000000,-123.451193
3,10,2,0.000000,-121.431544
3,10,4,0.000000,-122.568774
3,10,6,0.000000,-122.360944
3,10,8,0.000000,-124.741117
3,10,10,0.000000,-121.042853
3,10,12,0.000000,-122.728315
3,10,14,0.000000,-121.793068
3,10,16,0.000000,-122.877249
3,10,18,0.000000,-120.608584
3,10,20,0.000000,-120.156788
3,10,22,0.000000,-122.439168
3,10,24,0.000000,-122.104927
3,10,26,0.000000,-122.143258
3,10,28,0.000000,-123.569434
3,10,30,0.000000,-122.242921
3,10,32,0.000000,-122.377221
3,10,34,0.000000,-122.886575
3,10,36,0.000000,-122.036447
3,10,38,0.000000,-119.680206
3,10,40,0.000000,-121.688206
3,10,42,0.000000,-121.123746
3,10,44,0.000000,-120.289613
3,10,46,0.000000,-121.546776
3,10,48,0.000000,-121.138310
3,10,50,0.000000,-122.086287
3,10,52,0.000000,-121.963330
3,10,54,0.000000,-122.032011
3,10,56,0.000000,-122.499136
3,10,58,0.000000,-122.570167
3,11,0,0.000000,-122.713719
3,11,2,0.000000,-122.550085
3,11,4,0.000000,-121.575694
3,11,6,0.000000,-121.080900
3,11,8,0.000000,-121.522144
3,11,10,0.000000,-122.414564
3,11,12,0.000000,-122.717326
3,11,14,0.000000,-119.016462
3,11,16,0.000000,-121.834976
3,11,18,0.000000,-119.346986
3,11,20,0.000000,-122.099124
3,11,22,0.000000,-120.840265
3,11,24,0.000000,-122.014576
3,11,26,0.000000,-121.094163
3,11,28,0.000000,-122.712907
3,11,30,0.000000,-123.498323
3,11,32,0.000000,-121.701186
3,11,34,0.000000,-121.314524
3,11,36,0.000000,-120.628195
3,11,38,0.000000,-121.386525
3,11,40,0.000000,-121.309373
3,11,42,0.000000,-122.450405
3,11,44,0.000000,-121.556251
3,11,46,0.000000,-120.833611
3,11,48,0.000000,-121.802848
3,11,50,0.000000,-121.660031
3,11,52,0.000000,-121.767608
3,11,54,0.000000,-122.889590
3,11,56,0.000000,-123.785018
3,11,58,0.000000,-121.354826
3,12,0,0.000000,-121.012812
3,12,2,0.000000,-120.382265
3,12,4,0.000000,-121.886521
3,12,6,0.000000,-123.375998
3,12,8,0.000000,-122.132602
3,12,10,0.000000,-122.187808
3,12,12,0.000000,-121.862817
3,12,14,0.000000,-120.869440
3,12,16,0.000000,-121.260573
3,12,18,0.000000,-120.982891
3,12,20,0.000000,-120.328039
3,12,22,0.000000,-122.169609
3,12,24,0.000000,-122.087783
3,12,26,0.000000,-122.245097
3,12,28,0.000000,-121.264212
3,12,30,0.000000,-121.049504
3,12,32,0.000000,-121.786692
3,12,34,0.000000,-122.219858
3,12,36,0.000000,-121.181361
3,12,38,0.000000,-121.917293
3,12,40,0.000000,-120.177045
3,12,42,0.000000,-122.401658
3,12,44,0.000000,-124.163026
3,12,46,0.000000,-121.024717
3,12,48,0.000000,-122.011420
3,12,50,0.000000,-121.783053
3,12,52,0.000000,-122.179748
3,12,54,0.000000,-123.343562
3,12,56,0.000000,-119.689433
3,12,58,0.000000,-121.747225
3,13,0,0.000000,-123.403964
3,13,2,0.000000,-124.110766
3,13,4,0.000000,-121.881400
3,13,6,0.000000,-121.355894
3,13,8,0.000000,-121.167476
3,13,10,0.000000,-120.751471
3,13,12,0.000000,-119.887057
3,13,14,0.000000,-123.010214
3,13,16,0.000000,-117.769827
3,13,18,0.000000,-121.406396
3,13,20,0.000000,-120.952140
3,13,22,0.000000,-122.470545
3,13,24,0.000000,-122.163723
3,13,26,0.000000,-123.631010
3,13,28,0.000000,-120.802764
3,13,30,0.000000,-121.771703
3,13,32,0.000000,-120.705756
3,13,34,0.000000,-120.955366
3,13,36,0.000000,-123.384609
3,13,38,0.000000,-121.907724
3,13,40,0.000000,-122.310203
3,13,42,0.000000,-121.398013
3,13,44,0.000000,-122.462956
3,13,46,0.000000,-121.746795
3,13,48,0.000000,-119.672534
3,13,50,0.000000,-123.190320
3,13,52,0.000000,-119.785836
3,13,54,0.000000,-121.615260
3,13,56,0.000000,-120.603815
3,13,58,0.000000,-119.790881
3,14,0,0.000000,-122.451985
3,14,2,0.000000,-122.606759
3,14,4,0.000000,-123.278735
3,14,6,0.000000,-122.436921
3,14,8,0.000000,-121.505195
3,14,10,0.000000,-122.150190
3,14,12,0.000000,-120.170469
3,14,14,0.000000,-122.641848
3,14,16,0.000000,-120.015687
3,14,18,0.000000,-121.568443
3,14,20,0.000000,-119.984324
3,14,22,0.000000,-122.938542
3,14,24,0.000000,-122.485984
3,14,26,0.000000,-122.253757
3,14,28,0.000000,-120.433082
3,14,30,0.000000,-123.333101
3,14,32,0.000000,-122.129482
3,14,34,0.000000,-122.172707
3,14,36,0.000000,-121.010449
3,14,38,0.000000,-120.666069
3,14,40,0.000000,-119.807103
3,14,42,0.000000,-123.313886
3,14,44,0.000000,-122.329759
3,14,46,0.000000,-121.316438
3,14,48,0.000000,-122.534187
3,14,50,0.000000,-122.793506
3,14,52,0.000000,-122.033448
3,14,54,0.000000,-120.439278
3,14,56,0.000000,-121.653845
3,14,58,0.000000,-120.635414
3,15,0,0.000000,-120.283837
3,15,2,0.000000,-120.540468
3,15,4,0.000000,-120.740933
3,15,6,0.000000,-120.359036
3,15,8,0.000000,-121.765709
3,15,10,0.000000,-122.486728
3,15,12,0.000000,-120.629262
3,15,14,0.000000,-120.870308
3,15,16,0.000000,-121.536674
3,15,18,0.000000,-122.608732
3,15,20,0.000000,-122.893921
3,15,22,0.000000,-120.256796
3,15,24,0.000000,-122.226932
3,15,26,0.000000,-123.684304
3,15,28,0.000000,-122.154439
3,15,30,0.000000,-122.680209
3,15,32,0.000000,-121.873579
3,15,34,0.000000,-123.424173
3,15,36,0.000000,-124.059091
3,15,38,0.000000,-122.090875
3,15,40,0.000000,-121.256219
3,15,42,0.000000,-121.646772
3,15,44,0.000000,-122.243964
3,15,46,0.000000,-120.309952
3,15,48,0.000000,-119.093737
3,15,50,0.000000,-121.481853
3,15,52,0.000000,-118.996620
3,15,54,0.000000,-122.476855
3,15,56,0.000000,-120.283649
3,15,58,0.000000,-121.095159
3,16,0,0.000000,-119.651357
3,16,2,0.000000,-119.930387
3,16,4,0.000000,-121.435295
3,16,6,0.000000,-121.938494
3,16,8,0.000000,-124.337300
3,16,10,0.000000,-123.049971
3,16,12,0.000000,-120.910125
3,16,14,0.000000,-123.093394
3,16,16,0.000000,-121.981011
3,16,18,0.000000,-123.424228
3,16,20,0.000000,-121.459722
3,16,22,0.000000,-121.333605
3,16,24,0.000000,-118.698291
3,16,26,0.000000,-120.158399
3,16,28,0.000000,-118.565775
3,16,30,0.000000,-120.735811
3,16,32,0.000000,-118.759293
3,16,34,0.000000,-117.666876
3,16,36,0.000000,-122.924700
3,16,38,0.000000,-121.685249
3,16,40,0.000000,-123.630849
3,16,42,0.000000,-121.368898
3,16,44,0.000000,-121.479584
3,16,46,0.000000,-123.230845
3,16,48,0.000000,-119.020485
3,16,50,0.000000,-119.242452
3,16,52,0.000000,-121.561889
3,16,54,0.000000,-120.458225
3,16,56,0.000000,-121.525093
3,16,58,0.000000,-121.835594
3,17,0,0.000000,-123.860771
3,17,2,0.000000,-122.031993
3,17,4,0.000000,-120.601827
3,17,6,0.000000,-122.301057
3,17,8,0.000000,-120.067526
3,17,10,0.000000,-120.810079
3,17,12,0.000000,-120.271358
3,17,14,0.000000,-122.831518
3,17,16,0.000000,-123.136929
3,17,18,0.000000,-120.843496
3,17,20,0.000000,-125.228967
3,17,22,0.000000,-122.749009
3,17,24,0.000000,-122.278261
3,17,26,0.000000,-119.098194
3,17,28,0.000000,-119.231119
3,17,30,0.000000,-118.068608
3,17,32,0.000000,-122.878321
3,17,34,0.000000,-123.715116
3,17,36,0.000000,-121.909682
3,17,38,0.000000,-121.957976
3,17,40,0.000000,-122.083372
3,17,42,0.000000,-120.278639
3,17,44,0.000000,-123.035781
3,17,46,0.000000,-121.671430
3,17,48,0.000000,-119.935054
3,17,50,0.000000,-121.434170
3,17,52,0.000000,-122.109744
3,17,54,0.000000,-122.358417
3,17,56,0.000000,-123.462045
3,17,58,0.000000,-119.431346
3,18,0,0.000000,-121.098379
3,18,2,0.000000,-120.038067
3,18,4,0.000000,-122.330217
3,18,6,0.000000,-121.635702
3,18,8,0.000000,-119.307158
3,18,10,0.000000,-121.827176
3,18,12,0.000000,-122.323868
3,18,14,0.000000,-120.410868
3,18,16,0.000000,-122.619399
3,18,18,0.000000,-124.162245
3,18,20,0.000000,-122.775635
3,18,22,0.000000,-121.066447
3,18,24,0.000000,-121.601819
3,18,26,0.000000,-119.120402
3,18,28,0.000000,-120.837453
3,18,30,0.000000,-122.720067
3,18,32,0.000000,-120.773070
3,18,34,0.000000,-121.424203
3,18,36,0.000000,-122.708561
3,18,38,0.000000,-123.151007
3,18,40,0.000000,-121.421713
3,18,42,0.000000,-121.752763
3,18,44,0.000000,-122.158719
3,18,46,0.000000,-121.118792
3,18,48,0.000000,-118.552322
3,18,50,0.000000,-123.482835
3,18,52,0.000000,-121.330411
3,18,54,0.000000,-122.107835
3,18,56,0.000000,-120.900324
3,18,58,0.000000,-120.829199
3,19,0,0.000000,-123.957631
3,19,2,0.000000,-120.620308
3,19,4,0.000000,-119.544173
3,19,6,0.000000,-120.307819
3,19,8,0.000000,-122.161229
3,19,10,0.000000,-121.555814
3,19,12,0.000000,-120.938347
3,19,14,0.000000,-120.904873
3,19,16,0.000000,-121.917985
3,19,18,0.000000,-121.022681
3,19,20,0.000000,-121.032188
3,19,22,0.000000,-123.160245
3,19,24,0.000000,-121.230437
3,19,26,0.000000,-120.531396
3,19,28,0.000000,-121.571213
3,19,30,0.000000,-121.874739
3,19,32,0.000000,-121.404018
3,19,34,0.000000,-121.537850
3,19,36,0.000000,-122.300057
3,19,38,0.000000,-120.041980
3,19,40,0.000000,-122.164847
3,19,42,0.000000,-123.144206
3,19,44,0.000000,-122.171507
3,19,46,0.000000,-120.387511
3,19,48,0.000000,-120.794574
3,19,50,0.000000,-119.942275
3,19,52,0.000000,-121.281367
3,19,54,0.000000,-121.525997
3,19,56,0.000000,-122.601098
3,19,58,0.000000,-122.609478
3,20,0,0.000000,-121.142899
3,20,2,0.000000,-118.779423
3,20,4,0.000000,-123.873882
3,20,6,0.000000,-120.512246
3,20,8,0.000000,-120.937168
3,20,10,0.000000,-121.150033
3,20,12,0.000000,-121.254344
3,20,14,0.000000,-120.092309
3,20,16,0.000000,-121.672114
3,20,18,0.000000,-122.821741
3,20,20,0.000000,-119.555843
3,20,22,0.000000,-123.491936
3,20,24,0.000000,-120.020911
3,20,26,0.000000,-121.758936
3,20,28,0.000000,-123.505584
3,20,30,0.000000,-119.961815
3,20,32,0.000000,-119.562525
3,20,34,0.000000,-120.355217
3,20,36,0.000000,-120.038628
3,20,38,0.000000,-123.057938
3,20,40,0.000000,-123.862589
3,20,42,0.000000,-121.918712
3,20,44,0.000000,-123.858421
3,20,46,0.000000,-120.215814
3,20,48,0.000000,-123.295697
3,20,50,0.000000,-123.410569
3,20,52,0.000000,-122.612754
3,20,54,0.000000,-124.252653
3,20,56,0.000000,-122.588025
3,20,58,0.000000,-122.198008
3,21,0,0.000000,-123.167616
3,21,2,0.000000,-122.614115
3,21,4,0.000000,-122.816369
3,21,6,0.000000,-123.622322
3,21,8,0.000000,-122.552706
3,21,10,0.000000,-123.629980
3,21,12,0.000000,-122.047883
3,21,14,0.000000,-120.237493
3,21,16,0.000000,-123.213112
3,21,18,0.000000,-120.823447
3,21,20,0.000000,-118.254745
3,21,22,0.000000,-120.509977
3,21,24,0.000000,-123.146354
3,21,26,0.000000,-122.421635
3,21,28,0.000000,-121.170742
3,21,30,0.000000,-122.075365
3,21,32,0.000000,-120.014401
3,21,34,0.000000,-121.407259
3,21,36,0.000000,-120.815644
3,21,38,0.000000,-120.208160
3,21,40,0.000000,-121.193759
3,21,42,0.000000,-122.531800
3,21,44,0.000000,-122.013798
3,21,46,0.000000,-121.451869
3,21,48,0.000000,-121.936116
3,21,50,0.000000,-123.936330
3,21,52,0.000000,-118.566813
3,21,54,0.000000,-122.037503
3,21,56,0.000000,-121.497527
3,21,58,0.000000,-123.119991
3,22,0,0.000000,-120.783073
3,22,2,0.000000,-119.972587
3,22,4,0.000000,-121.857734
3,22,6,0.000000,-118.697335
3,22,8,0.000000,-121.524076
3,22,10,0.000000,-118.991421
3,22,12,0.000000,-119.564217
3,22,14,0.000000,-122.886794
3,22,16,0.000000,-123.500800
3,22,18,0.000000,-123.743343
3,22,20,0.000000,-122.228378
3,22,22,0.000000,-120.752397
3,22,24,0.000000,-120.799436
3,22,26,0.000000,-122.548388
3,22,28,0.000000,-119.630648
3,22,30,0.000000,-118.847927
3,22,32,0.000000,-119.050353
3,22,34,0.000000,-123.329484
3,22,36,0.000000,-120.715998
3,22,38,0.000000,-121.066403
3,22,40,0.000000,-123.420075
3,22,42,0.000000,-123.209346
3,22,44,0.000000,-121.684541
3,22,46,0.000000,-122.439621
3,22,48,0.000000,-122.731658
3,22,50,0.000000,-122.187961
3,22,52,0.000000,-122.955926
3,22,54,0.000000,-120.618581
3,22,56,0.000000,-121.704967
3,22,58,0.000000,-120.639514
3,23,0,0.000000,-121.715840
3,23,2,0.000000,-122.591349
3,23,4,0.000000,-122.529121
3,23,6,0.000000,-121.971622
3,23,8,0.000000,-121.052967
3,23,10,0.000000,-123.575279
3,23,12,0.000000,-121.869261
3,23,14,0.000000,-121.815345
3,23,16,0.000000,-120.937258
3,23,18,0.000000,-122.593411
3,23,20,0.000000,-121.754289
3,23,22,0.000000,-122.032218
3,23,24,0.000000,-122.270978
3,23,26,0.000000,-122.445600
3,23,28,0.000000,-122.027134
3,23,30,0.000000,-122.212836
3,23,32,0.000000,-123.245167
3,23,34,0.000000,-121.893327
3,23,36,0.000000,-121.146363
3,23,38,0.000000,-121.497145
3,23,40,0.000000,-121.083090
3,23,42,0.000000,-122.724234
3,23,44,0.000000,-121.042257
3,23,46,0.000000,-122.118015
3,23,48,0.000000,-122.547953
3,23,50,0.000000,-121.720444
3,23,52,0.000000,-122.256769
3,23,54,0.000000,-121.666410
3,23,56,0.000000,-121.281390
3,23,58,0.000000,-124.098561
3,24,0,0.000000,-120.303907
3,24,2,0.000000,-120.973401
3,24,4,0.000000,-121.647698
3,24,6,0.000000,-120.590229
3,24,8,0.000000,-121.049622
3,24,10,0.000000,-121.687449
3,24,12,0.000000,-120.812577
3,24,14,0.000000,-122.866705
3,24,16,0.000000,-121.355634
3,24,18,0.000000,-122.707698
3,24,20,0.000000,-122.503140
3,24,22,0.000000,-122.292799
3,24,24,0.000000,-121.997686
3,24,26,0.000000,-122.162341
3,24,28,0.000000,-118.898522
3,24,30,0.000000,-120.266822
3,24,32,0.000000,-124.498740
3,24,34,0.000000,-121.617953
3,24,36,0.000000,-121.721558
3,24,38,0.000000,-124.198394
3,24,40,0.000000,-123.402483
3,24,42,0.000000,-121.679356
3,24,44,0.000000,-121.549662
3,24,46,0.000000,-120.740044
3,24,48,0.000000,-122.978080
3,24,50,0.000000,-121.296524
3,24,52,0.000000,-122.908230
3,24,54,0.000000,-120.873296
3,24,56,0.000000,-123.393698
3,24,58,0.000000,-122.675048
3,25,0,0.000000,-121.080003
3,25,2,0.000000,-120.145545
3,25,4,0.000000,-122.122278
3,25,6,0.000000,-120.176968
3,25,8,0.000000,-120.833090
3,25,10,0.000000,-122.568386
3,25,12,0.000000,-121.437985
3,25,14,0.000000,-121.938932
3,25,16,0.000000,-119.841827
3,25,18,0.000000,-123.704977
3,25,20,0.000000,-122.690664
3,25,22,0.000000,-119.891606
3,25,24,0.000000,-121.593466
3,25,26,0.000000,-124.736179
3,25,28,0.000000,-122.295840
3,25,30,0.000000,-120.280679
3,25,32,0.000000,-121.560771
3,25,34,0.000000,-122.282447
3,25,36,0.000000,-118.398201
3,25,38,0.000000,-120.805568
3,25,40,0.000000,-121.166916
3,25,42,0.000000,-122.284804
3,25,44,0.000000,-121.449671
3,25,46,0.000000,-122.160144
3,25,48,0.000000,-121.402842
3,25,50,0.000000,-121.548316
3,25,52,0.000000,-123.856028
3,25,54,0.000000,-120.814415
3,25,56,0.000000,-121.660784
3,25,58,0.000000,-120.928059
3,26,0,0.000000,-122.548061
3,26,2,0.000000,-121.614657
3,26,4,0.000000,-121.918712
3,26,6,0.000000,-121.946042
3,26,8,0.000000,-122.987488
3,26,10,0.000000,-122.172727
3,26,12,0.000000,-121.505706
3,26,14,0.000000,-122.260518
3,26,16,0.000000,-121.885724
3,26,18,0.000000,-118.716612
3,26,20,0.000000,-118.877258
3,26,22,0.000000,-120.270604
3,26,24,0.000000,-122.038890
3,26,26,0.000000,-121.676455
3,26,28,0.000000,-120.773970
3,26,30,0.000000,-121.114989
3,26,32,0.000000,-120.509721
3,26,34,0.000000,-121.997162
3,26,36,0.000000,-122.713926
3,26,38,0.000000,-122.094881
3,26,40,0.000000,-119.350175
3,26,42,0.000000,-121.831797
3,26,44,0.000000,-120.489167
3,26,46,0.000000,-123.284097
3,26,48,0.000000,-119.714382
3,26,50,0.000000,-122.900415
3,26,52,0.000000,-120.491240
3,26,54,0.000000,-120.129984
3,26,56,0.000000,-120.600142
3,26,58,0.000000,-121.520495
3,27,0,0.000000,-120.339311
3,27,2,0.000000,-123.289515
3,27,4,0.000000,-119.563775
3,27,6,0.000000,-121.100666
3,27,8,0.000000,-119.702390
3,27,10,0.000000,-120.741571
3,27,12,0.000000,-122.899269
3,27,14,0.000000,-122.548289
3,27,16,0.000000,-121.612107
3,27,18,0.000000,-120.833270
3,27,20,0.000000,-122.117459
3,27,22,0.000000,-123.025088
