hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.166394
0,0,2,0.000000,-129.858060
0,0,4,0.000000,-131.132994
0,0,6,0.000000,-132.747764
0,0,8,0.000000,-133.157496
0,0,10,0.000000,-132.556436
0,0,12,0.000000,-130.827349
0,0,14,0.000000,-131.676930
0,0,16,0.000000,-132.309641
0,0,18,0.000000,-134.012121
0,0,20,0.000000,-134.319283
0,0,22,0.000000,-132.476178
0,0,24,0.000000,-131.137887
0,0,26,0.000000,-131.522288
0,0,28,0.000000,-130.513755
0,0,30,0.000000,-131.687666
0,0,32,0.000000,-133.429576
0,0,34,0.000000,-133.006266
0,0,36,0.000000,-133.888986
0,0,38,0.000000,-129.477228
0,0,40,0.000000,-133.448383
0,0,42,0.000000,-130.772432
0,0,44,0.000000,-132.513033
0,0,46,0.000000,-132.530033
0,0,48,0.000000,-130.332383
0,0,50,0.000000,-132.401431
0,0,52,0.000000,-131.201781
0,0,54,0.000000,-131.403221
0,0,56,0.000000,-131.908234
0,0,58,0.000000,-132.352910
0,1,0,0.000000,-132.693540
0,1,2,0.000000,-133.405927
0,1,4,0.000000,-131.096493
0,1,6,0.000000,-129.445741
0,1,8,0.000000,-130.360080
0,1,10,0.000000,-130.173298
0,1,12,0.000000,-130.613651
0,1,14,0.000000,-132.504717
0,1,16,0.000000,-130.690073
0,1,18,0.000000,-130.905677
0,1,20,0.000000,-132.996400
0,1,22,0.000000,-132.015006
0,1,24,0.000000,-131.230689
0,1,26,0.000000,-132.806170
0,1,28,0.000000,-132.451731
0,1,30,0.000000,-130.009100
0,1,32,0.000000,-132.382871
0,1,34,0.000000,-133.264646
0,1,36,0.000000,-130.860123
0,1,38,0.000000,-130.472159
0,1,40,0.000000,-132.238612
0,1,42,0.000000,-134.052037
0,1,44,0.000000,-131.250007
0,1,46,0.000000,-133.165783
0,1,48,0.000000,-129.965538
0,1,50,0.000000,-130.119884
0,1,52,0.000000,-129.705552
0,1,54,0.000000,-132.692340
0,1,56,0.000000,-132.709652
0,1,58,0.000000,-130.956970
0,2,0,0.000000,-129.846546
0,2,2,0.000000,-131.149575
0,2,4,0.000000,-131.222876
0,2,6,0.000000,-132.534075
0,2,8,0.000000,-131.491681
0,2,10,0.000000,-133.801610
0,2,12,0.000000,-133.604739
0,2,14,0.000000,-130.675051
0,2,16,0.000000,-131.094484
0,2,18,0.000000,-132.824942
0,2,20,0.000000,-131.842843
0,2,22,0.000000,-130.940186
0,2,24,0.000000,-134.552202
0,2,26,0.000000,-131.330617
0,2,28,0.000000,-129.670240
0,2,30,0.000000,-133.691413
0,2,32,0.000000,-132.089267
0,2,34,0.000000,-133.497001
0,2,36,0.000000,-132.822627
0,2,38,0.000000,-133.044087
0,2,40,0.000000,-129.442616
0,2,42,0.000000,-132.963412
0,2,44,0.000000,-130.767224
0,2,46,0.000000,-131.142633
0,2,48,0.000000,-133.293257
0,2,50,0.000000,-131.305055
0,2,52,0.000000,-132.046810
0,2,54,0.000000,-128.602548
0,2,56,0.000000,-129.750340
0,2,58,0.000000,-133.078288
0,3,0,0.000000,-130.537410
0,3,2,0.000000,-132.346115
0,3,4,0.000000,-129.481621
0,3,6,0.000000,-131.493641
0,3,8,0.000000,-132.110951
0,3,10,0.000000,-129.633036
0,3,12,0.000000,-131.424954
0,3,14,0.000000,-131.832607
0,3,16,0.000000,-133.403246
0,3,18,0.000000,-131.664542
0,3,20,0.000000,-131.735136
0,3,22,0.000000,-130.206457
0,3,24,0.000000,-129.831081
0,3,26,0.000000,-131.646895
0,3,28,0.000000,-132.942609
0,3,30,0.000000,-132.010567
0,3,32,0.000000,-131.166405
0,3,34,0.000000,-132.635470
0,3,36,0.000000,-131.378345
0,3,38,0.000000,-135.652674
0,3,40,0.000000,-135.054797
0,3,42,0.000000,-130.603336
0,3,44,0.000000,-133.330922
0,3,46,0.000000,-130.857052
0,3,48,0.000000,-132.762057
0,3,50,0.000000,-133.055370
0,3,52,0.000000,-130.409925
0,3,54,0.000000,-130.804195
0,3,56,0.000000,-132.496349
0,3,58,0.000000,-131.198013
0,4,0,0.000000,-134.002600
0,4,2,0.000000,-131.986810
0,4,4,0.000000,-128.689786
0,4,6,0.000000,-130.948456
0,4,8,0.000000,-132.575801
0,4,10,0.000000,-130.520737
0,4,12,0.000000,-132.035827
0,4,14,0.000000,-130.510597
0,4,16,0.000000,-134.081897
0,4,18,0.000000,-129.410317
0,4,20,0.000000,-128.903454
0,4,22,0.000000,-129.118753
0,4,24,0.000000,-132.667126
0,4,26,0.000000,-133.026020
0,4,28,0.000000,-132.771334
0,4,30,0.000000,-134.404063
0,4,32,0.000000,-129.406554
0,4,34,0.000000,-131.821019
0,4,36,0.000000,-129.674339
0,4,38,0.000000,-134.978939
0,4,40,0.000000,-129.717305
0,4,42,0.000000,-131.986523
0,4,44,0.000000,-130.987061
0,4,46,0.000000,-130.554691
0,4,48,0.000000,-130.988690
0,4,50,0.000000,-130.307103
0,4,52,0.000000,-132.117788
0,4,54,0.000000,-131.109294
0,4,56,0.000000,-132.353448
0,4,58,0.000000,-131.580952
0,5,0,0.000000,-132.201703
0,5,2,0.000000,-131.766659
0,5,4,0.000000,-130.906434
0,5,6,0.000000,-133.618746
0,5,8,0.000000,-130.922944
0,5,10,0.000000,-133.577879
0,5,12,0.000000,-132.166530
0,5,14,0.000000,-133.062640
0,5,16,0.000000,-133.187682
0,5,18,0.000000,-132.559801
0,5,20,0.000000,-132.172175
0,5,22,0.000000,-132.518954
0,5,24,0.000000,-130.239346
0,5,26,0.000000,-131.949174
0,5,28,0.000000,-131.905361
0,5,30,0.000000,-133.479056
0,5,32,0.000000,-131.691732
0,5,34,0.000000,-134.888687
0,5,36,0.000000,-130.520868
0,5,38,0.000000,-132.178517
0,5,40,0.000000,-131.708383
0,5,42,0.000000,-133.254188
0,5,44,0.000000,-132.454182
0,5,46,0.000000,-132.651215
0,5,48,0.000000,-131.166233
0,5,50,0.000000,-134.223249
0,5,52,0.000000,-128.671674
0,5,54,0.000000,-130.562192
0,5,56,0.000000,-131.402569
0,5,58,0.000000,-131.430297
0,6,0,0.000000,-130.785959
0,6,2,0.000000,-133.157601
0,6,4,0.000000,-132.288218
0,6,6,0.000000,-131.550996
0,6,8,0.000000,-131.737008
0,6,10,0.000000,-131.066862
0,6,12,0.000000,-131.261580
0,6,14,0.000000,-131.971044
0,6,16,0.000000,-131.410905
0,6,18,0.000000,-130.561633
0,6,20,0.000000,-130.916097
0,6,22,0.000000,-133.265762
0,6,24,0.000000,-131.179080
0,6,26,0.000000,-134.503544
0,6,28,0.000000,-132.662739
0,6,30,0.000000,-130.833090
0,6,32,0.000000,-134.362466
0,6,34,0.000000,-130.599864
0,6,36,0.000000,-132.742936
0,6,38,0.000000,-133.546256
0,6,40,0.000000,-134.732184
0,6,42,0.000000,-132.330753
0,6,44,0.000000,-133.590264
0,6,46,0.000000,-132.234804
0,6,48,0.000000,-132.283201
0,6,50,0.000000,-131.814294
0,6,52,0.000000,-132.069842
0,6,54,0.000000,-133.672075
0,6,56,0.000000,-130.654087
0,6,58,0.000000,-131.411080
0,7,0,0.000000,-131.328676
0,7,2,0.000000,-131.662402
0,7,4,0.000000,-131.675654
0,7,6,0.000000,-133.361994
0,7,8,0.000000,-133.065025
0,7,10,0.000000,-131.505811
0,7,12,0.000000,-132.644114
0,7,14,0.000000,-133.313459
0,7,16,0.000000,-130.518445
0,7,18,0.000000,-132.850977
0,7,20,0.000000,-132.016822
0,7,22,0.000000,-131.762228
0,7,24,0.000000,-133.128491
0,7,26,0.000000,-133.771355
0,7,28,0.000000,-130.457012
0,7,30,0.000000,-132.487010
0,7,32,0.000000,-129.622798
0,7,34,0.000000,-133.375392
0,7,36,0.000000,-131.439178
0,7,38,0.000000,-130.472834
0,7,40,0.000000,-131.125268
0,7,42,0.000000,-130.660171
0,7,44,0.000000,-131.600732
0,7,46,0.000000,-129.408614
0,7,48,0.000000,-132.228054
0,7,50,0.000000,-130.121548
0,7,52,0.000000,-131.351452
0,7,54,0.000000,-133.129547
0,7,56,0.000000,-131.127872
0,7,58,0.000000,-130.977793
0,8,0,0.000000,-133.042068
0,8,2,0.000000,-131.174227
0,8,4,0.000000,-133.950297
0,8,6,0.000000,-135.166017
0,8,8,0.000000,-133.140884
0,8,10,0.000000,-130.006389
0,8,12,0.000000,-133.158166
0,8,14,0.000000,-132.541558
0,8,16,0.000000,-130.752685
0,8,18,0.000000,-130.332999
0,8,20,0.000000,-132.608281
0,8,22,0.000000,-132.279624
0,8,24,0.000000,-129.463050
0,8,26,0.000000,-133.807500
0,8,28,0.000000,-131.254981
0,8,30,0.000000,-131.720659
0,8,32,0.000000,-134.374526
0,8,34,0.000000,-132.640876
0,8,36,0.000000,-132.467282
0,8,38,0.000000,-132.987449
0,8,40,0.000000,-132.834876
0,8,42,0.000000,-131.490836
0,8,44,0.000000,-132.701729
0,8,46,0.000000,-131.365163
0,8,48,0.000000,-133.036555
0,8,50,0.000000,-130.575374
0,8,52,0.000000,-130.933309
0,8,54,0.000000,-133.690904
0,8,56,0.000000,-132.127276
0,8,58,0.000000,-131.405555
0,9,0,0.000000,-129.985153
0,9,2,0.000000,-130.544014
0,9,4,0.000000,-133.623881
0,9,6,0.000000,-132.579117
0,9,8,0.000000,-131.855192
0,9,10,0.000000,-130.550784
0,9,12,0.000000,-129.980784
0,9,14,0.000000,-131.609250
0,9,16,0.000000,-132.185562
0,9,18,0.000000,-131.067976
0,9,20,0.000000,-133.070653
0,9,22,0.000000,-131.862826
0,9,24,0.000000,-132.271541
0,9,26,0.000000,-132.377453
0,9,28,0.000000,-132.464349
0,9,30,0.000000,-132.277855
0,9,32,0.000000,-132.838636
0,9,34,0.000000,-131.827659
0,9,36,0.000000,-130.985293
0,9,38,0.000000,-131.349258
0,9,40,0.000000,-132.569337
0,9,42,0.000000,-133.110103
0,9,44,0.000000,-133.257313
0,9,46,0.000000,-127.453125
0,9,48,0.000000,-131.869187
0,9,50,0.000000,-133.102442
0,9,52,0.000000,-130.099521
0,9,54,0.000000,-134.094016
0,9,56,0.000000,-133.577470
0,9,58,0.000000,-133.617651
0,10,0,0.000000,-131.767312
0,10,2,0.000000,-133.079450
0,10,4,0.000000,-131.069036
0,10,6,0.000000,-133.131665
0,10,8,0.000000,-132.304234
0,10,10,0.000000,-132.698652
0,10,12,0.000000,-132.935174
0,10,14,0.000000,-132.979291
0,10,16,0.000000,-131.950224
0,10,18,0.000000,-131.740347
0,10,20,0.000000,-131.111843
0,10,22,0.000000,-132.645380
0,10,24,0.000000,-132.621857
0,10,26,0.000000,-132.391001
0,10,28,0.000000,-133.713191
0,10,30,0.000000,-131.575758
0,10,32,0.000000,-129.876599
0,10,34,0.000000,-131.885450
0,10,36,0.000000,-134.596424
0,10,38,0.000000,-130.863334
0,10,40,0.000000,-132.272668
0,10,42,0.000000,-131.144084
0,10,44,0.000000,-133.291484
0,10,46,0.000000,-131.390055
0,10,48,0.000000,-134.167442
0,10,50,0.000000,-130.939832
0,10,52,0.000000,-132.173103
0,10,54,0.000000,-132.139375
0,10,56,0.000000,-133.252658
0,10,58,0.000000,-131.935455
0,11,0,0.000000,-133.059841
0,11,2,0.000000,-131.220192
0,11,4,0.000000,-131.235904
0,11,6,0.000000,-130.215655
0,11,8,0.000000,-131.693703
0,11,10,0.000000,-131.083462
0,11,12,0.000000,-132.294061
0,11,14,0.000000,-131.962611
0,11,16,0.000000,-131.901494
0,11,18,0.000000,-129.866727
0,11,20,0.000000,-132.220482
0,11,22,0.000000,-131.714912
0,11,24,0.000000,-131.478755
0,11,26,0.000000,-132.216611
0,11,28,0.000000,-129.961831
0,11,30,0.000000,-132.511731
0,11,32,0.000000,-131.445404
0,11,34,0.000000,-129.984075
0,11,36,0.000000,-131.296967
0,11,38,0.000000,-129.585719
0,11,40,0.000000,-132.491813
0,11,42,0.000000,-130.855490
0,11,44,0.000000,-132.025317
0,11,46,0.000000,-133.859025
0,11,48,0.000000,-130.935477
0,11,50,0.000000,-131.708135
0,11,52,0.000000,-131.889722
0,11,54,0.000000,-133.561542
0,11,56,0.000000,-131.463318
0,11,58,0.000000,-131.839625
0,12,0,0.000000,-130.185992
0,12,2,0.000000,-131.651076
0,12,4,0.000000,-129.396716
0,12,6,0.000000,-132.111131
0,12,8,0.000000,-131.765011
0,12,10,0.000000,-131.563083
0,12,12,0.000000,-130.658584
0,12,14,0.000000,-131.522272
0,12,16,0.000000,-131.776957
0,12,18,0.000000,-129.501974
0,12,20,0.000000,-131.598998
0,12,22,0.000000,-133.216203
0,12,24,0.000000,-131.254185
0,12,26,0.000000,-132.908378
0,12,28,0.000000,-130.221361
0,12,30,0.000000,-131.156285
0,12,32,0.000000,-133.655017
0,12,34,0.000000,-132.331401
0,12,36,0.000000,-133.426762
0,12,38,0.000000,-131.159562
0,12,40,0.000000,-131.051490
0,12,42,0.000000,-130.723207
0,12,44,0.000000,-131.742875
0,12,46,0.000000,-131.545117
0,12,48,0.000000,-132.132203
0,12,50,0.000000,-132.937883
0,12,52,0.000000,-131.178769
0,12,54,0.000000,-131.857880
0,12,56,0.000000,-130.068680
0,12,58,0.000000,-131.423699
0,13,0,0.000000,-131.968563
0,13,2,0.000000,-133.368406
0,13,4,0.000000,-132.226864
0,13,6,0.000000,-132.904086
0,13,8,0.000000,-130.127878
0,13,10,0.000000,-129.912693
0,13,12,0.000000,-131.596287
0,13,14,0.000000,-131.486337
0,13,16,0.000000,-130.699811
0,13,18,0.000000,-132.260052
0,13,20,0.000000,-130.982354
0,13,22,0.000000,-132.082509
0,13,24,0.000000,-132.113647
0,13,26,0.000000,-130.325443
0,13,28,0.000000,-132.607275
0,13,30,0.000000,-129.208382
0,13,32,0.000000,-130.640730
0,13,34,0.000000,-129.858232
0,13,36,0.000000,-130.013135
0,13,38,0.000000,-131.606881
0,13,40,0.000000,-131.980701
0,13,42,0.000000,-131.737741
0,13,44,0.000000,-132.480798
0,13,46,0.000000,-130.336819
0,13,48,0.000000,-133.302379
0,13,50,0.000000,-131.328525
0,13,52,0.000000,-133.082063
0,13,54,0.000000,-132.677018
0,13,56,0.000000,-132.193067
0,13,58,0.000000,-130.494443
0,14,0,0.000000,-131.130073
0,14,2,0.000000,-131.368143
0,14,4,0.000000,-132.154775
0,14,6,0.000000,-130.360164
0,14,8,0.000000,-129.332415
0,14,10,0.000000,-130.776072
0,14,12,0.000000,-133.346735
0,14,14,0.000000,-132.407284
0,14,16,0.000000,-133.869918
0,14,18,0.000000,-132.114762
0,14,20,0.000000,-131.204703
0,14,22,0.000000,-131.982219
0,14,24,0.000000,-132.044626
0,14,26,0.000000,-133.540794
0,14,28,0.000000,-128.989321
0,14,30,0.000000,-132.847130
0,14,32,0.000000,-133.707599
0,14,34,0.000000,-132.008331
0,14,36,0.000000,-132.850411
0,14,38,0.000000,-132.518907
0,14,40,0.000000,-132.682702
0,14,42,0.000000,-131.358310
0,14,44,0.000000,-132.063807
0,14,46,0.000000,-130.645149
0,14,48,0.000000,-129.362768
0,14,50,0.000000,-132.199317
0,14,52,0.000000,-132.326481
0,14,54,0.000000,-132.255487
0,14,56,0.000000,-130.376171
0,14,58,0.000000,-133.931020
0,15,0,0.000000,-132.024140
0,15,2,0.000000,-131.157164
0,15,4,0.000000,-130.911654
0,15,6,0.000000,-132.264305
0,15,8,0.000000,-131.603038
0,15,10,0.000000,-132.083831
0,15,12,0.000000,-129.587538
0,15,14,0.000000,-132.073305
0,15,16,0.000000,-133.431488
0,15,18,0.000000,-131.568230
0,15,20,0.000000,-134.813708
0,15,22,0.000000,-130.573855
0,15,24,0.000000,-131.444338
0,15,26,0.000000,-129.170767
0,15,28,0.000000,-130.101400
0,15,30,0.000000,-128.963905
0,15,32,0.000000,-132.568549
0,15,34,0.000000,-134.400122
0,15,36,0.000000,-132.485348
0,15,38,0.000000,-134.568173
0,15,40,0.000000,-134.113538
0,15,42,0.000000,-131.733614
0,15,44,0.000000,-132.249608
0,15,46,0.000000,-130.185129
0,15,48,0.000000,-133.170398
0,15,50,0.000000,-127.718276
0,15,52,0.000000,-132.574028
0,15,54,0.000000,-129.489491
0,15,56,0.000000,-132.137889
0,15,58,0.000000,-131.794423
0,16,0,0.000000,-131.857819
0,16,2,0.000000,-132.030655
0,16,4,0.000000,-132.490515
0,16,6,0.000000,-132.333025
0,16,8,0.000000,-132.796501
0,16,10,0.000000,-132.493010
0,16,12,0.000000,-131.981670
0,16,14,0.000000,-132.182896
0,16,16,0.000000,-132.700536
0,16,18,0.000000,-130.022654
0,16,20,0.000000,-133.155288
0,16,22,0.000000,-129.176357
0,16,24,0.000000,-132.398177
0,16,26,0.000000,-130.694821
0,16,28,0.000000,-130.395450
0,16,30,0.000000,-129.165243
0,16,32,0.000000,-132.481458
0,16,34,0.000000,-130.825514
0,16,36,0.000000,-134.060388
0,16,38,0.000000,-133.255280
0,16,40,0.000000,-130.141154
0,16,42,0.000000,-131.801923
0,16,44,0.000000,-132.422281
0,16,46,0.000000,-133.175501
0,16,48,0.000000,-132.566298
0,16,50,0.000000,-134.218661
0,16,52,0.000000,-132.290416
0,16,54,0.000000,-132.494335
0,16,56,0.000000,-131.796081
0,16,58,0.000000,-130.319374
0,17,0,0.000000,-131.331243
0,17,2,0.000000,-131.466658
0,17,4,0.000000,-131.950542
0,17,6,0.000000,-131.039911
0,17,8,0.000000,-131.558446
0,17,10,0.000000,-130.371100
0,17,12,0.000000,-131.516053
0,17,14,0.000000,-132.328672
0,17,16,0.000000,-130.672649
0,17,18,0.000000,-132.414682
0,17,20,0.000000,-132.234927
0,17,22,0.000000,-129.984908
0,17,24,0.000000,-133.004645
0,17,26,0.000000,-129.730884
0,17,28,0.000000,-132.656225
0,17,30,0.000000,-132.172867
0,17,32,0.000000,-132.026874
0,17,34,0.000000,-130.791550
0,17,36,0.000000,-131.502454
0,17,38,0.000000,-134.076753
0,17,40,0.000000,-131.646920
0,17,42,0.000000,-132.293270
0,17,44,0.000000,-131.902379
0,17,46,0.000000,-130.020746
0,17,48,0.000000,-131.985820
0,17,50,0.000000,-130.679147
0,17,52,0.000000,-131.795943
0,17,54,0.000000,-132.687400
0,17,56,0.000000,-131.053736
0,17,58,0.000000,-133.743428
0,18,0,0.000000,-133.191509
0,18,2,0.000000,-132.321537
0,18,4,0.000000,-129.107504
0,18,6,0.000000,-134.032108
0,18,8,0.000000,-132.076879
0,18,10,0.000000,-131.953652
0,18,12,0.000000,-130.319066
0,18,14,0.000000,-133.245310
0,18,16,0.000000,-132.264634
0,18,18,0.000000,-130.172067
0,18,20,0.000000,-129.642125
0,18,22,0.000000,-131.205502
0,18,24,0.000000,-132.039206
0,18,26,0.000000,-133.835644
0,18,28,0.000000,-131.581048
0,18,30,0.000000,-133.379674
0,18,32,0.000000,-135.014858
0,18,34,0.000000,-131.705264
0,18,36,0.000000,-133.546479
0,18,38,0.000000,-132.956164
0,18,40,0.000000,-132.545893
0,18,42,0.000000,-130.781319
0,18,44,0.000000,-131.822690
0,18,46,0.000000,-131.170691
0,18,48,0.000000,-134.752621
0,18,50,0.000000,-131.640830
0,18,52,0.000000,-132.772968
0,18,54,0.000000,-133.716088
0,18,56,0.000000,-131.573301
0,18,58,0.000000,-130.446208
0,19,0,0.000000,-132.062764
0,19,2,0.000000,-131.594570
0,19,4,0.000000,-132.445541
0,19,6,0.000000,-132.311622
0,19,8,0.000000,-131.071638
0,19,10,0.000000,-133.291332
0,19,12,0.000000,-131.724622
0,19,14,0.000000,-131.125758
0,19,16,0.000000,-131.777671
0,19,18,0.000000,-134.304277
0,19,20,0.000000,-132.401172
0,19,22,0.000000,-131.508971
0,19,24,0.000000,-131.269978
0,19,26,0.000000,-132.009496
0,19,28,0.000000,-132.774333
0,19,30,0.000000,-132.407831
0,19,32,0.000000,-133.013411
0,19,34,0.000000,-131.622010
0,19,36,0.000000,-128.528385
0,19,38,0.000000,-131.949210
0,19,40,0.000000,-132.739996
0,19,42,0.000000,-132.334974
0,19,44,0.000000,-130.461806
0,19,46,0.000000,-131.501628
0,19,48,0.000000,-134.212617
0,19,50,0.000000,-130.581724
0,19,52,0.000000,-130.611048
0,19,54,0.000000,-130.030137
0,19,56,0.000000,-133.933963
0,19,58,0.000000,-132.124242
0,20,0,0.000000,-132.377484
0,20,2,0.000000,-131.738380
0,20,4,0.000000,-133.198944
0,20,6,0.000000,-130.680014
0,20,8,0.000000,-134.013746
0,20,10,0.000000,-131.556782
0,20,12,0.000000,-130.292497
0,20,14,0.000000,-132.560395
0,20,16,0.000000,-131.381465
0,20,18,0.000000,-128.942926
0,20,20,0.000000,-134.386852
0,20,22,0.000000,-133.486787
0,20,24,0.000000,-133.563517
0,20,26,0.000000,-131.455619
0,20,28,0.000000,-131.267876
0,20,30,0.000000,-131.265069
0,20,32,0.000000,-131.123037
0,20,34,0.000000,-129.791517
0,20,36,0.000000,-130.189855
0,20,38,0.000000,-133.959005
0,20,40,0.000000,-131.285423
0,20,42,0.000000,-130.301053
0,20,44,0.000000,-132.262434
0,20,46,0.000000,-129.828161
0,20,48,0.000000,-131.762199
0,20,50,0.000000,-131.269379
0,20,52,0.000000,-133.361999
0,20,54,0.000000,-132.081229
0,20,56,0.000000,-132.305953
0,20,58,0.000000,-130.188522
0,21,0,0.000000,-129.480748
0,21,2,0.000000,-131.389853
0,21,4,0.000000,-131.640688
0,21,6,0.000000,-130.475145
0,21,8,0.000000,-132.146932
0,21,10,0.000000,-132.415548
0,21,12,0.000000,-130.895879
0,21,14,0.000000,-131.002620
0,21,16,0.000000,-132.100685
0,21,18,0.000000,-133.048535
0,21,20,0.000000,-130.485978
0,21,22,0.000000,-130.359905
0,21,24,0.000000,-131.572717
0,21,26,0.000000,-132.924299
0,21,28,0.000000,-131.998051
0,21,30,0.000000,-135.380726
0,21,32,0.000000,-132.682778
0,21,34,0.000000,-130.719670
0,21,36,0.000000,-132.467889
0,21,38,0.000000,-133.504226
0,21,40,0.000000,-133.223608
0,21,42,0.000000,-132.984869
0,21,44,0.000000,-132.199388
0,21,46,0.000000,-133.859040
0,21,48,0.000000,-132.717500
0,21,50,0.000000,-133.272101
0,21,52,0.000000,-133.006237
0,21,54,0.000000,-131.300172
0,21,56,0.000000,-130.285707
0,21,58,0.000000,-132.066378
0,22,0,0.000000,-131.153318
0,22,2,0.000000,-132.888133
0,22,4,0.000000,-130.981843
0,22,6,0.000000,-133.976239
0,22,8,0.000000,-131.720554
0,22,10,0.000000,-133.369510
0,22,12,0.000000,-132.236940
0,22,14,0.000000,-133.126291
0,22,16,0.000000,-131.266464
0,22,18,0.000000,-133.514004
0,22,20,0.000000,-131.515758
0,22,22,0.000000,-132.548656
0,22,24,0.000000,-132.550160
0,22,26,0.000000,-132.007079
0,22,28,0.000000,-130.780736
0,22,30,0.000000,-132.411703
0,22,32,0.000000,-130.021701
0,22,34,0.000000,-130.919702
0,22,36,0.000000,-131.039905
0,22,38,0.000000,-132.760288
0,22,40,0.000000,-130.863877
0,22,42,0.000000,-133.083269
0,22,44,0.000000,-130.537425
0,22,46,0.000000,-131.855730
0,22,48,0.000000,-128.890855
0,22,50,0.000000,-131.848291
0,22,52,0.000000,-132.841981
0,22,54,0.000000,-132.615701
0,22,56,0.000000,-132.597025
0,22,58,0.000000,-133.316133
0,23,0,0.000000,-131.641035
0,23,2,0.000000,-131.527669
0,23,4,0.000000,-131.535099
0,23,6,0.000000,-132.433358
0,23,8,0.000000,-133.831433
0,23,10,0.000000,-131.596407
0,23,12,0.000000,-133.832416
0,23,14,0.000000,-130.953655
0,23,16,0.000000,-132.760365
0,23,18,0.000000,-132.124793
0,23,20,0.000000,-133.743029
0,23,22,0.000000,-130.651116
0,23,24,0.000000,-131.346170
0,23,26,0.000000,-130.916018
0,23,28,0.000000,-132.788197
0,23,30,0.000000,-131.127762
0,23,32,0.000000,-133.239844
0,23,34,0.000000,-133.656467
0,23,36,0.000000,-132.977421
0,23,38,0.000000,-130.427830
0,23,40,0.000000,-133.201493
0,23,42,0.000000,-132.196604
0,23,44,0.000000,-130.196015
0,23,46,0.000000,-132.686827
0,23,48,0.000000,-134.449741
0,23,50,0.000000,-129.881028
0,23,52,0.000000,-131.958159
0,23,54,0.000000,-130.729183
0,23,56,0.000000,-132.023966
0,23,58,0.000000,-130.907695
0,24,0,0.000000,-131.439633
0,24,2,0.000000,-129.380156
0,24,4,0.000000,-132.950603
0,24,6,0.000000,-134.232782
0,24,8,0.000000,-128.891930
0,24,10,0.000000,-131.520627
0,24,12,0.000000,-130.078145
0,24,14,0.000000,-132.609650
0,24,16,0.000000,-133.239333
0,24,18,0.000000,-130.439564
0,24,20,0.000000,-132.799608
0,24,22,0.000000,-133.416123
0,24,24,0.000000,-130.071097
0,24,26,0.000000,-130.331244
0,24,28,0.000000,-131.049071
0,24,30,0.000000,-130.352274
0,24,32,0.000000,-131.483908
0,24,34,0.000000,-131.304756
0,24,36,0.000000,-131.684544
0,24,38,0.000000,-132.313179
0,24,40,0.000000,-133.306044
0,24,42,0.000000,-133.148877
0,24,44,0.000000,-134.521592
0,24,46,0.000000,-131.691642
0,24,48,0.000000,-131.501786
0,24,50,0.000000,-132.055776
0,24,52,0.000000,-132.042162
0,24,54,0.000000,-130.750329
0,24,56,0.000000,-131.422031
0,24,58,0.000000,-132.084458
0,25,0,0.000000,-130.912874
0,25,2,0.000000,-132.992985
0,25,4,0.000000,-131.566017
0,25,6,0.000000,-132.921553
0,25,8,0.000000,-133.196577
0,25,10,0.000000,-132.474524
0,25,12,0.000000,-132.080705
0,25,14,0.000000,-132.740770
0,25,16,0.000000,-130.695867
0,25,18,0.000000,-132.712012
0,25,20,0.000000,-132.153516
0,25,22,0.000000,-130.613549
0,25,24,0.000000,-132.205937
0,25,26,0.000000,-131.958249
0,25,28,0.000000,-131.751758
0,25,30,0.000000,-132.266120
0,25,32,0.000000,-132.540586
0,25,34,0.000000,-132.776217
0,25,36,0.000000,-132.926496
0,25,38,0.000000,-131.406305
0,25,40,0.000000,-133.023339
0,25,42,0.000000,-130.635701
0,25,44,0.000000,-132.049589
0,25,46,0.000000,-133.497470
0,25,48,0.000000,-132.737590
0,25,50,0.000000,-133.279577
0,25,52,0.000000,-132.619942
0,25,54,0.000000,-131.892196
0,25,56,0.000000,-132.795989
0,25,58,0.000000,-130.779535
0,26,0,0.000000,-132.126885
0,26,2,0.000000,-132.574283
0,26,4,0.000000,-132.843086
0,26,6,0.000000,-131.976867
0,26,8,0.000000,-129.380067
0,26,10,0.000000,-133.496228
0,26,12,0.000000,-131.178472
0,26,14,0.000000,-133.859114
0,26,16,0.000000,-134.393698
0,26,18,0.000000,-132.113098
0,26,20,0.000000,-130.810180
0,26,22,0.000000,-131.629758
0,26,24,0.000000,-132.898417
0,26,26,0.000000,-132.460426
0,26,28,0.000000,-133.163163
0,26,30,0.000000,-129.182646
0,26,32,0.000000,-132.430594
0,26,34,0.000000,-132.242110
0,26,36,0.000000,-133.243748
0,26,38,0.000000,-132.691453
0,26,40,0.000000,-132.265012
0,26,42,0.000000,-131.451028
0,26,44,0.000000,-131.312513
0,26,46,0.000000,-132.889605
0,26,48,0.000000,-131.736635
0,26,50,0.000000,-129.225739
0,26,52,0.000000,-131.149769
0,26,54,0.000000,-133.849461
0,26,56,0.000000,-130.275974
0,26,58,0.000000,-131.942230
0,27,0,0.000000,-130.754700
0,27,2,0.000000,-132.899354
0,27,4,0.000000,-133.460089
0,27,6,0.000000,-131.203132
0,27,8,0.000000,-131.217093
0,27,10,0.000000,-132.554266
0,27,12,0.000000,-131.536799
0,27,14,0.000000,-129.453918
0,27,16,0.000000,-134.178528
0,27,18,0.000000,-130.212782
0,27,20,0.000000,-131.637237
0,27,22,0.000000,-130.688333
