hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.547298
0,0,2,0.000000,-133.389770
0,0,4,0.000000,-130.955121
0,0,6,0.000000,-128.961723
0,0,8,0.000000,-128.614105
0,0,10,0.000000,-133.933487
0,0,12,0.000000,-132.137637
0,0,14,0.000000,-139.050491
0,0,16,0.000000,-127.750669
0,0,18,0.000000,-140.486353
0,0,20,0.000000,-131.160891
0,0,22,0.000000,-134.424620
0,0,24,0.000000,-128.038719
0,0,26,0.000000,-130.037680
0,0,28,0.000000,-129.885566
0,0,30,0.000000,-127.419121
0,0,32,0.000000,-134.835672
0,0,34,0.000000,-143.560097
0,0,36,0.000000,-127.764513
0,0,38,0.000000,-130.243272
0,0,40,0.000000,-128.577878
0,0,42,0.000000,-137.475151
0,0,44,0.000000,-132.863075
0,0,46,0.000000,-132.416470
0,0,48,0.000000,-136.309312
0,0,50,0.000000,-126.045387
0,0,52,0.000000,-127.243347
0,0,54,0.000000,-129.296039
0,0,56,0.000000,-129.148145
0,0,58,0.000000,-135.430848
0,1,0,0.000000,-130.316093
0,1,2,0.000000,-133.217462
0,1,4,0.000000,-135.536062
0,1,6,0.000000,-138.561242
0,1,8,0.000000,-136.304336
0,1,10,0.000000,-129.017845
0,1,12,0.000000,-133.480186
0,1,14,0.000000,-131.511284
0,1,16,0.000000,-145.518521
0,1,18,0.000000,-125.993200
0,1,20,0.000000,-130.793072
0,1,22,0.000000,-129.268748
0,1,24,0.000000,-130.798554
0,1,26,0.000000,-133.338343
0,1,28,0.000000,-138.141774
0,1,30,0.000000,-126.990485
0,1,32,0.000000,-135.507273
0,1,34,0.000000,-135.134641
0,1,36,0.000000,-127.182810
0,1,38,0.000000,-131.265547
0,1,40,0.000000,-132.834556
0,1,42,0.000000,-136.132428
0,1,44,0.000000,-130.190829
0,1,46,0.000000,-139.072574
0,1,48,0.000000,-133.244392
0,1,50,0.000000,-130.241289
0,1,52,0.000000,-127.583729
0,1,54,0.000000,-129.290037
0,1,56,0.000000,-138.283007
0,1,58,0.000000,-138.731877
0,2,0,0.000000,-129.271988
0,2,2,0.000000,-126.100360
0,2,4,0.000000,-127.909388
0,2,6,0.000000,-139.294638
0,2,8,0.000000,-131.105683
0,2,10,0.000000,-134.942594
0,2,12,0.000000,-127.963764
0,2,14,0.000000,-133.008935
0,2,16,0.000000,-131.833966
0,2,18,0.000000,-139.482469
0,2,20,0.000000,-136.508923
0,2,22,0.000000,-134.029477
0,2,24,0.000000,-138.804930
0,2,26,0.000000,-126.865951
0,2,28,0.000000,-129.851967
0,2,30,0.000000,-133.472432
0,2,32,0.000000,-131.600835
0,2,34,0.000000,-126.334460
0,2,36,0.000000,-130.437039
0,2,38,0.000000,-129.806829
0,2,40,0.000000,-164.834060
0,2,42,0.000000,-130.304166
0,2,44,0.000000,-127.703788
0,2,46,0.000000,-135.409178
0,2,48,0.000000,-133.007189
0,2,50,0.000000,-140.655548
0,2,52,0.000000,-130.259177
0,2,54,0.000000,-130.294862
0,2,56,0.000000,-133.107082
0,2,58,0.000000,-126.361422
0,3,0,0.000000,-130.832773
0,3,2,0.000000,-131.236837
0,3,4,0.000000,-130.556634
0,3,6,0.000000,-138.435762
0,3,8,0.000000,-124.749640
0,3,10,0.000000,-128.251063
0,3,12,0.000000,-128.109232
0,3,14,0.000000,-138.966768
0,3,16,0.000000,-129.422566
0,3,18,0.000000,-128.547510
0,3,20,0.000000,-131.494005
0,3,22,0.000000,-141.068477
0,3,24,0.000000,-129.308070
0,3,26,0.000000,-131.228377
0,3,28,0.000000,-125.248481
0,3,30,0.000000,-126.688043
0,3,32,0.000000,-128.480666
0,3,34,0.000000,-134.469188
0,3,36,0.000000,-147.516356
0,3,38,0.000000,-133.153961
0,3,40,0.000000,-139.957686
0,3,42,0.000000,-124.983338
0,3,44,0.000000,-131.490341
0,3,46,0.000000,-126.062712
0,3,48,0.000000,-131.923149
0,3,50,0.000000,-139.229351
0,3,52,0.000000,-128.099696
0,3,54,0.000000,-129.431547
0,3,56,0.000000,-127.915702
0,3,58,0.000000,-132.091395
0,4,0,0.000000,-131.598699
0,4,2,0.000000,-138.028099
0,4,4,0.000000,-136.377527
0,4,6,0.000000,-130.776011
0,4,8,0.000000,-130.755688
0,4,10,0.000000,-136.627071
0,4,12,0.000000,-133.711608
0,4,14,0.000000,-140.131904
0,4,16,0.000000,-124.278528
0,4,18,0.000000,-133.954768
0,4,20,0.000000,-132.115955
0,4,22,0.000000,-130.009572
0,4,24,0.000000,-129.530641
0,4,26,0.000000,-140.394199
0,4,28,0.000000,-137.386798
0,4,30,0.000000,-129.652819
0,4,32,0.000000,-131.783119
0,4,34,0.000000,-135.063420
0,4,36,0.000000,-140.492865
0,4,38,0.000000,-125.909640
0,4,40,0.000000,-125.038220
0,4,42,0.000000,-158.196106
0,4,44,0.000000,-129.027250
0,4,46,0.000000,-130.292680
0,4,48,0.000000,-129.580017
0,4,50,0.000000,-136.407105
0,4,52,0.000000,-129.172470
0,4,54,0.000000,-136.750618
0,4,56,0.000000,-141.143208
0,4,58,0.000000,-128.138135
0,5,0,0.000000,-129.930341
0,5,2,0.000000,-139.605918
0,5,4,0.000000,-123.912686
0,5,6,0.000000,-132.011126
0,5,8,0.000000,-141.173376
0,5,10,0.000000,-127.789838
0,5,12,0.000000,-132.262184
0,5,14,0.000000,-131.832578
0,5,16,0.000000,-131.267121
0,5,18,0.000000,-134.677849
0,5,20,0.000000,-134.982126
0,5,22,0.000000,-133.068222
0,5,24,0.000000,-142.712686
0,5,26,0.000000,-127.479795
0,5,28,0.000000,-132.829643
0,5,30,0.000000,-126.790030
0,5,32,0.000000,-138.633081
0,5,34,0.000000,-133.552441
0,5,36,0.000000,-127.881142
0,5,38,0.000000,-126.713950
0,5,40,0.000000,-126.594359
0,5,42,0.000000,-126.936992
0,5,44,0.000000,-128.080681
0,5,46,0.000000,-124.989230
0,5,48,0.000000,-141.394458
0,5,50,0.000000,-128.945718
0,5,52,0.000000,-130.281572
0,5,54,0.000000,-128.124526
0,5,56,0.000000,-131.405919
0,5,58,0.000000,-129.805573
0,6,0,0.000000,-128.959065
0,6,2,0.000000,-130.255930
0,6,4,0.000000,-131.954949
0,6,6,0.000000,-128.956007
0,6,8,0.000000,-142.649642
0,6,10,0.000000,-133.283294
0,6,12,0.000000,-133.963622
0,6,14,0.000000,-137.747409
0,6,16,0.000000,-127.673082
0,6,18,0.000000,-127.730195
0,6,20,0.000000,-128.510437
0,6,22,0.000000,-149.443751
0,6,24,0.000000,-135.181849
0,6,26,0.000000,-133.922069
0,6,28,0.000000,-132.926477
0,6,30,0.000000,-129.587304
0,6,32,0.000000,-128.172082
0,6,34,0.000000,-139.714053
0,6,36,0.000000,-134.135694
0,6,38,0.000000,-126.810064
0,6,40,0.000000,-135.342143
0,6,42,0.000000,-132.470599
0,6,44,0.000000,-134.253696
0,6,46,0.000000,-130.519327
0,6,48,0.000000,-125.864419
0,6,50,0.000000,-143.563196
0,6,52,0.000000,-127.402846
0,6,54,0.000000,-132.473429
0,6,56,0.000000,-138.624279
0,6,58,0.000000,-133.361279
0,7,0,0.000000,-129.450215
0,7,2,0.000000,-136.589582
0,7,4,0.000000,-139.124655
0,7,6,0.000000,-141.257150
0,7,8,0.000000,-129.422139
0,7,10,0.000000,-130.345438
0,7,12,0.000000,-127.142270
0,7,14,0.000000,-140.455776
0,7,16,0.000000,-130.457900
0,7,18,0.000000,-129.679285
0,7,20,0.000000,-131.186336
0,7,22,0.000000,-134.806125
0,7,24,0.000000,-128.325418
0,7,26,0.000000,-129.172970
0,7,28,0.000000,-128.762556
0,7,30,0.000000,-131.690417
0,7,32,0.000000,-127.641247
0,7,34,0.000000,-130.656540
0,7,36,0.000000,-139.548719
0,7,38,0.000000,-131.334831
0,7,40,0.000000,-132.414781
0,7,42,0.000000,-144.022656
0,7,44,0.000000,-132.321795
0,7,46,0.000000,-132.938136
0,7,48,0.000000,-129.728197
0,7,50,0.000000,-126.025133
0,7,52,0.000000,-129.945573
0,7,54,0.000000,-128.506617
0,7,56,0.000000,-144.791813
0,7,58,0.000000,-135.728211
0,8,0,0.000000,-133.369293
0,8,2,0.000000,-147.443107
0,8,4,0.000000,-131.441633
0,8,6,0.000000,-130.101609
0,8,8,0.000000,-126.118483
0,8,10,0.000000,-133.235311
0,8,12,0.000000,-133.625741
0,8,14,0.000000,-130.205477
0,8,16,0.000000,-135.258519
0,8,18,0.000000,-125.354119
0,8,20,0.000000,-142.525695
0,8,22,0.000000,-130.191742
0,8,24,0.000000,-129.166855
0,8,26,0.000000,-144.347633
0,8,28,0.000000,-137.347246
0,8,30,0.000000,-128.536318
0,8,32,0.000000,-126.788448
0,8,34,0.000000,-126.720199
0,8,36,0.000000,-128.619038
0,8,38,0.000000,-128.095823
0,8,40,0.000000,-134.039283
0,8,42,0.000000,-129.012934
0,8,44,0.000000,-136.873773
0,8,46,0.000000,-140.567098
0,8,48,0.000000,-142.154345
0,8,50,0.000000,-125.574108
0,8,52,0.000000,-131.433006
0,8,54,0.000000,-130.753271
0,8,56,0.000000,-131.531544
0,8,58,0.000000,-130.004929
0,9,0,0.000000,-132.017089
0,9,2,0.000000,-128.544367
0,9,4,0.000000,-134.749323
0,9,6,0.000000,-125.644587
0,9,8,0.000000,-126.067324
0,9,10,0.000000,-140.124109
0,9,12,0.000000,-130.664261
0,9,14,0.000000,-127.956834
0,9,16,0.000000,-128.587319
0,9,18,0.000000,-135.423801
0,9,20,0.000000,-124.277289
0,9,22,0.000000,-130.765777
0,9,24,0.000000,-135.483785
0,9,26,0.000000,-136.578497
0,9,28,0.000000,-129.352066
0,9,30,0.000000,-133.727193
0,9,32,0.000000,-136.271181
0,9,34,0.000000,-136.051492
0,9,36,0.000000,-134.634833
0,9,38,0.000000,-129.289984
0,9,40,0.000000,-134.184059
0,9,42,0.000000,-130.963574
0,9,44,0.000000,-138.880266
0,9,46,0.000000,-129.311816
0,9,48,0.000000,-124.731830
0,9,50,0.000000,-132.061260
0,9,52,0.000000,-139.444467
0,9,54,0.000000,-129.941173
0,9,56,0.000000,-134.181980
0,9,58,0.000000,-137.739645
0,10,0,0.000000,-130.185848
0,10,2,0.000000,-130.833671
0,10,4,0.000000,-132.325565
0,10,6,0.000000,-143.900934
0,10,8,0.000000,-132.658905
0,10,10,0.000000,-132.358078
0,10,12,0.000000,-131.927577
0,10,14,0.000000,-133.470603
0,10,16,0.000000,-133.636977
0,10,18,0.000000,-138.018788
0,10,20,0.000000,-128.238133
0,10,22,0.000000,-132.415268
0,10,24,0.000000,-128.843901
0,10,26,0.000000,-130.741046
0,10,28,0.000000,-131.492780
0,10,30,0.000000,-139.666371
0,10,32,0.000000,-133.039034
0,10,34,0.000000,-129.678614
0,10,36,0.000000,-131.272094
0,10,38,0.000000,-131.571420
0,10,40,0.000000,-127.088557
0,10,42,0.000000,-129.139520
0,10,44,0.000000,-127.848360
0,10,46,0.000000,-127.114826
0,10,48,0.000000,-132.154077
0,10,50,0.000000,-129.824190
0,10,52,0.000000,-131.710424
0,10,54,0.000000,-136.101477
0,10,56,0.000000,-129.920141
0,10,58,0.000000,-124.941957
0,11,0,0.000000,-129.286486
0,11,2,0.000000,-130.691352
0,11,4,0.000000,-125.666283
0,11,6,0.000000,-127.080591
0,11,8,0.000000,-139.623591
0,11,10,0.000000,-148.547161
0,11,12,0.000000,-137.292887
0,11,14,0.000000,-133.590342
0,11,16,0.000000,-133.679712
0,11,18,0.000000,-135.261291
0,11,20,0.000000,-125.270914
0,11,22,0.000000,-125.778281
0,11,24,0.000000,-129.351532
0,11,26,0.000000,-130.405112
0,11,28,0.000000,-134.655897
0,11,30,0.000000,-128.185221
0,11,32,0.000000,-126.226632
0,11,34,0.000000,-131.724732
0,11,36,0.000000,-129.870505
0,11,38,0.000000,-128.943354
0,11,40,0.000000,-130.649602
0,11,42,0.000000,-135.986719
0,11,44,0.000000,-128.654259
0,11,46,0.000000,-127.399019
0,11,48,0.000000,-134.460303
0,11,50,0.000000,-127.807450
0,11,52,0.000000,-129.030312
0,11,54,0.000000,-151.412712
0,11,56,0.000000,-126.934208
0,11,58,0.000000,-145.959756
0,12,0,0.000000,-132.759415
0,12,2,0.000000,-131.189682
0,12,4,0.000000,-129.978745
0,12,6,0.000000,-131.860984
0,12,8,0.000000,-133.124599
0,12,10,0.000000,-126.295039
0,12,12,0.000000,-145.639076
0,12,14,0.000000,-132.458859
0,12,16,0.000000,-131.878858
0,12,18,0.000000,-136.361305
0,12,20,0.000000,-131.995923
0,12,22,0.000000,-129.884692
0,12,24,0.000000,-135.777984
0,12,26,0.000000,-126.538159
0,12,28,0.000000,-131.261499
0,12,30,0.000000,-126.650504
0,12,32,0.000000,-129.432753
0,12,34,0.000000,-126.103719
0,12,36,0.000000,-128.126463
0,12,38,0.000000,-141.579112
0,12,40,0.000000,-139.295333
0,12,42,0.000000,-128.109973
0,12,44,0.000000,-130.747530
0,12,46,0.000000,-141.141191
0,12,48,0.000000,-135.880133
0,12,50,0.000000,-130.774660
0,12,52,0.000000,-134.505633
0,12,54,0.000000,-137.427218
0,12,56,0.000000,-129.970029
0,12,58,0.000000,-140.435011
0,13,0,0.000000,-135.428407
0,13,2,0.000000,-142.307209
0,13,4,0.000000,-134.876056
0,13,6,0.000000,-127.178180
0,13,8,0.000000,-131.896335
0,13,10,0.000000,-132.048095
0,13,12,0.000000,-130.046159
0,13,14,0.000000,-129.825030
0,13,16,0.000000,-126.228366
0,13,18,0.000000,-133.212855
0,13,20,0.000000,-140.432761
0,13,22,0.000000,-138.624397
0,13,24,0.000000,-127.649694
0,13,26,0.000000,-124.159945
0,13,28,0.000000,-130.987064
0,13,30,0.000000,-140.695243
0,13,32,0.000000,-127.374228
0,13,34,0.000000,-133.741854
0,13,36,0.000000,-130.418692
0,13,38,0.000000,-137.908735
0,13,40,0.000000,-128.158464
0,13,42,0.000000,-130.542309
0,13,44,0.000000,-132.977812
0,13,46,0.000000,-133.677745
0,13,48,0.000000,-139.534386
0,13,50,0.000000,-136.614013
0,13,52,0.000000,-136.409729
0,13,54,0.000000,-123.638079
0,13,56,0.000000,-130.304748
0,13,58,0.000000,-138.050431
0,14,0,0.000000,-136.037732
0,14,2,0.000000,-138.051441
0,14,4,0.000000,-125.889188
0,14,6,0.000000,-133.617197
0,14,8,0.000000,-137.940592
0,14,10,0.000000,-130.541687
0,14,12,0.000000,-135.149273
0,14,14,0.000000,-123.754663
0,14,16,0.000000,-145.752437
0,14,18,0.000000,-132.092712
0,14,20,0.000000,-130.682370
0,14,22,0.000000,-138.668430
0,14,24,0.000000,-131.018536
0,14,26,0.000000,-138.600287
0,14,28,0.000000,-130.420722
0,14,30,0.000000,-131.458119
0,14,32,0.000000,-125.654735
0,14,34,0.000000,-134.534505
0,14,36,0.000000,-127.018457
0,14,38,0.000000,-130.242754
0,14,40,0.000000,-129.516633
0,14,42,0.000000,-148.492268
0,14,44,0.000000,-130.852424
0,14,46,0.000000,-128.447108
0,14,48,0.000000,-137.271628
0,14,50,0.000000,-127.023566
0,14,52,0.000000,-130.133033
0,14,54,0.000000,-132.426896
0,14,56,0.000000,-129.612605
0,14,58,0.000000,-127.625213
0,15,0,0.000000,-139.376687
0,15,2,0.000000,-130.220014
0,15,4,0.000000,-126.636172
0,15,6,0.000000,-131.990646
0,15,8,0.000000,-135.422234
0,15,10,0.000000,-130.275064
0,15,12,0.000000,-138.162397
0,15,14,0.000000,-128.923368
0,15,16,0.000000,-131.091790
0,15,18,0.000000,-126.972209
0,15,20,0.000000,-136.531514
0,15,22,0.000000,-134.274665
0,15,24,0.000000,-131.588851
0,15,26,0.000000,-135.449929
0,15,28,0.000000,-124.041112
0,15,30,0.000000,-137.697703
0,15,32,0.000000,-140.412384
0,15,34,0.000000,-127.275672
0,15,36,0.000000,-135.528586
0,15,38,0.000000,-128.579616
0,15,40,0.000000,-130.564025
0,15,42,0.000000,-128.765707
0,15,44,0.000000,-133.147776
0,15,46,0.000000,-138.904689
0,15,48,0.000000,-141.504506
0,15,50,0.000000,-137.328113
0,15,52,0.000000,-131.697415
0,15,54,0.000000,-134.208471
0,15,56,0.000000,-127.962016
0,15,58,0.000000,-134.988843
0,16,0,0.000000,-133.288876
0,16,2,0.000000,-128.389626
0,16,4,0.000000,-135.890305
0,16,6,0.000000,-130.686953
0,16,8,0.000000,-143.190126
0,16,10,0.000000,-132.974802
0,16,12,0.000000,-132.331518
0,16,14,0.000000,-132.190849
0,16,16,0.000000,-127.469682
0,16,18,0.000000,-139.750803
0,16,20,0.000000,-139.765198
0,16,22,0.000000,-134.385054
0,16,24,0.000000,-139.674939
0,16,26,0.000000,-131.599885
0,16,28,0.000000,-150.920219
0,16,30,0.000000,-135.621375
0,16,32,0.000000,-132.605469
0,16,34,0.000000,-140.965398
0,16,36,0.000000,-137.288817
0,16,38,0.000000,-129.742164
0,16,40,0.000000,-132.682680
0,16,42,0.000000,-131.185226
0,16,44,0.000000,-136.778525
0,16,46,0.000000,-125.566713
0,16,48,0.000000,-128.802657
0,16,50,0.000000,-129.101028
0,16,52,0.000000,-136.707789
0,16,54,0.000000,-128.745511
0,16,56,0.000000,-133.683610
0,16,58,0.000000,-125.452423
0,17,0,0.000000,-131.292201
0,17,2,0.000000,-129.876623
0,17,4,0.000000,-136.818700
0,17,6,0.000000,-133.664503
0,17,8,0.000000,-125.775675
0,17,10,0.000000,-142.174253
0,17,12,0.000000,-133.583437
0,17,14,0.000000,-128.509034
0,17,16,0.000000,-136.277305
0,17,18,0.000000,-147.200225
0,17,20,0.000000,-132.624955
0,17,22,0.000000,-137.059446
0,17,24,0.000000,-133.027141
0,17,26,0.000000,-130.789257
0,17,28,0.000000,-126.912291
0,17,30,0.000000,-130.505771
0,17,32,0.000000,-127.263737
0,17,34,0.000000,-125.966406
0,17,36,0.000000,-137.105661
0,17,38,0.000000,-130.127056
0,17,40,0.000000,-129.163750
0,17,42,0.000000,-129.328669
0,17,44,0.000000,-143.991095
0,17,46,0.000000,-147.556267
0,17,48,0.000000,-136.438258
0,17,50,0.000000,-125.675346
0,17,52,0.000000,-131.026063
0,17,54,0.000000,-140.902922
0,17,56,0.000000,-129.656744
0,17,58,0.000000,-141.768374
0,18,0,0.000000,-132.563185
0,18,2,0.000000,-128.205934
0,18,4,0.000000,-130.419173
0,18,6,0.000000,-142.928750
0,18,8,0.000000,-128.159281
0,18,10,0.000000,-155.351555
0,18,12,0.000000,-134.029128
0,18,14,0.000000,-136.566864
0,18,16,0.000000,-128.537825
0,18,18,0.000000,-128.851341
0,18,20,0.000000,-129.048510
0,18,22,0.000000,-145.849267
0,18,24,0.000000,-136.909956
0,18,26,0.000000,-131.012635
0,18,28,0.000000,-135.141845
0,18,30,0.000000,-135.208146
0,18,32,0.000000,-130.785825
0,18,34,0.000000,-139.731916
0,18,36,0.000000,-130.822632
0,18,38,0.000000,-130.667387
0,18,40,0.000000,-132.021899
0,18,42,0.000000,-130.923139
0,18,44,0.000000,-130.448833
0,18,46,0.000000,-133.603829
0,18,48,0.000000,-132.381429
0,18,50,0.000000,-127.253545
0,18,52,0.000000,-132.753402
0,18,54,0.000000,-128.756632
0,18,56,0.000000,-134.664761
0,18,58,0.000000,-144.904583
0,19,0,0.000000,-131.986799
0,19,2,0.000000,-127.294121
0,19,4,0.000000,-137.639787
0,19,6,0.000000,-141.694717
0,19,8,0.000000,-130.287040
0,19,10,0.000000,-134.265936
0,19,12,0.000000,-133.699852
0,19,14,0.000000,-145.629743
0,19,16,0.000000,-138.251040
0,19,18,0.000000,-137.148166
0,19,20,0.000000,-131.547807
0,19,22,0.000000,-139.293954
0,19,24,0.000000,-131.398874
0,19,26,0.000000,-129.885408
0,19,28,0.000000,-131.574191
0,19,30,0.000000,-134.691242
0,19,32,0.000000,-137.943757
0,19,34,0.000000,-136.080017
0,19,36,0.000000,-127.533696
0,19,38,0.000000,-134.283742
0,19,40,0.000000,-131.705768
0,19,42,0.000000,-130.664698
0,19,44,0.000000,-144.891709
0,19,46,0.000000,-127.787049
0,19,48,0.000000,-131.635609
0,19,50,0.000000,-147.049945
0,19,52,0.000000,-140.638718
0,19,54,0.000000,-142.792888
0,19,56,0.000000,-127.123323
0,19,58,0.000000,-128.387829
0,20,0,0.000000,-133.752333
0,20,2,0.000000,-133.932667
0,20,4,0.000000,-140.139329
0,20,6,0.000000,-129.371581
0,20,8,0.000000,-134.527904
0,20,10,0.000000,-128.202658
0,20,12,0.000000,-129.901480
0,20,14,0.000000,-134.244137
0,20,16,0.000000,-131.153095
0,20,18,0.000000,-128.779184
0,20,20,0.000000,-127.262337
0,20,22,0.000000,-127.197089
0,20,24,0.000000,-130.012914
0,20,26,0.000000,-138.059997
0,20,28,0.000000,-138.094482
0,20,30,0.000000,-131.275717
0,20,32,0.000000,-131.310647
0,20,34,0.000000,-133.473234
0,20,36,0.000000,-137.686515
0,20,38,0.000000,-133.721199
0,20,40,0.000000,-127.218997
0,20,42,0.000000,-134.891314
0,20,44,0.000000,-143.157696
0,20,46,0.000000,-127.129274
0,20,48,0.000000,-137.649516
0,20,50,0.000000,-132.069508
0,20,52,0.000000,-131.225433
0,20,54,0.000000,-130.711435
0,20,56,0.000000,-130.916772
0,20,58,0.000000,-126.916746
0,21,0,0.000000,-128.806924
0,21,2,0.000000,-130.864145
0,21,4,0.000000,-133.149030
0,21,6,0.000000,-132.717699
0,21,8,0.000000,-143.245871
0,21,10,0.000000,-130.679196
0,21,12,0.000000,-137.871544
0,21,14,0.000000,-129.480297
0,21,16,0.000000,-134.357373
0,21,18,0.000000,-128.846253
0,21,20,0.000000,-150.139596
0,21,22,0.000000,-130.736587
0,21,24,0.000000,-158.922958
0,21,26,0.000000,-135.391209
0,21,28,0.000000,-141.658348
0,21,30,0.000000,-139.761710
0,21,32,0.000000,-140.844987
0,21,34,0.000000,-127.426951
0,21,36,0.000000,-132.612521
0,21,38,0.000000,-134.648105
0,21,40,0.000000,-130.567366
0,21,42,0.000000,-135.682303
0,21,44,0.000000,-130.269486
0,21,46,0.000000,-129.065850
0,21,48,0.000000,-127.971883
0,21,50,0.000000,-129.862196
0,21,52,0.000000,-134.126909
0,21,54,0.000000,-128.131058
0,21,56,0.000000,-129.799641
0,21,58,0.000000,-136.462324
0,22,0,0.000000,-157.439181
0,22,2,0.000000,-130.642012
0,22,4,0.000000,-127.389914
0,22,6,0.000000,-131.400948
0,22,8,0.000000,-134.243888
0,22,10,0.000000,-130.656636
0,22,12,0.000000,-129.668843
0,22,14,0.000000,-126.831544
0,22,16,0.000000,-130.797234
0,22,18,0.000000,-135.203405
0,22,20,0.000000,-128.189226
0,22,22,0.000000,-127.973322
0,22,24,0.000000,-126.120757
0,22,26,0.000000,-125.349529
0,22,28,0.000000,-132.619513
0,22,30,0.000000,-144.645239
0,22,32,0.000000,-137.820704
0,22,34,0.000000,-144.392769
0,22,36,0.000000,-131.799548
0,22,38,0.000000,-130.943262
0,22,40,0.000000,-126.619920
0,22,42,0.000000,-132.151390
0,22,44,0.000000,-139.056414
0,22,46,0.000000,-139.472243
0,22,48,0.000000,-139.227485
0,22,50,0.000000,-128.178817
0,22,52,0.000000,-130.464109
0,22,54,0.000000,-127.033254
0,22,56,0.000000,-129.111296
0,22,58,0.000000,-141.150226
0,23,0,0.000000,-132.382225
0,23,2,0.000000,-137.408879
0,23,4,0.000000,-128.658268
0,23,6,0.000000,-135.470515
0,23,8,0.000000,-129.468632
0,23,10,0.000000,-130.110205
0,23,12,0.000000,-129.118375
0,23,14,0.000000,-132.923291
0,23,16,0.000000,-137.777602
0,23,18,0.000000,-136.193681
0,23,20,0.000000,-135.263983
0,23,22,0.000000,-137.259413
0,23,24,0.000000,-125.833864
0,23,26,0.000000,-131.782675
0,23,28,0.000000,-128.668833
0,23,30,0.000000,-127.576914
0,23,32,0.000000,-131.620658
0,23,34,0.000000,-138.285892
0,23,36,0.000000,-128.933992
0,23,38,0.000000,-132.321625
0,23,40,0.000000,-131.696974
0,23,42,0.000000,-132.213165
0,23,44,0.000000,-134.518148
0,23,46,0.000000,-137.086408
0,23,48,0.000000,-126.668068
0,23,50,0.000000,-125.256344
0,23,52,0.000000,-125.958157
0,23,54,0.000000,-127.732627
0,23,56,0.000000,-132.591432
0,23,58,0.000000,-134.026333
0,24,0,0.000000,-126.920162
0,24,2,0.000000,-136.567248
0,24,4,0.000000,-131.853015
0,24,6,0.000000,-128.875779
0,24,8,0.000000,-127.809639
0,24,10,0.000000,-125.234831
0,24,12,0.000000,-127.218398
0,24,14,0.000000,-131.170591
0,24,16,0.000000,-133.235901
0,24,18,0.000000,-128.446909
0,24,20,0.000000,-137.233938
0,24,22,0.000000,-127.442603
0,24,24,0.000000,-126.303351
0,24,26,0.000000,-127.135179
0,24,28,0.000000,-130.916032
0,24,30,0.000000,-127.278105
0,24,32,0.000000,-131.135429
0,24,34,0.000000,-129.431015
0,24,36,0.000000,-127.691800
0,24,38,0.000000,-135.649134
0,24,40,0.000000,-148.174928
0,24,42,0.000000,-128.307562
0,24,44,0.000000,-131.235308
0,24,46,0.000000,-134.873053
0,24,48,0.000000,-128.763165
0,24,50,0.000000,-137.519059
0,24,52,0.000000,-126.099795
0,24,54,0.000000,-128.794140
0,24,56,0.000000,-130.035192
0,24,58,0.000000,-137.669237
0,25,0,0.000000,-131.724467
0,25,2,0.000000,-134.638141
0,25,4,0.000000,-137.622116
0,25,6,0.000000,-135.106491
0,25,8,0.000000,-128.140201
0,25,10,0.000000,-126.598593
0,25,12,0.000000,-133.675692
0,25,14,0.000000,-126.741333
0,25,16,0.000000,-136.191947
0,25,18,0.000000,-139.493118
0,25,20,0.000000,-133.025756
0,25,22,0.000000,-129.869218
0,25,24,0.000000,-129.704548
0,25,26,0.000000,-129.310405
0,25,28,0.000000,-129.059365
0,25,30,0.000000,-135.687787
0,25,32,0.000000,-137.417069
0,25,34,0.000000,-126.862997
0,25,36,0.000000,-128.969197
0,25,38,0.000000,-127.966090
0,25,40,0.000000,-141.595109
0,25,42,0.000000,-127.578940
0,25,44,0.000000,-133.621855
0,25,46,0.000000,-127.740909
0,25,48,0.000000,-128.535545
0,25,50,0.000000,-133.577227
0,25,52,0.000000,-134.131745
0,25,54,0.000000,-135.050105
0,25,56,0.000000,-136.845811
0,25,58,0.000000,-130.599610
0,26,0,0.000000,-129.526914
0,26,2,0.000000,-129.795743
0,26,4,0.000000,-129.481933
0,26,6,0.000000,-127.750776
0,26,8,0.000000,-128.079659
0,26,10,0.000000,-150.678208
0,26,12,0.000000,-129.300213
0,26,14,0.000000,-131.268648
0,26,16,0.000000,-128.572877
0,26,18,0.000000,-128.552214
0,26,20,0.000000,-125.348593
0,26,22,0.000000,-132.159393
0,26,24,0.000000,-130.919933
0,26,26,0.000000,-128.221893
0,26,28,0.000000,-130.623019
0,26,30,0.000000,-133.376182
0,26,32,0.000000,-131.579253
0,26,34,0.000000,-132.131882
0,26,36,0.000000,-139.011514
0,26,38,0.000000,-129.017215
0,26,40,0.000000,-126.398488
0,26,42,0.000000,-125.867999
0,26,44,0.000000,-131.122692
0,26,46,0.000000,-132.394874
0,26,48,0.000000,-129.787753
0,26,50,0.000000,-130.277799
0,26,52,0.000000,-131.086450
0,26,54,0.000000,-126.819783
0,26,56,0.000000,-132.018430
0,26,58,0.000000,-128.334416
0,27,0,0.000000,-128.784146
0,27,2,0.000000,-129.288750
0,27,4,0.000000,-135.525831
0,27,6,0.000000,-127.304277
0,27,8,0.000000,-129.102186
0,27,10,0.000000,-134.188653
0,27,12,0.000000,-127.822943
0,27,14,0.000000,-135.742683
0,27,16,0.000000,-138.608995
0,27,18,0.000000,-125.037237
0,27,20,0.000000,-128.829939
0,27,22,0.000000,-126.116171
