hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.790115,-114.350000
0,0,18,0.146708,-114.830000
0,0,28,0.396295,-117.270000
0,0,38,0.643880,-114.100000
0,0,48,0.889466,-114.460000
0,0,59,0.137052,-112.690000
0,1,9,0.388638,-113.200000
0,1,19,0.636225,-115.850000
0,1,29,0.884811,-112.750000
0,1,40,0.135397,-113.850000
0,1,50,0.408985,-114.780000
0,2,0,0.651570,-114.470000
0,2,10,0.893157,-112.960000
0,2,21,0.136743,-114.220000
0,2,31,0.385329,-113.380000
0,2,41,0.637915,-113.510000
0,2,51,0.890501,-116.430000
0,3,2,0.133087,-112.890000
0,3,12,0.381674,-115.570000
0,3,22,0.623259,-112.470000
0,3,32,0.868845,-114.700000
0,3,43,0.116431,-114.800000
0,3,53,0.369018,-114.820000
0,4,3,0.622604,-115.010000
0,4,13,0.867190,-110.300000
0,4,24,0.116776,-111.020000
0,4,34,0.366363,-116.060000
0,4,44,0.612949,-114.400000
0,4,54,0.859534,-112.700000
0,5,5,0.107121,-113.780000
0,5,15,0.359707,-110.650000
0,5,25,0.602293,-112.520000
0,5,35,0.844879,-117.530000
0,5,46,0.087465,-113.530000
0,5,56,0.359053,-116.150000
0,6,6,0.603638,-114.270000
0,6,16,0.852225,-114.450000
0,6,27,0.108811,-116.370000
0,6,37,0.361398,-111.370000
0,6,47,0.605983,-114.310000
0,6,57,0.848569,-114.300000
0,7,8,0.092155,-113.380000
0,7,18,0.339742,-114.140000
0,7,28,0.585327,-114.190000
0,7,38,0.837914,-111.490000
0,7,49,0.084500,-110.790000
0,7,59,0.332087,-113.290000
0,8,9,0.589673,-116.400000
0,8,19,0.834259,-115.440000
0,8,30,0.077845,-113.450000
0,8,40,0.323431,-113.870000
0,8,50,0.564016,-115.580000
0,9,0,0.820603,-111.510000
0,9,11,0.071189,-115.930000
0,9,21,0.320775,-114.030000
0,9,31,0.561362,-114.150000
0,9,41,0.809947,-117.060000
0,9,52,0.055533,-111.080000
0,10,2,0.302119,-113.170000
0,10,12,0.548706,-117.750000
0,10,22,0.793291,-113.460000
0,10,33,0.033877,-114.320000
0,10,43,0.278463,-112.520000
0,10,53,0.525050,-114.000000
0,11,3,0.772635,-111.600000
0,11,14,0.018221,-115.470000
0,11,24,0.265808,-116.420000
0,11,34,0.516394,-114.670000
0,11,44,0.763980,-113.870000
0,11,55,0.004566,-114.550000
0,12,5,0.250152,-117.440000
0,12,15,0.498738,-113.890000
0,12,25,0.747324,-115.020000
0,12,35,0.990911,-115.910000
0,12,46,0.234496,-113.810000
0,12,56,0.483082,-114.280000
0,13,6,0.729668,-112.230000
0,13,16,0.975255,-114.260000
0,13,27,0.218840,-113.060000
0,13,37,0.460425,-113.660000
0,13,47,0.706012,-114.870000
0,13,57,0.949598,-111.210000
0,14,8,0.195184,-116.020000
0,14,18,0.438770,-114.030000
0,14,28,0.683356,-111.160000
0,14,38,0.928942,-115.170000
0,14,49,0.176528,-112.290000
0,14,59,0.425114,-110.430000
0,15,9,0.668700,-112.160000
0,15,19,0.916286,-112.240000
0,15,30,0.162872,-113.920000
0,15,40,0.417459,-111.990000
0,15,50,0.663045,-115.430000
0,16,0,0.903630,-110.450000
0,16,11,0.146216,-114.220000
0,16,21,0.394803,-112.470000
0,16,31,0.643389,-114.430000
0,16,41,0.888974,-114.940000
0,16,52,0.134561,-111.390000
0,17,2,0.390147,-113.620000
0,17,12,0.631733,-113.380000
0,17,22,0.874319,-112.900000
0,17,33,0.113905,-115.340000
0,17,43,0.362490,-118.150000
0,17,53,0.607077,-117.290000
0,18,3,0.881664,-117.850000
0,18,14,0.141251,-114.720000
0,18,24,0.389838,-114.790000
0,18,34,0.633423,-109.470000
0,18,44,0.879010,-116.250000
0,18,55,0.123595,-111.940000
0,19,5,0.367181,-115.070000
0,19,15,0.608767,-114.690000
0,19,25,0.863354,-112.890000
0,19,36,0.104939,-116.460000
0,19,46,0.350525,-116.990000
0,19,56,0.591111,-113.710000
0,20,6,0.836697,-113.720000
0,20,17,0.083283,-112.490000
0,20,27,0.328869,-112.690000
0,20,37,0.583455,-112.580000
0,20,47,0.838042,-116.330000
0,20,58,0.081628,-114.920000
0,21,8,0.331214,-111.490000
0,21,18,0.576800,-114.260000
0,21,28,0.821386,-117.900000
0,21,39,0.060972,-113.750000
0,21,49,0.303557,-115.320000
0,21,59,0.548144,-113.580000
0,22,9,0.793730,-109.100000
0,22,20,0.037315,-113.440000
0,22,30,0.280901,-114.960000
0,22,40,0.521487,-111.930000
0,22,50,0.769073,-116.510000
0,23,1,0.010659,-113.090000
0,23,11,0.253245,-114.490000
0,23,21,0.504831,-111.590000
0,23,31,0.749418,-115.600000
0,23,41,0.996003,-115.260000
0,23,52,0.256590,-113.180000
0,24,2,0.502176,-117.310000
0,24,12,0.743762,-112.060000
0,24,22,0.985348,-115.990000
0,24,33,0.226933,-115.490000
0,24,43,0.478520,-116.230000
0,24,53,0.731106,-111.600000
0,25,3,0.979693,-117.540000
0,25,14,0.221278,-117.850000
0,25,24,0.465864,-112.130000
0,25,34,0.704450,-113.270000
0,25,44,0.949036,-115.180000
0,25,55,0.193622,-115.810000
0,26,5,0.441208,-112.260000
0,26,15,0.684793,-113.620000
0,26,25,0.928380,-115.310000
0,26,36,0.173965,-112.650000
0,26,46,0.422552,-114.830000
0,26,56,0.663137,-115.090000
0,27,6,0.908724,-117.030000
0,27,17,0.161310,-116.610000
0,27,27,0.415897,-117.470000
0,27,37,0.660482,-114.930000
0,27,47,0.910069,-113.750000
0,27,58,0.159655,-112.930000
0,28,8,0.427242,-113.840000
0,28,18,0.670828,-111.090000
0,28,28,0.912415,-113.050000
0,28,39,0.167001,-116.400000
0,28,49,0.415586,-113.720000
0,28,59,0.657173,-115.870000
0,29,9,0.901758,-114.070000
0,29,20,0.149345,-113.050000
0,29,30,0.392931,-117.100000
0,29,40,0.635516,-115.330000
0,29,50,0.880103,-114.570000
0,30,1,0.128689,-117.450000
0,30,11,0.380275,-115.510000
0,30,21,0.625861,-111.150000
0,30,31,0.874447,-111.510000
0,30,42,0.119033,-115.350000
0,30,52,0.369619,-115.870000
0,31,2,0.615206,-112.770000
0,31,12,0.861791,-112.890000
0,31,23,0.101377,-114.410000
0,31,33,0.336962,-116.790000
0,31,43,0.574548,-114.680000
0,31,53,0.815134,-111.670000
0,32,4,0.055719,-112.690000
0,32,14,0.294305,-112.530000
0,32,24,0.532890,-118.280000
0,32,34,0.776477,-113.280000
0,32,45,0.020062,-112.980000
0,32,55,0.268649,-115.460000
0,33,5,0.509234,-115.730000
0,33,15,0.752820,-113.410000
0,33,25,0.994406,-113.700000
0,33,36,0.239992,-111.300000
0,33,46,0.486578,-114.780000
0,33,56,0.731164,-115.510000
0,34,6,0.983750,-112.710000
0,34,17,0.228337,-111.710000
0,34,27,0.472922,-116.680000
0,34,37,0.716509,-114.040000
0,34,47,0.958095,-115.850000
0,34,58,0.200680,-116.910000
0,35,8,0.446266,-112.580000
0,35,18,0.689852,-113.700000
0,35,28,0.933438,-111.980000
0,35,39,0.176024,-113.830000
0,35,49,0.423610,-114.300000
0,35,59,0.660195,-114.270000
0,36,9,0.901781,-113.650000
0,36,20,0.142366,-116.130000
0,36,30,0.391953,-115.980000
0,36,40,0.643539,-115.040000
0,36,50,0.886126,-114.220000
0,37,1,0.127711,-115.450000
0,37,11,0.373297,-115.980000
0,37,21,0.613883,-111.020000
0,37,31,0.858469,-115.710000
0,37,42,0.104054,-116.730000
0,37,52,0.359642,-112.400000
0,38,2,0.607227,-116.490000
0,38,12,0.861814,-115.670000
0,38,23,0.103400,-114.480000
0,38,33,0.352985,-112.510000
0,38,43,0.591571,-115.930000
0,38,53,0.832158,-117.240000
0,39,4,0.076743,-112.290000
0,39,14,0.330329,-116.360000
0,39,24,0.575916,-114.150000
0,39,34,0.819501,-114.260000
0,39,45,0.064088,-115.000000
0,39,55,0.307673,-112.530000
0,40,5,0.557260,-110.190000
0,40,15,0.801846,-114.000000
0,40,26,0.043432,-116.710000
0,40,36,0.300018,-112.900000
0,40,46,0.551605,-112.000000
0,40,56,0.799191,-115.730000
0,41,7,0.044777,-114.800000
0,41,17,0.289362,-112.740000
0,41,27,0.532949,-115.560000
0,41,37,0.778534,-111.420000
0,41,48,0.017120,-110.720000
0,41,58,0.258706,-111.730000
0,42,8,0.504292,-113.060000
0,42,18,0.748878,-113.420000
0,42,28,0.993464,-114.600000
0,42,39,0.234050,-114.540000
0,42,49,0.476635,-114.690000
0,42,59,0.723222,-110.020000
0,43,9,0.965807,-116.010000
0,43,20,0.221394,-117.140000
0,43,30,0.468980,-114.360000
0,43,40,0.713566,-113.740000
0,43,50,0.956152,-111.130000
0,44,1,0.197738,-119.290000
0,44,11,0.442323,-113.750000
0,44,21,0.685910,-112.080000
0,44,31,0.934496,-113.540000
0,44,42,0.187082,-112.310000
0,44,52,0.431668,-113.640000
0,45,2,0.678255,-114.170000
0,45,12,0.920840,-114.800000
0,45,23,0.161426,-115.770000
0,45,33,0.405011,-113.580000
0,45,43,0.650598,-117.080000
0,45,53,0.898184,-115.930000
0,46,4,0.148770,-115.800000
0,46,14,0.394356,-115.710000
0,46,24,0.642942,-115.000000
0,46,34,0.888528,-114.430000
0,46,45,0.134114,-113.320000
0,46,55,0.385701,-112.560000
0,47,5,0.627286,-112.840000
0,47,15,0.867872,-114.800000
0,47,26,0.110457,-111.970000
0,47,36,0.358044,-114.800000
0,47,46,0.598629,-113.310000
0,47,56,0.839216,-114.190000
0,48,7,0.081801,-113.820000
0,48,17,0.342388,-115.790000
0,48,27,0.593975,-112.220000
0,48,37,0.838561,-116.140000
0,48,48,0.079146,-113.090000
0,48,58,0.321732,-116.850000
0,49,8,0.570318,-117.070000
0,49,18,0.816905,-114.140000
0,49,29,0.062490,-116.730000
0,49,39,0.307077,-111.340000
0,49,49,0.552662,-113.780000
0,49,59,0.807249,-113.610000
0,50,10,0.051835,-112.880000
0,50,20,0.292421,-116.180000
0,50,30,0.531006,-116.390000
0,50,40,0.773592,-115.170000
0,50,51,0.019178,-115.520000
0,51,1,0.268765,-110.560000
0,51,11,0.520350,-113.590000
0,51,21,0.764937,-118.190000
0,51,32,0.006522,-110.770000
0,51,42,0.253109,-114.470000
0,51,52,0.493694,-116.620000
0,52,2,0.740280,-113.310000
0,52,12,0.980866,-111.870000
0,52,23,0.222452,-114.270000
0,52,33,0.469038,-113.910000
0,52,43,0.714624,-115.710000
0,52,53,0.959209,-112.790000
0,53,4,0.204796,-111.260000
0,53,14,0.450382,-113.010000
0,53,24,0.695968,-113.390000
0,53,34,0.938554,-115.830000
0,53,45,0.178139,-114.370000
0,53,55,0.418725,-117.970000
0,54,5,0.662311,-111.260000
0,54,15,0.902897,-113.200000
0,54,26,0.148483,-115.010000
0,54,36,0.395069,-111.500000
0,54,46,0.636654,-115.110000
0,54,56,0.883241,-114.790000
0,55,7,0.133827,-112.460000
0,55,17,0.385414,-111.670000
0,55,27,0.662002,-115.130000
0,55,37,0.906587,-109.710000
0,55,48,0.153173,-116.010000
0,55,58,0.401759,-115.760000
0,56,8,0.642345,-112.730000
0,56,18,0.880930,-114.050000
0,56,29,0.125517,-113.630000
0,56,39,0.377103,-115.720000
0,56,49,0.625690,-112.640000
0,56,59,0.867275,-111.360000
0,57,10,0.108861,-112.080000
0,57,20,0.355447,-112.440000
0,57,30,0.595033,-112.920000
0,57,40,0.838618,-111.560000
0,57,51,0.082205,-114.740000
0,58,1,0.326790,-115.220000
0,58,11,0.568376,-113.180000
0,58,21,0.822962,-113.930000
0,58,32,0.065549,-113.050000
0,58,42,0.311134,-112.340000
0,58,52,0.554720,-116.560000
0,59,2,0.799306,-113.800000
0,59,13,0.047893,-111.040000
0,59,23,0.290478,-113.170000
0,59,33,0.531064,-114.660000
0,59,43,0.775651,-115.130000
0,59,54,0.021236,-113.710000
1,0,4,0.979863,-116.910000
1,0,15,0.323454,-114.390000
1,0,25,0.567040,-113.450000
1,0,35,0.807626,-113.260000
1,0,46,0.070213,-115.180000
1,0,56,0.316799,-115.000000
1,1,6,0.560385,-111.360000
1,1,16,0.806971,-113.210000
1,1,27,0.051557,-111.860000
1,1,37,0.293143,-114.670000
1,1,47,0.535729,-115.720000
1,1,57,0.790315,-111.450000
1,2,8,0.034901,-116.650000
1,2,18,0.279487,-112.370000
1,2,28,0.526073,-113.100000
1,2,38,0.771659,-114.880000
1,2,49,0.015245,-111.820000
1,2,59,0.260831,-114.680000
1,3,9,0.503417,-113.320000
1,3,19,0.745003,-114.400000
1,3,29,0.986589,-113.990000
1,3,40,0.233174,-110.340000
1,3,50,0.473760,-114.210000
1,4,0,0.717346,-115.580000
1,4,10,0.958932,-116.230000
1,4,21,0.203518,-115.940000
1,4,31,0.452104,-110.900000
1,4,41,0.698690,-111.550000
1,4,51,0.951277,-116.270000
1,5,2,0.195862,-115.670000
1,5,12,0.448449,-111.330000
1,5,22,0.694035,-116.510000
1,5,32,0.933621,-116.710000
1,5,43,0.177207,-115.090000
1,5,53,0.424793,-112.460000
1,6,3,0.666378,-115.070000
1,6,13,0.909965,-115.810000
1,6,24,0.154551,-112.080000
1,6,34,0.426137,-113.020000
1,6,44,0.669724,-116.910000
1,6,54,0.914310,-113.890000
1,7,5,0.160896,-112.350000
1,7,15,0.415483,-116.270000
1,7,25,0.663069,-111.690000
1,7,35,0.907654,-114.030000
1,7,46,0.154241,-113.600000
1,7,56,0.401826,-116.210000
1,8,6,0.644413,-115.160000
1,8,16,0.915000,-113.150000
1,8,27,0.158586,-112.710000
1,8,37,0.405172,-115.710000
1,8,47,0.647758,-110.270000
1,8,57,0.892344,-113.080000
1,9,8,0.135930,-114.060000
1,9,18,0.382516,-112.180000
1,9,28,0.625102,-115.810000
1,9,38,0.872688,-114.430000
1,9,49,0.115273,-113.390000
1,9,59,0.366860,-111.520000
1,10,9,0.610445,-114.920000
1,10,19,0.854032,-113.480000
1,10,30,0.100617,-115.730000
1,10,40,0.351204,-114.580000
1,10,50,0.598790,-113.810000
1,11,0,0.847376,-116.660000
1,11,11,0.095963,-112.510000
1,11,21,0.340549,-116.930000
1,11,31,0.587134,-115.310000
1,11,41,0.834721,-115.400000
1,11,52,0.078306,-113.290000
1,12,2,0.323893,-116.390000
1,12,12,0.569479,-112.170000
1,12,22,0.818065,-114.170000
1,12,33,0.065651,-114.580000
1,12,43,0.312237,-116.540000
1,12,53,0.559823,-113.940000
1,13,3,0.806410,-117.390000
1,13,14,0.048995,-110.850000
1,13,24,0.289581,-116.400000
1,13,34,0.530167,-114.970000
1,13,44,0.781753,-120.280000
1,13,55,0.038339,-114.510000
1,14,5,0.287926,-114.210000
1,14,15,0.535512,-115.930000
1,14,25,0.788098,-115.250000
1,14,36,0.030684,-113.070000
1,14,46,0.273271,-116.190000
1,14,56,0.516856,-116.120000
1,15,6,0.774442,-116.120000
1,15,17,0.024029,-114.890000
1,15,27,0.269614,-116.030000
1,15,37,0.517201,-114.750000
1,15,47,0.764787,-115.640000
1,15,58,0.007373,-112.320000
1,16,8,0.253959,-115.060000
1,16,18,0.507545,-113.350000
1,16,28,0.760132,-113.420000
1,16,39,0.007719,-111.890000
1,16,49,0.250304,-114.160000
1,16,59,0.493890,-116.760000
1,17,9,0.739476,-113.970000
1,17,19,0.984062,-112.550000
1,17,30,0.235648,-113.620000
1,17,40,0.487235,-116.730000
1,17,50,0.736821,-116.070000
1,18,0,0.983407,-115.510000
1,18,11,0.230993,-114.850000
1,18,21,0.493580,-114.500000
1,18,31,0.741167,-115.880000
1,18,41,0.983752,-114.750000
1,18,52,0.230338,-117.900000
1,19,2,0.494925,-114.750000
1,19,12,0.769513,-113.500000
1,19,23,0.073102,-114.230000
1,19,33,0.441695,-115.390000
1,19,43,0.713283,-116.370000
1,19,54,0.015872,-113.370000
1,20,4,0.327462,-113.150000
1,20,14,0.639051,-113.430000
1,20,24,0.930640,-115.810000
1,20,35,0.231229,-116.230000
1,20,45,0.509817,-112.610000
1,20,55,0.784405,-112.860000
1,21,6,0.104995,-113.260000
1,21,16,0.421586,-118.240000
1,21,26,0.711174,-111.750000
1,21,37,0.014763,-116.180000
1,21,47,0.373355,-114.660000
1,21,57,0.658944,-114.900000
1,22,7,0.986535,-119.170000
1,22,18,0.313125,-112.960000
1,22,28,0.610714,-112.680000
1,22,38,0.930304,-116.250000
1,22,49,0.264895,-112.700000
1,22,59,0.674491,-113.440000
1,23,10,0.085086,-113.410000
1,23,20,0.417677,-114.250000
1,23,30,0.778270,-115.580000
1,23,41,0.072859,-117.760000
1,23,51,0.389449,-115.500000
1,24,1,0.742041,-115.440000
1,24,12,0.060631,-113.540000
1,24,22,0.339219,-113.240000
1,24,32,0.665810,-114.060000
1,24,42,0.968399,-113.550000
1,24,53,0.285989,-111.420000
1,25,3,0.608579,-114.050000
1,25,13,0.886167,-117.470000
1,25,24,0.211759,-111.730000
1,25,34,0.487346,-114.460000
1,25,44,0.790935,-113.580000
1,25,55,0.098525,-115.150000
1,26,5,0.441116,-113.440000
1,26,15,0.762706,-116.430000
1,26,26,0.040294,-113.590000
1,26,36,0.316883,-114.690000
1,26,46,0.622472,-112.830000
1,26,56,0.908060,-113.630000
1,27,7,0.224649,-111.510000
1,27,17,0.516238,-113.970000
1,27,27,0.792826,-115.980000
1,27,38,0.092415,-112.800000
1,27,48,0.397005,-115.330000
1,27,58,0.701594,-113.240000
1,28,9,0.005184,-114.990000
1,28,19,0.362776,-113.130000
1,28,29,0.652365,-116.100000
1,28,39,0.942953,-115.670000
1,28,50,0.250542,-112.330000
1,29,0,0.547131,-115.440000
1,29,10,0.875722,-113.070000
1,29,21,0.165311,-113.240000
1,29,31,0.415897,-114.290000
1,29,41,0.667483,-115.250000
1,29,51,0.905069,-113.530000
1,30,2,0.142654,-116.120000
1,30,12,0.385241,-112.720000
1,30,22,0.629827,-119.500000
1,30,32,0.874413,-113.350000
1,30,43,0.123998,-116.690000
1,30,53,0.374585,-112.160000
1,31,3,0.617171,-111.800000
1,31,13,0.878757,-114.750000
1,31,24,0.124344,-114.800000
1,31,34,0.365930,-110.980000
1,31,44,0.602515,-114.560000
1,31,54,0.842101,-116.020000
1,32,5,0.093687,-116.820000
1,32,15,0.341274,-115.640000
1,32,25,0.580859,-114.320000
1,32,35,0.829445,-113.280000
1,32,46,0.071031,-114.460000
1,32,56,0.312617,-113.220000
1,33,6,0.561203,-110.460000
1,33,16,0.800789,-114.590000
1,33,27,0.039374,-112.020000
1,33,37,0.278960,-115.680000
1,33,47,0.522546,-113.670000
1,33,57,0.769132,-114.220000
1,34,8,0.010717,-115.990000
1,34,18,0.250303,-113.620000
1,34,28,0.493889,-116.210000
1,34,38,0.742475,-113.720000
1,34,49,0.001062,-113.110000
1,34,59,0.264649,-114.670000
1,35,9,0.510235,-109.140000
1,35,19,0.756821,-112.890000
1,35,30,0.002407,-115.810000
1,35,40,0.251994,-115.660000
1,35,50,0.499579,-112.120000
1,36,0,0.754167,-114.790000
1,36,11,0.005753,-117.650000
1,36,21,0.250339,-110.670000
1,36,31,0.492924,-113.600000
1,36,41,0.737510,-119.960000
1,36,51,0.981096,-115.290000
1,37,2,0.235682,-113.980000
1,37,12,0.485269,-113.240000
1,37,22,0.741855,-114.990000
1,37,32,0.983442,-117.820000
1,37,43,0.229027,-114.210000
1,37,53,0.474614,-111.630000
1,38,3,0.722199,-113.610000
1,38,13,0.966785,-114.380000
1,38,24,0.221372,-113.660000
1,38,34,0.467958,-114.500000
1,38,44,0.719544,-111.390000
1,38,54,0.965130,-115.660000
1,39,5,0.210717,-115.110000
1,39,15,0.459302,-114.630000
1,39,25,0.702889,-112.750000
1,39,35,0.952475,-114.560000
1,39,46,0.206061,-115.640000
1,39,56,0.447647,-117.830000
1,40,6,0.693233,-116.950000
1,40,16,0.940819,-114.980000
1,40,27,0.207407,-112.820000
1,40,37,0.455993,-115.330000
1,40,47,0.696579,-112.220000
1,40,57,0.942164,-111.630000
1,41,8,0.197751,-111.810000
1,41,18,0.449337,-112.310000
1,41,28,0.692923,-114.750000
1,41,38,0.929509,-115.430000
1,41,49,0.175095,-112.360000
1,41,59,0.418681,-112.870000
1,42,9,0.660266,-116.850000
1,42,19,0.899852,-114.180000
1,42,30,0.140438,-113.220000
1,42,40,0.381023,-115.310000
1,42,50,0.619609,-112.040000
1,43,0,0.863195,-116.760000
1,43,11,0.108781,-112.720000
1,43,21,0.363367,-115.070000
1,43,31,0.611954,-115.350000
1,43,41,0.860540,-116.430000
1,43,52,0.115127,-112.980000
1,44,2,0.369713,-116.160000
1,44,12,0.614299,-112.320000
1,44,22,0.863885,-113.460000
1,44,33,0.107471,-115.990000
1,44,43,0.358057,-116.380000
1,44,53,0.603643,-116.900000
1,45,3,0.857230,-112.920000
1,45,14,0.111816,-113.830000
1,45,24,0.364403,-112.210000
1,45,34,0.605989,-115.840000
1,45,44,0.848575,-114.490000
1,45,55,0.096161,-112.510000
1,46,5,0.344747,-112.200000
1,46,15,0.591333,-117.630000
1,46,25,0.834918,-115.020000
1,46,36,0.086505,-113.810000
1,46,46,0.343092,-115.400000
1,46,56,0.591678,-112.830000
1,47,6,0.838264,-112.960000
1,47,17,0.081850,-112.690000
1,47,27,0.332436,-116.760000
1,47,37,0.585022,-118.560000
1,47,47,0.836609,-116.550000
1,47,58,0.089195,-113.830000
1,48,8,0.338782,-114.100000
1,48,18,0.583367,-116.630000
1,48,28,0.841954,-113.460000
1,48,39,0.090541,-109.970000
1,48,49,0.339127,-113.570000
1,48,59,0.588713,-112.520000
1,49,9,0.837299,-112.300000
1,49,20,0.081885,-113.930000
1,49,30,0.338472,-115.810000
1,49,40,0.589057,-113.010000
1,49,50,0.840644,-115.970000
1,50,1,0.090230,-113.240000
1,50,11,0.346817,-115.550000
1,50,21,0.595403,-113.680000
1,50,31,0.839990,-116.340000
1,50,42,0.083575,-115.010000
1,50,52,0.333162,-114.530000
1,51,2,0.572747,-114.870000
1,51,12,0.815333,-115.320000
1,51,23,0.062919,-115.830000
1,51,33,0.309505,-111.070000
1,51,43,0.553091,-114.340000
1,51,53,0.806678,-111.830000
1,52,4,0.050263,-115.680000
1,52,14,0.297850,-117.270000
1,52,24,0.541435,-112.460000
1,52,34,0.784021,-115.510000
1,52,45,0.032607,-112.010000
1,52,55,0.286193,-113.240000
1,53,5,0.538781,-115.890000
1,53,15,0.789366,-112.930000
1,53,26,0.037953,-118.040000
1,53,36,0.283539,-114.370000
1,53,46,0.532125,-114.350000
1,53,56,0.778711,-114.790000
1,54,7,0.024298,-115.110000
1,54,17,0.277884,-111.850000
1,54,27,0.530470,-116.460000
1,54,37,0.779056,-114.780000
1,54,48,0.024642,-115.460000
1,54,58,0.270228,-109.230000
1,55,8,0.514814,-113.610000
1,55,18,0.767401,-109.930000
1,55,29,0.020987,-114.180000
1,55,39,0.269574,-112.230000
1,55,49,0.516159,-112.870000
1,55,59,0.763746,-112.370000
1,56,10,0.008331,-117.640000
1,56,20,0.256917,-113.740000
1,56,30,0.501504,-112.420000
1,56,40,0.753089,-114.820000
1,56,50,0.997676,-113.120000
1,57,1,0.243262,-113.900000
1,57,11,0.492848,-115.460000
1,57,21,0.741435,-115.140000
1,57,31,0.986020,-113.550000
1,57,42,0.234606,-115.440000
1,57,52,0.482193,-113.920000
1,58,2,0.737779,-112.640000
1,58,12,0.988366,-115.360000
1,58,23,0.236952,-113.340000
1,58,33,0.495538,-116.420000
1,58,43,0.744125,-114.060000
1,58,54,0.002711,-116.390000
1,59,4,0.247298,-112.690000
1,59,14,0.504884,-114.320000
1,59,24,0.755470,-113.480000
1,59,35,0.005057,-115.890000
1,59,45,0.248642,-115.350000
1,59,55,0.493229,-110.470000
2,0,6,0.357850,-114.880000
2,0,16,0.710442,-113.860000
2,0,26,0.962029,-113.080000
2,0,37,0.206614,-114.510000
2,0,47,0.455201,-115.600000
2,0,57,0.707787,-112.760000
2,1,7,0.953373,-113.460000
2,1,18,0.198959,-112.980000
2,1,28,0.451546,-115.840000
2,1,38,0.702132,-110.860000
2,1,48,0.942718,-109.770000
2,1,59,0.188303,-114.430000
2,2,9,0.433889,-113.390000
2,2,19,0.678475,-116.510000
2,2,29,0.930062,-112.160000
2,2,40,0.179648,-119.480000
2,2,50,0.425233,-115.960000
2,3,0,0.668820,-111.970000
2,3,10,0.913405,-113.100000
2,3,21,0.157992,-113.810000
2,3,31,0.409578,-111.910000
2,3,41,0.664165,-117.900000
2,3,51,0.908751,-114.320000
2,4,2,0.197339,-118.190000
2,4,12,0.443925,-114.600000
2,4,22,0.692511,-116.210000
2,4,32,0.942098,-111.890000
2,4,43,0.190684,-113.230000
2,4,53,0.440270,-113.040000
2,5,3,0.685856,-112.920000
2,5,13,0.934443,-115.100000
2,5,24,0.182029,-113.560000
2,5,34,0.458616,-115.680000
2,5,44,0.705203,-115.430000
2,5,54,0.958789,-112.370000
2,6,5,0.207375,-111.650000
2,6,15,0.454961,-114.720000
2,6,25,0.700547,-116.240000
2,6,35,0.944133,-116.300000
2,6,46,0.187719,-111.510000
2,6,56,0.432305,-110.750000
2,7,6,0.681891,-111.690000
2,7,16,0.932477,-111.650000
2,7,27,0.179063,-114.050000
2,7,37,0.427649,-118.120000
2,7,47,0.672235,-115.020000
2,7,57,0.921822,-113.080000
2,8,8,0.175408,-115.780000
2,8,18,0.423995,-115.970000
2,8,28,0.728584,-112.610000
2,8,38,0.978170,-113.900000
2,8,49,0.225756,-114.140000
2,8,59,0.473342,-116.940000
2,9,9,0.717928,-113.530000
2,9,19,0.966515,-114.560000
2,9,30,0.213101,-112.250000
2,9,40,0.467687,-112.920000
2,9,50,0.715273,-115.940000
2,10,0,0.959859,-116.010000
2,10,11,0.206446,-109.450000
2,10,21,0.455031,-118.070000
2,10,31,0.698617,-115.350000
2,10,41,0.941203,-114.130000
2,10,52,0.198790,-112.650000
2,11,2,0.455377,-111.670000
2,11,12,0.703962,-110.380000
2,11,22,0.948549,-115.570000
2,11,33,0.196135,-115.230000
2,11,43,0.445721,-116.430000
2,11,53,0.693307,-114.220000
2,12,3,0.939894,-114.060000
2,12,14,0.188479,-115.460000
2,12,24,0.436066,-118.640000
2,12,34,0.679651,-117.230000
2,12,44,0.921237,-113.050000
2,12,55,0.167823,-115.310000
2,13,5,0.414410,-116.730000
2,13,15,0.662995,-112.210000
2,13,25,0.910582,-110.930000
2,13,36,0.172169,-118.190000
2,13,46,0.420755,-112.670000
2,13,56,0.665341,-110.850000
2,14,6,0.911926,-113.860000
2,14,17,0.171514,-112.080000
2,14,27,0.426100,-113.140000
2,14,37,0.671686,-117.160000
2,14,47,0.915272,-112.460000
2,14,58,0.171858,-118.100000
2,15,8,0.421445,-113.440000
2,15,18,0.690032,-112.280000
2,15,28,0.935618,-113.220000
2,15,39,0.185205,-113.810000
2,15,49,0.432790,-112.080000
2,15,59,0.676377,-112.120000
2,16,9,0.926963,-115.590000
2,16,20,0.182549,-114.320000
2,16,30,0.432136,-112.390000
2,16,40,0.675722,-111.890000
2,16,50,0.919307,-114.030000
2,17,1,0.163894,-114.820000
2,17,11,0.408479,-112.720000
2,17,21,0.655066,-117.530000
2,17,31,0.907652,-110.560000
2,17,42,0.152237,-113.100000
2,17,52,0.400824,-112.240000
2,18,2,0.644410,-112.030000
2,18,12,0.890996,-113.620000
2,18,23,0.134582,-115.780000
2,18,33,0.399169,-116.300000
2,18,43,0.642755,-114.110000
2,18,53,0.884341,-116.010000
2,19,4,0.129926,-114.290000
2,19,14,0.380513,-114.180000
2,19,24,0.625099,-115.760000
2,19,34,0.872685,-113.300000
2,19,45,0.125271,-118.520000
2,19,55,0.381858,-115.720000
2,20,5,0.631445,-113.710000
2,20,15,0.877030,-114.100000
2,20,26,0.121616,-111.490000
