hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-144.895474
8,0,2,0.000000,-132.497034
8,0,4,0.000000,-118.373724
8,0,6,0.000000,-126.665926
8,0,8,0.000000,-126.044969
8,0,10,0.000000,-126.490279
8,0,12,0.000000,-128.314339
8,0,14,0.000000,-127.034282
8,0,16,0.000000,-129.346339
8,0,18,0.000000,-126.036215
8,0,20,0.000000,-134.663172
8,0,22,0.000000,-130.881462
8,0,24,0.000000,-128.407175
8,0,26,0.000000,-132.088290
8,0,28,0.000000,-131.911607
8,0,30,0.000000,-132.707066
8,0,32,0.000000,-125.737185
8,0,34,0.000000,-120.409710
8,0,36,0.000000,-130.833967
8,0,38,0.000000,-126.285741
8,0,40,0.000000,-130.177526
8,0,42,0.000000,-124.147831
8,0,44,0.000000,-130.377995
8,0,46,0.000000,-131.658716
8,0,48,0.000000,-124.159609
8,0,50,0.000000,-132.629733
8,0,52,0.000000,-124.107097
8,0,54,0.000000,-125.156829
8,0,56,0.000000,-132.790138
8,0,58,0.000000,-126.414166
8,1,0,0.000000,-142.091900
8,1,2,0.000000,-128.908429
8,1,4,0.000000,-125.727695
8,1,6,0.000000,-127.673671
8,1,8,0.000000,-126.016400
8,1,10,0.000000,-121.154026
8,1,12,0.000000,-133.313889
8,1,14,0.000000,-119.166585
8,1,16,0.000000,-124.947253
8,1,18,0.000000,-125.629959
8,1,20,0.000000,-136.385886
8,1,22,0.000000,-126.439202
8,1,24,0.000000,-125.489958
8,1,26,0.000000,-126.788015
8,1,28,0.000000,-132.035726
8,1,30,0.000000,-122.023240
8,1,32,0.000000,-124.323714
8,1,34,0.000000,-128.322357
8,1,36,0.000000,-143.083205
8,1,38,0.000000,-125.977577
8,1,40,0.000000,-126.530525
8,1,42,0.000000,-126.412044
8,1,44,0.000000,-120.931770
8,1,46,0.000000,-129.471238
8,1,48,0.000000,-132.527357
8,1,50,0.000000,-130.586328
8,1,52,0.000000,-124.607151
8,1,54,0.000000,-131.177060
8,1,56,0.000000,-132.565200
8,1,58,0.000000,-130.143758
8,2,0,0.000000,-126.932316
8,2,2,0.000000,-130.820570
8,2,4,0.000000,-132.978360
8,2,6,0.000000,-123.831172
8,2,8,0.000000,-130.327335
8,2,10,0.000000,-125.757346
8,2,12,0.000000,-128.203471
8,2,14,0.000000,-125.556741
8,2,16,0.000000,-128.605674
8,2,18,0.000000,-141.321204
8,2,20,0.000000,-144.740245
8,2,22,0.000000,-142.412615
8,2,24,0.000000,-126.508655
8,2,26,0.000000,-128.691360
8,2,28,0.000000,-134.813989
8,2,30,0.000000,-122.480437
8,2,32,0.000000,-127.785336
8,2,34,0.000000,-137.559164
8,2,36,0.000000,-137.491211
8,2,38,0.000000,-126.838171
8,2,40,0.000000,-129.416188
8,2,42,0.000000,-127.246954
8,2,44,0.000000,-124.480676
8,2,46,0.000000,-136.449145
8,2,48,0.000000,-123.321328
8,2,50,0.000000,-114.470849
8,2,52,0.000000,-124.639637
8,2,54,0.000000,-117.813434
8,2,56,0.000000,-123.369511
8,2,58,0.000000,-124.859526
8,3,0,0.000000,-127.464059
8,3,2,0.000000,-122.768222
8,3,4,0.000000,-125.068981
8,3,6,0.000000,-131.707598
8,3,8,0.000000,-126.814256
8,3,10,0.000000,-122.526580
8,3,12,0.000000,-130.820318
8,3,14,0.000000,-127.075027
8,3,16,0.000000,-129.718371
8,3,18,0.000000,-124.373711
8,3,20,0.000000,-123.395995
8,3,22,0.000000,-125.214253
8,3,24,0.000000,-129.785415
8,3,26,0.000000,-135.858742
8,3,28,0.000000,-127.827349
8,3,30,0.000000,-122.339012
8,3,32,0.000000,-134.196949
8,3,34,0.000000,-123.309793
8,3,36,0.000000,-125.197284
8,3,38,0.000000,-126.567993
8,3,40,0.000000,-115.962548
8,3,42,0.000000,-128.449441
8,3,44,0.000000,-126.898336
8,3,46,0.000000,-130.816368
8,3,48,0.000000,-126.829625
8,3,50,0.000000,-120.863801
8,3,52,0.000000,-127.274740
8,3,54,0.000000,-121.690205
8,3,56,0.000000,-128.831075
8,3,58,0.000000,-126.088349
8,4,0,0.000000,-126.131585
8,4,2,0.000000,-128.315051
8,4,4,0.000000,-129.712602
8,4,6,0.000000,-131.011714
8,4,8,0.000000,-126.789206
8,4,10,0.000000,-126.255324
8,4,12,0.000000,-131.852352
8,4,14,0.000000,-140.379936
8,4,16,0.000000,-127.349226
8,4,18,0.000000,-128.811746
8,4,20,0.000000,-123.102675
8,4,22,0.000000,-125.499464
8,4,24,0.000000,-113.386653
8,4,26,0.000000,-110.778678
8,4,28,0.000000,-126.655737
8,4,30,0.000000,-123.005343
8,4,32,0.000000,-128.975332
8,4,34,0.000000,-128.964055
8,4,36,0.000000,-124.357699
8,4,38,0.000000,-128.943276
8,4,40,0.000000,-129.641998
8,4,42,0.000000,-126.043522
8,4,44,0.000000,-124.474572
8,4,46,0.000000,-123.442660
8,4,48,0.000000,-138.716001
8,4,50,0.000000,-120.431004
8,4,52,0.000000,-130.822378
8,4,54,0.000000,-128.102469
8,4,56,0.000000,-140.395294
8,4,58,0.000000,-128.969345
8,5,0,0.000000,-125.431210
8,5,2,0.000000,-126.865685
8,5,4,0.000000,-135.923756
8,5,6,0.000000,-133.760358
8,5,8,0.000000,-123.212017
8,5,10,0.000000,-126.476371
8,5,12,0.000000,-124.485143
8,5,14,0.000000,-130.235244
8,5,16,0.000000,-126.899287
8,5,18,0.000000,-127.462854
8,5,20,0.000000,-137.135196
8,5,22,0.000000,-129.132571
8,5,24,0.000000,-126.188325
8,5,26,0.000000,-129.398876
8,5,28,0.000000,-135.043172
8,5,30,0.000000,-126.286050
8,5,32,0.000000,-130.529220
8,5,34,0.000000,-119.818455
8,5,36,0.000000,-133.861032
8,5,38,0.000000,-159.428407
8,5,40,0.000000,-132.511213
8,5,42,0.000000,-126.462510
8,5,44,0.000000,-149.882424
8,5,46,0.000000,-122.259563
8,5,48,0.000000,-121.708605
8,5,50,0.000000,-126.821007
8,5,52,0.000000,-123.892105
8,5,54,0.000000,-121.477530
8,5,56,0.000000,-124.572466
8,5,58,0.000000,-124.907984
8,6,0,0.000000,-132.304445
8,6,2,0.000000,-120.984832
8,6,4,0.000000,-132.729274
8,6,6,0.000000,-131.131573
8,6,8,0.000000,-134.541322
8,6,10,0.000000,-127.803298
8,6,12,0.000000,-124.943506
8,6,14,0.000000,-122.229070
8,6,16,0.000000,-131.769971
8,6,18,0.000000,-133.644830
8,6,20,0.000000,-131.514525
8,6,22,0.000000,-129.634390
8,6,24,0.000000,-125.497669
8,6,26,0.000000,-128.767818
8,6,28,0.000000,-137.435709
8,6,30,0.000000,-126.578664
8,6,32,0.000000,-132.598295
8,6,34,0.000000,-119.746547
8,6,36,0.000000,-135.348687
8,6,38,0.000000,-129.378337
8,6,40,0.000000,-121.603694
8,6,42,0.000000,-121.609010
8,6,44,0.000000,-129.705535
8,6,46,0.000000,-127.605018
8,6,48,0.000000,-141.161881
8,6,50,0.000000,-130.783034
8,6,52,0.000000,-117.724460
8,6,54,0.000000,-121.931715
8,6,56,0.000000,-127.676177
8,6,58,0.000000,-131.366804
8,7,0,0.000000,-134.524925
8,7,2,0.000000,-136.022293
8,7,4,0.000000,-132.127594
8,7,6,0.000000,-131.063618
8,7,8,0.000000,-129.609910
8,7,10,0.000000,-128.979368
8,7,12,0.000000,-128.377601
8,7,14,0.000000,-125.348276
8,7,16,0.000000,-138.425490
8,7,18,0.000000,-133.637624
8,7,20,0.000000,-120.441325
8,7,22,0.000000,-135.735410
8,7,24,0.000000,-121.938458
8,7,26,0.000000,-127.003629
8,7,28,0.000000,-125.106082
8,7,30,0.000000,-124.113970
8,7,32,0.000000,-126.000390
8,7,34,0.000000,-126.326636
8,7,36,0.000000,-127.171209
8,7,38,0.000000,-135.912974
8,7,40,0.000000,-140.379837
8,7,42,0.000000,-120.381905
8,7,44,0.000000,-132.851579
8,7,46,0.000000,-128.951395
8,7,48,0.000000,-138.463446
8,7,50,0.000000,-132.391010
8,7,52,0.000000,-132.495406
8,7,54,0.000000,-129.224427
8,7,56,0.000000,-126.142719
8,7,58,0.000000,-121.012306
8,8,0,0.000000,-125.438969
8,8,2,0.000000,-132.166431
8,8,4,0.000000,-118.487578
8,8,6,0.000000,-121.945965
8,8,8,0.000000,-124.577773
8,8,10,0.000000,-121.000770
8,8,12,0.000000,-121.840163
8,8,14,0.000000,-140.103110
8,8,16,0.000000,-122.926323
8,8,18,0.000000,-130.791476
8,8,20,0.000000,-131.760146
8,8,22,0.000000,-130.675395
8,8,24,0.000000,-133.616905
8,8,26,0.000000,-119.588726
8,8,28,0.000000,-125.223191
8,8,30,0.000000,-127.472799
8,8,32,0.000000,-126.186111
8,8,34,0.000000,-123.731948
8,8,36,0.000000,-129.451346
8,8,38,0.000000,-132.887951
8,8,40,0.000000,-135.540111
8,8,42,0.000000,-132.824357
8,8,44,0.000000,-142.308323
8,8,46,0.000000,-121.998565
8,8,48,0.000000,-138.651308
8,8,50,0.000000,-126.126690
8,8,52,0.000000,-130.834926
8,8,54,0.000000,-133.362281
8,8,56,0.000000,-119.343805
8,8,58,0.000000,-121.023774
8,9,0,0.000000,-133.687703
8,9,2,0.000000,-126.299634
8,9,4,0.000000,-129.954308
8,9,6,0.000000,-124.341961
8,9,8,0.000000,-128.942141
8,9,10,0.000000,-124.340586
8,9,12,0.000000,-121.881486
8,9,14,0.000000,-123.707234
8,9,16,0.000000,-128.514538
8,9,18,0.000000,-119.353561
8,9,20,0.000000,-124.358709
8,9,22,0.000000,-126.936064
8,9,24,0.000000,-129.270045
8,9,26,0.000000,-136.351822
8,9,28,0.000000,-132.995322
8,9,30,0.000000,-126.883972
8,9,32,0.000000,-115.295367
8,9,34,0.000000,-127.240338
8,9,36,0.000000,-122.948735
8,9,38,0.000000,-130.688027
8,9,40,0.000000,-130.571980
8,9,42,0.000000,-128.932405
8,9,44,0.000000,-123.503987
8,9,46,0.000000,-130.599013
8,9,48,0.000000,-142.909457
8,9,50,0.000000,-130.628440
8,9,52,0.000000,-129.792100
8,9,54,0.000000,-143.400716
8,9,56,0.000000,-126.116138
8,9,58,0.000000,-127.997107
8,10,0,0.000000,-124.784624
8,10,2,0.000000,-126.722554
8,10,4,0.000000,-132.804143
8,10,6,0.000000,-131.510657
8,10,8,0.000000,-125.907522
8,10,10,0.000000,-125.052984
8,10,12,0.000000,-124.656744
8,10,14,0.000000,-132.801023
8,10,16,0.000000,-119.755975
8,10,18,0.000000,-138.014479
8,10,20,0.000000,-130.645192
8,10,22,0.000000,-128.619007
8,10,24,0.000000,-126.880122
8,10,26,0.000000,-123.972654
8,10,28,0.000000,-125.002995
8,10,30,0.000000,-126.908780
8,10,32,0.000000,-118.009518
8,10,34,0.000000,-123.080523
8,10,36,0.000000,-123.634883
8,10,38,0.000000,-131.074106
8,10,40,0.000000,-125.220816
8,10,42,0.000000,-127.651650
8,10,44,0.000000,-133.749141
8,10,46,0.000000,-126.475266
8,10,48,0.000000,-128.070893
8,10,50,0.000000,-135.809034
8,10,52,0.000000,-121.522274
8,10,54,0.000000,-127.765319
8,10,56,0.000000,-139.725831
8,10,58,0.000000,-120.195024
8,11,0,0.000000,-138.404796
8,11,2,0.000000,-119.717568
8,11,4,0.000000,-126.122416
8,11,6,0.000000,-136.775102
8,11,8,0.000000,-132.778094
8,11,10,0.000000,-121.566950
8,11,12,0.000000,-133.187094
8,11,14,0.000000,-122.328207
8,11,16,0.000000,-128.327749
8,11,18,0.000000,-133.497177
8,11,20,0.000000,-127.644934
8,11,22,0.000000,-129.609392
8,11,24,0.000000,-127.803961
8,11,26,0.000000,-129.029194
8,11,28,0.000000,-138.409860
8,11,30,0.000000,-123.205239
8,11,32,0.000000,-138.188086
8,11,34,0.000000,-127.160882
8,11,36,0.000000,-129.167239
8,11,38,0.000000,-120.949734
8,11,40,0.000000,-116.929859
8,11,42,0.000000,-117.268355
8,11,44,0.000000,-129.045355
8,11,46,0.000000,-138.063322
8,11,48,0.000000,-129.450777
8,11,50,0.000000,-125.105606
8,11,52,0.000000,-131.388266
8,11,54,0.000000,-126.601001
8,11,56,0.000000,-130.643612
8,11,58,0.000000,-120.680593
8,12,0,0.000000,-123.292148
8,12,2,0.000000,-127.575281
8,12,4,0.000000,-138.275076
8,12,6,0.000000,-124.956831
8,12,8,0.000000,-119.276628
8,12,10,0.000000,-123.963140
8,12,12,0.000000,-122.593188
8,12,14,0.000000,-125.927672
8,12,16,0.000000,-131.232474
8,12,18,0.000000,-126.733751
8,12,20,0.000000,-123.781562
8,12,22,0.000000,-127.517849
8,12,24,0.000000,-122.305743
8,12,26,0.000000,-123.593973
8,12,28,0.000000,-133.305754
8,12,30,0.000000,-132.320802
8,12,32,0.000000,-131.168063
8,12,34,0.000000,-128.309738
8,12,36,0.000000,-126.454111
8,12,38,0.000000,-120.201380
8,12,40,0.000000,-129.426024
8,12,42,0.000000,-126.888524
8,12,44,0.000000,-121.842833
8,12,46,0.000000,-124.792788
8,12,48,0.000000,-132.938731
8,12,50,0.000000,-126.080963
8,12,52,0.000000,-131.762371
8,12,54,0.000000,-124.634048
8,12,56,0.000000,-133.138711
8,12,58,0.000000,-118.779139
8,13,0,0.000000,-121.797222
8,13,2,0.000000,-126.219203
8,13,4,0.000000,-127.692115
8,13,6,0.000000,-126.558851
8,13,8,0.000000,-124.626401
8,13,10,0.000000,-121.663645
8,13,12,0.000000,-125.388571
8,13,14,0.000000,-123.550164
8,13,16,0.000000,-127.851285
8,13,18,0.000000,-137.395313
8,13,20,0.000000,-126.279548
8,13,22,0.000000,-133.928838
8,13,24,0.000000,-130.627434
8,13,26,0.000000,-121.359224
8,13,28,0.000000,-134.306744
8,13,30,0.000000,-130.552786
8,13,32,0.000000,-124.430085
8,13,34,0.000000,-129.749314
8,13,36,0.000000,-123.575628
8,13,38,0.000000,-130.444099
8,13,40,0.000000,-127.897571
8,13,42,0.000000,-127.691196
8,13,44,0.000000,-126.313031
8,13,46,0.000000,-123.085457
8,13,48,0.000000,-125.130623
8,13,50,0.000000,-119.976959
8,13,52,0.000000,-132.231033
8,13,54,0.000000,-126.432873
8,13,56,0.000000,-128.386572
8,13,58,0.000000,-127.754805
8,14,0,0.000000,-133.789513
8,14,2,0.000000,-133.886085
8,14,4,0.000000,-128.689980
8,14,6,0.000000,-130.493000
8,14,8,0.000000,-136.265772
8,14,10,0.000000,-133.059232
8,14,12,0.000000,-120.737149
8,14,14,0.000000,-125.274420
8,14,16,0.000000,-126.569416
8,14,18,0.000000,-128.282610
8,14,20,0.000000,-122.790094
8,14,22,0.000000,-131.590751
8,14,24,0.000000,-129.250053
8,14,26,0.000000,-129.298939
8,14,28,0.000000,-130.044909
8,14,30,0.000000,-121.996529
8,14,32,0.000000,-131.926902
8,14,34,0.000000,-126.285952
8,14,36,0.000000,-129.664529
8,14,38,0.000000,-135.687561
8,14,40,0.000000,-121.239153
8,14,42,0.000000,-134.151399
8,14,44,0.000000,-124.452570
8,14,46,0.000000,-138.226209
8,14,48,0.000000,-127.483296
8,14,50,0.000000,-125.475097
8,14,52,0.000000,-127.094856
8,14,54,0.000000,-129.478703
8,14,56,0.000000,-126.196706
8,14,58,0.000000,-136.984527
8,15,0,0.000000,-121.478048
8,15,2,0.000000,-131.337557
8,15,4,0.000000,-123.622064
8,15,6,0.000000,-130.723368
8,15,8,0.000000,-131.668045
8,15,10,0.000000,-127.992826
8,15,12,0.000000,-151.467155
8,15,14,0.000000,-121.337514
8,15,16,0.000000,-130.460908
8,15,18,0.000000,-126.934277
8,15,20,0.000000,-132.206709
8,15,22,0.000000,-120.758283
8,15,24,0.000000,-139.825969
8,15,26,0.000000,-131.068923
8,15,28,0.000000,-128.295134
8,15,30,0.000000,-125.736145
8,15,32,0.000000,-127.864360
8,15,34,0.000000,-133.349442
8,15,36,0.000000,-131.896782
8,15,38,0.000000,-138.464685
8,15,40,0.000000,-130.590587
8,15,42,0.000000,-128.924268
8,15,44,0.000000,-126.470889
8,15,46,0.000000,-134.639055
8,15,48,0.000000,-126.992114
8,15,50,0.000000,-125.842431
8,15,52,0.000000,-128.628370
8,15,54,0.000000,-151.957711
8,15,56,0.000000,-130.302058
8,15,58,0.000000,-125.202238
8,16,0,0.000000,-125.196202
8,16,2,0.000000,-125.292025
8,16,4,0.000000,-128.285666
8,16,6,0.000000,-132.300929
8,16,8,0.000000,-133.907926
8,16,10,0.000000,-127.767989
8,16,12,0.000000,-136.046548
8,16,14,0.000000,-132.122086
8,16,16,0.000000,-126.868019
8,16,18,0.000000,-126.403852
8,16,20,0.000000,-131.379554
8,16,22,0.000000,-123.490839
8,16,24,0.000000,-123.613343
8,16,26,0.000000,-121.456484
8,16,28,0.000000,-122.893875
8,16,30,0.000000,-140.830376
8,16,32,0.000000,-124.810006
8,16,34,0.000000,-126.658654
8,16,36,0.000000,-128.131563
8,16,38,0.000000,-122.473356
8,16,40,0.000000,-134.857308
8,16,42,0.000000,-126.921996
8,16,44,0.000000,-131.720612
8,16,46,0.000000,-126.082072
8,16,48,0.000000,-124.813231
8,16,50,0.000000,-122.958550
8,16,52,0.000000,-129.440714
8,16,54,0.000000,-132.537627
8,16,56,0.000000,-135.411681
8,16,58,0.000000,-123.034351
8,17,0,0.000000,-127.986802
8,17,2,0.000000,-125.881796
8,17,4,0.000000,-134.570055
8,17,6,0.000000,-127.358675
8,17,8,0.000000,-124.197312
8,17,10,0.000000,-141.532819
8,17,12,0.000000,-126.048978
8,17,14,0.000000,-137.285486
8,17,16,0.000000,-125.061923
8,17,18,0.000000,-126.537169
8,17,20,0.000000,-124.364234
8,17,22,0.000000,-134.972747
8,17,24,0.000000,-125.727393
8,17,26,0.000000,-138.424633
8,17,28,0.000000,-127.721756
8,17,30,0.000000,-123.650868
8,17,32,0.000000,-128.672371
8,17,34,0.000000,-132.518957
8,17,36,0.000000,-124.700697
8,17,38,0.000000,-130.613008
8,17,40,0.000000,-153.644106
8,17,42,0.000000,-133.968612
8,17,44,0.000000,-117.166575
8,17,46,0.000000,-130.328296
8,17,48,0.000000,-131.301692
8,17,50,0.000000,-126.215590
8,17,52,0.000000,-123.514305
8,17,54,0.000000,-118.606763
8,17,56,0.000000,-143.099821
8,17,58,0.000000,-128.206857
8,18,0,0.000000,-130.619102
8,18,2,0.000000,-134.197499
8,18,4,0.000000,-124.798428
8,18,6,0.000000,-134.447665
8,18,8,0.000000,-125.151506
8,18,10,0.000000,-129.181948
8,18,12,0.000000,-132.430647
8,18,14,0.000000,-131.079867
8,18,16,0.000000,-134.037612
8,18,18,0.000000,-124.655660
8,18,20,0.000000,-134.457219
8,18,22,0.000000,-126.437372
8,18,24,0.000000,-124.970819
8,18,26,0.000000,-120.629644
8,18,28,0.000000,-124.487847
8,18,30,0.000000,-116.947916
8,18,32,0.000000,-138.908025
8,18,34,0.000000,-123.409508
8,18,36,0.000000,-127.535726
8,18,38,0.000000,-130.582597
8,18,40,0.000000,-133.075366
8,18,42,0.000000,-128.447053
8,18,44,0.000000,-126.183857
8,18,46,0.000000,-129.210038
8,18,48,0.000000,-129.664770
8,18,50,0.000000,-122.180248
8,18,52,0.000000,-132.882512
8,18,54,0.000000,-132.036802
8,18,56,0.000000,-124.941303
8,18,58,0.000000,-129.305608
8,19,0,0.000000,-132.218963
8,19,2,0.000000,-127.378944
8,19,4,0.000000,-131.703793
8,19,6,0.000000,-131.796384
8,19,8,0.000000,-146.383271
8,19,10,0.000000,-129.823725
8,19,12,0.000000,-130.921505
8,19,14,0.000000,-122.607689
8,19,16,0.000000,-123.825667
8,19,18,0.000000,-129.857877
8,19,20,0.000000,-136.215448
8,19,22,0.000000,-126.669604
8,19,24,0.000000,-135.867922
8,19,26,0.000000,-137.840247
8,19,28,0.000000,-126.918628
8,19,30,0.000000,-128.790004
8,19,32,0.000000,-125.097147
8,19,34,0.000000,-130.105746
8,19,36,0.000000,-140.398207
8,19,38,0.000000,-119.508209
8,19,40,0.000000,-134.354866
8,19,42,0.000000,-128.656314
8,19,44,0.000000,-131.457769
8,19,46,0.000000,-133.468710
8,19,48,0.000000,-123.051875
8,19,50,0.000000,-123.694161
8,19,52,0.000000,-128.345957
8,19,54,0.000000,-124.965948
8,19,56,0.000000,-127.694230
8,19,58,0.000000,-132.761557
8,20,0,0.000000,-124.940221
8,20,2,0.000000,-129.852808
8,20,4,0.000000,-126.607137
8,20,6,0.000000,-128.485763
8,20,8,0.000000,-130.492836
8,20,10,0.000000,-129.220879
8,20,12,0.000000,-124.172963
8,20,14,0.000000,-122.530792
8,20,16,0.000000,-124.019301
8,20,18,0.000000,-129.549990
8,20,20,0.000000,-132.651403
8,20,22,0.000000,-133.656525
8,20,24,0.000000,-129.102220
8,20,26,0.000000,-130.233573
8,20,28,0.000000,-130.535774
8,20,30,0.000000,-133.362472
8,20,32,0.000000,-131.466243
8,20,34,0.000000,-138.915327
8,20,36,0.000000,-126.787414
8,20,38,0.000000,-133.491449
8,20,40,0.000000,-131.100829
8,20,42,0.000000,-128.190028
8,20,44,0.000000,-126.027543
8,20,46,0.000000,-132.401870
8,20,48,0.000000,-125.651872
8,20,50,0.000000,-125.843183
8,20,52,0.000000,-131.344800
8,20,54,0.000000,-126.991699
8,20,56,0.000000,-123.180753
8,20,58,0.000000,-126.247379
8,21,0,0.000000,-138.556481
8,21,2,0.000000,-124.707586
8,21,4,0.000000,-122.421530
8,21,6,0.000000,-131.516906
8,21,8,0.000000,-130.431720
8,21,10,0.000000,-157.342667
8,21,12,0.000000,-127.203373
8,21,14,0.000000,-125.508780
8,21,16,0.000000,-125.658778
8,21,18,0.000000,-126.827194
8,21,20,0.000000,-131.267025
8,21,22,0.000000,-129.132379
8,21,24,0.000000,-132.703003
8,21,26,0.000000,-129.099031
8,21,28,0.000000,-128.658556
8,21,30,0.000000,-126.568330
8,21,32,0.000000,-128.487018
8,21,34,0.000000,-124.452778
8,21,36,0.000000,-134.259428
8,21,38,0.000000,-127.285136
8,21,40,0.000000,-124.270556
8,21,42,0.000000,-124.130736
8,21,44,0.000000,-132.281414
8,21,46,0.000000,-135.814652
8,21,48,0.000000,-137.914472
8,21,50,0.000000,-130.472063
8,21,52,0.000000,-122.830497
8,21,54,0.000000,-137.220566
8,21,56,0.000000,-126.255126
8,21,58,0.000000,-127.448073
8,22,0,0.000000,-135.215969
8,22,2,0.000000,-121.283836
8,22,4,0.000000,-124.365491
8,22,6,0.000000,-129.204027
8,22,8,0.000000,-137.747816
8,22,10,0.000000,-126.742501
8,22,12,0.000000,-133.022645
8,22,14,0.000000,-126.075697
8,22,16,0.000000,-129.061030
8,22,18,0.000000,-126.324997
8,22,20,0.000000,-123.464476
8,22,22,0.000000,-128.247342
8,22,24,0.000000,-128.362937
8,22,26,0.000000,-123.511637
8,22,28,0.000000,-134.994395
8,22,30,0.000000,-125.521002
8,22,32,0.000000,-133.470559
8,22,34,0.000000,-122.942920
8,22,36,0.000000,-132.234108
8,22,38,0.000000,-121.584140
8,22,40,0.000000,-125.392160
8,22,42,0.000000,-132.208597
8,22,44,0.000000,-125.395650
8,22,46,0.000000,-126.760012
8,22,48,0.000000,-127.862700
8,22,50,0.000000,-129.655463
8,22,52,0.000000,-134.931785
8,22,54,0.000000,-130.350791
8,22,56,0.000000,-126.260789
8,22,58,0.000000,-136.025088
8,23,0,0.000000,-127.042312
8,23,2,0.000000,-124.288062
8,23,4,0.000000,-126.740196
8,23,6,0.000000,-132.442210
8,23,8,0.000000,-121.603036
8,23,10,0.000000,-131.542545
8,23,12,0.000000,-140.928052
8,23,14,0.000000,-137.096209
8,23,16,0.000000,-132.737526
8,23,18,0.000000,-125.370599
8,23,20,0.000000,-127.657782
8,23,22,0.000000,-133.695689
8,23,24,0.000000,-138.930347
8,23,26,0.000000,-130.843982
8,23,28,0.000000,-132.458141
8,23,30,0.000000,-134.646385
8,23,32,0.000000,-132.088796
8,23,34,0.000000,-122.141234
8,23,36,0.000000,-129.275314
8,23,38,0.000000,-123.774049
8,23,40,0.000000,-133.602670
8,23,42,0.000000,-129.020247
8,23,44,0.000000,-113.051896
8,23,46,0.000000,-133.039348
8,23,48,0.000000,-137.983850
8,23,50,0.000000,-129.145128
8,23,52,0.000000,-127.354854
8,23,54,0.000000,-122.710742
8,23,56,0.000000,-129.125504
8,23,58,0.000000,-127.544127
8,24,0,0.000000,-137.343921
8,24,2,0.000000,-138.091935
8,24,4,0.000000,-131.358188
8,24,6,0.000000,-128.646181
8,24,8,0.000000,-131.509104
8,24,10,0.000000,-125.254920
8,24,12,0.000000,-134.068658
8,24,14,0.000000,-132.685953
8,24,16,0.000000,-130.374022
8,24,18,0.000000,-130.940689
8,24,20,0.000000,-132.712107
8,24,22,0.000000,-133.472289
8,24,24,0.000000,-134.382985
8,24,26,0.000000,-131.972620
8,24,28,0.000000,-130.961664
8,24,30,0.000000,-129.311931
8,24,32,0.000000,-124.476352
8,24,34,0.000000,-126.031561
8,24,36,0.000000,-126.328442
8,24,38,0.000000,-129.121357
8,24,40,0.000000,-122.488026
8,24,42,0.000000,-124.939692
8,24,44,0.000000,-137.599960
8,24,46,0.000000,-136.530557
8,24,48,0.000000,-130.290734
8,24,50,0.000000,-127.553319
8,24,52,0.000000,-128.395161
8,24,54,0.000000,-127.489362
8,24,56,0.000000,-137.526558
8,24,58,0.000000,-126.536952
8,25,0,0.000000,-129.255526
8,25,2,0.000000,-125.200338
8,25,4,0.000000,-125.287416
8,25,6,0.000000,-129.192093
8,25,8,0.000000,-132.806694
8,25,10,0.000000,-119.098320
8,25,12,0.000000,-128.236629
8,25,14,0.000000,-121.965777
8,25,16,0.000000,-123.551834
8,25,18,0.000000,-137.054542
8,25,20,0.000000,-130.417153
8,25,22,0.000000,-125.122367
8,25,24,0.000000,-131.540589
8,25,26,0.000000,-134.657999
8,25,28,0.000000,-128.491997
8,25,30,0.000000,-126.686351
8,25,32,0.000000,-143.155460
8,25,34,0.000000,-124.585851
8,25,36,0.000000,-135.212903
8,25,38,0.000000,-124.999513
8,25,40,0.000000,-140.149889
8,25,42,0.000000,-129.725421
8,25,44,0.000000,-118.758351
8,25,46,0.000000,-123.576158
8,25,48,0.000000,-120.837793
8,25,50,0.000000,-127.563209
8,25,52,0.000000,-124.880826
8,25,54,0.000000,-130.511017
8,25,56,0.000000,-148.530832
8,25,58,0.000000,-128.068622
8,26,0,0.000000,-150.217605
8,26,2,0.000000,-128.590126
8,26,4,0.000000,-125.092232
8,26,6,0.000000,-129.198833
8,26,8,0.000000,-128.413551
8,26,10,0.000000,-126.043115
8,26,12,0.000000,-133.827609
8,26,14,0.000000,-128.286097
8,26,16,0.000000,-133.014478
8,26,18,0.000000,-124.999698
8,26,20,0.000000,-125.993495
8,26,22,0.000000,-129.238438
8,26,24,0.000000,-126.003717
8,26,26,0.000000,-132.309407
8,26,28,0.000000,-126.092945
8,26,30,0.000000,-125.994851
8,26,32,0.000000,-126.692425
8,26,34,0.000000,-125.509432
8,26,36,0.000000,-136.949018
8,26,38,0.000000,-127.565439
8,26,40,0.000000,-128.042729
8,26,42,0.000000,-118.120719
8,26,44,0.000000,-124.060757
8,26,46,0.000000,-129.734509
8,26,48,0.000000,-138.896818
8,26,50,0.000000,-135.482495
8,26,52,0.000000,-133.107952
8,26,54,0.000000,-150.900443
8,26,56,0.000000,-127.961736
8,26,58,0.000000,-124.193914
8,27,0,0.000000,-124.230803
8,27,2,0.000000,-126.547716
8,27,4,0.000000,-130.108094
8,27,6,0.000000,-140.884121
8,27,8,0.000000,-125.620539
8,27,10,0.000000,-124.850288
8,27,12,0.000000,-131.518613
8,27,14,0.000000,-123.982426
8,27,16,0.000000,-126.237258
8,27,18,0.000000,-124.019549
8,27,20,0.000000,-124.670266
8,27,22,0.000000,-124.542529
