hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.673166
15,0,2,0.000000,-120.230998
15,0,4,0.000000,-120.026883
15,0,6,0.000000,-118.793777
15,0,8,0.000000,-116.828939
15,0,10,0.000000,-120.472181
15,0,12,0.000000,-119.949136
15,0,14,0.000000,-119.141185
15,0,16,0.000000,-119.947749
15,0,18,0.000000,-120.334195
15,0,20,0.000000,-121.784223
15,0,22,0.000000,-120.073900
15,0,24,0.000000,-120.931442
15,0,26,0.000000,-121.082405
15,0,28,0.000000,-120.183827
15,0,30,0.000000,-123.160167
15,0,32,0.000000,-122.323404
15,0,34,0.000000,-117.229023
15,0,36,0.000000,-121.742109
15,0,38,0.000000,-117.818952
15,0,40,0.000000,-121.587495
15,0,42,0.000000,-118.374891
15,0,44,0.000000,-119.703438
15,0,46,0.000000,-119.885502
15,0,48,0.000000,-121.624612
15,0,50,0.000000,-120.587207
15,0,52,0.000000,-120.983295
15,0,54,0.000000,-121.920822
15,0,56,0.000000,-118.463686
15,0,58,0.000000,-120.114565
15,1,0,0.000000,-119.706007
15,1,2,0.000000,-122.331684
15,1,4,0.000000,-122.346966
15,1,6,0.000000,-119.850976
15,1,8,0.000000,-120.465893
15,1,10,0.000000,-120.855714
15,1,12,0.000000,-121.171915
15,1,14,0.000000,-120.629193
15,1,16,0.000000,-118.509423
15,1,18,0.000000,-119.071115
15,1,20,0.000000,-119.503669
15,1,22,0.000000,-118.701798
15,1,24,0.000000,-122.028519
15,1,26,0.000000,-121.107906
15,1,28,0.000000,-117.381583
15,1,30,0.000000,-122.063399
15,1,32,0.000000,-120.125326
15,1,34,0.000000,-119.441988
15,1,36,0.000000,-122.476048
15,1,38,0.000000,-121.505650
15,1,40,0.000000,-119.781072
15,1,42,0.000000,-120.486676
15,1,44,0.000000,-121.072274
15,1,46,0.000000,-121.094079
15,1,48,0.000000,-120.660550
15,1,50,0.000000,-120.103517
15,1,52,0.000000,-118.984362
15,1,54,0.000000,-121.354391
15,1,56,0.000000,-120.435041
15,1,58,0.000000,-120.057159
15,2,0,0.000000,-123.086399
15,2,2,0.000000,-118.256440
15,2,4,0.000000,-121.999774
15,2,6,0.000000,-121.402414
15,2,8,0.000000,-119.163392
15,2,10,0.000000,-117.369090
15,2,12,0.000000,-122.252214
15,2,14,0.000000,-121.588257
15,2,16,0.000000,-119.313017
15,2,18,0.000000,-121.256869
15,2,20,0.000000,-120.254309
15,2,22,0.000000,-120.798212
15,2,24,0.000000,-120.068672
15,2,26,0.000000,-119.503088
15,2,28,0.000000,-122.720814
15,2,30,0.000000,-119.728324
15,2,32,0.000000,-118.303471
15,2,34,0.000000,-119.697605
15,2,36,0.000000,-119.211818
15,2,38,0.000000,-119.510413
15,2,40,0.000000,-120.643091
15,2,42,0.000000,-116.511322
15,2,44,0.000000,-118.807387
15,2,46,0.000000,-118.209440
15,2,48,0.000000,-117.904749
15,2,50,0.000000,-120.911679
15,2,52,0.000000,-117.643342
15,2,54,0.000000,-120.757498
15,2,56,0.000000,-121.472054
15,2,58,0.000000,-118.507441
15,3,0,0.000000,-119.756983
15,3,2,0.000000,-118.507355
15,3,4,0.000000,-120.332654
15,3,6,0.000000,-119.361526
15,3,8,0.000000,-116.853427
15,3,10,0.000000,-120.477237
15,3,12,0.000000,-120.723900
15,3,14,0.000000,-121.233781
15,3,16,0.000000,-121.189121
15,3,18,0.000000,-119.155150
15,3,20,0.000000,-119.748762
15,3,22,0.000000,-122.335488
15,3,24,0.000000,-124.414549
15,3,26,0.000000,-118.529070
15,3,28,0.000000,-117.253247
15,3,30,0.000000,-120.058510
15,3,32,0.000000,-119.500837
15,3,34,0.000000,-118.333317
15,3,36,0.000000,-118.374582
15,3,38,0.000000,-120.407372
15,3,40,0.000000,-122.113774
15,3,42,0.000000,-119.337222
15,3,44,0.000000,-117.745826
15,3,46,0.000000,-120.516674
15,3,48,0.000000,-121.630567
15,3,50,0.000000,-121.399517
15,3,52,0.000000,-120.647945
15,3,54,0.000000,-119.854228
15,3,56,0.000000,-119.929994
15,3,58,0.000000,-119.834317
15,4,0,0.000000,-121.636315
15,4,2,0.000000,-120.616696
15,4,4,0.000000,-118.130592
15,4,6,0.000000,-120.908305
15,4,8,0.000000,-120.836147
15,4,10,0.000000,-120.971589
15,4,12,0.000000,-120.585111
15,4,14,0.000000,-122.453457
15,4,16,0.000000,-121.092910
15,4,18,0.000000,-118.403150
15,4,20,0.000000,-120.826747
15,4,22,0.000000,-120.338620
15,4,24,0.000000,-121.495435
15,4,26,0.000000,-118.483558
15,4,28,0.000000,-119.283967
15,4,30,0.000000,-120.305788
15,4,32,0.000000,-122.768840
15,4,34,0.000000,-119.374282
15,4,36,0.000000,-122.584969
15,4,38,0.000000,-119.922195
15,4,40,0.000000,-120.388359
15,4,42,0.000000,-119.701643
15,4,44,0.000000,-119.607679
15,4,46,0.000000,-120.111056
15,4,48,0.000000,-121.891366
15,4,50,0.000000,-120.999382
15,4,52,0.000000,-121.357541
15,4,54,0.000000,-121.008593
15,4,56,0.000000,-121.614188
15,4,58,0.000000,-118.483255
15,5,0,0.000000,-120.239047
15,5,2,0.000000,-119.042204
15,5,4,0.000000,-120.840761
15,5,6,0.000000,-119.763100
15,5,8,0.000000,-120.399197
15,5,10,0.000000,-120.875999
15,5,12,0.000000,-119.716057
15,5,14,0.000000,-119.393796
15,5,16,0.000000,-118.926516
15,5,18,0.000000,-121.378644
15,5,20,0.000000,-120.601710
15,5,22,0.000000,-122.469172
15,5,24,0.000000,-120.071578
15,5,26,0.000000,-119.545684
15,5,28,0.000000,-121.531466
15,5,30,0.000000,-121.105107
15,5,32,0.000000,-121.102010
15,5,34,0.000000,-120.671288
15,5,36,0.000000,-121.064532
15,5,38,0.000000,-118.801678
15,5,40,0.000000,-118.290867
15,5,42,0.000000,-120.717490
15,5,44,0.000000,-122.851369
15,5,46,0.000000,-119.039202
15,5,48,0.000000,-119.402569
15,5,50,0.000000,-120.740432
15,5,52,0.000000,-118.390894
15,5,54,0.000000,-121.099199
15,5,56,0.000000,-119.023426
15,5,58,0.000000,-120.797541
15,6,0,0.000000,-119.749363
15,6,2,0.000000,-117.652160
15,6,4,0.000000,-123.460718
15,6,6,0.000000,-122.234996
15,6,8,0.000000,-120.776004
15,6,10,0.000000,-120.137657
15,6,12,0.000000,-122.910745
15,6,14,0.000000,-120.279702
15,6,16,0.000000,-122.341851
15,6,18,0.000000,-121.807916
15,6,20,0.000000,-122.911912
15,6,22,0.000000,-121.845209
15,6,24,0.000000,-120.313247
15,6,26,0.000000,-119.863641
15,6,28,0.000000,-118.906627
15,6,30,0.000000,-119.128793
15,6,32,0.000000,-122.287655
15,6,34,0.000000,-119.535278
15,6,36,0.000000,-119.807133
15,6,38,0.000000,-119.209168
15,6,40,0.000000,-123.050596
15,6,42,0.000000,-119.748822
15,6,44,0.000000,-119.201033
15,6,46,0.000000,-120.427422
15,6,48,0.000000,-120.274877
15,6,50,0.000000,-120.480048
15,6,52,0.000000,-119.710413
15,6,54,0.000000,-118.860875
15,6,56,0.000000,-119.775864
15,6,58,0.000000,-116.990106
15,7,0,0.000000,-120.500093
15,7,2,0.000000,-121.728970
15,7,4,0.000000,-120.516517
15,7,6,0.000000,-122.691951
15,7,8,0.000000,-120.438009
15,7,10,0.000000,-119.742321
15,7,12,0.000000,-121.397061
15,7,14,0.000000,-120.287426
15,7,16,0.000000,-120.546654
15,7,18,0.000000,-120.702050
15,7,20,0.000000,-119.434362
15,7,22,0.000000,-118.808220
15,7,24,0.000000,-120.448891
15,7,26,0.000000,-119.390815
15,7,28,0.000000,-119.146366
15,7,30,0.000000,-118.904227
15,7,32,0.000000,-118.812304
15,7,34,0.000000,-121.826055
15,7,36,0.000000,-120.977839
15,7,38,0.000000,-119.756098
15,7,40,0.000000,-118.916694
15,7,42,0.000000,-118.216354
15,7,44,0.000000,-120.075238
15,7,46,0.000000,-119.437205
15,7,48,0.000000,-121.151655
15,7,50,0.000000,-121.438008
15,7,52,0.000000,-121.142770
15,7,54,0.000000,-120.688395
15,7,56,0.000000,-119.723902
15,7,58,0.000000,-120.098163
15,8,0,0.000000,-118.700805
15,8,2,0.000000,-118.739405
15,8,4,0.000000,-120.215634
15,8,6,0.000000,-122.051593
15,8,8,0.000000,-118.294388
15,8,10,0.000000,-118.540101
15,8,12,0.000000,-119.317190
15,8,14,0.000000,-116.507448
15,8,16,0.000000,-120.636018
15,8,18,0.000000,-119.820970
15,8,20,0.000000,-121.185370
15,8,22,0.000000,-120.849457
15,8,24,0.000000,-119.164174
15,8,26,0.000000,-121.714885
15,8,28,0.000000,-120.191032
15,8,30,0.000000,-120.777124
15,8,32,0.000000,-121.900487
15,8,34,0.000000,-122.156102
15,8,36,0.000000,-121.812461
15,8,38,0.000000,-120.828059
15,8,40,0.000000,-117.487755
15,8,42,0.000000,-120.880525
15,8,44,0.000000,-120.627857
15,8,46,0.000000,-120.728999
15,8,48,0.000000,-121.645752
15,8,50,0.000000,-120.867043
15,8,52,0.000000,-118.783274
15,8,54,0.000000,-118.997873
15,8,56,0.000000,-120.057572
15,8,58,0.000000,-118.555623
15,9,0,0.000000,-120.832489
15,9,2,0.000000,-122.120106
15,9,4,0.000000,-119.680459
15,9,6,0.000000,-121.247248
15,9,8,0.000000,-118.735674
15,9,10,0.000000,-120.517091
15,9,12,0.000000,-119.841887
15,9,14,0.000000,-119.439974
15,9,16,0.000000,-120.737573
15,9,18,0.000000,-122.163152
15,9,20,0.000000,-122.267030
15,9,22,0.000000,-121.458628
15,9,24,0.000000,-119.500600
15,9,26,0.000000,-121.803411
15,9,28,0.000000,-119.906821
15,9,30,0.000000,-122.250041
15,9,32,0.000000,-119.841757
15,9,34,0.000000,-118.285344
15,9,36,0.000000,-119.585500
15,9,38,0.000000,-119.859137
15,9,40,0.000000,-119.668366
15,9,42,0.000000,-119.454704
15,9,44,0.000000,-122.305411
15,9,46,0.000000,-120.862526
15,9,48,0.000000,-118.171292
15,9,50,0.000000,-121.291809
15,9,52,0.000000,-119.698084
15,9,54,0.000000,-120.589190
15,9,56,0.000000,-119.098449
15,9,58,0.000000,-120.007209
15,10,0,0.000000,-120.500125
15,10,2,0.000000,-118.977653
15,10,4,0.000000,-118.921109
15,10,6,0.000000,-121.000635
15,10,8,0.000000,-120.363974
15,10,10,0.000000,-120.818274
15,10,12,0.000000,-119.287881
15,10,14,0.000000,-121.013578
15,10,16,0.000000,-120.071985
15,10,18,0.000000,-120.105215
15,10,20,0.000000,-119.465047
15,10,22,0.000000,-121.147229
15,10,24,0.000000,-121.712641
15,10,26,0.000000,-121.141511
15,10,28,0.000000,-118.614179
15,10,30,0.000000,-117.210610
15,10,32,0.000000,-118.522258
15,10,34,0.000000,-121.593375
15,10,36,0.000000,-121.618514
15,10,38,0.000000,-118.854969
15,10,40,0.000000,-121.052348
15,10,42,0.000000,-120.623834
15,10,44,0.000000,-120.071230
15,10,46,0.000000,-120.300426
15,10,48,0.000000,-121.041603
15,10,50,0.000000,-120.020649
15,10,52,0.000000,-121.444552
15,10,54,0.000000,-121.877882
15,10,56,0.000000,-121.691279
15,10,58,0.000000,-120.712978
15,11,0,0.000000,-118.805722
15,11,2,0.000000,-121.879507
15,11,4,0.000000,-121.351781
15,11,6,0.000000,-122.195726
15,11,8,0.000000,-120.439861
15,11,10,0.000000,-121.600164
15,11,12,0.000000,-122.064532
15,11,14,0.000000,-119.533606
15,11,16,0.000000,-119.054176
15,11,18,0.000000,-120.298346
15,11,20,0.000000,-121.746483
15,11,22,0.000000,-121.654378
15,11,24,0.000000,-120.043023
15,11,26,0.000000,-122.146361
15,11,28,0.000000,-122.303165
15,11,30,0.000000,-123.874443
15,11,32,0.000000,-121.707441
15,11,34,0.000000,-122.744985
15,11,36,0.000000,-120.320818
15,11,38,0.000000,-121.298086
15,11,40,0.000000,-119.749891
15,11,42,0.000000,-121.789411
15,11,44,0.000000,-120.473856
15,11,46,0.000000,-119.565806
15,11,48,0.000000,-118.570561
15,11,50,0.000000,-119.110981
15,11,52,0.000000,-116.659973
15,11,54,0.000000,-119.751302
15,11,56,0.000000,-120.281155
15,11,58,0.000000,-119.753816
15,12,0,0.000000,-120.936470
15,12,2,0.000000,-122.564011
15,12,4,0.000000,-121.321062
15,12,6,0.000000,-118.101697
15,12,8,0.000000,-120.141415
15,12,10,0.000000,-121.284923
15,12,12,0.000000,-122.127261
15,12,14,0.000000,-119.891261
15,12,16,0.000000,-119.965366
15,12,18,0.000000,-121.311188
15,12,20,0.000000,-119.881874
15,12,22,0.000000,-120.333694
15,12,24,0.000000,-121.183716
15,12,26,0.000000,-118.946179
15,12,28,0.000000,-119.939426
15,12,30,0.000000,-117.903805
15,12,32,0.000000,-119.080247
15,12,34,0.000000,-120.915261
15,12,36,0.000000,-118.775180
15,12,38,0.000000,-120.560718
15,12,40,0.000000,-118.341789
15,12,42,0.000000,-122.146090
15,12,44,0.000000,-121.023705
15,12,46,0.000000,-120.792259
15,12,48,0.000000,-122.644058
15,12,50,0.000000,-119.686043
15,12,52,0.000000,-120.668196
15,12,54,0.000000,-122.742066
15,12,56,0.000000,-117.775427
15,12,58,0.000000,-119.947625
15,13,0,0.000000,-119.276954
15,13,2,0.000000,-122.600590
15,13,4,0.000000,-122.351117
15,13,6,0.000000,-119.895910
15,13,8,0.000000,-120.935960
15,13,10,0.000000,-121.971071
15,13,12,0.000000,-120.567001
15,13,14,0.000000,-120.606566
15,13,16,0.000000,-121.697491
15,13,18,0.000000,-120.677221
15,13,20,0.000000,-120.673153
15,13,22,0.000000,-119.072214
15,13,24,0.000000,-121.778353
15,13,26,0.000000,-119.982478
15,13,28,0.000000,-120.541741
15,13,30,0.000000,-120.798697
15,13,32,0.000000,-121.242766
15,13,34,0.000000,-121.322295
15,13,36,0.000000,-119.266910
15,13,38,0.000000,-121.071175
15,13,40,0.000000,-120.850479
15,13,42,0.000000,-118.605957
15,13,44,0.000000,-120.296646
15,13,46,0.000000,-120.385435
15,13,48,0.000000,-118.857273
15,13,50,0.000000,-122.610705
15,13,52,0.000000,-122.175997
15,13,54,0.000000,-120.447621
15,13,56,0.000000,-121.539189
15,13,58,0.000000,-119.516962
15,14,0,0.000000,-121.058680
15,14,2,0.000000,-122.438050
15,14,4,0.000000,-120.164246
15,14,6,0.000000,-119.988571
15,14,8,0.000000,-119.964913
15,14,10,0.000000,-120.871713
15,14,12,0.000000,-120.973354
15,14,14,0.000000,-120.144541
15,14,16,0.000000,-120.042836
15,14,18,0.000000,-120.048156
15,14,20,0.000000,-123.032641
15,14,22,0.000000,-122.785327
15,14,24,0.000000,-122.356587
15,14,26,0.000000,-121.399231
15,14,28,0.000000,-121.497544
15,14,30,0.000000,-119.279678
15,14,32,0.000000,-119.145421
15,14,34,0.000000,-118.755138
15,14,36,0.000000,-122.574318
15,14,38,0.000000,-120.549259
15,14,40,0.000000,-119.168538
15,14,42,0.000000,-120.692884
15,14,44,0.000000,-119.581958
15,14,46,0.000000,-120.223989
15,14,48,0.000000,-120.453270
15,14,50,0.000000,-120.572058
15,14,52,0.000000,-122.412811
15,14,54,0.000000,-121.482742
15,14,56,0.000000,-121.561370
15,14,58,0.000000,-121.554187
15,15,0,0.000000,-121.714622
15,15,2,0.000000,-119.884544
15,15,4,0.000000,-121.274108
15,15,6,0.000000,-118.668525
15,15,8,0.000000,-118.959999
15,15,10,0.000000,-121.706737
15,15,12,0.000000,-121.701317
15,15,14,0.000000,-117.967924
15,15,16,0.000000,-124.454167
15,15,18,0.000000,-119.361006
15,15,20,0.000000,-119.373768
15,15,22,0.000000,-121.247093
15,15,24,0.000000,-120.029310
15,15,26,0.000000,-122.549567
15,15,28,0.000000,-120.864361
15,15,30,0.000000,-120.982699
15,15,32,0.000000,-119.742801
15,15,34,0.000000,-118.547300
15,15,36,0.000000,-122.490958
15,15,38,0.000000,-120.518811
15,15,40,0.000000,-119.345810
15,15,42,0.000000,-118.304009
15,15,44,0.000000,-119.707303
15,15,46,0.000000,-121.147807
15,15,48,0.000000,-120.602856
15,15,50,0.000000,-120.930465
15,15,52,0.000000,-122.086852
15,15,54,0.000000,-119.818498
15,15,56,0.000000,-121.140270
15,15,58,0.000000,-120.014697
15,16,0,0.000000,-120.649264
15,16,2,0.000000,-121.612341
15,16,4,0.000000,-121.397388
15,16,6,0.000000,-121.131464
15,16,8,0.000000,-119.431945
15,16,10,0.000000,-121.456132
15,16,12,0.000000,-118.276548
15,16,14,0.000000,-120.221995
15,16,16,0.000000,-123.624430
15,16,18,0.000000,-121.479943
15,16,20,0.000000,-119.412966
15,16,22,0.000000,-119.719029
15,16,24,0.000000,-122.337810
15,16,26,0.000000,-122.190023
15,16,28,0.000000,-120.795258
15,16,30,0.000000,-119.610758
15,16,32,0.000000,-118.172590
15,16,34,0.000000,-119.510092
15,16,36,0.000000,-119.149612
15,16,38,0.000000,-120.469848
15,16,40,0.000000,-120.895877
15,16,42,0.000000,-120.741522
15,16,44,0.000000,-118.992472
15,16,46,0.000000,-119.104330
15,16,48,0.000000,-122.620264
15,16,50,0.000000,-119.957318
15,16,52,0.000000,-121.497877
15,16,54,0.000000,-121.203944
15,16,56,0.000000,-122.641281
15,16,58,0.000000,-119.513993
15,17,0,0.000000,-121.586726
15,17,2,0.000000,-122.141411
15,17,4,0.000000,-120.242839
15,17,6,0.000000,-120.105317
15,17,8,0.000000,-119.811880
15,17,10,0.000000,-118.607911
15,17,12,0.000000,-120.837121
15,17,14,0.000000,-118.932626
15,17,16,0.000000,-117.149056
15,17,18,0.000000,-117.484609
15,17,20,0.000000,-119.702336
15,17,22,0.000000,-122.681133
15,17,24,0.000000,-118.861280
15,17,26,0.000000,-118.766025
15,17,28,0.000000,-118.908224
15,17,30,0.000000,-120.844568
15,17,32,0.000000,-120.587646
15,17,34,0.000000,-120.676490
15,17,36,0.000000,-121.401024
15,17,38,0.000000,-118.459633
15,17,40,0.000000,-122.504999
15,17,42,0.000000,-120.727909
15,17,44,0.000000,-119.321994
15,17,46,0.000000,-118.686321
15,17,48,0.000000,-119.789634
15,17,50,0.000000,-120.045084
15,17,52,0.000000,-120.548476
15,17,54,0.000000,-118.965583
15,17,56,0.000000,-120.355160
15,17,58,0.000000,-121.382106
15,18,0,0.000000,-119.030624
15,18,2,0.000000,-118.909664
15,18,4,0.000000,-119.046811
15,18,6,0.000000,-121.364704
15,18,8,0.000000,-120.560192
15,18,10,0.000000,-119.968915
15,18,12,0.000000,-117.824699
15,18,14,0.000000,-123.196305
15,18,16,0.000000,-122.321530
15,18,18,0.000000,-119.143433
15,18,20,0.000000,-120.277654
15,18,22,0.000000,-120.371208
15,18,24,0.000000,-119.037911
15,18,26,0.000000,-121.046181
15,18,28,0.000000,-121.342960
15,18,30,0.000000,-117.751594
15,18,32,0.000000,-118.057359
15,18,34,0.000000,-118.002467
15,18,36,0.000000,-120.302875
15,18,38,0.000000,-116.814323
15,18,40,0.000000,-121.767572
15,18,42,0.000000,-122.321441
15,18,44,0.000000,-121.330670
15,18,46,0.000000,-120.739474
15,18,48,0.000000,-122.189619
15,18,50,0.000000,-121.321955
15,18,52,0.000000,-123.065670
15,18,54,0.000000,-118.316852
15,18,56,0.000000,-121.411577
15,18,58,0.000000,-117.487574
15,19,0,0.000000,-120.507676
15,19,2,0.000000,-120.008746
15,19,4,0.000000,-121.086306
15,19,6,0.000000,-121.042419
15,19,8,0.000000,-119.590600
15,19,10,0.000000,-119.036677
15,19,12,0.000000,-122.104641
15,19,14,0.000000,-121.281863
15,19,16,0.000000,-122.408410
15,19,18,0.000000,-118.934636
15,19,20,0.000000,-118.826137
15,19,22,0.000000,-120.426098
15,19,24,0.000000,-120.279806
15,19,26,0.000000,-119.880555
15,19,28,0.000000,-120.996440
15,19,30,0.000000,-120.623953
15,19,32,0.000000,-119.534022
15,19,34,0.000000,-118.522422
15,19,36,0.000000,-120.049937
15,19,38,0.000000,-121.463633
15,19,40,0.000000,-122.914569
15,19,42,0.000000,-117.676584
15,19,44,0.000000,-120.742133
15,19,46,0.000000,-117.571820
15,19,48,0.000000,-119.551146
15,19,50,0.000000,-119.566032
15,19,52,0.000000,-118.752746
15,19,54,0.000000,-120.745761
15,19,56,0.000000,-121.264099
15,19,58,0.000000,-120.735180
15,20,0,0.000000,-118.507920
15,20,2,0.000000,-119.783573
15,20,4,0.000000,-120.235169
15,20,6,0.000000,-120.166639
15,20,8,0.000000,-119.623065
15,20,10,0.000000,-120.263664
15,20,12,0.000000,-120.591410
15,20,14,0.000000,-120.075375
15,20,16,0.000000,-120.139856
15,20,18,0.000000,-119.151327
15,20,20,0.000000,-121.566327
15,20,22,0.000000,-122.108220
15,20,24,0.000000,-121.083375
15,20,26,0.000000,-121.972533
15,20,28,0.000000,-116.626063
15,20,30,0.000000,-123.031621
15,20,32,0.000000,-120.145803
15,20,34,0.000000,-122.156776
15,20,36,0.000000,-121.477684
15,20,38,0.000000,-119.823409
15,20,40,0.000000,-122.012193
15,20,42,0.000000,-122.337686
15,20,44,0.000000,-120.761074
15,20,46,0.000000,-121.034226
15,20,48,0.000000,-120.695725
15,20,50,0.000000,-120.437645
15,20,52,0.000000,-121.487394
15,20,54,0.000000,-123.022657
15,20,56,0.000000,-119.547868
15,20,58,0.000000,-122.279642
15,21,0,0.000000,-118.909339
15,21,2,0.000000,-120.114110
15,21,4,0.000000,-121.094497
15,21,6,0.000000,-120.286218
15,21,8,0.000000,-121.635166
15,21,10,0.000000,-120.337416
15,21,12,0.000000,-120.806190
15,21,14,0.000000,-119.788170
15,21,16,0.000000,-119.864024
15,21,18,0.000000,-121.631639
15,21,20,0.000000,-121.995762
15,21,22,0.000000,-120.377662
15,21,24,0.000000,-119.431590
15,21,26,0.000000,-120.823586
15,21,28,0.000000,-119.845050
15,21,30,0.000000,-120.696582
15,21,32,0.000000,-120.652769
15,21,34,0.000000,-120.997736
15,21,36,0.000000,-118.864263
15,21,38,0.000000,-121.673481
15,21,40,0.000000,-120.798864
15,21,42,0.000000,-119.453612
15,21,44,0.000000,-120.907074
15,21,46,0.000000,-121.548383
15,21,48,0.000000,-120.228855
15,21,50,0.000000,-121.684623
15,21,52,0.000000,-119.345520
15,21,54,0.000000,-120.451155
15,21,56,0.000000,-121.841719
15,21,58,0.000000,-119.141241
15,22,0,0.000000,-120.463167
15,22,2,0.000000,-120.525668
15,22,4,0.000000,-118.488455
15,22,6,0.000000,-120.819749
15,22,8,0.000000,-116.100920
15,22,10,0.000000,-119.434454
15,22,12,0.000000,-120.635729
15,22,14,0.000000,-117.422694
15,22,16,0.000000,-121.272676
15,22,18,0.000000,-122.275737
15,22,20,0.000000,-119.259368
15,22,22,0.000000,-118.080769
15,22,24,0.000000,-119.730507
15,22,26,0.000000,-118.316420
15,22,28,0.000000,-120.975621
15,22,30,0.000000,-119.292972
15,22,32,0.000000,-120.745519
15,22,34,0.000000,-120.691509
15,22,36,0.000000,-121.395961
15,22,38,0.000000,-120.288988
15,22,40,0.000000,-121.648851
15,22,42,0.000000,-120.632368
15,22,44,0.000000,-122.265969
15,22,46,0.000000,-118.909798
15,22,48,0.000000,-120.877038
15,22,50,0.000000,-121.052096
15,22,52,0.000000,-120.782416
15,22,54,0.000000,-119.678169
15,22,56,0.000000,-120.490155
15,22,58,0.000000,-118.583640
15,23,0,0.000000,-120.364400
15,23,2,0.000000,-120.245497
15,23,4,0.000000,-120.693892
15,23,6,0.000000,-119.587366
15,23,8,0.000000,-118.891343
15,23,10,0.000000,-122.363443
15,23,12,0.000000,-119.197744
15,23,14,0.000000,-120.065054
15,23,16,0.000000,-119.851831
15,23,18,0.000000,-121.230018
15,23,20,0.000000,-119.483965
15,23,22,0.000000,-118.876920
15,23,24,0.000000,-119.557290
15,23,26,0.000000,-119.290234
15,23,28,0.000000,-120.611252
15,23,30,0.000000,-120.407534
15,23,32,0.000000,-120.496095
15,23,34,0.000000,-118.228298
15,23,36,0.000000,-121.226351
15,23,38,0.000000,-120.562607
15,23,40,0.000000,-121.446755
15,23,42,0.000000,-120.030397
15,23,44,0.000000,-118.318512
15,23,46,0.000000,-122.379094
15,23,48,0.000000,-121.576070
15,23,50,0.000000,-120.336072
15,23,52,0.000000,-122.720163
15,23,54,0.000000,-119.402865
15,23,56,0.000000,-121.667437
15,23,58,0.000000,-122.324115
15,24,0,0.000000,-121.300960
15,24,2,0.000000,-120.823655
15,24,4,0.000000,-120.119883
15,24,6,0.000000,-119.968104
15,24,8,0.000000,-117.124856
15,24,10,0.000000,-119.870339
15,24,12,0.000000,-118.715331
15,24,14,0.000000,-121.776686
15,24,16,0.000000,-120.662056
15,24,18,0.000000,-121.865552
15,24,20,0.000000,-123.255891
15,24,22,0.000000,-120.149956
15,24,24,0.000000,-119.358800
15,24,26,0.000000,-119.392252
15,24,28,0.000000,-122.234539
15,24,30,0.000000,-120.413727
15,24,32,0.000000,-119.031927
15,24,34,0.000000,-118.695062
15,24,36,0.000000,-121.036182
15,24,38,0.000000,-121.493404
15,24,40,0.000000,-120.644019
15,24,42,0.000000,-122.142809
15,24,44,0.000000,-120.608352
15,24,46,0.000000,-119.064943
15,24,48,0.000000,-119.997734
15,24,50,0.000000,-121.922741
15,24,52,0.000000,-120.458836
15,24,54,0.000000,-119.758587
15,24,56,0.000000,-120.567580
15,24,58,0.000000,-122.633847
15,25,0,0.000000,-120.200207
15,25,2,0.000000,-122.173560
15,25,4,0.000000,-124.187265
15,25,6,0.000000,-117.908849
15,25,8,0.000000,-120.520817
15,25,10,0.000000,-121.213032
15,25,12,0.000000,-119.477627
15,25,14,0.000000,-122.634909
15,25,16,0.000000,-120.757630
15,25,18,0.000000,-119.123488
15,25,20,0.000000,-122.149246
15,25,22,0.000000,-121.403950
15,25,24,0.000000,-120.457353
15,25,26,0.000000,-118.829592
15,25,28,0.000000,-118.269360
15,25,30,0.000000,-121.973727
15,25,32,0.000000,-119.839596
15,25,34,0.000000,-119.017553
15,25,36,0.000000,-120.734143
15,25,38,0.000000,-119.169296
15,25,40,0.000000,-120.414954
15,25,42,0.000000,-120.798621
15,25,44,0.000000,-121.209364
15,25,46,0.000000,-121.586763
15,25,48,0.000000,-121.988545
15,25,50,0.000000,-119.010577
15,25,52,0.000000,-119.821266
15,25,54,0.000000,-119.168005
15,25,56,0.000000,-119.312758
15,25,58,0.000000,-118.630805
15,26,0,0.000000,-121.693105
15,26,2,0.000000,-120.354233
15,26,4,0.000000,-122.410758
15,26,6,0.000000,-121.403845
15,26,8,0.000000,-122.300397
15,26,10,0.000000,-121.414474
15,26,12,0.000000,-119.605153
15,26,14,0.000000,-119.323880
15,26,16,0.000000,-121.240663
15,26,18,0.000000,-119.276887
15,26,20,0.000000,-120.207059
15,26,22,0.000000,-118.525480
15,26,24,0.000000,-120.043680
15,26,26,0.000000,-123.904027
15,26,28,0.000000,-119.917024
15,26,30,0.000000,-121.744252
15,26,32,0.000000,-121.611765
15,26,34,0.000000,-120.987440
15,26,36,0.000000,-119.597116
15,26,38,0.000000,-117.590466
15,26,40,0.000000,-120.624264
15,26,42,0.000000,-120.800824
15,26,44,0.000000,-121.770947
15,26,46,0.000000,-119.106429
15,26,48,0.000000,-120.744131
15,26,50,0.000000,-120.317156
15,26,52,0.000000,-122.476302
15,26,54,0.000000,-121.101061
15,26,56,0.000000,-122.009809
15,26,58,0.000000,-122.671503
15,27,0,0.000000,-120.621372
15,27,2,0.000000,-122.634235
15,27,4,0.000000,-115.988488
15,27,6,0.000000,-121.670098
15,27,8,0.000000,-121.681596
15,27,10,0.000000,-118.549255
15,27,12,0.000000,-120.164589
15,27,14,0.000000,-121.307421
15,27,16,0.000000,-122.697422
15,27,18,0.000000,-119.510416
15,27,20,0.000000,-120.880858
15,27,22,0.000000,-117.378874
