hour,minute,second,fractional second,intensity(dBm)
0,5,23,0.000000,-106.760002
0,5,33,0.000000,-114.484001
0,5,44,0.000000,-114.643997
0,5,56,0.000000,-105.975998
0,6,6,0.000000,-107.171997
0,6,17,0.000000,-110.171997
0,6,28,0.000000,-105.608002
0,6,39,0.000000,-109.236000
0,6,51,0.000000,-110.391998
0,7,1,0.000000,-115.300003
0,7,12,0.000000,-109.388000
0,7,23,0.000000,-113.167999
0,7,34,0.000000,-107.952003
0,7,45,0.000000,-108.944000
0,7,57,0.000000,-107.720001
0,8,7,0.000000,-104.444000
0,8,18,0.000000,-111.879997
0,8,29,0.000000,-112.043999
0,8,40,0.000000,-109.424004
0,8,51,0.000000,-109.991997
0,9,3,0.000000,-107.059998
0,9,13,0.000000,-111.440002
0,9,24,0.000000,-116.879997
0,9,35,0.000000,-108.300003
0,9,46,0.000000,-113.440002
0,9,57,0.000000,-114.412003
0,10,9,0.000000,-106.052002
0,10,19,0.000000,-106.019997
0,10,30,0.000000,-115.512001
0,10,41,0.000000,-110.792000
0,10,52,0.000000,-109.839996
0,11,3,0.000000,-105.396004
0,11,15,0.000000,-120.568001
0,11,25,0.000000,-116.211998
0,11,37,0.000000,-110.396004
0,11,47,0.000000,-119.199997
0,11,59,0.000000,-110.972000
0,12,9,0.000000,-111.108002
0,12,21,0.000000,-105.844002
0,12,31,0.000000,-109.872002
0,12,42,0.000000,-109.127998
0,12,53,0.000000,-108.403999
0,13,5,0.000000,-111.727997
0,13,16,0.000000,-111.916000
0,13,26,0.000000,-108.732002
0,13,37,0.000000,-114.671997
0,13,48,0.000000,-105.755997
0,13,59,0.000000,-108.912003
0,14,10,0.000000,-103.863998
0,14,22,0.000000,-114.519997
0,14,32,0.000000,-105.000000
0,14,43,0.000000,-107.811996
0,14,54,0.000000,-109.804001
0,15,5,0.000000,-110.779999
0,15,16,0.000000,-104.863998
0,15,27,0.000000,-110.984001
0,15,39,0.000000,-107.959999
0,15,49,0.000000,-116.316002
0,16,0,0.000000,-109.139999
0,16,11,0.000000,-113.068001
0,16,22,0.000000,-107.987999
0,16,33,0.000000,-109.695999
0,16,45,0.000000,-110.416000
0,16,55,0.000000,-111.807999
0,17,6,0.000000,-109.211998
0,17,17,0.000000,-109.916000
0,17,28,0.000000,-110.664001
0,17,39,0.000000,-108.620003
0,17,51,0.000000,-110.664001
0,18,1,0.000000,-106.096001
0,18,12,0.000000,-111.807999
0,18,23,0.000000,-107.540001
0,18,34,0.000000,-109.239998
0,18,45,0.000000,-109.463997
0,18,56,0.000000,-112.031998
0,19,7,0.000000,-108.452003
0,19,18,0.000000,-111.208000
0,19,29,0.000000,-108.671997
0,19,40,0.000000,-111.164001
0,19,51,0.000000,-108.788002
0,20,3,0.000000,-108.571999
0,20,13,0.000000,-108.407997
0,20,24,0.000000,-107.264000
0,20,35,0.000000,-107.419998
0,20,47,0.000000,-103.991997
0,20,57,0.000000,-108.575996
0,21,9,0.000000,-117.080002
0,21,19,0.000000,-112.884003
0,21,30,0.000000,-111.739998
0,21,41,0.000000,-105.435997
0,21,53,0.000000,-113.991997
0,22,4,0.000000,-110.716003
0,22,15,0.000000,-108.884003
0,22,25,0.000000,-108.360001
0,22,36,0.000000,-109.112000
0,22,47,0.000000,-109.599998
0,22,58,0.000000,-111.648003
0,23,9,0.000000,-116.851997
0,23,21,0.000000,-108.944000
0,23,31,0.000000,-110.115997
0,23,42,0.000000,-107.968002
0,23,53,0.000000,-119.519997
0,24,4,0.000000,-108.419998
0,24,15,0.000000,-109.935997
0,24,27,0.000000,-109.652000
0,24,37,0.000000,-112.736000
0,24,48,0.000000,-106.419998
0,24,59,0.000000,-110.475998
0,25,10,0.000000,-108.820000
0,25,21,0.000000,-112.736000
0,25,33,0.000000,-113.872002
0,25,43,0.000000,-105.547997
0,25,54,0.000000,-112.199997
0,26,5,0.000000,-108.360001
0,26,16,0.000000,-113.283997
0,26,27,0.000000,-108.515999
0,26,38,0.000000,-110.000000
0,26,49,0.000000,-110.043999
0,27,0,0.000000,-113.599998
0,27,11,0.000000,-107.127998
0,27,22,0.000000,-111.552002
0,27,33,0.000000,-113.379997
0,27,45,0.000000,-108.283997
0,27,55,0.000000,-109.120003
0,28,6,0.000000,-107.059998
0,28,17,0.000000,-107.540001
0,28,29,0.000000,-112.575996
0,28,39,0.000000,-105.452003
0,28,51,0.000000,-109.795998
0,29,1,0.000000,-110.639999
0,29,12,0.000000,-110.171997
0,29,23,0.000000,-114.003998
0,29,35,0.000000,-107.839996
0,29,46,0.000000,-108.608002
0,29,56,0.000000,-108.199997
0,30,7,0.000000,-111.024002
0,30,18,0.000000,-113.487999
0,30,29,0.000000,-107.348000
0,30,40,0.000000,-106.052002
0,30,51,0.000000,-112.468002
0,31,2,0.000000,-107.708000
0,31,13,0.000000,-106.856003
0,31,24,0.000000,-108.556000
0,31,36,0.000000,-109.512001
0,31,46,0.000000,-113.903999
0,31,58,0.000000,-106.739998
0,32,8,0.000000,-107.335999
0,32,19,0.000000,-111.508003
0,32,30,0.000000,-110.639999
0,32,41,0.000000,-111.068001
0,32,52,0.000000,-111.064003
0,33,3,0.000000,-108.500000
0,33,14,0.000000,-111.552002
0,33,25,0.000000,-110.491997
0,33,36,0.000000,-108.688004
0,33,47,0.000000,-117.388000
0,33,58,0.000000,-101.188004
0,34,10,0.000000,-107.323997
0,34,21,0.000000,-112.991997
0,34,31,0.000000,-107.863998
0,34,42,0.000000,-108.559998
0,34,53,0.000000,-109.851997
0,35,4,0.000000,-109.755997
0,35,15,0.000000,-108.912003
0,35,27,0.000000,-109.931999
0,35,37,0.000000,-118.755997
0,35,49,0.000000,-114.792000
0,35,59,0.000000,-108.199997
0,36,10,0.000000,-113.056000
0,36,22,0.000000,-105.928001
0,36,32,0.000000,-114.307999
0,36,43,0.000000,-112.431999
0,36,54,0.000000,-103.356003
0,37,5,0.000000,-117.667999
0,37,16,0.000000,-107.015999
0,37,27,0.000000,-109.227997
0,37,39,0.000000,-108.959999
0,37,49,0.000000,-112.655998
0,38,0,0.000000,-108.152000
0,38,11,0.000000,-108.592003
0,38,22,0.000000,-108.928001
0,38,33,0.000000,-108.667999
0,38,45,0.000000,-112.727997
0,38,55,0.000000,-106.699997
0,39,6,0.000000,-113.227997
0,39,17,0.000000,-103.655998
0,39,28,0.000000,-102.832001
0,39,40,0.000000,-113.239998
0,39,50,0.000000,-111.136002
0,40,1,0.000000,-111.692001
0,40,12,0.000000,-110.536003
0,40,23,0.000000,-111.008003
0,40,34,0.000000,-111.531998
0,40,46,0.000000,-111.356003
0,40,56,0.000000,-113.804001
0,41,7,0.000000,-110.468002
0,41,18,0.000000,-110.872002
0,41,29,0.000000,-107.335999
0,41,40,0.000000,-108.500000
0,41,52,0.000000,-108.592003
0,42,2,0.000000,-120.795998
0,42,13,0.000000,-105.903999
0,42,24,0.000000,-114.739998
0,42,36,0.000000,-115.528000
0,42,46,0.000000,-110.652000
0,42,58,0.000000,-115.512001
0,43,8,0.000000,-102.695999
0,43,19,0.000000,-107.811996
0,43,30,0.000000,-107.863998
0,43,41,0.000000,-105.403999
0,43,52,0.000000,-108.391998
0,44,3,0.000000,-111.568001
0,44,15,0.000000,-106.800003
0,44,25,0.000000,-109.015999
0,44,36,0.000000,-118.491997
0,44,47,0.000000,-105.547997
0,44,58,0.000000,-112.748001
0,45,10,0.000000,-105.071999
0,45,20,0.000000,-106.708000
0,45,31,0.000000,-109.388000
0,45,43,0.000000,-105.127998
0,45,53,0.000000,-120.096001
0,46,4,0.000000,-107.276001
0,46,16,0.000000,-105.947998
0,46,26,0.000000,-110.688004
0,46,37,0.000000,-105.860001
0,46,48,0.000000,-106.008003
0,46,59,0.000000,-111.916000
0,47,10,0.000000,-113.092003
0,47,21,0.000000,-105.500000
0,47,32,0.000000,-115.424004
0,47,43,0.000000,-104.603996
0,47,54,0.000000,-112.947998
0,48,5,0.000000,-111.519997
0,48,17,0.000000,-110.680000
0,48,28,0.000000,-111.744003
0,48,38,0.000000,-115.472000
0,48,49,0.000000,-110.503998
0,49,0,0.000000,-115.839996
0,49,11,0.000000,-109.804001
0,49,23,0.000000,-120.068001
0,49,33,0.000000,-110.136002
0,49,44,0.000000,-104.456001
0,49,55,0.000000,-112.188004
0,50,6,0.000000,-106.636002
0,50,17,0.000000,-113.564003
0,50,29,0.000000,-105.363998
0,50,39,0.000000,-110.407997
0,50,50,0.000000,-112.115997
0,51,1,0.000000,-110.599998
0,51,12,0.000000,-101.304001
0,51,23,0.000000,-106.344002
0,51,35,0.000000,-105.807999
0,51,45,0.000000,-108.316002
0,51,56,0.000000,-111.776001
0,52,7,0.000000,-108.912003
0,52,18,0.000000,-110.716003
0,52,29,0.000000,-114.575996
0,52,41,0.000000,-113.227997
0,52,51,0.000000,-111.472000
0,53,2,0.000000,-111.524002
0,53,13,0.000000,-109.624001
0,53,24,0.000000,-110.512001
0,53,35,0.000000,-104.720001
0,53,47,0.000000,-102.615997
0,53,57,0.000000,-111.092003
0,54,8,0.000000,-112.487999
0,54,19,0.000000,-116.251999
0,54,31,0.000000,-110.475998
0,54,41,0.000000,-110.080002
0,54,53,0.000000,-108.732002
0,55,3,0.000000,-109.292000
0,55,14,0.000000,-104.323997
0,55,25,0.000000,-112.540001
0,55,36,0.000000,-109.183998
0,55,47,0.000000,-107.419998
0,55,59,0.000000,-108.139999
0,56,9,0.000000,-109.400002
0,56,20,0.000000,-106.708000
0,56,31,0.000000,-111.828003
0,56,42,0.000000,-109.031998
0,56,53,0.000000,-110.807999
0,57,5,0.000000,-109.963997
0,57,15,0.000000,-113.603996
0,57,26,0.000000,-113.192001
0,57,37,0.000000,-112.363998
0,57,48,0.000000,-112.655998
0,57,59,0.000000,-120.568001
0,58,11,0.000000,-107.891998
0,58,21,0.000000,-105.064003
0,58,32,0.000000,-110.928001
0,58,43,0.000000,-112.052002
0,58,54,0.000000,-108.152000
0,59,5,0.000000,-109.592003
0,59,17,0.000000,-113.683998
0,59,27,0.000000,-107.676003
0,59,38,0.000000,-105.363998
0,59,49,0.000000,-106.316002
1,0,0,0.000000,-110.059998
1,0,11,0.000000,-108.124001
1,0,23,0.000000,-109.375999
1,0,33,0.000000,-105.835999
1,0,44,0.000000,-110.772003
1,0,55,0.000000,-110.183998
1,1,7,0.000000,-110.720001
1,1,17,0.000000,-114.000000
1,1,29,0.000000,-108.071999
1,1,39,0.000000,-111.096001
1,1,50,0.000000,-114.031998
1,2,1,0.000000,-116.316002
1,2,13,0.000000,-116.127998
1,2,24,0.000000,-112.335999
1,2,34,0.000000,-107.391998
1,2,45,0.000000,-110.688004
1,2,56,0.000000,-114.963997
1,3,7,0.000000,-115.396004
1,3,18,0.000000,-109.875999
1,3,30,0.000000,-113.080002
1,3,40,0.000000,-108.912003
1,3,51,0.000000,-109.323997
1,4,2,0.000000,-110.996002
1,4,13,0.000000,-111.764000
1,4,24,0.000000,-117.028000
1,4,35,0.000000,-123.804001
1,4,47,0.000000,-115.332001
1,4,57,0.000000,-107.127998
1,5,8,0.000000,-118.028000
1,5,20,0.000000,-108.000000
1,5,31,0.000000,-106.991997
1,5,41,0.000000,-110.568001
1,5,53,0.000000,-114.823997
1,6,3,0.000000,-105.363998
1,6,14,0.000000,-108.804001
1,6,25,0.000000,-112.363998
1,6,36,0.000000,-114.660004
1,6,47,0.000000,-108.272003
1,6,58,0.000000,-108.952003
1,7,9,0.000000,-114.875999
1,7,20,0.000000,-109.475998
1,7,31,0.000000,-108.987999
1,7,42,0.000000,-110.480003
1,7,54,0.000000,-106.767998
1,8,4,0.000000,-112.547997
1,8,15,0.000000,-105.379997
1,8,27,0.000000,-108.652000
1,8,37,0.000000,-112.375999
1,8,48,0.000000,-113.416000
1,8,59,0.000000,-108.288002
1,9,10,0.000000,-110.108002
1,9,21,0.000000,-114.103996
1,9,32,0.000000,-106.636002
1,9,43,0.000000,-121.267998
1,9,54,0.000000,-117.900002
1,10,5,0.000000,-110.036003
1,10,17,0.000000,-108.608002
1,10,27,0.000000,-109.084000
1,10,38,0.000000,-111.339996
1,10,49,0.000000,-118.500000
1,11,0,0.000000,-111.776001
1,11,11,0.000000,-109.339996
1,11,23,0.000000,-109.068001
1,11,33,0.000000,-108.199997
1,11,44,0.000000,-106.515999
1,11,55,0.000000,-109.199997
1,12,6,0.000000,-112.872002
1,12,17,0.000000,-107.335999
1,12,29,0.000000,-112.412003
1,12,39,0.000000,-108.655998
1,12,50,0.000000,-111.627998
1,13,1,0.000000,-113.500000
1,13,12,0.000000,-102.615997
1,13,23,0.000000,-108.832001
1,13,35,0.000000,-109.584000
1,13,45,0.000000,-109.896004
1,13,57,0.000000,-112.928001
1,14,7,0.000000,-112.040001
1,14,18,0.000000,-107.811996
1,14,29,0.000000,-116.608002
1,14,41,0.000000,-109.348000
1,14,51,0.000000,-108.755997
1,15,2,0.000000,-109.844002
1,15,13,0.000000,-108.155998
1,15,25,0.000000,-115.811996
1,15,36,0.000000,-107.648003
1,15,46,0.000000,-109.120003
1,15,57,0.000000,-110.655998
1,16,8,0.000000,-110.148003
1,16,19,0.000000,-108.120003
1,16,31,0.000000,-110.036003
1,16,41,0.000000,-105.099998
1,16,52,0.000000,-105.180000
1,17,3,0.000000,-106.680000
1,17,14,0.000000,-108.639999
1,17,25,0.000000,-106.811996
1,17,37,0.000000,-108.800003
1,17,47,0.000000,-105.676003
1,17,58,0.000000,-105.276001
1,18,9,0.000000,-105.487999
1,18,20,0.000000,-112.419998
1,18,31,0.000000,-111.956001
1,18,43,0.000000,-107.480003
1,18,53,0.000000,-113.056000
1,19,4,0.000000,-113.991997
1,19,15,0.000000,-115.764000
1,19,27,0.000000,-109.839996
1,19,37,0.000000,-118.227997
1,19,49,0.000000,-105.440002
1,19,59,0.000000,-109.667999
1,20,10,0.000000,-109.192001
1,20,21,0.000000,-105.660004
1,20,33,0.000000,-110.856003
1,20,44,0.000000,-112.084000
1,20,54,0.000000,-105.143997
1,21,5,0.000000,-119.211998
1,21,16,0.000000,-111.947998
1,21,27,0.000000,-115.508003
1,21,38,0.000000,-109.136002
1,21,50,0.000000,-107.396004
1,22,0,0.000000,-112.279999
1,22,11,0.000000,-108.112000
1,22,22,0.000000,-113.500000
1,22,33,0.000000,-112.800003
1,22,44,0.000000,-105.860001
1,22,56,0.000000,-115.332001
1,23,6,0.000000,-115.795998
1,23,17,0.000000,-112.736000
1,23,28,0.000000,-111.519997
1,23,39,0.000000,-107.879997
1,23,50,0.000000,-110.096001
1,24,2,0.000000,-111.440002
1,24,12,0.000000,-113.136002
1,24,23,0.000000,-107.220001
1,24,34,0.000000,-106.811996
1,24,45,0.000000,-111.239998
1,24,56,0.000000,-111.795998
1,25,7,0.000000,-109.444000
1,25,19,0.000000,-111.307999
1,25,29,0.000000,-110.192001
1,25,40,0.000000,-108.944000
1,25,51,0.000000,-108.816002
1,26,2,0.000000,-103.900002
1,26,13,0.000000,-109.643997
1,26,25,0.000000,-109.164001
1,26,35,0.000000,-108.068001
1,26,46,0.000000,-115.764000
1,26,57,0.000000,-106.832001
1,27,8,0.000000,-107.931999
1,27,19,0.000000,-107.103996
1,27,31,0.000000,-113.036003
1,27,41,0.000000,-112.363998
1,27,52,0.000000,-107.959999
1,28,3,0.000000,-107.148003
1,28,15,0.000000,-113.860001
1,28,25,0.000000,-115.019997
1,28,37,0.000000,-110.907997
1,28,47,0.000000,-112.636002
1,28,58,0.000000,-105.760002
1,29,9,0.000000,-106.568001
1,29,21,0.000000,-113.239998
1,29,32,0.000000,-111.984001
1,29,42,0.000000,-115.959999
1,29,53,0.000000,-113.251999
1,30,4,0.000000,-109.360001
1,30,15,0.000000,-109.463997
1,30,26,0.000000,-106.779999
1,30,38,0.000000,-105.084000
1,30,48,0.000000,-109.103996
1,30,59,0.000000,-118.012001
1,31,10,0.000000,-113.452003
1,31,21,0.000000,-109.856003
1,31,32,0.000000,-106.328003
1,31,43,0.000000,-110.888000
1,31,55,0.000000,-112.716003
1,32,5,0.000000,-108.624001
1,32,16,0.000000,-113.171997
1,32,27,0.000000,-112.459999
1,32,38,0.000000,-108.127998
1,32,49,0.000000,-109.795998
1,33,1,0.000000,-111.024002
1,33,11,0.000000,-106.300003
1,33,22,0.000000,-108.608002
1,33,33,0.000000,-109.599998
1,33,44,0.000000,-107.323997
1,33,55,0.000000,-116.148003
1,34,7,0.000000,-111.335999
1,34,17,0.000000,-109.084000
1,34,28,0.000000,-109.339996
1,34,39,0.000000,-106.379997
1,34,51,0.000000,-112.587997
1,35,1,0.000000,-104.239998
1,35,13,0.000000,-106.748001
1,35,23,0.000000,-111.987999
1,35,34,0.000000,-109.568001
1,35,45,0.000000,-116.416000
1,35,57,0.000000,-111.143997
1,36,8,0.000000,-114.851997
1,36,18,0.000000,-105.472000
1,36,29,0.000000,-111.276001
1,36,40,0.000000,-115.040001
1,36,51,0.000000,-111.524002
1,37,2,0.000000,-108.963997
1,37,14,0.000000,-113.239998
1,37,24,0.000000,-109.531998
1,37,35,0.000000,-105.708000
1,37,46,0.000000,-111.475998
1,37,57,0.000000,-113.124001
1,38,8,0.000000,-110.503998
1,38,19,0.000000,-111.828003
1,38,31,0.000000,-114.612000
1,38,41,0.000000,-110.903999
1,38,52,0.000000,-107.040001
1,39,3,0.000000,-118.292000
1,39,14,0.000000,-105.704002
1,39,25,0.000000,-105.688004
1,39,37,0.000000,-109.524002
1,39,47,0.000000,-108.391998
1,39,58,0.000000,-106.603996
1,40,9,0.000000,-113.912003
1,40,20,0.000000,-105.468002
1,40,31,0.000000,-108.360001
1,40,43,0.000000,-105.704002
1,40,53,0.000000,-113.148003
1,41,4,0.000000,-106.311996
1,41,15,0.000000,-109.211998
1,41,26,0.000000,-121.779999
1,41,38,0.000000,-112.779999
1,41,49,0.000000,-107.592003
1,41,59,0.000000,-116.192001
1,42,10,0.000000,-108.935997
1,42,21,0.000000,-105.363998
1,42,33,0.000000,-112.264000
1,42,43,0.000000,-106.204002
1,42,55,0.000000,-105.860001
1,43,5,0.000000,-113.295998
1,43,16,0.000000,-114.103996
1,43,27,0.000000,-105.351997
1,43,39,0.000000,-115.031998
1,43,50,0.000000,-108.884003
1,44,0,0.000000,-113.295998
1,44,11,0.000000,-105.043999
1,44,22,0.000000,-108.732002
1,44,33,0.000000,-104.515999
1,44,44,0.000000,-112.292000
1,44,56,0.000000,-106.991997
1,45,6,0.000000,-112.384003
1,45,17,0.000000,-109.900002
1,45,28,0.000000,-106.667999
1,45,39,0.000000,-107.959999
1,45,51,0.000000,-107.680000
1,46,1,0.000000,-110.356003
1,46,12,0.000000,-104.587997
1,46,23,0.000000,-112.928001
1,46,34,0.000000,-106.295998
1,46,45,0.000000,-111.739998
1,46,57,0.000000,-109.484001
1,47,7,0.000000,-109.996002
1,47,18,0.000000,-107.903999
1,47,29,0.000000,-106.508003
1,47,40,0.000000,-117.391998
1,47,51,0.000000,-112.648003
1,48,3,0.000000,-111.407997
1,48,13,0.000000,-110.444000
1,48,25,0.000000,-112.372002
1,48,35,0.000000,-111.351997
1,48,46,0.000000,-114.947998
1,48,58,0.000000,-106.260002
1,49,8,0.000000,-108.639999
1,49,20,0.000000,-104.720001
1,49,30,0.000000,-111.727997
1,49,41,0.000000,-108.816002
1,49,53,0.000000,-107.384003
1,50,3,0.000000,-109.192001
1,50,15,0.000000,-109.139999
1,50,26,0.000000,-110.059998
1,50,36,0.000000,-109.660004
1,50,47,0.000000,-111.891998
1,50,59,0.000000,-112.440002
1,51,9,0.000000,-104.227997
1,51,20,0.000000,-110.115997
1,51,31,0.000000,-107.311996
1,51,43,0.000000,-114.367996
1,51,53,0.000000,-117.959999
1,52,5,0.000000,-104.276001
1,52,15,0.000000,-109.264000
1,52,27,0.000000,-107.239998
1,52,37,0.000000,-106.316002
1,52,48,0.000000,-113.727997
1,53,0,0.000000,-106.075996
1,53,10,0.000000,-114.835999
1,53,21,0.000000,-112.928001
1,53,32,0.000000,-110.863998
1,53,43,0.000000,-115.084000
1,53,54,0.000000,-105.171997
1,54,6,0.000000,-114.384003
1,54,16,0.000000,-106.452003
1,54,27,0.000000,-110.216003
1,54,38,0.000000,-109.192001
1,54,49,0.000000,-116.304001
1,55,0,0.000000,-105.972000
1,55,12,0.000000,-107.300003
1,55,22,0.000000,-109.084000
1,55,33,0.000000,-111.459999
1,55,44,0.000000,-109.844002
1,55,55,0.000000,-114.452003
1,56,6,0.000000,-106.508003
1,56,18,0.000000,-115.811996
1,56,28,0.000000,-111.508003
1,56,39,0.000000,-109.856003
1,56,51,0.000000,-105.660004
1,57,1,0.000000,-106.204002
1,57,12,0.000000,-107.879997
1,57,24,0.000000,-113.059998
1,57,34,0.000000,-111.251999
1,57,45,0.000000,-105.872002
1,57,56,0.000000,-109.311996
1,58,7,0.000000,-112.667999
1,58,18,0.000000,-116.968002
1,58,29,0.000000,-113.727997
1,58,40,0.000000,-106.075996
1,58,51,0.000000,-118.935997
1,59,2,0.000000,-109.208000
1,59,13,0.000000,-114.627998
1,59,24,0.000000,-111.260002
1,59,35,0.000000,-114.851997
1,59,47,0.000000,-106.403999
1,59,57,0.000000,-108.332001
2,0,8,0.000000,-106.328003
2,0,19,0.000000,-112.279999
2,0,30,0.000000,-108.332001
2,0,41,0.000000,-106.108002
2,0,53,0.000000,-111.264000
2,1,3,0.000000,-112.384003
2,1,15,0.000000,-106.856003
2,1,25,0.000000,-110.431999
2,1,36,0.000000,-115.500000
2,1,48,0.000000,-110.900002
2,1,58,0.000000,-102.987999
2,2,9,0.000000,-114.323997
2,2,20,0.000000,-113.980003
2,2,31,0.000000,-104.872002
2,2,42,0.000000,-108.452003
2,2,54,0.000000,-111.367996
2,3,4,0.000000,-110.192001
2,3,15,0.000000,-108.112000
2,3,26,0.000000,-107.739998
2,3,37,0.000000,-108.783997
2,3,48,0.000000,-111.795998
2,4,0,0.000000,-113.047997
2,4,11,0.000000,-115.844002
2,4,21,0.000000,-114.536003
2,4,32,0.000000,-108.480003
2,4,43,0.000000,-110.428001
2,4,55,0.000000,-106.844002
2,5,5,0.000000,-109.204002
2,5,17,0.000000,-107.972000
2,5,28,0.000000,-105.860001
2,5,38,0.000000,-107.396004
2,5,49,0.000000,-108.139999
2,6,1,0.000000,-116.031998
2,6,11,0.000000,-119.136002
2,6,22,0.000000,-108.699997
2,6,33,0.000000,-104.171997
2,6,44,0.000000,-112.528000
2,6,55,0.000000,-111.536003
2,7,7,0.000000,-108.980003
2,7,17,0.000000,-115.292000
2,7,28,0.000000,-111.412003
2,7,39,0.000000,-106.012001
2,7,50,0.000000,-113.403999
2,8,2,0.000000,-111.040001
2,8,12,0.000000,-104.695999
2,8,23,0.000000,-114.379997
2,8,34,0.000000,-113.416000
2,8,45,0.000000,-104.800003
2,8,56,0.000000,-107.891998
2,9,7,0.000000,-107.568001
2,9,19,0.000000,-114.484001
2,9,29,0.000000,-104.195999
2,9,40,0.000000,-109.244003
2,9,51,0.000000,-112.547997
2,10,2,0.000000,-111.916000
2,10,13,0.000000,-109.683998
2,10,24,0.000000,-113.143997
2,10,36,0.000000,-104.615997
2,10,46,0.000000,-107.003998
2,10,58,0.000000,-110.052002
2,11,8,0.000000,-113.239998
2,11,19,0.000000,-107.419998
2,11,31,0.000000,-111.003998
2,11,41,0.000000,-117.800003
2,11,52,0.000000,-112.412003
2,12,3,0.000000,-107.232002
2,12,14,0.000000,-116.828003
2,12,25,0.000000,-105.071999
2,12,37,0.000000,-110.751999
2,12,47,0.000000,-112.468002
2,12,58,0.000000,-111.947998
2,13,9,0.000000,-114.127998
2,13,20,0.000000,-107.916000
2,13,31,0.000000,-108.559998
2,13,43,0.000000,-104.987999
2,13,53,0.000000,-113.412003
2,14,5,0.000000,-106.528000
2,14,15,0.000000,-106.260002
2,14,26,0.000000,-111.164001
2,14,37,0.000000,-113.636002
2,14,48,0.000000,-105.216003
2,15,0,0.000000,-110.928001
2,15,10,0.000000,-107.851997
2,15,21,0.000000,-106.412003
2,15,32,0.000000,-110.012001
2,15,43,0.000000,-110.916000
2,15,54,0.000000,-110.648003
2,16,6,0.000000,-105.947998
2,16,16,0.000000,-108.360001
2,16,27,0.000000,-116.636002
2,16,38,0.000000,-106.459999
2,16,49,0.000000,-104.407997
2,17,1,0.000000,-107.183998
2,17,12,0.000000,-104.891998
2,17,22,0.000000,-112.227997
2,17,34,0.000000,-107.428001
2,17,44,0.000000,-115.199997
2,17,55,0.000000,-108.624001
2,18,6,0.000000,-107.487999
2,18,17,0.000000,-110.307999
2,18,28,0.000000,-111.828003
2,18,39,0.000000,-111.388000
2,18,50,0.000000,-123.232002
2,19,1,0.000000,-111.980003
2,19,13,0.000000,-108.556000
2,19,23,0.000000,-113.283997
2,19,34,0.000000,-114.592003
2,19,45,0.000000,-111.795998
2,19,56,0.000000,-108.211998
2,20,7,0.000000,-108.047997
2,20,18,0.000000,-109.519997
2,20,29,0.000000,-110.996002
2,20,40,0.000000,-117.608002
2,20,51,0.000000,-114.472000
2,21,2,0.000000,-112.896004
2,21,13,0.000000,-107.003998
2,21,24,0.000000,-120.472000
2,21,35,0.000000,-108.283997
2,21,46,0.000000,-112.636002
2,21,57,0.000000,-109.211998
2,22,8,0.000000,-113.344002
2,22,19,0.000000,-113.924004
2,22,31,0.000000,-115.484001
2,22,41,0.000000,-115.148003
2,22,52,0.000000,-111.276001
2,23,4,0.000000,-108.155998
2,23,14,0.000000,-110.096001
2,23,25,0.000000,-109.267998
2,23,37,0.000000,-111.459999
2,23,47,0.000000,-108.528000
2,23,58,0.000000,-104.311996
2,24,9,0.000000,-109.603996
2,24,20,0.000000,-110.015999
2,24,31,0.000000,-108.332001
2,24,43,0.000000,-114.103996
2,24,53,0.000000,-113.596001
2,25,4,0.000000,-110.180000
2,25,15,0.000000,-107.491997
2,25,26,0.000000,-108.636002
2,25,37,0.000000,-110.251999
2,25,48,0.000000,-107.444000
2,26,0,0.000000,-115.052002
2,26,10,0.000000,-109.612000
2,26,21,0.000000,-115.199997
2,26,32,0.000000,-118.300003
2,26,43,0.000000,-107.468002
2,26,55,0.000000,-110.311996
2,27,6,0.000000,-108.832001
2,27,16,0.000000,-103.804001
2,27,27,0.000000,-106.480003
2,27,38,0.000000,-105.099998
2,27,50,0.000000,-108.699997
2,28,0,0.000000,-109.823997
2,28,12,0.000000,-109.503998
2,28,22,0.000000,-109.568001
2,28,33,0.000000,-117.528000
2,28,44,0.000000,-113.204002
2,28,56,0.000000,-106.547997
2,29,6,0.000000,-108.267998
2,29,17,0.000000,-107.699997
2,29,28,0.000000,-109.856003
2,29,39,0.000000,-113.115997
2,29,50,0.000000,-111.264000
2,30,2,0.000000,-105.148003
2,30,13,0.000000,-109.332001
2,30,23,0.000000,-109.360001
2,30,34,0.000000,-107.863998
2,30,45,0.000000,-107.556000
2,30,56,0.000000,-107.444000
2,31,7,0.000000,-106.608002
2,31,19,0.000000,-107.580002
2,31,30,0.000000,-112.800003
2,31,40,0.000000,-109.660004
2,31,51,0.000000,-107.755997
2,32,2,0.000000,-111.711998
2,32,13,0.000000,-116.452003
2,32,24,0.000000,-107.288002
2,32,36,0.000000,-114.704002
2,32,46,0.000000,-110.139999
2,32,57,0.000000,-117.900002
2,33,8,0.000000,-112.875999
2,33,19,0.000000,-109.552002
2,33,30,0.000000,-105.484001
2,33,42,0.000000,-108.244003
2,33,52,0.000000,-109.075996
2,34,3,0.000000,-108.468002
2,34,14,0.000000,-108.636002
2,34,25,0.000000,-112.143997
2,34,36,0.000000,-110.676003
2,34,48,0.000000,-112.676003
2,34,58,0.000000,-109.031998
2,35,9,0.000000,-109.120003
2,35,20,0.000000,-109.500000
2,35,31,0.000000,-111.108002
2,35,42,0.000000,-111.220001
2,35,54,0.000000,-107.208000
