hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-141.528606
15,0,2,0.000000,-119.973515
15,0,4,0.000000,-131.330798
15,0,6,0.000000,-130.951320
15,0,8,0.000000,-128.836005
15,0,10,0.000000,-126.479786
15,0,12,0.000000,-129.591150
15,0,14,0.000000,-128.812248
15,0,16,0.000000,-131.442746
15,0,18,0.000000,-125.607162
15,0,20,0.000000,-114.175726
15,0,22,0.000000,-132.359704
15,0,24,0.000000,-127.367008
15,0,26,0.000000,-128.083101
15,0,28,0.000000,-126.076139
15,0,30,0.000000,-158.683110
15,0,32,0.000000,-129.131794
15,0,34,0.000000,-125.673797
15,0,36,0.000000,-129.540818
15,0,38,0.000000,-139.352526
15,0,40,0.000000,-145.629531
15,0,42,0.000000,-132.381442
15,0,44,0.000000,-129.366932
15,0,46,0.000000,-125.163177
15,0,48,0.000000,-128.628502
15,0,50,0.000000,-132.681648
15,0,52,0.000000,-127.974380
15,0,54,0.000000,-133.006640
15,0,56,0.000000,-129.760131
15,0,58,0.000000,-125.206713
15,1,0,0.000000,-132.868976
15,1,2,0.000000,-126.359656
15,1,4,0.000000,-132.281215
15,1,6,0.000000,-125.303144
15,1,8,0.000000,-131.491007
15,1,10,0.000000,-125.190942
15,1,12,0.000000,-129.003928
15,1,14,0.000000,-122.494920
15,1,16,0.000000,-128.745235
15,1,18,0.000000,-133.017723
15,1,20,0.000000,-131.979895
15,1,22,0.000000,-152.002390
15,1,24,0.000000,-136.188860
15,1,26,0.000000,-128.885967
15,1,28,0.000000,-124.085774
15,1,30,0.000000,-127.628628
15,1,32,0.000000,-135.501116
15,1,34,0.000000,-130.007451
15,1,36,0.000000,-132.700951
15,1,38,0.000000,-128.986070
15,1,40,0.000000,-138.560163
15,1,42,0.000000,-120.393910
15,1,44,0.000000,-136.665595
15,1,46,0.000000,-117.225162
15,1,48,0.000000,-126.706104
15,1,50,0.000000,-127.759219
15,1,52,0.000000,-126.601496
15,1,54,0.000000,-131.477477
15,1,56,0.000000,-135.761175
15,1,58,0.000000,-129.197182
15,2,0,0.000000,-129.728622
15,2,2,0.000000,-133.997189
15,2,4,0.000000,-128.704667
15,2,6,0.000000,-131.681828
15,2,8,0.000000,-118.838135
15,2,10,0.000000,-128.242443
15,2,12,0.000000,-133.406433
15,2,14,0.000000,-136.553963
15,2,16,0.000000,-131.805596
15,2,18,0.000000,-126.246361
15,2,20,0.000000,-139.925320
15,2,22,0.000000,-122.043998
15,2,24,0.000000,-138.810595
15,2,26,0.000000,-127.848781
15,2,28,0.000000,-125.679778
15,2,30,0.000000,-135.594197
15,2,32,0.000000,-126.451711
15,2,34,0.000000,-138.649921
15,2,36,0.000000,-122.462338
15,2,38,0.000000,-149.105944
15,2,40,0.000000,-133.597925
15,2,42,0.000000,-129.146485
15,2,44,0.000000,-127.512574
15,2,46,0.000000,-127.456046
15,2,48,0.000000,-125.964148
15,2,50,0.000000,-134.941793
15,2,52,0.000000,-130.124705
15,2,54,0.000000,-129.289889
15,2,56,0.000000,-124.332839
15,2,58,0.000000,-137.864238
15,3,0,0.000000,-140.008458
15,3,2,0.000000,-124.844545
15,3,4,0.000000,-126.594619
15,3,6,0.000000,-133.397759
15,3,8,0.000000,-124.500214
15,3,10,0.000000,-138.477335
15,3,12,0.000000,-129.507354
15,3,14,0.000000,-128.738344
15,3,16,0.000000,-126.484487
15,3,18,0.000000,-135.303554
15,3,20,0.000000,-132.139655
15,3,22,0.000000,-128.605591
15,3,24,0.000000,-128.897249
15,3,26,0.000000,-139.834245
15,3,28,0.000000,-123.824403
15,3,30,0.000000,-132.110977
15,3,32,0.000000,-134.178003
15,3,34,0.000000,-120.422412
15,3,36,0.000000,-130.355027
15,3,38,0.000000,-129.471989
15,3,40,0.000000,-130.972627
15,3,42,0.000000,-130.536382
15,3,44,0.000000,-130.757099
15,3,46,0.000000,-123.641404
15,3,48,0.000000,-136.637401
15,3,50,0.000000,-131.835495
15,3,52,0.000000,-128.363493
15,3,54,0.000000,-133.813702
15,3,56,0.000000,-123.888273
15,3,58,0.000000,-112.221063
15,4,0,0.000000,-130.000526
15,4,2,0.000000,-128.038202
15,4,4,0.000000,-141.973006
15,4,6,0.000000,-126.141369
15,4,8,0.000000,-125.276432
15,4,10,0.000000,-142.282024
15,4,12,0.000000,-139.852009
15,4,14,0.000000,-127.525050
15,4,16,0.000000,-137.852704
15,4,18,0.000000,-133.515872
15,4,20,0.000000,-131.960483
15,4,22,0.000000,-125.193872
15,4,24,0.000000,-120.846031
15,4,26,0.000000,-125.098543
15,4,28,0.000000,-130.401692
15,4,30,0.000000,-130.884580
15,4,32,0.000000,-127.922111
15,4,34,0.000000,-125.244549
15,4,36,0.000000,-127.586780
15,4,38,0.000000,-127.865989
15,4,40,0.000000,-126.710077
15,4,42,0.000000,-130.803033
15,4,44,0.000000,-137.430632
15,4,46,0.000000,-133.965145
15,4,48,0.000000,-128.012559
15,4,50,0.000000,-128.750971
15,4,52,0.000000,-131.009520
15,4,54,0.000000,-118.435688
15,4,56,0.000000,-115.396609
15,4,58,0.000000,-125.186963
15,5,0,0.000000,-124.894301
15,5,2,0.000000,-120.454918
15,5,4,0.000000,-120.863285
15,5,6,0.000000,-122.474069
15,5,8,0.000000,-133.252909
15,5,10,0.000000,-124.324215
15,5,12,0.000000,-127.053710
15,5,14,0.000000,-112.189899
15,5,16,0.000000,-110.173795
15,5,18,0.000000,-111.121747
15,5,20,0.000000,-110.162682
15,5,22,0.000000,-134.977300
15,5,24,0.000000,-136.827494
15,5,26,0.000000,-134.443585
15,5,28,0.000000,-121.542371
15,5,30,0.000000,-130.247860
15,5,32,0.000000,-123.048134
15,5,34,0.000000,-129.062421
15,5,36,0.000000,-140.750369
15,5,38,0.000000,-141.054177
15,5,40,0.000000,-154.511558
15,5,42,0.000000,-133.112710
15,5,44,0.000000,-126.054971
15,5,46,0.000000,-131.514844
15,5,48,0.000000,-130.525690
15,5,50,0.000000,-135.120010
15,5,52,0.000000,-127.976720
15,5,54,0.000000,-125.629408
15,5,56,0.000000,-124.547400
15,5,58,0.000000,-120.125744
15,6,0,0.000000,-134.467360
15,6,2,0.000000,-149.562250
15,6,4,0.000000,-151.521024
15,6,6,0.000000,-123.254277
15,6,8,0.000000,-127.764851
15,6,10,0.000000,-137.282269
15,6,12,0.000000,-128.345339
15,6,14,0.000000,-129.091941
15,6,16,0.000000,-139.763333
15,6,18,0.000000,-136.773028
15,6,20,0.000000,-137.059402
15,6,22,0.000000,-127.847894
15,6,24,0.000000,-133.419464
15,6,26,0.000000,-127.414986
15,6,28,0.000000,-132.956157
15,6,30,0.000000,-132.831730
15,6,32,0.000000,-141.203020
15,6,34,0.000000,-130.260704
15,6,36,0.000000,-127.242961
15,6,38,0.000000,-125.431469
15,6,40,0.000000,-125.773928
15,6,42,0.000000,-128.531615
15,6,44,0.000000,-135.194389
15,6,46,0.000000,-128.230724
15,6,48,0.000000,-132.932140
15,6,50,0.000000,-134.395599
15,6,52,0.000000,-126.061902
15,6,54,0.000000,-132.509907
15,6,56,0.000000,-136.049765
15,6,58,0.000000,-139.335015
15,7,0,0.000000,-124.902873
15,7,2,0.000000,-128.521152
15,7,4,0.000000,-148.210509
15,7,6,0.000000,-137.351503
15,7,8,0.000000,-127.326184
15,7,10,0.000000,-134.194495
15,7,12,0.000000,-121.973242
15,7,14,0.000000,-125.246699
15,7,16,0.000000,-126.642979
15,7,18,0.000000,-124.449663
15,7,20,0.000000,-128.549779
15,7,22,0.000000,-123.683514
15,7,24,0.000000,-141.885680
15,7,26,0.000000,-137.780234
15,7,28,0.000000,-130.096880
15,7,30,0.000000,-115.640908
15,7,32,0.000000,-127.674447
15,7,34,0.000000,-153.285718
15,7,36,0.000000,-127.377198
15,7,38,0.000000,-124.677454
15,7,40,0.000000,-125.033577
15,7,42,0.000000,-133.275325
15,7,44,0.000000,-137.788710
15,7,46,0.000000,-126.196094
15,7,48,0.000000,-134.408498
15,7,50,0.000000,-132.370534
15,7,52,0.000000,-135.695226
15,7,54,0.000000,-133.091330
15,7,56,0.000000,-125.516561
15,7,58,0.000000,-125.451302
15,8,0,0.000000,-128.519672
15,8,2,0.000000,-133.833718
15,8,4,0.000000,-127.580427
15,8,6,0.000000,-133.182967
15,8,8,0.000000,-145.735714
15,8,10,0.000000,-138.590457
15,8,12,0.000000,-135.688244
15,8,14,0.000000,-123.973962
15,8,16,0.000000,-123.016118
15,8,18,0.000000,-128.896240
15,8,20,0.000000,-135.768537
15,8,22,0.000000,-128.329253
15,8,24,0.000000,-135.215290
15,8,26,0.000000,-129.314117
15,8,28,0.000000,-132.993704
15,8,30,0.000000,-134.157342
15,8,32,0.000000,-126.671109
15,8,34,0.000000,-131.776410
15,8,36,0.000000,-124.947923
15,8,38,0.000000,-131.990865
15,8,40,0.000000,-126.451076
15,8,42,0.000000,-124.921409
15,8,44,0.000000,-123.988238
15,8,46,0.000000,-128.065295
15,8,48,0.000000,-117.134709
15,8,50,0.000000,-111.472438
15,8,52,0.000000,-138.223357
15,8,54,0.000000,-140.799290
15,8,56,0.000000,-111.055602
15,8,58,0.000000,-121.900952
15,9,0,0.000000,-117.719057
15,9,2,0.000000,-124.180307
15,9,4,0.000000,-126.114460
15,9,6,0.000000,-124.627124
15,9,8,0.000000,-118.609788
15,9,10,0.000000,-122.970543
15,9,12,0.000000,-129.496726
15,9,14,0.000000,-125.435663
15,9,16,0.000000,-126.188285
15,9,18,0.000000,-133.769432
15,9,20,0.000000,-130.782851
15,9,22,0.000000,-130.705306
15,9,24,0.000000,-126.909877
15,9,26,0.000000,-146.587662
15,9,28,0.000000,-123.620272
15,9,30,0.000000,-126.029181
15,9,32,0.000000,-125.275707
15,9,34,0.000000,-131.614636
15,9,36,0.000000,-144.267502
15,9,38,0.000000,-130.104895
15,9,40,0.000000,-137.606320
15,9,42,0.000000,-129.783895
15,9,44,0.000000,-139.191405
15,9,46,0.000000,-129.148996
15,9,48,0.000000,-126.485682
15,9,50,0.000000,-125.009432
15,9,52,0.000000,-127.042531
15,9,54,0.000000,-123.318957
15,9,56,0.000000,-131.094566
15,9,58,0.000000,-132.755395
15,10,0,0.000000,-127.630645
15,10,2,0.000000,-128.950922
15,10,4,0.000000,-130.920789
15,10,6,0.000000,-130.464008
15,10,8,0.000000,-137.683035
15,10,10,0.000000,-125.891032
15,10,12,0.000000,-134.994902
15,10,14,0.000000,-129.559835
15,10,16,0.000000,-136.352342
15,10,18,0.000000,-127.262728
15,10,20,0.000000,-140.233360
15,10,22,0.000000,-125.895279
15,10,24,0.000000,-131.385314
15,10,26,0.000000,-124.816440
15,10,28,0.000000,-112.264202
15,10,30,0.000000,-134.306586
15,10,32,0.000000,-114.722863
15,10,34,0.000000,-131.258368
15,10,36,0.000000,-133.236504
15,10,38,0.000000,-132.857834
15,10,40,0.000000,-127.029758
15,10,42,0.000000,-128.680463
15,10,44,0.000000,-132.665089
15,10,46,0.000000,-127.497467
15,10,48,0.000000,-139.672127
15,10,50,0.000000,-137.805881
15,10,52,0.000000,-135.890918
15,10,54,0.000000,-130.688126
15,10,56,0.000000,-127.098382
15,10,58,0.000000,-132.771188
15,11,0,0.000000,-129.421222
15,11,2,0.000000,-126.573074
15,11,4,0.000000,-124.591707
15,11,6,0.000000,-126.832956
15,11,8,0.000000,-132.127851
15,11,10,0.000000,-125.014169
15,11,12,0.000000,-123.020289
15,11,14,0.000000,-137.175176
15,11,16,0.000000,-132.569705
15,11,18,0.000000,-131.625594
15,11,20,0.000000,-141.395894
15,11,22,0.000000,-137.528930
15,11,24,0.000000,-130.487364
15,11,26,0.000000,-133.300587
15,11,28,0.000000,-131.017059
15,11,30,0.000000,-122.484558
15,11,32,0.000000,-126.778453
15,11,34,0.000000,-126.618359
15,11,36,0.000000,-138.686839
15,11,38,0.000000,-138.121343
15,11,40,0.000000,-127.652666
15,11,42,0.000000,-131.638101
15,11,44,0.000000,-128.103464
15,11,46,0.000000,-131.097903
15,11,48,0.000000,-136.378055
15,11,50,0.000000,-131.213643
15,11,52,0.000000,-128.342103
15,11,54,0.000000,-137.408481
15,11,56,0.000000,-130.415874
15,11,58,0.000000,-133.123225
15,12,0,0.000000,-134.728716
15,12,2,0.000000,-141.256314
15,12,4,0.000000,-137.264131
15,12,6,0.000000,-133.731281
15,12,8,0.000000,-124.250507
15,12,10,0.000000,-139.069977
15,12,12,0.000000,-145.121049
15,12,14,0.000000,-129.997480
15,12,16,0.000000,-127.537624
15,12,18,0.000000,-127.274977
15,12,20,0.000000,-123.314634
15,12,22,0.000000,-128.566904
15,12,24,0.000000,-128.828992
15,12,26,0.000000,-126.578253
15,12,28,0.000000,-128.137991
15,12,30,0.000000,-131.118485
15,12,32,0.000000,-134.909895
15,12,34,0.000000,-128.292392
15,12,36,0.000000,-137.495771
15,12,38,0.000000,-126.580231
15,12,40,0.000000,-136.385262
15,12,42,0.000000,-130.657158
15,12,44,0.000000,-132.371674
15,12,46,0.000000,-126.577868
15,12,48,0.000000,-134.188704
15,12,50,0.000000,-126.850406
15,12,52,0.000000,-128.277534
15,12,54,0.000000,-128.747872
15,12,56,0.000000,-125.318646
15,12,58,0.000000,-126.212546
15,13,0,0.000000,-129.757241
15,13,2,0.000000,-146.544110
15,13,4,0.000000,-123.368465
15,13,6,0.000000,-123.488960
15,13,8,0.000000,-118.969517
15,13,10,0.000000,-118.503517
15,13,12,0.000000,-127.485669
15,13,14,0.000000,-129.563708
15,13,16,0.000000,-137.379826
15,13,18,0.000000,-128.908118
15,13,20,0.000000,-133.279259
15,13,22,0.000000,-133.236950
15,13,24,0.000000,-127.899288
15,13,26,0.000000,-118.018679
15,13,28,0.000000,-124.852006
15,13,30,0.000000,-131.885250
15,13,32,0.000000,-136.223896
15,13,34,0.000000,-135.038976
15,13,36,0.000000,-137.595274
15,13,38,0.000000,-125.780473
15,13,40,0.000000,-126.636503
15,13,42,0.000000,-127.522182
15,13,44,0.000000,-131.974819
15,13,46,0.000000,-128.958756
15,13,48,0.000000,-123.114457
15,13,50,0.000000,-129.398975
15,13,52,0.000000,-123.099330
15,13,54,0.000000,-127.663989
15,13,56,0.000000,-128.928453
15,13,58,0.000000,-114.491146
15,14,0,0.000000,-134.020942
15,14,2,0.000000,-119.649597
15,14,4,0.000000,-127.418376
15,14,6,0.000000,-131.726614
15,14,8,0.000000,-128.839896
15,14,10,0.000000,-131.121064
15,14,12,0.000000,-114.391601
15,14,14,0.000000,-131.808685
15,14,16,0.000000,-134.330878
15,14,18,0.000000,-125.658852
15,14,20,0.000000,-130.581893
15,14,22,0.000000,-114.190756
15,14,24,0.000000,-129.972943
15,14,26,0.000000,-133.602134
15,14,28,0.000000,-130.554396
15,14,30,0.000000,-135.512571
15,14,32,0.000000,-127.448273
15,14,34,0.000000,-131.142976
15,14,36,0.000000,-131.929876
15,14,38,0.000000,-124.260224
15,14,40,0.000000,-128.069687
15,14,42,0.000000,-136.560052
15,14,44,0.000000,-121.818857
15,14,46,0.000000,-135.621211
15,14,48,0.000000,-126.909515
15,14,50,0.000000,-133.293415
15,14,52,0.000000,-136.810812
15,14,54,0.000000,-125.086616
15,14,56,0.000000,-129.885178
15,14,58,0.000000,-131.827620
15,15,0,0.000000,-134.525896
15,15,2,0.000000,-130.804686
15,15,4,0.000000,-125.423757
15,15,6,0.000000,-134.105194
15,15,8,0.000000,-120.355582
15,15,10,0.000000,-132.847099
15,15,12,0.000000,-130.604481
15,15,14,0.000000,-132.087104
15,15,16,0.000000,-128.653778
15,15,18,0.000000,-125.786761
15,15,20,0.000000,-131.931345
15,15,22,0.000000,-128.148175
15,15,24,0.000000,-129.115156
15,15,26,0.000000,-145.519132
15,15,28,0.000000,-138.131745
15,15,30,0.000000,-127.947573
15,15,32,0.000000,-128.260282
15,15,34,0.000000,-136.041981
15,15,36,0.000000,-131.345522
15,15,38,0.000000,-130.220804
15,15,40,0.000000,-131.609358
15,15,42,0.000000,-126.195539
15,15,44,0.000000,-127.188584
15,15,46,0.000000,-130.464910
15,15,48,0.000000,-129.538541
15,15,50,0.000000,-129.126975
15,15,52,0.000000,-127.205333
15,15,54,0.000000,-125.822464
15,15,56,0.000000,-139.963310
15,15,58,0.000000,-126.680791
15,16,0,0.000000,-128.831880
15,16,2,0.000000,-131.048553
15,16,4,0.000000,-123.708215
15,16,6,0.000000,-128.136585
15,16,8,0.000000,-127.141488
15,16,10,0.000000,-131.941062
15,16,12,0.000000,-123.196514
15,16,14,0.000000,-131.892503
15,16,16,0.000000,-128.162565
15,16,18,0.000000,-130.333089
15,16,20,0.000000,-132.970600
15,16,22,0.000000,-115.237041
15,16,24,0.000000,-124.929194
15,16,26,0.000000,-142.836618
15,16,28,0.000000,-134.222966
15,16,30,0.000000,-126.548360
15,16,32,0.000000,-128.417360
15,16,34,0.000000,-134.207771
15,16,36,0.000000,-125.616886
15,16,38,0.000000,-109.033957
15,16,40,0.000000,-137.009577
15,16,42,0.000000,-131.230742
15,16,44,0.000000,-132.107119
15,16,46,0.000000,-124.742500
15,16,48,0.000000,-129.788898
15,16,50,0.000000,-130.522020
15,16,52,0.000000,-117.299631
15,16,54,0.000000,-127.033052
15,16,56,0.000000,-125.617581
15,16,58,0.000000,-137.644250
15,17,0,0.000000,-127.880613
15,17,2,0.000000,-122.569383
15,17,4,0.000000,-133.141168
15,17,6,0.000000,-121.871103
15,17,8,0.000000,-130.736014
15,17,10,0.000000,-122.627114
15,17,12,0.000000,-129.564499
15,17,14,0.000000,-124.645021
15,17,16,0.000000,-130.177451
15,17,18,0.000000,-128.861737
15,17,20,0.000000,-130.647182
15,17,22,0.000000,-137.409098
15,17,24,0.000000,-132.184777
15,17,26,0.000000,-129.784540
15,17,28,0.000000,-132.389290
15,17,30,0.000000,-130.670048
15,17,32,0.000000,-132.357229
15,17,34,0.000000,-128.442888
15,17,36,0.000000,-131.777215
15,17,38,0.000000,-132.403802
15,17,40,0.000000,-135.597943
15,17,42,0.000000,-131.786123
15,17,44,0.000000,-125.479315
15,17,46,0.000000,-136.340851
15,17,48,0.000000,-126.541981
15,17,50,0.000000,-128.721311
15,17,52,0.000000,-120.686970
15,17,54,0.000000,-128.694494
15,17,56,0.000000,-126.531077
15,17,58,0.000000,-124.711573
15,18,0,0.000000,-138.834731
15,18,2,0.000000,-124.467959
15,18,4,0.000000,-140.778079
15,18,6,0.000000,-140.317778
15,18,8,0.000000,-139.242933
15,18,10,0.000000,-124.336714
15,18,12,0.000000,-149.231845
15,18,14,0.000000,-128.541949
15,18,16,0.000000,-136.453683
15,18,18,0.000000,-136.256708
15,18,20,0.000000,-134.562284
15,18,22,0.000000,-131.228841
15,18,24,0.000000,-129.913224
15,18,26,0.000000,-138.016242
15,18,28,0.000000,-126.485235
15,18,30,0.000000,-130.951279
15,18,32,0.000000,-125.386146
15,18,34,0.000000,-136.601171
15,18,36,0.000000,-142.331823
15,18,38,0.000000,-136.980868
15,18,40,0.000000,-124.954906
15,18,42,0.000000,-127.264927
15,18,44,0.000000,-131.333669
15,18,46,0.000000,-131.464178
15,18,48,0.000000,-127.737106
15,18,50,0.000000,-121.967392
15,18,52,0.000000,-128.329615
15,18,54,0.000000,-126.929849
15,18,56,0.000000,-126.551187
15,18,58,0.000000,-130.629746
15,19,0,0.000000,-128.580022
15,19,2,0.000000,-133.320117
15,19,4,0.000000,-120.088510
15,19,6,0.000000,-137.143342
15,19,8,0.000000,-128.119510
15,19,10,0.000000,-123.217958
15,19,12,0.000000,-135.072863
15,19,14,0.000000,-132.683036
15,19,16,0.000000,-133.060524
15,19,18,0.000000,-130.575245
15,19,20,0.000000,-124.596316
15,19,22,0.000000,-127.829311
15,19,24,0.000000,-126.309291
15,19,26,0.000000,-134.659780
15,19,28,0.000000,-137.220919
15,19,30,0.000000,-124.074617
15,19,32,0.000000,-135.910161
15,19,34,0.000000,-128.362253
15,19,36,0.000000,-133.349637
15,19,38,0.000000,-124.250633
15,19,40,0.000000,-126.364612
15,19,42,0.000000,-131.446205
15,19,44,0.000000,-135.420585
15,19,46,0.000000,-134.045849
15,19,48,0.000000,-123.464946
15,19,50,0.000000,-126.056420
15,19,52,0.000000,-134.892435
15,19,54,0.000000,-151.083609
15,19,56,0.000000,-133.494645
15,19,58,0.000000,-126.893928
15,20,0,0.000000,-126.358496
15,20,2,0.000000,-134.052536
15,20,4,0.000000,-124.069422
15,20,6,0.000000,-124.728009
15,20,8,0.000000,-129.767642
15,20,10,0.000000,-133.505152
15,20,12,0.000000,-135.114348
15,20,14,0.000000,-135.480456
15,20,16,0.000000,-132.334770
15,20,18,0.000000,-124.938290
15,20,20,0.000000,-123.840161
15,20,22,0.000000,-127.431925
15,20,24,0.000000,-127.220729
15,20,26,0.000000,-124.111586
15,20,28,0.000000,-127.689277
15,20,30,0.000000,-126.450691
15,20,32,0.000000,-131.729047
15,20,34,0.000000,-130.538415
15,20,36,0.000000,-132.986677
15,20,38,0.000000,-129.546119
15,20,40,0.000000,-129.436101
15,20,42,0.000000,-129.739171
15,20,44,0.000000,-144.892707
15,20,46,0.000000,-139.385566
15,20,48,0.000000,-128.071748
15,20,50,0.000000,-125.010820
15,20,52,0.000000,-134.330978
15,20,54,0.000000,-133.507158
15,20,56,0.000000,-132.609854
15,20,58,0.000000,-135.157033
15,21,0,0.000000,-128.273645
15,21,2,0.000000,-130.556153
15,21,4,0.000000,-128.703128
15,21,6,0.000000,-131.150692
15,21,8,0.000000,-121.262940
15,21,10,0.000000,-131.767218
15,21,12,0.000000,-136.211281
15,21,14,0.000000,-128.911415
15,21,16,0.000000,-135.634618
15,21,18,0.000000,-129.349944
15,21,20,0.000000,-132.254594
15,21,22,0.000000,-137.389152
15,21,24,0.000000,-138.951751
15,21,26,0.000000,-130.545410
15,21,28,0.000000,-137.908604
15,21,30,0.000000,-132.908239
15,21,32,0.000000,-127.101695
15,21,34,0.000000,-135.185833
15,21,36,0.000000,-130.578740
15,21,38,0.000000,-133.177155
15,21,40,0.000000,-136.036049
15,21,42,0.000000,-129.204261
15,21,44,0.000000,-134.698834
15,21,46,0.000000,-144.252953
15,21,48,0.000000,-132.961587
15,21,50,0.000000,-135.681592
15,21,52,0.000000,-141.690656
15,21,54,0.000000,-131.443509
15,21,56,0.000000,-127.956186
15,21,58,0.000000,-140.602380
15,22,0,0.000000,-127.671815
15,22,2,0.000000,-127.843412
15,22,4,0.000000,-128.972165
15,22,6,0.000000,-128.954346
15,22,8,0.000000,-130.524960
15,22,10,0.000000,-131.119249
15,22,12,0.000000,-125.668908
15,22,14,0.000000,-130.031862
15,22,16,0.000000,-131.266547
15,22,18,0.000000,-130.626686
15,22,20,0.000000,-136.207709
15,22,22,0.000000,-128.979478
15,22,24,0.000000,-128.137844
15,22,26,0.000000,-126.414368
15,22,28,0.000000,-135.046150
15,22,30,0.000000,-124.947685
15,22,32,0.000000,-138.632866
15,22,34,0.000000,-128.106951
15,22,36,0.000000,-127.178005
15,22,38,0.000000,-127.700747
15,22,40,0.000000,-140.859525
15,22,42,0.000000,-131.689953
15,22,44,0.000000,-129.475099
15,22,46,0.000000,-128.799941
15,22,48,0.000000,-128.223905
15,22,50,0.000000,-127.331256
15,22,52,0.000000,-132.565223
15,22,54,0.000000,-139.747426
15,22,56,0.000000,-126.851881
15,22,58,0.000000,-132.523786
15,23,0,0.000000,-133.048626
15,23,2,0.000000,-149.345577
15,23,4,0.000000,-132.865889
15,23,6,0.000000,-127.951594
15,23,8,0.000000,-135.470926
15,23,10,0.000000,-127.401854
15,23,12,0.000000,-126.779255
15,23,14,0.000000,-127.767507
15,23,16,0.000000,-127.593663
15,23,18,0.000000,-126.808777
15,23,20,0.000000,-133.680060
15,23,22,0.000000,-131.905590
15,23,24,0.000000,-142.474714
15,23,26,0.000000,-140.355682
15,23,28,0.000000,-131.648203
15,23,30,0.000000,-142.209056
15,23,32,0.000000,-128.029758
15,23,34,0.000000,-135.819511
15,23,36,0.000000,-117.946609
15,23,38,0.000000,-139.331152
15,23,40,0.000000,-146.693896
15,23,42,0.000000,-127.364346
15,23,44,0.000000,-126.570181
15,23,46,0.000000,-133.070220
15,23,48,0.000000,-129.846202
15,23,50,0.000000,-126.058064
15,23,52,0.000000,-127.198071
15,23,54,0.000000,-128.699477
15,23,56,0.000000,-123.877731
15,23,58,0.000000,-143.317042
15,24,0,0.000000,-131.065527
15,24,2,0.000000,-124.687425
15,24,4,0.000000,-130.650415
15,24,6,0.000000,-131.494905
15,24,8,0.000000,-116.498175
15,24,10,0.000000,-137.552630
15,24,12,0.000000,-129.531834
15,24,14,0.000000,-141.336962
15,24,16,0.000000,-128.347052
15,24,18,0.000000,-126.059931
15,24,20,0.000000,-131.443836
15,24,22,0.000000,-122.158564
15,24,24,0.000000,-131.450066
15,24,26,0.000000,-135.749549
15,24,28,0.000000,-135.388043
15,24,30,0.000000,-134.265911
15,24,32,0.000000,-128.024204
15,24,34,0.000000,-130.215936
15,24,36,0.000000,-133.975376
15,24,38,0.000000,-130.623142
15,24,40,0.000000,-120.158291
15,24,42,0.000000,-125.202478
15,24,44,0.000000,-128.927451
15,24,46,0.000000,-131.363572
15,24,48,0.000000,-127.727816
15,24,50,0.000000,-128.117237
15,24,52,0.000000,-122.995630
15,24,54,0.000000,-126.926541
15,24,56,0.000000,-122.230416
15,24,58,0.000000,-135.545579
15,25,0,0.000000,-123.593679
15,25,2,0.000000,-142.583947
15,25,4,0.000000,-127.091014
15,25,6,0.000000,-129.553923
15,25,8,0.000000,-139.007250
15,25,10,0.000000,-151.825671
15,25,12,0.000000,-139.151481
15,25,14,0.000000,-131.432856
15,25,16,0.000000,-149.374540
15,25,18,0.000000,-127.087633
15,25,20,0.000000,-130.350298
15,25,22,0.000000,-127.717134
15,25,24,0.000000,-132.687651
15,25,26,0.000000,-125.335437
15,25,28,0.000000,-125.371443
15,25,30,0.000000,-128.353151
15,25,32,0.000000,-130.764066
15,25,34,0.000000,-124.114597
15,25,36,0.000000,-134.354423
15,25,38,0.000000,-129.032119
15,25,40,0.000000,-130.699615
15,25,42,0.000000,-130.166494
15,25,44,0.000000,-128.256766
15,25,46,0.000000,-138.649176
15,25,48,0.000000,-137.471876
15,25,50,0.000000,-124.417938
15,25,52,0.000000,-134.833873
15,25,54,0.000000,-139.593609
15,25,56,0.000000,-125.908697
15,25,58,0.000000,-131.053034
15,26,0,0.000000,-131.458185
15,26,2,0.000000,-133.323373
15,26,4,0.000000,-137.371466
15,26,6,0.000000,-129.414000
15,26,8,0.000000,-133.583508
15,26,10,0.000000,-126.652087
15,26,12,0.000000,-124.804501
15,26,14,0.000000,-128.524821
15,26,16,0.000000,-129.965168
15,26,18,0.000000,-130.212111
15,26,20,0.000000,-123.468307
15,26,22,0.000000,-125.466854
15,26,24,0.000000,-135.794240
15,26,26,0.000000,-130.635553
15,26,28,0.000000,-133.216897
15,26,30,0.000000,-131.730987
15,26,32,0.000000,-136.491978
15,26,34,0.000000,-126.542988
15,26,36,0.000000,-134.189528
15,26,38,0.000000,-120.865626
15,26,40,0.000000,-127.262777
15,26,42,0.000000,-123.970107
15,26,44,0.000000,-138.057758
15,26,46,0.000000,-126.591267
15,26,48,0.000000,-118.814502
15,26,50,0.000000,-129.432494
15,26,52,0.000000,-138.301253
15,26,54,0.000000,-135.728784
15,26,56,0.000000,-128.783453
15,26,58,0.000000,-141.935204
15,27,0,0.000000,-136.420173
15,27,2,0.000000,-123.161799
15,27,4,0.000000,-130.880324
15,27,6,0.000000,-136.358959
15,27,8,0.000000,-129.311795
15,27,10,0.000000,-128.074393
15,27,12,0.000000,-137.101929
15,27,14,0.000000,-147.719022
15,27,16,0.000000,-125.048471
15,27,18,0.000000,-146.682527
15,27,20,0.000000,-128.019988
15,27,22,0.000000,-136.097910
