hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-134.435996
21,0,2,0.000000,-131.733806
21,0,4,0.000000,-124.711875
21,0,6,0.000000,-122.101376
21,0,8,0.000000,-124.774716
21,0,10,0.000000,-132.118547
21,0,12,0.000000,-126.603347
21,0,14,0.000000,-128.670253
21,0,16,0.000000,-123.656329
21,0,18,0.000000,-128.918827
21,0,20,0.000000,-122.253919
21,0,22,0.000000,-134.041474
21,0,24,0.000000,-127.864490
21,0,26,0.000000,-130.821192
21,0,28,0.000000,-124.698529
21,0,30,0.000000,-121.560824
21,0,32,0.000000,-128.545126
21,0,34,0.000000,-136.850306
21,0,36,0.000000,-127.204826
21,0,38,0.000000,-120.476710
21,0,40,0.000000,-127.193700
21,0,42,0.000000,-128.767201
21,0,44,0.000000,-126.253596
21,0,46,0.000000,-119.890765
21,0,48,0.000000,-137.272874
21,0,50,0.000000,-121.213337
21,0,52,0.000000,-131.873527
21,0,54,0.000000,-132.596270
21,0,56,0.000000,-124.328194
21,0,58,0.000000,-131.481969
21,1,0,0.000000,-122.636645
21,1,2,0.000000,-126.588904
21,1,4,0.000000,-133.304566
21,1,6,0.000000,-125.974609
21,1,8,0.000000,-122.336276
21,1,10,0.000000,-126.737063
21,1,12,0.000000,-128.050943
21,1,14,0.000000,-123.817098
21,1,16,0.000000,-129.646127
21,1,18,0.000000,-138.800715
21,1,20,0.000000,-125.592799
21,1,22,0.000000,-129.856006
21,1,24,0.000000,-130.931457
21,1,26,0.000000,-121.172670
21,1,28,0.000000,-117.477930
21,1,30,0.000000,-117.997919
21,1,32,0.000000,-126.472698
21,1,34,0.000000,-130.352796
21,1,36,0.000000,-127.270339
21,1,38,0.000000,-124.226050
21,1,40,0.000000,-136.624333
21,1,42,0.000000,-134.019736
21,1,44,0.000000,-121.606536
21,1,46,0.000000,-118.197794
21,1,48,0.000000,-118.163016
21,1,50,0.000000,-121.601949
21,1,52,0.000000,-124.922188
21,1,54,0.000000,-131.425831
21,1,56,0.000000,-126.644338
21,1,58,0.000000,-124.562341
21,2,0,0.000000,-130.283469
21,2,2,0.000000,-128.146697
21,2,4,0.000000,-120.931334
21,2,6,0.000000,-128.970365
21,2,8,0.000000,-126.987160
21,2,10,0.000000,-129.599734
21,2,12,0.000000,-121.525723
21,2,14,0.000000,-123.124738
21,2,16,0.000000,-126.775365
21,2,18,0.000000,-120.269451
21,2,20,0.000000,-120.761790
21,2,22,0.000000,-126.126850
21,2,24,0.000000,-130.994958
21,2,26,0.000000,-123.013829
21,2,28,0.000000,-120.924805
21,2,30,0.000000,-131.188107
21,2,32,0.000000,-130.022974
21,2,34,0.000000,-127.114102
21,2,36,0.000000,-122.225232
21,2,38,0.000000,-122.779690
21,2,40,0.000000,-134.430420
21,2,42,0.000000,-144.660470
21,2,44,0.000000,-125.385678
21,2,46,0.000000,-126.753225
21,2,48,0.000000,-123.119002
21,2,50,0.000000,-126.738882
21,2,52,0.000000,-119.834106
21,2,54,0.000000,-135.018259
21,2,56,0.000000,-124.768060
21,2,58,0.000000,-133.037273
21,3,0,0.000000,-131.120990
21,3,2,0.000000,-118.945561
21,3,4,0.000000,-122.965755
21,3,6,0.000000,-125.978932
21,3,8,0.000000,-131.261576
21,3,10,0.000000,-121.183025
21,3,12,0.000000,-123.251674
21,3,14,0.000000,-130.905219
21,3,16,0.000000,-123.047320
21,3,18,0.000000,-122.257818
21,3,20,0.000000,-137.385515
21,3,22,0.000000,-136.730361
21,3,24,0.000000,-127.949486
21,3,26,0.000000,-127.382770
21,3,28,0.000000,-121.908364
21,3,30,0.000000,-121.529839
21,3,32,0.000000,-118.527238
21,3,34,0.000000,-134.498535
21,3,36,0.000000,-121.662817
21,3,38,0.000000,-137.418544
21,3,40,0.000000,-124.948530
21,3,42,0.000000,-123.385057
21,3,44,0.000000,-121.808669
21,3,46,0.000000,-125.877065
21,3,48,0.000000,-133.195997
21,3,50,0.000000,-136.041316
21,3,52,0.000000,-125.413469
21,3,54,0.000000,-129.217714
21,3,56,0.000000,-136.825165
21,3,58,0.000000,-125.122140
21,4,0,0.000000,-124.002967
21,4,2,0.000000,-125.010683
21,4,4,0.000000,-142.506406
21,4,6,0.000000,-129.288617
21,4,8,0.000000,-130.555150
21,4,10,0.000000,-124.303914
21,4,12,0.000000,-131.925886
21,4,14,0.000000,-126.096304
21,4,16,0.000000,-125.886993
21,4,18,0.000000,-123.304950
21,4,20,0.000000,-120.006127
21,4,22,0.000000,-124.313569
21,4,24,0.000000,-129.099853
21,4,26,0.000000,-123.189815
21,4,28,0.000000,-126.246195
21,4,30,0.000000,-125.712616
21,4,32,0.000000,-126.012878
21,4,34,0.000000,-126.579586
21,4,36,0.000000,-129.910697
21,4,38,0.000000,-123.531112
21,4,40,0.000000,-123.933967
21,4,42,0.000000,-129.828508
21,4,44,0.000000,-123.540192
21,4,46,0.000000,-121.919181
21,4,48,0.000000,-134.007193
21,4,50,0.000000,-119.245072
21,4,52,0.000000,-122.133320
21,4,54,0.000000,-130.814789
21,4,56,0.000000,-129.288091
21,4,58,0.000000,-124.975711
21,5,0,0.000000,-122.798990
21,5,2,0.000000,-134.532538
21,5,4,0.000000,-129.258617
21,5,6,0.000000,-125.948514
21,5,8,0.000000,-126.986514
21,5,10,0.000000,-120.107948
21,5,12,0.000000,-122.617557
21,5,14,0.000000,-123.252929
21,5,16,0.000000,-126.906438
21,5,18,0.000000,-143.782864
21,5,20,0.000000,-125.114059
21,5,22,0.000000,-130.796426
21,5,24,0.000000,-120.866235
21,5,26,0.000000,-128.816569
21,5,28,0.000000,-126.813674
21,5,30,0.000000,-128.080834
21,5,32,0.000000,-126.254160
21,5,34,0.000000,-122.813365
21,5,36,0.000000,-135.435555
21,5,38,0.000000,-129.221189
21,5,40,0.000000,-122.152124
21,5,42,0.000000,-123.517675
21,5,44,0.000000,-132.158605
21,5,46,0.000000,-122.348673
21,5,48,0.000000,-126.803484
21,5,50,0.000000,-124.269721
21,5,52,0.000000,-134.934556
21,5,54,0.000000,-119.640319
21,5,56,0.000000,-121.304628
21,5,58,0.000000,-132.824469
21,6,0,0.000000,-119.873994
21,6,2,0.000000,-128.005941
21,6,4,0.000000,-130.810858
21,6,6,0.000000,-123.072823
21,6,8,0.000000,-124.046395
21,6,10,0.000000,-123.979376
21,6,12,0.000000,-130.875101
21,6,14,0.000000,-127.256912
21,6,16,0.000000,-134.267490
21,6,18,0.000000,-125.782343
21,6,20,0.000000,-124.297468
21,6,22,0.000000,-141.635908
21,6,24,0.000000,-156.323149
21,6,26,0.000000,-123.568941
21,6,28,0.000000,-127.268779
21,6,30,0.000000,-133.211090
21,6,32,0.000000,-123.986958
21,6,34,0.000000,-128.060670
21,6,36,0.000000,-137.444566
21,6,38,0.000000,-124.747388
21,6,40,0.000000,-129.240170
21,6,42,0.000000,-122.254210
21,6,44,0.000000,-134.131904
21,6,46,0.000000,-127.716156
21,6,48,0.000000,-143.801047
21,6,50,0.000000,-125.171233
21,6,52,0.000000,-132.482804
21,6,54,0.000000,-120.741026
21,6,56,0.000000,-135.911115
21,6,58,0.000000,-126.915023
21,7,0,0.000000,-128.242419
21,7,2,0.000000,-130.912235
21,7,4,0.000000,-122.568264
21,7,6,0.000000,-120.274433
21,7,8,0.000000,-127.186318
21,7,10,0.000000,-128.960978
21,7,12,0.000000,-120.814408
21,7,14,0.000000,-131.672543
21,7,16,0.000000,-124.518563
21,7,18,0.000000,-132.505769
21,7,20,0.000000,-127.610882
21,7,22,0.000000,-122.648916
21,7,24,0.000000,-131.821915
21,7,26,0.000000,-123.067559
21,7,28,0.000000,-120.330662
21,7,30,0.000000,-127.106464
21,7,32,0.000000,-127.020586
21,7,34,0.000000,-123.020343
21,7,36,0.000000,-122.776168
21,7,38,0.000000,-120.962176
21,7,40,0.000000,-129.703282
21,7,42,0.000000,-124.845839
21,7,44,0.000000,-125.349603
21,7,46,0.000000,-125.685303
21,7,48,0.000000,-130.459210
21,7,50,0.000000,-128.752686
21,7,52,0.000000,-120.161331
21,7,54,0.000000,-122.073396
21,7,56,0.000000,-127.892863
21,7,58,0.000000,-127.315467
21,8,0,0.000000,-136.301554
21,8,2,0.000000,-129.667947
21,8,4,0.000000,-124.829537
21,8,6,0.000000,-125.306101
21,8,8,0.000000,-121.783902
21,8,10,0.000000,-132.258547
21,8,12,0.000000,-128.313561
21,8,14,0.000000,-120.226217
21,8,16,0.000000,-122.968522
21,8,18,0.000000,-119.862516
21,8,20,0.000000,-124.559973
21,8,22,0.000000,-126.206711
21,8,24,0.000000,-120.778802
21,8,26,0.000000,-119.616092
21,8,28,0.000000,-144.117989
21,8,30,0.000000,-125.038759
21,8,32,0.000000,-147.220576
21,8,34,0.000000,-121.101405
21,8,36,0.000000,-125.172696
21,8,38,0.000000,-158.220005
21,8,40,0.000000,-127.697581
21,8,42,0.000000,-123.652971
21,8,44,0.000000,-136.690334
21,8,46,0.000000,-129.140988
21,8,48,0.000000,-128.485840
21,8,50,0.000000,-122.096533
21,8,52,0.000000,-122.308231
21,8,54,0.000000,-122.399122
21,8,56,0.000000,-125.252007
21,8,58,0.000000,-132.679991
21,9,0,0.000000,-124.171037
21,9,2,0.000000,-123.937726
21,9,4,0.000000,-127.807630
21,9,6,0.000000,-119.487568
21,9,8,0.000000,-126.135406
21,9,10,0.000000,-126.346632
21,9,12,0.000000,-127.183471
21,9,14,0.000000,-138.152481
21,9,16,0.000000,-135.709210
21,9,18,0.000000,-152.208362
21,9,20,0.000000,-132.798234
21,9,22,0.000000,-118.473851
21,9,24,0.000000,-118.700534
21,9,26,0.000000,-123.282392
21,9,28,0.000000,-127.132393
21,9,30,0.000000,-131.669380
21,9,32,0.000000,-129.898151
21,9,34,0.000000,-134.012554
21,9,36,0.000000,-129.064788
21,9,38,0.000000,-127.029221
21,9,40,0.000000,-129.718894
21,9,42,0.000000,-124.919050
21,9,44,0.000000,-121.777087
21,9,46,0.000000,-125.465929
21,9,48,0.000000,-128.318764
21,9,50,0.000000,-132.080500
21,9,52,0.000000,-126.533231
21,9,54,0.000000,-127.209467
21,9,56,0.000000,-124.992152
21,9,58,0.000000,-133.068261
21,10,0,0.000000,-124.638454
21,10,2,0.000000,-132.254836
21,10,4,0.000000,-130.413214
21,10,6,0.000000,-129.057389
21,10,8,0.000000,-125.132119
21,10,10,0.000000,-128.133838
21,10,12,0.000000,-120.494184
21,10,14,0.000000,-126.424248
21,10,16,0.000000,-119.880068
21,10,18,0.000000,-121.707740
21,10,20,0.000000,-121.094144
21,10,22,0.000000,-124.125309
21,10,24,0.000000,-125.891692
21,10,26,0.000000,-128.511832
21,10,28,0.000000,-134.070246
21,10,30,0.000000,-124.164855
21,10,32,0.000000,-124.070389
21,10,34,0.000000,-141.535507
21,10,36,0.000000,-128.373497
21,10,38,0.000000,-123.047563
21,10,40,0.000000,-127.013446
21,10,42,0.000000,-122.027627
21,10,44,0.000000,-123.368250
21,10,46,0.000000,-125.574586
21,10,48,0.000000,-124.949655
21,10,50,0.000000,-120.526673
21,10,52,0.000000,-122.955034
21,10,54,0.000000,-121.455119
21,10,56,0.000000,-127.331151
21,10,58,0.000000,-126.350882
21,11,0,0.000000,-126.993794
21,11,2,0.000000,-120.350593
21,11,4,0.000000,-127.854947
21,11,6,0.000000,-140.054719
21,11,8,0.000000,-137.521882
21,11,10,0.000000,-128.171703
21,11,12,0.000000,-127.008615
21,11,14,0.000000,-122.536368
21,11,16,0.000000,-126.691704
21,11,18,0.000000,-125.628623
21,11,20,0.000000,-125.593697
21,11,22,0.000000,-117.204138
21,11,24,0.000000,-123.193650
21,11,26,0.000000,-122.261606
21,11,28,0.000000,-133.355630
21,11,30,0.000000,-124.407816
21,11,32,0.000000,-124.063510
21,11,34,0.000000,-137.819663
21,11,36,0.000000,-126.647522
21,11,38,0.000000,-122.577941
21,11,40,0.000000,-128.002181
21,11,42,0.000000,-129.501182
21,11,44,0.000000,-130.906150
21,11,46,0.000000,-131.053857
21,11,48,0.000000,-127.080601
21,11,50,0.000000,-130.390426
21,11,52,0.000000,-127.311132
21,11,54,0.000000,-135.827252
21,11,56,0.000000,-118.883893
21,11,58,0.000000,-126.719576
21,12,0,0.000000,-125.737977
21,12,2,0.000000,-137.573273
21,12,4,0.000000,-130.544118
21,12,6,0.000000,-141.384196
21,12,8,0.000000,-125.487052
21,12,10,0.000000,-129.808673
21,12,12,0.000000,-127.042048
21,12,14,0.000000,-120.200489
21,12,16,0.000000,-138.998529
21,12,18,0.000000,-122.626227
21,12,20,0.000000,-129.968839
21,12,22,0.000000,-128.872055
21,12,24,0.000000,-135.891718
21,12,26,0.000000,-124.219625
21,12,28,0.000000,-118.000565
21,12,30,0.000000,-121.797924
21,12,32,0.000000,-124.729977
21,12,34,0.000000,-118.531235
21,12,36,0.000000,-134.035648
21,12,38,0.000000,-119.689039
21,12,40,0.000000,-130.681569
21,12,42,0.000000,-122.730660
21,12,44,0.000000,-124.723545
21,12,46,0.000000,-128.685483
21,12,48,0.000000,-127.733712
21,12,50,0.000000,-127.452328
21,12,52,0.000000,-124.988472
21,12,54,0.000000,-129.343832
21,12,56,0.000000,-126.074455
21,12,58,0.000000,-124.246797
21,13,0,0.000000,-125.428927
21,13,2,0.000000,-119.544534
21,13,4,0.000000,-125.817508
21,13,6,0.000000,-129.337555
21,13,8,0.000000,-128.223925
21,13,10,0.000000,-124.384351
21,13,12,0.000000,-122.316054
21,13,14,0.000000,-127.811566
21,13,16,0.000000,-127.898171
21,13,18,0.000000,-125.878411
21,13,20,0.000000,-136.652414
21,13,22,0.000000,-129.937563
21,13,24,0.000000,-123.212452
21,13,26,0.000000,-128.710078
21,13,28,0.000000,-128.067943
21,13,30,0.000000,-119.276081
21,13,32,0.000000,-129.352273
21,13,34,0.000000,-119.534185
21,13,36,0.000000,-138.605215
21,13,38,0.000000,-119.244771
21,13,40,0.000000,-123.659249
21,13,42,0.000000,-129.074391
21,13,44,0.000000,-122.031246
21,13,46,0.000000,-124.998226
21,13,48,0.000000,-118.071800
21,13,50,0.000000,-131.137530
21,13,52,0.000000,-136.185751
21,13,54,0.000000,-132.599979
21,13,56,0.000000,-135.353779
21,13,58,0.000000,-124.712350
21,14,0,0.000000,-121.079652
21,14,2,0.000000,-118.726307
21,14,4,0.000000,-130.203760
21,14,6,0.000000,-133.927763
21,14,8,0.000000,-120.576955
21,14,10,0.000000,-123.985700
21,14,12,0.000000,-125.732952
21,14,14,0.000000,-124.560539
21,14,16,0.000000,-132.148717
21,14,18,0.000000,-129.203042
21,14,20,0.000000,-128.545010
21,14,22,0.000000,-126.064778
21,14,24,0.000000,-128.398311
21,14,26,0.000000,-126.157560
21,14,28,0.000000,-123.373622
21,14,30,0.000000,-132.400084
21,14,32,0.000000,-122.940645
21,14,34,0.000000,-125.679112
21,14,36,0.000000,-125.747860
21,14,38,0.000000,-130.237145
21,14,40,0.000000,-126.277597
21,14,42,0.000000,-131.633440
21,14,44,0.000000,-125.047604
21,14,46,0.000000,-131.198560
21,14,48,0.000000,-129.262551
21,14,50,0.000000,-121.568239
21,14,52,0.000000,-130.203414
21,14,54,0.000000,-121.119497
21,14,56,0.000000,-131.558825
21,14,58,0.000000,-123.681706
21,15,0,0.000000,-120.466179
21,15,2,0.000000,-121.095202
21,15,4,0.000000,-122.538809
21,15,6,0.000000,-122.976361
21,15,8,0.000000,-125.495164
21,15,10,0.000000,-132.372612
21,15,12,0.000000,-136.798812
21,15,14,0.000000,-127.218440
21,15,16,0.000000,-143.362974
21,15,18,0.000000,-136.210526
21,15,20,0.000000,-120.733381
21,15,22,0.000000,-123.010947
21,15,24,0.000000,-122.623979
21,15,26,0.000000,-120.689035
21,15,28,0.000000,-126.863149
21,15,30,0.000000,-133.323244
21,15,32,0.000000,-131.079604
21,15,34,0.000000,-128.918525
21,15,36,0.000000,-137.548202
21,15,38,0.000000,-132.131452
21,15,40,0.000000,-124.541623
21,15,42,0.000000,-128.696695
21,15,44,0.000000,-126.952804
21,15,46,0.000000,-128.846300
21,15,48,0.000000,-124.693700
21,15,50,0.000000,-140.087664
21,15,52,0.000000,-118.510049
21,15,54,0.000000,-124.422614
21,15,56,0.000000,-130.456231
21,15,58,0.000000,-131.541820
21,16,0,0.000000,-119.366168
21,16,2,0.000000,-128.525959
21,16,4,0.000000,-123.231311
21,16,6,0.000000,-125.814821
21,16,8,0.000000,-122.866668
21,16,10,0.000000,-131.949666
21,16,12,0.000000,-133.241323
21,16,14,0.000000,-135.497711
21,16,16,0.000000,-122.261450
21,16,18,0.000000,-122.653537
21,16,20,0.000000,-124.541955
21,16,22,0.000000,-123.227663
21,16,24,0.000000,-137.673196
21,16,26,0.000000,-119.119424
21,16,28,0.000000,-124.746249
21,16,30,0.000000,-127.337401
21,16,32,0.000000,-155.409432
21,16,34,0.000000,-129.052575
21,16,36,0.000000,-126.729290
21,16,38,0.000000,-130.329998
21,16,40,0.000000,-119.978771
21,16,42,0.000000,-124.014980
21,16,44,0.000000,-147.459394
21,16,46,0.000000,-130.754408
21,16,48,0.000000,-136.532086
21,16,50,0.000000,-132.182154
21,16,52,0.000000,-120.726399
21,16,54,0.000000,-141.997940
21,16,56,0.000000,-133.884433
21,16,58,0.000000,-131.443915
21,17,0,0.000000,-123.072284
21,17,2,0.000000,-130.578107
21,17,4,0.000000,-123.824900
21,17,6,0.000000,-128.193756
21,17,8,0.000000,-129.952304
21,17,10,0.000000,-115.983311
21,17,12,0.000000,-130.819486
21,17,14,0.000000,-129.580610
21,17,16,0.000000,-131.660102
21,17,18,0.000000,-125.805352
21,17,20,0.000000,-127.335013
21,17,22,0.000000,-126.665433
21,17,24,0.000000,-126.675606
21,17,26,0.000000,-128.721831
21,17,28,0.000000,-123.567640
21,17,30,0.000000,-128.164168
21,17,32,0.000000,-124.061528
21,17,34,0.000000,-120.145037
21,17,36,0.000000,-126.136368
21,17,38,0.000000,-124.879383
21,17,40,0.000000,-129.815224
21,17,42,0.000000,-125.355976
21,17,44,0.000000,-142.453659
21,17,46,0.000000,-122.132921
21,17,48,0.000000,-131.732740
21,17,50,0.000000,-131.773209
21,17,52,0.000000,-128.580944
21,17,54,0.000000,-124.576262
21,17,56,0.000000,-119.732569
21,17,58,0.000000,-128.891902
21,18,0,0.000000,-126.585596
21,18,2,0.000000,-131.374217
21,18,4,0.000000,-128.327388
21,18,6,0.000000,-122.767269
21,18,8,0.000000,-123.057002
21,18,10,0.000000,-122.674313
21,18,12,0.000000,-123.353971
21,18,14,0.000000,-130.886455
21,18,16,0.000000,-122.082480
21,18,18,0.000000,-122.162211
21,18,20,0.000000,-124.536328
21,18,22,0.000000,-129.163904
21,18,24,0.000000,-131.111465
21,18,26,0.000000,-130.516846
21,18,28,0.000000,-127.249431
21,18,30,0.000000,-122.148890
21,18,32,0.000000,-125.381962
21,18,34,0.000000,-124.693708
21,18,36,0.000000,-134.186387
21,18,38,0.000000,-122.769030
21,18,40,0.000000,-130.021838
21,18,42,0.000000,-132.535394
21,18,44,0.000000,-124.922258
21,18,46,0.000000,-131.535701
21,18,48,0.000000,-125.508716
21,18,50,0.000000,-124.131046
21,18,52,0.000000,-128.096560
21,18,54,0.000000,-123.444429
21,18,56,0.000000,-135.801523
21,18,58,0.000000,-119.934811
21,19,0,0.000000,-124.297585
21,19,2,0.000000,-126.829952
21,19,4,0.000000,-125.908441
21,19,6,0.000000,-134.046176
21,19,8,0.000000,-129.525917
21,19,10,0.000000,-121.503828
21,19,12,0.000000,-130.080539
21,19,14,0.000000,-130.783935
21,19,16,0.000000,-129.616754
21,19,18,0.000000,-125.972032
21,19,20,0.000000,-120.368623
21,19,22,0.000000,-127.810763
21,19,24,0.000000,-121.536227
21,19,26,0.000000,-132.768613
21,19,28,0.000000,-122.868962
21,19,30,0.000000,-124.301552
21,19,32,0.000000,-131.282307
21,19,34,0.000000,-129.518338
21,19,36,0.000000,-132.216675
21,19,38,0.000000,-127.215974
21,19,40,0.000000,-133.371452
21,19,42,0.000000,-126.246274
21,19,44,0.000000,-125.744023
21,19,46,0.000000,-135.429094
21,19,48,0.000000,-138.113229
21,19,50,0.000000,-132.802740
21,19,52,0.000000,-123.984689
21,19,54,0.000000,-127.755444
21,19,56,0.000000,-130.611455
21,19,58,0.000000,-145.558172
21,20,0,0.000000,-122.063238
21,20,2,0.000000,-127.416451
21,20,4,0.000000,-124.855117
21,20,6,0.000000,-124.648793
21,20,8,0.000000,-120.891491
21,20,10,0.000000,-125.134587
21,20,12,0.000000,-124.186544
21,20,14,0.000000,-125.038105
21,20,16,0.000000,-128.464065
21,20,18,0.000000,-122.715546
21,20,20,0.000000,-127.414218
21,20,22,0.000000,-126.525480
21,20,24,0.000000,-127.248028
21,20,26,0.000000,-132.936231
21,20,28,0.000000,-127.123365
21,20,30,0.000000,-141.157055
21,20,32,0.000000,-122.842287
21,20,34,0.000000,-124.121179
21,20,36,0.000000,-122.323143
21,20,38,0.000000,-122.616741
21,20,40,0.000000,-120.283935
21,20,42,0.000000,-124.652192
21,20,44,0.000000,-122.572831
21,20,46,0.000000,-126.286220
21,20,48,0.000000,-124.990919
21,20,50,0.000000,-124.308409
21,20,52,0.000000,-123.494744
21,20,54,0.000000,-129.659098
21,20,56,0.000000,-137.432118
21,20,58,0.000000,-125.095099
21,21,0,0.000000,-126.812557
21,21,2,0.000000,-133.391846
21,21,4,0.000000,-122.946889
21,21,6,0.000000,-131.487665
21,21,8,0.000000,-122.518459
21,21,10,0.000000,-130.833161
21,21,12,0.000000,-142.412180
21,21,14,0.000000,-125.644281
21,21,16,0.000000,-128.872583
21,21,18,0.000000,-127.665504
21,21,20,0.000000,-123.136355
21,21,22,0.000000,-129.216890
21,21,24,0.000000,-124.952340
21,21,26,0.000000,-122.892070
21,21,28,0.000000,-121.243528
21,21,30,0.000000,-128.375779
21,21,32,0.000000,-120.012366
21,21,34,0.000000,-126.415851
21,21,36,0.000000,-126.503481
21,21,38,0.000000,-119.882161
21,21,40,0.000000,-135.585090
21,21,42,0.000000,-130.592540
21,21,44,0.000000,-130.121835
21,21,46,0.000000,-125.109022
21,21,48,0.000000,-120.931659
21,21,50,0.000000,-121.969427
21,21,52,0.000000,-120.239064
21,21,54,0.000000,-119.569733
21,21,56,0.000000,-133.679459
21,21,58,0.000000,-124.588768
21,22,0,0.000000,-134.262112
21,22,2,0.000000,-123.812893
21,22,4,0.000000,-128.766475
21,22,6,0.000000,-125.814373
21,22,8,0.000000,-132.935883
21,22,10,0.000000,-127.347603
21,22,12,0.000000,-119.252855
21,22,14,0.000000,-123.974214
21,22,16,0.000000,-126.534302
21,22,18,0.000000,-130.384297
21,22,20,0.000000,-130.771460
21,22,22,0.000000,-126.164298
21,22,24,0.000000,-123.938435
21,22,26,0.000000,-124.410310
21,22,28,0.000000,-127.416143
21,22,30,0.000000,-127.630716
21,22,32,0.000000,-127.267277
21,22,34,0.000000,-128.194723
21,22,36,0.000000,-123.512983
21,22,38,0.000000,-127.602281
21,22,40,0.000000,-127.515818
21,22,42,0.000000,-132.140087
21,22,44,0.000000,-128.243143
21,22,46,0.000000,-122.415028
21,22,48,0.000000,-123.082085
21,22,50,0.000000,-125.276537
21,22,52,0.000000,-126.026658
21,22,54,0.000000,-126.308061
21,22,56,0.000000,-138.625509
21,22,58,0.000000,-123.686644
21,23,0,0.000000,-143.550456
21,23,2,0.000000,-129.449196
21,23,4,0.000000,-126.468296
21,23,6,0.000000,-128.919238
21,23,8,0.000000,-135.724163
21,23,10,0.000000,-121.581833
21,23,12,0.000000,-126.509504
21,23,14,0.000000,-127.564082
21,23,16,0.000000,-119.221399
21,23,18,0.000000,-120.463317
21,23,20,0.000000,-126.755377
21,23,22,0.000000,-125.917516
21,23,24,0.000000,-125.117882
21,23,26,0.000000,-125.880142
21,23,28,0.000000,-129.845149
21,23,30,0.000000,-136.460410
21,23,32,0.000000,-126.158228
21,23,34,0.000000,-129.561617
21,23,36,0.000000,-126.731281
21,23,38,0.000000,-134.587421
21,23,40,0.000000,-123.638652
21,23,42,0.000000,-136.840397
21,23,44,0.000000,-124.193079
21,23,46,0.000000,-123.907105
21,23,48,0.000000,-124.252297
21,23,50,0.000000,-135.379108
21,23,52,0.000000,-124.778067
21,23,54,0.000000,-126.432535
21,23,56,0.000000,-119.239408
21,23,58,0.000000,-122.661826
21,24,0,0.000000,-128.334017
21,24,2,0.000000,-135.103927
21,24,4,0.000000,-123.984156
21,24,6,0.000000,-128.225824
21,24,8,0.000000,-126.730143
21,24,10,0.000000,-126.385142
21,24,12,0.000000,-123.135208
21,24,14,0.000000,-120.891981
21,24,16,0.000000,-126.761666
21,24,18,0.000000,-122.204226
21,24,20,0.000000,-128.484189
21,24,22,0.000000,-121.891916
21,24,24,0.000000,-132.279956
21,24,26,0.000000,-128.689835
21,24,28,0.000000,-122.550661
21,24,30,0.000000,-124.242730
21,24,32,0.000000,-123.323841
21,24,34,0.000000,-126.601238
21,24,36,0.000000,-128.516129
21,24,38,0.000000,-132.221865
21,24,40,0.000000,-122.753427
21,24,42,0.000000,-121.670456
21,24,44,0.000000,-119.793767
21,24,46,0.000000,-122.889777
21,24,48,0.000000,-127.880015
21,24,50,0.000000,-131.161698
21,24,52,0.000000,-123.402211
21,24,54,0.000000,-124.045809
21,24,56,0.000000,-124.972757
21,24,58,0.000000,-122.164384
21,25,0,0.000000,-127.558710
21,25,2,0.000000,-132.734986
21,25,4,0.000000,-122.204214
21,25,6,0.000000,-123.146103
21,25,8,0.000000,-126.352970
21,25,10,0.000000,-130.728532
21,25,12,0.000000,-129.525227
21,25,14,0.000000,-130.105719
21,25,16,0.000000,-128.528784
21,25,18,0.000000,-128.921165
21,25,20,0.000000,-126.008236
21,25,22,0.000000,-121.588855
21,25,24,0.000000,-120.037504
21,25,26,0.000000,-128.112079
21,25,28,0.000000,-133.090315
21,25,30,0.000000,-124.442653
21,25,32,0.000000,-126.793012
21,25,34,0.000000,-120.497501
21,25,36,0.000000,-122.944381
21,25,38,0.000000,-123.048100
21,25,40,0.000000,-134.728511
21,25,42,0.000000,-125.271799
21,25,44,0.000000,-131.813300
21,25,46,0.000000,-128.021183
21,25,48,0.000000,-119.342909
21,25,50,0.000000,-121.062448
21,25,52,0.000000,-122.270681
21,25,54,0.000000,-129.172967
21,25,56,0.000000,-131.013390
21,25,58,0.000000,-124.578420
21,26,0,0.000000,-135.327076
21,26,2,0.000000,-121.165107
21,26,4,0.000000,-137.988641
21,26,6,0.000000,-139.782795
21,26,8,0.000000,-128.550434
21,26,10,0.000000,-126.130899
21,26,12,0.000000,-125.944533
21,26,14,0.000000,-126.552204
21,26,16,0.000000,-122.515940
21,26,18,0.000000,-139.302728
21,26,20,0.000000,-121.627906
21,26,22,0.000000,-157.190600
21,26,24,0.000000,-118.476824
21,26,26,0.000000,-128.243975
21,26,28,0.000000,-136.860234
21,26,30,0.000000,-124.154110
21,26,32,0.000000,-126.766706
21,26,34,0.000000,-139.226337
21,26,36,0.000000,-123.544879
21,26,38,0.000000,-123.912855
21,26,40,0.000000,-127.490293
21,26,42,0.000000,-120.226557
21,26,44,0.000000,-129.887856
21,26,46,0.000000,-135.770213
21,26,48,0.000000,-128.265941
21,26,50,0.000000,-125.050853
21,26,52,0.000000,-125.780721
21,26,54,0.000000,-124.105884
21,26,56,0.000000,-121.210857
21,26,58,0.000000,-123.578344
21,27,0,0.000000,-125.696657
21,27,2,0.000000,-123.252110
21,27,4,0.000000,-122.537867
21,27,6,0.000000,-131.414986
21,27,8,0.000000,-125.145386
21,27,10,0.000000,-120.690608
21,27,12,0.000000,-137.344189
21,27,14,0.000000,-125.444240
21,27,16,0.000000,-133.747818
21,27,18,0.000000,-128.429426
21,27,20,0.000000,-122.908866
21,27,22,0.000000,-119.075180
