hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.070635
21,0,2,0.000000,-114.169868
21,0,4,0.000000,-137.478420
21,0,6,0.000000,-120.244260
21,0,8,0.000000,-123.530698
21,0,10,0.000000,-127.493330
21,0,12,0.000000,-121.841590
21,0,14,0.000000,-129.657440
21,0,16,0.000000,-129.140564
21,0,18,0.000000,-117.711955
21,0,20,0.000000,-122.150734
21,0,22,0.000000,-127.746518
21,0,24,0.000000,-117.537641
21,0,26,0.000000,-117.731934
21,0,28,0.000000,-126.593443
21,0,30,0.000000,-121.979319
21,0,32,0.000000,-124.801460
21,0,34,0.000000,-125.048218
21,0,36,0.000000,-130.485763
21,0,38,0.000000,-140.498760
21,0,40,0.000000,-127.574811
21,0,42,0.000000,-125.883235
21,0,44,0.000000,-128.984633
21,0,46,0.000000,-118.698698
21,0,48,0.000000,-121.431856
21,0,50,0.000000,-119.609642
21,0,52,0.000000,-127.663649
21,0,54,0.000000,-117.300376
21,0,56,0.000000,-126.519985
21,0,58,0.000000,-122.428315
21,1,0,0.000000,-137.975113
21,1,2,0.000000,-126.422676
21,1,4,0.000000,-121.789802
21,1,6,0.000000,-126.050644
21,1,8,0.000000,-124.147336
21,1,10,0.000000,-125.902453
21,1,12,0.000000,-121.049663
21,1,14,0.000000,-123.832759
21,1,16,0.000000,-129.485389
21,1,18,0.000000,-129.811906
21,1,20,0.000000,-123.675850
21,1,22,0.000000,-114.885469
21,1,24,0.000000,-121.875195
21,1,26,0.000000,-119.734289
21,1,28,0.000000,-133.051566
21,1,30,0.000000,-121.061314
21,1,32,0.000000,-120.479682
21,1,34,0.000000,-122.257768
21,1,36,0.000000,-116.238155
21,1,38,0.000000,-117.839232
21,1,40,0.000000,-129.399078
21,1,42,0.000000,-122.567439
21,1,44,0.000000,-116.457383
21,1,46,0.000000,-133.951077
21,1,48,0.000000,-119.454982
21,1,50,0.000000,-116.585173
21,1,52,0.000000,-125.617477
21,1,54,0.000000,-120.218767
21,1,56,0.000000,-120.714136
21,1,58,0.000000,-118.270861
21,2,0,0.000000,-122.112175
21,2,2,0.000000,-116.630645
21,2,4,0.000000,-119.432228
21,2,6,0.000000,-135.109383
21,2,8,0.000000,-120.483951
21,2,10,0.000000,-122.896595
21,2,12,0.000000,-120.503548
21,2,14,0.000000,-123.752586
21,2,16,0.000000,-141.627292
21,2,18,0.000000,-123.842624
21,2,20,0.000000,-131.626751
21,2,22,0.000000,-125.070631
21,2,24,0.000000,-120.675709
21,2,26,0.000000,-123.957343
21,2,28,0.000000,-122.636269
21,2,30,0.000000,-126.269631
21,2,32,0.000000,-121.433082
21,2,34,0.000000,-121.306859
21,2,36,0.000000,-122.672999
21,2,38,0.000000,-128.553039
21,2,40,0.000000,-130.701065
21,2,42,0.000000,-121.021137
21,2,44,0.000000,-117.059799
21,2,46,0.000000,-128.198530
21,2,48,0.000000,-133.843315
21,2,50,0.000000,-116.343711
21,2,52,0.000000,-125.884206
21,2,54,0.000000,-123.806101
21,2,56,0.000000,-130.378543
21,2,58,0.000000,-118.042631
21,3,0,0.000000,-122.883011
21,3,2,0.000000,-118.406022
21,3,4,0.000000,-123.387893
21,3,6,0.000000,-116.304380
21,3,8,0.000000,-120.905556
21,3,10,0.000000,-128.394920
21,3,12,0.000000,-119.856044
21,3,14,0.000000,-126.544575
21,3,16,0.000000,-123.351335
21,3,18,0.000000,-122.129368
21,3,20,0.000000,-124.545804
21,3,22,0.000000,-125.098053
21,3,24,0.000000,-132.584468
21,3,26,0.000000,-135.800809
21,3,28,0.000000,-122.121483
21,3,30,0.000000,-123.675686
21,3,32,0.000000,-119.847427
21,3,34,0.000000,-138.285344
21,3,36,0.000000,-124.993600
21,3,38,0.000000,-121.027639
21,3,40,0.000000,-133.369172
21,3,42,0.000000,-124.678531
21,3,44,0.000000,-127.295009
21,3,46,0.000000,-124.833080
21,3,48,0.000000,-127.145746
21,3,50,0.000000,-130.693800
21,3,52,0.000000,-122.474369
21,3,54,0.000000,-121.972106
21,3,56,0.000000,-120.253353
21,3,58,0.000000,-124.583896
21,4,0,0.000000,-125.987075
21,4,2,0.000000,-122.042519
21,4,4,0.000000,-128.052015
21,4,6,0.000000,-123.966218
21,4,8,0.000000,-120.081181
21,4,10,0.000000,-131.424100
21,4,12,0.000000,-124.604509
21,4,14,0.000000,-132.473786
21,4,16,0.000000,-120.329923
21,4,18,0.000000,-140.965230
21,4,20,0.000000,-122.281596
21,4,22,0.000000,-122.731635
21,4,24,0.000000,-119.817626
21,4,26,0.000000,-122.022996
21,4,28,0.000000,-120.660288
21,4,30,0.000000,-126.412231
21,4,32,0.000000,-121.961123
21,4,34,0.000000,-123.862502
21,4,36,0.000000,-149.963191
21,4,38,0.000000,-121.972433
21,4,40,0.000000,-124.542494
21,4,42,0.000000,-124.648383
21,4,44,0.000000,-120.033880
21,4,46,0.000000,-129.216498
21,4,48,0.000000,-122.332098
21,4,50,0.000000,-135.783253
21,4,52,0.000000,-137.623064
21,4,54,0.000000,-127.095156
21,4,56,0.000000,-119.023318
21,4,58,0.000000,-135.842871
21,5,0,0.000000,-119.841894
21,5,2,0.000000,-120.449026
21,5,4,0.000000,-118.286811
21,5,6,0.000000,-129.875498
21,5,8,0.000000,-125.002671
21,5,10,0.000000,-124.411380
21,5,12,0.000000,-122.049207
21,5,14,0.000000,-126.299348
21,5,16,0.000000,-126.775464
21,5,18,0.000000,-120.464357
21,5,20,0.000000,-120.046630
21,5,22,0.000000,-124.785692
21,5,24,0.000000,-131.931871
21,5,26,0.000000,-124.874102
21,5,28,0.000000,-134.631421
21,5,30,0.000000,-121.871456
21,5,32,0.000000,-115.925495
21,5,34,0.000000,-124.023724
21,5,36,0.000000,-118.137326
21,5,38,0.000000,-125.741075
21,5,40,0.000000,-121.126602
21,5,42,0.000000,-126.720951
21,5,44,0.000000,-124.286814
21,5,46,0.000000,-122.336624
21,5,48,0.000000,-120.738097
21,5,50,0.000000,-121.126367
21,5,52,0.000000,-119.676448
21,5,54,0.000000,-121.642458
21,5,56,0.000000,-128.214299
21,5,58,0.000000,-119.001285
21,6,0,0.000000,-124.110123
21,6,2,0.000000,-123.340845
21,6,4,0.000000,-124.987950
21,6,6,0.000000,-120.375848
21,6,8,0.000000,-122.154261
21,6,10,0.000000,-132.689339
21,6,12,0.000000,-121.233738
21,6,14,0.000000,-128.321334
21,6,16,0.000000,-124.533364
21,6,18,0.000000,-118.521771
21,6,20,0.000000,-123.801787
21,6,22,0.000000,-117.581577
21,6,24,0.000000,-130.040135
21,6,26,0.000000,-126.648953
21,6,28,0.000000,-121.145773
21,6,30,0.000000,-115.956932
21,6,32,0.000000,-132.344055
21,6,34,0.000000,-119.654275
21,6,36,0.000000,-123.946513
21,6,38,0.000000,-120.582760
21,6,40,0.000000,-124.534593
21,6,42,0.000000,-135.016409
21,6,44,0.000000,-119.431667
21,6,46,0.000000,-125.566495
21,6,48,0.000000,-124.896489
21,6,50,0.000000,-119.494556
21,6,52,0.000000,-126.305439
21,6,54,0.000000,-119.341759
21,6,56,0.000000,-124.927868
21,6,58,0.000000,-126.768518
21,7,0,0.000000,-117.229912
21,7,2,0.000000,-114.399087
21,7,4,0.000000,-123.737033
21,7,6,0.000000,-119.007682
21,7,8,0.000000,-123.124974
21,7,10,0.000000,-125.672356
21,7,12,0.000000,-122.002185
21,7,14,0.000000,-127.382043
21,7,16,0.000000,-127.697655
21,7,18,0.000000,-127.754798
21,7,20,0.000000,-120.981337
21,7,22,0.000000,-125.450251
21,7,24,0.000000,-132.487156
21,7,26,0.000000,-133.528559
21,7,28,0.000000,-135.078054
21,7,30,0.000000,-122.089710
21,7,32,0.000000,-114.683702
21,7,34,0.000000,-119.139678
21,7,36,0.000000,-115.562409
21,7,38,0.000000,-123.982949
21,7,40,0.000000,-122.555772
21,7,42,0.000000,-128.345538
21,7,44,0.000000,-118.996825
21,7,46,0.000000,-126.173676
21,7,48,0.000000,-124.138789
21,7,50,0.000000,-134.278950
21,7,52,0.000000,-123.876087
21,7,54,0.000000,-134.638488
21,7,56,0.000000,-126.327001
21,7,58,0.000000,-126.138637
21,8,0,0.000000,-133.368301
21,8,2,0.000000,-129.518840
21,8,4,0.000000,-121.458425
21,8,6,0.000000,-127.006985
21,8,8,0.000000,-118.862146
21,8,10,0.000000,-128.184821
21,8,12,0.000000,-137.144839
21,8,14,0.000000,-126.502898
21,8,16,0.000000,-132.809640
21,8,18,0.000000,-117.367978
21,8,20,0.000000,-116.349898
21,8,22,0.000000,-119.816792
21,8,24,0.000000,-119.899710
21,8,26,0.000000,-129.625816
21,8,28,0.000000,-121.088653
21,8,30,0.000000,-118.338860
21,8,32,0.000000,-118.884948
21,8,34,0.000000,-117.436557
21,8,36,0.000000,-122.348331
21,8,38,0.000000,-122.365085
21,8,40,0.000000,-129.510001
21,8,42,0.000000,-118.425085
21,8,44,0.000000,-119.229045
21,8,46,0.000000,-136.210527
21,8,48,0.000000,-129.564404
21,8,50,0.000000,-125.882735
21,8,52,0.000000,-118.158564
21,8,54,0.000000,-124.745027
21,8,56,0.000000,-124.286594
21,8,58,0.000000,-121.917905
21,9,0,0.000000,-122.367522
21,9,2,0.000000,-126.389932
21,9,4,0.000000,-129.219928
21,9,6,0.000000,-123.880132
21,9,8,0.000000,-117.084561
21,9,10,0.000000,-139.570829
21,9,12,0.000000,-122.334294
21,9,14,0.000000,-117.950595
21,9,16,0.000000,-130.536749
21,9,18,0.000000,-125.422924
21,9,20,0.000000,-123.437366
21,9,22,0.000000,-117.929444
21,9,24,0.000000,-122.573040
21,9,26,0.000000,-133.485205
21,9,28,0.000000,-126.477557
21,9,30,0.000000,-117.852554
21,9,32,0.000000,-137.040329
21,9,34,0.000000,-120.090414
21,9,36,0.000000,-138.077052
21,9,38,0.000000,-126.263198
21,9,40,0.000000,-122.953482
21,9,42,0.000000,-121.576290
21,9,44,0.000000,-119.514144
21,9,46,0.000000,-125.924962
21,9,48,0.000000,-126.391962
21,9,50,0.000000,-122.997403
21,9,52,0.000000,-120.569336
21,9,54,0.000000,-121.408196
21,9,56,0.000000,-129.250573
21,9,58,0.000000,-122.607506
21,10,0,0.000000,-122.038122
21,10,2,0.000000,-129.850008
21,10,4,0.000000,-122.002873
21,10,6,0.000000,-131.597734
21,10,8,0.000000,-119.515142
21,10,10,0.000000,-124.298014
21,10,12,0.000000,-121.362095
21,10,14,0.000000,-129.237731
21,10,16,0.000000,-120.530839
21,10,18,0.000000,-121.803481
21,10,20,0.000000,-119.211148
21,10,22,0.000000,-124.374217
21,10,24,0.000000,-122.951512
21,10,26,0.000000,-134.642045
21,10,28,0.000000,-133.587190
21,10,30,0.000000,-122.525923
21,10,32,0.000000,-127.735960
21,10,34,0.000000,-123.251705
21,10,36,0.000000,-119.786238
21,10,38,0.000000,-119.534296
21,10,40,0.000000,-126.878392
21,10,42,0.000000,-136.359947
21,10,44,0.000000,-128.935365
21,10,46,0.000000,-117.986551
21,10,48,0.000000,-131.512843
21,10,50,0.000000,-119.575081
21,10,52,0.000000,-130.558753
21,10,54,0.000000,-120.761315
21,10,56,0.000000,-129.653826
21,10,58,0.000000,-127.963418
21,11,0,0.000000,-120.741211
21,11,2,0.000000,-117.753288
21,11,4,0.000000,-134.019308
21,11,6,0.000000,-117.729546
21,11,8,0.000000,-117.160359
21,11,10,0.000000,-130.193055
21,11,12,0.000000,-123.361670
21,11,14,0.000000,-121.677420
21,11,16,0.000000,-118.745695
21,11,18,0.000000,-117.687508
21,11,20,0.000000,-126.423420
21,11,22,0.000000,-119.506472
21,11,24,0.000000,-123.886610
21,11,26,0.000000,-127.594049
21,11,28,0.000000,-124.504538
21,11,30,0.000000,-138.935048
21,11,32,0.000000,-123.976801
21,11,34,0.000000,-126.558500
21,11,36,0.000000,-128.196542
21,11,38,0.000000,-116.882173
21,11,40,0.000000,-121.708146
21,11,42,0.000000,-125.896849
21,11,44,0.000000,-120.709217
21,11,46,0.000000,-118.866955
21,11,48,0.000000,-118.402210
21,11,50,0.000000,-122.562561
21,11,52,0.000000,-122.202170
21,11,54,0.000000,-121.449930
21,11,56,0.000000,-125.177267
21,11,58,0.000000,-122.386602
21,12,0,0.000000,-124.233452
21,12,2,0.000000,-138.106693
21,12,4,0.000000,-126.207634
21,12,6,0.000000,-123.203224
21,12,8,0.000000,-124.665813
21,12,10,0.000000,-130.263943
21,12,12,0.000000,-122.371075
21,12,14,0.000000,-123.199688
21,12,16,0.000000,-120.501900
21,12,18,0.000000,-125.172172
21,12,20,0.000000,-121.180196
21,12,22,0.000000,-120.002627
21,12,24,0.000000,-128.718553
21,12,26,0.000000,-119.406988
21,12,28,0.000000,-119.608549
21,12,30,0.000000,-117.383326
21,12,32,0.000000,-135.797319
21,12,34,0.000000,-119.593317
21,12,36,0.000000,-119.131688
21,12,38,0.000000,-125.447650
21,12,40,0.000000,-122.939362
21,12,42,0.000000,-117.365163
21,12,44,0.000000,-123.589772
21,12,46,0.000000,-119.940561
21,12,48,0.000000,-129.188292
21,12,50,0.000000,-124.639444
21,12,52,0.000000,-121.778872
21,12,54,0.000000,-124.158852
21,12,56,0.000000,-119.899386
21,12,58,0.000000,-126.391245
21,13,0,0.000000,-124.970574
21,13,2,0.000000,-120.221119
21,13,4,0.000000,-122.753717
21,13,6,0.000000,-126.055257
21,13,8,0.000000,-125.306049
21,13,10,0.000000,-123.889371
21,13,12,0.000000,-129.321825
21,13,14,0.000000,-125.778189
21,13,16,0.000000,-125.205957
21,13,18,0.000000,-128.528806
21,13,20,0.000000,-119.292799
21,13,22,0.000000,-119.524660
21,13,24,0.000000,-122.193724
21,13,26,0.000000,-123.736382
21,13,28,0.000000,-116.776784
21,13,30,0.000000,-121.123770
21,13,32,0.000000,-115.164660
21,13,34,0.000000,-122.130361
21,13,36,0.000000,-119.506337
21,13,38,0.000000,-132.486304
21,13,40,0.000000,-126.612253
21,13,42,0.000000,-130.446768
21,13,44,0.000000,-123.010468
21,13,46,0.000000,-129.684043
21,13,48,0.000000,-120.228746
21,13,50,0.000000,-115.480437
21,13,52,0.000000,-122.080281
21,13,54,0.000000,-127.618751
21,13,56,0.000000,-116.860564
21,13,58,0.000000,-121.439335
21,14,0,0.000000,-121.200247
21,14,2,0.000000,-122.507283
21,14,4,0.000000,-123.629088
21,14,6,0.000000,-125.959279
21,14,8,0.000000,-127.326775
21,14,10,0.000000,-119.358447
21,14,12,0.000000,-120.307280
21,14,14,0.000000,-128.189951
21,14,16,0.000000,-125.538245
21,14,18,0.000000,-128.102321
21,14,20,0.000000,-125.760432
21,14,22,0.000000,-142.041531
21,14,24,0.000000,-131.008267
21,14,26,0.000000,-123.683176
21,14,28,0.000000,-118.906602
21,14,30,0.000000,-120.161742
21,14,32,0.000000,-129.057743
21,14,34,0.000000,-123.994526
21,14,36,0.000000,-120.992777
21,14,38,0.000000,-117.330959
21,14,40,0.000000,-124.042655
21,14,42,0.000000,-121.737586
21,14,44,0.000000,-125.652104
21,14,46,0.000000,-142.157994
21,14,48,0.000000,-131.236398
21,14,50,0.000000,-120.506072
21,14,52,0.000000,-122.145122
21,14,54,0.000000,-124.049979
21,14,56,0.000000,-124.113945
21,14,58,0.000000,-141.824999
21,15,0,0.000000,-140.716299
21,15,2,0.000000,-128.724408
21,15,4,0.000000,-127.789135
21,15,6,0.000000,-122.848015
21,15,8,0.000000,-124.460836
21,15,10,0.000000,-131.311301
21,15,12,0.000000,-130.219475
21,15,14,0.000000,-121.228239
21,15,16,0.000000,-116.207463
21,15,18,0.000000,-125.859932
21,15,20,0.000000,-121.180016
21,15,22,0.000000,-121.796035
21,15,24,0.000000,-130.813209
21,15,26,0.000000,-124.362197
21,15,28,0.000000,-119.410327
21,15,30,0.000000,-122.870390
21,15,32,0.000000,-116.200683
21,15,34,0.000000,-117.211280
21,15,36,0.000000,-120.868353
21,15,38,0.000000,-121.804577
21,15,40,0.000000,-119.848810
21,15,42,0.000000,-124.451813
21,15,44,0.000000,-125.431673
21,15,46,0.000000,-122.280852
21,15,48,0.000000,-130.674116
21,15,50,0.000000,-126.426025
21,15,52,0.000000,-130.071569
21,15,54,0.000000,-130.426637
21,15,56,0.000000,-125.085583
21,15,58,0.000000,-130.204808
21,16,0,0.000000,-121.875823
21,16,2,0.000000,-123.766111
21,16,4,0.000000,-120.109047
21,16,6,0.000000,-117.810854
21,16,8,0.000000,-125.839884
21,16,10,0.000000,-127.829749
21,16,12,0.000000,-123.291766
21,16,14,0.000000,-121.163096
21,16,16,0.000000,-126.284126
21,16,18,0.000000,-137.994339
21,16,20,0.000000,-125.507699
21,16,22,0.000000,-119.818105
21,16,24,0.000000,-125.103668
21,16,26,0.000000,-121.090784
21,16,28,0.000000,-121.384337
21,16,30,0.000000,-121.741487
21,16,32,0.000000,-124.637155
21,16,34,0.000000,-123.038099
21,16,36,0.000000,-128.677503
21,16,38,0.000000,-121.782908
21,16,40,0.000000,-125.218326
21,16,42,0.000000,-139.305330
21,16,44,0.000000,-134.610380
21,16,46,0.000000,-139.892491
21,16,48,0.000000,-123.746813
21,16,50,0.000000,-139.229711
21,16,52,0.000000,-119.606313
21,16,54,0.000000,-121.860308
21,16,56,0.000000,-121.073335
21,16,58,0.000000,-131.548610
21,17,0,0.000000,-126.056351
21,17,2,0.000000,-117.435048
21,17,4,0.000000,-118.555537
21,17,6,0.000000,-120.447853
21,17,8,0.000000,-124.607514
21,17,10,0.000000,-132.618739
21,17,12,0.000000,-128.466696
21,17,14,0.000000,-118.090314
21,17,16,0.000000,-120.841990
21,17,18,0.000000,-126.912052
21,17,20,0.000000,-123.747723
21,17,22,0.000000,-117.064434
21,17,24,0.000000,-120.001943
21,17,26,0.000000,-129.369455
21,17,28,0.000000,-125.780973
21,17,30,0.000000,-127.083316
21,17,32,0.000000,-129.273606
21,17,34,0.000000,-122.705209
21,17,36,0.000000,-131.731033
21,17,38,0.000000,-119.779459
21,17,40,0.000000,-125.936137
21,17,42,0.000000,-116.162777
21,17,44,0.000000,-131.608663
21,17,46,0.000000,-118.489568
21,17,48,0.000000,-123.521148
21,17,50,0.000000,-121.805729
21,17,52,0.000000,-122.301813
21,17,54,0.000000,-121.364792
21,17,56,0.000000,-123.186173
21,17,58,0.000000,-125.035664
21,18,0,0.000000,-121.549793
21,18,2,0.000000,-117.938174
21,18,4,0.000000,-118.972890
21,18,6,0.000000,-134.729646
21,18,8,0.000000,-122.066963
21,18,10,0.000000,-128.917314
21,18,12,0.000000,-121.131710
21,18,14,0.000000,-123.831235
21,18,16,0.000000,-121.332639
21,18,18,0.000000,-119.965925
21,18,20,0.000000,-130.690385
21,18,22,0.000000,-137.526482
21,18,24,0.000000,-122.367499
21,18,26,0.000000,-127.211472
21,18,28,0.000000,-127.096185
21,18,30,0.000000,-127.412669
21,18,32,0.000000,-116.919900
21,18,34,0.000000,-121.038190
21,18,36,0.000000,-129.915207
21,18,38,0.000000,-123.252439
21,18,40,0.000000,-127.841834
21,18,42,0.000000,-119.709590
21,18,44,0.000000,-117.466641
21,18,46,0.000000,-124.452344
21,18,48,0.000000,-121.268437
21,18,50,0.000000,-120.791919
21,18,52,0.000000,-119.714289
21,18,54,0.000000,-125.201443
21,18,56,0.000000,-125.538478
21,18,58,0.000000,-123.764562
21,19,0,0.000000,-128.782904
21,19,2,0.000000,-120.086430
21,19,4,0.000000,-126.079261
21,19,6,0.000000,-123.964208
21,19,8,0.000000,-125.402023
21,19,10,0.000000,-122.755474
21,19,12,0.000000,-126.015867
21,19,14,0.000000,-121.057132
21,19,16,0.000000,-121.236443
21,19,18,0.000000,-139.521567
21,19,20,0.000000,-118.149184
21,19,22,0.000000,-132.156943
21,19,24,0.000000,-122.014226
21,19,26,0.000000,-132.241903
21,19,28,0.000000,-146.187140
21,19,30,0.000000,-135.379288
21,19,32,0.000000,-129.342484
21,19,34,0.000000,-131.258439
21,19,36,0.000000,-119.073044
21,19,38,0.000000,-128.288204
21,19,40,0.000000,-123.981230
21,19,42,0.000000,-119.503501
21,19,44,0.000000,-121.992332
21,19,46,0.000000,-128.295000
21,19,48,0.000000,-137.350121
21,19,50,0.000000,-136.493063
21,19,52,0.000000,-121.104009
21,19,54,0.000000,-132.367658
21,19,56,0.000000,-125.313954
21,19,58,0.000000,-124.530438
21,20,0,0.000000,-121.510790
21,20,2,0.000000,-130.616819
21,20,4,0.000000,-115.484136
21,20,6,0.000000,-120.659623
21,20,8,0.000000,-126.442240
21,20,10,0.000000,-124.854484
21,20,12,0.000000,-132.554275
21,20,14,0.000000,-120.010404
21,20,16,0.000000,-133.318381
21,20,18,0.000000,-129.068020
21,20,20,0.000000,-130.576913
21,20,22,0.000000,-119.786987
21,20,24,0.000000,-135.314865
21,20,26,0.000000,-128.535570
21,20,28,0.000000,-127.839163
21,20,30,0.000000,-121.249493
21,20,32,0.000000,-124.740244
21,20,34,0.000000,-133.024597
21,20,36,0.000000,-119.725949
21,20,38,0.000000,-118.578776
21,20,40,0.000000,-122.524369
21,20,42,0.000000,-117.274853
21,20,44,0.000000,-121.098685
21,20,46,0.000000,-126.566149
21,20,48,0.000000,-123.083486
21,20,50,0.000000,-139.957995
21,20,52,0.000000,-121.365112
21,20,54,0.000000,-131.599362
21,20,56,0.000000,-119.031093
21,20,58,0.000000,-124.136421
21,21,0,0.000000,-127.181479
21,21,2,0.000000,-122.988269
21,21,4,0.000000,-136.935292
21,21,6,0.000000,-122.626720
21,21,8,0.000000,-126.850676
21,21,10,0.000000,-123.897644
21,21,12,0.000000,-129.160992
21,21,14,0.000000,-121.037027
21,21,16,0.000000,-123.592916
21,21,18,0.000000,-121.780218
21,21,20,0.000000,-123.619426
21,21,22,0.000000,-128.023906
21,21,24,0.000000,-128.326127
21,21,26,0.000000,-121.102666
21,21,28,0.000000,-125.747296
21,21,30,0.000000,-119.737885
21,21,32,0.000000,-129.367422
21,21,34,0.000000,-124.549845
21,21,36,0.000000,-119.491236
21,21,38,0.000000,-125.387217
21,21,40,0.000000,-141.264917
21,21,42,0.000000,-123.140804
21,21,44,0.000000,-124.447816
21,21,46,0.000000,-121.077107
21,21,48,0.000000,-122.201690
21,21,50,0.000000,-133.938442
21,21,52,0.000000,-127.893151
21,21,54,0.000000,-124.030886
21,21,56,0.000000,-120.403345
21,21,58,0.000000,-119.489963
21,22,0,0.000000,-125.176894
21,22,2,0.000000,-123.893137
21,22,4,0.000000,-121.472822
21,22,6,0.000000,-119.354688
21,22,8,0.000000,-120.435135
21,22,10,0.000000,-122.608767
21,22,12,0.000000,-125.265732
21,22,14,0.000000,-128.748122
21,22,16,0.000000,-119.708274
21,22,18,0.000000,-125.418518
21,22,20,0.000000,-125.548896
21,22,22,0.000000,-122.541190
21,22,24,0.000000,-121.263394
21,22,26,0.000000,-126.222407
21,22,28,0.000000,-127.969635
21,22,30,0.000000,-119.915983
21,22,32,0.000000,-123.149882
21,22,34,0.000000,-121.709886
21,22,36,0.000000,-122.036991
21,22,38,0.000000,-125.588518
21,22,40,0.000000,-124.389691
21,22,42,0.000000,-116.505535
21,22,44,0.000000,-134.743789
21,22,46,0.000000,-125.477309
21,22,48,0.000000,-123.500558
21,22,50,0.000000,-126.812747
21,22,52,0.000000,-122.937350
21,22,54,0.000000,-121.497023
21,22,56,0.000000,-126.581907
21,22,58,0.000000,-121.142537
21,23,0,0.000000,-127.673028
21,23,2,0.000000,-128.737705
21,23,4,0.000000,-121.697329
21,23,6,0.000000,-123.039454
21,23,8,0.000000,-130.230116
21,23,10,0.000000,-126.090399
21,23,12,0.000000,-119.045321
21,23,14,0.000000,-131.170421
21,23,16,0.000000,-117.492018
21,23,18,0.000000,-123.788587
21,23,20,0.000000,-130.174801
21,23,22,0.000000,-131.344909
21,23,24,0.000000,-121.229380
21,23,26,0.000000,-127.756577
21,23,28,0.000000,-123.046223
21,23,30,0.000000,-127.612749
21,23,32,0.000000,-129.326846
21,23,34,0.000000,-122.028806
21,23,36,0.000000,-119.597088
21,23,38,0.000000,-125.276554
21,23,40,0.000000,-121.404652
21,23,42,0.000000,-119.239954
21,23,44,0.000000,-122.868128
21,23,46,0.000000,-117.801266
21,23,48,0.000000,-133.453770
21,23,50,0.000000,-121.738773
21,23,52,0.000000,-120.263767
21,23,54,0.000000,-130.936564
21,23,56,0.000000,-120.786130
21,23,58,0.000000,-121.449945
21,24,0,0.000000,-126.616686
21,24,2,0.000000,-122.672810
21,24,4,0.000000,-118.215731
21,24,6,0.000000,-121.314724
21,24,8,0.000000,-125.091310
21,24,10,0.000000,-125.845690
21,24,12,0.000000,-131.295212
21,24,14,0.000000,-119.518543
21,24,16,0.000000,-124.587181
21,24,18,0.000000,-123.828924
21,24,20,0.000000,-126.276608
21,24,22,0.000000,-132.415131
21,24,24,0.000000,-120.734629
21,24,26,0.000000,-119.422180
21,24,28,0.000000,-119.377432
21,24,30,0.000000,-127.723117
21,24,32,0.000000,-124.225903
21,24,34,0.000000,-116.511218
21,24,36,0.000000,-130.192433
21,24,38,0.000000,-123.498344
21,24,40,0.000000,-132.247235
21,24,42,0.000000,-120.549022
21,24,44,0.000000,-140.720163
21,24,46,0.000000,-116.501563
21,24,48,0.000000,-123.052743
21,24,50,0.000000,-133.316801
21,24,52,0.000000,-126.331477
21,24,54,0.000000,-125.665467
21,24,56,0.000000,-120.442104
21,24,58,0.000000,-124.738948
21,25,0,0.000000,-124.814138
21,25,2,0.000000,-123.203279
21,25,4,0.000000,-145.883661
21,25,6,0.000000,-119.351897
21,25,8,0.000000,-123.701267
21,25,10,0.000000,-129.626963
21,25,12,0.000000,-132.294086
21,25,14,0.000000,-126.491869
21,25,16,0.000000,-124.950758
21,25,18,0.000000,-125.006983
21,25,20,0.000000,-125.838643
21,25,22,0.000000,-133.063224
21,25,24,0.000000,-120.514469
21,25,26,0.000000,-129.280166
21,25,28,0.000000,-129.963394
21,25,30,0.000000,-130.176938
21,25,32,0.000000,-126.426041
21,25,34,0.000000,-120.388905
21,25,36,0.000000,-115.769483
21,25,38,0.000000,-126.992814
21,25,40,0.000000,-125.419844
21,25,42,0.000000,-125.724568
21,25,44,0.000000,-118.150387
21,25,46,0.000000,-120.554654
21,25,48,0.000000,-121.590235
21,25,50,0.000000,-123.905735
21,25,52,0.000000,-133.410788
21,25,54,0.000000,-130.275452
21,25,56,0.000000,-118.004536
21,25,58,0.000000,-129.391324
21,26,0,0.000000,-126.962723
21,26,2,0.000000,-129.125601
21,26,4,0.000000,-118.909487
21,26,6,0.000000,-130.097582
21,26,8,0.000000,-125.966540
21,26,10,0.000000,-122.940041
21,26,12,0.000000,-123.850012
21,26,14,0.000000,-127.574801
21,26,16,0.000000,-125.314654
21,26,18,0.000000,-128.798705
21,26,20,0.000000,-127.012970
21,26,22,0.000000,-115.580260
21,26,24,0.000000,-132.729703
21,26,26,0.000000,-124.392546
21,26,28,0.000000,-135.029145
21,26,30,0.000000,-123.826397
21,26,32,0.000000,-118.998538
21,26,34,0.000000,-124.764061
21,26,36,0.000000,-121.994784
21,26,38,0.000000,-122.273240
21,26,40,0.000000,-124.128480
21,26,42,0.000000,-127.880274
21,26,44,0.000000,-122.632281
21,26,46,0.000000,-124.380584
21,26,48,0.000000,-127.157575
21,26,50,0.000000,-123.889736
21,26,52,0.000000,-145.825757
21,26,54,0.000000,-131.305410
21,26,56,0.000000,-127.402494
21,26,58,0.000000,-133.243714
21,27,0,0.000000,-125.811595
21,27,2,0.000000,-139.548365
21,27,4,0.000000,-138.647881
21,27,6,0.000000,-124.368159
21,27,8,0.000000,-130.038700
21,27,10,0.000000,-120.475641
21,27,12,0.000000,-123.136264
21,27,14,0.000000,-120.809503
21,27,16,0.000000,-128.503303
21,27,18,0.000000,-114.436431
21,27,20,0.000000,-126.088051
21,27,22,0.000000,-121.963677
