hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.131820
4,0,2,0.000000,-124.578755
4,0,4,0.000000,-122.764644
4,0,6,0.000000,-115.765475
4,0,8,0.000000,-124.879930
4,0,10,0.000000,-125.918046
4,0,12,0.000000,-119.789258
4,0,14,0.000000,-128.971548
4,0,16,0.000000,-121.547730
4,0,18,0.000000,-137.072160
4,0,20,0.000000,-116.897059
4,0,22,0.000000,-117.599812
4,0,24,0.000000,-135.868414
4,0,26,0.000000,-121.662593
4,0,28,0.000000,-134.955685
4,0,30,0.000000,-128.263823
4,0,32,0.000000,-124.671071
4,0,34,0.000000,-125.098694
4,0,36,0.000000,-125.090486
4,0,38,0.000000,-131.030392
4,0,40,0.000000,-125.230296
4,0,42,0.000000,-120.783130
4,0,44,0.000000,-121.883286
4,0,46,0.000000,-120.237323
4,0,48,0.000000,-119.966762
4,0,50,0.000000,-119.786311
4,0,52,0.000000,-118.395074
4,0,54,0.000000,-125.260639
4,0,56,0.000000,-130.242832
4,0,58,0.000000,-126.052053
4,1,0,0.000000,-122.757979
4,1,2,0.000000,-119.065874
4,1,4,0.000000,-119.006025
4,1,6,0.000000,-120.797776
4,1,8,0.000000,-143.689498
4,1,10,0.000000,-125.399165
4,1,12,0.000000,-128.725547
4,1,14,0.000000,-126.951243
4,1,16,0.000000,-119.901822
4,1,18,0.000000,-134.322018
4,1,20,0.000000,-129.677429
4,1,22,0.000000,-125.261718
4,1,24,0.000000,-122.624418
4,1,26,0.000000,-125.579833
4,1,28,0.000000,-122.274095
4,1,30,0.000000,-121.672632
4,1,32,0.000000,-118.419803
4,1,34,0.000000,-126.723744
4,1,36,0.000000,-115.802036
4,1,38,0.000000,-115.442124
4,1,40,0.000000,-125.677336
4,1,42,0.000000,-126.349180
4,1,44,0.000000,-123.500519
4,1,46,0.000000,-132.959462
4,1,48,0.000000,-120.480768
4,1,50,0.000000,-125.274201
4,1,52,0.000000,-124.111231
4,1,54,0.000000,-118.107447
4,1,56,0.000000,-132.823408
4,1,58,0.000000,-132.730095
4,2,0,0.000000,-126.550659
4,2,2,0.000000,-119.478523
4,2,4,0.000000,-121.336688
4,2,6,0.000000,-119.870487
4,2,8,0.000000,-126.706728
4,2,10,0.000000,-124.825644
4,2,12,0.000000,-118.753271
4,2,14,0.000000,-118.763693
4,2,16,0.000000,-119.375048
4,2,18,0.000000,-127.560578
4,2,20,0.000000,-118.410489
4,2,22,0.000000,-119.739782
4,2,24,0.000000,-117.708525
4,2,26,0.000000,-120.052339
4,2,28,0.000000,-124.796321
4,2,30,0.000000,-123.105412
4,2,32,0.000000,-125.482216
4,2,34,0.000000,-121.278669
4,2,36,0.000000,-119.528432
4,2,38,0.000000,-117.839067
4,2,40,0.000000,-124.844327
4,2,42,0.000000,-126.484610
4,2,44,0.000000,-129.458014
4,2,46,0.000000,-119.808763
4,2,48,0.000000,-121.951214
4,2,50,0.000000,-115.222438
4,2,52,0.000000,-146.464708
4,2,54,0.000000,-116.329522
4,2,56,0.000000,-116.807379
4,2,58,0.000000,-122.401916
4,3,0,0.000000,-120.826808
4,3,2,0.000000,-120.535618
4,3,4,0.000000,-117.990242
4,3,6,0.000000,-124.805772
4,3,8,0.000000,-121.821651
4,3,10,0.000000,-125.778322
4,3,12,0.000000,-117.688216
4,3,14,0.000000,-118.712451
4,3,16,0.000000,-146.490434
4,3,18,0.000000,-127.539257
4,3,20,0.000000,-119.070636
4,3,22,0.000000,-118.457890
4,3,24,0.000000,-123.909069
4,3,26,0.000000,-119.989159
4,3,28,0.000000,-123.883220
4,3,30,0.000000,-123.634143
4,3,32,0.000000,-115.579373
4,3,34,0.000000,-127.581325
4,3,36,0.000000,-123.123429
4,3,38,0.000000,-122.228688
4,3,40,0.000000,-124.323148
4,3,42,0.000000,-134.527404
4,3,44,0.000000,-126.402586
4,3,46,0.000000,-117.783245
4,3,48,0.000000,-119.630572
4,3,50,0.000000,-134.298216
4,3,52,0.000000,-124.378766
4,3,54,0.000000,-115.990636
4,3,56,0.000000,-125.316687
4,3,58,0.000000,-126.056591
4,4,0,0.000000,-120.787096
4,4,2,0.000000,-144.340730
4,4,4,0.000000,-113.977183
4,4,6,0.000000,-122.760231
4,4,8,0.000000,-127.985831
4,4,10,0.000000,-122.074150
4,4,12,0.000000,-118.441360
4,4,14,0.000000,-121.655588
4,4,16,0.000000,-124.337224
4,4,18,0.000000,-120.573735
4,4,20,0.000000,-117.812504
4,4,22,0.000000,-116.753111
4,4,24,0.000000,-128.498784
4,4,26,0.000000,-122.582343
4,4,28,0.000000,-129.718935
4,4,30,0.000000,-131.301440
4,4,32,0.000000,-125.825297
4,4,34,0.000000,-122.058312
4,4,36,0.000000,-120.621346
4,4,38,0.000000,-115.809199
4,4,40,0.000000,-121.447838
4,4,42,0.000000,-119.472946
4,4,44,0.000000,-128.004840
4,4,46,0.000000,-131.882360
4,4,48,0.000000,-118.571084
4,4,50,0.000000,-125.247721
4,4,52,0.000000,-128.405438
4,4,54,0.000000,-119.688355
4,4,56,0.000000,-116.676264
4,4,58,0.000000,-123.066604
4,5,0,0.000000,-121.464270
4,5,2,0.000000,-126.004997
4,5,4,0.000000,-117.614133
4,5,6,0.000000,-123.882415
4,5,8,0.000000,-134.141236
4,5,10,0.000000,-131.522469
4,5,12,0.000000,-128.131901
4,5,14,0.000000,-126.204425
4,5,16,0.000000,-130.112888
4,5,18,0.000000,-122.964052
4,5,20,0.000000,-122.036902
4,5,22,0.000000,-123.431618
4,5,24,0.000000,-121.644583
4,5,26,0.000000,-120.270165
4,5,28,0.000000,-118.392274
4,5,30,0.000000,-126.594985
4,5,32,0.000000,-117.451398
4,5,34,0.000000,-120.248666
4,5,36,0.000000,-124.482725
4,5,38,0.000000,-128.683265
4,5,40,0.000000,-118.657630
4,5,42,0.000000,-122.189060
4,5,44,0.000000,-115.500372
4,5,46,0.000000,-120.751926
4,5,48,0.000000,-118.923663
4,5,50,0.000000,-117.564953
4,5,52,0.000000,-127.370384
4,5,54,0.000000,-137.568942
4,5,56,0.000000,-116.085626
4,5,58,0.000000,-117.188950
4,6,0,0.000000,-120.399367
4,6,2,0.000000,-123.151490
4,6,4,0.000000,-120.575355
4,6,6,0.000000,-125.696336
4,6,8,0.000000,-123.941004
4,6,10,0.000000,-119.838136
4,6,12,0.000000,-123.955215
4,6,14,0.000000,-121.504571
4,6,16,0.000000,-123.255672
4,6,18,0.000000,-129.200600
4,6,20,0.000000,-117.963497
4,6,22,0.000000,-124.979010
4,6,24,0.000000,-117.733808
4,6,26,0.000000,-116.829071
4,6,28,0.000000,-114.953990
4,6,30,0.000000,-128.433449
4,6,32,0.000000,-121.379632
4,6,34,0.000000,-118.263871
4,6,36,0.000000,-131.159346
4,6,38,0.000000,-114.386503
4,6,40,0.000000,-135.315555
4,6,42,0.000000,-124.852194
4,6,44,0.000000,-125.251265
4,6,46,0.000000,-124.843713
4,6,48,0.000000,-121.045576
4,6,50,0.000000,-116.037197
4,6,52,0.000000,-133.923918
4,6,54,0.000000,-118.315323
4,6,56,0.000000,-121.054968
4,6,58,0.000000,-128.450609
4,7,0,0.000000,-124.700768
4,7,2,0.000000,-121.538527
4,7,4,0.000000,-129.382705
4,7,6,0.000000,-130.316032
4,7,8,0.000000,-117.552600
4,7,10,0.000000,-120.508821
4,7,12,0.000000,-123.939280
4,7,14,0.000000,-124.828972
4,7,16,0.000000,-114.897810
4,7,18,0.000000,-129.107402
4,7,20,0.000000,-121.250478
4,7,22,0.000000,-124.220581
4,7,24,0.000000,-130.352196
4,7,26,0.000000,-122.485126
4,7,28,0.000000,-135.277865
4,7,30,0.000000,-120.527262
4,7,32,0.000000,-118.862196
4,7,34,0.000000,-127.435359
4,7,36,0.000000,-118.487448
4,7,38,0.000000,-124.575406
4,7,40,0.000000,-123.120930
4,7,42,0.000000,-118.332375
4,7,44,0.000000,-124.160626
4,7,46,0.000000,-120.766695
4,7,48,0.000000,-115.274954
4,7,50,0.000000,-124.477186
4,7,52,0.000000,-126.227387
4,7,54,0.000000,-118.463699
4,7,56,0.000000,-115.587096
4,7,58,0.000000,-120.140423
4,8,0,0.000000,-118.941565
4,8,2,0.000000,-123.862316
4,8,4,0.000000,-115.662464
4,8,6,0.000000,-126.620443
4,8,8,0.000000,-116.811069
4,8,10,0.000000,-126.493069
4,8,12,0.000000,-121.218690
4,8,14,0.000000,-114.968839
4,8,16,0.000000,-118.895473
4,8,18,0.000000,-128.641380
4,8,20,0.000000,-123.921563
4,8,22,0.000000,-123.571840
4,8,24,0.000000,-117.843178
4,8,26,0.000000,-122.188897
4,8,28,0.000000,-118.016925
4,8,30,0.000000,-126.823302
4,8,32,0.000000,-123.608816
4,8,34,0.000000,-117.466072
4,8,36,0.000000,-119.080404
4,8,38,0.000000,-121.794725
4,8,40,0.000000,-130.175913
4,8,42,0.000000,-119.161189
4,8,44,0.000000,-121.130006
4,8,46,0.000000,-119.263924
4,8,48,0.000000,-135.110192
4,8,50,0.000000,-122.356202
4,8,52,0.000000,-122.203893
4,8,54,0.000000,-121.927766
4,8,56,0.000000,-121.137788
4,8,58,0.000000,-122.190411
4,9,0,0.000000,-135.386125
4,9,2,0.000000,-112.955317
4,9,4,0.000000,-124.710553
4,9,6,0.000000,-119.465753
4,9,8,0.000000,-124.616401
4,9,10,0.000000,-119.467767
4,9,12,0.000000,-127.123599
4,9,14,0.000000,-118.308300
4,9,16,0.000000,-119.722228
4,9,18,0.000000,-115.468435
4,9,20,0.000000,-131.747187
4,9,22,0.000000,-121.799821
4,9,24,0.000000,-122.058592
4,9,26,0.000000,-118.830517
4,9,28,0.000000,-119.902579
4,9,30,0.000000,-124.880116
4,9,32,0.000000,-128.367315
4,9,34,0.000000,-125.579212
4,9,36,0.000000,-121.267284
4,9,38,0.000000,-138.948416
4,9,40,0.000000,-125.832509
4,9,42,0.000000,-123.514872
4,9,44,0.000000,-124.054531
4,9,46,0.000000,-116.344213
4,9,48,0.000000,-119.652258
4,9,50,0.000000,-119.486693
4,9,52,0.000000,-123.251531
4,9,54,0.000000,-117.455518
4,9,56,0.000000,-123.735767
4,9,58,0.000000,-132.515032
4,10,0,0.000000,-122.231316
4,10,2,0.000000,-113.662716
4,10,4,0.000000,-121.481211
4,10,6,0.000000,-134.425373
4,10,8,0.000000,-123.918032
4,10,10,0.000000,-123.173313
4,10,12,0.000000,-120.364099
4,10,14,0.000000,-118.591750
4,10,16,0.000000,-121.157388
4,10,18,0.000000,-119.102656
4,10,20,0.000000,-117.797093
4,10,22,0.000000,-123.950759
4,10,24,0.000000,-122.854289
4,10,26,0.000000,-114.379432
4,10,28,0.000000,-116.369982
4,10,30,0.000000,-125.108627
4,10,32,0.000000,-129.040106
4,10,34,0.000000,-127.276547
4,10,36,0.000000,-132.715187
4,10,38,0.000000,-123.319604
4,10,40,0.000000,-122.250011
4,10,42,0.000000,-118.293641
4,10,44,0.000000,-124.179874
4,10,46,0.000000,-128.266377
4,10,48,0.000000,-118.764291
4,10,50,0.000000,-115.127786
4,10,52,0.000000,-133.322146
4,10,54,0.000000,-129.340969
4,10,56,0.000000,-120.597950
4,10,58,0.000000,-118.038531
4,11,0,0.000000,-123.528756
4,11,2,0.000000,-122.955874
4,11,4,0.000000,-120.933004
4,11,6,0.000000,-124.319035
4,11,8,0.000000,-136.454620
4,11,10,0.000000,-144.174267
4,11,12,0.000000,-121.949941
4,11,14,0.000000,-120.212951
4,11,16,0.000000,-128.621735
4,11,18,0.000000,-128.284906
4,11,20,0.000000,-121.718763
4,11,22,0.000000,-135.683478
4,11,24,0.000000,-114.314148
4,11,26,0.000000,-118.154031
4,11,28,0.000000,-114.246056
4,11,30,0.000000,-117.660310
4,11,32,0.000000,-130.855586
4,11,34,0.000000,-114.857533
4,11,36,0.000000,-126.758549
4,11,38,0.000000,-119.310797
4,11,40,0.000000,-122.939408
4,11,42,0.000000,-122.915006
4,11,44,0.000000,-125.239733
4,11,46,0.000000,-119.576077
4,11,48,0.000000,-115.026102
4,11,50,0.000000,-121.550455
4,11,52,0.000000,-121.638541
4,11,54,0.000000,-119.354008
4,11,56,0.000000,-120.339399
4,11,58,0.000000,-118.803822
4,12,0,0.000000,-122.254599
4,12,2,0.000000,-123.027981
4,12,4,0.000000,-118.663149
4,12,6,0.000000,-116.421329
4,12,8,0.000000,-122.075342
4,12,10,0.000000,-124.122327
4,12,12,0.000000,-117.815474
4,12,14,0.000000,-125.865388
4,12,16,0.000000,-128.004111
4,12,18,0.000000,-120.428226
4,12,20,0.000000,-116.579284
4,12,22,0.000000,-126.761566
4,12,24,0.000000,-123.441336
4,12,26,0.000000,-120.466637
4,12,28,0.000000,-120.490718
4,12,30,0.000000,-122.247934
4,12,32,0.000000,-124.018068
4,12,34,0.000000,-121.840772
4,12,36,0.000000,-124.045626
4,12,38,0.000000,-122.678566
4,12,40,0.000000,-122.313092
4,12,42,0.000000,-130.245949
4,12,44,0.000000,-116.832643
4,12,46,0.000000,-116.975273
4,12,48,0.000000,-115.792768
4,12,50,0.000000,-115.711068
4,12,52,0.000000,-121.687722
4,12,54,0.000000,-121.625050
4,12,56,0.000000,-120.556050
4,12,58,0.000000,-120.509154
4,13,0,0.000000,-130.238903
4,13,2,0.000000,-121.007964
4,13,4,0.000000,-121.590534
4,13,6,0.000000,-125.214642
4,13,8,0.000000,-117.962363
4,13,10,0.000000,-128.733840
4,13,12,0.000000,-119.526703
4,13,14,0.000000,-141.874534
4,13,16,0.000000,-121.402225
4,13,18,0.000000,-123.726870
4,13,20,0.000000,-120.948275
4,13,22,0.000000,-127.089322
4,13,24,0.000000,-118.788118
4,13,26,0.000000,-120.368041
4,13,28,0.000000,-125.648873
4,13,30,0.000000,-125.840846
4,13,32,0.000000,-120.316332
4,13,34,0.000000,-123.004598
4,13,36,0.000000,-126.581661
4,13,38,0.000000,-118.660870
4,13,40,0.000000,-130.729729
4,13,42,0.000000,-117.679516
4,13,44,0.000000,-122.360038
4,13,46,0.000000,-122.449432
4,13,48,0.000000,-115.718403
4,13,50,0.000000,-126.705191
4,13,52,0.000000,-117.190228
4,13,54,0.000000,-144.479379
4,13,56,0.000000,-122.517865
4,13,58,0.000000,-118.212035
4,14,0,0.000000,-128.773758
4,14,2,0.000000,-117.304595
4,14,4,0.000000,-116.813929
4,14,6,0.000000,-126.479858
4,14,8,0.000000,-126.186153
4,14,10,0.000000,-117.365244
4,14,12,0.000000,-122.203762
4,14,14,0.000000,-123.132487
4,14,16,0.000000,-116.881307
4,14,18,0.000000,-121.606577
4,14,20,0.000000,-121.874892
4,14,22,0.000000,-122.142235
4,14,24,0.000000,-124.062902
4,14,26,0.000000,-122.216505
4,14,28,0.000000,-120.251960
4,14,30,0.000000,-124.469004
4,14,32,0.000000,-120.157937
4,14,34,0.000000,-119.440293
4,14,36,0.000000,-118.335806
4,14,38,0.000000,-115.451925
4,14,40,0.000000,-121.915769
4,14,42,0.000000,-125.700811
4,14,44,0.000000,-118.030607
4,14,46,0.000000,-121.715395
4,14,48,0.000000,-123.514424
4,14,50,0.000000,-130.001881
4,14,52,0.000000,-119.399637
4,14,54,0.000000,-118.622157
4,14,56,0.000000,-123.580716
4,14,58,0.000000,-119.264620
4,15,0,0.000000,-124.614070
4,15,2,0.000000,-122.779139
4,15,4,0.000000,-116.937675
4,15,6,0.000000,-122.526663
4,15,8,0.000000,-120.297558
4,15,10,0.000000,-124.750496
4,15,12,0.000000,-123.496487
4,15,14,0.000000,-124.174626
4,15,16,0.000000,-120.377517
4,15,18,0.000000,-119.896436
4,15,20,0.000000,-126.374555
4,15,22,0.000000,-128.599379
4,15,24,0.000000,-117.962750
4,15,26,0.000000,-119.142149
4,15,28,0.000000,-119.091977
4,15,30,0.000000,-126.023816
4,15,32,0.000000,-121.548039
4,15,34,0.000000,-123.708000
4,15,36,0.000000,-128.746403
4,15,38,0.000000,-126.507403
4,15,40,0.000000,-121.238260
4,15,42,0.000000,-123.518287
4,15,44,0.000000,-122.778095
4,15,46,0.000000,-123.656515
4,15,48,0.000000,-121.320010
4,15,50,0.000000,-123.673530
4,15,52,0.000000,-125.385947
4,15,54,0.000000,-141.038968
4,15,56,0.000000,-125.955863
4,15,58,0.000000,-130.305910
4,16,0,0.000000,-118.485557
4,16,2,0.000000,-115.295790
4,16,4,0.000000,-114.632719
4,16,6,0.000000,-118.601568
4,16,8,0.000000,-121.716295
4,16,10,0.000000,-124.045249
4,16,12,0.000000,-121.548883
4,16,14,0.000000,-130.791681
4,16,16,0.000000,-117.545714
4,16,18,0.000000,-121.154915
4,16,20,0.000000,-121.703829
4,16,22,0.000000,-131.071149
4,16,24,0.000000,-122.089746
4,16,26,0.000000,-119.708487
4,16,28,0.000000,-128.172538
4,16,30,0.000000,-135.264828
4,16,32,0.000000,-128.572691
4,16,34,0.000000,-126.928457
4,16,36,0.000000,-117.511784
4,16,38,0.000000,-130.747648
4,16,40,0.000000,-124.814998
4,16,42,0.000000,-120.292426
4,16,44,0.000000,-128.494003
4,16,46,0.000000,-118.991646
4,16,48,0.000000,-127.234682
4,16,50,0.000000,-122.228051
4,16,52,0.000000,-121.852186
4,16,54,0.000000,-116.572763
4,16,56,0.000000,-125.258529
4,16,58,0.000000,-126.477035
4,17,0,0.000000,-118.548879
4,17,2,0.000000,-126.299305
4,17,4,0.000000,-123.743030
4,17,6,0.000000,-125.666758
4,17,8,0.000000,-120.952710
4,17,10,0.000000,-127.873596
4,17,12,0.000000,-120.966307
4,17,14,0.000000,-118.664420
4,17,16,0.000000,-122.778644
4,17,18,0.000000,-132.401075
4,17,20,0.000000,-119.108259
4,17,22,0.000000,-119.026399
4,17,24,0.000000,-126.095475
4,17,26,0.000000,-127.250090
4,17,28,0.000000,-117.445585
4,17,30,0.000000,-123.616236
4,17,32,0.000000,-118.651941
4,17,34,0.000000,-134.857948
4,17,36,0.000000,-122.240714
4,17,38,0.000000,-129.153965
4,17,40,0.000000,-124.943682
4,17,42,0.000000,-130.184131
4,17,44,0.000000,-127.114397
4,17,46,0.000000,-143.513823
4,17,48,0.000000,-122.551675
4,17,50,0.000000,-117.524605
4,17,52,0.000000,-115.520019
4,17,54,0.000000,-123.200827
4,17,56,0.000000,-127.584655
4,17,58,0.000000,-119.561226
4,18,0,0.000000,-125.635638
4,18,2,0.000000,-127.903592
4,18,4,0.000000,-115.234137
4,18,6,0.000000,-121.313875
4,18,8,0.000000,-116.549356
4,18,10,0.000000,-115.404871
4,18,12,0.000000,-119.669063
4,18,14,0.000000,-116.544633
4,18,16,0.000000,-116.232067
4,18,18,0.000000,-120.066590
4,18,20,0.000000,-119.974257
4,18,22,0.000000,-126.324125
4,18,24,0.000000,-128.423486
4,18,26,0.000000,-127.124552
4,18,28,0.000000,-123.401595
4,18,30,0.000000,-129.623946
4,18,32,0.000000,-116.241011
4,18,34,0.000000,-116.135000
4,18,36,0.000000,-122.323692
4,18,38,0.000000,-124.359995
4,18,40,0.000000,-121.985848
4,18,42,0.000000,-120.001679
4,18,44,0.000000,-122.161051
4,18,46,0.000000,-129.639648
4,18,48,0.000000,-123.283334
4,18,50,0.000000,-125.422575
4,18,52,0.000000,-118.409531
4,18,54,0.000000,-123.089999
4,18,56,0.000000,-124.565109
4,18,58,0.000000,-116.877088
4,19,0,0.000000,-129.567468
4,19,2,0.000000,-118.296228
4,19,4,0.000000,-120.696197
4,19,6,0.000000,-112.414718
4,19,8,0.000000,-122.626111
4,19,10,0.000000,-123.052736
4,19,12,0.000000,-121.285419
4,19,14,0.000000,-119.141282
4,19,16,0.000000,-118.338944
4,19,18,0.000000,-117.139905
4,19,20,0.000000,-119.641416
4,19,22,0.000000,-124.206374
4,19,24,0.000000,-119.492561
4,19,26,0.000000,-119.693329
4,19,28,0.000000,-122.634811
4,19,30,0.000000,-115.544482
4,19,32,0.000000,-119.906534
4,19,34,0.000000,-114.810598
4,19,36,0.000000,-120.497854
4,19,38,0.000000,-122.379233
4,19,40,0.000000,-119.043963
4,19,42,0.000000,-128.383940
4,19,44,0.000000,-118.446862
4,19,46,0.000000,-121.069488
4,19,48,0.000000,-126.360772
4,19,50,0.000000,-118.105397
4,19,52,0.000000,-117.439336
4,19,54,0.000000,-116.436561
4,19,56,0.000000,-120.330848
4,19,58,0.000000,-117.030076
4,20,0,0.000000,-132.783448
4,20,2,0.000000,-122.522218
4,20,4,0.000000,-126.970755
4,20,6,0.000000,-127.136344
4,20,8,0.000000,-138.372641
4,20,10,0.000000,-135.798598
4,20,12,0.000000,-122.950666
4,20,14,0.000000,-118.128969
4,20,16,0.000000,-122.837303
4,20,18,0.000000,-120.610119
4,20,20,0.000000,-125.036615
4,20,22,0.000000,-151.569617
4,20,24,0.000000,-115.672038
4,20,26,0.000000,-117.350715
4,20,28,0.000000,-116.792682
4,20,30,0.000000,-120.862774
4,20,32,0.000000,-133.797955
4,20,34,0.000000,-121.437889
4,20,36,0.000000,-127.703383
4,20,38,0.000000,-113.523915
4,20,40,0.000000,-119.144495
4,20,42,0.000000,-124.892439
4,20,44,0.000000,-127.548865
4,20,46,0.000000,-129.033498
4,20,48,0.000000,-136.772416
4,20,50,0.000000,-116.527842
4,20,52,0.000000,-142.234736
4,20,54,0.000000,-124.689686
4,20,56,0.000000,-124.354679
4,20,58,0.000000,-122.339677
4,21,0,0.000000,-118.328490
4,21,2,0.000000,-122.775202
4,21,4,0.000000,-122.703078
4,21,6,0.000000,-120.587786
4,21,8,0.000000,-132.530287
4,21,10,0.000000,-118.346524
4,21,12,0.000000,-119.234863
4,21,14,0.000000,-124.086389
4,21,16,0.000000,-111.089656
4,21,18,0.000000,-123.166941
4,21,20,0.000000,-122.539153
4,21,22,0.000000,-121.181877
4,21,24,0.000000,-115.669597
4,21,26,0.000000,-127.839537
4,21,28,0.000000,-124.946893
4,21,30,0.000000,-130.629411
4,21,32,0.000000,-118.046772
4,21,34,0.000000,-117.998495
4,21,36,0.000000,-128.837466
4,21,38,0.000000,-118.729742
4,21,40,0.000000,-128.113000
4,21,42,0.000000,-117.889289
4,21,44,0.000000,-120.181337
4,21,46,0.000000,-123.403672
4,21,48,0.000000,-115.208368
4,21,50,0.000000,-124.079123
4,21,52,0.000000,-123.820431
4,21,54,0.000000,-117.824775
4,21,56,0.000000,-121.102528
4,21,58,0.000000,-132.610615
4,22,0,0.000000,-113.225115
4,22,2,0.000000,-119.407998
4,22,4,0.000000,-124.638328
4,22,6,0.000000,-121.561167
4,22,8,0.000000,-117.086930
4,22,10,0.000000,-119.194297
4,22,12,0.000000,-130.177713
4,22,14,0.000000,-139.624328
4,22,16,0.000000,-116.452140
4,22,18,0.000000,-118.614422
4,22,20,0.000000,-120.844819
4,22,22,0.000000,-117.808013
4,22,24,0.000000,-124.018426
4,22,26,0.000000,-119.819468
4,22,28,0.000000,-121.476569
4,22,30,0.000000,-114.483050
4,22,32,0.000000,-118.853471
4,22,34,0.000000,-121.097815
4,22,36,0.000000,-119.250564
4,22,38,0.000000,-121.917937
4,22,40,0.000000,-127.134542
4,22,42,0.000000,-125.039486
4,22,44,0.000000,-131.303705
4,22,46,0.000000,-118.123859
4,22,48,0.000000,-128.038608
4,22,50,0.000000,-118.283513
4,22,52,0.000000,-138.400664
4,22,54,0.000000,-122.171223
4,22,56,0.000000,-125.565758
4,22,58,0.000000,-124.139054
4,23,0,0.000000,-118.431091
4,23,2,0.000000,-118.290892
4,23,4,0.000000,-128.274482
4,23,6,0.000000,-121.017417
4,23,8,0.000000,-129.458061
4,23,10,0.000000,-123.882407
4,23,12,0.000000,-123.556054
4,23,14,0.000000,-124.657539
4,23,16,0.000000,-123.804006
4,23,18,0.000000,-120.921047
4,23,20,0.000000,-118.701043
4,23,22,0.000000,-121.462949
4,23,24,0.000000,-121.481239
4,23,26,0.000000,-126.251973
4,23,28,0.000000,-125.178966
4,23,30,0.000000,-116.949451
4,23,32,0.000000,-125.560609
4,23,34,0.000000,-116.942986
4,23,36,0.000000,-116.682273
4,23,38,0.000000,-119.150767
4,23,40,0.000000,-123.806201
4,23,42,0.000000,-131.262948
4,23,44,0.000000,-122.157364
4,23,46,0.000000,-119.516879
4,23,48,0.000000,-118.777460
4,23,50,0.000000,-121.183164
4,23,52,0.000000,-124.588067
4,23,54,0.000000,-117.595295
4,23,56,0.000000,-120.678290
4,23,58,0.000000,-115.842734
4,24,0,0.000000,-117.302761
4,24,2,0.000000,-118.323528
4,24,4,0.000000,-123.378140
4,24,6,0.000000,-119.724039
4,24,8,0.000000,-123.521974
4,24,10,0.000000,-118.909600
4,24,12,0.000000,-126.735091
4,24,14,0.000000,-131.612808
4,24,16,0.000000,-130.559457
4,24,18,0.000000,-123.966956
4,24,20,0.000000,-117.027389
4,24,22,0.000000,-122.202792
4,24,24,0.000000,-131.284358
4,24,26,0.000000,-122.396134
4,24,28,0.000000,-122.498487
4,24,30,0.000000,-123.855924
4,24,32,0.000000,-139.875149
4,24,34,0.000000,-126.516768
4,24,36,0.000000,-123.510551
4,24,38,0.000000,-116.676216
4,24,40,0.000000,-115.661124
4,24,42,0.000000,-124.132484
4,24,44,0.000000,-118.418071
4,24,46,0.000000,-120.470369
4,24,48,0.000000,-115.535479
4,24,50,0.000000,-119.241635
4,24,52,0.000000,-118.041293
4,24,54,0.000000,-118.817649
4,24,56,0.000000,-115.749504
4,24,58,0.000000,-128.976125
4,25,0,0.000000,-125.230098
4,25,2,0.000000,-124.086237
4,25,4,0.000000,-118.716275
4,25,6,0.000000,-130.155350
4,25,8,0.000000,-121.334801
4,25,10,0.000000,-129.555678
4,25,12,0.000000,-122.850750
4,25,14,0.000000,-126.578855
4,25,16,0.000000,-128.436701
4,25,18,0.000000,-118.717385
4,25,20,0.000000,-117.421918
4,25,22,0.000000,-118.249042
4,25,24,0.000000,-119.021873
4,25,26,0.000000,-121.246950
4,25,28,0.000000,-125.390414
4,25,30,0.000000,-137.121542
4,25,32,0.000000,-128.107035
4,25,34,0.000000,-124.924253
4,25,36,0.000000,-128.055091
4,25,38,0.000000,-116.352131
4,25,40,0.000000,-130.946521
4,25,42,0.000000,-128.712454
4,25,44,0.000000,-119.378730
4,25,46,0.000000,-129.878302
4,25,48,0.000000,-119.142674
4,25,50,0.000000,-118.372067
4,25,52,0.000000,-119.316858
4,25,54,0.000000,-115.097509
4,25,56,0.000000,-121.344000
4,25,58,0.000000,-119.184418
4,26,0,0.000000,-138.516491
4,26,2,0.000000,-130.122724
4,26,4,0.000000,-123.341067
4,26,6,0.000000,-120.468609
4,26,8,0.000000,-125.695160
4,26,10,0.000000,-116.811173
4,26,12,0.000000,-124.398915
4,26,14,0.000000,-123.427598
4,26,16,0.000000,-117.788808
4,26,18,0.000000,-117.271427
4,26,20,0.000000,-133.619037
4,26,22,0.000000,-125.769584
4,26,24,0.000000,-119.156685
4,26,26,0.000000,-117.468431
4,26,28,0.000000,-138.149893
4,26,30,0.000000,-131.926002
4,26,32,0.000000,-120.603847
4,26,34,0.000000,-117.819750
4,26,36,0.000000,-127.088701
4,26,38,0.000000,-119.976814
4,26,40,0.000000,-124.624807
4,26,42,0.000000,-116.695130
4,26,44,0.000000,-115.439663
4,26,46,0.000000,-122.741463
4,26,48,0.000000,-127.648937
4,26,50,0.000000,-127.419409
4,26,52,0.000000,-122.659704
4,26,54,0.000000,-121.717450
4,26,56,0.000000,-131.028793
4,26,58,0.000000,-134.680065
4,27,0,0.000000,-120.699470
4,27,2,0.000000,-125.474894
4,27,4,0.000000,-120.908805
4,27,6,0.000000,-131.051516
4,27,8,0.000000,-122.355914
4,27,10,0.000000,-126.119026
4,27,12,0.000000,-123.460967
4,27,14,0.000000,-124.995470
4,27,16,0.000000,-122.339395
4,27,18,0.000000,-120.639789
4,27,20,0.000000,-117.625984
4,27,22,0.000000,-124.048109
