hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.188832
21,0,2,0.000000,-124.965461
21,0,4,0.000000,-130.405774
21,0,6,0.000000,-123.455568
21,0,8,0.000000,-123.055968
21,0,10,0.000000,-117.552847
21,0,12,0.000000,-123.755675
21,0,14,0.000000,-122.749783
21,0,16,0.000000,-117.809459
21,0,18,0.000000,-124.066533
21,0,20,0.000000,-126.813782
21,0,22,0.000000,-120.888990
21,0,24,0.000000,-121.239469
21,0,26,0.000000,-120.859697
21,0,28,0.000000,-127.029052
21,0,30,0.000000,-120.471948
21,0,32,0.000000,-125.083205
21,0,34,0.000000,-123.186377
21,0,36,0.000000,-125.913935
21,0,38,0.000000,-125.273417
21,0,40,0.000000,-125.696537
21,0,42,0.000000,-129.491816
21,0,44,0.000000,-125.475935
21,0,46,0.000000,-124.111669
21,0,48,0.000000,-131.503688
21,0,50,0.000000,-125.835529
21,0,52,0.000000,-125.429283
21,0,54,0.000000,-124.287054
21,0,56,0.000000,-126.531490
21,0,58,0.000000,-122.689626
21,1,0,0.000000,-127.977386
21,1,2,0.000000,-122.662107
21,1,4,0.000000,-118.365173
21,1,6,0.000000,-127.882752
21,1,8,0.000000,-138.577507
21,1,10,0.000000,-120.566165
21,1,12,0.000000,-129.156319
21,1,14,0.000000,-121.208360
21,1,16,0.000000,-118.672723
21,1,18,0.000000,-130.970536
21,1,20,0.000000,-122.295297
21,1,22,0.000000,-122.733525
21,1,24,0.000000,-120.386283
21,1,26,0.000000,-119.362112
21,1,28,0.000000,-133.998910
21,1,30,0.000000,-131.332147
21,1,32,0.000000,-122.480835
21,1,34,0.000000,-137.659200
21,1,36,0.000000,-134.939947
21,1,38,0.000000,-128.411724
21,1,40,0.000000,-129.804485
21,1,42,0.000000,-117.478226
21,1,44,0.000000,-122.214091
21,1,46,0.000000,-127.962345
21,1,48,0.000000,-128.269471
21,1,50,0.000000,-127.379868
21,1,52,0.000000,-130.328704
21,1,54,0.000000,-129.588663
21,1,56,0.000000,-138.309899
21,1,58,0.000000,-120.744997
21,2,0,0.000000,-120.649782
21,2,2,0.000000,-125.492916
21,2,4,0.000000,-135.516024
21,2,6,0.000000,-132.243606
21,2,8,0.000000,-127.229815
21,2,10,0.000000,-124.986115
21,2,12,0.000000,-118.983996
21,2,14,0.000000,-126.830655
21,2,16,0.000000,-130.210622
21,2,18,0.000000,-126.158720
21,2,20,0.000000,-129.167570
21,2,22,0.000000,-122.999467
21,2,24,0.000000,-125.700410
21,2,26,0.000000,-121.645546
21,2,28,0.000000,-130.258189
21,2,30,0.000000,-123.091832
21,2,32,0.000000,-124.558059
21,2,34,0.000000,-124.773600
21,2,36,0.000000,-119.370047
21,2,38,0.000000,-119.546083
21,2,40,0.000000,-132.375098
21,2,42,0.000000,-140.216219
21,2,44,0.000000,-121.271967
21,2,46,0.000000,-126.983738
21,2,48,0.000000,-118.521230
21,2,50,0.000000,-116.285623
21,2,52,0.000000,-135.115829
21,2,54,0.000000,-126.839112
21,2,56,0.000000,-126.713846
21,2,58,0.000000,-135.109436
21,3,0,0.000000,-115.335038
21,3,2,0.000000,-131.512652
21,3,4,0.000000,-139.352201
21,3,6,0.000000,-126.716120
21,3,8,0.000000,-125.467828
21,3,10,0.000000,-126.742165
21,3,12,0.000000,-120.441213
21,3,14,0.000000,-127.742180
21,3,16,0.000000,-130.720511
21,3,18,0.000000,-124.785450
21,3,20,0.000000,-118.173420
21,3,22,0.000000,-129.401109
21,3,24,0.000000,-126.653428
21,3,26,0.000000,-135.107882
21,3,28,0.000000,-121.113007
21,3,30,0.000000,-116.398377
21,3,32,0.000000,-122.389400
21,3,34,0.000000,-126.864112
21,3,36,0.000000,-124.827568
21,3,38,0.000000,-128.692838
21,3,40,0.000000,-125.949346
21,3,42,0.000000,-134.980465
21,3,44,0.000000,-121.661459
21,3,46,0.000000,-118.632872
21,3,48,0.000000,-124.415962
21,3,50,0.000000,-128.783958
21,3,52,0.000000,-118.216735
21,3,54,0.000000,-130.770849
21,3,56,0.000000,-127.501576
21,3,58,0.000000,-127.388747
21,4,0,0.000000,-122.809699
21,4,2,0.000000,-123.643307
21,4,4,0.000000,-132.137550
21,4,6,0.000000,-124.536104
21,4,8,0.000000,-129.390777
21,4,10,0.000000,-122.720075
21,4,12,0.000000,-119.242292
21,4,14,0.000000,-126.772316
21,4,16,0.000000,-129.121234
21,4,18,0.000000,-134.125343
21,4,20,0.000000,-128.409348
21,4,22,0.000000,-128.429795
21,4,24,0.000000,-157.687956
21,4,26,0.000000,-122.428096
21,4,28,0.000000,-127.135469
21,4,30,0.000000,-129.689715
21,4,32,0.000000,-123.331562
21,4,34,0.000000,-122.749755
21,4,36,0.000000,-130.139339
21,4,38,0.000000,-132.596068
21,4,40,0.000000,-127.380335
21,4,42,0.000000,-118.684400
21,4,44,0.000000,-118.387886
21,4,46,0.000000,-129.291080
21,4,48,0.000000,-122.852736
21,4,50,0.000000,-136.271345
21,4,52,0.000000,-129.765136
21,4,54,0.000000,-118.824781
21,4,56,0.000000,-126.977529
21,4,58,0.000000,-120.054146
21,5,0,0.000000,-128.647857
21,5,2,0.000000,-132.410241
21,5,4,0.000000,-127.620969
21,5,6,0.000000,-122.001192
21,5,8,0.000000,-121.426480
21,5,10,0.000000,-123.118519
21,5,12,0.000000,-134.504880
21,5,14,0.000000,-147.137942
21,5,16,0.000000,-120.870318
21,5,18,0.000000,-128.242370
21,5,20,0.000000,-132.214348
21,5,22,0.000000,-122.404440
21,5,24,0.000000,-129.350967
21,5,26,0.000000,-123.670769
21,5,28,0.000000,-124.150150
21,5,30,0.000000,-123.854376
21,5,32,0.000000,-127.125393
21,5,34,0.000000,-124.534696
21,5,36,0.000000,-124.656874
21,5,38,0.000000,-119.126860
21,5,40,0.000000,-122.850143
21,5,42,0.000000,-121.228617
21,5,44,0.000000,-120.694962
21,5,46,0.000000,-123.124499
21,5,48,0.000000,-120.813908
21,5,50,0.000000,-118.951785
21,5,52,0.000000,-118.492458
21,5,54,0.000000,-140.149019
21,5,56,0.000000,-117.927417
21,5,58,0.000000,-129.035408
21,6,0,0.000000,-135.270404
21,6,2,0.000000,-126.104249
21,6,4,0.000000,-130.502068
21,6,6,0.000000,-134.181289
21,6,8,0.000000,-126.621654
21,6,10,0.000000,-121.901099
21,6,12,0.000000,-122.649745
21,6,14,0.000000,-124.129301
21,6,16,0.000000,-126.748221
21,6,18,0.000000,-126.625563
21,6,20,0.000000,-124.120519
21,6,22,0.000000,-135.560844
21,6,24,0.000000,-134.311680
21,6,26,0.000000,-122.905592
21,6,28,0.000000,-124.063189
21,6,30,0.000000,-124.331276
21,6,32,0.000000,-124.351174
21,6,34,0.000000,-129.075455
21,6,36,0.000000,-123.579346
21,6,38,0.000000,-139.418393
21,6,40,0.000000,-124.716414
21,6,42,0.000000,-121.986924
21,6,44,0.000000,-121.718613
21,6,46,0.000000,-132.751543
21,6,48,0.000000,-123.274393
21,6,50,0.000000,-120.676399
21,6,52,0.000000,-129.594560
21,6,54,0.000000,-130.674561
21,6,56,0.000000,-129.653330
21,6,58,0.000000,-132.914971
21,7,0,0.000000,-119.338826
21,7,2,0.000000,-128.749427
21,7,4,0.000000,-130.125963
21,7,6,0.000000,-116.240453
21,7,8,0.000000,-120.320264
21,7,10,0.000000,-122.506325
21,7,12,0.000000,-125.799130
21,7,14,0.000000,-131.140807
21,7,16,0.000000,-118.217109
21,7,18,0.000000,-124.160870
21,7,20,0.000000,-133.194602
21,7,22,0.000000,-121.643635
21,7,24,0.000000,-121.279309
21,7,26,0.000000,-127.302295
21,7,28,0.000000,-149.001388
21,7,30,0.000000,-123.052933
21,7,32,0.000000,-117.307839
21,7,34,0.000000,-132.498981
21,7,36,0.000000,-124.767224
21,7,38,0.000000,-133.830159
21,7,40,0.000000,-120.363807
21,7,42,0.000000,-121.819075
21,7,44,0.000000,-117.784144
21,7,46,0.000000,-127.204175
21,7,48,0.000000,-130.475573
21,7,50,0.000000,-129.105681
21,7,52,0.000000,-127.409225
21,7,54,0.000000,-126.324158
21,7,56,0.000000,-122.115725
21,7,58,0.000000,-120.149592
21,8,0,0.000000,-125.709627
21,8,2,0.000000,-127.954890
21,8,4,0.000000,-134.177861
21,8,6,0.000000,-123.669102
21,8,8,0.000000,-139.140839
21,8,10,0.000000,-124.049157
21,8,12,0.000000,-123.817525
21,8,14,0.000000,-126.970071
21,8,16,0.000000,-126.223559
21,8,18,0.000000,-121.205742
21,8,20,0.000000,-123.242438
21,8,22,0.000000,-132.197975
21,8,24,0.000000,-129.633913
21,8,26,0.000000,-128.516246
21,8,28,0.000000,-128.223786
21,8,30,0.000000,-130.412134
21,8,32,0.000000,-130.613958
21,8,34,0.000000,-123.266427
21,8,36,0.000000,-118.179914
21,8,38,0.000000,-119.657796
21,8,40,0.000000,-124.728638
21,8,42,0.000000,-121.723548
21,8,44,0.000000,-121.958344
21,8,46,0.000000,-126.739973
21,8,48,0.000000,-129.164287
21,8,50,0.000000,-133.318731
21,8,52,0.000000,-123.634454
21,8,54,0.000000,-132.569901
21,8,56,0.000000,-127.685499
21,8,58,0.000000,-125.232682
21,9,0,0.000000,-140.074445
21,9,2,0.000000,-129.057739
21,9,4,0.000000,-132.511261
21,9,6,0.000000,-140.877020
21,9,8,0.000000,-127.287227
21,9,10,0.000000,-121.977716
21,9,12,0.000000,-132.732498
21,9,14,0.000000,-134.250698
21,9,16,0.000000,-126.836279
21,9,18,0.000000,-130.735602
21,9,20,0.000000,-123.440370
21,9,22,0.000000,-121.101232
21,9,24,0.000000,-126.653294
21,9,26,0.000000,-135.280324
21,9,28,0.000000,-128.433200
21,9,30,0.000000,-130.155407
21,9,32,0.000000,-124.245174
21,9,34,0.000000,-124.220621
21,9,36,0.000000,-122.154030
21,9,38,0.000000,-124.959791
21,9,40,0.000000,-126.258454
21,9,42,0.000000,-125.229718
21,9,44,0.000000,-126.806009
21,9,46,0.000000,-126.332965
21,9,48,0.000000,-121.395776
21,9,50,0.000000,-136.651188
21,9,52,0.000000,-121.916291
21,9,54,0.000000,-134.922971
21,9,56,0.000000,-124.907475
21,9,58,0.000000,-121.214924
21,10,0,0.000000,-124.523798
21,10,2,0.000000,-132.202257
21,10,4,0.000000,-121.307080
21,10,6,0.000000,-126.807482
21,10,8,0.000000,-133.619513
21,10,10,0.000000,-122.182823
21,10,12,0.000000,-123.887203
21,10,14,0.000000,-126.885690
21,10,16,0.000000,-127.067358
21,10,18,0.000000,-133.676530
21,10,20,0.000000,-125.332591
21,10,22,0.000000,-124.712445
21,10,24,0.000000,-136.125994
21,10,26,0.000000,-128.534200
21,10,28,0.000000,-114.110735
21,10,30,0.000000,-122.562297
21,10,32,0.000000,-126.126665
21,10,34,0.000000,-124.158963
21,10,36,0.000000,-131.237869
21,10,38,0.000000,-129.992564
21,10,40,0.000000,-141.779763
21,10,42,0.000000,-120.786077
21,10,44,0.000000,-120.894186
21,10,46,0.000000,-119.295297
21,10,48,0.000000,-121.585227
21,10,50,0.000000,-127.763766
21,10,52,0.000000,-118.868521
21,10,54,0.000000,-126.946002
21,10,56,0.000000,-123.271932
21,10,58,0.000000,-123.098548
21,11,0,0.000000,-133.441090
21,11,2,0.000000,-119.939904
21,11,4,0.000000,-123.717392
21,11,6,0.000000,-128.161395
21,11,8,0.000000,-126.378355
21,11,10,0.000000,-116.677083
21,11,12,0.000000,-123.427812
21,11,14,0.000000,-124.886400
21,11,16,0.000000,-123.602281
21,11,18,0.000000,-130.102045
21,11,20,0.000000,-123.509840
21,11,22,0.000000,-120.176488
21,11,24,0.000000,-128.368276
21,11,26,0.000000,-124.393802
21,11,28,0.000000,-111.264608
21,11,30,0.000000,-116.050016
21,11,32,0.000000,-119.274388
21,11,34,0.000000,-118.368218
21,11,36,0.000000,-130.813926
21,11,38,0.000000,-120.035749
21,11,40,0.000000,-125.857136
21,11,42,0.000000,-130.454631
21,11,44,0.000000,-125.204903
21,11,46,0.000000,-134.995068
21,11,48,0.000000,-133.087454
21,11,50,0.000000,-126.753922
21,11,52,0.000000,-119.015881
21,11,54,0.000000,-126.282441
21,11,56,0.000000,-121.893335
21,11,58,0.000000,-130.293605
21,12,0,0.000000,-132.567298
21,12,2,0.000000,-123.215448
21,12,4,0.000000,-123.578309
21,12,6,0.000000,-132.427243
21,12,8,0.000000,-126.705800
21,12,10,0.000000,-124.547210
21,12,12,0.000000,-123.357974
21,12,14,0.000000,-119.019485
21,12,16,0.000000,-122.243563
21,12,18,0.000000,-122.132543
21,12,20,0.000000,-123.757346
21,12,22,0.000000,-127.099056
21,12,24,0.000000,-119.669080
21,12,26,0.000000,-121.412735
21,12,28,0.000000,-143.534183
21,12,30,0.000000,-132.754957
21,12,32,0.000000,-126.234298
21,12,34,0.000000,-133.829239
21,12,36,0.000000,-126.077934
21,12,38,0.000000,-130.184698
21,12,40,0.000000,-128.189966
21,12,42,0.000000,-122.703789
21,12,44,0.000000,-132.282325
21,12,46,0.000000,-128.528709
21,12,48,0.000000,-130.969832
21,12,50,0.000000,-135.651737
21,12,52,0.000000,-135.076496
21,12,54,0.000000,-129.591324
21,12,56,0.000000,-129.944566
21,12,58,0.000000,-128.201030
21,13,0,0.000000,-126.768427
21,13,2,0.000000,-124.612464
21,13,4,0.000000,-131.953237
21,13,6,0.000000,-121.848547
21,13,8,0.000000,-121.097209
21,13,10,0.000000,-133.224994
21,13,12,0.000000,-121.060535
21,13,14,0.000000,-124.230104
21,13,16,0.000000,-128.743579
21,13,18,0.000000,-123.768835
21,13,20,0.000000,-125.694073
21,13,22,0.000000,-120.223687
21,13,24,0.000000,-129.133781
21,13,26,0.000000,-121.397740
21,13,28,0.000000,-128.352860
21,13,30,0.000000,-135.360378
21,13,32,0.000000,-120.641950
21,13,34,0.000000,-124.858619
21,13,36,0.000000,-130.732965
21,13,38,0.000000,-123.064481
21,13,40,0.000000,-122.677598
21,13,42,0.000000,-134.297374
21,13,44,0.000000,-142.305214
21,13,46,0.000000,-123.301861
21,13,48,0.000000,-121.071633
21,13,50,0.000000,-119.414489
21,13,52,0.000000,-126.013860
21,13,54,0.000000,-136.387288
21,13,56,0.000000,-125.355183
21,13,58,0.000000,-116.828449
21,14,0,0.000000,-128.894069
21,14,2,0.000000,-124.280917
21,14,4,0.000000,-121.735313
21,14,6,0.000000,-122.239018
21,14,8,0.000000,-123.074868
21,14,10,0.000000,-124.274330
21,14,12,0.000000,-130.473936
21,14,14,0.000000,-122.565718
21,14,16,0.000000,-127.690115
21,14,18,0.000000,-130.944228
21,14,20,0.000000,-125.096259
21,14,22,0.000000,-122.223146
21,14,24,0.000000,-128.548468
21,14,26,0.000000,-129.056616
21,14,28,0.000000,-124.981696
21,14,30,0.000000,-126.374844
21,14,32,0.000000,-130.509675
21,14,34,0.000000,-125.148907
21,14,36,0.000000,-117.880873
21,14,38,0.000000,-123.027953
21,14,40,0.000000,-135.511824
21,14,42,0.000000,-126.518897
21,14,44,0.000000,-126.163338
21,14,46,0.000000,-122.425943
21,14,48,0.000000,-121.014913
21,14,50,0.000000,-131.056080
21,14,52,0.000000,-127.005657
21,14,54,0.000000,-121.699002
21,14,56,0.000000,-136.937850
21,14,58,0.000000,-123.416480
21,15,0,0.000000,-122.388731
21,15,2,0.000000,-137.009577
21,15,4,0.000000,-117.822221
21,15,6,0.000000,-127.214088
21,15,8,0.000000,-129.031223
21,15,10,0.000000,-128.902656
21,15,12,0.000000,-121.664175
21,15,14,0.000000,-115.155071
21,15,16,0.000000,-120.403230
21,15,18,0.000000,-122.891898
21,15,20,0.000000,-126.642157
21,15,22,0.000000,-136.328244
21,15,24,0.000000,-131.138971
21,15,26,0.000000,-121.340197
21,15,28,0.000000,-132.999067
21,15,30,0.000000,-127.216815
21,15,32,0.000000,-124.828385
21,15,34,0.000000,-119.077829
21,15,36,0.000000,-141.246988
21,15,38,0.000000,-125.398039
21,15,40,0.000000,-119.725361
21,15,42,0.000000,-124.444756
21,15,44,0.000000,-134.399758
21,15,46,0.000000,-126.310650
21,15,48,0.000000,-123.565680
21,15,50,0.000000,-125.836945
21,15,52,0.000000,-127.223979
21,15,54,0.000000,-122.342511
21,15,56,0.000000,-132.852105
21,15,58,0.000000,-126.437685
21,16,0,0.000000,-121.401438
21,16,2,0.000000,-121.662518
21,16,4,0.000000,-130.887265
21,16,6,0.000000,-136.146931
21,16,8,0.000000,-129.729992
21,16,10,0.000000,-126.160002
21,16,12,0.000000,-127.532339
21,16,14,0.000000,-130.174606
21,16,16,0.000000,-111.942511
21,16,18,0.000000,-118.821088
21,16,20,0.000000,-127.071607
21,16,22,0.000000,-130.008604
21,16,24,0.000000,-129.978450
21,16,26,0.000000,-117.695760
21,16,28,0.000000,-134.091460
21,16,30,0.000000,-130.987147
21,16,32,0.000000,-118.268452
21,16,34,0.000000,-123.303293
21,16,36,0.000000,-126.375687
21,16,38,0.000000,-122.347468
21,16,40,0.000000,-115.843580
21,16,42,0.000000,-125.234617
21,16,44,0.000000,-124.160621
21,16,46,0.000000,-126.846828
21,16,48,0.000000,-119.981782
21,16,50,0.000000,-127.128835
21,16,52,0.000000,-126.697199
21,16,54,0.000000,-138.195229
21,16,56,0.000000,-129.768861
21,16,58,0.000000,-126.472055
21,17,0,0.000000,-121.563515
21,17,2,0.000000,-124.737648
21,17,4,0.000000,-126.057223
21,17,6,0.000000,-122.420839
21,17,8,0.000000,-126.822704
21,17,10,0.000000,-123.151042
21,17,12,0.000000,-129.180832
21,17,14,0.000000,-121.429785
21,17,16,0.000000,-125.096924
21,17,18,0.000000,-124.211056
21,17,20,0.000000,-118.444037
21,17,22,0.000000,-136.163436
21,17,24,0.000000,-126.213716
21,17,26,0.000000,-120.683114
21,17,28,0.000000,-135.539389
21,17,30,0.000000,-127.751866
21,17,32,0.000000,-125.777698
21,17,34,0.000000,-118.588281
21,17,36,0.000000,-117.890423
21,17,38,0.000000,-119.807685
21,17,40,0.000000,-134.583084
21,17,42,0.000000,-126.322228
21,17,44,0.000000,-127.047379
21,17,46,0.000000,-117.973501
21,17,48,0.000000,-127.104948
21,17,50,0.000000,-120.883793
21,17,52,0.000000,-120.290078
21,17,54,0.000000,-130.511723
21,17,56,0.000000,-135.118357
21,17,58,0.000000,-129.139727
21,18,0,0.000000,-146.409915
21,18,2,0.000000,-127.452369
21,18,4,0.000000,-124.367676
21,18,6,0.000000,-124.792525
21,18,8,0.000000,-120.575468
21,18,10,0.000000,-129.613812
21,18,12,0.000000,-122.401379
21,18,14,0.000000,-122.281927
21,18,16,0.000000,-126.512782
21,18,18,0.000000,-127.851975
21,18,20,0.000000,-124.870427
21,18,22,0.000000,-130.344957
21,18,24,0.000000,-131.013779
21,18,26,0.000000,-122.451888
21,18,28,0.000000,-120.054412
21,18,30,0.000000,-129.207132
21,18,32,0.000000,-118.714401
21,18,34,0.000000,-137.257768
21,18,36,0.000000,-129.308694
21,18,38,0.000000,-132.216804
21,18,40,0.000000,-125.750269
21,18,42,0.000000,-129.966116
21,18,44,0.000000,-130.417959
21,18,46,0.000000,-127.384019
21,18,48,0.000000,-130.067871
21,18,50,0.000000,-126.992097
21,18,52,0.000000,-123.921629
21,18,54,0.000000,-129.001797
21,18,56,0.000000,-129.128869
21,18,58,0.000000,-130.689047
21,19,0,0.000000,-122.394339
21,19,2,0.000000,-131.812348
21,19,4,0.000000,-125.271282
21,19,6,0.000000,-140.787014
21,19,8,0.000000,-124.331478
21,19,10,0.000000,-120.321443
21,19,12,0.000000,-136.877366
21,19,14,0.000000,-134.422016
21,19,16,0.000000,-136.098707
21,19,18,0.000000,-116.848420
21,19,20,0.000000,-124.720041
21,19,22,0.000000,-121.142800
21,19,24,0.000000,-119.126192
21,19,26,0.000000,-130.186684
21,19,28,0.000000,-122.021428
21,19,30,0.000000,-120.618596
21,19,32,0.000000,-122.386254
21,19,34,0.000000,-116.018086
21,19,36,0.000000,-137.602691
21,19,38,0.000000,-125.251352
21,19,40,0.000000,-134.851506
21,19,42,0.000000,-126.559730
21,19,44,0.000000,-125.912443
21,19,46,0.000000,-120.324344
21,19,48,0.000000,-123.247641
21,19,50,0.000000,-132.705531
21,19,52,0.000000,-127.467241
21,19,54,0.000000,-120.219176
21,19,56,0.000000,-133.041265
21,19,58,0.000000,-118.625135
21,20,0,0.000000,-132.206190
21,20,2,0.000000,-126.814841
21,20,4,0.000000,-128.312344
21,20,6,0.000000,-129.179882
21,20,8,0.000000,-131.900450
21,20,10,0.000000,-124.068498
21,20,12,0.000000,-124.061399
21,20,14,0.000000,-128.904772
21,20,16,0.000000,-121.784387
21,20,18,0.000000,-125.013554
21,20,20,0.000000,-120.680219
21,20,22,0.000000,-136.931812
21,20,24,0.000000,-130.701434
21,20,26,0.000000,-126.877640
21,20,28,0.000000,-131.161331
21,20,30,0.000000,-128.985290
21,20,32,0.000000,-118.385148
21,20,34,0.000000,-122.099118
21,20,36,0.000000,-141.816375
21,20,38,0.000000,-126.030288
21,20,40,0.000000,-133.230548
21,20,42,0.000000,-130.653837
21,20,44,0.000000,-123.181781
21,20,46,0.000000,-131.364482
21,20,48,0.000000,-118.998762
21,20,50,0.000000,-133.904877
21,20,52,0.000000,-131.373021
21,20,54,0.000000,-126.122069
21,20,56,0.000000,-131.012816
21,20,58,0.000000,-120.121263
21,21,0,0.000000,-126.353029
21,21,2,0.000000,-138.937247
21,21,4,0.000000,-126.592240
21,21,6,0.000000,-115.261459
21,21,8,0.000000,-118.342909
21,21,10,0.000000,-129.456914
21,21,12,0.000000,-130.775537
21,21,14,0.000000,-121.974993
21,21,16,0.000000,-128.317020
21,21,18,0.000000,-119.580588
21,21,20,0.000000,-124.855407
21,21,22,0.000000,-125.826003
21,21,24,0.000000,-128.867568
21,21,26,0.000000,-122.952086
21,21,28,0.000000,-121.279192
21,21,30,0.000000,-122.767988
21,21,32,0.000000,-127.186009
21,21,34,0.000000,-133.504740
21,21,36,0.000000,-125.701083
21,21,38,0.000000,-129.373785
21,21,40,0.000000,-126.209721
21,21,42,0.000000,-132.268611
21,21,44,0.000000,-130.332087
21,21,46,0.000000,-126.671196
21,21,48,0.000000,-122.102371
21,21,50,0.000000,-124.547862
21,21,52,0.000000,-125.766998
21,21,54,0.000000,-126.098607
21,21,56,0.000000,-124.766566
21,21,58,0.000000,-120.616236
21,22,0,0.000000,-128.951660
21,22,2,0.000000,-128.795428
21,22,4,0.000000,-124.355925
21,22,6,0.000000,-120.023505
21,22,8,0.000000,-119.153745
21,22,10,0.000000,-119.681896
21,22,12,0.000000,-136.566581
21,22,14,0.000000,-124.232054
21,22,16,0.000000,-119.871405
21,22,18,0.000000,-125.060297
21,22,20,0.000000,-129.294352
21,22,22,0.000000,-123.095127
21,22,24,0.000000,-121.719749
21,22,26,0.000000,-126.012302
21,22,28,0.000000,-128.790106
21,22,30,0.000000,-122.838498
21,22,32,0.000000,-119.685877
21,22,34,0.000000,-122.190302
21,22,36,0.000000,-125.273918
21,22,38,0.000000,-124.084836
21,22,40,0.000000,-138.265234
21,22,42,0.000000,-125.764496
21,22,44,0.000000,-120.619047
21,22,46,0.000000,-134.560289
21,22,48,0.000000,-136.936925
21,22,50,0.000000,-131.966764
21,22,52,0.000000,-124.592523
21,22,54,0.000000,-125.233970
21,22,56,0.000000,-117.286661
21,22,58,0.000000,-122.311099
21,23,0,0.000000,-125.449471
21,23,2,0.000000,-121.544044
21,23,4,0.000000,-126.635541
21,23,6,0.000000,-123.474069
21,23,8,0.000000,-129.758008
21,23,10,0.000000,-121.481223
21,23,12,0.000000,-120.660262
21,23,14,0.000000,-123.105345
21,23,16,0.000000,-121.433317
21,23,18,0.000000,-125.328926
21,23,20,0.000000,-139.582847
21,23,22,0.000000,-124.093703
21,23,24,0.000000,-128.366420
21,23,26,0.000000,-125.249507
21,23,28,0.000000,-123.736283
21,23,30,0.000000,-124.070006
21,23,32,0.000000,-126.897871
21,23,34,0.000000,-126.660503
21,23,36,0.000000,-125.891404
21,23,38,0.000000,-125.685106
21,23,40,0.000000,-127.528056
21,23,42,0.000000,-133.051206
21,23,44,0.000000,-139.009627
21,23,46,0.000000,-124.008173
21,23,48,0.000000,-137.867322
21,23,50,0.000000,-134.396754
21,23,52,0.000000,-126.426276
21,23,54,0.000000,-131.919029
21,23,56,0.000000,-130.754779
21,23,58,0.000000,-121.981038
21,24,0,0.000000,-118.626359
21,24,2,0.000000,-130.735465
21,24,4,0.000000,-137.217207
21,24,6,0.000000,-121.144937
21,24,8,0.000000,-126.767642
21,24,10,0.000000,-126.040006
21,24,12,0.000000,-127.983039
21,24,14,0.000000,-133.216150
21,24,16,0.000000,-124.372780
21,24,18,0.000000,-134.466665
21,24,20,0.000000,-122.032431
21,24,22,0.000000,-120.213435
21,24,24,0.000000,-121.632210
21,24,26,0.000000,-125.291763
21,24,28,0.000000,-131.563821
21,24,30,0.000000,-128.976065
21,24,32,0.000000,-122.645469
21,24,34,0.000000,-126.887538
21,24,36,0.000000,-127.231085
21,24,38,0.000000,-120.724999
21,24,40,0.000000,-119.846539
21,24,42,0.000000,-134.035919
21,24,44,0.000000,-118.349972
21,24,46,0.000000,-135.036235
21,24,48,0.000000,-121.924766
21,24,50,0.000000,-129.094582
21,24,52,0.000000,-122.925222
21,24,54,0.000000,-120.863384
21,24,56,0.000000,-127.333944
21,24,58,0.000000,-121.932339
21,25,0,0.000000,-121.253277
21,25,2,0.000000,-119.189546
21,25,4,0.000000,-132.418540
21,25,6,0.000000,-124.134057
21,25,8,0.000000,-125.383683
21,25,10,0.000000,-128.076396
21,25,12,0.000000,-129.933748
21,25,14,0.000000,-133.720301
21,25,16,0.000000,-131.184089
21,25,18,0.000000,-118.258573
21,25,20,0.000000,-122.692220
21,25,22,0.000000,-132.146224
21,25,24,0.000000,-125.691689
21,25,26,0.000000,-126.851938
21,25,28,0.000000,-131.705813
21,25,30,0.000000,-119.802697
21,25,32,0.000000,-128.404614
21,25,34,0.000000,-126.119372
21,25,36,0.000000,-131.902201
21,25,38,0.000000,-124.552388
21,25,40,0.000000,-122.961746
21,25,42,0.000000,-126.197952
21,25,44,0.000000,-120.764748
21,25,46,0.000000,-129.393729
21,25,48,0.000000,-124.641044
21,25,50,0.000000,-142.464095
21,25,52,0.000000,-123.238328
21,25,54,0.000000,-122.667788
21,25,56,0.000000,-125.724570
21,25,58,0.000000,-127.860589
21,26,0,0.000000,-120.421968
21,26,2,0.000000,-147.937971
21,26,4,0.000000,-132.366730
21,26,6,0.000000,-131.435940
21,26,8,0.000000,-134.825727
21,26,10,0.000000,-129.402767
21,26,12,0.000000,-145.645997
21,26,14,0.000000,-123.735352
21,26,16,0.000000,-128.161723
21,26,18,0.000000,-129.044081
21,26,20,0.000000,-129.317800
21,26,22,0.000000,-137.676106
21,26,24,0.000000,-139.782323
21,26,26,0.000000,-123.054902
21,26,28,0.000000,-124.948578
21,26,30,0.000000,-121.581670
21,26,32,0.000000,-127.054363
21,26,34,0.000000,-122.331063
21,26,36,0.000000,-126.854037
21,26,38,0.000000,-122.908002
21,26,40,0.000000,-122.932123
21,26,42,0.000000,-130.085931
21,26,44,0.000000,-133.934876
21,26,46,0.000000,-133.532825
21,26,48,0.000000,-127.554602
21,26,50,0.000000,-142.395262
21,26,52,0.000000,-123.007608
21,26,54,0.000000,-124.495445
21,26,56,0.000000,-122.249969
21,26,58,0.000000,-132.191740
21,27,0,0.000000,-123.252664
21,27,2,0.000000,-121.920391
21,27,4,0.000000,-120.569650
21,27,6,0.000000,-120.899665
21,27,8,0.000000,-126.621853
21,27,10,0.000000,-129.992617
21,27,12,0.000000,-125.722123
21,27,14,0.000000,-122.897889
21,27,16,0.000000,-127.146936
21,27,18,0.000000,-131.771319
21,27,20,0.000000,-122.317073
21,27,22,0.000000,-121.926513
