hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.377800,-80.480000
0,0,21,0.658389,-82.350000
0,0,31,0.932976,-81.440000
0,0,42,0.204564,-79.000000
0,0,52,0.476151,-81.740000
0,1,2,0.753739,-78.940000
0,1,13,0.026326,-79.990000
0,1,23,0.298914,-80.510000
0,1,33,0.570502,-80.740000
0,1,43,0.846089,-82.560000
0,1,54,0.120677,-78.850000
0,2,4,0.399265,-81.510000
0,2,14,0.671853,-76.630000
0,2,24,0.942440,-79.510000
0,2,35,0.212027,-80.140000
0,2,45,0.487615,-77.710000
0,2,55,0.772203,-79.470000
0,3,6,0.045791,-80.270000
0,3,16,0.321379,-82.130000
0,3,26,0.588966,-78.090000
0,3,36,0.863554,-80.150000
0,3,47,0.136141,-82.760000
0,3,57,0.414729,-80.030000
0,4,7,0.689317,-80.920000
0,4,17,0.959904,-78.190000
0,4,28,0.235492,-79.570000
0,4,38,0.512080,-79.830000
0,4,48,0.791667,-77.310000
0,4,59,0.069256,-77.060000
0,5,9,0.346843,-78.970000
0,5,19,0.618431,-77.200000
0,5,29,0.894018,-78.620000
0,5,40,0.170607,-81.200000
0,5,50,0.445194,-80.650000
0,6,0,0.718781,-81.130000
0,6,11,0.065373,-82.710000
0,6,21,0.346961,-80.870000
0,6,31,0.621549,-80.070000
0,6,41,0.898137,-81.260000
0,6,52,0.177725,-80.120000
0,7,2,0.454313,-79.290000
0,7,12,0.734901,-79.390000
0,7,23,0.008488,-81.810000
0,7,33,0.279076,-83.460000
0,7,43,0.556664,-78.890000
0,7,53,0.832251,-77.860000
0,8,4,0.107839,-78.430000
0,8,14,0.385427,-79.770000
0,8,24,0.657014,-78.220000
0,8,34,0.925601,-81.730000
0,8,45,0.200190,-80.470000
0,8,55,0.471777,-80.160000
0,9,5,0.756365,-77.640000
0,9,16,0.034953,-83.250000
0,9,26,0.306541,-77.510000
0,9,36,0.579128,-79.740000
0,9,46,0.854716,-78.310000
0,9,57,0.126303,-77.520000
0,10,7,0.397891,-78.570000
0,10,17,0.669478,-77.050000
0,10,27,0.940065,-77.790000
0,10,38,0.212654,-81.480000
0,10,48,0.492241,-78.550000
0,10,58,0.788830,-74.540000
0,11,9,0.060418,-78.500000
0,11,19,0.336006,-77.580000
0,11,29,0.612593,-81.590000
0,11,39,0.887181,-78.980000
0,11,50,0.163769,-76.400000
0,12,0,0.441357,-80.800000
0,12,10,0.722945,-78.160000
0,12,20,0.994532,-78.620000
0,12,31,0.261119,-82.150000
0,12,41,0.535707,-78.820000
0,12,51,0.814295,-80.650000
0,13,2,0.089883,-86.070000
0,13,12,0.368470,-77.010000
0,13,22,0.642058,-81.120000
0,13,32,0.913646,-81.320000
0,13,43,0.184233,-77.290000
0,13,53,0.458821,-79.350000
0,14,3,0.738409,-79.640000
0,14,14,0.011996,-82.690000
0,14,24,0.288584,-79.510000
0,14,34,0.566172,-78.630000
0,14,44,0.855761,-79.220000
0,14,55,0.129348,-79.280000
0,15,6,0.173980,-79.140000
0,15,17,0.012600,-79.520000
0,15,27,0.457197,-78.760000
0,15,37,0.913795,-80.080000
0,15,48,0.371394,-79.430000
0,15,58,0.831992,-78.440000
0,16,9,0.294590,-81.700000
0,16,20,0.451229,-78.820000
0,16,31,0.048834,-79.150000
0,16,41,0.452430,-78.980000
0,16,51,0.947030,-79.090000
0,17,2,0.295621,-79.220000
0,17,12,0.764220,-82.380000
0,17,23,0.043808,-79.280000
0,17,33,0.313396,-78.450000
0,17,43,0.584983,-80.940000
0,17,53,0.855571,-81.860000
0,18,4,0.122158,-79.250000
0,18,14,0.380745,-77.980000
0,18,24,0.654333,-80.470000
0,18,34,0.927920,-77.110000
0,18,45,0.199507,-77.080000
0,18,55,0.471095,-81.900000
0,19,5,0.752683,-81.210000
0,19,16,0.022270,-80.440000
0,19,26,0.284858,-78.720000
0,19,36,0.562445,-82.720000
0,19,46,0.838033,-79.790000
0,19,57,0.110620,-79.360000
0,20,7,0.386209,-78.250000
0,20,17,0.662796,-79.430000
0,20,27,0.932383,-77.880000
0,20,38,0.202971,-75.430000
0,20,48,0.474558,-78.730000
0,20,58,0.765147,-82.830000
0,21,9,0.038734,-78.760000
0,21,19,0.298322,-78.820000
0,21,29,0.586910,-80.300000
0,21,39,0.918501,-76.980000
0,21,50,0.197089,-79.360000
0,22,0,0.468676,-80.300000
0,22,10,0.755265,-79.810000
0,22,21,0.027852,-82.900000
0,22,31,0.300440,-79.970000
0,22,41,0.571027,-79.500000
0,22,51,0.845615,-78.950000
0,23,2,0.117202,-81.640000
0,23,12,0.391790,-77.550000
0,23,22,0.659377,-78.370000
0,23,32,0.931965,-78.380000
0,23,43,0.206553,-80.650000
0,23,53,0.478140,-83.040000
0,24,3,0.764729,-80.470000
0,24,14,0.033316,-80.410000
0,24,24,0.293902,-79.420000
0,24,34,0.564490,-79.890000
0,24,44,0.841078,-77.240000
0,24,55,0.114666,-79.490000
0,25,5,0.389253,-80.290000
0,25,15,0.662841,-79.370000
0,25,25,0.938428,-79.760000
0,25,36,0.209016,-80.410000
0,25,46,0.479603,-74.360000
0,25,56,0.766191,-78.890000
0,26,7,0.040779,-81.590000
0,26,17,0.343369,-79.960000
0,26,27,0.632957,-80.010000
0,26,37,0.906545,-76.670000
0,26,48,0.177132,-78.070000
0,26,58,0.451720,-76.730000
0,27,8,0.725307,-82.580000
0,27,18,0.996895,-80.340000
0,27,29,0.276483,-80.120000
0,27,39,0.548070,-83.770000
0,27,49,0.822658,-78.210000
0,28,0,0.094245,-80.600000
0,28,10,0.371834,-79.560000
0,28,20,0.643421,-80.630000
0,28,30,0.915009,-78.040000
0,28,41,0.187596,-81.150000
0,28,51,0.461184,-80.130000
0,29,1,0.733771,-78.310000
0,29,12,0.006359,-76.730000
0,29,22,0.282947,-82.060000
0,29,32,0.573535,-78.310000
0,29,42,0.849123,-79.310000
0,29,53,0.121710,-83.670000
0,30,3,0.394298,-77.170000
0,30,13,0.667886,-82.760000
0,30,23,0.943473,-79.510000
0,30,34,0.215061,-79.950000
0,30,44,0.491649,-79.570000
0,30,54,0.771237,-80.460000
0,31,5,0.042824,-76.860000
0,31,15,0.316411,-77.340000
0,31,25,0.590999,-81.330000
0,31,35,0.865587,-78.310000
0,31,46,0.137175,-78.570000
0,31,56,0.407762,-78.450000
0,32,6,0.684350,-82.110000
0,32,16,0.953937,-78.340000
0,32,27,0.225525,-82.830000
0,32,37,0.503112,-76.890000
0,32,47,0.782701,-79.730000
0,32,58,0.052288,-79.970000
0,33,8,0.322875,-80.980000
0,33,18,0.597463,-77.730000
0,33,28,0.880051,-78.770000
0,33,39,0.153639,-78.330000
0,33,49,0.424226,-78.020000
0,33,59,0.697814,-75.470000
0,34,9,0.970401,-79.470000
0,34,20,0.239989,-79.080000
0,34,30,0.514576,-77.510000
0,34,40,0.798165,-76.900000
0,34,51,0.071752,-78.390000
0,35,1,0.349340,-78.800000
0,35,11,0.627928,-78.660000
0,35,21,0.899515,-79.790000
0,35,32,0.169103,-81.190000
0,35,42,0.445691,-76.390000
0,35,52,0.715278,-77.700000
0,36,2,0.984866,-77.360000
0,36,13,0.255453,-83.390000
0,36,23,0.545042,-80.430000
0,36,33,0.829629,-77.520000
0,36,44,0.106217,-82.680000
0,36,54,0.380805,-79.140000
0,37,4,0.651392,-79.270000
0,37,14,0.922980,-81.500000
0,37,25,0.199568,-82.090000
0,37,35,0.475156,-80.790000
0,37,45,0.763744,-78.760000
0,37,56,0.033331,-78.240000
0,38,6,0.305919,-76.410000
0,38,16,0.577507,-82.390000
0,38,26,0.857094,-84.650000
0,38,37,0.126682,-79.930000
0,38,47,0.402269,-82.560000
0,38,57,0.675857,-79.000000
0,39,7,0.947445,-81.370000
0,39,18,0.218032,-76.660000
0,39,28,0.491620,-80.830000
0,39,38,0.770207,-81.830000
0,39,49,0.040795,-81.380000
0,39,59,0.310382,-80.440000
0,40,9,0.746979,-80.650000
0,40,20,0.020567,-77.700000
0,40,30,0.293154,-81.010000
0,40,40,0.566742,-79.010000
0,40,50,0.845330,-80.120000
0,41,1,0.119917,-78.530000
0,41,11,0.394506,-77.350000
0,41,21,0.669093,-76.840000
0,41,31,0.941681,-81.980000
0,41,42,0.217268,-78.670000
0,41,52,0.487856,-77.340000
0,42,2,0.769444,-76.450000
0,42,13,0.037031,-83.310000
0,42,23,0.308619,-79.480000
0,42,33,0.580206,-78.380000
0,42,43,0.857794,-77.220000
0,42,54,0.128382,-79.700000
0,43,4,0.405969,-76.510000
0,43,14,0.680557,-78.100000
0,43,24,0.956145,-79.900000
0,43,35,0.228732,-81.640000
0,43,45,0.498320,-80.560000
0,43,55,0.780908,-82.050000
0,44,6,0.051495,-77.570000
0,44,16,0.322083,-76.230000
0,44,26,0.590670,-78.560000
0,44,36,0.872258,-79.590000
0,44,47,0.142846,-81.290000
0,44,57,0.417433,-78.440000
0,45,7,0.691021,-78.590000
0,45,17,0.965609,-79.590000
0,45,28,0.237196,-79.410000
0,45,38,0.509784,-80.630000
0,45,48,0.790371,-78.390000
0,45,59,0.060959,-78.230000
0,46,9,0.337547,-80.660000
0,46,19,0.611135,-76.910000
0,46,29,0.898723,-78.140000
0,46,40,0.172310,-80.590000
0,46,50,0.448898,-76.690000
0,47,0,0.722486,-80.760000
0,47,10,0.993073,-79.660000
0,47,21,0.263661,-80.710000
0,47,31,0.538249,-76.750000
0,47,41,0.813836,-79.900000
0,47,52,0.087424,-80.160000
0,48,2,0.364012,-80.940000
0,48,12,0.635599,-79.940000
0,48,22,0.908186,-81.090000
0,48,33,0.179774,-81.120000
0,48,43,0.452362,-81.000000
0,48,53,0.732950,-79.300000
0,49,4,0.007537,-81.220000
0,49,14,0.281125,-79.770000
0,49,24,0.553712,-80.770000
0,49,34,0.829300,-78.720000
0,49,45,0.103888,-79.210000
0,49,55,0.382476,-75.940000
0,50,5,0.655063,-79.460000
0,50,15,0.924651,-81.140000
0,50,26,0.199238,-81.030000
0,50,36,0.472826,-81.190000
0,50,46,0.753414,-78.980000
0,50,57,0.024002,-79.020000
0,51,7,0.293589,-78.380000
0,51,17,0.563177,-78.790000
0,51,27,0.841764,-78.470000
0,51,38,0.117352,-77.630000
0,51,48,0.393939,-80.550000
0,51,58,0.668527,-80.710000
0,52,8,0.942115,-77.150000
0,52,19,0.212702,-79.050000
0,52,29,0.484290,-83.920000
0,52,39,0.779879,-78.720000
0,52,50,0.052466,-80.620000
0,53,0,0.330054,-81.590000
0,53,10,0.604642,-76.460000
0,53,20,0.881229,-82.680000
0,53,31,0.150817,-80.440000
0,53,41,0.428405,-78.450000
0,53,51,0.699992,-81.520000
0,54,1,0.972580,-80.160000
0,54,12,0.244167,-76.780000
0,54,22,0.518755,-80.020000
0,54,32,0.797343,-78.800000
0,54,43,0.066930,-79.340000
0,54,53,0.343518,-77.140000
0,55,3,0.614106,-79.110000
0,55,13,0.889694,-80.690000
0,55,24,0.164281,-76.790000
0,55,34,0.439869,-82.180000
0,55,44,0.713457,-83.180000
0,55,54,0.988044,-80.380000
0,56,5,0.260632,-81.540000
0,56,15,0.532219,-81.480000
0,56,25,0.846809,-79.680000
0,56,36,0.118397,-81.500000
0,56,46,0.393984,-79.600000
0,56,56,0.668572,-81.300000
0,57,6,0.942160,-76.900000
0,57,17,0.211747,-76.330000
0,57,27,0.484334,-82.570000
0,57,37,0.769923,-81.860000
0,57,48,0.040510,-78.980000
0,57,58,0.311098,-84.160000
0,58,8,0.583685,-80.570000
0,58,18,0.855273,-79.400000
0,58,29,0.125860,-78.930000
0,58,39,0.400448,-77.720000
0,58,49,0.670035,-79.190000
0,58,59,0.937623,-75.990000
0,59,10,0.212210,-80.960000
0,59,20,0.492798,-80.050000
0,59,30,0.776386,-78.070000
0,59,41,0.047974,-78.510000
0,59,51,0.321562,-76.830000
1,0,1,0.591149,-79.970000
1,0,12,0.489772,-77.440000
1,0,22,0.785361,-80.850000
1,0,33,0.062949,-79.950000
1,0,43,0.336537,-81.750000
1,0,53,0.608124,-79.470000
1,1,3,0.883712,-82.560000
1,1,14,0.160300,-79.910000
1,1,24,0.433887,-85.500000
1,1,34,0.701474,-77.650000
1,1,44,0.975062,-78.920000
1,1,55,0.248650,-79.970000
1,2,5,0.522238,-78.410000
1,2,15,0.804826,-83.640000
1,2,26,0.076413,-80.830000
1,2,36,0.352001,-77.880000
1,2,46,0.624588,-78.380000
1,2,56,0.896176,-75.300000
1,3,7,0.163763,-76.110000
1,3,17,0.433351,-78.060000
1,3,27,0.709939,-78.580000
1,3,37,0.982526,-77.780000
1,3,48,0.255114,-80.500000
1,3,58,0.526701,-82.000000
1,4,8,0.805289,-79.440000
1,4,19,0.073876,-80.240000
1,4,29,0.345464,-78.060000
1,4,39,0.622051,-76.210000
1,4,49,0.897639,-83.570000
1,5,0,0.243231,-78.440000
1,5,10,0.536819,-80.680000
1,5,20,0.813407,-80.060000
1,5,31,0.083995,-82.050000
1,5,41,0.360582,-81.470000
1,5,51,0.635170,-80.160000
1,6,1,0.909758,-79.960000
1,6,12,0.180346,-80.450000
1,6,22,0.453933,-79.650000
1,6,32,0.753522,-79.900000
1,6,43,0.026110,-80.380000
1,6,53,0.301698,-79.220000
1,7,3,0.576285,-80.100000
1,7,13,0.849873,-80.400000
1,7,24,0.119460,-77.890000
1,7,34,0.392047,-78.520000
1,7,44,0.663635,-77.470000
1,7,54,0.935223,-79.000000
1,8,5,0.204810,-79.860000
1,8,15,0.473398,-77.170000
1,8,25,0.765986,-80.950000
1,8,36,0.036573,-78.080000
1,8,46,0.306161,-83.210000
1,8,56,0.584749,-80.760000
1,9,6,0.863337,-80.260000
1,9,17,0.131924,-79.070000
1,9,27,0.402512,-81.540000
1,9,37,0.673099,-78.750000
1,9,47,0.946686,-78.550000
1,9,58,0.214273,-78.480000
1,10,8,0.488862,-78.520000
1,10,18,0.768450,-77.370000
1,10,29,0.041037,-75.440000
1,10,39,0.312624,-78.580000
1,10,49,0.588212,-79.680000
1,10,59,0.868800,-77.790000
1,11,10,0.140388,-80.570000
1,11,20,0.414976,-80.620000
1,11,30,0.697564,-81.780000
1,11,40,0.967151,-79.560000
1,11,51,0.239738,-80.380000
1,12,1,0.512326,-84.170000
1,12,11,0.796915,-78.100000
1,12,22,0.064502,-82.090000
1,12,32,0.336089,-82.370000
1,12,42,0.609677,-78.850000
1,12,52,0.886264,-77.640000
1,13,3,0.156852,-82.430000
1,13,13,0.428440,-80.770000
1,13,23,0.699027,-76.710000
1,13,33,0.969615,-77.520000
1,13,44,0.240201,-78.900000
1,13,54,0.513790,-78.390000
1,14,4,0.795378,-81.690000
1,14,15,0.067965,-79.850000
1,14,25,0.341553,-80.130000
1,14,35,0.612140,-80.830000
1,14,45,0.889728,-77.990000
1,14,56,0.161315,-80.120000
1,15,6,0.434903,-79.750000
1,15,16,0.709491,-81.010000
1,15,26,0.984078,-78.930000
1,15,37,0.255666,-78.160000
1,15,47,0.526253,-78.220000
1,15,57,0.842843,-79.880000
1,16,8,0.112431,-79.710000
1,16,18,0.385018,-79.430000
1,16,28,0.691608,-80.200000
1,16,38,0.974196,-78.480000
1,16,49,0.246784,-78.310000
1,16,59,0.517371,-80.660000
1,17,9,0.801959,-79.780000
1,17,20,0.074547,-79.880000
1,17,30,0.349134,-80.570000
1,17,40,0.619722,-78.920000
1,17,50,0.897310,-79.300000
1,18,1,0.168897,-79.260000
1,18,11,0.442485,-78.870000
1,18,21,0.712072,-78.990000
1,18,31,0.984660,-78.500000
1,18,42,0.251247,-78.510000
1,18,52,0.523834,-78.530000
1,19,2,0.803422,-80.180000
1,19,13,0.082010,-80.690000
1,19,23,0.357598,-82.850000
1,19,33,0.627186,-80.170000
1,19,43,0.897773,-81.570000
1,19,54,0.170361,-82.780000
1,20,4,0.442948,-80.900000
1,20,14,0.710535,-77.020000
1,20,24,0.979123,-80.020000
1,20,35,0.251710,-78.850000
1,20,45,0.522297,-79.420000
1,20,55,0.800886,-83.690000
1,21,6,0.076474,-76.270000
1,21,16,0.353061,-80.080000
1,21,26,0.622648,-80.790000
1,21,36,0.895236,-78.970000
1,21,47,0.169824,-76.910000
1,21,57,0.444412,-80.590000
1,22,7,0.715999,-78.280000
1,22,17,0.991587,-76.050000
1,22,28,0.260174,-79.940000
1,22,38,0.531762,-77.510000
1,22,48,0.813350,-79.210000
1,22,59,0.087937,-80.920000
1,23,9,0.361525,-80.870000
1,23,19,0.640113,-85.820000
1,23,29,0.911700,-79.310000
1,23,40,0.182288,-80.510000
1,23,50,0.453875,-80.380000
1,24,0,0.728463,-79.550000
1,24,11,0.000051,-81.150000
1,24,21,0.279638,-79.960000
1,24,31,0.555226,-80.210000
1,24,41,0.826814,-80.580000
1,24,52,0.097401,-81.410000
1,25,2,0.369989,-83.990000
1,25,12,0.638576,-82.710000
1,25,22,0.909163,-79.680000
1,25,33,0.183751,-78.290000
1,25,43,0.461339,-81.570000
1,25,53,0.736927,-78.620000
1,26,4,0.008514,-82.710000
1,26,14,0.276102,-80.680000
1,26,24,0.549689,-82.100000
1,26,34,0.842278,-82.840000
1,26,45,0.116866,-79.150000
1,26,55,0.392453,-81.910000
1,27,5,0.666041,-80.150000
1,27,15,0.938628,-80.360000
1,27,26,0.206215,-78.500000
1,27,36,0.475803,-77.990000
1,27,46,0.752391,-80.460000
1,27,57,0.023978,-79.850000
1,28,7,0.293566,-79.530000
1,28,17,0.566153,-81.490000
1,28,27,0.844741,-80.740000
1,28,38,0.113328,-78.100000
1,28,48,0.384916,-79.900000
1,28,58,0.658504,-84.290000
1,29,8,0.928091,-80.640000
1,29,19,0.199678,-79.900000
1,29,29,0.474266,-79.550000
1,29,39,0.752854,-77.710000
1,29,50,0.026442,-80.870000
1,30,0,0.301029,-78.430000
1,30,10,0.576617,-80.140000
1,30,20,0.851205,-84.130000
1,30,31,0.125793,-82.390000
1,30,41,0.396380,-83.050000
1,30,51,0.668967,-80.650000
1,31,1,0.941555,-80.180000
1,31,12,0.215142,-77.570000
1,31,22,0.490730,-77.170000
1,31,32,0.771318,-79.110000
1,31,43,0.042906,-85.250000
1,31,53,0.314493,-81.700000
1,32,3,0.587081,-80.080000
1,32,13,0.862669,-81.610000
1,32,24,0.134256,-77.340000
1,32,34,0.410844,-79.350000
1,32,44,0.684432,-82.340000
1,32,54,0.956019,-79.060000
1,33,5,0.224607,-80.600000
1,33,15,0.496193,-82.650000
1,33,25,0.775782,-80.300000
1,33,36,0.051370,-79.660000
1,33,46,0.321957,-84.020000
1,33,56,0.594544,-81.090000
1,34,6,0.869132,-81.350000
1,34,17,0.138720,-80.890000
1,34,27,0.411307,-78.890000
1,34,37,0.689895,-78.700000
1,34,47,0.962482,-83.200000
1,34,58,0.235070,-80.360000
1,35,8,0.504658,-75.780000
1,35,18,0.785245,-78.040000
1,35,29,0.058833,-76.630000
1,35,39,0.339421,-77.590000
1,35,49,0.608008,-82.890000
1,35,59,0.880596,-82.430000
1,36,10,0.152184,-78.370000
1,36,20,0.422771,-77.900000
1,36,30,0.699359,-78.100000
1,36,41,0.006948,-79.820000
1,36,51,0.276536,-82.720000
1,37,1,0.551123,-84.070000
1,37,11,0.823711,-76.690000
1,37,22,0.094298,-80.530000
1,37,32,0.371886,-79.560000
1,37,42,0.645474,-75.520000
1,37,52,0.916061,-77.760000
1,38,3,0.186649,-76.420000
1,38,13,0.455236,-75.620000
1,38,23,0.729824,-77.320000
1,38,34,0.000411,-78.720000
1,38,44,0.269999,-78.860000
1,38,54,0.543586,-81.480000
1,39,4,0.821174,-85.400000
1,39,15,0.090762,-79.970000
1,39,25,0.363349,-77.980000
1,39,35,0.636937,-79.170000
1,39,45,0.906524,-82.940000
1,39,56,0.182112,-79.640000
1,40,6,0.578706,-79.760000
1,40,16,0.852294,-78.560000
1,40,27,0.124882,-83.160000
1,40,37,0.404469,-81.630000
1,40,47,0.676057,-78.930000
1,40,57,0.950645,-78.540000
1,41,8,0.223232,-82.860000
1,41,18,0.499820,-85.660000
1,41,28,0.781408,-78.310000
1,41,39,0.052996,-78.340000
1,41,49,0.327583,-82.320000
1,41,59,0.601171,-81.720000
1,42,9,0.895760,-81.850000
1,42,20,0.165347,-78.480000
1,42,30,0.437934,-80.450000
1,42,40,0.707522,-77.760000
1,42,50,0.982110,-80.710000
1,43,1,0.251697,-80.320000
1,43,11,0.524285,-78.670000
1,43,21,0.802873,-77.770000
1,43,32,0.073460,-80.480000
1,43,42,0.344047,-79.250000
1,43,52,0.595634,-79.190000
1,44,2,0.875222,-77.020000
1,44,13,0.147809,-78.530000
1,44,23,0.422397,-78.300000
1,44,33,0.688984,-81.780000
1,44,43,0.966572,-80.930000
1,44,54,0.238160,-80.790000
1,45,4,0.509747,-75.070000
1,45,14,0.793335,-80.750000
1,45,25,0.067923,-78.780000
1,45,35,0.340510,-81.470000
1,45,45,0.602098,-80.680000
1,45,55,0.877685,-78.460000
1,46,6,0.144272,-76.860000
1,46,16,0.415860,-79.410000
1,46,26,0.700448,-76.760000
1,46,37,0.009037,-79.630000
1,46,47,0.286625,-78.370000
1,46,57,0.560213,-79.470000
1,47,7,0.835801,-82.310000
1,47,18,0.105388,-83.040000
1,47,28,0.377976,-79.830000
1,47,38,0.649563,-77.650000
1,47,48,0.916151,-79.460000
1,47,59,0.185738,-78.600000
1,48,9,0.460326,-85.590000
1,48,19,0.731913,-80.170000
1,48,30,0.000500,-79.410000
1,48,40,0.274088,-81.130000
1,48,50,0.547676,-82.580000
1,49,0,0.826263,-80.630000
1,49,11,0.097851,-80.760000
1,49,21,0.371439,-80.800000
1,49,31,0.643026,-79.820000
1,49,41,0.912613,-83.510000
1,49,52,0.191202,-81.380000
1,50,2,0.464789,-78.610000
1,50,12,0.740377,-77.660000
1,50,23,0.010964,-80.020000
1,50,33,0.279552,-78.400000
1,50,43,0.552139,-84.500000
1,50,53,0.829727,-79.930000
1,51,4,0.099314,-78.820000
1,51,14,0.374902,-78.580000
1,51,24,0.644490,-78.900000
1,51,34,0.916077,-81.520000
1,51,45,0.186665,-79.100000
1,51,55,0.460252,-79.730000
1,52,5,0.783843,-81.420000
1,52,16,0.056430,-80.980000
1,52,26,0.328018,-75.480000
1,52,36,0.602605,-78.790000
1,52,46,0.879193,-80.410000
1,52,57,0.151781,-81.370000
1,53,7,0.422368,-79.440000
1,53,17,0.694956,-76.790000
1,53,27,0.963543,-78.740000
1,53,38,0.233130,-79.120000
1,53,48,0.505718,-76.690000
1,53,58,0.793306,-77.780000
1,54,9,0.062893,-81.640000
1,54,19,0.341482,-83.550000
1,54,29,0.611069,-79.530000
1,54,39,0.881656,-80.330000
1,54,50,0.152244,-80.830000
1,55,0,0.423831,-79.460000
1,55,10,0.698419,-80.050000
1,55,20,0.968007,-79.170000
1,55,31,0.238594,-79.640000
1,55,41,0.510181,-79.560000
1,55,51,0.803771,-79.760000
1,56,2,0.074358,-77.760000
1,56,12,0.351945,-81.280000
1,56,22,0.624533,-80.680000
1,56,32,0.897121,-79.680000
1,56,43,0.183709,-79.650000
1,56,53,0.458297,-82.540000
1,57,3,0.727884,-78.550000
1,57,13,0.998471,-79.960000
1,57,24,0.268059,-77.140000
1,57,34,0.541646,-77.360000
1,57,44,0.816234,-79.450000
1,57,55,0.088821,-80.300000
1,58,5,0.362409,-80.070000
1,58,15,0.642997,-78.490000
1,58,25,0.914585,-79.630000
1,58,36,0.184172,-79.880000
1,58,46,0.454760,-80.400000
1,58,56,0.725347,-79.820000
1,59,6,0.994935,-81.700000
1,59,17,0.266522,-77.670000
1,59,27,0.539110,-82.760000
1,59,37,0.819697,-77.890000
1,59,48,0.089285,-79.850000
1,59,58,0.364873,-81.870000
2,0,9,0.127488,-81.100000
2,0,19,0.407076,-82.710000
2,0,29,0.678664,-81.590000
2,0,39,0.949251,-79.530000
2,0,50,0.226839,-75.630000
2,1,0,0.496427,-78.520000
2,1,10,0.780015,-79.030000
2,1,21,0.049602,-78.790000
2,1,31,0.320189,-80.390000
2,1,41,0.601778,-79.980000
2,1,51,0.873365,-79.210000
2,2,2,0.143952,-79.900000
2,2,12,0.420540,-79.680000
2,2,22,0.691128,-79.560000
2,2,32,0.960715,-80.680000
2,2,43,0.231302,-77.770000
2,2,53,0.505890,-81.540000
2,3,3,0.795479,-79.900000
2,3,14,0.064066,-80.650000
2,3,24,0.341654,-80.800000
2,3,34,0.615242,-81.980000
2,3,44,0.887829,-78.850000
2,3,55,0.161417,-80.260000
2,4,5,0.433004,-76.970000
2,4,15,0.702591,-76.590000
2,4,25,0.977179,-81.120000
2,4,36,0.247766,-79.800000
2,4,46,0.518354,-79.890000
2,4,56,0.796942,-80.160000
2,5,7,0.069530,-83.160000
2,5,17,0.348118,-81.880000
2,5,27,0.619705,-79.350000
2,5,37,0.888292,-75.090000
2,5,48,0.161880,-79.040000
2,5,58,0.438468,-77.930000
2,6,8,0.717056,-80.320000
2,6,18,0.995644,-77.950000
2,6,29,0.271231,-78.190000
2,6,39,0.546819,-79.310000
2,6,49,0.838408,-79.300000
2,7,0,0.111995,-77.720000
2,7,10,0.392583,-79.590000
2,7,20,0.670171,-80.060000
2,7,30,0.942759,-82.800000
2,7,41,0.217346,-78.130000
2,7,51,0.492934,-79.970000
2,8,1,0.780522,-83.290000
2,8,12,0.050109,-77.940000
2,8,22,0.343699,-80.430000
2,8,32,0.666289,-79.430000
2,8,42,0.936876,-79.250000
2,8,53,0.218464,-78.810000
2,9,3,0.491052,-79.710000
2,9,13,0.777640,-78.630000
2,9,24,0.050228,-81.390000
2,9,34,0.327816,-76.660000
2,9,44,0.600403,-78.890000
2,9,54,0.879991,-82.440000
2,10,5,0.154579,-78.190000
2,10,15,0.433167,-80.260000
2,10,25,0.705754,-78.220000
2,10,35,0.983342,-80.520000
2,10,46,0.253930,-81.120000
2,10,56,0.526517,-77.620000
2,11,6,0.809105,-79.410000
2,11,17,0.084693,-80.290000
2,11,27,0.363281,-79.500000
2,11,37,0.637869,-82.040000
2,11,47,0.908456,-78.440000
2,11,58,0.188044,-79.470000
2,12,8,0.463632,-78.200000
2,12,18,0.740220,-79.610000
2,12,29,0.014807,-78.100000
2,12,39,0.288395,-78.240000
2,12,49,0.562983,-81.550000
2,12,59,0.836570,-81.270000
2,13,10,0.108158,-79.670000
2,13,20,0.387745,-78.750000
2,13,30,0.660333,-79.970000
2,13,40,0.930921,-79.530000
2,13,51,0.204508,-78.800000
2,14,1,0.479096,-77.980000
2,14,11,0.768684,-84.720000
2,14,22,0.038272,-80.740000
2,14,32,0.311860,-78.850000
2,14,42,0.581447,-77.360000
2,14,52,0.871036,-78.040000
2,15,3,0.146623,-81.270000
2,15,13,0.424211,-78.490000
2,15,23,0.696798,-77.900000
2,15,33,0.972386,-77.540000
2,15,44,0.246974,-77.890000
2,15,54,0.521562,-81.360000
2,16,4,0.804150,-81.000000
2,16,15,0.078738,-82.810000
2,16,25,0.357326,-83.950000
2,16,35,0.627913,-80.830000
2,16,45,0.924501,-80.490000
2,16,56,0.195089,-80.260000
2,17,6,0.471677,-80.920000
2,17,16,0.749265,-78.870000
2,17,27,0.020853,-80.670000
2,17,37,0.291440,-80.940000
2,17,47,0.567028,-82.070000
2,17,57,0.841615,-80.140000
2,18,8,0.116203,-84.950000
2,18,18,0.393791,-80.320000
2,18,28,0.666378,-81.300000
2,18,38,0.939966,-78.910000
2,18,49,0.212554,-77.030000
2,18,59,0.487141,-80.010000
2,19,9,0.828733,-79.850000
2,19,20,0.100320,-82.430000
2,19,30,0.379908,-80.450000
2,19,40,0.652495,-85.680000
2,19,50,0.923083,-77.940000
2,20,1,0.194670,-78.430000
2,20,11,0.475258,-77.870000
2,20,21,0.764847,-78.790000
2,20,32,0.040435,-81.280000
2,20,42,0.317022,-81.100000
2,20,52,0.589611,-79.150000
