hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.377800,-84.420000
0,0,21,0.658389,-80.020000
0,0,31,0.932976,-86.860000
0,0,42,0.204564,-82.600000
0,0,52,0.476151,-84.770000
0,1,2,0.753739,-83.690000
0,1,13,0.026326,-84.820000
0,1,23,0.298914,-85.980000
0,1,33,0.570502,-86.220000
0,1,43,0.846089,-84.470000
0,1,54,0.120677,-87.120000
0,2,4,0.399265,-82.130000
0,2,14,0.671853,-88.580000
0,2,24,0.942440,-84.130000
0,2,35,0.212027,-81.140000
0,2,45,0.487615,-82.910000
0,2,55,0.772203,-83.760000
0,3,6,0.045791,-85.500000
0,3,16,0.321379,-83.900000
0,3,26,0.588966,-81.500000
0,3,36,0.863554,-82.850000
0,3,47,0.136141,-87.100000
0,3,57,0.414729,-81.640000
0,4,7,0.689317,-84.790000
0,4,17,0.959904,-85.620000
0,4,28,0.235492,-84.390000
0,4,38,0.512080,-83.250000
0,4,48,0.791667,-84.630000
0,4,59,0.069256,-85.940000
0,5,9,0.346843,-80.690000
0,5,19,0.618431,-84.600000
0,5,29,0.894018,-83.420000
0,5,40,0.170607,-83.110000
0,5,50,0.445194,-84.490000
0,6,0,0.718781,-87.160000
0,6,11,0.065373,-86.800000
0,6,21,0.346961,-83.150000
0,6,31,0.621549,-82.450000
0,6,41,0.898137,-86.920000
0,6,52,0.177725,-83.790000
0,7,2,0.454313,-83.760000
0,7,12,0.734901,-84.800000
0,7,23,0.008488,-87.480000
0,7,33,0.279076,-84.580000
0,7,43,0.556664,-83.970000
0,7,53,0.832251,-85.700000
0,8,4,0.107839,-83.540000
0,8,14,0.385427,-86.170000
0,8,24,0.657014,-84.600000
0,8,34,0.925601,-85.520000
0,8,45,0.200190,-82.270000
0,8,55,0.471777,-81.910000
0,9,5,0.756365,-82.130000
0,9,16,0.034953,-81.310000
0,9,26,0.306541,-81.250000
0,9,36,0.579128,-84.070000
0,9,46,0.854716,-87.120000
0,9,57,0.126303,-83.890000
0,10,7,0.397891,-85.740000
0,10,17,0.669478,-83.800000
0,10,27,0.940065,-83.700000
0,10,38,0.212654,-83.190000
0,10,48,0.492241,-83.750000
0,10,58,0.788830,-82.920000
0,11,9,0.060418,-81.180000
0,11,19,0.336006,-83.090000
0,11,29,0.612593,-86.970000
0,11,39,0.887181,-81.650000
0,11,50,0.163769,-84.100000
0,12,0,0.441357,-82.070000
0,12,10,0.722945,-85.550000
0,12,20,0.994532,-84.190000
0,12,31,0.261119,-83.840000
0,12,41,0.535707,-81.310000
0,12,51,0.814295,-83.950000
0,13,2,0.089883,-84.040000
0,13,12,0.368470,-79.830000
0,13,22,0.642058,-85.670000
0,13,32,0.913646,-82.290000
0,13,43,0.184233,-82.680000
0,13,53,0.458821,-84.960000
0,14,3,0.738409,-85.750000
0,14,14,0.011996,-85.400000
0,14,24,0.288584,-85.320000
0,14,34,0.566172,-84.550000
0,14,44,0.855761,-83.980000
0,14,55,0.129348,-78.170000
0,15,6,0.173980,-84.520000
0,15,17,0.012600,-81.610000
0,15,27,0.457197,-83.980000
0,15,37,0.913795,-84.400000
0,15,48,0.371394,-80.380000
0,15,58,0.831992,-85.400000
0,16,9,0.294590,-82.650000
0,16,20,0.451229,-82.740000
0,16,31,0.048834,-83.720000
0,16,41,0.452430,-81.180000
0,16,51,0.947030,-79.940000
0,17,2,0.295621,-81.190000
0,17,12,0.764220,-82.350000
0,17,23,0.043808,-82.310000
0,17,33,0.313396,-82.860000
0,17,43,0.584983,-79.430000
0,17,53,0.855571,-81.060000
0,18,4,0.122158,-82.440000
0,18,14,0.380745,-82.350000
0,18,24,0.654333,-82.840000
0,18,34,0.927920,-86.000000
0,18,45,0.199507,-83.420000
0,18,55,0.471095,-83.690000
0,19,5,0.752683,-84.980000
0,19,16,0.022270,-84.390000
0,19,26,0.284858,-82.500000
0,19,36,0.562445,-82.660000
0,19,46,0.838033,-83.240000
0,19,57,0.110620,-81.710000
0,20,7,0.386209,-81.930000
0,20,17,0.662796,-83.020000
0,20,27,0.932383,-83.640000
0,20,38,0.202971,-84.280000
0,20,48,0.474558,-82.740000
0,20,58,0.765147,-84.200000
0,21,9,0.038734,-83.010000
0,21,19,0.298322,-85.040000
0,21,29,0.586910,-83.620000
0,21,39,0.918501,-81.860000
0,21,50,0.197089,-86.830000
0,22,0,0.468676,-83.140000
0,22,10,0.755265,-82.540000
0,22,21,0.027852,-83.080000
0,22,31,0.300440,-80.740000
0,22,41,0.571027,-82.620000
0,22,51,0.845615,-80.450000
0,23,2,0.117202,-82.600000
0,23,12,0.391790,-82.270000
0,23,22,0.659377,-82.920000
0,23,32,0.931965,-82.090000
0,23,43,0.206553,-84.030000
0,23,53,0.478140,-81.570000
0,24,3,0.764729,-83.810000
0,24,14,0.033316,-82.380000
0,24,24,0.293902,-81.280000
0,24,34,0.564490,-81.370000
0,24,44,0.841078,-82.110000
0,24,55,0.114666,-83.080000
0,25,5,0.389253,-83.290000
0,25,15,0.662841,-82.570000
0,25,25,0.938428,-84.660000
0,25,36,0.209016,-84.150000
0,25,46,0.479603,-79.210000
0,25,56,0.766191,-81.320000
0,26,7,0.040779,-83.310000
0,26,17,0.343369,-83.990000
0,26,27,0.632957,-81.090000
0,26,37,0.906545,-83.590000
0,26,48,0.177132,-82.940000
0,26,58,0.451720,-84.150000
0,27,8,0.725307,-79.070000
0,27,18,0.996895,-83.370000
0,27,29,0.276483,-83.060000
0,27,39,0.548070,-83.640000
0,27,49,0.822658,-80.560000
0,28,0,0.094245,-84.930000
0,28,10,0.371834,-83.730000
0,28,20,0.643421,-86.790000
0,28,30,0.915009,-87.350000
0,28,41,0.187596,-86.860000
0,28,51,0.461184,-86.770000
0,29,1,0.733771,-82.600000
0,29,12,0.006359,-83.720000
0,29,22,0.282947,-84.390000
0,29,32,0.573535,-83.580000
0,29,42,0.849123,-82.030000
0,29,53,0.121710,-82.030000
0,30,3,0.394298,-78.660000
0,30,13,0.667886,-86.520000
0,30,23,0.943473,-85.030000
0,30,34,0.215061,-83.490000
0,30,44,0.491649,-85.000000
0,30,54,0.771237,-81.090000
0,31,5,0.042824,-81.760000
0,31,15,0.316411,-84.940000
0,31,25,0.590999,-84.310000
0,31,35,0.865587,-87.340000
0,31,46,0.137175,-82.720000
0,31,56,0.407762,-83.850000
0,32,6,0.684350,-82.830000
0,32,16,0.953937,-85.710000
0,32,27,0.225525,-82.100000
0,32,37,0.503112,-84.100000
0,32,47,0.782701,-83.010000
0,32,58,0.052288,-82.210000
0,33,8,0.322875,-80.380000
0,33,18,0.597463,-84.950000
0,33,28,0.880051,-82.370000
0,33,39,0.153639,-81.870000
0,33,49,0.424226,-81.960000
0,33,59,0.697814,-85.220000
0,34,9,0.970401,-85.850000
0,34,20,0.239989,-82.430000
0,34,30,0.514576,-83.110000
0,34,40,0.798165,-84.260000
0,34,51,0.071752,-79.530000
0,35,1,0.349340,-80.180000
0,35,11,0.627928,-89.070000
0,35,21,0.899515,-81.250000
0,35,32,0.169103,-84.960000
0,35,42,0.445691,-83.410000
0,35,52,0.715278,-83.890000
0,36,2,0.984866,-82.450000
0,36,13,0.255453,-81.990000
0,36,23,0.545042,-82.640000
0,36,33,0.829629,-87.470000
0,36,44,0.106217,-83.650000
0,36,54,0.380805,-83.390000
0,37,4,0.651392,-87.000000
0,37,14,0.922980,-84.250000
0,37,25,0.199568,-83.370000
0,37,35,0.475156,-87.800000
0,37,45,0.763744,-83.850000
0,37,56,0.033331,-85.650000
0,38,6,0.305919,-84.550000
0,38,16,0.577507,-82.990000
0,38,26,0.857094,-82.070000
0,38,37,0.126682,-81.790000
0,38,47,0.402269,-83.650000
0,38,57,0.675857,-86.910000
0,39,7,0.947445,-85.820000
0,39,18,0.218032,-84.670000
0,39,28,0.491620,-81.140000
0,39,38,0.770207,-82.360000
0,39,49,0.040795,-80.980000
0,39,59,0.310382,-85.670000
0,40,9,0.746979,-89.920000
0,40,20,0.020567,-81.460000
0,40,30,0.293154,-84.200000
0,40,40,0.566742,-82.780000
0,40,50,0.845330,-82.640000
0,41,1,0.119917,-83.060000
0,41,11,0.394506,-80.380000
0,41,21,0.669093,-82.910000
0,41,31,0.941681,-81.930000
0,41,42,0.217268,-79.110000
0,41,52,0.487856,-82.910000
0,42,2,0.769444,-84.040000
0,42,13,0.037031,-84.340000
0,42,23,0.308619,-83.460000
0,42,33,0.580206,-80.950000
0,42,43,0.857794,-82.710000
0,42,54,0.128382,-87.170000
0,43,4,0.405969,-81.420000
0,43,14,0.680557,-83.490000
0,43,24,0.956145,-82.400000
0,43,35,0.228732,-82.270000
0,43,45,0.498320,-79.770000
0,43,55,0.780908,-81.650000
0,44,6,0.051495,-85.070000
0,44,16,0.322083,-85.700000
0,44,26,0.590670,-83.310000
0,44,36,0.872258,-85.910000
0,44,47,0.142846,-83.420000
0,44,57,0.417433,-85.520000
0,45,7,0.691021,-85.530000
0,45,17,0.965609,-83.640000
0,45,28,0.237196,-81.880000
0,45,38,0.509784,-85.010000
0,45,48,0.790371,-85.420000
0,45,59,0.060959,-81.710000
0,46,9,0.337547,-81.120000
0,46,19,0.611135,-79.850000
0,46,29,0.898723,-83.260000
0,46,40,0.172310,-83.510000
0,46,50,0.448898,-82.090000
0,47,0,0.722486,-83.310000
0,47,10,0.993073,-82.740000
0,47,21,0.263661,-85.420000
0,47,31,0.538249,-85.070000
0,47,41,0.813836,-85.330000
0,47,52,0.087424,-83.420000
0,48,2,0.364012,-83.730000
0,48,12,0.635599,-85.650000
0,48,22,0.908186,-82.670000
0,48,33,0.179774,-84.980000
0,48,43,0.452362,-86.950000
0,48,53,0.732950,-86.420000
0,49,4,0.007537,-83.890000
0,49,14,0.281125,-83.370000
0,49,24,0.553712,-86.320000
0,49,34,0.829300,-81.520000
0,49,45,0.103888,-83.960000
0,49,55,0.382476,-84.860000
0,50,5,0.655063,-85.720000
0,50,15,0.924651,-86.160000
0,50,26,0.199238,-88.540000
0,50,36,0.472826,-81.930000
0,50,46,0.753414,-84.700000
0,50,57,0.024002,-84.270000
0,51,7,0.293589,-84.370000
0,51,17,0.563177,-82.840000
0,51,27,0.841764,-85.390000
0,51,38,0.117352,-81.560000
0,51,48,0.393939,-83.670000
0,51,58,0.668527,-83.610000
0,52,8,0.942115,-84.280000
0,52,19,0.212702,-83.650000
0,52,29,0.484290,-84.360000
0,52,39,0.779879,-79.210000
0,52,50,0.052466,-82.090000
0,53,0,0.330054,-83.090000
0,53,10,0.604642,-81.180000
0,53,20,0.881229,-83.370000
0,53,31,0.150817,-84.540000
0,53,41,0.428405,-83.270000
0,53,51,0.699992,-83.040000
0,54,1,0.972580,-81.030000
0,54,12,0.244167,-84.380000
0,54,22,0.518755,-85.030000
0,54,32,0.797343,-81.870000
0,54,43,0.066930,-82.740000
0,54,53,0.343518,-83.900000
0,55,3,0.614106,-84.080000
0,55,13,0.889694,-84.080000
0,55,24,0.164281,-86.460000
0,55,34,0.439869,-83.950000
0,55,44,0.713457,-84.550000
0,55,54,0.988044,-83.550000
0,56,5,0.260632,-78.800000
0,56,15,0.532219,-80.680000
0,56,25,0.846809,-80.280000
0,56,36,0.118397,-88.460000
0,56,46,0.393984,-85.220000
0,56,56,0.668572,-86.890000
0,57,6,0.942160,-83.620000
0,57,17,0.211747,-82.800000
0,57,27,0.484334,-83.110000
0,57,37,0.769923,-80.580000
0,57,48,0.040510,-82.710000
0,57,58,0.311098,-83.140000
0,58,8,0.583685,-87.040000
0,58,18,0.855273,-82.300000
0,58,29,0.125860,-82.150000
0,58,39,0.400448,-87.210000
0,58,49,0.670035,-84.450000
0,58,59,0.937623,-84.870000
0,59,10,0.212210,-83.330000
0,59,20,0.492798,-85.980000
0,59,30,0.776386,-83.690000
0,59,41,0.047974,-86.380000
0,59,51,0.321562,-83.640000
1,0,1,0.591149,-83.070000
1,0,12,0.489772,-83.690000
1,0,22,0.785361,-81.030000
1,0,33,0.062949,-82.630000
1,0,43,0.336537,-86.380000
1,0,53,0.608124,-84.350000
1,1,3,0.883712,-84.620000
1,1,14,0.160300,-84.130000
1,1,24,0.433887,-85.060000
1,1,34,0.701474,-83.960000
1,1,44,0.975062,-84.830000
1,1,55,0.248650,-83.910000
1,2,5,0.522238,-83.560000
1,2,15,0.804826,-84.610000
1,2,26,0.076413,-81.130000
1,2,36,0.352001,-82.840000
1,2,46,0.624588,-87.960000
1,2,56,0.896176,-83.560000
1,3,7,0.163763,-84.640000
1,3,17,0.433351,-84.380000
1,3,27,0.709939,-82.130000
1,3,37,0.982526,-83.320000
1,3,48,0.255114,-86.930000
1,3,58,0.526701,-86.440000
1,4,8,0.805289,-84.530000
1,4,19,0.073876,-82.080000
1,4,29,0.345464,-81.610000
1,4,39,0.622051,-82.610000
1,4,49,0.897639,-86.120000
1,5,0,0.243231,-82.710000
1,5,10,0.536819,-81.320000
1,5,20,0.813407,-83.010000
1,5,31,0.083995,-80.810000
1,5,41,0.360582,-85.750000
1,5,51,0.635170,-81.970000
1,6,1,0.909758,-83.950000
1,6,12,0.180346,-80.770000
1,6,22,0.453933,-80.770000
1,6,32,0.753522,-85.200000
1,6,43,0.026110,-83.670000
1,6,53,0.301698,-84.730000
1,7,3,0.576285,-84.440000
1,7,13,0.849873,-84.430000
1,7,24,0.119460,-83.620000
1,7,34,0.392047,-86.940000
1,7,44,0.663635,-79.990000
1,7,54,0.935223,-86.890000
1,8,5,0.204810,-84.340000
1,8,15,0.473398,-82.020000
1,8,25,0.765986,-83.630000
1,8,36,0.036573,-83.370000
1,8,46,0.306161,-82.120000
1,8,56,0.584749,-83.720000
1,9,6,0.863337,-83.570000
1,9,17,0.131924,-84.880000
1,9,27,0.402512,-85.230000
1,9,37,0.673099,-85.230000
1,9,47,0.946686,-84.810000
1,9,58,0.214273,-83.460000
1,10,8,0.488862,-85.410000
1,10,18,0.768450,-82.000000
1,10,29,0.041037,-82.950000
1,10,39,0.312624,-84.590000
1,10,49,0.588212,-83.340000
1,10,59,0.868800,-82.640000
1,11,10,0.140388,-82.610000
1,11,20,0.414976,-83.370000
1,11,30,0.697564,-83.690000
1,11,40,0.967151,-83.020000
1,11,51,0.239738,-85.900000
1,12,1,0.512326,-83.390000
1,12,11,0.796915,-80.780000
1,12,22,0.064502,-84.130000
1,12,32,0.336089,-83.440000
1,12,42,0.609677,-84.920000
1,12,52,0.886264,-81.640000
1,13,3,0.156852,-84.700000
1,13,13,0.428440,-86.590000
1,13,23,0.699027,-84.150000
1,13,33,0.969615,-84.910000
1,13,44,0.240201,-80.650000
1,13,54,0.513790,-83.550000
1,14,4,0.795378,-85.650000
1,14,15,0.067965,-82.180000
1,14,25,0.341553,-85.530000
1,14,35,0.612140,-81.980000
1,14,45,0.889728,-81.490000
1,14,56,0.161315,-82.460000
1,15,6,0.434903,-85.020000
1,15,16,0.709491,-88.340000
1,15,26,0.984078,-84.390000
1,15,37,0.255666,-83.200000
1,15,47,0.526253,-80.820000
1,15,57,0.842843,-86.000000
1,16,8,0.112431,-81.880000
1,16,18,0.385018,-82.470000
1,16,28,0.691608,-82.950000
1,16,38,0.974196,-83.060000
1,16,49,0.246784,-83.610000
1,16,59,0.517371,-83.980000
1,17,9,0.801959,-82.640000
1,17,20,0.074547,-80.610000
1,17,30,0.349134,-85.500000
1,17,40,0.619722,-85.140000
1,17,50,0.897310,-82.600000
1,18,1,0.168897,-83.780000
1,18,11,0.442485,-87.130000
1,18,21,0.712072,-87.410000
1,18,31,0.984660,-84.790000
1,18,42,0.251247,-84.660000
1,18,52,0.523834,-85.760000
1,19,2,0.803422,-82.190000
1,19,13,0.082010,-84.380000
1,19,23,0.357598,-82.430000
1,19,33,0.627186,-81.800000
1,19,43,0.897773,-85.560000
1,19,54,0.170361,-83.490000
1,20,4,0.442948,-85.240000
1,20,14,0.710535,-85.350000
1,20,24,0.979123,-84.550000
1,20,35,0.251710,-83.960000
1,20,45,0.522297,-86.570000
1,20,55,0.800886,-83.800000
1,21,6,0.076474,-85.660000
1,21,16,0.353061,-86.160000
1,21,26,0.622648,-82.450000
1,21,36,0.895236,-86.650000
1,21,47,0.169824,-85.190000
1,21,57,0.444412,-79.290000
1,22,7,0.715999,-80.890000
1,22,17,0.991587,-82.170000
1,22,28,0.260174,-82.200000
1,22,38,0.531762,-83.390000
1,22,48,0.813350,-82.120000
1,22,59,0.087937,-81.280000
1,23,9,0.361525,-82.860000
1,23,19,0.640113,-84.870000
1,23,29,0.911700,-83.000000
1,23,40,0.182288,-84.640000
1,23,50,0.453875,-82.960000
1,24,0,0.728463,-81.880000
1,24,11,0.000051,-84.010000
1,24,21,0.279638,-81.590000
1,24,31,0.555226,-87.410000
1,24,41,0.826814,-83.190000
1,24,52,0.097401,-84.590000
1,25,2,0.369989,-86.390000
1,25,12,0.638576,-84.370000
1,25,22,0.909163,-86.110000
1,25,33,0.183751,-83.150000
1,25,43,0.461339,-85.480000
1,25,53,0.736927,-86.210000
1,26,4,0.008514,-81.720000
1,26,14,0.276102,-82.580000
1,26,24,0.549689,-84.320000
1,26,34,0.842278,-84.730000
1,26,45,0.116866,-85.340000
1,26,55,0.392453,-83.090000
1,27,5,0.666041,-81.760000
1,27,15,0.938628,-81.670000
1,27,26,0.206215,-83.910000
1,27,36,0.475803,-81.800000
1,27,46,0.752391,-83.040000
1,27,57,0.023978,-86.170000
1,28,7,0.293566,-83.690000
1,28,17,0.566153,-85.470000
1,28,27,0.844741,-83.960000
1,28,38,0.113328,-85.260000
1,28,48,0.384916,-83.020000
1,28,58,0.658504,-82.480000
1,29,8,0.928091,-83.790000
1,29,19,0.199678,-83.600000
1,29,29,0.474266,-83.870000
1,29,39,0.752854,-79.890000
1,29,50,0.026442,-83.670000
1,30,0,0.301029,-84.170000
1,30,10,0.576617,-86.110000
1,30,20,0.851205,-84.190000
1,30,31,0.125793,-83.080000
1,30,41,0.396380,-84.320000
1,30,51,0.668967,-86.650000
1,31,1,0.941555,-88.990000
1,31,12,0.215142,-85.430000
1,31,22,0.490730,-84.400000
1,31,32,0.771318,-81.990000
1,31,43,0.042906,-83.890000
1,31,53,0.314493,-83.450000
1,32,3,0.587081,-85.170000
1,32,13,0.862669,-81.130000
1,32,24,0.134256,-84.050000
1,32,34,0.410844,-85.170000
1,32,44,0.684432,-83.800000
1,32,54,0.956019,-84.470000
1,33,5,0.224607,-82.300000
1,33,15,0.496193,-81.900000
1,33,25,0.775782,-85.950000
1,33,36,0.051370,-83.090000
1,33,46,0.321957,-86.760000
1,33,56,0.594544,-84.110000
1,34,6,0.869132,-85.610000
1,34,17,0.138720,-83.040000
1,34,27,0.411307,-84.340000
1,34,37,0.689895,-83.840000
1,34,47,0.962482,-85.070000
1,34,58,0.235070,-81.030000
1,35,8,0.504658,-83.100000
1,35,18,0.785245,-85.510000
1,35,29,0.058833,-82.940000
1,35,39,0.339421,-86.290000
1,35,49,0.608008,-83.860000
1,35,59,0.880596,-84.210000
1,36,10,0.152184,-82.330000
1,36,20,0.422771,-79.840000
1,36,30,0.699359,-86.580000
1,36,41,0.006948,-84.490000
1,36,51,0.276536,-82.560000
1,37,1,0.551123,-82.520000
1,37,11,0.823711,-83.930000
1,37,22,0.094298,-83.120000
1,37,32,0.371886,-81.590000
1,37,42,0.645474,-85.300000
1,37,52,0.916061,-85.860000
1,38,3,0.186649,-83.970000
1,38,13,0.455236,-83.580000
1,38,23,0.729824,-84.550000
1,38,34,0.000411,-82.910000
1,38,44,0.269999,-82.970000
1,38,54,0.543586,-81.110000
1,39,4,0.821174,-84.470000
1,39,15,0.090762,-83.970000
1,39,25,0.363349,-86.780000
1,39,35,0.636937,-83.420000
1,39,45,0.906524,-82.820000
1,39,56,0.182112,-82.840000
1,40,6,0.578706,-83.580000
1,40,16,0.852294,-83.510000
1,40,27,0.124882,-82.820000
1,40,37,0.404469,-86.820000
1,40,47,0.676057,-83.660000
1,40,57,0.950645,-86.760000
1,41,8,0.223232,-83.440000
1,41,18,0.499820,-84.610000
1,41,28,0.781408,-84.180000
1,41,39,0.052996,-82.830000
1,41,49,0.327583,-82.610000
1,41,59,0.601171,-83.950000
1,42,9,0.895760,-84.200000
1,42,20,0.165347,-87.040000
1,42,30,0.437934,-83.250000
1,42,40,0.707522,-80.060000
1,42,50,0.982110,-83.350000
1,43,1,0.251697,-85.840000
1,43,11,0.524285,-85.630000
1,43,21,0.802873,-83.630000
1,43,32,0.073460,-83.060000
1,43,42,0.344047,-87.980000
1,43,52,0.595634,-86.090000
1,44,2,0.875222,-85.860000
1,44,13,0.147809,-88.430000
1,44,23,0.422397,-85.080000
1,44,33,0.688984,-86.100000
1,44,43,0.966572,-86.460000
1,44,54,0.238160,-81.180000
1,45,4,0.509747,-82.270000
1,45,14,0.793335,-86.200000
1,45,25,0.067923,-83.850000
1,45,35,0.340510,-84.790000
1,45,45,0.602098,-84.270000
1,45,55,0.877685,-85.210000
1,46,6,0.144272,-83.470000
1,46,16,0.415860,-86.010000
1,46,26,0.700448,-84.200000
1,46,37,0.009037,-83.450000
1,46,47,0.286625,-85.510000
1,46,57,0.560213,-84.370000
1,47,7,0.835801,-83.170000
1,47,18,0.105388,-82.060000
1,47,28,0.377976,-81.890000
1,47,38,0.649563,-83.170000
1,47,48,0.916151,-86.000000
1,47,59,0.185738,-79.470000
1,48,9,0.460326,-81.870000
1,48,19,0.731913,-84.010000
1,48,30,0.000500,-81.100000
1,48,40,0.274088,-83.300000
1,48,50,0.547676,-86.760000
1,49,0,0.826263,-85.160000
1,49,11,0.097851,-81.200000
1,49,21,0.371439,-85.030000
1,49,31,0.643026,-86.110000
1,49,41,0.912613,-84.550000
1,49,52,0.191202,-83.020000
1,50,2,0.464789,-85.250000
1,50,12,0.740377,-83.470000
1,50,23,0.010964,-82.650000
1,50,33,0.279552,-83.390000
1,50,43,0.552139,-84.510000
1,50,53,0.829727,-83.910000
1,51,4,0.099314,-84.680000
1,51,14,0.374902,-86.200000
1,51,24,0.644490,-85.640000
1,51,34,0.916077,-84.410000
1,51,45,0.186665,-82.210000
1,51,55,0.460252,-83.170000
1,52,5,0.783843,-87.020000
1,52,16,0.056430,-84.150000
1,52,26,0.328018,-82.830000
1,52,36,0.602605,-84.070000
1,52,46,0.879193,-84.590000
1,52,57,0.151781,-82.940000
1,53,7,0.422368,-81.650000
1,53,17,0.694956,-83.500000
1,53,27,0.963543,-83.410000
1,53,38,0.233130,-80.970000
1,53,48,0.505718,-80.170000
1,53,58,0.793306,-83.440000
1,54,9,0.062893,-81.620000
1,54,19,0.341482,-79.120000
1,54,29,0.611069,-83.400000
1,54,39,0.881656,-85.570000
1,54,50,0.152244,-84.090000
1,55,0,0.423831,-88.430000
1,55,10,0.698419,-81.050000
1,55,20,0.968007,-83.070000
1,55,31,0.238594,-81.660000
1,55,41,0.510181,-85.060000
1,55,51,0.803771,-84.790000
1,56,2,0.074358,-83.950000
1,56,12,0.351945,-84.310000
1,56,22,0.624533,-84.610000
1,56,32,0.897121,-82.710000
1,56,43,0.183709,-81.370000
1,56,53,0.458297,-81.760000
1,57,3,0.727884,-84.190000
1,57,13,0.998471,-83.600000
1,57,24,0.268059,-87.020000
1,57,34,0.541646,-83.510000
1,57,44,0.816234,-89.690000
1,57,55,0.088821,-80.620000
1,58,5,0.362409,-84.640000
1,58,15,0.642997,-82.310000
1,58,25,0.914585,-85.860000
1,58,36,0.184172,-87.260000
1,58,46,0.454760,-81.090000
1,58,56,0.725347,-83.210000
1,59,6,0.994935,-83.080000
1,59,17,0.266522,-83.970000
1,59,27,0.539110,-84.620000
1,59,37,0.819697,-82.580000
1,59,48,0.089285,-82.240000
1,59,58,0.364873,-79.290000
2,0,9,0.127488,-81.030000
2,0,19,0.407076,-82.760000
2,0,29,0.678664,-83.660000
2,0,39,0.949251,-87.070000
2,0,50,0.226839,-81.710000
2,1,0,0.496427,-84.390000
2,1,10,0.780015,-84.340000
2,1,21,0.049602,-82.800000
2,1,31,0.320189,-82.960000
2,1,41,0.601778,-81.600000
2,1,51,0.873365,-84.370000
2,2,2,0.143952,-80.060000
2,2,12,0.420540,-83.810000
2,2,22,0.691128,-82.530000
2,2,32,0.960715,-83.230000
2,2,43,0.231302,-84.430000
2,2,53,0.505890,-82.230000
2,3,3,0.795479,-83.670000
2,3,14,0.064066,-84.630000
2,3,24,0.341654,-81.040000
2,3,34,0.615242,-85.310000
2,3,44,0.887829,-83.350000
2,3,55,0.161417,-81.970000
2,4,5,0.433004,-85.810000
2,4,15,0.702591,-80.550000
2,4,25,0.977179,-83.550000
2,4,36,0.247766,-82.930000
2,4,46,0.518354,-85.380000
2,4,56,0.796942,-82.480000
2,5,7,0.069530,-82.360000
2,5,17,0.348118,-84.150000
2,5,27,0.619705,-81.930000
2,5,37,0.888292,-84.110000
2,5,48,0.161880,-81.930000
2,5,58,0.438468,-86.480000
2,6,8,0.717056,-82.220000
2,6,18,0.995644,-81.140000
2,6,29,0.271231,-85.850000
2,6,39,0.546819,-80.450000
2,6,49,0.838408,-84.180000
2,7,0,0.111995,-87.210000
2,7,10,0.392583,-82.110000
2,7,20,0.670171,-81.870000
2,7,30,0.942759,-84.430000
2,7,41,0.217346,-85.830000
2,7,51,0.492934,-83.350000
2,8,1,0.780522,-83.380000
2,8,12,0.050109,-85.920000
2,8,22,0.343699,-83.020000
2,8,32,0.666289,-85.660000
2,8,42,0.936876,-85.270000
2,8,53,0.218464,-84.540000
2,9,3,0.491052,-86.570000
2,9,13,0.777640,-86.450000
2,9,24,0.050228,-84.100000
2,9,34,0.327816,-84.540000
2,9,44,0.600403,-84.400000
2,9,54,0.879991,-82.110000
2,10,5,0.154579,-84.530000
2,10,15,0.433167,-83.220000
2,10,25,0.705754,-84.610000
2,10,35,0.983342,-83.080000
2,10,46,0.253930,-83.470000
2,10,56,0.526517,-83.750000
2,11,6,0.809105,-84.440000
2,11,17,0.084693,-82.440000
2,11,27,0.363281,-84.290000
2,11,37,0.637869,-84.900000
2,11,47,0.908456,-81.030000
2,11,58,0.188044,-84.190000
2,12,8,0.463632,-83.520000
2,12,18,0.740220,-84.770000
2,12,29,0.014807,-81.540000
2,12,39,0.288395,-82.760000
2,12,49,0.562983,-82.920000
2,12,59,0.836570,-84.000000
2,13,10,0.108158,-86.090000
2,13,20,0.387745,-83.910000
2,13,30,0.660333,-84.910000
2,13,40,0.930921,-83.850000
2,13,51,0.204508,-84.340000
2,14,1,0.479096,-84.510000
2,14,11,0.768684,-83.660000
2,14,22,0.038272,-81.960000
2,14,32,0.311860,-88.290000
2,14,42,0.581447,-81.570000
2,14,52,0.871036,-85.720000
2,15,3,0.146623,-83.110000
2,15,13,0.424211,-82.860000
2,15,23,0.696798,-83.900000
2,15,33,0.972386,-83.180000
2,15,44,0.246974,-82.960000
2,15,54,0.521562,-82.740000
2,16,4,0.804150,-81.940000
2,16,15,0.078738,-82.450000
2,16,25,0.357326,-81.660000
2,16,35,0.627913,-86.090000
2,16,45,0.924501,-83.400000
2,16,56,0.195089,-82.570000
2,17,6,0.471677,-81.900000
2,17,16,0.749265,-83.080000
2,17,27,0.020853,-85.490000
2,17,37,0.291440,-83.390000
2,17,47,0.567028,-83.570000
2,17,57,0.841615,-83.450000
2,18,8,0.116203,-82.360000
2,18,18,0.393791,-85.720000
2,18,28,0.666378,-81.340000
2,18,38,0.939966,-83.920000
2,18,49,0.212554,-81.540000
2,18,59,0.487141,-82.530000
2,19,9,0.828733,-83.230000
2,19,20,0.100320,-82.600000
2,19,30,0.379908,-83.540000
2,19,40,0.652495,-85.040000
2,19,50,0.923083,-82.990000
2,20,1,0.194670,-82.320000
2,20,11,0.475258,-85.310000
2,20,21,0.764847,-85.970000
2,20,32,0.040435,-81.240000
2,20,42,0.317022,-83.290000
2,20,52,0.589611,-86.030000
