hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.726598
12,0,2,0.000000,-115.809164
12,0,4,0.000000,-129.651127
12,0,6,0.000000,-123.495996
12,0,8,0.000000,-121.207656
12,0,10,0.000000,-134.672446
12,0,12,0.000000,-121.727718
12,0,14,0.000000,-117.741645
12,0,16,0.000000,-136.282332
12,0,18,0.000000,-116.251452
12,0,20,0.000000,-123.019085
12,0,22,0.000000,-120.036243
12,0,24,0.000000,-122.181059
12,0,26,0.000000,-118.027622
12,0,28,0.000000,-127.751452
12,0,30,0.000000,-120.190717
12,0,32,0.000000,-123.179542
12,0,34,0.000000,-120.368954
12,0,36,0.000000,-130.243669
12,0,38,0.000000,-129.853469
12,0,40,0.000000,-118.967021
12,0,42,0.000000,-118.492995
12,0,44,0.000000,-118.790879
12,0,46,0.000000,-127.458636
12,0,48,0.000000,-120.653326
12,0,50,0.000000,-115.872469
12,0,52,0.000000,-127.706178
12,0,54,0.000000,-128.235426
12,0,56,0.000000,-117.696417
12,0,58,0.000000,-117.193142
12,1,0,0.000000,-120.392311
12,1,2,0.000000,-132.459089
12,1,4,0.000000,-118.179419
12,1,6,0.000000,-128.277893
12,1,8,0.000000,-121.678775
12,1,10,0.000000,-119.736675
12,1,12,0.000000,-126.616324
12,1,14,0.000000,-120.755016
12,1,16,0.000000,-115.505037
12,1,18,0.000000,-122.692787
12,1,20,0.000000,-131.331271
12,1,22,0.000000,-135.369588
12,1,24,0.000000,-123.426499
12,1,26,0.000000,-122.581380
12,1,28,0.000000,-120.050645
12,1,30,0.000000,-129.253968
12,1,32,0.000000,-116.656682
12,1,34,0.000000,-125.543346
12,1,36,0.000000,-130.179639
12,1,38,0.000000,-131.215066
12,1,40,0.000000,-125.237908
12,1,42,0.000000,-124.660801
12,1,44,0.000000,-122.820382
12,1,46,0.000000,-127.739428
12,1,48,0.000000,-122.533628
12,1,50,0.000000,-132.032346
12,1,52,0.000000,-118.282643
12,1,54,0.000000,-126.936077
12,1,56,0.000000,-112.051295
12,1,58,0.000000,-121.888796
12,2,0,0.000000,-117.440634
12,2,2,0.000000,-116.153757
12,2,4,0.000000,-123.204441
12,2,6,0.000000,-119.462011
12,2,8,0.000000,-128.496377
12,2,10,0.000000,-129.202108
12,2,12,0.000000,-120.476251
12,2,14,0.000000,-128.804491
12,2,16,0.000000,-124.974083
12,2,18,0.000000,-119.969626
12,2,20,0.000000,-124.667757
12,2,22,0.000000,-118.755688
12,2,24,0.000000,-115.773621
12,2,26,0.000000,-122.196149
12,2,28,0.000000,-121.909228
12,2,30,0.000000,-120.619787
12,2,32,0.000000,-119.592427
12,2,34,0.000000,-117.423822
12,2,36,0.000000,-129.482280
12,2,38,0.000000,-125.313624
12,2,40,0.000000,-123.096228
12,2,42,0.000000,-114.944426
12,2,44,0.000000,-123.862230
12,2,46,0.000000,-115.672140
12,2,48,0.000000,-115.022043
12,2,50,0.000000,-131.354051
12,2,52,0.000000,-118.059553
12,2,54,0.000000,-117.529283
12,2,56,0.000000,-115.850094
12,2,58,0.000000,-116.043157
12,3,0,0.000000,-116.401299
12,3,2,0.000000,-124.924658
12,3,4,0.000000,-118.227820
12,3,6,0.000000,-120.569217
12,3,8,0.000000,-120.972729
12,3,10,0.000000,-123.668952
12,3,12,0.000000,-120.379151
12,3,14,0.000000,-128.572799
12,3,16,0.000000,-131.429060
12,3,18,0.000000,-122.037310
12,3,20,0.000000,-127.433383
12,3,22,0.000000,-124.003453
12,3,24,0.000000,-125.857608
12,3,26,0.000000,-113.125694
12,3,28,0.000000,-129.030377
12,3,30,0.000000,-113.786128
12,3,32,0.000000,-120.479493
12,3,34,0.000000,-121.694037
12,3,36,0.000000,-118.154682
12,3,38,0.000000,-126.218291
12,3,40,0.000000,-127.261880
12,3,42,0.000000,-129.761190
12,3,44,0.000000,-118.210412
12,3,46,0.000000,-117.842828
12,3,48,0.000000,-119.788484
12,3,50,0.000000,-115.054035
12,3,52,0.000000,-119.262271
12,3,54,0.000000,-117.152795
12,3,56,0.000000,-114.572125
12,3,58,0.000000,-115.961102
12,4,0,0.000000,-125.614339
12,4,2,0.000000,-126.225165
12,4,4,0.000000,-115.664681
12,4,6,0.000000,-127.427467
12,4,8,0.000000,-118.445113
12,4,10,0.000000,-123.803287
12,4,12,0.000000,-125.049596
12,4,14,0.000000,-127.025703
12,4,16,0.000000,-117.673866
12,4,18,0.000000,-122.585266
12,4,20,0.000000,-117.067767
12,4,22,0.000000,-124.131269
12,4,24,0.000000,-127.718736
12,4,26,0.000000,-121.811786
12,4,28,0.000000,-117.591759
12,4,30,0.000000,-126.661241
12,4,32,0.000000,-121.321808
12,4,34,0.000000,-118.784882
12,4,36,0.000000,-124.814406
12,4,38,0.000000,-126.297313
12,4,40,0.000000,-119.128629
12,4,42,0.000000,-131.092556
12,4,44,0.000000,-125.072076
12,4,46,0.000000,-115.811216
12,4,48,0.000000,-123.686159
12,4,50,0.000000,-117.780146
12,4,52,0.000000,-124.479857
12,4,54,0.000000,-120.419654
12,4,56,0.000000,-118.476662
12,4,58,0.000000,-121.284147
12,5,0,0.000000,-123.733337
12,5,2,0.000000,-121.847479
12,5,4,0.000000,-122.535958
12,5,6,0.000000,-115.445081
12,5,8,0.000000,-122.723906
12,5,10,0.000000,-116.666941
12,5,12,0.000000,-117.402075
12,5,14,0.000000,-113.822841
12,5,16,0.000000,-131.371398
12,5,18,0.000000,-119.600021
12,5,20,0.000000,-121.003423
12,5,22,0.000000,-128.309478
12,5,24,0.000000,-120.736975
12,5,26,0.000000,-127.851310
12,5,28,0.000000,-122.092241
12,5,30,0.000000,-119.366442
12,5,32,0.000000,-120.872515
12,5,34,0.000000,-127.747261
12,5,36,0.000000,-119.060695
12,5,38,0.000000,-120.136999
12,5,40,0.000000,-123.461705
12,5,42,0.000000,-123.007211
12,5,44,0.000000,-116.641814
12,5,46,0.000000,-118.362292
12,5,48,0.000000,-119.273196
12,5,50,0.000000,-117.780473
12,5,52,0.000000,-119.347310
12,5,54,0.000000,-126.654833
12,5,56,0.000000,-122.965112
12,5,58,0.000000,-120.862463
12,6,0,0.000000,-117.011079
12,6,2,0.000000,-127.402513
12,6,4,0.000000,-117.503550
12,6,6,0.000000,-125.442339
12,6,8,0.000000,-120.709559
12,6,10,0.000000,-120.178854
12,6,12,0.000000,-136.756923
12,6,14,0.000000,-125.159825
12,6,16,0.000000,-114.216533
12,6,18,0.000000,-128.578338
12,6,20,0.000000,-120.697324
12,6,22,0.000000,-123.717130
12,6,24,0.000000,-116.250908
12,6,26,0.000000,-121.128818
12,6,28,0.000000,-117.450995
12,6,30,0.000000,-117.526187
12,6,32,0.000000,-114.142186
12,6,34,0.000000,-122.906669
12,6,36,0.000000,-132.386470
12,6,38,0.000000,-135.774615
12,6,40,0.000000,-132.468818
12,6,42,0.000000,-122.457542
12,6,44,0.000000,-128.306937
12,6,46,0.000000,-131.658306
12,6,48,0.000000,-120.337051
12,6,50,0.000000,-114.689167
12,6,52,0.000000,-122.779912
12,6,54,0.000000,-130.080381
12,6,56,0.000000,-119.801609
12,6,58,0.000000,-124.273020
12,7,0,0.000000,-127.689703
12,7,2,0.000000,-118.546578
12,7,4,0.000000,-124.618078
12,7,6,0.000000,-121.775615
12,7,8,0.000000,-130.388795
12,7,10,0.000000,-129.097424
12,7,12,0.000000,-125.461046
12,7,14,0.000000,-117.703389
12,7,16,0.000000,-128.498634
12,7,18,0.000000,-117.767873
12,7,20,0.000000,-118.984866
12,7,22,0.000000,-119.347503
12,7,24,0.000000,-119.200158
12,7,26,0.000000,-119.330115
12,7,28,0.000000,-128.629839
12,7,30,0.000000,-121.428024
12,7,32,0.000000,-116.772831
12,7,34,0.000000,-131.340553
12,7,36,0.000000,-125.602413
12,7,38,0.000000,-119.437097
12,7,40,0.000000,-122.165829
12,7,42,0.000000,-117.419142
12,7,44,0.000000,-119.909063
12,7,46,0.000000,-123.591114
12,7,48,0.000000,-124.283565
12,7,50,0.000000,-117.553849
12,7,52,0.000000,-127.672468
12,7,54,0.000000,-122.715118
12,7,56,0.000000,-123.082625
12,7,58,0.000000,-115.854128
12,8,0,0.000000,-121.284459
12,8,2,0.000000,-122.950794
12,8,4,0.000000,-114.273791
12,8,6,0.000000,-121.327573
12,8,8,0.000000,-122.846540
12,8,10,0.000000,-123.011413
12,8,12,0.000000,-118.217887
12,8,14,0.000000,-122.279843
12,8,16,0.000000,-133.472275
12,8,18,0.000000,-120.879491
12,8,20,0.000000,-119.778802
12,8,22,0.000000,-121.753387
12,8,24,0.000000,-117.890408
12,8,26,0.000000,-118.975117
12,8,28,0.000000,-125.061741
12,8,30,0.000000,-121.123514
12,8,32,0.000000,-125.833917
12,8,34,0.000000,-125.525148
12,8,36,0.000000,-134.145627
12,8,38,0.000000,-119.241494
12,8,40,0.000000,-118.635091
12,8,42,0.000000,-148.393231
12,8,44,0.000000,-124.099801
12,8,46,0.000000,-116.731764
12,8,48,0.000000,-115.962389
12,8,50,0.000000,-122.729552
12,8,52,0.000000,-120.394565
12,8,54,0.000000,-119.012978
12,8,56,0.000000,-127.318665
12,8,58,0.000000,-122.695099
12,9,0,0.000000,-117.158307
12,9,2,0.000000,-119.728876
12,9,4,0.000000,-125.606717
12,9,6,0.000000,-123.346693
12,9,8,0.000000,-133.157991
12,9,10,0.000000,-119.774498
12,9,12,0.000000,-125.108518
12,9,14,0.000000,-114.902561
12,9,16,0.000000,-118.693684
12,9,18,0.000000,-120.243145
12,9,20,0.000000,-120.924560
12,9,22,0.000000,-118.031613
12,9,24,0.000000,-116.980582
12,9,26,0.000000,-122.154961
12,9,28,0.000000,-122.443106
12,9,30,0.000000,-128.311925
12,9,32,0.000000,-121.733401
12,9,34,0.000000,-124.265739
12,9,36,0.000000,-134.232704
12,9,38,0.000000,-120.935134
12,9,40,0.000000,-122.426048
12,9,42,0.000000,-118.138773
12,9,44,0.000000,-115.223921
12,9,46,0.000000,-121.914697
12,9,48,0.000000,-125.286913
12,9,50,0.000000,-117.651493
12,9,52,0.000000,-127.539861
12,9,54,0.000000,-117.027574
12,9,56,0.000000,-119.107264
12,9,58,0.000000,-125.041886
12,10,0,0.000000,-123.114413
12,10,2,0.000000,-124.234204
12,10,4,0.000000,-126.752257
12,10,6,0.000000,-116.599349
12,10,8,0.000000,-112.538488
12,10,10,0.000000,-122.240598
12,10,12,0.000000,-119.769193
12,10,14,0.000000,-127.036753
12,10,16,0.000000,-124.894098
12,10,18,0.000000,-122.779743
12,10,20,0.000000,-114.293481
12,10,22,0.000000,-130.884504
12,10,24,0.000000,-122.799384
12,10,26,0.000000,-129.163901
12,10,28,0.000000,-116.724958
12,10,30,0.000000,-116.564942
12,10,32,0.000000,-121.023685
12,10,34,0.000000,-119.445902
12,10,36,0.000000,-120.450492
12,10,38,0.000000,-134.151497
12,10,40,0.000000,-116.878077
12,10,42,0.000000,-129.049976
12,10,44,0.000000,-119.787806
12,10,46,0.000000,-126.776846
12,10,48,0.000000,-116.877994
12,10,50,0.000000,-123.051073
12,10,52,0.000000,-131.399557
12,10,54,0.000000,-117.932644
12,10,56,0.000000,-115.410857
12,10,58,0.000000,-122.973166
12,11,0,0.000000,-121.470884
12,11,2,0.000000,-117.984877
12,11,4,0.000000,-119.480566
12,11,6,0.000000,-130.323633
12,11,8,0.000000,-127.781657
12,11,10,0.000000,-121.144185
12,11,12,0.000000,-125.012521
12,11,14,0.000000,-124.494137
12,11,16,0.000000,-120.530361
12,11,18,0.000000,-116.077328
12,11,20,0.000000,-117.926055
12,11,22,0.000000,-117.106124
12,11,24,0.000000,-118.077075
12,11,26,0.000000,-120.790473
12,11,28,0.000000,-127.048378
12,11,30,0.000000,-118.987547
12,11,32,0.000000,-117.358176
12,11,34,0.000000,-117.771709
12,11,36,0.000000,-120.721948
12,11,38,0.000000,-129.345721
12,11,40,0.000000,-120.695536
12,11,42,0.000000,-135.736095
12,11,44,0.000000,-124.255288
12,11,46,0.000000,-120.960614
12,11,48,0.000000,-122.177099
12,11,50,0.000000,-121.954780
12,11,52,0.000000,-118.585986
12,11,54,0.000000,-118.615149
12,11,56,0.000000,-119.977513
12,11,58,0.000000,-125.055692
12,12,0,0.000000,-119.048028
12,12,2,0.000000,-118.041469
12,12,4,0.000000,-124.504542
12,12,6,0.000000,-121.666404
12,12,8,0.000000,-124.380909
12,12,10,0.000000,-126.201620
12,12,12,0.000000,-126.362935
12,12,14,0.000000,-116.630960
12,12,16,0.000000,-126.541967
12,12,18,0.000000,-121.348979
12,12,20,0.000000,-119.459829
12,12,22,0.000000,-120.264432
12,12,24,0.000000,-125.632453
12,12,26,0.000000,-124.099908
12,12,28,0.000000,-119.960176
12,12,30,0.000000,-126.513720
12,12,32,0.000000,-119.205011
12,12,34,0.000000,-128.607101
12,12,36,0.000000,-122.392086
12,12,38,0.000000,-127.665225
12,12,40,0.000000,-122.496857
12,12,42,0.000000,-119.205260
12,12,44,0.000000,-118.514896
12,12,46,0.000000,-122.301527
12,12,48,0.000000,-120.839996
12,12,50,0.000000,-118.348443
12,12,52,0.000000,-129.947813
12,12,54,0.000000,-117.648453
12,12,56,0.000000,-115.555367
12,12,58,0.000000,-128.263111
12,13,0,0.000000,-132.243912
12,13,2,0.000000,-117.177379
12,13,4,0.000000,-121.790003
12,13,6,0.000000,-131.823135
12,13,8,0.000000,-116.617172
12,13,10,0.000000,-116.742261
12,13,12,0.000000,-122.872374
12,13,14,0.000000,-116.263790
12,13,16,0.000000,-122.289658
12,13,18,0.000000,-119.207829
12,13,20,0.000000,-117.236057
12,13,22,0.000000,-123.554609
12,13,24,0.000000,-132.660157
12,13,26,0.000000,-117.691837
12,13,28,0.000000,-121.041976
12,13,30,0.000000,-118.555457
12,13,32,0.000000,-136.365966
12,13,34,0.000000,-120.767641
12,13,36,0.000000,-120.118424
12,13,38,0.000000,-118.731406
12,13,40,0.000000,-122.068909
12,13,42,0.000000,-114.867334
12,13,44,0.000000,-122.045325
12,13,46,0.000000,-134.726666
12,13,48,0.000000,-113.876183
12,13,50,0.000000,-120.402721
12,13,52,0.000000,-113.969098
12,13,54,0.000000,-120.792824
12,13,56,0.000000,-134.211054
12,13,58,0.000000,-120.373646
12,14,0,0.000000,-136.378655
12,14,2,0.000000,-128.380359
12,14,4,0.000000,-130.300925
12,14,6,0.000000,-116.394627
12,14,8,0.000000,-121.724974
12,14,10,0.000000,-120.355363
12,14,12,0.000000,-123.755274
12,14,14,0.000000,-125.011078
12,14,16,0.000000,-123.599513
12,14,18,0.000000,-125.630670
12,14,20,0.000000,-135.982415
12,14,22,0.000000,-123.193460
12,14,24,0.000000,-120.062433
12,14,26,0.000000,-117.576367
12,14,28,0.000000,-120.308089
12,14,30,0.000000,-136.294610
12,14,32,0.000000,-116.686659
12,14,34,0.000000,-131.095975
12,14,36,0.000000,-126.921940
12,14,38,0.000000,-117.891678
12,14,40,0.000000,-136.749779
12,14,42,0.000000,-126.406698
12,14,44,0.000000,-139.218585
12,14,46,0.000000,-125.268334
12,14,48,0.000000,-131.603355
12,14,50,0.000000,-120.534815
12,14,52,0.000000,-117.451261
12,14,54,0.000000,-118.167281
12,14,56,0.000000,-122.945378
12,14,58,0.000000,-123.813121
12,15,0,0.000000,-127.459078
12,15,2,0.000000,-129.730457
12,15,4,0.000000,-120.907464
12,15,6,0.000000,-126.358836
12,15,8,0.000000,-130.638616
12,15,10,0.000000,-125.544950
12,15,12,0.000000,-120.192448
12,15,14,0.000000,-121.270013
12,15,16,0.000000,-131.572383
12,15,18,0.000000,-116.658475
12,15,20,0.000000,-127.303374
12,15,22,0.000000,-119.810963
12,15,24,0.000000,-121.433162
12,15,26,0.000000,-117.644314
12,15,28,0.000000,-120.581706
12,15,30,0.000000,-117.681552
12,15,32,0.000000,-123.748103
12,15,34,0.000000,-123.669216
12,15,36,0.000000,-118.236632
12,15,38,0.000000,-122.383820
12,15,40,0.000000,-118.169113
12,15,42,0.000000,-125.867318
12,15,44,0.000000,-116.865979
12,15,46,0.000000,-124.115417
12,15,48,0.000000,-117.555632
12,15,50,0.000000,-121.244555
12,15,52,0.000000,-120.221135
12,15,54,0.000000,-127.329395
12,15,56,0.000000,-122.070937
12,15,58,0.000000,-127.531001
12,16,0,0.000000,-117.893656
12,16,2,0.000000,-132.815715
12,16,4,0.000000,-117.767488
12,16,6,0.000000,-120.741706
12,16,8,0.000000,-120.018245
12,16,10,0.000000,-135.215761
12,16,12,0.000000,-125.382128
12,16,14,0.000000,-117.806652
12,16,16,0.000000,-116.319240
12,16,18,0.000000,-131.008999
12,16,20,0.000000,-117.761411
12,16,22,0.000000,-123.959785
12,16,24,0.000000,-125.071292
12,16,26,0.000000,-118.932792
12,16,28,0.000000,-116.838935
12,16,30,0.000000,-128.053025
12,16,32,0.000000,-116.851739
12,16,34,0.000000,-125.112605
12,16,36,0.000000,-116.962626
12,16,38,0.000000,-119.207146
12,16,40,0.000000,-126.755283
12,16,42,0.000000,-116.736975
12,16,44,0.000000,-120.312967
12,16,46,0.000000,-114.494796
12,16,48,0.000000,-115.691094
12,16,50,0.000000,-125.150123
12,16,52,0.000000,-122.747574
12,16,54,0.000000,-122.357054
12,16,56,0.000000,-116.753158
12,16,58,0.000000,-123.603411
12,17,0,0.000000,-115.928693
12,17,2,0.000000,-118.842774
12,17,4,0.000000,-126.601163
12,17,6,0.000000,-124.149819
12,17,8,0.000000,-124.107720
12,17,10,0.000000,-118.244977
12,17,12,0.000000,-123.039929
12,17,14,0.000000,-114.025951
12,17,16,0.000000,-132.105844
12,17,18,0.000000,-112.700026
12,17,20,0.000000,-125.444914
12,17,22,0.000000,-121.337919
12,17,24,0.000000,-123.451628
12,17,26,0.000000,-122.691379
12,17,28,0.000000,-122.099063
12,17,30,0.000000,-132.174365
12,17,32,0.000000,-129.068365
12,17,34,0.000000,-121.482142
12,17,36,0.000000,-117.428774
12,17,38,0.000000,-123.986864
12,17,40,0.000000,-133.772465
12,17,42,0.000000,-115.570554
12,17,44,0.000000,-124.941385
12,17,46,0.000000,-123.715451
12,17,48,0.000000,-115.813790
12,17,50,0.000000,-123.334293
12,17,52,0.000000,-123.839561
12,17,54,0.000000,-127.141547
12,17,56,0.000000,-123.415771
12,17,58,0.000000,-116.931396
12,18,0,0.000000,-122.832760
12,18,2,0.000000,-125.642036
12,18,4,0.000000,-124.375754
12,18,6,0.000000,-116.698912
12,18,8,0.000000,-116.382658
12,18,10,0.000000,-123.589124
12,18,12,0.000000,-118.708712
12,18,14,0.000000,-114.259408
12,18,16,0.000000,-120.802306
12,18,18,0.000000,-126.764123
12,18,20,0.000000,-123.184935
12,18,22,0.000000,-123.762666
12,18,24,0.000000,-128.353946
12,18,26,0.000000,-119.907700
12,18,28,0.000000,-115.327029
12,18,30,0.000000,-118.055564
12,18,32,0.000000,-117.971823
12,18,34,0.000000,-127.799351
12,18,36,0.000000,-116.914846
12,18,38,0.000000,-116.579912
12,18,40,0.000000,-127.482708
12,18,42,0.000000,-120.394000
12,18,44,0.000000,-124.539836
12,18,46,0.000000,-125.694860
12,18,48,0.000000,-119.985170
12,18,50,0.000000,-125.888494
12,18,52,0.000000,-116.510004
12,18,54,0.000000,-118.367719
12,18,56,0.000000,-124.985769
12,18,58,0.000000,-121.494976
12,19,0,0.000000,-125.065768
12,19,2,0.000000,-129.831016
12,19,4,0.000000,-122.528606
12,19,6,0.000000,-123.916670
12,19,8,0.000000,-120.668895
12,19,10,0.000000,-122.261851
12,19,12,0.000000,-122.051989
12,19,14,0.000000,-125.264891
12,19,16,0.000000,-134.263261
12,19,18,0.000000,-116.160468
12,19,20,0.000000,-115.405868
12,19,22,0.000000,-113.704060
12,19,24,0.000000,-126.932279
12,19,26,0.000000,-113.785387
12,19,28,0.000000,-115.593514
12,19,30,0.000000,-126.533165
12,19,32,0.000000,-120.979476
12,19,34,0.000000,-127.765166
12,19,36,0.000000,-125.680651
12,19,38,0.000000,-129.664508
12,19,40,0.000000,-126.235936
12,19,42,0.000000,-126.561813
12,19,44,0.000000,-120.053801
12,19,46,0.000000,-119.107033
12,19,48,0.000000,-125.476420
12,19,50,0.000000,-122.489461
12,19,52,0.000000,-122.306476
12,19,54,0.000000,-117.054924
12,19,56,0.000000,-119.056879
12,19,58,0.000000,-124.258343
12,20,0,0.000000,-123.195321
12,20,2,0.000000,-140.706287
12,20,4,0.000000,-122.933923
12,20,6,0.000000,-123.085693
12,20,8,0.000000,-125.574226
12,20,10,0.000000,-118.305365
12,20,12,0.000000,-137.629169
12,20,14,0.000000,-113.866178
12,20,16,0.000000,-119.736675
12,20,18,0.000000,-132.555377
12,20,20,0.000000,-117.485371
12,20,22,0.000000,-121.921111
12,20,24,0.000000,-120.411118
12,20,26,0.000000,-121.926218
12,20,28,0.000000,-114.421659
12,20,30,0.000000,-114.775572
12,20,32,0.000000,-127.412957
12,20,34,0.000000,-133.193237
12,20,36,0.000000,-119.497972
12,20,38,0.000000,-118.875152
12,20,40,0.000000,-119.275514
12,20,42,0.000000,-120.118860
12,20,44,0.000000,-125.965452
12,20,46,0.000000,-126.065848
12,20,48,0.000000,-116.650314
12,20,50,0.000000,-125.271654
12,20,52,0.000000,-121.537459
12,20,54,0.000000,-129.769395
12,20,56,0.000000,-125.436304
12,20,58,0.000000,-119.837130
12,21,0,0.000000,-122.108286
12,21,2,0.000000,-115.804433
12,21,4,0.000000,-118.062306
12,21,6,0.000000,-125.805540
12,21,8,0.000000,-126.805034
12,21,10,0.000000,-119.643583
12,21,12,0.000000,-130.450691
12,21,14,0.000000,-117.839025
12,21,16,0.000000,-118.605803
12,21,18,0.000000,-115.285993
12,21,20,0.000000,-129.549363
12,21,22,0.000000,-124.050833
12,21,24,0.000000,-120.618814
12,21,26,0.000000,-120.798717
12,21,28,0.000000,-127.520149
12,21,30,0.000000,-117.383077
12,21,32,0.000000,-124.646483
12,21,34,0.000000,-121.368836
12,21,36,0.000000,-124.194819
12,21,38,0.000000,-125.141482
12,21,40,0.000000,-130.378422
12,21,42,0.000000,-123.081049
12,21,44,0.000000,-119.541619
12,21,46,0.000000,-127.514511
12,21,48,0.000000,-124.581245
12,21,50,0.000000,-117.225238
12,21,52,0.000000,-129.465493
12,21,54,0.000000,-124.166427
12,21,56,0.000000,-122.189597
12,21,58,0.000000,-120.029552
12,22,0,0.000000,-116.734733
12,22,2,0.000000,-118.967914
12,22,4,0.000000,-118.064600
12,22,6,0.000000,-129.640418
12,22,8,0.000000,-115.214235
12,22,10,0.000000,-131.850694
12,22,12,0.000000,-122.394561
12,22,14,0.000000,-125.703077
12,22,16,0.000000,-124.658360
12,22,18,0.000000,-119.093359
12,22,20,0.000000,-127.882260
12,22,22,0.000000,-122.151178
12,22,24,0.000000,-128.762248
12,22,26,0.000000,-130.149442
12,22,28,0.000000,-119.714252
12,22,30,0.000000,-113.646803
12,22,32,0.000000,-122.297216
12,22,34,0.000000,-113.136462
12,22,36,0.000000,-126.682007
12,22,38,0.000000,-127.010327
12,22,40,0.000000,-133.879369
12,22,42,0.000000,-122.524274
12,22,44,0.000000,-136.472875
12,22,46,0.000000,-120.611358
12,22,48,0.000000,-122.047076
12,22,50,0.000000,-123.281116
12,22,52,0.000000,-114.313973
12,22,54,0.000000,-131.256218
12,22,56,0.000000,-121.359861
12,22,58,0.000000,-122.212181
12,23,0,0.000000,-116.506794
12,23,2,0.000000,-121.480752
12,23,4,0.000000,-122.460275
12,23,6,0.000000,-124.195153
12,23,8,0.000000,-127.647080
12,23,10,0.000000,-121.392833
12,23,12,0.000000,-118.245392
12,23,14,0.000000,-124.683551
12,23,16,0.000000,-123.417997
12,23,18,0.000000,-115.871523
12,23,20,0.000000,-116.110662
12,23,22,0.000000,-132.871581
12,23,24,0.000000,-125.062105
12,23,26,0.000000,-118.682883
12,23,28,0.000000,-125.442852
12,23,30,0.000000,-118.020599
12,23,32,0.000000,-116.274290
12,23,34,0.000000,-127.103669
12,23,36,0.000000,-117.433020
12,23,38,0.000000,-119.220758
12,23,40,0.000000,-124.460420
12,23,42,0.000000,-124.663673
12,23,44,0.000000,-120.642983
12,23,46,0.000000,-122.182708
12,23,48,0.000000,-121.314133
12,23,50,0.000000,-124.947957
12,23,52,0.000000,-121.879230
12,23,54,0.000000,-129.731326
12,23,56,0.000000,-116.199675
12,23,58,0.000000,-114.439067
12,24,0,0.000000,-125.693908
12,24,2,0.000000,-141.361947
12,24,4,0.000000,-117.888385
12,24,6,0.000000,-125.897673
12,24,8,0.000000,-129.025253
12,24,10,0.000000,-138.094379
12,24,12,0.000000,-130.879976
12,24,14,0.000000,-121.455639
12,24,16,0.000000,-118.168187
12,24,18,0.000000,-120.727958
12,24,20,0.000000,-121.439487
12,24,22,0.000000,-121.724353
12,24,24,0.000000,-117.560493
12,24,26,0.000000,-126.534800
12,24,28,0.000000,-120.407667
12,24,30,0.000000,-120.992342
12,24,32,0.000000,-128.917793
12,24,34,0.000000,-118.516795
12,24,36,0.000000,-120.083429
12,24,38,0.000000,-126.046869
12,24,40,0.000000,-124.114584
12,24,42,0.000000,-113.211341
12,24,44,0.000000,-124.706720
12,24,46,0.000000,-123.935559
12,24,48,0.000000,-115.159880
12,24,50,0.000000,-123.789292
12,24,52,0.000000,-119.175856
12,24,54,0.000000,-127.928582
12,24,56,0.000000,-116.736204
12,24,58,0.000000,-117.449257
12,25,0,0.000000,-117.955712
12,25,2,0.000000,-122.460489
12,25,4,0.000000,-127.089373
12,25,6,0.000000,-120.453083
12,25,8,0.000000,-116.658083
12,25,10,0.000000,-125.441230
12,25,12,0.000000,-121.559943
12,25,14,0.000000,-117.404116
12,25,16,0.000000,-113.303548
12,25,18,0.000000,-116.284855
12,25,20,0.000000,-122.803987
12,25,22,0.000000,-122.908759
12,25,24,0.000000,-116.284870
12,25,26,0.000000,-119.738882
12,25,28,0.000000,-111.989701
12,25,30,0.000000,-130.301170
12,25,32,0.000000,-123.950124
12,25,34,0.000000,-119.608694
12,25,36,0.000000,-134.743935
12,25,38,0.000000,-120.111443
12,25,40,0.000000,-118.600908
12,25,42,0.000000,-122.362365
12,25,44,0.000000,-133.284236
12,25,46,0.000000,-131.846161
12,25,48,0.000000,-125.991277
12,25,50,0.000000,-123.981478
12,25,52,0.000000,-132.938985
12,25,54,0.000000,-119.953199
12,25,56,0.000000,-124.099361
12,25,58,0.000000,-121.391325
12,26,0,0.000000,-121.140552
12,26,2,0.000000,-119.551515
12,26,4,0.000000,-131.576177
12,26,6,0.000000,-120.602024
12,26,8,0.000000,-123.167076
12,26,10,0.000000,-120.486910
12,26,12,0.000000,-138.040809
12,26,14,0.000000,-123.692415
12,26,16,0.000000,-121.344294
12,26,18,0.000000,-126.128057
12,26,20,0.000000,-120.402204
12,26,22,0.000000,-118.734508
12,26,24,0.000000,-118.563639
12,26,26,0.000000,-114.425528
12,26,28,0.000000,-125.186411
12,26,30,0.000000,-115.832991
12,26,32,0.000000,-133.131196
12,26,34,0.000000,-118.671586
12,26,36,0.000000,-115.721010
12,26,38,0.000000,-126.318381
12,26,40,0.000000,-129.475806
12,26,42,0.000000,-125.700617
12,26,44,0.000000,-120.934874
12,26,46,0.000000,-117.182995
12,26,48,0.000000,-116.191545
12,26,50,0.000000,-129.757311
12,26,52,0.000000,-123.593869
12,26,54,0.000000,-123.992868
12,26,56,0.000000,-113.208956
12,26,58,0.000000,-115.175013
12,27,0,0.000000,-129.111687
12,27,2,0.000000,-117.732466
12,27,4,0.000000,-118.791450
12,27,6,0.000000,-119.734569
12,27,8,0.000000,-117.196866
12,27,10,0.000000,-115.484511
12,27,12,0.000000,-129.233595
12,27,14,0.000000,-116.220752
12,27,16,0.000000,-116.125693
12,27,18,0.000000,-125.367012
12,27,20,0.000000,-128.894283
12,27,22,0.000000,-118.894995
