hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.680484
12,0,2,0.000000,-123.840671
12,0,4,0.000000,-125.574659
12,0,6,0.000000,-118.227867
12,0,8,0.000000,-117.461886
12,0,10,0.000000,-140.857748
12,0,12,0.000000,-121.835291
12,0,14,0.000000,-123.428901
12,0,16,0.000000,-121.666720
12,0,18,0.000000,-132.232271
12,0,20,0.000000,-128.322239
12,0,22,0.000000,-126.536746
12,0,24,0.000000,-119.682401
12,0,26,0.000000,-119.054064
12,0,28,0.000000,-119.077627
12,0,30,0.000000,-125.770151
12,0,32,0.000000,-125.889847
12,0,34,0.000000,-131.493695
12,0,36,0.000000,-120.805941
12,0,38,0.000000,-123.273884
12,0,40,0.000000,-119.186363
12,0,42,0.000000,-118.078409
12,0,44,0.000000,-121.406165
12,0,46,0.000000,-125.694147
12,0,48,0.000000,-119.635756
12,0,50,0.000000,-118.377458
12,0,52,0.000000,-119.674284
12,0,54,0.000000,-124.272069
12,0,56,0.000000,-124.424335
12,0,58,0.000000,-125.158874
12,1,0,0.000000,-133.050259
12,1,2,0.000000,-123.318265
12,1,4,0.000000,-128.155547
12,1,6,0.000000,-120.568762
12,1,8,0.000000,-119.155002
12,1,10,0.000000,-116.516683
12,1,12,0.000000,-129.853672
12,1,14,0.000000,-121.943069
12,1,16,0.000000,-133.516030
12,1,18,0.000000,-123.380783
12,1,20,0.000000,-120.984463
12,1,22,0.000000,-115.543848
12,1,24,0.000000,-119.762810
12,1,26,0.000000,-122.219098
12,1,28,0.000000,-116.344269
12,1,30,0.000000,-127.735914
12,1,32,0.000000,-123.831521
12,1,34,0.000000,-128.668741
12,1,36,0.000000,-134.355797
12,1,38,0.000000,-114.227478
12,1,40,0.000000,-122.663987
12,1,42,0.000000,-134.071264
12,1,44,0.000000,-119.887102
12,1,46,0.000000,-121.232948
12,1,48,0.000000,-128.995404
12,1,50,0.000000,-123.070205
12,1,52,0.000000,-120.192806
12,1,54,0.000000,-122.589258
12,1,56,0.000000,-123.019023
12,1,58,0.000000,-124.846385
12,2,0,0.000000,-127.011652
12,2,2,0.000000,-118.477817
12,2,4,0.000000,-125.580181
12,2,6,0.000000,-121.058951
12,2,8,0.000000,-120.730660
12,2,10,0.000000,-121.719644
12,2,12,0.000000,-115.946487
12,2,14,0.000000,-123.904340
12,2,16,0.000000,-117.893992
12,2,18,0.000000,-132.508218
12,2,20,0.000000,-123.007313
12,2,22,0.000000,-116.830020
12,2,24,0.000000,-140.271058
12,2,26,0.000000,-126.684648
12,2,28,0.000000,-120.728796
12,2,30,0.000000,-122.570413
12,2,32,0.000000,-127.448611
12,2,34,0.000000,-118.141682
12,2,36,0.000000,-134.116343
12,2,38,0.000000,-124.244881
12,2,40,0.000000,-116.546170
12,2,42,0.000000,-121.021924
12,2,44,0.000000,-119.597808
12,2,46,0.000000,-116.205793
12,2,48,0.000000,-121.915315
12,2,50,0.000000,-116.802534
12,2,52,0.000000,-117.584982
12,2,54,0.000000,-118.935071
12,2,56,0.000000,-117.582527
12,2,58,0.000000,-116.769833
12,3,0,0.000000,-124.057975
12,3,2,0.000000,-118.948095
12,3,4,0.000000,-124.608154
12,3,6,0.000000,-127.357106
12,3,8,0.000000,-121.453631
12,3,10,0.000000,-129.689503
12,3,12,0.000000,-124.607216
12,3,14,0.000000,-124.584784
12,3,16,0.000000,-115.516111
12,3,18,0.000000,-121.344568
12,3,20,0.000000,-121.022948
12,3,22,0.000000,-120.568116
12,3,24,0.000000,-122.992407
12,3,26,0.000000,-122.403761
12,3,28,0.000000,-124.280938
12,3,30,0.000000,-118.604334
12,3,32,0.000000,-120.097726
12,3,34,0.000000,-123.470511
12,3,36,0.000000,-122.996939
12,3,38,0.000000,-120.160753
12,3,40,0.000000,-127.503794
12,3,42,0.000000,-123.461709
12,3,44,0.000000,-132.090388
12,3,46,0.000000,-118.556045
12,3,48,0.000000,-116.674602
12,3,50,0.000000,-121.893953
12,3,52,0.000000,-127.296020
12,3,54,0.000000,-122.009129
12,3,56,0.000000,-118.805571
12,3,58,0.000000,-117.187527
12,4,0,0.000000,-119.005335
12,4,2,0.000000,-118.348929
12,4,4,0.000000,-125.548374
12,4,6,0.000000,-121.297662
12,4,8,0.000000,-117.803780
12,4,10,0.000000,-120.830937
12,4,12,0.000000,-121.795599
12,4,14,0.000000,-121.005962
12,4,16,0.000000,-123.310286
12,4,18,0.000000,-127.393088
12,4,20,0.000000,-120.225085
12,4,22,0.000000,-124.967903
12,4,24,0.000000,-123.025884
12,4,26,0.000000,-118.542507
12,4,28,0.000000,-129.570957
12,4,30,0.000000,-121.373012
12,4,32,0.000000,-128.044956
12,4,34,0.000000,-124.491772
12,4,36,0.000000,-133.380872
12,4,38,0.000000,-121.768975
12,4,40,0.000000,-126.923161
12,4,42,0.000000,-123.050775
12,4,44,0.000000,-126.945284
12,4,46,0.000000,-121.741328
12,4,48,0.000000,-140.059991
12,4,50,0.000000,-123.484770
12,4,52,0.000000,-120.429301
12,4,54,0.000000,-120.069884
12,4,56,0.000000,-127.594760
12,4,58,0.000000,-126.311455
12,5,0,0.000000,-120.344614
12,5,2,0.000000,-143.249311
12,5,4,0.000000,-115.344271
12,5,6,0.000000,-130.990880
12,5,8,0.000000,-126.622633
12,5,10,0.000000,-124.701209
12,5,12,0.000000,-124.605162
12,5,14,0.000000,-133.611831
12,5,16,0.000000,-116.362767
12,5,18,0.000000,-126.153929
12,5,20,0.000000,-116.361153
12,5,22,0.000000,-119.990622
12,5,24,0.000000,-129.944332
12,5,26,0.000000,-121.909436
12,5,28,0.000000,-124.280024
12,5,30,0.000000,-126.467865
12,5,32,0.000000,-121.114097
12,5,34,0.000000,-124.511405
12,5,36,0.000000,-118.072587
12,5,38,0.000000,-125.033848
12,5,40,0.000000,-125.175969
12,5,42,0.000000,-117.142934
12,5,44,0.000000,-114.720545
12,5,46,0.000000,-117.274413
12,5,48,0.000000,-116.604244
12,5,50,0.000000,-121.696649
12,5,52,0.000000,-122.411547
12,5,54,0.000000,-133.065158
12,5,56,0.000000,-127.104156
12,5,58,0.000000,-116.313776
12,6,0,0.000000,-124.482186
12,6,2,0.000000,-124.524156
12,6,4,0.000000,-123.628320
12,6,6,0.000000,-129.912013
12,6,8,0.000000,-125.029151
12,6,10,0.000000,-127.540868
12,6,12,0.000000,-129.983597
12,6,14,0.000000,-119.742922
12,6,16,0.000000,-116.694620
12,6,18,0.000000,-123.866451
12,6,20,0.000000,-124.015286
12,6,22,0.000000,-118.872520
12,6,24,0.000000,-129.077297
12,6,26,0.000000,-123.177139
12,6,28,0.000000,-120.338812
12,6,30,0.000000,-125.030588
12,6,32,0.000000,-129.825092
12,6,34,0.000000,-128.330438
12,6,36,0.000000,-124.465147
12,6,38,0.000000,-137.227462
12,6,40,0.000000,-131.121992
12,6,42,0.000000,-122.607808
12,6,44,0.000000,-126.858853
12,6,46,0.000000,-131.598223
12,6,48,0.000000,-138.144877
12,6,50,0.000000,-131.394344
12,6,52,0.000000,-126.146174
12,6,54,0.000000,-141.994124
12,6,56,0.000000,-126.011956
12,6,58,0.000000,-121.965729
12,7,0,0.000000,-124.208441
12,7,2,0.000000,-121.002421
12,7,4,0.000000,-113.499054
12,7,6,0.000000,-117.241456
12,7,8,0.000000,-116.790252
12,7,10,0.000000,-121.264676
12,7,12,0.000000,-121.799919
12,7,14,0.000000,-120.316292
12,7,16,0.000000,-122.161749
12,7,18,0.000000,-124.935720
12,7,20,0.000000,-122.843679
12,7,22,0.000000,-115.683253
12,7,24,0.000000,-128.309378
12,7,26,0.000000,-125.792152
12,7,28,0.000000,-133.070735
12,7,30,0.000000,-118.574702
12,7,32,0.000000,-120.131644
12,7,34,0.000000,-118.185811
12,7,36,0.000000,-127.484319
12,7,38,0.000000,-117.257400
12,7,40,0.000000,-126.810458
12,7,42,0.000000,-113.974144
12,7,44,0.000000,-123.875805
12,7,46,0.000000,-120.079949
12,7,48,0.000000,-123.450831
12,7,50,0.000000,-121.642797
12,7,52,0.000000,-114.695160
12,7,54,0.000000,-119.856673
12,7,56,0.000000,-122.825799
12,7,58,0.000000,-129.912409
12,8,0,0.000000,-122.064234
12,8,2,0.000000,-120.006037
12,8,4,0.000000,-121.842883
12,8,6,0.000000,-133.378565
12,8,8,0.000000,-117.442923
12,8,10,0.000000,-114.908769
12,8,12,0.000000,-114.996129
12,8,14,0.000000,-122.142527
12,8,16,0.000000,-121.489532
12,8,18,0.000000,-137.892243
12,8,20,0.000000,-140.704192
12,8,22,0.000000,-117.582272
12,8,24,0.000000,-126.356184
12,8,26,0.000000,-115.994098
12,8,28,0.000000,-127.036716
12,8,30,0.000000,-126.175299
12,8,32,0.000000,-123.325347
12,8,34,0.000000,-126.321856
12,8,36,0.000000,-120.817823
12,8,38,0.000000,-122.155600
12,8,40,0.000000,-115.273268
12,8,42,0.000000,-127.800115
12,8,44,0.000000,-123.058374
12,8,46,0.000000,-116.065035
12,8,48,0.000000,-128.741197
12,8,50,0.000000,-119.427231
12,8,52,0.000000,-120.127947
12,8,54,0.000000,-122.962610
12,8,56,0.000000,-116.562170
12,8,58,0.000000,-128.835279
12,9,0,0.000000,-122.885296
12,9,2,0.000000,-122.191370
12,9,4,0.000000,-122.105549
12,9,6,0.000000,-127.009026
12,9,8,0.000000,-120.936036
12,9,10,0.000000,-129.584539
12,9,12,0.000000,-122.300711
12,9,14,0.000000,-119.505783
12,9,16,0.000000,-121.354144
12,9,18,0.000000,-126.383907
12,9,20,0.000000,-115.822233
12,9,22,0.000000,-129.512198
12,9,24,0.000000,-127.250537
12,9,26,0.000000,-118.906785
12,9,28,0.000000,-132.051236
12,9,30,0.000000,-123.203871
12,9,32,0.000000,-130.143881
12,9,34,0.000000,-132.501448
12,9,36,0.000000,-117.338432
12,9,38,0.000000,-138.556959
12,9,40,0.000000,-118.714468
12,9,42,0.000000,-119.875653
12,9,44,0.000000,-124.791280
12,9,46,0.000000,-127.381983
12,9,48,0.000000,-117.431491
12,9,50,0.000000,-122.878204
12,9,52,0.000000,-119.923944
12,9,54,0.000000,-127.094531
12,9,56,0.000000,-135.799913
12,9,58,0.000000,-122.793025
12,10,0,0.000000,-116.661580
12,10,2,0.000000,-121.434756
12,10,4,0.000000,-118.867066
12,10,6,0.000000,-137.470375
12,10,8,0.000000,-142.458058
12,10,10,0.000000,-118.994748
12,10,12,0.000000,-118.660953
12,10,14,0.000000,-125.018952
12,10,16,0.000000,-118.108680
12,10,18,0.000000,-123.821259
12,10,20,0.000000,-129.815604
12,10,22,0.000000,-117.117913
12,10,24,0.000000,-120.747668
12,10,26,0.000000,-118.071840
12,10,28,0.000000,-115.713390
12,10,30,0.000000,-130.106510
12,10,32,0.000000,-133.416737
12,10,34,0.000000,-125.387264
12,10,36,0.000000,-125.778179
12,10,38,0.000000,-121.780603
12,10,40,0.000000,-131.991210
12,10,42,0.000000,-125.734081
12,10,44,0.000000,-124.249141
12,10,46,0.000000,-121.661485
12,10,48,0.000000,-121.990990
12,10,50,0.000000,-129.370178
12,10,52,0.000000,-122.948267
12,10,54,0.000000,-122.874057
12,10,56,0.000000,-120.629176
12,10,58,0.000000,-128.644111
12,11,0,0.000000,-135.996718
12,11,2,0.000000,-117.705105
12,11,4,0.000000,-115.185254
12,11,6,0.000000,-133.741957
12,11,8,0.000000,-133.495808
12,11,10,0.000000,-120.336455
12,11,12,0.000000,-137.398898
12,11,14,0.000000,-125.922754
12,11,16,0.000000,-127.286231
12,11,18,0.000000,-122.464078
12,11,20,0.000000,-120.459690
12,11,22,0.000000,-123.911872
12,11,24,0.000000,-126.795815
12,11,26,0.000000,-117.753306
12,11,28,0.000000,-122.177535
12,11,30,0.000000,-113.465154
12,11,32,0.000000,-129.945512
12,11,34,0.000000,-122.556707
12,11,36,0.000000,-124.698885
12,11,38,0.000000,-124.091484
12,11,40,0.000000,-122.212886
12,11,42,0.000000,-125.341761
12,11,44,0.000000,-119.328276
12,11,46,0.000000,-120.052901
12,11,48,0.000000,-141.940778
12,11,50,0.000000,-119.874440
12,11,52,0.000000,-125.922983
12,11,54,0.000000,-122.708871
12,11,56,0.000000,-125.848245
12,11,58,0.000000,-121.573463
12,12,0,0.000000,-123.918306
12,12,2,0.000000,-124.861184
12,12,4,0.000000,-121.110007
12,12,6,0.000000,-124.931906
12,12,8,0.000000,-143.639997
12,12,10,0.000000,-127.362655
12,12,12,0.000000,-117.027973
12,12,14,0.000000,-122.127199
12,12,16,0.000000,-118.072836
12,12,18,0.000000,-132.968883
12,12,20,0.000000,-120.373999
12,12,22,0.000000,-120.815491
12,12,24,0.000000,-115.811442
12,12,26,0.000000,-125.664073
12,12,28,0.000000,-124.614641
12,12,30,0.000000,-133.568073
12,12,32,0.000000,-119.437046
12,12,34,0.000000,-121.595852
12,12,36,0.000000,-128.890174
12,12,38,0.000000,-116.834469
12,12,40,0.000000,-113.199060
12,12,42,0.000000,-129.849942
12,12,44,0.000000,-119.440658
12,12,46,0.000000,-121.640484
12,12,48,0.000000,-125.176235
12,12,50,0.000000,-117.991187
12,12,52,0.000000,-125.534484
12,12,54,0.000000,-129.689631
12,12,56,0.000000,-115.124657
12,12,58,0.000000,-119.658724
12,13,0,0.000000,-119.617210
12,13,2,0.000000,-121.413426
12,13,4,0.000000,-122.350821
12,13,6,0.000000,-118.674661
12,13,8,0.000000,-132.192303
12,13,10,0.000000,-128.545587
12,13,12,0.000000,-130.450567
12,13,14,0.000000,-129.882864
12,13,16,0.000000,-124.528251
12,13,18,0.000000,-115.464591
12,13,20,0.000000,-129.794580
12,13,22,0.000000,-126.149836
12,13,24,0.000000,-121.069431
12,13,26,0.000000,-116.229722
12,13,28,0.000000,-134.512769
12,13,30,0.000000,-126.922034
12,13,32,0.000000,-113.570162
12,13,34,0.000000,-129.072799
12,13,36,0.000000,-118.286801
12,13,38,0.000000,-120.827417
12,13,40,0.000000,-119.348983
12,13,42,0.000000,-119.728075
12,13,44,0.000000,-131.133904
12,13,46,0.000000,-131.908942
12,13,48,0.000000,-122.622533
12,13,50,0.000000,-126.521983
12,13,52,0.000000,-127.800544
12,13,54,0.000000,-135.731183
12,13,56,0.000000,-118.219504
12,13,58,0.000000,-121.592316
12,14,0,0.000000,-121.899164
12,14,2,0.000000,-125.864689
12,14,4,0.000000,-142.167467
12,14,6,0.000000,-126.361633
12,14,8,0.000000,-121.295353
12,14,10,0.000000,-136.785567
12,14,12,0.000000,-128.758277
12,14,14,0.000000,-119.875057
12,14,16,0.000000,-122.866070
12,14,18,0.000000,-125.710021
12,14,20,0.000000,-117.201519
12,14,22,0.000000,-118.192953
12,14,24,0.000000,-122.874660
12,14,26,0.000000,-131.652488
12,14,28,0.000000,-137.786074
12,14,30,0.000000,-119.833719
12,14,32,0.000000,-123.281546
12,14,34,0.000000,-124.572476
12,14,36,0.000000,-124.766008
12,14,38,0.000000,-125.574270
12,14,40,0.000000,-118.628511
12,14,42,0.000000,-120.579553
12,14,44,0.000000,-141.147342
12,14,46,0.000000,-121.443932
12,14,48,0.000000,-119.765215
12,14,50,0.000000,-120.511592
12,14,52,0.000000,-127.456862
12,14,54,0.000000,-124.297356
12,14,56,0.000000,-126.627305
12,14,58,0.000000,-130.058759
12,15,0,0.000000,-123.767362
12,15,2,0.000000,-126.068692
12,15,4,0.000000,-128.865637
12,15,6,0.000000,-119.617549
12,15,8,0.000000,-117.596780
12,15,10,0.000000,-116.399124
12,15,12,0.000000,-121.306541
12,15,14,0.000000,-121.537690
12,15,16,0.000000,-123.441846
12,15,18,0.000000,-129.785761
12,15,20,0.000000,-123.056039
12,15,22,0.000000,-125.505412
12,15,24,0.000000,-126.928751
12,15,26,0.000000,-129.291624
12,15,28,0.000000,-121.347350
12,15,30,0.000000,-137.846674
12,15,32,0.000000,-123.377302
12,15,34,0.000000,-120.317177
12,15,36,0.000000,-117.832023
12,15,38,0.000000,-124.081920
12,15,40,0.000000,-123.565742
12,15,42,0.000000,-126.040965
12,15,44,0.000000,-128.037199
12,15,46,0.000000,-126.045734
12,15,48,0.000000,-120.650013
12,15,50,0.000000,-118.787028
12,15,52,0.000000,-115.060250
12,15,54,0.000000,-137.433377
12,15,56,0.000000,-123.397463
12,15,58,0.000000,-138.669075
12,16,0,0.000000,-125.838585
12,16,2,0.000000,-124.699883
12,16,4,0.000000,-118.764929
12,16,6,0.000000,-118.113449
12,16,8,0.000000,-120.366834
12,16,10,0.000000,-130.645600
12,16,12,0.000000,-118.092957
12,16,14,0.000000,-118.899741
12,16,16,0.000000,-128.895977
12,16,18,0.000000,-121.691732
12,16,20,0.000000,-126.574097
12,16,22,0.000000,-120.406204
12,16,24,0.000000,-128.252085
12,16,26,0.000000,-126.297686
12,16,28,0.000000,-127.503400
12,16,30,0.000000,-127.137317
12,16,32,0.000000,-125.269735
12,16,34,0.000000,-126.717215
12,16,36,0.000000,-124.236053
12,16,38,0.000000,-118.460723
12,16,40,0.000000,-121.392189
12,16,42,0.000000,-130.650537
12,16,44,0.000000,-120.419867
12,16,46,0.000000,-129.829894
12,16,48,0.000000,-122.995809
12,16,50,0.000000,-118.783393
12,16,52,0.000000,-128.661540
12,16,54,0.000000,-118.041752
12,16,56,0.000000,-119.483321
12,16,58,0.000000,-135.325795
12,17,0,0.000000,-122.814387
12,17,2,0.000000,-120.591119
12,17,4,0.000000,-134.179825
12,17,6,0.000000,-119.407131
12,17,8,0.000000,-122.613401
12,17,10,0.000000,-128.289349
12,17,12,0.000000,-116.129299
12,17,14,0.000000,-124.452686
12,17,16,0.000000,-119.898585
12,17,18,0.000000,-121.702547
12,17,20,0.000000,-126.137578
12,17,22,0.000000,-119.517681
12,17,24,0.000000,-123.836236
12,17,26,0.000000,-121.632565
12,17,28,0.000000,-128.256801
12,17,30,0.000000,-122.181736
12,17,32,0.000000,-120.801117
12,17,34,0.000000,-120.026064
12,17,36,0.000000,-124.442926
12,17,38,0.000000,-127.222042
12,17,40,0.000000,-128.764880
12,17,42,0.000000,-121.065025
12,17,44,0.000000,-119.205977
12,17,46,0.000000,-119.798542
12,17,48,0.000000,-121.005870
12,17,50,0.000000,-120.156892
12,17,52,0.000000,-127.317790
12,17,54,0.000000,-118.085066
12,17,56,0.000000,-118.761960
12,17,58,0.000000,-125.199600
12,18,0,0.000000,-126.342358
12,18,2,0.000000,-124.427386
12,18,4,0.000000,-117.622883
12,18,6,0.000000,-122.895100
12,18,8,0.000000,-125.749575
12,18,10,0.000000,-127.857694
12,18,12,0.000000,-119.807796
12,18,14,0.000000,-130.440335
12,18,16,0.000000,-122.076380
12,18,18,0.000000,-119.976196
12,18,20,0.000000,-121.297257
12,18,22,0.000000,-119.497579
12,18,24,0.000000,-117.482825
12,18,26,0.000000,-118.171542
12,18,28,0.000000,-123.033458
12,18,30,0.000000,-121.675661
12,18,32,0.000000,-118.347516
12,18,34,0.000000,-121.484729
12,18,36,0.000000,-123.243368
12,18,38,0.000000,-118.685118
12,18,40,0.000000,-138.692641
12,18,42,0.000000,-123.479972
12,18,44,0.000000,-122.027676
12,18,46,0.000000,-121.264777
12,18,48,0.000000,-116.462403
12,18,50,0.000000,-124.604266
12,18,52,0.000000,-127.146630
12,18,54,0.000000,-115.121408
12,18,56,0.000000,-119.050778
12,18,58,0.000000,-122.427322
12,19,0,0.000000,-120.211788
12,19,2,0.000000,-121.683421
12,19,4,0.000000,-128.866882
12,19,6,0.000000,-124.144795
12,19,8,0.000000,-122.771902
12,19,10,0.000000,-127.097111
12,19,12,0.000000,-124.640526
12,19,14,0.000000,-119.418437
12,19,16,0.000000,-121.486919
12,19,18,0.000000,-138.315901
12,19,20,0.000000,-124.094097
12,19,22,0.000000,-121.499597
12,19,24,0.000000,-125.570423
12,19,26,0.000000,-122.166144
12,19,28,0.000000,-122.033836
12,19,30,0.000000,-116.450436
12,19,32,0.000000,-125.483498
12,19,34,0.000000,-117.586270
12,19,36,0.000000,-120.784408
12,19,38,0.000000,-125.448885
12,19,40,0.000000,-130.582594
12,19,42,0.000000,-129.714408
12,19,44,0.000000,-121.733355
12,19,46,0.000000,-128.510410
12,19,48,0.000000,-123.542547
12,19,50,0.000000,-119.074357
12,19,52,0.000000,-117.827544
12,19,54,0.000000,-127.882087
12,19,56,0.000000,-124.878695
12,19,58,0.000000,-117.552530
12,20,0,0.000000,-123.863821
12,20,2,0.000000,-116.163127
12,20,4,0.000000,-123.953106
12,20,6,0.000000,-123.217289
12,20,8,0.000000,-120.883623
12,20,10,0.000000,-128.864103
12,20,12,0.000000,-123.488265
12,20,14,0.000000,-118.596317
12,20,16,0.000000,-119.475864
12,20,18,0.000000,-131.606174
12,20,20,0.000000,-128.755721
12,20,22,0.000000,-133.276807
12,20,24,0.000000,-120.585981
12,20,26,0.000000,-125.636808
12,20,28,0.000000,-123.984928
12,20,30,0.000000,-120.116341
12,20,32,0.000000,-117.762219
12,20,34,0.000000,-120.803345
12,20,36,0.000000,-123.083160
12,20,38,0.000000,-120.901767
12,20,40,0.000000,-136.193538
12,20,42,0.000000,-129.395976
12,20,44,0.000000,-123.896191
12,20,46,0.000000,-121.275595
12,20,48,0.000000,-126.125824
12,20,50,0.000000,-125.499380
12,20,52,0.000000,-121.500180
12,20,54,0.000000,-135.824326
12,20,56,0.000000,-124.740016
12,20,58,0.000000,-114.409244
12,21,0,0.000000,-120.888384
12,21,2,0.000000,-116.759589
12,21,4,0.000000,-122.101120
12,21,6,0.000000,-123.270294
12,21,8,0.000000,-129.853364
12,21,10,0.000000,-127.131850
12,21,12,0.000000,-125.643165
12,21,14,0.000000,-125.243554
12,21,16,0.000000,-122.390750
12,21,18,0.000000,-130.897960
12,21,20,0.000000,-119.631299
12,21,22,0.000000,-127.837349
12,21,24,0.000000,-122.165460
12,21,26,0.000000,-124.551647
12,21,28,0.000000,-122.310688
12,21,30,0.000000,-126.322626
12,21,32,0.000000,-122.602896
12,21,34,0.000000,-114.942166
12,21,36,0.000000,-125.297150
12,21,38,0.000000,-126.248891
12,21,40,0.000000,-119.218473
12,21,42,0.000000,-128.021067
12,21,44,0.000000,-118.447708
12,21,46,0.000000,-120.874938
12,21,48,0.000000,-121.221029
12,21,50,0.000000,-121.061981
12,21,52,0.000000,-122.030449
12,21,54,0.000000,-126.820102
12,21,56,0.000000,-126.256942
12,21,58,0.000000,-116.373905
12,22,0,0.000000,-124.144310
12,22,2,0.000000,-123.480660
12,22,4,0.000000,-130.563076
12,22,6,0.000000,-119.470470
12,22,8,0.000000,-118.664526
12,22,10,0.000000,-121.160887
12,22,12,0.000000,-122.482003
12,22,14,0.000000,-119.296180
12,22,16,0.000000,-117.164249
12,22,18,0.000000,-128.453624
12,22,20,0.000000,-116.075869
12,22,22,0.000000,-125.919017
12,22,24,0.000000,-120.857671
12,22,26,0.000000,-127.733817
12,22,28,0.000000,-131.628916
12,22,30,0.000000,-123.631005
12,22,32,0.000000,-127.852110
12,22,34,0.000000,-141.476488
12,22,36,0.000000,-125.762281
12,22,38,0.000000,-117.709594
12,22,40,0.000000,-118.618691
12,22,42,0.000000,-114.829934
12,22,44,0.000000,-129.161910
12,22,46,0.000000,-136.840910
12,22,48,0.000000,-125.948926
12,22,50,0.000000,-128.701196
12,22,52,0.000000,-124.645434
12,22,54,0.000000,-120.906510
12,22,56,0.000000,-119.427580
12,22,58,0.000000,-123.805727
12,23,0,0.000000,-116.899336
12,23,2,0.000000,-125.140650
12,23,4,0.000000,-119.716899
12,23,6,0.000000,-136.342933
12,23,8,0.000000,-125.053017
12,23,10,0.000000,-116.907627
12,23,12,0.000000,-117.152167
12,23,14,0.000000,-131.838969
12,23,16,0.000000,-120.747796
12,23,18,0.000000,-125.967175
12,23,20,0.000000,-116.758173
12,23,22,0.000000,-120.429782
12,23,24,0.000000,-137.644551
12,23,26,0.000000,-124.618931
12,23,28,0.000000,-121.767517
12,23,30,0.000000,-113.553867
12,23,32,0.000000,-126.023844
12,23,34,0.000000,-123.048393
12,23,36,0.000000,-129.320754
12,23,38,0.000000,-124.169016
12,23,40,0.000000,-127.489579
12,23,42,0.000000,-125.542611
12,23,44,0.000000,-119.409579
12,23,46,0.000000,-122.126155
12,23,48,0.000000,-120.837230
12,23,50,0.000000,-122.847046
12,23,52,0.000000,-118.510802
12,23,54,0.000000,-116.642069
12,23,56,0.000000,-119.567716
12,23,58,0.000000,-116.923322
12,24,0,0.000000,-118.807096
12,24,2,0.000000,-126.115358
12,24,4,0.000000,-119.759755
12,24,6,0.000000,-138.369673
12,24,8,0.000000,-122.564294
12,24,10,0.000000,-126.100884
12,24,12,0.000000,-130.400312
12,24,14,0.000000,-128.070610
12,24,16,0.000000,-148.447341
12,24,18,0.000000,-127.806945
12,24,20,0.000000,-128.324274
12,24,22,0.000000,-118.825460
12,24,24,0.000000,-124.831518
12,24,26,0.000000,-120.597588
12,24,28,0.000000,-124.314622
12,24,30,0.000000,-123.475764
12,24,32,0.000000,-116.643291
12,24,34,0.000000,-116.782378
12,24,36,0.000000,-122.112676
12,24,38,0.000000,-119.249822
12,24,40,0.000000,-129.004151
12,24,42,0.000000,-120.862405
12,24,44,0.000000,-123.456068
12,24,46,0.000000,-126.096240
12,24,48,0.000000,-127.930163
12,24,50,0.000000,-129.817393
12,24,52,0.000000,-121.746012
12,24,54,0.000000,-118.498692
12,24,56,0.000000,-117.828274
12,24,58,0.000000,-138.416188
12,25,0,0.000000,-119.221309
12,25,2,0.000000,-143.820906
12,25,4,0.000000,-123.329898
12,25,6,0.000000,-128.429926
12,25,8,0.000000,-123.039086
12,25,10,0.000000,-123.084119
12,25,12,0.000000,-118.305130
12,25,14,0.000000,-120.706048
12,25,16,0.000000,-117.104299
12,25,18,0.000000,-114.275342
12,25,20,0.000000,-126.393509
12,25,22,0.000000,-120.101997
12,25,24,0.000000,-113.516391
12,25,26,0.000000,-132.089284
12,25,28,0.000000,-129.793478
12,25,30,0.000000,-126.534561
12,25,32,0.000000,-120.991654
12,25,34,0.000000,-121.973095
12,25,36,0.000000,-119.764008
12,25,38,0.000000,-139.698420
12,25,40,0.000000,-120.602457
12,25,42,0.000000,-116.138667
12,25,44,0.000000,-134.432363
12,25,46,0.000000,-126.038984
12,25,48,0.000000,-127.621917
12,25,50,0.000000,-118.507006
12,25,52,0.000000,-131.569508
12,25,54,0.000000,-120.616898
12,25,56,0.000000,-117.004359
12,25,58,0.000000,-119.716660
12,26,0,0.000000,-119.160938
12,26,2,0.000000,-122.207043
12,26,4,0.000000,-125.177871
12,26,6,0.000000,-126.628049
12,26,8,0.000000,-126.529294
12,26,10,0.000000,-136.469060
12,26,12,0.000000,-121.956647
12,26,14,0.000000,-117.702527
12,26,16,0.000000,-119.308458
12,26,18,0.000000,-123.382832
12,26,20,0.000000,-128.008069
12,26,22,0.000000,-121.020772
12,26,24,0.000000,-123.209347
12,26,26,0.000000,-120.213840
12,26,28,0.000000,-116.713146
12,26,30,0.000000,-123.562837
12,26,32,0.000000,-122.113936
12,26,34,0.000000,-124.387728
12,26,36,0.000000,-121.380997
12,26,38,0.000000,-122.220778
12,26,40,0.000000,-127.296393
12,26,42,0.000000,-123.472791
12,26,44,0.000000,-136.126176
12,26,46,0.000000,-121.803725
12,26,48,0.000000,-120.689799
12,26,50,0.000000,-117.553203
12,26,52,0.000000,-121.911986
12,26,54,0.000000,-121.362797
12,26,56,0.000000,-121.493137
12,26,58,0.000000,-120.646461
12,27,0,0.000000,-128.820346
12,27,2,0.000000,-122.611227
12,27,4,0.000000,-125.973074
12,27,6,0.000000,-120.623354
12,27,8,0.000000,-119.175226
12,27,10,0.000000,-127.030956
12,27,12,0.000000,-115.869320
12,27,14,0.000000,-120.891342
12,27,16,0.000000,-118.100596
12,27,18,0.000000,-121.910571
12,27,20,0.000000,-122.093369
12,27,22,0.000000,-120.491748
